Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:51;;;;;;;4.13;1.83;;;16.10;86.60;;;;;;4965180;28;20055;-59
2021/09/24 00:04:18;;;;;;;7.57;2.63;;;16.10;87.00;;;;;;4962082;28;20058;-60
2021/09/24 00:06:45;;;;;;;7.22;2.15;;;16.10;87.00;;;;;;4964004;28;20517;-60
2021/09/24 00:09:12;;;;;;;4.32;2.53;;;16.10;87.10;;;;;;4962624;28;20058;-60
2021/09/24 00:11:41;;;;;;;5.45;2.42;;;16.00;87.10;;;;;;4967684;28;20051;-60
2021/09/24 00:14:08;;;;;;;7.40;2.33;;;16.00;87.20;;;;;;4950322;28;20490;-62
2021/09/24 00:16:35;;;;;;;3.40;2.38;;;16.00;87.20;;;;;;4950605;28;20150;-60
2021/09/24 00:19:02;;;;;;;4.15;2.38;;;16.00;87.30;;;;;;4962639;28;20047;-60
2021/09/24 00:21:29;;;;;;;6.20;2.83;;;16.00;87.30;;;;;;4950263;28;20070;-59
2021/09/24 00:23:56;;;;;;;4.00;2.55;;;16.00;87.20;;;;;;4962784;28;20054;-59
2021/09/24 00:26:23;;;;;;;6.15;2.97;;;15.90;87.30;;;;;;4967273;28;20043;-61
2021/09/24 00:28:50;;;;;;;6.70;2.92;;;15.90;87.90;;;;;;4966226;28;20055;-61
2021/09/24 00:31:16;;;;;;;6.43;2.70;;;15.80;87.50;;;;;;4961843;28;20106;-60
2021/09/24 00:33:43;;;;;;;5.70;2.22;;;15.80;87.50;;;;;;4963679;28;20068;-60
2021/09/24 00:36:10;;;;;;;8.43;2.85;;;15.80;87.50;;;;;;4953097;28;20057;-59
2021/09/24 00:38:38;;;;;;;6.45;2.83;;;15.80;87.60;;;;;;4969498;28;20105;-60
2021/09/24 00:41:06;;;;;;;5.75;2.35;;;15.80;87.50;;;;;;4963427;28;20042;-61
2021/09/24 00:43:33;;;;;;;6.93;2.47;;;15.80;87.50;;;;;;4947894;28;20517;-61
2021/09/24 00:46:00;;;;;;;6.97;2.28;;;15.80;87.70;;;;;;4623696;28;10000466;-61
2021/09/24 00:48:27;;;;;;;11.57;2.95;;;15.80;87.70;;;;;;4941953;29;20507;-59
2021/09/24 00:50:54;;;;;;;8.73;2.80;;;15.80;87.70;;;;;;4956973;28;20051;-59
2021/09/24 00:53:21;;;;;;;6.22;3.05;;;15.80;87.60;;;;;;4969059;28;20050;-59
2021/09/24 00:55:48;;;;;;;7.07;3.38;;;15.80;87.50;;;;;;4961214;28;20069;-60
2021/09/24 00:58:14;;;;;;;5.93;3.15;;;15.80;87.40;;;;;;4969532;28;20078;-61
2021/09/24 01:00:41;;;;;;;7.32;3.05;;;15.80;87.40;;;;;;4953514;28;20127;-60
2021/09/24 01:03:08;;;;;;;7.43;3.13;;;15.80;87.60;;;;;;4970547;28;20121;-60
2021/09/24 01:05:36;;;;;;;7.70;3.40;;;15.70;87.60;;;;;;4965798;28;20047;-61
2021/09/24 01:08:02;;;;;;;9.48;3.25;;;15.70;87.40;;;;;;4953429;28;20058;-61
2021/09/24 01:10:29;;;;;;;12.88;3.83;;;15.70;87.50;;;;;;4952930;28;20490;-60
2021/09/24 01:12:56;;;;;;;7.63;2.95;;;15.60;87.50;;;;;;4953709;28;20111;-60
2021/09/24 01:15:23;;;;;;;4.97;3.00;;;15.60;88.00;;;;;;4952782;28;20054;-60
2021/09/24 01:17:50;;;;;;;10.23;3.67;;;15.60;87.20;;;;;;4970665;28;20239;-60
2021/09/24 01:20:19;;;;;;;9.30;3.63;;;15.70;87.20;;;;;;4965523;28;20043;-60
2021/09/24 01:22:47;;;;;;;10.27;3.28;;;15.60;87.30;;;;;;4970380;28;20047;-60
2021/09/24 01:25:16;;;;;;;5.38;2.78;;;15.60;87.30;;;;;;4968241;28;20494;-60
2021/09/24 01:27:43;;;;;;;10.70;2.58;;;15.60;87.50;;;;;;4969793;28;20422;-60
2021/09/24 01:30:10;;;;;;;5.65;3.30;;;15.60;87.30;;;;;;4951342;28;20050;-60
2021/09/24 01:32:37;;;;;;;5.32;2.92;;;15.50;87.40;;;;;;4953031;28;20059;-60
2021/09/24 01:35:06;;;;;;;7.55;3.08;;;15.50;87.40;;;;;;4968534;28;20050;-60
2021/09/24 01:37:33;;;;;;;5.20;2.35;;;15.50;87.70;;;;;;4966174;28;20059;-60
2021/09/24 01:40:00;;;;;;;7.85;2.72;;;15.50;87.70;;;;;;4953008;28;20083;-60
2021/09/24 01:42:27;;;;;;;7.15;2.92;;;15.40;87.70;;;;;;4965276;28;20142;-59
2021/09/24 01:44:54;;;;;;;5.88;3.08;;;15.40;87.60;;;;;;4966517;28;20356;-61
2021/09/24 01:47:21;;;;;;;7.55;2.90;;;15.40;87.60;;;;;;4964460;28;20080;-60
2021/09/24 01:49:48;;;;;;;6.30;2.78;;;15.40;87.70;;;;;;4969850;28;20051;-60
2021/09/24 01:52:15;;;;;;;4.68;3.00;;;15.40;87.90;;;;;;4967429;28;20051;-60
2021/09/24 01:54:42;;;;;;;8.93;3.92;;;15.40;87.90;;;;;;4952581;28;20054;-61
2021/09/24 01:57:08;;;;;;;4.10;2.85;;;15.40;87.90;;;;;;4966673;28;20533;-60
2021/09/24 01:59:35;;;;;;;6.18;3.35;;;15.40;87.90;;;;;;4952286;28;20079;-60
2021/09/24 02:02:02;;;;;;;5.72;2.95;;;15.40;87.80;;;;;;4965599;28;20046;-60
2021/09/24 02:04:29;;;;;;;6.03;3.00;;;15.50;87.70;;;;;;4964700;28;20422;-60
2021/09/24 02:06:56;;;;;;;4.22;3.45;;;15.50;87.60;;;;;;4965154;28;20046;-60
2021/09/24 02:09:23;;;;;;;5.30;3.10;;;15.50;87.60;;;;;;4961542;28;20054;-60
2021/09/24 02:11:50;;;;;;;9.18;3.25;;;15.40;87.40;;;;;;4967283;28;20046;-61
2021/09/24 02:14:17;;;;;;;4.25;2.75;;;15.40;87.60;;;;;;4946179;28;20221;-60
2021/09/24 02:16:44;;;;;;;9.27;3.55;;;15.40;87.70;;;;;;4950223;28;20058;-60
2021/09/24 02:19:11;;;;;;;7.47;3.80;;;15.40;87.70;;;;;;4965217;28;20062;-60
2021/09/24 02:21:37;;;;;;;6.70;3.65;;;15.40;87.80;;;;;;4968254;28;20079;-60
2021/09/24 02:24:04;;;;;;;6.65;3.38;;;15.40;88.00;;;;;;4967202;28;20061;-60
2021/09/24 02:26:31;;;;;;;5.85;3.13;;;15.40;88.20;;;;;;4969876;28;20046;-59
2021/09/24 02:29:09;;;;;;;7.05;3.00;;;15.40;88.30;;;;;;4960620;28;20058;-59
2021/09/24 02:31:36;;;;;;;6.43;2.70;;;15.40;88.20;;;;;;4969349;28;20095;-60
2021/09/24 02:34:03;;;;;;;3.83;2.83;;;15.40;88.10;;;;;;4949867;28;20107;-61
2021/09/24 02:36:30;;;;;;;6.10;3.00;;;15.40;88.00;;;;;;4968374;28;20062;-61
2021/09/24 02:38:57;;;;;;;6.50;2.85;;;15.50;88.00;;;;;;4964033;28;20065;-59
2021/09/24 02:41:24;;;;;;;4.97;2.50;;;15.50;88.10;;;;;;4967492;28;20477;-60
2021/09/24 02:43:51;;;;;;;5.93;2.88;;;15.40;88.30;;;;;;4963864;28;20054;-60
2021/09/24 02:46:18;;;;;;;6.63;3.30;;;15.40;88.50;;;;;;4969105;28;20054;-61
2021/09/24 02:48:45;;;;;;;4.85;2.75;;;15.30;88.40;;;;;;4964238;28;20050;-61
2021/09/24 02:51:11;;;;;;;4.15;2.72;;;15.40;88.40;;;;;;4935772;28;20047;-61
2021/09/24 02:53:38;;;;;;;8.38;3.20;;;15.40;88.30;;;;;;4964394;28;20107;-61
2021/09/24 02:56:05;;;;;;;5.28;3.70;;;15.40;88.30;;;;;;4961098;28;20050;-60
2021/09/24 02:58:33;;;;;;;4.63;2.60;;;15.40;88.20;;;;;;4965568;28;20417;-59
2021/09/24 03:01:01;;;;;;;7.95;4.03;;;15.40;88.00;;;;;;4968739;28;20055;-59
2021/09/24 03:03:28;;;;;;;4.65;2.63;;;15.40;88.30;;;;;;4951194;28;20058;-59
2021/09/24 03:05:55;;;;;;;5.47;2.63;;;15.40;87.80;;;;;;4961277;28;20051;-60
2021/09/24 03:08:22;;;;;;;6.47;2.75;;;15.40;87.80;;;;;;4966431;28;20059;-60
2021/09/24 03:10:49;;;;;;;6.00;2.78;;;15.30;87.80;;;;;;4965436;28;20498;-60
2021/09/24 03:13:15;;;;;;;6.30;2.92;;;15.30;87.80;;;;;;4967139;28;20066;-61
2021/09/24 03:15:42;;;;;;;5.68;2.20;;;15.20;87.90;;;;;;4967135;28;20043;-60
2021/09/24 03:18:09;;;;;;;3.42;2.45;;;15.20;88.00;;;;;;4967888;28;20540;-60
2021/09/24 03:20:36;;;;;;;4.88;2.13;;;15.10;87.90;;;;;;4962681;28;20046;-61
2021/09/24 03:23:03;;;;;;;6.45;2.30;;;15.10;88.00;;;;;;4965094;28;20051;-60
2021/09/24 03:25:30;;;;;;;8.05;3.00;;;15.10;88.20;;;;;;4963819;28;20051;-60
2021/09/24 03:27:56;;;;;;;4.68;3.03;;;15.00;88.10;;;;;;4946071;28;20546;-60
2021/09/24 03:30:24;;;;;;;3.55;2.65;;;15.00;88.20;;;;;;4958717;28;20063;-60
2021/09/24 03:32:51;;;;;;;5.55;2.47;;;15.00;88.30;;;;;;4963816;28;20084;-60
2021/09/24 03:35:18;;;;;;;4.53;3.13;;;14.90;88.20;;;;;;4964074;28;20042;-60
2021/09/24 03:37:44;;;;;;;3.95;2.83;;;14.90;88.20;;;;;;4950492;28;20050;-60
2021/09/24 03:40:12;;;;;;;5.10;2.97;;;14.90;88.50;;;;;;4962616;28;20070;-60
2021/09/24 03:42:39;;;;;;;8.55;5.47;;;14.90;88.50;;;;;;4947708;28;20288;-60
2021/09/24 03:45:06;;;;;;;10.48;2.97;;;15.00;88.60;;;;;;4964014;28;20051;-60
2021/09/24 03:47:33;;;;;;;3.95;2.67;;;15.00;88.60;;;;;;4959068;28;20061;-60
2021/09/24 03:49:59;;;;;;;5.80;2.92;;;15.00;88.50;;;;;;4950124;28;20499;-60
2021/09/24 03:52:26;;;;;;;7.40;2.65;;;15.00;89.00;;;;;;4958295;28;20098;-60
2021/09/24 03:55:08;;;;;;;9.23;2.83;;;15.10;88.50;;;;;;4958281;28;20054;-61
2021/09/24 03:57:35;;;;;;;3.75;2.40;;;15.10;88.50;;;;;;4966169;28;20142;-60
2021/09/24 04:00:02;;;;;;;4.72;2.60;;;15.00;88.50;;;;;;4960331;28;20068;-60
2021/09/24 04:02:29;;;;;;;5.95;3.05;;;15.10;88.70;;;;;;4948529;28;20059;-60
2021/09/24 04:04:57;;;;;;;4.13;2.60;;;15.00;88.90;;;;;;4966692;28;20138;-60
2021/09/24 04:07:24;;;;;;;6.05;3.10;;;15.00;88.70;;;;;;4960489;28;20051;-60
2021/09/24 04:09:52;;;;;;;3.83;2.83;;;15.00;88.70;;;;;;4958800;28;20510;-60
2021/09/24 04:12:19;;;;;;;6.45;3.25;;;15.00;88.60;;;;;;4964441;28;20039;-59
2021/09/24 04:14:46;;;;;;;10.23;4.25;;;15.10;88.60;;;;;;4977434;28;20437;-59
2021/09/24 04:17:13;;;;;;;6.22;4.40;;;15.10;88.60;;;;;;4964359;28;20402;-60
2021/09/24 04:19:40;;;;;;;8.05;4.13;;;15.00;88.90;;;;;;4966764;28;20062;-60
2021/09/24 04:22:06;;;;;;;7.07;4.30;;;14.90;88.90;;;;;;4964950;28;20047;-60
2021/09/24 04:24:33;;;;;;;8.63;5.03;;;14.90;88.90;;;;;;4952788;28;20084;-60
2021/09/24 04:27:00;;;;;;;13.40;5.72;;;14.90;88.80;;;;;;4965176;28;20051;-60
2021/09/24 04:29:27;;;;;;;12.07;5.85;;;14.90;88.90;;;;;;4970237;28;20050;-60
2021/09/24 04:31:54;;;;;;;12.38;6.28;;;14.90;88.90;;;;;;4966041;28;20042;-60
2021/09/24 04:34:20;;;;;;;7.28;5.05;;;14.90;88.80;;;;;;4970904;28;20125;-60
2021/09/24 04:36:47;;;;;;;6.93;4.72;;;14.80;89.10;;;;;;4953302;28;20133;-60
2021/09/24 04:39:14;;;;;;;7.68;6.32;;;14.80;89.10;;;;;;4970541;28;20426;-60
2021/09/24 04:41:41;;;;;;;7.13;5.28;;;14.70;90.00;;;;;;4967421;28;20062;-60
2021/09/24 04:44:07;;;;;;;9.05;5.53;;;14.70;89.60;;;;;;4969686;28;20146;-59
2021/09/24 04:46:34;;;;;;;8.95;5.85;;;14.70;90.00;;;;;;4951398;28;20126;-59
2021/09/24 04:49:01;;;;;;;11.05;6.05;;;14.60;90.10;;;;;;4963358;28;20110;-59
2021/09/24 04:51:28;;;;;;;13.38;7.20;;;14.50;90.00;;;;;;4971640;28;20047;-60
2021/09/24 04:53:55;;;;;;;12.02;7.55;;;14.60;90.00;;;;;;4968182;28;20129;-59
2021/09/24 04:56:22;;;;;;;17.10;8.70;;;14.50;90.30;;;;;;4960179;28;20123;-60
2021/09/24 04:58:49;;;;;;;14.82;8.25;;;14.50;90.00;;;;;;4964682;28;20086;-60
2021/09/24 05:01:15;;;;;;;15.70;7.10;;;14.50;90.20;;;;;;4970262;28;20089;-60
2021/09/24 05:03:42;;;;;;;11.02;7.13;;;14.40;90.30;;;;;;4967059;28;20051;-61
2021/09/24 05:06:09;;;;;;;11.90;7.07;;;14.30;90.20;;;;;;4962982;28;20079;-59
2021/09/24 05:08:36;;;;;;;9.00;6.13;;;14.40;90.30;;;;;;4966800;28;20058;-60
2021/09/24 05:11:03;;;;;;;8.48;5.10;;;14.40;90.20;;;;;;4963630;28;20054;-60
2021/09/24 05:13:29;;;;;;;6.07;4.75;;;14.30;90.20;;;;;;4965437;28;20138;-59
2021/09/24 05:15:56;;;;;;;6.88;4.13;;;14.30;90.10;;;;;;4970584;28;20153;-60
2021/09/24 05:18:23;;;;;;;7.38;3.80;;;14.30;90.20;;;;;;4967910;28;20059;-59
2021/09/24 05:20:50;;;;;;;9.25;4.30;;;14.20;90.30;;;;;;4953397;28;20074;-59
2021/09/24 05:23:16;;;;;;;7.03;4.43;;;14.00;90.70;;;;;;4966032;28;20138;-60
2021/09/24 05:25:43;;;;;;;5.50;4.30;;;14.00;90.50;;;;;;4965516;28;20126;-60
2021/09/24 05:28:11;;;;;;;7.78;4.90;;;14.10;90.50;;;;;;4967004;28;20093;-61
2021/09/24 05:30:37;;;;;;;10.35;5.07;;;14.10;90.40;;;;;;4955106;28;20069;-61
2021/09/24 05:33:04;;;;;;;11.52;5.13;;;14.10;90.40;;;;;;4967769;28;20074;-60
2021/09/24 05:35:31;;;;;;;6.00;4.60;;;14.20;90.40;;;;;;4962579;28;20109;-60
2021/09/24 05:37:58;;;;;;;19.15;4.35;;;14.10;90.50;;;;;;4969724;28;20089;-60
2021/09/24 05:40:25;;;;;;;6.90;4.40;;;14.20;90.60;;;;;;4959305;28;20046;-60
2021/09/24 05:42:51;;;;;;;11.10;4.32;;;14.20;90.40;;;;;;4968574;28;20447;-59
2021/09/24 05:45:20;;;;;;;10.75;4.80;;;14.30;90.30;;;;;;4961281;28;20042;-60
2021/09/24 05:47:47;;;;;;;5.70;3.95;;;14.30;90.20;;;;;;4967501;28;20058;-61
2021/09/24 05:50:14;;;;;;;6.68;4.40;;;14.30;90.30;;;;;;4967429;28;20042;-60
2021/09/24 05:52:52;;;;;;;13.80;5.97;;;14.30;90.20;;;;;;4967306;28;20054;-60
2021/09/24 05:55:20;;;;;;;7.10;3.70;;;14.40;90.20;;;;;;4958836;28;20596;-61
2021/09/24 05:57:47;;;;;;;7.22;3.63;;;14.40;90.00;;;;;;4952340;28;20545;-60
2021/09/24 06:00:15;;;;;;;5.93;4.00;;;14.40;89.90;;;;;;4967317;28;20054;-60
2021/09/24 06:02:43;;;;;;;6.63;3.25;;;14.40;90.00;;;;;;4967929;28;20050;-60
2021/09/24 06:05:10;;;;;;;5.20;4.10;;;14.40;89.80;;;;;;4967605;28;20050;-60
2021/09/24 06:07:37;;;;;;;6.70;3.55;;;14.50;89.70;;;;;;4972192;28;20063;-60
2021/09/24 06:10:05;;;;;;;11.80;3.25;;;14.60;89.60;;;;;;4954354;28;20143;-60
2021/09/24 06:12:31;;;;;;;4.57;2.60;;;14.60;89.40;;;;;;4967458;28;20055;-60
2021/09/24 06:15:00;;;;;;;6.88;3.10;;;14.70;89.40;;;;;;4951706;28;20086;-61
2021/09/24 06:17:28;;;;;;;6.53;3.22;;;14.60;89.20;;;;;;4958991;28;20051;-61
2021/09/24 06:19:55;;;;;;;7.00;3.13;;;14.60;89.40;;;;;;4964968;28;20177;-60
2021/09/24 06:22:23;;;;;;;4.45;2.80;;;14.60;89.30;;;;;;4918705;28;20086;-60
2021/09/24 06:24:50;;;;;;;7.97;3.30;;;14.50;89.40;;;;;;4967378;28;20497;-60
2021/09/24 06:27:17;;;;;;;7.70;2.72;;;14.50;89.40;;;;;;4964473;28;20166;-60
2021/09/24 06:29:45;;;;;;;5.28;2.40;;;14.60;89.40;;;;;;4968772;28;20130;-60
2021/09/24 06:32:12;;;;;;;3.47;2.42;;;14.60;89.10;;;;;;4946924;28;20086;-60
2021/09/24 06:34:39;;;;;;;6.57;2.95;;;14.60;89.10;;;;;;4968721;28;20085;-60
2021/09/24 06:37:06;;;;;;;7.60;3.15;;;14.60;89.40;;;;;;4962977;28;20082;-60
2021/09/24 06:39:32;;;;;;;3.80;2.80;;;14.60;88.60;;;;;;4967401;28;20074;-59
2021/09/24 06:41:59;;;;;;;5.55;2.60;;;14.60;88.40;;;;;;4963887;28;20082;-60
2021/09/24 06:44:26;;;;;;;3.65;2.60;;;14.60;88.60;;;;;;4968232;28;20082;-61
2021/09/24 06:46:53;;;;;;;6.90;2.75;;;14.70;88.70;;;;;;4955794;28;20046;-61
2021/09/24 06:49:24;;;;;;;4.43;2.42;;;14.70;88.50;;;;;;4967473;28;20086;-60
2021/09/24 06:51:52;;;;;;;11.10;3.25;;;14.70;88.30;;;;;;4964524;28;20050;-61
2021/09/24 06:54:19;;;;;;;5.50;3.47;;;14.70;88.20;;;;;;4960399;28;20129;-59
2021/09/24 06:56:48;;;;;;;7.10;4.90;;;14.70;88.30;;;;;;4950863;28;20047;-60
2021/09/24 06:59:14;;;;;;;7.03;5.10;;;14.70;88.40;;;;;;4951100;28;20047;-57
2021/09/24 07:01:43;;;;;;;8.25;5.43;;;14.70;88.40;;;;;;4962821;28;20106;-60
2021/09/24 07:04:11;;;;;;;8.20;5.93;;;14.60;88.30;;;;;;4968215;28;20043;-56
2021/09/24 07:06:38;;;;;;;13.43;5.55;;;14.70;88.40;;;;;;4963624;28;20130;-58
2021/09/24 07:09:06;;;;;;;8.27;5.50;;;14.70;88.30;;;;;;4966267;28;20125;-57
2021/09/24 07:11:34;;;;;;;5.82;4.55;;;14.80;88.20;;;;;;4956722;28;20040;-57
2021/09/24 07:14:01;;;;;;;6.47;4.30;;;14.80;88.10;;;;;;4961064;28;20043;-57
2021/09/24 07:16:28;;;;;;;7.40;4.13;;;14.90;87.80;;;;;;4951998;28;20104;-57
2021/09/24 07:18:55;;;;;;;4.15;3.40;;;14.90;87.60;;;;;;4969091;28;20148;-56
2021/09/24 07:21:22;;;;;;;4.75;3.45;;;14.90;87.60;;;;;;4949556;28;20100;-56
2021/09/24 07:23:49;;;;;;;7.43;3.22;;;14.90;87.70;;;;;;4965790;28;20793;-57
2021/09/24 07:26:15;;;;;;;8.13;4.80;;;15.00;87.60;;;;;;4965533;28;20071;-55
2021/09/24 07:28:42;;;;;;;8.80;2.85;;;15.00;87.30;;;;;;4962841;28;20089;-67
2021/09/24 07:31:09;;;;;;;6.57;3.17;;;15.10;87.20;;;;;;4950020;28;20439;-56
2021/09/24 07:33:36;;;;;;;4.88;2.75;;;15.10;86.90;;;;;;4963922;28;20093;-54
2021/09/24 07:36:03;;;;;;;7.47;2.65;;;15.10;86.60;;;;;;4962387;28;20189;-55
2021/09/24 07:38:30;;;;;;;5.18;1.90;;;15.10;86.70;;;;;;4958383;28;20055;-58
2021/09/24 07:40:57;;;;;;;6.30;2.20;;;15.00;86.70;;;;;;4623411;28;10000334;-57
2021/09/24 07:43:24;;;;;;;1.92;1.60;;;15.00;86.70;;;;;;4963381;28;20047;-59
2021/09/24 07:45:51;;;;;;;3.75;1.75;;;15.10;86.90;;;;;;4960809;28;20051;-55
2021/09/24 07:48:17;;;;;;;5.07;2.28;;;15.20;86.70;;;;;;4962123;28;20046;-57
2021/09/24 07:50:44;;;;;;;3.92;2.38;;;15.20;86.60;;;;;;4961650;28;20110;-59
2021/09/24 07:53:13;;;;;;;5.53;2.22;;;15.20;86.50;;;;;;4961745;28;20061;-58
2021/09/24 07:55:40;;;;;;;7.03;1.95;;;15.30;86.50;;;;;;4960573;28;20057;-56
2021/09/24 07:58:08;;;;;;;3.85;1.50;;;15.30;86.20;;;;;;4962002;28;20121;-57
2021/09/24 08:00:36;;;;;;;3.53;1.83;;;15.40;85.70;;;;;;4947802;28;20049;-54
2021/09/24 08:03:05;;;;;;;2.42;1.70;;;15.40;85.90;;;;;;4962822;28;20051;-58
2021/09/24 08:05:32;;;;;;;8.80;2.78;;;15.30;85.70;;;;;;4963581;28;20054;-58
2021/09/24 08:07:59;;;;;;;6.75;2.17;;;15.40;85.80;;;;;;4963786;28;20047;-60
2021/09/24 08:10:28;;;;;;;4.15;2.40;;;15.50;85.20;;;;;;4957216;28;20055;-61
2021/09/24 08:12:55;;;;;;;8.23;1.73;;;15.50;85.20;;;;;;4947605;28;20149;-57
2021/09/24 08:15:22;;;;;;;4.68;1.50;;;15.40;85.20;;;;;;4943342;28;20086;-60
2021/09/24 08:17:49;;;;;;;3.88;1.58;;;15.40;85.10;;;;;;4947294;28;20130;-56
2021/09/24 08:20:16;;;;;;;4.95;1.70;;;15.50;84.80;;;;;;4959857;28;20137;-56
2021/09/24 08:22:42;;;;;;;2.78;1.52;;;15.50;84.50;;;;;;4963936;28;20426;-58
2021/09/24 08:25:14;;;;;;;8.68;3.08;;;15.40;84.50;;;;;;4959914;28;20614;-58
2021/09/24 08:27:41;;;;;;;6.32;1.67;;;15.50;84.60;;;;;;4943365;28;20097;-58
2021/09/24 08:30:10;;;;;;;8.15;2.05;;;15.50;84.60;;;;;;4926951;29;20348;-57
2021/09/24 08:32:37;;;;;;;4.68;1.65;;;15.50;84.40;;;;;;4945137;29;20047;-57
2021/09/24 08:35:06;;;;;;;8.95;2.00;;;15.60;84.00;;;;;;4939393;29;20055;-57
2021/09/24 08:37:33;;;;;;;6.75;1.58;;;15.50;83.50;;;;;;4944578;29;20115;-59
2021/09/24 08:40:00;;;;;;;8.55;2.15;;;15.50;84.10;;;;;;4942063;29;20494;-59
2021/09/24 08:42:26;;;;;;;17.92;4.82;;;15.50;83.60;;;;;;4949373;28;20059;-58
2021/09/24 08:44:53;;;;;;;3.17;1.73;;;15.50;83.70;;;;;;4944403;29;20082;-57
2021/09/24 08:47:20;;;;;;;6.95;1.45;;;15.40;83.60;;;;;;4942633;29;20043;-56
2021/09/24 08:49:47;;;;;;;2.85;1.77;;;15.40;83.30;;;;;;4945421;29;20051;-58
2021/09/24 08:52:14;;;;;;;9.75;2.35;;;15.40;83.30;;;;;;4935898;29;20150;-57
2021/09/24 08:54:40;;;;;;;2.70;1.85;;;15.50;83.70;;;;;;4929135;29;20054;-56
2021/09/24 08:57:11;;;;;;;5.75;1.83;;;15.50;83.20;;;;;;4939468;29;20126;-55
2021/09/24 08:59:38;;;;;;;7.38;1.88;;;15.60;82.80;;;;;;4947501;29;20134;-57
2021/09/24 09:02:07;;;;;;;7.05;1.80;;;15.90;82.10;;;;;;4942710;29;20141;-56
2021/09/24 09:04:38;;;;;;;3.40;1.30;;;16.20;79.80;;;;;;4946736;29;20047;-57
2021/09/24 09:07:10;;;;;;;5.50;1.98;;;16.40;77.70;;;;;;4941275;29;20093;-58
2021/09/24 09:09:39;;;;;;;5.45;1.40;;;16.60;77.30;;;;;;4950485;28;20294;-56
2021/09/24 09:12:18;;;;;;;3.67;1.58;;;16.90;78.20;;;;;;4946853;29;20410;-58
2021/09/24 09:15:01;;;;;;;9.43;2.35;;;17.10;76.50;;;;;;4950872;29;20118;-58
2021/09/24 09:17:32;;;;;;;5.35;2.20;;;17.20;74.70;;;;;;4932327;29;20047;-60
2021/09/24 09:20:13;;;;;;;7.53;1.75;;;17.00;74.10;;;;;;4933674;29;20162;-57
2021/09/24 09:22:40;;;;;;;4.97;1.42;;;16.90;74.10;;;;;;4944668;29;20130;-58
2021/09/24 09:25:28;;;;;;;3.25;1.80;;;16.90;74.80;;;;;;4949883;29;20209;-57
2021/09/24 09:27:56;;;;;;;5.78;2.20;;;17.10;72.70;;;;;;4947495;28;20055;-58
2021/09/24 09:30:23;;;;;;;3.47;1.60;;;17.00;76.50;;;;;;4948711;29;20154;-58
2021/09/24 09:33:15;;;;;;;4.13;1.38;;;17.00;76.10;;;;;;4965697;28;20098;-57
2021/09/24 09:35:41;;;;;;;8.40;1.92;;;16.90;72.20;;;;;;4967584;28;20070;-55
2021/09/24 09:38:19;;;;;;;2.28;1.25;;;16.80;74.10;;;;;;4966014;28;20047;-58
2021/09/24 09:40:52;;;;;;;6.60;1.80;;;16.80;72.50;;;;;;4968532;28;20055;-58
2021/09/24 09:43:30;;;;;;;6.53;1.60;;;16.70;74.60;;;;;;4949608;28;20485;-57
2021/09/24 09:45:58;;;;;;;8.48;2.80;;;16.70;74.50;;;;;;4969431;28;20057;-58
2021/09/24 09:48:25;;;;;;;5.82;2.30;;;16.70;75.50;;;;;;4952031;28;20102;-57
2021/09/24 09:50:51;;;;;;;3.58;1.95;;;16.60;76.20;;;;;;4969413;28;20125;-57
2021/09/24 09:53:19;;;;;;;4.65;2.25;;;16.60;76.30;;;;;;4960832;28;20054;-57
2021/09/24 09:56:00;;;;;;;8.02;2.00;;;16.70;75.30;;;;;;4966004;28;20043;-57
2021/09/24 09:58:28;;;;;;;11.48;3.15;;;16.80;74.20;;;;;;4961237;28;20046;-58
2021/09/24 10:01:08;;;;;;;14.25;2.28;;;16.80;74.00;;;;;;4966585;28;20138;-56
2021/09/24 10:03:37;;;;;;;4.00;2.08;;;16.90;73.80;;;;;;4962121;28;20054;-58
2021/09/24 10:06:18;;;;;;;8.18;1.90;;;17.00;75.20;;;;;;4966990;28;20047;-56
2021/09/24 10:08:45;;;;;;;4.20;1.92;;;16.90;74.20;;;;;;4953752;28;20134;-59
2021/09/24 10:11:13;;;;;;;7.80;2.55;;;17.00;74.50;;;;;;4968471;28;20078;-57
2021/09/24 10:13:53;;;;;;;6.82;2.45;;;17.00;74.40;;;;;;4964273;28;20136;-57
2021/09/24 10:16:25;;;;;;;5.50;2.78;;;17.00;72.50;;;;;;4968777;28;20125;-57
2021/09/24 10:18:52;;;;;;;6.95;2.90;;;17.10;73.00;;;;;;4960223;28;20466;-57
2021/09/24 10:21:19;;;;;;;6.95;3.08;;;17.10;72.80;;;;;;4951731;28;20461;-57
2021/09/24 10:23:46;;;;;;;6.45;3.38;;;17.20;72.00;;;;;;4953353;28;20078;-57
2021/09/24 10:26:33;;;;;;;10.15;3.25;;;17.20;72.70;;;;;;4939220;28;20112;-59
2021/09/24 10:29:04;;;;;;;5.90;2.85;;;17.30;73.10;;;;;;4952768;28;20574;-56
2021/09/24 10:31:36;;;;;;;6.40;3.47;;;17.30;70.30;;;;;;4969003;28;20193;-57
2021/09/24 10:34:03;;;;;;;5.15;3.25;;;17.40;72.30;;;;;;4950937;28;20565;-57
2021/09/24 10:36:38;;;;;;;6.05;3.40;;;17.40;71.70;;;;;;4951511;28;20097;-56
2021/09/24 10:39:31;;;;;;;8.85;2.95;;;17.50;71.30;;;;;;4963108;28;20083;-57
2021/09/24 10:42:20;;;;;;;8.05;3.60;;;17.60;69.60;;;;;;4963181;28;20053;-57
2021/09/24 10:45:05;;;;;;;5.88;3.20;;;17.60;69.00;;;;;;4958330;28;20077;-57
2021/09/24 10:48:17;;;;;;;16.60;3.67;;;17.60;69.00;;;;;;4961041;28;20379;-56
2021/09/24 10:50:45;;;;;;;5.57;3.53;;;17.60;67.40;;;;;;4953324;28;20150;-58
2021/09/24 10:53:22;;;;;;;9.43;3.15;;;17.60;70.00;;;;;;4967095;28;20047;-58
2021/09/24 10:55:52;;;;;;;6.43;3.55;;;17.60;70.50;;;;;;4959350;28;20137;-58
2021/09/24 10:58:27;;;;;;;11.30;4.15;;;17.70;69.40;;;;;;4968011;28;20129;-58
2021/09/24 11:00:57;;;;;;;7.63;3.38;;;17.80;70.60;;;;;;4961367;28;20138;-58
2021/09/24 11:03:25;;;;;;;7.32;3.05;;;17.80;70.70;;;;;;4960733;28;20085;-58
2021/09/24 11:06:06;;;;;;;8.68;3.38;;;17.90;70.90;;;;;;4950313;28;20063;-58
2021/09/24 11:08:33;;;;;;;8.52;3.90;;;17.80;67.90;;;;;;4968542;28;20062;-56
2021/09/24 11:11:08;;;;;;;8.90;3.58;;;17.90;70.40;;;;;;4963722;28;20046;-57
2021/09/24 11:13:42;;;;;;;5.70;3.50;;;18.00;69.30;;;;;;4968648;28;20105;-57
2021/09/24 11:16:12;;;;;;;10.10;3.00;;;18.00;69.40;;;;;;4962586;28;20047;-59
2021/09/24 11:18:52;;;;;;;9.15;3.60;;;18.20;69.50;;;;;;4968241;28;20116;-57
2021/09/24 11:21:22;;;;;;;4.03;2.70;;;18.20;66.90;;;;;;4965201;28;20490;-56
2021/09/24 11:23:51;;;;;;;6.70;2.78;;;18.30;68.60;;;;;;4962781;28;20051;-56
2021/09/24 11:26:25;;;;;;;4.78;2.35;;;18.30;66.20;;;;;;4958359;28;20089;-58
2021/09/24 11:29:10;;;;;;;7.53;2.80;;;18.50;65.10;;;;;;4973470;28;20086;-56
2021/09/24 11:31:55;;;;;;;7.75;3.03;;;18.60;65.40;;;;;;4972365;28;20714;-57
2021/09/24 11:34:39;;;;;;;4.53;2.33;;;18.60;63.90;;;;;;4975091;28;20086;-58
2021/09/24 11:37:16;;;;;;;9.60;3.70;;;18.60;64.60;;;;;;4977082;28;20081;-58
2021/09/24 11:39:43;;;;;;;4.13;2.38;;;18.60;67.20;;;;;;4960554;28;20090;-57
2021/09/24 11:42:10;;;;;;;7.45;2.67;;;18.60;66.90;;;;;;4962320;28;20122;-58
2021/09/24 11:44:46;;;;;;;4.95;3.03;;;18.80;66.90;;;;;;4967467;28;20530;-61
2021/09/24 11:47:21;;;;;;;3.00;2.22;;;18.80;65.90;;;;;;4950973;28;20049;-58
2021/09/24 11:50:03;;;;;;;6.63;2.22;;;18.90;64.90;;;;;;4960564;28;20104;-57
2021/09/24 11:52:48;;;;;;;5.07;2.30;;;19.00;62.60;;;;;;4963383;28;20101;-59
2021/09/24 11:55:38;;;;;;;3.90;2.80;;;19.20;63.90;;;;;;4963486;28;20093;-57
2021/09/24 11:58:12;;;;;;;9.13;3.92;;;19.20;64.40;;;;;;4966805;28;20130;-57
2021/09/24 12:00:42;;;;;;;;;;;19.30;66.00;;;;;;4967352;28;20109;-57
2021/09/24 12:03:20;;;;;;;7.57;2.20;;;19.40;61.40;;;;;;4946230;28;20009;-57
2021/09/24 12:05:49;;;;;;;5.55;2.85;;;19.50;64.80;;;;;;4967320;28;20071;-57
2021/09/24 12:08:17;;;;;;;4.03;2.42;;;19.50;65.00;;;;;;4961410;28;20043;-58
2021/09/24 12:10:44;;;;;;;5.85;2.65;;;19.60;65.90;;;;;;4966503;28;20043;-58
2021/09/24 12:13:13;;;;;;;5.72;2.72;;;19.70;65.10;;;;;;4958912;28;20129;-58
2021/09/24 12:15:50;;;;;;;8.90;2.50;;;19.80;64.00;;;;;;4948138;28;20078;-56
2021/09/24 12:18:17;;;;;;;5.80;2.75;;;19.80;60.20;;;;;;4963985;28;20053;-57
2021/09/24 12:20:44;;;;;;;6.28;2.13;;;19.90;63.90;;;;;;4967050;28;20050;-55
2021/09/24 12:23:12;;;;;;;37.90;15.05;;;20.00;61.90;;;;;;4933754;28;20135;-56
2021/09/24 12:25:38;;;;;;;8.73;4.10;;;20.10;63.80;;;;;;4958800;28;20082;-57
2021/09/24 12:28:12;;;;;;;7.95;2.45;;;20.10;62.20;;;;;;4942978;28;20046;-57
2021/09/24 12:30:39;;;;;;;5.25;2.85;;;20.10;60.60;;;;;;4967382;28;20453;-57
2021/09/24 12:33:13;;;;;;;3.67;2.17;;;20.30;62.80;;;;;;4963696;28;20594;-57
2021/09/24 12:35:39;;;;;;;;;;;20.30;61.10;;;;;;4961205;28;20096;-58
2021/09/24 12:38:26;;;;;;;15.18;7.00;;;20.30;59.50;;;;;;4961337;28;20005;-58
2021/09/24 12:41:14;;;;;;;4.78;2.88;;;20.40;60.00;;;;;;4966514;28;20042;-57
2021/09/24 12:43:41;;;;;;;9.27;4.75;;;20.50;59.40;;;;;;4968216;28;20050;-58
2021/09/24 12:46:08;;;;;;;5.45;2.50;;;20.60;62.30;;;;;;4970149;28;20047;-58
2021/09/24 12:48:43;;;;;;;4.40;2.00;;;20.60;62.10;;;;;;4964488;28;20085;-58
2021/09/24 12:51:11;;;;;;;10.18;2.25;;;20.70;61.60;;;;;;4964146;28;20075;-57
2021/09/24 12:53:39;;;;;;;3.03;1.67;;;20.70;61.80;;;;;;4967521;28;20510;-58
2021/09/24 12:56:06;;;;;;;3.25;1.80;;;20.80;61.50;;;;;;4967100;28;20154;-58