Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:40;;;;;;;;;7.50;7.50;;;;;4.60;56.96;101961.41;5014806;28;45426;-86
2022/02/27 00:04:06;;;;;;;;;7.75;7.75;;;;;5.06;57.21;102040.50;5014293;28;45333;-86
2022/02/27 00:06:31;;;;;;;;;10.25;9.75;;;;;4.52;57.03;101949.47;5014248;28;45460;-86
2022/02/27 00:08:58;;;;;;;;;11.50;11.50;;;;;5.40;57.17;102113.50;5013935;28;45368;-86
2022/02/27 00:11:23;;;;;;;;;8.00;5.75;;;;;5.40;57.26;102114.41;5014271;28;45309;-84
2022/02/27 00:13:49;;;;;;;;;9.00;9.00;;;;;5.37;57.21;102108.06;5013753;28;46685;-90
2022/02/27 00:16:14;;;;;;;;;11.00;10.33;;;;;4.86;57.35;102028.53;5014041;28;45472;-85
2022/02/27 00:18:39;;;;;;;;;11.00;11.00;;;;;5.34;57.42;102102.59;5014362;28;45669;-84
2022/02/27 00:21:05;;;;;;;;;10.00;8.00;;;;;4.59;57.45;101974.31;5013886;28;45573;-88
2022/02/27 00:23:30;;;;;;;;;9.00;9.00;;;;;4.77;57.59;102001.78;5013912;28;46773;-87
2022/02/27 00:25:55;;;;;;;;;11.25;10.75;;;;;3.94;57.59;101861.69;5013759;28;45437;-87
2022/02/27 00:28:21;;;;;;;;;11.00;10.75;;;;;4.66;57.62;101987.03;4996200;28;45455;-87
2022/02/27 00:30:46;;;;;;;;;10.75;10.75;;;;;5.24;57.64;102094.84;5013469;28;45281;-85
2022/02/27 00:33:12;;;;;;;;;15.75;14.00;;;;;5.21;57.48;102095.50;5013494;28;45471;-86
2022/02/27 00:35:39;;;;;;;;;11.00;10.75;;;;;5.02;57.69;102061.00;5013945;28;45460;-87
2022/02/27 00:38:05;;;;;;;;;12.00;11.00;;;;;5.20;57.65;102113.66;5013567;28;45385;-88
2022/02/27 00:40:31;;;;;;;;;14.50;12.25;;;;;4.63;57.77;102002.38;5015998;28;45422;-85
2022/02/27 00:42:56;;;;;;;;;15.25;13.75;;;;;5.15;57.74;102108.97;5017092;28;45863;-86
2022/02/27 00:45:22;;;;;;;;;12.67;10.67;;;;;4.84;57.51;102055.28;5017454;28;45415;-86
2022/02/27 00:47:47;;;;;;;;;12.00;10.50;;;;;5.13;57.96;102107.06;5017544;28;45218;-86
2022/02/27 00:50:12;;;;;;;;;11.00;10.67;;;;;5.04;58.14;102101.13;5016980;28;45292;-87
2022/02/27 00:52:38;;;;;;;;;12.25;11.50;;;;;4.87;57.90;102077.22;5017165;28;46691;-83
2022/02/27 00:55:04;;;;;;;;;10.75;10.00;;;;;5.03;58.35;102107.13;5016727;28;45961;-86
2022/02/27 00:57:29;;;;;;;;;7.50;7.50;;;;;4.76;58.25;102074.59;5017619;28;45451;-88
2022/02/27 00:59:56;;;;;;;;;14.00;11.25;;;;;4.98;58.33;102111.97;5017358;28;45344;-89
2022/02/27 01:02:22;;;;;;;;;12.25;10.50;;;;;4.95;58.61;102116.94;5017334;28;45488;-86
2022/02/27 01:04:47;;;;;;;;;11.50;9.75;;;;;4.84;58.21;102097.84;5017348;28;47100;-80
2022/02/27 01:07:13;;;;;;;;;11.00;10.67;;;;;4.92;58.37;102111.47;5017202;28;45345;-85
2022/02/27 01:09:38;;;;;;;;;11.00;9.00;;;;;4.66;58.67;102059.94;5016705;28;45668;-83
2022/02/27 01:12:05;;;;;;;;;12.33;10.67;;;;;4.30;58.52;102009.38;5016325;28;46363;-86
2022/02/27 01:14:31;;;;;;;;;12.00;10.75;;;;;4.86;58.57;102105.78;5016837;28;45394;-81
2022/02/27 01:16:59;;;;;;;;;10.00;9.75;;;;;4.64;58.27;102065.03;5016824;28;45400;-87
2022/02/27 01:19:24;;;;;;;;;15.00;13.50;;;;;4.34;58.40;102040.06;5017211;28;45506;-83
2022/02/27 01:21:50;;;;;;;;;13.75;11.75;;;;;4.83;58.84;102100.34;5016445;28;45373;-86
2022/02/27 01:24:16;;;;;;;;;9.67;9.00;;;;;4.35;58.54;102010.66;5016167;28;45464;-88
2022/02/27 01:26:41;;;;;;;;;10.25;10.25;;;;;4.82;58.67;102091.59;5016720;28;45329;-86
2022/02/27 01:29:07;;;;;;;;;10.75;9.50;;;;;4.32;58.63;102004.28;5016867;28;45555;-88
2022/02/27 01:31:32;;;;;;;;;12.25;11.00;;;;;4.60;58.74;102062.97;5016629;28;45456;-87
2022/02/27 01:33:58;;;;;;;;;10.67;9.67;;;;;4.75;58.88;102097.13;5017009;28;45357;-87
2022/02/27 01:36:23;;;;;;;;;10.75;9.50;;;;;4.44;58.89;102033.91;5016785;28;45617;-88
2022/02/27 01:38:48;;;;;;;;;7.00;7.00;;;;;4.72;58.75;102078.63;5016400;28;45362;-87
2022/02/27 01:41:14;;;;;;;;;13.75;11.00;;;;;4.71;58.84;102091.53;5016517;28;46054;-86
2022/02/27 01:43:39;;;;;;;;;10.50;8.25;;;;;4.50;59.08;102056.91;5016857;28;45348;-87
2022/02/27 01:46:09;;;;;;;;;9.50;7.00;;;;;4.50;59.28;102062.09;4998774;28;45274;-87
2022/02/27 01:48:35;;;;;;;;;11.00;9.75;;;;;4.23;59.10;102022.66;5016354;28;45451;-85
2022/02/27 01:51:00;;;;;;;;;10.00;10.00;;;;;4.59;59.37;102075.88;5015836;28;46187;-87
2022/02/27 01:53:26;;;;;;;;;7.50;7.50;;;;;3.64;59.13;101922.50;4997727;28;45492;-86
2022/02/27 01:55:53;;;;;;;;;10.75;9.75;;;;;4.35;59.50;102044.47;5016661;28;45325;-83
2022/02/27 01:58:18;;;;;;;;;13.00;11.75;;;;;3.53;59.24;101900.84;5016808;28;45531;-87
2022/02/27 02:00:44;;;;;;;;;13.25;10.50;;;;;4.56;59.40;102091.22;5016318;28;46521;-88
2022/02/27 02:03:09;;;;;;;;;10.75;9.75;;;;;4.40;59.26;102060.47;5016237;28;45432;-86
2022/02/27 02:05:34;;;;;;;;;9.50;6.25;;;;;4.05;59.30;102001.28;5016014;28;45365;-85
2022/02/27 02:08:00;;;;;;;;;11.00;7.00;;;;;3.46;59.34;101903.75;5015797;28;45400;-87
2022/02/27 02:10:25;;;;;;;;;10.75;9.50;;;;;4.23;59.34;102034.75;5016172;28;46235;-85
2022/02/27 02:12:51;;;;;;;;;9.50;9.00;;;;;4.33;59.29;102063.34;5015611;28;45451;-86
2022/02/27 02:15:16;;;;;;;;;9.00;6.00;;;;;4.12;59.42;102021.81;5016363;28;45369;-87
2022/02/27 02:17:42;;;;;;;;;9.00;9.00;;;;;4.09;59.43;102026.78;5016214;28;45318;-85
2022/02/27 02:20:08;;;;;;;;;9.00;7.00;;;;;3.94;59.59;101991.72;5016191;28;45887;-85
2022/02/27 02:22:33;;;;;;;;;9.00;8.50;;;;;4.13;59.39;102036.63;5016119;28;45581;-87
2022/02/27 02:24:58;;;;;;;;;6.00;6.00;;;;;4.03;59.61;102026.25;4997681;28;45321;-86
2022/02/27 02:27:24;;;;;;;;;9.67;9.67;;;;;4.15;59.68;102044.56;4997793;28;45320;-88
2022/02/27 02:29:49;;;;;;;;;13.33;11.67;;;;;3.92;59.55;101995.88;5015600;28;45526;-89
2022/02/27 02:32:15;;;;;;;;;17.00;13.00;;;;;4.31;59.86;102067.53;5015719;28;45445;-88
2022/02/27 02:34:41;;;;;;;;;12.25;9.25;;;;;4.02;59.55;102011.44;5016108;28;45493;-86
2022/02/27 02:37:11;;;;;;;;;9.25;9.00;;;;;3.81;59.68;101988.91;5015844;28;45475;-85
2022/02/27 02:39:36;;;;;;;;;10.00;9.00;;;;;3.95;59.51;102014.34;5015115;28;45922;-87
2022/02/27 02:42:01;;;;;;;;;13.25;11.00;;;;;4.12;59.86;102033.91;5015466;28;45467;-86
2022/02/27 02:44:27;;;;;;;;;7.50;7.50;;;;;4.13;59.82;102047.03;5015665;28;45521;-86
2022/02/27 02:46:52;;;;;;;;;10.25;9.50;;;;;4.26;59.79;102069.75;5015318;28;45266;-87
2022/02/27 02:49:18;;;;;;;;;6.67;6.33;;;;;4.25;59.75;102067.03;5015291;28;45274;-85
2022/02/27 02:51:43;;;;;;;;;8.00;7.00;;;;;3.90;59.53;102007.84;5015379;28;45273;-86
2022/02/27 02:54:10;;;;;;;;;8.50;8.50;;;;;4.23;59.67;102058.19;5015052;28;45464;-87
2022/02/27 02:56:36;;;;;;;;;12.25;11.00;;;;;4.21;59.69;102060.66;4997802;28;45563;-87
2022/02/27 02:59:02;;;;;;;;;15.00;14.00;;;;;4.20;59.87;102063.16;5015278;28;46779;-86
2022/02/27 03:01:27;;;;;;;;;11.00;10.75;;;;;3.65;59.66;101965.94;5015115;28;45722;-86
2022/02/27 03:03:54;;;;;;;;;11.50;11.50;;;;;3.93;59.89;102028.91;4996968;28;45409;-87
2022/02/27 03:06:19;;;;;;;;;12.50;10.00;;;;;4.06;59.97;102054.22;4997331;28;45482;-88
2022/02/27 03:08:46;;;;;;;;;9.75;8.50;;;;;4.11;59.81;102055.50;4996939;28;48123;-83
2022/02/27 03:11:16;;;;;;;;;8.50;7.00;;;;;3.57;60.11;101965.31;5014104;28;45590;-86
2022/02/27 03:13:41;;;;;;;;;10.00;9.00;;;;;4.01;60.11;102045.13;5015301;28;45408;-87
2022/02/27 03:16:07;;;;;;;;;9.50;9.25;;;;;3.04;60.13;101875.16;5015075;28;45346;-84
2022/02/27 03:18:33;;;;;;;;;10.50;9.75;;;;;3.97;60.11;102051.78;5014762;28;45398;-84
2022/02/27 03:20:59;;;;;;;;;9.25;7.50;;;;;3.81;59.99;102007.09;5014693;28;45431;-80
2022/02/27 03:23:25;;;;;;;;;8.25;7.00;;;;;3.56;60.47;101966.09;4996696;28;45327;-82
2022/02/27 03:25:50;;;;;;;;;9.00;7.25;;;;;3.99;60.27;102042.44;5014752;28;45320;-84
2022/02/27 03:28:16;;;;;;;;;9.00;6.67;;;;;3.78;60.24;102010.34;5014489;28;46437;-81
2022/02/27 03:30:41;;;;;;;;;4.67;4.67;;;;;3.81;60.21;102012.31;5014595;28;45286;-87
2022/02/27 03:33:07;;;;;;;;;7.75;7.00;;;;;3.76;60.48;102016.22;5014627;28;45490;-81
2022/02/27 03:35:34;;;;;;;;;30.75;26.25;;;;;3.91;60.21;102033.06;5014394;28;45304;-82
2022/02/27 03:37:59;;;;;;;;;17.25;15.75;;;;;3.36;60.38;101948.88;5014368;28;46292;-89
2022/02/27 03:40:25;;;;;;;;;5.75;5.75;;;;;3.30;60.34;101937.03;5015110;28;45508;-87
2022/02/27 03:42:51;;;;;;;;;7.00;6.75;;;;;3.84;60.36;102049.88;5014936;28;45372;-87
2022/02/27 03:45:18;;;;;;;;;7.25;7.25;;;;;3.84;60.31;102047.28;5015336;28;45468;-89
2022/02/27 03:47:43;;;;;;;;;5.25;5.25;;;;;3.84;60.28;102055.06;5014851;28;45563;-88
2022/02/27 03:50:13;;;;;;;;;6.50;6.50;;;;;3.84;60.42;102051.53;5014681;28;45424;-86
2022/02/27 03:52:39;;;;;;;;;10.00;8.75;;;;;3.24;60.33;101949.53;5014991;28;45298;-87
2022/02/27 03:55:07;;;;;;;;;9.25;9.00;;;;;3.49;60.58;102007.03;5014674;28;45461;-85
2022/02/27 03:57:32;;;;;;;;;6.75;6.75;;;;;3.16;60.23;101938.53;5014444;28;45464;-90
2022/02/27 03:59:57;;;;;;;;;9.75;8.00;;;;;3.50;60.53;102006.28;5014307;28;45568;-85
2022/02/27 04:02:23;;;;;;;;;6.00;6.00;;;;;3.20;60.34;101963.03;5014579;28;45357;-87
2022/02/27 04:04:48;;;;;;;;;6.25;5.00;;;;;3.70;60.53;102066.03;5014419;28;45292;-87
2022/02/27 04:07:14;;;;;;;;;10.33;8.67;;;;;3.57;60.64;102043.28;5014736;28;45695;-87
2022/02/27 04:09:40;;;;;;;;;9.25;7.25;;;;;3.21;60.52;101988.25;5013927;28;45896;-88
2022/02/27 04:12:05;;;;;;;;;8.00;7.25;;;;;3.34;60.86;102002.38;5014642;28;45444;-88
2022/02/27 04:14:31;;;;;;;;;7.50;7.25;;;;;3.49;60.88;102028.72;4996096;28;45563;-89
2022/02/27 04:16:56;;;;;;;;;12.33;9.00;;;;;3.17;60.67;101979.28;5014177;28;46184;-88
2022/02/27 04:19:21;;;;;;;;;13.00;11.50;;;;;3.14;60.65;101968.63;5014370;28;45256;-86
2022/02/27 04:21:47;;;;;;;;;8.75;6.75;;;;;3.59;60.92;102049.50;5014095;28;45496;-87
2022/02/27 04:24:13;;;;;;;;;13.50;13.25;;;;;3.08;60.99;101956.03;5013615;28;46384;-86
2022/02/27 04:26:38;;;;;;;;;9.50;9.25;;;;;3.58;61.08;102042.50;5013881;28;45313;-88
2022/02/27 04:29:03;;;;;;;;;10.25;10.25;;;;;3.50;60.76;102048.78;5013729;28;45337;-86
2022/02/27 04:31:29;;;;;;;;;10.33;10.33;;;;;3.40;60.80;102009.81;5014161;28;45303;-86
2022/02/27 04:33:54;;;;;;;;;8.33;8.00;;;;;2.53;60.93;101860.56;5013935;28;45285;-87
2022/02/27 04:36:19;;;;;;;;;10.33;9.00;;;;;3.18;60.82;101983.69;5013942;28;45708;-85
2022/02/27 04:38:44;;;;;;;;;8.33;8.00;;;;;3.17;60.88;101976.69;5013528;28;45838;-87
2022/02/27 04:41:10;;;;;;;;;9.00;9.00;;;;;3.32;60.79;102008.25;5013765;28;45365;-81
2022/02/27 04:43:37;;;;;;;;;11.75;6.75;;;;;3.46;60.88;102035.38;5013904;28;45586;-86
2022/02/27 04:46:02;;;;;;;;;12.50;11.50;;;;;3.44;61.08;102039.53;5013879;28;46574;-86
2022/02/27 04:48:28;;;;;;;;;12.00;10.00;;;;;2.16;60.74;101811.50;4995968;28;45422;-88
2022/02/27 04:50:53;;;;;;;;;13.67;10.00;;;;;3.25;61.07;102012.03;5013457;28;45527;-88
2022/02/27 04:53:18;;;;;;;;;7.33;7.33;;;;;3.13;61.12;102003.19;5013247;28;45513;-87
2022/02/27 04:55:44;;;;;;;;;10.33;10.33;;;;;3.37;60.98;102040.72;5013731;28;46652;-85
2022/02/27 04:58:09;;;;;;;;;9.00;8.67;;;;;2.75;61.05;101930.72;5013247;28;45338;-85
2022/02/27 05:00:35;;;;;;;;;10.75;10.25;;;;;2.52;61.19;101881.19;5013503;28;45498;-84
2022/02/27 05:03:00;;;;;;;;;11.25;10.00;;;;;2.94;60.92;101961.75;5013449;28;45416;-87
2022/02/27 05:05:26;;;;;;;;;9.33;6.00;;;;;3.07;61.08;101992.28;4995738;28;46680;-86
2022/02/27 05:07:51;;;;;;;;;4.75;4.75;;;;;2.98;61.16;101973.31;4995272;28;45619;-84
2022/02/27 05:10:17;;;;;;;;;5.00;5.00;;;;;3.10;61.15;102003.84;5013825;28;45420;-85
2022/02/27 05:12:42;;;;;;;;;8.00;8.00;;;;;2.20;61.10;101840.44;5013078;28;45373;-85
2022/02/27 05:15:10;;;;;;;;;5.00;5.00;;;;;2.82;61.08;101951.25;4995309;28;47146;-85
2022/02/27 05:17:36;;;;;;;;;6.00;6.00;;;;;3.29;61.31;102042.66;5013248;28;46019;-84
2022/02/27 05:20:04;;;;;;;;;6.00;5.00;;;;;2.83;61.22;101959.97;5013191;28;45451;-84
2022/02/27 05:22:30;;;;;;;;;4.50;4.50;;;;;3.29;61.25;102044.34;5012993;28;45231;-86
2022/02/27 05:24:55;;;;;;;;;6.50;5.75;;;;;3.28;61.24;102039.94;5012609;28;46426;-83
2022/02/27 05:27:21;;;;;;;;;6.00;5.75;;;;;2.60;61.27;101921.66;5014709;28;45277;-85
2022/02/27 05:29:46;;;;;;;;;7.75;6.00;;;;;3.13;61.34;102043.84;5016320;28;45372;-85
2022/02/27 05:32:11;;;;;;;;;6.25;5.50;;;;;3.12;61.50;102021.25;5016284;28;45373;-86
2022/02/27 05:34:37;;;;;;;;;8.67;8.00;;;;;2.64;61.48;101943.59;5015992;28;45443;-79
2022/02/27 05:37:02;;;;;;;;;6.00;4.33;;;;;3.14;61.52;102038.75;5016222;28;45303;-85
2022/02/27 05:39:28;;;;;;;;;7.25;5.75;;;;;2.71;61.43;101961.50;5015811;28;45393;-88
2022/02/27 05:41:53;;;;;;;;;6.67;6.00;;;;;2.90;61.31;101992.53;4998030;28;45610;-87
2022/02/27 05:44:18;;;;;;;;;6.00;5.25;;;;;2.84;61.44;101985.13;4998437;28;48186;-84
2022/02/27 05:46:44;;;;;;;;;6.67;6.00;;;;;2.59;61.17;101943.19;5016219;28;45723;-83
2022/02/27 05:49:09;;;;;;;;;7.25;5.50;;;;;3.11;61.75;102028.13;5016111;28;45663;-81
2022/02/27 05:51:35;;;;;;;;;8.25;6.00;;;;;2.83;61.47;101983.31;5015715;28;45366;-84
2022/02/27 05:54:00;;;;;;;;;6.75;6.75;;;;;2.77;61.61;101972.44;5015327;28;45429;-84
2022/02/27 05:56:25;;;;;;;;;7.75;7.75;;;;;2.66;61.51;101945.56;5015924;28;45393;-80
2022/02/27 05:58:51;;;;;;;;;9.75;8.75;;;;;2.74;61.64;101969.56;5016204;28;45612;-80
2022/02/27 06:01:17;;;;;;;;;10.75;9.75;;;;;3.06;61.53;102032.03;5015700;28;45475;-86
2022/02/27 06:03:42;;;;;;;;;8.25;7.75;;;;;2.82;61.53;101997.09;5015696;28;46175;-81
2022/02/27 06:06:07;;;;;;;;;9.00;8.00;;;;;2.48;61.87;101943.97;4997816;28;45473;-86
2022/02/27 06:08:33;;;;;;;;;7.00;6.00;;;;;2.13;61.81;101878.69;5015609;28;45389;-84
2022/02/27 06:10:58;;;;;;;;;4.75;4.50;;;;;2.96;61.76;102027.75;5015872;28;45596;-81
2022/02/27 06:13:24;;;;;;;;;5.00;4.67;;;;;2.54;61.51;101963.56;5015671;28;45556;-80
2022/02/27 06:15:49;;;;;;;;;5.00;4.00;;;;;2.84;61.83;102004.22;5015370;28;45361;-85
2022/02/27 06:18:14;;;;;;;;;5.25;5.25;;;;;2.80;61.61;102004.72;5015978;28;45472;-81
2022/02/27 06:20:40;;;;;;;;;5.00;4.00;;;;;2.43;61.81;101937.47;5015640;28;45419;-87
2022/02/27 06:23:06;;;;;;;;;7.00;5.00;;;;;2.97;61.47;102042.53;5014898;28;46112;-85
2022/02/27 06:25:31;;;;;;;;;6.00;5.00;;;;;2.36;61.49;101928.25;5015378;28;45804;-82
2022/02/27 06:27:57;;;;;;;;;5.25;4.75;;;;;2.89;61.62;102022.78;5015710;28;45281;-81
2022/02/27 06:30:23;;;;;;;;;5.50;5.25;;;;;2.98;61.85;102044.34;4997571;28;45463;-81
2022/02/27 06:32:50;;;;;;;;;4.25;4.00;;;;;2.67;61.67;101981.09;5014932;28;45452;-83
2022/02/27 06:35:18;;;;;;;;;5.00;5.00;;;;;2.82;61.56;102012.66;4997398;28;45507;-80
2022/02/27 06:37:44;;;;;;;;;6.50;6.00;;;;;2.98;61.69;102051.22;4996572;28;45460;-85
2022/02/27 06:40:10;;;;;;;;;5.50;5.00;;;;;2.75;61.73;102010.31;5015240;28;45507;-82
2022/02/27 06:42:37;;;;;;;;;6.00;5.25;;;;;2.96;61.96;102051.13;5015236;28;45403;-83
2022/02/27 06:45:04;;;;;;;;;4.00;4.00;;;;;2.61;61.89;101990.97;5015005;28;45495;-87
2022/02/27 06:47:32;;;;;;;;;6.00;5.00;;;;;2.95;61.81;102048.34;4997448;28;45427;-80
2022/02/27 06:49:58;;;;;;;;;6.50;5.50;;;;;2.91;61.86;102039.41;5014790;28;45536;-86
2022/02/27 06:52:23;;;;;;;;;5.00;4.00;;;;;2.27;61.81;101924.88;5014910;28;46365;-85
2022/02/27 06:54:49;;;;;;;;;5.00;4.67;;;;;2.89;61.95;102029.66;5014235;28;45444;-79
2022/02/27 06:57:14;;;;;;;;;5.50;5.50;;;;;2.87;61.98;102026.94;5014791;28;45297;-82
2022/02/27 06:59:39;;;;;;;;;6.50;6.50;;;;;2.52;61.90;101979.78;5015509;28;45644;-83
2022/02/27 07:02:05;;;;;;;;;9.75;7.50;;;;;2.89;61.93;102027.97;5014773;28;46233;-86
2022/02/27 07:04:30;;;;;;;;;8.75;6.50;;;;;2.78;61.99;102001.09;5015003;28;45334;-84
2022/02/27 07:06:55;;;;;;;;;9.00;8.75;;;;;2.79;62.06;102002.91;5014885;28;45397;-80
2022/02/27 07:09:21;;;;;;;;;5.00;5.00;;;;;2.70;62.14;101977.84;5014369;28;45282;-86
2022/02/27 07:11:47;;;;;;;;;8.00;8.00;;;;;2.98;61.89;102028.75;4996668;28;46984;-84
2022/02/27 07:14:13;;;;;;;;;9.00;9.00;;;;;2.69;62.02;101970.84;5013162;28;45502;-83
2022/02/27 07:16:38;;;;;;;;;7.00;7.00;;;;;2.86;62.12;101993.97;5014641;28;45552;-87
2022/02/27 07:19:04;;;;;;;;;7.50;7.00;;;;;2.92;62.04;102003.97;4996929;28;45539;-81
2022/02/27 07:21:33;;;;;;;;;6.00;6.00;;;;;3.10;62.11;102034.09;4996784;28;48093;-86
2022/02/27 07:23:58;;;;;;;;;13.00;12.00;;;;;3.13;62.09;102033.44;4996195;28;45374;-81
2022/02/27 07:26:24;;;;;;;;;10.50;9.25;;;;;2.93;62.07;101996.31;5014860;28;45373;-85
2022/02/27 07:28:49;;;;;;;;;9.50;8.25;;;;;2.61;62.25;101932.94;4996774;28;45530;-81
2022/02/27 07:31:15;;;;;;;;;11.25;9.00;;;;;2.86;62.18;101957.63;5014445;28;45351;-86
2022/02/27 07:33:40;;;;;;;;;6.00;6.00;;;;;3.17;61.95;102014.75;5014176;28;45507;-81
2022/02/27 07:36:05;;;;;;;;;6.75;5.00;;;;;3.18;61.58;102009.69;5014583;28;45353;-87
2022/02/27 07:38:31;;;;;;;;;8.00;8.00;;;;;3.09;61.87;101981.22;5014368;28;45381;-80
2022/02/27 07:40:56;;;;;;;;;11.00;9.50;;;;;3.45;61.75;102037.09;5014255;28;45549;-86
2022/02/27 07:43:21;;;;;;;;;12.33;12.00;;;;;2.84;61.50;101913.34;5014575;28;45365;-88
2022/02/27 07:45:47;;;;;;;;;9.25;9.25;;;;;3.01;61.42;101938.16;5014855;28;45589;-85
2022/02/27 07:48:13;;;;;;;;;8.25;8.00;;;;;3.21;61.43;101963.19;5014158;28;45336;-85
2022/02/27 07:50:39;;;;;;;;;9.00;9.00;;;;;3.63;61.46;102023.00;5013202;28;46677;-86
2022/02/27 07:53:05;;;;;;;;;8.75;7.50;;;;;3.48;61.48;101995.72;5013459;28;45677;-86
2022/02/27 07:55:30;;;;;;;;;9.50;7.25;;;;;2.77;61.16;101859.09;5014271;28;45390;-87
2022/02/27 07:57:56;;;;;;;;;8.00;6.00;;;;;3.77;61.08;102039.72;5014400;28;45422;-81
2022/02/27 08:00:21;;;;;;;;;8.00;8.00;;;;;3.24;61.27;101936.53;5014153;28;46338;-85
2022/02/27 08:02:46;;;;;;;;;9.00;8.25;;;;;3.62;61.07;102000.38;5014317;28;45474;-82
2022/02/27 08:05:12;;;;;;;;;10.33;10.33;;;;;3.93;60.96;102044.50;5014379;28;45692;-81
2022/02/27 08:07:37;;;;;;;;;8.75;6.00;;;;;3.80;60.69;102006.19;5013571;28;45495;-80
2022/02/27 08:10:03;;;;;;;;;5.00;5.00;;;;;3.51;60.75;101943.13;5013516;28;49469;-81
2022/02/27 08:12:28;;;;;;;;;8.50;8.50;;;;;4.05;60.43;102024.72;5013778;28;45762;-83
2022/02/27 08:14:54;;;;;;;;;8.75;7.00;;;;;4.15;60.06;102039.38;5014000;28;45341;-82
2022/02/27 08:17:20;;;;;;;;;3.75;3.00;;;;;3.65;59.74;101941.66;5014106;28;45289;-80
2022/02/27 08:19:48;;;;;;;;;6.00;6.00;;;;;4.20;59.78;102039.75;5013941;28;45316;-84
2022/02/27 08:22:14;;;;;;;;;6.75;6.75;;;;;3.87;59.84;101966.88;5013631;28;45696;-87
2022/02/27 08:24:39;;;;;;;;;9.00;6.75;;;;;4.35;59.62;102040.97;5013759;28;45453;-82
2022/02/27 08:27:05;;;;;;;;;7.25;7.25;;;;;3.96;59.51;101960.63;5013644;28;45655;-80
2022/02/27 08:29:30;;;;;;;;;3.25;2.00;;;;;4.29;59.26;102023.19;5013450;28;46193;-81
2022/02/27 08:31:55;;;;;;;;;7.25;7.25;;;;;4.47;59.08;102041.94;5013688;28;45428;-87
2022/02/27 08:34:23;;;;;;;;;7.50;7.00;;;;;4.55;58.92;102045.16;5013927;28;45544;-79
2022/02/27 08:36:48;;;;;;;;;9.25;6.25;;;;;4.16;58.44;101972.63;5013573;28;45620;-84
2022/02/27 08:39:14;;;;;;;;;9.00;7.50;;;;;4.42;58.73;102006.81;5013182;28;46462;-82
2022/02/27 08:41:39;;;;;;;;;5.00;4.75;;;;;4.61;58.48;102036.13;5013412;28;45363;-85
2022/02/27 08:44:05;;;;;;;;;6.50;6.50;;;;;4.49;58.54;101995.22;4995831;28;45568;-81
2022/02/27 08:46:30;;;;;;;;;8.00;6.00;;;;;4.56;57.63;101993.19;5013755;28;45499;-84
2022/02/27 08:48:56;;;;;;;;;5.50;5.50;;;;;4.49;57.65;101985.72;5013674;28;46253;-80
2022/02/27 08:51:21;;;;;;;;;5.25;5.00;;;;;4.37;57.82;101956.09;5012921;28;45926;-82
2022/02/27 08:53:47;;;;;;;;;5.50;5.25;;;;;4.61;57.37;101986.66;5013060;28;45286;-82
2022/02/27 08:56:12;;;;;;;;;3.25;3.25;;;;;4.51;57.23;101962.41;4995740;28;45675;-81
2022/02/27 08:58:37;;;;;;;;;5.50;5.50;;;;;4.44;57.07;101954.91;5013318;28;45409;-86
2022/02/27 09:01:03;;;;;;;;;6.00;6.00;;;;;5.02;56.87;102033.25;5014557;28;45373;-81
2022/02/27 09:03:28;;;;;;;;;5.25;5.00;;;;;4.94;56.61;102018.72;5016928;28;45500;-88
2022/02/27 09:05:54;;;;;;;;;3.00;3.00;;;;;4.98;56.34;102023.41;5017140;28;45280;-80
2022/02/27 09:08:20;;;;;;;;;5.50;5.00;;;;;4.73;56.74;101972.78;5016169;28;45824;-84
2022/02/27 09:10:46;;;;;;;;;6.25;5.50;;;;;4.25;56.10;101877.09;5016634;28;45790;-80
2022/02/27 09:13:12;;;;;;;;;7.75;6.50;;;;;5.25;55.85;102055.88;5016725;28;45467;-84
2022/02/27 09:15:37;;;;;;;;;5.25;3.50;;;;;4.81;55.98;101977.78;4999214;28;45530;-84
2022/02/27 09:18:03;;;;;;;;;5.00;3.50;;;;;5.06;55.39;102024.88;4998628;28;47499;-80
2022/02/27 09:20:28;;;;;;;;;4.00;4.00;;;;;5.20;55.18;102043.28;5016435;28;45330;-85
2022/02/27 09:22:54;;;;;;;;;6.75;6.75;;;;;5.23;55.71;102046.13;5016250;28;45523;-86
2022/02/27 09:25:20;;;;;;;;;5.00;5.00;;;;;5.39;55.72;102057.84;5016644;28;45338;-80
2022/02/27 09:27:45;;;;;;;;;5.00;4.00;;;;;5.14;55.44;102008.13;5016339;28;45316;-80
2022/02/27 09:30:15;;;;;;;;;7.50;7.00;;;;;5.46;55.36;102050.47;5016524;28;45234;-84
2022/02/27 09:32:41;;;;;;;;;5.00;3.00;;;;;5.13;55.28;101977.66;5016497;28;45352;-86
2022/02/27 09:35:07;;;;;;;;;5.25;4.25;;;;;5.53;55.19;102051.06;5016601;28;45765;-85
2022/02/27 09:37:34;;;;;;;;;5.50;5.50;;;;;5.57;55.14;102039.19;5016060;28;45450;-87
2022/02/27 09:39:59;;;;;;;;;6.00;5.25;;;;;5.49;55.00;102020.34;5016477;28;45428;-80
2022/02/27 09:42:29;;;;;;;;;6.00;5.25;;;;;5.14;54.89;101958.63;5016886;28;45758;-83
2022/02/27 09:44:56;;;;;;;;;5.00;5.00;;;;;5.74;54.75;102045.66;5016457;28;45361;-83
2022/02/27 09:47:22;;;;;;;;;5.00;3.00;;;;;5.79;54.39;102046.91;5016415;28;45424;-81
2022/02/27 09:49:47;;;;;;;;;6.00;5.00;;;;;5.83;54.47;102049.84;5016119;28;45508;-88
2022/02/27 09:52:14;;;;;;;;;4.00;4.00;;;;;5.44;54.22;101972.16;5016484;28;45560;-83
2022/02/27 09:54:40;;;;;;;;;6.00;5.25;;;;;4.97;54.07;101875.66;5016276;28;45330;-81
2022/02/27 09:57:06;;;;;;;;;3.00;3.00;;;;;5.97;54.05;102050.00;5016053;28;47140;-81
2022/02/27 09:59:31;;;;;;;;;3.50;3.50;;;;;5.71;54.07;102001.97;5016195;28;45428;-88
2022/02/27 10:02:03;;;;;;;;;6.00;5.00;;;;;6.06;53.98;102035.94;5016084;28;45274;-82
2022/02/27 10:04:43;;;;;;;;;5.25;5.00;;;;;6.15;53.66;102040.91;5016031;28;45562;-86
2022/02/27 10:07:13;;;;;;;;;2.50;2.50;;;;;6.04;53.80;102011.41;5015837;28;46572;-84
2022/02/27 10:09:40;;;;;;;;;5.00;3.00;;;;;6.04;53.46;102005.28;5016428;28;45980;-80
2022/02/27 10:12:18;;;;;;;;;4.50;3.00;;;;;6.10;53.74;102004.00;5015665;28;45485;-85
2022/02/27 10:15:07;;;;;;;;;7.00;5.75;;;;;6.33;53.40;102028.28;5015871;28;45386;-85
2022/02/27 10:17:41;;;;;;;;;5.50;5.00;;;;;6.45;53.09;102039.59;5015700;28;46259;-85
2022/02/27 10:20:17;;;;;;;;;9.25;6.25;;;;;6.48;52.99;102050.28;5015597;28;45775;-83
2022/02/27 10:22:50;;;;;;;;;6.00;5.75;;;;;6.03;52.98;101970.44;5014104;28;45593;-81
2022/02/27 10:25:25;;;;;;;;;5.50;5.50;;;;;6.57;52.97;102050.03;5015846;28;45504;-84
2022/02/27 10:27:55;;;;;;;;;5.75;5.75;;;;;6.64;53.18;102039.19;5015498;28;46575;-89
2022/02/27 10:30:27;;;;;;;;;5.25;5.00;;;;;6.72;52.93;102045.88;5015776;28;45771;-88
2022/02/27 10:33:00;;;;;;;;;5.00;4.00;;;;;6.14;52.62;101938.19;5015767;28;45392;-82
2022/02/27 10:35:38;;;;;;;;;8.25;6.00;;;;;6.52;52.26;101987.00;5015817;28;45444;-79
2022/02/27 10:38:05;;;;;;;;;6.75;6.00;;;;;6.55;52.59;101989.84;5015002;28;45322;-87
2022/02/27 10:40:36;;;;;;;;;5.25;5.00;;;;;6.80;52.39;102028.13;5015433;28;45485;-83
2022/02/27 10:43:06;;;;;;;;;6.00;6.00;;;;;6.44;52.89;101951.59;5015382;28;45406;-84
2022/02/27 10:45:31;;;;;;;;;4.75;4.75;;;;;7.02;52.58;102043.63;5015635;28;45507;-83
2022/02/27 10:48:04;;;;;;;;;3.75;3.75;;;;;6.65;51.92;101970.47;5015143;28;45387;-87
2022/02/27 10:50:30;;;;;;;;;7.00;6.50;;;;;6.95;52.36;102010.94;4997363;28;45775;-81
2022/02/27 10:52:55;;;;;;;;;5.75;5.00;;;;;6.95;51.87;101988.31;5014748;28;45304;-80
2022/02/27 10:55:21;;;;;;;;;3.75;3.75;;;;;6.83;51.82;101953.47;5015332;28;45460;-80
2022/02/27 10:57:49;;;;;;;;;6.75;6.75;;;;;7.06;51.93;101975.06;5014813;28;45317;-84
2022/02/27 11:00:19;;;;;;;;;7.25;5.75;;;;;7.35;51.81;102034.59;5014977;28;45243;-81
2022/02/27 11:03:04;;;;;;;;;6.50;5.00;;;;;7.45;51.35;102040.53;5014976;28;45460;-84
2022/02/27 11:05:34;;;;;;;;;6.00;6.00;;;;;7.47;50.86;102022.31;5014597;28;45361;-81
2022/02/27 11:08:02;;;;;;;;;11.50;9.75;;;;;7.34;50.87;101977.81;5014582;28;46359;-85
2022/02/27 11:10:30;;;;;;;;;10.00;8.00;;;;;7.70;51.09;102034.34;5014768;28;45998;-85
2022/02/27 11:12:59;;;;;;;;;8.75;8.00;;;;;7.76;50.69;102029.50;5014898;28;45247;-82
2022/02/27 11:15:25;;;;;;;;;7.00;7.00;;;;;7.58;50.48;101997.78;5014752;28;45466;-84
2022/02/27 11:17:51;;;;;;;;;10.00;9.00;;;;;7.74;50.75;102036.34;5014714;28;46356;-86
2022/02/27 11:20:19;;;;;;;;;12.25;9.75;;;;;7.68;50.69;102017.59;5014813;28;45513;-83
2022/02/27 11:22:45;;;;;;;;;12.25;11.25;;;;;7.88;50.94;102043.41;5014664;28;45422;-82
2022/02/27 11:25:11;;;;;;;;;6.75;6.75;;;;;7.96;50.45;102036.94;5013367;28;45651;-89