Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:41;;;;;;;10.38;4.00;;;10.20;99.90;;;;;;6183169;23;20060;-86
2022/09/26 00:04:22;;;;;;;10.30;3.90;;;10.10;99.90;;;;;;6183000;23;20032;-86
2022/09/26 00:06:56;;;;;;;10.45;4.20;;;11.80;99.90;;;;;;6191702;23;20040;-86
2022/09/26 00:09:39;;;;;;;10.38;3.95;;;10.20;99.90;;;;;;6184541;23;20013;-86
2022/09/26 00:12:20;;;;;;;9.20;4.00;;;10.20;99.90;;;;;;6184863;23;20025;-87
2022/09/26 00:14:58;;;;;;;11.85;4.35;;;11.60;99.90;;;;;;6182709;23;20341;-86
2022/09/26 00:17:36;;;;;;;12.77;4.32;;;10.20;99.90;;;;;;6184821;23;20441;-86
2022/09/26 00:20:16;;;;;;;10.82;4.07;;;11.50;99.90;;;;;;6185007;23;20055;-86
2022/09/26 00:22:57;;;;;;;11.60;4.32;;;10.30;99.90;;;;;;6182265;23;20025;-86
2022/09/26 00:25:23;;;;;;;10.55;4.30;;;10.30;99.90;;;;;;6184802;23;20013;-86
2022/09/26 00:27:55;;;;;;;12.07;4.18;;;11.30;99.90;;;;;;6184035;23;20028;-86
2022/09/26 00:32:55;;;;;;;10.48;4.32;;;10.30;99.90;;;;;;6187026;23;20021;-86
2022/09/26 00:35:21;;;;;;;10.82;3.83;;;10.30;99.90;;;;;;6184975;23;20021;-86
2022/09/26 00:45:21;;;;;;;9.90;3.33;;;10.40;99.90;;;;;;6192331;23;20021;-87
2022/09/26 00:48:13;;;;;;;9.70;3.47;;;10.50;99.90;;;;;;6185375;23;20045;-86
2022/09/26 00:50:52;;;;;;;8.73;3.40;;;10.40;99.90;;;;;;6184051;23;20025;-87
2022/09/26 00:53:34;;;;;;;7.88;3.00;;;11.50;99.90;;;;;;6186389;23;20032;-86
2022/09/26 00:56:19;;;;;;;10.25;3.65;;;11.80;99.90;;;;;;6185514;23;20016;-87
2022/09/26 00:59:02;;;;;;;10.38;3.47;;;10.50;99.90;;;;;;6186677;23;20021;-86
2022/09/26 01:01:36;;;;;;;10.85;3.90;;;10.40;99.90;;;;;;6186937;23;20020;-87
2022/09/26 01:04:16;;;;;;;8.90;3.42;;;10.30;99.90;;;;;;6184238;23;20017;-86
2022/09/26 01:06:44;;;;;;;9.70;3.55;;;10.40;99.90;;;;;;6184511;23;20099;-87
2022/09/26 01:09:26;;;;;;;11.93;3.97;;;11.90;99.90;;;;;;6186603;22;20013;-86
2022/09/26 01:11:52;;;;;;;9.88;3.60;;;10.50;99.90;;;;;;6183745;23;20013;-86
2022/09/26 01:14:20;;;;;;;9.68;3.40;;;10.20;99.90;;;;;;6184243;23;20009;-86
2022/09/26 01:17:04;;;;;;;10.57;3.67;;;12.00;99.90;;;;;;6185618;23;20048;-87
2022/09/26 01:19:53;;;;;;;;;;;10.10;99.90;;;;;;6184750;23;20096;-86
2022/09/26 01:22:56;;;;;;;12.90;3.90;;;10.30;99.90;;;;;;6173908;23;19917;-87
2022/09/26 01:25:59;;;;;;;8.95;3.55;;;10.30;99.90;;;;;;6185205;23;20020;-87
2022/09/26 01:28:53;;;;;;;9.38;3.40;;;10.30;99.90;;;;;;6186055;23;20487;-87
2022/09/26 01:31:41;;;;;;;8.50;3.70;;;10.30;99.90;;;;;;6185391;23;20021;-87
2022/09/26 01:34:33;;;;;;;10.00;3.92;;;10.40;99.90;;;;;;6184373;23;20023;-86
2022/09/26 01:37:14;;;;;;;8.35;3.47;;;10.40;99.90;;;;;;6184662;23;20021;-87
2022/09/26 01:39:57;;;;;;;9.93;3.45;;;10.40;99.90;;;;;;6183713;23;20018;-86
2022/09/26 01:42:31;;;;;;;11.32;3.80;;;10.30;99.90;;;;;;6185789;23;20017;-86
2022/09/26 01:45:01;;;;;;;11.20;3.60;;;10.30;99.90;;;;;;6183590;23;20013;-86
2022/09/26 01:47:45;;;;;;;10.35;3.25;;;11.00;99.90;;;;;;6184175;23;20020;-87
2022/09/26 01:50:16;;;;;;;8.40;3.30;;;10.30;99.90;;;;;;6184183;23;20014;-86
2022/09/26 01:52:45;;;;;;;13.27;3.22;;;10.30;99.90;;;;;;6184705;23;20017;-86
2022/09/26 01:55:20;;;;;;;11.75;3.40;;;10.30;99.90;;;;;;6184898;23;20024;-86
2022/09/26 01:57:48;;;;;;;9.23;3.70;;;10.30;99.90;;;;;;6184213;23;20345;-86
2022/09/26 02:00:14;;;;;;;10.90;3.58;;;10.30;99.90;;;;;;6184054;23;20021;-86
2022/09/26 02:02:46;;;;;;;11.30;3.35;;;10.20;99.90;;;;;;6184429;23;20017;-86
2022/09/26 02:05:28;;;;;;;10.02;3.22;;;11.50;99.90;;;;;;6183585;23;20024;-86
2022/09/26 02:08:00;;;;;;;11.25;3.30;;;10.30;99.90;;;;;;6183454;23;20021;-86
2022/09/26 02:10:40;;;;;;;9.50;3.42;;;10.30;99.90;;;;;;6188466;23;20099;-86
2022/09/26 02:13:13;;;;;;;9.20;3.03;;;10.30;99.90;;;;;;6183174;23;20089;-86
2022/09/26 02:15:40;;;;;;;10.07;3.20;;;10.30;99.90;;;;;;6186008;23;20091;-86
2022/09/26 02:18:15;;;;;;;8.60;3.47;;;10.40;99.90;;;;;;6183782;23;20025;-86
2022/09/26 02:20:53;;;;;;;11.60;3.30;;;10.40;99.90;;;;;;6184947;23;20013;-86
2022/09/26 02:23:19;;;;;;;10.23;3.28;;;10.40;99.90;;;;;;6183701;23;20020;-87
2022/09/26 02:25:44;;;;;;;7.93;3.08;;;10.40;99.90;;;;;;6186004;23;20095;-87
2022/09/26 02:28:10;;;;;;;9.90;3.30;;;10.40;99.90;;;;;;6183725;23;20017;-87
2022/09/26 02:30:38;;;;;;;10.60;3.22;;;11.40;99.90;;;;;;6186735;23;20102;-87
2022/09/26 02:33:04;;;;;;;9.55;3.75;;;11.70;99.90;;;;;;6184056;23;20071;-86
2022/09/26 02:38:13;;;;;;;10.48;3.72;;;10.50;99.90;;;;;;6185353;23;20024;-87
2022/09/26 02:41:06;;;;;;;9.40;3.55;;;10.60;99.90;;;;;;6184121;23;20484;-87
2022/09/26 02:43:56;;;;;;;11.65;3.58;;;10.60;99.90;;;;;;6184236;23;20099;-87
2022/09/26 02:46:38;;;;;;;10.75;4.32;;;10.70;99.90;;;;;;6183199;23;20092;-87
2022/09/26 02:49:34;;;;;;;9.68;3.90;;;10.60;99.90;;;;;;6183749;23;20137;-87
2022/09/26 02:52:26;;;;;;;9.43;3.90;;;10.60;99.90;;;;;;6167790;23;20013;-87
2022/09/26 02:55:17;;;;;;;10.23;4.10;;;10.60;99.90;;;;;;6185687;23;20071;-88
2022/09/26 02:58:07;;;;;;;9.73;4.22;;;10.70;99.90;;;;;;6183646;23;20064;-87
2022/09/26 03:01:07;;;;;;;10.75;4.30;;;10.60;99.90;;;;;;6183749;23;20342;-86
2022/09/26 03:03:35;;;;;;;9.88;4.25;;;10.60;99.90;;;;;;6177098;23;20091;-88
2022/09/26 03:06:04;;;;;;;14.05;4.47;;;10.60;99.90;;;;;;6185253;23;20104;-87
2022/09/26 03:08:36;;;;;;;11.35;4.53;;;10.60;99.90;;;;;;6183092;23;20009;-87
2022/09/26 03:11:04;;;;;;;9.98;4.40;;;10.90;99.90;;;;;;6182859;23;20013;-87
2022/09/26 03:13:34;;;;;;;11.88;5.07;;;10.60;99.90;;;;;;6185096;23;20044;-87
2022/09/26 03:16:01;;;;;;;12.32;4.90;;;10.60;99.90;;;;;;6185508;23;20059;-87
2022/09/26 03:18:38;;;;;;;11.10;4.75;;;12.00;99.90;;;;;;6183631;23;20021;-87
2022/09/26 03:21:04;;;;;;;12.07;4.97;;;10.60;99.90;;;;;;6182826;23;20020;-87
2022/09/26 03:23:29;;;;;;;13.27;5.10;;;10.60;99.90;;;;;;6182230;23;20087;-87
2022/09/26 03:26:10;;;;;;;12.25;4.95;;;11.30;99.90;;;;;;6183277;23;20016;-87
2022/09/26 03:31:24;;;;;;;12.52;5.80;;;10.60;99.90;;;;;;6184882;22;20028;-88
2022/09/26 03:34:02;;;;;;;12.20;5.40;;;10.60;99.90;;;;;;6181832;22;20028;-87
2022/09/26 03:36:27;;;;;;;12.90;6.53;;;11.70;99.90;;;;;;6182862;23;20322;-88
2022/09/26 03:38:56;;;;;;;12.95;6.13;;;10.50;99.90;;;;;;6182533;23;20079;-88
2022/09/26 03:44:36;;;;;;;14.27;6.25;;;10.50;99.90;;;;;;6182499;23;20024;-87
2022/09/26 03:47:03;;;;;;;13.30;6.32;;;12.00;99.90;;;;;;6183495;23;20017;-88
2022/09/26 03:49:37;;;;;;;11.80;6.07;;;10.30;99.90;;;;;;6184805;23;20028;-88
2022/09/26 03:52:15;;;;;;;15.15;6.40;;;12.10;99.90;;;;;;6184298;23;20017;-88
2022/09/26 03:58:39;;;;;;;12.80;7.00;;;10.50;99.90;;;;;;6184443;23;20048;-87
2022/09/26 04:01:13;;;;;;;14.13;6.82;;;11.80;99.90;;;;;;6182830;23;20020;-88
2022/09/26 04:03:49;;;;;;;13.48;6.78;;;10.40;99.90;;;;;;6183702;23;20088;-89
2022/09/26 04:06:31;;;;;;;12.52;6.45;;;12.00;99.90;;;;;;6184780;23;20013;-88
2022/09/26 04:09:03;;;;;;;12.40;6.70;;;9.70;99.90;;;;;;6185552;23;20009;-89
2022/09/26 04:14:07;;;;;;;13.95;6.85;;;10.40;99.90;;;;;;6186497;22;20021;-89
2022/09/26 04:16:34;;;;;;;13.95;7.40;;;11.50;99.90;;;;;;6190699;23;20017;-88
2022/09/26 04:19:03;;;;;;;13.18;7.22;;;9.20;99.90;;;;;;6187609;23;20021;-89
2022/09/26 04:21:29;;;;;;;16.98;7.47;;;11.80;99.90;;;;;;6183485;23;20083;-89
2022/09/26 04:24:20;;;;;;;17.70;8.32;;;10.30;99.90;;;;;;6185030;23;20017;-89
2022/09/26 04:27:01;;;;;;;15.05;7.47;;;10.70;99.90;;;;;;6184121;23;20024;-88
2022/09/26 04:29:44;;;;;;;14.65;7.82;;;10.20;99.90;;;;;;6186205;23;20028;-88
2022/09/26 04:32:16;;;;;;;17.20;8.43;;;10.20;99.90;;;;;;6184885;23;20096;-88
2022/09/26 04:34:57;;;;;;;16.70;8.23;;;11.10;99.90;;;;;;6183975;23;20021;-88
2022/09/26 04:37:29;;;;;;;15.65;8.15;;;10.00;99.90;;;;;;6184655;23;20017;-88
2022/09/26 04:39:55;;;;;;;15.50;7.88;;;11.40;99.90;;;;;;6186625;23;20021;-88
2022/09/26 04:42:23;;;;;;;17.17;8.13;;;10.20;99.90;;;;;;6185936;23;20100;-89
2022/09/26 04:44:49;;;;;;;18.88;9.02;;;10.20;99.90;;;;;;6190196;22;20021;-89
2022/09/26 04:47:27;;;;;;;17.83;8.40;;;11.40;99.90;;;;;;6216548;23;20017;-89
2022/09/26 04:50:08;;;;;;;17.77;9.00;;;11.00;99.90;;;;;;6215618;23;20204;-88
2022/09/26 04:52:45;;;;;;;15.80;6.53;;;10.20;99.90;;;;;;6217074;23;20027;-89
2022/09/26 04:55:26;;;;;;;15.40;6.32;;;9.80;99.90;;;;;;6188819;23;20012;-89
2022/09/26 04:58:01;;;;;;;12.50;6.32;;;11.20;99.90;;;;;;6216188;23;20020;-89
2022/09/26 05:00:27;;;;;;;13.30;6.70;;;9.60;99.90;;;;;;6189284;23;20087;-89
2022/09/26 05:02:56;;;;;;;16.13;6.70;;;11.30;99.90;;;;;;6188849;23;20436;-89
2022/09/26 05:05:31;;;;;;;14.20;6.63;;;10.20;99.90;;;;;;6187667;23;20430;-89
2022/09/26 05:08:10;;;;;;;16.58;6.82;;;11.30;99.90;;;;;;6190123;23;20013;-89
2022/09/26 05:10:55;;;;;;;14.32;6.38;;;10.40;99.90;;;;;;6215870;23;20457;-89
2022/09/26 05:13:58;;;;;;;13.98;6.78;;;9.60;99.90;;;;;;6189484;23;20084;-89
2022/09/26 05:16:43;;;;;;;13.82;6.35;;;10.20;99.90;;;;;;6188005;23;20024;-89
2022/09/26 05:19:20;;;;;;;13.05;6.45;;;10.10;99.90;;;;;;6188913;23;20035;-89
2022/09/26 05:22:11;;;;;;;19.90;9.75;;;9.80;99.90;;;;;;6188638;22;20024;-89
2022/09/26 05:27:33;;;;;;;14.35;6.95;;;10.80;99.90;;;;;;6196005;23;20017;-89
2022/09/26 05:30:30;;;;;;;15.98;7.80;;;10.20;99.90;;;;;;6189998;23;20029;-89
2022/09/26 05:32:56;;;;;;;13.75;7.28;;;10.10;99.90;;;;;;6189419;23;20020;-89
2022/09/26 05:35:22;;;;;;;17.20;10.43;;;9.80;99.90;;;;;;6189021;23;20100;-89
2022/09/26 05:37:48;;;;;;;18.77;7.90;;;11.60;99.90;;;;;;6188195;22;20032;-90
2022/09/26 05:43:01;;;;;;;;;;;10.10;99.90;;;;;;6190134;23;20034;-89
2022/09/26 05:45:30;;;;;;;14.82;7.47;;;10.10;99.90;;;;;;6192464;23;19920;-89
2022/09/26 05:47:56;;;;;;;16.90;7.18;;;9.60;99.90;;;;;;6193015;23;20013;-89
2022/09/26 05:50:23;;;;;;;14.20;6.75;;;10.80;99.90;;;;;;6216024;23;20027;-88
2022/09/26 05:53:04;;;;;;;25.25;13.68;;;10.00;99.90;;;;;;6189233;23;20016;-90
2022/09/26 05:55:39;;;;;;;14.95;6.35;;;10.10;99.90;;;;;;6196372;23;20017;-89
2022/09/26 06:04:10;;;;;;;27.98;15.10;;;11.30;99.90;;;;;;6219161;23;20017;-86
2022/09/26 06:06:36;;;;;;;14.45;6.70;;;10.10;99.90;;;;;;6214940;23;20044;-86
2022/09/26 06:09:20;;;;;;;12.98;5.70;;;10.20;99.90;;;;;;6191746;23;20020;-85
2022/09/26 06:14:55;;;;;;;16.25;7.88;;;10.10;99.90;;;;;;6189194;23;19998;-85
2022/09/26 06:17:24;;;;;;;11.60;5.22;;;11.30;99.90;;;;;;6215432;23;20055;-85
2022/09/26 06:19:59;;;;;;;13.38;6.82;;;10.80;99.90;;;;;;6188220;23;20023;-84
2022/09/26 06:22:51;;;;;;;12.30;5.80;;;10.10;99.90;;;;;;6215297;23;20344;-85
2022/09/26 06:25:27;;;;;;;13.93;5.70;;;10.90;99.90;;;;;;6133212;23;20341;-85
2022/09/26 06:27:59;;;;;;;12.82;5.43;;;11.50;99.90;;;;;;6187476;23;20017;-84
2022/09/26 06:30:25;;;;;;;13.15;4.63;;;10.40;99.90;;;;;;6188341;23;20059;-83
2022/09/26 06:33:10;;;;;;;11.05;5.30;;;11.00;99.90;;;;;;6188082;23;20424;-84
2022/09/26 06:35:39;;;;;;;12.35;5.55;;;10.20;99.90;;;;;;6188378;23;20020;-85
2022/09/26 06:38:05;;;;;;;12.65;5.13;;;10.20;99.90;;;;;;6188647;23;20151;-84
2022/09/26 06:40:32;;;;;;;12.32;5.68;;;10.20;99.90;;;;;;6188237;23;20152;-84
2022/09/26 06:42:58;;;;;;;11.95;4.88;;;10.20;99.90;;;;;;6188752;23;20012;-84
2022/09/26 06:45:25;;;;;;;12.38;5.00;;;10.20;99.90;;;;;;6188250;23;20017;-85
2022/09/26 06:47:51;;;;;;;12.98;4.63;;;10.20;99.90;;;;;;6214979;23;20013;-84
2022/09/26 06:50:17;;;;;;;14.05;4.60;;;10.40;99.90;;;;;;6215230;23;20012;-85
2022/09/26 06:52:43;;;;;;;12.55;4.28;;;10.20;99.90;;;;;;6188716;23;20016;-85
2022/09/26 06:55:09;;;;;;;9.38;4.05;;;10.20;99.90;;;;;;6187189;23;20337;-84
2022/09/26 06:57:42;;;;;;;10.85;4.47;;;11.60;99.90;;;;;;6215448;23;20048;-84
2022/09/26 07:00:13;;;;;;;10.70;4.35;;;10.30;99.90;;;;;;6181761;23;20017;-84
2022/09/26 07:02:49;;;;;;;11.10;4.55;;;10.20;99.90;;;;;;6183357;23;20021;-83
2022/09/26 07:05:15;;;;;;;12.18;4.40;;;11.40;99.90;;;;;;6181296;23;20017;-83
2022/09/26 07:07:45;;;;;;;11.70;4.63;;;11.10;99.90;;;;;;6181703;23;20013;-83
2022/09/26 07:10:12;;;;;;;10.40;4.10;;;10.30;99.90;;;;;;6181165;23;20028;-84
2022/09/26 07:12:42;;;;;;;9.65;3.95;;;10.30;99.90;;;;;;6182665;23;20055;-83
2022/09/26 07:15:11;;;;;;;10.65;3.83;;;10.30;99.90;;;;;;6183724;23;20081;-84
2022/09/26 07:17:37;;;;;;;9.82;3.72;;;10.30;99.90;;;;;;6184433;23;20017;-84
2022/09/26 07:20:03;;;;;;;12.65;4.90;;;10.40;99.90;;;;;;6179372;23;20021;-83
2022/09/26 07:22:29;;;;;;;12.13;3.28;;;10.40;99.90;;;;;;6181671;23;20017;-84
2022/09/26 07:24:54;;;;;;;11.20;3.80;;;10.40;99.90;;;;;;6181468;23;20011;-84
2022/09/26 07:27:20;;;;;;;12.18;3.53;;;10.40;99.90;;;;;;6182175;23;20071;-85
2022/09/26 07:29:46;;;;;;;10.85;3.83;;;10.40;99.90;;;;;;6181523;23;20017;-84
2022/09/26 07:32:12;;;;;;;13.93;3.65;;;11.70;99.90;;;;;;6181797;23;20014;-84
2022/09/26 07:34:39;;;;;;;13.32;3.65;;;11.70;99.90;;;;;;6183418;23;20197;-85
2022/09/26 07:37:06;;;;;;;9.38;3.30;;;10.50;99.90;;;;;;6182318;23;20101;-85
2022/09/26 07:39:32;;;;;;;9.60;3.50;;;10.50;99.90;;;;;;6183211;23;20096;-85
2022/09/26 07:42:29;;;;;;;10.07;3.30;;;10.60;99.90;;;;;;6184739;23;20402;-85
2022/09/26 07:45:13;;;;;;;11.63;4.35;;;11.40;99.90;;;;;;6179055;23;20095;-85
2022/09/26 07:50:26;;;;;;;11.15;4.63;;;10.70;99.90;;;;;;6182650;23;20029;-85
2022/09/26 07:52:51;;;;;;;10.55;3.60;;;10.70;99.90;;;;;;6184201;23;20020;-84
2022/09/26 07:55:24;;;;;;;10.02;3.70;;;10.70;99.90;;;;;;6184541;23;20097;-84
2022/09/26 07:57:50;;;;;;;9.15;3.78;;;10.70;99.90;;;;;;6182303;23;20021;-85
2022/09/26 08:00:20;;;;;;;10.00;3.65;;;10.80;99.90;;;;;;6182645;23;20056;-85
2022/09/26 08:02:46;;;;;;;10.02;3.50;;;10.70;99.90;;;;;;6183327;23;20457;-84
2022/09/26 08:05:18;;;;;;;11.68;3.40;;;10.80;99.90;;;;;;6183473;23;20087;-83
2022/09/26 08:07:45;;;;;;;9.77;4.00;;;10.70;99.90;;;;;;6183758;23;20527;-84
2022/09/26 08:10:19;;;;;;;10.18;3.58;;;10.70;99.90;;;;;;6184312;23;20455;-84
2022/09/26 08:12:46;;;;;;;10.75;3.63;;;10.70;99.90;;;;;;6184213;23;20017;-84
2022/09/26 08:15:12;;;;;;;9.10;3.50;;;10.60;99.90;;;;;;6182986;23;20013;-84
2022/09/26 08:17:38;;;;;;;9.70;3.75;;;11.30;99.90;;;;;;6183153;23;20500;-84
2022/09/26 08:20:04;;;;;;;10.95;4.20;;;10.60;99.90;;;;;;6183488;23;20013;-84
2022/09/26 08:22:30;;;;;;;11.32;4.18;;;10.60;99.90;;;;;;6184003;23;20512;-84
2022/09/26 08:24:57;;;;;;;9.00;3.90;;;10.60;99.90;;;;;;6184869;23;20013;-83
2022/09/26 08:27:23;;;;;;;10.27;3.80;;;10.50;99.90;;;;;;6190088;23;20017;-83
2022/09/26 08:29:50;;;;;;;10.25;3.83;;;10.60;99.90;;;;;;6185164;23;20039;-83
2022/09/26 08:36:55;;;;;;;11.82;3.92;;;10.60;99.90;;;;;;6184668;23;20053;-83
2022/09/26 08:39:47;;;;;;;;;;;10.70;99.90;;;;;;6184956;23;20013;-83
2022/09/26 08:42:27;;;;;;;11.52;3.90;;;10.80;99.90;;;;;;6182037;23;19922;-86
2022/09/26 08:47:47;;;;;;;11.50;3.88;;;11.00;99.90;;;;;;6183430;23;20021;-83
2022/09/26 08:50:35;;;;;;;10.43;3.67;;;11.00;99.90;;;;;;6157562;23;20021;-81
2022/09/26 08:53:09;;;;;;;9.82;3.67;;;11.10;99.90;;;;;;6136119;23;20013;-85
2022/09/26 08:55:40;;;;;;;9.40;3.55;;;11.20;99.90;;;;;;6158898;23;20017;-84
2022/09/26 08:58:19;;;;;;;9.30;3.55;;;11.20;99.90;;;;;;6159812;23;20031;-85
2022/09/26 09:03:32;;;;;;;9.38;3.53;;;11.30;99.90;;;;;;6221061;22;20019;-85
2022/09/26 09:06:20;;;;;;;10.07;3.80;;;12.30;99.90;;;;;;6189856;23;20329;-84
2022/09/26 09:08:55;;;;;;;9.95;3.47;;;11.30;99.90;;;;;;6193075;23;20016;-84
2022/09/26 09:11:20;;;;;;;9.00;3.50;;;12.50;99.90;;;;;;6188264;23;20017;-84
2022/09/26 09:14:09;;;;;;;9.27;3.28;;;11.30;99.90;;;;;;6216906;23;20012;-85
2022/09/26 09:17:04;;;;;;;10.35;3.65;;;12.30;99.90;;;;;;6214820;23;20460;-85
2022/09/26 09:19:47;;;;;;;9.43;3.50;;;11.40;99.90;;;;;;6215894;23;20027;-84
2022/09/26 09:22:43;;;;;;;9.52;3.92;;;11.40;99.90;;;;;;6215180;23;20074;-85
2022/09/26 09:25:14;;;;;;;9.60;3.60;;;11.40;99.90;;;;;;6188991;23;20036;-85
2022/09/26 09:27:42;;;;;;;9.45;3.63;;;11.50;99.90;;;;;;6189468;23;20029;-85
2022/09/26 09:30:19;;;;;;;10.50;3.67;;;11.60;99.90;;;;;;6215124;23;20012;-85
2022/09/26 09:33:32;;;;;;;11.38;4.20;;;11.60;99.90;;;;;;6189263;23;20032;-85
2022/09/26 09:36:21;;;;;;;10.80;3.72;;;11.60;99.90;;;;;;6143008;23;20095;-85
2022/09/26 09:39:04;;;;;;;9.38;3.47;;;13.00;99.90;;;;;;6219769;23;20784;-85
2022/09/26 09:42:19;;;;;;;18.73;4.70;;;11.70;99.90;;;;;;6190411;23;20336;-85
2022/09/26 09:44:46;;;;;;;;;;;11.80;99.90;;;;;;6065858;23;20023;-86
2022/09/26 09:47:14;;;;;;;10.23;3.67;;;11.90;99.90;;;;;;6199557;23;20007;-83
2022/09/26 09:49:50;;;;;;;9.63;3.58;;;12.70;99.90;;;;;;6189063;23;20012;-84
2022/09/26 09:53:06;;;;;;;10.77;3.72;;;11.70;99.90;;;;;;6187566;23;20437;-84
2022/09/26 09:56:25;;;;;;;10.80;3.65;;;11.60;99.90;;;;;;6174916;23;20103;-83
2022/09/26 09:59:24;;;;;;;11.85;4.10;;;11.60;99.90;;;;;;6064937;23;20019;-84
2022/09/26 10:02:12;;;;;;;10.02;3.40;;;11.50;99.90;;;;;;6041501;23;20019;-84
2022/09/26 10:05:16;;;;;;;10.30;3.55;;;12.40;99.90;;;;;;6040947;23;20014;-83
2022/09/26 10:07:43;;;;;;;9.45;3.88;;;11.50;99.90;;;;;;6197786;23;20016;-83
2022/09/26 10:10:23;;;;;;;9.82;3.80;;;11.40;99.90;;;;;;6215725;23;20020;-82
2022/09/26 10:12:50;;;;;;;11.38;3.70;;;12.00;99.90;;;;;;6188322;23;20008;-82
2022/09/26 10:15:25;;;;;;;12.48;4.15;;;12.20;99.90;;;;;;6183699;22;20021;-82
2022/09/26 10:18:07;;;;;;;10.65;4.00;;;11.40;99.90;;;;;;6183414;23;20025;-83
2022/09/26 10:20:51;;;;;;;11.20;3.97;;;11.30;99.90;;;;;;6184786;23;20067;-83
2022/09/26 10:23:34;;;;;;;11.38;3.88;;;12.50;99.90;;;;;;6184954;23;20464;-83
2022/09/26 10:26:04;;;;;;;10.05;3.80;;;12.40;99.90;;;;;;6184713;23;20013;-83
2022/09/26 10:28:36;;;;;;;9.10;3.50;;;11.20;99.90;;;;;;6184560;23;20009;-83
2022/09/26 10:31:07;;;;;;;10.10;4.05;;;11.20;99.90;;;;;;6185231;23;20017;-83
2022/09/26 10:33:37;;;;;;;10.70;3.90;;;11.20;99.90;;;;;;6182571;23;20101;-83
2022/09/26 10:36:30;;;;;;;10.93;4.00;;;12.50;99.90;;;;;;6185272;23;20028;-83
2022/09/26 10:41:46;;;;;;;12.02;4.10;;;12.40;99.90;;;;;;6185308;23;20021;-84
2022/09/26 10:44:23;;;;;;;10.00;4.55;;;12.30;99.90;;;;;;6184468;23;20021;-83
2022/09/26 10:46:51;;;;;;;12.10;4.25;;;12.10;99.90;;;;;;6183937;23;20092;-83
2022/09/26 10:49:22;;;;;;;13.63;4.68;;;11.10;99.90;;;;;;6183097;23;20448;-83
2022/09/26 10:51:56;;;;;;;11.40;4.38;;;12.20;99.90;;;;;;6183621;23;20017;-84
2022/09/26 10:54:23;;;;;;;;;;;11.20;99.90;;;;;;6183255;23;20016;-84
2022/09/26 10:56:56;;;;;;;11.23;5.05;;;11.30;99.90;;;;;;6185412;23;19920;-83
2022/09/26 10:59:25;;;;;;;10.88;4.82;;;11.20;99.90;;;;;;6183428;23;20013;-82
2022/09/26 11:01:57;;;;;;;11.77;5.28;;;11.90;99.90;;;;;;6182116;23;20097;-83
2022/09/26 11:07:25;;;;;;;10.43;4.88;;;12.20;99.90;;;;;;6184127;23;20307;-83
2022/09/26 11:09:56;;;;;;;11.82;5.50;;;11.20;99.90;;;;;;6183814;23;20091;-83
2022/09/26 11:12:26;;;;;;;10.73;5.55;;;11.90;99.90;;;;;;6183123;23;20016;-82
2022/09/26 11:15:07;;;;;;;11.07;5.15;;;11.30;99.90;;;;;;6183577;23;20400;-83
2022/09/26 11:17:48;;;;;;;12.48;4.82;;;11.30;99.90;;;;;;6183471;23;20021;-83
2022/09/26 11:20:36;;;;;;;10.43;4.57;;;11.30;99.90;;;;;;6184788;23;20045;-83
2022/09/26 11:23:32;;;;;;;10.80;5.15;;;11.30;99.90;;;;;;6182773;23;20021;-83
2022/09/26 11:26:05;;;;;;;11.15;4.90;;;11.20;99.90;;;;;;6186119;23;20372;-82
2022/09/26 11:28:46;;;;;;;10.90;4.88;;;11.20;99.90;;;;;;6185059;23;20024;-83
2022/09/26 11:31:26;;;;;;;12.68;5.35;;;11.20;99.90;;;;;;6183083;23;20021;-82
2022/09/26 11:33:52;;;;;;;10.35;4.97;;;11.20;99.90;;;;;;6183476;23;20013;-83
2022/09/26 11:36:34;;;;;;;12.68;5.28;;;11.20;99.90;;;;;;6183434;23;20326;-83
2022/09/26 11:39:21;;;;;;;11.60;5.13;;;11.80;99.90;;;;;;6183655;23;20021;-83
2022/09/26 11:42:02;;;;;;;14.57;6.50;;;12.30;99.90;;;;;;6183577;23;20013;-82
2022/09/26 11:45:22;;;;;;;12.73;5.57;;;11.20;99.90;;;;;;6186640;22;20514;-82
2022/09/26 11:48:06;;;;;;;12.55;5.78;;;11.30;99.90;;;;;;6065089;23;20026;-82
2022/09/26 11:51:12;;;;;;;13.02;6.13;;;11.20;99.90;;;;;;6186867;23;20070;-82
2022/09/26 11:54:19;;;;;;;13.82;6.10;;;11.20;99.90;;;;;;6213375;22;20439;-82
2022/09/26 11:57:07;;;;;;;11.98;5.70;;;11.20;99.90;;;;;;6187282;23;20021;-82
2022/09/26 11:59:39;;;;;;;11.38;5.75;;;11.20;99.90;;;;;;6188522;23;20024;-82
2022/09/26 12:02:32;;;;;;;12.55;5.72;;;11.20;99.90;;;;;;6188177;23;20052;-82
2022/09/26 12:05:14;;;;;;;17.20;6.73;;;12.40;99.90;;;;;;6214279;23;20024;-82
2022/09/26 12:07:54;;;;;;;13.52;5.55;;;11.30;99.90;;;;;;6188305;23;20024;-82
2022/09/26 12:10:31;;;;;;;12.48;4.95;;;11.30;99.90;;;;;;6188061;23;20008;-82
2022/09/26 12:13:21;;;;;;;10.88;4.80;;;11.30;99.90;;;;;;6187395;23;20017;-82
2022/09/26 12:16:08;;;;;;;14.25;5.20;;;11.30;99.90;;;;;;6188487;23;20013;-82
2022/09/26 12:19:26;;;;;;;10.52;4.65;;;11.40;99.90;;;;;;6213716;23;20348;-82
2022/09/26 12:25:17;;;;;;;12.50;4.78;;;11.30;99.90;;;;;;6064369;23;20019;-82
2022/09/26 12:27:51;;;;;;;9.68;4.22;;;11.30;99.90;;;;;;6146412;23;20055;-82
2022/09/26 12:30:25;;;;;;;12.05;4.32;;;11.40;99.90;;;;;;6189913;23;20087;-82
2022/09/26 12:33:03;;;;;;;;;;;12.30;99.90;;;;;;6189599;23;20465;-82
2022/09/26 12:36:17;;;;;;;9.73;3.72;;;11.40;99.90;;;;;;6189552;23;19915;-82
2022/09/26 12:39:23;;;;;;;8.07;3.25;;;11.40;99.90;;;;;;6189151;23;20096;-82
2022/09/26 12:42:04;;;;;;;9.30;3.58;;;11.40;99.90;;;;;;6217156;23;20143;-82
2022/09/26 12:45:05;;;;;;;7.80;3.33;;;12.50;99.90;;;;;;6189900;23;20009;-82
2022/09/26 12:47:44;;;;;;;9.50;3.92;;;11.40;99.90;;;;;;6188938;23;20021;-82
2022/09/26 12:50:29;;;;;;;10.95;3.50;;;11.40;99.90;;;;;;6216665;23;20075;-82
2022/09/26 12:53:30;;;;;;;9.55;3.85;;;11.40;99.90;;;;;;6208248;23;21835;-82
2022/09/26 12:56:08;;;;;;;11.10;3.70;;;11.40;99.90;;;;;;6189985;23;20035;-82
2022/09/26 12:59:05;;;;;;;9.10;3.20;;;11.40;99.90;;;;;;6216562;23;20536;-83
2022/09/26 13:01:57;;;;;;;9.48;4.00;;;11.40;99.90;;;;;;6188818;23;20143;-83
2022/09/26 13:05:01;;;;;;;9.43;3.65;;;11.40;99.90;;;;;;6189569;23;20016;-82
2022/09/26 13:07:54;;;;;;;8.65;3.17;;;11.50;99.90;;;;;;6188420;23;20060;-82
2022/09/26 13:10:35;;;;;;;8.47;3.40;;;11.50;99.90;;;;;;6216440;23;20024;-83
2022/09/26 13:13:21;;;;;;;7.45;3.00;;;11.50;99.90;;;;;;6216823;23;20339;-82
2022/09/26 13:16:17;;;;;;;8.10;3.40;;;11.50;99.90;;;;;;6188420;23;20020;-82
2022/09/26 13:18:54;;;;;;;8.55;3.75;;;11.50;99.90;;;;;;6190069;23;20020;-83
2022/09/26 13:21:32;;;;;;;8.13;3.40;;;12.60;99.90;;;;;;6215395;23;20028;-82
2022/09/26 13:24:03;;;;;;;8.20;3.40;;;11.50;99.90;;;;;;6216749;23;20036;-82
2022/09/26 13:26:43;;;;;;;8.63;2.95;;;11.50;99.90;;;;;;6188128;23;20044;-82
2022/09/26 13:29:16;;;;;;;8.32;3.10;;;11.50;99.90;;;;;;6188593;23;20017;-83
2022/09/26 13:32:37;;;;;;;9.07;3.40;;;12.60;99.90;;;;;;6179317;22;20138;-82
2022/09/26 13:35:26;;;;;;;6.95;2.65;;;11.20;99.90;;;;;;6184371;23;20063;-83
2022/09/26 13:38:16;;;;;;;7.93;2.80;;;11.50;99.90;;;;;;6183113;22;20020;-84
2022/09/26 13:45:16;;;;;;;8.30;2.95;;;11.00;99.90;;;;;;6184807;23;20016;-83
2022/09/26 13:48:00;;;;;;;8.60;2.70;;;11.50;99.90;;;;;;6183915;22;20021;-84
2022/09/26 13:51:17;;;;;;;7.68;2.92;;;13.00;99.90;;;;;;6154827;23;20517;-83
2022/09/26 13:54:17;;;;;;;7.25;2.83;;;10.80;99.90;;;;;;6154707;23;20355;-83
2022/09/26 13:56:48;;;;;;;7.57;2.80;;;11.60;99.90;;;;;;6148445;23;20017;-84
2022/09/26 13:59:16;;;;;;;7.40;2.70;;;12.30;99.90;;;;;;6155265;23;20472;-83
2022/09/26 14:02:14;;;;;;;7.70;2.95;;;11.60;99.90;;;;;;6156648;23;20063;-84
2022/09/26 14:04:41;;;;;;;7.78;3.10;;;11.60;99.90;;;;;;6153948;23;20024;-84
2022/09/26 14:10:00;;;;;;;8.20;2.80;;;11.70;99.90;;;;;;6154966;23;20115;-84
2022/09/26 14:12:50;;;;;;;7.80;2.88;;;11.60;99.90;;;;;;6153481;23;20021;-83
2022/09/26 14:15:19;;;;;;;6.80;2.20;;;11.60;99.90;;;;;;6154247;23;20411;-84
2022/09/26 14:17:46;;;;;;;7.80;2.45;;;11.50;99.90;;;;;;6155369;23;20014;-83
2022/09/26 14:20:26;;;;;;;7.45;2.80;;;12.80;99.90;;;;;;6154080;23;20092;-83
2022/09/26 14:22:56;;;;;;;7.20;2.50;;;11.50;99.90;;;;;;6154389;23;20155;-84
2022/09/26 14:26:15;;;;;;;7.53;2.47;;;11.60;99.90;;;;;;6156679;23;20327;-84
2022/09/26 14:28:54;;;;;;;7.38;2.30;;;11.50;99.90;;;;;;6155289;23;20017;-83
2022/09/26 14:31:26;;;;;;;6.55;2.15;;;12.90;99.90;;;;;;6156810;23;20013;-83
2022/09/26 14:34:18;;;;;;;8.48;3.33;;;11.50;99.90;;;;;;6154112;23;20019;-83
2022/09/26 14:36:45;;;;;;;8.43;2.70;;;11.50;99.90;;;;;;6152984;23;20029;-83
2022/09/26 14:39:40;;;;;;;8.57;3.65;;;12.80;99.90;;;;;;6152215;23;20472;-83
2022/09/26 14:42:22;;;;;;;9.80;3.20;;;12.30;99.90;;;;;;6151755;23;20450;-83
2022/09/26 14:44:55;;;;;;;7.47;2.60;;;11.50;99.90;;;;;;6153242;23;20018;-83
2022/09/26 14:47:26;;;;;;;8.23;2.92;;;11.50;99.90;;;;;;6151952;23;20092;-83