Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:25;;;;;;;2.60;1.10;;;6.50;99.90;;;;;;5347047;26;20274;-71
2024/04/20 00:02:51;;;;;;;1.73;1.10;;;6.50;99.90;;;;;;5332643;26;20565;-73
2024/04/20 00:05:18;;;;;;;5.83;1.30;;;6.50;99.90;;;;;;5369530;26;20283;-73
2024/04/20 00:07:46;;;;;;;2.60;1.33;;;6.50;99.90;;;;;;5340049;26;20490;-71
2024/04/20 00:10:12;;;;;;;1.07;1.03;;;6.50;99.90;;;;;;5342618;26;20503;-73
2024/04/20 00:12:38;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5334647;26;20482;-72
2024/04/20 00:15:05;;;;;;;2.23;1.10;;;6.30;99.90;;;;;;5361539;26;20500;-74
2024/04/20 00:17:31;;;;;;;1.17;1.07;;;6.30;99.90;;;;;;5338986;26;20613;-73
2024/04/20 00:19:56;;;;;;;2.13;1.07;;;6.20;99.90;;;;;;5311553;26;20506;-73
2024/04/20 00:22:22;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5355676;26;20800;-75
2024/04/20 00:24:51;;;;;;;3.33;1.00;;;6.20;99.90;;;;;;5334766;26;20265;-74
2024/04/20 00:27:17;;;;;;;1.23;0.80;;;6.20;99.90;;;;;;5351661;26;20492;-72
2024/04/20 00:29:43;;;;;;;1.33;0.97;;;6.10;99.90;;;;;;5335501;26;21038;-73
2024/04/20 00:32:09;;;;;;;2.50;1.63;;;6.10;99.90;;;;;;5315174;26;20501;-73
2024/04/20 00:34:35;;;;;;;1.40;1.20;;;6.10;99.90;;;;;;5341889;26;20334;-73
2024/04/20 00:37:03;;;;;;;2.10;1.40;;;6.20;99.90;;;;;;5332918;26;20500;-73
2024/04/20 00:39:28;;;;;;;3.13;1.00;;;6.10;99.90;;;;;;5358377;26;20496;-72
2024/04/20 00:41:55;;;;;;;1.17;1.00;;;6.00;99.90;;;;;;5334820;26;20520;-73
2024/04/20 00:44:20;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;5344912;26;20264;-73
2024/04/20 00:46:49;;;;;;;2.50;1.27;;;6.10;99.90;;;;;;5352202;26;20544;-73
2024/04/20 00:49:16;;;;;;;4.80;1.33;;;6.10;99.90;;;;;;5372678;26;20269;-73
2024/04/20 00:51:42;;;;;;;2.33;1.10;;;6.20;99.90;;;;;;5350911;26;20487;-75
2024/04/20 00:54:10;;;;;;;2.30;1.60;;;6.20;99.90;;;;;;5377254;26;20498;-71
2024/04/20 00:56:36;;;;;;;2.73;1.57;;;6.20;99.90;;;;;;5371585;26;20498;-73
2024/04/20 00:59:03;;;;;;;4.73;1.47;;;6.20;99.90;;;;;;5372364;26;20554;-73
2024/04/20 01:01:28;;;;;;;5.53;1.70;;;6.20;99.90;;;;;;5371748;26;20494;-73
2024/04/20 01:03:55;;;;;;;3.70;1.37;;;6.10;99.90;;;;;;5373835;26;20540;-73
2024/04/20 01:06:21;;;;;;;2.10;1.70;;;6.10;99.90;;;;;;5379495;26;20299;-72
2024/04/20 01:08:47;;;;;;;2.93;1.60;;;6.10;99.90;;;;;;5382520;26;20487;-72
2024/04/20 01:11:14;;;;;;;1.70;1.23;;;6.10;99.90;;;;;;5355486;26;20249;-72
2024/04/20 01:13:40;;;;;;;3.30;1.60;;;6.20;99.90;;;;;;5374185;26;20707;-72
2024/04/20 01:16:06;;;;;;;1.90;1.23;;;6.20;99.90;;;;;;5379841;26;20582;-73
2024/04/20 01:18:31;;;;;;;2.20;1.80;;;6.30;99.90;;;;;;5373332;26;20250;-75
2024/04/20 01:20:57;;;;;;;2.53;1.90;;;6.30;99.90;;;;;;5379533;26;20249;-73
2024/04/20 01:23:23;;;;;;;2.03;1.93;;;6.30;99.90;;;;;;5386509;26;20252;-73
2024/04/20 01:25:50;;;;;;;1.70;1.60;;;6.30;99.90;;;;;;5372828;26;20550;-72
2024/04/20 01:28:17;;;;;;;3.37;2.10;;;6.30;99.90;;;;;;5380743;26;20254;-73
2024/04/20 01:30:43;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5376026;26;21094;-73
2024/04/20 01:33:09;;;;;;;2.37;2.17;;;6.20;99.90;;;;;;5378794;26;20483;-73
2024/04/20 01:35:37;;;;;;;5.37;2.40;;;6.20;99.90;;;;;;5388213;26;20273;-72
2024/04/20 01:38:03;;;;;;;3.33;2.20;;;6.20;99.90;;;;;;5375690;26;20554;-74
2024/04/20 01:40:29;;;;;;;3.73;3.07;;;6.20;99.90;;;;;;5380302;26;20491;-71
2024/04/20 01:42:55;;;;;;;2.53;2.33;;;6.20;99.90;;;;;;5370523;26;20273;-73
2024/04/20 01:45:20;;;;;;;4.00;2.53;;;6.20;99.90;;;;;;5375720;26;20316;-74
2024/04/20 01:47:46;;;;;;;2.40;2.07;;;6.30;99.90;;;;;;5356242;26;20254;-74
2024/04/20 01:50:12;;;;;;;4.40;2.73;;;6.40;99.90;;;;;;5380674;26;20299;-72
2024/04/20 01:52:38;;;;;;;5.97;2.10;;;6.30;99.90;;;;;;5377868;26;20601;-73
2024/04/20 01:55:04;;;;;;;3.37;2.37;;;6.40;99.90;;;;;;5354779;26;20556;-72
2024/04/20 01:57:30;;;;;;;2.43;2.20;;;6.40;99.90;;;;;;5390378;26;20361;-73
2024/04/20 01:59:57;;;;;;;2.37;2.13;;;6.50;99.90;;;;;;5372999;26;20544;-73
2024/04/20 02:02:22;;;;;;;2.20;1.47;;;6.60;99.90;;;;;;5379263;26;20504;-74
2024/04/20 02:04:49;;;;;;;2.27;1.63;;;6.50;99.90;;;;;;5373370;26;20261;-72
2024/04/20 02:07:14;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;5381280;26;20274;-74
2024/04/20 02:09:42;;;;;;;1.33;1.23;;;6.40;99.90;;;;;;5375225;26;20496;-72
2024/04/20 02:12:08;;;;;;;3.00;1.20;;;6.40;99.90;;;;;;5382056;26;20282;-73
2024/04/20 02:14:34;;;;;;;1.47;1.20;;;6.40;99.90;;;;;;5378115;26;20608;-74
2024/04/20 02:17:00;;;;;;;1.60;1.30;;;6.40;99.90;;;;;;5370827;26;20789;-73
2024/04/20 02:19:25;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5383095;26;20806;-74
2024/04/20 02:21:51;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5355427;26;20282;-74
2024/04/20 02:24:17;;;;;;;1.67;1.50;;;6.30;99.90;;;;;;5386081;26;20277;-72
2024/04/20 02:26:42;;;;;;;1.53;1.43;;;6.30;99.90;;;;;;5378274;26;20287;-72
2024/04/20 02:29:08;;;;;;;2.63;1.37;;;6.40;99.90;;;;;;5374767;26;20875;-73
2024/04/20 02:31:34;;;;;;;4.90;1.57;;;6.40;99.90;;;;;;5376842;26;20744;-72
2024/04/20 02:33:59;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5377522;26;20810;-73
2024/04/20 02:36:27;;;;;;;2.00;1.30;;;6.40;99.90;;;;;;5381916;26;20830;-74
2024/04/20 02:38:53;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5371746;26;20318;-72
2024/04/20 02:41:19;;;;;;;1.37;1.27;;;6.50;99.90;;;;;;5384894;26;20502;-72
2024/04/20 02:43:44;;;;;;;1.60;1.43;;;6.40;99.90;;;;;;5372025;26;20261;-73
2024/04/20 02:46:11;;;;;;;2.40;1.77;;;6.40;99.90;;;;;;5340544;26;20313;-73
2024/04/20 02:48:37;;;;;;;2.67;1.80;;;6.20;99.90;;;;;;5344665;26;20309;-72
2024/04/20 02:51:06;;;;;;;1.87;1.73;;;6.10;99.90;;;;;;5341124;26;20641;-73
2024/04/20 02:53:33;;;;;;;2.10;1.73;;;6.20;99.90;;;;;;5353642;26;20504;-72
2024/04/20 02:55:59;;;;;;;3.40;2.80;;;6.20;99.90;;;;;;5339759;26;20560;-72
2024/04/20 02:58:25;;;;;;;1.60;1.50;;;6.20;99.90;;;;;;5316319;26;20498;-72
2024/04/20 03:00:55;;;;;;;2.50;2.30;;;6.30;99.90;;;;;;5337033;26;20550;-72
2024/04/20 03:03:20;;;;;;;2.00;1.77;;;6.30;99.90;;;;;;5339544;26;20266;-70
2024/04/20 03:05:46;;;;;;;2.23;1.87;;;6.30;99.90;;;;;;5353245;26;20903;-70
2024/04/20 03:08:12;;;;;;;2.10;1.60;;;6.30;99.90;;;;;;5362594;26;20387;-72
2024/04/20 03:10:37;;;;;;;1.83;1.67;;;6.30;99.90;;;;;;5362240;26;20314;-69
2024/04/20 03:13:03;;;;;;;3.00;1.63;;;6.30;99.90;;;;;;5379582;26;20300;-72
2024/04/20 03:15:29;;;;;;;1.77;1.67;;;6.20;99.90;;;;;;5385111;26;20658;-72
2024/04/20 03:17:54;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5382229;26;20274;-71
2024/04/20 03:20:21;;;;;;;3.40;2.20;;;6.30;99.90;;;;;;5379039;26;20325;-73
2024/04/20 03:22:46;;;;;;;2.37;2.07;;;6.20;99.90;;;;;;5343400;26;20267;-70
2024/04/20 03:25:12;;;;;;;3.00;1.83;;;6.00;99.90;;;;;;5389846;26;20503;-72
2024/04/20 03:27:40;;;;;;;2.70;1.97;;;6.10;99.90;;;;;;5385223;26;20387;-70
2024/04/20 03:30:06;;;;;;;2.23;2.03;;;6.20;99.90;;;;;;5384979;26;20558;-73
2024/04/20 03:32:31;;;;;;;11.57;1.97;;;6.20;99.90;;;;;;5386794;26;20538;-72
2024/04/20 03:34:57;;;;;;;2.90;1.93;;;6.10;99.90;;;;;;5385622;26;20504;-72
2024/04/20 03:37:23;;;;;;;4.07;1.73;;;5.90;99.90;;;;;;5383927;26;20328;-73
2024/04/20 03:39:48;;;;;;;2.53;1.73;;;5.90;99.90;;;;;;5379924;26;20261;-73
2024/04/20 03:42:14;;;;;;;2.17;1.97;;;6.00;99.90;;;;;;5377709;26;20367;-73
2024/04/20 03:44:40;;;;;;;1.73;1.60;;;6.00;99.90;;;;;;5387656;26;21119;-71
2024/04/20 03:47:06;;;;;;;2.00;1.80;;;6.00;99.90;;;;;;5391697;26;20264;-71
2024/04/20 03:49:31;;;;;;;2.30;1.97;;;6.00;99.90;;;;;;5389052;26;20262;-72
2024/04/20 03:51:57;;;;;;;3.03;2.20;;;6.00;99.90;;;;;;5393482;26;20491;-70
2024/04/20 03:54:23;;;;;;;2.70;2.00;;;6.00;99.90;;;;;;5387798;26;20312;-72
2024/04/20 03:56:49;;;;;;;3.00;2.30;;;6.00;99.90;;;;;;5381523;26;20266;-72
2024/04/20 03:59:14;;;;;;;3.17;2.33;;;5.90;99.90;;;;;;5368449;26;20255;-71
2024/04/20 04:01:40;;;;;;;5.60;3.07;;;5.80;99.90;;;;;;5385971;26;20695;-71
2024/04/20 04:04:06;;;;;;;4.70;3.40;;;5.80;99.90;;;;;;5380308;26;20253;-72
2024/04/20 04:06:31;;;;;;;3.40;2.57;;;5.90;99.90;;;;;;5387483;26;20601;-71
2024/04/20 04:08:57;;;;;;;4.87;3.33;;;5.80;99.90;;;;;;5383181;26;20254;-73
2024/04/20 04:11:23;;;;;;;3.43;3.00;;;5.90;99.90;;;;;;5389662;26;20353;-71
2024/04/20 04:13:49;;;;;;;9.20;3.40;;;5.90;99.90;;;;;;5378783;26;20527;-72
2024/04/20 04:16:15;;;;;;;3.30;2.60;;;5.90;99.90;;;;;;5385190;26;20364;-71
2024/04/20 04:18:40;;;;;;;3.30;2.80;;;6.00;99.90;;;;;;5376415;26;20270;-71
2024/04/20 04:21:10;;;;;;;4.93;3.30;;;6.00;99.90;;;;;;5382042;26;20300;-72
2024/04/20 04:23:38;;;;;;;3.50;2.97;;;6.10;99.90;;;;;;5389260;26;20257;-74
2024/04/20 04:26:06;;;;;;;4.73;3.07;;;6.00;99.90;;;;;;5377814;26;20483;-73
2024/04/20 04:28:32;;;;;;;5.00;3.73;;;5.90;99.90;;;;;;5382600;26;20491;-73
2024/04/20 04:30:58;;;;;;;5.63;2.63;;;5.90;99.90;;;;;;5367963;26;20642;-74
2024/04/20 04:33:24;;;;;;;4.53;4.10;;;5.90;99.90;;;;;;5382494;26;20404;-73
2024/04/20 04:35:59;;;;;;;7.90;4.23;;;5.90;99.90;;;;;;5348332;26;20488;-74
2024/04/20 04:38:26;;;;;;;4.03;3.17;;;5.80;99.90;;;;;;5383346;26;20711;-71
2024/04/20 04:40:53;;;;;;;5.20;3.60;;;5.80;99.90;;;;;;5388116;26;20492;-73
2024/04/20 04:43:19;;;;;;;5.23;4.13;;;5.80;99.90;;;;;;5359727;26;20488;-72
2024/04/20 04:45:45;;;;;;;4.97;4.20;;;5.80;99.90;;;;;;5386765;26;20495;-72
2024/04/20 04:48:17;;;;;;;3.90;3.60;;;5.70;99.90;;;;;;5404451;26;20551;-73
2024/04/20 04:50:43;;;;;;;5.80;4.97;;;5.90;99.90;;;;;;5384429;26;20555;-73
2024/04/20 04:53:09;;;;;;;5.00;3.80;;;6.00;99.90;;;;;;5371502;26;20586;-72
2024/04/20 04:55:35;;;;;;;7.10;3.93;;;6.00;99.90;;;;;;5356043;26;20617;-70
2024/04/20 04:58:01;;;;;;;7.20;4.23;;;6.00;99.90;;;;;;5339597;26;20537;-73
2024/04/20 05:00:26;;;;;;;5.47;4.53;;;6.00;99.90;;;;;;5354651;26;20326;-71
2024/04/20 05:02:52;;;;;;;11.03;4.57;;;5.90;99.90;;;;;;5345019;26;20484;-73
2024/04/20 05:05:18;;;;;;;8.00;3.63;;;6.00;99.90;;;;;;5348795;26;20248;-73
2024/04/20 05:07:45;;;;;;;9.57;3.97;;;6.00;99.90;;;;;;5370249;26;20270;-73
2024/04/20 05:10:11;;;;;;;4.10;3.43;;;5.90;99.90;;;;;;5348126;26;20500;-72
2024/04/20 05:12:37;;;;;;;3.80;3.20;;;5.80;99.90;;;;;;5327558;26;20585;-74
2024/04/20 05:15:03;;;;;;;4.53;3.40;;;5.80;99.90;;;;;;5359461;26;20502;-73
2024/04/20 05:17:29;;;;;;;6.83;4.27;;;5.90;99.90;;;;;;5397740;26;20746;-73
2024/04/20 05:19:55;;;;;;;5.37;3.90;;;5.80;99.90;;;;;;5376893;26;20476;-73
2024/04/20 05:22:21;;;;;;;5.13;3.83;;;5.80;99.90;;;;;;5378560;26;20544;-73
2024/04/20 05:24:47;;;;;;;6.67;4.30;;;5.70;99.90;;;;;;5375324;26;20310;-73
2024/04/20 05:27:13;;;;;;;5.97;4.33;;;5.80;99.90;;;;;;5379168;26;20742;-73
2024/04/20 05:29:39;;;;;;;4.93;3.67;;;5.80;99.90;;;;;;5393417;26;20349;-73
2024/04/20 05:32:05;;;;;;;11.90;4.23;;;5.90;99.90;;;;;;5383411;26;20489;-73
2024/04/20 05:34:31;;;;;;;6.40;5.00;;;5.90;99.90;;;;;;5387966;26;20953;-72
2024/04/20 05:36:56;;;;;;;4.90;4.37;;;5.90;99.90;;;;;;5383819;26;20269;-72
2024/04/20 05:39:22;;;;;;;9.03;4.67;;;5.90;99.90;;;;;;5390336;26;20258;-74
2024/04/20 05:41:47;;;;;;;7.97;5.07;;;6.00;99.90;;;;;;5394302;26;20751;-73
2024/04/20 05:44:13;;;;;;;4.53;3.97;;;6.00;99.90;;;;;;5380973;26;21043;-74
2024/04/20 05:46:39;;;;;;;6.50;3.80;;;6.00;99.90;;;;;;5379392;26;20367;-72
2024/04/20 05:49:04;;;;;;;5.73;3.60;;;6.10;99.90;;;;;;5380846;26;20260;-73
2024/04/20 05:51:30;;;;;;;6.20;4.03;;;6.10;99.90;;;;;;5387146;26;20398;-72
2024/04/20 05:53:56;;;;;;;5.20;4.17;;;6.20;99.90;;;;;;5380863;26;20261;-72
2024/04/20 05:56:21;;;;;;;4.07;3.67;;;6.20;99.90;;;;;;5385191;26;20990;-73
2024/04/20 05:58:47;;;;;;;4.97;3.60;;;6.20;99.90;;;;;;5378831;26;20318;-73
2024/04/20 06:01:15;;;;;;;4.33;3.90;;;6.10;99.90;;;;;;5372758;26;20242;-73
2024/04/20 06:03:40;;;;;;;6.63;3.90;;;6.10;99.90;;;;;;5378873;26;20304;-72
2024/04/20 06:06:06;;;;;;;5.60;4.30;;;6.20;99.90;;;;;;5370824;26;20487;-72
2024/04/20 06:08:32;;;;;;;4.90;3.60;;;6.30;99.90;;;;;;5382302;26;20373;-73
2024/04/20 06:10:58;;;;;;;4.80;3.90;;;6.30;99.90;;;;;;5378262;26;20366;-72
2024/04/20 06:13:24;;;;;;;6.37;4.13;;;6.30;99.90;;;;;;5376955;26;20253;-73
2024/04/20 06:15:50;;;;;;;6.90;4.30;;;6.40;99.90;;;;;;5375198;26;20613;-74
2024/04/20 06:18:16;;;;;;;5.60;4.60;;;6.40;99.90;;;;;;5378707;26;20503;-73
2024/04/20 06:20:42;;;;;;;8.43;4.30;;;6.40;99.90;;;;;;5383430;26;20743;-72
2024/04/20 06:23:10;;;;;;;7.47;4.10;;;6.40;99.90;;;;;;5385046;26;20337;-73
2024/04/20 06:25:36;;;;;;;6.37;4.27;;;6.40;99.90;;;;;;5379442;26;20479;-69
2024/04/20 06:28:02;;;;;;;6.10;4.00;;;6.40;99.90;;;;;;5374716;26;20479;-74
2024/04/20 06:30:28;;;;;;;7.23;5.13;;;6.50;99.90;;;;;;5384688;26;20484;-70
2024/04/20 06:32:55;;;;;;;4.43;3.90;;;6.50;99.90;;;;;;5346544;26;20319;-73
2024/04/20 06:35:21;;;;;;;7.40;4.70;;;6.50;99.90;;;;;;5379327;26;20269;-70
2024/04/20 06:37:47;;;;;;;7.60;4.27;;;6.60;99.90;;;;;;5373038;26;20547;-72
2024/04/20 06:40:13;;;;;;;5.27;4.13;;;6.60;99.90;;;;;;5373408;26;20397;-73
2024/04/20 06:42:39;;;;;;;6.60;4.50;;;6.60;99.90;;;;;;5391366;26;20477;-75
2024/04/20 06:45:05;;;;;;;6.23;4.00;;;6.70;99.90;;;;;;5357954;26;20367;-74
2024/04/20 06:47:31;;;;;;;10.50;5.40;;;6.70;99.90;;;;;;5383922;26;21032;-74
2024/04/20 06:49:57;;;;;;;7.57;4.87;;;6.70;99.90;;;;;;5372641;26;20247;-73
2024/04/20 06:52:23;;;;;;;8.20;4.67;;;6.70;99.90;;;;;;5379438;26;20533;-74
2024/04/20 06:54:51;;;;;;;6.00;4.90;;;6.80;99.90;;;;;;5384269;26;20366;-72
2024/04/20 06:57:17;;;;;;;8.07;4.20;;;6.90;99.90;;;;;;5383298;26;20253;-73
2024/04/20 06:59:43;;;;;;;6.73;4.87;;;7.00;99.90;;;;;;5385698;26;20496;-73
2024/04/20 07:02:09;;;;;;;6.30;4.00;;;6.90;99.90;;;;;;5372862;26;20754;-73
2024/04/20 07:04:34;;;;;;;6.47;4.03;;;7.00;99.90;;;;;;5381567;26;20274;-71
2024/04/20 07:07:00;;;;;;;6.70;4.57;;;7.00;99.90;;;;;;5375552;26;20349;-74
2024/04/20 07:09:26;;;;;;;9.53;3.40;;;7.00;99.90;;;;;;5380443;26;20345;-70
2024/04/20 07:11:51;;;;;;;5.83;4.27;;;7.10;99.90;;;;;;5403925;26;20261;-73
2024/04/20 07:14:17;;;;;;;3.43;3.13;;;7.20;99.90;;;;;;5370806;26;20266;-71
2024/04/20 07:16:46;;;;;;;6.90;4.73;;;7.20;99.90;;;;;;5379047;26;20304;-73
2024/04/20 07:19:12;;;;;;;5.30;4.33;;;7.20;99.90;;;;;;5386691;26;20293;-73
2024/04/20 07:21:41;;;;;;;4.20;3.80;;;7.20;99.90;;;;;;5386793;26;20491;-72
2024/04/20 07:24:07;;;;;;;5.40;4.13;;;7.30;99.90;;;;;;5349759;26;20605;-73
2024/04/20 07:26:34;;;;;;;5.40;4.00;;;7.40;99.90;;;;;;5385985;26;20627;-72
2024/04/20 07:29:00;;;;;;;3.80;3.47;;;7.40;99.90;;;;;;5377056;26;20499;-73
2024/04/20 07:31:26;;;;;;;7.73;4.77;;;7.50;99.90;;;;;;5376840;26;21108;-72
2024/04/20 07:33:52;;;;;;;4.83;3.50;;;7.50;99.90;;;;;;5353939;26;20496;-73
2024/04/20 07:36:21;;;;;;;4.47;3.33;;;7.60;99.90;;;;;;5372099;26;21082;-72
2024/04/20 07:38:47;;;;;;;4.77;3.30;;;7.60;99.90;;;;;;5387060;26;20743;-72
2024/04/20 07:41:12;;;;;;;6.30;3.53;;;7.60;99.90;;;;;;5382669;26;20540;-72
2024/04/20 07:43:40;;;;;;;4.60;3.57;;;7.70;99.90;;;;;;5375887;26;20257;-73
2024/04/20 07:46:06;;;;;;;3.97;3.23;;;7.60;99.90;;;;;;5378037;26;20245;-74
2024/04/20 07:48:33;;;;;;;5.50;3.43;;;7.80;99.90;;;;;;5385943;26;20535;-73
2024/04/20 07:50:59;;;;;;;6.67;4.50;;;7.70;99.90;;;;;;5373886;26;20474;-72
2024/04/20 07:53:25;;;;;;;6.97;4.53;;;7.70;99.90;;;;;;5383340;26;20480;-73
2024/04/20 07:55:51;;;;;;;6.00;4.40;;;7.90;99.90;;;;;;5365498;26;20511;-72
2024/04/20 07:58:17;;;;;;;4.73;3.07;;;7.90;99.90;;;;;;5342581;26;20536;-72
2024/04/20 08:00:43;;;;;;;5.47;3.07;;;7.90;99.90;;;;;;5391825;26;20579;-73
2024/04/20 08:03:09;;;;;;;3.97;2.80;;;7.80;99.90;;;;;;5377236;26;20269;-73
2024/04/20 08:05:35;;;;;;;3.33;2.50;;;7.90;99.90;;;;;;5380115;26;20576;-73
2024/04/20 08:08:01;;;;;;;3.37;3.00;;;7.80;99.90;;;;;;5371813;26;20306;-72
2024/04/20 08:10:26;;;;;;;5.07;3.20;;;7.90;99.90;;;;;;5359488;26;20322;-74
2024/04/20 08:12:52;;;;;;;4.13;2.80;;;7.90;99.90;;;;;;5378608;26;20754;-72
2024/04/20 08:15:18;;;;;;;3.40;2.10;;;7.80;99.90;;;;;;5346383;26;20262;-72
2024/04/20 08:17:43;;;;;;;2.50;2.30;;;7.80;99.90;;;;;;5387806;26;20362;-72
2024/04/20 08:20:09;;;;;;;2.57;2.37;;;7.80;99.90;;;;;;5384402;26;20343;-73
2024/04/20 08:22:35;;;;;;;3.43;2.07;;;7.80;99.90;;;;;;5364433;26;20315;-72
2024/04/20 08:25:00;;;;;;;5.30;2.87;;;7.80;99.90;;;;;;5378806;26;20367;-71
2024/04/20 08:27:26;;;;;;;5.70;1.87;;;7.80;99.90;;;;;;5384827;26;20264;-71
2024/04/20 08:29:52;;;;;;;4.00;2.00;;;7.90;99.90;;;;;;5382257;26;20258;-70
2024/04/20 08:32:18;;;;;;;5.40;2.93;;;8.00;99.90;;;;;;5381403;26;20353;-72
2024/04/20 08:34:44;;;;;;;2.70;2.50;;;8.10;99.90;;;;;;5383429;26;20269;-73
2024/04/20 08:37:10;;;;;;;4.77;2.60;;;8.20;99.90;;;;;;5380569;26;20913;-72
2024/04/20 08:39:35;;;;;;;4.60;2.30;;;8.20;99.90;;;;;;5381842;26;20300;-71
2024/04/20 08:42:15;;;;;;;5.20;3.10;;;8.20;99.90;;;;;;5350209;26;20267;-74
2024/04/20 08:44:46;;;;;;;5.30;2.90;;;8.30;99.90;;;;;;5382342;26;20302;-74
2024/04/20 08:47:12;;;;;;;7.10;4.67;;;8.50;99.90;;;;;;5376952;26;20483;-73
2024/04/20 08:49:40;;;;;;;8.70;5.30;;;8.50;99.90;;;;;;5385541;26;21040;-73
2024/04/20 08:52:06;;;;;;;5.03;3.20;;;8.40;99.90;;;;;;5372558;26;20484;-71
2024/04/20 08:54:32;;;;;;;4.77;3.83;;;8.50;99.90;;;;;;5374612;26;20923;-75
2024/04/20 08:57:01;;;;;;;3.67;2.97;;;8.50;99.90;;;;;;5368599;26;20739;-74
2024/04/20 08:59:27;;;;;;;3.80;2.93;;;8.50;99.90;;;;;;5356137;26;20568;-72
2024/04/20 09:01:55;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;5344268;26;20560;-74
2024/04/20 09:04:21;;;;;;;4.53;2.90;;;8.50;99.90;;;;;;5335217;26;20505;-73
2024/04/20 09:06:48;;;;;;;4.70;3.57;;;8.50;99.90;;;;;;5341124;26;20937;-73
2024/04/20 09:09:14;;;;;;;4.37;3.10;;;8.50;99.90;;;;;;5338172;26;20493;-73
2024/04/20 09:11:40;;;;;;;3.83;3.30;;;8.50;99.90;;;;;;5343987;26;20874;-73
2024/04/20 09:14:06;;;;;;;5.20;3.43;;;8.50;99.90;;;;;;5339581;26;20561;-73
2024/04/20 09:16:32;;;;;;;3.63;2.83;;;8.60;99.90;;;;;;5350959;26;20259;-71
2024/04/20 09:19:02;;;;;;;6.77;6.17;;;8.60;99.90;;;;;;5335089;26;20380;-74
2024/04/20 09:21:28;;;;;;;7.20;5.70;;;8.60;99.90;;;;;;5342928;26;20502;-72
2024/04/20 09:24:06;;;;;;;4.60;4.10;;;8.60;99.90;;;;;;5357228;26;20480;-73
2024/04/20 09:26:32;;;;;;;4.83;4.00;;;8.60;99.90;;;;;;5356415;26;20290;-73
2024/04/20 09:28:58;;;;;;;4.03;3.60;;;8.70;99.90;;;;;;5342115;26;20504;-72
2024/04/20 09:31:26;;;;;;;5.43;3.13;;;8.70;99.90;;;;;;5346491;26;21014;-72
2024/04/20 09:33:52;;;;;;;5.27;3.50;;;8.60;99.90;;;;;;5339106;26;20492;-73
2024/04/20 09:36:19;;;;;;;4.40;3.20;;;8.70;99.90;;;;;;5340333;26;20489;-73
2024/04/20 09:38:44;;;;;;;4.33;3.63;;;8.80;99.90;;;;;;5350117;26;21082;-72
2024/04/20 09:41:14;;;;;;;5.07;3.77;;;8.70;99.90;;;;;;5336812;26;20560;-72
2024/04/20 09:43:42;;;;;;;7.33;3.80;;;8.70;99.90;;;;;;5382934;26;20374;-71
2024/04/20 09:46:09;;;;;;;5.07;3.63;;;8.70;99.90;;;;;;5373727;26;20543;-71
2024/04/20 09:48:36;;;;;;;8.67;4.57;;;8.70;99.90;;;;;;5378396;26;20495;-72
2024/04/20 09:51:24;;;;;;;4.50;3.93;;;8.80;99.90;;;;;;5372811;26;20507;-74
2024/04/20 09:53:54;;;;;;;6.20;3.80;;;8.80;99.90;;;;;;5374960;26;20499;-74
2024/04/20 09:56:20;;;;;;;6.73;4.13;;;8.80;99.90;;;;;;5380266;26;20833;-74
2024/04/20 09:58:51;;;;;;;4.60;3.20;;;8.80;99.90;;;;;;5372472;26;21174;-72
2024/04/20 10:01:18;;;;;;;5.00;4.13;;;8.70;99.90;;;;;;5375205;26;20538;-75
2024/04/20 10:03:44;;;;;;;4.10;3.57;;;8.70;99.90;;;;;;5379363;26;20494;-74
2024/04/20 10:06:13;;;;;;;4.57;3.10;;;8.60;99.90;;;;;;5379752;26;20548;-71
2024/04/20 10:08:41;;;;;;;4.60;3.40;;;8.50;99.90;;;;;;5378785;26;20539;-72
2024/04/20 10:11:09;;;;;;;4.30;3.40;;;8.50;99.90;;;;;;5375126;26;20564;-72
2024/04/20 10:13:37;;;;;;;3.37;2.80;;;8.40;99.90;;;;;;5353456;26;20538;-69
2024/04/20 10:16:05;;;;;;;5.67;3.63;;;8.40;99.90;;;;;;5378517;26;20499;-71
2024/04/20 10:18:30;;;;;;;7.00;4.07;;;8.50;99.90;;;;;;5387973;26;20601;-73
2024/04/20 10:20:59;;;;;;;4.23;3.57;;;8.50;99.90;;;;;;5386251;26;20494;-74
2024/04/20 10:23:25;;;;;;;3.53;3.23;;;8.60;99.90;;;;;;5379838;26;20293;-73
2024/04/20 10:25:55;;;;;;;3.63;3.10;;;8.60;99.90;;;;;;5378404;26;20499;-73
2024/04/20 10:28:24;;;;;;;6.13;4.03;;;8.60;99.90;;;;;;5375476;26;20488;-73
2024/04/20 10:30:57;;;;;;;6.50;4.20;;;8.70;99.90;;;;;;5389474;26;20555;-74
2024/04/20 10:33:36;;;;;;;11.10;8.00;;;8.80;99.90;;;;;;5376145;26;20499;-72
2024/04/20 10:36:06;;;;;;;8.80;5.73;;;9.00;99.90;;;;;;5376481;26;20627;-74
2024/04/20 10:38:32;;;;;;;4.63;3.90;;;9.00;99.90;;;;;;5376575;26;20500;-74
2024/04/20 10:41:16;;;;;;;4.40;3.30;;;9.00;99.90;;;;;;5363688;26;20495;-72
2024/04/20 10:43:46;;;;;;;3.20;2.63;;;9.10;99.90;;;;;;5381880;26;20545;-74
2024/04/20 10:46:12;;;;;;;3.27;2.57;;;9.10;99.90;;;;;;5388184;26;20504;-74
2024/04/20 10:48:42;;;;;;;3.40;2.70;;;9.30;99.90;;;;;;5383650;26;20586;-73
2024/04/20 10:51:16;;;;;;;2.23;2.00;;;9.20;99.90;;;;;;5374794;26;20680;-73
2024/04/20 10:53:42;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;5377589;26;20895;-74
2024/04/20 10:56:08;;;;;;;2.17;1.97;;;9.20;99.90;;;;;;5378966;26;20629;-74
2024/04/20 10:58:39;;;;;;;2.30;2.00;;;9.30;99.90;;;;;;5383400;26;20273;-74
2024/04/20 11:01:05;;;;;;;2.03;1.87;;;9.30;99.90;;;;;;5379089;26;20549;-75
2024/04/20 11:03:31;;;;;;;1.97;1.80;;;9.20;99.90;;;;;;5381686;26;20494;-73
2024/04/20 11:06:00;;;;;;;2.27;2.07;;;9.30;99.90;;;;;;5376414;26;20363;-72
2024/04/20 11:08:26;;;;;;;2.20;1.50;;;9.40;99.90;;;;;;5382175;26;20614;-73
2024/04/20 11:10:55;;;;;;;3.50;2.30;;;9.60;99.90;;;;;;5380142;26;20487;-73
2024/04/20 11:13:22;;;;;;;2.33;2.13;;;9.60;99.90;;;;;;5376421;26;20479;-73
2024/04/20 11:15:48;;;;;;;2.90;2.10;;;9.70;99.90;;;;;;5386591;26;20575;-74
2024/04/20 11:18:14;;;;;;;2.07;1.83;;;9.70;99.90;;;;;;5352477;26;20555;-74
2024/04/20 11:20:43;;;;;;;7.70;2.17;;;9.80;99.90;;;;;;5392882;26;20562;-75
2024/04/20 11:23:09;;;;;;;2.20;1.80;;;9.70;99.90;;;;;;5372353;26;20624;-75
2024/04/20 11:25:35;;;;;;;3.80;1.97;;;9.70;99.90;;;;;;5381761;26;20586;-73
2024/04/20 11:28:02;;;;;;;3.23;2.50;;;9.90;99.90;;;;;;5375885;26;20498;-74
2024/04/20 11:30:38;;;;;;;3.80;2.70;;;9.80;99.90;;;;;;5379734;26;20321;-75
2024/04/20 11:33:04;;;;;;;2.10;1.90;;;9.70;99.90;;;;;;5378464;26;20506;-74
2024/04/20 11:35:30;;;;;;;2.03;1.70;;;9.70;99.90;;;;;;5378202;26;20764;-74
2024/04/20 11:38:05;;;;;;;6.93;2.00;;;9.60;99.90;;;;;;5359497;26;20258;-73
2024/04/20 11:40:32;;;;;;;1.67;1.50;;;9.60;99.90;;;;;;5378961;26;20336;-71
2024/04/20 11:43:02;;;;;;;1.57;1.30;;;9.70;99.90;;;;;;5387864;26;20496;-73
2024/04/20 11:45:29;;;;;;;2.17;1.40;;;9.90;99.90;;;;;;5382062;26;20512;-74
2024/04/20 11:47:55;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5382852;26;20487;-74
2024/04/20 11:50:22;;;;;;;1.77;1.00;;;10.30;99.90;;;;;;5346216;26;20550;-73
2024/04/20 11:55:42;;;;;;;1.57;0.90;;;10.40;99.90;;;;;;5373518;26;20556;-74
2024/04/20 11:58:08;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5377640;26;20495;-72
2024/04/20 12:00:34;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;5382229;26;20562;-73
2024/04/20 12:02:59;;;;;;;1.30;0.90;;;10.70;99.90;;;;;;5378624;26;21007;-74
2024/04/20 12:05:26;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5378402;26;20257;-73
2024/04/20 12:07:51;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5409655;26;20336;-75
2024/04/20 12:10:17;;;;;;;1.30;1.20;;;10.50;99.90;;;;;;5381152;26;20487;-75
2024/04/20 12:12:43;;;;;;;1.30;1.17;;;10.50;99.90;;;;;;5378977;26;20265;-75
2024/04/20 12:15:09;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5370429;26;20524;-73
2024/04/20 12:17:35;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5372332;26;20274;-73
2024/04/20 12:20:01;;;;;;;1.30;1.13;;;10.90;99.90;;;;;;5348193;26;20262;-73
2024/04/20 12:22:30;;;;;;;0.83;0.83;;;10.80;99.90;;;;;;5381496;26;20554;-73
2024/04/20 12:24:55;;;;;;;1.33;0.93;;;10.70;99.90;;;;;;5382205;26;20506;-73
2024/04/20 12:27:21;;;;;;;0.93;0.93;;;10.50;99.90;;;;;;5372407;26;20639;-72
2024/04/20 12:29:50;;;;;;;8.93;4.70;;;10.60;99.90;;;;;;5380729;26;20390;-72
2024/04/20 12:32:18;;;;;;;5.07;3.80;;;10.60;99.90;;;;;;5368366;26;20269;-74
2024/04/20 12:34:44;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;5356623;26;21393;-72
2024/04/20 12:37:10;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;5349176;26;20488;-73
2024/04/20 12:39:35;;;;;;;1.10;1.07;;;11.30;99.90;;;;;;5382644;26;20266;-72
2024/04/20 12:42:02;;;;;;;1.47;1.37;;;11.40;99.90;;;;;;5375486;26;20266;-74
2024/04/20 12:44:31;;;;;;;1.17;1.07;;;11.30;99.90;;;;;;5381803;26;20651;-75
2024/04/20 12:46:56;;;;;;;1.43;1.20;;;10.90;99.90;;;;;;5378424;26;20615;-74
2024/04/20 12:49:22;;;;;;;1.43;1.10;;;10.80;99.90;;;;;;5375999;26;20567;-74
2024/04/20 12:51:48;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5379873;26;20326;-70
2024/04/20 12:54:13;;;;;;;1.07;0.97;;;11.30;99.90;;;;;;5378770;26;20278;-72