Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:54;;;;;;;4.40;1.60;;;8.70;99.90;;;;;;5079504;28;20253;-63
2023/01/04 00:04:21;;;;;;;2.60;1.20;;;8.70;99.90;;;;;;5079398;28;20246;-63
2023/01/04 00:06:48;;;;;;;6.00;1.47;;;8.70;99.90;;;;;;5079994;28;20209;-62
2023/01/04 00:09:15;;;;;;;4.10;1.93;;;8.60;99.90;;;;;;5079454;28;20275;-61
2023/01/04 00:11:41;;;;;;;3.40;1.77;;;8.70;99.90;;;;;;5079182;28;20275;-63
2023/01/04 00:14:10;;;;;;;4.90;2.10;;;8.70;99.90;;;;;;5075408;28;20200;-61
2023/01/04 00:16:37;;;;;;;4.20;1.70;;;8.70;99.90;;;;;;5077315;28;20601;-62
2023/01/04 00:19:04;;;;;;;4.27;2.27;;;8.60;99.90;;;;;;5075876;28;20294;-61
2023/01/04 00:21:30;;;;;;;4.43;1.87;;;8.60;99.90;;;;;;5080980;28;20323;-61
2023/01/04 00:23:59;;;;;;;3.17;1.97;;;8.60;99.90;;;;;;5074041;28;20734;-61
2023/01/04 00:26:31;;;;;;;3.40;1.50;;;8.60;99.90;;;;;;5065065;28;20211;-61
2023/01/04 00:29:01;;;;;;;2.57;1.60;;;8.60;99.90;;;;;;5077075;28;20302;-61
2023/01/04 00:31:28;;;;;;;4.97;2.30;;;8.70;99.90;;;;;;5072412;28;20666;-62
2023/01/04 00:33:58;;;;;;;2.43;1.20;;;8.70;99.90;;;;;;5074821;28;21149;-61
2023/01/04 00:36:26;;;;;;;3.93;1.27;;;8.70;99.90;;;;;;5077578;28;20211;-61
2023/01/04 00:39:09;;;;;;;6.63;1.77;;;8.70;99.90;;;;;;5076438;28;20697;-61
2023/01/04 00:41:37;;;;;;;6.13;1.87;;;8.70;99.90;;;;;;5075448;28;20519;-61
2023/01/04 00:44:24;;;;;;;2.83;1.30;;;8.70;99.90;;;;;;5078362;28;20210;-61
2023/01/04 00:46:51;;;;;;;2.53;1.90;;;8.80;99.90;;;;;;5076228;28;20275;-63
2023/01/04 00:49:18;;;;;;;4.63;1.73;;;8.80;99.90;;;;;;5076918;28;20253;-61
2023/01/04 00:51:45;;;;;;;2.93;1.57;;;8.80;99.90;;;;;;5075722;28;20680;-61
2023/01/04 00:54:14;;;;;;;4.30;1.53;;;8.80;99.90;;;;;;5077428;28;20287;-61
2023/01/04 00:56:41;;;;;;;3.00;1.47;;;8.80;99.90;;;;;;5074721;28;20217;-62
2023/01/04 00:59:11;;;;;;;3.30;1.30;;;8.90;99.90;;;;;;5072033;28;20198;-62
2023/01/04 01:01:38;;;;;;;4.87;1.43;;;8.90;99.90;;;;;;5074536;28;20265;-62
2023/01/04 01:04:05;;;;;;;1.50;1.27;;;8.90;99.90;;;;;;5059177;28;20293;-61
2023/01/04 01:06:33;;;;;;;3.73;1.30;;;8.90;99.90;;;;;;5074507;28;20207;-63
2023/01/04 01:09:00;;;;;;;5.13;1.40;;;9.00;99.90;;;;;;5074116;28;20287;-61
2023/01/04 01:11:28;;;;;;;3.43;1.50;;;9.00;99.90;;;;;;5076133;28;20306;-64
2023/01/04 01:13:56;;;;;;;5.30;1.33;;;9.00;99.90;;;;;;5076456;28;20268;-62
2023/01/04 01:16:24;;;;;;;2.73;1.53;;;9.00;99.90;;;;;;5061371;28;20223;-65
2023/01/04 01:19:11;;;;;;;3.50;1.00;;;9.00;99.90;;;;;;5076450;28;20213;-62
2023/01/04 01:21:38;;;;;;;2.50;1.43;;;9.10;99.90;;;;;;5076693;28;20201;-62
2023/01/04 01:24:05;;;;;;;6.50;1.17;;;9.10;99.90;;;;;;5074501;28;20191;-62
2023/01/04 01:26:32;;;;;;;2.53;1.27;;;9.10;99.90;;;;;;5075719;28;20683;-61
2023/01/04 01:28:59;;;;;;;2.00;0.87;;;9.10;99.90;;;;;;5076471;28;20725;-61
2023/01/04 01:31:27;;;;;;;2.77;1.47;;;9.10;99.90;;;;;;5075276;28;20240;-61
2023/01/04 01:33:56;;;;;;;2.90;1.37;;;9.20;99.90;;;;;;5078511;28;20257;-61
2023/01/04 01:36:24;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5075026;28;20256;-65
2023/01/04 01:38:51;;;;;;;2.20;0.83;;;9.20;99.90;;;;;;5076680;28;20293;-62
2023/01/04 01:41:30;;;;;;;2.30;1.00;;;9.20;99.90;;;;;;5078439;28;20206;-62
2023/01/04 01:43:56;;;;;;;2.10;1.07;;;9.20;99.90;;;;;;5077142;28;20233;-62
2023/01/04 01:46:49;;;;;;;1.90;1.13;;;9.20;99.90;;;;;;5076388;28;20202;-62
2023/01/04 01:49:25;;;;;;;5.30;1.20;;;9.20;99.90;;;;;;5078037;28;20703;-62
2023/01/04 01:51:54;;;;;;;3.07;1.03;;;9.20;99.90;;;;;;5078336;28;20244;-62
2023/01/04 01:54:35;;;;;;;1.67;0.97;;;9.30;99.90;;;;;;5079588;28;20561;-61
2023/01/04 01:57:06;;;;;;;4.73;1.03;;;9.30;99.90;;;;;;5077960;28;20220;-63
2023/01/04 01:59:37;;;;;;;1.73;1.20;;;9.30;99.90;;;;;;5076412;28;20208;-61
2023/01/04 02:02:04;;;;;;;1.73;0.97;;;9.30;99.90;;;;;;5075160;28;21336;-61
2023/01/04 02:04:31;;;;;;;2.17;0.83;;;9.30;99.90;;;;;;5076061;28;20215;-62
2023/01/04 02:06:59;;;;;;;2.53;1.10;;;9.30;99.90;;;;;;5057578;28;20202;-62
2023/01/04 02:09:28;;;;;;;1.13;0.90;;;9.40;99.90;;;;;;5065154;28;20662;-63
2023/01/04 02:11:55;;;;;;;2.07;1.17;;;9.40;99.90;;;;;;5062547;28;21010;-61
2023/01/04 02:14:26;;;;;;;1.90;1.10;;;9.40;99.90;;;;;;5055216;28;20301;-62
2023/01/04 02:16:55;;;;;;;1.77;1.03;;;9.40;99.90;;;;;;5071333;28;20285;-61
2023/01/04 02:19:41;;;;;;;1.07;0.93;;;9.50;99.90;;;;;;5072456;28;20206;-62
2023/01/04 02:22:18;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5065679;28;20295;-63
2023/01/04 02:24:57;;;;;;;1.60;1.20;;;9.50;99.90;;;;;;5057286;28;20194;-62
2023/01/04 02:27:37;;;;;;;1.60;1.20;;;9.60;99.90;;;;;;5075762;28;20218;-61
2023/01/04 02:30:15;;;;;;;2.83;1.10;;;9.60;99.90;;;;;;5075081;28;20666;-62
2023/01/04 02:32:52;;;;;;;2.43;1.33;;;9.60;99.90;;;;;;5063641;28;20201;-62
2023/01/04 02:35:35;;;;;;;2.27;1.30;;;9.60;99.90;;;;;;5078374;28;20202;-65
2023/01/04 02:38:20;;;;;;;1.50;0.93;;;9.70;99.90;;;;;;5079992;28;20236;-62
2023/01/04 02:40:57;;;;;;;1.40;1.07;;;9.70;99.90;;;;;;5082155;28;20358;-61
2023/01/04 02:46:43;;;;;;;2.87;1.03;;;9.80;99.90;;;;;;5081439;28;20240;-61
2023/01/04 02:51:55;;;;;;;1.40;1.13;;;9.80;99.90;;;;;;5078145;28;20212;-62
2023/01/04 02:54:28;;;;;;;1.30;1.10;;;9.80;99.90;;;;;;5080156;28;20200;-62
2023/01/04 02:57:16;;;;;;;1.47;1.30;;;9.90;99.90;;;;;;5079870;28;20245;-62
2023/01/04 03:00:08;;;;;;;2.03;1.40;;;9.90;99.90;;;;;;5079894;28;20298;-62
2023/01/04 03:06:36;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5077371;28;20209;-62
2023/01/04 03:09:18;;;;;;;2.20;1.30;;;10.00;99.90;;;;;;5066875;28;20323;-62
2023/01/04 03:14:51;;;;;;;2.67;1.13;;;10.00;99.90;;;;;;5078454;28;20225;-61
2023/01/04 03:17:21;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5081341;28;20215;-62
2023/01/04 03:19:53;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5079625;28;20669;-62
2023/01/04 03:37:19;;;;;;;1.70;1.47;;;10.20;99.90;;;;;;5069388;28;20669;-65
2023/01/04 03:49:26;;;;;;;3.97;2.63;;;10.40;99.90;;;;;;5005920;28;20207;-62
2023/01/04 03:51:57;;;;;;;3.00;2.80;;;10.40;99.90;;;;;;5006824;28;20232;-61
2023/01/04 03:54:35;;;;;;;2.67;2.47;;;10.40;99.90;;;;;;5004699;28;20302;-61
2023/01/04 03:57:03;;;;;;;2.73;2.27;;;10.40;99.90;;;;;;5000823;28;20301;-62
2023/01/04 03:59:31;;;;;;;2.43;2.23;;;10.40;99.90;;;;;;5006809;28;20252;-63
2023/01/04 04:01:58;;;;;;;2.53;1.83;;;10.40;99.90;;;;;;5004017;28;21248;-63
2023/01/04 04:09:56;;;;;;;2.50;2.23;;;10.60;99.90;;;;;;5007059;28;20234;-63
2023/01/04 04:12:23;;;;;;;3.17;2.30;;;10.60;99.90;;;;;;5005740;28;20236;-61
2023/01/04 04:14:50;;;;;;;4.70;2.70;;;10.60;99.90;;;;;;5060931;28;20221;-61
2023/01/04 04:17:16;;;;;;;3.50;1.90;;;10.60;99.90;;;;;;5068164;28;20211;-62
2023/01/04 04:19:43;;;;;;;1.90;1.70;;;10.70;99.90;;;;;;5067735;28;20199;-61
2023/01/04 04:22:10;;;;;;;4.27;1.87;;;10.70;99.90;;;;;;5066574;28;20211;-62
2023/01/04 04:24:37;;;;;;;4.13;2.00;;;10.70;99.90;;;;;;5069327;28;20237;-62
2023/01/04 04:27:04;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;5068542;28;20256;-62
2023/01/04 04:29:31;;;;;;;4.87;2.43;;;10.70;99.90;;;;;;5054833;28;20213;-62
2023/01/04 04:31:57;;;;;;;3.70;2.13;;;10.70;99.90;;;;;;5067582;28;20217;-61
2023/01/04 04:34:24;;;;;;;3.23;2.40;;;10.70;99.90;;;;;;5066550;28;20254;-61
2023/01/04 04:36:51;;;;;;;3.53;2.27;;;10.70;99.90;;;;;;5068341;28;20340;-62
2023/01/04 04:39:18;;;;;;;2.20;2.03;;;10.70;99.90;;;;;;5067863;28;20549;-61
2023/01/04 04:41:45;;;;;;;2.10;1.90;;;10.80;99.90;;;;;;5067739;28;20276;-61
2023/01/04 04:44:14;;;;;;;6.53;2.43;;;10.80;99.90;;;;;;5066572;28;20334;-62
2023/01/04 04:46:42;;;;;;;4.57;2.80;;;10.80;99.90;;;;;;5063542;28;20213;-64
2023/01/04 04:49:10;;;;;;;3.73;2.33;;;10.90;99.90;;;;;;5061890;28;20202;-63
2023/01/04 04:51:37;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;5063612;28;20577;-63
2023/01/04 04:54:04;;;;;;;4.37;2.10;;;10.80;99.90;;;;;;5064349;28;20206;-62
2023/01/04 04:56:31;;;;;;;3.30;2.23;;;10.80;99.90;;;;;;5060599;28;20305;-63
2023/01/04 04:58:58;;;;;;;2.30;2.17;;;10.90;99.90;;;;;;5062381;28;20218;-62
2023/01/04 05:01:25;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;5063522;28;20746;-63
2023/01/04 05:03:52;;;;;;;4.03;3.07;;;10.90;99.90;;;;;;5066740;28;20207;-63
2023/01/04 05:06:19;;;;;;;2.10;2.00;;;10.90;99.90;;;;;;5062256;28;20277;-62
2023/01/04 05:08:45;;;;;;;2.60;2.07;;;10.90;99.90;;;;;;5064014;28;20206;-62
2023/01/04 05:11:13;;;;;;;3.97;1.90;;;10.90;99.90;;;;;;5063162;28;20226;-62
2023/01/04 05:13:40;;;;;;;3.10;1.83;;;10.90;99.90;;;;;;5064489;28;20220;-63
2023/01/04 05:16:08;;;;;;;6.40;2.30;;;11.00;99.90;;;;;;5063546;28;20278;-61
2023/01/04 05:18:35;;;;;;;1.73;1.63;;;11.00;99.90;;;;;;5062010;28;20581;-62
2023/01/04 05:21:02;;;;;;;1.67;1.57;;;11.10;99.90;;;;;;5060723;28;20232;-61
2023/01/04 05:23:29;;;;;;;2.00;1.80;;;11.00;99.90;;;;;;5066910;28;23613;-64
2023/01/04 05:25:58;;;;;;;4.43;2.37;;;11.00;99.90;;;;;;5062828;28;20278;-62
2023/01/04 05:28:25;;;;;;;3.30;1.80;;;11.00;99.90;;;;;;5068273;28;20226;-62
2023/01/04 05:30:54;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5064289;28;20224;-62
2023/01/04 05:33:27;;;;;;;1.77;1.47;;;11.00;99.90;;;;;;5063148;28;20213;-62
2023/01/04 05:35:55;;;;;;;3.33;1.60;;;11.00;99.90;;;;;;5064418;28;20195;-63
2023/01/04 05:38:23;;;;;;;1.83;1.63;;;10.90;99.90;;;;;;5062390;28;20218;-63
2023/01/04 05:40:50;;;;;;;1.93;1.73;;;10.90;99.90;;;;;;5064480;28;20207;-63
2023/01/04 05:43:19;;;;;;;1.80;1.53;;;10.90;99.90;;;;;;5067703;28;20237;-66
2023/01/04 05:45:51;;;;;;;4.00;2.00;;;10.90;99.90;;;;;;5069281;28;20356;-62
2023/01/04 05:48:18;;;;;;;2.17;1.80;;;10.90;99.90;;;;;;5067268;28;20235;-62
2023/01/04 05:50:45;;;;;;;2.17;1.90;;;10.90;99.90;;;;;;5070991;28;20206;-62
2023/01/04 05:53:16;;;;;;;1.90;1.80;;;10.90;99.90;;;;;;5067323;28;20203;-60
2023/01/04 05:55:44;;;;;;;5.17;2.10;;;10.90;99.90;;;;;;5068971;28;20327;-60
2023/01/04 05:58:11;;;;;;;2.63;1.80;;;10.90;99.90;;;;;;5066521;28;20210;-60
2023/01/04 06:00:37;;;;;;;2.47;2.03;;;10.90;99.90;;;;;;5066070;28;20197;-61
2023/01/04 06:03:04;;;;;;;1.93;1.73;;;10.90;99.90;;;;;;5072172;28;20202;-61
2023/01/04 06:05:31;;;;;;;3.90;1.70;;;10.90;99.90;;;;;;5078389;28;20252;-62
2023/01/04 06:07:58;;;;;;;2.03;1.87;;;11.00;99.90;;;;;;5076144;28;20215;-61
2023/01/04 06:10:25;;;;;;;2.97;1.70;;;11.00;99.90;;;;;;5072332;28;20222;-61
2023/01/04 06:12:52;;;;;;;2.10;1.80;;;11.00;99.90;;;;;;5075284;28;20295;-61
2023/01/04 06:15:19;;;;;;;2.13;1.93;;;11.00;99.90;;;;;;5077528;28;20285;-60
2023/01/04 06:17:45;;;;;;;3.23;1.63;;;11.10;99.90;;;;;;5065775;28;20230;-61
2023/01/04 06:20:12;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5063262;28;21156;-61
2023/01/04 06:22:39;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5070091;28;20302;-61
2023/01/04 06:25:08;;;;;;;3.03;1.63;;;11.10;99.90;;;;;;5077030;28;20194;-61
2023/01/04 06:27:35;;;;;;;1.63;1.30;;;11.20;99.90;;;;;;5076338;28;20206;-61
2023/01/04 06:30:02;;;;;;;1.83;1.00;;;11.20;99.90;;;;;;5077099;28;20234;-62
2023/01/04 06:32:28;;;;;;;2.63;1.23;;;11.20;99.90;;;;;;5077415;28;20207;-61
2023/01/04 06:34:55;;;;;;;2.93;1.10;;;11.20;99.90;;;;;;5076089;28;20299;-63
2023/01/04 06:37:22;;;;;;;1.50;1.10;;;11.30;99.90;;;;;;5073541;28;20275;-61
2023/01/04 06:39:49;;;;;;;2.03;0.90;;;11.30;99.90;;;;;;5076207;28;20212;-61
2023/01/04 06:45:02;;;;;;;2.60;1.27;;;11.40;99.90;;;;;;5077623;28;20722;-60
2023/01/04 06:47:29;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5077817;28;20233;-65
2023/01/04 06:49:56;;;;;;;2.00;1.27;;;11.40;99.90;;;;;;5076223;28;20203;-64
2023/01/04 06:52:23;;;;;;;1.90;1.33;;;11.40;99.90;;;;;;5077972;28;21127;-61
2023/01/04 06:54:49;;;;;;;4.77;1.40;;;11.50;99.90;;;;;;5075969;28;20556;-61
2023/01/04 06:57:16;;;;;;;1.63;1.53;;;11.50;99.90;;;;;;5074409;28;20214;-62
2023/01/04 06:59:43;;;;;;;2.93;1.33;;;11.50;99.90;;;;;;5076127;28;20199;-62
2023/01/04 07:02:13;;;;;;;3.73;1.10;;;11.50;99.90;;;;;;5068817;28;20680;-61
2023/01/04 07:04:41;;;;;;;2.10;1.50;;;11.50;99.90;;;;;;5075363;28;20758;-61
2023/01/04 07:07:09;;;;;;;1.93;1.30;;;11.50;99.90;;;;;;5069199;28;20310;-62
2023/01/04 07:09:36;;;;;;;3.53;1.23;;;11.50;99.90;;;;;;5073975;28;20252;-66
2023/01/04 07:12:03;;;;;;;1.37;1.23;;;11.50;99.90;;;;;;5075391;28;20301;-61
2023/01/04 07:14:29;;;;;;;3.13;1.13;;;11.50;99.90;;;;;;5075868;28;20286;-61
2023/01/04 07:16:56;;;;;;;1.63;1.00;;;11.50;99.90;;;;;;5077934;28;20257;-61
2023/01/04 07:19:23;;;;;;;2.27;1.23;;;11.50;99.90;;;;;;5077294;28;20196;-60
2023/01/04 07:21:50;;;;;;;3.13;1.27;;;11.50;99.90;;;;;;5080318;28;20300;-63
2023/01/04 07:24:17;;;;;;;2.93;1.20;;;11.60;99.90;;;;;;5081067;28;20197;-61
2023/01/04 07:26:44;;;;;;;1.63;1.07;;;11.60;99.90;;;;;;5076808;28;20227;-61
2023/01/04 07:29:13;;;;;;;1.37;1.00;;;11.60;99.90;;;;;;5071030;28;20551;-63
2023/01/04 07:31:41;;;;;;;1.50;0.90;;;11.60;99.90;;;;;;5074291;28;20657;-61
2023/01/04 07:34:08;;;;;;;2.43;0.93;;;11.70;99.90;;;;;;5077684;28;20501;-61
2023/01/04 07:36:35;;;;;;;2.07;1.00;;;11.80;99.90;;;;;;5078790;28;20664;-61
2023/01/04 07:39:02;;;;;;;2.47;1.03;;;11.70;99.90;;;;;;5079331;28;20197;-62
2023/01/04 07:41:29;;;;;;;1.70;0.90;;;11.80;99.90;;;;;;5080299;28;20329;-61
2023/01/04 07:43:55;;;;;;;2.20;1.10;;;11.80;99.90;;;;;;5079754;28;21104;-61
2023/01/04 07:46:22;;;;;;;0.93;0.87;;;11.80;99.90;;;;;;5095737;28;20203;-61
2023/01/04 07:48:49;;;;;;;3.43;0.90;;;11.80;99.90;;;;;;5079307;28;20226;-60
2023/01/04 07:51:16;;;;;;;0.93;0.70;;;11.80;99.90;;;;;;5081038;28;20298;-61
2023/01/04 07:53:43;;;;;;;1.00;0.77;;;11.80;99.90;;;;;;5080091;28;20294;-61
2023/01/04 07:56:09;;;;;;;4.30;1.10;;;11.90;99.90;;;;;;5080064;28;20286;-61
2023/01/04 07:58:44;;;;;;;1.53;1.00;;;11.90;99.90;;;;;;5077064;28;20301;-61
2023/01/04 08:01:13;;;;;;;1.90;0.90;;;11.90;99.90;;;;;;5078970;28;20202;-61
2023/01/04 08:03:40;;;;;;;3.43;0.97;;;12.00;99.90;;;;;;5078483;28;20202;-61
2023/01/04 08:06:10;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;5080048;28;20198;-62
2023/01/04 08:08:37;;;;;;;0.90;0.80;;;11.90;99.90;;;;;;5076941;28;20238;-61
2023/01/04 08:11:18;;;;;;;2.63;1.03;;;12.00;99.90;;;;;;5074570;28;20242;-62
2023/01/04 08:13:45;;;;;;;2.33;0.83;;;11.90;99.90;;;;;;5072892;28;20219;-61
2023/01/04 08:16:27;;;;;;;1.57;0.93;;;12.00;99.90;;;;;;5078097;28;20227;-62
2023/01/04 08:18:55;;;;;;;0.97;0.80;;;12.00;99.90;;;;;;5071597;28;20222;-61
2023/01/04 08:21:23;;;;;;;1.63;0.90;;;12.00;99.90;;;;;;5069504;28;20562;-65
2023/01/04 08:23:52;;;;;;;0.80;0.73;;;12.00;99.90;;;;;;5076446;28;20211;-61
2023/01/04 08:26:22;;;;;;;3.40;1.27;;;12.00;99.90;;;;;;5071947;28;20192;-61
2023/01/04 08:28:50;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5072341;28;20288;-62
2023/01/04 08:31:23;;;;;;;1.90;1.10;;;12.00;99.90;;;;;;5077407;28;20236;-62
2023/01/04 08:33:51;;;;;;;1.30;0.80;;;12.10;99.90;;;;;;5068317;28;20697;-62
2023/01/04 08:36:19;;;;;;;1.60;1.00;;;12.10;99.90;;;;;;5073555;28;20222;-61
2023/01/04 08:38:58;;;;;;;2.53;1.00;;;12.00;99.90;;;;;;5073080;28;20241;-61
2023/01/04 08:41:29;;;;;;;2.63;1.00;;;12.10;99.90;;;;;;5067204;28;20203;-61
2023/01/04 08:44:17;;;;;;;1.20;1.00;;;12.10;99.90;;;;;;4698225;28;9999877;-61
2023/01/04 08:46:44;;;;;;;1.10;0.83;;;12.00;99.90;;;;;;5053727;28;20254;-63
2023/01/04 08:49:11;;;;;;;1.40;1.00;;;12.00;99.90;;;;;;5053744;28;20227;-63
2023/01/04 08:51:38;;;;;;;1.33;0.90;;;12.00;99.90;;;;;;5063780;28;20223;-62
2023/01/04 08:54:05;;;;;;;2.83;0.97;;;11.90;99.90;;;;;;5076320;28;20231;-61
2023/01/04 08:56:32;;;;;;;2.77;1.17;;;11.90;99.90;;;;;;5066107;28;20229;-62
2023/01/04 08:59:00;;;;;;;4.53;1.40;;;11.90;99.90;;;;;;5062073;28;20243;-61
2023/01/04 09:01:27;;;;;;;2.60;1.30;;;11.90;99.90;;;;;;5060878;28;20217;-62
2023/01/04 09:03:55;;;;;;;2.80;1.27;;;11.90;99.90;;;;;;5060762;28;20221;-63
2023/01/04 09:06:22;;;;;;;2.50;1.23;;;11.90;99.90;;;;;;5064943;28;20202;-63
2023/01/04 09:08:49;;;;;;;3.60;1.23;;;11.90;99.90;;;;;;5067903;28;20241;-60
2023/01/04 09:11:19;;;;;;;3.63;1.17;;;12.00;99.90;;;;;;5059082;28;20357;-62
2023/01/04 09:13:46;;;;;;;3.23;1.60;;;11.90;99.90;;;;;;5053230;28;20237;-63
2023/01/04 09:16:16;;;;;;;2.97;1.10;;;11.90;99.90;;;;;;5061895;28;20230;-62
2023/01/04 09:18:44;;;;;;;2.80;1.33;;;11.90;99.90;;;;;;5058975;28;20573;-61
2023/01/04 09:21:16;;;;;;;3.17;1.67;;;11.90;99.90;;;;;;5056803;28;20273;-60
2023/01/04 09:23:43;;;;;;;2.57;1.30;;;11.80;99.90;;;;;;5063309;28;20218;-61
2023/01/04 09:26:12;;;;;;;4.13;1.17;;;11.80;99.90;;;;;;5063593;28;20714;-61
2023/01/04 09:28:39;;;;;;;2.87;1.50;;;11.80;99.90;;;;;;5062608;28;20264;-61
2023/01/04 09:31:09;;;;;;;3.70;1.20;;;11.80;99.90;;;;;;5063777;28;20715;-61
2023/01/04 09:33:36;;;;;;;2.70;1.53;;;11.80;99.90;;;;;;5057600;28;20301;-60
2023/01/04 09:36:23;;;;;;;4.37;1.70;;;11.80;99.90;;;;;;5056459;28;20256;-60
2023/01/04 09:38:51;;;;;;;3.70;1.57;;;11.80;99.90;;;;;;5059326;28;20226;-60
2023/01/04 09:41:35;;;;;;;2.73;1.30;;;11.80;99.90;;;;;;5059822;28;20643;-59
2023/01/04 09:44:08;;;;;;;2.07;1.30;;;11.80;99.90;;;;;;5051131;28;20343;-59
2023/01/04 09:46:59;;;;;;;1.27;1.07;;;11.70;99.90;;;;;;5060930;28;20199;-59
2023/01/04 09:49:42;;;;;;;1.93;1.43;;;11.80;99.90;;;;;;5058995;28;20259;-60
2023/01/04 09:52:08;;;;;;;3.73;1.70;;;11.80;99.90;;;;;;5060210;28;20210;-60
2023/01/04 09:54:53;;;;;;;1.87;1.40;;;11.80;99.90;;;;;;5063485;28;20203;-62
2023/01/04 09:57:31;;;;;;;2.90;1.20;;;11.80;99.90;;;;;;5057726;28;20214;-60
2023/01/04 10:00:11;;;;;;;5.07;1.83;;;11.80;99.90;;;;;;5067448;28;20562;-60
2023/01/04 10:03:10;;;;;;;4.17;1.77;;;11.80;99.90;;;;;;5068932;28;20278;-60
2023/01/04 10:05:39;;;;;;;1.73;1.20;;;11.80;99.90;;;;;;5069366;28;20195;-59
2023/01/04 10:08:16;;;;;;;3.23;1.67;;;11.80;99.90;;;;;;5068644;28;20203;-61
2023/01/04 10:11:24;;;;;;;3.07;1.30;;;11.80;99.90;;;;;;5070069;28;20226;-60
2023/01/04 10:14:03;;;;;;;2.10;1.40;;;11.80;99.90;;;;;;5066900;28;20290;-60
2023/01/04 10:16:44;;;;;;;2.03;1.40;;;11.80;99.90;;;;;;5070131;28;21147;-60
2023/01/04 10:20:07;;;;;;;3.60;1.43;;;11.80;99.90;;;;;;5069534;28;20242;-60
2023/01/04 10:23:22;;;;;;;2.27;1.07;;;11.80;99.90;;;;;;5069355;28;20202;-60
2023/01/04 10:26:08;;;;;;;4.77;1.70;;;11.80;99.90;;;;;;5068975;28;20657;-60
2023/01/04 10:28:49;;;;;;;2.60;1.50;;;11.80;99.90;;;;;;5069246;28;20210;-60
2023/01/04 10:31:39;;;;;;;2.80;1.70;;;11.80;99.90;;;;;;5069056;28;20659;-60
2023/01/04 10:34:28;;;;;;;5.37;1.60;;;11.90;99.90;;;;;;5068089;28;20206;-60
2023/01/04 10:37:02;;;;;;;3.70;1.50;;;11.80;99.90;;;;;;5068481;28;20221;-59
2023/01/04 10:39:34;;;;;;;2.67;1.57;;;11.80;99.90;;;;;;5069514;28;20734;-60
2023/01/04 10:42:20;;;;;;;2.33;1.37;;;11.90;99.90;;;;;;5072384;28;20214;-60
2023/01/04 10:45:09;;;;;;;4.37;1.57;;;11.90;99.90;;;;;;5056250;28;20794;-60
2023/01/04 10:47:54;;;;;;;2.97;1.33;;;11.90;99.90;;;;;;5071006;28;20194;-60
2023/01/04 10:50:26;;;;;;;1.80;1.43;;;11.90;99.90;;;;;;5069448;28;20191;-60
2023/01/04 10:53:15;;;;;;;3.00;1.07;;;11.90;99.90;;;;;;5074499;28;20199;-61
2023/01/04 10:55:50;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5074946;28;20204;-61
2023/01/04 10:59:12;;;;;;;1.30;1.07;;;11.90;99.90;;;;;;5074853;28;20237;-60
2023/01/04 11:01:49;;;;;;;3.70;1.10;;;11.90;99.90;;;;;;5072754;28;20293;-59
2023/01/04 11:04:31;;;;;;;3.53;1.00;;;11.90;99.90;;;;;;5080266;28;20669;-62
2023/01/04 11:07:04;;;;;;;3.23;1.10;;;11.90;99.90;;;;;;5072795;28;20504;-62
2023/01/04 11:09:56;;;;;;;2.30;1.00;;;11.90;99.90;;;;;;5076971;28;20206;-60
2023/01/04 11:12:25;;;;;;;2.27;1.00;;;11.90;99.90;;;;;;5065786;28;20664;-59
2023/01/04 11:14:51;;;;;;;2.33;1.30;;;12.00;99.90;;;;;;5074299;28;20221;-59
2023/01/04 11:17:20;;;;;;;2.33;1.20;;;12.00;99.90;;;;;;5075405;28;20568;-60
2023/01/04 11:19:47;;;;;;;1.87;1.30;;;11.90;99.90;;;;;;5074582;28;21110;-59
2023/01/04 11:22:23;;;;;;;1.47;1.20;;;12.00;99.90;;;;;;5070970;28;20203;-60
2023/01/04 11:24:56;;;;;;;2.10;1.07;;;11.90;99.90;;;;;;5075035;28;20210;-62
2023/01/04 11:27:50;;;;;;;2.23;1.10;;;12.00;99.90;;;;;;5071439;28;20577;-62
2023/01/04 11:30:52;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;5073375;28;20829;-60
2023/01/04 11:33:21;;;;;;;3.40;1.07;;;12.00;99.90;;;;;;5072172;28;20205;-60
2023/01/04 11:35:50;;;;;;;1.00;0.90;;;12.00;99.90;;;;;;5072246;28;20598;-60
2023/01/04 11:38:23;;;;;;;2.87;1.13;;;12.00;99.90;;;;;;5075728;28;20227;-60
2023/01/04 11:41:01;;;;;;;1.20;0.83;;;12.00;99.90;;;;;;5073855;28;20931;-60
2023/01/04 11:43:29;;;;;;;2.30;1.10;;;12.00;99.90;;;;;;5072753;28;20710;-60
2023/01/04 11:46:00;;;;;;;1.53;1.20;;;12.00;99.90;;;;;;5071894;28;20272;-60
2023/01/04 11:48:53;;;;;;;2.70;1.23;;;12.00;99.90;;;;;;5069457;28;20214;-60
2023/01/04 11:51:25;;;;;;;2.77;1.30;;;12.10;99.90;;;;;;5070485;28;20281;-60
2023/01/04 11:53:57;;;;;;;1.20;1.07;;;12.10;99.90;;;;;;5073941;28;20683;-60
2023/01/04 11:56:25;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5071443;28;20866;-60
2023/01/04 11:59:07;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5071879;28;20760;-61
2023/01/04 12:01:43;;;;;;;2.30;1.50;;;12.10;99.90;;;;;;5076357;28;20204;-60
2023/01/04 12:04:23;;;;;;;1.50;1.40;;;12.10;99.90;;;;;;5070800;28;20293;-62
2023/01/04 12:07:01;;;;;;;2.33;1.50;;;12.10;99.90;;;;;;5075233;28;20288;-65
2023/01/04 12:09:29;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5072908;28;20323;-64
2023/01/04 12:11:59;;;;;;;1.53;1.40;;;12.20;99.90;;;;;;5075965;28;20252;-61
2023/01/04 12:14:27;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;5070676;28;20566;-61
2023/01/04 12:16:56;;;;;;;1.80;1.47;;;12.20;99.90;;;;;;5072374;28;20205;-61
2023/01/04 12:19:24;;;;;;;2.20;1.53;;;12.30;99.90;;;;;;5060226;28;20319;-60
2023/01/04 12:21:55;;;;;;;3.23;1.30;;;12.30;99.90;;;;;;5075066;28;20200;-61
2023/01/04 12:24:26;;;;;;;3.03;1.40;;;12.30;99.90;;;;;;5071010;28;20675;-62
2023/01/04 12:26:54;;;;;;;1.73;1.50;;;12.30;99.90;;;;;;5074326;28;20206;-61
2023/01/04 12:29:21;;;;;;;1.57;1.47;;;12.40;99.90;;;;;;5069979;28;20254;-60
2023/01/04 12:32:11;;;;;;;2.37;1.70;;;12.40;99.90;;;;;;5071293;28;20212;-61
2023/01/04 12:34:41;;;;;;;3.97;1.77;;;12.40;99.90;;;;;;5036401;28;20288;-62
2023/01/04 12:37:08;;;;;;;2.13;1.70;;;12.50;99.90;;;;;;5068485;28;20205;-64
2023/01/04 12:39:45;;;;;;;1.77;1.50;;;12.50;99.90;;;;;;5069927;28;20229;-62
2023/01/04 12:42:20;;;;;;;1.53;1.43;;;12.50;99.90;;;;;;5069587;28;20204;-60
2023/01/04 12:44:50;;;;;;;2.33;1.90;;;12.50;99.90;;;;;;5068905;28;20664;-59
2023/01/04 12:50:12;;;;;;;1.53;1.30;;;12.60;99.90;;;;;;5072343;28;20209;-60
2023/01/04 12:52:40;;;;;;;3.90;1.60;;;12.60;99.90;;;;;;5069091;28;20209;-60
2023/01/04 12:55:30;;;;;;;4.33;1.83;;;12.60;99.90;;;;;;5071394;28;20222;-60
2023/01/04 12:58:02;;;;;;;3.17;1.70;;;12.60;99.90;;;;;;5058388;28;20563;-60
2023/01/04 13:00:50;;;;;;;2.13;1.70;;;12.60;99.90;;;;;;5070280;28;20198;-60
2023/01/04 13:03:17;;;;;;;2.37;1.60;;;12.70;99.90;;;;;;5074188;28;20211;-62
2023/01/04 13:05:59;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5071246;28;20203;-60
2023/01/04 13:08:28;;;;;;;2.07;1.40;;;12.70;99.90;;;;;;5071124;28;20240;-60
2023/01/04 13:10:56;;;;;;;1.90;1.70;;;12.70;99.90;;;;;;5070176;28;20229;-60
2023/01/04 13:13:46;;;;;;;2.07;1.07;;;12.70;99.90;;;;;;5070038;28;20205;-60
2023/01/04 13:16:43;;;;;;;2.77;1.50;;;12.70;99.90;;;;;;5074691;28;20306;-62
2023/01/04 13:19:19;;;;;;;1.53;1.43;;;12.80;99.90;;;;;;5070788;28;20227;-60
2023/01/04 13:21:48;;;;;;;1.33;1.23;;;12.80;99.90;;;;;;5068470;28;20205;-60
2023/01/04 13:24:42;;;;;;;2.23;1.30;;;12.80;99.90;;;;;;5067394;28;21170;-62
2023/01/04 13:27:27;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5064071;28;20280;-61
2023/01/04 13:29:54;;;;;;;2.63;1.50;;;12.80;99.90;;;;;;5065131;28;20285;-60
2023/01/04 13:32:27;;;;;;;1.90;1.50;;;12.80;99.90;;;;;;5069076;28;20263;-60
2023/01/04 13:35:03;;;;;;;1.63;1.53;;;12.80;99.90;;;;;;5070535;28;20580;-60
2023/01/04 13:37:44;;;;;;;1.80;1.43;;;12.80;99.90;;;;;;5075712;28;20315;-62
2023/01/04 13:40:25;;;;;;;2.13;1.50;;;12.80;99.90;;;;;;5070599;28;20323;-62
2023/01/04 13:43:22;;;;;;;1.93;1.67;;;12.90;99.90;;;;;;5071489;28;20233;-61
2023/01/04 13:46:05;;;;;;;2.37;1.73;;;12.90;99.90;;;;;;5065962;28;20288;-61
2023/01/04 13:48:39;;;;;;;3.27;1.47;;;12.90;99.90;;;;;;5074241;28;20255;-61
2023/01/04 13:51:16;;;;;;;3.33;1.80;;;12.90;99.90;;;;;;5069271;28;20202;-61
2023/01/04 13:53:57;;;;;;;2.43;1.63;;;12.90;99.90;;;;;;5055079;28;20228;-61
2023/01/04 13:56:30;;;;;;;2.00;1.60;;;13.00;99.90;;;;;;5078118;28;20289;-61
2023/01/04 13:58:57;;;;;;;2.80;1.53;;;13.00;99.90;;;;;;5071895;28;20223;-60
2023/01/04 14:01:31;;;;;;;6.20;1.80;;;13.00;99.90;;;;;;5070593;28;20284;-60
2023/01/04 14:03:59;;;;;;;2.27;1.50;;;13.00;99.90;;;;;;5073320;28;20206;-60