Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:20;;;;;;;8.35;6.03;;;17.40;99.90;;;;;;5034587;28;20120;-64
2022/08/06 00:04:51;;;;;;;6.20;5.60;;;17.40;99.90;;;;;;5035592;28;20057;-64
2022/08/06 00:07:18;;;;;;;8.27;6.05;;;17.40;99.90;;;;;;5036035;28;20572;-64
2022/08/06 00:09:51;;;;;;;11.75;7.07;;;17.50;99.90;;;;;;5035669;28;20478;-65
2022/08/06 00:12:27;;;;;;;8.43;7.07;;;17.50;99.90;;;;;;5035361;28;20740;-64
2022/08/06 00:14:56;;;;;;;12.35;6.75;;;17.50;99.90;;;;;;5034351;28;20048;-65
2022/08/06 00:17:25;;;;;;;14.50;9.13;;;17.50;99.90;;;;;;5027231;28;20041;-65
2022/08/06 00:19:57;;;;;;;10.38;7.25;;;17.50;99.90;;;;;;5015327;28;20048;-65
2022/08/06 00:22:26;;;;;;;13.65;7.60;;;17.50;99.90;;;;;;5015389;28;20595;-65
2022/08/06 00:24:55;;;;;;;8.98;6.80;;;17.50;99.90;;;;;;5015547;28;20046;-65
2022/08/06 00:27:24;;;;;;;11.00;6.88;;;17.50;99.90;;;;;;5016255;28;20041;-65
2022/08/06 00:30:05;;;;;;;13.05;8.20;;;17.40;99.90;;;;;;5015691;28;20525;-65
2022/08/06 00:32:45;;;;;;;9.23;7.15;;;17.40;99.90;;;;;;5032056;28;20136;-65
2022/08/06 00:35:20;;;;;;;10.35;7.75;;;17.40;99.90;;;;;;5035583;28;20083;-65
2022/08/06 00:37:47;;;;;;;8.77;7.78;;;17.40;99.90;;;;;;5034661;28;20045;-65
2022/08/06 00:40:29;;;;;;;8.02;7.13;;;17.30;99.90;;;;;;5035479;28;20048;-66
2022/08/06 00:43:02;;;;;;;13.18;8.02;;;17.30;99.90;;;;;;5034873;28;20857;-65
2022/08/06 00:45:35;;;;;;;11.55;8.38;;;17.30;99.90;;;;;;5035235;28;20690;-65
2022/08/06 00:48:12;;;;;;;13.57;8.80;;;17.20;99.90;;;;;;5033578;28;20041;-66
2022/08/06 00:50:59;;;;;;;15.20;8.93;;;17.20;99.90;;;;;;5035036;28;20655;-65
2022/08/06 00:53:27;;;;;;;10.60;7.80;;;17.30;99.90;;;;;;5033871;28;20053;-65
2022/08/06 00:56:01;;;;;;;11.18;8.52;;;17.30;99.90;;;;;;5033821;28;20041;-65
2022/08/06 00:58:37;;;;;;;15.13;7.53;;;17.30;99.90;;;;;;5035033;28;20607;-66
2022/08/06 01:01:08;;;;;;;8.55;6.90;;;17.30;99.90;;;;;;5035264;28;20055;-65
2022/08/06 01:03:45;;;;;;;8.35;7.55;;;17.40;99.90;;;;;;5034447;28;20357;-66
2022/08/06 01:06:19;;;;;;;10.27;7.25;;;17.40;99.90;;;;;;5034949;28;20043;-66
2022/08/06 01:09:06;;;;;;;9.77;7.10;;;17.40;99.90;;;;;;5034402;28;20044;-66
2022/08/06 01:11:33;;;;;;;8.38;6.28;;;17.50;99.90;;;;;;5018558;28;20036;-65
2022/08/06 01:14:00;;;;;;;8.50;7.63;;;17.40;99.90;;;;;;5033616;28;20554;-66
2022/08/06 01:16:49;;;;;;;7.70;6.72;;;17.50;99.90;;;;;;5031699;28;20048;-66
2022/08/06 01:19:46;;;;;;;7.68;6.82;;;17.50;99.90;;;;;;5016005;28;20046;-66
2022/08/06 01:22:42;;;;;;;6.60;5.85;;;17.50;99.90;;;;;;5014795;28;20615;-65
2022/08/06 01:25:50;;;;;;;7.32;6.13;;;17.40;99.90;;;;;;5014614;28;20103;-66
2022/08/06 01:28:52;;;;;;;7.68;6.07;;;17.40;99.90;;;;;;5015187;28;20052;-65
2022/08/06 01:31:38;;;;;;;6.47;5.88;;;17.40;99.90;;;;;;5006105;28;20116;-66
2022/08/06 01:34:13;;;;;;;10.85;8.30;;;17.40;99.90;;;;;;5032659;28;20041;-65
2022/08/06 01:36:45;;;;;;;9.55;6.72;;;17.40;99.90;;;;;;5033834;28;20110;-65
2022/08/06 01:39:17;;;;;;;6.90;6.22;;;17.40;99.90;;;;;;5034714;28;20798;-66
2022/08/06 01:42:05;;;;;;;8.10;6.85;;;17.40;99.90;;;;;;5032741;28;20041;-65
2022/08/06 01:44:36;;;;;;;7.55;6.68;;;17.30;99.90;;;;;;5034360;28;20459;-65
2022/08/06 01:47:08;;;;;;;7.43;6.68;;;17.40;99.90;;;;;;5034290;28;20029;-66
2022/08/06 01:49:46;;;;;;;6.88;5.95;;;17.30;99.90;;;;;;5034540;28;20660;-66
2022/08/06 01:52:41;;;;;;;7.72;7.03;;;17.30;99.90;;;;;;5034275;28;20546;-65
2022/08/06 01:55:29;;;;;;;7.50;6.30;;;17.30;99.90;;;;;;5032450;28;20041;-65
2022/08/06 01:58:20;;;;;;;7.47;6.55;;;17.30;99.90;;;;;;5034425;28;20529;-66
2022/08/06 02:00:58;;;;;;;9.20;8.30;;;17.30;99.90;;;;;;5033596;28;20539;-66
2022/08/06 02:03:44;;;;;;;7.75;6.57;;;17.30;99.90;;;;;;5034457;28;20040;-65
2022/08/06 02:06:34;;;;;;;12.40;8.60;;;17.30;99.90;;;;;;5036048;28;20068;-65
2022/08/06 02:09:07;;;;;;;9.15;8.00;;;17.30;99.90;;;;;;5038155;28;20052;-66
2022/08/06 02:12:00;;;;;;;9.13;7.47;;;17.30;99.90;;;;;;5024533;28;20049;-66
2022/08/06 02:14:39;;;;;;;11.10;8.10;;;17.30;99.90;;;;;;5036352;28;20761;-64
2022/08/06 02:17:10;;;;;;;7.60;6.65;;;17.20;99.90;;;;;;5038152;28;20051;-63
2022/08/06 02:19:46;;;;;;;9.18;7.75;;;17.20;99.90;;;;;;5016759;28;20041;-62
2022/08/06 02:22:31;;;;;;;12.40;9.15;;;17.20;99.90;;;;;;5032797;28;20054;-63
2022/08/06 02:25:04;;;;;;;15.85;9.25;;;17.20;99.90;;;;;;5017514;28;20045;-63
2022/08/06 02:27:56;;;;;;;10.38;8.93;;;17.20;99.90;;;;;;5017353;28;20052;-64
2022/08/06 02:30:29;;;;;;;13.48;9.68;;;17.20;99.90;;;;;;5017498;28;20138;-63
2022/08/06 02:33:09;;;;;;;9.23;8.23;;;17.10;99.90;;;;;;5029221;28;20696;-64
2022/08/06 02:35:42;;;;;;;7.63;6.82;;;17.10;99.90;;;;;;5037667;28;20075;-64
2022/08/06 02:38:29;;;;;;;13.45;9.88;;;17.10;99.90;;;;;;5037355;28;20057;-62
2022/08/06 02:41:09;;;;;;;12.27;9.85;;;17.10;99.90;;;;;;5037488;28;20041;-63
2022/08/06 02:43:43;;;;;;;10.65;9.25;;;17.00;99.90;;;;;;5036963;28;20045;-62
2022/08/06 02:46:19;;;;;;;8.93;7.82;;;17.00;99.90;;;;;;5037976;28;20045;-63
2022/08/06 02:48:51;;;;;;;8.63;6.40;;;17.00;99.90;;;;;;5037271;28;20516;-63
2022/08/06 02:51:28;;;;;;;8.10;7.30;;;17.00;99.90;;;;;;5037635;28;20045;-63
2022/08/06 02:54:23;;;;;;;8.63;6.47;;;17.00;99.90;;;;;;5036522;28;20681;-63
2022/08/06 02:56:54;;;;;;;7.03;6.32;;;17.00;99.90;;;;;;5037210;28;20056;-63
2022/08/06 02:59:27;;;;;;;7.70;6.30;;;17.00;99.90;;;;;;5037094;28;20056;-63
2022/08/06 03:02:07;;;;;;;5.85;5.35;;;17.00;99.90;;;;;;5034883;28;20052;-62
2022/08/06 03:04:42;;;;;;;6.78;6.07;;;17.00;99.90;;;;;;5016256;28;20037;-63
2022/08/06 03:07:27;;;;;;;8.90;7.38;;;17.10;99.90;;;;;;5017368;28;20045;-62
2022/08/06 03:09:59;;;;;;;10.02;6.95;;;17.10;99.90;;;;;;5024135;28;20128;-62
2022/08/06 03:12:27;;;;;;;8.40;7.53;;;17.10;99.90;;;;;;5036011;28;20052;-63
2022/08/06 03:14:59;;;;;;;7.65;6.90;;;17.10;99.90;;;;;;5036592;28;20060;-63
2022/08/06 03:17:39;;;;;;;10.65;9.18;;;17.10;99.90;;;;;;5034394;28;20044;-63
2022/08/06 03:20:08;;;;;;;8.95;7.95;;;17.10;99.90;;;;;;5026795;28;20123;-63
2022/08/06 03:22:48;;;;;;;9.93;8.95;;;17.10;99.90;;;;;;5036665;28;20537;-62
2022/08/06 03:25:16;;;;;;;8.02;7.22;;;17.10;99.90;;;;;;5035699;28;20143;-63
2022/08/06 03:27:48;;;;;;;11.55;7.85;;;17.10;99.90;;;;;;5036437;28;20060;-63
2022/08/06 03:30:18;;;;;;;11.05;8.40;;;17.00;99.90;;;;;;5036868;28;20041;-64
2022/08/06 03:33:07;;;;;;;10.35;8.30;;;17.10;99.90;;;;;;5035092;28;20048;-63
2022/08/06 03:35:56;;;;;;;9.43;8.40;;;17.10;99.90;;;;;;5036953;28;20106;-63
2022/08/06 03:38:27;;;;;;;8.65;7.57;;;17.00;99.90;;;;;;5036367;28;20766;-63
2022/08/06 03:40:57;;;;;;;8.43;7.47;;;17.10;99.90;;;;;;5036687;28;20736;-63
2022/08/06 03:43:24;;;;;;;8.32;6.57;;;17.00;99.90;;;;;;5036178;28;20110;-64
2022/08/06 03:46:13;;;;;;;10.70;9.48;;;17.00;99.90;;;;;;5037151;28;20128;-62
2022/08/06 03:48:42;;;;;;;9.10;7.40;;;17.10;99.90;;;;;;5036706;28;20048;-63
2022/08/06 03:51:16;;;;;;;12.35;8.25;;;17.10;99.90;;;;;;5036400;28;20114;-63
2022/08/06 03:54:04;;;;;;;10.88;8.80;;;17.10;99.90;;;;;;5036506;28;20045;-63
2022/08/06 03:56:35;;;;;;;11.57;7.75;;;17.10;99.90;;;;;;5035247;28;20049;-64
2022/08/06 03:59:05;;;;;;;11.82;8.48;;;17.00;99.90;;;;;;5036131;28;20049;-65
2022/08/06 04:01:37;;;;;;;7.35;6.32;;;17.00;99.90;;;;;;5018441;28;20052;-64
2022/08/06 04:04:17;;;;;;;10.80;7.95;;;17.00;99.90;;;;;;5036572;28;20102;-63
2022/08/06 04:06:58;;;;;;;14.77;6.15;;;17.00;99.90;;;;;;5035314;28;20119;-64
2022/08/06 04:09:31;;;;;;;7.22;6.15;;;17.00;99.90;;;;;;5036534;28;20130;-63
2022/08/06 04:12:19;;;;;;;9.25;6.90;;;17.00;99.90;;;;;;5033919;28;20052;-64
2022/08/06 04:15:06;;;;;;;;;;;17.00;99.90;;;;;;5036001;28;20106;-63
2022/08/06 04:17:36;;;;;;;8.38;6.30;;;17.00;99.90;;;;;;5035821;28;19931;-63
2022/08/06 04:20:08;;;;;;;6.20;5.60;;;17.00;99.90;;;;;;5028537;28;20038;-63
2022/08/06 04:22:35;;;;;;;12.35;7.70;;;17.10;99.90;;;;;;5019889;28;20049;-61
2022/08/06 04:25:24;;;;;;;8.80;6.97;;;17.10;99.90;;;;;;5016282;28;20037;-64
2022/08/06 04:27:52;;;;;;;10.18;9.02;;;17.10;99.90;;;;;;5015099;28;20136;-64
2022/08/06 04:30:23;;;;;;;15.82;11.98;;;17.10;99.90;;;;;;5016078;28;20045;-63
2022/08/06 04:32:52;;;;;;;15.88;12.35;;;17.20;99.90;;;;;;5015400;28;20084;-63
2022/08/06 04:35:29;;;;;;;31.52;22.05;;;17.20;99.90;;;;;;5032532;28;20151;-63
2022/08/06 04:38:18;;;;;;;33.95;22.08;;;17.20;99.90;;;;;;5035649;28;20047;-63
2022/08/06 04:40:56;;;;;;;30.77;21.67;;;17.20;99.90;;;;;;5033563;28;20048;-63
2022/08/06 04:43:24;;;;;;;37.22;23.35;;;17.20;99.90;;;;;;5035456;28;20072;-64
2022/08/06 04:46:11;;;;;;;40.95;24.77;;;17.30;99.90;;;;;;5035577;28;20126;-63
2022/08/06 04:48:46;;;;;;;40.13;26.25;;;17.30;99.90;;;;;;5033977;28;20053;-64
2022/08/06 04:51:18;;;;;;;37.70;22.65;;;17.30;99.90;;;;;;5034797;28;20048;-63
2022/08/06 04:54:08;;;;;;;49.60;29.38;;;17.30;99.90;;;;;;5035371;28;20045;-62
2022/08/06 04:56:38;;;;;;;44.08;27.40;;;17.30;99.90;;;;;;5034460;28;20053;-63
2022/08/06 04:59:16;;;;;;;;;;;17.30;99.90;;;;;;5034851;28;20187;-64
2022/08/06 05:01:43;;;;;;;37.58;23.92;;;17.30;99.90;;;;;;5034828;28;20169;-63
2022/08/06 05:04:26;;;;;;;40.67;24.67;;;17.30;99.90;;;;;;5035143;28;20459;-63
2022/08/06 05:07:11;;;;;;;38.67;24.45;;;17.30;99.90;;;;;;5034718;28;20526;-63
2022/08/06 05:09:40;;;;;;;37.47;24.98;;;17.40;99.90;;;;;;5035730;28;20202;-62
2022/08/06 05:12:32;;;;;;;41.40;27.23;;;17.40;99.90;;;;;;5033963;28;20052;-63
2022/08/06 05:15:21;;;;;;;40.95;26.25;;;17.40;99.90;;;;;;5034329;28;20076;-63
2022/08/06 05:18:08;;;;;;;38.70;26.05;;;17.40;99.90;;;;;;5034578;28;20391;-63
2022/08/06 05:20:51;;;;;;;31.67;20.20;;;17.40;99.90;;;;;;5029952;28;20056;-63
2022/08/06 05:23:22;;;;;;;27.83;18.10;;;17.40;99.90;;;;;;5022655;28;20037;-63
2022/08/06 05:25:50;;;;;;;25.08;17.27;;;17.30;99.90;;;;;;5033702;28;20714;-63
2022/08/06 05:28:20;;;;;;;30.35;17.83;;;17.10;99.90;;;;;;5034424;28;20158;-54
2022/08/06 05:30:51;;;;;;;24.63;17.23;;;17.00;99.90;;;;;;5033259;28;20140;-53
2022/08/06 05:33:25;;;;;;;18.02;14.27;;;16.90;99.90;;;;;;5033755;28;20048;-53
2022/08/06 05:35:57;;;;;;;20.45;13.57;;;16.80;99.90;;;;;;5034273;28;20049;-53
2022/08/06 05:38:29;;;;;;;16.25;11.82;;;16.80;99.90;;;;;;5034462;28;20114;-52
2022/08/06 05:40:58;;;;;;;13.88;10.77;;;16.70;99.90;;;;;;5032168;28;20268;-52
2022/08/06 05:43:27;;;;;;;15.80;10.43;;;16.60;99.90;;;;;;5032229;28;20041;-53
2022/08/06 05:46:17;;;;;;;14.87;10.93;;;16.50;99.90;;;;;;5033814;28;20072;-52
2022/08/06 05:49:07;;;;;;;15.80;9.35;;;16.50;99.90;;;;;;5034236;28;20057;-52
2022/08/06 05:52:19;;;;;;;13.15;9.90;;;16.40;99.90;;;;;;5033808;28;20110;-53
2022/08/06 05:55:06;;;;;;;13.35;9.75;;;16.30;99.90;;;;;;5034862;28;20115;-52
2022/08/06 05:58:02;;;;;;;14.63;10.48;;;16.20;99.90;;;;;;5014338;28;20057;-50
2022/08/06 06:00:32;;;;;;;15.43;10.32;;;16.10;99.90;;;;;;5014122;28;20839;-53
2022/08/06 06:03:13;;;;;;;15.82;10.25;;;16.00;99.90;;;;;;5012499;28;20148;-52
2022/08/06 06:05:56;;;;;;;14.32;9.32;;;15.90;99.90;;;;;;5014383;28;20669;-52
2022/08/06 06:08:43;;;;;;;12.80;9.13;;;15.90;99.90;;;;;;5014090;28;20099;-52
2022/08/06 06:11:28;;;;;;;10.77;9.52;;;15.80;99.90;;;;;;5031340;28;20045;-51
2022/08/06 06:14:36;;;;;;;10.18;7.90;;;15.70;99.90;;;;;;5033679;28;20049;-51
2022/08/06 06:17:55;;;;;;;10.65;7.75;;;15.70;99.90;;;;;;5030441;28;20168;-50
2022/08/06 06:20:38;;;;;;;13.82;8.63;;;15.70;99.90;;;;;;5032578;28;20057;-48
2022/08/06 06:23:44;;;;;;;12.50;8.50;;;15.60;99.90;;;;;;5014892;28;20079;-53
2022/08/06 06:26:30;;;;;;;13.05;8.20;;;15.60;99.90;;;;;;5014381;28;20096;-50
2022/08/06 06:29:16;;;;;;;10.75;8.10;;;15.50;99.90;;;;;;5014211;28;20052;-50
2022/08/06 06:32:18;;;;;;;13.57;8.25;;;15.50;99.90;;;;;;5012070;28;20878;-49
2022/08/06 06:35:13;;;;;;;11.30;8.98;;;15.50;99.90;;;;;;5022134;28;20041;-48
2022/08/06 06:37:53;;;;;;;14.32;8.77;;;15.50;99.90;;;;;;5034338;28;20055;-50
2022/08/06 06:40:57;;;;;;;11.05;9.25;;;15.40;99.90;;;;;;5033743;28;20052;-49
2022/08/06 06:43:55;;;;;;;12.75;9.23;;;15.40;99.90;;;;;;5033604;28;20091;-51
2022/08/06 06:46:39;;;;;;;9.55;7.50;;;15.40;99.90;;;;;;5031826;28;20041;-47
2022/08/06 06:49:16;;;;;;;10.35;6.25;;;15.40;99.90;;;;;;5032346;28;20048;-51
2022/08/06 06:52:20;;;;;;;10.68;7.15;;;15.40;99.90;;;;;;5031480;28;20103;-49
2022/08/06 06:55:20;;;;;;;7.57;6.20;;;15.40;99.90;;;;;;5036708;28;20356;-50
2022/08/06 06:58:31;;;;;;;8.38;5.25;;;15.40;99.90;;;;;;5036794;28;20103;-51
2022/08/06 07:00:59;;;;;;;6.40;5.15;;;15.40;99.90;;;;;;5035499;28;20049;-52
2022/08/06 07:03:48;;;;;;;6.63;4.63;;;15.40;99.90;;;;;;5036639;28;20041;-48
2022/08/06 07:06:17;;;;;;;7.63;5.75;;;15.40;99.90;;;;;;5037491;28;20064;-49
2022/08/06 07:09:06;;;;;;;7.40;5.57;;;15.50;99.90;;;;;;5036766;28;20820;-49
2022/08/06 07:11:44;;;;;;;9.55;6.00;;;15.50;99.90;;;;;;5005289;28;20037;-51
2022/08/06 07:14:31;;;;;;;6.85;6.15;;;15.50;99.90;;;;;;5036243;28;20098;-47
2022/08/06 07:17:01;;;;;;;8.30;5.93;;;15.50;99.90;;;;;;5037103;28;20122;-51
2022/08/06 07:19:50;;;;;;;5.68;4.75;;;15.50;99.90;;;;;;5036601;28;20037;-50
2022/08/06 07:22:22;;;;;;;4.90;3.88;;;15.50;99.90;;;;;;5035483;28;20060;-49
2022/08/06 07:24:58;;;;;;;5.88;4.32;;;15.50;99.90;;;;;;5014572;28;20045;-51
2022/08/06 07:27:32;;;;;;;7.38;5.75;;;15.50;99.90;;;;;;5017167;28;20042;-50
2022/08/06 07:30:12;;;;;;;6.70;4.65;;;15.50;99.90;;;;;;5016675;28;20749;-51
2022/08/06 07:32:43;;;;;;;5.35;4.68;;;15.60;99.90;;;;;;5015568;28;20504;-53
2022/08/06 07:35:17;;;;;;;5.50;4.40;;;15.60;99.90;;;;;;5019448;28;20157;-53
2022/08/06 07:38:01;;;;;;;6.32;4.93;;;15.60;99.90;;;;;;5034896;28;20585;-52
2022/08/06 07:40:32;;;;;;;6.07;5.00;;;15.60;99.90;;;;;;5036427;28;20120;-52
2022/08/06 07:43:06;;;;;;;6.15;5.10;;;15.60;99.90;;;;;;5035032;28;20073;-53
2022/08/06 07:45:52;;;;;;;6.35;5.60;;;15.60;99.90;;;;;;5035857;28;20442;-55
2022/08/06 07:48:31;;;;;;;5.50;4.90;;;15.60;99.90;;;;;;5035480;28;20059;-52
2022/08/06 07:51:02;;;;;;;6.28;5.65;;;15.60;99.90;;;;;;5034443;28;20061;-51
2022/08/06 07:53:37;;;;;;;7.22;5.07;;;15.50;99.90;;;;;;5034046;28;20102;-51
2022/08/06 07:56:25;;;;;;;7.47;5.53;;;15.50;99.90;;;;;;5034683;28;20546;-52
2022/08/06 07:58:54;;;;;;;6.20;5.55;;;15.50;99.90;;;;;;5035695;28;20037;-52
2022/08/06 08:01:25;;;;;;;6.07;5.35;;;15.50;99.90;;;;;;5034540;28;20059;-55
2022/08/06 08:07:05;;;;;;;4.50;4.10;;;15.50;99.90;;;;;;5035648;28;20055;-55
2022/08/06 08:09:39;;;;;;;7.80;5.72;;;15.50;99.90;;;;;;5035253;28;20045;-56
2022/08/06 08:12:27;;;;;;;8.45;6.30;;;15.50;99.90;;;;;;5035537;28;20049;-63
2022/08/06 08:15:06;;;;;;;7.35;5.00;;;15.50;99.90;;;;;;5034930;28;20578;-54
2022/08/06 08:17:47;;;;;;;10.07;7.00;;;15.50;99.90;;;;;;5034811;28;20098;-57
2022/08/06 08:20:28;;;;;;;7.23;6.33;;;15.50;99.90;;;;;;5034094;28;20056;-60
2022/08/06 08:23:00;;;;;;;9.65;6.40;;;15.50;99.90;;;;;;5035332;28;20825;-56
2022/08/06 08:25:27;;;;;;;7.63;6.38;;;15.50;99.90;;;;;;5018326;28;20055;-54
2022/08/06 08:28:10;;;;;;;9.65;6.40;;;15.50;99.90;;;;;;5014746;28;20041;-53
2022/08/06 08:30:44;;;;;;;6.65;5.75;;;15.50;99.90;;;;;;5015184;28;20076;-53
2022/08/06 08:33:20;;;;;;;7.57;4.97;;;15.50;99.90;;;;;;5016066;28;20049;-52
2022/08/06 08:35:48;;;;;;;8.45;6.78;;;15.50;99.90;;;;;;5024115;28;20059;-52
2022/08/06 08:38:32;;;;;;;8.57;6.43;;;15.50;99.90;;;;;;5013555;28;20081;-51
2022/08/06 08:41:06;;;;;;;9.90;6.88;;;15.50;99.90;;;;;;5015410;28;20045;-51
2022/08/06 08:43:43;;;;;;;16.85;6.47;;;15.50;99.90;;;;;;5013386;28;20042;-52
2022/08/06 08:46:39;;;;;;;9.15;6.22;;;15.50;99.90;;;;;;5015503;28;20049;-49
2022/08/06 08:49:41;;;;;;;7.43;5.45;;;15.40;99.90;;;;;;5013930;28;20136;-56
2022/08/06 08:52:16;;;;;;;6.28;5.07;;;15.50;99.90;;;;;;5015051;28;20119;-53
2022/08/06 08:54:49;;;;;;;6.90;5.40;;;15.50;99.90;;;;;;5016840;28;20127;-53
2022/08/06 08:57:18;;;;;;;9.57;5.15;;;15.50;99.90;;;;;;5033872;28;20052;-53
2022/08/06 09:00:07;;;;;;;4.95;4.28;;;15.50;99.90;;;;;;5034805;28;20048;-53
2022/08/06 09:02:41;;;;;;;4.70;4.30;;;15.50;99.90;;;;;;5035193;28;20048;-53
2022/08/06 09:05:16;;;;;;;4.65;4.10;;;15.60;99.90;;;;;;5033062;28;20045;-54
2022/08/06 09:07:44;;;;;;;4.95;4.03;;;15.60;99.90;;;;;;5034950;28;20045;-53
2022/08/06 09:10:27;;;;;;;5.18;4.05;;;15.60;99.90;;;;;;5034134;28;20043;-54
2022/08/06 09:12:58;;;;;;;8.20;4.82;;;15.60;99.90;;;;;;5034370;28;20049;-53
2022/08/06 09:15:27;;;;;;;6.03;4.65;;;15.60;99.90;;;;;;5033458;28;20044;-53
2022/08/06 09:17:59;;;;;;;6.97;5.90;;;15.50;99.90;;;;;;5033116;28;20153;-54
2022/08/06 09:20:46;;;;;;;9.35;5.53;;;15.60;99.90;;;;;;5034091;28;20048;-54
2022/08/06 09:23:15;;;;;;;8.05;6.38;;;15.50;99.90;;;;;;5033586;28;20045;-54
2022/08/06 09:25:50;;;;;;;8.75;5.53;;;15.50;99.90;;;;;;5025868;28;20128;-55
2022/08/06 09:28:38;;;;;;;7.93;6.82;;;15.40;99.90;;;;;;5012888;28;20388;-54
2022/08/06 09:31:08;;;;;;;7.13;6.13;;;15.40;99.90;;;;;;5014277;28;20045;-54
2022/08/06 09:33:56;;;;;;;6.38;5.25;;;15.40;99.90;;;;;;5014612;28;20042;-55
2022/08/06 09:36:44;;;;;;;6.63;5.93;;;15.40;99.90;;;;;;5027055;28;20566;-52
2022/08/06 09:39:13;;;;;;;6.75;6.05;;;15.40;99.90;;;;;;5016485;28;20056;-53
2022/08/06 09:41:51;;;;;;;12.13;7.53;;;15.40;99.90;;;;;;5034712;28;20128;-51
2022/08/06 09:44:18;;;;;;;7.18;6.32;;;15.40;99.90;;;;;;5038735;28;20929;-54
2022/08/06 09:47:04;;;;;;;14.20;8.80;;;15.40;99.90;;;;;;5054823;28;20044;-53
2022/08/06 09:49:45;;;;;;;7.13;6.45;;;15.40;99.90;;;;;;5053221;28;20067;-52
2022/08/06 09:52:26;;;;;;;11.90;7.95;;;15.40;99.90;;;;;;5053983;28;20044;-53
2022/08/06 09:54:54;;;;;;;9.52;7.97;;;15.40;99.90;;;;;;5053762;28;20126;-52
2022/08/06 09:57:26;;;;;;;8.07;7.28;;;15.40;99.90;;;;;;5054727;28;20049;-51
2022/08/06 10:00:05;;;;;;;10.10;8.38;;;15.40;99.90;;;;;;5053924;28;20531;-56
2022/08/06 10:02:42;;;;;;;12.50;8.82;;;15.40;99.90;;;;;;5054038;28;20124;-56
2022/08/06 10:05:17;;;;;;;9.90;8.90;;;15.30;99.90;;;;;;5052522;28;20049;-57
2022/08/06 10:08:02;;;;;;;9.27;8.20;;;15.40;99.90;;;;;;5054602;28;20098;-55
2022/08/06 10:10:46;;;;;;;10.48;8.77;;;15.40;99.90;;;;;;5053141;28;20041;-56
2022/08/06 10:13:26;;;;;;;11.48;8.55;;;15.40;99.90;;;;;;5035821;28;20147;-56
2022/08/06 10:16:19;;;;;;;9.18;8.25;;;15.40;99.90;;;;;;5054048;28;20779;-55
2022/08/06 10:18:55;;;;;;;11.13;9.88;;;15.40;99.90;;;;;;5054191;28;20055;-55
2022/08/06 10:21:32;;;;;;;12.20;9.20;;;15.40;99.90;;;;;;5051940;28;20056;-54
2022/08/06 10:24:10;;;;;;;13.48;10.18;;;15.50;99.90;;;;;;5054172;28;20403;-56
2022/08/06 10:26:39;;;;;;;12.10;8.57;;;15.50;99.90;;;;;;5045289;28;20480;-56
2022/08/06 10:29:11;;;;;;;12.50;9.13;;;15.50;99.90;;;;;;5036736;28;20612;-56
2022/08/06 10:31:40;;;;;;;9.60;8.65;;;15.50;99.90;;;;;;5037764;28;20051;-55
2022/08/06 10:34:08;;;;;;;9.02;8.13;;;15.50;99.90;;;;;;5037214;28;20146;-57
2022/08/06 10:36:57;;;;;;;11.23;8.45;;;15.50;99.90;;;;;;5040080;28;20086;-55
2022/08/06 10:39:32;;;;;;;14.00;11.02;;;15.50;99.90;;;;;;5039362;28;20071;-54
2022/08/06 10:42:21;;;;;;;14.32;12.00;;;15.60;99.90;;;;;;5057343;28;20049;-54
2022/08/06 10:44:51;;;;;;;11.70;9.77;;;15.60;99.90;;;;;;5055692;28;20044;-54
2022/08/06 10:47:21;;;;;;;12.98;10.43;;;15.60;99.90;;;;;;5057064;28;20671;-55
2022/08/06 10:50:10;;;;;;;12.32;11.13;;;15.60;99.90;;;;;;5053452;28;20086;-56
2022/08/06 10:52:55;;;;;;;15.75;12.18;;;15.60;99.90;;;;;;5056864;28;20454;-56
2022/08/06 10:55:23;;;;;;;16.58;12.68;;;15.60;99.90;;;;;;5037792;28;20136;-57
2022/08/06 10:58:03;;;;;;;12.52;10.77;;;15.50;99.90;;;;;;5057273;28;20051;-56
2022/08/06 11:00:33;;;;;;;13.55;12.15;;;15.60;99.90;;;;;;5054802;28;20044;-56
2022/08/06 11:03:18;;;;;;;14.07;11.95;;;15.60;99.90;;;;;;5055082;28;20043;-57
2022/08/06 11:05:52;;;;;;;13.05;11.82;;;15.60;99.90;;;;;;5055291;28;20048;-57
2022/08/06 11:08:29;;;;;;;10.68;9.57;;;15.60;99.90;;;;;;5056310;28;20154;-55
2022/08/06 11:11:42;;;;;;;15.75;10.77;;;15.70;99.90;;;;;;5056041;28;20048;-56
2022/08/06 11:14:32;;;;;;;13.38;12.02;;;15.70;99.90;;;;;;5055926;28;20048;-56
2022/08/06 11:17:03;;;;;;;13.63;12.23;;;15.70;99.90;;;;;;5056500;28;20057;-56
2022/08/06 11:19:57;;;;;;;15.23;12.23;;;15.80;99.90;;;;;;5056583;28;20098;-55
2022/08/06 11:22:36;;;;;;;16.73;12.38;;;15.80;99.90;;;;;;5056379;28;20048;-55
2022/08/06 11:25:08;;;;;;;11.63;10.43;;;15.80;99.90;;;;;;5054297;28;20055;-55
2022/08/06 11:27:56;;;;;;;13.93;12.43;;;15.80;99.90;;;;;;5050519;28;20053;-56
2022/08/06 11:30:39;;;;;;;16.10;12.85;;;15.80;99.90;;;;;;5033510;28;20129;-55
2022/08/06 11:33:08;;;;;;;14.80;13.38;;;15.80;99.90;;;;;;5037755;28;20052;-52
2022/08/06 11:35:35;;;;;;;16.70;14.23;;;15.80;99.90;;;;;;5055530;28;20048;-55
2022/08/06 11:38:42;;;;;;;14.40;12.85;;;15.80;99.90;;;;;;5053966;28;20491;-54
2022/08/06 11:41:21;;;;;;;13.15;11.75;;;15.80;99.90;;;;;;5053942;28;20056;-54
2022/08/06 11:44:09;;;;;;;13.77;12.43;;;15.80;99.90;;;;;;5055162;28;20043;-54
2022/08/06 11:46:38;;;;;;;14.02;12.48;;;15.90;99.90;;;;;;5037711;28;20063;-55
2022/08/06 11:49:34;;;;;;;14.15;12.43;;;15.90;99.90;;;;;;5055688;28;20052;-57
2022/08/06 11:52:30;;;;;;;16.27;14.18;;;16.00;99.90;;;;;;5053872;28;20068;-53
2022/08/06 11:55:15;;;;;;;17.63;13.27;;;16.00;99.90;;;;;;5054147;28;20048;-54
2022/08/06 11:58:14;;;;;;;13.00;11.65;;;16.00;99.90;;;;;;5054140;28;20068;-51
2022/08/06 12:00:56;;;;;;;20.27;17.23;;;16.00;99.90;;;;;;5052906;28;20158;-53
2022/08/06 12:03:39;;;;;;;17.15;14.52;;;16.00;99.90;;;;;;5054402;28;20052;-53
2022/08/06 12:06:25;;;;;;;15.15;13.15;;;16.00;99.90;;;;;;5054007;28;20477;-56
2022/08/06 12:09:10;;;;;;;15.45;13.52;;;16.00;99.90;;;;;;5021737;28;20036;-60
2022/08/06 12:11:50;;;;;;;18.25;14.90;;;16.00;99.90;;;;;;5041329;28;20040;-58
2022/08/06 12:14:37;;;;;;;17.20;14.93;;;16.00;99.90;;;;;;5054633;28;20102;-62
2022/08/06 12:17:14;;;;;;;14.80;13.20;;;16.00;99.90;;;;;;5055365;28;20268;-54
2022/08/06 12:19:49;;;;;;;15.13;12.30;;;16.00;99.90;;;;;;5055350;28;20574;-53
2022/08/06 12:22:31;;;;;;;18.20;13.52;;;16.00;99.90;;;;;;5055116;28;20047;-53
2022/08/06 12:25:00;;;;;;;15.35;13.77;;;16.00;99.90;;;;;;5054660;28;20539;-52
2022/08/06 12:27:40;;;;;;;17.48;13.82;;;16.00;99.90;;;;;;5050752;28;20047;-52
2022/08/06 12:30:20;;;;;;;16.05;14.38;;;16.00;99.90;;;;;;5033742;28;20045;-53
2022/08/06 12:33:05;;;;;;;20.27;15.20;;;16.10;99.90;;;;;;5034029;28;20068;-54
2022/08/06 12:35:51;;;;;;;17.05;14.80;;;16.10;99.90;;;;;;5035357;28;20057;-53
2022/08/06 12:38:19;;;;;;;15.15;12.90;;;16.10;99.90;;;;;;5049978;28;20052;-58
2022/08/06 12:40:59;;;;;;;16.77;13.40;;;16.10;99.90;;;;;;5054490;28;20242;-54
2022/08/06 12:43:28;;;;;;;21.52;19.13;;;16.20;99.90;;;;;;5052088;28;20044;-55
2022/08/06 12:46:15;;;;;;;26.50;18.90;;;16.20;99.90;;;;;;5053470;28;20055;-55
2022/08/06 12:48:49;;;;;;;22.67;17.55;;;16.20;99.90;;;;;;5054042;28;20144;-53
2022/08/06 12:51:16;;;;;;;18.88;16.23;;;16.20;99.90;;;;;;5047670;28;20646;-54
2022/08/06 12:54:01;;;;;;;22.95;18.33;;;16.30;99.90;;;;;;5059908;28;20067;-55
2022/08/06 12:56:31;;;;;;;18.95;16.50;;;16.30;99.90;;;;;;5054126;28;20576;-54
2022/08/06 12:59:04;;;;;;;24.80;20.17;;;16.40;99.90;;;;;;5043722;28;20041;-53
2022/08/06 13:01:34;;;;;;;22.25;17.13;;;16.40;99.90;;;;;;5047542;28;20047;-55
2022/08/06 13:04:23;;;;;;;24.63;20.13;;;16.40;99.90;;;;;;5058061;28;20091;-54
2022/08/06 13:06:58;;;;;;;26.58;20.40;;;16.50;99.90;;;;;;5054022;28;20040;-55
2022/08/06 13:09:29;;;;;;;21.90;18.20;;;16.50;99.90;;;;;;5071470;28;20075;-51
2022/08/06 13:12:15;;;;;;;25.95;21.02;;;16.50;99.90;;;;;;5053321;28;20146;-54
2022/08/06 13:15:12;;;;;;;19.20;16.30;;;16.50;99.90;;;;;;5052404;28;20122;-55
2022/08/06 13:18:11;;;;;;;19.75;17.65;;;16.50;99.90;;;;;;5049946;28;20048;-53
2022/08/06 13:21:01;;;;;;;19.92;17.63;;;16.60;99.90;;;;;;5067002;28;20058;-55
2022/08/06 13:23:35;;;;;;;20.50;15.40;;;16.60;99.90;;;;;;5072374;28;20054;-53
2022/08/06 13:26:15;;;;;;;21.63;15.93;;;16.70;99.90;;;;;;5073881;28;20047;-55
2022/08/06 13:29:10;;;;;;;23.50;16.60;;;16.70;99.90;;;;;;5064191;28;20048;-55
2022/08/06 13:31:59;;;;;;;24.60;19.08;;;16.70;99.90;;;;;;5048217;28;20120;-52
2022/08/06 13:34:27;;;;;;;18.27;15.27;;;16.80;99.90;;;;;;5053180;28;20052;-54
2022/08/06 13:37:00;;;;;;;19.02;16.75;;;16.80;99.90;;;;;;5052095;28;20076;-55
2022/08/06 13:39:31;;;;;;;18.48;16.05;;;16.80;99.90;;;;;;5052801;28;20504;-52
2022/08/06 13:42:13;;;;;;;19.88;14.90;;;16.80;99.90;;;;;;5052197;28;20052;-53
2022/08/06 13:44:43;;;;;;;18.73;15.05;;;16.80;99.90;;;;;;5033853;28;20041;-53