Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:03;;;;;;;9.40;6.90;;;;;;;19.04;87.75;100325.69;172805;28;871;-64
2022/08/16 00:00:11;;;;;;;7.90;6.63;;;;;;;19.04;87.61;100317.75;172791;28;863;-64
2022/08/16 00:00:23;;;;;;;8.58;6.70;;;;;;;19.04;87.80;100323.91;172775;28;1085;-64
2022/08/16 00:00:34;;;;;;;7.93;6.56;;;;;;;19.05;87.83;100322.06;172753;28;1226;-64
2022/08/16 00:00:43;;;;;;;8.19;6.68;;;;;;;19.03;87.87;100319.56;172754;28;1236;-64
2022/08/16 00:00:50;;;;;;;7.69;6.80;;;;;;;19.04;87.84;100317.75;172669;28;1283;-64
2022/08/16 00:00:55;;;;;;;8.07;6.90;;;;;;;19.04;87.80;100321.25;172792;28;966;-64
2022/08/16 00:01:00;;;;;;;7.72;6.90;;;;;;;19.04;87.89;100318.59;172748;28;1081;-64
2022/08/16 00:01:06;;;;;;;7.53;6.83;;;;;;;19.04;87.81;100326.53;172764;28;919;-64
2022/08/16 00:01:12;;;;;;;7.70;6.90;;;;;;;19.04;87.96;100329.19;172727;28;1446;-64
2022/08/16 00:01:19;;;;;;;7.68;6.95;;;;;;;19.04;87.71;100326.53;172806;28;978;-63
2022/08/16 00:01:24;;;;;;;7.68;6.94;;;;;;;19.04;87.68;100326.53;172629;28;950;-64
2022/08/16 00:01:30;;;;;;;7.57;6.88;;;;;;;19.04;87.70;100320.41;172746;28;844;-64
2022/08/16 00:01:35;;;;;;;7.60;6.90;;;;;;;19.03;87.90;100324.84;172675;28;712;-64
2022/08/16 00:01:41;;;;;;;7.53;6.83;;;;;;;19.03;87.79;100324.84;172764;28;1030;-64
2022/08/16 00:01:48;;;;;;;7.50;6.77;;;;;;;19.01;87.89;100324.16;172796;28;836;-64
2022/08/16 00:01:54;;;;;;;7.60;6.78;;;;;;;19.02;87.74;100330.25;173058;28;950;-64
2022/08/16 00:02:00;;;;;;;8.10;6.88;;;;;;;19.00;87.93;100324.28;173434;28;923;-64
2022/08/16 00:02:06;;;;;;;8.23;6.93;;;;;;;19.01;88.04;100318.00;173446;28;1021;-64
2022/08/16 00:02:12;;;;;;;9.40;7.00;;;;;;;19.00;87.98;100321.63;173467;28;946;-64
2022/08/16 00:02:17;;;;;;;10.60;7.07;;;;;;;19.00;88.10;100324.28;173479;28;1029;-64
2022/08/16 00:02:23;;;;;;;9.85;7.05;;;;;;;18.99;88.00;100319.97;173435;28;1037;-64
2022/08/16 00:02:28;;;;;;;9.93;7.07;;;;;;;18.99;88.13;100320.78;173440;28;855;-64
2022/08/16 00:02:33;;;;;;;10.27;7.00;;;;;;;18.98;88.21;100321.78;173436;28;856;-64
2022/08/16 00:02:39;;;;;;;9.50;7.03;;;;;;;18.98;88.15;100324.41;173456;28;914;-64
2022/08/16 00:02:44;;;;;;;8.73;6.93;;;;;;;18.98;88.23;100324.41;173412;28;855;-64
2022/08/16 00:02:51;;;;;;;7.60;6.80;;;;;;;18.98;88.13;100324.41;173445;28;1096;-64
2022/08/16 00:02:58;;;;;;;7.60;6.70;;;;;;;18.96;88.26;100321.06;173466;28;1065;-64
2022/08/16 00:03:05;;;;;;;7.94;6.84;;;;;;;18.96;88.17;100321.06;173437;28;1073;-64
2022/08/16 00:03:12;;;;;;;10.20;6.90;;;;;;;18.98;88.22;100329.69;173431;28;902;-64
2022/08/16 00:03:17;;;;;;;11.40;7.30;;;;;;;18.97;88.30;100322.75;173511;28;1045;-64
2022/08/16 00:03:23;;;;;;;11.35;7.32;;;;;;;18.96;88.16;100323.72;173469;28;942;-64
2022/08/16 00:03:28;;;;;;;11.17;7.40;;;;;;;18.97;88.15;100316.59;173384;28;1081;-64
2022/08/16 00:03:33;;;;;;;10.00;7.32;;;;;;;18.98;88.23;100324.41;173435;28;1042;-64
2022/08/16 00:03:38;;;;;;;8.10;7.30;;;;;;;18.98;88.17;100324.41;173499;28;914;-64
2022/08/16 00:03:44;;;;;;;7.97;7.23;;;;;;;18.99;88.24;100320.78;173471;28;824;-64
2022/08/16 00:03:53;;;;;;;7.72;7.03;;;;;;;19.00;88.22;100327.78;173492;28;919;-64
2022/08/16 00:03:58;;;;;;;7.80;7.10;;;;;;;18.98;88.57;100329.69;173531;28;872;-64
2022/08/16 00:04:04;;;;;;;7.93;7.10;;;;;;;19.00;88.22;100319.00;173533;28;907;-64
2022/08/16 00:04:09;;;;;;;8.17;7.10;;;;;;;19.00;88.30;100322.50;173508;28;1045;-64
2022/08/16 00:04:15;;;;;;;8.32;7.10;;;;;;;19.00;88.35;100326.94;173404;28;1049;-64
2022/08/16 00:04:21;;;;;;;8.53;7.10;;;;;;;19.00;88.29;100325.13;173556;28;789;-64
2022/08/16 00:04:27;;;;;;;8.77;7.03;;;;;;;19.00;88.11;100322.50;173467;28;914;-64
2022/08/16 00:04:33;;;;;;;9.26;7.14;;;;;;;19.00;88.31;100327.78;173480;28;1046;-64
2022/08/16 00:04:39;;;;;;;8.80;7.13;;;;;;;19.00;88.33;100319.84;173481;28;1021;-64
2022/08/16 00:04:44;;;;;;;8.23;7.00;;;;;;;19.01;88.28;100324.16;173472;28;824;-64
2022/08/16 00:04:50;;;;;;;8.85;7.00;;;;;;;19.01;88.44;100325.94;173463;28;1029;-64
2022/08/16 00:04:55;;;;;;;8.77;7.05;;;;;;;19.01;88.16;100324.16;173491;28;891;-64
2022/08/16 00:05:04;;;;;;;8.77;6.87;;;;;;;19.01;88.34;100324.16;173505;28;981;-64
2022/08/16 00:05:13;;;;;;;9.30;6.93;;;;;;;19.00;88.30;100322.50;173515;28;852;-64
2022/08/16 00:05:21;;;;;;;9.53;6.80;;;;;;;19.00;88.35;100319.84;173545;28;1053;-64
2022/08/16 00:05:29;;;;;;;9.57;6.86;;;;;;;18.99;88.37;100326.06;173469;28;1028;-64
2022/08/16 00:05:35;;;;;;;9.04;6.78;;;;;;;19.00;88.34;100327.78;173371;28;1030;-64
2022/08/16 00:05:43;;;;;;;9.04;6.92;;;;;;;19.01;88.27;100320.66;173461;28;970;-64
2022/08/16 00:05:48;;;;;;;9.13;7.10;;;;;;;19.00;88.25;100322.50;173534;28;1129;-64
2022/08/16 00:05:53;;;;;;;9.07;7.10;;;;;;;19.00;88.35;100325.13;173490;28;1042;-64
2022/08/16 00:05:59;;;;;;;9.47;7.10;;;;;;;19.00;88.20;100317.19;173403;28;1085;-64
2022/08/16 00:06:05;;;;;;;9.63;7.13;;;;;;;19.01;88.24;100320.66;173512;28;1026;-64
2022/08/16 00:06:12;;;;;;;8.80;6.97;;;;;;;19.01;88.12;100323.31;173489;28;915;-64
2022/08/16 00:06:17;;;;;;;8.63;7.00;;;;;;;19.00;88.18;100321.63;173560;28;1057;-64
2022/08/16 00:06:22;;;;;;;9.23;7.00;;;;;;;19.01;88.15;100324.16;173475;28;1046;-64
2022/08/16 00:06:28;;;;;;;8.93;7.00;;;;;;;19.00;88.13;100322.50;173496;28;852;-64
2022/08/16 00:06:33;;;;;;;8.57;6.93;;;;;;;19.00;88.08;100322.50;173485;28;887;-64
2022/08/16 00:06:39;;;;;;;8.43;7.00;;;;;;;19.01;88.09;100325.94;173408;28;882;-64
2022/08/16 00:06:44;;;;;;;8.88;6.85;;;;;;;19.01;88.17;100337.38;173493;28;848;-63
2022/08/16 00:06:50;;;;;;;7.83;6.60;;;;;;;19.01;88.17;100326.78;173535;28;983;-64
2022/08/16 00:06:55;;;;;;;7.90;6.70;;;;;;;19.01;88.34;100324.16;173479;28;1085;-63
2022/08/16 00:07:01;;;;;;;7.95;6.70;;;;;;;19.01;88.08;100318.00;173489;28;891;-64
2022/08/16 00:07:07;;;;;;;7.75;6.50;;;;;;;19.01;88.31;100323.31;173480;28;1029;-64
2022/08/16 00:07:12;;;;;;;8.00;6.60;;;;;;;19.00;88.18;100319.84;173381;28;1425;-64
2022/08/16 00:07:18;;;;;;;8.18;6.85;;;;;;;19.01;88.13;100324.16;173480;28;1069;-64
2022/08/16 00:07:23;;;;;;;8.70;6.90;;;;;;;19.01;88.02;100323.31;173470;28;1104;-64
2022/08/16 00:07:29;;;;;;;9.10;6.93;;;;;;;19.00;88.10;100330.41;173464;28;883;-64
2022/08/16 00:07:35;;;;;;;9.23;6.97;;;;;;;19.00;88.05;100322.50;173427;28;1065;-64
2022/08/16 00:07:41;;;;;;;9.25;6.90;;;;;;;19.00;88.00;100322.50;173404;28;914;-64
2022/08/16 00:07:47;;;;;;;9.00;6.90;;;;;;;19.01;87.93;100328.59;173465;28;1284;-64
2022/08/16 00:07:54;;;;;;;8.57;6.93;;;;;;;19.00;87.80;100327.78;173443;28;847;-64
2022/08/16 00:07:59;;;;;;;8.00;6.90;;;;;;;19.01;87.93;100324.16;173440;28;1073;-64
2022/08/16 00:08:05;;;;;;;8.37;6.97;;;;;;;19.00;87.78;100317.19;173463;28;835;-64
2022/08/16 00:08:11;;;;;;;8.05;7.00;;;;;;;19.01;87.95;100323.31;173431;28;1080;-64
2022/08/16 00:08:18;;;;;;;7.83;6.87;;;;;;;19.00;87.86;100322.50;173421;28;879;-64
2022/08/16 00:08:23;;;;;;;7.97;6.82;;;;;;;19.00;87.91;100317.19;173447;28;1259;-64
2022/08/16 00:08:29;;;;;;;8.10;6.80;;;;;;;18.99;87.83;100320.78;173446;28;1077;-64
2022/08/16 00:08:34;;;;;;;7.60;6.80;;;;;;;19.00;87.83;100319.84;173422;28;1088;-64
2022/08/16 00:08:40;;;;;;;7.77;6.73;;;;;;;19.00;87.91;100314.56;173423;28;966;-64
2022/08/16 00:08:45;;;;;;;8.05;6.82;;;;;;;18.99;87.97;100320.78;173405;28;1042;-64
2022/08/16 00:08:50;;;;;;;7.93;6.80;;;;;;;18.99;87.94;100318.16;173469;28;1065;-65
2022/08/16 00:08:56;;;;;;;8.00;6.70;;;;;;;18.99;87.81;100318.16;173446;28;1033;-64
2022/08/16 00:09:01;;;;;;;7.97;6.65;;;;;;;18.99;87.90;100318.16;173440;28;1089;-64
2022/08/16 00:09:07;;;;;;;7.97;6.73;;;;;;;18.99;87.83;100320.78;173440;28;943;-63
2022/08/16 00:09:13;;;;;;;7.72;6.75;;;;;;;18.98;87.88;100324.41;173511;28;816;-64
2022/08/16 00:09:20;;;;;;;7.47;6.70;;;;;;;18.99;87.71;100320.78;173466;28;871;-64
2022/08/16 00:09:25;;;;;;;7.46;6.76;;;;;;;18.99;87.90;100319.97;172681;28;1136;-64
2022/08/16 00:09:31;;;;;;;7.43;6.73;;;;;;;18.99;87.80;100320.78;172752;28;1076;-64
2022/08/16 00:09:36;;;;;;;7.28;6.57;;;;;;;18.99;87.88;100326.06;172784;28;915;-64
2022/08/16 00:09:42;;;;;;;7.40;6.70;;;;;;;18.98;87.92;100315.63;172715;28;1037;-64
2022/08/16 00:09:47;;;;;;;7.35;6.65;;;;;;;18.98;87.88;100318.28;172731;28;973;-64
2022/08/16 00:09:53;;;;;;;7.63;6.77;;;;;;;18.97;87.91;100325.38;172732;28;1065;-64
2022/08/16 00:09:59;;;;;;;8.43;6.77;;;;;;;18.97;87.80;100322.75;172738;28;824;-63
2022/08/16 00:10:08;;;;;;;8.72;7.00;;;;;;;18.97;87.85;100320.09;172636;28;999;-64
2022/08/16 00:10:16;;;;;;;9.16;7.10;;;;;;;18.97;88.03;100317.47;172760;28;1052;-64
2022/08/16 00:10:26;;;;;;;8.50;6.97;;;;;;;18.97;87.91;100320.09;172812;28;1006;-64
2022/08/16 00:10:33;;;;;;;7.64;6.82;;;;;;;18.97;87.75;100320.09;172616;28;1348;-64
2022/08/16 00:10:40;;;;;;;8.04;6.80;;;;;;;18.97;88.03;100316.59;172666;28;1426;-63
2022/08/16 00:10:45;;;;;;;7.62;6.70;;;;;;;18.96;88.03;100315.78;172720;28;895;-64
2022/08/16 00:10:51;;;;;;;7.87;6.80;;;;;;;18.96;88.03;100321.06;172834;28;769;-63
2022/08/16 00:10:56;;;;;;;8.10;6.80;;;;;;;18.96;88.00;100315.78;172777;28;1022;-63
2022/08/16 00:11:02;;;;;;;8.90;6.80;;;;;;;18.96;88.10;100315.78;172748;28;935;-63
2022/08/16 00:11:10;;;;;;;9.18;6.70;;;;;;;18.95;88.14;100319.38;172772;28;895;-63
2022/08/16 00:11:17;;;;;;;9.52;6.70;;;;;;;18.95;87.89;100316.75;172716;28;1448;-64
2022/08/16 00:11:22;;;;;;;9.20;6.78;;;;;;;18.95;87.96;100322.03;172921;28;979;-64
2022/08/16 00:11:28;;;;;;;9.47;6.80;;;;;;;18.95;87.94;100323.84;173473;28;855;-64
2022/08/16 00:11:34;;;;;;;9.07;6.68;;;;;;;18.94;87.99;100322.16;173454;28;1045;-64
2022/08/16 00:11:42;;;;;;;8.13;6.53;;;;;;;18.94;88.11;100320.38;173454;28;950;-64
2022/08/16 00:11:48;;;;;;;8.83;6.62;;;;;;;18.92;88.17;100315.22;173355;28;1114;-64
2022/08/16 00:11:54;;;;;;;9.38;6.70;;;;;;;18.93;88.25;100318.69;173328;28;1002;-64
2022/08/16 00:12:00;;;;;;;8.75;6.72;;;;;;;18.92;88.28;100322.28;173438;28;855;-63
2022/08/16 00:12:06;;;;;;;8.48;6.93;;;;;;;18.92;88.12;100314.34;173433;28;852;-63
2022/08/16 00:12:11;;;;;;;9.15;7.05;;;;;;;18.91;88.46;100317.97;173325;28;1084;-63
2022/08/16 00:12:17;;;;;;;9.13;7.07;;;;;;;18.92;88.30;100317.00;173422;28;859;-63
2022/08/16 00:12:24;;;;;;;8.55;6.80;;;;;;;18.91;88.52;100317.97;172702;28;999;-63
2022/08/16 00:12:30;;;;;;;8.60;6.80;;;;;;;18.91;88.58;100317.97;172727;28;978;-63
2022/08/16 00:12:36;;;;;;;8.40;6.78;;;;;;;18.90;88.64;100316.31;172732;28;923;-63
2022/08/16 00:12:42;;;;;;;7.85;6.82;;;;;;;18.90;88.48;100317.16;172734;28;958;-63
2022/08/16 00:12:49;;;;;;;8.00;6.95;;;;;;;18.90;88.83;100321.59;172761;28;1081;-64
2022/08/16 00:12:55;;;;;;;8.16;7.10;;;;;;;18.89;88.76;100320.75;172729;28;1133;-64
2022/08/16 00:13:05;;;;;;;8.47;7.10;;;;;;;18.87;88.79;100320.06;172783;28;828;-64
2022/08/16 00:13:11;;;;;;;8.04;7.13;;;;;;;18.86;88.68;100315.75;172730;28;1138;-63
2022/08/16 00:13:17;;;;;;;8.35;7.10;;;;;;;18.86;88.99;100320.19;172747;28;888;-64
2022/08/16 00:13:23;;;;;;;7.80;7.00;;;;;;;18.86;89.00;100325.47;172805;28;1077;-64
2022/08/16 00:13:28;;;;;;;7.97;7.00;;;;;;;18.85;89.08;100318.53;172780;28;914;-64
2022/08/16 00:13:34;;;;;;;8.10;7.00;;;;;;;18.85;89.08;100323.81;172769;28;1026;-64
2022/08/16 00:13:40;;;;;;;8.33;6.90;;;;;;;18.84;89.07;100322.13;172788;28;982;-63
2022/08/16 00:13:49;;;;;;;7.85;6.95;;;;;;;18.83;89.07;100320.44;172772;28;906;-64
2022/08/16 00:13:55;;;;;;;9.63;7.20;;;;;;;18.83;89.20;100325.75;172734;28;957;-63
2022/08/16 00:14:00;;;;;;;11.18;7.43;;;;;;;18.82;89.30;100318.78;172730;28;844;-63
2022/08/16 00:14:12;;;;;;;12.23;7.60;;;;;;;18.82;89.23;100318.78;172761;28;1083;-64
2022/08/16 00:14:25;;;;;;;11.57;7.33;;;;;;;18.81;89.44;100327.69;172748;28;1045;-64
2022/08/16 00:14:33;;;;;;;10.71;7.24;;;;;;;18.81;89.48;100325.88;173473;28;1319;-64
2022/08/16 00:14:39;;;;;;;9.64;7.12;;;;;;;18.82;89.58;100324.06;173483;28;1073;-65
2022/08/16 00:14:45;;;;;;;9.77;7.32;;;;;;;18.82;89.59;100324.06;173518;28;938;-65
2022/08/16 00:14:50;;;;;;;9.80;7.35;;;;;;;18.82;89.60;100329.34;173579;28;950;-62
2022/08/16 00:15:00;;;;;;;9.48;7.38;;;;;;;18.82;89.56;100319.59;173489;28;986;-63
2022/08/16 00:15:21;;;;;;;8.79;7.46;;;;;;;18.81;89.61;100320.56;173218;28;1301;-63
2022/08/16 00:15:45;;;;;;;8.24;7.34;;;;;;;18.81;89.55;100327.69;173325;28;1662;-63
2022/08/16 00:15:51;;;;;;;8.38;7.54;;;;;;;18.82;89.54;100329.34;173332;28;1468;-64
2022/08/16 00:15:56;;;;;;;9.00;7.90;;;;;;;18.82;89.61;100326.72;173389;28;872;-64
2022/08/16 00:16:04;;;;;;;9.35;7.82;;;;;;;18.82;89.74;100321.44;173392;28;832;-64
2022/08/16 00:16:10;;;;;;;9.56;7.84;;;;;;;18.82;89.62;100334.63;173447;28;959;-64
2022/08/16 00:16:15;;;;;;;8.43;7.57;;;;;;;18.82;89.60;100321.44;173461;28;954;-64
2022/08/16 00:16:28;;;;;;;8.30;7.50;;;;;;;18.82;89.56;100329.34;173436;28;911;-64
2022/08/16 00:16:33;;;;;;;8.40;7.35;;;;;;;18.82;89.47;100318.78;173374;28;1218;-64
2022/08/16 00:16:39;;;;;;;9.07;7.40;;;;;;;18.81;89.44;100322.41;173393;28;1089;-64
2022/08/16 00:16:46;;;;;;;11.60;7.47;;;;;;;18.81;89.44;100327.69;173428;28;954;-65
2022/08/16 00:16:51;;;;;;;12.56;7.50;;;;;;;18.81;89.56;100330.34;173497;28;1046;-64
2022/08/16 00:16:59;;;;;;;11.88;7.57;;;;;;;18.81;89.53;100328.50;173456;28;927;-65
2022/08/16 00:17:04;;;;;;;11.36;7.68;;;;;;;18.81;89.49;100327.69;173425;28;1089;-65
2022/08/16 00:17:09;;;;;;;10.50;7.57;;;;;;;18.82;89.42;100330.16;173468;28;966;-64
2022/08/16 00:17:15;;;;;;;8.38;7.40;;;;;;;18.81;89.43;100328.50;173438;28;1026;-64
2022/08/16 00:17:20;;;;;;;8.03;7.30;;;;;;;18.82;89.40;100326.72;173468;28;1038;-65
2022/08/16 00:17:26;;;;;;;7.93;7.20;;;;;;;18.81;89.55;100328.50;173416;28;994;-64
2022/08/16 00:17:32;;;;;;;7.80;7.10;;;;;;;18.81;89.41;100327.69;173411;28;938;-64
2022/08/16 00:17:37;;;;;;;7.90;7.10;;;;;;;18.80;89.62;100326.84;173430;28;923;-64
2022/08/16 00:17:43;;;;;;;8.47;7.17;;;;;;;18.79;89.39;100320.72;173445;28;819;-64
2022/08/16 00:17:49;;;;;;;8.93;7.30;;;;;;;18.81;89.54;100327.69;173439;28;1014;-64
2022/08/16 00:17:55;;;;;;;10.23;7.50;;;;;;;18.80;89.41;100332.13;173483;28;898;-64
2022/08/16 00:18:00;;;;;;;10.55;7.50;;;;;;;18.81;89.55;100322.41;173485;28;867;-64
2022/08/16 00:18:08;;;;;;;10.30;7.40;;;;;;;18.81;89.39;100330.34;173456;28;958;-64
2022/08/16 00:18:17;;;;;;;9.66;7.39;;;;;;;18.79;89.62;100328.63;173416;28;1047;-64
2022/08/16 00:18:22;;;;;;;9.53;7.27;;;;;;;18.79;89.54;100331.28;173538;28;1049;-64
2022/08/16 00:18:28;;;;;;;8.80;7.20;;;;;;;18.79;89.64;100336.56;173471;28;1117;-64
2022/08/16 00:18:33;;;;;;;9.40;7.20;;;;;;;18.78;89.49;100329.59;173380;28;1906;-64
2022/08/16 00:18:38;;;;;;;9.17;7.30;;;;;;;18.78;89.58;100329.59;173490;28;875;-64
2022/08/16 00:18:44;;;;;;;9.35;7.35;;;;;;;18.79;89.64;100330.47;173475;28;915;-64
2022/08/16 00:18:50;;;;;;;8.40;7.30;;;;;;;18.78;89.73;100329.59;173475;28;863;-64
2022/08/16 00:18:55;;;;;;;8.13;7.27;;;;;;;18.78;89.73;100334.06;173468;28;1040;-64
2022/08/16 00:19:01;;;;;;;8.65;7.32;;;;;;;18.78;89.94;100334.06;173369;28;867;-65
2022/08/16 00:19:06;;;;;;;8.63;7.40;;;;;;;18.75;89.72;100329.88;172671;28;1438;-64
2022/08/16 00:19:16;;;;;;;8.63;7.50;;;;;;;18.76;89.82;100328.91;172732;28;998;-64
2022/08/16 00:19:30;;;;;;;8.57;7.53;;;;;;;18.75;89.91;100327.22;172782;28;1232;-64
2022/08/16 00:19:35;;;;;;;8.59;7.57;;;;;;;18.76;89.86;100328.06;172701;28;1242;-64
2022/08/16 00:19:41;;;;;;;8.27;7.40;;;;;;;18.75;89.78;100329.88;172771;28;835;-64
2022/08/16 00:19:47;;;;;;;8.93;7.37;;;;;;;18.76;89.95;100331.56;172775;28;985;-64
2022/08/16 00:19:53;;;;;;;8.93;7.30;;;;;;;18.76;90.02;100328.91;172819;28;1037;-64
2022/08/16 00:19:59;;;;;;;8.54;7.14;;;;;;;18.74;89.91;100325.56;172763;28;994;-64
2022/08/16 00:20:09;;;;;;;8.80;7.10;;;;;;;18.75;89.97;100329.88;172757;28;907;-63
2022/08/16 00:20:15;;;;;;;10.38;7.14;;;;;;;18.75;89.88;100329.88;172639;28;1145;-64
2022/08/16 00:20:21;;;;;;;9.93;7.13;;;;;;;18.76;89.75;100325.44;172778;28;978;-64
2022/08/16 00:20:26;;;;;;;11.77;7.20;;;;;;;18.76;90.14;100330.72;172736;28;855;-64
2022/08/16 00:20:33;;;;;;;11.93;7.40;;;;;;;18.75;90.13;100329.06;172725;28;848;-64
2022/08/16 00:20:42;;;;;;;10.10;7.38;;;;;;;18.75;90.15;100335.16;172769;28;879;-64
2022/08/16 00:20:48;;;;;;;9.49;7.22;;;;;;;18.74;90.16;100328.19;172728;28;1131;-64
2022/08/16 00:20:53;;;;;;;8.43;7.10;;;;;;;18.74;90.25;100333.50;172794;28;927;-64
2022/08/16 00:20:59;;;;;;;7.90;7.07;;;;;;;18.75;90.13;100335.16;172645;28;1427;-64
2022/08/16 00:21:04;;;;;;;8.50;6.97;;;;;;;18.74;90.16;100333.50;172976;28;1018;-64
2022/08/16 00:21:09;;;;;;;8.50;6.90;;;;;;;18.74;90.21;100333.50;173413;28;1086;-64
2022/08/16 00:21:15;;;;;;;9.30;6.90;;;;;;;18.75;90.14;100335.16;173409;28;962;-64
2022/08/16 00:21:20;;;;;;;9.33;6.93;;;;;;;18.73;90.12;100331.81;173481;28;918;-64
2022/08/16 00:21:25;;;;;;;9.37;6.97;;;;;;;18.74;90.14;100332.63;173454;28;993;-64
2022/08/16 00:21:33;;;;;;;9.70;7.00;;;;;;;18.75;90.18;100329.88;173430;28;950;-64
2022/08/16 00:21:38;;;;;;;8.90;7.10;;;;;;;18.74;90.05;100332.63;173417;28;954;-63
2022/08/16 00:21:45;;;;;;;8.57;7.20;;;;;;;18.75;90.28;100329.88;173415;28;1069;-64
2022/08/16 00:21:52;;;;;;;8.23;7.30;;;;;;;18.74;90.22;100333.50;173504;28;867;-64
2022/08/16 00:21:59;;;;;;;8.10;7.30;;;;;;;18.73;90.24;100329.19;173430;28;1061;-63
2022/08/16 00:22:04;;;;;;;8.20;7.40;;;;;;;18.73;90.31;100329.19;173413;28;895;-63
2022/08/16 00:22:10;;;;;;;8.10;7.30;;;;;;;18.74;90.25;100335.28;173415;28;831;-63
2022/08/16 00:22:15;;;;;;;8.03;7.20;;;;;;;18.74;90.16;100335.28;173373;28;1014;-63
2022/08/16 00:22:23;;;;;;;7.97;7.13;;;;;;;18.73;90.10;100329.19;172694;28;910;-64
2022/08/16 00:22:29;;;;;;;8.23;7.15;;;;;;;18.73;89.82;100331.81;172592;28;1027;-63
2022/08/16 00:22:38;;;;;;;7.93;7.10;;;;;;;18.73;90.17;100334.47;172537;28;1328;-63
2022/08/16 00:22:43;;;;;;;8.47;7.20;;;;;;;18.73;90.05;100333.63;172749;28;1040;-63
2022/08/16 00:22:49;;;;;;;8.55;7.32;;;;;;;18.74;89.99;100332.63;172688;28;1322;-63
2022/08/16 00:22:55;;;;;;;9.07;7.30;;;;;;;18.73;90.00;100334.47;172775;28;1041;-63
2022/08/16 00:23:00;;;;;;;8.90;7.40;;;;;;;18.72;89.98;100330.13;172696;28;930;-63
2022/08/16 00:23:06;;;;;;;8.80;7.30;;;;;;;18.73;89.95;100330.97;172742;28;981;-63
2022/08/16 00:23:13;;;;;;;8.23;7.20;;;;;;;18.72;90.07;100332.75;172812;28;966;-64
2022/08/16 00:23:18;;;;;;;8.43;7.20;;;;;;;18.71;90.04;100333.75;172774;28;966;-64
2022/08/16 00:23:24;;;;;;;9.15;7.07;;;;;;;18.71;90.04;100333.75;172787;28;899;-64
2022/08/16 00:23:30;;;;;;;8.47;7.03;;;;;;;18.70;89.99;100334.72;172744;28;971;-64
2022/08/16 00:23:35;;;;;;;9.30;7.05;;;;;;;18.71;90.02;100339.03;172748;28;970;-64
2022/08/16 00:23:41;;;;;;;9.07;7.00;;;;;;;18.69;90.25;100335.69;172741;28;919;-64
2022/08/16 00:23:46;;;;;;;9.40;7.20;;;;;;;18.71;90.37;100333.75;172737;28;907;-65
2022/08/16 00:23:52;;;;;;;8.83;7.37;;;;;;;18.70;90.45;100329.44;172814;28;903;-64
2022/08/16 00:23:57;;;;;;;9.48;7.40;;;;;;;18.70;90.53;100340.00;172751;28;970;-65
2022/08/16 00:24:03;;;;;;;9.75;7.57;;;;;;;18.70;90.53;100336.50;172760;28;954;-64
2022/08/16 00:24:10;;;;;;;9.48;7.68;;;;;;;18.69;90.32;100335.69;172727;28;1010;-64
2022/08/16 00:24:16;;;;;;;9.73;7.57;;;;;;;18.70;90.51;100337.38;172754;28;1003;-64
2022/08/16 00:24:27;;;;;;;9.17;7.50;;;;;;;18.69;90.44;100335.69;172732;28;875;-64
2022/08/16 00:24:33;;;;;;;8.40;7.49;;;;;;;18.69;90.54;100330.41;172716;28;1214;-64
2022/08/16 00:24:38;;;;;;;8.23;7.43;;;;;;;18.68;90.56;100333.19;172749;28;867;-64
2022/08/16 00:24:43;;;;;;;8.30;7.50;;;;;;;18.69;90.61;100333.06;172737;28;868;-64
2022/08/16 00:24:49;;;;;;;8.30;7.50;;;;;;;18.67;90.52;100332.34;172782;28;950;-65
2022/08/16 00:24:55;;;;;;;8.20;7.40;;;;;;;18.66;90.67;100334.16;172787;28;951;-64
2022/08/16 00:25:00;;;;;;;8.23;7.43;;;;;;;18.67;90.82;100329.69;173223;28;801;-64
2022/08/16 00:25:13;;;;;;;8.10;7.30;;;;;;;18.66;90.86;100336.81;173456;28;915;-64
2022/08/16 00:25:22;;;;;;;7.91;7.13;;;;;;;18.66;91.00;100335.94;173365;28;1570;-64
2022/08/16 00:25:28;;;;;;;7.86;7.06;;;;;;;18.66;90.86;100335.94;173462;28;1131;-64
2022/08/16 00:25:33;;;;;;;8.33;7.00;;;;;;;18.66;91.01;100330.66;173481;28;1030;-64
2022/08/16 00:25:39;;;;;;;8.98;7.03;;;;;;;18.66;91.01;100330.66;173479;28;1045;-64
2022/08/16 00:25:45;;;;;;;8.52;7.00;;;;;;;18.65;90.93;100334.28;173364;28;946;-64
2022/08/16 00:25:50;;;;;;;8.30;6.97;;;;;;;18.65;90.88;100331.66;173456;28;1025;-64
2022/08/16 00:25:55;;;;;;;8.32;7.00;;;;;;;18.64;91.10;100335.22;173447;28;1038;-64
2022/08/16 00:26:01;;;;;;;7.77;6.90;;;;;;;18.62;90.71;100335.34;173421;28;914;-64
2022/08/16 00:26:07;;;;;;;7.82;7.03;;;;;;;18.63;91.00;100338.84;173395;28;934;-64
2022/08/16 00:26:12;;;;;;;7.80;7.00;;;;;;;18.62;91.03;100330.06;173428;28;1025;-64
2022/08/16 00:26:17;;;;;;;7.80;7.07;;;;;;;18.62;91.05;100339.81;172643;28;1302;-65
2022/08/16 00:26:24;;;;;;;7.95;7.15;;;;;;;18.61;90.92;100338.16;172757;28;986;-64
2022/08/16 00:26:29;;;;;;;8.37;7.30;;;;;;;18.61;91.08;100338.16;172750;28;883;-64
2022/08/16 00:26:34;;;;;;;8.65;7.32;;;;;;;18.60;91.06;100342.59;172768;28;915;-64
2022/08/16 00:26:42;;;;;;;8.33;7.37;;;;;;;18.59;91.31;100340.94;172757;28;1002;-64
2022/08/16 00:26:48;;;;;;;10.80;7.40;;;;;;;18.58;91.15;100336.59;172747;28;1133;-64
2022/08/16 00:26:54;;;;;;;11.02;7.30;;;;;;;18.58;91.36;100343.69;172731;28;883;-65
2022/08/16 00:27:03;;;;;;;10.20;7.30;;;;;;;18.57;91.11;100342.03;172753;28;1033;-65
2022/08/16 00:27:08;;;;;;;9.77;7.23;;;;;;;18.56;91.42;100335.91;172661;28;1077;-64
2022/08/16 00:27:14;;;;;;;9.70;7.10;;;;;;;18.56;91.37;100342.97;172775;28;1096;-64
2022/08/16 00:27:22;;;;;;;8.35;7.30;;;;;;;18.55;91.34;100343.94;172788;28;828;-64
2022/08/16 00:27:27;;;;;;;8.08;7.26;;;;;;;18.54;91.31;100337.81;172747;28;971;-64
2022/08/16 00:27:33;;;;;;;8.45;7.38;;;;;;;18.54;91.54;100337.81;172743;28;1073;-64
2022/08/16 00:27:40;;;;;;;9.43;7.67;;;;;;;18.53;91.54;100339.63;172765;28;975;-64
2022/08/16 00:27:47;;;;;;;9.48;7.78;;;;;;;18.55;91.43;100338.66;172749;28;887;-64
2022/08/16 00:27:52;;;;;;;9.10;7.70;;;;;;;18.54;91.67;100343.09;172767;28;1077;-64
2022/08/16 00:27:59;;;;;;;9.30;7.57;;;;;;;18.55;91.48;100338.66;172757;28;891;-64
2022/08/16 00:28:06;;;;;;;9.30;7.70;;;;;;;18.53;91.48;100337.00;172760;28;959;-64
2022/08/16 00:28:12;;;;;;;9.06;7.78;;;;;;;18.53;91.67;100337.00;172718;28;903;-64
2022/08/16 00:28:18;;;;;;;8.82;7.90;;;;;;;18.53;91.56;100342.28;173345;28;895;-64
2022/08/16 00:28:23;;;;;;;9.77;8.33;;;;;;;18.53;91.51;100341.44;173531;28;890;-65
2022/08/16 00:28:28;;;;;;;9.38;8.30;;;;;;;18.52;91.51;100340.59;173425;28;900;-65
2022/08/16 00:28:34;;;;;;;9.10;8.20;;;;;;;18.52;91.66;100342.41;173499;28;915;-64
2022/08/16 00:28:39;;;;;;;8.85;7.95;;;;;;;18.52;91.71;100339.75;173479;28;1073;-64
2022/08/16 00:28:44;;;;;;;8.77;7.87;;;;;;;18.51;91.78;100338.91;172674;28;974;-64
2022/08/16 00:28:50;;;;;;;9.00;7.60;;;;;;;18.52;91.97;100345.88;172745;28;1085;-64
2022/08/16 00:28:55;;;;;;;9.35;7.40;;;;;;;18.51;91.78;100344.19;172773;28;1073;-64
2022/08/16 00:29:01;;;;;;;9.20;7.37;;;;;;;18.52;92.01;100345.06;172730;28;855;-64
2022/08/16 00:29:06;;;;;;;9.20;7.40;;;;;;;18.52;92.17;100337.94;172721;28;887;-64
2022/08/16 00:29:15;;;;;;;9.68;7.50;;;;;;;18.52;92.13;100345.06;172733;28;923;-64
2022/08/16 00:29:21;;;;;;;9.36;7.81;;;;;;;18.51;92.09;100338.91;172674;28;1354;-64
2022/08/16 00:29:26;;;;;;;9.20;8.05;;;;;;;18.52;91.93;100337.94;172730;28;832;-64
2022/08/16 00:29:32;;;;;;;10.63;8.20;;;;;;;18.52;92.09;100345.88;172734;28;1033;-64
2022/08/16 00:29:37;;;;;;;10.47;8.20;;;;;;;18.52;92.22;100343.22;172715;28;1042;-64
2022/08/16 00:29:42;;;;;;;10.60;8.30;;;;;;;18.51;92.26;100336.28;172720;28;1041;-64
2022/08/16 00:29:48;;;;;;;10.13;8.10;;;;;;;18.52;92.28;100343.22;172737;28;1097;-64
2022/08/16 00:29:53;;;;;;;9.73;8.00;;;;;;;18.52;92.30;100335.31;172799;28;892;-65
2022/08/16 00:29:59;;;;;;;9.07;7.85;;;;;;;18.52;92.24;100345.88;172750;28;883;-64
2022/08/16 00:30:09;;;;;;;8.80;7.90;;;;;;;18.51;92.11;100341.56;172718;28;1287;-64
2022/08/16 00:30:19;;;;;;;8.82;7.79;;;;;;;18.51;92.25;100344.19;172618;28;1624;-64
2022/08/16 00:30:24;;;;;;;9.23;7.90;;;;;;;18.51;91.80;100341.56;172806;28;924;-64
2022/08/16 00:30:29;;;;;;;9.20;8.00;;;;;;;18.51;92.30;100338.09;172734;28;919;-64
2022/08/16 00:30:35;;;;;;;9.57;8.10;;;;;;;18.51;92.51;100349.47;172674;28;1219;-64