Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:07;;;;;;;2.57;1.20;;;19.20;99.90;;;;;;5129087;28;20210;-93
2022/10/12 00:03:39;;;;;;;4.23;1.57;;;19.20;99.90;;;;;;5116888;28;20229;-93
2022/10/12 00:06:12;;;;;;;5.63;1.43;;;19.10;99.90;;;;;;5118656;28;20206;-93
2022/10/12 00:08:44;;;;;;;3.93;1.30;;;19.10;99.90;;;;;;5117725;28;20233;-93
2022/10/12 00:11:18;;;;;;;3.33;1.57;;;19.10;99.90;;;;;;5116876;28;20206;-93
2022/10/12 00:13:51;;;;;;;3.37;1.17;;;19.00;99.90;;;;;;5116507;28;20651;-92
2022/10/12 00:16:24;;;;;;;4.27;1.60;;;19.00;99.90;;;;;;5116515;28;20214;-94
2022/10/12 00:18:57;;;;;;;4.27;1.30;;;19.00;99.90;;;;;;5117024;28;20568;-93
2022/10/12 00:21:30;;;;;;;5.17;1.30;;;18.90;99.90;;;;;;5116784;28;20206;-92
2022/10/12 00:24:02;;;;;;;2.73;1.40;;;18.80;99.90;;;;;;5097589;28;20203;-92
2022/10/12 00:26:33;;;;;;;3.10;0.93;;;18.60;99.90;;;;;;5116664;28;20213;-94
2022/10/12 00:29:06;;;;;;;3.77;1.17;;;18.60;99.90;;;;;;5116667;28;20592;-93
2022/10/12 00:31:38;;;;;;;3.67;1.20;;;18.40;99.90;;;;;;5116570;28;20222;-93
2022/10/12 00:34:09;;;;;;;3.17;1.10;;;18.40;99.90;;;;;;5116052;28;20225;-93
2022/10/12 00:36:40;;;;;;;1.83;0.97;;;18.40;99.90;;;;;;5116534;28;20212;-93
2022/10/12 00:39:12;;;;;;;3.37;1.07;;;18.30;99.90;;;;;;5116769;28;20213;-94
2022/10/12 00:41:45;;;;;;;3.13;1.20;;;18.20;99.90;;;;;;5115755;28;20232;-94
2022/10/12 00:44:41;;;;;;;3.40;1.20;;;18.20;99.90;;;;;;5116649;28;20244;-92
2022/10/12 00:47:21;;;;;;;2.97;1.10;;;18.10;99.90;;;;;;5116228;28;20202;-93
2022/10/12 00:49:59;;;;;;;5.80;1.50;;;18.00;99.90;;;;;;5116561;28;20198;-94
2022/10/12 00:52:38;;;;;;;3.70;1.10;;;18.00;99.90;;;;;;5115124;28;20229;-93
2022/10/12 00:55:14;;;;;;;4.47;1.23;;;17.90;99.90;;;;;;5115445;28;20221;-94
2022/10/12 00:57:45;;;;;;;4.37;1.30;;;17.80;99.90;;;;;;5115744;28;20217;-92
2022/10/12 01:00:21;;;;;;;3.03;1.13;;;17.70;99.90;;;;;;5098902;28;20210;-92
2022/10/12 01:02:56;;;;;;;2.67;1.33;;;17.60;99.90;;;;;;5120645;28;20212;-93
2022/10/12 01:05:28;;;;;;;3.80;1.10;;;17.50;99.90;;;;;;5126821;28;20204;-93
2022/10/12 01:08:01;;;;;;;3.37;1.43;;;17.50;99.90;;;;;;5137399;28;20190;-94
2022/10/12 01:10:34;;;;;;;3.30;1.40;;;17.40;99.90;;;;;;5116929;28;20201;-93
2022/10/12 01:13:06;;;;;;;5.70;1.67;;;17.30;99.90;;;;;;5130414;28;20222;-93
2022/10/12 01:15:47;;;;;;;4.67;1.67;;;17.20;99.90;;;;;;5131461;28;20288;-92
2022/10/12 01:18:23;;;;;;;4.40;1.50;;;17.10;99.90;;;;;;5122572;28;20210;-92
2022/10/12 01:21:09;;;;;;;3.03;1.53;;;16.90;99.90;;;;;;5116747;28;20216;-92
2022/10/12 01:23:58;;;;;;;2.50;1.43;;;16.80;99.90;;;;;;5117984;28;20206;-93
2022/10/12 01:26:58;;;;;;;3.37;1.23;;;16.60;99.90;;;;;;5116117;28;20206;-93
2022/10/12 01:30:03;;;;;;;4.10;1.37;;;16.50;99.90;;;;;;5084487;28;20254;-93
2022/10/12 01:32:43;;;;;;;3.70;1.50;;;16.30;99.90;;;;;;5095322;28;20583;-92
2022/10/12 01:35:22;;;;;;;3.40;1.57;;;16.10;99.90;;;;;;5116386;28;20206;-93
2022/10/12 01:38:00;;;;;;;4.20;1.37;;;16.00;99.90;;;;;;5117246;28;20210;-92
2022/10/12 01:40:35;;;;;;;3.73;1.60;;;15.90;99.90;;;;;;5115541;28;20217;-94
2022/10/12 01:43:07;;;;;;;5.07;1.77;;;15.70;99.90;;;;;;5116381;28;20653;-93
2022/10/12 01:45:40;;;;;;;4.03;1.27;;;15.70;99.90;;;;;;5118478;28;20206;-93
2022/10/12 01:48:11;;;;;;;4.93;1.80;;;15.60;99.90;;;;;;5116790;28;20270;-93
2022/10/12 01:50:51;;;;;;;5.57;1.70;;;15.50;99.90;;;;;;5123176;28;20221;-92
2022/10/12 01:53:30;;;;;;;4.30;1.60;;;15.50;99.90;;;;;;5126446;28;20229;-93
2022/10/12 01:56:10;;;;;;;4.33;1.90;;;15.40;99.90;;;;;;5136145;28;20216;-91
2022/10/12 01:58:55;;;;;;;6.90;1.77;;;15.30;99.90;;;;;;5134681;28;20205;-92
2022/10/12 02:01:39;;;;;;;5.07;1.63;;;15.30;99.90;;;;;;5108788;28;20202;-92
2022/10/12 02:04:17;;;;;;;5.43;1.87;;;15.20;99.90;;;;;;5119523;28;20217;-92
2022/10/12 02:06:54;;;;;;;7.67;2.07;;;15.10;99.90;;;;;;5099848;28;20208;-94
2022/10/12 02:09:28;;;;;;;5.00;1.87;;;15.00;99.90;;;;;;5098868;28;20202;-92
2022/10/12 02:12:07;;;;;;;6.57;2.03;;;15.00;99.90;;;;;;5116186;28;20206;-92
2022/10/12 02:14:41;;;;;;;3.67;2.00;;;14.90;99.90;;;;;;5119813;28;20213;-93
2022/10/12 02:17:18;;;;;;;10.37;2.23;;;14.80;99.90;;;;;;5119644;28;20206;-93
2022/10/12 02:19:53;;;;;;;7.73;2.17;;;14.70;99.90;;;;;;5118917;28;20216;-92
2022/10/12 02:22:26;;;;;;;8.33;2.10;;;14.70;99.90;;;;;;5118724;28;20209;-92
2022/10/12 02:24:59;;;;;;;6.20;2.13;;;14.60;99.90;;;;;;5118872;28;20213;-92
2022/10/12 02:27:31;;;;;;;8.90;2.10;;;14.50;99.90;;;;;;5119087;28;20317;-93
2022/10/12 02:30:02;;;;;;;5.53;2.20;;;14.50;99.90;;;;;;5101065;28;20221;-93
2022/10/12 02:32:40;;;;;;;7.47;1.90;;;14.40;99.90;;;;;;5117591;28;20205;-93
2022/10/12 02:35:18;;;;;;;9.57;2.53;;;14.30;99.90;;;;;;5118632;28;20629;-93
2022/10/12 02:37:54;;;;;;;6.53;2.10;;;14.30;99.90;;;;;;5119363;28;20274;-93
2022/10/12 02:40:32;;;;;;;6.57;2.20;;;14.20;99.90;;;;;;5120477;28;20202;-93
2022/10/12 02:43:07;;;;;;;6.57;2.00;;;14.10;99.90;;;;;;5119677;28;20204;-92
2022/10/12 02:45:44;;;;;;;5.57;2.27;;;14.00;99.90;;;;;;5121462;28;20206;-92
2022/10/12 02:48:22;;;;;;;7.97;3.00;;;13.90;99.90;;;;;;5120480;28;20213;-92
2022/10/12 02:50:56;;;;;;;7.20;2.10;;;13.90;99.90;;;;;;5120213;28;20286;-93
2022/10/12 02:53:29;;;;;;;5.73;2.30;;;13.90;99.90;;;;;;5119574;28;20218;-92
2022/10/12 02:56:05;;;;;;;5.50;1.90;;;13.80;99.90;;;;;;5119747;28;20365;-92
2022/10/12 02:58:37;;;;;;;9.93;2.20;;;13.80;99.90;;;;;;5101375;28;20229;-93
2022/10/12 03:01:09;;;;;;;6.17;2.00;;;13.70;99.90;;;;;;5117786;28;20221;-92
2022/10/12 03:03:43;;;;;;;6.10;2.00;;;13.70;99.90;;;;;;5117873;28;20221;-92
2022/10/12 03:06:14;;;;;;;5.57;2.20;;;13.60;99.90;;;;;;5119278;28;20217;-92
2022/10/12 03:08:45;;;;;;;10.53;2.30;;;13.60;99.90;;;;;;5118873;28;20206;-93
2022/10/12 03:11:16;;;;;;;6.33;2.27;;;13.60;99.90;;;;;;5100321;28;20225;-92
2022/10/12 03:13:49;;;;;;;10.03;2.60;;;13.60;99.90;;;;;;5117299;28;20233;-92
2022/10/12 03:16:20;;;;;;;12.70;2.90;;;13.50;99.90;;;;;;5119274;28;20229;-92
2022/10/12 03:18:53;;;;;;;9.20;2.80;;;13.50;99.90;;;;;;5118037;28;20221;-93
2022/10/12 03:21:24;;;;;;;10.97;4.43;;;13.50;99.90;;;;;;5118162;28;20212;-92
2022/10/12 03:23:55;;;;;;;8.00;2.83;;;13.40;99.90;;;;;;5116915;28;20634;-93
2022/10/12 03:26:27;;;;;;;10.83;2.90;;;13.40;99.90;;;;;;5118243;28;20198;-93
2022/10/12 03:28:58;;;;;;;8.67;2.00;;;13.30;99.90;;;;;;5120179;28;20568;-93
2022/10/12 03:31:30;;;;;;;4.33;2.23;;;13.30;99.90;;;;;;5119178;28;20207;-93
2022/10/12 03:34:03;;;;;;;7.30;2.53;;;13.20;99.90;;;;;;5116434;28;20238;-92
2022/10/12 03:36:34;;;;;;;9.00;2.27;;;13.20;99.90;;;;;;5117308;28;20225;-93
2022/10/12 03:39:06;;;;;;;7.47;2.37;;;13.10;99.90;;;;;;5123147;28;20202;-93
2022/10/12 03:41:37;;;;;;;6.17;2.23;;;13.10;99.90;;;;;;5123338;28;20206;-93
2022/10/12 03:44:09;;;;;;;8.97;2.43;;;13.10;99.90;;;;;;5117725;28;20210;-93
2022/10/12 03:46:40;;;;;;;5.60;2.47;;;13.10;99.90;;;;;;5099592;28;20213;-93
2022/10/12 03:49:14;;;;;;;8.67;1.80;;;13.00;99.90;;;;;;5117458;28;20650;-92
2022/10/12 03:51:45;;;;;;;9.07;2.73;;;13.00;99.90;;;;;;5116621;28;20217;-93
2022/10/12 03:54:17;;;;;;;6.83;2.33;;;13.00;99.90;;;;;;5099312;28;20262;-92
2022/10/12 03:56:48;;;;;;;9.17;2.10;;;13.00;99.90;;;;;;5117402;28;20206;-92
2022/10/12 03:59:20;;;;;;;6.10;2.17;;;12.90;99.90;;;;;;5100007;28;20202;-93
2022/10/12 04:01:51;;;;;;;8.37;1.80;;;12.90;99.90;;;;;;5116833;28;20234;-92
2022/10/12 04:04:25;;;;;;;8.40;2.10;;;12.90;99.90;;;;;;5117633;28;20214;-92
2022/10/12 04:06:57;;;;;;;9.93;2.43;;;12.90;99.90;;;;;;5117872;28;20206;-92
2022/10/12 04:09:28;;;;;;;6.40;2.10;;;12.90;99.90;;;;;;5121439;28;20571;-92
2022/10/12 04:11:59;;;;;;;8.73;2.67;;;12.80;99.90;;;;;;5118219;28;20190;-93
2022/10/12 04:14:30;;;;;;;5.93;2.27;;;12.80;99.90;;;;;;5119634;28;20222;-92
2022/10/12 04:17:02;;;;;;;4.43;1.83;;;12.80;99.90;;;;;;5100848;28;20198;-92
2022/10/12 04:19:36;;;;;;;8.27;2.03;;;12.80;99.90;;;;;;5101498;28;20202;-92
2022/10/12 04:22:07;;;;;;;6.53;2.10;;;12.70;99.90;;;;;;5116592;28;20210;-92
2022/10/12 04:24:38;;;;;;;8.33;2.10;;;12.60;99.90;;;;;;5118132;28;20217;-92
2022/10/12 04:27:09;;;;;;;7.13;2.10;;;12.60;99.90;;;;;;5118236;28;20265;-92
2022/10/12 04:29:40;;;;;;;5.37;1.90;;;12.60;99.90;;;;;;5125878;28;20213;-91
2022/10/12 04:32:11;;;;;;;9.13;2.07;;;12.60;99.90;;;;;;5106882;28;20241;-91
2022/10/12 04:34:44;;;;;;;8.73;2.40;;;12.60;99.90;;;;;;5137442;28;20237;-93
2022/10/12 04:37:16;;;;;;;13.03;2.53;;;12.50;99.90;;;;;;5136894;28;20298;-91
2022/10/12 04:39:48;;;;;;;9.00;2.23;;;12.40;99.90;;;;;;5133949;28;20700;-92
2022/10/12 04:42:19;;;;;;;10.50;2.67;;;12.50;99.90;;;;;;5119613;28;20573;-91
2022/10/12 04:44:50;;;;;;;8.47;2.10;;;12.50;99.90;;;;;;5102616;28;20210;-93
2022/10/12 04:47:22;;;;;;;9.00;2.10;;;12.40;99.90;;;;;;5119239;28;20210;-93
2022/10/12 04:49:55;;;;;;;7.23;2.50;;;12.40;99.90;;;;;;5116543;28;20202;-92
2022/10/12 04:52:27;;;;;;;6.90;3.10;;;12.30;99.90;;;;;;5081753;28;20206;-92
2022/10/12 04:54:59;;;;;;;6.73;2.57;;;12.30;99.90;;;;;;5116844;28;20644;-92
2022/10/12 04:57:30;;;;;;;7.17;2.07;;;12.30;99.90;;;;;;5115433;28;20222;-92
2022/10/12 05:00:01;;;;;;;5.40;1.87;;;12.30;99.90;;;;;;5116379;28;20194;-92
2022/10/12 05:02:32;;;;;;;6.63;2.00;;;12.30;99.90;;;;;;5114740;28;20257;-92
2022/10/12 05:05:05;;;;;;;4.83;1.57;;;12.30;99.90;;;;;;5115880;28;20202;-92
2022/10/12 05:07:37;;;;;;;5.60;1.83;;;12.20;99.90;;;;;;5115837;28;20283;-92
2022/10/12 05:10:09;;;;;;;8.37;2.30;;;12.20;99.90;;;;;;5115536;28;20271;-92
2022/10/12 05:12:41;;;;;;;6.67;1.87;;;12.20;99.90;;;;;;5097583;28;20217;-92
2022/10/12 05:15:13;;;;;;;7.30;2.30;;;12.10;99.90;;;;;;5116093;28;20249;-92
2022/10/12 05:17:44;;;;;;;5.90;2.13;;;12.10;99.90;;;;;;5115726;28;20202;-91
2022/10/12 05:20:17;;;;;;;6.03;2.30;;;12.10;99.90;;;;;;5116088;28;20233;-92
2022/10/12 05:22:48;;;;;;;9.00;2.27;;;12.10;99.90;;;;;;5117472;28;20225;-93
2022/10/12 05:25:20;;;;;;;9.57;1.70;;;12.00;99.90;;;;;;5115334;28;20309;-91
2022/10/12 05:27:50;;;;;;;7.07;2.10;;;12.00;99.90;;;;;;5115361;28;20206;-91
2022/10/12 05:30:22;;;;;;;6.00;1.87;;;11.90;99.90;;;;;;5115462;28;20210;-93
2022/10/12 05:32:53;;;;;;;6.50;2.23;;;11.90;99.90;;;;;;5099362;28;20224;-93
2022/10/12 05:35:27;;;;;;;6.43;2.33;;;11.90;99.90;;;;;;5117080;28;20697;-92
2022/10/12 05:37:58;;;;;;;5.47;2.00;;;11.80;99.90;;;;;;5118513;28;20206;-92
2022/10/12 05:40:30;;;;;;;10.80;2.70;;;11.80;99.90;;;;;;5116928;28;20194;-92
2022/10/12 05:43:01;;;;;;;8.00;2.00;;;11.80;99.90;;;;;;5117305;28;20204;-92
2022/10/12 05:45:33;;;;;;;6.97;2.30;;;11.80;99.90;;;;;;5115467;28;20202;-92
2022/10/12 05:48:05;;;;;;;8.70;2.20;;;11.70;99.90;;;;;;5114764;28;20220;-90
2022/10/12 05:50:38;;;;;;;6.80;1.93;;;11.70;99.90;;;;;;5115995;28;20221;-93
2022/10/12 05:53:09;;;;;;;6.97;1.87;;;11.70;99.90;;;;;;5114868;28;20548;-93
2022/10/12 05:55:41;;;;;;;11.90;2.00;;;11.60;99.90;;;;;;5115061;28;20257;-94
2022/10/12 05:58:12;;;;;;;9.97;2.20;;;11.60;99.90;;;;;;5115706;28;20217;-91
2022/10/12 06:00:43;;;;;;;6.50;2.33;;;11.50;99.90;;;;;;5116492;28;20270;-93
2022/10/12 06:03:14;;;;;;;6.53;1.60;;;11.50;99.90;;;;;;5122240;28;20210;-92
2022/10/12 06:05:50;;;;;;;9.43;2.27;;;11.50;99.90;;;;;;5117553;28;20238;-92
2022/10/12 06:08:21;;;;;;;9.70;2.40;;;11.50;99.90;;;;;;5116040;28;20206;-93
2022/10/12 06:10:53;;;;;;;8.83;2.23;;;11.40;99.90;;;;;;5110168;28;20202;-91
2022/10/12 06:13:24;;;;;;;9.20;2.63;;;11.40;99.90;;;;;;5132695;28;20878;-92
2022/10/12 06:15:56;;;;;;;6.23;1.87;;;11.30;99.90;;;;;;5126500;28;20285;-91
2022/10/12 06:18:27;;;;;;;6.17;1.93;;;11.30;99.90;;;;;;5091618;28;20203;-92
2022/10/12 06:21:00;;;;;;;7.80;2.17;;;11.30;99.90;;;;;;5097606;28;20203;-92
2022/10/12 06:23:51;;;;;;;8.30;2.57;;;11.20;99.90;;;;;;5095429;28;20207;-92
2022/10/12 06:26:23;;;;;;;5.90;2.30;;;11.20;99.90;;;;;;5094618;28;20206;-93
2022/10/12 06:28:55;;;;;;;6.67;2.07;;;11.20;99.90;;;;;;5094962;28;20214;-92
2022/10/12 06:31:26;;;;;;;9.77;2.00;;;11.20;99.90;;;;;;5077079;28;20221;-92
2022/10/12 06:33:57;;;;;;;6.13;2.00;;;11.10;99.90;;;;;;5093522;28;20209;-92
2022/10/12 06:36:30;;;;;;;7.77;2.00;;;11.10;99.90;;;;;;5093911;28;20699;-92
2022/10/12 06:39:01;;;;;;;5.57;2.20;;;11.10;99.90;;;;;;5094053;28;20579;-92
2022/10/12 06:41:32;;;;;;;7.47;2.20;;;11.10;99.90;;;;;;5076977;28;20207;-93
2022/10/12 06:44:05;;;;;;;5.83;2.00;;;11.10;99.90;;;;;;5093214;28;20215;-92
2022/10/12 06:46:36;;;;;;;6.83;2.17;;;11.00;99.90;;;;;;5079662;28;20206;-93
2022/10/12 06:49:09;;;;;;;8.23;1.90;;;11.00;99.90;;;;;;5097127;28;20207;-92
2022/10/12 06:51:43;;;;;;;7.33;2.30;;;10.90;99.90;;;;;;5093948;28;20289;-92
2022/10/12 06:54:13;;;;;;;9.20;1.90;;;11.00;99.90;;;;;;5079926;28;20203;-91
2022/10/12 06:56:45;;;;;;;4.57;1.73;;;11.00;99.90;;;;;;5097509;28;20241;-92
2022/10/12 06:59:18;;;;;;;9.83;1.80;;;11.00;99.90;;;;;;5097346;28;20651;-91
2022/10/12 07:01:49;;;;;;;10.57;2.43;;;11.00;99.90;;;;;;5097982;28;20202;-92
2022/10/12 07:04:20;;;;;;;7.73;2.67;;;11.00;99.90;;;;;;5097743;28;20207;-93
2022/10/12 07:06:55;;;;;;;8.70;2.67;;;11.00;99.90;;;;;;5098152;28;20229;-91
2022/10/12 07:09:27;;;;;;;7.50;2.50;;;11.00;99.90;;;;;;5097235;28;20203;-91
2022/10/12 07:11:58;;;;;;;7.73;2.10;;;11.00;99.90;;;;;;5096955;28;20321;-91
2022/10/12 07:14:30;;;;;;;11.37;2.63;;;11.00;99.90;;;;;;5080242;28;20207;-93
2022/10/12 07:17:03;;;;;;;6.67;2.27;;;10.90;99.90;;;;;;5097120;28;20231;-92
2022/10/12 07:19:34;;;;;;;9.80;2.30;;;11.00;99.90;;;;;;5096713;28;20655;-92
2022/10/12 07:22:08;;;;;;;7.30;2.40;;;10.90;99.90;;;;;;5095982;28;20207;-91
2022/10/12 07:24:39;;;;;;;6.40;2.30;;;10.90;99.90;;;;;;5079390;28;20222;-92
2022/10/12 07:27:12;;;;;;;8.27;2.13;;;10.80;99.90;;;;;;5097398;28;20211;-92
2022/10/12 07:29:43;;;;;;;8.03;2.40;;;10.80;99.90;;;;;;5096945;28;20211;-92
2022/10/12 07:32:14;;;;;;;10.43;2.77;;;10.80;99.90;;;;;;5096094;28;20218;-90
2022/10/12 07:34:45;;;;;;;6.73;2.30;;;10.70;99.90;;;;;;5117202;28;20222;-92
2022/10/12 07:37:18;;;;;;;7.20;2.50;;;10.70;99.90;;;;;;5117069;28;20237;-92
2022/10/12 07:39:55;;;;;;;8.93;2.63;;;10.70;99.90;;;;;;5117354;28;20198;-92
2022/10/12 07:42:28;;;;;;;11.90;2.67;;;10.70;99.90;;;;;;5099066;28;20675;-92
2022/10/12 07:45:01;;;;;;;7.07;2.20;;;10.70;99.90;;;;;;5116165;28;20202;-93
2022/10/12 07:47:33;;;;;;;9.50;2.60;;;10.70;99.90;;;;;;5116529;28;20220;-93
2022/10/12 07:50:04;;;;;;;7.83;2.47;;;10.70;99.90;;;;;;5117028;28;20214;-92
2022/10/12 07:52:37;;;;;;;10.10;2.90;;;10.70;99.90;;;;;;5098777;28;20210;-92
2022/10/12 07:55:09;;;;;;;5.70;2.20;;;10.70;99.90;;;;;;5116375;28;20210;-92
2022/10/12 07:57:40;;;;;;;9.87;2.47;;;10.60;99.90;;;;;;5116462;28;20544;-92
2022/10/12 08:00:13;;;;;;;7.50;2.23;;;10.70;99.90;;;;;;5117260;28;20719;-92
2022/10/12 08:02:44;;;;;;;8.23;2.23;;;10.70;99.90;;;;;;5115965;28;20206;-92
2022/10/12 08:05:15;;;;;;;10.50;2.17;;;10.70;99.90;;;;;;5116546;28;20203;-91
2022/10/12 08:07:49;;;;;;;10.23;2.20;;;10.60;99.90;;;;;;5116487;28;20203;-92
2022/10/12 08:10:22;;;;;;;6.60;1.90;;;10.60;99.90;;;;;;5116020;28;20217;-92
2022/10/12 08:12:53;;;;;;;6.33;2.30;;;10.60;99.90;;;;;;5116240;28;20240;-92
2022/10/12 08:15:24;;;;;;;6.90;2.20;;;10.60;99.90;;;;;;5116597;28;20266;-92
2022/10/12 08:17:57;;;;;;;6.60;2.00;;;10.60;99.90;;;;;;5117070;28;20198;-91
2022/10/12 08:20:28;;;;;;;6.63;1.97;;;10.60;99.90;;;;;;5117297;28;20202;-92
2022/10/12 08:23:01;;;;;;;8.87;2.17;;;10.60;99.90;;;;;;5122690;28;20214;-92
2022/10/12 08:25:33;;;;;;;9.43;2.60;;;10.50;99.90;;;;;;5121065;28;20234;-92
2022/10/12 08:28:04;;;;;;;12.60;2.43;;;10.50;99.90;;;;;;5116333;28;20651;-92
2022/10/12 08:30:35;;;;;;;8.37;2.87;;;10.50;99.90;;;;;;5116369;28;20202;-91
2022/10/12 08:33:07;;;;;;;9.23;2.70;;;10.50;99.90;;;;;;5115773;28;20234;-92
2022/10/12 08:35:40;;;;;;;8.80;2.87;;;10.50;99.90;;;;;;5121144;28;20269;-92
2022/10/12 08:38:15;;;;;;;8.33;2.10;;;10.50;99.90;;;;;;5116266;28;20585;-92
2022/10/12 08:40:51;;;;;;;9.90;2.57;;;10.40;99.90;;;;;;5098879;28;20231;-92
2022/10/12 08:43:32;;;;;;;7.23;2.10;;;10.40;99.90;;;;;;5116253;28;20284;-92
2022/10/12 08:46:05;;;;;;;9.77;2.67;;;10.40;99.90;;;;;;5119069;28;20201;-91
2022/10/12 08:48:46;;;;;;;9.97;2.30;;;10.40;99.90;;;;;;5115777;28;20214;-91
2022/10/12 08:51:21;;;;;;;7.87;2.60;;;10.30;99.90;;;;;;5099591;28;20879;-91
2022/10/12 08:54:01;;;;;;;10.47;2.47;;;10.40;99.90;;;;;;5115651;28;20584;-92
2022/10/12 08:56:33;;;;;;;7.87;1.77;;;10.30;99.90;;;;;;5115776;28;20226;-92
2022/10/12 08:59:05;;;;;;;9.50;2.47;;;10.30;99.90;;;;;;5115694;28;20198;-92
2022/10/12 09:01:38;;;;;;;8.17;2.50;;;10.30;99.90;;;;;;5116009;28;20198;-92
2022/10/12 09:04:27;;;;;;;11.73;2.70;;;10.20;99.90;;;;;;5097230;28;20214;-91
2022/10/12 09:07:03;;;;;;;7.47;2.20;;;10.20;99.90;;;;;;5115186;28;20253;-92
2022/10/12 09:09:46;;;;;;;7.73;2.20;;;10.20;99.90;;;;;;5115678;28;20573;-92
2022/10/12 09:12:30;;;;;;;8.53;1.97;;;10.20;99.90;;;;;;5097355;28;20248;-92
2022/10/12 09:15:04;;;;;;;7.67;2.30;;;10.20;99.90;;;;;;5115487;28;20230;-92
2022/10/12 09:17:40;;;;;;;6.57;2.10;;;10.10;99.90;;;;;;5098369;28;20233;-91
2022/10/12 09:20:20;;;;;;;7.37;2.07;;;10.10;99.90;;;;;;5115061;28;20210;-92
2022/10/12 09:22:54;;;;;;;8.47;2.27;;;10.10;99.90;;;;;;5113600;28;20206;-92
2022/10/12 09:25:29;;;;;;;9.77;2.87;;;10.10;99.90;;;;;;5115483;28;20210;-93
2022/10/12 09:28:18;;;;;;;12.07;2.57;;;10.10;99.90;;;;;;5115387;28;20677;-91
2022/10/12 09:31:04;;;;;;;12.77;2.73;;;10.00;99.90;;;;;;5115673;28;20202;-92
2022/10/12 09:33:41;;;;;;;11.07;2.40;;;9.90;99.90;;;;;;5114459;28;20225;-92
2022/10/12 09:36:17;;;;;;;11.57;3.20;;;9.90;99.90;;;;;;5115356;28;20208;-92
2022/10/12 09:38:49;;;;;;;9.20;2.23;;;9.90;99.90;;;;;;5115407;28;20205;-92
2022/10/12 09:41:26;;;;;;;8.63;2.50;;;9.80;99.90;;;;;;5115831;28;20202;-92
2022/10/12 09:44:01;;;;;;;9.50;2.40;;;9.90;99.90;;;;;;5096943;28;20206;-92
2022/10/12 09:46:40;;;;;;;6.27;1.93;;;9.90;99.90;;;;;;5115769;28;20202;-92
2022/10/12 09:49:11;;;;;;;6.57;2.07;;;9.80;99.90;;;;;;5116588;28;20209;-92
2022/10/12 09:51:43;;;;;;;9.17;2.53;;;9.80;99.90;;;;;;5097711;28;20210;-93
2022/10/12 09:54:21;;;;;;;6.70;2.10;;;9.80;99.90;;;;;;5102821;28;20216;-92
2022/10/12 09:56:55;;;;;;;11.30;2.40;;;9.80;99.90;;;;;;5098313;28;20233;-91
2022/10/12 09:59:30;;;;;;;8.93;2.43;;;9.80;99.90;;;;;;5098011;28;20217;-91
2022/10/12 10:02:13;;;;;;;9.70;2.43;;;9.80;99.90;;;;;;5114358;28;20220;-91
2022/10/12 10:04:45;;;;;;;8.17;2.17;;;9.80;99.90;;;;;;5116363;28;20677;-91
2022/10/12 10:07:26;;;;;;;9.10;2.50;;;9.70;99.90;;;;;;5115988;28;20233;-91
2022/10/12 10:10:16;;;;;;;6.60;1.90;;;9.70;99.90;;;;;;5117695;28;20267;-92
2022/10/12 10:12:57;;;;;;;12.57;2.43;;;9.70;99.90;;;;;;5101420;28;20276;-92
2022/10/12 10:15:31;;;;;;;7.80;1.83;;;9.60;99.90;;;;;;5115178;28;20213;-92
2022/10/12 10:18:03;;;;;;;9.10;2.47;;;9.60;99.90;;;;;;5115301;28;20245;-92
2022/10/12 10:20:43;;;;;;;14.33;2.70;;;9.70;99.90;;;;;;5113421;28;20205;-92
2022/10/12 10:23:26;;;;;;;8.20;2.57;;;9.60;99.90;;;;;;5100134;28;20222;-92
2022/10/12 10:26:03;;;;;;;10.97;3.03;;;9.50;99.90;;;;;;5098015;28;20670;-92
2022/10/12 10:28:38;;;;;;;7.73;2.43;;;9.50;99.90;;;;;;5099137;28;20215;-93
2022/10/12 10:31:20;;;;;;;11.10;2.67;;;9.50;99.90;;;;;;5097031;28;20211;-92
2022/10/12 10:34:23;;;;;;;8.83;2.60;;;9.50;99.90;;;;;;5099115;28;20210;-93
2022/10/12 10:36:55;;;;;;;7.60;2.03;;;9.40;99.90;;;;;;5039588;28;20224;-92
2022/10/12 10:39:29;;;;;;;6.97;2.20;;;9.50;99.90;;;;;;5088407;28;20207;-92
2022/10/12 10:42:12;;;;;;;7.20;2.40;;;9.50;99.90;;;;;;5106513;28;20683;-93
2022/10/12 10:44:52;;;;;;;8.10;2.30;;;9.50;99.90;;;;;;5101600;28;20199;-92
2022/10/12 10:47:24;;;;;;;9.27;2.13;;;9.50;99.90;;;;;;5097181;28;20562;-92
2022/10/12 10:49:58;;;;;;;9.43;2.40;;;9.50;99.90;;;;;;5097744;28;20298;-91
2022/10/12 10:52:30;;;;;;;8.97;2.83;;;9.50;99.90;;;;;;5078930;28;20251;-91
2022/10/12 10:55:17;;;;;;;11.70;2.93;;;9.40;99.90;;;;;;5097112;28;20214;-92
2022/10/12 10:57:58;;;;;;;7.90;2.43;;;9.40;99.90;;;;;;5114175;28;20252;-93
2022/10/12 11:00:35;;;;;;;7.03;2.33;;;9.30;99.90;;;;;;5099953;28;20938;-92
2022/10/12 11:03:15;;;;;;;7.00;1.87;;;9.40;99.90;;;;;;5117113;28;20217;-92
2022/10/12 11:05:51;;;;;;;9.47;2.67;;;9.40;99.90;;;;;;5118731;28;20212;-91
2022/10/12 11:08:26;;;;;;;11.37;2.50;;;9.30;99.90;;;;;;5118105;28;20206;-92
2022/10/12 11:11:02;;;;;;;8.30;2.20;;;9.30;99.90;;;;;;5117948;28;20198;-93
2022/10/12 11:13:37;;;;;;;8.57;2.70;;;9.30;99.90;;;;;;5116971;28;20292;-92
2022/10/12 11:16:23;;;;;;;6.77;2.17;;;9.30;99.90;;;;;;5117770;28;20206;-92
2022/10/12 11:18:58;;;;;;;7.23;2.03;;;9.30;99.90;;;;;;5100070;28;20222;-92
2022/10/12 11:21:36;;;;;;;6.30;2.23;;;9.30;99.90;;;;;;5117312;28;20625;-92
2022/10/12 11:24:14;;;;;;;11.30;2.50;;;9.20;99.90;;;;;;5117558;28;20220;-92
2022/10/12 11:26:49;;;;;;;9.53;2.40;;;9.20;99.90;;;;;;5117534;28;20212;-92
2022/10/12 11:29:20;;;;;;;7.60;3.47;;;9.20;99.90;;;;;;5117993;28;20205;-92
2022/10/12 11:31:59;;;;;;;13.47;3.27;;;9.20;99.90;;;;;;5117818;28;20199;-92
2022/10/12 11:34:36;;;;;;;13.50;2.63;;;9.20;99.90;;;;;;5120353;28;20182;-92
2022/10/12 11:37:16;;;;;;;9.80;2.23;;;9.20;99.90;;;;;;5134276;28;20202;-92
2022/10/12 11:39:52;;;;;;;7.37;2.37;;;9.10;99.90;;;;;;5130060;28;20231;-93
2022/10/12 11:42:32;;;;;;;9.57;2.27;;;9.10;99.90;;;;;;5126287;28;20205;-92
2022/10/12 11:45:05;;;;;;;8.43;2.87;;;9.10;99.90;;;;;;5119815;28;20261;-92
2022/10/12 11:47:48;;;;;;;8.40;2.60;;;9.10;99.90;;;;;;5120649;28;20556;-92
2022/10/12 11:50:30;;;;;;;7.33;2.67;;;9.10;99.90;;;;;;5117324;28;20210;-92
2022/10/12 11:53:04;;;;;;;11.93;2.40;;;9.10;99.90;;;;;;5117366;28;20274;-93
2022/10/12 11:55:57;;;;;;;9.37;2.57;;;9.00;99.90;;;;;;5121079;28;20596;-92
2022/10/12 11:58:31;;;;;;;8.20;3.00;;;9.00;99.90;;;;;;5119523;28;20222;-93
2022/10/12 12:01:44;;;;;;;8.10;2.70;;;8.90;99.90;;;;;;5119511;28;20202;-92
2022/10/12 12:04:23;;;;;;;7.77;2.20;;;8.90;99.90;;;;;;5117544;28;20204;-92
2022/10/12 12:07:41;;;;;;;8.60;2.47;;;8.80;99.90;;;;;;5098974;28;20219;-92
2022/10/12 12:11:03;;;;;;;6.80;2.43;;;8.90;99.90;;;;;;5096455;28;20202;-92
2022/10/12 12:13:35;;;;;;;8.47;2.20;;;8.90;99.90;;;;;;5095648;28;20293;-92
2022/10/12 12:16:34;;;;;;;10.40;2.57;;;8.90;99.90;;;;;;5097597;28;20540;-92
2022/10/12 12:19:41;;;;;;;12.27;2.90;;;8.90;99.90;;;;;;5096550;28;20237;-92
2022/10/12 12:22:25;;;;;;;7.83;2.90;;;8.90;99.90;;;;;;5099387;28;20233;-90
2022/10/12 12:25:18;;;;;;;9.20;2.97;;;8.90;99.90;;;;;;5114210;28;20206;-92
2022/10/12 12:27:53;;;;;;;9.30;2.83;;;8.70;99.90;;;;;;5117793;28;20208;-93
2022/10/12 12:30:40;;;;;;;9.43;2.67;;;8.80;99.90;;;;;;5118068;28;20197;-91
2022/10/12 12:33:33;;;;;;;8.23;2.53;;;8.80;99.90;;;;;;5116844;28;20233;-91
2022/10/12 12:36:09;;;;;;;7.17;2.17;;;8.70;99.90;;;;;;5100838;28;20203;-92
2022/10/12 12:38:47;;;;;;;8.73;2.90;;;8.70;99.90;;;;;;5117329;28;20317;-91
2022/10/12 12:41:20;;;;;;;10.30;2.83;;;8.70;99.90;;;;;;5117847;28;20214;-92
2022/10/12 12:43:58;;;;;;;6.57;2.53;;;8.70;99.90;;;;;;5098056;28;20199;-91
2022/10/12 12:47:08;;;;;;;10.30;2.70;;;8.70;99.90;;;;;;5114036;28;20227;-91
2022/10/12 12:50:04;;;;;;;7.80;2.47;;;8.70;99.90;;;;;;5097913;28;20205;-92
2022/10/12 12:52:41;;;;;;;9.87;2.83;;;8.60;99.90;;;;;;5078264;28;20209;-92
2022/10/12 12:55:50;;;;;;;7.60;2.53;;;8.70;99.90;;;;;;5078953;28;20272;-91
2022/10/12 12:58:47;;;;;;;6.17;2.00;;;8.60;99.90;;;;;;5095876;28;20338;-90
2022/10/12 13:01:39;;;;;;;11.17;3.10;;;8.60;99.90;;;;;;5103608;28;20218;-90
2022/10/12 13:04:48;;;;;;;7.00;2.50;;;8.60;99.90;;;;;;5122574;28;20303;-92
2022/10/12 13:08:01;;;;;;;7.60;2.40;;;8.50;99.90;;;;;;5116488;28;20210;-92
2022/10/12 13:10:47;;;;;;;7.47;3.10;;;8.50;99.90;;;;;;5115112;28;20262;-91
2022/10/12 13:13:45;;;;;;;8.87;3.50;;;8.50;99.90;;;;;;5115205;28;20218;-92
2022/10/12 13:16:36;;;;;;;11.60;3.87;;;8.50;99.90;;;;;;5114003;28;20210;-91
2022/10/12 13:19:28;;;;;;;10.30;3.87;;;8.50;99.90;;;;;;5119779;28;20661;-91
2022/10/12 13:22:05;;;;;;;6.43;3.60;;;8.50;99.90;;;;;;5114227;28;20218;-92
2022/10/12 13:24:43;;;;;;;11.13;3.80;;;8.50;99.90;;;;;;5117742;28;20209;-92
2022/10/12 13:27:36;;;;;;;10.77;4.30;;;8.50;99.90;;;;;;5116484;28;20206;-92
2022/10/12 13:30:16;;;;;;;13.77;4.80;;;8.50;99.90;;;;;;5104047;28;20570;-92
2022/10/12 13:32:52;;;;;;;11.53;5.13;;;8.50;99.90;;;;;;5115211;28;20662;-91
2022/10/12 13:35:32;;;;;;;16.07;6.37;;;8.50;99.90;;;;;;5115583;28;20668;-91