Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:32;;;;;;;462.20;91.70;;;6.70;99.90;;;;;;4952917;28;20889;-77
2022/02/02 00:05:04;;;;;;;559.90;70.33;;;6.60;99.90;;;;;;4952711;28;20447;-78
2022/02/02 00:07:39;;;;;;;539.87;66.63;;;6.50;99.90;;;;;;4954242;28;20920;-77
2022/02/02 00:10:22;;;;;;;266.67;42.03;;;6.40;99.90;;;;;;4952653;28;20470;-77
2022/02/02 00:12:58;;;;;;;1838.37;348.03;;;6.30;99.90;;;;;;4952741;28;20481;-77
2022/02/02 00:15:42;;;;;;;1730.83;204.73;;;6.30;99.90;;;;;;4955575;28;20455;-77
2022/02/02 00:18:34;;;;;;;1236.77;132.37;;;6.20;99.90;;;;;;4961883;28;20484;-77
2022/02/02 00:21:06;;;;;;;1999.90;323.90;;;6.10;99.90;;;;;;4972298;28;20450;-77
2022/02/02 00:23:38;;;;;;;1594.13;243.80;;;6.00;99.90;;;;;;4967936;28;20489;-78
2022/02/02 00:26:11;;;;;;;1999.90;323.00;;;6.00;99.90;;;;;;4958653;28;20461;-78
2022/02/02 00:28:45;;;;;;;1931.70;423.73;;;6.00;99.90;;;;;;4972364;28;20900;-77
2022/02/02 00:31:19;;;;;;;1999.90;432.30;;;6.00;99.90;;;;;;4971798;28;20518;-77
2022/02/02 00:33:52;;;;;;;1999.90;609.30;;;5.90;99.90;;;;;;4971388;28;20869;-77
2022/02/02 00:36:32;;;;;;;1999.90;353.67;;;5.90;99.90;;;;;;4960901;28;20462;-77
2022/02/02 00:39:01;;;;;;;1999.90;347.37;;;5.90;99.90;;;;;;4952123;28;21067;-78
2022/02/02 00:41:29;;;;;;;1933.13;534.03;;;5.90;99.90;;;;;;4971517;28;20544;-78
2022/02/02 00:44:00;;;;;;;1999.90;606.47;;;5.90;99.90;;;;;;4971233;28;20460;-78
2022/02/02 00:46:29;;;;;;;1760.10;165.67;;;5.90;99.90;;;;;;4971190;28;20864;-77
2022/02/02 00:49:01;;;;;;;1999.33;590.63;;;5.90;99.90;;;;;;4971431;28;20551;-77
2022/02/02 00:51:38;;;;;;;1999.90;403.70;;;5.90;99.90;;;;;;4971436;28;20505;-78
2022/02/02 00:54:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4973115;28;20426;-77
2022/02/02 00:56:35;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4972354;28;20481;-78
2022/02/02 00:59:05;;;;;;;1801.33;363.93;;;5.90;99.90;;;;;;4962526;28;20473;-78
2022/02/02 01:01:33;;;;;;;1801.93;367.23;;;5.90;99.90;;;;;;4953274;28;20451;-78
2022/02/02 01:04:02;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4951768;28;20496;-78
2022/02/02 01:06:33;;;;;;;1816.67;306.00;;;5.90;99.90;;;;;;4954965;28;20454;-78
2022/02/02 01:12:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4968152;28;20833;-77
2022/02/02 01:20:48;;;;;;;1891.63;576.20;;;5.90;99.90;;;;;;4965149;28;20456;-78
2022/02/02 01:28:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4966388;28;20576;-77
2022/02/02 01:31:20;;;;;;;1932.23;593.43;;;6.00;99.90;;;;;;4970688;28;21013;-77
2022/02/02 01:33:48;;;;;;;1929.90;432.53;;;6.00;99.90;;;;;;4970958;28;20984;-77
2022/02/02 01:36:17;;;;;;;1239.67;266.30;;;6.00;99.90;;;;;;4971742;28;20549;-78
2022/02/02 01:38:48;;;;;;;1888.47;301.50;;;6.00;99.90;;;;;;4970456;28;20467;-77
2022/02/02 01:41:25;;;;;;;847.50;164.60;;;6.00;99.90;;;;;;4970526;28;20453;-77
2022/02/02 01:44:03;;;;;;;1484.70;316.07;;;6.00;99.90;;;;;;4967122;28;20547;-77
2022/02/02 01:46:35;;;;;;;1999.90;593.57;;;6.10;99.90;;;;;;4951339;28;20450;-78
2022/02/02 01:52:37;;;;;;;502.43;78.07;;;6.10;99.90;;;;;;5117032;27;20557;-79
2022/02/02 01:55:07;;;;;;;1724.73;379.67;;;6.10;99.90;;;;;;5098223;28;20479;-79
2022/02/02 01:58:02;;;;;;;1873.03;367.13;;;6.10;99.90;;;;;;5117143;28;20488;-79
2022/02/02 02:00:30;;;;;;;1999.90;757.93;;;6.10;99.90;;;;;;5092069;28;20445;-79
2022/02/02 02:02:59;;;;;;;1614.97;299.63;;;6.00;99.90;;;;;;5100605;28;20450;-79
2022/02/02 02:05:27;;;;;;;1896.23;494.57;;;6.00;99.90;;;;;;5095064;28;20448;-79
2022/02/02 02:07:57;;;;;;;1869.50;559.97;;;6.00;99.90;;;;;;5094832;28;20842;-79
2022/02/02 02:10:25;;;;;;;1995.03;577.67;;;5.90;99.90;;;;;;5099543;28;20472;-79
2022/02/02 02:12:58;;;;;;;1886.23;573.47;;;5.90;99.90;;;;;;5094739;28;20455;-79
2022/02/02 02:15:29;;;;;;;1999.90;791.43;;;5.90;99.90;;;;;;5085848;28;20453;-79
2022/02/02 02:17:59;;;;;;;1832.73;338.13;;;5.90;99.90;;;;;;5076947;28;20842;-80
2022/02/02 02:20:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5095844;28;20520;-79
2022/02/02 02:22:58;;;;;;;1999.90;529.70;;;5.90;99.90;;;;;;5094031;28;20445;-79
2022/02/02 02:25:29;;;;;;;1706.37;512.93;;;5.90;99.90;;;;;;5093905;28;20960;-79
2022/02/02 02:28:08;;;;;;;1756.30;317.00;;;5.90;99.90;;;;;;5103993;28;20570;-79
2022/02/02 02:30:46;;;;;;;1965.00;577.73;;;5.90;99.90;;;;;;5110197;28;20495;-79
2022/02/02 02:58:08;;;;;;;1819.50;709.27;;;5.90;99.90;;;;;;5115481;28;20833;-79
2022/02/02 03:00:53;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5113813;28;20435;-80
2022/02/02 03:31:13;;;;;;;1783.30;693.33;;;5.70;99.90;;;;;;5079289;28;20468;-79
2022/02/02 03:55:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5056536;28;20438;-79
2022/02/02 03:58:28;;;;;;;1999.90;561.10;;;5.70;99.90;;;;;;5059708;28;20526;-79
2022/02/02 04:06:32;;;;;;;1745.40;449.17;;;5.80;99.90;;;;;;5047705;28;20481;-79
2022/02/02 04:09:02;;;;;;;1652.03;489.70;;;5.80;99.90;;;;;;5062611;28;20477;-79
2022/02/02 04:11:42;;;;;;;1782.00;541.33;;;5.80;99.90;;;;;;5059947;28;20514;-79
2022/02/02 04:39:15;;;;;;;1426.47;409.63;;;6.00;99.90;;;;;;5097997;28;20468;-79
2022/02/02 04:53:52;;;;;;;1179.00;410.70;;;6.10;99.90;;;;;;5093240;28;20453;-80
2022/02/02 04:56:33;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5078000;28;20543;-79
2022/02/02 04:59:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5078698;28;20469;-79
2022/02/02 05:05:06;;;;;;;1431.10;191.37;;;6.10;99.90;;;;;;5078211;28;20468;-79
2022/02/02 05:07:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5059782;28;20438;-80
2022/02/02 05:10:19;;;;;;;1020.97;173.30;;;6.10;99.90;;;;;;5058223;28;20814;-79
2022/02/02 05:19:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5055512;28;21061;-79
2022/02/02 05:50:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5079107;28;20481;-79
2022/02/02 05:52:36;;;;;;;1080.23;407.83;;;6.30;99.90;;;;;;5073222;28;21062;-79
2022/02/02 05:55:06;;;;;;;458.97;78.23;;;6.30;99.90;;;;;;5082903;28;20472;-79
2022/02/02 05:57:40;;;;;;;372.17;100.80;;;6.30;99.90;;;;;;5097883;28;20472;-80
2022/02/02 06:00:10;;;;;;;1018.33;124.00;;;6.30;99.90;;;;;;5084971;28;20462;-79
2022/02/02 06:02:48;;;;;;;995.33;379.47;;;6.30;99.90;;;;;;5079324;28;20452;-79
2022/02/02 06:05:16;;;;;;;370.77;32.13;;;6.30;99.90;;;;;;5082489;28;20959;-79
2022/02/02 06:07:44;;;;;;;1210.90;405.33;;;6.30;99.90;;;;;;5095877;28;20930;-79
2022/02/02 06:10:15;;;;;;;428.37;78.00;;;6.30;99.90;;;;;;5097280;28;20929;-79
2022/02/02 06:12:45;;;;;;;1385.13;429.93;;;6.30;99.90;;;;;;5098149;28;20487;-79
2022/02/02 06:15:17;;;;;;;288.03;56.17;;;6.30;99.90;;;;;;5097608;28;20468;-79
2022/02/02 06:17:49;;;;;;;1234.50;412.47;;;6.30;99.90;;;;;;5099448;28;20460;-79
2022/02/02 06:20:18;;;;;;;1116.93;388.60;;;6.30;99.90;;;;;;5098281;28;20531;-79
2022/02/02 06:22:53;;;;;;;551.77;78.23;;;6.30;99.90;;;;;;5099120;28;20520;-80
2022/02/02 06:25:24;;;;;;;768.90;126.03;;;6.20;99.90;;;;;;5098451;28;20873;-79
2022/02/02 06:27:59;;;;;;;333.23;99.37;;;6.20;99.90;;;;;;5098855;28;20483;-79
2022/02/02 06:30:30;;;;;;;1108.17;393.03;;;6.20;99.90;;;;;;5097840;28;20523;-79
2022/02/02 06:33:12;;;;;;;1107.10;378.97;;;6.20;99.90;;;;;;5097650;28;20805;-79
2022/02/02 06:35:40;;;;;;;1199.33;387.40;;;6.20;99.90;;;;;;5097873;28;20442;-79
2022/02/02 06:38:08;;;;;;;464.40;80.97;;;6.20;99.90;;;;;;5100018;28;20490;-79
2022/02/02 06:40:37;;;;;;;1252.13;178.27;;;6.20;99.90;;;;;;5102837;28;20432;-79
2022/02/02 06:43:07;;;;;;;1560.60;234.40;;;6.20;99.90;;;;;;5101486;28;20573;-79
2022/02/02 06:45:36;;;;;;;1341.50;284.67;;;6.20;99.90;;;;;;5101486;28;20477;-79
2022/02/02 06:48:05;;;;;;;422.87;50.60;;;6.20;99.90;;;;;;5101424;28;20506;-79
2022/02/02 06:50:38;;;;;;;1999.90;540.20;;;6.20;99.90;;;;;;5101404;28;20522;-79
2022/02/02 06:53:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5101320;28;20468;-78
2022/02/02 06:56:07;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5104981;28;20439;-79
2022/02/02 06:58:49;;;;;;;1471.67;445.27;;;6.10;99.90;;;;;;5101866;28;20563;-79
2022/02/02 07:01:37;;;;;;;1966.77;258.50;;;6.10;99.90;;;;;;5102186;28;20483;-79
2022/02/02 07:04:21;;;;;;;1871.03;508.33;;;6.10;99.90;;;;;;5100485;28;20444;-80
2022/02/02 07:07:00;;;;;;;1888.47;767.67;;;6.00;99.90;;;;;;5100517;28;20547;-79
2022/02/02 07:09:49;;;;;;;1854.40;480.97;;;6.00;99.90;;;;;;5100481;28;20475;-79
2022/02/02 07:12:26;;;;;;;1633.27;271.20;;;6.00;99.90;;;;;;5100440;28;20921;-79
2022/02/02 07:15:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5100541;28;20447;-79
2022/02/02 07:17:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5100130;28;20472;-79
2022/02/02 07:20:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5099615;28;20472;-79
2022/02/02 07:26:07;;;;;;;1793.67;543.03;;;6.00;99.90;;;;;;5096913;28;20527;-79
2022/02/02 07:28:41;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5099659;28;20476;-79
2022/02/02 07:31:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5101235;28;20475;-79
2022/02/02 07:34:28;;;;;;;1923.63;436.57;;;5.90;99.90;;;;;;5099295;28;20540;-79
2022/02/02 07:36:59;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5101944;28;20428;-79
2022/02/02 07:39:31;;;;;;;1992.47;555.27;;;5.80;99.90;;;;;;5100292;28;20563;-79
2022/02/02 07:42:03;;;;;;;1898.57;234.10;;;5.80;99.90;;;;;;5100659;28;20863;-79
2022/02/02 07:44:36;;;;;;;1997.20;568.97;;;5.70;99.90;;;;;;5102227;28;20492;-79
2022/02/02 07:47:10;;;;;;;1999.90;620.00;;;5.70;99.90;;;;;;5101639;28;20439;-79
2022/02/02 07:49:43;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5099930;28;20474;-79
2022/02/02 07:52:12;;;;;;;1999.90;398.67;;;5.70;99.90;;;;;;5100440;28;20901;-79
2022/02/02 07:54:42;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5101262;28;20444;-79
2022/02/02 07:57:26;;;;;;;1800.67;533.00;;;5.60;99.90;;;;;;5101506;28;20440;-80
2022/02/02 07:59:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5100312;28;20474;-79
2022/02/02 08:02:38;;;;;;;1827.97;463.63;;;5.60;99.90;;;;;;5099920;28;20441;-79
2022/02/02 08:05:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5100072;28;20436;-79
2022/02/02 08:07:42;;;;;;;1999.90;736.27;;;5.60;99.90;;;;;;5101324;28;20914;-79
2022/02/02 08:10:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5099635;28;20539;-79
2022/02/02 08:12:48;;;;;;;1919.27;713.27;;;5.60;99.90;;;;;;5099828;28;20469;-79
2022/02/02 08:15:18;;;;;;;1920.57;284.90;;;5.60;99.90;;;;;;5101606;28;20421;-79
2022/02/02 08:17:49;;;;;;;1537.80;415.60;;;5.60;99.90;;;;;;5099878;28;20499;-78
2022/02/02 08:20:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5099490;28;20941;-79
2022/02/02 08:22:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5099250;28;20450;-79
2022/02/02 08:25:25;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5099697;28;20444;-79
2022/02/02 08:27:54;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5100717;28;21004;-79
2022/02/02 08:30:24;;;;;;;1951.27;424.93;;;5.70;99.90;;;;;;5100511;28;20436;-79
2022/02/02 08:32:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5098709;28;20543;-79
2022/02/02 08:35:28;;;;;;;1797.00;479.03;;;5.80;99.90;;;;;;5099439;28;20439;-79
2022/02/02 08:38:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5099206;28;20548;-79
2022/02/02 08:40:36;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5099764;28;20448;-80
2022/02/02 08:43:10;;;;;;;1530.17;488.10;;;5.80;99.90;;;;;;5099764;28;20487;-80
2022/02/02 08:45:41;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5099927;28;20416;-79
2022/02/02 08:48:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5100895;28;20486;-79
2022/02/02 08:50:49;;;;;;;789.23;157.43;;;5.90;99.90;;;;;;5099260;28;20451;-79
2022/02/02 08:53:31;;;;;;;1718.93;417.70;;;5.90;99.90;;;;;;5099908;28;20453;-79
2022/02/02 08:56:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5100412;28;20464;-79
2022/02/02 08:58:46;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5100313;28;20460;-79
2022/02/02 09:01:21;;;;;;;1359.80;418.57;;;5.90;99.90;;;;;;5099367;28;20515;-79
2022/02/02 09:06:36;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5099483;28;20490;-79
2022/02/02 09:09:11;;;;;;;1490.33;447.00;;;6.00;99.90;;;;;;5098433;28;20472;-79
2022/02/02 09:20:12;;;;;;;151.17;43.87;;;6.10;99.90;;;;;;5100864;28;20423;-79
2022/02/02 09:25:29;;;;;;;254.97;65.70;;;6.30;99.90;;;;;;5098129;28;20954;-79
2022/02/02 09:36:18;;;;;;;1202.43;432.97;;;6.30;99.90;;;;;;5107753;28;20412;-79
2022/02/02 09:38:47;;;;;;;291.30;59.83;;;6.40;99.90;;;;;;5114756;28;20448;-79
2022/02/02 09:44:13;;;;;;;538.00;107.00;;;6.40;99.90;;;;;;5065357;28;20448;-79
2022/02/02 09:46:51;;;;;;;1020.93;115.87;;;6.40;99.90;;;;;;5110192;28;20454;-79
2022/02/02 09:49:26;;;;;;;428.57;106.93;;;6.40;99.90;;;;;;5097412;28;20464;-79
2022/02/02 09:52:00;;;;;;;489.20;111.80;;;6.40;99.90;;;;;;5098328;28;20459;-78
2022/02/02 09:54:35;;;;;;;310.53;54.80;;;6.40;99.90;;;;;;5097877;28;20502;-79
2022/02/02 10:00:22;;;;;;;127.83;32.47;;;6.50;99.90;;;;;;5097014;28;20495;-80
2022/02/02 10:03:20;;;;;;;465.17;70.20;;;6.50;99.90;;;;;;5097293;28;20437;-79
2022/02/02 10:06:07;;;;;;;685.53;97.80;;;6.50;99.90;;;;;;5097110;28;20803;-79
2022/02/02 10:08:56;;;;;;;140.30;67.43;;;6.60;99.90;;;;;;5097975;28;20462;-79
2022/02/02 10:11:50;;;;;;;568.07;170.57;;;6.60;99.90;;;;;;5097278;28;20454;-79
2022/02/02 10:14:37;;;;;;;129.63;74.07;;;6.60;99.90;;;;;;5101684;28;20551;-79
2022/02/02 10:17:10;;;;;;;546.03;130.53;;;6.60;99.90;;;;;;5103339;28;20776;-79
2022/02/02 10:19:39;;;;;;;1999.90;517.63;;;6.70;99.90;;;;;;5102946;28;20465;-79
2022/02/02 10:22:22;;;;;;;1615.27;312.43;;;6.70;99.90;;;;;;5101908;28;20463;-79
2022/02/02 10:24:53;;;;;;;1634.13;398.23;;;6.80;99.90;;;;;;5101576;28;20440;-78
2022/02/02 10:27:24;;;;;;;1999.90;677.40;;;6.90;99.90;;;;;;5102580;28;20417;-80
2022/02/02 10:30:14;;;;;;;1999.90;625.50;;;6.90;99.90;;;;;;5103015;28;20428;-79
2022/02/02 10:32:44;;;;;;;1822.20;555.97;;;6.90;99.90;;;;;;5101847;28;20436;-79
2022/02/02 10:35:29;;;;;;;1999.90;647.37;;;7.00;99.90;;;;;;5100738;28;20901;-78
2022/02/02 10:38:19;;;;;;;1999.90;593.07;;;7.00;99.90;;;;;;5103058;28;20456;-79
2022/02/02 10:40:52;;;;;;;1999.90;739.03;;;7.00;99.90;;;;;;5102305;28;20433;-79
2022/02/02 10:43:25;;;;;;;1999.90;834.20;;;7.10;99.90;;;;;;5100876;28;20872;-79
2022/02/02 10:45:53;;;;;;;1999.90;692.40;;;7.10;99.90;;;;;;5101431;28;20448;-79
2022/02/02 10:48:31;;;;;;;1999.90;764.17;;;7.00;99.90;;;;;;5102045;28;20484;-79
2022/02/02 10:51:14;;;;;;;1999.90;806.97;;;7.10;99.90;;;;;;5101894;28;20819;-79
2022/02/02 10:54:02;;;;;;;1999.90;850.13;;;7.00;99.90;;;;;;5101848;28;20452;-79
2022/02/02 10:56:39;;;;;;;1999.90;657.40;;;7.00;99.90;;;;;;5101106;28;20532;-79
2022/02/02 11:07:28;;;;;;;1999.90;708.80;;;7.10;99.90;;;;;;5101455;28;20429;-80
2022/02/02 11:09:56;;;;;;;1999.90;862.27;;;7.20;99.90;;;;;;5102597;28;20458;-80
2022/02/02 11:12:32;;;;;;;1999.90;877.40;;;7.20;99.90;;;;;;5101746;28;20458;-79
2022/02/02 11:15:11;;;;;;;1999.90;905.27;;;7.20;99.90;;;;;;5100527;28;20530;-78
2022/02/02 11:17:48;;;;;;;1999.90;801.13;;;7.20;99.90;;;;;;5100811;28;20436;-79
2022/02/02 11:20:18;;;;;;;1999.90;886.77;;;7.30;99.90;;;;;;5101248;28;20495;-79
2022/02/02 11:22:49;;;;;;;1999.90;919.80;;;7.20;99.90;;;;;;5100442;28;20444;-79
2022/02/02 11:25:42;;;;;;;1999.90;925.97;;;7.20;99.90;;;;;;5099817;28;20441;-79
2022/02/02 11:28:28;;;;;;;1999.90;866.43;;;7.20;99.90;;;;;;5082296;28;21051;-79
2022/02/02 11:31:09;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5102049;28;20524;-79
2022/02/02 11:33:46;;;;;;;1999.90;655.23;;;7.30;99.90;;;;;;5100941;28;20470;-80
2022/02/02 11:36:25;;;;;;;1999.90;833.73;;;7.30;99.90;;;;;;5100801;28;20961;-79
2022/02/02 11:38:56;;;;;;;1999.90;657.57;;;7.30;99.90;;;;;;5102129;28;20455;-79
2022/02/02 11:44:25;;;;;;;1999.90;968.60;;;7.30;99.90;;;;;;5100497;28;20448;-79
2022/02/02 11:47:05;;;;;;;1999.90;871.07;;;7.30;99.90;;;;;;5100998;28;20991;-79
2022/02/02 11:49:48;;;;;;;1999.90;479.23;;;7.40;99.90;;;;;;5099701;28;20476;-79
2022/02/02 11:52:43;;;;;;;1999.90;748.97;;;7.30;99.90;;;;;;5099485;28;20437;-79
2022/02/02 11:55:42;;;;;;;1999.90;838.73;;;7.40;99.90;;;;;;5098606;28;20520;-79
2022/02/02 11:58:15;;;;;;;1999.90;611.03;;;7.40;99.90;;;;;;5100467;28;20533;-79
2022/02/02 12:00:59;;;;;;;1999.90;833.93;;;7.40;99.90;;;;;;5102387;28;20900;-79
2022/02/02 12:03:45;;;;;;;1999.90;414.30;;;7.40;99.90;;;;;;5101962;28;20460;-79
2022/02/02 12:06:40;;;;;;;1999.90;710.53;;;7.40;99.90;;;;;;5100087;28;20440;-79
2022/02/02 12:09:17;;;;;;;1999.90;916.33;;;7.40;99.90;;;;;;5099602;28;20481;-79
2022/02/02 12:48:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5099032;28;20465;-79
2022/02/02 12:56:58;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5082590;28;20480;-79
2022/02/02 12:59:55;;;;;;;1999.90;409.00;;;7.50;99.90;;;;;;5099040;28;20481;-79
2022/02/02 13:02:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5098137;28;20865;-78
2022/02/02 13:04:55;;;;;;;1651.33;385.00;;;7.50;99.90;;;;;;5097804;28;20800;-80
2022/02/02 13:07:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5097534;28;20538;-79
2022/02/02 13:10:02;;;;;;;1712.50;707.47;;;7.40;99.90;;;;;;5098306;28;20442;-79
2022/02/02 13:12:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5099498;28;20445;-79
2022/02/02 13:15:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5099955;28;20470;-78
2022/02/02 13:18:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5098156;28;20468;-79
2022/02/02 13:20:52;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5098252;28;20469;-79
2022/02/02 13:23:35;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5098841;28;20417;-79
2022/02/02 13:26:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5097425;28;21041;-79
2022/02/02 13:28:45;;;;;;;1596.10;685.57;;;7.60;99.90;;;;;;5101167;28;20474;-79
2022/02/02 13:31:31;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5099563;28;20484;-79
2022/02/02 13:34:10;;;;;;;1999.90;512.60;;;7.60;99.90;;;;;;5097269;28;20471;-78
2022/02/02 13:45:44;;;;;;;1999.90;458.50;;;7.80;99.90;;;;;;5108253;28;20510;-79
2022/02/02 13:54:10;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5098023;28;20468;-79
2022/02/02 14:05:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074362;28;20446;-79
2022/02/02 14:07:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5094483;28;20884;-79
2022/02/02 14:11:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5096620;28;20430;-79
2022/02/02 14:33:02;;;;;;;1999.90;560.93;;;7.30;99.90;;;;;;5094880;28;20983;-79
2022/02/02 14:35:30;;;;;;;1999.90;818.23;;;7.30;99.90;;;;;;5094531;28;20490;-79
2022/02/02 14:37:59;;;;;;;1999.90;727.27;;;7.30;99.90;;;;;;5094712;28;20487;-79
2022/02/02 14:40:35;;;;;;;1999.90;766.20;;;7.30;99.90;;;;;;5094620;28;20956;-79
2022/02/02 14:43:06;;;;;;;1999.90;933.97;;;7.30;99.90;;;;;;5096282;28;20474;-78
2022/02/02 14:45:39;;;;;;;1999.90;579.70;;;7.30;99.90;;;;;;5095109;28;20535;-78
2022/02/02 14:48:14;;;;;;;1999.90;777.10;;;7.30;99.90;;;;;;5096218;28;20553;-79
2022/02/02 14:50:54;;;;;;;1999.90;789.53;;;7.30;99.90;;;;;;5094764;28;20490;-79
2022/02/02 14:53:51;;;;;;;1999.90;986.70;;;7.30;99.90;;;;;;5094482;28;20442;-79
2022/02/02 15:24:52;;;;;;;1999.90;966.53;;;7.30;99.90;;;;;;5098025;28;20449;-79
2022/02/02 15:27:29;;;;;;;1999.90;790.57;;;7.30;99.90;;;;;;5097544;28;20943;-78
2022/02/02 15:30:00;;;;;;;1999.90;767.30;;;7.30;99.90;;;;;;5097597;28;20500;-79
2022/02/02 15:32:31;;;;;;;1999.90;764.57;;;7.30;99.90;;;;;;5097101;28;20441;-78
2022/02/02 15:35:00;;;;;;;1999.90;763.43;;;7.30;99.90;;;;;;5096836;28;20445;-79
2022/02/02 15:37:32;;;;;;;1999.90;818.60;;;7.30;99.90;;;;;;5098167;28;20479;-77
2022/02/02 15:40:06;;;;;;;1999.90;966.30;;;7.30;99.90;;;;;;5096238;28;20420;-77
2022/02/02 16:02:21;;;;;;;1999.90;740.83;;;7.00;99.90;;;;;;5092594;28;20543;-78
2022/02/02 16:04:50;;;;;;;1999.90;787.20;;;7.00;99.90;;;;;;5095759;28;20417;-77
2022/02/02 16:07:25;;;;;;;1982.77;633.33;;;6.90;99.90;;;;;;5094565;28;20445;-78
2022/02/02 16:09:56;;;;;;;1846.83;529.73;;;6.90;99.90;;;;;;5094638;28;20520;-77
2022/02/02 16:12:28;;;;;;;1973.10;532.27;;;6.90;99.90;;;;;;5095352;28;20445;-77
2022/02/02 16:15:14;;;;;;;1577.23;400.27;;;6.80;99.90;;;;;;5094440;28;20432;-78
2022/02/02 16:31:52;;;;;;;499.77;147.30;;;6.60;99.90;;;;;;5093947;28;20506;-78
2022/02/02 16:37:08;;;;;;;586.27;152.03;;;6.50;99.90;;;;;;5093928;28;20989;-77
2022/02/02 16:39:49;;;;;;;680.70;139.53;;;6.50;99.90;;;;;;5094488;28;20468;-77
2022/02/02 16:45:05;;;;;;;800.37;126.37;;;6.40;99.90;;;;;;5094347;28;20447;-77
2022/02/02 16:47:34;;;;;;;1116.97;437.50;;;6.40;99.90;;;;;;5093919;28;20429;-78
2022/02/02 16:50:15;;;;;;;1245.43;425.43;;;6.30;99.90;;;;;;5093582;28;20456;-78
2022/02/02 16:52:45;;;;;;;1128.47;440.63;;;6.30;99.90;;;;;;5093675;28;20811;-77
2022/02/02 16:55:34;;;;;;;1055.77;405.93;;;6.30;99.90;;;;;;5093796;28;20447;-78
2022/02/02 16:58:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5093262;28;21027;-78
2022/02/02 17:30:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072604;28;20473;-77
2022/02/02 17:32:45;;;;;;;1860.30;703.47;;;5.90;99.90;;;;;;5074295;28;20449;-78
2022/02/02 17:35:34;;;;;;;1927.13;715.40;;;5.90;99.90;;;;;;5072816;28;20953;-78
2022/02/02 17:38:10;;;;;;;1721.13;140.50;;;5.90;99.90;;;;;;5072508;28;21030;-78
2022/02/02 17:40:53;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072707;28;20449;-78
2022/02/02 18:20:01;;;;;;;1996.73;246.30;;;5.50;99.90;;;;;;5071883;28;20445;-78
2022/02/02 18:22:36;;;;;;;1999.90;287.77;;;5.40;99.90;;;;;;5073560;28;20425;-77
2022/02/02 18:25:11;;;;;;;1940.50;240.60;;;5.40;99.90;;;;;;5073371;28;20459;-77
2022/02/02 18:27:47;;;;;;;1926.63;245.03;;;5.40;99.90;;;;;;5071629;28;20435;-78
2022/02/02 18:30:26;;;;;;;1999.90;786.13;;;5.30;99.90;;;;;;5072049;28;20440;-77
2022/02/02 18:33:14;;;;;;;1999.90;423.33;;;5.30;99.90;;;;;;5073010;28;20495;-77
2022/02/02 18:35:50;;;;;;;1999.90;469.43;;;5.20;99.90;;;;;;5076355;28;20927;-78
2022/02/02 18:49:44;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5077092;28;20477;-77
2022/02/02 18:55:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5133738;27;20520;-77
2022/02/02 18:57:59;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5131594;28;20438;-77
2022/02/02 19:00:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5131614;27;20805;-77
2022/02/02 19:37:13;;;;;;;1999.90;816.47;;;4.60;99.90;;;;;;5131092;28;20441;-77
2022/02/02 19:37:43;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5131448;27;20438;-77
2022/02/02 19:40:19;;;;;;;1999.90;831.63;;;4.60;99.90;;;;;;5133023;27;20889;-77
2022/02/02 19:56:46;;;;;;;1999.90;665.63;;;4.50;99.90;;;;;;5135039;27;20419;-78
2022/02/02 20:02:21;;;;;;;1999.90;833.73;;;4.50;99.90;;;;;;5133173;27;20442;-78
2022/02/02 20:05:04;;;;;;;1999.90;897.43;;;4.50;99.90;;;;;;5132941;27;20441;-77
2022/02/02 20:10:34;;;;;;;1999.90;543.13;;;4.50;99.90;;;;;;5132683;27;20411;-77
2022/02/02 20:13:02;;;;;;;1999.90;831.40;;;4.50;99.90;;;;;;5130802;28;20812;-77
2022/02/02 20:15:37;;;;;;;1999.90;792.33;;;4.40;99.90;;;;;;5131851;27;20443;-77
2022/02/02 20:18:05;;;;;;;1999.90;758.33;;;4.40;99.90;;;;;;5130249;27;20508;-78
2022/02/02 20:20:37;;;;;;;1999.90;474.57;;;4.40;99.90;;;;;;5116296;28;20967;-77
2022/02/02 20:23:07;;;;;;;1999.90;857.23;;;4.40;99.90;;;;;;5118043;28;20798;-77
2022/02/02 20:25:37;;;;;;;1999.90;671.43;;;4.40;99.90;;;;;;5116539;28;20499;-77
2022/02/02 20:28:07;;;;;;;1999.90;703.67;;;4.30;99.90;;;;;;5117625;28;20882;-77
2022/02/02 20:30:38;;;;;;;1999.90;691.07;;;4.30;99.90;;;;;;5116164;28;20466;-77
2022/02/02 20:33:12;;;;;;;1999.90;610.70;;;4.30;99.90;;;;;;5116653;28;20447;-77
2022/02/02 20:35:41;;;;;;;1999.90;685.20;;;4.30;99.90;;;;;;5116544;28;20467;-77
2022/02/02 20:38:10;;;;;;;1999.90;794.03;;;4.30;99.90;;;;;;5117493;28;20447;-77
2022/02/02 20:40:38;;;;;;;1999.90;768.43;;;4.30;99.90;;;;;;5116305;28;20463;-77
2022/02/02 20:43:09;;;;;;;1999.90;801.50;;;4.30;99.90;;;;;;5116355;28;20439;-77
2022/02/02 21:08:14;;;;;;;1999.90;940.23;;;4.20;99.90;;;;;;5115394;28;20479;-77
2022/02/02 21:10:42;;;;;;;1999.90;742.13;;;4.10;99.90;;;;;;5115232;28;20447;-77
2022/02/02 21:15:56;;;;;;;1999.90;817.97;;;4.10;99.90;;;;;;5115474;28;20810;-77
2022/02/02 21:18:32;;;;;;;1999.90;779.93;;;4.10;99.90;;;;;;5115413;28;20476;-77
2022/02/02 21:21:04;;;;;;;1999.90;668.27;;;4.10;99.90;;;;;;5115488;28;20522;-77
2022/02/02 21:23:41;;;;;;;1999.90;655.23;;;4.10;99.90;;;;;;5116868;27;20443;-77
2022/02/02 21:26:33;;;;;;;1999.90;667.20;;;4.10;99.90;;;;;;5115461;28;20431;-77
2022/02/02 21:29:02;;;;;;;1999.90;635.30;;;4.10;99.90;;;;;;5115484;28;20515;-78
2022/02/02 21:31:30;;;;;;;1999.90;783.03;;;4.00;99.90;;;;;;5114287;28;20459;-77
2022/02/02 21:33:59;;;;;;;1999.90;758.43;;;4.10;99.90;;;;;;5116433;28;20474;-77
2022/02/02 21:36:27;;;;;;;1999.90;827.90;;;4.00;99.90;;;;;;5115110;28;20547;-77
2022/02/02 21:39:02;;;;;;;1999.90;773.40;;;4.00;99.90;;;;;;5115215;28;20463;-77