Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:21;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051679;28;20494;-71
2023/11/14 00:03:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051336;28;20686;-71
2023/11/14 00:06:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051626;28;20197;-71
2023/11/14 00:08:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051506;28;20568;-70
2023/11/14 00:11:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051391;28;20176;-71
2023/11/14 00:13:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051188;28;20230;-71
2023/11/14 00:15:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051278;28;20410;-71
2023/11/14 00:18:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051453;28;20433;-71
2023/11/14 00:20:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051429;28;20602;-71
2023/11/14 00:23:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051209;28;20219;-71
2023/11/14 00:25:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055290;28;20417;-71
2023/11/14 00:28:09;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055150;28;20461;-71
2023/11/14 00:30:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055164;28;20413;-71
2023/11/14 00:33:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054527;28;20232;-71
2023/11/14 00:35:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054709;28;20823;-71
2023/11/14 00:37:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054575;28;20524;-71
2023/11/14 00:40:21;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054698;28;20228;-72
2023/11/14 00:42:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054604;28;20174;-71
2023/11/14 00:45:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054185;28;20516;-71
2023/11/14 00:47:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054391;28;20579;-71
2023/11/14 00:50:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054367;28;20178;-71
2023/11/14 00:52:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054293;28;20628;-71
2023/11/14 00:54:56;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054046;28;20434;-70
2023/11/14 00:57:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054307;28;20178;-71
2023/11/14 00:59:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054178;28;20180;-71
2023/11/14 01:02:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054138;28;20172;-70
2023/11/14 01:04:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054030;28;20202;-70
2023/11/14 01:07:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053993;28;20207;-71
2023/11/14 01:09:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054107;28;20825;-70
2023/11/14 01:11:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054092;28;20498;-72
2023/11/14 01:14:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053593;28;20271;-71
2023/11/14 01:16:51;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054126;28;20417;-70
2023/11/14 01:19:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053978;28;20410;-71
2023/11/14 01:21:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053860;28;20628;-71
2023/11/14 01:24:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053510;28;20196;-71
2023/11/14 01:26:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053664;28;20201;-71
2023/11/14 01:29:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053563;28;20422;-71
2023/11/14 01:31:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053858;28;20438;-70
2023/11/14 01:33:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053137;28;20467;-70
2023/11/14 01:36:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053130;28;20430;-70
2023/11/14 01:38:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053629;28;20180;-71
2023/11/14 01:41:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053734;28;20446;-71
2023/11/14 01:43:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053478;28;20785;-71
2023/11/14 01:46:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053925;28;20193;-71
2023/11/14 01:48:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053435;28;20978;-71
2023/11/14 01:51:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053498;28;20406;-71
2023/11/14 01:53:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053343;28;20843;-71
2023/11/14 01:56:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053355;28;20402;-70
2023/11/14 01:58:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053444;28;20405;-71
2023/11/14 02:01:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053344;28;20437;-71
2023/11/14 02:03:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052984;28;20435;-71
2023/11/14 02:05:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053105;28;20446;-71
2023/11/14 02:08:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053121;28;20472;-71
2023/11/14 02:10:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053165;28;20403;-71
2023/11/14 02:13:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052816;28;20939;-71
2023/11/14 02:15:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053149;28;20169;-71
2023/11/14 02:18:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053065;28;20490;-71
2023/11/14 02:20:30;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053132;28;20165;-72
2023/11/14 02:22:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052726;28;20177;-70
2023/11/14 02:25:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052718;28;20215;-71
2023/11/14 02:27:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052763;28;20532;-71
2023/11/14 02:30:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052742;28;20183;-71
2023/11/14 02:32:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052843;28;20929;-71
2023/11/14 02:35:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052326;28;20207;-70
2023/11/14 02:37:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052548;28;20172;-71
2023/11/14 02:39:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052556;28;20634;-70
2023/11/14 02:42:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052666;28;20182;-70
2023/11/14 02:44:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052266;28;20201;-71
2023/11/14 02:47:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051440;28;20460;-72
2023/11/14 02:50:08;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052454;28;20186;-70
2023/11/14 02:52:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052649;28;20908;-70
2023/11/14 02:55:03;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052191;28;20442;-70
2023/11/14 02:57:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053000;28;20407;-71
2023/11/14 02:59:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5053960;28;20407;-72
2023/11/14 03:02:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052798;28;20224;-71
2023/11/14 03:04:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052210;28;20194;-70
2023/11/14 03:07:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052343;28;20204;-71
2023/11/14 03:09:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052322;28;20516;-71
2023/11/14 03:12:03;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052078;28;20174;-70
2023/11/14 03:14:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051861;28;20238;-71
2023/11/14 03:16:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051964;28;20829;-71
2023/11/14 03:19:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051810;28;20255;-71
2023/11/14 03:21:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051939;28;20206;-71
2023/11/14 03:24:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051825;28;20698;-71
2023/11/14 03:26:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051860;28;20533;-71
2023/11/14 03:29:03;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051834;28;20196;-71
2023/11/14 03:31:29;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051861;28;20489;-71
2023/11/14 03:33:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055029;28;20259;-71
2023/11/14 03:36:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5063529;28;20650;-72
2023/11/14 03:38:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5063187;28;20460;-71
2023/11/14 03:41:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5063526;28;20252;-71
2023/11/14 03:43:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5062933;28;20198;-71
2023/11/14 03:46:03;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5062500;28;20223;-71
2023/11/14 03:48:29;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5062060;28;20170;-71
2023/11/14 03:50:55;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5063456;28;20178;-70
2023/11/14 03:53:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5062220;28;20455;-72
2023/11/14 03:55:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5063031;28;20411;-72
2023/11/14 03:58:13;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5062283;28;20410;-70
2023/11/14 04:00:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055357;28;20416;-70
2023/11/14 04:03:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055160;28;20409;-70
2023/11/14 04:05:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055448;28;20197;-70
2023/11/14 04:07:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055133;28;21038;-70
2023/11/14 04:10:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055214;28;20168;-69
2023/11/14 04:12:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055212;28;20666;-72
2023/11/14 04:15:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054808;28;20238;-71
2023/11/14 04:17:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054969;28;20496;-71
2023/11/14 04:20:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055023;28;20445;-70
2023/11/14 04:22:33;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054920;28;20658;-70
2023/11/14 04:24:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054679;28;20441;-71
2023/11/14 04:27:25;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054792;28;20454;-70
2023/11/14 04:29:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054824;28;20536;-72
2023/11/14 04:32:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054636;28;20177;-70
2023/11/14 04:34:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054399;28;20628;-70
2023/11/14 04:37:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054767;28;20207;-70
2023/11/14 04:39:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054606;28;20418;-70
2023/11/14 04:42:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054589;28;20418;-70
2023/11/14 04:44:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054285;28;20438;-70
2023/11/14 04:46:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054396;28;20479;-71
2023/11/14 04:49:20;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5054407;28;20219;-70
2023/11/14 04:51:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054391;28;20413;-70
2023/11/14 04:54:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053989;28;20194;-71
2023/11/14 04:56:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054299;28;20590;-72
2023/11/14 04:59:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054274;28;20186;-71
2023/11/14 05:01:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5060070;28;20176;-71
2023/11/14 05:03:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5062882;28;20437;-70
2023/11/14 05:06:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5046124;28;20678;-71
2023/11/14 05:08:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5063008;28;20279;-69
2023/11/14 05:11:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5060152;28;20260;-71
2023/11/14 05:13:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5059304;28;20262;-71
2023/11/14 05:16:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5060818;28;20168;-72
2023/11/14 05:18:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5062726;28;20436;-70
2023/11/14 05:20:55;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5062808;28;20411;-71
2023/11/14 05:23:20;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5063296;28;20191;-71
2023/11/14 05:25:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5062921;28;20173;-71
2023/11/14 05:28:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5063475;28;20161;-71
2023/11/14 05:30:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5063157;28;20175;-72
2023/11/14 05:33:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5064105;28;20421;-71
2023/11/14 05:35:29;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5064183;28;20180;-71
2023/11/14 05:37:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5063680;28;20184;-71
2023/11/14 05:40:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5064714;28;20433;-71
2023/11/14 05:42:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5065171;28;20180;-71
2023/11/14 05:45:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5064183;28;20462;-71
2023/11/14 05:47:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5064369;28;20230;-70
2023/11/14 05:50:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053301;28;20414;-70
2023/11/14 05:52:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5053151;28;20170;-70
2023/11/14 05:54:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052988;28;20428;-70
2023/11/14 05:57:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052621;28;20422;-70
2023/11/14 05:59:50;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052836;28;20460;-70
2023/11/14 06:02:17;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053106;28;20182;-71
2023/11/14 06:04:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052674;28;20934;-70
2023/11/14 06:07:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052422;28;20603;-71
2023/11/14 06:09:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052243;28;20256;-72
2023/11/14 06:12:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052179;28;20172;-70
2023/11/14 06:14:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051830;28;20449;-71
2023/11/14 06:16:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051744;28;20202;-70
2023/11/14 06:19:17;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052205;28;20184;-70
2023/11/14 06:21:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052659;28;20175;-70
2023/11/14 06:24:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052387;28;20195;-71
2023/11/14 06:26:34;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052793;28;20197;-70
2023/11/14 06:29:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052630;28;20468;-70
2023/11/14 06:31:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051656;28;20176;-70
2023/11/14 06:33:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052199;28;20211;-70
2023/11/14 06:36:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052566;28;20641;-70
2023/11/14 06:38:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052452;28;20505;-70
2023/11/14 06:41:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052429;28;20450;-70
2023/11/14 06:43:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052009;28;20775;-70
2023/11/14 06:46:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052275;28;20489;-71
2023/11/14 06:48:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052387;28;20164;-70
2023/11/14 06:50:52;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052400;28;20180;-70
2023/11/14 06:53:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051975;28;20321;-70
2023/11/14 06:55:44;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052308;28;20174;-70
2023/11/14 06:58:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052339;28;20421;-70
2023/11/14 07:00:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052158;28;20251;-70
2023/11/14 07:03:03;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052147;28;20409;-71
2023/11/14 07:05:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052015;28;20505;-70
2023/11/14 07:07:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052178;28;20504;-71
2023/11/14 07:10:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5052134;28;20407;-70
2023/11/14 07:12:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052058;28;20484;-70
2023/11/14 07:15:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051675;28;20968;-70
2023/11/14 07:17:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052053;28;20411;-70
2023/11/14 07:20:10;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051992;28;20778;-71
2023/11/14 07:22:41;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051867;28;20909;-71
2023/11/14 07:25:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051782;28;20965;-70
2023/11/14 07:27:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052037;28;20458;-71
2023/11/14 07:30:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051732;28;20419;-70
2023/11/14 07:32:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5053445;28;20920;-71
2023/11/14 07:34:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5058076;28;20451;-70
2023/11/14 07:37:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5057681;28;20463;-70
2023/11/14 07:39:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5058274;28;20427;-70
2023/11/14 07:42:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5058340;28;20179;-71
2023/11/14 07:44:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5058400;28;20233;-70
2023/11/14 07:47:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5058149;28;20214;-70
2023/11/14 07:49:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5058270;28;20484;-70
2023/11/14 07:51:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5058258;28;20225;-71
2023/11/14 07:54:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5057003;28;20436;-70
2023/11/14 07:56:50;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5058130;28;20186;-71
2023/11/14 07:59:16;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5058138;28;20254;-70
2023/11/14 08:01:42;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5058317;28;20176;-71
2023/11/14 08:04:10;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5058085;28;20282;-71
2023/11/14 08:06:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5058052;28;20895;-70
2023/11/14 08:09:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5058722;28;20566;-71
2023/11/14 08:11:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5058457;28;20440;-71
2023/11/14 08:13:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5057826;28;20438;-70
2023/11/14 08:16:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5058220;28;20413;-70
2023/11/14 08:18:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5057992;28;20415;-70
2023/11/14 08:21:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5058219;28;20184;-70
2023/11/14 08:23:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5057791;28;20434;-71
2023/11/14 08:26:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5058088;28;20184;-70
2023/11/14 08:28:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5058103;28;20408;-70
2023/11/14 08:31:00;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5058098;28;20176;-70
2023/11/14 08:33:26;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5057270;28;20447;-70
2023/11/14 08:35:51;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5057145;28;20182;-70
2023/11/14 08:38:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5057969;28;20171;-71
2023/11/14 08:40:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5057992;28;20302;-70
2023/11/14 08:43:08;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5057610;28;20546;-71
2023/11/14 08:45:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053897;28;20173;-70
2023/11/14 08:48:03;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052057;28;20212;-71
2023/11/14 08:50:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053141;28;20423;-71
2023/11/14 08:52:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5052974;28;20427;-70
2023/11/14 08:55:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054141;28;20417;-71
2023/11/14 08:57:46;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054231;28;20184;-70
2023/11/14 09:00:13;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053622;28;20423;-71
2023/11/14 09:02:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5054079;28;20180;-70
2023/11/14 09:05:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054028;28;20514;-71
2023/11/14 09:07:35;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054250;28;20493;-69
2023/11/14 09:10:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053855;28;20437;-70
2023/11/14 09:12:26;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054074;28;20443;-70
2023/11/14 09:14:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054041;28;20202;-69
2023/11/14 09:17:17;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054195;28;20172;-70
2023/11/14 09:19:46;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5054053;28;20178;-70
2023/11/14 09:22:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054259;28;20260;-70
2023/11/14 09:24:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053561;28;20859;-70
2023/11/14 09:27:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053908;28;20576;-69
2023/11/14 09:29:29;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053897;28;20403;-70
2023/11/14 09:31:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053581;28;20842;-70
2023/11/14 09:34:21;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5060119;28;20209;-70
2023/11/14 09:36:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5068993;28;20201;-70
2023/11/14 09:39:13;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5067105;28;20179;-70
2023/11/14 09:41:40;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5064840;28;20169;-71
2023/11/14 09:44:07;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052823;28;20483;-70
2023/11/14 09:46:33;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052859;28;20453;-70
2023/11/14 09:48:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052893;28;20403;-71
2023/11/14 09:51:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053160;28;20488;-70
2023/11/14 09:53:51;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052502;28;20282;-70
2023/11/14 09:56:18;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052577;28;20420;-70
2023/11/14 09:58:43;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052736;28;20432;-71
2023/11/14 10:01:10;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052635;28;20433;-71
2023/11/14 10:03:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052382;28;20276;-70
2023/11/14 10:06:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052627;28;20499;-71
2023/11/14 10:08:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052617;28;20400;-71
2023/11/14 10:11:09;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052636;28;20396;-70
2023/11/14 10:13:39;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052208;28;20427;-71
2023/11/14 10:16:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052320;28;20407;-70
2023/11/14 10:18:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5048711;28;20417;-71
2023/11/14 10:21:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052400;28;20775;-69
2023/11/14 10:23:57;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052400;28;20285;-70
2023/11/14 10:26:24;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052033;28;20447;-69
2023/11/14 10:28:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052413;28;20402;-70
2023/11/14 10:31:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052514;28;20423;-71
2023/11/14 10:33:58;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051918;28;20529;-71
2023/11/14 10:36:24;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052177;28;20489;-72
2023/11/14 10:39:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051832;28;20169;-71
2023/11/14 10:41:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052006;28;20175;-71
2023/11/14 10:44:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051901;28;20472;-71
2023/11/14 10:46:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051807;28;20960;-71
2023/11/14 10:49:26;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051699;28;20485;-71
2023/11/14 10:51:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5052045;28;20928;-71
2023/11/14 10:54:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051598;28;20453;-71
2023/11/14 10:56:45;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051864;28;20445;-71
2023/11/14 10:59:15;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051827;28;20773;-71
2023/11/14 11:01:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051692;28;20402;-70
2023/11/14 11:04:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051361;28;20463;-70
2023/11/14 11:06:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051743;28;20501;-70
2023/11/14 11:09:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050767;28;20525;-70
2023/11/14 11:11:33;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051648;28;20403;-70
2023/11/14 11:14:02;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051261;28;20419;-70
2023/11/14 11:16:51;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051363;28;20442;-71
2023/11/14 11:19:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051666;28;20768;-70
2023/11/14 11:22:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051403;28;20419;-71
2023/11/14 11:24:27;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5051113;28;20774;-71
2023/11/14 11:27:05;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051324;28;20460;-71
2023/11/14 11:29:46;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5051340;28;20827;-70
2023/11/14 11:32:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051100;28;20409;-71
2023/11/14 11:35:19;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051005;28;20484;-71
2023/11/14 11:37:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5048467;28;20903;-71
2023/11/14 11:40:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5033747;28;20616;-70
2023/11/14 11:43:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5046969;28;20559;-70
2023/11/14 11:45:39;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5042331;28;20421;-71
2023/11/14 11:48:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5038411;28;20461;-71
2023/11/14 11:51:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5047583;28;20779;-71
2023/11/14 11:53:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046661;28;20437;-70
2023/11/14 11:56:12;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5047528;28;20414;-71
2023/11/14 11:58:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5046505;28;20410;-70