Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 01:02:31;;;;;;;;;;;;;;;;;;2021057;29;19927;-71
2023/06/03 01:03:51;;;;;;;;;;;;;;;;;;2024582;29;19911;-71
2023/06/03 01:05:13;;;;;;;;;;;;;;;;;;2021541;29;19967;-72
2023/06/03 01:06:34;;;;;;;;;;;;;;;;;;2024889;29;19912;-71
2023/06/03 01:07:56;;;;;;;;;;;;;;;;;;2025087;29;19915;-72
2023/06/03 01:09:17;;;;;;;;;;;;;;;;;;2025882;29;19907;-74
2023/06/03 01:10:38;;;;;;;;;;;;;;;;;;2025723;29;19908;-74
2023/06/03 01:11:58;;;;;;;;;;;;;;;;;;2025234;29;20286;-72
2023/06/03 01:13:19;;;;;;;;;;;;;;;;;;2025784;29;19911;-73
2023/06/03 01:14:40;;;;;;;;;;;;;;;;;;2026385;29;19907;-74
2023/06/03 01:16:04;;;;;;;;;;;;;;;;;;2025334;29;19923;-74
2023/06/03 01:17:25;;;;;;;;;;;;;;;;;;2026500;29;19930;-74
2023/06/03 01:18:46;;;;;;;;;;;;;;;;;;2025753;29;19915;-73
2023/06/03 01:20:09;;;;;;;;;;;;;;;;;;2020596;29;19915;-74
2023/06/03 01:21:34;;;;;;;;;;;;;;;;;;2017962;29;19911;-73
2023/06/03 01:22:56;;;;;;;;;;;;;;;;;;2019574;29;19959;-74
2023/06/03 01:24:17;;;;;;;;;;;;;;;;;;2025930;29;19979;-73
2023/06/03 01:25:41;;;;;;;;;;;;;;;;;;2024629;29;19907;-74
2023/06/03 01:27:02;;;;;;;;;;;;;;;;;;2019572;29;20347;-72
2023/06/03 01:28:23;;;;;;;;;;;;;;;;;;2021169;29;19983;-74
2023/06/03 01:29:44;;;;;;;;;;;;;;;;;;2021731;29;19911;-72
2023/06/03 01:31:05;;;;;;;;;;;;;;;;;;2018539;29;19916;-72
2023/06/03 01:32:25;;;;;;;;;;;;;;;;;;2024403;29;19907;-72
2023/06/03 01:33:46;;;;;;;;;;;;;;;;;;2016823;29;19934;-71
2023/06/03 01:35:07;;;;;;;;;;;;;;;;;;2022443;29;19915;-72
2023/06/03 01:36:27;;;;;;;;;;;;;;;;;;2025459;29;19959;-72
2023/06/03 01:37:48;;;;;;;;;;;;;;;;;;2025186;29;19927;-71
2023/06/03 01:39:09;;;;;;;;;;;;;;;;;;2025042;29;19923;-71
2023/06/03 01:40:29;;;;;;;;;;;;;;;;;;2010254;29;19919;-73
2023/06/03 01:41:50;;;;;;;;;;;;;;;;;;2021401;29;20355;-74
2023/06/03 01:43:11;;;;;;;;;;;;;;;;;;2024211;29;19986;-73
2023/06/03 01:44:31;;;;;;;;;;;;;;;;;;2022787;29;19915;-74
2023/06/03 01:45:52;;;;;;;;;;;;;;;;;;2018437;29;19912;-72
2023/06/03 01:47:13;;;;;;;;;;;;;;;;;;2023455;29;19908;-74
2023/06/03 01:48:34;;;;;;;;;;;;;;;;;;2017190;29;19919;-74
2023/06/03 01:49:55;;;;;;;;;;;;;;;;;;2019543;29;19915;-74
2023/06/03 01:51:15;;;;;;;;;;;;;;;;;;2025921;29;19919;-74
2023/06/03 01:52:36;;;;;;;;;;;;;;;;;;2025889;29;19908;-74
2023/06/03 01:53:57;;;;;;;;;;;;;;;;;;2024733;29;20205;-73
2023/06/03 01:55:17;;;;;;;;;;;;;;;;;;2025988;29;19912;-74
2023/06/03 01:56:38;;;;;;;;;;;;;;;;;;2026223;29;19915;-74
2023/06/03 01:57:59;;;;;;;;;;;;;;;;;;2022045;29;19911;-73
2023/06/03 01:59:23;;;;;;;;;;;;;;;;;;2025409;29;20549;-74
2023/06/03 02:00:43;;;;;;;;;;;;;;;;;;2017473;29;19912;-74
2023/06/03 02:02:04;;;;;;;;;;;;;;;;;;2020863;29;19926;-73
2023/06/03 02:03:25;;;;;;;;;;;;;;;;;;2025492;29;20272;-74
2023/06/03 02:04:45;;;;;;;;;;;;;;;;;;2025161;29;20557;-74
2023/06/03 02:06:06;;;;;;;;;;;;;;;;;;2025572;29;19914;-73
2023/06/03 02:07:30;;;;;;;;;;;;;;;;;;2025693;29;20311;-74
2023/06/03 02:08:50;;;;;;;;;;;;;;;;;;2026652;29;19908;-74
2023/06/03 02:10:11;;;;;;;;;;;;;;;;;;2021950;29;19911;-74
2023/06/03 02:11:32;;;;;;;;;;;;;;;;;;2017650;29;20007;-73
2023/06/03 02:12:52;;;;;;;;;;;;;;;;;;2018014;29;19980;-74
2023/06/03 02:14:13;;;;;;;;;;;;;;;;;;2023540;29;19908;-74
2023/06/03 02:15:34;;;;;;;;;;;;;;;;;;2025009;29;19912;-73
2023/06/03 02:16:59;;;;;;;;;;;;;;;;;;2025754;29;19915;-74
2023/06/03 02:18:20;;;;;;;;;;;;;;;;;;2023430;29;20331;-74
2023/06/03 02:19:41;;;;;;;;;;;;;;;;;;2026371;29;19911;-74
2023/06/03 02:21:02;;;;;;;;;;;;;;;;;;2017451;29;19987;-74
2023/06/03 02:22:23;;;;;;;;;;;;;;;;;;2018271;29;19908;-74
2023/06/03 02:23:43;;;;;;;;;;;;;;;;;;2020112;29;19979;-74
2023/06/03 02:25:04;;;;;;;;;;;;;;;;;;2015472;29;19908;-73
2023/06/03 02:26:25;;;;;;;;;;;;;;;;;;2017378;29;20324;-72
2023/06/03 02:27:45;;;;;;;;;;;;;;;;;;2013475;29;19915;-71
2023/06/03 02:29:06;;;;;;;;;;;;;;;;;;2023091;29;19976;-73
2023/06/03 02:30:27;;;;;;;;;;;;;;;;;;2023722;29;19907;-74
2023/06/03 02:31:47;;;;;;;;;;;;;;;;;;2016256;29;19908;-74
2023/06/03 02:33:08;;;;;;;;;;;;;;;;;;2018422;29;20022;-74
2023/06/03 02:34:29;;;;;;;;;;;;;;;;;;2024567;29;19912;-74
2023/06/03 02:35:49;;;;;;;;;;;;;;;;;;2018614;29;20240;-74
2023/06/03 02:37:15;;;;;;;;;;;;;;;;;;2025544;29;19976;-74
2023/06/03 02:38:36;;;;;;;;;;;;;;;;;;2024832;29;19947;-70
2023/06/03 02:39:57;;;;;;;;;;;;;;;;;;2024753;29;19912;-70
2023/06/03 02:41:17;;;;;;;;;;;;;;;;;;2018017;29;19919;-71
2023/06/03 02:42:38;;;;;;;;;;;;;;;;;;2013977;29;20240;-70
2023/06/03 02:43:59;;;;;;;;;;;;;;;;;;2023142;29;19911;-71
2023/06/03 02:45:20;;;;;;;;;;;;;;;;;;2025996;29;20384;-70
2023/06/03 02:46:41;;;;;;;;;;;;;;;;;;2025823;29;20322;-71
2023/06/03 02:48:01;;;;;;;;;;;;;;;;;;2023405;29;19963;-70
2023/06/03 02:49:22;;;;;;;;;;;;;;;;;;2024739;29;19922;-70
2023/06/03 02:50:43;;;;;;;;;;;;;;;;;;2025523;29;20396;-70
2023/06/03 02:52:03;;;;;;;;;;;;;;;;;;2025007;29;19915;-71
2023/06/03 02:53:24;;;;;;;;;;;;;;;;;;2014952;29;19927;-70
2023/06/03 02:54:45;;;;;;;;;;;;;;;;;;2023170;29;19950;-70
2023/06/03 02:56:05;;;;;;;;;;;;;;;;;;2018485;29;20294;-70
2023/06/03 02:57:26;;;;;;;;;;;;;;;;;;2021710;29;19970;-70
2023/06/03 02:58:47;;;;;;;;;;;;;;;;;;2021340;29;19907;-70
2023/06/03 03:00:11;;;;;;;;;;;;;;;;;;2025490;29;19911;-70
2023/06/03 03:01:31;;;;;;;;;;;;;;;;;;2020986;29;19990;-70
2023/06/03 03:02:52;;;;;;;;;;;;;;;;;;2023756;29;19920;-70
2023/06/03 03:04:13;;;;;;;;;;;;;;;;;;2024119;29;19911;-70
2023/06/03 03:05:34;;;;;;;;;;;;;;;;;;2025609;29;19918;-70
2023/06/03 03:06:57;;;;;;;;;;;;;;;;;;2017881;29;19923;-70
2023/06/03 03:08:17;;;;;;;;;;;;;;;;;;2020679;29;19926;-70
2023/06/03 03:09:39;;;;;;;;;;;;;;;;;;2023646;29;20371;-70
2023/06/03 03:10:59;;;;;;;;;;;;;;;;;;2024850;29;20021;-70
2023/06/03 03:12:20;;;;;;;;;;;;;;;;;;2024900;29;19954;-70
2023/06/03 03:13:41;;;;;;;;;;;;;;;;;;2024597;29;19919;-70
2023/06/03 03:15:02;;;;;;;;;;;;;;;;;;2025336;29;19915;-70
2023/06/03 03:16:23;;;;;;;;;;;;;;;;;;2024337;29;20570;-70
2023/06/03 03:17:44;;;;;;;;;;;;;;;;;;2023464;29;19915;-70
2023/06/03 03:19:05;;;;;;;;;;;;;;;;;;2023708;29;19927;-70
2023/06/03 03:20:28;;;;;;;;;;;;;;;;;;2025439;29;19914;-70
2023/06/03 03:21:49;;;;;;;;;;;;;;;;;;2018648;29;20372;-70
2023/06/03 03:23:10;;;;;;;;;;;;;;;;;;2021862;29;19922;-70
2023/06/03 03:24:31;;;;;;;;;;;;;;;;;;2023087;29;20355;-70
2023/06/03 03:25:51;;;;;;;;;;;;;;;;;;2024884;29;20314;-71
2023/06/03 03:27:12;;;;;;;;;;;;;;;;;;2024596;29;19915;-70
2023/06/03 03:28:33;;;;;;;;;;;;;;;;;;2023647;29;19920;-70
2023/06/03 03:29:53;;;;;;;;;;;;;;;;;;2021813;29;19918;-70
2023/06/03 03:31:14;;;;;;;;;;;;;;;;;;2016696;29;19915;-70
2023/06/03 03:32:36;;;;;;;;;;;;;;;;;;2022388;29;20348;-70
2023/06/03 03:33:56;;;;;;;;;;;;;;;;;;2023902;29;19919;-70
2023/06/03 03:35:17;;;;;;;;;;;;;;;;;;2022161;29;20311;-70
2023/06/03 03:36:39;;;;;;;;;;;;;;;;;;2025676;29;20244;-70
2023/06/03 03:38:00;;;;;;;;;;;;;;;;;;2024894;29;19931;-71
2023/06/03 03:39:21;;;;;;;;;;;;;;;;;;2025590;29;19911;-70
2023/06/03 03:40:41;;;;;;;;;;;;;;;;;;2023503;29;19915;-71
2023/06/03 03:42:02;;;;;;;;;;;;;;;;;;2016764;29;20390;-70
2023/06/03 03:43:24;;;;;;;;;;;;;;;;;;2022736;29;19934;-70
2023/06/03 03:44:45;;;;;;;;;;;;;;;;;;2025177;29;19911;-70
2023/06/03 03:46:05;;;;;;;;;;;;;;;;;;2023466;29;20247;-70
2023/06/03 03:47:26;;;;;;;;;;;;;;;;;;2025109;29;20286;-70
2023/06/03 03:48:46;;;;;;;;;;;;;;;;;;2022313;29;19915;-70
2023/06/03 03:50:07;;;;;;;;;;;;;;;;;;2022518;29;19908;-70
2023/06/03 03:51:28;;;;;;;;;;;;;;;;;;2023296;29;23815;-70
2023/06/03 03:52:48;;;;;;;;;;;;;;;;;;2024048;29;20427;-70
2023/06/03 03:54:09;;;;;;;;;;;;;;;;;;2026006;29;20227;-70
2023/06/03 03:55:30;;;;;;;;;;;;;;;;;;2024761;29;19914;-70
2023/06/03 03:56:50;;;;;;;;;;;;;;;;;;2025413;29;19914;-70
2023/06/03 03:58:11;;;;;;;;;;;;;;;;;;2024217;29;20181;-70
2023/06/03 03:59:32;;;;;;;;;;;;;;;;;;2023035;29;19915;-70
2023/06/03 04:00:52;;;;;;;;;;;;;;;;;;2017507;29;19918;-70
2023/06/03 04:02:13;;;;;;;;;;;;;;;;;;2023749;29;19938;-70
2023/06/03 04:03:35;;;;;;;;;;;;;;;;;;2024809;29;19907;-70
2023/06/03 04:04:58;;;;;;;;;;;;;;;;;;2021681;29;20331;-70
2023/06/03 04:06:19;;;;;;;;;;;;;;;;;;2018174;29;19932;-70
2023/06/03 04:07:40;;;;;;;;;;;;;;;;;;2016717;29;19912;-70
2023/06/03 04:09:01;;;;;;;;;;;;;;;;;;2022632;29;20292;-71
2023/06/03 04:10:22;;;;;;;;;;;;;;;;;;2025452;29;19919;-70
2023/06/03 04:11:43;;;;;;;;;;;;;;;;;;2024721;29;19916;-70
2023/06/03 04:13:03;;;;;;;;;;;;;;;;;;2023425;29;19915;-70
2023/06/03 04:14:25;;;;;;;;;;;;;;;;;;2024956;29;19907;-70
2023/06/03 04:15:46;;;;;;;;;;;;;;;;;;2018258;29;19911;-70
2023/06/03 04:17:08;;;;;;;;;;;;;;;;;;2017855;29;20289;-71
2023/06/03 04:18:29;;;;;;;;;;;;;;;;;;2022063;29;20110;-70
2023/06/03 04:19:50;;;;;;;;;;;;;;;;;;2024118;29;19911;-70
2023/06/03 04:21:10;;;;;;;;;;;;;;;;;;2018627;29;20326;-70
2023/06/03 04:22:31;;;;;;;;;;;;;;;;;;2016803;29;20332;-70
2023/06/03 04:23:52;;;;;;;;;;;;;;;;;;2016323;29;19973;-70
2023/06/03 04:25:12;;;;;;;;;;;;;;;;;;2020342;29;19907;-70
2023/06/03 04:26:34;;;;;;;;;;;;;;;;;;2019722;29;19919;-70
2023/06/03 04:27:54;;;;;;;;;;;;;;;;;;2026047;29;20066;-70
2023/06/03 04:29:15;;;;;;;;;;;;;;;;;;2022956;29;19907;-70
2023/06/03 04:30:36;;;;;;;;;;;;;;;;;;2024535;29;19918;-70
2023/06/03 04:31:57;;;;;;;;;;;;;;;;;;2016701;29;20007;-70
2023/06/03 04:33:17;;;;;;;;;;;;;;;;;;2024115;29;20267;-70
2023/06/03 04:34:38;;;;;;;;;;;;;;;;;;2023956;29;19915;-70
2023/06/03 04:35:59;;;;;;;;;;;;;;;;;;2022986;29;19923;-70
2023/06/03 04:37:19;;;;;;;;;;;;;;;;;;2015993;29;20368;-70
2023/06/03 04:38:41;;;;;;;;;;;;;;;;;;2020497;29;19942;-70
2023/06/03 04:40:02;;;;;;;;;;;;;;;;;;2022738;29;20339;-70
2023/06/03 04:41:27;;;;;;;;;;;;;;;;;;2017845;29;19923;-69
2023/06/03 04:42:49;;;;;;;;;;;;;;;;;;2015630;29;19919;-71
2023/06/03 04:44:11;;;;;;;;;;;;;;;;;;2018381;29;19915;-70
2023/06/03 04:45:32;;;;;;;;;;;;;;;;;;2022825;29;20212;-70
2023/06/03 04:46:52;;;;;;;;;;;;;;;;;;2024561;29;20255;-69
2023/06/03 04:48:13;;;;;;;;;;;;;;;;;;2024095;29;19998;-69
2023/06/03 04:49:34;;;;;;;;;;;;;;;;;;2022657;29;19908;-70
2023/06/03 04:50:54;;;;;;;;;;;;;;;;;;2023142;29;19918;-70
2023/06/03 04:52:15;;;;;;;;;;;;;;;;;;2024914;29;19908;-69
2023/06/03 04:53:36;;;;;;;;;;;;;;;;;;2024414;29;19915;-69
2023/06/03 04:54:57;;;;;;;;;;;;;;;;;;2023237;29;19915;-70
2023/06/03 04:56:17;;;;;;;;;;;;;;;;;;2019284;29;19923;-70
2023/06/03 04:57:38;;;;;;;;;;;;;;;;;;2026846;29;19911;-69
2023/06/03 04:59:00;;;;;;;;;;;;;;;;;;2024519;29;19975;-69
2023/06/03 05:00:21;;;;;;;;;;;;;;;;;;2024481;29;19912;-69
2023/06/03 05:01:44;;;;;;;;;;;;;;;;;;2024006;29;19925;-69
2023/06/03 05:03:08;;;;;;;;;;;;;;;;;;2023695;29;19907;-69
2023/06/03 05:04:32;;;;;;;;;;;;;;;;;;2022442;29;19914;-70
2023/06/03 05:05:52;;;;;;;;;;;;;;;;;;2017691;29;19923;-70
2023/06/03 05:07:13;;;;;;;;;;;;;;;;;;2016640;29;19919;-69
2023/06/03 05:08:34;;;;;;;;;;;;;;;;;;2023048;29;19919;-69
2023/06/03 05:09:55;;;;;;;;;;;;;;;;;;2021793;29;19919;-69
2023/06/03 05:11:16;;;;;;;;;;;;;;;;;;2023890;29;19915;-69
2023/06/03 05:12:36;;;;;;;;;;;;;;;;;;2016813;29;19908;-70
2023/06/03 05:13:57;;;;;;;;;;;;;;;;;;2022128;29;20300;-69
2023/06/03 05:15:18;;;;;;;;;;;;;;;;;;2022203;29;19983;-69
2023/06/03 05:16:39;;;;;;;;;;;;;;;;;;2019422;29;19955;-69
2023/06/03 05:18:00;;;;;;;;;;;;;;;;;;2022484;29;19919;-70
2023/06/03 05:19:21;;;;;;;;;;;;;;;;;;2017556;29;19916;-69
2023/06/03 05:20:42;;;;;;;;;;;;;;;;;;2021418;29;19915;-70
2023/06/03 05:22:03;;;;;;;;;;;;;;;;;;2018556;29;19946;-70
2023/06/03 05:23:23;;;;;;;;;;;;;;;;;;2016555;29;19908;-70
2023/06/03 05:24:44;;;;;;;;;;;;;;;;;;2020130;29;19919;-70
2023/06/03 05:26:05;;;;;;;;;;;;;;;;;;2024778;29;19907;-70
2023/06/03 05:27:26;;;;;;;;;;;;;;;;;;2024280;29;19907;-69
2023/06/03 05:28:48;;;;;;;;;;;;;;;;;;2023957;29;19912;-69
2023/06/03 05:30:09;;;;;;;;;;;;;;;;;;2024483;29;19918;-70
2023/06/03 05:31:29;;;;;;;;;;;;;;;;;;2017071;29;19912;-70
2023/06/03 05:32:50;;;;;;;;;;;;;;;;;;2019658;29;19920;-69
2023/06/03 05:34:11;;;;;;;;;;;;;;;;;;2021393;29;19919;-69
2023/06/03 05:35:31;;;;;;;;;;;;;;;;;;2024826;29;19907;-70
2023/06/03 05:36:52;;;;;;;;;;;;;;;;;;2024678;29;19911;-70
2023/06/03 05:38:13;;;;;;;;;;;;;;;;;;2019044;29;19923;-70
2023/06/03 05:39:33;;;;;;;;;;;;;;;;;;2024429;29;19915;-70
2023/06/03 05:40:54;;;;;;;;;;;;;;;;;;2020838;29;19915;-70
2023/06/03 05:42:15;;;;;;;;;;;;;;;;;;2022400;29;19927;-70
2023/06/03 05:43:36;;;;;;;;;;;;;;;;;;2016190;29;20023;-70
2023/06/03 05:44:56;;;;;;;;;;;;;;;;;;2018548;29;19911;-70
2023/06/03 05:46:17;;;;;;;;;;;;;;;;;;2021058;29;20351;-70
2023/06/03 05:47:38;;;;;;;;;;;;;;;;;;2020129;29;19911;-69
2023/06/03 05:48:58;;;;;;;;;;;;;;;;;;2022582;29;20310;-70
2023/06/03 05:50:19;;;;;;;;;;;;;;;;;;2021317;29;19911;-69
2023/06/03 05:51:40;;;;;;;;;;;;;;;;;;2018632;29;19942;-69
2023/06/03 05:53:01;;;;;;;;;;;;;;;;;;2019476;29;19915;-69
2023/06/03 05:54:22;;;;;;;;;;;;;;;;;;2023736;29;19915;-69
2023/06/03 05:55:42;;;;;;;;;;;;;;;;;;2023083;29;19916;-69
2023/06/03 05:57:03;;;;;;;;;;;;;;;;;;2018742;29;19919;-69
2023/06/03 05:58:24;;;;;;;;;;;;;;;;;;2024495;29;19987;-69
2023/06/03 05:59:45;;;;;;;;;;;;;;;;;;2025791;29;19911;-69
2023/06/03 06:01:06;;;;;;;;;;;;;;;;;;2019017;29;20427;-69
2023/06/03 06:02:27;;;;;;;;;;;;;;;;;;2019046;29;19924;-69
2023/06/03 06:03:48;;;;;;;;;;;;;;;;;;2024844;29;20066;-69
2023/06/03 06:05:08;;;;;;;;;;;;;;;;;;2020759;29;19927;-68
2023/06/03 06:06:29;;;;;;;;;;;;;;;;;;2016964;29;19976;-69
2023/06/03 06:07:50;;;;;;;;;;;;;;;;;;2018644;29;19911;-69
2023/06/03 06:09:10;;;;;;;;;;;;;;;;;;2022916;29;19915;-68
2023/06/03 06:10:31;;;;;;;;;;;;;;;;;;2015604;29;19927;-69
2023/06/03 06:11:52;;;;;;;;;;;;;;;;;;2008327;29;21236;-69
2023/06/03 06:13:12;;;;;;;;;;;;;;;;;;2019087;29;19926;-69
2023/06/03 06:14:33;;;;;;;;;;;;;;;;;;2023739;29;20348;-69
2023/06/03 06:15:54;;;;;;;;;;;;;;;;;;2023661;29;19915;-69
2023/06/03 06:17:16;;;;;;;;;;;;;;;;;;2024482;29;20372;-70
2023/06/03 06:18:37;;;;;;;;;;;;;;;;;;2021133;29;19912;-69
2023/06/03 06:19:59;;;;;;;;;;;;;;;;;;2022246;29;19911;-69
2023/06/03 06:21:20;;;;;;;;;;;;;;;;;;2022498;29;19934;-69
2023/06/03 06:22:41;;;;;;;;;;;;;;;;;;2025635;29;19923;-69
2023/06/03 06:24:01;;;;;;;;;;;;;;;;;;2021616;29;20367;-69
2023/06/03 06:25:22;;;;;;;;;;;;;;;;;;2015438;29;19919;-68
2023/06/03 06:26:43;;;;;;;;;;;;;;;;;;2022684;29;19923;-69
2023/06/03 06:28:03;;;;;;;;;;;;;;;;;;2024388;29;19908;-70
2023/06/03 06:29:24;;;;;;;;;;;;;;;;;;2022790;29;19919;-69
2023/06/03 06:30:45;;;;;;;;;;;;;;;;;;2024029;29;19912;-69
2023/06/03 06:32:06;;;;;;;;;;;;;;;;;;2017665;29;19916;-68
2023/06/03 06:33:26;;;;;;;;;;;;;;;;;;2022233;29;19978;-69
2023/06/03 06:34:47;;;;;;;;;;;;;;;;;;2016816;29;19919;-69
2023/06/03 06:36:08;;;;;;;;;;;;;;;;;;2019786;29;19907;-69
2023/06/03 06:37:28;;;;;;;;;;;;;;;;;;2025642;29;19908;-69
2023/06/03 06:38:49;;;;;;;;;;;;;;;;;;2021083;29;19908;-69
2023/06/03 06:40:10;;;;;;;;;;;;;;;;;;2012877;29;19915;-69
2023/06/03 06:41:30;;;;;;;;;;;;;;;;;;2023768;29;20371;-69
2023/06/03 06:42:51;;;;;;;;;;;;;;;;;;2023727;29;19919;-68
2023/06/03 06:44:12;;;;;;;;;;;;;;;;;;2024264;29;19933;-69
2023/06/03 06:45:32;;;;;;;;;;;;;;;;;;2023870;29;19915;-69
2023/06/03 06:46:53;;;;;;;;;;;;;;;;;;2022592;29;19927;-69
2023/06/03 06:48:14;;;;;;;;;;;;;;;;;;2019969;29;19922;-68
2023/06/03 06:49:34;;;;;;;;;;;;;;;;;;2025509;29;19980;-68
2023/06/03 06:50:55;;;;;;;;;;;;;;;;;;2026073;29;19912;-69
2023/06/03 06:52:16;;;;;;;;;;;;;;;;;;2017474;29;19963;-69
2023/06/03 06:53:37;;;;;;;;;;;;;;;;;;2023593;29;19931;-69
2023/06/03 06:55:00;;;;;;;;;;;;;;;;;;2018384;29;19907;-68
2023/06/03 06:56:21;;;;;;;;;;;;;;;;;;2024268;29;19908;-69
2023/06/03 06:57:41;;;;;;;;;;;;;;;;;;2029632;29;19907;-68
2023/06/03 06:59:02;;;;;;;;;;;;;;;;;;2024395;29;19907;-69
2023/06/03 07:00:23;;;;;;;;;;;;;;;;;;2025388;29;19915;-69
2023/06/03 07:01:45;;;;;;;;;;;;;;;;;;2023655;29;19907;-69
2023/06/03 07:03:05;;;;;;;;;;;;;;;;;;2025740;29;20259;-69
2023/06/03 07:04:26;;;;;;;;;;;;;;;;;;2023664;29;19908;-69
2023/06/03 07:05:53;;;;;;;;;;;;;;;;;;2023667;29;20055;-69
2023/06/03 07:07:14;;;;;;;;;;;;;;;;;;2017903;29;19931;-69
2023/06/03 07:08:35;;;;;;;;;;;;;;;;;;2024241;29;19915;-69
2023/06/03 07:09:55;;;;;;;;;;;;;;;;;;2023022;29;19911;-69
2023/06/03 07:11:16;;;;;;;;;;;;;;;;;;2025913;29;19908;-69
2023/06/03 07:12:37;;;;;;;;;;;;;;;;;;2024870;29;19915;-70
2023/06/03 07:13:57;;;;;;;;;;;;;;;;;;2023940;29;19908;-70
2023/06/03 07:15:18;;;;;;;;;;;;;;;;;;2021450;29;19950;-70
2023/06/03 07:16:39;;;;;;;;;;;;;;;;;;2025586;29;20351;-70
2023/06/03 07:17:59;;;;;;;;;;;;;;;;;;2025311;29;19907;-70
2023/06/03 07:19:20;;;;;;;;;;;;;;;;;;2022969;29;19907;-70
2023/06/03 07:20:41;;;;;;;;;;;;;;;;;;2018376;29;19915;-69
2023/06/03 07:22:02;;;;;;;;;;;;;;;;;;2024118;29;19983;-71
2023/06/03 07:23:22;;;;;;;;;;;;;;;;;;2024745;29;19904;-72
2023/06/03 07:24:43;;;;;;;;;;;;;;;;;;2025318;29;20292;-69
2023/06/03 07:26:04;;;;;;;;;;;;;;;;;;2025057;29;19943;-69
2023/06/03 07:27:25;;;;;;;;;;;;;;;;;;2028509;29;19907;-70
2023/06/03 07:28:45;;;;;;;;;;;;;;;;;;2016455;29;19912;-70
2023/06/03 07:30:06;;;;;;;;;;;;;;;;;;2019477;29;19923;-70
2023/06/03 07:31:27;;;;;;;;;;;;;;;;;;2015716;29;19912;-71
2023/06/03 07:32:47;;;;;;;;;;;;;;;;;;2021963;29;20327;-70
2023/06/03 07:34:08;;;;;;;;;;;;;;;;;;2023555;29;19912;-69
2023/06/03 07:35:29;;;;;;;;;;;;;;;;;;2024704;29;19915;-69
2023/06/03 07:36:57;;;;;;;;;;;;;;;;;;2025506;29;20125;-70
2023/06/03 07:38:18;;;;;;;;;;;;;;;;;;2024969;29;19997;-69
2023/06/03 07:39:38;;;;;;;;;;;;;;;;;;2024500;29;19907;-70
2023/06/03 07:41:00;;;;;;;;;;;;;;;;;;2023096;29;20247;-70
2023/06/03 07:42:20;;;;;;;;;;;;;;;;;;2021750;29;19927;-69
2023/06/03 07:43:41;;;;;;;;;;;;;;;;;;2024154;29;20252;-69
2023/06/03 07:45:02;;;;;;;;;;;;;;;;;;2021484;29;19919;-70
2023/06/03 07:46:23;;;;;;;;;;;;;;;;;;2025526;29;20274;-70
2023/06/03 07:47:44;;;;;;;;;;;;;;;;;;2022850;29;19963;-69
2023/06/03 07:49:05;;;;;;;;;;;;;;;;;;2024202;29;19935;-69
2023/06/03 07:50:25;;;;;;;;;;;;;;;;;;2023550;29;19919;-70
2023/06/03 07:51:46;;;;;;;;;;;;;;;;;;2021907;29;20368;-69
2023/06/03 07:53:07;;;;;;;;;;;;;;;;;;2023347;29;19919;-69
2023/06/03 07:54:28;;;;;;;;;;;;;;;;;;2023908;29;19982;-70
2023/06/03 07:55:50;;;;;;;;;;;;;;;;;;2023947;29;19935;-70
2023/06/03 07:57:10;;;;;;;;;;;;;;;;;;2022198;29;20348;-69
2023/06/03 07:58:31;;;;;;;;;;;;;;;;;;2022853;29;19915;-70
2023/06/03 07:59:52;;;;;;;;;;;;;;;;;;2024362;29;19911;-69
2023/06/03 08:01:13;;;;;;;;;;;;;;;;;;2021670;29;19971;-69
2023/06/03 08:02:33;;;;;;;;;;;;;;;;;;2022293;29;20021;-69
2023/06/03 08:03:54;;;;;;;;;;;;;;;;;;2021189;29;19950;-70
2023/06/03 08:05:15;;;;;;;;;;;;;;;;;;2025287;29;19915;-69
2023/06/03 08:06:36;;;;;;;;;;;;;;;;;;2023527;29;20291;-70
2023/06/03 08:07:57;;;;;;;;;;;;;;;;;;2028883;29;19955;-70
2023/06/03 08:09:17;;;;;;;;;;;;;;;;;;2020174;29;20530;-69
2023/06/03 08:10:38;;;;;;;;;;;;;;;;;;2024120;29;19911;-70
2023/06/03 08:11:59;;;;;;;;;;;;;;;;;;2022968;29;19915;-71
2023/06/03 08:13:20;;;;;;;;;;;;;;;;;;2022637;29;19980;-70
2023/06/03 08:14:40;;;;;;;;;;;;;;;;;;2024088;29;19926;-70
2023/06/03 08:16:01;;;;;;;;;;;;;;;;;;2013168;29;20443;-70
2023/06/03 08:17:22;;;;;;;;;;;;;;;;;;2021104;29;20291;-70
2023/06/03 08:18:43;;;;;;;;;;;;;;;;;;2021790;29;20003;-70
2023/06/03 08:20:08;;;;;;;;;;;;;;;;;;2022462;29;19915;-70
2023/06/03 08:21:30;;;;;;;;;;;;;;;;;;2023691;29;20544;-69
2023/06/03 08:22:50;;;;;;;;;;;;;;;;;;2020904;29;20403;-70
2023/06/03 08:24:12;;;;;;;;;;;;;;;;;;2022686;29;19912;-69
2023/06/03 08:25:33;;;;;;;;;;;;;;;;;;2024040;29;20240;-70
2023/06/03 08:26:54;;;;;;;;;;;;;;;;;;2024910;29;19912;-70
2023/06/03 08:28:15;;;;;;;;;;;;;;;;;;2019472;29;19911;-69
2023/06/03 08:29:35;;;;;;;;;;;;;;;;;;2023158;29;20315;-70
2023/06/03 08:30:56;;;;;;;;;;;;;;;;;;2020562;29;20378;-70
2023/06/03 08:32:17;;;;;;;;;;;;;;;;;;2022607;29;20327;-70
2023/06/03 08:33:37;;;;;;;;;;;;;;;;;;2022093;29;19911;-70
2023/06/03 08:34:58;;;;;;;;;;;;;;;;;;2023734;29;19907;-70
2023/06/03 08:36:19;;;;;;;;;;;;;;;;;;2021689;29;20427;-69
2023/06/03 08:37:39;;;;;;;;;;;;;;;;;;2017030;29;19915;-70
2023/06/03 08:39:00;;;;;;;;;;;;;;;;;;2019595;29;19943;-69
2023/06/03 08:40:21;;;;;;;;;;;;;;;;;;2023316;29;19991;-70
2023/06/03 08:41:42;;;;;;;;;;;;;;;;;;2016238;29;19960;-69
2023/06/03 08:43:03;;;;;;;;;;;;;;;;;;2017085;29;19927;-69
2023/06/03 08:44:24;;;;;;;;;;;;;;;;;;2022028;29;19915;-70
2023/06/03 08:45:44;;;;;;;;;;;;;;;;;;2021162;29;19915;-69
2023/06/03 08:47:05;;;;;;;;;;;;;;;;;;2021512;29;20319;-69
2023/06/03 08:48:26;;;;;;;;;;;;;;;;;;2023243;29;19995;-69
2023/06/03 08:49:46;;;;;;;;;;;;;;;;;;2023502;29;20480;-69
2023/06/03 08:51:07;;;;;;;;;;;;;;;;;;2019373;29;19907;-69
2023/06/03 08:52:28;;;;;;;;;;;;;;;;;;2019536;29;20550;-70
2023/06/03 08:53:49;;;;;;;;;;;;;;;;;;2019244;29;19911;-69
2023/06/03 08:55:10;;;;;;;;;;;;;;;;;;2018251;29;20352;-69
2023/06/03 08:56:31;;;;;;;;;;;;;;;;;;2021188;29;19960;-69
2023/06/03 08:57:51;;;;;;;;;;;;;;;;;;2019750;29;20355;-69
2023/06/03 08:59:12;;;;;;;;;;;;;;;;;;2022580;29;19919;-69
2023/06/03 09:00:33;;;;;;;;;;;;;;;;;;2014878;29;19998;-69
2023/06/03 09:01:53;;;;;;;;;;;;;;;;;;2022229;29;20319;-69
2023/06/03 09:03:14;;;;;;;;;;;;;;;;;;2019987;29;19975;-69
2023/06/03 09:04:35;;;;;;;;;;;;;;;;;;2020418;29;19921;-69
2023/06/03 09:05:55;;;;;;;;;;;;;;;;;;2021068;29;20600;-69
2023/06/03 09:07:16;;;;;;;;;;;;;;;;;;2022961;29;20050;-69
2023/06/03 09:08:37;;;;;;;;;;;;;;;;;;2020128;29;19920;-70
2023/06/03 09:09:58;;;;;;;;;;;;;;;;;;2021651;29;19983;-69
2023/06/03 09:11:18;;;;;;;;;;;;;;;;;;2019259;29;20387;-69
2023/06/03 09:12:39;;;;;;;;;;;;;;;;;;2019719;29;19916;-69
2023/06/03 09:14:00;;;;;;;;;;;;;;;;;;2021356;29;19923;-69
2023/06/03 09:15:20;;;;;;;;;;;;;;;;;;2011887;29;19912;-69
2023/06/03 09:16:41;;;;;;;;;;;;;;;;;;2020636;29;19911;-69
2023/06/03 09:18:02;;;;;;;;;;;;;;;;;;2019767;29;20275;-70
2023/06/03 09:19:22;;;;;;;;;;;;;;;;;;2020830;29;20019;-68
2023/06/03 09:20:43;;;;;;;;;;;;;;;;;;2019293;29;20353;-67
2023/06/03 09:22:04;;;;;;;;;;;;;;;;;;2023905;29;19916;-68
2023/06/03 09:23:24;;;;;;;;;;;;;;;;;;2022844;29;19923;-67
2023/06/03 09:24:45;;;;;;;;;;;;;;;;;;2023243;29;20332;-68
2023/06/03 09:26:06;;;;;;;;;;;;;;;;;;2023606;29;19907;-68
2023/06/03 09:27:27;;;;;;;;;;;;;;;;;;2017936;29;19915;-67
2023/06/03 09:28:47;;;;;;;;;;;;;;;;;;2030864;29;19911;-68
2023/06/03 09:30:08;;;;;;;;;;;;;;;;;;2025199;29;19912;-68
2023/06/03 09:31:29;;;;;;;;;;;;;;;;;;2030534;29;19911;-68
2023/06/03 09:32:50;;;;;;;;;;;;;;;;;;2025125;29;19911;-67
2023/06/03 09:34:10;;;;;;;;;;;;;;;;;;2025540;29;19954;-68
2023/06/03 09:35:31;;;;;;;;;;;;;;;;;;2022294;29;19915;-68
2023/06/03 09:36:52;;;;;;;;;;;;;;;;;;2018497;29;19907;-68
2023/06/03 09:38:12;;;;;;;;;;;;;;;;;;2022980;29;20279;-68
2023/06/03 09:39:33;;;;;;;;;;;;;;;;;;2025772;29;20290;-67
2023/06/03 09:40:54;;;;;;;;;;;;;;;;;;2025038;29;19912;-67
2023/06/03 09:42:15;;;;;;;;;;;;;;;;;;2024081;29;19922;-68
2023/06/03 09:43:35;;;;;;;;;;;;;;;;;;2014860;29;19920;-67
2023/06/03 09:44:56;;;;;;;;;;;;;;;;;;2017777;29;19911;-68
2023/06/03 09:46:17;;;;;;;;;;;;;;;;;;2023652;29;19912;-67
2023/06/03 09:47:39;;;;;;;;;;;;;;;;;;2024905;29;19912;-67
2023/06/03 09:49:00;;;;;;;;;;;;;;;;;;2020017;29;19918;-67
2023/06/03 09:50:21;;;;;;;;;;;;;;;;;;2018420;29;20015;-67
2023/06/03 09:51:42;;;;;;;;;;;;;;;;;;2024586;29;19919;-67
2023/06/03 09:53:03;;;;;;;;;;;;;;;;;;2023725;29;19922;-67
2023/06/03 09:54:23;;;;;;;;;;;;;;;;;;2021527;29;20284;-66
2023/06/03 09:55:44;;;;;;;;;;;;;;;;;;2023813;29;20283;-67
2023/06/03 09:57:07;;;;;;;;;;;;;;;;;;2024935;29;19916;-68
2023/06/03 09:58:27;;;;;;;;;;;;;;;;;;2009542;29;20000;-67
2023/06/03 09:59:48;;;;;;;;;;;;;;;;;;2012244;29;19963;-68
2023/06/03 10:01:09;;;;;;;;;;;;;;;;;;2019098;29;19911;-68
2023/06/03 10:02:30;;;;;;;;;;;;;;;;;;2023867;29;19960;-68
2023/06/03 10:03:51;;;;;;;;;;;;;;;;;;2020002;29;20407;-69
2023/06/03 10:05:11;;;;;;;;;;;;;;;;;;2023563;29;19923;-71
2023/06/03 10:06:35;;;;;;;;;;;;;;;;;;2024133;29;19912;-70
2023/06/03 10:07:56;;;;;;;;;;;;;;;;;;2017487;29;19912;-70
2023/06/03 10:09:16;;;;;;;;;;;;;;;;;;2024906;29;19911;-70
2023/06/03 10:10:37;;;;;;;;;;;;;;;;;;2026617;29;19907;-70
2023/06/03 10:11:58;;;;;;;;;;;;;;;;;;2024707;29;20050;-70
2023/06/03 10:13:19;;;;;;;;;;;;;;;;;;2027352;29;19915;-70
2023/06/03 10:14:40;;;;;;;;;;;;;;;;;;2027951;29;19922;-70