Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:36;;;;;;;;;;;;;;;20.61;42.65;101575.66;5116570;28;743;-44
2021/01/03 00:03:02;;;;;;;;;;;;;;;20.43;43.29;101572.38;5116234;28;756;-44
2021/01/03 00:05:28;;;;;;;;;;;;;;;20.15;43.53;101560.84;5116227;27;961;-45
2021/01/03 00:07:54;;;;;;;;;;;;;;;19.89;44.64;101562.00;5116358;28;795;-45
2021/01/03 00:10:19;;;;;;;;;;;;;;;20.78;42.49;101559.59;5127942;28;1917;-43
2021/01/03 00:12:45;;;;;;;;;;;;;;;20.96;41.85;101554.53;5136757;27;818;-43
2021/01/03 00:15:12;;;;;;;;;;;;;;;20.68;42.53;101562.41;5136952;28;791;-44
2021/01/03 00:17:38;;;;;;;;;;;;;;;20.49;42.85;101543.63;5136568;27;814;-44
2021/01/03 00:20:05;;;;;;;;;;;;;;;19.95;43.19;101549.81;5135729;27;980;-44
2021/01/03 00:22:30;;;;;;;;;;;;;;;20.31;43.67;101539.56;5116278;28;834;-46
2021/01/03 00:24:55;;;;;;;;;;;;;;;21.03;42.02;101553.09;5116038;28;746;-43
2021/01/03 00:27:21;;;;;;;;;;;;;;;20.84;42.33;101549.31;5116502;28;786;-44
2021/01/03 00:29:46;;;;;;;;;;;;;;;20.50;42.92;101545.28;5116412;28;1913;-44
2021/01/03 00:32:12;;;;;;;;;;;;;;;20.14;43.55;101537.09;5115691;28;849;-44
2021/01/03 00:34:37;;;;;;;;;;;;;;;19.86;44.16;101534.94;5116158;28;778;-44
2021/01/03 00:37:02;;;;;;;;;;;;;;;20.65;42.86;101530.59;5116071;27;1008;-44
2021/01/03 00:39:28;;;;;;;;;;;;;;;20.82;42.21;101530.25;5116009;28;755;-44
2021/01/03 00:41:53;;;;;;;;;;;;;;;20.55;42.99;101524.28;5116342;28;743;-44
2021/01/03 00:44:19;;;;;;;;;;;;;;;20.48;43.08;101521.81;5116315;28;783;-44
2021/01/03 00:46:44;;;;;;;;;;;;;;;19.95;43.62;101511.19;5115582;28;1055;-44
2021/01/03 00:49:10;;;;;;;;;;;;;;;20.25;43.85;101509.47;5119023;28;1909;-44
2021/01/03 00:51:35;;;;;;;;;;;;;;;21.02;41.91;101507.19;5119500;27;961;-44
2021/01/03 00:54:01;;;;;;;;;;;;;;;20.89;42.23;101507.84;5119236;28;822;-44
2021/01/03 00:56:26;;;;;;;;;;;;;;;20.56;42.65;101512.94;5119635;28;756;-44
2021/01/03 00:58:51;;;;;;;;;;;;;;;20.13;43.48;101518.91;5119539;28;727;-44
2021/01/03 01:01:17;;;;;;;;;;;;;;;19.53;44.72;101515.03;5119284;28;779;-44
2021/01/03 01:03:42;;;;;;;;;;;;;;;20.46;43.36;101497.22;5118275;28;1395;-43
2021/01/03 01:06:08;;;;;;;;;;;;;;;21.05;41.90;101493.94;5119425;27;1003;-43
2021/01/03 01:08:33;;;;;;;;;;;;;;;20.47;43.00;101487.84;5117201;28;811;-45
2021/01/03 01:10:58;;;;;;;;;;;;;;;20.28;43.55;101500.63;5136791;27;1988;-47
2021/01/03 01:13:24;;;;;;;;;;;;;;;19.75;43.82;101499.03;5139976;27;742;-43
2021/01/03 01:15:49;;;;;;;;;;;;;;;20.41;43.35;101507.47;5139583;27;747;-43
2021/01/03 01:18:15;;;;;;;;;;;;;;;21.10;41.87;101503.00;5139487;27;747;-44
2021/01/03 01:20:40;;;;;;;;;;;;;;;20.48;43.04;101502.47;5133397;27;940;-48
2021/01/03 01:23:06;;;;;;;;;;;;;;;20.35;43.37;101499.19;5118979;28;798;-48
2021/01/03 01:25:31;;;;;;;;;;;;;;;19.86;43.94;101496.31;5118820;28;740;-48
2021/01/03 01:27:57;;;;;;;;;;;;;;;20.02;44.09;101492.41;5118932;28;760;-48
2021/01/03 01:30:23;;;;;;;;;;;;;;;20.75;42.71;101493.81;5118712;28;1921;-44
2021/01/03 01:32:48;;;;;;;;;;;;;;;20.93;41.90;101494.25;5118632;28;831;-44
2021/01/03 01:35:15;;;;;;;;;;;;;;;20.50;42.98;101489.22;5118537;27;1023;-48
2021/01/03 01:37:40;;;;;;;;;;;;;;;20.17;43.73;101481.34;5118749;27;747;-46
2021/01/03 01:40:06;;;;;;;;;;;;;;;19.69;44.19;101483.59;5118613;28;825;-49
2021/01/03 01:42:32;;;;;;;;;;;;;;;20.51;43.11;101475.13;5116967;28;811;-48
2021/01/03 01:44:57;;;;;;;;;;;;;;;20.92;42.14;101473.28;5118560;28;987;-46
2021/01/03 01:47:32;;;;;;;;;;;;;;;20.65;42.84;101471.72;5118565;27;751;-44
2021/01/03 01:49:58;;;;;;;;;;;;;;;20.37;43.48;101476.00;5118473;28;1917;-47
2021/01/03 01:52:24;;;;;;;;;;;;;;;19.73;44.24;101470.09;5136806;27;962;-43
2021/01/03 01:54:50;;;;;;;;;;;;;;;20.30;43.82;101470.78;5137239;27;895;-43
2021/01/03 01:57:17;;;;;;;;;;;;;;;21.05;42.06;101471.81;5137678;27;755;-48
2021/01/03 01:59:56;;;;;;;;;;;;;;;20.67;42.85;101466.75;5136518;27;835;-45
2021/01/03 02:02:33;;;;;;;;;;;;;;;20.35;43.32;101463.28;5137678;27;803;-45
2021/01/03 02:05:04;;;;;;;;;;;;;;;20.05;43.75;101453.19;5138639;27;996;-47
2021/01/03 02:07:33;;;;;;;;;;;;;;;20.20;44.07;101441.25;5116611;28;903;-46
2021/01/03 02:10:12;;;;;;;;;;;;;;;21.06;41.96;101441.09;5126698;27;1921;-45
2021/01/03 02:12:41;;;;;;;;;;;;;;;20.88;42.16;101433.50;5137511;27;727;-44
2021/01/03 02:15:11;;;;;;;;;;;;;;;20.64;42.63;101445.22;5138464;27;802;-44
2021/01/03 02:17:37;;;;;;;;;;;;;;;20.06;43.74;101446.56;5138384;27;826;-45
2021/01/03 02:20:02;;;;;;;;;;;;;;;20.23;43.76;101440.72;5137573;27;991;-49
2021/01/03 02:22:31;;;;;;;;;;;;;;;20.93;42.20;101441.72;5117662;28;787;-44
2021/01/03 02:25:09;;;;;;;;;;;;;;;20.85;42.37;101440.41;5117747;28;747;-44
2021/01/03 02:27:45;;;;;;;;;;;;;;;20.60;42.82;101444.13;5118159;28;747;-44
2021/01/03 02:30:11;;;;;;;;;;;;;;;20.14;43.54;101434.94;5117472;28;1976;-44
2021/01/03 02:32:37;;;;;;;;;;;;;;;19.96;44.51;101435.56;5116343;28;723;-44
2021/01/03 02:35:04;;;;;;;;;;;;;;;20.77;42.66;101433.53;5117688;27;1005;-45
2021/01/03 02:37:37;;;;;;;;;;;;;;;21.02;42.00;101418.72;5117474;28;767;-49
2021/01/03 02:40:07;;;;;;;;;;;;;;;20.47;43.22;101424.31;5117482;28;1012;-44
2021/01/03 02:42:36;;;;;;;;;;;;;;;20.34;43.59;101417.47;5117750;28;830;-48
2021/01/03 02:45:02;;;;;;;;;;;;;;;19.89;44.10;101407.44;5117369;28;1050;-47
2021/01/03 02:47:28;;;;;;;;;;;;;;;20.05;44.45;101406.28;5117196;28;832;-44
2021/01/03 02:49:54;;;;;;;;;;;;;;;20.83;42.46;101410.31;5117458;28;1918;-44
2021/01/03 02:52:31;;;;;;;;;;;;;;;20.96;41.92;101408.00;5116746;27;964;-45
2021/01/03 02:54:56;;;;;;;;;;;;;;;20.50;43.18;101401.63;5117349;27;818;-45
2021/01/03 02:57:22;;;;;;;;;;;;;;;20.04;44.15;101403.78;5117248;28;878;-44
2021/01/03 02:59:47;;;;;;;;;;;;;;;19.76;44.52;101404.13;5116894;28;823;-45
2021/01/03 03:02:13;;;;;;;;;;;;;;;20.68;42.94;101396.59;5117109;28;842;-44
2021/01/03 03:04:38;;;;;;;;;;;;;;;20.88;42.32;101397.56;5117242;28;858;-44
2021/01/03 03:07:03;;;;;;;;;;;;;;;20.50;42.89;101390.56;5116230;27;945;-44
2021/01/03 03:09:29;;;;;;;;;;;;;;;20.50;43.01;101393.34;5121668;27;1986;-45
2021/01/03 03:11:54;;;;;;;;;;;;;;;19.96;43.26;101386.72;5137630;27;783;-43
2021/01/03 03:14:20;;;;;;;;;;;;;;;20.48;43.39;101384.53;5137501;27;758;-43
2021/01/03 03:16:45;;;;;;;;;;;;;;;21.19;41.53;101387.06;5137588;27;770;-44
2021/01/03 03:19:11;;;;;;;;;;;;;;;20.74;42.65;101386.31;5137455;27;743;-43
2021/01/03 03:21:37;;;;;;;;;;;;;;;20.51;42.91;101386.72;5123503;27;1008;-44
2021/01/03 03:24:02;;;;;;;;;;;;;;;20.07;43.72;101384.72;5116741;28;491;-44
2021/01/03 03:26:28;;;;;;;;;;;;;;;19.98;44.70;101394.72;5136568;27;831;-44
2021/01/03 03:28:53;;;;;;;;;;;;;;;20.75;42.83;101391.56;5136928;27;819;-47
2021/01/03 03:31:24;;;;;;;;;;;;;;;20.98;41.83;101394.72;5136797;27;1976;-44
2021/01/03 03:33:50;;;;;;;;;;;;;;;20.61;43.00;101399.63;5137587;27;835;-46
2021/01/03 03:36:15;;;;;;;;;;;;;;;20.34;43.25;101397.28;5125713;27;960;-44
2021/01/03 03:38:41;;;;;;;;;;;;;;;19.75;44.02;101402.44;5116363;28;842;-46
2021/01/03 03:41:06;;;;;;;;;;;;;;;20.26;43.74;101395.13;5116691;28;728;-47
2021/01/03 03:43:31;;;;;;;;;;;;;;;21.08;42.05;101394.63;5116542;28;751;-49
2021/01/03 03:45:57;;;;;;;;;;;;;;;20.72;42.65;101385.78;5116343;28;1218;-47
2021/01/03 03:48:22;;;;;;;;;;;;;;;20.42;43.23;101398.66;5116688;28;919;-47
2021/01/03 03:50:48;;;;;;;;;;;;;;;20.16;43.59;101385.78;5115944;27;1906;-44
2021/01/03 03:53:13;;;;;;;;;;;;;;;20.02;43.82;101387.53;5116354;28;806;-45
2021/01/03 03:55:40;;;;;;;;;;;;;;;20.57;43.18;101389.44;5116382;28;728;-44
2021/01/03 03:58:06;;;;;;;;;;;;;;;20.98;42.11;101386.41;5116481;28;763;-44
2021/01/03 04:00:31;;;;;;;;;;;;;;;20.43;43.37;101389.25;5116221;28;877;-48
2021/01/03 04:02:57;;;;;;;;;;;;;;;20.36;43.43;101395.09;5116342;28;771;-47
2021/01/03 04:05:24;;;;;;;;;;;;;;;19.68;44.07;101385.38;5116224;27;1009;-47
2021/01/03 04:07:50;;;;;;;;;;;;;;;20.27;43.88;101391.25;5116125;28;858;-44
2021/01/03 04:10:16;;;;;;;;;;;;;;;21.12;41.95;101381.88;5127429;28;1913;-45
2021/01/03 04:12:41;;;;;;;;;;;;;;;20.66;42.89;101379.44;5137087;27;799;-47
2021/01/03 04:15:08;;;;;;;;;;;;;;;20.65;42.94;101380.53;5127584;27;877;-45
2021/01/03 04:17:33;;;;;;;;;;;;;;;20.03;43.84;101385.56;5116110;28;778;-44
2021/01/03 04:19:58;;;;;;;;;;;;;;;20.20;43.91;101382.47;5116385;28;783;-43
2021/01/03 04:22:24;;;;;;;;;;;;;;;20.91;42.57;101383.16;5116381;27;940;-45
2021/01/03 04:24:49;;;;;;;;;;;;;;;21.60;40.92;101372.88;5118811;28;1238;-44
2021/01/03 04:27:15;;;;;;;;;;;;;;;21.50;40.85;101376.53;5120189;28;739;-44
2021/01/03 04:29:40;;;;;;;;;;;;;;;20.85;42.62;101380.44;5119940;28;1985;-45
2021/01/03 04:32:06;;;;;;;;;;;;;;;20.65;42.88;101380.53;5120119;28;864;-44
2021/01/03 04:34:32;;;;;;;;;;;;;;;20.11;43.42;101376.72;5119998;28;791;-44
2021/01/03 04:36:57;;;;;;;;;;;;;;;19.99;44.90;101382.53;5119048;27;925;-46
2021/01/03 04:39:23;;;;;;;;;;;;;;;20.79;42.86;101387.13;5120057;28;810;-44
2021/01/03 04:41:49;;;;;;;;;;;;;;;20.80;42.66;101387.94;5120702;28;775;-44
2021/01/03 04:44:18;;;;;;;;;;;;;;;20.41;43.47;101384.03;5118351;28;787;-44
2021/01/03 04:46:44;;;;;;;;;;;;;;;20.12;43.97;101378.38;5118629;28;1039;-44
2021/01/03 04:49:15;;;;;;;;;;;;;;;19.90;43.57;101387.81;5119808;28;814;-46
2021/01/03 04:52:00;;;;;;;;;;;;;;;20.43;43.77;101383.72;5132398;27;1005;-54
2021/01/03 04:54:25;;;;;;;;;;;;;;;21.05;42.15;101384.13;5140703;27;822;-55
2021/01/03 04:56:54;;;;;;;;;;;;;;;20.66;43.08;101393.25;5152568;27;1473;-45
2021/01/03 04:59:22;;;;;;;;;;;;;;;20.50;43.16;101395.28;5146772;27;802;-50
2021/01/03 05:02:06;;;;;;;;;;;;;;;20.04;43.66;101393.56;5159864;27;771;-45
2021/01/03 05:04:35;;;;;;;;;;;;;;;20.12;44.44;101394.94;5140077;27;755;-43
2021/01/03 05:07:23;;;;;;;;;;;;;;;20.95;42.51;101400.81;5141584;27;845;-43
2021/01/03 05:09:49;;;;;;;;;;;;;;;20.78;42.72;101396.50;5140069;27;1902;-44
2021/01/03 05:12:17;;;;;;;;;;;;;;;20.45;43.52;101389.78;5138701;27;739;-46
2021/01/03 05:14:43;;;;;;;;;;;;;;;20.09;44.04;101401.84;5138859;27;652;-43
2021/01/03 05:17:09;;;;;;;;;;;;;;;19.61;44.44;101385.66;5139924;27;848;-44
2021/01/03 05:19:34;;;;;;;;;;;;;;;20.42;43.81;101379.31;5139766;27;787;-47
2021/01/03 05:22:00;;;;;;;;;;;;;;;21.15;41.85;101389.59;5122255;27;941;-44
2021/01/03 05:24:25;;;;;;;;;;;;;;;20.70;43.04;101394.34;5119297;28;747;-44
2021/01/03 05:26:51;;;;;;;;;;;;;;;20.46;43.42;101392.25;5119166;28;802;-45
2021/01/03 05:29:24;;;;;;;;;;;;;;;20.10;43.67;101400.72;5119114;28;1906;-45
2021/01/03 05:31:56;;;;;;;;;;;;;;;19.97;45.07;101404.09;5119050;28;731;-45
2021/01/03 05:34:29;;;;;;;;;;;;;;;20.81;42.72;101395.13;5118863;28;743;-48
2021/01/03 05:36:54;;;;;;;;;;;;;;;21.13;41.96;101397.34;5118640;27;992;-45
2021/01/03 05:39:19;;;;;;;;;;;;;;;20.71;42.94;101395.19;5117576;28;1182;-45
2021/01/03 05:41:45;;;;;;;;;;;;;;;20.34;43.66;101394.53;5118888;28;850;-45
2021/01/03 05:44:14;;;;;;;;;;;;;;;19.69;44.03;101386.22;5118629;28;815;-45
2021/01/03 05:46:41;;;;;;;;;;;;;;;20.00;44.99;101386.97;5118664;28;1349;-45
2021/01/03 05:49:09;;;;;;;;;;;;;;;20.87;42.78;101391.19;5118731;28;790;-48
2021/01/03 05:51:37;;;;;;;;;;;;;;;20.79;42.87;101387.13;5130671;27;1977;-47
2021/01/03 05:54:04;;;;;;;;;;;;;;;20.66;43.09;101396.00;5139101;27;771;-48
2021/01/03 05:56:29;;;;;;;;;;;;;;;20.26;43.77;101395.97;5138371;27;780;-50
2021/01/03 05:58:55;;;;;;;;;;;;;;;19.73;44.92;101396.41;5138901;27;868;-45
2021/01/03 06:01:25;;;;;;;;;;;;;;;20.23;44.28;101399.31;5138959;27;827;-49
2021/01/03 06:04:10;;;;;;;;;;;;;;;21.02;42.21;101398.56;5139127;27;814;-48
2021/01/03 06:06:47;;;;;;;;;;;;;;;20.64;43.15;101390.78;5124794;27;945;-49
2021/01/03 06:09:13;;;;;;;;;;;;;;;20.41;43.69;101384.03;5120504;27;1164;-48
2021/01/03 06:11:39;;;;;;;;;;;;;;;19.78;44.45;101385.34;5137757;27;1909;-47
2021/01/03 06:14:04;;;;;;;;;;;;;;;19.88;45.36;101379.00;5138432;27;794;-49
2021/01/03 06:16:30;;;;;;;;;;;;;;;20.68;43.29;101380.81;5138814;27;750;-46
2021/01/03 06:19:02;;;;;;;;;;;;;;;20.73;42.99;101381.91;5138758;27;794;-46
2021/01/03 06:21:30;;;;;;;;;;;;;;;20.55;43.31;101381.41;5125250;27;933;-45
2021/01/03 06:24:17;;;;;;;;;;;;;;;20.34;43.91;101370.50;5118383;28;739;-46
2021/01/03 06:26:43;;;;;;;;;;;;;;;19.64;44.39;101384.28;5117932;28;775;-47
2021/01/03 06:29:29;;;;;;;;;;;;;;;20.47;43.92;101382.88;5116579;28;732;-50
2021/01/03 06:32:13;;;;;;;;;;;;;;;21.03;42.36;101380.84;5096441;28;998;-51
2021/01/03 06:34:42;;;;;;;;;;;;;;;20.55;43.39;101380.59;5117665;28;763;-55
2021/01/03 06:37:12;;;;;;;;;;;;;;;20.27;43.83;101392.09;5117290;27;1024;-55
2021/01/03 06:39:46;;;;;;;;;;;;;;;19.70;44.18;101396.97;5116987;28;838;-55
2021/01/03 06:42:24;;;;;;;;;;;;;;;20.29;44.06;101397.34;5117429;28;795;-50
2021/01/03 06:45:03;;;;;;;;;;;;;;;21.10;42.45;101397.94;5117321;28;767;-50
2021/01/03 06:51:04;;;;;;;;;;;;;;;20.41;43.83;101392.31;5064585;28;1918;-57
2021/01/03 06:53:32;;;;;;;;;;;;;;;19.79;44.67;101391.69;5073144;28;1206;-50
2021/01/03 06:56:01;;;;;;;;;;;;;;;19.96;44.94;101391.38;5068065;28;723;-51
2021/01/03 06:58:33;;;;;;;;;;;;;;;20.83;42.84;101402.00;5076900;28;1193;-45
2021/01/03 07:01:00;;;;;;;;;;;;;;;20.75;43.09;101405.38;5058664;28;751;-55
2021/01/03 07:03:29;;;;;;;;;;;;;;;20.43;43.82;101409.41;5059290;28;847;-50
2021/01/03 07:06:01;;;;;;;;;;;;;;;20.08;44.20;101407.66;5059169;28;846;-52
2021/01/03 07:08:28;;;;;;;;;;;;;;;19.89;45.36;101401.91;5056516;28;954;-48
2021/01/03 07:10:54;;;;;;;;;;;;;;;20.76;42.96;101398.75;5067700;28;1987;-48
2021/01/03 07:13:25;;;;;;;;;;;;;;;20.94;42.48;101399.16;5077036;28;775;-51
2021/01/03 07:15:51;;;;;;;;;;;;;;;20.58;43.25;101402.13;5076327;28;806;-51
2021/01/03 07:18:21;;;;;;;;;;;;;;;20.36;43.78;101408.91;5059002;28;802;-47
2021/01/03 07:20:46;;;;;;;;;;;;;;;19.82;43.75;101397.53;5058892;28;807;-47
2021/01/03 07:23:17;;;;;;;;;;;;;;;20.15;44.62;101402.66;5058361;28;946;-50
2021/01/03 07:25:52;;;;;;;;;;;;;;;21.06;42.51;101396.84;5056711;28;763;-49
2021/01/03 07:28:18;;;;;;;;;;;;;;;20.90;42.80;101396.16;5056318;28;731;-48
2021/01/03 07:31:13;;;;;;;;;;;;;;;20.58;43.51;101402.97;5056229;28;1921;-50
2021/01/03 07:34:11;;;;;;;;;;;;;;;20.01;44.48;101407.94;5041428;28;1426;-51
2021/01/03 07:36:36;;;;;;;;;;;;;;;20.11;44.85;101399.59;5043781;28;1245;-50
2021/01/03 07:39:06;;;;;;;;;;;;;;;21.00;42.55;101398.03;5056400;28;816;-49
2021/01/03 07:41:31;;;;;;;;;;;;;;;20.65;43.16;101402.63;5056300;28;748;-48
2021/01/03 07:44:01;;;;;;;;;;;;;;;20.59;43.36;101388.03;5056135;28;815;-48
2021/01/03 07:46:39;;;;;;;;;;;;;;;20.02;43.98;101395.81;5059500;28;1179;-51
2021/01/03 07:49:23;;;;;;;;;;;;;;;20.11;44.47;101399.59;5076252;28;815;-53
2021/01/03 07:51:48;;;;;;;;;;;;;;;21.04;42.52;101399.06;5069643;28;1010;-48
2021/01/03 07:54:14;;;;;;;;;;;;;;;20.71;43.00;101403.50;5056244;28;716;-52
2021/01/03 07:56:39;;;;;;;;;;;;;;;20.55;43.41;101399.94;5056244;28;767;-50
2021/01/03 07:59:04;;;;;;;;;;;;;;;20.26;43.54;101408.94;5059221;28;744;-51
2021/01/03 08:01:32;;;;;;;;;;;;;;;19.86;45.16;101408.00;5060335;28;743;-48
2021/01/03 08:03:57;;;;;;;;;;;;;;;20.64;43.21;101412.88;5060443;28;743;-52
2021/01/03 08:06:22;;;;;;;;;;;;;;;20.96;42.41;101419.06;5059990;28;974;-48
2021/01/03 08:08:51;;;;;;;;;;;;;;;20.58;43.43;101410.41;5060297;28;764;-48
2021/01/03 08:11:23;;;;;;;;;;;;;;;20.39;43.67;101410.28;5060159;28;1988;-52
2021/01/03 08:13:49;;;;;;;;;;;;;;;20.09;43.83;101404.59;5059747;28;835;-49
2021/01/03 08:16:24;;;;;;;;;;;;;;;20.04;44.68;101406.56;5042774;28;954;-53
2021/01/03 08:19:08;;;;;;;;;;;;;;;19.96;44.77;101403.28;5060413;28;799;-53
2021/01/03 08:21:37;;;;;;;;;;;;;;;20.03;44.55;101391.09;5041836;28;980;-51
2021/01/03 08:24:04;;;;;;;;;;;;;;;20.08;44.37;101399.38;5059934;28;739;-48
2021/01/03 08:26:29;;;;;;;;;;;;;;;20.21;44.20;101392.41;5042459;28;882;-48
2021/01/03 08:28:56;;;;;;;;;;;;;;;20.22;44.10;101396.81;5041630;28;756;-50
2021/01/03 08:31:22;;;;;;;;;;;;;;;20.18;44.16;101388.25;5042012;28;1914;-50
2021/01/03 08:33:48;;;;;;;;;;;;;;;20.30;43.81;101385.16;5059891;28;858;-46
2021/01/03 08:36:26;;;;;;;;;;;;;;;20.36;43.86;101386.78;5041859;28;955;-50
2021/01/03 08:38:51;;;;;;;;;;;;;;;20.38;43.84;101381.81;5059700;28;852;-53
2021/01/03 08:41:26;;;;;;;;;;;;;;;20.42;43.63;101376.53;5059731;28;863;-50
2021/01/03 08:43:52;;;;;;;;;;;;;;;20.52;43.37;101371.78;5041507;28;903;-48
2021/01/03 08:46:18;;;;;;;;;;;;;;;20.51;43.58;101372.91;5043444;28;1313;-50
2021/01/03 08:48:43;;;;;;;;;;;;;;;20.55;43.43;101369.56;5061661;28;795;-50
2021/01/03 08:51:13;;;;;;;;;;;;;;;20.58;43.28;101363.44;5060145;28;1909;-48
2021/01/03 08:53:39;;;;;;;;;;;;;;;20.57;43.45;101364.59;5059517;28;843;-53
2021/01/03 08:56:21;;;;;;;;;;;;;;;20.55;43.38;101364.84;5059235;28;850;-51
2021/01/03 08:58:46;;;;;;;;;;;;;;;20.56;43.41;101360.97;5041202;28;815;-50
2021/01/03 09:01:27;;;;;;;;;;;;;;;20.60;43.43;101352.94;5059343;28;819;-54
2021/01/03 09:03:53;;;;;;;;;;;;;;;20.67;43.19;101359.81;5059363;28;784;-49
2021/01/03 09:06:19;;;;;;;;;;;;;;;20.63;43.22;101352.38;5040795;28;963;-52
2021/01/03 09:08:44;;;;;;;;;;;;;;;20.60;43.37;101355.72;5058459;28;783;-48
2021/01/03 09:11:10;;;;;;;;;;;;;;;20.74;42.96;101358.69;5059176;28;1906;-51
2021/01/03 09:13:35;;;;;;;;;;;;;;;20.75;43.07;101358.41;5058757;28;811;-51
2021/01/03 09:16:07;;;;;;;;;;;;;;;20.72;43.07;101358.13;5041146;28;1449;-47
2021/01/03 09:18:32;;;;;;;;;;;;;;;20.74;43.14;101362.28;5058812;28;819;-51
2021/01/03 09:21:02;;;;;;;;;;;;;;;20.73;43.13;101355.09;5058609;28;731;-49
2021/01/03 09:23:29;;;;;;;;;;;;;;;20.63;43.57;101355.94;5058433;28;966;-44
2021/01/03 09:25:56;;;;;;;;;;;;;;;20.68;43.33;101347.66;5057454;28;1053;-55
2021/01/03 09:28:29;;;;;;;;;;;;;;;20.80;42.92;101347.31;5040805;28;907;-49
2021/01/03 09:31:13;;;;;;;;;;;;;;;20.75;43.18;101339.06;5059179;28;1978;-47
2021/01/03 09:33:38;;;;;;;;;;;;;;;20.77;42.88;101334.06;5058750;28;816;-46
2021/01/03 09:36:27;;;;;;;;;;;;;;;20.72;43.26;101336.03;5058587;28;727;-47
2021/01/03 09:39:02;;;;;;;;;;;;;;;20.83;43.06;101343.13;5052843;28;1047;-51
2021/01/03 09:41:31;;;;;;;;;;;;;;;20.84;42.72;101350.31;5041436;28;728;-49
2021/01/03 09:44:21;;;;;;;;;;;;;;;20.89;42.96;101344.75;5058361;28;734;-53
2021/01/03 09:47:00;;;;;;;;;;;;;;;20.98;42.50;101350.47;5063816;28;1037;-45
2021/01/03 09:49:26;;;;;;;;;;;;;;;20.82;43.01;101345.06;5078103;28;1975;-52
2021/01/03 09:52:00;;;;;;;;;;;;;;;21.01;42.58;101342.44;5071509;28;1019;-51
2021/01/03 09:54:31;;;;;;;;;;;;;;;20.81;42.98;101337.88;5058379;28;763;-48
2021/01/03 09:56:56;;;;;;;;;;;;;;;20.81;42.91;101328.78;5040175;28;859;-49
2021/01/03 09:59:22;;;;;;;;;;;;;;;20.81;43.17;101324.06;5058162;28;850;-47
2021/01/03 10:01:48;;;;;;;;;;;;;;;20.86;42.95;101317.69;5058523;28;807;-54
2021/01/03 10:04:25;;;;;;;;;;;;;;;21.01;42.49;101311.19;5057959;28;728;-47
2021/01/03 10:07:10;;;;;;;;;;;;;;;21.03;42.42;101300.66;5058270;28;1010;-47
2021/01/03 10:09:36;;;;;;;;;;;;;;;20.81;43.27;101306.66;5057569;28;1910;-51
2021/01/03 10:12:18;;;;;;;;;;;;;;;20.87;42.92;101299.16;5057371;28;835;-51
2021/01/03 10:14:43;;;;;;;;;;;;;;;21.00;42.87;101296.53;5057992;28;803;-50
2021/01/03 10:17:15;;;;;;;;;;;;;;;20.96;42.80;101297.44;5057915;28;763;-43
2021/01/03 10:19:41;;;;;;;;;;;;;;;20.91;42.77;101297.47;5056766;28;755;-54
2021/01/03 10:22:23;;;;;;;;;;;;;;;20.93;42.73;101293.31;5056932;28;978;-46
2021/01/03 10:24:56;;;;;;;;;;;;;;;20.75;43.27;101297.59;5039858;28;807;-44
2021/01/03 10:27:21;;;;;;;;;;;;;;;20.76;43.21;101290.97;5057544;28;811;-46
2021/01/03 10:29:46;;;;;;;;;;;;;;;21.08;42.64;101295.06;5057807;28;1914;-52
2021/01/03 10:32:12;;;;;;;;;;;;;;;20.97;42.90;101283.31;5057538;28;799;-49
2021/01/03 10:34:37;;;;;;;;;;;;;;;20.99;42.91;101285.78;5056995;28;846;-56
2021/01/03 10:37:03;;;;;;;;;;;;;;;20.99;42.71;101274.72;5057330;28;1076;-49
2021/01/03 10:39:29;;;;;;;;;;;;;;;21.09;42.39;101268.25;5057658;28;807;-53
2021/01/03 10:41:55;;;;;;;;;;;;;;;21.00;42.82;101265.31;5057091;28;847;-50
2021/01/03 10:44:20;;;;;;;;;;;;;;;21.02;42.89;101265.84;5057466;28;755;-44
2021/01/03 10:46:46;;;;;;;;;;;;;;;21.05;42.68;101258.91;5062394;28;1119;-51
2021/01/03 10:49:11;;;;;;;;;;;;;;;20.99;42.98;101253.41;5076721;28;1068;-50
2021/01/03 10:51:38;;;;;;;;;;;;;;;21.14;42.61;101248.84;5072478;28;1918;-48
2021/01/03 10:54:04;;;;;;;;;;;;;;;21.07;42.71;101249.22;5057000;28;736;-50
2021/01/03 10:56:29;;;;;;;;;;;;;;;21.03;42.92;101253.66;5056814;28;823;-49
2021/01/03 10:58:55;;;;;;;;;;;;;;;21.02;42.80;101252.00;5057541;28;763;-50
2021/01/03 11:01:20;;;;;;;;;;;;;;;21.06;42.71;101258.59;5056847;28;728;-49
2021/01/03 11:03:46;;;;;;;;;;;;;;;21.14;42.66;101251.59;5056697;28;787;-48
2021/01/03 11:06:11;;;;;;;;;;;;;;;21.05;42.75;101248.66;5057059;28;963;-53
2021/01/03 11:08:37;;;;;;;;;;;;;;;21.15;42.63;101244.97;5056859;28;863;-52
2021/01/03 11:11:02;;;;;;;;;;;;;;;21.08;42.72;101244.50;5056493;28;1985;-52
2021/01/03 11:13:28;;;;;;;;;;;;;;;21.09;42.78;101241.44;5056961;28;791;-51
2021/01/03 11:15:53;;;;;;;;;;;;;;;21.14;42.73;101240.53;5056629;28;839;-51
2021/01/03 11:18:19;;;;;;;;;;;;;;;21.11;42.89;101230.91;5056370;28;855;-45
2021/01/03 11:20:44;;;;;;;;;;;;;;;21.17;42.53;101237.22;5056790;28;787;-42
2021/01/03 11:23:10;;;;;;;;;;;;;;;21.14;42.69;101230.31;5056337;28;958;-49
2021/01/03 11:25:35;;;;;;;;;;;;;;;21.10;42.62;101231.22;5056402;28;827;-49
2021/01/03 11:28:00;;;;;;;;;;;;;;;20.96;42.94;101233.84;5056650;28;782;-56
2021/01/03 11:30:26;;;;;;;;;;;;;;;21.14;42.73;101230.31;5056351;28;1979;-57
2021/01/03 11:32:51;;;;;;;;;;;;;;;21.13;42.63;101225.91;5056002;28;771;-51
2021/01/03 11:35:17;;;;;;;;;;;;;;;21.34;42.10;101229.25;5056525;28;834;-48
2021/01/03 11:37:42;;;;;;;;;;;;;;;21.24;42.22;101226.63;5056032;28;1006;-51
2021/01/03 11:40:08;;;;;;;;;;;;;;;21.17;42.33;101221.44;5056159;28;748;-49
2021/01/03 11:42:34;;;;;;;;;;;;;;;21.17;42.50;101224.19;5056739;28;842;-47
2021/01/03 11:45:00;;;;;;;;;;;;;;;21.20;42.24;101220.84;5056611;28;744;-47
2021/01/03 11:47:25;;;;;;;;;;;;;;;21.35;42.11;101217.06;5067039;28;1123;-51
2021/01/03 11:49:51;;;;;;;;;;;;;;;21.31;42.16;101217.97;5075983;28;1979;-50
2021/01/03 11:52:16;;;;;;;;;;;;;;;21.26;42.49;101212.50;5065998;28;950;-49
2021/01/03 11:54:42;;;;;;;;;;;;;;;21.31;42.18;101206.91;5056414;28;807;-50
2021/01/03 11:57:07;;;;;;;;;;;;;;;21.35;42.12;101196.91;5055938;28;740;-44
2021/01/03 11:59:33;;;;;;;;;;;;;;;21.22;42.43;101206.72;5056060;28;736;-52
2021/01/03 12:02:08;;;;;;;;;;;;;;;21.26;42.48;101212.50;5038820;28;791;-49
2021/01/03 12:04:34;;;;;;;;;;;;;;;21.19;42.64;101213.66;5055716;28;771;-51
2021/01/03 12:07:01;;;;;;;;;;;;;;;21.24;42.39;101220.25;5063926;28;1022;-51
2021/01/03 12:09:29;;;;;;;;;;;;;;;21.25;42.41;101227.44;5076203;28;787;-51
2021/01/03 12:11:57;;;;;;;;;;;;;;;21.25;42.29;101225.50;5075745;28;1910;-50
2021/01/03 12:14:23;;;;;;;;;;;;;;;21.26;42.38;101229.91;5076283;28;811;-48
2021/01/03 12:16:58;;;;;;;;;;;;;;;21.14;42.84;101224.78;5076412;28;973;-54
2021/01/03 12:19:24;;;;;;;;;;;;;;;21.25;42.26;101230.19;5075863;28;811;-49
2021/01/03 12:21:49;;;;;;;;;;;;;;;21.26;42.32;101218.03;5069730;28;958;-49
2021/01/03 12:24:15;;;;;;;;;;;;;;;21.27;42.64;101230.75;5055890;28;931;-49
2021/01/03 12:26:41;;;;;;;;;;;;;;;21.28;42.51;101224.06;5056050;28;831;-50
2021/01/03 12:29:07;;;;;;;;;;;;;;;20.98;43.18;101228.84;5056352;28;814;-50
2021/01/03 12:31:33;;;;;;;;;;;;;;;21.00;43.27;101221.09;5055802;28;1906;-49
2021/01/03 12:33:59;;;;;;;;;;;;;;;20.89;43.39;101230.56;5055947;28;809;-51
2021/01/03 12:36:24;;;;;;;;;;;;;;;20.66;44.07;101230.22;5055754;28;1059;-50
2021/01/03 12:38:49;;;;;;;;;;;;;;;20.62;44.01;101231.91;5055693;28;886;-53
2021/01/03 12:41:18;;;;;;;;;;;;;;;20.65;43.91;101225.78;5055904;28;752;-44
2021/01/03 12:43:45;;;;;;;;;;;;;;;20.90;43.45;101232.22;5057167;28;893;-47
2021/01/03 12:46:11;;;;;;;;;;;;;;;20.89;43.37;101234.19;5059843;28;1080;-50
2021/01/03 12:48:36;;;;;;;;;;;;;;;20.99;42.90;101241.53;5079156;28;815;-52
2021/01/03 12:51:01;;;;;;;;;;;;;;;20.90;43.38;101235.84;5079311;28;1906;-47
2021/01/03 12:53:27;;;;;;;;;;;;;;;20.95;43.18;101246.81;5059377;28;1006;-50
2021/01/03 12:55:52;;;;;;;;;;;;;;;21.00;42.90;101245.97;5059128;28;732;-48
2021/01/03 12:58:18;;;;;;;;;;;;;;;21.00;43.24;101245.97;5059204;28;735;-43
2021/01/03 13:00:43;;;;;;;;;;;;;;;20.98;43.06;101242.66;5059333;28;735;-53
2021/01/03 13:03:08;;;;;;;;;;;;;;;20.98;43.30;101245.41;5059248;28;772;-45