Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:21;;;;;;;;;;;8.20;99.90;;;;;;5090103;28;19923;-70
2022/11/21 00:03:47;;;;;;;;;;;8.20;99.90;;;;;;5084028;28;20468;-70
2022/11/21 00:06:13;;;;;;;;;;;8.20;99.90;;;;;;5092248;28;19943;-70
2022/11/21 00:08:39;;;;;;;;;;;8.20;99.90;;;;;;5104174;28;19916;-70
2022/11/21 00:11:05;;;;;;;;;;;8.30;99.90;;;;;;5083775;28;19912;-70
2022/11/21 00:13:31;;;;;;;;;;;8.30;99.90;;;;;;5111555;27;19965;-70
2022/11/21 00:16:01;;;;;;;;;;;8.20;99.90;;;;;;5089146;28;19920;-70
2022/11/21 00:18:27;;;;;;;;;;;8.20;99.90;;;;;;5086030;28;19926;-70
2022/11/21 00:20:53;;;;;;;;;;;8.10;99.90;;;;;;5084631;28;19912;-70
2022/11/21 00:23:27;;;;;;;;;;;8.00;99.90;;;;;;5085945;28;19916;-70
2022/11/21 00:25:58;;;;;;;;;;;7.90;99.90;;;;;;5098000;28;20253;-70
2022/11/21 00:28:30;;;;;;;;;;;7.80;99.90;;;;;;5099695;28;19998;-70
2022/11/21 00:31:17;;;;;;;;;;;7.80;99.90;;;;;;5119485;27;19924;-70
2022/11/21 00:33:45;;;;;;;;;;;7.90;99.90;;;;;;5074188;28;19963;-70
2022/11/21 00:36:11;;;;;;;;;;;7.80;99.90;;;;;;5090064;28;20093;-70
2022/11/21 00:38:37;;;;;;;;;;;7.80;99.90;;;;;;5090904;28;20413;-70
2022/11/21 00:41:03;;;;;;;;;;;7.80;99.90;;;;;;5070122;28;19912;-70
2022/11/21 00:43:28;;;;;;;;;;;7.80;99.90;;;;;;5087719;28;19919;-70
2022/11/21 00:45:54;;;;;;;;;;;7.90;99.90;;;;;;5096961;28;19912;-70
2022/11/21 00:48:20;;;;;;;;;;;7.90;99.90;;;;;;5070756;28;20006;-70
2022/11/21 00:50:49;;;;;;;;;;;7.80;99.90;;;;;;5071036;28;19912;-70
2022/11/21 00:53:14;;;;;;;;;;;7.80;99.90;;;;;;5091131;28;19947;-70
2022/11/21 00:55:41;;;;;;;;;;;7.80;99.90;;;;;;5105514;28;20341;-69
2022/11/21 00:58:07;;;;;;;;;;;7.90;99.90;;;;;;5103016;28;19955;-70
2022/11/21 01:00:32;;;;;;;;;;;7.90;99.90;;;;;;5099956;28;19912;-70
2022/11/21 01:02:58;;;;;;;;;;;7.80;99.90;;;;;;5096628;28;19967;-70
2022/11/21 01:05:27;;;;;;;;;;;7.90;99.90;;;;;;5099997;28;19912;-70
2022/11/21 01:07:53;;;;;;;;;;;7.80;99.90;;;;;;5113733;28;19908;-70
2022/11/21 01:10:19;;;;;;;;;;;7.70;99.90;;;;;;5111269;28;20013;-70
2022/11/21 01:12:44;;;;;;;;;;;7.60;99.90;;;;;;5099607;28;19912;-70
2022/11/21 01:15:10;;;;;;;;;;;7.50;99.90;;;;;;5104153;28;20305;-70
2022/11/21 01:17:51;;;;;;;;;;;7.50;99.90;;;;;;5099146;28;19911;-70
2022/11/21 01:20:17;;;;;;;;;;;7.60;99.90;;;;;;5075651;28;19916;-70
2022/11/21 01:22:43;;;;;;;;;;;7.60;99.90;;;;;;5066842;28;20015;-70
2022/11/21 01:25:09;;;;;;;;;;;7.60;99.90;;;;;;5068419;28;19920;-70
2022/11/21 01:27:43;;;;;;;;;;;7.60;99.90;;;;;;5116794;28;19981;-70
2022/11/21 01:30:26;;;;;;;;;;;7.60;99.90;;;;;;5110178;28;19920;-70
2022/11/21 01:32:51;;;;;;;;;;;7.60;99.90;;;;;;5100728;28;19927;-70
2022/11/21 01:35:17;;;;;;;;;;;7.70;99.90;;;;;;5080906;28;19913;-70
2022/11/21 01:37:49;;;;;;;;;;;7.60;99.90;;;;;;5069087;28;19920;-70
2022/11/21 01:40:15;;;;;;;;;;;7.60;99.90;;;;;;5066377;28;19951;-70
2022/11/21 01:42:54;;;;;;;;;;;7.70;99.90;;;;;;5084887;28;20264;-70
2022/11/21 01:45:43;;;;;;;;;;;7.80;99.90;;;;;;5086854;28;19927;-70
2022/11/21 01:48:08;;;;;;;;;;;7.80;99.90;;;;;;5071587;28;19972;-70
2022/11/21 01:50:34;;;;;;;;;;;7.80;99.90;;;;;;5075719;28;20370;-70
2022/11/21 01:53:00;;;;;;;;;;;7.80;99.90;;;;;;5086799;28;19920;-69
2022/11/21 01:55:26;;;;;;;;;;;7.80;99.90;;;;;;5073528;28;19912;-69
2022/11/21 01:57:54;;;;;;;;;;;7.80;99.90;;;;;;5075482;28;19947;-69
2022/11/21 02:00:24;;;;;;;;;;;7.70;99.90;;;;;;5072223;28;19947;-69
2022/11/21 02:02:51;;;;;;;;;;;7.70;99.90;;;;;;5091519;28;20130;-69
2022/11/21 02:05:24;;;;;;;;;;;7.70;99.90;;;;;;5091675;28;19919;-69
2022/11/21 02:07:51;;;;;;;;;;;7.70;99.90;;;;;;5091962;28;19983;-69
2022/11/21 02:10:20;;;;;;;;;;;7.70;99.90;;;;;;5091559;28;19927;-69
2022/11/21 02:12:53;;;;;;;;;;;7.70;99.90;;;;;;5092458;28;19920;-70
2022/11/21 02:15:32;;;;;;;;;;;7.80;99.90;;;;;;5091103;28;19916;-70
2022/11/21 02:17:58;;;;;;;;;;;7.70;99.90;;;;;;5088969;28;19976;-69
2022/11/21 02:20:25;;;;;;;;;;;7.70;99.90;;;;;;5092616;28;19994;-70
2022/11/21 02:23:00;;;;;;;;;;;7.70;99.90;;;;;;5072668;28;20393;-70
2022/11/21 02:25:29;;;;;;;;;;;7.80;99.90;;;;;;5092448;28;19974;-70
2022/11/21 02:28:00;;;;;;;;;;;7.80;99.90;;;;;;5103435;28;19920;-70
2022/11/21 02:30:27;;;;;;;;;;;7.80;99.90;;;;;;5090780;28;19924;-70
2022/11/21 02:32:53;;;;;;;;;;;7.80;99.90;;;;;;5093484;28;19915;-70
2022/11/21 02:35:18;;;;;;;;;;;7.80;99.90;;;;;;5095897;28;19923;-70
2022/11/21 02:37:49;;;;;;;;;;;7.80;99.90;;;;;;5075403;28;19969;-70
2022/11/21 02:40:17;;;;;;;;;;;7.90;99.90;;;;;;5089449;28;19942;-70
2022/11/21 02:42:57;;;;;;;;;;;7.90;99.90;;;;;;5071533;28;20366;-70
2022/11/21 02:45:29;;;;;;;;;;;8.00;99.90;;;;;;5089660;28;19920;-70
2022/11/21 02:47:55;;;;;;;;;;;7.90;99.90;;;;;;5081040;28;19971;-70
2022/11/21 02:50:24;;;;;;;;;;;7.90;99.90;;;;;;5084049;28;20427;-68
2022/11/21 02:52:50;;;;;;;;;;;7.80;99.90;;;;;;5088901;28;19940;-69
2022/11/21 02:55:19;;;;;;;;;;;7.80;99.90;;;;;;5093668;28;20278;-69
2022/11/21 02:57:44;;;;;;;;;;;7.80;99.90;;;;;;5089120;28;21342;-69
2022/11/21 03:00:11;;;;;;;;;;;7.80;99.90;;;;;;5087349;28;19919;-69
2022/11/21 03:02:37;;;;;;;;;;;7.80;99.90;;;;;;5100004;27;20861;-70
2022/11/21 03:05:04;;;;;;;;;;;7.80;99.90;;;;;;5087712;28;19916;-69
2022/11/21 03:07:29;;;;;;;;;;;7.80;99.90;;;;;;5082361;28;19935;-69
2022/11/21 03:09:56;;;;;;;;;;;7.80;99.90;;;;;;5067555;28;20401;-69
2022/11/21 03:12:21;;;;;;;;;;;7.80;99.90;;;;;;5081218;28;19916;-69
2022/11/21 03:14:47;;;;;;;;;;;7.80;99.90;;;;;;5087164;28;19912;-69
2022/11/21 03:17:13;;;;;;;;;;;7.80;99.90;;;;;;5068804;28;19916;-69
2022/11/21 03:19:39;;;;;;;;;;;7.70;99.90;;;;;;5088861;28;19986;-70
2022/11/21 03:22:04;;;;;;;;;;;7.70;99.90;;;;;;5077505;28;19916;-69
2022/11/21 03:24:30;;;;;;;;;;;7.70;99.90;;;;;;5079008;28;19966;-69
2022/11/21 03:26:56;;;;;;;;;;;7.60;99.90;;;;;;5085907;28;19957;-69
2022/11/21 03:29:25;;;;;;;;;;;7.70;99.90;;;;;;5064974;28;19938;-68
2022/11/21 03:31:51;;;;;;;;;;;7.80;99.90;;;;;;5096588;27;19963;-69
2022/11/21 03:34:17;;;;;;;;;;;7.90;99.90;;;;;;5081739;28;19951;-69
2022/11/21 03:36:48;;;;;;;;;;;7.90;99.90;;;;;;5063165;28;19920;-69
2022/11/21 03:39:13;;;;;;;;;;;8.00;99.90;;;;;;5070822;28;19937;-69
2022/11/21 03:41:39;;;;;;;;;;;8.10;99.90;;;;;;5080646;28;19912;-68
2022/11/21 03:44:06;;;;;;;;;;;8.10;99.90;;;;;;5079964;28;19912;-69
2022/11/21 03:46:33;;;;;;;;;;;8.10;99.90;;;;;;5081640;28;20897;-69
2022/11/21 03:48:59;;;;;;;;;;;8.10;99.90;;;;;;5079762;28;19916;-69
2022/11/21 03:51:27;;;;;;;;;;;8.00;99.90;;;;;;5080187;28;20439;-69
2022/11/21 03:53:53;;;;;;;;;;;8.10;99.90;;;;;;5065103;28;19915;-69
2022/11/21 03:56:19;;;;;;;;;;;8.10;99.90;;;;;;5084404;28;19919;-69
2022/11/21 03:58:45;;;;;;;;;;;8.10;99.90;;;;;;5065198;28;19912;-69
2022/11/21 04:01:14;;;;;;;;;;;8.20;99.90;;;;;;5084212;28;20358;-69
2022/11/21 04:03:41;;;;;;;;;;;8.20;99.90;;;;;;5082556;28;20376;-69
2022/11/21 04:06:06;;;;;;;;;;;8.20;99.90;;;;;;5078248;28;20100;-69
2022/11/21 04:08:38;;;;;;;;;;;8.10;99.90;;;;;;5079176;28;19912;-69
2022/11/21 04:11:05;;;;;;;;;;;8.20;99.90;;;;;;5081234;28;20013;-70
2022/11/21 04:13:30;;;;;;;;;;;8.10;99.90;;;;;;5079915;28;19916;-70
2022/11/21 04:15:56;;;;;;;;;;;8.10;99.90;;;;;;5064406;28;20104;-70
2022/11/21 04:18:22;;;;;;;;;;;8.10;99.90;;;;;;5078635;28;20377;-70
2022/11/21 04:20:47;;;;;;;;;;;8.10;99.90;;;;;;5066861;28;19956;-70
2022/11/21 04:23:14;;;;;;;;;;;8.10;99.90;;;;;;5062381;28;19917;-70
2022/11/21 04:25:40;;;;;;;;;;;8.20;99.90;;;;;;5082570;28;19919;-70
2022/11/21 04:28:06;;;;;;;;;;;8.10;99.90;;;;;;5081099;28;19947;-70
2022/11/21 04:30:32;;;;;;;;;;;8.10;99.90;;;;;;5062550;28;20010;-69
2022/11/21 04:32:58;;;;;;;;;;;8.00;99.90;;;;;;5096983;27;20408;-70
2022/11/21 04:35:25;;;;;;;;;;;8.00;99.90;;;;;;5081191;28;20007;-69
2022/11/21 04:37:51;;;;;;;;;;;7.90;99.90;;;;;;5082720;28;19912;-69
2022/11/21 04:40:17;;;;;;;;;;;7.80;99.90;;;;;;5068543;28;20384;-69
2022/11/21 04:42:46;;;;;;;;;;;7.80;99.90;;;;;;5082704;28;19935;-69
2022/11/21 04:45:13;;;;;;;;;;;7.70;99.90;;;;;;5080065;28;19923;-69
2022/11/21 04:47:39;;;;;;;;;;;7.70;99.90;;;;;;5079590;28;19948;-69
2022/11/21 04:50:05;;;;;;;;;;;7.80;99.90;;;;;;5079690;28;19920;-69
2022/11/21 04:52:31;;;;;;;;;;;7.90;99.90;;;;;;5066533;28;19920;-69
2022/11/21 04:54:57;;;;;;;;;;;8.00;99.90;;;;;;5096231;28;19916;-70
2022/11/21 04:57:23;;;;;;;;;;;8.00;99.90;;;;;;5094964;28;20300;-69
2022/11/21 04:59:49;;;;;;;;;;;8.10;99.90;;;;;;5073016;28;19908;-70
2022/11/21 05:02:15;;;;;;;;;;;8.10;99.90;;;;;;5095180;28;19995;-69
2022/11/21 05:04:41;;;;;;;;;;;8.00;99.90;;;;;;5075025;28;20008;-70
2022/11/21 05:07:06;;;;;;;;;;;8.10;99.90;;;;;;5094088;28;19923;-69
2022/11/21 05:09:32;;;;;;;;;;;8.20;99.90;;;;;;5093007;28;19912;-70
2022/11/21 05:14:42;;;;;;;;;;;8.10;99.90;;;;;;5089984;28;19965;-68
2022/11/21 05:17:08;;;;;;;;;;;8.10;99.90;;;;;;5094353;28;19916;-70
2022/11/21 05:19:34;;;;;;;;;;;8.10;99.90;;;;;;5113173;27;19908;-70
2022/11/21 05:21:59;;;;;;;;;;;8.10;99.90;;;;;;5104577;28;19991;-69
2022/11/21 05:24:25;;;;;;;;;;;8.20;99.90;;;;;;5112651;28;20408;-70
2022/11/21 05:26:51;;;;;;;;;;;8.20;99.90;;;;;;5105065;28;19918;-69
2022/11/21 05:29:17;;;;;;;;;;;8.20;99.90;;;;;;5098265;28;19989;-70
2022/11/21 05:31:42;;;;;;;;;;;8.30;99.90;;;;;;5105727;28;19912;-70
2022/11/21 05:34:08;;;;;;;;;;;8.30;99.90;;;;;;5096301;28;19912;-70
2022/11/21 05:36:34;;;;;;;;;;;8.30;99.90;;;;;;5092438;28;19966;-70
2022/11/21 05:38:59;;;;;;;;;;;8.30;99.90;;;;;;5112153;27;20442;-70
2022/11/21 05:41:25;;;;;;;;;;;8.20;99.90;;;;;;5093563;28;19912;-69
2022/11/21 05:43:51;;;;;;;;;;;8.20;99.90;;;;;;5121778;27;19912;-70
2022/11/21 05:46:18;;;;;;;;;;;8.20;99.90;;;;;;5096448;28;19916;-70
2022/11/21 05:48:44;;;;;;;;;;;8.10;99.90;;;;;;5101493;28;19916;-69
2022/11/21 05:51:10;;;;;;;;;;;8.10;99.90;;;;;;5086459;28;19928;-69
2022/11/21 05:53:36;;;;;;;;;;;8.20;99.90;;;;;;5101798;28;19912;-68
2022/11/21 05:56:09;;;;;;;;;;;8.20;99.90;;;;;;5109624;27;19958;-69
2022/11/21 05:58:35;;;;;;;;;;;8.20;99.90;;;;;;5090791;28;20036;-69
2022/11/21 06:01:00;;;;;;;;;;;8.20;99.90;;;;;;5097384;28;19966;-67
2022/11/21 06:03:29;;;;;;;;;;;8.20;99.90;;;;;;5097733;28;20373;-66
2022/11/21 06:06:03;;;;;;;;;;;8.30;99.90;;;;;;5066639;28;20012;-64
2022/11/21 06:08:29;;;;;;;;;;;8.20;99.90;;;;;;5099282;28;19916;-66
2022/11/21 06:10:55;;;;;;;;;;;8.40;99.90;;;;;;5102640;28;19938;-64
2022/11/21 06:13:21;;;;;;;;;;;8.40;99.90;;;;;;5112514;28;19912;-66
2022/11/21 06:15:51;;;;;;;;;;;8.40;99.90;;;;;;5090521;28;20413;-67
2022/11/21 06:18:17;;;;;;;;;;;8.40;99.90;;;;;;5078469;28;19923;-66
2022/11/21 06:20:44;;;;;;;;;;;8.50;99.90;;;;;;5085258;28;20006;-66
2022/11/21 06:23:11;;;;;;;;;;;8.50;99.90;;;;;;5090068;28;19920;-66
2022/11/21 06:25:36;;;;;;;;;;;8.40;99.90;;;;;;5108402;28;19965;-65
2022/11/21 06:28:02;;;;;;;;;;;8.30;99.90;;;;;;5084792;28;19981;-65
2022/11/21 06:30:28;;;;;;;;;;;8.30;99.90;;;;;;5097033;28;19981;-66
2022/11/21 06:32:53;;;;;;;;;;;8.30;99.90;;;;;;5091137;28;19919;-66
2022/11/21 06:35:19;;;;;;;;;;;8.20;99.90;;;;;;5082040;28;19965;-66
2022/11/21 06:37:45;;;;;;;;;;;8.20;99.90;;;;;;5104785;28;20384;-66
2022/11/21 06:40:10;;;;;;;;;;;8.20;99.90;;;;;;5112803;28;19912;-67
2022/11/21 06:42:36;;;;;;;;;;;8.20;99.90;;;;;;5101138;28;19912;-67
2022/11/21 06:45:02;;;;;;;;;;;8.30;99.90;;;;;;5078551;28;19946;-65
2022/11/21 06:47:28;;;;;;;;;;;8.30;99.90;;;;;;5107899;28;19916;-65
2022/11/21 06:49:53;;;;;;;;;;;8.20;99.90;;;;;;5097601;28;19994;-66
2022/11/21 06:52:19;;;;;;;;;;;8.20;99.90;;;;;;5086175;28;19908;-65
2022/11/21 06:54:45;;;;;;;;;;;8.00;99.90;;;;;;5118301;27;19912;-63
2022/11/21 07:00:37;;;;;;;;;;;8.00;99.90;;;;;;5014719;28;19937;-65
2022/11/21 07:03:20;;;;;;;;;;;8.10;99.90;;;;;;5007956;28;19919;-65
2022/11/21 07:09:05;;;;;;;;;;;8.10;99.90;;;;;;5102560;28;19935;-68
2022/11/21 07:11:36;;;;;;;;;;;8.10;99.90;;;;;;5101782;28;19920;-66
2022/11/21 07:14:08;;;;;;;;;;;8.20;99.90;;;;;;5102318;28;19943;-61
2022/11/21 07:16:43;;;;;;;;;;;8.20;99.90;;;;;;5101221;28;19923;-63
2022/11/21 07:19:18;;;;;;;;;;;8.70;99.90;;;;;;5104985;28;19912;-68
2022/11/21 07:28:41;;;;;;;;;;;8.60;99.90;;;;;;4998158;28;19921;-67
2022/11/21 07:31:35;;;;;;;;;;;8.50;99.90;;;;;;4960732;28;19965;-65
2022/11/21 07:34:52;;;;;;;;;;;8.90;99.90;;;;;;4972572;28;19918;-65
2022/11/21 07:37:21;;;;;;;;;;;8.90;99.90;;;;;;4972307;28;19914;-65
2022/11/21 07:39:47;;;;;;;;;;;8.90;99.90;;;;;;4967856;28;19950;-66
2022/11/21 07:42:12;;;;;;;;;;;8.90;99.90;;;;;;5052873;28;19919;-65
2022/11/21 07:44:38;;;;;;;;;;;8.90;99.90;;;;;;5074762;28;19971;-67
2022/11/21 07:47:04;;;;;;;;;;;8.90;99.90;;;;;;5091264;28;19919;-68
2022/11/21 07:49:29;;;;;;;;;;;9.00;99.90;;;;;;5097652;28;20397;-66
2022/11/21 07:51:55;;;;;;;;;;;9.10;99.90;;;;;;5090450;28;19926;-65
2022/11/21 07:54:21;;;;;;;;;;;9.20;99.90;;;;;;5087257;28;19912;-63
2022/11/21 07:56:46;;;;;;;;;;;9.20;99.90;;;;;;5076606;28;19912;-66
2022/11/21 07:59:12;;;;;;;;;;;9.20;99.90;;;;;;5086388;28;19916;-67
2022/11/21 08:01:37;;;;;;;;;;;9.30;99.90;;;;;;5101890;28;19919;-66
2022/11/21 08:04:03;;;;;;;;;;;9.30;99.90;;;;;;5078875;28;20440;-67
2022/11/21 08:06:29;;;;;;;;;;;9.40;99.90;;;;;;5100491;28;19919;-67
2022/11/21 08:08:54;;;;;;;;;;;9.40;99.90;;;;;;5091165;28;19916;-66
2022/11/21 08:11:20;;;;;;;;;;;9.50;99.90;;;;;;5072288;28;19912;-66
2022/11/21 08:13:46;;;;;;;;;;;9.50;99.90;;;;;;5077243;28;20242;-66
2022/11/21 08:16:12;;;;;;;;;;;9.50;99.90;;;;;;5109596;27;20339;-66
2022/11/21 08:18:37;;;;;;;;;;;9.50;99.90;;;;;;5091740;28;19919;-67
2022/11/21 08:21:04;;;;;;;;;;;9.50;99.90;;;;;;5079178;28;19923;-68
2022/11/21 08:23:30;;;;;;;;;;;9.60;99.90;;;;;;5100119;28;19927;-69
2022/11/21 08:25:55;;;;;;;;;;;9.70;99.90;;;;;;5094734;28;19998;-68
2022/11/21 08:28:21;;;;;;;;;;;9.80;99.90;;;;;;5091849;28;20008;-69
2022/11/21 08:30:47;;;;;;;;;;;9.80;99.90;;;;;;5091953;28;19916;-69
2022/11/21 08:33:12;;;;;;;;;;;9.80;99.90;;;;;;5104793;28;19963;-69
2022/11/21 08:35:38;;;;;;;;;;;9.90;99.90;;;;;;5090342;28;19912;-69
2022/11/21 08:38:04;;;;;;;;;;;10.00;99.90;;;;;;5073480;28;19927;-69
2022/11/21 08:40:30;;;;;;;;;;;10.00;99.90;;;;;;5090036;28;19908;-70
2022/11/21 08:43:00;;;;;;;;;;;10.00;99.90;;;;;;5094814;28;19950;-70
2022/11/21 08:45:26;;;;;;;;;;;10.10;99.90;;;;;;5074338;28;20023;-69
2022/11/21 08:47:51;;;;;;;;;;;10.10;99.90;;;;;;5098652;28;20002;-70
2022/11/21 08:50:17;;;;;;;;;;;10.10;99.90;;;;;;5072965;28;19920;-69
2022/11/21 08:53:01;;;;;;;;;;;10.20;99.90;;;;;;5079015;28;20033;-69
2022/11/21 08:55:29;;;;;;;;;;;10.20;99.90;;;;;;5091288;28;19920;-69
2022/11/21 08:57:54;;;;;;;;;;;10.40;99.90;;;;;;5095219;28;19961;-69
2022/11/21 09:00:20;;;;;;;;;;;10.50;99.90;;;;;;5078064;28;19920;-69
2022/11/21 09:02:46;;;;;;;;;;;10.60;99.90;;;;;;5087645;28;20018;-68
2022/11/21 09:05:12;;;;;;;;;;;10.70;99.90;;;;;;5072923;28;19919;-69
2022/11/21 09:07:37;;;;;;;;;;;10.80;99.90;;;;;;5077077;28;20002;-70
2022/11/21 09:10:03;;;;;;;;;;;10.90;99.90;;;;;;5077749;28;19923;-70
2022/11/21 09:12:30;;;;;;;;;;;11.00;99.90;;;;;;5089953;28;19919;-70
2022/11/21 09:20:23;;;;;;;;;;;11.20;99.90;;;;;;5096793;28;19965;-69
2022/11/21 09:22:50;;;;;;;;;;;11.20;99.90;;;;;;5089920;28;20409;-69
2022/11/21 09:25:15;;;;;;;;;;;11.20;99.90;;;;;;5100390;28;19919;-68
2022/11/21 09:27:41;;;;;;;;;;;11.20;99.90;;;;;;5066880;28;19908;-69
2022/11/21 09:30:07;;;;;;;;;;;11.20;99.90;;;;;;5101264;28;20426;-69
2022/11/21 09:32:33;;;;;;;;;;;11.30;99.90;;;;;;5093389;28;19920;-68
2022/11/21 09:34:58;;;;;;;;;;;11.30;99.90;;;;;;5071873;28;19912;-69
2022/11/21 09:37:27;;;;;;;;;;;11.30;99.90;;;;;;5102678;28;19930;-69
2022/11/21 09:39:53;;;;;;;;;;;11.30;99.90;;;;;;5088382;28;19912;-69
2022/11/21 09:42:38;;;;;;;;;;;11.30;99.90;;;;;;5084918;28;19915;-70
2022/11/21 09:45:10;;;;;;;;;;;11.30;99.90;;;;;;5089756;28;19920;-70
2022/11/21 09:47:36;;;;;;;;;;;11.30;99.90;;;;;;5090835;28;19909;-69
2022/11/21 09:50:16;;;;;;;;;;;11.30;99.90;;;;;;5106122;28;19916;-70
2022/11/21 09:52:48;;;;;;;;;;;11.40;99.90;;;;;;5091295;28;20329;-70
2022/11/21 09:55:23;;;;;;;;;;;11.50;99.90;;;;;;5101591;28;19919;-70
2022/11/21 09:57:49;;;;;;;;;;;11.50;99.90;;;;;;5111965;28;19915;-70
2022/11/21 10:00:18;;;;;;;;;;;11.70;99.90;;;;;;5111918;28;19908;-70
2022/11/21 10:02:44;;;;;;;;;;;11.80;99.90;;;;;;5112202;28;19914;-69
2022/11/21 10:05:13;;;;;;;;;;;11.80;99.90;;;;;;5104851;28;20003;-71
2022/11/21 10:07:39;;;;;;;;;;;11.80;99.90;;;;;;5097722;28;19912;-70
2022/11/21 10:10:07;;;;;;;;;;;12.00;99.90;;;;;;5116466;28;20369;-69
2022/11/21 10:13:13;;;;;;;;;;;12.00;99.90;;;;;;5106851;28;20011;-70
2022/11/21 10:15:50;;;;;;;;;;;12.00;99.90;;;;;;5101731;28;19912;-69
2022/11/21 10:18:28;;;;;;;;;;;12.00;99.90;;;;;;5116522;28;19961;-78
2022/11/21 10:21:12;;;;;;;;;;;12.10;99.90;;;;;;5101782;28;19919;-70
2022/11/21 10:23:40;;;;;;;;;;;12.00;99.90;;;;;;5119194;27;19916;-71
2022/11/21 10:26:35;;;;;;;;;;;11.90;99.90;;;;;;5110583;28;19908;-72
2022/11/21 10:29:03;;;;;;;;;;;11.90;99.90;;;;;;5024159;28;20403;-70
2022/11/21 10:31:31;;;;;;;;;;;12.00;99.90;;;;;;5115454;28;20505;-72
2022/11/21 10:33:58;;;;;;;;;;;12.00;99.90;;;;;;5097339;28;19963;-71
2022/11/21 10:36:26;;;;;;;;;;;12.00;99.90;;;;;;5114142;28;20460;-70
2022/11/21 10:38:56;;;;;;;;;;;12.10;99.90;;;;;;5075965;28;19912;-65
2022/11/21 10:41:34;;;;;;;;;;;12.10;99.90;;;;;;5083195;28;19924;-60
2022/11/21 10:47:00;;;;;;;;;;;12.30;99.90;;;;;;5097426;28;19968;-60
2022/11/21 10:49:28;;;;;;;;;;;12.50;99.90;;;;;;5108871;28;19912;-59
2022/11/21 10:52:00;;;;;;;;;;;12.60;99.90;;;;;;5115781;28;19908;-60
2022/11/21 10:54:32;;;;;;;;;;;12.60;99.90;;;;;;5114879;28;20430;-60
2022/11/21 10:57:00;;;;;;;;;;;12.60;99.90;;;;;;5102706;28;19957;-58
2022/11/21 10:59:27;;;;;;;;;;;12.80;99.90;;;;;;5100946;28;19955;-61
2022/11/21 11:01:58;;;;;;;;;;;12.70;99.90;;;;;;5078455;28;19912;-60
2022/11/21 11:04:24;;;;;;;;;;;12.80;99.90;;;;;;5070545;28;20406;-70
2022/11/21 11:06:50;;;;;;;;;;;12.80;99.90;;;;;;5094059;28;19962;-70
2022/11/21 11:09:28;;;;;;;;;;;12.70;99.90;;;;;;5076697;28;19916;-70
2022/11/21 11:12:12;;;;;;;;;;;12.60;99.90;;;;;;5076788;28;19981;-69
2022/11/21 11:14:38;;;;;;;;;;;12.80;99.90;;;;;;5098370;28;19916;-70
2022/11/21 11:17:04;;;;;;;;;;;12.90;99.90;;;;;;5091392;28;19920;-71
2022/11/21 11:19:29;;;;;;;;;;;13.00;99.90;;;;;;5101404;28;19912;-69
2022/11/21 11:21:55;;;;;;;;;;;13.00;99.90;;;;;;5095332;28;19962;-70
2022/11/21 11:24:24;;;;;;;;;;;12.90;99.90;;;;;;5077348;28;19908;-70
2022/11/21 11:27:00;;;;;;;;;;;12.90;99.90;;;;;;5095176;28;20011;-70
2022/11/21 11:29:29;;;;;;;;;;;12.90;99.90;;;;;;5086771;28;19924;-71
2022/11/21 11:31:59;;;;;;;;;;;12.90;99.90;;;;;;5100867;28;20344;-70
2022/11/21 11:34:36;;;;;;;;;;;12.80;99.90;;;;;;5079836;28;19912;-71
2022/11/21 11:37:20;;;;;;;;;;;12.70;99.90;;;;;;5098721;28;19912;-71
2022/11/21 11:39:55;;;;;;;;;;;12.70;99.90;;;;;;5105653;28;20342;-70
2022/11/21 11:48:12;;;;;;;;;;;12.80;99.90;;;;;;5102743;28;19919;-70
2022/11/21 11:50:43;;;;;;;;;;;12.90;99.90;;;;;;5076766;28;19924;-70
2022/11/21 11:53:29;;;;;;;;;;;12.90;99.90;;;;;;5082290;28;19979;-70
2022/11/21 11:55:58;;;;;;;;;;;12.90;99.90;;;;;;5092487;28;19999;-70
2022/11/21 11:58:27;;;;;;;;;;;13.00;99.90;;;;;;5093028;28;19908;-70
2022/11/21 12:01:02;;;;;;;;;;;13.00;99.90;;;;;;5094558;28;19908;-70
2022/11/21 12:03:33;;;;;;;;;;;13.10;99.90;;;;;;5092790;28;20399;-71
2022/11/21 12:05:58;;;;;;;;;;;13.00;99.90;;;;;;5087592;28;19912;-70
2022/11/21 12:08:45;;;;;;;;;;;12.90;99.90;;;;;;5093147;28;19919;-71
2022/11/21 12:13:56;;;;;;;;;;;12.90;99.90;;;;;;5093628;28;19914;-70
2022/11/21 12:16:24;;;;;;;;;;;12.90;99.90;;;;;;5077057;28;19920;-70
2022/11/21 12:18:53;;;;;;;;;;;12.80;99.90;;;;;;5075829;28;19918;-70
2022/11/21 12:21:19;;;;;;;;;;;12.70;99.90;;;;;;5074244;28;19991;-70
2022/11/21 12:23:46;;;;;;;;;;;12.80;99.90;;;;;;5073609;28;19912;-70
2022/11/21 12:26:31;;;;;;;;;;;13.00;99.90;;;;;;5100835;28;19969;-70
2022/11/21 12:28:59;;;;;;;;;;;13.00;99.90;;;;;;5108501;28;19908;-70
2022/11/21 12:31:40;;;;;;;;;;;12.80;99.90;;;;;;5092704;28;19913;-70
2022/11/21 12:34:26;;;;;;;;;;;12.80;99.90;;;;;;5087567;28;19959;-71
2022/11/21 12:36:52;;;;;;;;;;;12.80;99.90;;;;;;5063761;28;19959;-71
2022/11/21 12:39:36;;;;;;;;;;;12.80;99.90;;;;;;5097141;28;19955;-70
2022/11/21 12:45:05;;;;;;;;;;;12.70;99.90;;;;;;5114264;28;20438;-70
2022/11/21 12:56:43;;;;;;;;;;;12.90;99.90;;;;;;5084230;28;19920;-67
2022/11/21 12:59:12;;;;;;;;;;;13.00;99.90;;;;;;5105196;28;20010;-67
2022/11/21 13:01:43;;;;;;;;;;;12.90;99.90;;;;;;5113735;28;19913;-69
2022/11/21 13:04:11;;;;;;;;;;;12.90;99.90;;;;;;5095495;28;19913;-67
2022/11/21 13:06:41;;;;;;;;;;;12.90;99.90;;;;;;5076726;28;19920;-67
2022/11/21 13:09:08;;;;;;;;;;;12.90;99.90;;;;;;5105304;28;19927;-68
2022/11/21 13:11:58;;;;;;;;;;;12.90;99.90;;;;;;5093657;28;20377;-67
2022/11/21 13:14:24;;;;;;;;;;;12.90;99.90;;;;;;5074842;28;20460;-66
2022/11/21 13:16:56;;;;;;;;;;;12.90;99.90;;;;;;5096548;28;19959;-66
2022/11/21 13:19:36;;;;;;;;;;;13.00;99.90;;;;;;5093536;28;19970;-68
2022/11/21 13:22:02;;;;;;;;;;;13.00;99.90;;;;;;5107917;28;19913;-67
2022/11/21 13:24:43;;;;;;;;;;;13.00;99.90;;;;;;5098772;28;20191;-68
2022/11/21 13:27:10;;;;;;;;;;;13.00;99.90;;;;;;5094313;28;19912;-68
2022/11/21 13:29:36;;;;;;;;;;;13.10;99.90;;;;;;5106210;28;19911;-68
2022/11/21 13:32:20;;;;;;;;;;;13.10;99.90;;;;;;5093280;28;19919;-68
2022/11/21 13:34:45;;;;;;;;;;;13.10;99.90;;;;;;5092449;28;19946;-67
2022/11/21 13:37:31;;;;;;;;;;;13.20;99.90;;;;;;5099030;28;19916;-67
2022/11/21 13:40:16;;;;;;;;;;;13.20;99.90;;;;;;5109717;28;19936;-69
2022/11/21 13:43:02;;;;;;;;;;;13.20;99.90;;;;;;5110426;28;19918;-69
2022/11/21 13:45:42;;;;;;;;;;;13.20;99.90;;;;;;5102144;28;19919;-69
2022/11/21 13:48:25;;;;;;;;;;;13.20;99.90;;;;;;5094920;28;20625;-69
2022/11/21 13:51:11;;;;;;;;;;;13.20;99.90;;;;;;5103302;28;20441;-69
2022/11/21 13:53:46;;;;;;;;;;;13.20;99.90;;;;;;5114962;28;19915;-69
2022/11/21 13:56:14;;;;;;;;;;;13.20;99.90;;;;;;5114715;28;19931;-69
2022/11/21 13:58:51;;;;;;;;;;;13.30;99.90;;;;;;5114607;28;19907;-70
2022/11/21 14:01:20;;;;;;;;;;;13.20;99.90;;;;;;5098034;28;20438;-70
2022/11/21 14:04:11;;;;;;;;;;;13.30;99.90;;;;;;5099399;28;19919;-69
2022/11/21 14:06:43;;;;;;;;;;;13.30;99.90;;;;;;5104681;27;19920;-69
2022/11/21 14:09:12;;;;;;;;;;;13.40;99.90;;;;;;5094916;28;20011;-69
2022/11/21 14:11:48;;;;;;;;;;;13.40;99.90;;;;;;5095574;28;19928;-69
2022/11/21 14:14:24;;;;;;;;;;;13.30;99.90;;;;;;5096191;28;20413;-69
2022/11/21 14:16:53;;;;;;;;;;;13.20;99.90;;;;;;5096575;28;19962;-70
2022/11/21 14:19:19;;;;;;;;;;;13.10;99.90;;;;;;5105442;28;20064;-69
2022/11/21 14:21:46;;;;;;;;;;;13.10;99.90;;;;;;5076995;28;20027;-69
2022/11/21 14:24:16;;;;;;;;;;;13.10;99.90;;;;;;5092436;28;19943;-69
2022/11/21 14:26:43;;;;;;;;;;;13.00;99.90;;;;;;5075287;28;20392;-68
2022/11/21 14:29:16;;;;;;;;;;;13.10;99.90;;;;;;5075881;28;19916;-69
2022/11/21 14:31:46;;;;;;;;;;;13.10;99.90;;;;;;5075563;28;19927;-69
2022/11/21 14:34:11;;;;;;;;;;;13.10;99.90;;;;;;5094116;28;19915;-69
2022/11/21 14:36:37;;;;;;;;;;;12.90;99.90;;;;;;5103728;28;20320;-69
2022/11/21 14:39:08;;;;;;;;;;;12.80;99.90;;;;;;5102864;28;19908;-69
2022/11/21 14:41:35;;;;;;;;;;;12.70;99.90;;;;;;5094144;28;19935;-68
2022/11/21 14:44:13;;;;;;;;;;;12.70;99.90;;;;;;5099401;28;20246;-69
2022/11/21 14:46:40;;;;;;;;;;;12.60;99.90;;;;;;5090608;28;20285;-69
2022/11/21 14:49:15;;;;;;;;;;;12.50;99.90;;;;;;5076989;28;19915;-69
2022/11/21 14:51:42;;;;;;;;;;;12.50;99.90;;;;;;5095443;28;19913;-69
2022/11/21 14:54:22;;;;;;;;;;;12.40;99.90;;;;;;5102742;28;19912;-69
2022/11/21 14:56:52;;;;;;;;;;;12.40;99.90;;;;;;5101626;28;20288;-69
2022/11/21 14:59:21;;;;;;;;;;;12.40;99.90;;;;;;5079879;28;19919;-70
2022/11/21 15:01:58;;;;;;;;;;;12.40;99.90;;;;;;5102493;28;19912;-69
2022/11/21 15:04:28;;;;;;;;;;;12.30;99.90;;;;;;5088036;28;19912;-70
2022/11/21 15:06:54;;;;;;;;;;;12.40;99.90;;;;;;5107896;28;19908;-69
2022/11/21 15:09:19;;;;;;;;;;;12.30;99.90;;;;;;5075182;28;19923;-70
2022/11/21 15:11:57;;;;;;;;;;;12.20;99.90;;;;;;5094149;28;20004;-69
2022/11/21 15:14:51;;;;;;;;;;;12.00;99.90;;;;;;5121871;27;19912;-69
2022/11/21 15:17:21;;;;;;;;;;;11.90;99.90;;;;;;5093814;28;19912;-68
2022/11/21 15:20:01;;;;;;;;;;;11.80;99.90;;;;;;5096424;28;19945;-70
2022/11/21 15:22:29;;;;;;;;;;;11.70;99.90;;;;;;5092821;28;19912;-70