Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:29;;;;;;;5.07;0.63;;;12.60;99.90;;;;;;5024699;28;20280;-71
2022/10/16 00:02:55;;;;;;;3.93;0.60;;;12.50;99.90;;;;;;5024884;28;20045;-71
2022/10/16 00:05:21;;;;;;;8.50;1.63;;;12.50;99.90;;;;;;5024621;28;20756;-71
2022/10/16 00:07:46;;;;;;;5.77;0.60;;;12.50;99.90;;;;;;5008085;28;20106;-71
2022/10/16 00:10:12;;;;;;;5.40;1.03;;;12.50;99.90;;;;;;5024550;28;20493;-71
2022/10/16 00:12:38;;;;;;;2.87;0.50;;;12.50;99.90;;;;;;5024449;28;20041;-71
2022/10/16 00:15:04;;;;;;;5.33;0.63;;;12.50;99.90;;;;;;5008113;28;20071;-71
2022/10/16 00:17:30;;;;;;;3.60;0.57;;;12.50;99.90;;;;;;5007632;28;20041;-71
2022/10/16 00:19:56;;;;;;;3.77;0.83;;;12.60;99.90;;;;;;5023850;28;20295;-71
2022/10/16 00:22:22;;;;;;;7.47;0.70;;;12.60;99.90;;;;;;5005005;28;20496;-71
2022/10/16 00:24:48;;;;;;;4.33;1.00;;;12.60;99.90;;;;;;5007791;28;20288;-71
2022/10/16 00:27:13;;;;;;;3.47;0.87;;;12.60;99.90;;;;;;5023808;28;20386;-71
2022/10/16 00:29:39;;;;;;;1.50;0.50;;;12.70;99.90;;;;;;5007501;28;20033;-70
2022/10/16 00:32:05;;;;;;;2.13;1.07;;;12.70;99.90;;;;;;5023882;28;20079;-70
2022/10/16 00:34:31;;;;;;;3.90;1.20;;;12.80;99.90;;;;;;5007900;28;20037;-70
2022/10/16 00:36:56;;;;;;;4.20;0.80;;;12.80;99.90;;;;;;5022605;28;20413;-70
2022/10/16 00:39:23;;;;;;;5.93;0.60;;;12.90;99.90;;;;;;5024262;28;20489;-70
2022/10/16 00:41:49;;;;;;;5.97;0.80;;;12.90;99.90;;;;;;5023884;28;20400;-70
2022/10/16 00:44:49;;;;;;;4.47;0.60;;;12.90;99.90;;;;;;5024113;28;20486;-70
2022/10/16 00:47:36;;;;;;;7.07;0.40;;;12.90;99.90;;;;;;5007146;28;20303;-70
2022/10/16 00:50:16;;;;;;;2.10;0.50;;;12.80;99.90;;;;;;5003605;28;20304;-70
2022/10/16 00:52:45;;;;;;;3.47;0.83;;;12.80;99.90;;;;;;5023694;28;20319;-70
2022/10/16 00:55:11;;;;;;;3.80;0.40;;;12.80;99.90;;;;;;5022526;28;20276;-71
2022/10/16 00:57:38;;;;;;;2.67;0.80;;;12.80;99.90;;;;;;5007267;28;20835;-70
2022/10/16 01:00:08;;;;;;;3.70;0.53;;;12.90;99.90;;;;;;5023322;28;20292;-70
2022/10/16 01:02:34;;;;;;;4.47;0.80;;;12.90;99.90;;;;;;5024041;28;20405;-70
2022/10/16 01:05:00;;;;;;;3.43;0.63;;;12.90;99.90;;;;;;5023568;28;20288;-70
2022/10/16 01:07:41;;;;;;;1.83;0.70;;;13.00;99.80;;;;;;5007186;28;20050;-72
2022/10/16 01:10:33;;;;;;;3.53;0.60;;;13.00;99.20;;;;;;5018418;28;20280;-72
2022/10/16 01:13:31;;;;;;;2.73;0.47;;;13.00;99.40;;;;;;5019723;28;20628;-72
2022/10/16 01:16:06;;;;;;;3.90;0.60;;;13.10;99.00;;;;;;5000156;28;20345;-72
2022/10/16 01:18:46;;;;;;;;;;;13.10;97.90;;;;;;5024223;28;20790;-72
2022/10/16 01:21:32;;;;;;;2.97;0.63;;;13.20;96.80;;;;;;5023596;28;20422;-72
2022/10/16 01:24:13;;;;;;;4.47;0.60;;;13.20;96.80;;;;;;5023918;28;20346;-72
2022/10/16 01:27:20;;;;;;;2.20;0.50;;;13.30;95.10;;;;;;5023060;28;20296;-72
2022/10/16 01:29:54;;;;;;;5.50;0.60;;;13.30;95.00;;;;;;5019781;28;20306;-72
2022/10/16 01:32:53;;;;;;;5.47;0.70;;;13.40;94.30;;;;;;5023249;28;20284;-72
2022/10/16 01:35:28;;;;;;;2.33;0.57;;;13.40;94.40;;;;;;5023388;28;20287;-72
2022/10/16 01:37:56;;;;;;;7.57;0.82;;;13.40;94.20;;;;;;5007522;28;20764;-70
2022/10/16 01:40:26;;;;;;;5.17;0.70;;;13.40;94.20;;;;;;5011209;28;20425;-70
2022/10/16 01:42:59;;;;;;;3.57;0.93;;;13.30;94.60;;;;;;5026727;28;20346;-70
2022/10/16 01:45:25;;;;;;;5.33;0.90;;;13.40;95.00;;;;;;5010532;28;20326;-70
2022/10/16 01:47:53;;;;;;;4.07;1.00;;;13.30;95.40;;;;;;5010343;28;20659;-70
2022/10/16 01:50:20;;;;;;;2.27;0.60;;;13.30;95.90;;;;;;5026709;28;20308;-69
2022/10/16 01:52:49;;;;;;;3.47;0.50;;;13.20;96.20;;;;;;5027108;28;20346;-70
2022/10/16 01:55:21;;;;;;;2.87;0.93;;;13.10;96.60;;;;;;5019941;28;20291;-70
2022/10/16 01:57:51;;;;;;;4.23;0.97;;;13.10;97.30;;;;;;5012016;28;20291;-70
2022/10/16 02:00:20;;;;;;;5.60;0.70;;;13.00;97.60;;;;;;5026591;28;20273;-72
2022/10/16 02:02:49;;;;;;;3.03;0.80;;;13.00;98.20;;;;;;5026976;28;20635;-70
2022/10/16 02:05:38;;;;;;;6.53;0.90;;;12.90;98.30;;;;;;5027043;28;21089;-70
2022/10/16 02:08:04;;;;;;;5.13;0.90;;;12.90;98.80;;;;;;5025828;28;20292;-70
2022/10/16 02:10:30;;;;;;;3.60;0.60;;;12.80;99.00;;;;;;5006876;28;20295;-70
2022/10/16 02:13:10;;;;;;;3.67;1.00;;;12.80;99.20;;;;;;5009205;28;20075;-70
2022/10/16 02:15:35;;;;;;;2.87;0.60;;;12.80;99.50;;;;;;5025576;28;20315;-70
2022/10/16 02:18:04;;;;;;;5.37;0.83;;;12.80;99.40;;;;;;5019444;28;20280;-70
2022/10/16 02:20:43;;;;;;;3.53;0.70;;;12.70;99.50;;;;;;5026034;28;20049;-70
2022/10/16 02:23:13;;;;;;;3.83;0.87;;;12.70;99.70;;;;;;5026499;28;20299;-70
2022/10/16 02:25:44;;;;;;;5.90;0.70;;;12.70;99.70;;;;;;5026893;28;20284;-70
2022/10/16 02:28:18;;;;;;;5.90;0.93;;;12.70;99.70;;;;;;5009333;28;20303;-70
2022/10/16 02:30:58;;;;;;;2.55;1.25;;;12.70;99.40;;;;;;5026116;28;20354;-70
2022/10/16 02:33:26;;;;;;;3.93;0.60;;;12.70;98.80;;;;;;5026786;28;20463;-70
2022/10/16 02:35:53;;;;;;;4.00;0.80;;;12.70;98.50;;;;;;5015957;28;20283;-70
2022/10/16 02:38:21;;;;;;;7.30;1.57;;;12.70;98.00;;;;;;4997154;28;20295;-70
2022/10/16 02:40:46;;;;;;;5.13;0.70;;;12.60;97.50;;;;;;5025797;28;20367;-70
2022/10/16 02:43:13;;;;;;;5.93;0.77;;;12.60;96.90;;;;;;4991364;28;20424;-70
2022/10/16 02:45:38;;;;;;;5.03;0.93;;;12.60;96.50;;;;;;5010250;28;20037;-70
2022/10/16 02:48:05;;;;;;;1.77;0.53;;;12.60;96.50;;;;;;5006460;28;20284;-70
2022/10/16 02:50:30;;;;;;;5.03;0.73;;;12.50;96.50;;;;;;5009584;28;20084;-70
2022/10/16 02:52:56;;;;;;;3.67;0.80;;;12.50;96.50;;;;;;5009747;28;20320;-70
2022/10/16 02:55:22;;;;;;;4.67;0.60;;;12.40;96.70;;;;;;5006854;28;20053;-70
2022/10/16 02:57:47;;;;;;;5.07;0.67;;;12.40;96.30;;;;;;5009250;28;20360;-70
2022/10/16 03:00:15;;;;;;;3.20;0.60;;;12.50;96.40;;;;;;5009092;28;20076;-70
2022/10/16 03:02:41;;;;;;;8.60;0.70;;;12.50;96.30;;;;;;5025238;28;20041;-70
2022/10/16 03:05:08;;;;;;;3.20;0.80;;;12.50;96.00;;;;;;5012506;28;20793;-70
2022/10/16 03:07:34;;;;;;;4.53;0.80;;;12.50;96.20;;;;;;5008610;28;20045;-70
2022/10/16 03:10:00;;;;;;;3.83;1.00;;;12.50;96.40;;;;;;5025387;28;20788;-70
2022/10/16 03:12:27;;;;;;;2.80;0.80;;;12.60;96.40;;;;;;5025538;28;20041;-70
2022/10/16 03:14:53;;;;;;;6.23;0.70;;;12.60;96.40;;;;;;5009251;28;20048;-70
2022/10/16 03:17:18;;;;;;;4.50;0.77;;;12.60;96.60;;;;;;5008709;28;20718;-70
2022/10/16 03:19:44;;;;;;;2.07;0.50;;;12.50;96.70;;;;;;5006837;28;20104;-70
2022/10/16 03:22:10;;;;;;;2.17;0.60;;;12.50;97.10;;;;;;5025467;28;20048;-69
2022/10/16 03:24:36;;;;;;;2.43;0.70;;;12.40;97.30;;;;;;5009299;28;20651;-69
2022/10/16 03:27:02;;;;;;;4.20;0.60;;;12.40;97.60;;;;;;5024872;28;20041;-69
2022/10/16 03:29:29;;;;;;;4.10;0.97;;;12.40;97.70;;;;;;5008299;28;20501;-69
2022/10/16 03:31:55;;;;;;;2.57;0.70;;;12.40;98.00;;;;;;5007958;28;20037;-70
2022/10/16 03:34:21;;;;;;;2.50;0.70;;;12.40;98.10;;;;;;5025240;28;20783;-70
2022/10/16 03:36:47;;;;;;;1.93;0.50;;;12.40;98.40;;;;;;5006792;28;20375;-70
2022/10/16 03:39:13;;;;;;;2.47;0.57;;;12.40;98.40;;;;;;5024248;28;20507;-70
2022/10/16 03:41:39;;;;;;;1.83;0.80;;;12.40;98.50;;;;;;5025125;28;20209;-69
2022/10/16 03:44:04;;;;;;;3.13;0.57;;;12.40;98.60;;;;;;5025044;28;20045;-69
2022/10/16 03:46:30;;;;;;;2.90;0.70;;;12.50;98.70;;;;;;5024380;28;20041;-70
2022/10/16 03:48:56;;;;;;;5.13;0.80;;;12.50;98.90;;;;;;5008769;28;20045;-70
2022/10/16 03:51:21;;;;;;;2.53;0.57;;;12.50;99.20;;;;;;5008480;28;20473;-70
2022/10/16 03:53:47;;;;;;;5.93;0.80;;;12.60;99.30;;;;;;5005788;28;20058;-70
2022/10/16 03:56:13;;;;;;;3.17;0.80;;;12.60;99.00;;;;;;5024656;28;20087;-69
2022/10/16 03:58:38;;;;;;;1.93;0.50;;;12.70;99.10;;;;;;5006236;28;20489;-70
2022/10/16 04:01:04;;;;;;;3.37;0.70;;;12.70;99.10;;;;;;5023725;28;20053;-70
2022/10/16 04:03:30;;;;;;;3.47;0.63;;;12.70;99.00;;;;;;5006132;28;20498;-70
2022/10/16 04:05:56;;;;;;;2.73;0.60;;;12.70;99.10;;;;;;5023391;28;20075;-72
2022/10/16 04:08:22;;;;;;;2.83;1.03;;;12.80;99.30;;;;;;5024528;28;20501;-70
2022/10/16 04:10:48;;;;;;;3.37;0.83;;;12.80;99.20;;;;;;5024582;28;20053;-70
2022/10/16 04:13:14;;;;;;;5.73;0.70;;;12.80;99.30;;;;;;5007870;28;20280;-70
2022/10/16 04:15:39;;;;;;;2.77;0.80;;;12.80;99.40;;;;;;5008065;28;20037;-70
2022/10/16 04:18:05;;;;;;;4.57;1.10;;;12.80;99.50;;;;;;4991993;28;20623;-70
2022/10/16 04:20:32;;;;;;;2.83;0.70;;;12.80;99.70;;;;;;5007898;28;20490;-72
2022/10/16 04:22:57;;;;;;;2.47;0.80;;;12.80;99.90;;;;;;5008255;28;20103;-72
2022/10/16 04:25:23;;;;;;;2.97;0.50;;;12.90;99.90;;;;;;5024519;28;20284;-72
2022/10/16 04:27:49;;;;;;;2.53;0.60;;;12.90;99.90;;;;;;5018540;28;20570;-72
2022/10/16 04:30:15;;;;;;;2.03;0.60;;;12.80;99.90;;;;;;5007750;28;20051;-72
2022/10/16 04:32:41;;;;;;;6.53;0.93;;;12.80;99.90;;;;;;5024244;28;20041;-70
2022/10/16 04:35:07;;;;;;;1.30;0.43;;;12.80;99.90;;;;;;5004659;28;20284;-70
2022/10/16 04:37:33;;;;;;;4.47;0.73;;;12.80;99.90;;;;;;5011190;28;20412;-70
2022/10/16 04:39:58;;;;;;;1.40;0.60;;;12.70;99.90;;;;;;5007409;28;20372;-70
2022/10/16 04:42:24;;;;;;;3.47;0.90;;;12.70;99.90;;;;;;5008247;28;20044;-70
2022/10/16 04:44:50;;;;;;;4.37;1.10;;;12.60;99.90;;;;;;5007553;28;20056;-70
2022/10/16 04:47:15;;;;;;;3.07;1.00;;;12.60;99.90;;;;;;5006991;28;20049;-69
2022/10/16 04:49:41;;;;;;;5.93;0.80;;;12.60;99.90;;;;;;4988020;28;20274;-69
2022/10/16 04:52:08;;;;;;;2.20;0.80;;;12.60;99.90;;;;;;5007519;28;20042;-69
2022/10/16 04:54:34;;;;;;;5.40;1.30;;;12.60;99.90;;;;;;5023840;28;20073;-69
2022/10/16 04:57:00;;;;;;;6.03;1.20;;;12.60;99.90;;;;;;5024091;28;20766;-69
2022/10/16 04:59:26;;;;;;;4.80;1.20;;;12.50;99.90;;;;;;5007584;28;20132;-69
2022/10/16 05:01:51;;;;;;;4.70;1.50;;;12.50;99.90;;;;;;5004448;28;20045;-69
2022/10/16 05:04:17;;;;;;;4.60;1.07;;;12.50;99.90;;;;;;5007426;28;20081;-69
2022/10/16 05:06:43;;;;;;;3.50;1.30;;;12.50;99.90;;;;;;5019280;28;20120;-69
2022/10/16 05:09:09;;;;;;;5.67;1.57;;;12.50;99.90;;;;;;5023121;28;20053;-70
2022/10/16 05:11:35;;;;;;;4.77;1.27;;;12.60;99.90;;;;;;5021646;28;20112;-70
2022/10/16 05:14:01;;;;;;;4.30;1.40;;;12.60;99.90;;;;;;5007646;28;20366;-70
2022/10/16 05:16:27;;;;;;;3.63;1.27;;;12.60;99.90;;;;;;5023732;28;20053;-70
2022/10/16 05:18:52;;;;;;;4.93;1.60;;;12.60;99.90;;;;;;5000724;28;20103;-70
2022/10/16 05:21:18;;;;;;;5.40;1.77;;;12.60;99.90;;;;;;5023512;28;20052;-70
2022/10/16 05:23:44;;;;;;;8.53;1.83;;;12.60;99.90;;;;;;4987769;28;20452;-70
2022/10/16 05:26:10;;;;;;;5.40;1.40;;;12.60;99.90;;;;;;5022705;28;20046;-70
2022/10/16 05:28:36;;;;;;;6.53;1.90;;;12.60;99.90;;;;;;5007510;28;20633;-70
2022/10/16 05:31:06;;;;;;;6.97;1.93;;;12.60;99.90;;;;;;5022862;28;20124;-70
2022/10/16 05:33:32;;;;;;;4.33;1.43;;;12.50;99.90;;;;;;5019811;28;20045;-70
2022/10/16 05:36:02;;;;;;;5.93;1.70;;;12.50;99.90;;;;;;5006827;28;20287;-70
2022/10/16 05:38:28;;;;;;;5.53;1.50;;;12.40;99.90;;;;;;5011450;28;20049;-69
2022/10/16 05:40:54;;;;;;;4.30;1.50;;;12.40;99.90;;;;;;5006411;28;20276;-69
2022/10/16 05:43:20;;;;;;;4.67;1.60;;;12.40;99.90;;;;;;5013983;28;20485;-69
2022/10/16 05:46:03;;;;;;;8.30;2.33;;;12.40;99.90;;;;;;5022880;28;20103;-69
2022/10/16 05:48:29;;;;;;;4.57;1.50;;;12.30;99.90;;;;;;5007350;28;20699;-69
2022/10/16 05:51:09;;;;;;;4.23;1.43;;;12.30;99.90;;;;;;5006633;28;20292;-69
2022/10/16 05:53:36;;;;;;;5.60;1.60;;;12.30;99.90;;;;;;5007143;28;20289;-69
2022/10/16 05:56:03;;;;;;;6.43;1.70;;;12.30;99.90;;;;;;5003271;28;20379;-70
2022/10/16 05:58:33;;;;;;;4.23;1.10;;;12.30;99.90;;;;;;5023320;28;20711;-70
2022/10/16 06:01:23;;;;;;;3.63;1.40;;;12.30;99.90;;;;;;5006359;28;20288;-70
2022/10/16 06:03:51;;;;;;;8.73;1.50;;;12.40;99.90;;;;;;5022756;28;21322;-71
2022/10/16 06:06:19;;;;;;;8.57;1.60;;;12.40;99.90;;;;;;5005946;28;20319;-70
2022/10/16 06:08:46;;;;;;;4.57;1.63;;;12.50;99.90;;;;;;5022911;28;20371;-70
2022/10/16 06:11:14;;;;;;;3.00;1.50;;;12.50;99.90;;;;;;5022500;28;20351;-70
2022/10/16 06:13:42;;;;;;;3.97;1.40;;;12.50;99.90;;;;;;5022503;28;20280;-69
2022/10/16 06:16:10;;;;;;;5.17;1.27;;;12.50;99.90;;;;;;5005679;28;20296;-69
2022/10/16 06:18:36;;;;;;;5.00;1.20;;;12.50;99.90;;;;;;5023134;28;20296;-70
2022/10/16 06:21:13;;;;;;;5.77;1.30;;;12.60;99.90;;;;;;5003396;28;20284;-70
2022/10/16 06:23:39;;;;;;;3.90;1.20;;;12.60;99.90;;;;;;5024467;28;20505;-70
2022/10/16 06:26:09;;;;;;;6.67;1.67;;;12.60;99.90;;;;;;5006911;28;20383;-72
2022/10/16 06:28:35;;;;;;;5.30;1.60;;;12.60;99.90;;;;;;5010939;28;20645;-72
2022/10/16 06:31:02;;;;;;;7.27;1.67;;;12.60;99.90;;;;;;5023528;28;20288;-71
2022/10/16 06:33:28;;;;;;;7.70;1.50;;;12.60;99.90;;;;;;5027246;28;20298;-71
2022/10/16 06:35:53;;;;;;;4.30;1.17;;;12.70;99.90;;;;;;5016406;28;20275;-72
2022/10/16 06:38:19;;;;;;;6.30;1.20;;;12.70;99.90;;;;;;5013287;28;20558;-72
2022/10/16 06:40:45;;;;;;;5.47;1.10;;;12.70;99.90;;;;;;5010171;28;20083;-71
2022/10/16 06:43:11;;;;;;;7.70;1.47;;;12.70;99.90;;;;;;5010050;28;20072;-71
2022/10/16 06:45:36;;;;;;;8.63;1.07;;;12.70;99.90;;;;;;5009877;28;20103;-72
2022/10/16 06:48:02;;;;;;;8.67;1.70;;;12.70;99.90;;;;;;5009677;28;20049;-72
2022/10/16 06:50:28;;;;;;;6.27;1.50;;;12.60;99.90;;;;;;5009971;28;20041;-72
2022/10/16 06:52:53;;;;;;;3.60;1.17;;;12.60;99.90;;;;;;5025909;28;20056;-72
2022/10/16 06:55:19;;;;;;;7.43;1.07;;;12.60;99.90;;;;;;5009899;28;20682;-72
2022/10/16 06:57:48;;;;;;;5.30;1.57;;;12.50;99.90;;;;;;5009730;28;20526;-72
2022/10/16 07:00:14;;;;;;;4.43;1.13;;;12.50;99.90;;;;;;4993286;28;20045;-72
2022/10/16 07:02:40;;;;;;;6.20;1.20;;;12.50;99.90;;;;;;5041564;28;20370;-72
2022/10/16 07:05:06;;;;;;;5.73;1.53;;;12.60;99.90;;;;;;5009182;28;20338;-72
2022/10/16 07:07:31;;;;;;;5.80;1.40;;;12.60;99.90;;;;;;5005514;28;20373;-72
2022/10/16 07:09:57;;;;;;;7.73;1.33;;;12.60;99.90;;;;;;5009668;28;20276;-72
2022/10/16 07:12:23;;;;;;;3.40;1.30;;;12.60;99.90;;;;;;5009689;28;20095;-72
2022/10/16 07:14:51;;;;;;;3.70;1.20;;;12.60;99.90;;;;;;5009357;28;20041;-72
2022/10/16 07:17:17;;;;;;;5.97;1.43;;;12.60;99.90;;;;;;5025241;28;20592;-72
2022/10/16 07:19:44;;;;;;;6.87;1.50;;;12.60;99.90;;;;;;5008570;28;20288;-72
2022/10/16 07:22:10;;;;;;;4.80;1.40;;;12.50;99.90;;;;;;5025711;28;20048;-72
2022/10/16 07:24:35;;;;;;;5.93;1.50;;;12.50;99.90;;;;;;5006557;28;20296;-72
2022/10/16 07:27:01;;;;;;;5.83;1.80;;;12.50;99.90;;;;;;5025124;28;20135;-72
2022/10/16 07:29:27;;;;;;;6.30;1.70;;;12.40;99.90;;;;;;5024479;28;20060;-72
2022/10/16 07:31:53;;;;;;;6.10;2.00;;;12.50;99.90;;;;;;5025152;28;20053;-72
2022/10/16 07:34:21;;;;;;;4.50;1.80;;;12.50;99.90;;;;;;5024387;28;20041;-72
2022/10/16 07:36:50;;;;;;;6.70;2.07;;;12.50;99.90;;;;;;5022060;28;20049;-72
2022/10/16 07:39:17;;;;;;;7.47;2.47;;;12.60;99.90;;;;;;5002242;28;20292;-72
2022/10/16 07:41:43;;;;;;;2.93;2.27;;;12.70;99.90;;;;;;5024968;28;20402;-72
2022/10/16 07:44:08;;;;;;;7.13;2.10;;;12.80;99.90;;;;;;5024809;28;20363;-72
2022/10/16 07:46:35;;;;;;;6.40;2.17;;;12.90;99.90;;;;;;5024111;28;20421;-72
2022/10/16 07:49:02;;;;;;;6.63;1.73;;;13.00;99.90;;;;;;4974158;28;20075;-72
2022/10/16 07:51:28;;;;;;;6.03;1.67;;;13.10;99.90;;;;;;5009948;28;20742;-72
2022/10/16 07:53:54;;;;;;;2.87;1.70;;;13.10;99.90;;;;;;5025556;28;20300;-72
2022/10/16 07:56:20;;;;;;;3.03;1.23;;;13.20;99.90;;;;;;5024105;28;20103;-72
2022/10/16 07:58:46;;;;;;;3.70;1.10;;;13.20;99.90;;;;;;5010605;28;20045;-72
2022/10/16 08:01:14;;;;;;;5.33;1.07;;;13.20;99.90;;;;;;5015878;28;20291;-72
2022/10/16 08:03:49;;;;;;;5.30;1.20;;;13.20;99.90;;;;;;5009111;28;20560;-72
2022/10/16 08:06:15;;;;;;;3.92;1.05;;;13.20;99.90;;;;;;5026637;28;20386;-72
2022/10/16 08:08:41;;;;;;;5.23;1.47;;;13.30;99.90;;;;;;5027118;28;20511;-72
2022/10/16 08:11:07;;;;;;;5.70;1.33;;;13.20;99.90;;;;;;5013454;28;20280;-72
2022/10/16 08:13:33;;;;;;;6.20;1.17;;;13.30;99.90;;;;;;5025575;28;20098;-72
2022/10/16 08:15:59;;;;;;;8.17;1.60;;;13.20;99.90;;;;;;5007232;28;20284;-72
2022/10/16 08:18:25;;;;;;;4.27;1.00;;;13.30;99.90;;;;;;5009520;28;20044;-72
2022/10/16 08:20:59;;;;;;;4.47;0.93;;;13.30;99.90;;;;;;5023783;28;20052;-72
2022/10/16 08:23:26;;;;;;;2.35;1.40;;;13.60;99.90;;;;;;5027637;28;20041;-72
2022/10/16 08:25:53;;;;;;;3.23;1.10;;;13.90;99.90;;;;;;5023712;28;20037;-72
2022/10/16 08:28:19;;;;;;;4.67;1.30;;;14.20;99.90;;;;;;5028990;28;20739;-72
2022/10/16 08:30:45;;;;;;;3.53;1.30;;;14.40;99.90;;;;;;5009589;28;20291;-72
2022/10/16 08:33:11;;;;;;;8.23;1.33;;;14.60;99.90;;;;;;5009302;28;20386;-72
2022/10/16 08:35:36;;;;;;;4.67;1.50;;;14.60;99.90;;;;;;5020840;28;20045;-72
2022/10/16 08:38:06;;;;;;;7.30;1.73;;;14.60;99.90;;;;;;5025634;28;20045;-72
2022/10/16 08:40:35;;;;;;;5.67;1.20;;;14.70;99.90;;;;;;5025442;28;20072;-70
2022/10/16 08:43:19;;;;;;;5.80;1.40;;;14.70;99.90;;;;;;5032486;28;20284;-70
2022/10/16 08:46:16;;;;;;;6.57;1.40;;;14.80;99.90;;;;;;5013773;28;20304;-70
2022/10/16 08:48:57;;;;;;;8.07;1.83;;;14.90;99.90;;;;;;5020338;28;20338;-70
2022/10/16 08:51:34;;;;;;;8.17;2.70;;;14.90;99.90;;;;;;5029149;28;20361;-70
2022/10/16 08:54:21;;;;;;;8.03;1.43;;;14.80;99.90;;;;;;5023985;28;20291;-70
2022/10/16 08:56:46;;;;;;;8.93;2.13;;;14.70;99.80;;;;;;5022528;28;20292;-70
2022/10/16 08:59:20;;;;;;;6.97;1.60;;;14.70;99.50;;;;;;5018565;28;20366;-70
2022/10/16 09:01:49;;;;;;;8.87;1.50;;;14.70;99.80;;;;;;5008471;28;20310;-70
2022/10/16 09:04:30;;;;;;;8.10;1.30;;;14.70;99.40;;;;;;5024945;28;20371;-70
2022/10/16 09:07:02;;;;;;;9.50;1.10;;;14.80;99.50;;;;;;5030394;28;20311;-70
2022/10/16 09:09:40;;;;;;;8.77;1.13;;;14.80;98.70;;;;;;5018147;28;20280;-70
2022/10/16 09:12:45;;;;;;;8.63;1.10;;;14.80;98.70;;;;;;5025909;28;20794;-70
2022/10/16 09:15:39;;;;;;;9.00;1.20;;;14.80;98.40;;;;;;5024432;28;20287;-70
2022/10/16 09:18:14;;;;;;;6.83;1.77;;;14.80;97.80;;;;;;5025353;28;20295;-70
2022/10/16 09:20:56;;;;;;;9.90;1.63;;;14.80;98.10;;;;;;5009342;28;20288;-70
2022/10/16 09:23:26;;;;;;;6.53;1.10;;;14.90;97.60;;;;;;5027286;28;20396;-70
2022/10/16 09:25:54;;;;;;;6.33;1.00;;;14.90;97.10;;;;;;5016256;28;20775;-70
2022/10/16 09:28:20;;;;;;;6.63;1.10;;;14.90;97.20;;;;;;5018599;28;20298;-70
2022/10/16 09:30:49;;;;;;;6.17;1.53;;;15.00;97.00;;;;;;5020469;28;20295;-70
2022/10/16 09:33:16;;;;;;;8.77;1.30;;;15.20;96.90;;;;;;5007008;28;20294;-70
2022/10/16 09:35:49;;;;;;;6.40;1.10;;;15.40;96.40;;;;;;5045797;28;20283;-70
2022/10/16 09:38:23;;;;;;;6.27;0.97;;;15.50;96.20;;;;;;5015370;28;20358;-70
2022/10/16 09:40:49;;;;;;;5.55;1.02;;;15.60;95.20;;;;;;5004265;28;20391;-70
2022/10/16 09:43:41;;;;;;;9.50;1.10;;;15.60;94.10;;;;;;4990489;28;20374;-70
2022/10/16 09:46:21;;;;;;;9.27;1.40;;;15.60;94.10;;;;;;5019215;28;20331;-70
2022/10/16 09:48:52;;;;;;;6.60;1.07;;;15.50;94.80;;;;;;5020661;28;20387;-70
2022/10/16 09:51:26;;;;;;;6.37;0.77;;;15.50;94.90;;;;;;5015025;28;20280;-70
2022/10/16 09:54:06;;;;;;;5.90;1.10;;;15.60;94.70;;;;;;5018373;28;20358;-70
2022/10/16 09:56:35;;;;;;;8.67;1.00;;;15.60;94.70;;;;;;5018526;28;20312;-70
2022/10/16 09:59:10;;;;;;;9.43;1.20;;;15.60;93.90;;;;;;5020047;28;20878;-70
2022/10/16 10:01:42;;;;;;;10.30;1.27;;;15.50;93.10;;;;;;5005790;28;20361;-71
2022/10/16 10:04:08;;;;;;;13.97;1.40;;;15.40;93.20;;;;;;5022703;28;20052;-71
2022/10/16 10:06:43;;;;;;;7.83;1.13;;;15.30;93.90;;;;;;5022941;28;20365;-70
2022/10/16 10:09:15;;;;;;;;;;;15.30;93.50;;;;;;5022399;28;20276;-70
2022/10/16 10:11:43;;;;;;;11.30;2.30;;;15.40;94.20;;;;;;5022423;28;19921;-70
2022/10/16 10:14:30;;;;;;;9.40;1.00;;;15.50;94.60;;;;;;5006167;28;20708;-70
2022/10/16 10:17:05;;;;;;;6.93;1.47;;;15.70;94.70;;;;;;5022216;28;20284;-70
2022/10/16 10:19:57;;;;;;;8.15;1.30;;;16.00;93.90;;;;;;5005708;28;20332;-70
2022/10/16 10:22:26;;;;;;;7.10;1.17;;;16.30;93.80;;;;;;5021574;28;20060;-70
2022/10/16 10:25:26;;;;;;;12.93;1.33;;;16.60;89.70;;;;;;5022384;28;20369;-70
2022/10/16 10:28:13;;;;;;;12.37;1.20;;;16.80;88.10;;;;;;5001375;28;20308;-70
2022/10/16 10:31:23;;;;;;;15.20;1.67;;;16.90;86.50;;;;;;5019753;28;20407;-70
2022/10/16 10:34:19;;;;;;;13.17;2.37;;;16.80;77.20;;;;;;4989517;28;20320;-70
2022/10/16 10:37:01;;;;;;;12.23;1.57;;;16.50;75.10;;;;;;5006469;28;20334;-70
2022/10/16 10:39:54;;;;;;;16.43;2.67;;;16.20;76.10;;;;;;5013174;28;20284;-70
2022/10/16 10:42:30;;;;;;;10.87;1.23;;;15.90;73.90;;;;;;5022311;28;20320;-70
2022/10/16 10:45:11;;;;;;;15.47;2.00;;;15.60;75.50;;;;;;5023918;28;20708;-71
2022/10/16 10:48:03;;;;;;;13.00;2.17;;;15.40;76.00;;;;;;5022133;28;20415;-71
2022/10/16 10:50:49;;;;;;;13.13;1.83;;;15.50;78.30;;;;;;5016753;28;20280;-71
2022/10/16 10:53:24;;;;;;;11.90;1.80;;;15.50;77.10;;;;;;5037339;28;20292;-70
2022/10/16 10:56:00;;;;;;;15.48;1.75;;;15.70;76.80;;;;;;5009501;28;20418;-70
2022/10/16 10:58:54;;;;;;;18.67;2.50;;;15.80;77.90;;;;;;5025768;28;20560;-70
2022/10/16 11:01:50;;;;;;;12.50;2.27;;;15.90;74.90;;;;;;5023625;28;20737;-70
2022/10/16 11:04:16;;;;;;;12.87;1.63;;;15.90;75.20;;;;;;5013195;28;20835;-70
2022/10/16 11:06:52;;;;;;;16.77;2.07;;;15.80;76.10;;;;;;5025883;28;20395;-70
2022/10/16 11:09:50;;;;;;;15.87;2.13;;;15.90;75.40;;;;;;5026111;28;20842;-70
2022/10/16 11:12:27;;;;;;;14.93;1.60;;;16.00;76.30;;;;;;4993783;28;20304;-70
2022/10/16 11:15:00;;;;;;;15.40;2.07;;;16.10;73.10;;;;;;5009534;28;20382;-70
2022/10/16 11:17:35;;;;;;;9.53;1.27;;;16.20;71.30;;;;;;5028941;28;20315;-70
2022/10/16 11:20:11;;;;;;;6.60;1.10;;;16.20;72.80;;;;;;5009402;28;20704;-70
2022/10/16 11:22:43;;;;;;;14.03;1.57;;;16.10;70.40;;;;;;5025302;28;20128;-70
2022/10/16 11:25:32;;;;;;;9.50;1.57;;;16.10;71.30;;;;;;5025480;28;20326;-70
2022/10/16 11:28:23;;;;;;;10.37;1.10;;;16.00;72.10;;;;;;5009699;28;20718;-70
2022/10/16 11:31:04;;;;;;;13.27;1.60;;;16.00;71.00;;;;;;5025647;28;20750;-70
2022/10/16 11:33:37;;;;;;;10.60;1.37;;;16.00;71.70;;;;;;5038361;28;20280;-71
2022/10/16 11:36:21;;;;;;;12.50;1.20;;;16.10;72.90;;;;;;5008985;28;20287;-71
2022/10/16 11:39:01;;;;;;;10.23;1.27;;;16.10;72.40;;;;;;5025401;28;20323;-70
2022/10/16 11:41:35;;;;;;;13.20;1.60;;;16.10;71.20;;;;;;5015827;28;20617;-70
2022/10/16 11:44:23;;;;;;;11.90;2.07;;;16.10;72.20;;;;;;5027256;28;20760;-70
2022/10/16 11:46:57;;;;;;;14.73;1.87;;;16.20;71.90;;;;;;5025765;28;20312;-70
2022/10/16 11:49:26;;;;;;;15.57;1.33;;;16.20;71.40;;;;;;5010536;28;20367;-70
2022/10/16 11:51:59;;;;;;;7.80;1.13;;;16.20;72.40;;;;;;5024812;28;20404;-70
2022/10/16 11:54:39;;;;;;;10.77;1.30;;;16.20;70.60;;;;;;5018531;28;20343;-70
2022/10/16 11:57:20;;;;;;;12.30;1.50;;;16.30;72.30;;;;;;5022057;28;20284;-70
2022/10/16 12:00:01;;;;;;;11.00;1.50;;;16.40;71.70;;;;;;5008600;28;20844;-71
2022/10/16 12:02:56;;;;;;;8.73;1.30;;;16.50;72.20;;;;;;5024117;28;20644;-70
2022/10/16 12:05:55;;;;;;;10.30;1.30;;;16.60;70.90;;;;;;4991582;28;20288;-70
2022/10/16 12:08:21;;;;;;;10.53;1.07;;;16.70;71.10;;;;;;5024640;28;20292;-70
2022/10/16 12:10:48;;;;;;;11.13;1.50;;;16.70;70.40;;;;;;5025274;28;20280;-70
2022/10/16 12:13:33;;;;;;;9.43;1.57;;;16.70;71.00;;;;;;5025002;28;20292;-70
2022/10/16 12:16:06;;;;;;;10.63;1.00;;;16.60;70.10;;;;;;5024510;28;20284;-70
2022/10/16 12:18:32;;;;;;;10.27;1.90;;;16.50;69.50;;;;;;5025140;28;20042;-70
2022/10/16 12:21:04;;;;;;;10.77;1.30;;;16.40;70.60;;;;;;5013022;28;20374;-70
2022/10/16 12:23:31;;;;;;;10.13;1.70;;;16.30;71.60;;;;;;5025498;28;20943;-71
2022/10/16 12:26:02;;;;;;;13.53;1.77;;;16.10;72.10;;;;;;5031272;28;20280;-70
2022/10/16 12:28:31;;;;;;;10.27;1.40;;;16.00;70.00;;;;;;5008157;28;20347;-70
2022/10/16 12:31:09;;;;;;;10.73;1.10;;;15.90;69.80;;;;;;5036857;28;20345;-69
2022/10/16 12:33:39;;;;;;;10.43;1.30;;;15.70;70.70;;;;;;5023770;28;20635;-70
2022/10/16 12:36:14;;;;;;;11.57;1.97;;;15.60;72.30;;;;;;5025109;28;20354;-69
2022/10/16 12:38:51;;;;;;;11.37;1.67;;;15.60;72.30;;;;;;5023815;28;20396;-70
2022/10/16 12:41:28;;;;;;;9.57;1.37;;;15.60;72.90;;;;;;5024107;28;20382;-70
2022/10/16 12:43:54;;;;;;;8.07;1.40;;;15.50;73.70;;;;;;5033021;28;20613;-69
2022/10/16 12:46:33;;;;;;;11.23;1.50;;;15.50;73.70;;;;;;5023724;28;20311;-69
2022/10/16 12:49:14;;;;;;;9.83;1.20;;;15.50;73.90;;;;;;5031469;28;20060;-69
2022/10/16 12:51:41;;;;;;;8.93;1.17;;;15.50;73.10;;;;;;5027789;28;20279;-69
2022/10/16 12:54:20;;;;;;;9.10;1.37;;;15.50;73.30;;;;;;5024432;28;20790;-69
2022/10/16 12:56:58;;;;;;;10.47;1.30;;;15.50;73.70;;;;;;5023429;28;20288;-70
2022/10/16 12:59:24;;;;;;;8.67;1.10;;;15.50;73.80;;;;;;5023638;28;20284;-70
2022/10/16 13:02:00;;;;;;;7.43;1.10;;;15.50;74.60;;;;;;5020211;28;20288;-69
2022/10/16 13:04:44;;;;;;;8.30;1.13;;;15.50;74.70;;;;;;5024203;28;20045;-69
2022/10/16 13:07:37;;;;;;;8.30;1.30;;;15.60;74.00;;;;;;5007631;28;20314;-69