Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:28;;;;;;;8.50;4.60;;;21.00;66.70;;;;;;5077028;28;20432;-85
2023/05/27 00:02:56;;;;;;;9.10;4.03;;;21.00;66.80;;;;;;5059348;28;20459;-85
2023/05/27 00:05:22;;;;;;;9.77;4.63;;;21.00;66.80;;;;;;5059012;28;20798;-85
2023/05/27 00:07:48;;;;;;;11.90;4.90;;;21.00;66.80;;;;;;5042806;28;20703;-85
2023/05/27 00:10:14;;;;;;;9.33;4.40;;;21.00;67.00;;;;;;5060544;28;20187;-85
2023/05/27 00:12:40;;;;;;;7.20;4.57;;;20.90;66.80;;;;;;5022457;28;20222;-85
2023/05/27 00:15:07;;;;;;;6.27;4.40;;;20.90;66.80;;;;;;5022315;28;20440;-86
2023/05/27 00:17:34;;;;;;;11.20;4.07;;;20.90;66.90;;;;;;5038916;28;20795;-85
2023/05/27 00:20:07;;;;;;;9.60;5.57;;;20.90;67.10;;;;;;5038867;28;20888;-84
2023/05/27 00:22:34;;;;;;;9.03;5.17;;;20.90;67.10;;;;;;5056432;28;20410;-85
2023/05/27 00:25:02;;;;;;;11.93;4.90;;;20.90;67.20;;;;;;5056254;28;20833;-85
2023/05/27 00:27:30;;;;;;;9.87;4.33;;;20.80;67.10;;;;;;5039042;28;20455;-85
2023/05/27 00:29:56;;;;;;;10.63;4.33;;;20.80;67.20;;;;;;5038958;28;20422;-85
2023/05/27 00:32:22;;;;;;;7.30;4.23;;;20.80;67.30;;;;;;5022075;28;20570;-85
2023/05/27 00:34:53;;;;;;;8.47;4.57;;;20.80;67.20;;;;;;5056144;28;20463;-85
2023/05/27 00:37:19;;;;;;;10.80;5.27;;;20.70;67.00;;;;;;5038555;28;20452;-85
2023/05/27 00:39:44;;;;;;;8.67;4.93;;;20.70;67.10;;;;;;5038599;28;20425;-85
2023/05/27 00:42:11;;;;;;;7.90;4.50;;;20.70;67.20;;;;;;5022146;28;20425;-85
2023/05/27 00:44:41;;;;;;;7.03;3.70;;;20.70;67.20;;;;;;5055818;28;20820;-85
2023/05/27 00:47:07;;;;;;;8.90;4.40;;;20.70;67.20;;;;;;5055741;28;20487;-85
2023/05/27 00:49:33;;;;;;;13.90;4.57;;;20.70;67.20;;;;;;5005424;28;20865;-85
2023/05/27 00:52:00;;;;;;;13.30;5.10;;;20.60;67.10;;;;;;5038447;28;20473;-86
2023/05/27 00:54:29;;;;;;;9.27;5.37;;;20.60;67.10;;;;;;5038380;28;20897;-85
2023/05/27 00:56:56;;;;;;;13.33;4.87;;;20.60;67.20;;;;;;5021900;28;20515;-86
2023/05/27 00:59:25;;;;;;;11.43;4.67;;;20.60;67.20;;;;;;5022358;28;20420;-85
2023/05/27 01:01:54;;;;;;;13.63;4.33;;;20.60;67.30;;;;;;5038208;28;20440;-85
2023/05/27 01:04:21;;;;;;;11.40;4.83;;;20.50;67.20;;;;;;5005494;28;20524;-85
2023/05/27 01:06:49;;;;;;;9.73;5.03;;;20.50;67.30;;;;;;5038139;28;20749;-85
2023/05/27 01:09:26;;;;;;;10.03;4.83;;;20.50;67.30;;;;;;5021903;28;20471;-86
2023/05/27 01:12:16;;;;;;;10.07;4.47;;;20.50;67.20;;;;;;5021574;28;20464;-85
2023/05/27 01:14:45;;;;;;;12.43;5.80;;;20.50;67.30;;;;;;5037808;28;20463;-85
2023/05/27 01:17:15;;;;;;;7.87;4.10;;;20.40;67.30;;;;;;5005210;28;20427;-85
2023/05/27 01:19:47;;;;;;;12.97;4.23;;;20.40;67.30;;;;;;5037976;28;20448;-85
2023/05/27 01:22:18;;;;;;;10.23;5.10;;;20.40;67.30;;;;;;5037795;28;20408;-85
2023/05/27 01:24:49;;;;;;;15.57;4.73;;;20.40;67.30;;;;;;5005082;28;20433;-85
2023/05/27 01:27:15;;;;;;;8.33;4.30;;;20.30;67.30;;;;;;5021131;28;20444;-85
2023/05/27 01:29:47;;;;;;;6.90;4.10;;;20.30;67.40;;;;;;5022052;28;20432;-85
2023/05/27 01:32:29;;;;;;;10.27;4.90;;;20.30;67.50;;;;;;5021426;28;20497;-85
2023/05/27 01:35:01;;;;;;;11.13;4.30;;;20.30;67.40;;;;;;5021544;28;20400;-86
2023/05/27 01:37:34;;;;;;;7.53;3.80;;;20.30;67.50;;;;;;5021649;28;20488;-85
2023/05/27 01:40:04;;;;;;;10.77;4.30;;;20.20;67.40;;;;;;5037481;28;20440;-85
2023/05/27 01:42:32;;;;;;;9.30;4.40;;;20.20;67.40;;;;;;5020847;28;20428;-85
2023/05/27 01:45:00;;;;;;;10.90;4.27;;;20.20;67.40;;;;;;5037333;28;20420;-85
2023/05/27 01:47:27;;;;;;;8.20;3.93;;;20.20;67.50;;;;;;5021236;28;20439;-84
2023/05/27 01:49:53;;;;;;;10.57;4.83;;;20.20;67.50;;;;;;5021241;28;20787;-85
2023/05/27 01:52:19;;;;;;;7.50;3.90;;;20.20;67.50;;;;;;5037251;28;20868;-85
2023/05/27 01:54:45;;;;;;;6.50;3.77;;;20.10;67.50;;;;;;5021000;28;20443;-86
2023/05/27 01:57:13;;;;;;;9.43;4.40;;;20.10;67.50;;;;;;5054753;28;20417;-86
2023/05/27 01:59:39;;;;;;;10.20;4.40;;;20.10;67.60;;;;;;5020969;28;20892;-85
2023/05/27 02:02:09;;;;;;;10.77;4.27;;;20.10;67.60;;;;;;5020418;28;20546;-85
2023/05/27 02:04:35;;;;;;;8.90;4.70;;;20.10;67.60;;;;;;5020939;28;20460;-85
2023/05/27 02:07:01;;;;;;;11.47;4.20;;;20.10;67.70;;;;;;5020810;28;20450;-86
2023/05/27 02:09:27;;;;;;;12.50;5.27;;;20.00;67.80;;;;;;5046636;28;20872;-85
2023/05/27 02:11:53;;;;;;;10.97;3.90;;;20.00;67.70;;;;;;5056897;28;20472;-85
2023/05/27 02:14:19;;;;;;;9.20;3.97;;;20.00;67.70;;;;;;5073680;28;20416;-85
2023/05/27 02:16:49;;;;;;;8.13;4.20;;;19.90;67.60;;;;;;5024490;28;20232;-85
2023/05/27 02:19:25;;;;;;;8.63;4.50;;;19.90;67.70;;;;;;5040540;28;20416;-86
2023/05/27 02:21:55;;;;;;;8.90;4.53;;;19.90;68.00;;;;;;5056875;28;20501;-85
2023/05/27 02:24:21;;;;;;;7.07;4.03;;;19.90;68.00;;;;;;5056997;28;20458;-85
2023/05/27 02:26:52;;;;;;;8.77;3.90;;;19.90;68.00;;;;;;5040353;28;20479;-85
2023/05/27 02:29:20;;;;;;;9.70;3.80;;;19.90;68.00;;;;;;5074415;28;20442;-85
2023/05/27 02:31:50;;;;;;;7.33;3.40;;;19.80;67.80;;;;;;5057295;28;20477;-85
2023/05/27 02:34:18;;;;;;;8.90;3.77;;;19.80;67.90;;;;;;5056943;28;20458;-86
2023/05/27 02:36:44;;;;;;;10.43;4.67;;;19.80;67.90;;;;;;5040099;28;20292;-85
2023/05/27 02:39:11;;;;;;;7.17;4.07;;;19.80;68.00;;;;;;5049514;28;20427;-85
2023/05/27 02:41:39;;;;;;;6.50;4.03;;;19.80;68.00;;;;;;5036842;28;20434;-85
2023/05/27 02:44:07;;;;;;;8.60;4.10;;;19.70;67.90;;;;;;5020154;28;20432;-85
2023/05/27 02:46:33;;;;;;;7.03;3.60;;;19.70;68.00;;;;;;5020532;28;20447;-85
2023/05/27 02:49:04;;;;;;;6.67;3.73;;;19.70;68.00;;;;;;5020764;28;20440;-85
2023/05/27 02:51:30;;;;;;;11.67;4.53;;;19.70;68.00;;;;;;5020221;28;20931;-86
2023/05/27 02:53:56;;;;;;;10.90;4.53;;;19.70;68.00;;;;;;5020503;28;20420;-85
2023/05/27 02:56:25;;;;;;;9.63;4.40;;;19.60;68.00;;;;;;5020423;28;20165;-86
2023/05/27 02:58:54;;;;;;;9.40;4.67;;;19.60;68.00;;;;;;5020408;28;20479;-85
2023/05/27 03:01:20;;;;;;;7.70;3.60;;;19.60;68.10;;;;;;5036700;28;20445;-85
2023/05/27 03:03:49;;;;;;;6.53;3.37;;;19.60;68.20;;;;;;5020336;28;20418;-85
2023/05/27 03:06:15;;;;;;;11.27;4.13;;;19.60;68.20;;;;;;5019863;28;20886;-86
2023/05/27 03:08:43;;;;;;;8.90;4.10;;;19.60;68.20;;;;;;5020336;28;20426;-84
2023/05/27 03:11:09;;;;;;;7.10;3.80;;;19.50;68.10;;;;;;5020347;28;20514;-85
2023/05/27 03:13:35;;;;;;;7.37;4.13;;;19.50;68.10;;;;;;5022669;28;20598;-85
2023/05/27 03:16:03;;;;;;;7.27;4.30;;;19.50;68.10;;;;;;5040261;28;20194;-85
2023/05/27 03:18:32;;;;;;;6.87;4.13;;;19.50;68.30;;;;;;5040554;28;20412;-85
2023/05/27 03:21:01;;;;;;;7.87;4.13;;;19.50;68.30;;;;;;5040375;28;20428;-85
2023/05/27 03:23:29;;;;;;;8.60;3.70;;;19.50;68.30;;;;;;5024012;28;20427;-85
2023/05/27 03:25:55;;;;;;;10.30;3.60;;;19.50;68.30;;;;;;5040042;28;20462;-84
2023/05/27 03:28:22;;;;;;;10.37;4.80;;;19.40;68.30;;;;;;5007552;28;20438;-86
2023/05/27 03:30:48;;;;;;;7.57;4.57;;;19.40;68.30;;;;;;5039900;28;20429;-85
2023/05/27 03:33:25;;;;;;;8.17;4.37;;;19.40;68.40;;;;;;5023314;28;20540;-85
2023/05/27 03:35:55;;;;;;;6.93;3.37;;;19.30;68.30;;;;;;5023496;28;20738;-85
2023/05/27 03:38:23;;;;;;;8.07;3.37;;;19.40;68.50;;;;;;5023588;28;20927;-85
2023/05/27 03:40:50;;;;;;;8.37;3.60;;;19.30;68.40;;;;;;5023422;28;20447;-86
2023/05/27 03:43:15;;;;;;;10.30;3.97;;;19.30;68.50;;;;;;5023041;28;20822;-85
2023/05/27 03:45:41;;;;;;;10.03;4.13;;;19.30;68.50;;;;;;5039860;28;20416;-84
2023/05/27 03:48:07;;;;;;;7.60;4.37;;;19.30;68.50;;;;;;5007064;28;20513;-85
2023/05/27 03:50:36;;;;;;;7.43;4.40;;;19.30;68.60;;;;;;5056225;28;20442;-85
2023/05/27 03:53:03;;;;;;;9.50;4.40;;;19.30;68.60;;;;;;5039656;28;20462;-85
2023/05/27 03:55:29;;;;;;;6.93;4.03;;;19.20;68.40;;;;;;5039568;28;20887;-86
2023/05/27 03:57:54;;;;;;;6.43;3.80;;;19.20;68.50;;;;;;5039493;28;20419;-86
2023/05/27 04:00:25;;;;;;;7.30;3.80;;;19.20;68.50;;;;;;5039558;28;20793;-86
2023/05/27 04:02:55;;;;;;;9.43;4.00;;;19.20;68.60;;;;;;5039738;28;20439;-85
2023/05/27 04:05:22;;;;;;;9.00;3.57;;;19.20;68.60;;;;;;5039483;28;20399;-84
2023/05/27 04:07:48;;;;;;;6.70;3.53;;;19.10;68.50;;;;;;5039444;28;20422;-85
2023/05/27 04:10:17;;;;;;;8.67;3.63;;;19.10;68.50;;;;;;5022387;28;20463;-85
2023/05/27 04:12:43;;;;;;;8.00;4.00;;;19.10;68.70;;;;;;5006304;28;20546;-85
2023/05/27 04:15:09;;;;;;;6.57;3.60;;;19.10;68.80;;;;;;5022698;28;20492;-85
2023/05/27 04:17:38;;;;;;;8.77;3.87;;;19.10;68.80;;;;;;5039344;28;20454;-85
2023/05/27 04:20:13;;;;;;;7.60;4.10;;;19.10;68.80;;;;;;5039122;28;20863;-85
2023/05/27 04:22:42;;;;;;;6.50;4.40;;;19.00;68.80;;;;;;5022976;28;20447;-85
2023/05/27 04:25:09;;;;;;;9.27;4.50;;;19.00;68.80;;;;;;5022057;28;20426;-85
2023/05/27 04:27:47;;;;;;;7.30;3.80;;;19.00;68.80;;;;;;5038960;28;20900;-85
2023/05/27 04:30:13;;;;;;;7.97;3.67;;;19.00;68.90;;;;;;5022753;28;20444;-85
2023/05/27 04:32:41;;;;;;;9.13;3.67;;;19.00;68.90;;;;;;5038702;28;20471;-85
2023/05/27 04:35:08;;;;;;;8.17;3.77;;;19.00;69.00;;;;;;5056194;28;20474;-85
2023/05/27 04:37:37;;;;;;;5.90;3.87;;;19.00;69.00;;;;;;5038576;28;20430;-84
2023/05/27 04:40:06;;;;;;;9.87;4.20;;;19.00;69.00;;;;;;5018952;28;20455;-84
2023/05/27 04:42:38;;;;;;;8.53;4.30;;;18.90;69.00;;;;;;4987435;28;20423;-85
2023/05/27 04:45:08;;;;;;;7.33;3.50;;;18.90;69.10;;;;;;5019225;28;20506;-84
2023/05/27 04:47:36;;;;;;;5.57;3.23;;;18.90;69.10;;;;;;5018665;28;20466;-84
2023/05/27 04:50:07;;;;;;;14.13;4.10;;;18.90;69.20;;;;;;5018751;28;20416;-85
2023/05/27 04:52:36;;;;;;;7.60;3.63;;;18.90;69.30;;;;;;5018982;28;20785;-85
2023/05/27 04:55:07;;;;;;;7.00;3.90;;;18.90;69.30;;;;;;5002864;28;20416;-85
2023/05/27 04:57:41;;;;;;;7.97;3.63;;;18.90;69.40;;;;;;5002544;28;20438;-84
2023/05/27 05:02:39;;;;;;;7.43;3.97;;;18.80;69.40;;;;;;5018494;28;20412;-85
2023/05/27 05:05:14;;;;;;;7.93;3.73;;;18.80;69.50;;;;;;5018554;28;20812;-85
2023/05/27 05:07:43;;;;;;;6.63;3.80;;;18.70;69.40;;;;;;5002388;28;20473;-85
2023/05/27 05:10:11;;;;;;;11.27;5.20;;;18.70;69.50;;;;;;5017546;28;20438;-85
2023/05/27 05:12:46;;;;;;;7.30;3.50;;;18.70;69.60;;;;;;5038007;28;20552;-85
2023/05/27 05:15:12;;;;;;;10.30;3.90;;;18.70;69.70;;;;;;5021641;28;20868;-86
2023/05/27 05:17:40;;;;;;;5.93;3.67;;;18.70;69.70;;;;;;5021789;28;20656;-86
2023/05/27 05:20:08;;;;;;;8.13;4.17;;;18.70;69.80;;;;;;5038035;28;20527;-84
2023/05/27 05:22:38;;;;;;;8.97;3.90;;;18.70;69.90;;;;;;5021618;28;20430;-85
2023/05/27 05:25:04;;;;;;;8.20;4.23;;;18.70;70.00;;;;;;5021537;28;20470;-85
2023/05/27 05:27:38;;;;;;;10.53;4.27;;;18.60;69.90;;;;;;5005860;28;20465;-84
2023/05/27 05:30:05;;;;;;;9.03;3.67;;;18.60;70.80;;;;;;5021228;28;20459;-85
2023/05/27 05:32:31;;;;;;;7.13;3.73;;;18.60;70.00;;;;;;5037653;28;20504;-85
2023/05/27 05:34:57;;;;;;;6.73;4.20;;;18.60;70.10;;;;;;5055115;28;20415;-86
2023/05/27 05:37:26;;;;;;;12.17;4.07;;;18.60;70.20;;;;;;5020429;28;20450;-85
2023/05/27 05:39:55;;;;;;;7.03;4.40;;;18.60;70.20;;;;;;5055024;28;20434;-86
2023/05/27 05:42:24;;;;;;;11.37;4.27;;;18.60;70.30;;;;;;5021196;28;20481;-85
2023/05/27 05:44:52;;;;;;;8.60;4.27;;;18.60;70.30;;;;;;5021459;28;20751;-86
2023/05/27 05:47:18;;;;;;;9.93;3.97;;;18.60;70.40;;;;;;5021220;28;20438;-85
2023/05/27 05:49:52;;;;;;;9.20;4.27;;;18.60;71.30;;;;;;5037280;28;20919;-86
2023/05/27 05:52:18;;;;;;;6.43;4.20;;;18.50;70.40;;;;;;5037339;28;20478;-85
2023/05/27 05:54:46;;;;;;;6.27;3.77;;;18.50;70.60;;;;;;5037626;28;20185;-85
2023/05/27 05:57:15;;;;;;;8.00;3.60;;;18.50;70.60;;;;;;5037396;28;20415;-85
2023/05/27 05:59:41;;;;;;;9.20;4.50;;;18.50;70.70;;;;;;5021223;28;20441;-85
2023/05/27 06:02:08;;;;;;;7.63;3.90;;;18.50;70.70;;;;;;5037604;28;20449;-85
2023/05/27 06:04:36;;;;;;;7.87;4.23;;;18.50;70.80;;;;;;5021231;28;20923;-85
2023/05/27 06:07:03;;;;;;;6.37;4.00;;;18.50;70.80;;;;;;5021073;28;20193;-85
2023/05/27 06:09:37;;;;;;;8.37;4.10;;;18.40;70.80;;;;;;5021093;28;20421;-85
2023/05/27 06:12:07;;;;;;;7.20;4.20;;;18.40;70.90;;;;;;5037422;28;20459;-85
2023/05/27 06:14:42;;;;;;;5.40;3.50;;;18.40;70.90;;;;;;5021849;28;20453;-85
2023/05/27 06:17:10;;;;;;;8.77;4.00;;;18.40;71.00;;;;;;5053929;28;20761;-84
2023/05/27 06:19:36;;;;;;;8.13;3.70;;;18.40;71.10;;;;;;5037054;28;20424;-85
2023/05/27 06:22:04;;;;;;;11.70;5.00;;;18.40;71.20;;;;;;5021004;28;20522;-86
2023/05/27 06:25:03;;;;;;;7.57;3.73;;;18.40;71.20;;;;;;5003076;28;20469;-85
2023/05/27 06:27:40;;;;;;;7.73;3.60;;;18.40;71.30;;;;;;5037322;28;20428;-85
2023/05/27 06:30:08;;;;;;;8.90;3.47;;;18.40;71.40;;;;;;5021376;28;20842;-85
2023/05/27 06:32:38;;;;;;;7.33;4.33;;;18.40;71.30;;;;;;5021147;28;20547;-85
2023/05/27 06:35:04;;;;;;;6.73;3.53;;;18.40;71.50;;;;;;5037154;28;20430;-85
2023/05/27 06:37:30;;;;;;;7.63;3.73;;;18.30;71.40;;;;;;5037150;28;20419;-84
2023/05/27 06:39:56;;;;;;;7.90;3.80;;;18.40;71.50;;;;;;5037211;28;20901;-85
2023/05/27 06:42:22;;;;;;;7.70;3.97;;;18.40;71.50;;;;;;5020422;28;20484;-85
2023/05/27 06:45:06;;;;;;;8.20;5.10;;;18.40;71.50;;;;;;5020572;28;20450;-84
2023/05/27 06:47:34;;;;;;;8.10;4.50;;;18.40;71.50;;;;;;5022208;28;20444;-85
2023/05/27 06:50:00;;;;;;;9.60;4.33;;;18.40;71.60;;;;;;5040906;28;20437;-84
2023/05/27 06:52:28;;;;;;;9.10;4.03;;;18.40;71.70;;;;;;5024141;28;20914;-84
2023/05/27 06:55:15;;;;;;;8.47;4.13;;;18.30;71.60;;;;;;5057766;28;20454;-85
2023/05/27 06:57:59;;;;;;;6.90;3.80;;;18.40;71.80;;;;;;5058280;28;20425;-84
2023/05/27 07:00:39;;;;;;;6.67;3.30;;;18.40;71.90;;;;;;5026052;28;20434;-83
2023/05/27 07:03:21;;;;;;;8.40;4.23;;;18.40;71.90;;;;;;5041098;28;20395;-84
2023/05/27 07:05:52;;;;;;;11.23;4.10;;;18.40;72.00;;;;;;5024386;28;20429;-84
2023/05/27 07:08:20;;;;;;;6.27;3.73;;;18.40;72.00;;;;;;5025130;28;20964;-95
2023/05/27 07:10:57;;;;;;;7.47;4.20;;;18.30;71.90;;;;;;5042024;28;20430;-96
2023/05/27 07:13:23;;;;;;;7.70;4.60;;;18.40;71.90;;;;;;5058236;28;20560;-95
2023/05/27 07:15:52;;;;;;;7.83;4.20;;;18.40;71.90;;;;;;5042047;28;20763;-95
2023/05/27 07:18:18;;;;;;;7.20;3.83;;;18.40;71.90;;;;;;5025270;28;20434;-95
2023/05/27 07:20:45;;;;;;;9.30;4.00;;;18.40;72.00;;;;;;5041814;28;20418;-96
2023/05/27 07:23:13;;;;;;;10.77;3.90;;;18.40;71.90;;;;;;5009822;28;20441;-96
2023/05/27 07:26:38;;;;;;;10.60;3.70;;;18.40;71.90;;;;;;5007738;28;20460;-95
2023/05/27 07:29:12;;;;;;;8.70;3.80;;;18.40;72.00;;;;;;5005385;28;20454;-95
2023/05/27 07:32:15;;;;;;;7.13;3.80;;;18.40;72.00;;;;;;5006363;28;20489;-95
2023/05/27 07:34:42;;;;;;;10.50;4.33;;;18.40;72.90;;;;;;5005330;28;20570;-96
2023/05/27 07:37:23;;;;;;;8.70;3.67;;;18.40;72.20;;;;;;5006090;28;20531;-96
2023/05/27 07:39:59;;;;;;;8.00;4.07;;;18.40;72.20;;;;;;4991455;28;20439;-96
2023/05/27 07:42:32;;;;;;;6.37;3.70;;;18.50;72.30;;;;;;5005393;28;20430;-96
2023/05/27 07:45:07;;;;;;;9.10;4.30;;;18.50;72.30;;;;;;5005431;28;20423;-95
2023/05/27 07:47:33;;;;;;;8.53;4.03;;;18.50;72.30;;;;;;5005655;28;20450;-95
2023/05/27 07:50:05;;;;;;;7.03;4.57;;;18.50;72.40;;;;;;5004934;28;20451;-95
2023/05/27 07:52:46;;;;;;;6.70;4.07;;;18.50;72.50;;;;;;5005576;28;20463;-96
2023/05/27 07:55:35;;;;;;;8.20;4.00;;;18.50;72.50;;;;;;5008474;28;20517;-95
2023/05/27 07:58:01;;;;;;;5.53;3.57;;;18.50;72.50;;;;;;5005399;28;20427;-94
2023/05/27 08:00:34;;;;;;;6.30;3.67;;;18.60;72.60;;;;;;5005219;28;20447;-94
2023/05/27 08:03:00;;;;;;;8.87;3.40;;;18.60;72.60;;;;;;5004953;28;20935;-95
2023/05/27 08:06:01;;;;;;;7.00;3.53;;;18.60;72.60;;;;;;4981183;28;20530;-96
2023/05/27 08:08:48;;;;;;;10.73;4.03;;;18.60;72.70;;;;;;4990101;28;20534;-95
2023/05/27 08:11:41;;;;;;;7.97;3.57;;;18.60;72.70;;;;;;5022104;28;20522;-96
2023/05/27 08:14:32;;;;;;;7.17;4.00;;;18.60;72.80;;;;;;5007585;28;20892;-95
2023/05/27 08:17:12;;;;;;;11.47;4.40;;;18.70;73.00;;;;;;5006203;28;20435;-95
2023/05/27 08:19:56;;;;;;;10.10;3.80;;;18.60;72.90;;;;;;5004219;28;20542;-96
2023/05/27 08:22:43;;;;;;;9.37;4.47;;;18.70;72.90;;;;;;4987048;28;20428;-96
2023/05/27 08:25:23;;;;;;;8.90;4.63;;;18.70;73.00;;;;;;5004770;28;20431;-95
2023/05/27 08:28:06;;;;;;;7.07;3.80;;;18.70;73.00;;;;;;5004105;28;20460;-96
2023/05/27 08:31:15;;;;;;;8.23;4.37;;;18.70;73.10;;;;;;5009551;28;20418;-93
2023/05/27 08:34:07;;;;;;;9.30;4.30;;;18.80;73.20;;;;;;5021891;28;20499;-96
2023/05/27 08:36:37;;;;;;;9.53;4.30;;;18.80;73.30;;;;;;4990326;28;20424;-95
2023/05/27 08:42:04;;;;;;;8.57;4.50;;;18.90;73.80;;;;;;5015328;28;20436;-96
2023/05/27 08:44:50;;;;;;;5.60;3.90;;;18.90;73.80;;;;;;5006453;28;20907;-96
2023/05/27 08:47:58;;;;;;;9.67;3.73;;;18.90;73.80;;;;;;5005965;28;20487;-96
2023/05/27 08:50:59;;;;;;;8.90;3.87;;;18.90;73.80;;;;;;5007041;28;20509;-96
2023/05/27 08:53:39;;;;;;;7.50;4.43;;;19.00;73.90;;;;;;5005383;28;20476;-96
2023/05/27 08:59:03;;;;;;;5.30;3.60;;;19.00;73.90;;;;;;5012807;28;20957;-96
2023/05/27 09:01:35;;;;;;;8.73;4.17;;;19.00;73.90;;;;;;5004629;28;20470;-96
2023/05/27 09:04:23;;;;;;;5.77;3.87;;;19.10;74.20;;;;;;4991845;28;20415;-96
2023/05/27 09:06:58;;;;;;;6.73;3.97;;;19.10;74.20;;;;;;5004855;28;20455;-96
2023/05/27 09:10:07;;;;;;;8.73;4.47;;;19.10;74.20;;;;;;5009343;28;20526;-96
2023/05/27 09:12:47;;;;;;;7.67;4.50;;;19.20;74.20;;;;;;4989698;28;20520;-96
2023/05/27 09:15:13;;;;;;;9.10;5.30;;;19.20;74.40;;;;;;5003932;28;20450;-95
2023/05/27 09:17:41;;;;;;;9.63;4.37;;;19.20;74.40;;;;;;5003303;28;20535;-96
2023/05/27 09:20:15;;;;;;;8.40;3.50;;;19.30;74.30;;;;;;5004009;28;20474;-96
2023/05/27 09:23:01;;;;;;;8.20;3.67;;;19.30;74.30;;;;;;5003788;28;20470;-96
2023/05/27 09:25:28;;;;;;;12.00;4.00;;;19.40;74.30;;;;;;5021196;28;20885;-95
2023/05/27 09:27:55;;;;;;;8.17;4.60;;;19.40;74.40;;;;;;5030082;28;20478;-95
2023/05/27 09:30:29;;;;;;;6.90;4.10;;;19.40;74.40;;;;;;5003702;28;20779;-96
2023/05/27 09:33:13;;;;;;;8.37;3.80;;;19.50;74.40;;;;;;5019140;28;20547;-96
2023/05/27 09:35:42;;;;;;;6.80;4.23;;;19.50;74.50;;;;;;5003245;28;20437;-96
2023/05/27 09:38:08;;;;;;;6.83;4.10;;;19.60;74.60;;;;;;5018964;28;20513;-95
2023/05/27 09:40:48;;;;;;;8.93;4.67;;;19.60;74.40;;;;;;5005322;28;20586;-95
2023/05/27 09:43:20;;;;;;;9.47;4.03;;;19.60;74.40;;;;;;5002692;28;20456;-96
2023/05/27 09:45:59;;;;;;;7.67;3.80;;;19.70;74.40;;;;;;5003503;28;20423;-96
2023/05/27 09:48:26;;;;;;;6.93;4.03;;;19.70;74.30;;;;;;5035808;28;20981;-96
2023/05/27 09:50:56;;;;;;;6.83;3.90;;;19.70;74.20;;;;;;5003175;28;20442;-96
2023/05/27 09:53:26;;;;;;;9.17;4.50;;;19.80;74.20;;;;;;5002958;28;20476;-95
2023/05/27 09:55:55;;;;;;;8.00;4.20;;;19.80;74.00;;;;;;5019155;28;20429;-96
2023/05/27 09:58:32;;;;;;;10.03;4.50;;;19.90;74.10;;;;;;5020279;28;20445;-96
2023/05/27 10:01:03;;;;;;;7.80;4.80;;;19.90;74.10;;;;;;5003820;28;20503;-96
2023/05/27 10:03:32;;;;;;;6.50;4.13;;;19.90;74.00;;;;;;4987428;28;20933;-96
2023/05/27 10:06:37;;;;;;;9.43;4.37;;;20.00;73.90;;;;;;5019624;28;20767;-96
2023/05/27 10:09:13;;;;;;;8.50;4.03;;;20.00;73.80;;;;;;5020107;28;20405;-96
2023/05/27 10:11:40;;;;;;;7.30;3.97;;;20.10;73.70;;;;;;5003420;28;20520;-96
2023/05/27 10:14:20;;;;;;;;;;;;;;;;;;;;;
2023/05/27 10:17:16;;;;;;;7.77;4.23;;;20.10;73.30;;;;;;5001655;28;20730;-92
2023/05/27 10:20:03;;;;;;;7.53;4.30;;;20.20;73.30;;;;;;5003107;28;20420;-96
2023/05/27 10:22:51;;;;;;;8.83;4.53;;;20.20;73.20;;;;;;5018505;28;20518;-95
2023/05/27 10:25:48;;;;;;;7.97;4.10;;;20.20;73.00;;;;;;5023258;28;20457;-95
2023/05/27 10:28:35;;;;;;;7.10;3.87;;;20.30;73.00;;;;;;5023672;28;20402;-94
2023/05/27 10:31:15;;;;;;;8.03;4.03;;;20.30;72.80;;;;;;5006534;28;20461;-95
2023/05/27 10:33:54;;;;;;;6.50;3.90;;;20.40;72.80;;;;;;5039375;28;20464;-96
2023/05/27 10:36:26;;;;;;;6.17;3.60;;;20.40;72.70;;;;;;5007756;28;20455;-96
2023/05/27 10:39:03;;;;;;;5.67;3.90;;;20.50;72.80;;;;;;5008445;28;20416;-96
2023/05/27 10:41:51;;;;;;;9.63;4.80;;;20.50;72.50;;;;;;5006864;28;20417;-95
2023/05/27 10:44:37;;;;;;;9.30;4.13;;;20.60;72.50;;;;;;5006734;28;20446;-96
2023/05/27 10:47:30;;;;;;;9.00;4.10;;;20.60;72.20;;;;;;5007951;28;20517;-95
2023/05/27 10:49:57;;;;;;;7.10;4.37;;;20.70;72.20;;;;;;5006639;28;20640;-95
2023/05/27 10:52:38;;;;;;;6.53;4.40;;;20.70;72.10;;;;;;5022522;28;20469;-90
2023/05/27 10:55:15;;;;;;;9.17;4.53;;;20.70;71.80;;;;;;5006458;28;20477;-94
2023/05/27 10:57:43;;;;;;;7.10;4.73;;;20.80;71.80;;;;;;5006364;28;20426;-96
2023/05/27 11:00:15;;;;;;;9.40;4.17;;;20.80;71.60;;;;;;5006054;28;20526;-89
2023/05/27 11:02:56;;;;;;;7.73;3.83;;;20.90;71.60;;;;;;5023557;28;20492;-95
2023/05/27 11:05:31;;;;;;;7.60;4.50;;;20.90;71.50;;;;;;5005982;28;20438;-95
2023/05/27 11:08:03;;;;;;;10.73;4.40;;;21.00;71.60;;;;;;5022286;28;20791;-95
2023/05/27 11:10:35;;;;;;;6.27;4.10;;;21.00;71.40;;;;;;5005916;28;20436;-96
2023/05/27 11:13:01;;;;;;;7.87;4.43;;;21.00;71.20;;;;;;5005756;28;20463;-96
2023/05/27 11:15:27;;;;;;;8.57;4.57;;;21.00;71.10;;;;;;5005852;28;20457;-95
2023/05/27 11:18:03;;;;;;;7.30;4.37;;;21.10;71.10;;;;;;5006038;28;20432;-95
2023/05/27 11:20:44;;;;;;;7.97;3.60;;;21.10;71.10;;;;;;5022157;28;20452;-95
2023/05/27 11:23:13;;;;;;;7.60;3.97;;;21.20;71.10;;;;;;4989598;28;20922;-96
2023/05/27 11:25:48;;;;;;;8.70;4.33;;;21.20;70.90;;;;;;5021927;28;20413;-94
2023/05/27 11:28:18;;;;;;;9.30;5.10;;;21.20;70.90;;;;;;5021300;28;20483;-95
2023/05/27 11:30:47;;;;;;;8.73;4.57;;;21.30;71.00;;;;;;5005505;28;20758;-95
2023/05/27 11:33:33;;;;;;;9.47;4.13;;;21.30;70.90;;;;;;5004814;28;20613;-95
2023/05/27 11:36:12;;;;;;;7.23;4.50;;;21.40;70.90;;;;;;5005881;28;20429;-94
2023/05/27 11:38:58;;;;;;;7.23;4.10;;;21.40;70.90;;;;;;5006250;28;20765;-95
2023/05/27 11:41:29;;;;;;;9.70;3.93;;;21.50;70.90;;;;;;5005565;28;20516;-95
2023/05/27 11:44:11;;;;;;;6.97;4.63;;;21.50;70.70;;;;;;5006707;28;20427;-96
2023/05/27 11:46:43;;;;;;;6.60;4.53;;;21.60;70.70;;;;;;5005613;28;20419;-95
2023/05/27 11:49:14;;;;;;;6.47;4.50;;;21.60;70.60;;;;;;5005374;28;20423;-94
2023/05/27 11:51:46;;;;;;;7.50;3.87;;;21.60;70.40;;;;;;5021859;28;20449;-96
2023/05/27 11:55:01;;;;;;;9.20;4.47;;;21.60;70.20;;;;;;5006028;28;20427;-96
2023/05/27 11:57:48;;;;;;;10.70;4.30;;;21.70;70.20;;;;;;5000120;28;20438;-95
2023/05/27 12:00:22;;;;;;;6.97;4.37;;;21.70;70.10;;;;;;5005901;28;20414;-95
2023/05/27 12:02:48;;;;;;;7.77;4.30;;;21.70;70.20;;;;;;5004862;28;20899;-94
2023/05/27 12:05:29;;;;;;;;;;;;;;;;;;;;;
2023/05/27 12:08:13;;;;;;;7.67;4.37;;;21.80;69.90;;;;;;5006338;28;20766;-95
2023/05/27 12:10:53;;;;;;;6.40;3.90;;;21.80;69.80;;;;;;4991788;28;20525;-95
2023/05/27 12:13:25;;;;;;;9.57;4.30;;;21.90;69.80;;;;;;5006180;28;20467;-95
2023/05/27 12:16:31;;;;;;;9.77;5.10;;;22.00;69.80;;;;;;5004843;28;20494;-95
2023/05/27 12:19:45;;;;;;;6.27;3.80;;;22.00;69.50;;;;;;5005340;28;20443;-96
2023/05/27 12:22:33;;;;;;;6.20;3.90;;;22.00;69.30;;;;;;5003119;28;20447;-96
2023/05/27 12:25:04;;;;;;;7.53;4.43;;;22.10;69.20;;;;;;5005231;28;20759;-95
2023/05/27 12:31:59;;;;;;;4.83;3.90;;;22.10;69.10;;;;;;5037368;28;20416;-94
2023/05/27 12:34:46;;;;;;;6.90;4.40;;;22.20;68.90;;;;;;5005077;28;20566;-96
2023/05/27 12:37:32;;;;;;;7.10;4.17;;;22.20;68.70;;;;;;4999593;28;20903;-95
2023/05/27 12:40:32;;;;;;;6.57;3.63;;;22.30;68.60;;;;;;5029922;28;20419;-95
2023/05/27 12:43:03;;;;;;;5.97;4.23;;;22.30;68.40;;;;;;5020191;28;20525;-95
2023/05/27 12:45:29;;;;;;;5.07;4.10;;;22.40;68.20;;;;;;5004671;28;20419;-95
2023/05/27 12:47:55;;;;;;;7.70;4.50;;;22.40;68.10;;;;;;5003912;28;20443;-94
2023/05/27 12:50:22;;;;;;;6.30;4.00;;;22.40;69.00;;;;;;5003941;28;20876;-95
2023/05/27 12:52:54;;;;;;;5.90;4.13;;;22.50;68.20;;;;;;5003881;28;20490;-94
2023/05/27 12:55:25;;;;;;;6.13;4.07;;;22.50;68.00;;;;;;5020252;28;20510;-96
2023/05/27 12:57:58;;;;;;;6.87;3.97;;;22.50;67.90;;;;;;5003404;28;20896;-96
2023/05/27 13:00:34;;;;;;;5.50;4.00;;;22.60;67.90;;;;;;5003946;28;20985;-95
2023/05/27 13:03:19;;;;;;;6.20;4.30;;;22.60;67.70;;;;;;5006026;28;20492;-94
2023/05/27 13:05:49;;;;;;;10.80;4.40;;;22.70;67.60;;;;;;5003868;28;20538;-94
2023/05/27 13:08:17;;;;;;;7.80;4.20;;;22.70;67.60;;;;;;5009156;28;20529;-95
2023/05/27 13:10:51;;;;;;;6.60;3.40;;;22.70;67.30;;;;;;5024038;28;20407;-90
2023/05/27 13:13:43;;;;;;;6.03;4.70;;;22.70;67.10;;;;;;5010308;28;20462;-90
2023/05/27 13:16:09;;;;;;;9.47;4.13;;;22.80;67.10;;;;;;5019065;28;20420;-91
2023/05/27 13:18:36;;;;;;;7.13;3.77;;;22.80;67.20;;;;;;5018922;28;20462;-89
2023/05/27 13:21:02;;;;;;;7.87;4.00;;;22.90;67.20;;;;;;5002621;28;20435;-90
2023/05/27 13:23:29;;;;;;;9.43;3.70;;;22.90;67.20;;;;;;5015769;28;20529;-91
2023/05/27 13:25:55;;;;;;;5.20;4.07;;;22.90;67.00;;;;;;5006328;28;20426;-87
2023/05/27 13:28:21;;;;;;;7.40;4.47;;;23.00;67.20;;;;;;5005923;28;20898;-90
2023/05/27 13:30:47;;;;;;;9.67;4.50;;;23.00;67.00;;;;;;5021838;28;20454;-89