Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:10;;;;;;;;;;;;;;;18.64;98.43;99249.88;341205;28;1797;-73
2023/05/28 00:00:20;;;;;;;;;;;;;;;18.62;98.20;99257.16;336655;29;2013;-73
2023/05/28 00:00:31;;;;;;;;;;;;;;;18.63;98.08;99252.69;337018;29;1355;-73
2023/05/28 00:00:42;;;;;;;;;;;;;;;18.63;98.22;99258.81;340531;28;1767;-73
2023/05/28 00:00:52;;;;;;;;;;;;;;;18.63;97.95;99261.47;342611;28;2133;-72
2023/05/28 00:01:03;;;;;;;;;;;;;;;18.62;97.77;99262.44;339675;29;1482;-73
2023/05/28 00:01:13;;;;;;;;;;;;;;;18.64;97.78;99257.84;338392;29;2009;-72
2023/05/28 00:01:24;;;;;;;;;;;;;;;18.64;97.70;99259.66;337631;29;1671;-72
2023/05/28 00:01:34;;;;;;;;;;;;;;;18.63;97.98;99265.94;336962;29;1290;-74
2023/05/28 00:01:44;;;;;;;;;;;;;;;18.63;98.01;99269.41;336926;29;1285;-73
2023/05/28 00:01:55;;;;;;;;;;;;;;;18.64;97.80;99260.50;333223;29;1222;-73
2023/05/28 00:02:05;;;;;;;;;;;;;;;18.64;97.98;99260.50;332728;29;2049;-73
2023/05/28 00:02:16;;;;;;;;;;;;;;;18.64;97.87;99257.00;339310;29;1154;-74
2023/05/28 00:02:26;;;;;;;;;;;;;;;18.65;97.39;99261.34;332275;29;2469;-73
2023/05/28 00:02:37;;;;;;;;;;;;;;;18.65;97.70;99259.53;330512;29;2239;-73
2023/05/28 00:02:47;;;;;;;;;;;;;;;18.65;97.82;99256.03;334649;29;873;-73
2023/05/28 00:02:57;;;;;;;;;;;;;;;18.65;97.66;99261.34;333814;29;2407;-74
2023/05/28 00:03:08;;;;;;;;;;;;;;;18.65;97.73;99259.53;329885;29;2632;-74
2023/05/28 00:03:20;;;;;;;;;;;;;;;18.66;97.47;99261.22;326892;29;2617;-74
2023/05/28 00:03:35;;;;;;;;;;;;;;;18.66;97.52;99255.91;331142;29;1504;-74
2023/05/28 00:03:45;;;;;;;;;;;;;;;18.66;97.00;99253.25;332050;29;1420;-74
2023/05/28 00:03:56;;;;;;;;;;;;;;;18.65;97.01;99256.88;333942;29;1607;-74
2023/05/28 00:04:06;;;;;;;;;;;;;;;18.65;96.85;99254.22;332692;29;2048;-74
2023/05/28 00:04:16;;;;;;;;;;;;;;;18.65;97.12;99246.28;332061;29;775;-73
2023/05/28 00:04:27;;;;;;;;;;;;;;;18.65;96.75;99254.22;331427;29;2480;-73
2023/05/28 00:04:37;;;;;;;;;;;;;;;18.64;96.61;99257.84;332250;29;3027;-75
2023/05/28 00:04:47;;;;;;;;;;;;;;;18.59;96.56;99255.56;333293;29;848;-75
2023/05/28 00:04:57;;;;;;;;;;;;;;;18.56;97.00;99252.31;332576;29;2857;-75
2023/05/28 00:05:08;;;;;;;;;;;;;;;18.55;97.21;99251.47;332658;29;3291;-75
2023/05/28 00:05:18;;;;;;;;;;;;;;;18.56;97.45;99262.91;328791;30;1333;-74
2023/05/28 00:05:28;;;;;;;;;;;;;;;18.57;97.19;99251.34;330554;29;2364;-75
2023/05/28 00:05:38;;;;;;;;;;;;;;;18.57;97.59;99252.19;328058;30;3217;-76
2023/05/28 00:05:49;;;;;;;;;;;;;;;18.56;97.50;99253.16;325261;30;2619;-75
2023/05/28 00:05:59;;;;;;;;;;;;;;;18.59;97.29;99252.06;324702;30;804;-74
2023/05/28 00:06:09;;;;;;;;;;;;;;;18.60;97.53;99253.78;321740;30;2141;-74
2023/05/28 00:06:19;;;;;;;;;;;;;;;18.60;97.53;99254.63;320495;30;2815;-74
2023/05/28 00:06:30;;;;;;;;;;;;;;;18.61;97.61;99255.47;319369;30;945;-74
2023/05/28 00:06:40;;;;;;;;;;;;;;;18.61;97.64;99252.81;317992;30;3665;-74
2023/05/28 00:06:52;;;;;;;;;;;;;;;18.60;97.88;99253.78;317635;30;4473;-74
2023/05/28 00:07:03;;;;;;;;;;;;;;;18.60;98.04;99254.63;319772;30;1600;-74
2023/05/28 00:07:13;;;;;;;;;;;;;;;18.61;98.05;99252.81;312711;31;4044;-74
2023/05/28 00:07:24;;;;;;;;;;;;;;;18.60;98.27;99251.13;315255;31;4151;-73
2023/05/28 00:07:34;;;;;;;;;;;;;;;18.62;98.26;99253.66;313857;31;4766;-73
2023/05/28 00:07:44;;;;;;;;;;;;;;;18.61;98.19;99258.13;309472;31;4862;-73
2023/05/28 00:07:56;;;;;;;;;;;;;;;18.61;98.26;99250.16;310268;31;4179;-73
2023/05/28 00:08:06;;;;;;;;;;;;;;;18.61;98.42;99255.47;310667;31;3300;-73
2023/05/28 00:08:16;;;;;;;;;;;;;;;18.61;98.87;99255.47;310921;31;1241;-74
2023/05/28 00:08:27;;;;;;;;;;;;;;;18.60;98.92;99248.47;309233;31;3208;-74
2023/05/28 00:08:37;;;;;;;;;;;;;;;18.61;98.73;99255.47;306275;31;3746;-74
2023/05/28 00:08:47;;;;;;;;;;;;;;;18.61;98.53;99255.47;304312;32;3160;-74
2023/05/28 00:08:57;;;;;;;;;;;;;;;18.62;98.82;99257.16;302828;32;4879;-74
2023/05/28 00:09:09;;;;;;;;;;;;;;;18.62;98.60;99251.84;304335;32;6180;-75
2023/05/28 00:09:19;;;;;;;;;;;;;;;18.62;98.94;99256.31;302533;32;5727;-74
2023/05/28 00:09:30;;;;;;;;;;;;;;;18.62;98.94;99251.00;303208;32;1460;-74
2023/05/28 00:09:42;;;;;;;;;;;;;;;18.61;98.75;99255.47;302081;32;5887;-74
2023/05/28 00:09:53;;;;;;;;;;;;;;;18.63;99.06;99258.81;302659;32;6119;-73
2023/05/28 00:10:03;;;;;;;;;;;;;;;18.62;99.07;99251.84;305433;32;819;-73
2023/05/28 00:10:13;;;;;;;;;;;;;;;18.62;99.05;99251.84;299762;32;1976;-75
2023/05/28 00:10:24;;;;;;;;;;;;;;;18.61;99.28;99250.16;297075;32;4685;-73
2023/05/28 00:10:34;;;;;;;;;;;;;;;18.62;99.25;99251.00;294207;33;4934;-73
2023/05/28 00:10:44;;;;;;;;;;;;;;;18.61;99.47;99250.16;294594;33;2047;-73
2023/05/28 00:10:59;;;;;;;;;;;;;;;18.61;99.36;99255.47;294336;33;5905;-73
2023/05/28 00:11:10;;;;;;;;;;;;;;;18.63;99.64;99258.00;296829;33;6682;-73
2023/05/28 00:11:21;;;;;;;;;;;;;;;18.62;99.70;99258.97;294783;33;9304;-74
2023/05/28 00:11:31;;;;;;;;;;;;;;;18.61;99.77;99255.47;294420;33;851;-74
2023/05/28 00:11:42;;;;;;;;;;;;;;;18.60;99.63;99259.06;294108;33;8424;-73
2023/05/28 00:11:52;;;;;;;;;;;;;;;18.61;99.76;99255.47;294121;33;8672;-73
2023/05/28 00:12:03;;;;;;;;;;;;;;;18.61;99.73;99260.78;295222;33;1673;-73
2023/05/28 00:12:13;;;;;;;;;;;;;;;18.60;99.60;99254.63;289823;33;8999;-73
2023/05/28 00:12:24;;;;;;;;;;;;;;;18.60;100.00;99259.94;291587;33;8575;-73
2023/05/28 00:12:34;;;;;;;;;;;;;;;18.60;99.92;99261.72;290716;33;6462;-74
2023/05/28 00:12:44;;;;;;;;;;;;;;;18.59;99.95;99258.19;289449;34;868;-74
2023/05/28 00:15:10;;;;;;;;;;;;;;;18.58;100.00;99260.97;2500154;27;20314;-73
2023/05/28 00:15:21;;;;;;;;;;;;;;;18.56;100.00;99257.59;354550;27;1681;-73
2023/05/28 00:15:31;;;;;;;;;;;;;;;18.56;100.00;99262.91;351784;28;1916;-73
2023/05/28 00:15:41;;;;;;;;;;;;;;;18.55;100.00;99262.06;350580;28;879;-74
2023/05/28 00:15:52;;;;;;;;;;;;;;;18.55;100.00;99263.88;350557;28;1009;-74
2023/05/28 00:16:02;;;;;;;;;;;;;;;18.48;100.00;99262.66;350516;28;1333;-74
2023/05/28 00:16:12;;;;;;;;;;;;;;;18.46;100.00;99257.47;351869;28;1304;-73
2023/05/28 00:16:23;;;;;;;;;;;;;;;18.47;100.00;99260.97;349014;28;1383;-73
2023/05/28 00:16:35;;;;;;;;;;;;;;;18.47;100.00;99256.53;351520;28;1346;-73
2023/05/28 00:16:45;;;;;;;;;;;;;;;18.48;100.00;99263.50;349594;28;3587;-73
2023/05/28 00:16:56;;;;;;;;;;;;;;;18.49;100.00;99256.41;347666;28;4706;-73
2023/05/28 00:17:06;;;;;;;;;;;;;;;18.49;100.00;99262.53;348346;28;1238;-73
2023/05/28 00:17:17;;;;;;;;;;;;;;;18.50;100.00;99260.72;350800;28;2458;-73
2023/05/28 00:17:27;;;;;;;;;;;;;;;18.51;100.00;99257.97;351703;28;3258;-73
2023/05/28 00:17:38;;;;;;;;;;;;;;;18.52;100.00;99264.09;351565;28;869;-73
2023/05/28 00:17:52;;;;;;;;;;;;;;;18.54;100.00;99264.84;348927;28;1346;-74
2023/05/28 00:18:03;;;;;;;;;;;;;;;18.53;100.00;99263.16;349098;28;1228;-74
2023/05/28 00:18:14;;;;;;;;;;;;;;;18.54;100.00;99270.13;349074;28;1341;-74
2023/05/28 00:18:24;;;;;;;;;;;;;;;18.54;100.00;99264.84;349032;28;1325;-74
2023/05/28 00:18:35;;;;;;;;;;;;;;;18.54;100.00;99262.19;349104;28;812;-74
2023/05/28 00:18:46;;;;;;;;;;;;;;;18.55;100.00;99261.22;347549;28;1479;-73
2023/05/28 00:18:56;;;;;;;;;;;;;;;18.55;100.00;99269.16;347362;28;1441;-73
2023/05/28 00:19:07;;;;;;;;;;;;;;;18.54;100.00;99265.69;348763;28;1177;-73
2023/05/28 00:19:17;;;;;;;;;;;;;;;18.54;100.00;99270.13;348958;28;1262;-73
2023/05/28 00:19:27;;;;;;;;;;;;;;;18.55;99.79;99261.22;348785;28;1505;-75
2023/05/28 00:19:37;;;;;;;;;;;;;;;18.55;99.56;99263.88;347913;28;1668;-74
2023/05/28 00:19:47;;;;;;;;;;;;;;;18.54;99.47;99260.38;347754;28;1129;-74
2023/05/28 00:19:58;;;;;;;;;;;;;;;18.54;99.16;99264.84;347609;28;1573;-74
2023/05/28 00:20:08;;;;;;;;;;;;;;;18.53;99.55;99263.16;346336;28;1223;-74
2023/05/28 00:20:19;;;;;;;;;;;;;;;18.53;99.45;99263.16;346301;28;985;-74
2023/05/28 00:20:29;;;;;;;;;;;;;;;18.53;99.72;99264.00;345108;28;1622;-74
2023/05/28 00:20:40;;;;;;;;;;;;;;;18.54;99.79;99259.53;344884;28;1775;-73
2023/05/28 00:20:50;;;;;;;;;;;;;;;18.54;99.76;99259.53;346265;28;1174;-74
2023/05/28 00:21:00;;;;;;;;;;;;;;;18.54;99.69;99259.53;347417;28;1171;-74
2023/05/28 00:21:11;;;;;;;;;;;;;;;18.54;99.80;99260.38;344976;28;919;-74
2023/05/28 00:21:21;;;;;;;;;;;;;;;18.54;99.49;99259.53;347310;28;1067;-74
2023/05/28 00:21:36;;;;;;;;;;;;;;;18.53;99.75;99260.50;344362;28;1342;-74
2023/05/28 00:21:46;;;;;;;;;;;;;;;18.53;99.69;99260.50;341220;28;1249;-73
2023/05/28 00:21:56;;;;;;;;;;;;;;;18.53;99.61;99263.16;342691;28;1408;-73
2023/05/28 00:22:07;;;;;;;;;;;;;;;18.53;99.92;99263.16;343212;28;1204;-73
2023/05/28 00:22:17;;;;;;;;;;;;;;;18.53;99.77;99257.84;342282;28;1589;-73
2023/05/28 00:22:27;;;;;;;;;;;;;;;18.54;99.78;99256.88;340963;29;1328;-73
2023/05/28 00:22:38;;;;;;;;;;;;;;;18.55;99.76;99259.41;341864;28;1910;-73
2023/05/28 00:22:48;;;;;;;;;;;;;;;18.54;99.91;99259.53;340972;29;920;-75
2023/05/28 00:22:59;;;;;;;;;;;;;;;18.55;99.78;99261.22;339595;28;1319;-74
2023/05/28 00:23:09;;;;;;;;;;;;;;;18.54;99.68;99257.72;339614;29;1740;-74
2023/05/28 00:23:19;;;;;;;;;;;;;;;18.54;99.86;99254.22;339959;28;1729;-73
2023/05/28 00:23:29;;;;;;;;;;;;;;;18.53;99.68;99261.34;340847;28;1570;-73
2023/05/28 00:23:41;;;;;;;;;;;;;;;18.53;99.52;99261.34;342373;28;828;-73
2023/05/28 00:23:51;;;;;;;;;;;;;;;18.54;99.68;99259.53;342944;28;1508;-73
2023/05/28 00:24:01;;;;;;;;;;;;;;;18.53;99.52;99258.69;341090;28;1962;-73
2023/05/28 00:24:12;;;;;;;;;;;;;;;18.54;99.54;99259.53;341057;29;864;-73
2023/05/28 00:24:22;;;;;;;;;;;;;;;18.53;99.65;99253.38;339126;29;1303;-73
2023/05/28 00:24:32;;;;;;;;;;;;;;;18.54;99.59;99262.19;339632;29;1230;-75
2023/05/28 00:24:43;;;;;;;;;;;;;;;18.54;99.67;99265.69;339692;29;936;-74
2023/05/28 00:24:53;;;;;;;;;;;;;;;18.54;99.47;99262.19;335794;29;1415;-73
2023/05/28 00:25:03;;;;;;;;;;;;;;;18.55;99.53;99263.88;336687;29;1528;-73
2023/05/28 00:25:14;;;;;;;;;;;;;;;18.55;99.40;99261.22;339386;29;1787;-73
2023/05/28 00:25:24;;;;;;;;;;;;;;;18.54;99.29;99260.38;339721;29;750;-73
2023/05/28 00:25:34;;;;;;;;;;;;;;;18.57;99.33;99269.88;340056;29;1805;-73
2023/05/28 00:25:44;;;;;;;;;;;;;;;18.55;99.25;99256.75;335592;29;2168;-73
2023/05/28 00:25:55;;;;;;;;;;;;;;;18.56;99.28;99257.59;333285;29;739;-73
2023/05/28 00:26:05;;;;;;;;;;;;;;;18.55;99.33;99262.06;330041;29;3658;-74
2023/05/28 00:26:15;;;;;;;;;;;;;;;18.55;99.16;99259.41;329521;29;4305;-73
2023/05/28 00:26:26;;;;;;;;;;;;;;;18.55;99.12;99255.91;329859;29;3114;-73
2023/05/28 00:26:37;;;;;;;;;;;;;;;18.56;99.10;99257.59;331317;29;1555;-73
2023/05/28 00:26:47;;;;;;;;;;;;;;;18.55;99.10;99263.88;328272;29;1233;-73
2023/05/28 00:26:57;;;;;;;;;;;;;;;18.54;99.11;99257.72;327127;30;815;-73
2023/05/28 00:27:08;;;;;;;;;;;;;;;18.55;99.18;99261.22;323073;30;1846;-73
2023/05/28 00:27:18;;;;;;;;;;;;;;;18.55;99.16;99262.06;325572;29;2060;-73
2023/05/28 00:27:28;;;;;;;;;;;;;;;18.55;99.20;99261.22;326042;30;1715;-73
2023/05/28 00:27:38;;;;;;;;;;;;;;;18.55;98.96;99264.72;328165;30;2343;-73
2023/05/28 00:27:48;;;;;;;;;;;;;;;18.55;99.09;99261.22;328394;29;2534;-73
2023/05/28 00:27:59;;;;;;;;;;;;;;;18.55;99.02;99263.88;328310;30;2667;-73
2023/05/28 00:28:09;;;;;;;;;;;;;;;18.53;99.12;99258.69;326506;30;1344;-73
2023/05/28 00:28:20;;;;;;;;;;;;;;;18.56;98.96;99265.56;326002;30;2809;-73
2023/05/28 00:28:30;;;;;;;;;;;;;;;18.57;99.05;99259.28;326128;30;1964;-73
2023/05/28 00:28:40;;;;;;;;;;;;;;;18.56;99.05;99263.75;327126;30;899;-73
2023/05/28 00:28:50;;;;;;;;;;;;;;;18.56;98.93;99252.31;324646;30;1467;-73
2023/05/28 00:29:00;;;;;;;;;;;;;;;18.56;98.94;99257.59;323016;30;3091;-74
2023/05/28 00:29:13;;;;;;;;;;;;;;;18.56;98.88;99253.16;319856;30;1934;-73
2023/05/28 00:29:26;;;;;;;;;;;;;;;18.56;99.12;99258.44;320546;30;2780;-73
2023/05/28 00:29:36;;;;;;;;;;;;;;;18.57;98.94;99264.59;324381;30;2723;-73
2023/05/28 00:29:47;;;;;;;;;;;;;;;18.56;99.04;99257.59;324479;30;3326;-73
2023/05/28 00:29:57;;;;;;;;;;;;;;;18.55;99.07;99262.06;323489;30;837;-73
2023/05/28 00:30:07;;;;;;;;;;;;;;;18.55;99.16;99253.25;319738;30;3527;-73
2023/05/28 00:30:17;;;;;;;;;;;;;;;18.55;99.09;99251.47;316843;30;3526;-73
2023/05/28 00:30:29;;;;;;;;;;;;;;;18.56;98.94;99257.59;317598;31;1419;-73
2023/05/28 00:30:39;;;;;;;;;;;;;;;18.56;98.93;99249.66;316531;31;912;-73
2023/05/28 00:30:50;;;;;;;;;;;;;;;18.56;98.96;99253.16;316027;31;2487;-73
2023/05/28 00:31:01;;;;;;;;;;;;;;;18.56;99.10;99249.66;314977;31;2203;-73
2023/05/28 00:31:12;;;;;;;;;;;;;;;18.57;98.77;99251.34;313093;31;1279;-73
2023/05/28 00:31:22;;;;;;;;;;;;;;;18.57;98.62;99259.28;310474;31;2875;-73
2023/05/28 00:31:32;;;;;;;;;;;;;;;18.57;98.85;99259.28;309551;31;3879;-73
2023/05/28 00:31:42;;;;;;;;;;;;;;;18.57;98.81;99254.00;310873;31;831;-73
2023/05/28 00:31:56;;;;;;;;;;;;;;;18.57;98.74;99259.28;310099;31;3975;-73
2023/05/28 00:32:06;;;;;;;;;;;;;;;18.57;99.17;99259.28;308032;31;4557;-73
2023/05/28 00:32:16;;;;;;;;;;;;;;;18.57;99.12;99261.94;307031;31;4486;-73
2023/05/28 00:32:27;;;;;;;;;;;;;;;18.55;98.66;99255.91;305658;32;1856;-74
2023/05/28 00:32:37;;;;;;;;;;;;;;;18.53;98.63;99249.91;308551;31;4559;-74
2023/05/28 00:32:47;;;;;;;;;;;;;;;18.54;98.82;99259.53;310512;31;4695;-74
2023/05/28 00:32:58;;;;;;;;;;;;;;;18.53;99.17;99252.53;310945;31;1408;-74
2023/05/28 00:33:08;;;;;;;;;;;;;;;18.54;99.22;99254.22;305988;32;3363;-74
2023/05/28 00:33:18;;;;;;;;;;;;;;;18.54;98.98;99251.56;307680;31;3258;-74
2023/05/28 00:33:28;;;;;;;;;;;;;;;18.54;99.00;99254.22;309452;31;2041;-75
2023/05/28 00:33:39;;;;;;;;;;;;;;;18.54;99.11;99254.22;303428;32;813;-74
2023/05/28 00:33:49;;;;;;;;;;;;;;;18.53;99.27;99255.19;299431;32;5319;-73
2023/05/28 00:33:59;;;;;;;;;;;;;;;18.54;99.13;99254.22;299738;32;5263;-73
2023/05/28 00:34:10;;;;;;;;;;;;;;;18.54;98.96;99254.22;304139;32;1928;-73
2023/05/28 00:34:20;;;;;;;;;;;;;;;18.54;99.01;99256.88;302356;32;5753;-73
2023/05/28 00:34:30;;;;;;;;;;;;;;;18.53;98.94;99250.75;301087;32;5753;-73
2023/05/28 00:34:40;;;;;;;;;;;;;;;18.53;98.61;99258.69;303390;32;1348;-73
2023/05/28 00:34:50;;;;;;;;;;;;;;;18.54;98.80;99256.88;300352;32;6525;-73
2023/05/28 00:35:01;;;;;;;;;;;;;;;18.53;98.94;99250.75;298729;32;6617;-74
2023/05/28 00:35:11;;;;;;;;;;;;;;;18.53;99.09;99256.03;299780;32;1519;-75
2023/05/28 00:35:21;;;;;;;;;;;;;;;18.54;98.80;99254.22;295479;33;6900;-73
2023/05/28 00:35:32;;;;;;;;;;;;;;;18.53;98.72;99247.25;292707;33;5084;-73
2023/05/28 00:35:42;;;;;;;;;;;;;;;18.52;98.62;99253.50;294785;33;5182;-73
2023/05/28 00:35:55;;;;;;;;;;;;;;;18.50;98.55;99253.63;289656;33;5826;-73
2023/05/28 00:36:06;;;;;;;;;;;;;;;18.51;98.72;99257.13;292591;33;7397;-73
2023/05/28 00:36:16;;;;;;;;;;;;;;;18.50;98.44;99256.28;292716;33;7997;-73
2023/05/28 00:36:26;;;;;;;;;;;;;;;18.50;98.61;99256.28;292494;33;1787;-74
2023/05/28 00:36:37;;;;;;;;;;;;;;;18.51;98.44;99259.78;290194;33;7941;-73
2023/05/28 00:36:47;;;;;;;;;;;;;;;18.52;98.57;99256.16;288452;34;7834;-74
2023/05/28 00:36:57;;;;;;;;;;;;;;;18.51;98.63;99252.66;288519;34;840;-73
2023/05/28 00:37:07;;;;;;;;;;;;;;;18.51;98.46;99255.31;284727;34;8545;-73
2023/05/28 00:37:17;;;;;;;;;;;;;;;18.52;98.61;99251.69;282657;34;9194;-73
2023/05/28 00:37:28;;;;;;;;;;;;;;;18.52;98.62;99254.34;283727;34;1144;-73
2023/05/28 00:37:38;;;;;;;;;;;;;;;18.50;98.44;99248.31;279016;35;6636;-73
2023/05/28 00:37:48;;;;;;;;;;;;;;;18.50;98.36;99250.97;278505;35;6683;-73
2023/05/28 00:37:59;;;;;;;;;;;;;;;18.51;98.25;99254.47;280076;35;4893;-73
2023/05/28 00:38:09;;;;;;;;;;;;;;;18.51;98.41;99254.47;277082;35;1888;-72
2023/05/28 00:38:19;;;;;;;;;;;;;;;18.50;98.14;99253.63;274292;35;10309;-73
2023/05/28 00:40:06;;;;;;;;;;;;;;;18.34;97.99;99255.78;2500457;27;19933;-73
2023/05/28 00:40:17;;;;;;;;;;;;;;;18.35;98.50;99254.00;356186;27;772;-73
2023/05/28 00:40:28;;;;;;;;;;;;;;;18.36;98.61;99256.53;354880;27;834;-73
2023/05/28 00:40:42;;;;;;;;;;;;;;;18.37;98.48;99249.41;354703;27;1064;-73
2023/05/28 00:40:54;;;;;;;;;;;;;;;18.37;98.53;99252.91;353158;28;1437;-73
2023/05/28 00:41:04;;;;;;;;;;;;;;;18.36;98.58;99255.69;351920;28;1285;-73
2023/05/28 00:41:22;;;;;;;;;;;;;;;18.38;98.72;99256.41;350540;28;1545;-73
2023/05/28 00:41:35;;;;;;;;;;;;;;;18.37;98.60;99247.59;347480;28;1556;-73
2023/05/28 00:41:45;;;;;;;;;;;;;;;18.39;98.57;99255.44;347705;28;1396;-73
2023/05/28 00:42:10;;;;;;;;;;;;;;;18.38;98.67;99256.41;348959;28;1192;-73
2023/05/28 00:42:20;;;;;;;;;;;;;;;18.39;98.40;99260.72;349034;28;1302;-73
2023/05/28 00:42:30;;;;;;;;;;;;;;;18.40;98.31;99252.66;349253;28;783;-73
2023/05/28 00:42:41;;;;;;;;;;;;;;;18.39;98.37;99252.78;349153;28;874;-73
2023/05/28 00:42:51;;;;;;;;;;;;;;;18.41;98.35;99251.69;350610;28;800;-73
2023/05/28 00:43:02;;;;;;;;;;;;;;;18.41;98.31;99249.06;349144;28;809;-73
2023/05/28 00:43:12;;;;;;;;;;;;;;;18.42;98.33;99255.19;351198;28;1804;-73
2023/05/28 00:43:22;;;;;;;;;;;;;;;18.39;98.21;99248.31;350460;28;1235;-73
2023/05/28 00:43:32;;;;;;;;;;;;;;;18.39;98.06;99247.47;350504;28;800;-73
2023/05/28 00:43:43;;;;;;;;;;;;;;;18.37;98.20;99247.59;350404;28;1179;-73
2023/05/28 00:43:53;;;;;;;;;;;;;;;18.36;98.09;99253.03;349188;28;1053;-73
2023/05/28 00:44:03;;;;;;;;;;;;;;;18.34;98.40;99247.84;350470;28;898;-73
2023/05/28 00:44:13;;;;;;;;;;;;;;;18.35;98.22;99246.03;348928;28;1274;-73
2023/05/28 00:44:23;;;;;;;;;;;;;;;18.35;98.27;99248.69;349180;28;780;-73
2023/05/28 00:44:34;;;;;;;;;;;;;;;18.33;98.27;99253.25;348894;28;3303;-73
2023/05/28 00:44:44;;;;;;;;;;;;;;;18.34;98.43;99252.31;346767;28;3164;-73
2023/05/28 00:44:55;;;;;;;;;;;;;;;18.35;98.52;99248.69;348928;28;2922;-73
2023/05/28 00:45:05;;;;;;;;;;;;;;;18.35;98.54;99244.22;347121;28;1299;-72
2023/05/28 00:45:15;;;;;;;;;;;;;;;18.36;98.88;99247.72;346338;28;878;-72
2023/05/28 00:45:26;;;;;;;;;;;;;;;18.36;98.53;99250.38;346513;28;844;-72
2023/05/28 00:45:36;;;;;;;;;;;;;;;18.36;98.64;99247.72;344394;28;1317;-73
2023/05/28 00:45:48;;;;;;;;;;;;;;;18.36;98.66;99251.22;346840;28;863;-73
2023/05/28 00:46:01;;;;;;;;;;;;;;;18.38;98.75;99253.75;348662;28;1013;-73
2023/05/28 00:46:11;;;;;;;;;;;;;;;18.37;98.84;99246.75;350156;28;947;-73
2023/05/28 00:46:21;;;;;;;;;;;;;;;18.37;98.86;99247.59;349048;28;838;-73
2023/05/28 00:46:32;;;;;;;;;;;;;;;18.39;98.84;99250.13;347312;28;1372;-73
2023/05/28 00:46:43;;;;;;;;;;;;;;;18.37;98.51;99246.75;347898;28;1195;-73
2023/05/28 00:46:53;;;;;;;;;;;;;;;18.36;98.44;99245.06;347650;28;1236;-73
2023/05/28 00:47:04;;;;;;;;;;;;;;;18.36;98.61;99250.38;344878;28;943;-73
2023/05/28 00:47:14;;;;;;;;;;;;;;;18.37;98.52;99252.06;347786;28;1335;-73
2023/05/28 00:47:24;;;;;;;;;;;;;;;18.37;98.61;99246.75;345125;28;860;-73
2023/05/28 00:47:35;;;;;;;;;;;;;;;18.38;98.63;99248.44;347745;28;840;-73
2023/05/28 00:47:45;;;;;;;;;;;;;;;18.38;98.46;99249.28;347615;28;929;-73
2023/05/28 00:47:55;;;;;;;;;;;;;;;18.38;98.51;99248.44;347745;28;1610;-73
2023/05/28 00:48:06;;;;;;;;;;;;;;;18.39;98.38;99256.28;349152;28;776;-73
2023/05/28 00:48:16;;;;;;;;;;;;;;;18.40;98.47;99251.81;347524;28;1781;-72
2023/05/28 00:48:26;;;;;;;;;;;;;;;18.40;98.48;99241.22;343386;28;1207;-74
2023/05/28 00:48:37;;;;;;;;;;;;;;;18.40;98.44;99247.38;340973;29;1204;-74
2023/05/28 00:48:47;;;;;;;;;;;;;;;18.40;98.57;99249.16;339534;29;1284;-74
2023/05/28 00:48:57;;;;;;;;;;;;;;;18.41;98.32;99248.22;337502;29;1503;-74
2023/05/28 00:49:09;;;;;;;;;;;;;;;18.41;98.48;99250.84;339679;29;1222;-73
2023/05/28 00:49:20;;;;;;;;;;;;;;;18.41;98.43;99245.56;340934;29;880;-73
2023/05/28 00:49:30;;;;;;;;;;;;;;;18.41;98.64;99248.22;340069;29;1757;-73
2023/05/28 00:49:40;;;;;;;;;;;;;;;18.41;98.26;99242.91;340928;28;1193;-73
2023/05/28 00:49:55;;;;;;;;;;;;;;;18.42;98.58;99249.91;343679;28;793;-73
2023/05/28 00:50:06;;;;;;;;;;;;;;;18.42;98.43;99247.25;337070;29;786;-73
2023/05/28 00:50:16;;;;;;;;;;;;;;;18.41;98.37;99246.41;336595;29;1701;-73
2023/05/28 00:50:28;;;;;;;;;;;;;;;18.41;98.52;99248.22;337755;28;1798;-73
2023/05/28 00:50:38;;;;;;;;;;;;;;;18.41;98.63;99248.22;341030;29;840;-73
2023/05/28 00:50:48;;;;;;;;;;;;;;;18.40;98.53;99250.00;340582;29;1489;-73
2023/05/28 00:50:58;;;;;;;;;;;;;;;18.42;98.73;99249.91;336900;29;1630;-73
2023/05/28 00:51:10;;;;;;;;;;;;;;;18.42;98.69;99253.38;331372;29;1323;-73
2023/05/28 00:51:20;;;;;;;;;;;;;;;18.43;99.03;99246.28;333310;29;886;-74
2023/05/28 00:51:31;;;;;;;;;;;;;;;18.42;98.77;99250.75;330606;29;1238;-74
2023/05/28 00:51:41;;;;;;;;;;;;;;;18.43;98.96;99240.97;333896;29;1780;-74
2023/05/28 00:51:54;;;;;;;;;;;;;;;18.43;99.03;99251.56;335681;29;1196;-74
2023/05/28 00:52:05;;;;;;;;;;;;;;;18.43;98.72;99240.97;334269;29;1838;-73
2023/05/28 00:52:15;;;;;;;;;;;;;;;18.42;98.93;99248.09;331536;29;2043;-73
2023/05/28 00:52:25;;;;;;;;;;;;;;;18.44;99.16;99242.66;329027;29;2336;-73
2023/05/28 00:52:35;;;;;;;;;;;;;;;18.42;99.08;99249.91;329537;30;1362;-73
2023/05/28 00:52:46;;;;;;;;;;;;;;;18.43;98.92;99246.28;329790;29;2424;-74
2023/05/28 00:52:56;;;;;;;;;;;;;;;18.43;99.11;99243.63;330110;29;2374;-74
2023/05/28 00:53:07;;;;;;;;;;;;;;;18.42;99.02;99253.38;330683;29;766;-73
2023/05/28 00:53:17;;;;;;;;;;;;;;;18.44;98.83;99247.97;327831;30;2511;-74
2023/05/28 00:53:27;;;;;;;;;;;;;;;18.43;98.82;99247.13;325861;30;1885;-73
2023/05/28 00:53:38;;;;;;;;;;;;;;;18.43;98.75;99246.28;324719;30;1069;-74
2023/05/28 00:53:48;;;;;;;;;;;;;;;18.43;98.75;99243.63;322261;30;3707;-74
2023/05/28 00:53:58;;;;;;;;;;;;;;;18.42;98.75;99245.44;321318;30;3133;-73
2023/05/28 00:54:08;;;;;;;;;;;;;;;18.42;98.64;99245.44;323035;30;3081;-73
2023/05/28 00:54:19;;;;;;;;;;;;;;;18.43;98.84;99251.56;321890;30;2856;-73
2023/05/28 00:54:29;;;;;;;;;;;;;;;18.42;98.77;99247.25;322473;30;3577;-73
2023/05/28 00:54:40;;;;;;;;;;;;;;;18.42;98.53;99244.59;324466;30;773;-73
2023/05/28 00:54:50;;;;;;;;;;;;;;;18.42;98.82;99241.94;319889;30;1358;-73
2023/05/28 00:55:00;;;;;;;;;;;;;;;18.43;98.62;99240.97;319374;30;3450;-73
2023/05/28 00:55:13;;;;;;;;;;;;;;;18.41;98.71;99243.75;316649;31;3169;-73
2023/05/28 00:55:23;;;;;;;;;;;;;;;18.42;99.04;99240.13;315334;31;1221;-73
2023/05/28 00:55:33;;;;;;;;;;;;;;;18.41;98.65;99242.91;315695;31;3268;-73
2023/05/28 00:55:43;;;;;;;;;;;;;;;18.41;98.73;99238.44;313377;31;3020;-73
2023/05/28 00:55:53;;;;;;;;;;;;;;;18.41;98.92;99243.75;311925;31;1490;-73
2023/05/28 00:56:04;;;;;;;;;;;;;;;18.42;98.72;99247.25;309256;31;2566;-74
2023/05/28 00:56:14;;;;;;;;;;;;;;;18.41;98.74;99240.25;312061;31;2959;-73
2023/05/28 00:56:26;;;;;;;;;;;;;;;18.42;98.91;99240.13;314209;31;1274;-73
2023/05/28 00:56:36;;;;;;;;;;;;;;;18.43;98.95;99246.28;310133;31;851;-72
2023/05/28 00:56:46;;;;;;;;;;;;;;;18.42;98.97;99236.66;307957;31;4258;-72
2023/05/28 00:56:57;;;;;;;;;;;;;;;18.42;98.92;99239.28;307578;31;4726;-72
2023/05/28 00:57:07;;;;;;;;;;;;;;;18.42;98.90;99241.94;311988;31;851;-72
2023/05/28 00:57:21;;;;;;;;;;;;;;;18.42;99.30;99244.59;307744;31;4645;-72
2023/05/28 00:57:31;;;;;;;;;;;;;;;18.41;98.93;99241.09;307536;31;4254;-73
2023/05/28 00:57:42;;;;;;;;;;;;;;;18.40;99.06;99243.88;307651;32;4283;-74
2023/05/28 00:57:53;;;;;;;;;;;;;;;18.39;98.91;99242.19;306498;32;1401;-74
2023/05/28 00:58:07;;;;;;;;;;;;;;;18.38;98.93;99241.34;307462;32;3610;-74
2023/05/28 00:58:19;;;;;;;;;;;;;;;18.32;98.35;99239.19;304236;32;3782;-73
2023/05/28 00:58:29;;;;;;;;;;;;;;;18.32;98.57;99243.63;301257;32;4211;-73
2023/05/28 00:58:40;;;;;;;;;;;;;;;18.33;98.73;99245.31;301357;32;1268;-73
2023/05/28 00:58:50;;;;;;;;;;;;;;;18.33;98.77;99243.50;298126;33;5384;-73
2023/05/28 00:59:00;;;;;;;;;;;;;;;18.34;98.93;99236.41;296052;33;5866;-73
2023/05/28 00:59:12;;;;;;;;;;;;;;;18.36;98.66;99239.78;293802;33;7207;-73
2023/05/28 00:59:23;;;;;;;;;;;;;;;18.36;98.69;99239.78;294345;33;842;-73
2023/05/28 00:59:36;;;;;;;;;;;;;;;18.36;98.71;99234.47;292232;33;8083;-73
2023/05/28 00:59:46;;;;;;;;;;;;;;;18.36;98.67;99237.13;290006;33;5727;-73
2023/05/28 00:59:56;;;;;;;;;;;;;;;18.35;98.63;99235.44;288866;34;6190;-73
2023/05/28 01:00:08;;;;;;;;;;;;;;;18.36;98.74;99240.63;290301;34;1231;-74
2023/05/28 01:00:18;;;;;;;;;;;;;;;18.37;98.79;99237.00;288426;33;5161;-73
2023/05/28 01:00:29;;;;;;;;;;;;;;;18.37;98.61;99241.47;288801;34;5506;-73
2023/05/28 01:00:42;;;;;;;;;;;;;;;18.39;98.74;99240.38;290370;34;816;-73
2023/05/28 01:00:53;;;;;;;;;;;;;;;18.39;98.52;99232.44;284656;34;1509;-73
2023/05/28 01:01:03;;;;;;;;;;;;;;;18.36;98.30;99234.47;280216;34;8763;-73