Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:36;;;;;;;;;;;;;;;;;;5115463;28;20386;-74
2023/10/01 00:03:02;;;;;;;;;;;;;;;;;;5096965;28;20350;-74
2023/10/01 00:05:27;;;;;;;;;;;;;;;;;;5114997;28;19966;-75
2023/10/01 00:07:53;;;;;;;;;;;;;;;;;;5115002;28;19976;-74
2023/10/01 00:10:18;;;;;;;;;;;;;;;;;;5114923;28;19965;-74
2023/10/01 00:12:44;;;;;;;;;;;;;;;;;;5114796;28;20336;-74
2023/10/01 00:15:11;;;;;;;;;;;;;;;;;;5114731;28;19927;-74
2023/10/01 00:17:36;;;;;;;;;;;;;;;;;;5115195;28;19922;-74
2023/10/01 00:20:09;;;;;;;;;;;;;;;;;;5114838;28;19912;-74
2023/10/01 00:22:37;;;;;;;;;;;;;;;;;;5115522;28;20291;-74
2023/10/01 00:25:05;;;;;;;;;;;;;;;;;;5114680;28;20316;-74
2023/10/01 00:27:30;;;;;;;;;;;;;;;;;;5114613;28;19919;-74
2023/10/01 00:29:56;;;;;;;;;;;;;;;;;;5114799;28;19911;-74
2023/10/01 00:32:22;;;;;;;;;;;;;;;;;;5096637;28;19965;-74
2023/10/01 00:34:48;;;;;;;;;;;;;;;;;;5096219;28;20014;-74
2023/10/01 00:37:14;;;;;;;;;;;;;;;;;;5096203;28;19955;-74
2023/10/01 00:39:39;;;;;;;;;;;;;;;;;;5114256;28;19958;-74
2023/10/01 00:42:06;;;;;;;;;;;;;;;;;;5114347;28;19966;-74
2023/10/01 00:44:34;;;;;;;;;;;;;;;;;;5114608;28;19916;-74
2023/10/01 00:46:59;;;;;;;;;;;;;;;;;;5096480;28;20287;-74
2023/10/01 00:49:25;;;;;;;;;;;;;;;;;;5114361;28;19920;-74
2023/10/01 00:51:51;;;;;;;;;;;;;;;;;;5114281;28;20279;-75
2023/10/01 00:54:16;;;;;;;;;;;;;;;;;;5099896;28;20010;-74
2023/10/01 00:56:43;;;;;;;;;;;;;;;;;;5118590;28;19927;-74
2023/10/01 00:59:10;;;;;;;;;;;;;;;;;;5116320;28;19916;-74
2023/10/01 01:01:38;;;;;;;;;;;;;;;;;;5079477;28;19927;-74
2023/10/01 01:04:08;;;;;;;;;;;;;;;;;;5114301;28;19916;-74
2023/10/01 01:06:36;;;;;;;;;;;;;;;;;;5095975;28;19916;-74
2023/10/01 01:09:02;;;;;;;;;;;;;;;;;;5113957;28;19916;-74
2023/10/01 01:11:27;;;;;;;;;;;;;;;;;;5114122;28;20389;-74
2023/10/01 01:13:53;;;;;;;;;;;;;;;;;;5114276;28;19916;-74
2023/10/01 01:16:19;;;;;;;;;;;;;;;;;;5113927;28;20019;-74
2023/10/01 01:18:46;;;;;;;;;;;;;;;;;;5096028;28;19916;-74
2023/10/01 01:21:13;;;;;;;;;;;;;;;;;;5094915;28;20014;-75
2023/10/01 01:23:41;;;;;;;;;;;;;;;;;;5095551;28;20006;-74
2023/10/01 01:26:07;;;;;;;;;;;;;;;;;;5095659;28;19961;-74
2023/10/01 01:28:35;;;;;;;;;;;;;;;;;;5113983;28;19918;-74
2023/10/01 01:31:00;;;;;;;;;;;;;;;;;;5095649;28;19919;-74
2023/10/01 01:33:32;;;;;;;;;;;;;;;;;;5113993;28;20378;-74
2023/10/01 01:35:57;;;;;;;;;;;;;;;;;;5095312;28;20385;-74
2023/10/01 01:38:22;;;;;;;;;;;;;;;;;;5113584;28;19920;-74
2023/10/01 01:40:50;;;;;;;;;;;;;;;;;;5095556;28;19916;-74
2023/10/01 01:43:16;;;;;;;;;;;;;;;;;;5095405;28;19916;-74
2023/10/01 01:45:44;;;;;;;;;;;;;;;;;;5095713;28;20371;-74
2023/10/01 01:48:21;;;;;;;;;;;;;;;;;;5113602;28;19919;-74
2023/10/01 01:50:47;;;;;;;;;;;;;;;;;;5095415;28;19976;-74
2023/10/01 01:53:12;;;;;;;;;;;;;;;;;;5113413;28;19915;-74
2023/10/01 01:55:38;;;;;;;;;;;;;;;;;;5095259;28;19952;-74
2023/10/01 01:58:10;;;;;;;;;;;;;;;;;;5095333;28;19970;-74
2023/10/01 02:00:37;;;;;;;;;;;;;;;;;;5113589;28;19920;-73
2023/10/01 02:03:10;;;;;;;;;;;;;;;;;;5113671;28;19916;-73
2023/10/01 02:05:36;;;;;;;;;;;;;;;;;;5113539;28;20393;-75
2023/10/01 02:08:06;;;;;;;;;;;;;;;;;;5113558;28;20006;-74
2023/10/01 02:10:32;;;;;;;;;;;;;;;;;;5113523;28;20380;-75
2023/10/01 02:12:57;;;;;;;;;;;;;;;;;;5113265;28;19916;-74
2023/10/01 02:15:24;;;;;;;;;;;;;;;;;;5113168;28;19959;-75
2023/10/01 02:17:50;;;;;;;;;;;;;;;;;;5113183;28;20291;-75
2023/10/01 02:20:28;;;;;;;;;;;;;;;;;;5112872;28;19920;-75
2023/10/01 02:22:53;;;;;;;;;;;;;;;;;;5113111;28;19916;-74
2023/10/01 02:25:36;;;;;;;;;;;;;;;;;;5094657;28;19922;-75
2023/10/01 02:28:36;;;;;;;;;;;;;;;;;;5113124;28;19922;-75
2023/10/01 02:31:00;;;;;;;;;;;;;;;;;;5110755;28;20286;-74
2023/10/01 02:33:41;;;;;;;;;;;;;;;;;;5114552;28;19923;-75
2023/10/01 02:36:12;;;;;;;;;;;;;;;;;;5098174;28;19963;-75
2023/10/01 02:38:43;;;;;;;;;;;;;;;;;;5116480;28;20282;-75
2023/10/01 02:41:09;;;;;;;;;;;;;;;;;;5098030;28;20003;-74
2023/10/01 02:43:36;;;;;;;;;;;;;;;;;;5116702;28;19923;-74
2023/10/01 02:46:04;;;;;;;;;;;;;;;;;;5098302;28;19908;-74
2023/10/01 02:48:30;;;;;;;;;;;;;;;;;;5116272;28;19915;-75
2023/10/01 02:50:55;;;;;;;;;;;;;;;;;;5117107;28;19920;-74
2023/10/01 02:53:21;;;;;;;;;;;;;;;;;;5120692;28;19927;-74
2023/10/01 02:55:47;;;;;;;;;;;;;;;;;;5102444;28;20027;-75
2023/10/01 02:58:28;;;;;;;;;;;;;;;;;;5117289;28;19960;-75
2023/10/01 03:00:53;;;;;;;;;;;;;;;;;;5116221;28;19922;-74
2023/10/01 03:03:19;;;;;;;;;;;;;;;;;;5093055;28;19919;-74
2023/10/01 03:05:46;;;;;;;;;;;;;;;;;;5112402;28;20379;-75
2023/10/01 03:08:25;;;;;;;;;;;;;;;;;;5094315;28;20333;-75
2023/10/01 03:10:52;;;;;;;;;;;;;;;;;;5112219;28;19966;-75
2023/10/01 03:13:19;;;;;;;;;;;;;;;;;;5094447;28;19969;-74
2023/10/01 03:15:47;;;;;;;;;;;;;;;;;;5112388;28;20331;-75
2023/10/01 03:18:46;;;;;;;;;;;;;;;;;;5111897;28;19926;-75
2023/10/01 03:21:07;;;;;;;;;;;;;;;;;;5108974;28;20355;-75
2023/10/01 03:23:33;;;;;;;;;;;;;;;;;;5093554;28;20376;-75
2023/10/01 03:26:10;;;;;;;;;;;;;;;;;;5111848;28;19927;-74
2023/10/01 03:31:21;;;;;;;;;;;;;;;;;;5100823;28;19938;-75
2023/10/01 03:33:47;;;;;;;;;;;;;;;;;;5112300;28;20379;-75
2023/10/01 03:36:16;;;;;;;;;;;;;;;;;;5112092;28;19920;-74
2023/10/01 03:38:45;;;;;;;;;;;;;;;;;;5111580;28;19916;-74
2023/10/01 03:41:20;;;;;;;;;;;;;;;;;;5111815;28;19916;-75
2023/10/01 03:43:47;;;;;;;;;;;;;;;;;;5111325;28;19924;-74
2023/10/01 03:51:28;;;;;;;;;;;;;;;;;;5111898;28;19916;-74
2023/10/01 03:53:58;;;;;;;;;;;;;;;;;;5111675;28;19920;-74
2023/10/01 03:56:24;;;;;;;;;;;;;;;;;;5111660;28;19924;-75
2023/10/01 03:58:49;;;;;;;;;;;;;;;;;;5111942;28;19912;-75
2023/10/01 04:01:26;;;;;;;;;;;;;;;;;;5111187;28;20317;-74
2023/10/01 04:03:51;;;;;;;;;;;;;;;;;;5111389;28;19919;-74
2023/10/01 04:06:16;;;;;;;;;;;;;;;;;;5092976;28;19922;-74
2023/10/01 04:08:44;;;;;;;;;;;;;;;;;;5111283;28;19920;-74
2023/10/01 04:11:11;;;;;;;;;;;;;;;;;;5092904;28;19926;-72
2023/10/01 04:13:37;;;;;;;;;;;;;;;;;;5111162;28;19923;-74
2023/10/01 04:16:08;;;;;;;;;;;;;;;;;;5110794;28;19943;-74
2023/10/01 04:18:34;;;;;;;;;;;;;;;;;;5092700;28;20423;-74
2023/10/01 04:23:31;;;;;;;;;;;;;;;;;;5111194;28;19942;-73
2023/10/01 04:25:56;;;;;;;;;;;;;;;;;;5110840;28;20011;-75
2023/10/01 04:28:23;;;;;;;;;;;;;;;;;;5111080;28;19951;-73
2023/10/01 04:30:51;;;;;;;;;;;;;;;;;;5111048;28;19911;-73
2023/10/01 04:33:17;;;;;;;;;;;;;;;;;;5111281;28;20426;-74
2023/10/01 04:35:51;;;;;;;;;;;;;;;;;;5110676;28;20018;-74
2023/10/01 04:38:18;;;;;;;;;;;;;;;;;;5111493;28;19916;-74
2023/10/01 04:40:46;;;;;;;;;;;;;;;;;;5110744;28;19919;-73
2023/10/01 04:43:13;;;;;;;;;;;;;;;;;;5110683;28;19958;-74
2023/10/01 04:45:40;;;;;;;;;;;;;;;;;;5110736;28;19920;-74
2023/10/01 04:48:15;;;;;;;;;;;;;;;;;;5110459;28;20281;-74
2023/10/01 04:50:40;;;;;;;;;;;;;;;;;;5112603;28;19954;-74
2023/10/01 04:53:07;;;;;;;;;;;;;;;;;;5113867;28;19912;-74
2023/10/01 04:55:40;;;;;;;;;;;;;;;;;;5111378;28;19924;-74
2023/10/01 04:58:06;;;;;;;;;;;;;;;;;;5110327;28;20378;-74
2023/10/01 05:00:33;;;;;;;;;;;;;;;;;;5109833;28;19916;-74
2023/10/01 05:02:59;;;;;;;;;;;;;;;;;;5110759;28;19919;-75
2023/10/01 05:05:27;;;;;;;;;;;;;;;;;;5091723;28;19915;-74
2023/10/01 05:07:53;;;;;;;;;;;;;;;;;;5110152;28;19912;-74
2023/10/01 05:10:19;;;;;;;;;;;;;;;;;;5110160;28;19965;-73
2023/10/01 05:12:44;;;;;;;;;;;;;;;;;;5110035;28;20279;-74
2023/10/01 05:15:17;;;;;;;;;;;;;;;;;;5110768;28;20271;-74
2023/10/01 05:17:43;;;;;;;;;;;;;;;;;;5110177;28;19916;-74
2023/10/01 05:20:08;;;;;;;;;;;;;;;;;;5091568;28;19995;-74
2023/10/01 05:22:46;;;;;;;;;;;;;;;;;;5109632;28;19922;-75
2023/10/01 05:25:12;;;;;;;;;;;;;;;;;;5110192;28;19916;-73
2023/10/01 05:27:40;;;;;;;;;;;;;;;;;;5091554;28;19969;-74
2023/10/01 05:30:32;;;;;;;;;;;;;;;;;;5091904;28;19924;-74
2023/10/01 05:32:51;;;;;;;;;;;;;;;;;;5109856;28;19915;-74
2023/10/01 05:35:17;;;;;;;;;;;;;;;;;;5091269;28;19920;-73
2023/10/01 05:37:45;;;;;;;;;;;;;;;;;;5109717;28;20014;-74
2023/10/01 05:40:13;;;;;;;;;;;;;;;;;;5110054;28;20399;-74
2023/10/01 05:42:40;;;;;;;;;;;;;;;;;;5109426;28;20302;-75
2023/10/01 05:45:14;;;;;;;;;;;;;;;;;;5109481;28;19919;-74
2023/10/01 05:47:50;;;;;;;;;;;;;;;;;;5091698;28;19916;-74
2023/10/01 05:50:18;;;;;;;;;;;;;;;;;;5091549;28;19919;-74
2023/10/01 05:52:45;;;;;;;;;;;;;;;;;;5109792;28;19916;-75
2023/10/01 05:55:15;;;;;;;;;;;;;;;;;;5109421;28;19916;-74
2023/10/01 05:57:41;;;;;;;;;;;;;;;;;;5110008;28;19916;-74
2023/10/01 06:00:16;;;;;;;;;;;;;;;;;;5109478;28;19916;-74
2023/10/01 06:02:42;;;;;;;;;;;;;;;;;;5109339;28;19916;-75
2023/10/01 06:05:22;;;;;;;;;;;;;;;;;;5109312;28;20341;-74
2023/10/01 06:07:48;;;;;;;;;;;;;;;;;;5093219;28;20379;-74
2023/10/01 06:10:13;;;;;;;;;;;;;;;;;;5112771;28;19916;-72
2023/10/01 06:12:50;;;;;;;;;;;;;;;;;;5112893;28;20011;-75
2023/10/01 06:15:20;;;;;;;;;;;;;;;;;;5112754;28;19919;-75
2023/10/01 06:17:46;;;;;;;;;;;;;;;;;;5113009;28;19920;-73
2023/10/01 06:20:23;;;;;;;;;;;;;;;;;;5112965;28;19915;-76
2023/10/01 06:22:49;;;;;;;;;;;;;;;;;;5113237;28;19911;-74
2023/10/01 06:25:15;;;;;;;;;;;;;;;;;;5113089;28;20331;-74
2023/10/01 06:27:40;;;;;;;;;;;;;;;;;;5113404;28;20011;-74
2023/10/01 06:30:07;;;;;;;;;;;;;;;;;;5112353;28;19912;-73
2023/10/01 06:32:34;;;;;;;;;;;;;;;;;;5112374;28;19920;-73
2023/10/01 06:35:02;;;;;;;;;;;;;;;;;;5112514;28;19930;-74
2023/10/01 06:37:45;;;;;;;;;;;;;;;;;;5112198;28;19935;-73
2023/10/01 06:40:29;;;;;;;;;;;;;;;;;;5112358;28;19966;-74
2023/10/01 06:42:54;;;;;;;;;;;;;;;;;;5112377;28;19915;-74
2023/10/01 06:45:38;;;;;;;;;;;;;;;;;;5112363;28;19922;-73
2023/10/01 06:48:08;;;;;;;;;;;;;;;;;;5112090;28;20010;-73
2023/10/01 06:50:35;;;;;;;;;;;;;;;;;;5114545;28;19978;-73
2023/10/01 06:53:00;;;;;;;;;;;;;;;;;;5116053;28;19915;-74
2023/10/01 06:55:25;;;;;;;;;;;;;;;;;;5115037;28;19927;-73
2023/10/01 06:57:51;;;;;;;;;;;;;;;;;;5112440;28;20007;-74
2023/10/01 07:00:21;;;;;;;;;;;;;;;;;;5112411;28;20394;-74
2023/10/01 07:02:49;;;;;;;;;;;;;;;;;;5112475;28;19920;-73
2023/10/01 07:05:20;;;;;;;;;;;;;;;;;;5112313;28;20317;-74
2023/10/01 07:07:45;;;;;;;;;;;;;;;;;;5077527;28;20286;-74
2023/10/01 07:10:11;;;;;;;;;;;;;;;;;;5112305;28;19916;-74
2023/10/01 07:12:37;;;;;;;;;;;;;;;;;;5112750;28;19926;-73
2023/10/01 07:15:03;;;;;;;;;;;;;;;;;;5112049;28;19920;-73
2023/10/01 07:17:28;;;;;;;;;;;;;;;;;;5112481;28;19916;-73
2023/10/01 07:20:00;;;;;;;;;;;;;;;;;;5110908;28;19916;-73
2023/10/01 07:22:25;;;;;;;;;;;;;;;;;;5111325;28;19924;-73
2023/10/01 07:24:51;;;;;;;;;;;;;;;;;;5112118;28;20018;-73
2023/10/01 07:27:17;;;;;;;;;;;;;;;;;;5112184;28;19926;-74
2023/10/01 07:29:43;;;;;;;;;;;;;;;;;;5111772;28;19954;-75
2023/10/01 07:32:08;;;;;;;;;;;;;;;;;;5112235;28;19958;-73
2023/10/01 07:34:35;;;;;;;;;;;;;;;;;;5111811;28;19923;-74
2023/10/01 07:37:00;;;;;;;;;;;;;;;;;;5111992;28;19919;-74
2023/10/01 07:39:25;;;;;;;;;;;;;;;;;;5112036;28;19968;-75
2023/10/01 07:41:51;;;;;;;;;;;;;;;;;;5111591;28;20024;-73
2023/10/01 07:44:18;;;;;;;;;;;;;;;;;;5093366;28;19938;-74
2023/10/01 07:46:43;;;;;;;;;;;;;;;;;;5111471;28;20387;-74
2023/10/01 07:49:09;;;;;;;;;;;;;;;;;;5111489;28;20038;-74
2023/10/01 07:51:44;;;;;;;;;;;;;;;;;;5111339;28;19955;-74
2023/10/01 07:54:10;;;;;;;;;;;;;;;;;;5093581;28;20018;-75
2023/10/01 07:56:35;;;;;;;;;;;;;;;;;;5111127;28;20018;-74
2023/10/01 08:01:46;;;;;;;;;;;;;;;;;;5111186;28;19912;-74
2023/10/01 08:04:38;;;;;;;;;;;;;;;;;;5111379;28;20068;-74
2023/10/01 08:06:57;;;;;;;;;;;;;;;;;;5110496;28;19934;-74
2023/10/01 08:09:22;;;;;;;;;;;;;;;;;;5111271;28;20367;-74
2023/10/01 08:12:05;;;;;;;;;;;;;;;;;;5092978;28;19916;-74
2023/10/01 08:14:33;;;;;;;;;;;;;;;;;;5111062;28;19916;-74
2023/10/01 08:17:00;;;;;;;;;;;;;;;;;;5110980;28;19968;-74
2023/10/01 08:19:41;;;;;;;;;;;;;;;;;;5111140;28;19920;-73
2023/10/01 08:22:13;;;;;;;;;;;;;;;;;;5092911;28;19916;-74
2023/10/01 08:24:38;;;;;;;;;;;;;;;;;;5110826;28;20053;-73
2023/10/01 08:27:12;;;;;;;;;;;;;;;;;;5110915;28;20015;-74
2023/10/01 08:32:24;;;;;;;;;;;;;;;;;;5110627;28;19922;-74
2023/10/01 08:35:02;;;;;;;;;;;;;;;;;;5092430;28;19934;-74
2023/10/01 08:37:31;;;;;;;;;;;;;;;;;;5110893;28;20385;-75
2023/10/01 08:39:57;;;;;;;;;;;;;;;;;;5110823;28;19912;-74
2023/10/01 08:42:28;;;;;;;;;;;;;;;;;;5110579;28;19918;-74
2023/10/01 08:45:02;;;;;;;;;;;;;;;;;;5110619;28;20286;-73
2023/10/01 08:47:37;;;;;;;;;;;;;;;;;;5110916;28;20010;-75
2023/10/01 08:52:57;;;;;;;;;;;;;;;;;;5102432;28;20385;-74
2023/10/01 08:55:23;;;;;;;;;;;;;;;;;;5093428;28;20260;-74
2023/10/01 08:57:52;;;;;;;;;;;;;;;;;;5092409;28;19916;-74
2023/10/01 09:00:20;;;;;;;;;;;;;;;;;;5110345;28;20385;-73
2023/10/01 09:02:45;;;;;;;;;;;;;;;;;;5110137;28;19920;-74
2023/10/01 09:05:11;;;;;;;;;;;;;;;;;;5110202;28;19922;-74
2023/10/01 09:07:36;;;;;;;;;;;;;;;;;;5110757;28;20313;-74
2023/10/01 09:10:02;;;;;;;;;;;;;;;;;;5110061;28;19919;-74
2023/10/01 09:12:27;;;;;;;;;;;;;;;;;;5109859;28;19922;-74
2023/10/01 09:14:53;;;;;;;;;;;;;;;;;;5110055;28;19965;-74
2023/10/01 09:17:31;;;;;;;;;;;;;;;;;;5110034;28;20371;-74
2023/10/01 09:20:06;;;;;;;;;;;;;;;;;;5110474;28;19965;-74
2023/10/01 09:25:01;;;;;;;;;;;;;;;;;;5099385;28;19920;-75
2023/10/01 09:27:30;;;;;;;;;;;;;;;;;;5097792;28;19969;-75
2023/10/01 09:29:58;;;;;;;;;;;;;;;;;;5089673;28;19972;-74
2023/10/01 09:32:27;;;;;;;;;;;;;;;;;;5089450;28;20338;-75
2023/10/01 09:34:58;;;;;;;;;;;;;;;;;;5089486;28;19920;-75
2023/10/01 09:37:42;;;;;;;;;;;;;;;;;;5089114;28;19963;-72
2023/10/01 09:42:56;;;;;;;;;;;;;;;;;;5089031;28;20010;-73
2023/10/01 09:45:27;;;;;;;;;;;;;;;;;;5089238;28;19912;-73
2023/10/01 09:47:56;;;;;;;;;;;;;;;;;;5089180;28;20023;-74
2023/10/01 09:50:22;;;;;;;;;;;;;;;;;;5089038;28;19908;-74
2023/10/01 09:52:52;;;;;;;;;;;;;;;;;;5089576;28;19912;-73
2023/10/01 09:55:27;;;;;;;;;;;;;;;;;;5089617;28;19916;-74
2023/10/01 09:57:52;;;;;;;;;;;;;;;;;;5089396;28;20390;-73
2023/10/01 10:00:18;;;;;;;;;;;;;;;;;;5089716;28;19912;-74
2023/10/01 10:02:51;;;;;;;;;;;;;;;;;;5089660;28;20014;-73
2023/10/01 10:05:24;;;;;;;;;;;;;;;;;;5088710;28;19916;-74
2023/10/01 10:07:50;;;;;;;;;;;;;;;;;;5089185;28;20011;-73
2023/10/01 10:10:24;;;;;;;;;;;;;;;;;;5088850;28;20356;-74
2023/10/01 10:12:53;;;;;;;;;;;;;;;;;;5089291;28;19927;-73
2023/10/01 10:15:19;;;;;;;;;;;;;;;;;;5089132;28;19924;-73
2023/10/01 10:17:44;;;;;;;;;;;;;;;;;;5089299;28;19917;-73
2023/10/01 10:20:16;;;;;;;;;;;;;;;;;;5088216;28;19917;-74
2023/10/01 10:22:50;;;;;;;;;;;;;;;;;;5070270;28;20377;-73
2023/10/01 10:25:16;;;;;;;;;;;;;;;;;;5087910;28;20010;-73
2023/10/01 10:27:42;;;;;;;;;;;;;;;;;;5088803;28;20054;-73
2023/10/01 10:30:14;;;;;;;;;;;;;;;;;;5088644;28;19951;-73
2023/10/01 10:32:44;;;;;;;;;;;;;;;;;;5088685;28;20278;-73
2023/10/01 10:35:14;;;;;;;;;;;;;;;;;;5087182;28;19943;-73
2023/10/01 10:37:44;;;;;;;;;;;;;;;;;;5086936;28;20401;-72
2023/10/01 10:40:13;;;;;;;;;;;;;;;;;;5088031;28;20006;-73
2023/10/01 10:42:38;;;;;;;;;;;;;;;;;;5088257;28;19920;-73
2023/10/01 10:45:19;;;;;;;;;;;;;;;;;;5088699;28;19920;-73
2023/10/01 10:47:44;;;;;;;;;;;;;;;;;;5088982;28;19916;-72
2023/10/01 10:50:15;;;;;;;;;;;;;;;;;;5089860;28;19916;-73
2023/10/01 10:52:40;;;;;;;;;;;;;;;;;;5090025;28;19920;-73
2023/10/01 10:55:14;;;;;;;;;;;;;;;;;;5091447;28;20018;-73
2023/10/01 10:57:48;;;;;;;;;;;;;;;;;;5092350;28;19920;-74
2023/10/01 11:00:23;;;;;;;;;;;;;;;;;;5091976;28;19974;-73
2023/10/01 11:02:55;;;;;;;;;;;;;;;;;;5091654;28;19920;-74
2023/10/01 11:05:20;;;;;;;;;;;;;;;;;;5091798;28;20375;-74
2023/10/01 11:07:47;;;;;;;;;;;;;;;;;;5091938;28;19916;-74
2023/10/01 11:10:12;;;;;;;;;;;;;;;;;;5091824;28;19965;-74
2023/10/01 11:12:38;;;;;;;;;;;;;;;;;;5091263;28;20336;-74
2023/10/01 11:17:47;;;;;;;;;;;;;;;;;;5091613;28;19920;-73
2023/10/01 11:20:22;;;;;;;;;;;;;;;;;;5091663;28;20008;-74
2023/10/01 11:22:48;;;;;;;;;;;;;;;;;;5091809;28;19931;-74
2023/10/01 11:25:13;;;;;;;;;;;;;;;;;;5073127;28;19928;-74
2023/10/01 11:27:44;;;;;;;;;;;;;;;;;;5091597;28;20018;-75
2023/10/01 11:30:13;;;;;;;;;;;;;;;;;;5091388;28;19916;-74
2023/10/01 11:32:40;;;;;;;;;;;;;;;;;;5073175;28;19969;-74
2023/10/01 11:35:14;;;;;;;;;;;;;;;;;;5091266;28;20450;-74
2023/10/01 11:37:39;;;;;;;;;;;;;;;;;;5073370;28;19916;-74
2023/10/01 11:40:05;;;;;;;;;;;;;;;;;;5091304;28;20068;-74
2023/10/01 11:42:35;;;;;;;;;;;;;;;;;;5090890;28;20014;-74
2023/10/01 11:45:01;;;;;;;;;;;;;;;;;;5073052;28;19938;-74
2023/10/01 11:47:33;;;;;;;;;;;;;;;;;;5091348;28;20375;-74
2023/10/01 11:50:06;;;;;;;;;;;;;;;;;;5091100;28;19923;-74
2023/10/01 11:52:31;;;;;;;;;;;;;;;;;;5090774;28;19916;-74
2023/10/01 11:54:57;;;;;;;;;;;;;;;;;;5090645;28;20268;-73
2023/10/01 11:57:22;;;;;;;;;;;;;;;;;;5091005;28;19970;-74
2023/10/01 11:59:54;;;;;;;;;;;;;;;;;;5091110;28;19919;-73
2023/10/01 12:02:23;;;;;;;;;;;;;;;;;;5090944;28;20011;-73
2023/10/01 12:04:51;;;;;;;;;;;;;;;;;;5090331;28;19917;-73
2023/10/01 12:07:17;;;;;;;;;;;;;;;;;;5072653;28;19942;-73
2023/10/01 12:09:43;;;;;;;;;;;;;;;;;;5090853;28;19919;-74
2023/10/01 12:12:09;;;;;;;;;;;;;;;;;;5091201;28;19919;-74
2023/10/01 12:14:53;;;;;;;;;;;;;;;;;;5090690;28;19916;-74
2023/10/01 12:17:23;;;;;;;;;;;;;;;;;;5090715;28;19951;-74
2023/10/01 12:19:50;;;;;;;;;;;;;;;;;;5090866;28;20355;-74
2023/10/01 12:22:16;;;;;;;;;;;;;;;;;;5090705;28;20333;-74
2023/10/01 12:24:44;;;;;;;;;;;;;;;;;;5090421;28;19920;-74
2023/10/01 12:27:10;;;;;;;;;;;;;;;;;;5090449;28;19963;-74
2023/10/01 12:29:42;;;;;;;;;;;;;;;;;;5090591;28;19920;-73
2023/10/01 12:32:08;;;;;;;;;;;;;;;;;;5090323;28;20399;-73
2023/10/01 12:34:34;;;;;;;;;;;;;;;;;;5089989;28;19916;-73
2023/10/01 12:37:07;;;;;;;;;;;;;;;;;;5090493;28;19965;-74
2023/10/01 12:39:33;;;;;;;;;;;;;;;;;;5090667;28;20382;-73
2023/10/01 12:42:04;;;;;;;;;;;;;;;;;;5090261;28;19955;-73
2023/10/01 12:44:34;;;;;;;;;;;;;;;;;;5071697;28;19965;-73
2023/10/01 12:47:02;;;;;;;;;;;;;;;;;;5090173;28;20367;-74
2023/10/01 12:49:28;;;;;;;;;;;;;;;;;;5073741;28;20001;-73
2023/10/01 12:51:53;;;;;;;;;;;;;;;;;;5092506;28;19924;-73
2023/10/01 12:54:19;;;;;;;;;;;;;;;;;;5091288;28;19922;-73
2023/10/01 12:56:45;;;;;;;;;;;;;;;;;;5089809;28;19949;-73
2023/10/01 12:59:18;;;;;;;;;;;;;;;;;;5090502;28;20348;-73
2023/10/01 13:01:50;;;;;;;;;;;;;;;;;;5090240;28;19916;-73
2023/10/01 13:04:22;;;;;;;;;;;;;;;;;;5090074;28;19924;-73
2023/10/01 13:06:47;;;;;;;;;;;;;;;;;;5089972;28;19916;-74
2023/10/01 13:09:53;;;;;;;;;;;;;;;;;;5055057;28;19972;-73
2023/10/01 13:12:17;;;;;;;;;;;;;;;;;;5089866;28;19916;-74
2023/10/01 13:14:43;;;;;;;;;;;;;;;;;;5089774;28;19924;-74
2023/10/01 13:17:19;;;;;;;;;;;;;;;;;;5088878;28;19916;-74
2023/10/01 13:19:47;;;;;;;;;;;;;;;;;;5089917;28;19920;-74
2023/10/01 13:22:12;;;;;;;;;;;;;;;;;;5089605;28;19915;-74
2023/10/01 13:24:38;;;;;;;;;;;;;;;;;;5089296;28;20042;-74
2023/10/01 13:27:10;;;;;;;;;;;;;;;;;;5071182;28;20499;-74
2023/10/01 13:29:35;;;;;;;;;;;;;;;;;;5089798;28;19920;-74
2023/10/01 13:32:15;;;;;;;;;;;;;;;;;;5089541;28;19984;-74
2023/10/01 13:34:54;;;;;;;;;;;;;;;;;;5088944;28;19916;-74
2023/10/01 13:40:12;;;;;;;;;;;;;;;;;;5089504;28;19920;-74
2023/10/01 14:10:16;;;;;;;;;;;;;;;;;;5070881;28;19946;-74
2023/10/01 14:12:41;;;;;;;;;;;;;;;;;;5088805;28;19923;-73
2023/10/01 14:15:20;;;;;;;;;;;;;;;;;;5088975;28;20287;-75
2023/10/01 14:17:52;;;;;;;;;;;;;;;;;;5088798;28;19920;-75
2023/10/01 14:20:37;;;;;;;;;;;;;;;;;;5089093;28;19916;-75
2023/10/01 14:23:03;;;;;;;;;;;;;;;;;;5070579;28;19920;-74
2023/10/01 14:25:29;;;;;;;;;;;;;;;;;;5088568;28;19930;-74
2023/10/01 14:27:59;;;;;;;;;;;;;;;;;;5089719;28;19969;-74
2023/10/01 14:30:24;;;;;;;;;;;;;;;;;;5092691;28;19920;-74
2023/10/01 14:32:51;;;;;;;;;;;;;;;;;;5092355;28;19966;-74
2023/10/01 14:35:17;;;;;;;;;;;;;;;;;;5092194;28;20027;-74
2023/10/01 14:37:55;;;;;;;;;;;;;;;;;;5092731;28;20003;-74
2023/10/01 14:40:20;;;;;;;;;;;;;;;;;;5091888;28;20256;-75
2023/10/01 14:42:45;;;;;;;;;;;;;;;;;;5092119;28;19927;-74
2023/10/01 14:45:11;;;;;;;;;;;;;;;;;;5092129;28;19916;-74
2023/10/01 14:47:36;;;;;;;;;;;;;;;;;;5091639;28;20383;-74
2023/10/01 14:50:02;;;;;;;;;;;;;;;;;;5090180;28;19926;-75
2023/10/01 14:52:27;;;;;;;;;;;;;;;;;;5094879;28;19965;-75
2023/10/01 14:54:57;;;;;;;;;;;;;;;;;;5070571;28;20390;-73
2023/10/01 14:57:23;;;;;;;;;;;;;;;;;;5112730;28;19923;-74
2023/10/01 14:59:48;;;;;;;;;;;;;;;;;;5112884;28;19912;-73
2023/10/01 15:02:15;;;;;;;;;;;;;;;;;;5109058;28;19923;-74
2023/10/01 15:04:40;;;;;;;;;;;;;;;;;;5110073;28;19976;-73
2023/10/01 15:07:06;;;;;;;;;;;;;;;;;;5110409;28;20713;-74
2023/10/01 15:09:35;;;;;;;;;;;;;;;;;;5110854;28;19915;-75
2023/10/01 15:12:00;;;;;;;;;;;;;;;;;;5111809;28;19915;-75
2023/10/01 15:14:26;;;;;;;;;;;;;;;;;;5111670;28;19916;-75
2023/10/01 15:16:53;;;;;;;;;;;;;;;;;;5101966;28;19937;-71
2023/10/01 15:19:18;;;;;;;;;;;;;;;;;;5111987;28;20792;-74
2023/10/01 15:21:48;;;;;;;;;;;;;;;;;;5111846;28;19916;-74
2023/10/01 15:24:13;;;;;;;;;;;;;;;;;;5111878;28;19918;-74
2023/10/01 15:26:48;;;;;;;;;;;;;;;;;;5111742;28;19920;-74
2023/10/01 15:29:13;;;;;;;;;;;;;;;;;;5112325;28;19965;-74
2023/10/01 15:31:39;;;;;;;;;;;;;;;;;;5111358;28;19916;-73
2023/10/01 15:34:04;;;;;;;;;;;;;;;;;;5110700;28;19968;-72
2023/10/01 15:36:40;;;;;;;;;;;;;;;;;;5111120;28;19920;-74
2023/10/01 15:39:14;;;;;;;;;;;;;;;;;;5089753;28;19942;-73
2023/10/01 15:41:41;;;;;;;;;;;;;;;;;;5099911;28;20394;-73
2023/10/01 15:44:08;;;;;;;;;;;;;;;;;;5101461;28;19947;-73
2023/10/01 15:46:40;;;;;;;;;;;;;;;;;;5102474;28;19915;-76
2023/10/01 15:49:18;;;;;;;;;;;;;;;;;;5106467;28;19980;-74
2023/10/01 15:51:44;;;;;;;;;;;;;;;;;;5103421;28;19920;-75
2023/10/01 15:54:22;;;;;;;;;;;;;;;;;;5073206;28;20454;-73
2023/10/01 15:56:47;;;;;;;;;;;;;;;;;;5072571;28;19920;-74
2023/10/01 15:59:19;;;;;;;;;;;;;;;;;;5090664;28;19920;-74
2023/10/01 16:01:50;;;;;;;;;;;;;;;;;;5099823;28;19923;-75
2023/10/01 16:04:16;;;;;;;;;;;;;;;;;;5091055;28;19930;-75
2023/10/01 16:06:41;;;;;;;;;;;;;;;;;;5105457;28;19920;-74
2023/10/01 16:09:06;;;;;;;;;;;;;;;;;;5111026;28;20366;-75
2023/10/01 16:11:33;;;;;;;;;;;;;;;;;;5110406;28;20401;-74
2023/10/01 16:14:03;;;;;;;;;;;;;;;;;;5111538;28;19912;-74
2023/10/01 16:16:29;;;;;;;;;;;;;;;;;;5091224;28;20413;-75
2023/10/01 16:18:55;;;;;;;;;;;;;;;;;;5110723;28;19946;-74
2023/10/01 16:21:21;;;;;;;;;;;;;;;;;;5111058;28;19916;-74
2023/10/01 16:23:49;;;;;;;;;;;;;;;;;;5111026;28;19920;-74
2023/10/01 16:26:14;;;;;;;;;;;;;;;;;;5110958;28;20300;-74
2023/10/01 16:28:40;;;;;;;;;;;;;;;;;;5110699;28;20026;-74
2023/10/01 16:31:05;;;;;;;;;;;;;;;;;;5110666;28;20018;-74
2023/10/01 16:33:31;;;;;;;;;;;;;;;;;;5111082;28;19915;-73
2023/10/01 16:36:01;;;;;;;;;;;;;;;;;;5109973;28;19924;-74
2023/10/01 16:38:26;;;;;;;;;;;;;;;;;;5097758;28;19920;-75
2023/10/01 16:40:52;;;;;;;;;;;;;;;;;;5109383;28;20291;-74
2023/10/01 16:43:18;;;;;;;;;;;;;;;;;;5108539;28;19919;-75
2023/10/01 16:45:44;;;;;;;;;;;;;;;;;;5111034;28;19958;-75
2023/10/01 16:48:10;;;;;;;;;;;;;;;;;;5112493;28;19934;-75
2023/10/01 16:50:36;;;;;;;;;;;;;;;;;;5112553;28;20405;-74
2023/10/01 16:53:01;;;;;;;;;;;;;;;;;;5110302;28;19977;-75
2023/10/01 16:55:26;;;;;;;;;;;;;;;;;;5111036;28;20298;-73
2023/10/01 16:57:54;;;;;;;;;;;;;;;;;;5110521;28;19912;-72
2023/10/01 17:00:19;;;;;;;;;;;;;;;;;;5110297;28;19915;-75
2023/10/01 17:02:45;;;;;;;;;;;;;;;;;;5110374;28;20302;-73
2023/10/01 17:05:10;;;;;;;;;;;;;;;;;;5110138;28;19969;-73
2023/10/01 17:07:35;;;;;;;;;;;;;;;;;;5109806;28;19930;-73
2023/10/01 17:10:00;;;;;;;;;;;;;;;;;;5110297;28;19977;-72
2023/10/01 17:12:28;;;;;;;;;;;;;;;;;;5110153;28;20185;-75
2023/10/01 17:14:53;;;;;;;;;;;;;;;;;;5109915;28;19920;-74
2023/10/01 17:17:18;;;;;;;;;;;;;;;;;;5082355;28;20238;-74
2023/10/01 17:19:45;;;;;;;;;;;;;;;;;;5095606;28;19965;-72
2023/10/01 17:22:11;;;;;;;;;;;;;;;;;;5109754;28;19920;-72
2023/10/01 17:24:36;;;;;;;;;;;;;;;;;;5091231;28;20315;-73
2023/10/01 17:27:05;;;;;;;;;;;;;;;;;;5103855;28;19920;-75
2023/10/01 17:29:31;;;;;;;;;;;;;;;;;;5088492;28;19927;-72
2023/10/01 17:31:58;;;;;;;;;;;;;;;;;;5085206;28;19916;-72
2023/10/01 17:34:24;;;;;;;;;;;;;;;;;;5088068;28;19930;-72
2023/10/01 17:36:51;;;;;;;;;;;;;;;;;;5089094;28;19924;-74
2023/10/01 17:39:19;;;;;;;;;;;;;;;;;;5089496;28;19963;-73
2023/10/01 17:41:45;;;;;;;;;;;;;;;;;;5071036;28;20100;-72
2023/10/01 17:44:15;;;;;;;;;;;;;;;;;;5089594;28;20016;-72
2023/10/01 17:46:41;;;;;;;;;;;;;;;;;;5087533;28;19916;-73
2023/10/01 17:49:06;;;;;;;;;;;;;;;;;;5087710;28;19924;-73
2023/10/01 17:51:31;;;;;;;;;;;;;;;;;;5089265;28;19959;-72