Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:38;;;;;;;;;8.00;8.00;;;;;21.33;100.00;101159.28;5015324;28;45617;-69
2022/09/06 00:03:04;;;;;;;;;6.00;6.00;;;;;21.29;100.00;101174.53;5016506;28;45399;-69
2022/09/06 00:05:30;;;;;;;;;6.00;6.00;;;;;21.31;100.00;101172.75;5015698;28;45302;-70
2022/09/06 00:08:00;;;;;;;;;6.67;6.67;;;;;21.32;100.00;101163.75;5016721;28;45509;-69
2022/09/06 00:10:27;;;;;;;;;7.67;6.00;;;;;21.31;100.00;101171.88;5016823;28;47423;-70
2022/09/06 00:12:52;;;;;;;;;6.67;6.67;;;;;21.29;100.00;101177.22;5016221;28;45464;-69
2022/09/06 00:15:17;;;;;;;;;6.67;5.67;;;;;21.26;100.00;101176.47;5015983;28;53530;-69
2022/09/06 00:17:46;;;;;;;;;6.00;6.00;;;;;21.27;100.00;101184.47;5018526;28;45576;-71
2022/09/06 00:20:11;;;;;;;;;5.00;5.00;;;;;21.22;100.00;101178.34;5016008;28;45629;-69
2022/09/06 00:22:37;;;;;;;;;6.33;6.33;;;;;21.25;100.00;101177.34;5016289;28;56494;-71
2022/09/06 00:25:04;;;;;;;;;6.33;6.33;;;;;21.23;100.00;101172.03;5016139;28;54633;-72
2022/09/06 00:27:30;;;;;;;;;8.00;7.00;;;;;21.25;100.00;101178.22;5016598;28;45581;-69
2022/09/06 00:29:55;;;;;;;;;6.33;6.33;;;;;21.19;100.00;101181.97;5016151;28;45468;-70
2022/09/06 00:32:20;;;;;;;;;7.00;7.00;;;;;21.17;100.00;101193.69;5014854;28;56676;-69
2022/09/06 00:34:46;;;;;;;;;7.00;6.00;;;;;21.12;100.00;101192.94;5016539;28;45777;-69
2022/09/06 00:37:11;;;;;;;;;10.00;7.33;;;;;21.09;100.00;101193.91;5015450;28;48877;-69
2022/09/06 00:39:36;;;;;;;;;6.33;6.33;;;;;21.07;100.00;101198.44;5016183;28;54840;-71
2022/09/06 00:42:09;;;;;;;;;7.33;6.00;;;;;21.03;100.00;101193.16;5015543;28;52687;-70
2022/09/06 00:44:36;;;;;;;;;7.33;6.00;;;;;20.97;100.00;101180.78;5015797;28;45470;-69
2022/09/06 00:47:03;;;;;;;;;6.67;5.67;;;;;20.96;100.00;101192.47;5015989;28;45273;-72
2022/09/06 00:49:32;;;;;;;;;9.00;6.67;;;;;20.92;100.00;101180.91;5015154;28;45697;-69
2022/09/06 00:52:01;;;;;;;;;10.67;7.33;;;;;20.88;100.00;101187.31;5015517;28;45492;-69
2022/09/06 00:54:27;;;;;;;;;7.00;7.00;;;;;20.86;100.00;101182.88;5016002;28;45482;-69
2022/09/06 00:56:53;;;;;;;;;9.00;8.00;;;;;20.85;100.00;101182.00;5014958;28;53019;-69
2022/09/06 00:59:18;;;;;;;;;7.00;7.00;;;;;20.80;100.00;101178.56;5015958;28;58249;-70
2022/09/06 01:01:44;;;;;;;;;6.33;6.00;;;;;20.77;100.00;101178.63;5015696;28;45432;-71
2022/09/06 01:04:09;;;;;;;;;6.00;6.00;;;;;20.77;100.00;101194.72;5015550;28;45327;-69
2022/09/06 01:06:47;;;;;;;;;6.00;5.00;;;;;20.76;100.00;101192.09;5015088;28;45377;-72
2022/09/06 01:09:18;;;;;;;;;6.33;6.33;;;;;20.74;100.00;101189.44;5015421;28;47596;-69
2022/09/06 01:11:56;;;;;;;;;8.67;5.67;;;;;20.72;100.00;101191.31;5015716;28;45457;-72
2022/09/06 01:14:48;;;;;;;;;9.00;8.00;;;;;20.66;100.00;101184.25;5013953;28;45483;-69
2022/09/06 01:17:19;;;;;;;;;8.67;8.67;;;;;20.63;100.00;101195.09;5007805;28;45380;-69
2022/09/06 01:19:54;;;;;;;;;8.33;8.33;;;;;20.60;100.00;101186.22;5015126;28;46522;-69
2022/09/06 01:22:49;;;;;;;;;9.67;8.00;;;;;20.56;100.00;101179.16;5014693;28;45245;-71
2022/09/06 01:25:55;;;;;;;;;6.00;5.33;;;;;20.52;100.00;101186.41;5009846;28;45416;-69
2022/09/06 01:28:44;;;;;;;;;6.00;6.00;;;;;20.48;100.00;101186.53;5008474;28;45463;-69
2022/09/06 01:31:12;;;;;;;;;6.67;6.67;;;;;20.44;100.00;101183.00;5013553;28;45486;-69
2022/09/06 01:33:49;;;;;;;;;10.00;8.00;;;;;20.39;100.00;101180.41;5015570;28;45485;-70
2022/09/06 01:36:19;;;;;;;;;7.67;7.67;;;;;20.35;100.00;101188.59;5014176;28;45447;-69
2022/09/06 01:38:45;;;;;;;;;6.67;6.67;;;;;20.31;100.00;101178.84;4998061;28;45273;-69
2022/09/06 01:41:10;;;;;;;;;6.00;6.00;;;;;20.26;100.00;101173.59;5015215;28;48193;-71
2022/09/06 01:43:38;;;;;;;;;8.67;7.00;;;;;20.22;100.00;101177.25;5014647;28;45332;-69
2022/09/06 01:46:18;;;;;;;;;8.00;8.00;;;;;20.21;100.00;101178.19;5014958;28;45263;-69
2022/09/06 01:48:46;;;;;;;;;6.33;6.33;;;;;20.17;100.00;101180.97;5013576;28;45614;-69
2022/09/06 01:51:24;;;;;;;;;8.67;6.33;;;;;20.14;100.00;101184.63;5015443;28;46247;-69
2022/09/06 01:54:18;;;;;;;;;8.67;8.00;;;;;20.09;100.00;101187.41;5014866;28;45444;-69
2022/09/06 01:57:08;;;;;;;;;5.67;4.00;;;;;20.06;100.00;101183.91;4962460;28;45572;-69
2022/09/06 02:00:10;;;;;;;;;10.67;10.00;;;;;20.02;100.00;101174.16;5014140;28;45512;-70
2022/09/06 02:03:06;;;;;;;;;8.00;8.00;;;;;20.00;100.00;101168.84;5014423;28;47080;-69
2022/09/06 02:05:56;;;;;;;;;10.00;7.00;;;;;19.98;100.00;101161.75;5010293;28;45346;-69
2022/09/06 02:08:41;;;;;;;;;7.33;7.00;;;;;19.96;100.00;101166.25;5006311;28;45283;-69
2022/09/06 02:11:08;;;;;;;;;9.33;9.33;;;;;19.96;100.00;101160.88;4997544;28;45452;-69
2022/09/06 02:13:41;;;;;;;;;8.67;7.33;;;;;19.93;100.00;101155.63;4997471;28;46773;-69
2022/09/06 02:16:09;;;;;;;;;7.33;7.33;;;;;19.89;100.00;101166.41;5014615;28;45521;-70
2022/09/06 02:18:42;;;;;;;;;10.00;8.00;;;;;19.89;100.00;101162.84;5019303;28;45463;-69
2022/09/06 02:21:10;;;;;;;;;7.00;6.00;;;;;19.85;100.00;101172.72;5013156;28;45696;-70
2022/09/06 02:23:38;;;;;;;;;10.00;7.33;;;;;19.85;100.00;101164.69;5014900;28;45647;-71
2022/09/06 02:26:25;;;;;;;;;8.00;6.67;;;;;19.84;100.00;101168.28;4996400;28;45575;-71
2022/09/06 02:28:50;;;;;;;;;10.33;8.67;;;;;19.83;100.00;101171.00;5010357;28;45590;-69
2022/09/06 02:31:19;;;;;;;;;7.33;7.33;;;;;19.81;100.00;101170.16;5016269;28;48281;-69
2022/09/06 02:33:46;;;;;;;;;8.33;8.00;;;;;19.78;100.00;101173.78;4999952;28;45531;-69
2022/09/06 02:36:14;;;;;;;;;7.67;6.33;;;;;19.76;100.00;101164.00;5016148;28;45499;-69
2022/09/06 02:38:40;;;;;;;;;10.33;8.33;;;;;19.73;100.00;101153.38;5017756;28;45575;-69
2022/09/06 02:41:06;;;;;;;;;11.33;9.33;;;;;19.69;100.00;101162.38;5000881;28;45423;-69
2022/09/06 02:43:32;;;;;;;;;10.00;8.00;;;;;19.66;100.00;101167.81;5016128;28;59359;-68
2022/09/06 02:45:57;;;;;;;;;18.00;10.00;;;;;19.67;100.00;101173.13;5017630;28;45312;-71
2022/09/06 02:48:23;;;;;;;;;9.33;9.33;;;;;19.64;100.00;101167.84;5017471;28;50337;-69
2022/09/06 02:50:48;;;;;;;;;7.00;7.00;;;;;19.64;100.00;101162.47;5018513;28;45557;-71
2022/09/06 02:53:14;;;;;;;;;10.67;8.00;;;;;19.66;100.00;101170.50;5017196;28;59429;-69
2022/09/06 02:55:39;;;;;;;;;9.00;7.33;;;;;19.63;100.00;101155.34;5017578;28;45856;-71
2022/09/06 02:58:06;;;;;;;;;10.00;10.00;;;;;19.62;100.00;101145.56;4999777;28;45341;-69
2022/09/06 03:00:32;;;;;;;;;14.67;11.33;;;;;19.62;100.00;101142.88;5018037;28;45360;-69
2022/09/06 03:02:58;;;;;;;;;7.00;7.00;;;;;19.60;100.00;101150.06;5017333;28;46482;-69
2022/09/06 03:05:24;;;;;;;;;8.00;8.00;;;;;19.65;100.00;101158.00;5017295;28;50850;-69
2022/09/06 03:07:49;;;;;;;;;8.00;8.00;;;;;19.63;100.00;101153.56;5016266;28;45391;-70
2022/09/06 03:10:16;;;;;;;;;11.67;10.00;;;;;19.68;100.00;101166.84;5016000;28;45489;-69
2022/09/06 03:12:42;;;;;;;;;9.67;9.67;;;;;19.69;100.00;101162.38;5017271;28;45661;-69
2022/09/06 03:15:08;;;;;;;;;9.33;9.33;;;;;19.68;100.00;101156.16;5016489;28;45329;-68
2022/09/06 03:17:34;;;;;;;;;9.67;9.33;;;;;19.67;100.00;101164.22;5017772;28;45436;-69
2022/09/06 03:19:59;;;;;;;;;7.67;7.67;;;;;19.67;100.00;101169.56;5002646;28;52694;-69
2022/09/06 03:22:24;;;;;;;;;10.00;7.00;;;;;19.66;100.00;101171.38;5017497;28;46502;-69
2022/09/06 03:24:50;;;;;;;;;9.67;7.00;;;;;19.62;100.00;101183.06;5016904;28;51907;-69
2022/09/06 03:27:15;;;;;;;;;12.67;7.67;;;;;19.61;100.00;101190.22;5016291;28;50614;-69
2022/09/06 03:29:40;;;;;;;;;11.00;11.00;;;;;19.58;100.00;101194.72;5017488;28;45437;-69
2022/09/06 03:32:06;;;;;;;;;12.33;8.33;;;;;19.57;100.00;101198.31;5016651;28;46393;-70
2022/09/06 03:34:31;;;;;;;;;11.00;11.00;;;;;19.54;100.00;101196.56;5016103;28;54398;-68
2022/09/06 03:36:56;;;;;;;;;12.67;9.33;;;;;19.52;100.00;101197.53;4995826;28;49747;-69
2022/09/06 03:39:22;;;;;;;;;8.67;8.67;;;;;19.46;100.00;101192.28;5016171;28;45311;-69
2022/09/06 03:41:47;;;;;;;;;10.00;8.00;;;;;19.46;100.00;101205.69;5016129;28;49542;-69
2022/09/06 03:44:12;;;;;;;;;8.00;8.00;;;;;19.44;100.00;101211.09;5017211;28;48338;-68
2022/09/06 03:46:38;;;;;;;;;8.67;8.67;;;;;19.40;100.00;101214.72;5017276;28;45354;-69
2022/09/06 03:49:03;;;;;;;;;13.67;8.67;;;;;19.40;100.00;101219.19;5016928;28;45421;-69
2022/09/06 03:51:29;;;;;;;;;10.33;9.67;;;;;19.37;100.00;101222.81;5016590;28;46529;-69
2022/09/06 03:53:54;;;;;;;;;10.33;10.33;;;;;19.35;100.00;101222.84;5016471;28;45254;-69
2022/09/06 03:56:20;;;;;;;;;12.00;10.33;;;;;19.32;100.00;101225.56;5016514;28;45329;-69
2022/09/06 03:58:45;;;;;;;;;9.33;9.33;;;;;19.30;100.00;101226.53;5017555;28;45424;-69
2022/09/06 04:01:11;;;;;;;;;10.33;10.33;;;;;19.30;100.00;101234.56;5014976;28;46113;-69
2022/09/06 04:03:37;;;;;;;;;10.00;10.00;;;;;19.29;100.00;101236.34;5016238;28;46816;-69
2022/09/06 04:06:04;;;;;;;;;8.00;8.00;;;;;19.29;100.00;101235.47;5016713;28;45460;-69
2022/09/06 04:08:29;;;;;;;;;9.33;9.33;;;;;19.28;100.00;101231.00;5017349;28;45321;-70
2022/09/06 04:10:56;;;;;;;;;10.00;9.67;;;;;19.27;100.00;101226.56;5015456;28;62062;-68
2022/09/06 04:13:22;;;;;;;;;9.33;9.33;;;;;19.25;100.00;101228.41;5016485;28;45543;-69
2022/09/06 04:15:47;;;;;;;;;11.67;8.00;;;;;19.26;100.00;101225.69;5016631;28;45566;-70
2022/09/06 04:18:13;;;;;;;;;11.33;10.33;;;;;19.28;100.00;101245.31;5016561;28;45295;-69
2022/09/06 04:20:38;;;;;;;;;11.33;11.33;;;;;19.28;100.00;101245.31;5017754;28;46627;-70
2022/09/06 04:23:04;;;;;;;;;10.00;10.00;;;;;19.26;100.00;101244.44;5015219;28;53763;-69
2022/09/06 04:25:29;;;;;;;;;11.33;10.00;;;;;19.25;100.00;101242.66;5016416;28;45307;-69
2022/09/06 04:27:55;;;;;;;;;12.00;11.67;;;;;19.27;100.00;101256.00;5015348;28;51640;-69
2022/09/06 04:30:20;;;;;;;;;11.67;11.67;;;;;19.26;100.00;101259.59;5015530;28;61237;-69
2022/09/06 04:32:45;;;;;;;;;9.67;9.67;;;;;19.22;100.00;101250.75;5015932;28;55181;-72
2022/09/06 04:35:11;;;;;;;;;11.33;11.33;;;;;19.22;100.00;101261.44;5014920;28;49591;-68
2022/09/06 04:37:36;;;;;;;;;12.67;10.67;;;;;19.25;100.00;101263.19;5014266;28;45555;-71
2022/09/06 04:40:02;;;;;;;;;11.33;11.33;;;;;19.22;100.00;101266.81;5015242;28;55692;-69
2022/09/06 04:42:27;;;;;;;;;11.33;11.00;;;;;19.22;100.00;101268.59;5016019;28;45473;-70
2022/09/06 04:44:53;;;;;;;;;11.67;10.67;;;;;19.19;100.00;101260.63;5015847;28;45727;-69
2022/09/06 04:47:18;;;;;;;;;10.33;10.33;;;;;19.18;100.00;101266.91;5014108;28;48812;-69
2022/09/06 04:49:44;;;;;;;;;10.00;8.00;;;;;19.18;100.00;101274.94;5014658;28;46455;-70
2022/09/06 04:52:10;;;;;;;;;10.00;10.00;;;;;19.17;100.00;101276.72;5015431;28;45310;-69
2022/09/06 04:54:36;;;;;;;;;11.33;10.33;;;;;19.16;100.00;101269.59;5011979;28;45447;-69
2022/09/06 04:57:01;;;;;;;;;9.67;9.67;;;;;19.14;100.00;101274.09;5013242;28;45631;-71
2022/09/06 04:59:27;;;;;;;;;11.33;11.33;;;;;19.09;100.00;101266.16;5012921;28;45758;-71
2022/09/06 05:01:52;;;;;;;;;11.00;11.00;;;;;19.06;100.00;101267.97;5013680;28;58824;-71
2022/09/06 05:04:18;;;;;;;;;13.33;12.33;;;;;19.07;100.00;101272.44;5014633;28;45832;-71
2022/09/06 05:06:44;;;;;;;;;13.00;11.00;;;;;19.06;100.00;101270.66;5015167;28;45698;-73
2022/09/06 05:09:09;;;;;;;;;15.00;12.33;;;;;19.06;100.00;101276.88;5014426;28;46753;-72
2022/09/06 05:11:35;;;;;;;;;13.67;10.67;;;;;19.05;100.00;101276.94;5014666;28;45455;-73
2022/09/06 05:14:00;;;;;;;;;10.67;10.67;;;;;19.06;100.00;101274.22;5014060;28;45528;-70
2022/09/06 05:16:25;;;;;;;;;12.67;11.67;;;;;19.04;100.00;101270.69;5013558;28;51409;-70
2022/09/06 05:18:51;;;;;;;;;11.00;11.00;;;;;19.00;100.00;101268.09;5012767;28;60937;-71
2022/09/06 05:21:16;;;;;;;;;13.33;12.33;;;;;18.99;100.00;101274.34;5013908;28;59445;-69
2022/09/06 05:23:42;;;;;;;;;14.33;12.67;;;;;18.99;100.00;101274.34;5014783;28;45353;-69
2022/09/06 05:26:07;;;;;;;;;13.33;12.33;;;;;18.99;100.00;101269.88;5015324;28;45639;-70
2022/09/06 05:28:33;;;;;;;;;15.67;11.00;;;;;18.97;100.00;101277.06;5010544;28;55072;-69
2022/09/06 05:31:09;;;;;;;;;14.33;12.33;;;;;19.00;100.00;101279.69;5004021;28;60544;-71
2022/09/06 05:33:35;;;;;;;;;16.00;14.67;;;;;19.01;100.00;101276.09;5014392;28;45461;-69
2022/09/06 05:36:00;;;;;;;;;12.67;12.67;;;;;19.04;100.00;101276.03;5014529;28;45396;-70
2022/09/06 05:38:26;;;;;;;;;13.33;12.67;;;;;19.04;100.00;101257.31;5014707;28;47661;-71
2022/09/06 05:40:51;;;;;;;;;14.67;12.00;;;;;19.05;100.00;101261.75;4996792;28;45368;-69
2022/09/06 05:43:16;;;;;;;;;14.00;13.33;;;;;19.08;100.00;101274.22;5014940;28;56925;-69
2022/09/06 05:45:42;;;;;;;;;19.67;17.67;;;;;19.07;100.00;101275.13;5015613;28;45400;-68
2022/09/06 05:48:07;;;;;;;;;16.33;16.33;;;;;19.10;100.00;101272.38;5014340;28;46445;-69
2022/09/06 05:50:33;;;;;;;;;14.33;14.33;;;;;19.16;100.00;101268.72;5001934;28;45495;-70
2022/09/06 05:52:58;;;;;;;;;15.33;15.33;;;;;19.16;100.00;101266.91;5002648;28;45516;-68
2022/09/06 05:55:23;;;;;;;;;13.33;12.00;;;;;19.15;100.00;101258.91;5010208;28;45540;-68
2022/09/06 05:57:49;;;;;;;;;14.67;13.00;;;;;19.17;100.00;101254.41;5008341;28;46869;-69
2022/09/06 06:00:14;;;;;;;;;12.67;11.67;;;;;19.21;100.00;101265.03;5012278;28;58193;-68
2022/09/06 06:02:39;;;;;;;;;18.33;17.33;;;;;19.24;100.00;101265.00;5011174;28;45415;-68
2022/09/06 06:05:06;;;;;;;;;18.00;15.67;;;;;19.31;100.00;101258.63;5015201;28;45398;-68
2022/09/06 06:07:31;;;;;;;;;11.67;11.67;;;;;19.35;100.00;101260.34;5017650;28;45649;-68
2022/09/06 06:09:56;;;;;;;;;17.33;17.33;;;;;19.44;100.00;101266.41;5018450;28;45442;-68
2022/09/06 06:12:22;;;;;;;;;17.33;14.33;;;;;19.52;100.00;101267.16;5017099;28;45304;-70
2022/09/06 06:14:47;;;;;;;;;16.00;16.00;;;;;19.64;100.00;101264.28;5018055;28;45345;-70
2022/09/06 06:17:12;;;;;;;;;13.00;13.00;;;;;19.75;100.00;101256.91;5014638;28;56138;-70
2022/09/06 06:19:38;;;;;;;;;15.33;14.00;;;;;19.87;100.00;101262.03;5008103;28;46677;-70
2022/09/06 06:22:04;;;;;;;;;19.67;17.67;;;;;19.97;100.00;101251.97;5011301;28;45361;-71
2022/09/06 06:24:29;;;;;;;;;16.00;16.00;;;;;20.10;100.00;101260.66;5016487;28;45502;-70
2022/09/06 06:26:55;;;;;;;;;14.67;13.00;;;;;20.20;100.00;101256.00;5017279;28;55968;-73
2022/09/06 06:29:20;;;;;;;;;12.00;12.00;;;;;20.29;100.00;101250.41;5017008;28;56837;-69
2022/09/06 06:31:45;;;;;;;;;10.33;10.33;;;;;20.37;100.00;101249.31;5014951;28;45624;-69
2022/09/06 06:34:11;;;;;;;;;14.00;12.67;;;;;20.47;100.00;101244.66;5016023;28;47746;-70
2022/09/06 06:36:36;;;;;;;;;11.33;10.67;;;;;20.53;100.00;101249.88;5014627;28;58116;-70
2022/09/06 06:39:04;;;;;;;;;11.33;11.33;;;;;20.62;100.00;101238.06;5018063;28;45566;-70
2022/09/06 06:41:31;;;;;;;;;9.00;9.00;;;;;20.70;100.00;101243.22;5018384;28;46145;-70
2022/09/06 06:43:58;;;;;;;;;12.00;9.67;;;;;20.80;100.00;101251.03;5018244;28;45688;-70
2022/09/06 06:46:26;;;;;;;;;7.00;7.00;;;;;20.83;100.00;101248.28;5009394;28;46652;-70
2022/09/06 06:48:53;;;;;;;;;8.00;8.00;;;;;20.88;100.00;101245.47;5017349;28;45467;-70
2022/09/06 06:51:19;;;;;;;;;9.00;7.33;;;;;20.90;100.00;101249.88;5018253;28;45241;-70
2022/09/06 06:53:48;;;;;;;;;7.00;7.00;;;;;20.94;100.00;101253.38;5018308;28;45552;-70
2022/09/06 06:56:22;;;;;;;;;9.00;7.33;;;;;20.94;100.00;101245.31;5017489;28;46832;-70
2022/09/06 06:58:50;;;;;;;;;6.67;5.00;;;;;20.98;100.00;101249.66;5017838;28;45479;-70
2022/09/06 07:01:16;;;;;;;;;7.33;7.33;;;;;21.00;100.00;101257.72;5017334;28;45477;-72
2022/09/06 07:03:41;;;;;;;;;8.00;7.00;;;;;20.99;100.00;101248.78;4999810;28;45604;-70
2022/09/06 07:06:07;;;;;;;;;11.33;8.00;;;;;21.01;100.00;101240.66;5017421;28;46390;-70
2022/09/06 07:08:33;;;;;;;;;8.00;8.00;;;;;21.00;100.00;101246.97;5018029;28;45496;-70
2022/09/06 07:10:58;;;;;;;;;7.00;7.00;;;;;21.00;100.00;101252.34;5017829;28;45507;-69
2022/09/06 07:13:24;;;;;;;;;13.00;10.00;;;;;20.96;100.00;101243.47;5016825;28;50979;-70
2022/09/06 07:15:49;;;;;;;;;9.00;7.00;;;;;20.99;100.00;101242.53;5015012;28;45254;-70
2022/09/06 07:18:15;;;;;;;;;10.00;9.00;;;;;20.99;100.00;101235.34;5017435;28;45147;-70
2022/09/06 07:20:41;;;;;;;;;10.00;8.00;;;;;21.00;100.00;101229.06;5017657;28;45472;-70
2022/09/06 07:23:06;;;;;;;;;10.00;10.00;;;;;21.06;100.00;101230.69;5017520;28;45258;-72
2022/09/06 07:25:32;;;;;;;;;7.67;7.67;;;;;21.04;100.00;101235.19;5016871;28;45998;-70
2022/09/06 07:28:05;;;;;;;;;9.67;7.67;;;;;21.08;100.00;101250.31;5017007;28;45479;-71
2022/09/06 07:30:32;;;;;;;;;6.00;6.00;;;;;21.08;100.00;101251.19;5017382;28;45429;-70
2022/09/06 07:32:58;;;;;;;;;7.67;7.00;;;;;21.10;100.00;101252.06;5015998;28;45544;-70
2022/09/06 07:35:25;;;;;;;;;7.00;6.33;;;;;21.11;100.00;101250.25;5017289;28;46577;-70
2022/09/06 07:37:55;;;;;;;;;10.33;7.00;;;;;21.16;100.00;101253.72;5017334;28;45354;-70
2022/09/06 07:40:20;;;;;;;;;11.33;8.33;;;;;21.16;100.00;101251.91;5016029;28;45306;-70
2022/09/06 07:42:46;;;;;;;;;7.67;6.00;;;;;21.16;100.00;101249.22;5017366;28;45305;-70
2022/09/06 07:45:11;;;;;;;;;6.00;6.00;;;;;21.22;100.00;101245.47;5015880;28;45293;-70
2022/09/06 07:47:37;;;;;;;;;6.67;5.67;;;;;21.27;100.00;101248.94;5016607;28;57245;-70
2022/09/06 07:50:03;;;;;;;;;7.00;5.33;;;;;21.30;100.00;101243.50;5015653;28;45396;-70
2022/09/06 07:52:28;;;;;;;;;7.00;5.33;;;;;21.33;100.00;101246.09;5016883;28;45337;-70
2022/09/06 07:54:55;;;;;;;;;6.00;6.00;;;;;21.41;100.00;101251.25;5016993;28;54875;-70
2022/09/06 07:57:21;;;;;;;;;7.67;6.00;;;;;21.44;100.00;101251.19;4999069;28;45234;-71
2022/09/06 07:59:46;;;;;;;;;6.00;6.00;;;;;21.49;100.00;101260.00;5017515;28;45348;-70
2022/09/06 08:02:11;;;;;;;;;8.00;6.33;;;;;21.54;100.00;101259.88;5016737;28;45292;-71
2022/09/06 08:04:37;;;;;;;;;5.00;5.00;;;;;21.61;100.00;101256.09;5016291;28;61649;-70
2022/09/06 08:07:02;;;;;;;;;6.00;6.00;;;;;21.66;100.00;101254.16;5016347;28;45294;-71
2022/09/06 08:09:28;;;;;;;;;6.67;5.00;;;;;21.73;100.00;101261.13;5016835;28;45707;-70
2022/09/06 08:11:53;;;;;;;;;5.00;4.67;;;;;21.77;100.00;101256.53;5016839;28;45388;-69
2022/09/06 08:14:19;;;;;;;;;5.00;5.00;;;;;21.80;100.00;101260.03;5016407;28;45590;-70
2022/09/06 08:16:44;;;;;;;;;5.33;4.67;;;;;21.84;100.00;101255.44;5017072;28;45228;-70
2022/09/06 08:19:11;;;;;;;;;8.33;6.00;;;;;21.87;100.00;101255.34;5015910;28;51057;-70
2022/09/06 08:21:36;;;;;;;;;7.00;6.00;;;;;21.91;100.00;101257.91;5016566;28;45955;-70
2022/09/06 08:24:04;;;;;;;;;5.00;5.00;;;;;21.96;100.00;101263.16;5016550;28;46657;-71
2022/09/06 08:26:32;;;;;;;;;6.00;4.67;;;;;22.01;100.00;101244.22;5012935;28;45369;-71
2022/09/06 08:29:00;;;;;;;;;5.67;4.67;;;;;22.08;100.00;101254.72;5016414;28;45378;-70
2022/09/06 08:31:26;;;;;;;;;4.67;4.67;;;;;22.15;100.00;101239.31;5016931;28;45163;-70
2022/09/06 08:33:52;;;;;;;;;5.00;5.00;;;;;22.21;100.00;101240.03;5015973;28;46614;-70
2022/09/06 08:36:18;;;;;;;;;5.67;5.67;;;;;22.26;100.00;101238.97;5016334;28;45375;-71
2022/09/06 08:38:44;;;;;;;;;20.67;15.67;;;;;22.30;100.00;101237.97;5015442;28;45609;-70
2022/09/06 08:41:13;;;;;;;;;6.33;6.33;;;;;22.32;100.00;101237.00;5016504;28;45504;-70
2022/09/06 08:43:39;;;;;;;;;6.00;5.00;;;;;22.32;100.00;101228.94;5016297;28;46768;-70
2022/09/06 08:46:06;;;;;;;;;6.00;6.00;;;;;22.35;100.00;101236.00;5014487;28;45392;-71
2022/09/06 08:48:35;;;;;;;;;5.00;5.00;;;;;22.35;100.00;101218.06;4996587;28;45387;-70
2022/09/06 08:51:10;;;;;;;;;4.33;4.33;;;;;22.39;100.00;101218.84;5014614;28;45480;-71
2022/09/06 08:53:41;;;;;;;;;4.00;4.00;;;;;22.39;100.00;101210.78;4997833;28;46462;-70
2022/09/06 08:56:33;;;;;;;;;6.67;4.00;;;;;22.42;100.00;101216.91;4997902;28;46416;-70
2022/09/06 08:59:05;;;;;;;;;5.67;4.33;;;;;22.48;100.00;101222.13;5015403;28;45210;-70
2022/09/06 09:01:42;;;;;;;;;4.00;4.00;;;;;22.55;100.00;101225.50;5016719;28;45448;-70
2022/09/06 09:04:13;;;;;;;;;4.67;4.00;;;;;22.60;100.00;101226.22;5015488;28;47394;-70
2022/09/06 09:06:38;;;;;;;;;4.33;4.33;;;;;22.68;100.00;101232.22;4990954;28;45698;-71
2022/09/06 09:09:12;;;;;;;;;5.67;4.00;;;;;22.74;100.00;101231.16;5015896;28;52153;-70
2022/09/06 09:11:41;;;;;;;;;6.00;4.67;;;;;22.80;100.00;101230.97;5014779;28;45483;-70
2022/09/06 09:14:12;;;;;;;;;5.67;5.00;;;;;22.84;100.00;101223.66;5014708;28;47473;-70
2022/09/06 09:16:37;;;;;;;;;3.67;3.67;;;;;22.89;100.00;101229.78;5015591;28;45322;-70
2022/09/06 09:19:04;;;;;;;;;6.00;5.00;;;;;22.95;100.00;101235.84;5015469;28;52068;-71
2022/09/06 09:21:36;;;;;;;;;6.00;5.33;;;;;23.03;100.00;101241.00;4996883;28;45604;-71
2022/09/06 09:24:09;;;;;;;;;6.00;4.00;;;;;23.15;100.00;101237.00;4998090;28;46683;-70
2022/09/06 09:26:55;;;;;;;;;4.00;4.00;;;;;23.25;100.00;101243.81;5008117;28;45361;-71
2022/09/06 09:29:21;;;;;;;;;5.67;4.00;;;;;23.37;100.00;101248.75;5013946;28;45423;-71
2022/09/06 09:31:48;;;;;;;;;5.00;4.00;;;;;23.46;100.00;101244.88;5016281;28;45286;-73
2022/09/06 09:34:32;;;;;;;;;7.67;3.00;;;;;23.55;100.00;101247.25;5016100;28;46412;-72
2022/09/06 09:37:22;;;;;;;;;4.00;4.00;;;;;23.71;100.00;101261.97;5015659;28;45444;-70
2022/09/06 09:39:50;;;;;;;;;6.67;4.67;;;;;23.87;100.00;101259.56;5011169;28;45227;-71
2022/09/06 09:42:27;;;;;;;;;3.00;3.00;;;;;24.07;100.00;101252.53;5001675;28;45533;-70
2022/09/06 09:44:54;;;;;;;;;6.00;3.00;;;;;24.21;100.00;101251.06;5001109;28;48429;-71
2022/09/06 09:47:27;;;;;;;;;3.00;3.00;;;;;24.29;100.00;101238.16;5017809;28;45440;-71
2022/09/06 09:49:53;;;;;;;;;3.67;2.00;;;;;24.39;100.00;101243.22;4994500;28;45324;-73
2022/09/06 09:52:29;;;;;;;;;3.00;3.00;;;;;24.46;100.00;101245.63;5019470;28;45400;-70
2022/09/06 09:55:00;;;;;;;;;3.67;3.00;;;;;24.50;100.00;101232.84;5018826;28;47524;-72
2022/09/06 09:57:25;;;;;;;;;5.00;3.33;;;;;24.52;100.00;101228.28;5018788;28;45733;-71
2022/09/06 09:59:59;;;;;;;;;4.33;2.67;;;;;24.50;100.00;101232.84;5018916;28;45309;-71
2022/09/06 10:02:38;;;;;;;;;4.00;4.00;;;;;24.49;100.00;101237.38;5018737;28;45179;-71
2022/09/06 10:05:14;;;;;;;;;1.00;1.00;;;;;24.48;100.00;101243.72;4997913;28;45776;-71
2022/09/06 10:07:48;;;;;;;;;3.00;3.00;;;;;24.46;100.00;101245.63;5016525;28;45345;-71
2022/09/06 10:10:21;;;;;;;;;3.67;3.00;;;;;24.54;100.00;101246.16;5018299;28;45447;-70
2022/09/06 10:12:47;;;;;;;;;6.00;4.00;;;;;24.63;100.00;101252.16;5016566;28;45447;-71
2022/09/06 10:15:40;;;;;;;;;2.33;2.33;;;;;24.70;100.00;101254.53;5104642;22;45458;-70
2022/09/06 10:18:14;;;;;;;;;4.00;4.00;;;;;24.84;100.00;101264.78;4993583;28;45751;-70
2022/09/06 10:20:43;;;;;;;;;4.00;4.00;;;;;24.98;100.00;101266.88;4995086;28;45475;-69
2022/09/06 10:23:23;;;;;;;;;5.67;4.00;;;;;25.06;100.00;101259.38;4995611;28;45364;-70
2022/09/06 10:25:59;;;;;;;;;3.67;2.67;;;;;25.08;100.00;101262.88;4992358;28;46643;-71
2022/09/06 10:28:32;;;;;;;;;3.00;3.00;;;;;25.10;97.96;101265.53;4995551;28;45526;-70
2022/09/06 10:31:21;;;;;;;;;5.00;2.33;;;;;25.11;100.00;101267.31;4996434;28;45567;-70
2022/09/06 10:34:15;;;;;;;;;3.00;3.00;;;;;25.08;99.84;101260.19;4996498;28;45748;-70
2022/09/06 10:36:51;;;;;;;;;5.00;3.33;;;;;25.00;97.71;101246.97;4995815;28;46549;-69
2022/09/06 10:39:25;;;;;;;;;3.00;3.00;;;;;24.96;95.68;101237.25;4994995;28;45230;-72
2022/09/06 10:42:20;;;;;;;;;3.00;3.00;;;;;24.90;95.15;101209.63;4996425;28;45476;-71
2022/09/06 10:44:57;;;;;;;;;4.33;3.00;;;;;24.89;94.86;101199.75;4996846;28;45573;-72
2022/09/06 10:47:31;;;;;;;;;3.00;2.00;;;;;24.83;95.94;101180.16;4996872;28;47741;-71
2022/09/06 10:49:58;;;;;;;;;3.00;3.00;;;;;24.83;100.00;101160.38;4992199;28;45457;-74
2022/09/06 10:52:32;;;;;;;;;3.00;3.00;;;;;24.84;100.00;101172.94;4993972;28;45551;-71
2022/09/06 10:55:03;;;;;;;;;3.00;3.00;;;;;24.83;100.00;101190.09;4992211;28;45974;-70
2022/09/06 10:57:36;;;;;;;;;4.00;2.00;;;;;24.78;100.00;101182.19;4992905;28;46468;-70
2022/09/06 11:00:15;;;;;;;;;1.67;1.67;;;;;24.76;100.00;101183.16;4996427;28;45535;-72
2022/09/06 11:03:09;;;;;;;;;4.00;3.00;;;;;24.80;100.00;101169.47;4995491;28;45384;-70
2022/09/06 11:06:07;;;;;;;;;3.00;3.00;;;;;24.86;100.00;101178.25;4994072;28;45645;-69
2022/09/06 11:08:43;;;;;;;;;5.67;2.00;;;;;24.97;100.00;101186.78;4981647;28;47909;-68
2022/09/06 11:11:34;;;;;;;;;3.00;3.00;;;;;25.10;100.00;101174.53;4995260;28;45603;-69
2022/09/06 11:14:04;;;;;;;;;3.67;3.00;;;;;25.25;100.00;101176.56;4961925;28;45858;-69
2022/09/06 11:16:38;;;;;;;;;2.67;2.67;;;;;25.44;100.00;101170.31;4989864;28;45603;-69
2022/09/06 11:19:30;;;;;;;;;5.00;3.33;;;;;25.56;100.00;101167.91;4993328;28;46636;-71
2022/09/06 11:22:15;;;;;;;;;3.33;2.00;;;;;25.65;98.34;101161.22;4993708;28;45422;-68