Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:05:07;;;;;;;26.50;4.90;;;;;;;3.73;78.77;102349.81;10252550;28;20056;-68
2021/03/28 00:10:09;;;;;;;17.83;4.45;;;;;;;3.74;78.41;102345.25;10261945;28;20077;-68
2021/03/28 00:15:08;;;;;;;16.90;4.32;;;;;;;3.73;78.47;102349.00;10217952;28;20092;-67
2021/03/28 00:20:06;;;;;;;29.50;4.63;;;;;;;3.73;78.19;102346.28;10262048;28;20057;-69
2021/03/28 00:25:07;;;;;;;21.33;4.57;;;;;;;3.68;77.98;102340.75;10299812;28;20083;-65
2021/03/28 00:30:25;;;;;;;47.28;7.72;;;;;;;3.72;78.15;102347.34;10261612;28;20053;-67
2021/03/28 00:35:28;;;;;;;20.50;4.28;;;;;;;3.65;78.00;102352.84;10223021;28;20690;-69
2021/03/28 00:40:28;;;;;;;21.53;3.77;;;;;;;3.70;76.70;102344.06;10265702;28;20055;-69
2021/03/28 00:45:44;;;;;;;24.15;4.40;;;;;;;3.70;77.03;102349.47;10253648;28;20833;-69
2021/03/28 00:50:55;;;;;;;23.80;4.18;;;;;;;3.70;76.32;102352.16;10220431;28;20356;-68
2021/03/28 00:56:01;;;;;;;22.48;3.95;;;;;;;3.66;77.46;102353.69;10230622;28;20821;-68
2021/03/28 01:01:23;;;;;;;23.63;6.25;;;;;;;3.69;76.79;102361.31;10230925;28;20107;-68
2021/03/28 01:06:28;;;;;;;23.55;4.57;;;;;;;3.65;76.88;102352.03;10225417;28;20076;-66
2021/03/28 01:11:33;;;;;;;27.67;4.45;;;;;;;3.70;76.90;102349.47;10214922;28;20045;-66
2021/03/28 01:17:07;;;;;;;19.13;3.70;;;;;;;3.71;76.55;102348.41;10224968;28;20096;-68
2021/03/28 01:22:29;;;;;;;27.55;4.35;;;;;;;3.68;76.51;102357.81;10233034;28;20071;-68
2021/03/28 01:27:25;;;;;;;17.65;4.18;;;;;;;3.68;76.71;102349.69;10214759;28;20400;-68
2021/03/28 01:32:21;;;;;;;17.15;3.28;;;;;;;3.74;76.13;102350.66;10224200;28;20164;-68
2021/03/28 01:37:42;;;;;;;20.45;3.65;;;;;;;3.72;75.65;102341.94;10225162;28;20076;-68
2021/03/28 01:43:18;;;;;;;17.95;3.33;;;;;;;3.78;75.48;102336.44;10258395;28;20048;-66
2021/03/28 01:48:49;;;;;;;23.30;4.30;;;;;;;3.84;75.13;102336.56;10246242;28;20587;-67
2021/03/28 01:54:00;;;;;;;18.70;4.10;;;;;;;3.82;74.81;102333.25;10242755;28;20099;-68
2021/03/28 01:59:09;;;;;;;14.25;3.20;;;;;;;3.79;75.40;102337.25;10259287;28;20098;-68
2021/03/28 02:04:31;;;;;;;17.73;4.15;;;;;;;3.82;74.76;102336.78;10261312;28;20045;-67
2021/03/28 02:09:40;;;;;;;19.23;4.57;;;;;;;3.79;73.87;102332.66;10269237;28;20045;-67
2021/03/28 02:14:42;;;;;;;23.52;4.28;;;;;;;3.84;73.96;102334.66;10283534;28;20049;-68
2021/03/28 02:20:01;;;;;;;19.20;3.97;;;;;;;3.84;73.86;102340.06;10264960;28;20052;-66
2021/03/28 02:25:05;;;;;;;23.60;5.00;;;;;;;3.84;73.68;102333.84;10261091;28;20166;-67
2021/03/28 02:30:19;;;;;;;23.63;4.53;;;;;;;3.83;73.66;102335.72;10228253;28;20065;-67
2021/03/28 02:35:36;;;;;;;14.43;3.45;;;;;;;3.80;74.13;102333.47;10270982;28;20118;-67
2021/03/28 02:40:42;;;;;;;16.75;3.53;;;;;;;3.75;73.32;102322.53;10262444;28;20069;-66
2021/03/28 02:45:45;;;;;;;18.25;3.35;;;;;;;3.76;72.77;102326.88;10235042;28;20059;-68
2021/03/28 02:50:55;;;;;;;16.93;3.60;;;;;;;3.84;72.63;102323.03;10277403;28;20049;-67
2021/03/28 02:56:03;;;;;;;23.45;4.05;;;;;;;3.81;72.10;102318.91;10276470;28;20102;-67
2021/03/28 03:01:29;;;;;;;13.00;3.65;;;;;;;3.79;72.39;102326.44;10267161;28;20164;-68
2021/03/28 03:06:56;;;;;;;17.95;4.00;;;;;;;3.79;71.82;102329.94;10264379;28;20060;-67
2021/03/28 03:12:03;;;;;;;20.23;3.40;;;;;;;3.76;72.03;102319.59;10267421;28;20049;-68
2021/03/28 03:17:29;;;;;;;23.13;3.95;;;;;;;3.84;71.78;102323.03;10265419;28;20049;-68
2021/03/28 03:22:50;;;;;;;20.02;3.50;;;;;;;3.84;71.68;102313.00;10253826;28;20962;-68
2021/03/28 03:28:25;;;;;;;18.42;4.65;;;;;;;3.84;71.89;102318.44;10242040;28;20057;-68
2021/03/28 03:33:36;;;;;;;15.48;3.20;;;;;;;3.89;71.43;102325.84;10265741;28;20498;-67
2021/03/28 03:39:00;;;;;;;18.40;3.30;;;;;;;3.92;71.50;102325.38;10267511;28;20568;-66
2021/03/28 03:44:19;;;;;;;17.35;3.85;;;;;;;3.92;71.28;102342.47;10277777;28;20148;-68
2021/03/28 03:49:39;;;;;;;16.45;3.17;;;;;;;3.99;70.92;102335.06;10269130;28;20057;-67
2021/03/28 03:55:04;;;;;;;19.30;4.43;;;;;;;4.04;69.58;102339.75;10265295;28;20099;-68
2021/03/28 04:00:17;;;;;;;13.43;2.42;;;;;;;4.04;69.60;102328.09;10263151;28;20045;-67
2021/03/28 04:05:13;;;;;;;14.98;3.25;;;;;;;4.06;69.44;102331.38;10260385;28;20043;-67
2021/03/28 04:10:33;;;;;;;18.27;3.60;;;;;;;4.06;69.24;102331.38;10258775;28;20852;-67
2021/03/28 04:15:59;;;;;;;15.38;3.05;;;;;;;4.12;69.68;102331.28;10263616;28;20045;-65
2021/03/28 04:21:17;;;;;;;17.80;3.10;;;;;;;4.16;68.67;102320.81;10261203;28;20061;-68
2021/03/28 04:26:13;;;;;;;12.55;3.67;;;;;;;4.23;68.83;102326.94;10258239;28;20049;-68
2021/03/28 04:31:28;;;;;;;20.02;3.35;;;;;;;4.24;68.62;102317.72;10274404;28;20049;-68
2021/03/28 04:36:39;;;;;;;18.20;3.05;;;;;;;4.24;68.58;102309.63;10267579;28;20048;-68
2021/03/28 04:41:51;;;;;;;11.63;2.92;;;;;;;4.25;69.05;102310.44;10269969;28;20075;-66
2021/03/28 04:47:11;;;;;;;17.08;3.28;;;;;;;4.27;69.26;102303.75;10275949;28;20052;-67
2021/03/28 04:52:26;;;;;;;21.63;3.65;;;;;;;4.29;69.07;102311.63;10255941;28;20045;-67
2021/03/28 04:57:29;;;;;;;17.30;4.13;;;;;;;4.29;68.67;102298.88;10273699;28;20507;-66
2021/03/28 05:02:54;;;;;;;21.63;3.17;;;;;;;4.29;69.00;102303.50;10260645;28;20052;-67
2021/03/28 05:08:28;;;;;;;17.73;3.70;;;;;;;4.30;69.52;102300.56;10273500;28;20715;-68
2021/03/28 05:13:59;;;;;;;15.13;3.90;;;;;;;4.34;68.86;102290.91;10266338;28;20053;-67
2021/03/28 05:19:16;;;;;;;15.07;3.63;;;;;;;4.41;69.10;102291.59;10223693;28;20566;-69
2021/03/28 05:24:24;;;;;;;17.77;3.85;;;;;;;4.35;68.99;102281.69;10229668;28;20135;-70
2021/03/28 05:29:41;;;;;;;17.30;3.30;;;;;;;4.37;69.05;102285.00;10260609;28;20061;-69
2021/03/28 05:34:55;;;;;;;16.50;3.67;;;;;;;4.39;69.00;102282.88;10260856;28;20075;-70
2021/03/28 05:40:28;;;;;;;26.30;3.87;;;;;;;4.47;68.97;102278.16;10263669;28;20045;-69
2021/03/28 05:45:43;;;;;;;17.10;3.63;;;;;;;4.56;68.72;102271.31;10231325;28;20077;-70
2021/03/28 05:51:01;;;;;;;19.20;3.63;;;;;;;4.61;67.69;102271.41;10229655;28;20152;-69
2021/03/28 05:56:00;;;;;;;15.85;3.75;;;;;;;4.63;68.18;102266.56;10259907;28;20056;-67
2021/03/28 06:01:33;;;;;;;16.70;2.90;;;;;;;4.71;67.95;102255.38;10262325;28;20067;-68
2021/03/28 06:06:52;;;;;;;22.23;3.40;;;;;;;4.81;67.99;102279.13;10271253;28;20041;-67
2021/03/28 06:12:28;;;;;;;15.35;3.63;;;;;;;4.78;68.48;102285.88;10261263;28;20098;-70
2021/03/28 06:18:00;;;;;;;13.50;3.40;;;;;;;4.88;68.17;102289.84;10268489;28;20041;-65
2021/03/28 06:23:20;;;;;;;11.50;2.40;;;;;;;4.87;67.50;102288.19;10266174;28;20155;-69
2021/03/28 06:29:05;;;;;;;12.50;3.35;;;;;;;4.87;68.39;102299.03;10264245;28;20037;-69
2021/03/28 06:34:16;;;;;;;24.83;4.10;;;;;;;4.90;68.08;102298.53;10269370;28;20568;-67
2021/03/28 06:39:49;;;;;;;17.95;3.67;;;;;;;5.13;67.95;102295.75;10266079;28;20091;-68
2021/03/28 06:45:27;;;;;;;16.73;3.58;;;;;;;5.21;67.18;102300.78;10265671;28;20422;-68
2021/03/28 06:51:18;;;;;;;13.80;3.42;;;;;;;5.26;67.35;102298.16;10181135;28;20045;-68
2021/03/28 06:56:17;;;;;;;18.35;3.75;;;;;;;5.26;67.52;102298.16;10181548;28;20511;-65
2021/03/28 07:01:50;;;;;;;18.67;3.72;;;;;;;5.26;66.17;102297.34;10264062;28;20151;-68
2021/03/28 07:07:06;;;;;;;21.05;4.18;;;;;;;5.36;66.50;102289.41;10258956;28;20037;-68
2021/03/28 07:12:28;;;;;;;17.83;3.97;;;;;;;5.41;66.33;102284.06;10255095;28;20061;-67
2021/03/28 07:18:02;;;;;;;16.35;4.60;;;;;;;5.46;66.17;102291.47;10263091;28;20049;-67
2021/03/28 07:23:10;;;;;;;19.35;5.38;;;;;;;5.52;66.10;102282.31;10248715;28;20041;-67
2021/03/28 07:28:44;;;;;;;19.48;4.55;;;;;;;5.57;66.56;102287.84;10265714;28;20068;-67
2021/03/28 07:34:27;;;;;;;18.02;4.60;;;;;;;5.76;66.80;102284.91;10245520;28;20045;-67
2021/03/28 07:39:51;;;;;;;21.58;4.47;;;;;;;5.80;65.75;102292.31;10252833;28;20118;-67
2021/03/28 07:45:18;;;;;;;12.02;3.80;;;;;;;5.77;66.48;102291.97;10244336;28;20100;-67
2021/03/28 07:50:51;;;;;;;16.20;4.22;;;;;;;5.87;65.99;102282.09;10245156;28;20115;-67
2021/03/28 07:55:59;;;;;;;19.58;3.70;;;;;;;6.04;66.25;102275.88;10262019;28;20072;-67
2021/03/28 08:01:13;;;;;;;15.25;3.55;;;;;;;6.16;65.37;102284.72;10258732;28;20057;-66
2021/03/28 08:07:06;;;;;;;21.50;4.40;;;;;;;6.32;65.94;102277.63;10266727;28;20107;-67
2021/03/28 08:12:26;;;;;;;16.30;4.55;;;;;;;6.43;65.54;102268.53;10248941;28;20084;-68
2021/03/28 08:17:46;;;;;;;20.02;4.60;;;;;;;6.38;65.55;102270.34;10264386;28;20053;-67
2021/03/28 08:23:21;;;;;;;17.25;5.25;;;;;;;6.46;65.87;102262.59;10257579;28;20419;-67
2021/03/28 08:28:50;;;;;;;19.23;3.63;;;;;;;6.65;65.41;102278.56;10260908;28;20468;-67
2021/03/28 08:34:08;;;;;;;14.52;4.90;;;;;;;6.73;65.45;102256.41;10256103;28;20048;-67
2021/03/28 08:39:29;;;;;;;15.05;4.90;;;;;;;6.85;66.15;102254.34;10252708;28;20045;-67
2021/03/28 08:44:50;;;;;;;19.20;4.28;;;;;;;6.98;64.89;102265.91;10259569;28;20070;-65
2021/03/28 08:49:57;;;;;;;14.88;3.60;;;;;;;7.21;64.80;102257.44;10254780;28;20057;-65
2021/03/28 08:55:01;;;;;;;12.35;3.28;;;;;;;7.46;65.03;102251.41;10255817;28;20049;-67
2021/03/28 09:00:16;;;;;;;23.30;4.88;;;;;;;7.56;63.81;102259.63;10220744;28;20430;-65
2021/03/28 09:05:30;;;;;;;16.80;4.15;;;;;;;7.65;64.61;102256.44;10254024;28;20065;-66
2021/03/28 09:10:45;;;;;;;;;;;;;;;7.82;64.15;102253.56;10265934;28;20056;-66
2021/03/28 09:16:00;;;;;;;11.63;2.93;;;;;;;8.14;64.41;102254.31;10268813;28;19924;-65
2021/03/28 09:21:09;;;;;;;16.00;4.15;;;;;;;8.12;63.95;102251.06;10252528;28;20395;-66
2021/03/28 09:26:05;;;;;;;13.07;3.58;;;;;;;8.34;63.58;102237.28;10256778;28;20057;-66
2021/03/28 09:31:35;;;;;;;8.27;2.58;;;;;;;8.40;64.30;102240.84;10259976;28;20046;-66
2021/03/28 09:36:35;;;;;;;12.23;3.78;;;;;;;8.66;62.73;102233.63;10259972;28;20462;-67
2021/03/28 09:42:22;;;;;;;13.45;3.50;;;;;;;8.73;62.49;102230.66;10257202;28;20049;-67
2021/03/28 09:47:21;;;;;;;10.85;2.75;;;;;;;9.01;62.51;102224.69;10235317;28;20174;-67
2021/03/28 09:52:40;;;;;;;10.82;2.85;;;;;;;9.09;60.70;102226.06;10270473;28;20069;-67
2021/03/28 09:57:52;;;;;;;12.93;3.45;;;;;;;9.38;59.33;102234.56;10252370;28;20136;-67
2021/03/28 10:03:02;;;;;;;10.32;2.78;;;;;;;9.34;59.88;102216.28;10250824;28;20045;-67
2021/03/28 10:08:10;;;;;;;16.35;3.25;;;;;;;9.29;59.75;102238.94;10262261;28;20083;-68
2021/03/28 10:13:44;;;;;;;15.30;3.10;;;;;;;9.23;59.91;102227.16;10246673;28;20565;-68
2021/03/28 10:19:31;;;;;;;11.45;3.05;;;;;;;9.39;59.92;102233.47;10248970;28;20919;-67
2021/03/28 10:24:51;;;;;;;11.43;2.72;;;;;;;9.34;59.19;102222.53;10245730;28;20122;-68
2021/03/28 10:29:59;;;;;;;11.40;3.22;;;;;;;9.35;59.25;102235.13;10248980;28;20040;-67
2021/03/28 10:35:05;;;;;;;16.15;3.15;;;;;;;9.52;59.78;102228.56;10249619;28;20045;-68
2021/03/28 10:40:04;;;;;;;12.18;2.75;;;;;;;9.60;58.83;102219.81;10248122;28;20064;-65
2021/03/28 10:45:38;;;;;;;10.25;2.55;;;;;;;9.93;57.54;102228.50;10250648;28;20609;-66
2021/03/28 10:51:12;;;;;;;8.43;2.60;;;;;;;9.67;58.38;102220.34;10252540;28;20049;-67
2021/03/28 10:56:46;;;;;;;12.52;2.85;;;;;;;10.15;57.85;102204.41;10255082;28;20643;-67
2021/03/28 11:02:19;;;;;;;14.07;2.90;;;;;;;10.08;58.02;102203.88;10249215;28;20041;-67
2021/03/28 11:07:37;;;;;;;11.43;3.25;;;;;;;10.15;57.83;102181.72;10260200;28;20057;-67
2021/03/28 11:13:22;;;;;;;10.32;3.25;;;;;;;10.23;57.56;102187.41;10242545;28;20081;-67
2021/03/28 11:18:24;;;;;;;12.60;2.80;;;;;;;10.41;57.88;102190.66;10246956;28;20465;-68
2021/03/28 11:23:47;;;;;;;9.90;2.60;;;;;;;10.18;57.11;102176.50;10240360;28;20151;-67
2021/03/28 11:29:23;;;;;;;14.50;2.92;;;;;;;10.10;57.45;102188.03;10257063;28;20045;-67
2021/03/28 11:34:27;;;;;;;16.30;2.92;;;;;;;10.07;58.94;102181.19;10259342;28;20064;-68
2021/03/28 11:39:55;;;;;;;14.20;3.17;;;;;;;10.08;59.38;102182.00;10251486;28;20053;-67
2021/03/28 11:45:01;;;;;;;10.10;2.90;;;;;;;10.07;58.82;102163.97;10256090;28;20145;-67
2021/03/28 11:50:07;;;;;;;14.23;2.75;;;;;;;10.11;58.60;102165.06;10243428;28;20067;-68
2021/03/28 11:55:11;;;;;;;13.90;3.45;;;;;;;10.15;58.76;102168.06;10239271;28;20288;-67
2021/03/28 12:00:22;;;;;;;14.35;2.97;;;;;;;10.26;58.61;102170.47;10237102;28;20053;-66
2021/03/28 12:05:48;;;;;;;11.38;2.90;;;;;;;10.41;58.62;102157.84;10241845;28;20388;-66
2021/03/28 12:10:44;;;;;;;17.20;3.00;;;;;;;10.39;58.64;102160.03;10246633;28;20049;-66
2021/03/28 12:15:46;;;;;;;11.50;3.17;;;;;;;10.28;59.27;102149.16;10242618;28;20099;-66
2021/03/28 12:20:42;;;;;;;10.10;2.72;;;;;;;10.28;60.18;102160.09;10257253;28;20106;-67
2021/03/28 12:25:38;;;;;;;11.80;2.88;;;;;;;10.22;61.01;102150.25;10262552;28;20131;-66
2021/03/28 12:30:39;;;;;;;13.90;2.95;;;;;;;10.15;61.44;102143.47;10239687;28;20419;-67
2021/03/28 12:35:47;;;;;;;12.65;2.25;;;;;;;9.96;63.15;102146.81;10241727;28;20048;-66
2021/03/28 12:40:44;;;;;;;13.18;2.70;;;;;;;9.77;63.78;102156.69;10251058;28;20048;-66
2021/03/28 12:45:41;;;;;;;14.68;2.80;;;;;;;9.66;64.61;102155.91;10269889;28;20052;-66
2021/03/28 12:50:47;;;;;;;12.88;2.80;;;;;;;9.63;64.30;102159.16;10261767;28;20451;-66
2021/03/28 12:55:51;;;;;;;13.00;3.15;;;;;;;9.55;65.28;102162.47;10255141;28;20320;-65
2021/03/28 13:01:03;;;;;;;9.13;2.67;;;;;;;9.41;66.40;102182.13;10255528;28;20100;-66
2021/03/28 13:06:02;;;;;;;12.25;2.60;;;;;;;9.37;67.95;102161.13;10257336;28;20049;-66
2021/03/28 13:11:02;;;;;;;10.73;3.17;;;;;;;9.26;69.54;102177.53;10252956;28;20050;-65
2021/03/28 13:16:00;;;;;;;9.07;3.13;;;;;;;9.25;70.53;102177.78;10256976;28;20052;-65
2021/03/28 13:20:58;;;;;;;14.35;2.90;;;;;;;9.15;70.93;102175.06;10259642;28;20037;-66
2021/03/28 13:26:14;;;;;;;11.75;2.80;;;;;;;9.22;71.89;102181.06;10252064;28;20128;-65
2021/03/28 13:31:21;;;;;;;11.05;3.25;;;;;;;9.29;72.72;102176.16;10239247;28;20049;-66
2021/03/28 13:36:22;;;;;;;11.00;3.38;;;;;;;9.14;74.85;102178.88;10250822;28;20427;-66
2021/03/28 13:41:31;;;;;;;14.63;4.32;;;;;;;9.18;76.02;102179.97;10251353;28;20639;-64
2021/03/28 13:46:28;;;;;;;11.38;3.90;;;;;;;9.17;74.33;102183.81;10232714;28;20132;-65
2021/03/28 13:51:25;;;;;;;13.68;3.55;;;;;;;9.11;75.98;102177.50;10252405;28;20072;-64
2021/03/28 13:56:31;;;;;;;14.90;3.30;;;;;;;9.13;75.50;102196.34;10248027;28;20110;-64
2021/03/28 14:01:30;;;;;;;12.73;4.53;;;;;;;9.17;76.07;102194.72;10245699;28;20049;-66
2021/03/28 14:06:32;;;;;;;11.95;3.60;;;;;;;9.28;76.86;102196.34;10243728;28;20141;-65
2021/03/28 14:11:39;;;;;;;10.50;3.42;;;;;;;9.32;77.35;102191.97;10242646;28;20589;-65
2021/03/28 14:16:42;;;;;;;14.93;5.35;;;;;;;9.23;78.32;102177.22;10244572;28;20134;-66
2021/03/28 14:21:42;;;;;;;16.35;3.90;;;;;;;9.13;77.22;102193.63;10238392;28;20496;-65
2021/03/28 14:27:03;;;;;;;10.93;3.60;;;;;;;9.13;77.25;102191.69;10246225;28;20561;-65
2021/03/28 14:32:05;;;;;;;8.50;3.30;;;;;;;9.06;77.84;102189.22;10248650;28;20065;-63
2021/03/28 14:37:29;;;;;;;11.93;4.10;;;;;;;9.16;78.07;102176.69;10237502;28;20100;-66
2021/03/28 14:42:28;;;;;;;13.90;4.00;;;;;;;9.09;78.51;102170.69;10247303;28;20058;-66
2021/03/28 14:48:03;;;;;;;13.52;4.05;;;;;;;9.01;78.09;102175.59;10235603;28;20472;-65
2021/03/28 14:53:16;;;;;;;14.17;4.60;;;;;;;8.98;78.43;102170.69;10243050;28;20072;-65
2021/03/28 14:58:37;;;;;;;14.32;4.78;;;;;;;8.82;78.63;102188.94;10244828;28;20053;-66
2021/03/28 15:04:02;;;;;;;14.15;3.70;;;;;;;8.76;79.66;102183.75;10246418;28;20080;-64
2021/03/28 15:09:05;;;;;;;13.13;3.92;;;;;;;8.77;79.24;102174.47;10242578;28;20095;-65
2021/03/28 15:14:44;;;;;;;13.52;3.85;;;;;;;8.72;79.93;102166.28;10245242;28;20099;-64
2021/03/28 15:19:54;;;;;;;19.13;4.72;;;;;;;8.69;79.30;102155.91;10255555;28;20053;-63
2021/03/28 15:24:58;;;;;;;11.95;4.28;;;;;;;8.77;79.49;102177.19;10234610;28;20049;-66
2021/03/28 15:30:19;;;;;;;13.63;4.10;;;;;;;8.83;78.70;102174.19;10244136;28;20055;-66
2021/03/28 15:35:37;;;;;;;11.57;3.80;;;;;;;8.80;79.21;102171.22;10242470;28;20479;-65
2021/03/28 15:41:04;;;;;;;14.15;3.88;;;;;;;8.75;79.85;102176.63;10245577;28;20060;-65
2021/03/28 15:46:24;;;;;;;10.63;4.00;;;;;;;8.71;80.39;102186.47;10246136;28;20057;-64
2021/03/28 15:51:57;;;;;;;11.43;4.00;;;;;;;8.66;81.00;102178.25;10237627;28;20107;-65
2021/03/28 15:57:14;;;;;;;13.40;4.18;;;;;;;8.57;81.67;102186.16;10234162;28;20139;-64
2021/03/28 16:02:32;;;;;;;15.68;4.38;;;;;;;8.59;80.91;102190.25;10238162;28;20049;-65
2021/03/28 16:07:43;;;;;;;16.33;4.65;;;;;;;8.56;82.35;102185.34;10241050;28;20064;-66
2021/03/28 16:12:43;;;;;;;14.93;4.53;;;;;;;8.52;81.61;102188.88;10238110;28;20131;-66
2021/03/28 16:18:05;;;;;;;16.58;4.57;;;;;;;8.45;81.17;102210.94;10235726;28;20045;-65
2021/03/28 16:23:16;;;;;;;14.68;4.80;;;;;;;8.47;81.32;102203.31;10247569;28;20049;-65
2021/03/28 16:28:31;;;;;;;16.58;4.30;;;;;;;8.34;80.62;102198.31;10248009;28;20774;-65
2021/03/28 16:34:09;;;;;;;10.07;3.78;;;;;;;8.33;81.36;102192.03;10250156;28;20143;-65
2021/03/28 16:39:08;;;;;;;12.73;4.47;;;;;;;8.30;80.83;102208.09;10251739;28;20073;-67
2021/03/28 16:44:13;;;;;;;12.90;3.05;;;;;;;8.22;80.76;102202.06;10251196;28;20044;-66
2021/03/28 16:49:24;;;;;;;7.70;3.63;;;;;;;8.19;81.40;102202.59;10249688;28;20060;-66
2021/03/28 16:54:24;;;;;;;13.48;4.63;;;;;;;8.07;82.82;102212.06;10252264;28;20052;-65
2021/03/28 16:59:35;;;;;;;13.23;5.10;;;;;;;8.13;83.38;102189.22;10233063;28;20125;-65
2021/03/28 17:04:34;;;;;;;14.30;5.40;;;;;;;8.01;84.67;102211.22;10228315;28;20041;-66
2021/03/28 17:09:32;;;;;;;18.63;6.55;;;;;;;7.93;86.08;102214.44;10246277;28;20045;-65
2021/03/28 17:14:40;;;;;;;23.95;10.02;;;;;;;7.82;86.30;102229.06;10235439;28;20045;-66
2021/03/28 17:19:41;;;;;;;16.20;8.15;;;;;;;7.88;86.02;102215.22;10242279;28;20045;-66
2021/03/28 17:24:39;;;;;;;17.42;7.10;;;;;;;7.76;86.00;102220.88;10236430;28;20171;-64
2021/03/28 17:29:39;;;;;;;16.23;6.82;;;;;;;7.83;85.48;102206.22;10246545;28;20056;-64
2021/03/28 17:34:53;;;;;;;18.48;6.65;;;;;;;7.80;85.02;102208.38;10233945;28;20065;-66
2021/03/28 17:39:52;;;;;;;12.45;5.53;;;;;;;7.83;85.09;102215.19;10242047;28;21403;-65
2021/03/28 17:44:50;;;;;;;15.43;6.13;;;;;;;7.89;84.57;102224.22;10234924;28;20599;-64
2021/03/28 17:49:51;;;;;;;15.05;5.68;;;;;;;7.90;84.68;102220.41;10255666;28;20088;-66
2021/03/28 17:54:53;;;;;;;19.02;5.78;;;;;;;7.93;83.55;102215.25;10241289;28;20036;-65
2021/03/28 17:59:50;;;;;;;17.23;5.78;;;;;;;8.01;83.24;102230.31;10241776;28;20048;-64
2021/03/28 18:05:12;;;;;;;14.07;4.82;;;;;;;8.02;82.19;102234.66;10248356;28;20037;-66
2021/03/28 18:10:14;;;;;;;13.73;4.80;;;;;;;8.10;81.14;102247.78;10258163;28;20114;-66
2021/03/28 18:15:20;;;;;;;17.27;5.00;;;;;;;8.12;80.76;102234.72;10244772;28;20073;-65
2021/03/28 18:20:33;;;;;;;16.60;4.88;;;;;;;8.19;80.34;102240.75;10254313;28;20079;-66
2021/03/28 18:25:47;;;;;;;14.45;5.07;;;;;;;8.22;80.78;102231.22;10246965;28;20053;-67
2021/03/28 18:30:50;;;;;;;12.98;5.30;;;;;;;8.14;81.29;102248.88;10243546;28;20052;-66
2021/03/28 18:35:47;;;;;;;18.08;5.30;;;;;;;8.17;80.58;102253.81;10252726;28;20053;-64
2021/03/28 18:40:48;;;;;;;15.90;4.85;;;;;;;8.20;80.12;102247.84;10256807;28;20048;-65
2021/03/28 18:45:50;;;;;;;17.08;5.25;;;;;;;8.25;79.89;102257.13;10246518;28;20110;-64
2021/03/28 18:50:50;;;;;;;20.25;6.03;;;;;;;8.31;79.42;102258.78;10256486;28;20053;-65
2021/03/28 18:55:46;;;;;;;12.48;5.47;;;;;;;8.25;80.54;102260.66;10252947;28;20053;-65
2021/03/28 19:00:42;;;;;;;18.77;5.57;;;;;;;8.28;79.93;102259.31;10246627;28;20140;-63
2021/03/28 19:05:58;;;;;;;17.27;5.88;;;;;;;8.36;79.56;102267.00;10242477;28;20560;-63
2021/03/28 19:10:57;;;;;;;17.35;5.95;;;;;;;8.36;79.61;102251.47;10255236;28;20233;-65
2021/03/28 19:15:55;;;;;;;22.77;7.05;;;;;;;8.36;79.59;102256.91;10244078;28;20560;-65
2021/03/28 19:21:00;;;;;;;17.60;6.07;;;;;;;8.45;79.09;102265.44;10256242;28;20049;-64
2021/03/28 19:25:56;;;;;;;13.95;5.20;;;;;;;8.49;78.23;102288.34;10242906;28;20053;-64
2021/03/28 19:30:56;;;;;;;15.55;6.13;;;;;;;8.53;78.55;102259.47;10268420;28;20049;-65
2021/03/28 19:36:14;;;;;;;13.57;5.75;;;;;;;8.55;78.12;102265.47;10235571;28;20064;-64
2021/03/28 19:41:23;;;;;;;11.98;5.28;;;;;;;8.57;77.54;102257.84;10233151;28;20049;-65
2021/03/28 19:51:28;;;;;;;17.13;6.10;;;;;;;8.67;77.30;102269.88;10269918;28;20053;-64
2021/03/28 19:56:24;;;;;;;23.35;6.93;;;;;;;8.71;76.97;102268.28;10265590;28;20461;-65
2021/03/28 20:01:21;;;;;;;19.95;6.22;;;;;;;8.75;76.42;102275.66;10252937;28;20055;-64
2021/03/28 20:06:17;;;;;;;16.48;5.53;;;;;;;8.74;76.79;102273.19;10257764;28;20045;-64
2021/03/28 20:11:17;;;;;;;20.17;6.10;;;;;;;8.64;78.03;102279.41;10253410;28;20045;-63
2021/03/28 20:16:22;;;;;;;16.50;6.60;;;;;;;8.57;79.02;102274.22;10250551;28;20130;-64
2021/03/28 20:21:33;;;;;;;18.30;6.68;;;;;;;8.61;78.67;102275.31;10267679;28;20045;-64
2021/03/28 20:26:54;;;;;;;16.00;6.95;;;;;;;8.64;78.68;102285.69;10260015;28;20552;-64
2021/03/28 20:31:55;;;;;;;15.20;5.68;;;;;;;8.71;77.80;102285.44;10265800;28;20083;-65
2021/03/28 20:36:53;;;;;;;17.88;6.68;;;;;;;8.70;78.91;102304.78;10261592;28;20076;-65
2021/03/28 20:41:53;;;;;;;18.13;7.38;;;;;;;8.51;81.28;102296.25;10269448;28;20749;-65
2021/03/28 20:46:58;;;;;;;17.83;7.43;;;;;;;8.46;82.60;102288.88;10237432;28;20053;-65
2021/03/28 20:51:57;;;;;;;22.27;8.52;;;;;;;8.36;83.19;102294.25;10252320;28;20147;-68
2021/03/28 20:56:54;;;;;;;21.63;8.65;;;;;;;8.28;84.76;102305.63;10265401;28;20063;-68
2021/03/28 21:01:54;;;;;;;24.77;9.82;;;;;;;8.08;86.48;102304.44;10253899;28;20045;-67
2021/03/28 21:06:53;;;;;;;26.80;10.40;;;;;;;8.16;86.81;102317.53;10251580;28;20175;-68
2021/03/28 21:11:56;;;;;;;21.60;10.52;;;;;;;8.11;87.00;102325.69;10245600;28;20100;-68
2021/03/28 21:16:56;;;;;;;19.90;9.57;;;;;;;8.10;86.26;102329.50;10280054;28;20045;-68
2021/03/28 21:21:53;;;;;;;17.52;8.30;;;;;;;8.08;86.39;102326.22;10283449;28;20451;-69
2021/03/28 21:26:56;;;;;;;24.20;10.30;;;;;;;8.12;86.39;102332.81;10265855;28;20049;-68
2021/03/28 21:31:59;;;;;;;22.30;9.77;;;;;;;8.12;86.46;102321.91;10265928;28;20045;-68
2021/03/28 21:36:56;;;;;;;18.75;8.27;;;;;;;8.24;84.56;102313.53;10249701;28;20041;-68
2021/03/28 21:41:52;;;;;;;16.83;7.18;;;;;;;8.28;84.10;102309.19;10260086;28;20075;-69
2021/03/28 21:46:54;;;;;;;20.05;8.32;;;;;;;8.36;83.34;102337.84;10274391;28;20099;-68
2021/03/28 21:51:59;;;;;;;17.75;8.75;;;;;;;8.38;83.74;102320.16;10277249;28;20435;-67
2021/03/28 21:56:55;;;;;;;18.90;8.02;;;;;;;8.43;83.21;102316.66;10269507;28;20045;-66
2021/03/28 22:01:52;;;;;;;23.95;8.88;;;;;;;8.51;82.03;102313.44;10271174;28;20044;-66
2021/03/28 22:06:54;;;;;;;20.55;8.18;;;;;;;8.56;81.20;102310.75;10271998;28;20045;-66
2021/03/28 22:11:52;;;;;;;20.23;7.68;;;;;;;8.63;81.23;102315.94;10251632;28;20098;-66
2021/03/28 22:16:56;;;;;;;19.80;7.93;;;;;;;8.69;80.53;102308.63;10221968;28;20111;-66
2021/03/28 22:22:14;;;;;;;15.38;6.38;;;;;;;8.76;79.89;102301.00;10253689;28;20044;-64
2021/03/28 22:27:11;;;;;;;16.30;7.03;;;;;;;8.82;78.87;102313.59;10284126;28;20044;-66
2021/03/28 22:32:18;;;;;;;16.63;6.78;;;;;;;8.88;77.41;102317.97;10234279;28;20115;-66
2021/03/28 22:37:34;;;;;;;17.73;6.13;;;;;;;8.91;77.67;102317.44;10249845;28;20083;-68
2021/03/28 22:42:31;;;;;;;18.52;5.97;;;;;;;9.01;76.13;102314.72;10256579;28;20577;-64
2021/03/28 22:47:50;;;;;;;19.05;5.63;;;;;;;9.04;76.23;102311.47;10273164;28;20056;-66
2021/03/28 22:52:46;;;;;;;19.10;5.60;;;;;;;9.02;75.18;102313.63;10277963;28;20102;-68
2021/03/28 22:57:44;;;;;;;15.95;5.22;;;;;;;9.12;74.43;102312.03;10268689;28;20053;-67
2021/03/28 23:02:40;;;;;;;18.10;6.30;;;;;;;9.11;74.93;102310.41;10259140;28;20133;-66
2021/03/28 23:07:38;;;;;;;21.98;5.10;;;;;;;9.11;74.61;102311.22;10268537;28;20052;-65
2021/03/28 23:12:34;;;;;;;15.90;5.10;;;;;;;9.19;73.79;102307.13;10258064;28;20045;-64
2021/03/28 23:17:30;;;;;;;15.88;5.53;;;;;;;9.21;73.80;102316.72;10255902;28;20118;-65
2021/03/28 23:22:33;;;;;;;20.88;5.32;;;;;;;9.25;73.33;102320.50;10230057;28;20107;-64
2021/03/28 23:27:29;;;;;;;19.17;4.97;;;;;;;9.29;73.15;102318.09;10216561;28;20570;-66
2021/03/28 23:32:25;;;;;;;17.42;5.25;;;;;;;9.30;73.47;102310.72;10231561;28;20460;-65
2021/03/28 23:37:21;;;;;;;16.92;4.57;;;;;;;9.31;72.95;102321.38;10236543;28;20050;-67
2021/03/28 23:42:19;;;;;;;15.23;5.18;;;;;;;9.31;72.94;102305.00;10227328;28;20136;-67
2021/03/28 23:47:24;;;;;;;18.52;5.00;;;;;;;9.28;73.01;102321.88;10211173;28;20041;-68
2021/03/28 23:52:23;;;;;;;16.52;5.38;;;;;;;9.27;73.08;102320.25;10226660;28;20084;-67
2021/03/28 23:57:20;;;;;;;16.95;4.45;;;;;;;9.32;72.33;102323.00;10216260;28;20045;-67
