Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:14;;;;;;;27.67;18.50;;;;;;;12.29;84.79;97858.73;1677235;85;27581;-65
2022/09/26 00:03:43;;;;;;;28.15;18.25;;;;;;;12.27;84.84;97856.33;1676978;85;25946;-65
2022/09/26 00:06:11;;;;;;;26.95;18.00;;;;;;;12.29;84.76;97854.61;1677194;85;25628;-65
2022/09/26 00:08:39;;;;;;;29.00;18.62;;;;;;;12.27;84.94;97847.30;1676878;85;25904;-65
2022/09/26 00:11:08;;;;;;;25.65;17.05;;;;;;;12.25;85.01;97853.14;1677095;85;25710;-64
2022/09/26 00:13:38;;;;;;;25.32;17.42;;;;;;;12.26;85.10;97852.58;1677229;85;27552;-63
2022/09/26 00:16:05;;;;;;;24.20;16.17;;;;;;;12.25;85.10;97849.02;1692870;84;25500;-64
2022/09/26 00:18:32;;;;;;;24.67;16.32;;;;;;;12.25;85.07;97843.53;1693415;84;25479;-65
2022/09/26 00:21:11;;;;;;;29.02;18.77;;;;;;;12.25;84.93;97839.97;1693430;84;25878;-64
2022/09/26 00:23:38;;;;;;;28.45;18.45;;;;;;;12.23;85.21;97836.20;1693917;84;25674;-64
2022/09/26 00:26:05;;;;;;;19.15;13.85;;;;;;;12.24;85.29;97831.51;1693636;84;27413;-64
2022/09/26 00:28:31;;;;;;;23.00;15.15;;;;;;;12.28;85.41;97833.78;1693362;84;25685;-65
2022/09/26 00:31:05;;;;;;;20.55;14.05;;;;;;;12.29;85.28;97833.44;1693121;84;25705;-63
2022/09/26 00:33:31;;;;;;;20.00;13.53;;;;;;;12.28;85.41;97826.92;1692756;84;25773;-65
2022/09/26 00:35:57;;;;;;;24.10;15.48;;;;;;;12.29;85.45;97822.45;1693511;84;25495;-65
2022/09/26 00:38:23;;;;;;;22.20;17.20;;;;;;;12.29;85.53;97822.45;1693073;84;27528;-65
2022/09/26 00:40:50;;;;;;;22.95;17.10;;;;;;;12.28;85.46;97818.67;1693135;84;25942;-65
2022/09/26 00:43:42;;;;;;;24.43;15.13;;;;;;;12.29;85.47;97821.08;1693533;84;25498;-65
2022/09/26 00:46:28;;;;;;;21.60;15.00;;;;;;;12.26;85.36;97813.53;1693395;84;25709;-64
2022/09/26 00:49:12;;;;;;;21.75;14.90;;;;;;;12.24;85.48;97806.23;1693499;84;25665;-63
2022/09/26 00:51:42;;;;;;;21.93;15.28;;;;;;;12.22;85.51;97815.38;1693444;84;28372;-64
2022/09/26 00:54:12;;;;;;;21.57;15.38;;;;;;;12.19;85.65;97815.25;1693387;84;25875;-65
2022/09/26 00:56:42;;;;;;;20.02;15.30;;;;;;;12.17;85.62;97805.98;1693576;84;25713;-64
2022/09/26 00:59:16;;;;;;;26.23;15.53;;;;;;;12.15;85.68;97811.05;1692980;84;26633;-64
2022/09/26 01:01:43;;;;;;;20.55;14.50;;;;;;;12.11;85.61;97805.43;1693437;84;25676;-64
2022/09/26 01:04:12;;;;;;;22.60;15.53;;;;;;;12.11;85.66;97805.43;1693364;84;27393;-64
2022/09/26 01:06:38;;;;;;;28.10;20.15;;;;;;;12.12;85.74;97803.49;1693276;84;25492;-64
2022/09/26 01:09:11;;;;;;;24.82;18.48;;;;;;;12.14;85.74;97805.30;1693637;84;25484;-63
2022/09/26 01:11:39;;;;;;;27.87;17.30;;;;;;;12.15;85.87;97801.43;1693166;84;25595;-64
2022/09/26 01:14:09;;;;;;;21.50;14.13;;;;;;;12.17;85.96;97811.48;1692734;84;25609;-64
2022/09/26 01:16:38;;;;;;;18.52;12.05;;;;;;;12.15;86.07;97814.56;1677241;85;27467;-65
2022/09/26 01:19:18;;;;;;;17.07;12.60;;;;;;;12.16;86.52;97819.50;1676972;85;25694;-64
2022/09/26 01:22:19;;;;;;;16.52;13.10;;;;;;;12.15;86.47;97812.41;1676498;85;25617;-65
2022/09/26 01:25:32;;;;;;;18.95;13.43;;;;;;;12.16;86.27;97809.33;1676369;85;25783;-65
2022/09/26 01:28:22;;;;;;;17.23;11.88;;;;;;;12.15;86.50;97797.31;1676401;84;25528;-64
2022/09/26 01:31:13;;;;;;;20.80;13.18;;;;;;;12.12;86.75;97793.88;1676620;85;28139;-65
2022/09/26 01:34:10;;;;;;;26.23;16.35;;;;;;;12.12;86.71;97792.51;1676191;85;27120;-65
2022/09/26 01:36:54;;;;;;;34.00;25.02;;;;;;;12.11;86.58;97788.95;1675930;85;25789;-64
2022/09/26 01:39:34;;;;;;;38.90;25.00;;;;;;;12.13;86.60;97788.05;1622623;88;25762;-64
2022/09/26 01:42:08;;;;;;;22.85;15.00;;;;;;;12.14;86.54;97778.64;1622889;88;25727;-64
2022/09/26 01:44:42;;;;;;;22.52;15.25;;;;;;;12.16;86.52;97774.19;1622651;88;27619;-64
2022/09/26 01:47:38;;;;;;;18.10;13.65;;;;;;;12.15;86.56;97773.97;1622341;88;25576;-64
2022/09/26 01:50:15;;;;;;;17.62;13.13;;;;;;;12.15;86.54;97766.51;1622581;88;25736;-64
2022/09/26 01:53:00;;;;;;;18.60;13.13;;;;;;;12.15;86.72;97772.00;1579873;90;25786;-64
2022/09/26 01:55:40;;;;;;;16.57;11.90;;;;;;;12.14;86.73;97770.41;1580695;90;25573;-64
2022/09/26 01:58:14;;;;;;;15.68;11.73;;;;;;;12.16;86.93;97770.06;1580564;90;28271;-65
2022/09/26 02:00:45;;;;;;;18.62;12.35;;;;;;;12.16;86.86;97769.50;1578436;90;25904;-65
2022/09/26 02:03:16;;;;;;;18.73;14.45;;;;;;;12.17;86.78;97762.04;1572044;91;25850;-65
2022/09/26 02:05:48;;;;;;;;;;;;;;;12.13;87.00;97757.83;1574302;91;25995;-64
2022/09/26 02:08:25;;;;;;;20.30;13.75;;;;;;;12.12;87.02;97754.84;1571954;91;25589;-64
2022/09/26 02:11:01;;;;;;;19.05;13.53;;;;;;;12.10;87.36;97754.41;1571882;91;28282;-64
2022/09/26 02:13:32;;;;;;;22.30;14.90;;;;;;;12.09;87.57;97752.00;1571126;91;25896;-65
2022/09/26 02:16:04;;;;;;;18.17;13.22;;;;;;;12.10;87.28;97750.84;1594130;87;25777;-65
2022/09/26 02:18:41;;;;;;;15.98;12.68;;;;;;;12.12;87.41;97744.45;1634322;87;25765;-64
2022/09/26 02:21:16;;;;;;;17.05;11.20;;;;;;;12.15;87.21;97736.89;1635206;87;25815;-64
2022/09/26 02:23:43;;;;;;;15.75;11.00;;;;;;;12.17;87.27;97731.83;1633549;87;28902;-65
2022/09/26 02:26:09;;;;;;;15.00;10.40;;;;;;;12.20;87.34;97730.36;1634997;87;26402;-64
2022/09/26 02:28:36;;;;;;;15.18;11.30;;;;;;;12.21;87.55;97730.01;1635444;87;25552;-64
2022/09/26 02:31:07;;;;;;;19.23;12.15;;;;;;;12.23;87.15;97726.91;1687096;84;25688;-63
2022/09/26 02:33:34;;;;;;;;;;;;;;;12.27;87.05;97727.81;1695864;84;25707;-64
2022/09/26 02:36:04;;;;;;;24.43;19.50;;;;;;;12.28;87.01;97730.20;1693852;84;28218;-64
2022/09/26 02:38:31;;;;;;;22.70;15.05;;;;;;;12.28;86.99;97722.53;1692566;84;25463;-64
2022/09/26 02:41:06;;;;;;;18.52;12.70;;;;;;;12.32;86.85;97722.05;1690483;84;25725;-64
2022/09/26 02:44:10;;;;;;;18.12;13.72;;;;;;;12.37;86.84;97724.56;1693680;84;25782;-65
2022/09/26 02:46:57;;;;;;;14.10;11.38;;;;;;;12.41;86.73;97717.22;1693284;84;25658;-65
2022/09/26 02:49:50;;;;;;;14.10;10.78;;;;;;;12.46;86.59;97716.17;1692794;84;27420;-64
2022/09/26 02:52:38;;;;;;;14.53;11.38;;;;;;;12.48;86.48;97709.76;1670750;85;25711;-65
2022/09/26 02:55:15;;;;;;;17.80;11.63;;;;;;;12.48;86.37;97708.95;1670974;85;25785;-65
2022/09/26 02:58:02;;;;;;;16.75;11.10;;;;;;;12.47;86.41;97716.41;1670968;85;26537;-64
2022/09/26 03:00:32;;;;;;;14.78;11.05;;;;;;;12.45;86.35;97715.95;1670579;85;25862;-65
2022/09/26 03:03:40;;;;;;;14.63;11.18;;;;;;;12.44;86.42;97712.18;1658702;85;28513;-65
2022/09/26 03:06:10;;;;;;;17.40;13.28;;;;;;;12.42;86.33;97706.47;1631643;87;25746;-65
2022/09/26 03:08:42;;;;;;;15.15;12.05;;;;;;;12.36;86.27;97705.69;1632536;87;25703;-65
2022/09/26 03:11:11;;;;;;;18.80;13.55;;;;;;;12.35;86.34;97711.74;1631618;87;25945;-65
2022/09/26 03:13:39;;;;;;;27.17;15.90;;;;;;;12.37;86.34;97710.02;1631818;87;25768;-63
2022/09/26 03:16:07;;;;;;;25.30;16.37;;;;;;;12.43;86.33;97704.50;1631664;87;27480;-65
2022/09/26 03:18:41;;;;;;;17.60;12.35;;;;;;;12.44;86.15;97703.38;1631781;87;25493;-65
2022/09/26 03:21:08;;;;;;;16.12;11.48;;;;;;;12.48;86.20;97697.95;1631625;87;25556;-65
2022/09/26 03:23:35;;;;;;;16.60;12.20;;;;;;;12.48;86.04;97700.70;1631941;87;25910;-64
2022/09/26 03:26:08;;;;;;;16.17;11.48;;;;;;;12.47;86.09;97704.05;1637883;86;25751;-64
2022/09/26 03:28:35;;;;;;;14.60;10.72;;;;;;;12.45;86.09;97695.91;1654281;86;27445;-66
2022/09/26 03:31:01;;;;;;;16.97;11.53;;;;;;;12.42;86.22;97694.11;1655854;86;25688;-65
2022/09/26 03:33:27;;;;;;;22.82;18.20;;;;;;;12.37;86.30;97697.09;1655766;86;25520;-65
2022/09/26 03:35:53;;;;;;;28.30;22.75;;;;;;;12.33;86.34;97683.03;1655974;86;26535;-65
2022/09/26 03:38:19;;;;;;;33.70;23.07;;;;;;;12.27;86.52;97687.38;1656071;86;25686;-64
2022/09/26 03:40:45;;;;;;;21.48;15.08;;;;;;;12.26;86.65;97689.14;1656009;86;27407;-65
2022/09/26 03:43:12;;;;;;;27.15;18.00;;;;;;;12.23;86.76;97681.00;1687346;84;25776;-64
2022/09/26 03:45:38;;;;;;;21.27;13.60;;;;;;;12.21;86.87;97683.87;1693350;84;25641;-65
2022/09/26 03:48:05;;;;;;;14.70;11.43;;;;;;;12.21;86.92;97679.76;1693262;84;25764;-66
2022/09/26 03:50:32;;;;;;;17.62;11.97;;;;;;;12.22;86.97;97675.29;1693382;84;25431;-66
2022/09/26 03:53:02;;;;;;;17.12;12.50;;;;;;;12.23;86.91;97671.39;1693348;84;28222;-66
2022/09/26 03:55:38;;;;;;;14.65;11.08;;;;;;;12.28;86.92;97674.46;1693404;84;25913;-66
2022/09/26 03:58:12;;;;;;;13.95;10.32;;;;;;;12.31;86.83;97668.27;1693397;84;25507;-66
2022/09/26 04:00:44;;;;;;;12.85;10.45;;;;;;;12.33;86.88;97668.73;1693293;84;25713;-65
2022/09/26 04:03:20;;;;;;;16.70;14.60;;;;;;;12.36;86.83;97670.78;1693440;84;25510;-66
2022/09/26 04:05:53;;;;;;;14.47;10.93;;;;;;;12.37;86.74;97679.23;1693574;84;27401;-66
2022/09/26 04:08:25;;;;;;;13.43;10.53;;;;;;;12.43;86.73;97679.77;1693315;84;25642;-66
2022/09/26 04:11:17;;;;;;;22.95;15.83;;;;;;;12.44;86.77;97675.89;1693425;84;25536;-66
2022/09/26 04:13:59;;;;;;;17.87;12.30;;;;;;;12.48;86.65;97675.98;1693020;84;25681;-65
2022/09/26 04:16:35;;;;;;;21.70;13.65;;;;;;;12.43;86.74;97674.28;1682469;84;25613;-66
2022/09/26 04:19:07;;;;;;;15.75;11.22;;;;;;;12.39;86.87;97663.77;1676923;85;25855;-69
2022/09/26 04:21:41;;;;;;;16.15;11.33;;;;;;;12.37;87.20;97665.50;1677107;85;25626;-65
2022/09/26 04:24:13;;;;;;;14.47;10.38;;;;;;;12.36;87.44;97676.84;1677594;85;25500;-64
2022/09/26 04:26:43;;;;;;;13.15;9.88;;;;;;;12.30;87.74;97668.05;1677146;85;26597;-65
2022/09/26 04:29:09;;;;;;;14.10;11.18;;;;;;;12.27;87.94;97666.78;1676956;85;25473;-68
2022/09/26 04:31:36;;;;;;;13.78;10.72;;;;;;;12.25;88.02;97662.23;1677183;85;27615;-71
2022/09/26 04:34:05;;;;;;;12.95;10.43;;;;;;;12.27;88.19;97655.80;1676861;85;25829;-63
2022/09/26 04:36:32;;;;;;;15.55;12.93;;;;;;;12.28;88.29;97652.48;1676764;85;25507;-74
2022/09/26 04:38:59;;;;;;;25.75;17.42;;;;;;;12.31;88.27;97653.16;1677280;85;25758;-71
2022/09/26 04:41:28;;;;;;;20.45;14.35;;;;;;;12.33;88.22;97644.56;1677003;85;25421;-69
2022/09/26 04:43:56;;;;;;;19.23;12.43;;;;;;;12.34;88.30;97646.16;1674323;85;27643;-63
2022/09/26 04:46:28;;;;;;;14.83;11.18;;;;;;;12.36;88.31;97649.36;1675976;85;25741;-66
2022/09/26 04:48:57;;;;;;;16.02;12.07;;;;;;;12.33;88.18;97645.94;1676957;85;25686;-63
2022/09/26 04:51:25;;;;;;;17.30;11.78;;;;;;;12.33;88.32;97649.50;1677117;85;25781;-70
2022/09/26 04:53:52;;;;;;;16.55;12.55;;;;;;;12.35;88.35;97643.06;1677052;85;25756;-62
2022/09/26 04:56:22;;;;;;;18.90;13.58;;;;;;;12.39;88.46;97649.47;1676039;85;27594;-68
2022/09/26 04:58:49;;;;;;;16.45;11.80;;;;;;;12.38;88.33;97646.48;1675735;85;25714;-63
2022/09/26 05:01:18;;;;;;;17.40;12.68;;;;;;;12.38;88.41;97641.58;1675739;85;25888;-68
2022/09/26 05:03:45;;;;;;;18.35;13.55;;;;;;;12.37;88.40;97645.45;1676976;85;25926;-63
2022/09/26 05:06:13;;;;;;;21.17;14.15;;;;;;;12.36;88.51;97644.67;1677229;85;25663;-69
2022/09/26 05:08:43;;;;;;;19.32;14.07;;;;;;;12.36;88.40;97643.30;1677306;85;27423;-67
2022/09/26 05:11:09;;;;;;;21.90;13.40;;;;;;;12.36;88.52;97643.30;1677061;85;25677;-68
2022/09/26 05:13:37;;;;;;;19.95;13.88;;;;;;;12.36;88.57;97640.55;1677035;85;25516;-69
2022/09/26 05:16:07;;;;;;;22.90;15.55;;;;;;;12.37;88.63;97640.77;1682650;84;26537;-68
2022/09/26 05:18:34;;;;;;;22.77;14.63;;;;;;;12.39;88.67;97634.92;1693334;84;25679;-68
2022/09/26 05:21:02;;;;;;;19.45;14.43;;;;;;;12.39;88.61;97637.11;1693463;84;27354;-68
2022/09/26 05:26:42;;;;;;;21.57;15.18;;;;;;;12.40;88.79;97636.52;1692985;84;25606;-68
2022/09/26 05:29:08;;;;;;;24.50;15.63;;;;;;;12.41;88.98;97633.41;1693394;84;25591;-69
2022/09/26 05:31:36;;;;;;;20.25;13.85;;;;;;;12.42;89.08;97636.41;1693398;84;25426;-69
2022/09/26 05:34:06;;;;;;;20.72;15.18;;;;;;;12.41;89.08;97631.27;1693262;84;28281;-69
2022/09/26 05:36:33;;;;;;;18.45;13.85;;;;;;;12.40;89.19;97629.08;1693336;84;25618;-69
2022/09/26 05:38:59;;;;;;;25.40;16.35;;;;;;;12.40;89.14;97626.89;1693333;84;25690;-69
2022/09/26 05:41:31;;;;;;;26.17;17.73;;;;;;;12.39;89.23;97628.86;1693378;84;25749;-65
2022/09/26 05:43:57;;;;;;;20.27;13.95;;;;;;;12.44;89.35;97628.38;1693602;84;25421;-63
2022/09/26 05:46:26;;;;;;;14.75;11.40;;;;;;;12.47;89.43;97624.93;1693326;84;27394;-67
2022/09/26 05:48:54;;;;;;;17.95;13.13;;;;;;;12.48;89.36;97623.77;1693060;84;25706;-64
2022/09/26 05:51:22;;;;;;;17.15;12.65;;;;;;;12.48;89.37;97622.39;1693170;84;25429;-67
2022/09/26 05:53:49;;;;;;;17.40;11.83;;;;;;;12.53;89.55;97617.43;1693058;84;25740;-65
2022/09/26 05:56:18;;;;;;;19.07;12.25;;;;;;;12.57;89.68;97623.59;1693570;84;25641;-67
2022/09/26 05:58:44;;;;;;;14.63;9.70;;;;;;;12.59;89.64;97617.98;1693546;84;27467;-67
2022/09/26 06:01:14;;;;;;;16.95;11.90;;;;;;;12.66;89.82;97622.30;1693723;84;25780;-67
2022/09/26 06:03:45;;;;;;;16.90;11.88;;;;;;;12.71;89.61;97626.73;1693634;84;25670;-66
2022/09/26 06:06:16;;;;;;;19.42;12.47;;;;;;;12.78;89.77;97621.41;1693415;84;25730;-67
2022/09/26 06:08:44;;;;;;;20.95;12.95;;;;;;;12.80;89.39;97623.23;1693684;84;25455;-67
2022/09/26 06:11:13;;;;;;;19.00;12.75;;;;;;;12.86;89.61;97622.95;1693484;84;27497;-64
2022/09/26 06:13:46;;;;;;;17.63;13.17;;;;;;;12.87;89.46;97623.20;1693603;84;25456;-66
2022/09/26 06:16:14;;;;;;;21.73;14.30;;;;;;;12.93;89.65;97623.93;1693412;84;25844;-70
2022/09/26 06:18:41;;;;;;;18.90;13.25;;;;;;;12.99;89.41;97627.23;1693234;84;26643;-65
2022/09/26 06:21:10;;;;;;;26.10;12.95;;;;;;;13.07;89.40;97625.43;1693112;84;25630;-72
2022/09/26 06:23:38;;;;;;;20.30;13.55;;;;;;;13.15;89.37;97625.02;1693248;84;27498;-71
2022/09/26 06:26:07;;;;;;;21.23;14.47;;;;;;;13.23;89.13;97629.55;1693402;84;25758;-71
2022/09/26 06:28:37;;;;;;;19.30;14.58;;;;;;;13.23;88.60;97626.80;1693555;84;25690;-70
2022/09/26 06:31:13;;;;;;;22.30;14.65;;;;;;;13.27;89.10;97626.90;1693259;84;25954;-70
2022/09/26 06:33:39;;;;;;;21.48;15.63;;;;;;;13.36;89.13;97630.23;1693533;84;25637;-71
2022/09/26 06:36:10;;;;;;;21.95;15.85;;;;;;;13.44;88.58;97629.82;1693204;84;28140;-71
2022/09/26 06:38:37;;;;;;;21.33;15.98;;;;;;;13.45;88.49;97635.56;1693375;84;25440;-71
2022/09/26 06:41:06;;;;;;;19.75;15.15;;;;;;;13.48;88.57;97634.84;1693273;84;25519;-71
2022/09/26 06:43:32;;;;;;;24.63;15.98;;;;;;;13.48;88.44;97633.47;1693498;84;26379;-71
2022/09/26 06:45:59;;;;;;;23.35;14.78;;;;;;;13.48;88.48;97627.97;1693384;84;25575;-67
2022/09/26 06:48:26;;;;;;;19.62;14.55;;;;;;;13.48;88.20;97637.60;1693283;84;27490;-72
2022/09/26 06:50:55;;;;;;;22.07;14.68;;;;;;;13.49;88.05;97634.25;1693217;84;25719;-72
2022/09/26 06:53:22;;;;;;;20.12;15.35;;;;;;;13.50;88.10;97632.55;1693478;84;25503;-72
2022/09/26 06:55:49;;;;;;;18.80;13.35;;;;;;;13.48;87.72;97626.59;1693476;84;25775;-72
2022/09/26 06:58:16;;;;;;;20.97;12.63;;;;;;;13.43;87.75;97620.78;1693270;84;25716;-72
2022/09/26 07:00:42;;;;;;;17.05;13.20;;;;;;;13.40;87.82;97628.38;1693158;84;27441;-72
2022/09/26 07:03:10;;;;;;;21.50;14.98;;;;;;;13.36;87.46;97630.23;1693202;84;25584;-67
2022/09/26 07:05:37;;;;;;;19.73;16.52;;;;;;;13.38;87.78;97636.19;1693219;84;25460;-67
2022/09/26 07:08:03;;;;;;;19.05;13.93;;;;;;;13.40;88.01;97634.45;1693482;84;26856;-71
2022/09/26 07:10:34;;;;;;;19.48;13.68;;;;;;;13.48;87.99;97636.79;1693172;84;25503;-72
2022/09/26 07:13:04;;;;;;;21.77;15.10;;;;;;;13.47;88.05;97638.73;1693245;84;26682;-66
2022/09/26 07:15:33;;;;;;;17.92;13.35;;;;;;;13.48;87.71;97638.17;1693508;84;25685;-72
2022/09/26 07:18:05;;;;;;;20.48;13.93;;;;;;;13.47;87.56;97636.58;1678531;84;25717;-70
2022/09/26 07:20:36;;;;;;;19.35;13.25;;;;;;;13.49;87.77;97639.75;1677381;85;26443;-69
2022/09/26 07:23:05;;;;;;;19.50;13.30;;;;;;;13.55;87.96;97639.16;1677185;85;25454;-68
2022/09/26 07:25:32;;;;;;;18.05;13.62;;;;;;;13.61;87.98;97637.48;1677188;85;27432;-65
2022/09/26 07:27:59;;;;;;;17.48;13.53;;;;;;;13.64;87.46;97632.64;1676846;85;25665;-66
2022/09/26 07:30:27;;;;;;;18.27;13.70;;;;;;;13.67;87.50;97633.30;1677055;85;25627;-69
2022/09/26 07:32:59;;;;;;;18.12;13.68;;;;;;;13.70;87.36;97633.95;1676846;85;25901;-66
2022/09/26 07:35:27;;;;;;;21.25;14.63;;;;;;;13.71;88.03;97638.32;1677091;85;25511;-71
2022/09/26 07:37:53;;;;;;;22.52;15.35;;;;;;;13.74;87.67;97636.80;1676820;85;27465;-71
2022/09/26 07:40:21;;;;;;;19.00;13.83;;;;;;;13.73;87.85;97639.34;1676731;85;27248;-71
2022/09/26 07:42:48;;;;;;;22.35;14.95;;;;;;;13.75;87.73;97640.56;1677148;85;25687;-72
2022/09/26 07:45:15;;;;;;;16.93;12.47;;;;;;;13.74;87.42;97639.55;1677106;85;25640;-71
2022/09/26 07:50:26;;;;;;;17.62;13.40;;;;;;;13.74;87.40;97645.86;1676811;85;25653;-72
2022/09/26 07:52:55;;;;;;;19.87;13.93;;;;;;;13.75;87.28;97648.02;1676862;85;25679;-70
2022/09/26 07:55:26;;;;;;;20.90;14.87;;;;;;;13.69;87.24;97646.13;1677172;85;25606;-69
2022/09/26 07:57:53;;;;;;;21.07;13.50;;;;;;;13.58;87.20;97634.11;1677055;85;25665;-67
2022/09/26 08:00:21;;;;;;;19.35;14.28;;;;;;;13.58;87.20;97634.11;1677032;85;25649;-67
2022/09/26 08:02:49;;;;;;;20.88;12.60;;;;;;;13.61;87.39;97646.55;1676830;85;28580;-68
2022/09/26 08:05:20;;;;;;;19.12;13.70;;;;;;;13.63;87.34;97648.95;1676858;85;25688;-67
2022/09/26 08:07:48;;;;;;;;;;;;;;;13.61;87.40;97642.42;1679604;85;25645;-67
2022/09/26 08:10:23;;;;;;;17.67;12.58;;;;;;;13.60;87.57;97643.59;1676956;85;25736;-67
2022/09/26 08:12:49;;;;;;;21.05;13.55;;;;;;;13.63;87.65;97642.06;1677051;85;25507;-67
2022/09/26 08:15:16;;;;;;;21.07;13.38;;;;;;;13.64;87.54;97646.41;1677053;85;27480;-67
2022/09/26 08:17:43;;;;;;;20.88;13.80;;;;;;;13.66;87.50;97644.09;1676775;84;25702;-66
2022/09/26 08:20:10;;;;;;;23.85;12.50;;;;;;;13.70;87.66;97643.59;1676880;85;25645;-66
2022/09/26 08:22:37;;;;;;;20.77;14.33;;;;;;;13.76;87.79;97640.78;1676786;85;25751;-67
2022/09/26 08:25:06;;;;;;;20.02;13.70;;;;;;;13.80;87.70;97645.80;1677046;85;25652;-64
2022/09/26 08:27:34;;;;;;;18.60;13.20;;;;;;;13.89;87.97;97642.83;1677160;85;28061;-66
2022/09/26 08:30:01;;;;;;;18.48;12.35;;;;;;;13.93;87.53;97643.70;1677046;85;25508;-66
2022/09/26 08:32:31;;;;;;;25.85;16.10;;;;;;;13.98;87.65;97646.75;1676902;85;25649;-66
2022/09/26 08:34:57;;;;;;;18.02;13.50;;;;;;;13.98;87.34;97648.70;1676911;84;25674;-64
2022/09/26 08:37:28;;;;;;;22.30;13.45;;;;;;;13.98;87.55;97644.56;1677199;85;25610;-66
2022/09/26 08:39:54;;;;;;;;;;;;;;;13.98;87.27;97648.70;1679838;85;27509;-65
2022/09/26 08:43:02;;;;;;;13.65;10.05;;;;;;;13.96;87.58;97644.92;1677009;85;26216;-65
2022/09/26 08:48:57;;;;;;;17.70;12.00;;;;;;;13.97;87.80;97642.41;1677183;85;25666;-66
2022/09/26 08:51:37;;;;;;;12.37;8.28;;;;;;;13.91;86.61;97650.14;1676045;85;25582;-66
2022/09/26 08:54:21;;;;;;;14.30;8.98;;;;;;;13.87;87.09;97647.89;1676498;85;30411;-66
2022/09/26 08:56:59;;;;;;;14.28;10.95;;;;;;;13.86;87.01;97641.38;1676267;85;25630;-66
2022/09/26 08:59:31;;;;;;;13.18;10.15;;;;;;;13.83;86.93;97643.47;1676792;85;25623;-66
2022/09/26 09:02:03;;;;;;;12.07;9.13;;;;;;;13.84;87.10;97639.58;1676913;85;26390;-65
2022/09/26 09:04:41;;;;;;;12.53;9.85;;;;;;;13.87;87.04;97641.58;1677046;85;25394;-65
2022/09/26 09:07:24;;;;;;;14.85;11.33;;;;;;;13.85;86.33;97643.34;1676858;85;27663;-65
2022/09/26 09:09:55;;;;;;;13.55;10.88;;;;;;;13.88;86.95;97641.22;1676896;85;25601;-65
2022/09/26 09:12:59;;;;;;;13.65;9.73;;;;;;;13.97;87.35;97641.59;1677575;85;25641;-65
2022/09/26 09:15:52;;;;;;;12.28;10.03;;;;;;;14.03;86.63;97642.91;1677176;85;25755;-65
2022/09/26 09:18:30;;;;;;;13.95;10.23;;;;;;;14.03;86.27;97643.72;1676988;84;25765;-65
2022/09/26 09:21:11;;;;;;;15.38;11.60;;;;;;;14.03;86.53;97641.53;1676969;85;28169;-65
2022/09/26 09:24:01;;;;;;;14.07;11.05;;;;;;;14.09;87.03;97635.14;1677106;85;25649;-65
2022/09/26 09:27:20;;;;;;;15.23;10.45;;;;;;;14.11;86.85;97632.84;1676724;85;25637;-66
2022/09/26 09:30:24;;;;;;;14.60;10.70;;;;;;;14.16;86.30;97632.53;1676972;85;25785;-66
2022/09/26 09:33:20;;;;;;;14.90;10.75;;;;;;;14.15;86.27;97625.44;1676908;85;25686;-66
2022/09/26 09:36:10;;;;;;;19.50;15.03;;;;;;;14.47;86.61;97623.87;1676813;85;27511;-66
2022/09/26 09:38:44;;;;;;;19.57;13.60;;;;;;;14.47;86.61;97623.87;1676719;85;25957;-66
2022/09/26 09:41:30;;;;;;;15.63;11.93;;;;;;;14.63;86.50;97621.03;1676489;85;25738;-67
2022/09/26 09:44:02;;;;;;;16.00;11.65;;;;;;;14.80;85.70;97625.27;1677173;85;26335;-67
2022/09/26 09:46:36;;;;;;;14.05;10.58;;;;;;;14.88;86.04;97629.55;1677207;85;25982;-64
2022/09/26 09:49:10;;;;;;;14.83;11.22;;;;;;;14.99;84.78;97626.38;1677118;85;27333;-64
2022/09/26 09:52:07;;;;;;;15.30;10.03;;;;;;;15.09;84.53;97632.44;1677032;85;25729;-66
2022/09/26 09:55:16;;;;;;;10.72;8.93;;;;;;;15.12;84.83;97628.37;1676927;85;25617;-67
2022/09/26 09:58:24;;;;;;;12.93;9.00;;;;;;;15.14;83.89;97628.00;1676898;85;25897;-63
2022/09/26 10:01:02;;;;;;;17.30;9.73;;;;;;;15.18;83.35;97626.08;1660115;86;25557;-64
2022/09/26 10:03:43;;;;;;;12.75;10.15;;;;;;;15.06;83.51;97613.29;1659865;86;27866;-69
2022/09/26 10:06:10;;;;;;;12.45;10.00;;;;;;;15.17;84.08;97625.88;1658770;86;25825;-69
2022/09/26 10:08:40;;;;;;;17.00;11.85;;;;;;;15.29;83.94;97613.23;1659989;86;25673;-69
2022/09/26 10:11:24;;;;;;;15.23;10.53;;;;;;;15.42;82.96;97621.30;1660061;86;26379;-67
2022/09/26 10:13:54;;;;;;;13.68;10.15;;;;;;;15.60;83.62;97610.51;1659930;86;25552;-70
2022/09/26 10:16:21;;;;;;;14.25;9.10;;;;;;;15.85;84.10;97612.02;1659769;86;27431;-70
2022/09/26 10:19:09;;;;;;;20.17;12.43;;;;;;;16.24;82.08;97614.51;1661222;86;25968;-69
2022/09/26 10:21:46;;;;;;;15.08;9.88;;;;;;;16.40;80.95;97623.14;1661725;86;25616;-69
2022/09/26 10:24:39;;;;;;;11.30;9.38;;;;;;;16.52;81.15;97618.73;1662029;86;25716;-69
2022/09/26 10:27:26;;;;;;;17.27;11.20;;;;;;;16.58;81.42;97620.56;1661322;86;25714;-69
2022/09/26 10:30:19;;;;;;;14.68;10.70;;;;;;;16.74;80.76;97615.37;1661684;86;27467;-68
2022/09/26 10:32:52;;;;;;;14.60;11.93;;;;;;;16.89;80.16;97615.72;1661575;86;26012;-69
2022/09/26 10:35:43;;;;;;;16.75;11.33;;;;;;;16.81;76.96;97613.47;1662133;86;25662;-70
2022/09/26 10:38:26;;;;;;;19.12;13.08;;;;;;;16.78;78.29;97606.55;1681973;84;25897;-70
2022/09/26 10:40:58;;;;;;;12.73;10.05;;;;;;;16.77;78.84;97604.36;1693127;84;25435;-70
2022/09/26 10:43:34;;;;;;;12.00;9.48;;;;;;;16.87;78.75;97598.69;1693315;84;27474;-70
2022/09/26 10:46:11;;;;;;;11.43;8.88;;;;;;;16.92;77.47;97601.12;1693334;84;25921;-70
2022/09/26 10:48:46;;;;;;;14.50;10.20;;;;;;;16.92;76.40;97593.39;1693387;84;25669;-70
2022/09/26 10:51:27;;;;;;;14.28;10.58;;;;;;;16.89;76.85;97599.11;1693330;84;25780;-71
2022/09/26 10:54:15;;;;;;;11.38;9.03;;;;;;;16.92;78.28;97588.66;1693479;84;25415;-71
2022/09/26 10:56:49;;;;;;;14.10;8.90;;;;;;;17.00;77.14;97590.09;1692830;84;27600;-72
2022/09/26 10:59:21;;;;;;;12.33;8.75;;;;;;;17.06;77.26;97597.67;1693314;84;25701;-72
2022/09/26 11:02:02;;;;;;;11.22;8.70;;;;;;;17.12;77.29;97600.09;1693111;84;25609;-72
2022/09/26 11:07:29;;;;;;;14.98;10.45;;;;;;;17.02;77.48;97585.79;1693217;84;25620;-73
2022/09/26 11:10:03;;;;;;;13.40;10.20;;;;;;;16.88;76.37;97583.70;1693173;84;27368;-63
2022/09/26 11:12:38;;;;;;;13.58;9.95;;;;;;;16.86;76.76;97588.01;1667600;84;25699;-67
2022/09/26 11:15:10;;;;;;;11.80;9.03;;;;;;;16.78;76.99;97585.19;1689932;84;25615;-69
2022/09/26 11:17:51;;;;;;;17.65;11.18;;;;;;;16.78;76.80;97589.34;1693138;84;25743;-73
2022/09/26 11:20:38;;;;;;;13.62;8.80;;;;;;;16.80;77.33;97588.95;1693469;84;25630;-68
2022/09/26 11:23:16;;;;;;;32.03;14.65;;;;;;;16.83;75.98;97580.47;1693110;84;28442;-73
2022/09/26 11:26:17;;;;;;;7.97;6.50;;;;;;;16.77;76.68;97581.42;1693281;84;25476;-73
2022/09/26 11:28:54;;;;;;;16.77;10.10;;;;;;;16.64;75.08;97583.08;1693312;84;25680;-71
2022/09/26 11:31:28;;;;;;;9.98;7.28;;;;;;;16.50;76.79;97574.09;1693396;84;25798;-73
2022/09/26 11:33:58;;;;;;;10.00;7.25;;;;;;;16.31;75.61;97572.30;1693544;84;25451;-74
2022/09/26 11:36:45;;;;;;;9.63;8.13;;;;;;;16.19;76.27;97570.61;1693542;84;27593;-73
2022/09/26 11:39:32;;;;;;;8.13;6.83;;;;;;;16.16;76.85;97570.79;1688639;84;25451;-75
2022/09/26 11:42:07;;;;;;;8.40;6.50;;;;;;;16.39;76.70;97556.59;1695013;84;25637;-75
2022/09/26 11:45:03;;;;;;;8.60;6.45;;;;;;;16.65;76.31;97556.23;1693077;84;25740;-72
2022/09/26 11:47:46;;;;;;;9.03;6.83;;;;;;;16.87;76.36;97561.95;1691265;84;25515;-72
2022/09/26 11:50:39;;;;;;;8.18;6.45;;;;;;;16.99;74.83;97555.31;1692768;84;27748;-75
2022/09/26 11:53:30;;;;;;;8.65;6.92;;;;;;;17.10;74.86;97554.81;1692349;84;26848;-74
2022/09/26 11:56:30;;;;;;;11.00;8.23;;;;;;;17.14;74.82;97552.88;1693135;84;25632;-75
2022/09/26 11:59:46;;;;;;;9.50;7.50;;;;;;;17.16;75.01;97548.34;1693103;84;25818;-72
2022/09/26 12:02:38;;;;;;;9.53;7.55;;;;;;;17.20;74.07;97545.58;1693146;84;25452;-75
2022/09/26 12:05:36;;;;;;;9.48;8.20;;;;;;;17.20;74.29;97540.84;1692811;84;27697;-75