Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:56;;;;;;;6.00;1.90;;;;;;;13.01;40.12;101097.56;5113513;27;20719;-63
2023/05/28 00:04:25;;;;;;;4.90;1.87;;;;;;;12.99;40.54;101105.31;5116112;27;20647;-64
2023/05/28 00:06:55;;;;;;;5.27;2.03;;;;;;;13.02;40.80;101101.88;5115238;27;20207;-63
2023/05/28 00:09:23;;;;;;;4.57;1.80;;;;;;;13.03;40.72;101111.34;5116655;27;20207;-63
2023/05/28 00:11:52;;;;;;;4.57;1.83;;;;;;;13.00;40.84;101106.22;5114551;27;20200;-66
2023/05/28 00:14:20;;;;;;;4.10;1.73;;;;;;;12.96;40.87;101104.47;5116640;27;20215;-66
2023/05/28 00:16:50;;;;;;;5.10;1.77;;;;;;;12.91;41.06;101103.66;5107572;27;20223;-65
2023/05/28 00:19:19;;;;;;;2.27;1.60;;;;;;;12.87;41.28;101096.75;5115259;27;20705;-64
2023/05/28 00:21:47;;;;;;;3.40;2.00;;;;;;;12.81;40.95;101095.06;5115206;27;22244;-65
2023/05/28 00:24:15;;;;;;;3.23;1.80;;;;;;;12.77;41.21;101089.03;5115656;27;20214;-66
2023/05/28 00:26:42;;;;;;;3.07;1.90;;;;;;;12.69;41.31;101095.09;5110566;27;20206;-67
2023/05/28 00:29:13;;;;;;;5.40;1.97;;;;;;;12.58;41.31;101093.41;5115717;27;20195;-65
2023/05/28 00:31:41;;;;;;;2.10;1.70;;;;;;;12.54;41.42;101086.53;5110785;27;20226;-65
2023/05/28 00:34:09;;;;;;;7.17;1.80;;;;;;;12.48;41.77;101096.91;5113574;27;20655;-66
2023/05/28 00:36:37;;;;;;;3.20;1.80;;;;;;;12.46;41.76;101088.28;5115379;27;20706;-64
2023/05/28 00:39:05;;;;;;;2.00;1.30;;;;;;;12.42;41.65;101090.88;5114785;27;20231;-64
2023/05/28 00:41:36;;;;;;;4.10;1.43;;;;;;;12.37;41.68;101088.31;5114804;27;20203;-65
2023/05/28 00:44:05;;;;;;;4.13;1.80;;;;;;;12.33;41.95;101090.03;5113841;27;20222;-65
2023/05/28 00:46:35;;;;;;;3.03;1.67;;;;;;;12.32;42.21;101092.63;5114995;27;20203;-66
2023/05/28 00:49:03;;;;;;;6.23;2.80;;;;;;;12.29;42.12;101088.31;5113757;27;20199;-65
2023/05/28 00:51:32;;;;;;;3.47;1.73;;;;;;;12.25;42.07;101088.31;5114341;27;20196;-67
2023/05/28 00:54:00;;;;;;;4.93;1.80;;;;;;;12.17;41.82;101085.75;5116025;27;20662;-69
2023/05/28 00:56:29;;;;;;;4.47;2.30;;;;;;;12.12;42.17;101081.47;5115811;27;20207;-66
2023/05/28 00:58:57;;;;;;;3.77;1.70;;;;;;;12.07;42.40;101082.31;5112876;27;20325;-65
2023/05/28 01:01:26;;;;;;;5.07;1.63;;;;;;;12.06;42.31;101087.47;5111454;28;20196;-63
2023/05/28 01:03:56;;;;;;;4.27;1.90;;;;;;;12.04;42.36;101084.91;5111134;28;20218;-64
2023/05/28 01:06:24;;;;;;;4.40;1.73;;;;;;;11.99;42.39;101073.72;5105610;28;20214;-65
2023/05/28 01:08:52;;;;;;;4.10;2.07;;;;;;;11.97;42.31;101079.75;5110587;28;20742;-67
2023/05/28 01:11:22;;;;;;;5.40;1.83;;;;;;;11.92;42.45;101086.63;5113642;27;20659;-66
2023/05/28 01:13:51;;;;;;;4.20;2.07;;;;;;;11.87;42.76;101076.31;5113443;28;20729;-66
2023/05/28 01:16:19;;;;;;;4.07;1.77;;;;;;;11.84;42.90;101087.50;5118789;27;20654;-66
2023/05/28 01:18:47;;;;;;;3.73;1.77;;;;;;;11.79;43.08;101081.44;5111056;28;20219;-65
2023/05/28 01:21:17;;;;;;;2.37;1.90;;;;;;;11.73;43.42;101086.59;5111289;28;20208;-67
2023/05/28 01:23:48;;;;;;;4.70;1.90;;;;;;;11.70;43.31;101073.69;5111471;27;20647;-65
2023/05/28 01:26:17;;;;;;;4.13;1.93;;;;;;;11.69;43.67;101060.78;5111611;28;20211;-67
2023/05/28 01:28:45;;;;;;;3.33;1.87;;;;;;;11.69;43.56;101065.94;5111017;28;20201;-65
2023/05/28 01:31:14;;;;;;;2.73;1.60;;;;;;;11.70;43.37;101065.06;5112214;28;20219;-66
2023/05/28 01:33:43;;;;;;;5.40;1.97;;;;;;;11.63;43.59;101056.47;5108986;27;20322;-65
2023/05/28 01:36:17;;;;;;;3.33;1.87;;;;;;;11.56;43.87;101055.63;5111732;27;20658;-65
2023/05/28 01:38:47;;;;;;;3.83;2.20;;;;;;;11.53;43.55;101055.63;5113875;27;20208;-65
2023/05/28 01:41:16;;;;;;;3.07;1.40;;;;;;;11.50;43.75;101050.44;5108436;28;20542;-66
2023/05/28 01:43:45;;;;;;;2.67;1.80;;;;;;;11.49;43.58;101060.78;5112080;28;20214;-66
2023/05/28 01:46:13;;;;;;;2.73;1.83;;;;;;;11.45;43.38;101056.44;5110510;28;20610;-68
2023/05/28 01:48:42;;;;;;;3.77;1.43;;;;;;;11.40;43.61;101048.72;5108461;27;20196;-66
2023/05/28 01:51:10;;;;;;;4.13;2.07;;;;;;;11.37;43.96;101053.88;5108810;28;20200;-65
2023/05/28 01:53:38;;;;;;;2.43;1.70;;;;;;;11.35;44.28;101050.44;5112312;28;20200;-64
2023/05/28 01:56:07;;;;;;;4.27;1.80;;;;;;;11.35;44.31;101047.84;5102420;28;20294;-65
2023/05/28 01:58:35;;;;;;;5.13;2.00;;;;;;;11.34;44.10;101046.13;5107699;28;20212;-64
2023/05/28 02:01:15;;;;;;;4.10;1.73;;;;;;;11.33;44.38;101046.97;5110183;27;20681;-64
2023/05/28 02:03:43;;;;;;;3.00;1.77;;;;;;;11.32;44.29;101040.13;5108885;27;20298;-66
2023/05/28 02:06:11;;;;;;;6.93;2.10;;;;;;;11.32;44.47;101043.53;5109151;28;20196;-66
2023/05/28 02:08:40;;;;;;;3.97;1.80;;;;;;;11.32;44.74;101038.38;5110663;28;20553;-65
2023/05/28 02:11:21;;;;;;;6.50;1.57;;;;;;;11.32;44.45;101032.38;5110071;27;20210;-66
2023/05/28 02:13:50;;;;;;;3.83;1.83;;;;;;;11.34;44.56;101040.94;5108911;27;20208;-65
2023/05/28 02:16:18;;;;;;;4.90;1.80;;;;;;;11.35;44.40;101034.97;5110656;28;20671;-65
2023/05/28 02:18:52;;;;;;;3.27;2.00;;;;;;;11.35;44.69;101033.22;5110744;27;20671;-66
2023/05/28 02:21:20;;;;;;;6.23;2.00;;;;;;;11.38;44.82;101029.81;5104179;28;20239;-64
2023/05/28 02:23:50;;;;;;;4.00;1.83;;;;;;;11.41;44.47;101026.34;5110910;28;20210;-65
2023/05/28 02:26:20;;;;;;;6.03;2.10;;;;;;;11.40;44.79;101033.22;5110722;27;20295;-64
2023/05/28 02:28:47;;;;;;;6.23;2.43;;;;;;;11.41;45.08;101032.38;5109550;28;20287;-64
2023/05/28 02:31:15;;;;;;;4.13;1.80;;;;;;;11.43;45.03;101033.25;5109125;27;20219;-64
2023/05/28 02:33:43;;;;;;;2.67;1.80;;;;;;;11.41;45.08;101034.94;5109957;27;20590;-65
2023/05/28 02:36:12;;;;;;;4.87;1.93;;;;;;;11.38;44.95;101024.66;5109455;28;20202;-65
2023/05/28 02:38:41;;;;;;;1.80;1.70;;;;;;;11.34;44.58;101030.63;5111118;28;20250;-64
2023/05/28 02:41:09;;;;;;;3.17;1.73;;;;;;;11.30;44.71;101036.66;5111287;27;20207;-65
2023/05/28 02:43:38;;;;;;;4.03;1.80;;;;;;;11.25;44.71;101039.22;5110546;28;20196;-65
2023/05/28 02:46:06;;;;;;;2.53;1.70;;;;;;;11.20;45.00;101034.94;5108745;28;20211;-64
2023/05/28 02:48:34;;;;;;;3.93;2.10;;;;;;;11.13;45.02;101026.31;5104434;28;20670;-64
2023/05/28 02:51:02;;;;;;;3.43;1.70;;;;;;;11.08;45.08;101025.44;5110244;28;20327;-67
2023/05/28 02:53:32;;;;;;;4.53;1.73;;;;;;;11.04;45.14;101029.72;5108399;28;20226;-66
2023/05/28 02:56:00;;;;;;;4.63;1.80;;;;;;;10.98;45.69;101029.72;5106884;28;20203;-65
2023/05/28 02:58:30;;;;;;;2.60;1.73;;;;;;;10.98;45.54;101028.88;5106877;28;20203;-65
2023/05/28 03:00:59;;;;;;;5.47;1.70;;;;;;;10.96;45.66;101028.00;5108317;28;20304;-65
2023/05/28 03:03:27;;;;;;;5.00;1.83;;;;;;;10.99;45.86;101035.75;5102400;28;20207;-65
2023/05/28 03:05:56;;;;;;;3.57;1.63;;;;;;;10.97;45.65;101037.44;5108736;28;20206;-65
2023/05/28 03:08:24;;;;;;;3.00;1.73;;;;;;;10.89;45.96;101035.69;5109080;28;20204;-66
2023/05/28 03:10:52;;;;;;;4.70;1.83;;;;;;;10.91;46.19;101034.88;5110450;28;20203;-64
2023/05/28 03:13:20;;;;;;;1.87;1.27;;;;;;;10.87;46.27;101031.41;5110703;28;20223;-64
2023/05/28 03:15:48;;;;;;;4.70;2.00;;;;;;;10.90;46.50;101036.59;5109067;28;20207;-70
2023/05/28 03:18:17;;;;;;;2.53;1.57;;;;;;;10.87;46.50;101031.41;5109259;27;20294;-64
2023/05/28 03:20:45;;;;;;;4.20;1.90;;;;;;;10.84;46.62;101037.41;5102794;28;20232;-65
2023/05/28 03:23:13;;;;;;;3.23;1.40;;;;;;;10.85;46.70;101043.44;5110581;28;20204;-66
2023/05/28 03:25:41;;;;;;;7.87;2.07;;;;;;;10.89;47.06;101040.00;5109152;28;20281;-65
2023/05/28 03:28:09;;;;;;;4.20;2.10;;;;;;;10.93;46.72;101041.72;5108906;28;20219;-65
2023/05/28 03:30:37;;;;;;;6.20;2.00;;;;;;;10.98;46.81;101042.63;5111388;28;20207;-65
2023/05/28 03:33:05;;;;;;;3.17;1.57;;;;;;;11.01;46.37;101047.78;5109781;28;20234;-65
2023/05/28 03:35:34;;;;;;;4.43;2.03;;;;;;;11.02;46.48;101041.78;5108380;28;20204;-64
2023/05/28 03:38:02;;;;;;;4.40;1.73;;;;;;;11.04;46.79;101045.19;5104081;28;20212;-65
2023/05/28 03:40:30;;;;;;;3.63;1.67;;;;;;;11.06;46.99;101048.66;5111621;28;20701;-64
2023/05/28 03:42:58;;;;;;;3.37;1.83;;;;;;;11.06;46.82;101046.06;5111686;28;20661;-65
2023/05/28 03:45:26;;;;;;;6.53;1.80;;;;;;;11.07;46.99;101050.38;5104914;28;20200;-64
2023/05/28 03:47:54;;;;;;;4.50;1.90;;;;;;;11.07;46.76;101055.53;5109428;28;20204;-65
2023/05/28 03:50:24;;;;;;;3.73;1.93;;;;;;;11.10;46.35;101058.13;5109714;28;20212;-65
2023/05/28 03:52:53;;;;;;;2.63;1.83;;;;;;;11.13;46.51;101052.97;5107049;28;20647;-65
2023/05/28 03:55:21;;;;;;;3.40;1.80;;;;;;;11.16;46.41;101049.56;5110210;28;20195;-65
2023/05/28 03:57:49;;;;;;;3.80;1.80;;;;;;;11.20;46.24;101055.59;5109018;28;20575;-65
2023/05/28 04:00:17;;;;;;;4.33;2.00;;;;;;;11.23;46.23;101055.56;5107537;28;20700;-65
2023/05/28 04:02:46;;;;;;;2.37;1.50;;;;;;;11.24;46.57;101065.03;5109860;28;20275;-65
2023/05/28 04:05:14;;;;;;;4.80;1.77;;;;;;;11.28;46.41;101059.03;5107907;28;20249;-65
2023/05/28 04:07:42;;;;;;;3.03;2.20;;;;;;;11.31;46.09;101051.31;5107365;28;20237;-64
2023/05/28 04:10:12;;;;;;;3.57;1.67;;;;;;;11.40;46.38;101056.47;5110797;28;20200;-65
2023/05/28 04:12:40;;;;;;;3.50;1.70;;;;;;;11.49;46.25;101047.88;5109524;28;20284;-64
2023/05/28 04:15:08;;;;;;;7.23;2.17;;;;;;;11.61;45.74;101053.03;5102967;28;20647;-65
2023/05/28 04:17:37;;;;;;;8.83;1.70;;;;;;;11.73;45.24;101050.44;5108481;28;20900;-66
2023/05/28 04:20:06;;;;;;;4.17;1.80;;;;;;;11.87;45.33;101047.91;5108891;28;20803;-65
2023/05/28 04:22:34;;;;;;;5.90;2.67;;;;;;;12.02;44.29;101053.03;5109570;28;20663;-66
2023/05/28 04:25:02;;;;;;;2.00;1.80;;;;;;;12.13;44.19;101049.59;5107568;28;20212;-70
2023/05/28 04:27:31;;;;;;;6.60;1.87;;;;;;;12.25;44.21;101046.97;5108850;28;20667;-65
2023/05/28 04:30:00;;;;;;;4.23;1.53;;;;;;;12.36;43.85;101041.78;5107843;28;20204;-66
2023/05/28 04:32:31;;;;;;;2.90;1.90;;;;;;;12.47;43.69;101043.47;5108541;28;20270;-65
2023/05/28 04:35:03;;;;;;;3.40;1.93;;;;;;;12.60;43.43;101048.59;5113243;28;20670;-64
2023/05/28 04:37:33;;;;;;;3.93;1.60;;;;;;;12.74;42.98;101051.97;5112913;28;20550;-65
2023/05/28 04:40:01;;;;;;;3.83;1.73;;;;;;;12.82;42.27;101043.34;5104262;28;20598;-66
2023/05/28 04:42:30;;;;;;;7.13;2.20;;;;;;;12.90;42.63;101037.25;5111112;28;20204;-66
2023/05/28 04:44:59;;;;;;;10.63;2.43;;;;;;;12.99;42.42;101037.19;5111946;28;20295;-63
2023/05/28 04:47:28;;;;;;;2.03;1.60;;;;;;;13.15;41.86;101032.81;5112071;27;20283;-65
2023/05/28 04:49:57;;;;;;;3.33;1.50;;;;;;;13.27;41.60;101030.16;5111822;28;20204;-64
2023/05/28 04:52:25;;;;;;;4.43;1.83;;;;;;;13.37;41.45;101029.25;5112579;28;20253;-64
2023/05/28 04:54:53;;;;;;;3.17;1.80;;;;;;;13.44;41.35;101030.03;5114822;28;20207;-64
2023/05/28 04:57:21;;;;;;;2.93;1.60;;;;;;;13.51;40.96;101027.41;5113704;27;20647;-65
2023/05/28 04:59:50;;;;;;;3.57;1.80;;;;;;;13.63;40.91;101026.44;5113003;28;20210;-65
2023/05/28 05:02:19;;;;;;;5.13;1.63;;;;;;;13.78;40.24;101025.47;5110851;28;20245;-66
2023/05/28 05:04:47;;;;;;;2.80;1.50;;;;;;;13.87;39.85;101027.94;5102344;28;20584;-65
2023/05/28 05:07:15;;;;;;;3.23;1.80;;;;;;;13.92;40.11;101022.75;5114347;28;20260;-66
2023/05/28 05:09:44;;;;;;;3.20;1.53;;;;;;;14.07;40.05;101021.72;5112659;28;20214;-65
2023/05/28 05:12:12;;;;;;;3.73;1.70;;;;;;;14.19;39.78;101021.59;5105104;28;20207;-66
2023/05/28 05:14:39;;;;;;;3.47;2.17;;;;;;;14.33;39.25;101026.63;5111175;28;20640;-66
2023/05/28 05:17:10;;;;;;;2.33;1.30;;;;;;;14.55;38.93;101028.13;5112070;28;20199;-71
2023/05/28 05:19:38;;;;;;;4.93;1.50;;;;;;;14.93;38.20;101027.63;5107609;27;20209;-65
2023/05/28 05:22:06;;;;;;;3.70;1.87;;;;;;;15.44;37.61;101021.69;5111301;28;20216;-66
2023/05/28 05:24:34;;;;;;;3.70;2.17;;;;;;;15.97;36.41;101019.09;5111987;28;20669;-67
2023/05/28 05:27:02;;;;;;;7.47;2.10;;;;;;;16.36;35.16;101026.13;5112640;28;20208;-65
2023/05/28 05:29:30;;;;;;;5.23;1.50;;;;;;;16.57;34.61;101024.84;5109490;27;20204;-67
2023/05/28 05:31:58;;;;;;;4.00;1.70;;;;;;;16.66;34.67;101021.19;5112026;28;20204;-65
2023/05/28 05:34:28;;;;;;;3.53;1.63;;;;;;;16.65;34.70;101025.53;5112030;28;20195;-66
2023/05/28 05:36:56;;;;;;;8.10;1.88;;;;;;;16.67;34.94;101021.16;5109045;27;20214;-64
2023/05/28 05:39:24;;;;;;;3.65;1.30;;;;;;;16.68;35.01;101019.44;5107267;28;20212;-65
2023/05/28 05:41:52;;;;;;;1.70;1.60;;;;;;;16.73;34.44;101012.38;5106222;28;20215;-65
2023/05/28 05:44:20;;;;;;;8.65;2.10;;;;;;;16.86;34.87;101012.97;5106939;28;20212;-67
2023/05/28 05:46:48;;;;;;;3.47;1.90;;;;;;;16.96;34.92;101018.84;5110113;28;20200;-67
2023/05/28 05:49:16;;;;;;;2.17;1.60;;;;;;;17.03;34.85;101010.00;5110949;28;20204;-65
2023/05/28 05:51:45;;;;;;;1.90;1.50;;;;;;;17.12;34.10;101009.78;5107462;28;20270;-65
2023/05/28 05:54:13;;;;;;;3.60;1.85;;;;;;;17.09;33.96;101008.13;5110277;27;20203;-67
2023/05/28 05:56:41;;;;;;;3.20;1.48;;;;;;;17.10;33.81;101007.22;5107481;28;20199;-66
2023/05/28 05:59:09;;;;;;;4.95;2.00;;;;;;;17.09;34.28;101012.47;5107880;28;20192;-65
2023/05/28 06:01:37;;;;;;;5.38;1.98;;;;;;;17.13;34.62;101014.13;5105553;28;20235;-65
2023/05/28 06:04:06;;;;;;;2.85;1.70;;;;;;;17.12;33.77;101012.38;5110143;28;20245;-65
2023/05/28 06:06:38;;;;;;;3.83;1.40;;;;;;;17.08;34.08;101010.75;5108868;28;20204;-68
2023/05/28 06:09:08;;;;;;;5.93;1.60;;;;;;;17.11;34.16;101008.94;5108846;28;20210;-66
2023/05/28 06:11:36;;;;;;;4.47;1.60;;;;;;;17.18;34.01;101007.03;5109924;28;20201;-66
2023/05/28 06:14:04;;;;;;;2.17;1.50;;;;;;;17.32;33.72;101009.34;5110624;28;20206;-64
2023/05/28 06:16:31;;;;;;;2.58;1.30;;;;;;;17.43;33.88;101003.88;5106304;28;20196;-67
2023/05/28 06:19:00;;;;;;;6.60;1.40;;;;;;;17.41;33.33;101001.28;5108561;28;20214;-67
2023/05/28 06:21:28;;;;;;;3.08;1.45;;;;;;;17.47;33.44;101010.72;5101639;28;20213;-66
2023/05/28 06:23:55;;;;;;;4.57;1.40;;;;;;;17.54;32.91;101009.66;5108791;28;20207;-67
2023/05/28 06:26:26;;;;;;;2.55;1.20;;;;;;;17.53;33.08;101018.38;5112282;28;20204;-68
2023/05/28 06:28:54;;;;;;;2.83;1.52;;;;;;;17.58;32.75;101017.38;5109364;28;20204;-65
2023/05/28 06:31:22;;;;;;;2.78;1.25;;;;;;;17.72;33.20;101006.59;5106945;28;20191;-65
2023/05/28 06:33:50;;;;;;;3.95;1.40;;;;;;;17.83;32.80;101020.25;5109437;28;20358;-65
2023/05/28 06:36:19;;;;;;;5.30;1.88;;;;;;;17.88;32.64;101016.66;5110494;27;20239;-65
2023/05/28 06:38:47;;;;;;;3.15;1.60;;;;;;;18.06;32.66;101018.78;5106418;28;20223;-66
2023/05/28 06:41:15;;;;;;;3.67;1.27;;;;;;;18.22;31.99;101001.78;5110025;28;20658;-65
2023/05/28 06:43:44;;;;;;;3.22;1.30;;;;;;;18.36;31.80;100996.19;5103101;28;20650;-66
2023/05/28 06:46:12;;;;;;;4.03;1.35;;;;;;;18.48;31.98;100990.59;5108662;28;20667;-66
2023/05/28 06:48:40;;;;;;;3.25;1.33;;;;;;;18.71;31.86;100991.75;5109263;28;20203;-64
2023/05/28 06:51:08;;;;;;;1.33;1.00;;;;;;;18.75;31.16;100982.91;5107933;27;20213;-64
2023/05/28 06:53:37;;;;;;;5.72;1.20;;;;;;;18.52;30.75;100991.38;5108649;28;20589;-65
2023/05/28 06:56:05;;;;;;;1.65;1.00;;;;;;;18.23;30.41;100993.09;5096071;28;20219;-64
2023/05/28 06:58:33;;;;;;;4.47;1.27;;;;;;;18.16;31.20;100994.16;5110096;28;20210;-65
2023/05/28 07:01:03;;;;;;;6.18;1.30;;;;;;;18.10;30.98;100989.94;5104399;28;20223;-67
2023/05/28 07:03:31;;;;;;;2.08;1.13;;;;;;;18.07;31.16;100987.41;5107204;28;20204;-66
2023/05/28 07:05:59;;;;;;;2.10;0.95;;;;;;;18.27;31.20;100992.09;5104800;28;20565;-65
2023/05/28 07:08:28;;;;;;;4.38;1.70;;;;;;;18.46;30.84;100984.59;5106802;28;20569;-65
2023/05/28 07:10:55;;;;;;;4.85;3.03;;;;;;;18.66;30.04;100989.22;5094706;28;20669;-66
2023/05/28 07:13:23;;;;;;;3.78;1.30;;;;;;;18.94;30.36;100985.81;5107139;27;20197;-66
2023/05/28 07:15:51;;;;;;;3.47;1.27;;;;;;;19.08;30.00;100983.63;5105213;28;20666;-65
2023/05/28 07:18:22;;;;;;;2.53;0.93;;;;;;;19.02;28.88;100984.66;5105875;28;20211;-64
2023/05/28 07:20:50;;;;;;;2.83;0.80;;;;;;;19.00;28.59;100981.25;5108190;28;20571;-66
2023/05/28 07:23:19;;;;;;;2.95;0.93;;;;;;;18.87;28.66;100990.38;5107343;28;20272;-64
2023/05/28 07:25:47;;;;;;;3.53;1.00;;;;;;;18.89;28.84;100985.09;5110259;28;20222;-64
2023/05/28 07:28:15;;;;;;;2.22;1.08;;;;;;;18.90;29.09;100984.19;5106560;28;20207;-65
2023/05/28 07:30:43;;;;;;;2.10;1.20;;;;;;;18.87;28.69;100979.06;5098420;28;20205;-69
2023/05/28 07:33:11;;;;;;;2.67;1.30;;;;;;;18.86;29.17;100977.38;5111198;28;20251;-66
2023/05/28 07:35:40;;;;;;;1.92;1.13;;;;;;;18.97;29.29;100978.75;5109710;28;20242;-65
2023/05/28 07:38:10;;;;;;;1.95;1.00;;;;;;;18.97;28.44;100980.50;5111432;28;20208;-65
2023/05/28 07:40:38;;;;;;;2.63;1.00;;;;;;;19.00;28.78;100976.03;5109860;28;20236;-66
2023/05/28 07:43:06;;;;;;;1.77;0.80;;;;;;;19.16;28.87;100979.00;5111392;28;20219;-67
2023/05/28 07:45:34;;;;;;;2.67;1.00;;;;;;;19.23;28.74;100970.06;5109691;28;20658;-66
2023/05/28 07:48:02;;;;;;;1.30;0.80;;;;;;;19.41;28.48;100970.38;5106017;28;20200;-65
2023/05/28 07:50:30;;;;;;;2.03;1.00;;;;;;;19.36;27.63;100972.25;5107035;28;20642;-64
2023/05/28 07:53:01;;;;;;;2.33;0.60;;;;;;;19.23;27.42;100964.84;5109587;28;20307;-67
2023/05/28 07:55:29;;;;;;;2.33;1.10;;;;;;;19.22;27.66;100960.53;5110421;28;20742;-65
2023/05/28 07:57:58;;;;;;;3.22;1.05;;;;;;;19.38;28.05;100973.09;5110719;28;20202;-65
2023/05/28 08:00:26;;;;;;;5.10;1.00;;;;;;;19.58;28.19;100967.16;5104837;28;20219;-66
2023/05/28 08:02:54;;;;;;;1.05;0.52;;;;;;;19.66;27.35;100965.19;5110065;28;20215;-65
2023/05/28 08:05:22;;;;;;;3.80;0.80;;;;;;;19.56;27.42;100964.63;5107945;28;20204;-66
2023/05/28 08:07:50;;;;;;;2.80;0.80;;;;;;;19.39;27.35;100956.50;5108638;28;20231;-64
2023/05/28 08:10:20;;;;;;;3.42;0.98;;;;;;;19.27;27.66;100960.38;5115225;28;20214;-67
2023/05/28 08:12:47;;;;;;;2.90;0.70;;;;;;;19.20;27.63;100964.09;5115447;28;20646;-65
2023/05/28 08:15:16;;;;;;;4.47;0.90;;;;;;;19.22;28.02;100960.53;5115410;28;20263;-68
2023/05/28 08:17:44;;;;;;;2.05;0.80;;;;;;;19.18;28.24;100958.88;5113649;28;20208;-65
2023/05/28 08:20:12;;;;;;;1.67;1.00;;;;;;;19.18;28.84;100958.03;5115596;28;20200;-66
2023/05/28 08:22:40;;;;;;;3.20;0.77;;;;;;;19.16;27.98;100954.66;5105732;28;20296;-66
2023/05/28 08:25:09;;;;;;;3.85;0.88;;;;;;;19.05;27.77;100947.16;5107635;28;20230;-65
2023/05/28 08:27:38;;;;;;;1.48;0.80;;;;;;;18.83;27.69;100957.41;5110947;28;20200;-68
2023/05/28 08:30:08;;;;;;;2.97;0.70;;;;;;;18.64;28.33;100951.03;5108814;28;20199;-65
2023/05/28 08:32:36;;;;;;;1.63;0.73;;;;;;;18.60;28.32;100955.50;5108858;28;20658;-66
2023/05/28 08:35:06;;;;;;;3.53;0.90;;;;;;;18.79;28.60;100954.03;5112132;27;20203;-65
2023/05/28 08:37:33;;;;;;;6.03;0.82;;;;;;;19.09;28.25;100948.75;5113076;28;20558;-66
2023/05/28 08:40:03;;;;;;;3.63;1.20;;;;;;;19.36;28.02;100946.13;5101949;28;20207;-67
2023/05/28 08:42:31;;;;;;;3.97;1.05;;;;;;;19.65;27.98;100937.34;5100982;28;20208;-65
2023/05/28 08:45:01;;;;;;;3.75;0.77;;;;;;;19.71;27.20;100937.97;5112015;28;20195;-66
2023/05/28 08:47:33;;;;;;;1.67;1.10;;;;;;;19.50;27.21;100946.53;5114042;28;20688;-66
2023/05/28 08:50:05;;;;;;;3.13;0.90;;;;;;;19.42;27.57;100936.34;5097896;27;20669;-65
2023/05/28 08:52:35;;;;;;;3.00;0.95;;;;;;;19.40;27.52;100942.50;5110619;28;20196;-64
2023/05/28 08:55:03;;;;;;;2.90;0.57;;;;;;;19.45;28.01;100931.00;5108067;28;20576;-63
2023/05/28 08:57:31;;;;;;;3.80;1.10;;;;;;;19.51;26.91;100929.91;5107382;27;20203;-63
2023/05/28 09:00:07;;;;;;;1.52;1.00;;;;;;;19.45;27.30;100935.38;5102996;28;20200;-70
2023/05/28 09:02:35;;;;;;;1.80;0.90;;;;;;;19.53;28.14;100925.50;5100290;27;20531;-70
2023/05/28 09:05:04;;;;;;;3.80;0.90;;;;;;;19.65;28.95;100925.09;5107706;28;20620;-74
2023/05/28 09:07:32;;;;;;;1.30;0.73;;;;;;;19.65;27.03;100932.94;5101093;28;20197;-72
2023/05/28 09:10:03;;;;;;;2.67;0.82;;;;;;;19.71;27.83;100931.91;5113909;27;20572;-74
2023/05/28 09:12:31;;;;;;;3.03;0.80;;;;;;;19.72;28.17;100928.38;5105137;28;20250;-71
2023/05/28 09:15:00;;;;;;;1.80;0.88;;;;;;;19.87;27.48;100927.81;5105161;28;20204;-73
2023/05/28 09:17:36;;;;;;;2.42;1.02;;;;;;;20.08;27.88;100922.72;5110714;28;20239;-74
2023/05/28 09:20:12;;;;;;;3.38;0.93;;;;;;;20.20;27.25;100925.72;5111064;28;20302;-73
2023/05/28 09:22:40;;;;;;;2.00;0.80;;;;;;;20.10;27.32;100921.72;5113023;28;20215;-72
2023/05/28 09:25:09;;;;;;;1.63;0.82;;;;;;;20.07;27.37;100919.25;5112200;28;20283;-71
2023/05/28 09:27:38;;;;;;;3.75;0.90;;;;;;;20.20;28.13;100912.63;5111712;28;20207;-72
2023/05/28 09:30:09;;;;;;;3.63;1.20;;;;;;;20.30;27.51;100909.69;5111043;28;20288;-74
2023/05/28 09:32:37;;;;;;;0.98;0.82;;;;;;;20.32;27.67;100908.69;5103768;27;20500;-72
2023/05/28 09:35:07;;;;;;;4.95;2.03;;;;;;;20.45;27.43;100907.31;5101609;28;20196;-75
2023/05/28 09:37:35;;;;;;;0.98;0.80;;;;;;;20.64;27.41;100910.09;5109559;28;20651;-72
2023/05/28 09:40:04;;;;;;;2.05;0.95;;;;;;;20.76;26.52;100898.28;5110422;28;20677;-70
2023/05/28 09:42:34;;;;;;;1.30;1.00;;;;;;;20.75;26.91;100886.97;5103152;28;20617;-69
2023/05/28 09:45:02;;;;;;;2.78;0.80;;;;;;;20.71;27.30;100889.78;5108282;27;20200;-70
2023/05/28 09:47:32;;;;;;;4.32;1.10;;;;;;;20.83;27.19;100880.56;5103117;28;20203;-72
2023/05/28 09:50:00;;;;;;;3.00;1.00;;;;;;;21.05;26.78;100878.75;5098599;27;20200;-73
2023/05/28 09:52:29;;;;;;;3.08;1.00;;;;;;;21.07;25.15;100883.94;5106005;27;20208;-73
2023/05/28 09:54:59;;;;;;;2.65;1.05;;;;;;;20.99;25.62;100879.88;5108919;27;20204;-71
2023/05/28 09:57:30;;;;;;;3.25;1.45;;;;;;;20.95;25.81;100878.31;5107108;27;20200;-71
2023/05/28 10:00:13;;;;;;;4.40;0.95;;;;;;;20.94;25.43;100876.59;5103730;28;20207;-69
2023/05/28 10:02:49;;;;;;;2.22;0.90;;;;;;;21.14;25.27;100882.78;5106342;28;20246;-72
2023/05/28 10:05:21;;;;;;;1.10;0.98;;;;;;;21.38;24.17;100870.41;5109551;28;22100;-70
2023/05/28 10:07:51;;;;;;;5.43;1.17;;;;;;;21.93;23.85;100867.97;5102600;27;21717;-71
2023/05/28 10:10:21;;;;;;;1.42;1.10;;;;;;;22.73;22.86;100869.50;5101264;27;20203;-71
2023/05/28 10:12:53;;;;;;;2.72;1.10;;;;;;;23.74;21.72;100862.59;5107839;28;20291;-70
2023/05/28 10:15:21;;;;;;;1.40;1.30;;;;;;;25.15;20.81;100862.63;5108652;28;20215;-70
2023/05/28 10:17:51;;;;;;;7.25;1.35;;;;;;;26.56;19.24;100853.03;5107286;28;20729;-71
2023/05/28 10:20:19;;;;;;;1.55;1.00;;;;;;;28.55;17.94;100855.09;5109378;28;20195;-71
2023/05/28 10:22:49;;;;;;;4.60;1.20;;;;;;;30.36;16.13;100844.56;5111125;28;20208;-70
2023/05/28 10:25:17;;;;;;;2.55;1.20;;;;;;;31.54;15.47;100853.28;5112027;28;20264;-71
2023/05/28 10:27:48;;;;;;;1.77;1.10;;;;;;;32.34;14.38;100847.06;5110689;27;20231;-72
2023/05/28 10:30:32;;;;;;;1.73;1.20;;;;;;;32.69;13.34;100838.50;5105369;28;20219;-70
2023/05/28 10:33:04;;;;;;;4.00;1.35;;;;;;;33.33;13.59;100836.19;5103084;28;20318;-69
2023/05/28 10:35:35;;;;;;;2.67;1.05;;;;;;;33.93;12.60;100828.59;5100466;27;20287;-70
2023/05/28 10:38:07;;;;;;;3.35;0.90;;;;;;;34.54;12.39;100830.63;5112008;28;20203;-71
2023/05/28 10:40:35;;;;;;;3.53;1.02;;;;;;;35.00;11.33;100834.00;5108413;28;20203;-70
2023/05/28 10:43:03;;;;;;;3.13;1.35;;;;;;;35.18;11.67;100827.75;5112385;28;20317;-69
2023/05/28 10:45:39;;;;;;;1.75;1.10;;;;;;;35.66;11.37;100827.16;5112418;28;20208;-70
2023/05/28 10:48:16;;;;;;;3.45;1.20;;;;;;;36.27;10.82;100823.34;5112175;28;20195;-70
2023/05/28 10:50:57;;;;;;;3.08;1.58;;;;;;;36.70;10.38;100823.19;5112415;28;20195;-71
2023/05/28 10:53:26;;;;;;;3.00;1.13;;;;;;;36.34;10.55;100818.13;5110877;28;20243;-72
2023/05/28 10:55:54;;;;;;;5.72;1.13;;;;;;;35.28;11.11;100810.56;5111439;27;20215;-71
2023/05/28 10:58:24;;;;;;;1.98;1.10;;;;;;;34.34;11.74;100805.81;5112132;28;20279;-71
2023/05/28 11:00:53;;;;;;;2.40;1.00;;;;;;;34.39;12.00;100808.00;5112217;28;20218;-70
2023/05/28 11:03:46;;;;;;;4.68;1.00;;;;;;;34.59;12.01;100806.91;5111936;28;20272;-70
2023/05/28 11:06:15;;;;;;;1.77;1.00;;;;;;;34.16;11.83;100806.81;5110375;28;20556;-71
2023/05/28 11:08:44;;;;;;;2.05;0.90;;;;;;;34.07;12.39;100811.25;5110987;28;20200;-70
2023/05/28 11:11:13;;;;;;;1.10;1.00;;;;;;;34.42;12.12;100805.03;5108802;28;20291;-71
2023/05/28 11:13:45;;;;;;;1.10;0.90;;;;;;;33.87;12.38;100803.28;5108854;28;20204;-71
2023/05/28 11:16:15;;;;;;;1.85;0.90;;;;;;;33.70;13.00;100806.81;5112091;28;20737;-71
2023/05/28 11:19:03;;;;;;;3.45;1.00;;;;;;;33.20;12.68;100804.44;5109199;28;20840;-72
2023/05/28 11:21:32;;;;;;;1.30;1.10;;;;;;;32.38;13.18;100803.13;5112191;28;20667;-71
2023/05/28 11:24:01;;;;;;;2.88;0.82;;;;;;;31.81;13.39;100806.50;5111336;28;20215;-71
2023/05/28 11:26:30;;;;;;;2.42;0.93;;;;;;;31.98;13.51;100800.56;5110626;28;20659;-72
2023/05/28 11:28:58;;;;;;;1.40;1.08;;;;;;;32.65;13.29;100799.75;5109167;28;20634;-71
2023/05/28 11:31:26;;;;;;;2.63;1.02;;;;;;;33.57;12.90;100785.75;5112037;28;20203;-71
2023/05/28 11:33:55;;;;;;;2.60;1.00;;;;;;;33.69;11.95;100791.72;5111432;28;20231;-72