Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:08;;;;;;;62.20;34.50;;;;;;;5.01;91.83;100612.35;107076;1253;71483;-67
2022/04/11 00:02:57;;;;;;;59.00;33.00;;;;;;;5.00;92.65;100613.12;107082;1253;63173;-65
2022/04/11 00:05:26;;;;;;;68.30;31.70;;;;;;;4.93;91.17;100614.86;106995;1253;60202;-66
2022/04/11 00:07:55;;;;;;;64.10;34.00;;;;;;;4.97;91.98;100616.38;106977;1254;71672;-68
2022/04/11 00:10:24;;;;;;;57.50;33.90;;;;;;;4.89;91.04;100625.94;107321;1253;72761;-66
2022/04/11 00:13:08;;;;;;;55.30;32.20;;;;;;;4.90;89.86;100634.02;107127;1253;69813;-66
2022/04/11 00:15:39;;;;;;;69.80;31.10;;;;;;;4.86;89.73;100636.27;107024;1253;72021;-65
2022/04/11 00:18:09;;;;;;;63.70;33.60;;;;;;;4.91;91.56;100638.11;107008;1253;62146;-67
2022/04/11 00:20:38;;;;;;;61.30;33.90;;;;;;;4.88;91.55;100635.33;106925;1254;60099;-65
2022/04/11 00:23:07;;;;;;;56.30;29.60;;;;;;;4.80;89.82;100640.71;107010;1254;71918;-66
2022/04/11 00:25:37;;;;;;;54.50;29.60;;;;;;;4.80;90.10;100636.90;107073;1254;70644;-66
2022/04/11 00:28:06;;;;;;;57.70;30.80;;;;;;;4.75;89.31;100634.75;107203;1253;71381;-65
2022/04/11 00:30:36;;;;;;;60.70;27.50;;;;;;;4.69;87.71;100639.70;107092;1253;71975;-65
2022/04/11 00:33:05;;;;;;;52.30;28.70;;;;;;;4.74;90.17;100650.33;106921;1254;60611;-65
2022/04/11 00:35:35;;;;;;;51.20;26.70;;;;;;;4.72;90.08;100649.89;106951;1253;60635;-64
2022/04/11 00:38:04;;;;;;;49.30;27.80;;;;;;;4.60;86.66;100654.09;107013;1253;73954;-63
2022/04/11 00:40:32;;;;;;;51.70;26.20;;;;;;;4.65;89.02;100651.13;106966;1253;71868;-66
2022/04/11 00:43:01;;;;;;;46.50;25.30;;;;;;;4.47;84.19;100652.13;106927;1253;71878;-64
2022/04/11 00:45:30;;;;;;;46.50;25.20;;;;;;;4.53;85.90;100652.39;106950;1253;72801;-64
2022/04/11 00:47:59;;;;;;;49.10;23.50;;;;;;;4.45;83.83;100656.05;106955;1253;61379;-64
2022/04/11 00:50:28;;;;;;;40.10;22.20;;;;;;;4.49;85.56;100656.54;106941;1253;59030;-64
2022/04/11 00:53:00;;;;;;;41.90;25.80;;;;;;;4.40;83.87;100659.73;107109;1255;73716;-64
2022/04/11 00:55:29;;;;;;;44.70;26.90;;;;;;;4.34;82.84;100656.90;107089;1253;70709;-64
2022/04/11 00:57:59;;;;;;;41.50;20.30;;;;;;;4.30;82.32;100662.11;107187;1253;68119;-69
2022/04/11 01:00:28;;;;;;;40.00;23.80;;;;;;;4.31;84.74;100661.71;107028;1254;72352;-68
2022/04/11 01:02:57;;;;;;;44.20;22.60;;;;;;;4.25;83.82;100662.52;107166;1253;60569;-68
2022/04/11 01:05:26;;;;;;;45.40;23.50;;;;;;;4.24;84.56;100662.04;107057;1253;58915;-68
2022/04/11 01:08:06;;;;;;;39.50;22.20;;;;;;;4.25;85.58;100663.38;107641;1253;73659;-64
2022/04/11 01:10:35;;;;;;;32.80;19.00;;;;;;;4.22;84.18;100663.36;107324;1253;71952;-64
2022/04/11 01:13:05;;;;;;;41.80;22.90;;;;;;;4.15;82.77;100665.39;107074;1254;68332;-65
2022/04/11 01:15:34;;;;;;;42.70;23.90;;;;;;;4.10;82.77;100665.43;107085;1253;72383;-64
2022/04/11 01:18:04;;;;;;;40.70;20.60;;;;;;;4.14;85.10;100665.25;107213;1253;60397;-65
2022/04/11 01:20:33;;;;;;;39.10;22.60;;;;;;;4.13;85.28;100666.52;107088;1253;61912;-64
2022/04/11 01:23:02;;;;;;;36.90;22.10;;;;;;;4.02;83.08;100664.08;107027;1252;72785;-65
2022/04/11 01:25:32;;;;;;;43.80;23.00;;;;;;;4.05;84.79;100673.62;106953;1253;69573;-65
2022/04/11 01:28:01;;;;;;;45.60;23.20;;;;;;;4.06;85.50;100669.94;106993;1253;70656;-64
2022/04/11 01:30:30;;;;;;;48.00;21.40;;;;;;;3.99;82.85;100671.61;106925;1253;71888;-66
2022/04/11 01:32:59;;;;;;;38.10;20.80;;;;;;;4.03;83.07;100673.01;107061;1251;61751;-65
2022/04/11 01:35:28;;;;;;;37.80;21.30;;;;;;;3.99;83.84;100674.71;107027;1253;61323;-66
2022/04/11 01:38:05;;;;;;;37.80;21.10;;;;;;;3.95;81.99;100681.48;107114;1252;73032;-64
2022/04/11 01:40:34;;;;;;;41.60;20.60;;;;;;;3.97;82.70;100678.78;107086;1252;73213;-64
2022/04/11 01:43:03;;;;;;;35.30;20.50;;;;;;;3.91;80.74;100684.23;107169;1251;71244;-65
2022/04/11 01:45:32;;;;;;;34.50;19.60;;;;;;;3.93;81.83;100681.20;107191;1254;71732;-66
2022/04/11 01:48:01;;;;;;;35.20;20.50;;;;;;;3.81;79.03;100676.24;107570;1253;61070;-67
2022/04/11 01:50:31;;;;;;;38.50;19.10;;;;;;;3.87;81.64;100669.41;107234;1252;61992;-65
2022/04/11 01:53:13;;;;;;;37.40;19.50;;;;;;;3.92;81.65;100676.23;107210;1253;72149;-67
2022/04/11 01:55:43;;;;;;;40.20;20.30;;;;;;;3.86;80.58;100678.05;106922;1253;72928;-65
2022/04/11 01:58:14;;;;;;;39.50;19.30;;;;;;;3.87;81.52;100683.38;107042;1253;69395;-63
2022/04/11 02:00:43;;;;;;;33.80;20.50;;;;;;;3.81;79.56;100697.45;107031;1253;74315;-65
2022/04/11 02:03:12;;;;;;;38.40;21.30;;;;;;;3.78;82.28;100702.73;107016;1253;62549;-62
2022/04/11 02:05:42;;;;;;;38.90;21.00;;;;;;;3.74;81.69;100713.76;106869;1253;60847;-62
2022/04/11 02:08:13;;;;;;;32.00;19.20;;;;;;;3.75;81.84;100720.27;106945;1253;72557;-64
2022/04/11 02:10:42;;;;;;;40.30;20.60;;;;;;;3.67;80.76;100727.86;106891;1253;70130;-65
2022/04/11 02:13:11;;;;;;;28.50;13.60;;;;;;;3.68;81.52;100732.95;107040;1253;67987;-66
2022/04/11 02:15:41;;;;;;;40.90;20.80;;;;;;;3.63;79.31;100731.45;106903;1253;73951;-66
2022/04/11 02:18:10;;;;;;;38.90;21.50;;;;;;;3.67;81.32;100737.15;106917;1252;63282;-66
2022/04/11 02:20:38;;;;;;;46.60;24.80;;;;;;;3.69;82.59;100746.01;106771;1253;61579;-67
2022/04/11 02:23:10;;;;;;;41.80;16.40;;;;;;;3.73;82.62;100747.19;106874;1253;71907;-67
2022/04/11 02:25:40;;;;;;;32.00;18.90;;;;;;;3.74;81.46;100751.30;106814;1253;72259;-66
2022/04/11 02:28:10;;;;;;;42.30;21.20;;;;;;;3.50;75.90;100758.02;106852;1253;70948;-67
2022/04/11 02:30:39;;;;;;;35.20;18.90;;;;;;;3.63;80.90;100757.64;106915;1253;72611;-66
2022/04/11 02:33:09;;;;;;;35.40;18.30;;;;;;;3.61;80.10;100762.39;107047;1253;63032;-66
2022/04/11 02:35:38;;;;;;;35.70;21.30;;;;;;;3.56;79.79;100765.02;106934;1253;61020;-65
2022/04/11 02:38:07;;;;;;;35.90;18.60;;;;;;;3.56;81.57;100766.55;107003;1252;73907;-66
2022/04/11 02:40:36;;;;;;;35.60;20.80;;;;;;;3.55;80.90;100766.09;106849;1253;70965;-68
2022/04/11 02:43:12;;;;;;;28.00;12.90;;;;;;;3.59;81.11;100774.02;106947;1253;68224;-66
2022/04/11 02:45:48;;;;;;;37.50;19.30;;;;;;;3.56;79.53;100784.98;107130;1251;71231;-67
2022/04/11 02:48:21;;;;;;;39.30;21.60;;;;;;;3.52;79.99;100786.85;107078;1253;61078;-68
2022/04/11 02:50:54;;;;;;;39.30;21.10;;;;;;;3.46;79.56;100790.02;107106;1253;60489;-66
2022/04/11 02:53:30;;;;;;;36.70;21.90;;;;;;;3.48;79.74;100793.73;107255;1252;74248;-66
2022/04/11 02:55:58;;;;;;;35.20;19.90;;;;;;;3.46;80.30;100801.42;107174;1253;71159;-68
2022/04/11 02:58:27;;;;;;;31.60;19.50;;;;;;;3.46;79.93;100803.48;107210;1253;71894;-68
2022/04/11 03:00:57;;;;;;;24.70;16.00;;;;;;;3.52;81.94;100809.95;107289;1252;73191;-70
2022/04/11 03:03:27;;;;;;;32.50;21.40;;;;;;;3.39;77.92;100805.11;106877;1253;62519;-68
2022/04/11 03:05:57;;;;;;;43.10;22.00;;;;;;;3.45;80.64;100812.48;107302;1252;61895;-70
2022/04/11 03:08:27;;;;;;;36.00;21.10;;;;;;;3.42;80.59;100820.86;107350;1253;71911;-71
2022/04/11 03:10:56;;;;;;;31.60;15.20;;;;;;;3.44;82.07;100821.44;107462;1253;71494;-66
2022/04/11 03:13:26;;;;;;;36.20;18.60;;;;;;;3.48;79.95;100821.66;107360;1252;71258;-71
2022/04/11 03:15:56;;;;;;;31.20;19.60;;;;;;;3.42;79.47;100825.88;107485;1252;74846;-70
2022/04/11 03:18:25;;;;;;;32.10;19.80;;;;;;;3.45;83.35;100829.34;107069;1253;61899;-71
2022/04/11 03:20:54;;;;;;;31.50;20.00;;;;;;;3.35;78.84;100829.72;107050;1253;59060;-71
2022/04/11 03:23:25;;;;;;;34.20;20.20;;;;;;;3.39;81.44;100825.95;106992;1253;72783;-70
2022/04/11 03:25:56;;;;;;;34.40;20.50;;;;;;;3.35;79.38;100831.98;107074;1253;71496;-69
2022/04/11 03:28:27;;;;;;;34.40;20.80;;;;;;;3.37;82.49;100833.62;107070;1253;70583;-68
2022/04/11 03:30:56;;;;;;;34.60;21.10;;;;;;;3.35;81.12;100836.98;106909;1253;72950;-67
2022/04/11 03:33:26;;;;;;;40.20;21.50;;;;;;;3.38;82.18;100839.79;107076;1252;60947;-67
2022/04/11 03:35:55;;;;;;;31.80;18.80;;;;;;;3.36;80.59;100837.96;106968;1253;60437;-66
2022/04/11 03:38:24;;;;;;;34.80;19.40;;;;;;;3.39;81.28;100838.69;107089;1253;72499;-67
2022/04/11 03:40:55;;;;;;;34.10;18.40;;;;;;;3.37;81.46;100845.01;107130;1253;69588;-66
2022/04/11 03:43:24;;;;;;;28.60;19.40;;;;;;;3.42;82.27;100849.95;106939;1253;69951;-69
2022/04/11 03:45:53;;;;;;;26.40;17.70;;;;;;;3.39;78.65;100850.41;106934;1253;72938;-65
2022/04/11 03:48:22;;;;;;;30.50;19.90;;;;;;;3.43;81.85;100854.71;106854;1253;62223;-71
2022/04/11 03:50:52;;;;;;;30.60;19.40;;;;;;;3.47;80.80;100858.55;107042;1252;61129;-73
2022/04/11 03:53:22;;;;;;;30.10;17.20;;;;;;;3.51;81.58;100863.22;106936;1254;73191;-71
2022/04/11 03:55:54;;;;;;;31.20;19.10;;;;;;;3.53;80.86;100863.80;107122;1253;72084;-75
2022/04/11 03:58:24;;;;;;;31.50;20.00;;;;;;;3.58;82.48;100867.71;107172;1253;70861;-72
2022/04/11 04:00:59;;;;;;;38.40;20.40;;;;;;;3.61;81.60;100873.29;107102;1253;73468;-72
2022/04/11 04:03:30;;;;;;;29.80;15.40;;;;;;;3.57;78.34;100875.69;106963;1253;61387;-71
2022/04/11 04:06:03;;;;;;;;;;;;;;;3.63;81.22;100886.63;107009;1253;60195;-72
2022/04/11 04:08:35;;;;;;;35.20;18.90;;;;;;;3.63;79.14;100885.25;106774;1254;71673;-72
2022/04/11 04:11:45;;;;;;;35.10;20.10;;;;;;;3.63;79.91;100890.75;106994;1254;71196;-74
2022/04/11 04:14:19;;;;;;;31.90;18.00;;;;;;;3.67;79.97;100893.86;107130;1253;70465;-72
2022/04/11 04:16:51;;;;;;;34.10;18.40;;;;;;;3.72;81.90;100898.86;107200;1252;75282;-70
2022/04/11 04:19:24;;;;;;;27.00;17.20;;;;;;;3.72;80.43;100903.00;107258;1253;61505;-70
2022/04/11 04:21:53;;;;;;;27.70;15.00;;;;;;;3.72;79.57;100903.33;107284;1253;61304;-74
2022/04/11 04:24:24;;;;;;;26.60;16.10;;;;;;;3.76;78.75;100901.95;106992;1253;72203;-71
2022/04/11 04:26:56;;;;;;;27.20;15.20;;;;;;;3.76;78.28;100908.68;107116;1253;69529;-70
2022/04/11 04:29:27;;;;;;;30.10;17.70;;;;;;;3.79;78.46;100913.38;107210;1253;68837;-69
2022/04/11 04:31:56;;;;;;;24.00;13.60;;;;;;;3.86;77.87;100916.20;107158;1253;70708;-71
2022/04/11 04:34:26;;;;;;;26.70;15.20;;;;;;;3.87;76.02;100915.11;107096;1253;62978;-70
2022/04/11 04:36:55;;;;;;;27.30;15.80;;;;;;;3.88;76.78;100921.27;107232;1252;60135;-72
2022/04/11 04:39:26;;;;;;;28.50;14.40;;;;;;;3.90;77.53;100920.67;107195;1253;72998;-73
2022/04/11 04:41:55;;;;;;;29.90;18.20;;;;;;;3.91;77.00;100918.73;106982;1253;71875;-72
2022/04/11 04:44:24;;;;;;;25.30;15.70;;;;;;;3.91;79.18;100920.14;107101;1253;70238;-71
2022/04/11 04:46:57;;;;;;;32.70;18.80;;;;;;;3.83;75.73;100919.76;106949;1252;71916;-72
2022/04/11 04:49:38;;;;;;;27.40;17.70;;;;;;;3.95;78.63;100921.86;106952;1253;63392;-72
2022/04/11 04:52:09;;;;;;;24.80;16.30;;;;;;;3.99;79.04;100925.27;106998;1253;61966;-71
2022/04/11 04:54:48;;;;;;;30.50;18.60;;;;;;;4.06;79.33;100931.20;106878;1253;73933;-71
2022/04/11 04:57:17;;;;;;;27.60;17.60;;;;;;;4.10;77.95;100931.73;107032;1253;69472;-77
2022/04/11 04:59:46;;;;;;;32.40;16.50;;;;;;;4.22;79.78;100933.32;106933;1253;68726;-72
2022/04/11 05:02:19;;;;;;;39.00;18.20;;;;;;;4.17;76.61;100938.19;106858;1253;71200;-71
2022/04/11 05:04:48;;;;;;;26.30;14.20;;;;;;;4.18;76.17;100940.20;106974;1253;60964;-72
2022/04/11 05:07:18;;;;;;;29.40;15.00;;;;;;;4.16;75.33;100946.67;106943;1253;60662;-72
2022/04/11 05:09:49;;;;;;;21.00;12.20;;;;;;;4.13;74.05;100944.20;107092;1253;74127;-71
2022/04/11 05:12:18;;;;;;;24.90;14.30;;;;;;;4.14;73.97;100945.04;107252;1253;72685;-72
2022/04/11 05:14:46;;;;;;;23.10;12.00;;;;;;;4.12;74.77;100940.61;107084;1253;71307;-73
2022/04/11 05:17:17;;;;;;;29.10;15.50;;;;;;;4.15;74.49;100939.30;106981;1252;74481;-71
2022/04/11 05:19:46;;;;;;;30.70;15.10;;;;;;;4.12;73.90;100932.01;107047;1252;62265;-72
2022/04/11 05:22:16;;;;;;;23.20;15.80;;;;;;;4.07;73.86;100932.03;106986;1253;61737;-71
2022/04/11 05:24:45;;;;;;;24.00;15.40;;;;;;;4.16;75.30;100940.46;106750;1253;74620;-73
2022/04/11 05:27:14;;;;;;;25.20;15.60;;;;;;;4.11;75.25;100947.38;106826;1252;70293;-74
2022/04/11 05:29:44;;;;;;;30.30;15.90;;;;;;;4.18;75.87;100946.91;106733;1253;71350;-70
2022/04/11 05:32:13;;;;;;;25.70;16.50;;;;;;;4.16;73.81;100950.44;107041;1253;72242;-71
2022/04/11 05:34:42;;;;;;;25.00;16.10;;;;;;;4.23;77.27;100954.10;107018;1253;62113;-71
2022/04/11 05:37:12;;;;;;;27.70;17.40;;;;;;;4.19;75.48;100947.73;107106;1252;60919;-71
2022/04/11 05:39:42;;;;;;;31.50;20.10;;;;;;;4.27;74.75;100953.08;106956;1253;73953;-71
2022/04/11 05:42:11;;;;;;;35.10;18.10;;;;;;;4.29;75.26;100954.38;106931;1253;71099;-71
2022/04/11 05:44:41;;;;;;;24.00;17.50;;;;;;;4.37;77.96;100944.05;106800;1253;70870;-70
2022/04/11 05:47:11;;;;;;;29.50;14.00;;;;;;;4.35;77.14;100939.46;106730;1253;74793;-71
2022/04/11 05:49:44;;;;;;;28.20;13.60;;;;;;;4.39;74.94;100943.11;107309;1253;63736;-71
2022/04/11 05:52:18;;;;;;;25.30;13.60;;;;;;;4.40;75.56;100936.48;108610;1243;61856;-80
2022/04/11 05:54:48;;;;;;;27.60;18.30;;;;;;;4.41;74.34;100931.98;107738;1253;74443;-69
2022/04/11 05:57:18;;;;;;;35.80;18.40;;;;;;;4.36;72.68;100929.59;106879;1250;71696;-71
2022/04/11 05:59:47;;;;;;;29.40;17.60;;;;;;;4.47;74.59;100927.54;107166;1251;68407;-71
2022/04/11 06:02:16;;;;;;;30.30;17.40;;;;;;;4.61;76.02;100935.57;107190;1253;73282;-72
2022/04/11 06:04:46;;;;;;;22.20;14.20;;;;;;;4.75;75.65;100940.66;107164;1250;63051;-73
2022/04/11 06:07:16;;;;;;;20.90;15.70;;;;;;;4.79;74.67;100943.95;107238;1252;62145;-72
2022/04/11 06:09:45;;;;;;;20.10;13.80;;;;;;;4.88;74.51;100945.10;107159;1253;72755;-71
2022/04/11 06:12:17;;;;;;;24.90;14.90;;;;;;;4.80;70.74;100946.83;106712;1251;656202;-72
2022/04/11 06:14:47;;;;;;;21.80;10.50;;;;;;;4.81;71.96;100946.96;107240;1251;68328;-72
2022/04/11 06:17:16;;;;;;;30.60;15.60;;;;;;;4.98;73.97;100950.30;107154;1253;73891;-72
2022/04/11 06:19:45;;;;;;;27.50;15.40;;;;;;;4.90;73.30;100959.14;106985;1252;63469;-70
2022/04/11 06:22:14;;;;;;;26.20;13.10;;;;;;;4.99;74.10;100953.21;106964;1253;62770;-70
2022/04/11 06:24:47;;;;;;;29.30;14.20;;;;;;;5.06;72.93;100957.02;107034;1253;72847;-70
2022/04/11 06:27:17;;;;;;;23.30;14.10;;;;;;;5.02;71.40;100961.17;107064;1252;72096;-79
2022/04/11 06:29:46;;;;;;;25.30;11.00;;;;;;;5.04;70.23;100964.02;107185;1253;69449;-77
2022/04/11 06:32:15;;;;;;;21.10;10.40;;;;;;;5.14;70.91;100966.52;107250;1252;72934;-77
2022/04/11 06:34:45;;;;;;;15.20;9.70;;;;;;;5.20;70.67;100972.43;107658;1251;63079;-78
2022/04/11 06:37:15;;;;;;;21.10;11.30;;;;;;;5.09;70.19;100975.54;107468;1251;60960;-75
2022/04/11 06:39:44;;;;;;;25.10;16.00;;;;;;;5.10;71.60;100979.11;107007;1253;74064;-76
2022/04/11 06:42:13;;;;;;;22.30;12.10;;;;;;;5.09;68.78;100983.48;107221;1251;71962;-75
2022/04/11 06:44:44;;;;;;;22.50;13.20;;;;;;;5.32;71.15;100987.44;107331;1251;69162;-76
2022/04/11 06:47:15;;;;;;;16.50;10.60;;;;;;;5.35;71.63;100985.39;107080;1253;73884;-74
2022/04/11 06:49:43;;;;;;;18.10;10.70;;;;;;;5.36;70.28;100988.13;107016;1253;63238;-76
2022/04/11 06:52:13;;;;;;;17.80;11.50;;;;;;;5.40;69.67;100991.04;107210;1251;58979;-76
2022/04/11 06:54:42;;;;;;;15.50;9.60;;;;;;;5.49;71.59;100995.63;107496;1253;73777;-76
2022/04/11 06:57:11;;;;;;;17.50;11.30;;;;;;;5.53;71.24;100997.70;107374;1253;72288;-75
2022/04/11 06:59:39;;;;;;;19.50;12.00;;;;;;;5.60;72.14;101002.58;107237;1253;71770;-74
2022/04/11 07:02:08;;;;;;;16.40;11.30;;;;;;;5.61;70.51;101005.48;107464;1253;73828;-77
2022/04/11 07:04:37;;;;;;;18.70;12.30;;;;;;;5.66;70.77;100993.60;107195;1253;61260;-75
2022/04/11 07:07:06;;;;;;;19.00;12.40;;;;;;;5.87;70.80;101002.12;107054;1253;59083;-74
2022/04/11 07:09:37;;;;;;;17.30;12.10;;;;;;;5.92;70.55;101001.92;107673;1251;72574;-74
2022/04/11 07:12:07;;;;;;;19.20;12.90;;;;;;;5.99;70.60;101007.61;107062;1250;70635;-74
2022/04/11 07:14:36;;;;;;;20.40;11.50;;;;;;;6.04;70.36;101006.86;107416;1251;68694;-74
2022/04/11 07:17:07;;;;;;;16.70;10.40;;;;;;;6.20;71.50;101001.42;107308;1253;72031;-75
2022/04/11 07:19:36;;;;;;;18.20;11.10;;;;;;;6.25;70.43;101003.27;107325;1250;60578;-73
2022/04/11 07:22:05;;;;;;;14.80;8.90;;;;;;;6.30;69.40;101013.20;107294;1253;60020;-76
2022/04/11 07:24:37;;;;;;;17.20;10.50;;;;;;;6.52;69.03;101011.41;107567;1251;74094;-74
2022/04/11 07:27:06;;;;;;;18.80;10.70;;;;;;;6.54;69.42;101022.38;107716;1251;71322;-77
2022/04/11 07:29:35;;;;;;;17.90;9.10;;;;;;;6.46;67.57;101023.79;107580;1253;68284;-75
2022/04/11 07:32:05;;;;;;;17.30;9.70;;;;;;;6.79;69.62;101022.15;107413;1251;72124;-75
2022/04/11 07:34:33;;;;;;;16.40;10.50;;;;;;;6.80;67.34;101029.34;107324;1253;61880;-75
2022/04/11 07:37:05;;;;;;;17.90;9.30;;;;;;;6.76;68.56;101024.05;107033;1253;59676;-76
2022/04/11 07:39:35;;;;;;;12.50;8.10;;;;;;;6.92;68.53;101032.90;107074;1253;71483;-74
2022/04/11 07:42:04;;;;;;;15.30;9.30;;;;;;;6.75;65.54;101035.16;107011;1250;70966;-73
2022/04/11 07:44:33;;;;;;;17.70;10.00;;;;;;;6.96;65.80;101029.23;106936;1252;68636;-74
2022/04/11 07:47:02;;;;;;;16.60;10.20;;;;;;;7.08;65.32;101030.34;107261;1251;73163;-76
2022/04/11 07:49:31;;;;;;;14.80;9.10;;;;;;;7.16;65.58;101032.99;107189;1252;64315;-75
2022/04/11 07:52:00;;;;;;;15.90;9.70;;;;;;;7.40;66.38;101032.59;107167;1253;60775;-76
2022/04/11 07:54:29;;;;;;;14.40;8.10;;;;;;;7.46;64.60;101040.75;107109;1253;73467;-76
2022/04/11 07:56:57;;;;;;;16.50;9.00;;;;;;;7.53;63.28;101036.56;106955;1253;72525;-76
2022/04/11 07:59:26;;;;;;;13.00;8.20;;;;;;;7.51;65.07;101047.09;107056;1253;69317;-76
2022/04/11 08:01:55;;;;;;;13.60;7.40;;;;;;;7.55;64.04;101035.59;107158;1253;72082;-75
2022/04/11 08:04:24;;;;;;;11.40;7.20;;;;;;;7.55;62.58;101044.06;107259;1250;60532;-77
2022/04/11 08:06:53;;;;;;;10.10;7.10;;;;;;;7.45;63.21;101030.92;107340;1251;60503;-74
2022/04/11 08:09:21;;;;;;;10.10;6.00;;;;;;;7.68;62.82;101032.80;107171;1251;73548;-78
2022/04/11 08:11:51;;;;;;;14.00;7.30;;;;;;;7.75;61.87;101026.52;107503;1253;69915;-76
2022/04/11 08:14:20;;;;;;;10.60;6.20;;;;;;;7.88;60.97;101029.95;107405;1253;69611;-77
2022/04/11 08:16:49;;;;;;;8.00;6.40;;;;;;;7.95;59.79;101017.61;107573;1251;73437;-76
2022/04/11 08:19:18;;;;;;;12.80;6.40;;;;;;;7.83;55.60;101012.92;107466;1253;60553;-76
2022/04/11 08:21:47;;;;;;;8.30;5.80;;;;;;;7.83;55.74;101016.76;107462;1253;60475;-78
2022/04/11 08:24:15;;;;;;;9.40;5.80;;;;;;;7.86;55.78;101016.53;107440;1253;74053;-77
2022/04/11 08:26:44;;;;;;;8.70;5.20;;;;;;;7.97;56.83;101025.48;107483;1253;70876;-77
2022/04/11 08:29:13;;;;;;;7.50;4.90;;;;;;;8.07;54.00;101012.39;107292;1251;67904;-76
2022/04/11 08:31:42;;;;;;;8.50;4.80;;;;;;;8.09;51.31;101019.23;107350;1253;71985;-76
2022/04/11 08:34:11;;;;;;;7.70;4.80;;;;;;;8.23;50.32;101024.52;107442;1253;59212;-78
2022/04/11 08:36:40;;;;;;;7.70;4.50;;;;;;;8.25;52.20;101015.70;107630;1253;59172;-77
2022/04/11 08:39:10;;;;;;;7.50;4.40;;;;;;;8.38;53.80;101010.83;107596;1251;70957;-76
2022/04/11 08:41:38;;;;;;;12.70;6.40;;;;;;;8.50;53.86;101009.59;107408;1253;70977;-77
2022/04/11 08:44:07;;;;;;;11.20;6.10;;;;;;;8.50;53.17;101013.95;107561;1251;67884;-78
2022/04/11 08:46:36;;;;;;;7.10;4.30;;;;;;;8.68;51.54;101029.17;107366;1253;72047;-79
2022/04/11 08:49:09;;;;;;;6.70;4.20;;;;;;;8.68;48.63;101031.27;107308;1251;60271;-78
2022/04/11 08:51:38;;;;;;;;;;;;;;;8.58;48.59;101017.14;107419;1251;59425;-77
2022/04/11 08:54:07;;;;;;;8.90;4.50;;;;;;;8.52;48.60;101023.35;107260;1251;71774;-75
2022/04/11 08:56:36;;;;;;;6.40;4.30;;;;;;;8.55;48.12;101035.90;107247;1251;70349;-77
2022/04/11 08:59:05;;;;;;;7.60;4.20;;;;;;;8.56;47.54;101023.52;107321;1253;70696;-76
2022/04/11 09:01:34;;;;;;;6.50;3.40;;;;;;;8.58;47.54;101007.88;107359;1251;74219;-77
2022/04/11 09:04:04;;;;;;;8.30;4.50;;;;;;;8.58;46.56;101018.70;107324;1253;62120;-77
2022/04/11 09:06:56;;;;;;;6.50;3.60;;;;;;;8.42;47.28;101009.17;107221;1253;59352;-78
2022/04/11 09:09:39;;;;;;;5.70;3.80;;;;;;;8.35;47.04;101017.59;107396;1251;73434;-77
2022/04/11 09:12:18;;;;;;;6.60;4.30;;;;;;;8.44;47.46;101008.74;107314;1253;73106;-77
2022/04/11 09:14:57;;;;;;;6.30;3.60;;;;;;;8.62;47.56;101006.65;107500;1251;69250;-77
2022/04/11 09:17:25;;;;;;;6.80;3.40;;;;;;;8.78;44.57;101012.81;107188;1253;71917;-78
2022/04/11 09:20:18;;;;;;;5.50;3.20;;;;;;;8.88;45.55;100998.98;107535;1252;59736;-77
2022/04/11 09:22:49;;;;;;;6.10;3.40;;;;;;;8.85;44.70;101007.16;107582;1253;61247;-79
2022/04/11 09:25:24;;;;;;;6.70;3.90;;;;;;;8.85;44.51;100999.34;107699;1253;74603;-76
2022/04/11 09:28:11;;;;;;;5.90;3.80;;;;;;;8.58;44.91;100998.15;107982;1251;72840;-79
2022/04/11 09:30:44;;;;;;;6.20;3.20;;;;;;;8.47;44.84;100988.76;107857;1253;69685;-78
2022/04/11 09:33:13;;;;;;;5.00;2.80;;;;;;;8.50;44.17;100981.12;108093;1253;71125;-81
2022/04/11 09:35:47;;;;;;;7.90;3.70;;;;;;;8.47;44.29;100977.48;107989;1253;58798;-79
2022/04/11 09:38:22;;;;;;;5.10;3.10;;;;;;;8.57;45.16;100985.07;108259;1251;60459;-78
2022/04/11 09:40:56;;;;;;;5.30;3.00;;;;;;;8.69;44.05;101009.73;108343;1251;74100;-80
2022/04/11 09:43:34;;;;;;;4.80;3.10;;;;;;;8.62;44.22;100987.19;108501;1253;71429;-79
2022/04/11 09:46:04;;;;;;;6.10;2.80;;;;;;;8.72;44.70;101005.17;108482;1251;70140;-79
2022/04/11 09:48:37;;;;;;;6.40;2.90;;;;;;;8.86;43.50;100983.52;108417;1253;71628;-79
2022/04/11 09:51:13;;;;;;;3.60;2.70;;;;;;;8.91;43.28;100976.94;108175;1253;58926;-79
2022/04/11 09:53:43;;;;;;;5.20;2.70;;;;;;;8.98;43.07;100996.64;108587;1251;59870;-79
2022/04/11 09:56:13;;;;;;;5.80;3.00;;;;;;;8.97;42.60;100986.44;108323;1251;72857;-78
2022/04/11 09:58:42;;;;;;;5.40;2.70;;;;;;;9.19;42.77;100993.96;108777;1251;69947;-81
2022/04/11 10:01:14;;;;;;;4.90;2.90;;;;;;;9.35;42.87;100989.65;108773;1252;69736;-80
2022/04/11 10:03:46;;;;;;;5.80;3.00;;;;;;;9.62;42.08;101000.66;108740;1253;72416;-81
2022/04/11 10:06:15;;;;;;;5.30;2.90;;;;;;;9.95;40.26;101009.63;108889;1252;60512;-81
2022/04/11 10:08:47;;;;;;;4.90;2.70;;;;;;;10.18;39.80;101015.80;109196;1250;59160;-81
2022/04/11 10:11:19;;;;;;;5.00;2.70;;;;;;;10.25;38.11;101010.52;109222;1251;70907;-81
2022/04/11 10:13:48;;;;;;;3.10;2.20;;;;;;;10.21;38.26;101018.55;109041;1251;71354;-80
2022/04/11 10:16:18;;;;;;;4.10;2.40;;;;;;;10.32;37.34;101022.19;109123;1253;67348;-79
2022/04/11 10:18:47;;;;;;;6.20;2.50;;;;;;;10.42;36.88;101018.29;108818;1253;74026;-79
2022/04/11 10:21:15;;;;;;;5.40;2.60;;;;;;;10.54;37.33;101020.04;109263;1251;60854;-80
2022/04/11 10:24:36;;;;;;;4.10;2.00;;;;;;;10.43;36.94;101005.82;109570;1251;59381;-81
2022/04/11 10:27:25;;;;;;;3.40;2.20;;;;;;;10.51;36.71;101002.69;109424;1250;70221;-82
2022/04/11 10:30:25;;;;;;;3.80;2.50;;;;;;;10.54;37.65;100997.58;109402;1250;71973;-83
2022/04/11 10:32:55;;;;;;;4.90;2.50;;;;;;;10.80;36.22;101004.70;109551;1250;68295;-80
2022/04/11 10:35:42;;;;;;;3.30;2.40;;;;;;;10.83;36.85;101002.40;109375;1251;71204;-82
2022/04/11 10:38:15;;;;;;;5.80;2.40;;;;;;;10.61;36.53;100996.05;109455;1251;60331;-83
2022/04/11 10:40:49;;;;;;;6.50;2.70;;;;;;;10.53;35.31;101005.31;109467;1251;59245;-81
2022/04/11 10:43:38;;;;;;;3.80;2.20;;;;;;;10.53;35.66;101007.75;109397;1253;72762;-82
2022/04/11 10:47:15;;;;;;;4.50;3.00;;;;;;;10.42;37.72;101003.58;109596;1243;71798;31
2022/04/11 10:49:50;;;;;;;5.30;2.80;;;;;;;10.53;37.89;101002.89;107910;1260;68356;-82
2022/04/11 10:53:13;;;;;;;6.70;2.70;;;;;;;10.85;36.21;101015.86;107972;1260;71616;31
2022/04/11 11:00:19;;;;;;;10.50;3.00;;;;;;;10.93;34.85;101002.04;104101;1268;62611;31
2022/04/11 11:03:13;;;;;;;4.50;2.70;;;;;;;10.96;35.87;101025.72;107217;1269;74235;31
2022/04/11 11:09:42;;;;;;;4.70;2.40;;;;;;;10.71;36.07;101009.54;107396;1269;69801;31
2022/04/11 11:12:26;;;;;;;4.00;2.50;;;;;;;10.82;35.77;101008.04;107140;1268;73906;-84
2022/04/11 11:14:56;;;;;;;5.60;2.40;;;;;;;11.23;34.85;100997.54;107190;1269;61032;-82
2022/04/11 11:38:05;;;;;;;3.50;2.50;;;;;;;11.88;32.97;100988.99;107462;1270;60577;31
2022/04/11 12:22:13;;;;;;;5.20;3.00;;;;;;;12.13;33.75;100947.20;106978;1272;73636;31
2022/04/11 12:29:23;;;;;;;4.10;3.00;;;;;;;12.24;32.16;100960.34;101549;1272;60572;-83
2022/04/11 12:32:01;;;;;;;5.40;3.30;;;;;;;12.67;31.48;100952.19;107076;1274;72872;-81
2022/04/11 12:34:39;;;;;;;7.90;4.00;;;;;;;12.52;31.92;100965.02;107267;1272;72136;-83
2022/04/11 12:37:23;;;;;;;6.70;3.80;;;;;;;12.35;32.44;100939.95;107124;1274;68325;-82
2022/04/11 12:39:59;;;;;;;5.40;3.40;;;;;;;12.49;31.23;100932.62;107017;1275;74173;-83
2022/04/11 12:43:39;;;;;;;6.30;3.30;;;;;;;12.65;31.75;100956.52;107278;1272;59864;31
2022/04/11 12:46:09;;;;;;;6.60;3.10;;;;;;;12.41;30.93;100921.30;106954;1276;61262;-82
2022/04/11 12:48:59;;;;;;;6.00;3.60;;;;;;;12.70;31.32;100962.24;107049;1282;71312;-81
2022/04/11 12:51:28;;;;;;;6.20;2.90;;;;;;;12.60;30.60;100961.48;106882;1283;71786;-82