Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 05:31:50;;;;;;;35.83;18.95;;;1.90;73.50;;;;;;5208117;23;20060;-80
2023/02/09 05:34:16;;;;;;;34.55;18.52;;;1.90;73.50;;;;;;4912815;29;20036;-80
2023/02/09 05:36:41;;;;;;;36.38;19.73;;;2.00;73.50;;;;;;4915398;29;20524;-77
2023/02/09 05:39:07;;;;;;;30.02;18.13;;;2.00;73.30;;;;;;4903711;29;20747;-77
2023/02/09 05:44:16;;;;;;;35.22;18.00;;;1.90;73.30;;;;;;4903296;29;20032;-76
2023/02/09 05:46:42;;;;;;;38.78;20.88;;;1.90;73.30;;;;;;4910734;29;20032;-74
2023/02/09 05:49:08;;;;;;;33.08;19.02;;;1.80;73.50;;;;;;4923195;29;20024;-78
2023/02/09 05:51:33;;;;;;;44.15;21.77;;;1.90;73.50;;;;;;4908655;29;20028;-75
2023/02/09 05:53:59;;;;;;;45.35;21.30;;;1.90;73.50;;;;;;4903868;29;20036;-81
2023/02/09 05:56:25;;;;;;;35.67;18.73;;;1.90;73.50;;;;;;4919843;29;20036;-79
2023/02/09 05:58:51;;;;;;;36.40;20.88;;;2.00;73.50;;;;;;4921285;29;20047;-88
2023/02/09 06:01:16;;;;;;;30.67;19.75;;;2.10;73.30;;;;;;4910835;29;20088;-83
2023/02/09 06:03:42;;;;;;;35.20;18.90;;;2.10;73.50;;;;;;4927025;29;20079;-85
2023/02/09 06:06:07;;;;;;;45.22;21.35;;;2.20;73.60;;;;;;4931810;29;20036;-83
2023/02/09 06:08:33;;;;;;;39.17;19.85;;;2.20;73.60;;;;;;4943211;29;20027;-89
2023/02/09 06:11:01;;;;;;;31.70;18.35;;;2.20;73.50;;;;;;4931860;29;20028;-89
2023/02/09 06:13:27;;;;;;;31.92;18.23;;;2.20;74.10;;;;;;4943588;29;20614;-89
2023/02/09 06:15:52;;;;;;;41.63;20.23;;;2.20;73.80;;;;;;4923603;29;20151;-89
2023/02/09 06:18:20;;;;;;;31.95;18.83;;;2.20;73.80;;;;;;4906616;29;20499;-89
2023/02/09 06:20:46;;;;;;;38.22;20.63;;;2.30;73.80;;;;;;4909451;29;20041;-87
2023/02/09 06:23:11;;;;;;;40.38;20.73;;;2.30;73.70;;;;;;4904130;29;20037;-85
2023/02/09 06:25:38;;;;;;;34.40;20.33;;;2.30;73.80;;;;;;4922131;29;20035;-85
2023/02/09 06:28:04;;;;;;;34.58;19.15;;;2.30;73.90;;;;;;4921599;29;20103;-85
2023/02/09 06:30:30;;;;;;;42.78;21.55;;;2.30;74.50;;;;;;4907637;29;20080;-86
2023/02/09 06:32:55;;;;;;;41.33;21.70;;;2.40;74.20;;;;;;4901748;29;20069;-85
2023/02/09 06:35:23;;;;;;;43.63;23.27;;;2.30;74.70;;;;;;4921022;29;20036;-85
2023/02/09 06:37:49;;;;;;;39.85;20.70;;;2.30;74.90;;;;;;4918213;29;20089;-86
2023/02/09 06:40:15;;;;;;;43.00;22.75;;;2.30;74.90;;;;;;4901495;29;20040;-84
2023/02/09 06:42:43;;;;;;;42.60;20.02;;;2.40;74.50;;;;;;4903564;29;20123;-85
2023/02/09 06:45:11;;;;;;;35.25;20.65;;;2.40;74.90;;;;;;4901778;29;20024;-86
2023/02/09 06:47:36;;;;;;;40.80;23.00;;;2.40;74.80;;;;;;4904744;29;20492;-86
2023/02/09 06:50:02;;;;;;;40.40;22.30;;;2.40;75.00;;;;;;4901547;29;20035;-86
2023/02/09 06:52:30;;;;;;;43.15;22.98;;;2.40;74.70;;;;;;4902556;29;20043;-85
2023/02/09 06:54:56;;;;;;;44.67;23.85;;;2.50;74.60;;;;;;4908564;29;20051;-88
2023/02/09 06:57:21;;;;;;;40.42;21.48;;;2.60;74.30;;;;;;4921807;29;20088;-87
2023/02/09 06:59:47;;;;;;;37.05;22.05;;;2.60;74.30;;;;;;4921837;29;20064;-89
2023/02/09 07:02:12;;;;;;;48.38;23.70;;;2.60;74.10;;;;;;4936950;29;20095;-89
2023/02/09 07:04:38;;;;;;;51.33;26.55;;;2.60;73.90;;;;;;4929446;29;20040;-89
2023/02/09 07:07:04;;;;;;;51.00;24.83;;;2.60;73.90;;;;;;4906612;29;20033;-88
2023/02/09 07:09:29;;;;;;;57.65;29.92;;;2.60;74.10;;;;;;4902993;29;20037;-88
2023/02/09 07:11:55;;;;;;;46.35;25.42;;;2.70;74.20;;;;;;4920292;29;20036;-88
2023/02/09 07:14:21;;;;;;;49.63;27.05;;;2.60;74.50;;;;;;4901338;29;20040;-87
2023/02/09 07:16:46;;;;;;;44.83;23.75;;;2.60;74.70;;;;;;4903767;29;20084;-89
2023/02/09 07:19:12;;;;;;;44.78;21.80;;;2.60;74.30;;;;;;4902515;29;20048;-88
2023/02/09 07:21:38;;;;;;;42.25;22.75;;;2.60;74.10;;;;;;4908838;29;20029;-87
2023/02/09 07:24:04;;;;;;;42.85;23.30;;;2.60;74.50;;;;;;4924866;29;20039;-89
2023/02/09 07:26:29;;;;;;;42.83;23.00;;;2.50;74.90;;;;;;4928578;29;20027;-88
2023/02/09 07:28:55;;;;;;;42.28;24.50;;;2.50;75.00;;;;;;4927931;29;20040;-87
2023/02/09 07:31:21;;;;;;;48.10;24.08;;;2.50;74.80;;;;;;4928215;29;20044;-89
2023/02/09 07:33:46;;;;;;;46.38;23.17;;;2.60;74.70;;;;;;4920279;29;20052;-90
2023/02/09 07:36:14;;;;;;;39.83;22.45;;;2.60;74.90;;;;;;4924148;29;20103;-90
2023/02/09 07:38:40;;;;;;;44.85;24.38;;;2.60;74.80;;;;;;4914535;29;20036;-89
2023/02/09 07:41:11;;;;;;;49.10;24.38;;;2.70;74.80;;;;;;4927003;29;20136;-87
2023/02/09 07:43:37;;;;;;;42.67;22.60;;;2.70;74.70;;;;;;4925123;29;20080;-86
2023/02/09 07:46:04;;;;;;;41.35;23.77;;;2.80;74.40;;;;;;4929488;29;20027;-87
2023/02/09 07:48:31;;;;;;;42.40;22.83;;;2.80;74.40;;;;;;4925548;29;20069;-89
2023/02/09 07:50:57;;;;;;;41.75;22.55;;;2.80;74.10;;;;;;4928706;29;20020;-88
2023/02/09 07:53:23;;;;;;;50.97;25.77;;;2.90;74.40;;;;;;4923885;29;20028;-89
2023/02/09 07:55:49;;;;;;;45.30;25.98;;;3.00;74.20;;;;;;4925302;29;20032;-86
2023/02/09 07:58:17;;;;;;;49.28;24.67;;;3.10;73.70;;;;;;4928140;29;20028;-87
2023/02/09 08:00:44;;;;;;;41.10;23.23;;;3.20;73.40;;;;;;4924581;29;20124;-85
2023/02/09 08:03:10;;;;;;;42.13;23.77;;;3.20;73.30;;;;;;4925406;29;20036;-88
2023/02/09 08:06:05;;;;;;;45.90;25.85;;;3.20;73.40;;;;;;4928991;29;20035;-86
2023/02/09 08:08:30;;;;;;;49.83;25.35;;;3.20;73.60;;;;;;4915842;29;20032;-84
2023/02/09 08:10:58;;;;;;;45.17;24.65;;;3.30;73.50;;;;;;4927504;29;20040;-89
2023/02/09 08:13:27;;;;;;;47.00;25.65;;;3.40;73.70;;;;;;4928405;29;20031;-88
2023/02/09 08:15:57;;;;;;;47.72;25.25;;;3.50;73.40;;;;;;4928690;29;20479;-80
2023/02/09 08:18:29;;;;;;;51.38;25.70;;;3.70;73.20;;;;;;4918687;29;20028;-90
2023/02/09 08:20:55;;;;;;;44.38;22.30;;;3.80;73.20;;;;;;4916023;29;20036;-90
2023/02/09 08:23:28;;;;;;;41.97;22.48;;;3.80;73.10;;;;;;4930140;29;20032;-89
2023/02/09 08:25:55;;;;;;;37.80;20.98;;;3.90;72.70;;;;;;4927223;29;20033;-90
2023/02/09 08:28:22;;;;;;;35.88;19.77;;;4.00;72.60;;;;;;4917530;29;20016;-89
2023/02/09 08:30:48;;;;;;;40.13;20.08;;;4.00;72.80;;;;;;4921979;29;20152;-89
2023/02/09 08:33:15;;;;;;;37.83;19.98;;;4.10;72.50;;;;;;4927538;29;20495;-90
2023/02/09 08:35:42;;;;;;;38.60;20.50;;;4.20;72.40;;;;;;4927880;29;20409;-90
2023/02/09 08:38:08;;;;;;;36.72;19.58;;;4.30;72.30;;;;;;4926372;29;20024;-88
2023/02/09 08:40:39;;;;;;;39.47;21.58;;;4.30;72.20;;;;;;4926414;29;20038;-90
2023/02/09 08:43:05;;;;;;;39.72;20.30;;;4.40;71.90;;;;;;4929317;29;20090;-90
2023/02/09 08:45:30;;;;;;;34.25;19.25;;;4.40;72.10;;;;;;4927047;29;20034;-90
2023/02/09 08:47:56;;;;;;;39.15;21.95;;;4.40;72.10;;;;;;4916543;29;20032;-89
2023/02/09 08:50:21;;;;;;;37.17;20.52;;;4.50;72.00;;;;;;4914572;29;20032;-89
2023/02/09 08:52:47;;;;;;;37.58;21.95;;;4.60;72.00;;;;;;4919099;29;20838;-89
2023/02/09 08:55:13;;;;;;;35.28;21.42;;;4.70;71.60;;;;;;4919487;29;20054;-89
2023/02/09 08:57:41;;;;;;;41.03;21.80;;;5.00;71.30;;;;;;4916837;29;20028;-89
2023/02/09 09:00:07;;;;;;;40.95;20.50;;;5.20;70.90;;;;;;4918256;29;20032;-89
2023/02/09 09:02:33;;;;;;;43.53;20.77;;;5.40;70.70;;;;;;4909307;29;20027;-91
2023/02/09 09:04:58;;;;;;;33.95;19.23;;;5.30;70.50;;;;;;4914877;29;20452;-89
2023/02/09 09:07:24;;;;;;;41.50;21.90;;;5.40;70.50;;;;;;4918541;29;20036;-90
2023/02/09 09:09:50;;;;;;;44.50;23.90;;;5.50;70.70;;;;;;4920146;29;20032;-90
2023/02/09 09:12:15;;;;;;;41.67;21.63;;;5.50;70.50;;;;;;4928048;29;20036;-89
2023/02/09 09:14:43;;;;;;;39.92;22.52;;;5.50;70.50;;;;;;4917445;29;20071;-90
2023/02/09 09:17:09;;;;;;;42.97;23.75;;;5.50;70.80;;;;;;4920240;29;20518;-81
2023/02/09 09:19:35;;;;;;;39.22;22.13;;;5.60;70.50;;;;;;4921101;29;20044;-81
2023/02/09 09:22:02;;;;;;;40.58;22.02;;;5.70;70.70;;;;;;4915657;29;20056;-82
2023/02/09 09:24:29;;;;;;;35.10;18.90;;;5.70;70.60;;;;;;4914036;29;20088;-82
2023/02/09 09:26:56;;;;;;;42.97;21.35;;;5.90;71.20;;;;;;4903423;29;20031;-83
2023/02/09 09:29:22;;;;;;;42.35;25.02;;;6.20;70.40;;;;;;4902620;29;20028;-82
2023/02/09 09:31:48;;;;;;;43.67;22.98;;;6.50;69.70;;;;;;4916850;29;20437;-82
2023/02/09 09:34:14;;;;;;;43.38;22.88;;;6.70;69.00;;;;;;4922096;29;20028;-83
2023/02/09 09:36:39;;;;;;;38.30;23.13;;;6.90;68.70;;;;;;4905146;29;20103;-83
2023/02/09 09:39:05;;;;;;;38.38;21.80;;;7.50;67.60;;;;;;4920930;29;20091;-83
2023/02/09 09:41:35;;;;;;;42.53;22.10;;;8.00;66.30;;;;;;4922637;29;20024;-83
2023/02/09 09:44:02;;;;;;;;;;;8.50;65.20;;;;;;4918245;29;20054;-84
2023/02/09 09:46:35;;;;;;;37.25;21.02;;;8.60;64.80;;;;;;4903581;29;19912;-84
2023/02/09 09:49:02;;;;;;;38.20;21.95;;;8.30;65.00;;;;;;4903877;29;20029;-84
2023/02/09 09:51:46;;;;;;;37.67;23.33;;;8.20;65.30;;;;;;4916855;29;20447;-84
2023/02/09 09:54:24;;;;;;;42.78;23.35;;;7.90;65.90;;;;;;4922720;29;20104;-83
2023/02/09 09:56:51;;;;;;;38.40;22.90;;;7.70;66.90;;;;;;4910905;29;20099;-84
2023/02/09 09:59:30;;;;;;;45.22;22.83;;;7.50;67.10;;;;;;4922343;29;20498;-83
2023/02/09 10:02:00;;;;;;;40.13;23.63;;;7.40;67.80;;;;;;4935356;29;20032;-83
2023/02/09 10:04:28;;;;;;;37.95;21.92;;;7.30;68.30;;;;;;4928952;29;20569;-84
2023/02/09 10:07:06;;;;;;;45.60;23.55;;;7.20;69.10;;;;;;4920017;29;20028;-84
2023/02/09 10:09:39;;;;;;;48.25;26.25;;;7.00;69.70;;;;;;4920918;29;20036;-83
2023/02/09 10:12:30;;;;;;;41.25;24.27;;;6.90;70.00;;;;;;4936562;29;20095;-83
2023/02/09 10:14:56;;;;;;;40.67;21.90;;;6.80;70.70;;;;;;4935709;29;20062;-83
2023/02/09 10:17:21;;;;;;;43.13;22.67;;;6.90;70.80;;;;;;4922051;29;20111;-84
2023/02/09 10:20:04;;;;;;;48.47;23.75;;;7.00;70.50;;;;;;4909968;29;20071;-83
2023/02/09 10:22:30;;;;;;;39.85;20.88;;;7.10;70.30;;;;;;4902839;29;20056;-83
2023/02/09 10:24:58;;;;;;;39.97;22.77;;;7.30;70.00;;;;;;4901968;29;20084;-83
2023/02/09 10:27:27;;;;;;;43.35;23.45;;;7.40;69.70;;;;;;4901642;29;20032;-83
2023/02/09 10:29:53;;;;;;;48.65;26.10;;;7.40;69.60;;;;;;4901705;29;20028;-83
2023/02/09 10:32:25;;;;;;;54.22;30.55;;;7.40;69.90;;;;;;4901224;29;20052;-84
2023/02/09 10:34:53;;;;;;;66.57;32.92;;;7.40;70.10;;;;;;4917365;29;20103;-84
2023/02/09 10:37:36;;;;;;;64.82;33.35;;;7.40;70.20;;;;;;4904707;29;20041;-83
2023/02/09 10:40:17;;;;;;;49.03;30.10;;;7.40;70.00;;;;;;4902791;29;20116;-83
2023/02/09 10:42:57;;;;;;;57.50;31.88;;;7.40;70.00;;;;;;4902558;29;20044;-83
2023/02/09 10:45:38;;;;;;;61.30;32.90;;;7.40;70.10;;;;;;4917185;29;20039;-82
2023/02/09 10:48:12;;;;;;;54.30;29.33;;;7.50;70.30;;;;;;4921543;29;20043;-84
2023/02/09 10:50:55;;;;;;;58.17;30.27;;;7.50;70.10;;;;;;4921440;29;20518;-84
2023/02/09 10:53:26;;;;;;;63.70;33.85;;;7.60;70.00;;;;;;4910657;29;20033;-84
2023/02/09 10:56:18;;;;;;;55.17;31.17;;;7.70;70.20;;;;;;4915230;29;20056;-83
2023/02/09 10:58:51;;;;;;;59.92;34.05;;;7.70;69.90;;;;;;4912556;29;20101;-83
2023/02/09 11:01:23;;;;;;;64.30;34.47;;;7.70;70.40;;;;;;4920203;29;20070;-83
2023/02/09 11:04:02;;;;;;;54.88;32.80;;;7.60;70.30;;;;;;4928825;29;20422;-83
2023/02/09 11:06:32;;;;;;;57.13;30.00;;;7.60;70.80;;;;;;4920210;29;20068;-83
2023/02/09 11:09:21;;;;;;;51.72;29.70;;;7.70;70.70;;;;;;4908307;29;20047;-83
2023/02/09 11:11:47;;;;;;;51.85;28.67;;;7.60;71.10;;;;;;4924177;29;20032;-85
2023/02/09 11:14:18;;;;;;;54.08;26.67;;;7.60;71.10;;;;;;4940274;29;20042;-83
2023/02/09 11:16:53;;;;;;;48.35;28.23;;;7.70;71.20;;;;;;4916233;29;20031;-83
2023/02/09 11:19:22;;;;;;;49.00;26.35;;;7.70;70.90;;;;;;4910565;29;20400;-82
2023/02/09 11:22:04;;;;;;;47.67;26.77;;;7.90;71.20;;;;;;4912044;29;20027;-83
2023/02/09 11:25:00;;;;;;;53.40;29.42;;;8.00;70.50;;;;;;4920844;29;20032;-84
2023/02/09 11:27:54;;;;;;;48.78;26.60;;;7.80;69.60;;;;;;4907473;29;20032;-85
2023/02/09 11:30:51;;;;;;;49.22;26.02;;;7.90;70.20;;;;;;4916790;29;20111;-84
2023/02/09 11:33:54;;;;;;;48.35;27.92;;;7.90;69.70;;;;;;4903286;29;20032;-77
2023/02/09 11:36:40;;;;;;;47.15;24.80;;;7.90;69.20;;;;;;4901568;29;20385;-78
2023/02/09 11:39:38;;;;;;;45.15;25.42;;;7.90;70.00;;;;;;4900269;29;20029;-78
2023/02/09 11:44:58;;;;;;;49.05;25.35;;;8.10;69.50;;;;;;4919647;29;20169;-78
2023/02/09 11:47:41;;;;;;;43.70;24.70;;;8.20;69.60;;;;;;4901403;29;20044;-79
2023/02/09 11:50:14;;;;;;;44.22;25.17;;;8.20;69.40;;;;;;4910754;29;20028;-79
2023/02/09 11:52:47;;;;;;;48.95;26.13;;;8.30;69.40;;;;;;4919130;29;20035;-78
2023/02/09 11:55:25;;;;;;;37.97;23.60;;;8.40;69.40;;;;;;4919277;29;20031;-79
2023/02/09 11:57:58;;;;;;;53.08;25.65;;;8.60;69.20;;;;;;4919560;29;20039;-79
2023/02/09 12:00:28;;;;;;;46.70;24.70;;;8.60;68.80;;;;;;4905253;29;20513;-81
2023/02/09 12:03:08;;;;;;;51.92;25.52;;;8.70;69.00;;;;;;4938199;29;20063;-81
2023/02/09 12:05:34;;;;;;;43.88;23.13;;;8.80;68.70;;;;;;4920257;29;20115;-80
2023/02/09 12:08:06;;;;;;;43.03;25.25;;;8.90;68.80;;;;;;4914190;29;20028;-78
2023/02/09 12:10:47;;;;;;;38.35;23.85;;;9.00;68.50;;;;;;4905586;29;20025;-78
2023/02/09 12:13:44;;;;;;;39.83;23.38;;;9.10;68.30;;;;;;4939331;29;20031;-78
2023/02/09 12:16:14;;;;;;;35.55;21.30;;;9.10;68.20;;;;;;4938937;29;20086;-81
2023/02/09 12:18:45;;;;;;;35.50;20.35;;;9.20;68.20;;;;;;4901342;29;20123;-82
2023/02/09 12:21:10;;;;;;;;;;;9.30;68.60;;;;;;4900312;29;20032;-83
2023/02/09 12:23:43;;;;;;;30.15;16.63;;;9.40;68.40;;;;;;4899748;29;19922;-80
2023/02/09 12:26:15;;;;;;;29.08;17.02;;;9.40;68.20;;;;;;4900914;29;20056;-81
2023/02/09 12:28:47;;;;;;;27.48;15.80;;;9.50;68.40;;;;;;4899558;29;20060;-79
2023/02/09 12:31:53;;;;;;;28.02;16.40;;;9.50;67.70;;;;;;4900602;29;20132;-80
2023/02/09 12:34:40;;;;;;;26.52;14.45;;;9.50;67.80;;;;;;4915070;29;20388;-79
2023/02/09 12:37:17;;;;;;;28.80;14.40;;;9.60;67.80;;;;;;4919638;29;20036;-79
2023/02/09 12:40:17;;;;;;;22.02;14.65;;;9.60;67.70;;;;;;4917555;29;20027;-84
2023/02/09 12:42:42;;;;;;;26.10;14.88;;;9.70;67.70;;;;;;4899778;29;20047;-83
2023/02/09 12:45:30;;;;;;;25.58;13.80;;;9.80;68.20;;;;;;4900283;29;20492;-81
2023/02/09 12:47:58;;;;;;;27.42;14.25;;;9.90;67.70;;;;;;4899626;29;20464;-85
2023/02/09 12:50:42;;;;;;;25.05;14.00;;;9.90;67.30;;;;;;4899433;29;20021;-85
2023/02/09 12:53:20;;;;;;;20.15;13.18;;;10.00;67.40;;;;;;4899620;29;20036;-85
2023/02/09 12:56:05;;;;;;;24.27;14.18;;;9.90;67.40;;;;;;4911270;29;20039;-84
2023/02/09 12:58:43;;;;;;;21.02;13.30;;;9.90;67.60;;;;;;4918241;29;20047;-85
2023/02/09 13:01:09;;;;;;;23.65;12.45;;;9.90;67.90;;;;;;4927160;29;20111;-90
2023/02/09 13:03:54;;;;;;;21.08;12.40;;;9.90;67.60;;;;;;4932702;29;20032;-79
2023/02/09 13:06:42;;;;;;;20.10;12.90;;;9.90;68.00;;;;;;4900610;29;20119;-78
2023/02/09 13:09:15;;;;;;;26.17;13.32;;;10.00;67.70;;;;;;4900288;29;20104;-78
2023/02/09 13:11:59;;;;;;;28.17;13.98;;;10.00;67.50;;;;;;4923560;29;20028;-78
2023/02/09 13:14:25;;;;;;;26.42;14.38;;;10.10;67.40;;;;;;4937610;29;20055;-78
2023/02/09 13:17:01;;;;;;;22.20;13.43;;;10.20;67.30;;;;;;4900253;29;20499;-78
2023/02/09 13:19:51;;;;;;;23.70;12.68;;;10.20;67.00;;;;;;4899085;29;20055;-78
2023/02/09 13:22:23;;;;;;;19.48;11.98;;;10.30;67.10;;;;;;4899097;29;20390;-78
2023/02/09 13:25:14;;;;;;;25.25;12.43;;;10.30;67.10;;;;;;4908355;29;20043;-78
2023/02/09 13:27:48;;;;;;;20.65;11.75;;;10.40;67.30;;;;;;4919050;29;20088;-79
2023/02/09 13:30:24;;;;;;;19.95;11.93;;;10.50;67.00;;;;;;4914084;29;20043;-78
2023/02/09 13:33:21;;;;;;;19.40;10.23;;;10.50;67.20;;;;;;4919088;29;20076;-79
2023/02/09 13:35:59;;;;;;;15.95;10.40;;;10.50;67.50;;;;;;4900323;29;20028;-78
2023/02/09 13:38:28;;;;;;;18.63;10.45;;;10.60;67.30;;;;;;4899995;29;20037;-78
2023/02/09 13:40:54;;;;;;;19.67;10.05;;;10.70;67.60;;;;;;4900276;29;20025;-78
2023/02/09 13:43:39;;;;;;;20.77;10.38;;;10.70;67.30;;;;;;4899871;29;20029;-78
2023/02/09 13:46:05;;;;;;;16.85;10.30;;;10.70;67.00;;;;;;4900019;29;20041;-78
2023/02/09 13:48:33;;;;;;;17.63;9.68;;;10.70;67.00;;;;;;4900059;29;20111;-78
2023/02/09 13:51:01;;;;;;;16.95;10.88;;;10.80;66.90;;;;;;4913413;29;20082;-79
2023/02/09 13:53:29;;;;;;;16.98;9.77;;;10.80;66.80;;;;;;4915433;29;20040;-78
2023/02/09 13:55:57;;;;;;;19.48;10.20;;;10.70;67.10;;;;;;4912172;29;20024;-78
2023/02/09 13:58:33;;;;;;;22.80;10.60;;;10.70;67.10;;;;;;4920133;29;20034;-78
2023/02/09 14:01:05;;;;;;;22.20;10.40;;;10.70;67.20;;;;;;4929036;29;20032;-78
2023/02/09 14:03:39;;;;;;;19.42;10.65;;;10.80;67.60;;;;;;4921377;29;20047;-80
2023/02/09 14:06:13;;;;;;;21.13;10.63;;;10.80;67.40;;;;;;4922580;29;20103;-79
2023/02/09 14:08:40;;;;;;;19.48;10.55;;;10.80;67.40;;;;;;4922230;29;20366;-79
2023/02/09 14:11:34;;;;;;;17.95;10.45;;;10.80;67.50;;;;;;4926785;29;20056;-82
2023/02/09 14:14:07;;;;;;;14.63;9.95;;;10.80;67.10;;;;;;4938704;29;20512;-81
2023/02/09 14:16:34;;;;;;;17.88;10.10;;;10.70;67.40;;;;;;4921162;29;20135;-80
2023/02/09 14:19:00;;;;;;;26.80;12.13;;;10.80;67.90;;;;;;4903929;29;20040;-80
2023/02/09 14:21:43;;;;;;;21.02;10.23;;;10.80;67.50;;;;;;4901849;29;20028;-80
2023/02/09 14:24:21;;;;;;;17.15;9.98;;;11.00;67.40;;;;;;4902799;29;20040;-80
2023/02/09 14:27:04;;;;;;;15.85;9.90;;;11.00;67.50;;;;;;4903194;29;20024;-80
2023/02/09 14:29:33;;;;;;;15.13;10.40;;;11.00;67.00;;;;;;4903007;29;20444;-80
2023/02/09 14:32:00;;;;;;;17.42;10.40;;;11.00;67.00;;;;;;4902864;29;20064;-80
2023/02/09 14:34:35;;;;;;;20.25;11.55;;;10.90;67.40;;;;;;4914169;29;20039;-81
2023/02/09 14:37:22;;;;;;;17.23;9.40;;;10.90;67.30;;;;;;4920552;29;20024;-80
2023/02/09 14:39:59;;;;;;;17.42;10.32;;;11.00;67.30;;;;;;4909619;29;20036;-80
2023/02/09 14:42:26;;;;;;;18.83;9.10;;;10.90;67.30;;;;;;4902837;29;20025;-80
2023/02/09 14:44:59;;;;;;;16.52;9.60;;;11.00;67.40;;;;;;4902758;29;20427;-80
2023/02/09 14:47:44;;;;;;;18.05;9.05;;;11.00;67.60;;;;;;4902569;29;20027;-80
2023/02/09 14:50:20;;;;;;;13.52;8.85;;;10.90;67.80;;;;;;4903301;29;20036;-80
2023/02/09 14:52:50;;;;;;;14.82;9.30;;;10.80;68.60;;;;;;4921592;29;20027;-80
2023/02/09 14:55:26;;;;;;;14.82;9.18;;;10.70;68.50;;;;;;4912801;29;20508;-81
2023/02/09 14:57:52;;;;;;;16.90;10.27;;;10.60;68.40;;;;;;4901539;29;20036;-80
2023/02/09 15:00:22;;;;;;;20.23;10.30;;;10.50;68.70;;;;;;4908319;29;20031;-80
2023/02/09 15:02:50;;;;;;;18.42;10.10;;;10.60;68.50;;;;;;4940436;29;20016;-80
2023/02/09 15:05:17;;;;;;;17.88;10.38;;;10.70;68.40;;;;;;4922409;29;20092;-80
2023/02/09 15:07:47;;;;;;;19.35;9.85;;;10.80;68.20;;;;;;4920113;29;20036;-80
2023/02/09 15:10:17;;;;;;;17.95;9.88;;;10.90;68.30;;;;;;4909412;29;20032;-80
2023/02/09 15:12:43;;;;;;;15.00;9.02;;;11.00;68.10;;;;;;4902273;29;20040;-80
2023/02/09 15:15:15;;;;;;;14.30;9.32;;;11.00;67.90;;;;;;4902052;29;20039;-80
2023/02/09 15:17:41;;;;;;;18.63;9.85;;;11.00;67.80;;;;;;4902203;29;20061;-80
2023/02/09 15:20:06;;;;;;;17.52;10.05;;;11.00;67.70;;;;;;4902080;29;20422;-80
2023/02/09 15:22:32;;;;;;;16.58;10.35;;;10.90;67.60;;;;;;4901724;29;20024;-80
2023/02/09 15:24:58;;;;;;;19.58;11.25;;;10.90;68.00;;;;;;4914659;29;20024;-80
2023/02/09 15:27:25;;;;;;;20.58;11.43;;;10.90;68.00;;;;;;4919720;29;21167;-80
2023/02/09 15:29:52;;;;;;;24.77;12.18;;;10.90;68.20;;;;;;4920777;29;20035;-81
2023/02/09 15:32:19;;;;;;;24.75;15.00;;;10.90;68.30;;;;;;4917842;29;20048;-81
2023/02/09 15:34:45;;;;;;;34.13;21.02;;;10.90;68.60;;;;;;4915402;29;20063;-80
2023/02/09 15:37:19;;;;;;;23.55;11.63;;;10.90;68.40;;;;;;4916512;29;20028;-81
2023/02/09 15:39:48;;;;;;;20.10;12.15;;;10.90;68.30;;;;;;4901885;29;20056;-80
2023/02/09 15:48:01;;;;;;;19.52;12.25;;;10.70;68.90;;;;;;4901915;29;20411;-81
2023/02/09 15:50:28;;;;;;;21.65;12.10;;;10.70;69.00;;;;;;4902491;29;20028;-80
2023/02/09 15:52:56;;;;;;;20.50;11.82;;;10.70;69.40;;;;;;4920569;29;20060;-80
2023/02/09 15:55:23;;;;;;;21.35;11.27;;;10.70;69.10;;;;;;4918534;29;20053;-80
2023/02/09 15:57:51;;;;;;;19.30;11.82;;;10.70;68.90;;;;;;4920087;29;20032;-80
2023/02/09 16:00:19;;;;;;;24.42;11.40;;;10.70;69.10;;;;;;4910417;29;20020;-80
2023/02/09 16:02:47;;;;;;;20.20;10.98;;;10.70;69.30;;;;;;4938174;29;20483;-80
2023/02/09 16:05:13;;;;;;;21.30;11.50;;;10.60;69.20;;;;;;4908838;29;20036;-80
2023/02/09 16:07:40;;;;;;;18.20;10.48;;;10.60;69.10;;;;;;4901504;29;20055;-80
2023/02/09 16:10:21;;;;;;;19.10;11.60;;;10.50;69.60;;;;;;4901082;29;20032;-80
2023/02/09 16:12:47;;;;;;;24.90;12.15;;;10.50;70.00;;;;;;4939011;29;20450;-80
2023/02/09 16:15:21;;;;;;;23.95;12.65;;;10.50;69.80;;;;;;4939329;29;20031;-81
2023/02/09 16:17:47;;;;;;;20.80;12.30;;;10.50;70.00;;;;;;4939077;29;20106;-81
2023/02/09 16:20:14;;;;;;;22.25;11.27;;;10.40;70.20;;;;;;4914174;29;20044;-80
2023/02/09 16:22:43;;;;;;;18.60;11.43;;;10.40;70.40;;;;;;4901031;29;20051;-81
2023/02/09 16:25:19;;;;;;;19.50;10.82;;;10.40;70.40;;;;;;4901037;29;20032;-81
2023/02/09 16:27:45;;;;;;;22.38;12.00;;;10.40;70.60;;;;;;4900127;29;20072;-80
2023/02/09 16:30:22;;;;;;;17.65;10.77;;;10.30;70.70;;;;;;4899384;29;20069;-81
2023/02/09 16:32:48;;;;;;;18.45;11.73;;;10.30;71.00;;;;;;4900932;29;20028;-81
2023/02/09 16:35:15;;;;;;;21.90;11.13;;;10.30;70.80;;;;;;4918072;29;20107;-82
2023/02/09 16:37:42;;;;;;;21.30;12.32;;;10.30;70.90;;;;;;4901323;29;20020;-87
2023/02/09 16:40:24;;;;;;;18.25;10.68;;;10.30;70.90;;;;;;4900457;29;20039;-84
2023/02/09 16:42:51;;;;;;;21.77;12.18;;;10.30;70.90;;;;;;4913644;29;20021;-81
2023/02/09 16:45:17;;;;;;;21.23;11.65;;;10.20;70.90;;;;;;4916979;29;20394;-78
2023/02/09 16:47:49;;;;;;;19.48;11.77;;;10.20;71.00;;;;;;4914233;29;20052;-78
2023/02/09 16:50:38;;;;;;;28.85;15.65;;;10.30;70.90;;;;;;4911904;29;20039;-76
2023/02/09 16:53:17;;;;;;;37.90;18.83;;;10.20;70.80;;;;;;4909630;29;20115;-81
2023/02/09 16:55:44;;;;;;;25.00;13.50;;;10.20;70.90;;;;;;4907138;29;20040;-77
2023/02/09 16:58:13;;;;;;;22.25;12.23;;;10.30;70.70;;;;;;4919245;29;20031;-78
2023/02/09 17:00:40;;;;;;;26.38;13.25;;;10.30;70.70;;;;;;4915666;29;20028;-77
2023/02/09 17:03:22;;;;;;;20.65;11.93;;;10.20;70.80;;;;;;4936225;23;20067;-76
2023/02/09 17:05:49;;;;;;;21.70;11.98;;;10.20;71.00;;;;;;4905762;29;20035;-77
2023/02/09 17:08:22;;;;;;;22.20;12.13;;;10.20;71.40;;;;;;4913603;29;20034;-79
2023/02/09 17:10:50;;;;;;;16.25;11.35;;;10.20;71.20;;;;;;4914272;29;20044;-80
2023/02/09 17:13:22;;;;;;;18.80;11.60;;;10.10;71.20;;;;;;4918301;29;20059;-80
2023/02/09 17:15:49;;;;;;;23.10;11.88;;;10.10;71.40;;;;;;4921105;29;20035;-81
2023/02/09 17:18:37;;;;;;;22.92;14.00;;;10.00;71.30;;;;;;4926061;29;20061;-80
2023/02/09 17:21:17;;;;;;;21.83;12.15;;;10.00;71.30;;;;;;4923907;29;20032;-80
2023/02/09 17:23:43;;;;;;;23.38;12.63;;;10.00;71.30;;;;;;4918041;29;20115;-81
2023/02/09 17:26:10;;;;;;;19.50;11.43;;;10.00;71.50;;;;;;4922875;29;20068;-81
2023/02/09 17:28:35;;;;;;;21.90;12.18;;;10.00;71.50;;;;;;4918065;29;20063;-80
2023/02/09 17:31:03;;;;;;;17.75;12.20;;;10.00;71.40;;;;;;4923199;29;20032;-80
2023/02/09 17:33:32;;;;;;;23.83;12.52;;;10.00;71.40;;;;;;4929333;29;20025;-80
2023/02/09 17:35:58;;;;;;;18.67;11.23;;;9.90;71.70;;;;;;4931744;29;20472;-80
2023/02/09 17:38:32;;;;;;;20.70;11.68;;;9.90;71.70;;;;;;4930201;29;20032;-80
2023/02/09 17:41:00;;;;;;;21.95;11.30;;;9.90;72.20;;;;;;4929038;29;20032;-80
2023/02/09 17:43:26;;;;;;;20.13;10.73;;;9.90;71.80;;;;;;4921159;29;20062;-80
2023/02/09 17:45:52;;;;;;;24.65;13.13;;;9.80;71.90;;;;;;4922998;29;20115;-81
2023/02/09 17:48:20;;;;;;;32.00;14.18;;;9.80;71.80;;;;;;4923553;29;20044;-80
2023/02/09 17:50:55;;;;;;;30.88;14.02;;;9.80;71.80;;;;;;4925233;29;20033;-80
2023/02/09 17:53:24;;;;;;;22.23;13.23;;;9.80;71.90;;;;;;4913179;29;20060;-80
2023/02/09 17:55:50;;;;;;;24.73;13.55;;;9.80;71.80;;;;;;4911220;29;20412;-73
2023/02/09 17:58:17;;;;;;;29.70;15.10;;;9.80;71.80;;;;;;4909392;29;20025;-74
2023/02/09 18:00:44;;;;;;;28.13;15.90;;;9.80;71.80;;;;;;4917628;29;20035;-74
2023/02/09 18:03:18;;;;;;;29.27;16.67;;;9.80;71.80;;;;;;4919904;29;20556;-73
2023/02/09 18:05:47;;;;;;;29.48;17.40;;;9.80;72.00;;;;;;4921422;29;20046;-74
2023/02/09 18:08:13;;;;;;;31.40;17.20;;;9.80;72.20;;;;;;4919932;29;20024;-72
2023/02/09 18:10:39;;;;;;;30.45;17.45;;;9.80;72.20;;;;;;4917795;29;20633;-73
2023/02/09 18:13:04;;;;;;;30.27;18.25;;;9.80;72.30;;;;;;4913018;29;20044;-72
2023/02/09 18:15:35;;;;;;;34.17;18.80;;;9.80;72.20;;;;;;4918964;29;20024;-73
2023/02/09 18:18:01;;;;;;;34.85;18.33;;;9.80;72.10;;;;;;4916622;29;20040;-73
2023/02/09 18:20:32;;;;;;;31.48;18.55;;;9.80;72.30;;;;;;4916623;29;20041;-72
2023/02/09 18:22:58;;;;;;;37.33;19.67;;;9.70;72.40;;;;;;4916425;29;20036;-73
2023/02/09 18:25:31;;;;;;;31.40;17.60;;;9.70;72.50;;;;;;4916789;29;20043;-72
2023/02/09 18:27:57;;;;;;;32.58;18.17;;;9.70;72.40;;;;;;4916488;29;20069;-74
2023/02/09 18:30:25;;;;;;;38.08;18.92;;;9.70;72.60;;;;;;4918158;29;20491;-73
2023/02/09 18:32:51;;;;;;;35.80;17.98;;;9.70;72.60;;;;;;4912905;29;20032;-74
2023/02/09 18:35:33;;;;;;;31.27;18.08;;;9.70;72.40;;;;;;4915956;29;20039;-75
2023/02/09 18:38:00;;;;;;;38.50;18.88;;;9.70;72.40;;;;;;4919307;29;20079;-74