Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:41;;;;;;;0.10;0.10;;;;;;;21.30;56.85;101163.88;7368082;19;20840;-60
2023/10/10 00:04:06;;;;;;;0.10;0.10;;;;;;;21.29;56.63;101164.78;7359110;19;20011;-60
2023/10/10 00:06:38;;;;;;;0.10;0.10;;;;;;;21.28;56.86;101163.06;7360096;19;20747;-60
2023/10/10 00:09:16;;;;;;;0.10;0.10;;;;;;;21.27;56.98;101166.66;7357358;19;20972;-60
2023/10/10 00:11:45;;;;;;;0.10;0.10;;;;;;;21.27;57.07;101164.00;7337596;19;20756;-60
2023/10/10 00:14:17;;;;;;;0.10;0.10;;;;;;;21.27;56.64;101163.16;7353829;19;20022;-62
2023/10/10 00:16:42;;;;;;;0.10;0.10;;;;;;;21.25;57.27;101155.28;7361092;19;20015;-60
2023/10/10 00:19:18;;;;;;;0.10;0.10;;;;;;;21.23;57.28;101162.47;7358296;19;20021;-60
2023/10/10 00:21:45;;;;;;;0.10;0.10;;;;;;;21.22;56.74;101161.63;7359807;19;20580;-60
2023/10/10 00:24:12;;;;;;;0.10;0.10;;;;;;;21.20;57.25;101155.56;7357815;19;20022;-60
2023/10/10 00:26:42;;;;;;;0.10;0.10;;;;;;;21.19;57.06;101145.03;7367188;19;20086;-61
2023/10/10 00:29:09;;;;;;;0.10;0.10;;;;;;;21.18;56.64;101138.00;7373517;19;20035;-60
2023/10/10 00:31:35;;;;;;;0.00;0.00;;;;;;;21.09;57.58;101122.66;7366284;19;20086;-60
2023/10/10 00:34:00;;;;;;;0.10;0.10;;;;;;;21.10;57.25;101134.97;7367994;19;20518;-60
2023/10/10 00:36:33;;;;;;;0.10;0.10;;;;;;;21.14;57.43;101139.16;7367434;19;20007;-60
2023/10/10 00:39:06;;;;;;;0.10;0.10;;;;;;;21.12;57.00;101133.06;7367617;19;20018;-60
2023/10/10 00:41:31;;;;;;;0.10;0.10;;;;;;;21.01;57.19;101130.19;7366944;19;20030;-60
2023/10/10 00:43:57;;;;;;;0.08;0.08;;;;;;;21.10;57.21;101127.00;7362378;19;20011;-60
2023/10/10 00:46:25;;;;;;;0.10;0.10;;;;;;;21.09;57.61;101125.28;7366154;19;20051;-60
2023/10/10 00:48:59;;;;;;;0.10;0.10;;;;;;;21.09;57.06;101125.28;7369005;19;20011;-60
2023/10/10 00:51:29;;;;;;;0.10;0.10;;;;;;;21.08;57.23;101104.97;7359259;19;20013;-60
2023/10/10 00:54:09;;;;;;;0.00;0.00;;;;;;;21.07;57.17;101103.28;7364696;19;20010;-60
2023/10/10 00:56:35;;;;;;;0.10;0.10;;;;;;;21.05;57.38;101100.72;7366899;19;20018;-60
2023/10/10 00:59:03;;;;;;;0.10;0.10;;;;;;;21.04;57.54;101098.16;7367211;19;20014;-60
2023/10/10 01:01:28;;;;;;;0.10;0.10;;;;;;;21.03;57.42;101083.16;7371297;19;20363;-60
2023/10/10 01:03:54;;;;;;;0.10;0.10;;;;;;;20.98;57.28;101068.38;7365147;19;20010;-60
2023/10/10 01:06:26;;;;;;;0.10;0.10;;;;;;;20.99;57.61;101075.38;7365166;19;20099;-60
2023/10/10 01:09:40;;;;;;;0.10;0.10;;;;;;;21.01;57.08;101069.13;7366708;19;20458;-61
2023/10/10 01:11:48;;;;;;;0.10;0.10;;;;;;;20.97;57.45;101071.09;7366577;19;20762;-60
2023/10/10 01:14:18;;;;;;;0.10;0.10;;;;;;;20.96;57.93;101059.63;7360067;19;20015;-60
2023/10/10 01:16:47;;;;;;;0.10;0.10;;;;;;;20.94;57.87;101050.91;7363955;19;20021;-60
2023/10/10 01:19:14;;;;;;;0.10;0.10;;;;;;;20.95;57.94;101046.47;7366843;19;21014;-60
2023/10/10 01:21:50;;;;;;;0.10;0.10;;;;;;;20.94;57.92;101058.88;7365121;19;20696;-60
2023/10/10 01:24:17;;;;;;;0.10;0.10;;;;;;;20.95;57.79;101078.31;7365224;19;20338;-60
2023/10/10 01:26:47;;;;;;;0.10;0.10;;;;;;;20.94;57.71;101064.19;7365194;19;20014;-60
2023/10/10 01:29:25;;;;;;;0.10;0.10;;;;;;;20.94;57.89;101056.22;7369572;19;20011;-60
2023/10/10 01:31:52;;;;;;;0.10;0.10;;;;;;;20.95;58.08;101065.91;7360062;19;20011;-60
2023/10/10 01:37:22;;;;;;;0.10;0.10;;;;;;;20.95;58.20;101083.63;7365025;19;20133;-60
2023/10/10 01:42:44;;;;;;;0.10;0.10;;;;;;;20.93;58.01;101070.47;7360303;19;20015;-60
2023/10/10 01:45:10;;;;;;;0.10;0.10;;;;;;;20.93;57.86;101070.47;7371629;19;20749;-60
2023/10/10 01:47:39;;;;;;;0.03;0.03;;;;;;;20.92;57.73;101073.19;7372202;19;20025;-60
2023/10/10 01:50:10;;;;;;;0.10;0.10;;;;;;;20.91;57.69;101063.50;7373203;19;20494;-61
2023/10/10 01:52:37;;;;;;;0.10;0.10;;;;;;;20.89;57.78;101066.28;7366152;19;20019;-60
2023/10/10 01:55:03;;;;;;;0.10;0.10;;;;;;;20.87;58.09;101068.16;7366153;19;20586;-60
2023/10/10 01:57:29;;;;;;;0.10;0.10;;;;;;;20.87;58.02;101064.63;7363453;19;20013;-60
2023/10/10 01:59:58;;;;;;;0.10;0.10;;;;;;;20.86;57.64;101058.47;7348265;19;20010;-60
2023/10/10 02:02:30;;;;;;;0.10;0.10;;;;;;;20.87;57.35;101060.19;7366548;19;20027;-61
2023/10/10 02:04:59;;;;;;;0.15;0.15;;;;;;;20.83;57.74;101066.63;7368997;19;20014;-60
2023/10/10 02:07:31;;;;;;;0.10;0.10;;;;;;;20.82;57.90;101059.59;7366496;19;20010;-60
2023/10/10 02:10:17;;;;;;;0.05;0.05;;;;;;;20.76;58.18;101049.34;7366382;19;20022;-60
2023/10/10 02:12:46;;;;;;;0.00;0.00;;;;;;;20.80;58.25;101060.66;7363984;19;20018;-61
2023/10/10 02:15:13;;;;;;;0.10;0.10;;;;;;;20.79;58.13;101051.84;7363134;19;20530;-60
2023/10/10 02:17:41;;;;;;;0.10;0.10;;;;;;;20.79;58.06;101057.16;7367990;19;20386;-60
2023/10/10 02:20:52;;;;;;;0.10;0.10;;;;;;;20.78;58.54;101058.06;7367108;19;20022;-60
2023/10/10 02:27:56;;;;;;;0.10;0.10;;;;;;;20.76;58.30;101030.78;7364117;19;20011;-60
2023/10/10 02:33:14;;;;;;;0.00;0.00;;;;;;;20.74;57.47;101011.44;7363907;19;20007;-60
2023/10/10 02:38:22;;;;;;;0.10;0.10;;;;;;;20.71;57.33;101001.00;7370477;19;20709;-60
2023/10/10 02:40:52;;;;;;;0.10;0.10;;;;;;;20.69;57.60;101000.25;7366178;19;20038;-60
2023/10/10 02:43:33;;;;;;;0.10;0.10;;;;;;;20.67;57.41;100999.47;7364009;19;20430;-61
2023/10/10 02:45:58;;;;;;;0.10;0.10;;;;;;;20.64;57.34;100994.38;7367955;19;20086;-61
2023/10/10 02:48:26;;;;;;;0.10;0.10;;;;;;;20.63;57.54;100984.69;7358463;19;20078;-60
2023/10/10 02:50:52;;;;;;;0.10;0.10;;;;;;;20.62;57.69;100982.97;7370837;19;20014;-60
2023/10/10 02:53:19;;;;;;;0.10;0.10;;;;;;;20.59;57.57;100975.22;7366203;19;20037;-60
2023/10/10 02:55:51;;;;;;;0.10;0.10;;;;;;;20.56;57.69;100970.09;7368951;19;20865;-60
2023/10/10 02:58:20;;;;;;;0.10;0.10;;;;;;;20.55;57.74;100963.09;7364329;19;20014;-60
2023/10/10 03:00:50;;;;;;;0.10;0.10;;;;;;;20.58;57.36;100960.22;7365624;19;20026;-60
2023/10/10 03:03:18;;;;;;;0.10;0.10;;;;;;;20.52;57.64;100955.28;7363486;19;20005;-60
2023/10/10 03:05:58;;;;;;;0.10;0.10;;;;;;;20.55;58.10;100947.16;7364965;19;20022;-60
2023/10/10 03:11:01;;;;;;;0.10;0.10;;;;;;;20.54;57.79;100934.84;7365222;19;20021;-60
2023/10/10 03:13:28;;;;;;;0.10;0.10;;;;;;;20.54;56.99;100934.84;7363655;19;20023;-60
2023/10/10 03:16:14;;;;;;;0.10;0.10;;;;;;;20.57;57.44;100934.66;7349839;19;20017;-60
2023/10/10 03:18:53;;;;;;;0.10;0.10;;;;;;;20.54;57.81;100924.22;7352387;19;20081;-61
2023/10/10 03:21:24;;;;;;;0.10;0.10;;;;;;;20.54;57.35;100929.53;7362265;19;20656;-60
2023/10/10 03:23:56;;;;;;;0.10;0.10;;;;;;;20.53;57.69;100927.81;7365901;19;20024;-60
2023/10/10 03:29:26;;;;;;;0.10;0.10;;;;;;;20.53;57.87;100939.31;7361813;19;20608;-60
2023/10/10 03:34:55;;;;;;;0.08;0.08;;;;;;;20.43;57.91;100922.19;7361733;19;20035;-60
2023/10/10 03:37:40;;;;;;;0.10;0.10;;;;;;;20.51;57.68;100919.09;7371190;19;20512;-62
2023/10/10 05:24:00;;;;;;;0.00;0.00;;;;;;;19.73;59.23;100829.16;7376780;19;20660;-60
2023/10/10 05:26:30;;;;;;;0.10;0.10;;;;;;;19.64;59.39;100790.78;7371884;19;20018;-60
2023/10/10 05:28:57;;;;;;;0.10;0.10;;;;;;;19.72;59.60;100803.59;7370449;19;20422;-60
2023/10/10 05:31:22;;;;;;;0.10;0.10;;;;;;;19.72;59.33;100798.31;7370900;19;20015;-60
2023/10/10 05:33:48;;;;;;;0.10;0.10;;;;;;;19.72;59.34;100790.34;7370404;19;20514;-61
2023/10/10 05:36:18;;;;;;;0.05;0.05;;;;;;;19.72;58.69;100797.44;7367767;19;20010;-61
2023/10/10 05:38:44;;;;;;;0.10;0.10;;;;;;;19.71;58.72;100796.56;7368789;19;20016;-60
2023/10/10 05:41:10;;;;;;;;;;;;;;;19.75;58.12;100779.56;7367951;19;20011;-60
2023/10/10 05:43:36;;;;;;;0.10;0.10;;;;;;;19.54;57.20;100756.97;7369374;19;19960;-60
2023/10/10 05:46:05;;;;;;;0.10;0.10;;;;;;;19.73;57.54;100778.81;7372361;19;20378;-60
2023/10/10 05:48:33;;;;;;;0.10;0.10;;;;;;;19.71;58.00;100775.38;7373284;19;20018;-60
2023/10/10 05:51:00;;;;;;;0.10;0.10;;;;;;;19.67;57.88;100764.13;7374289;19;20006;-60
2023/10/10 05:53:26;;;;;;;0.10;0.10;;;;;;;19.68;57.97;100757.88;7375716;19;20334;-61
2023/10/10 05:55:58;;;;;;;0.10;0.10;;;;;;;19.61;57.50;100742.44;7372284;19;20010;-60
2023/10/10 05:58:24;;;;;;;0.10;0.10;;;;;;;19.68;57.48;100754.38;7366483;19;20165;-60
2023/10/10 06:00:49;;;;;;;0.10;0.10;;;;;;;19.70;57.66;100757.78;7367206;19;20460;-60
2023/10/10 06:03:18;;;;;;;0.10;0.10;;;;;;;19.70;57.13;100757.78;7363112;19;20018;-60
2023/10/10 06:05:44;;;;;;;0.10;0.10;;;;;;;19.71;57.02;100754.19;7364794;19;20015;-60
2023/10/10 06:08:10;;;;;;;0.10;0.10;;;;;;;19.73;56.70;100746.16;7366960;19;20013;-60
2023/10/10 06:10:36;;;;;;;0.10;0.10;;;;;;;19.71;56.75;100748.88;7366356;19;20031;-60
2023/10/10 06:13:04;;;;;;;0.10;0.10;;;;;;;19.71;56.79;100748.88;7366543;19;20026;-60
2023/10/10 06:15:33;;;;;;;;;;;;;;;19.78;56.78;100742.28;7366896;19;20018;-60
2023/10/10 06:18:08;;;;;;;0.10;0.10;;;;;;;19.74;56.77;100743.41;7365840;19;19939;-61
2023/10/10 06:20:40;;;;;;;0.10;0.10;;;;;;;19.75;56.47;100739.81;7364573;19;20039;-60
2023/10/10 06:23:07;;;;;;;0.10;0.10;;;;;;;19.75;56.58;100739.81;7366784;19;20011;-60
2023/10/10 06:25:32;;;;;;;0.05;0.05;;;;;;;19.74;56.64;100743.41;7366016;19;20898;-61
2023/10/10 06:28:00;;;;;;;0.10;0.10;;;;;;;19.74;56.57;100754.00;7367295;19;20019;-60
2023/10/10 06:30:26;;;;;;;;;;;;;;;19.79;56.65;100743.13;7359002;19;20019;-61
2023/10/10 06:32:51;;;;;;;0.10;0.10;;;;;;;19.75;56.76;100750.41;7361689;19;19951;-60
2023/10/10 06:37:55;;;;;;;0.10;0.10;;;;;;;19.76;56.67;100746.81;7365419;19;20014;-60
2023/10/10 06:40:30;;;;;;;0.10;0.10;;;;;;;19.76;56.31;100745.97;7362860;19;20022;-61
2023/10/10 06:42:56;;;;;;;0.10;0.10;;;;;;;19.73;56.66;100752.31;7363101;19;20017;-60
2023/10/10 06:45:26;;;;;;;0.10;0.10;;;;;;;19.78;56.51;100750.25;7365747;19;20937;-60
2023/10/10 06:47:52;;;;;;;0.10;0.10;;;;;;;19.77;56.12;100742.34;7359978;19;20064;-60
2023/10/10 06:50:24;;;;;;;0.10;0.10;;;;;;;19.66;56.08;100735.06;7362368;19;20483;-61
2023/10/10 06:52:54;;;;;;;0.10;0.10;;;;;;;19.69;56.37;100734.88;7366784;19;20007;-60
2023/10/10 06:55:23;;;;;;;0.10;0.10;;;;;;;19.78;55.83;100750.25;7365839;19;20103;-60
2023/10/10 06:57:59;;;;;;;0.10;0.10;;;;;;;19.82;56.65;100757.06;7362078;19;20028;-61
2023/10/10 07:00:29;;;;;;;0.10;0.10;;;;;;;19.81;56.11;100747.38;7360135;19;20025;-60
2023/10/10 07:02:56;;;;;;;0.10;0.10;;;;;;;19.81;56.14;100742.09;7360129;19;20506;-60
2023/10/10 07:05:26;;;;;;;0.10;0.10;;;;;;;19.82;56.38;100751.75;7365420;19;20011;-60
2023/10/10 07:07:58;;;;;;;0.10;0.10;;;;;;;19.83;56.43;100739.38;7364842;19;20017;-60
2023/10/10 07:10:25;;;;;;;0.10;0.10;;;;;;;19.77;56.10;100737.06;7364680;19;20363;-60
2023/10/10 07:12:57;;;;;;;0.10;0.10;;;;;;;19.85;56.13;100740.97;7364839;19;21156;-60
2023/10/10 07:15:26;;;;;;;0.10;0.10;;;;;;;19.86;55.85;100741.81;7368408;19;20010;-61
2023/10/10 07:18:04;;;;;;;0.10;0.10;;;;;;;19.86;56.02;100737.34;7365094;19;20100;-60
2023/10/10 07:23:15;;;;;;;0.10;0.10;;;;;;;19.89;55.92;100746.94;7342382;19;20039;-60
2023/10/10 07:25:43;;;;;;;0.10;0.10;;;;;;;19.90;56.09;100741.53;7366071;19;20010;-60
2023/10/10 07:28:13;;;;;;;0.10;0.10;;;;;;;19.85;55.79;100730.34;7364578;19;20018;-60
2023/10/10 07:30:43;;;;;;;0.10;0.10;;;;;;;19.93;55.81;100751.13;7365906;19;20011;-60
2023/10/10 07:33:13;;;;;;;0.10;0.10;;;;;;;19.80;56.10;100723.63;7360806;19;20902;-60
2023/10/10 07:35:43;;;;;;;0.10;0.10;;;;;;;19.95;55.83;100734.16;7364580;19;20014;-61
2023/10/10 07:38:08;;;;;;;0.10;0.10;;;;;;;19.94;56.27;100739.56;7360904;19;20030;-60
2023/10/10 07:40:38;;;;;;;0.10;0.10;;;;;;;19.94;56.13;100734.25;7363336;19;20007;-60
2023/10/10 07:43:03;;;;;;;0.10;0.10;;;;;;;19.96;55.91;100733.19;7367266;19;20019;-60
2023/10/10 07:45:33;;;;;;;0.10;0.10;;;;;;;19.96;55.70;100732.34;7362169;19;20022;-61
2023/10/10 07:50:35;;;;;;;0.10;0.10;;;;;;;20.02;55.75;100726.69;7371540;19;20015;-60
2023/10/10 07:53:06;;;;;;;0.10;0.10;;;;;;;20.02;55.70;100728.47;7366791;19;20022;-60
2023/10/10 07:55:50;;;;;;;0.10;0.10;;;;;;;20.02;55.88;100721.41;7341420;19;20014;-60
2023/10/10 07:58:16;;;;;;;0.10;0.10;;;;;;;20.03;55.17;100720.44;7343277;19;20415;-60
2023/10/10 08:00:44;;;;;;;0.10;0.10;;;;;;;20.03;55.42;100722.25;7370505;19;20108;-60
2023/10/10 08:03:19;;;;;;;0.10;0.10;;;;;;;20.04;55.69;100729.25;7370918;19;20015;-60
2023/10/10 08:05:53;;;;;;;0.10;0.10;;;;;;;20.03;55.68;100723.09;7337008;19;20414;-61
2023/10/10 08:08:19;;;;;;;0.10;0.10;;;;;;;20.05;55.46;100725.63;7366296;19;20575;-60
2023/10/10 08:10:49;;;;;;;0.15;0.15;;;;;;;20.05;55.63;100718.53;7372483;19;20039;-60
2023/10/10 08:13:20;;;;;;;0.10;0.10;;;;;;;19.96;55.44;100700.53;7358200;19;20025;-60
2023/10/10 08:15:56;;;;;;;0.10;0.10;;;;;;;20.07;55.49;100715.78;7362341;19;20015;-60
2023/10/10 08:21:16;;;;;;;0.10;0.10;;;;;;;20.12;54.94;100711.94;7360316;19;20021;-60
2023/10/10 08:23:43;;;;;;;0.00;0.00;;;;;;;20.09;54.85;100706.81;7361942;19;20014;-60
2023/10/10 08:26:17;;;;;;;0.10;0.10;;;;;;;20.11;54.68;100704.03;7363562;19;20954;-60
2023/10/10 08:28:44;;;;;;;0.10;0.10;;;;;;;20.13;54.78;100712.78;7367882;19;20029;-60
2023/10/10 08:31:10;;;;;;;0.10;0.10;;;;;;;20.14;55.01;100712.66;7365307;19;20003;-60
2023/10/10 08:33:36;;;;;;;0.10;0.10;;;;;;;20.16;55.26;100701.97;7363881;19;20116;-60
2023/10/10 08:36:01;;;;;;;0.10;0.10;;;;;;;20.19;55.01;100707.09;7364706;19;20464;-60
2023/10/10 08:38:27;;;;;;;0.10;0.10;;;;;;;20.23;54.48;100708.59;7357403;19;20006;-60
2023/10/10 08:40:57;;;;;;;0.10;0.10;;;;;;;20.26;54.74;100708.38;7359250;19;20018;-60
2023/10/10 08:43:28;;;;;;;0.00;0.00;;;;;;;20.28;54.76;100695.91;7362947;19;20806;-60
2023/10/10 08:45:56;;;;;;;0.10;0.10;;;;;;;20.38;54.54;100712.94;7363192;19;20350;-60
2023/10/10 08:48:26;;;;;;;0.10;0.10;;;;;;;20.40;54.80;100705.72;7367054;19;20027;-60
2023/10/10 08:50:55;;;;;;;0.10;0.10;;;;;;;20.46;54.22;100705.34;7370664;19;20029;-60
2023/10/10 08:53:21;;;;;;;0.10;0.10;;;;;;;20.50;54.20;100686.59;7370304;19;20483;-60
2023/10/10 08:55:56;;;;;;;0.10;0.10;;;;;;;20.53;54.09;100684.63;7371056;19;20057;-61
2023/10/10 08:58:22;;;;;;;0.00;0.00;;;;;;;20.58;54.41;100682.50;7370968;19;20610;-61
2023/10/10 09:00:48;;;;;;;0.10;0.10;;;;;;;20.63;54.07;100691.03;7372148;19;20025;-60
2023/10/10 09:03:14;;;;;;;0.10;0.10;;;;;;;20.66;53.86;100685.50;7370228;19;20010;-61
2023/10/10 09:05:39;;;;;;;0.10;0.10;;;;;;;20.67;53.95;100675.72;7372694;19;20108;-60
2023/10/10 09:08:14;;;;;;;0.10;0.10;;;;;;;20.71;54.02;100671.94;7368946;19;20371;-60
2023/10/10 09:10:40;;;;;;;0.10;0.10;;;;;;;20.82;53.16;100685.34;7369853;19;20014;-61
2023/10/10 09:13:09;;;;;;;0.10;0.10;;;;;;;20.84;53.66;100683.47;7362046;19;20497;-60
2023/10/10 09:15:35;;;;;;;0.00;0.00;;;;;;;20.87;53.67;100677.94;7367375;19;20010;-60
2023/10/10 09:18:17;;;;;;;0.10;0.10;;;;;;;20.98;53.91;100670.13;7367268;19;20387;-60
2023/10/10 09:20:46;;;;;;;0.10;0.10;;;;;;;20.98;53.83;100664.81;7359963;19;20018;-61
2023/10/10 09:23:38;;;;;;;0.10;0.10;;;;;;;21.09;54.03;100673.88;7369659;19;20924;-60
2023/10/10 09:28:58;;;;;;;0.10;0.10;;;;;;;21.13;52.75;100678.00;7371774;19;20015;-60
2023/10/10 09:31:31;;;;;;;0.10;0.10;;;;;;;21.12;52.85;100669.19;7370204;19;20011;-60
2023/10/10 09:33:57;;;;;;;0.10;0.10;;;;;;;21.21;53.14;100681.00;7375226;19;20019;-61
2023/10/10 09:36:29;;;;;;;0.10;0.10;;;;;;;21.26;52.92;100668.28;7375432;19;20007;-60
2023/10/10 09:42:23;;;;;;;0.10;0.10;;;;;;;21.39;52.59;100658.56;7362382;19;20019;-61
2023/10/10 09:44:53;;;;;;;0.10;0.10;;;;;;;21.39;52.38;100647.94;7363909;19;20506;-60
2023/10/10 09:52:58;;;;;;;0.10;0.10;;;;;;;21.69;51.47;100660.03;7374816;19;20010;-60
2023/10/10 09:58:01;;;;;;;0.10;0.10;;;;;;;21.76;50.98;100654.19;7364875;19;20017;-60
2023/10/10 10:06:19;;;;;;;0.10;0.10;;;;;;;21.96;52.32;100650.13;7355552;19;20029;-60
2023/10/10 10:09:08;;;;;;;0.13;0.13;;;;;;;22.02;51.88;100647.03;7369518;19;20014;-61
2023/10/10 10:11:43;;;;;;;0.10;0.10;;;;;;;22.08;51.45;100655.50;7363430;19;20720;-61
2023/10/10 10:14:35;;;;;;;0.10;0.10;;;;;;;22.10;50.89;100648.25;7364431;19;20035;-60
2023/10/10 10:17:53;;;;;;;0.10;0.10;;;;;;;22.17;51.93;100647.75;7363500;19;20021;-60
2023/10/10 10:20:24;;;;;;;0.10;0.10;;;;;;;22.19;51.38;100644.97;7363232;19;20019;-60
2023/10/10 10:22:53;;;;;;;0.10;0.10;;;;;;;22.19;51.22;100647.66;7365321;19;20136;-60
2023/10/10 10:25:28;;;;;;;0.10;0.10;;;;;;;22.23;51.17;100639.34;7367774;19;20010;-60
2023/10/10 10:28:15;;;;;;;0.10;0.10;;;;;;;22.38;52.40;100636.53;7364358;19;20018;-61
2023/10/10 10:30:47;;;;;;;0.10;0.10;;;;;;;22.44;50.80;100631.59;7364250;19;20015;-60
2023/10/10 10:33:13;;;;;;;0.10;0.10;;;;;;;22.47;50.76;100631.38;7366827;19;20040;-61
2023/10/10 10:35:56;;;;;;;0.10;0.10;;;;;;;22.63;51.32;100624.94;7364881;19;20341;-61
2023/10/10 10:38:23;;;;;;;0.10;0.10;;;;;;;22.58;50.37;100619.94;7363141;19;20014;-61
2023/10/10 10:40:50;;;;;;;0.10;0.10;;;;;;;22.71;49.99;100623.41;7366371;19;20021;-60
2023/10/10 10:43:21;;;;;;;0.10;0.10;;;;;;;22.71;50.32;100606.59;7361735;19;20772;-60
2023/10/10 10:45:51;;;;;;;0.10;0.10;;;;;;;22.88;49.67;100616.81;7365790;19;20006;-61
2023/10/10 10:48:29;;;;;;;0.10;0.10;;;;;;;22.89;50.49;100605.22;7365987;19;20490;-61
2023/10/10 10:51:03;;;;;;;0.15;0.15;;;;;;;23.10;50.38;100613.38;7364876;19;20034;-60
2023/10/10 10:53:38;;;;;;;0.10;0.10;;;;;;;23.21;50.25;100610.72;7367154;19;20545;-61
2023/10/10 11:01:23;;;;;;;0.10;0.10;;;;;;;23.36;48.76;100618.50;7364581;19;20026;-61
2023/10/10 11:03:54;;;;;;;0.10;0.10;;;;;;;23.42;48.32;100608.25;7365725;19;20066;-60
2023/10/10 11:06:20;;;;;;;0.10;0.10;;;;;;;23.41;48.99;100601.19;7367978;19;20896;-60
2023/10/10 11:14:00;;;;;;;0.10;0.10;;;;;;;23.52;48.55;100589.72;7366079;19;20926;-60
2023/10/10 11:16:38;;;;;;;0.10;0.10;;;;;;;23.54;48.01;100591.28;7364085;19;20018;-60
2023/10/10 11:19:12;;;;;;;0.10;0.10;;;;;;;23.62;48.07;100595.16;7365194;19;20022;-60
2023/10/10 11:21:50;;;;;;;0.10;0.10;;;;;;;23.62;48.42;100584.47;7364349;19;20108;-61
2023/10/10 11:24:23;;;;;;;0.10;0.10;;;;;;;23.61;48.51;100588.97;7362894;19;20015;-60
2023/10/10 11:29:43;;;;;;;0.10;0.10;;;;;;;23.65;48.08;100565.63;7361317;19;20039;-61
2023/10/10 11:32:12;;;;;;;0.10;0.10;;;;;;;23.78;46.90;100582.34;7359616;19;20014;-60
2023/10/10 11:34:44;;;;;;;0.10;0.10;;;;;;;23.77;47.19;100573.50;7366353;19;20015;-61
2023/10/10 11:37:20;;;;;;;0.10;0.10;;;;;;;23.79;47.53;100563.56;7365817;19;20014;-60
2023/10/10 11:43:05;;;;;;;0.10;0.10;;;;;;;23.96;47.32;100554.19;7367351;19;20109;-61
2023/10/10 11:45:40;;;;;;;0.10;0.10;;;;;;;23.96;47.72;100551.50;7361858;19;20906;-60
2023/10/10 11:48:12;;;;;;;0.10;0.10;;;;;;;24.00;47.41;100554.78;7368873;19;20011;-60
2023/10/10 11:50:46;;;;;;;0.10;0.10;;;;;;;24.14;47.67;100551.00;7371218;19;20011;-60
2023/10/10 11:53:14;;;;;;;0.10;0.10;;;;;;;24.21;47.31;100549.50;7364313;19;20019;-61
2023/10/10 11:55:42;;;;;;;0.10;0.10;;;;;;;24.34;46.34;100532.38;7362370;19;20043;-61
2023/10/10 11:58:08;;;;;;;0.10;0.10;;;;;;;24.48;46.08;100533.94;7365252;19;20018;-60
2023/10/10 12:00:43;;;;;;;0.10;0.10;;;;;;;24.56;45.92;100531.44;7362830;19;20042;-60
2023/10/10 12:03:13;;;;;;;0.10;0.10;;;;;;;24.70;46.13;100532.13;7356238;19;20021;-60
2023/10/10 12:05:48;;;;;;;0.10;0.10;;;;;;;24.78;45.63;100529.63;7363266;19;20409;-60
2023/10/10 12:08:15;;;;;;;0.10;0.10;;;;;;;24.78;45.61;100500.25;7364525;19;20009;-60
2023/10/10 12:13:09;;;;;;;0.10;0.10;;;;;;;25.16;45.41;100504.16;7361080;19;20251;-60
2023/10/10 12:15:40;;;;;;;0.10;0.10;;;;;;;25.43;44.55;100500.88;7363259;19;20006;-60
2023/10/10 12:18:09;;;;;;;0.10;0.10;;;;;;;25.61;45.47;100496.59;7364217;19;20034;-60
2023/10/10 12:20:42;;;;;;;0.10;0.10;;;;;;;25.84;44.45;100502.56;7364570;19;20002;-61
2023/10/10 12:23:08;;;;;;;0.00;0.00;;;;;;;26.08;44.80;100492.34;7368351;19;20011;-61
2023/10/10 12:25:37;;;;;;;0.08;0.08;;;;;;;26.24;44.33;100490.94;7377700;19;20014;-60
2023/10/10 12:28:03;;;;;;;0.10;0.10;;;;;;;26.40;43.86;100491.19;7372499;19;20018;-61
2023/10/10 12:30:28;;;;;;;0.05;0.05;;;;;;;26.48;43.69;100496.72;7370443;19;19999;-60
2023/10/10 12:32:56;;;;;;;0.00;0.00;;;;;;;26.52;44.16;100497.31;7366502;19;20022;-61
2023/10/10 12:35:25;;;;;;;0.10;0.10;;;;;;;26.61;43.85;100494.63;7372136;19;20017;-61
2023/10/10 12:37:57;;;;;;;0.00;0.00;;;;;;;26.59;43.30;100483.19;7367886;19;20025;-60
2023/10/10 12:40:23;;;;;;;0.10;0.10;;;;;;;26.64;42.70;100486.28;7366317;19;20028;-60
2023/10/10 12:42:48;;;;;;;0.10;0.10;;;;;;;26.70;43.52;100492.03;7370149;19;20002;-60
2023/10/10 12:45:14;;;;;;;0.10;0.10;;;;;;;26.77;43.82;100479.78;7372455;19;20561;-61
2023/10/10 12:47:40;;;;;;;0.00;0.00;;;;;;;26.86;43.43;100484.25;7373878;19;20010;-60
2023/10/10 12:50:12;;;;;;;0.00;0.00;;;;;;;26.97;43.57;100481.41;7371479;19;20017;-60
2023/10/10 12:52:45;;;;;;;0.10;0.10;;;;;;;27.01;43.95;100477.44;7371580;19;20376;-60
2023/10/10 12:55:10;;;;;;;0.10;0.10;;;;;;;26.95;43.34;100466.47;7362696;19;20034;-60
2023/10/10 12:57:37;;;;;;;0.10;0.10;;;;;;;26.98;43.58;100475.06;7377484;19;20015;-60
2023/10/10 13:02:48;;;;;;;0.00;0.00;;;;;;;26.97;43.58;100477.88;7368660;19;20017;-60
2023/10/10 13:05:16;;;;;;;0.00;0.00;;;;;;;26.96;43.86;100463.63;7368387;19;20070;-61
2023/10/10 13:07:43;;;;;;;0.10;0.10;;;;;;;26.97;44.21;100465.34;7371224;19;21206;-60
2023/10/10 13:10:13;;;;;;;;;;;;;;;27.08;45.00;100467.84;7371498;19;20201;-60
2023/10/10 13:12:45;;;;;;;0.00;0.00;;;;;;;27.01;44.46;100473.91;7365737;19;19929;-60
2023/10/10 13:15:18;;;;;;;0.10;0.10;;;;;;;27.00;44.65;100459.66;7369187;19;20022;-60
2023/10/10 13:17:53;;;;;;;0.10;0.10;;;;;;;26.97;44.68;100459.97;7369726;19;20766;-60
2023/10/10 13:20:19;;;;;;;0.05;0.05;;;;;;;26.94;44.62;100476.34;7368731;19;20275;-60
2023/10/10 13:22:50;;;;;;;0.00;0.00;;;;;;;26.86;45.00;100452.09;7372357;19;20015;-61
2023/10/10 13:25:20;;;;;;;0.08;0.08;;;;;;;26.85;44.86;100450.41;7371636;19;20360;-61
2023/10/10 13:27:52;;;;;;;0.10;0.10;;;;;;;26.76;45.13;100430.69;7368406;19;20475;-60
2023/10/10 13:30:17;;;;;;;0.10;0.10;;;;;;;26.67;45.20;100418.19;7364548;19;20482;-60
2023/10/10 13:32:43;;;;;;;0.10;0.10;;;;;;;26.89;45.26;100425.00;7363845;19;20014;-60
2023/10/10 13:35:09;;;;;;;0.00;0.00;;;;;;;26.97;44.95;100441.22;7367368;19;20022;-60
2023/10/10 13:37:43;;;;;;;0.20;0.20;;;;;;;27.01;45.48;100436.38;7365502;19;20006;-61
2023/10/10 13:40:20;;;;;;;0.08;0.08;;;;;;;27.06;45.66;100429.59;7365935;19;20888;-60
2023/10/10 13:42:46;;;;;;;0.10;0.10;;;;;;;27.03;45.20;100418.34;7370273;19;20027;-61
2023/10/10 13:45:19;;;;;;;0.00;0.00;;;;;;;27.10;44.79;100431.03;7360449;19;20027;-60
2023/10/10 13:47:48;;;;;;;0.08;0.08;;;;;;;27.04;44.97;100411.97;7364468;19;20500;-60
2023/10/10 13:50:31;;;;;;;0.00;0.00;;;;;;;27.03;45.17;100411.13;7374382;19;20010;-60
2023/10/10 13:52:59;;;;;;;0.10;0.10;;;;;;;26.93;45.72;100414.84;7373928;19;20022;-60
2023/10/10 13:55:29;;;;;;;0.10;0.10;;;;;;;26.92;45.57;100435.44;7367299;19;20022;-60
2023/10/10 13:57:55;;;;;;;0.10;0.10;;;;;;;26.82;46.02;100402.50;7365679;19;20022;-60
2023/10/10 14:00:29;;;;;;;0.10;0.10;;;;;;;26.83;46.21;100412.22;7374565;19;20450;-60
2023/10/10 14:03:03;;;;;;;0.00;0.00;;;;;;;26.82;46.74;100402.50;7373544;19;20701;-60
2023/10/10 14:05:29;;;;;;;0.10;0.10;;;;;;;26.87;46.39;100400.22;7362589;19;20011;-60
2023/10/10 14:07:55;;;;;;;0.10;0.10;;;;;;;26.85;46.37;100396.81;7368180;19;20014;-61
2023/10/10 14:10:21;;;;;;;0.10;0.10;;;;;;;26.89;46.49;100406.25;7369406;19;20031;-61
2023/10/10 14:12:46;;;;;;;0.05;0.05;;;;;;;26.87;46.46;100384.97;7366379;19;20073;-61
2023/10/10 14:15:12;;;;;;;0.00;0.00;;;;;;;26.90;47.02;100406.09;7358294;19;20025;-60
2023/10/10 14:17:37;;;;;;;0.10;0.10;;;;;;;26.95;46.77;100378.88;7368680;19;20016;-60
2023/10/10 14:20:19;;;;;;;0.00;0.00;;;;;;;27.00;46.77;100381.09;7363630;19;20014;-61
2023/10/10 14:22:45;;;;;;;0.10;0.10;;;;;;;27.04;47.31;100386.03;7366785;19;20003;-60
2023/10/10 14:25:12;;;;;;;0.05;0.05;;;;;;;27.04;46.85;100361.91;7365302;19;20017;-60
2023/10/10 14:27:38;;;;;;;0.10;0.10;;;;;;;27.18;46.92;100386.56;7367908;19;20530;-61
2023/10/10 14:30:04;;;;;;;0.00;0.00;;;;;;;27.22;47.59;100394.16;7361884;19;20015;-61
2023/10/10 14:32:29;;;;;;;0.10;0.10;;;;;;;27.28;47.35;100395.38;7373236;19;20565;-60
2023/10/10 14:34:55;;;;;;;0.00;0.00;;;;;;;27.32;46.67;100388.72;7355039;19;20010;-61
2023/10/10 14:37:20;;;;;;;0.10;0.10;;;;;;;27.32;46.58;100383.34;7349268;19;20014;-61
2023/10/10 14:39:46;;;;;;;0.10;0.10;;;;;;;27.26;46.91;100394.69;7367905;19;20007;-60
2023/10/10 14:42:13;;;;;;;0.00;0.00;;;;;;;27.17;47.36;100385.72;7367238;19;20025;-61