Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:05;;;;;;;16.00;11.82;;;5.40;99.90;;;6.10;nan;97672.84;169474;29;880;-75
2021/04/19 00:00:15;;;;;;;16.06;11.85;;;5.40;99.90;;;6.12;nan;97680.69;169833;29;1456;-75
2021/04/19 00:00:21;;;;;;;14.97;11.33;;;5.40;99.90;;;6.06;nan;97666.16;171185;28;1334;-75
2021/04/19 00:00:27;;;;;;;14.17;11.27;;;5.40;99.90;;;6.14;nan;97682.25;171984;28;1394;-75
2021/04/19 00:00:33;;;;;;;14.43;11.23;;;5.40;99.90;;;6.07;nan;97661.63;170727;29;970;-75
2021/04/19 00:00:39;;;;;;;14.47;11.27;;;5.40;99.90;;;6.17;nan;97679.25;170677;28;1350;-75
2021/04/19 00:00:45;;;;;;;14.85;11.43;;;5.30;99.90;;;6.11;nan;97666.53;170769;29;1064;-75
2021/04/19 00:00:51;;;;;;;15.60;11.70;;;5.30;99.90;;;6.14;nan;97673.38;171313;28;1176;-75
2021/04/19 00:00:57;;;;;;;15.80;11.65;;;5.40;99.90;;;6.19;nan;97685.28;171412;28;784;-75
2021/04/19 00:01:04;;;;;;;15.30;11.75;;;5.40;99.90;;;6.15;nan;97669.72;170575;29;1530;-75
2021/04/19 00:01:10;;;;;;;14.80;11.70;;;5.40;99.90;;;6.14;nan;97671.56;170690;29;1546;-75
2021/04/19 00:01:17;;;;;;;13.93;11.43;;;5.30;99.90;;;6.16;nan;97674.06;170600;29;1068;-75
2021/04/19 00:01:23;;;;;;;13.83;11.70;;;5.40;99.90;;;6.13;nan;97667.19;169465;29;931;-75
2021/04/19 00:01:29;;;;;;;14.13;11.65;;;5.40;99.90;;;6.20;nan;97686.13;169954;29;1342;-75
2021/04/19 00:01:35;;;;;;;14.20;11.50;;;5.30;99.90;;;6.20;nan;97683.47;170105;29;982;-74
2021/04/19 00:01:41;;;;;;;14.30;11.50;;;5.40;99.90;;;6.23;nan;97683.97;169796;29;1288;-75
2021/04/19 00:01:48;;;;;;;14.32;11.43;;;5.40;99.90;;;6.18;nan;97675.59;170724;29;970;-75
2021/04/19 00:01:54;;;;;;;15.50;11.50;;;5.40;99.90;;;6.24;nan;97680.31;169907;29;1088;-75
2021/04/19 00:02:00;;;;;;;15.43;11.53;;;5.40;99.90;;;6.25;nan;97686.50;169361;29;1253;-75
2021/04/19 00:02:06;;;;;;;15.38;11.54;;;5.40;99.90;;;6.17;nan;97671.22;169899;29;1474;-75
2021/04/19 00:02:12;;;;;;;15.18;11.43;;;5.30;99.90;;;6.09;nan;97656.97;169983;28;1197;-75
2021/04/19 00:02:18;;;;;;;15.90;11.50;;;5.30;99.90;;;6.23;nan;97681.31;169382;29;1373;-75
2021/04/19 00:02:24;;;;;;;15.13;11.47;;;5.30;99.90;;;6.17;nan;97671.22;170664;29;1419;-75
2021/04/19 00:02:30;;;;;;;15.60;11.48;;;5.40;99.90;;;6.11;nan;97663.00;170088;29;900;-75
2021/04/19 00:02:37;;;;;;;15.48;11.32;;;5.30;99.90;;;6.20;nan;97681.63;168977;29;1218;-75
2021/04/19 00:02:43;;;;;;;15.70;11.30;;;5.30;99.90;;;5.90;nan;97637.47;170019;29;1264;-75
2021/04/19 00:02:49;;;;;;;15.24;11.28;;;5.40;99.90;;;6.11;nan;97668.34;171357;28;955;-75
2021/04/19 00:02:55;;;;;;;15.05;11.05;;;5.30;99.90;;;6.13;nan;97666.34;170453;29;1066;-75
2021/04/19 00:03:01;;;;;;;15.07;10.95;;;5.30;99.90;;;5.92;nan;97637.28;170764;28;1228;-75
2021/04/19 00:03:07;;;;;;;15.57;11.27;;;5.30;99.90;;;6.06;nan;97658.13;170598;28;1275;-75
2021/04/19 00:03:14;;;;;;;15.70;11.18;;;5.30;99.90;;;6.07;nan;97658.94;170027;29;1304;-75
2021/04/19 00:03:20;;;;;;;15.27;11.07;;;5.30;99.90;;;6.15;nan;97675.06;171348;28;1300;-75
2021/04/19 00:03:26;;;;;;;14.93;11.20;;;5.30;99.90;;;6.05;nan;97656.44;171238;28;1166;-75
2021/04/19 00:03:32;;;;;;;14.35;11.30;;;5.30;99.90;;;6.13;nan;97671.69;171542;28;1196;-75
2021/04/19 00:03:38;;;;;;;14.35;11.23;;;5.40;99.90;;;6.12;nan;97668.19;170566;29;1383;-75
2021/04/19 00:03:44;;;;;;;14.45;11.55;;;5.30;99.90;;;6.13;nan;97666.34;170952;28;998;-75
2021/04/19 00:03:50;;;;;;;15.18;11.70;;;5.30;99.90;;;6.06;nan;97659.97;170682;29;1409;-75
2021/04/19 00:03:56;;;;;;;15.07;11.85;;;5.30;99.90;;;6.04;nan;97656.59;169316;29;1257;-75
2021/04/19 00:04:02;;;;;;;15.00;11.80;;;5.30;99.90;;;6.14;nan;97676.06;170102;29;970;-75
2021/04/19 00:04:08;;;;;;;14.88;11.80;;;5.30;99.90;;;5.88;nan;97626.06;170076;29;1033;-75
2021/04/19 00:04:15;;;;;;;15.33;11.50;;;5.30;99.90;;;6.14;nan;97674.22;169993;29;1328;-75
2021/04/19 00:04:20;;;;;;;15.33;11.57;;;5.30;99.90;;;6.18;nan;97685.44;172095;28;812;-75
2021/04/19 00:04:26;;;;;;;15.52;11.40;;;5.30;99.90;;;6.02;nan;97654.06;171278;28;1254;-75
2021/04/19 00:04:32;;;;;;;15.48;11.27;;;5.30;99.90;;;6.15;nan;97681.25;170072;29;967;-75
2021/04/19 00:04:38;;;;;;;16.17;11.10;;;5.30;99.90;;;6.18;nan;97675.59;171430;28;1033;-75
2021/04/19 00:04:44;;;;;;;15.00;11.15;;;5.30;99.90;;;6.17;nan;97670.38;170740;29;789;-75
2021/04/19 00:04:50;;;;;;;14.20;10.80;;;5.30;99.90;;;6.07;nan;97661.63;171413;28;868;-75
2021/04/19 00:04:56;;;;;;;13.88;10.77;;;5.30;99.90;;;6.05;nan;97658.28;170115;29;959;-75
2021/04/19 00:05:10;;;;;;;13.93;10.93;;;5.30;99.90;;;6.17;nan;97673.91;169914;29;1151;-75
2021/04/19 00:05:20;;;;;;;13.45;11.02;;;5.30;99.90;;;6.05;nan;97660.97;169252;29;2777;-75
2021/04/19 00:05:27;;;;;;;13.95;11.46;;;5.30;99.90;;;6.12;nan;97681.53;170690;29;1165;-75
2021/04/19 00:05:32;;;;;;;14.38;11.32;;;5.30;99.90;;;6.17;nan;97681.06;169466;29;960;-75
2021/04/19 00:05:38;;;;;;;14.68;11.38;;;5.30;99.90;;;6.15;nan;97667.03;170127;29;916;-75
2021/04/19 00:05:44;;;;;;;15.30;11.10;;;5.30;99.90;;;6.11;nan;97663.00;170692;28;1303;-75
2021/04/19 00:05:50;;;;;;;15.45;10.90;;;5.30;99.90;;;6.14;nan;97670.72;171259;28;1318;-75
2021/04/19 00:05:57;;;;;;;15.93;11.10;;;5.30;99.90;;;6.04;nan;97659.28;170603;28;1338;-75
2021/04/19 00:06:03;;;;;;;15.77;11.37;;;5.30;99.90;;;6.11;nan;97671.88;170605;29;813;-75
2021/04/19 00:06:09;;;;;;;14.90;11.33;;;5.30;99.90;;;6.07;nan;97657.13;169296;29;1248;-75
2021/04/19 00:06:15;;;;;;;14.05;11.50;;;5.30;99.90;;;5.90;nan;97632.13;169368;29;1204;-74
2021/04/19 00:06:21;;;;;;;13.47;11.27;;;5.30;99.90;;;6.18;nan;97672.06;170576;29;1265;-75
2021/04/19 00:06:27;;;;;;;12.97;11.10;;;5.30;99.90;;;5.94;nan;97635.31;170096;29;1007;-75
2021/04/19 00:06:34;;;;;;;13.07;11.25;;;5.30;99.90;;;6.03;nan;97661.09;170016;29;976;-75
2021/04/19 00:06:40;;;;;;;14.33;11.60;;;5.30;99.90;;;6.13;nan;97671.69;169458;29;841;-75
2021/04/19 00:06:46;;;;;;;15.23;11.53;;;5.30;99.90;;;6.11;nan;97671.88;170655;29;998;-75
2021/04/19 00:06:52;;;;;;;15.60;11.85;;;5.30;99.90;;;6.10;nan;97672.84;170539;29;1100;-75
2021/04/19 00:06:59;;;;;;;15.52;11.75;;;5.30;99.90;;;6.14;nan;97681.41;170746;29;982;-75
2021/04/19 00:07:05;;;;;;;15.68;11.68;;;5.30;99.90;;;6.07;nan;97665.13;169429;29;1066;-75
2021/04/19 00:07:11;;;;;;;15.00;11.47;;;5.30;99.90;;;6.10;nan;97670.19;170673;29;1017;-75
2021/04/19 00:07:17;;;;;;;14.40;11.40;;;5.30;99.90;;;6.11;nan;97671.03;170675;29;852;-75
2021/04/19 00:07:23;;;;;;;14.10;11.10;;;5.30;99.90;;;6.13;nan;97679.72;170770;29;1058;-75
2021/04/19 00:07:29;;;;;;;14.55;11.32;;;5.30;99.90;;;6.10;nan;97666.66;169363;29;931;-75
2021/04/19 00:07:36;;;;;;;14.35;11.13;;;5.30;99.90;;;6.11;nan;97673.69;168756;29;1014;-75
2021/04/19 00:07:42;;;;;;;14.83;11.40;;;5.30;99.90;;;5.96;nan;97646.66;170638;28;1400;-75
2021/04/19 00:07:48;;;;;;;15.00;11.53;;;5.30;99.90;;;6.08;nan;97672.16;170685;28;1283;-75
2021/04/19 00:07:54;;;;;;;15.50;11.65;;;5.30;99.90;;;6.07;nan;97661.63;170067;29;869;-75
2021/04/19 00:08:00;;;;;;;15.67;11.30;;;5.30;99.90;;;6.12;nan;97673.53;169410;29;995;-75
2021/04/19 00:08:07;;;;;;;15.75;11.50;;;5.30;99.90;;;6.05;nan;97661.78;169425;29;1057;-75
2021/04/19 00:08:13;;;;;;;15.60;11.60;;;5.30;99.90;;;6.06;nan;97659.97;169469;29;955;-75
2021/04/19 00:08:19;;;;;;;15.68;11.76;;;5.30;99.90;;;6.02;nan;97656.75;170624;29;1563;-75
2021/04/19 00:08:25;;;;;;;16.03;12.00;;;5.30;99.90;;;6.04;nan;97657.44;171104;28;1446;-75
2021/04/19 00:08:32;;;;;;;15.76;12.40;;;5.30;99.90;;;6.09;nan;97667.66;170078;29;963;-75
2021/04/19 00:08:37;;;;;;;16.20;12.60;;;5.30;99.90;;;6.13;nan;97674.38;170068;29;876;-75
2021/04/19 00:08:43;;;;;;;16.40;12.85;;;5.30;99.90;;;6.10;nan;97666.66;170042;29;1050;-75
2021/04/19 00:08:49;;;;;;;15.93;12.70;;;5.30;99.90;;;6.02;nan;97650.56;171292;28;1336;-75
2021/04/19 00:08:55;;;;;;;15.70;12.65;;;5.30;99.90;;;6.12;nan;97670.00;171421;28;1038;-75
2021/04/19 00:09:02;;;;;;;16.88;12.70;;;5.30;99.90;;;6.05;nan;97659.13;169859;29;1208;-75
2021/04/19 00:09:09;;;;;;;17.10;12.60;;;5.30;99.90;;;6.17;nan;97679.25;169332;29;1091;-75
2021/04/19 00:09:15;;;;;;;17.08;12.14;;;5.30;99.90;;;6.12;nan;97668.19;169093;29;1522;-75
2021/04/19 00:09:21;;;;;;;17.42;12.20;;;5.30;99.90;;;6.17;nan;97681.06;169464;29;975;-75
2021/04/19 00:09:27;;;;;;;18.48;12.38;;;5.30;99.90;;;6.20;nan;97681.63;169927;29;1340;-74
2021/04/19 00:09:34;;;;;;;17.48;12.38;;;5.30;99.90;;;6.14;nan;97668.03;170652;29;1241;-74
2021/04/19 00:09:40;;;;;;;17.24;12.48;;;5.30;99.90;;;6.07;nan;97657.13;170284;29;1456;-75
2021/04/19 00:09:47;;;;;;;17.20;12.87;;;5.40;99.90;;;6.22;nan;97681.44;169433;29;1059;-75
2021/04/19 00:09:53;;;;;;;17.38;12.98;;;5.30;99.90;;;6.22;nan;97678.78;170030;29;1389;-75
2021/04/19 00:09:59;;;;;;;16.10;12.70;;;5.40;99.90;;;6.12;nan;97662.84;171429;28;833;-75
2021/04/19 00:10:07;;;;;;;16.25;12.57;;;5.30;99.90;;;6.14;nan;97674.22;171428;28;930;-75
2021/04/19 00:10:19;;;;;;;16.65;12.47;;;5.30;99.90;;;6.04;nan;97656.59;170649;29;1211;-75
2021/04/19 00:10:26;;;;;;;16.60;12.52;;;5.30;99.90;;;6.13;nan;97664.53;169879;29;1556;-75
2021/04/19 00:10:33;;;;;;;16.30;12.63;;;5.30;99.90;;;6.06;nan;97655.47;170699;29;1325;-75
2021/04/19 00:10:39;;;;;;;15.82;12.38;;;5.30;99.90;;;6.20;nan;97676.28;171334;28;1678;-75
2021/04/19 00:10:46;;;;;;;15.25;12.38;;;5.30;99.90;;;6.10;nan;97655.97;170722;29;1101;-75
2021/04/19 00:10:52;;;;;;;14.96;11.96;;;5.30;99.90;;;6.22;nan;97681.44;169917;29;1236;-75
2021/04/19 00:10:58;;;;;;;15.63;11.63;;;5.30;99.90;;;6.16;nan;97676.75;169969;29;1211;-75
2021/04/19 00:11:04;;;;;;;15.27;11.37;;;5.30;99.90;;;6.16;nan;97672.25;170078;29;1051;-75
2021/04/19 00:11:10;;;;;;;15.38;11.25;;;5.30;99.90;;;6.21;nan;97677.13;169424;29;912;-75
2021/04/19 00:11:18;;;;;;;15.20;10.93;;;5.30;99.90;;;6.16;nan;97672.25;168615;29;1105;-75
2021/04/19 00:11:24;;;;;;;14.82;11.00;;;5.30;99.90;;;6.13;nan;97667.19;170637;29;1342;-75
2021/04/19 00:11:29;;;;;;;14.73;11.10;;;5.30;99.90;;;6.19;nan;97674.59;169357;29;1209;-75
2021/04/19 00:11:36;;;;;;;15.10;11.20;;;5.30;99.90;;;6.13;nan;97664.53;169345;29;1204;-75
2021/04/19 00:11:42;;;;;;;14.82;11.54;;;5.30;99.90;;;6.15;nan;97672.41;169954;29;1598;-75
2021/04/19 00:11:49;;;;;;;14.88;11.57;;;5.30;99.90;;;6.16;nan;97668.72;170754;29;884;-75
2021/04/19 00:11:55;;;;;;;15.18;11.68;;;5.30;99.90;;;6.18;nan;97678.25;169999;29;1053;-75
2021/04/19 00:12:03;;;;;;;14.80;11.63;;;5.30;99.90;;;6.08;nan;97663.31;169432;29;900;-75
2021/04/19 00:12:09;;;;;;;14.43;11.57;;;5.30;99.90;;;6.17;nan;97676.56;169828;29;1431;-75
2021/04/19 00:12:15;;;;;;;14.90;11.67;;;5.30;99.90;;;5.88;nan;97634.09;170110;29;825;-75
2021/04/19 00:12:21;;;;;;;15.63;11.63;;;5.30;99.90;;;6.11;nan;97671.03;170048;29;1298;-75
2021/04/19 00:12:27;;;;;;;15.98;11.90;;;5.30;99.90;;;6.13;nan;97667.19;170745;29;863;-75
2021/04/19 00:12:34;;;;;;;16.30;12.00;;;5.30;99.90;;;5.88;nan;97625.25;170302;29;1867;-75
2021/04/19 00:12:40;;;;;;;16.60;12.20;;;5.30;99.90;;;6.15;nan;97667.03;168577;29;1314;-75
2021/04/19 00:12:47;;;;;;;16.90;12.32;;;5.30;99.90;;;6.12;nan;97670.00;170064;29;1058;-75
2021/04/19 00:12:53;;;;;;;16.27;12.47;;;5.30;99.90;;;6.07;nan;97662.47;169977;29;1519;-75
2021/04/19 00:12:59;;;;;;;16.55;12.55;;;5.30;99.90;;;6.13;nan;97669.03;169391;29;1070;-75
2021/04/19 00:13:05;;;;;;;17.27;12.50;;;5.30;99.90;;;6.14;nan;97676.91;170034;29;1014;-75
2021/04/19 00:13:12;;;;;;;17.08;12.18;;;5.30;99.90;;;6.09;nan;97671.19;169904;29;1262;-75
2021/04/19 00:13:18;;;;;;;16.50;11.98;;;5.30;99.90;;;6.10;nan;97669.34;171372;28;875;-75
2021/04/19 00:13:25;;;;;;;16.60;12.02;;;5.30;99.90;;;6.14;nan;97674.22;171261;28;1461;-75
2021/04/19 00:13:31;;;;;;;16.33;12.00;;;5.30;99.90;;;6.11;nan;97668.34;170094;28;1450;-75
2021/04/19 00:13:37;;;;;;;16.30;12.18;;;5.30;99.90;;;6.10;nan;97666.66;169263;29;1272;-75
2021/04/19 00:13:43;;;;;;;16.58;12.40;;;5.30;99.90;;;6.06;nan;97662.63;168684;29;1160;-75
2021/04/19 00:13:49;;;;;;;16.17;12.10;;;5.30;99.90;;;6.12;nan;97672.69;168431;29;1247;-75
2021/04/19 00:13:55;;;;;;;16.27;12.15;;;5.30;99.90;;;6.00;nan;97653.41;168358;29;1092;-75
2021/04/19 00:14:03;;;;;;;16.10;12.05;;;5.30;99.90;;;6.08;nan;97664.16;168753;29;837;-75
2021/04/19 00:14:09;;;;;;;16.03;12.03;;;5.30;99.90;;;6.15;nan;97675.91;168585;29;1228;-75
2021/04/19 00:14:14;;;;;;;16.80;12.35;;;5.30;99.90;;;6.02;nan;97658.56;169359;29;943;-75
2021/04/19 00:14:20;;;;;;;16.67;12.38;;;5.20;99.90;;;6.05;nan;97655.59;169112;29;1553;-75
2021/04/19 00:14:27;;;;;;;16.42;12.13;;;5.30;99.90;;;6.11;nan;97668.34;169337;29;1377;-75
2021/04/19 00:14:33;;;;;;;16.33;12.10;;;5.30;99.90;;;6.06;nan;97660.81;169421;29;956;-75
2021/04/19 00:14:39;;;;;;;15.90;12.00;;;5.20;99.90;;;6.13;nan;97669.03;169443;29;832;-75
2021/04/19 00:14:44;;;;;;;15.55;11.95;;;5.30;99.90;;;6.11;nan;97668.34;168758;29;1024;-75
2021/04/19 00:14:51;;;;;;;15.88;11.93;;;5.30;99.90;;;6.10;nan;97664.00;169339;29;1434;-75
2021/04/19 00:14:57;;;;;;;15.87;12.10;;;5.30;99.90;;;6.19;nan;97681.78;170106;29;869;-75
2021/04/19 00:15:06;;;;;;;15.65;11.93;;;5.30;99.90;;;6.18;nan;97674.75;169374;29;1042;-75
2021/04/19 00:15:17;;;;;;;15.64;12.03;;;5.30;99.90;;;6.06;nan;97651.94;169079;29;1072;-75
2021/04/19 00:15:23;;;;;;;14.79;11.81;;;5.30;99.90;;;6.10;nan;97658.66;169388;29;1454;-75
2021/04/19 00:15:31;;;;;;;14.90;12.07;;;5.30;99.90;;;6.11;nan;97660.34;168770;29;1172;-75
2021/04/19 00:15:37;;;;;;;15.50;12.37;;;5.30;99.90;;;6.19;nan;97673.75;169390;29;904;-75
2021/04/19 00:15:43;;;;;;;16.10;12.77;;;5.30;99.90;;;6.09;nan;97660.50;169407;29;817;-75
2021/04/19 00:15:49;;;;;;;16.43;12.97;;;5.30;99.90;;;6.14;nan;97665.38;169479;29;908;-75
2021/04/19 00:15:55;;;;;;;16.48;12.90;;;5.30;99.90;;;6.14;nan;97665.38;168991;29;1209;-75
2021/04/19 00:16:01;;;;;;;16.20;12.85;;;5.30;99.90;;;6.22;nan;97674.28;169297;29;1360;-75
2021/04/19 00:16:07;;;;;;;15.57;12.65;;;5.30;99.90;;;6.22;nan;97676.09;169554;29;1194;-75
2021/04/19 00:16:13;;;;;;;15.07;12.30;;;5.30;99.90;;;6.20;nan;97670.09;169158;29;1356;-75
2021/04/19 00:16:19;;;;;;;15.13;12.13;;;5.30;99.90;;;6.19;nan;97669.25;169262;29;1942;-75
2021/04/19 00:16:25;;;;;;;14.75;11.80;;;5.30;99.90;;;6.23;nan;97672.44;170469;28;1193;-75
2021/04/19 00:16:31;;;;;;;14.77;11.68;;;5.30;99.90;;;6.24;nan;97674.97;169369;29;1255;-75
2021/04/19 00:16:38;;;;;;;14.82;11.57;;;5.30;99.90;;;6.22;nan;97671.59;169942;29;1124;-75
2021/04/19 00:16:44;;;;;;;14.66;11.46;;;5.30;99.90;;;6.21;nan;97677.13;170080;29;983;-75
2021/04/19 00:16:50;;;;;;;15.10;11.77;;;5.30;99.90;;;6.16;nan;97666.91;170016;29;1333;-75
2021/04/19 00:16:56;;;;;;;15.65;11.95;;;5.30;99.90;;;6.07;nan;97649.09;170635;29;1191;-75
2021/04/19 00:17:03;;;;;;;15.50;12.00;;;5.30;99.90;;;5.99;nan;97646.38;170659;28;1311;-75
2021/04/19 00:17:09;;;;;;;16.04;12.22;;;5.30;99.90;;;6.14;nan;97662.69;171339;28;852;-75
2021/04/19 00:17:15;;;;;;;16.40;12.32;;;5.30;99.90;;;5.90;nan;97629.44;170540;29;1223;-75
2021/04/19 00:17:21;;;;;;;16.15;11.98;;;5.30;99.90;;;6.09;nan;97665.00;170646;29;1305;-75
2021/04/19 00:17:27;;;;;;;15.77;11.77;;;5.30;99.90;;;6.13;nan;97671.69;170765;29;907;-75
2021/04/19 00:17:33;;;;;;;15.70;11.50;;;5.30;99.90;;;6.05;nan;97647.59;170116;29;804;-75
2021/04/19 00:17:39;;;;;;;15.28;11.30;;;5.30;99.90;;;6.09;nan;97663.16;170050;29;1050;-75
2021/04/19 00:17:47;;;;;;;15.15;11.52;;;5.30;99.90;;;6.10;nan;97667.50;168652;29;1292;-75
2021/04/19 00:17:53;;;;;;;15.77;11.90;;;5.30;99.90;;;6.06;nan;97658.13;169382;29;1212;-75
2021/04/19 00:18:01;;;;;;;15.43;11.82;;;5.30;99.90;;;6.10;nan;97664.84;170738;29;801;-75
2021/04/19 00:18:07;;;;;;;15.50;12.02;;;5.30;99.90;;;5.92;nan;97638.13;171264;28;1549;-75
2021/04/19 00:18:14;;;;;;;15.32;11.95;;;5.30;99.90;;;6.02;nan;97656.75;169813;29;999;-75
2021/04/19 00:18:20;;;;;;;15.16;12.16;;;5.30;99.90;;;6.01;nan;97649.72;169218;29;1046;-75
2021/04/19 00:18:26;;;;;;;15.25;12.23;;;5.30;99.90;;;6.10;nan;97666.66;169407;29;979;-75
2021/04/19 00:18:32;;;;;;;15.63;12.38;;;5.20;99.90;;;6.05;nan;97656.44;169982;29;1273;-75
2021/04/19 00:18:38;;;;;;;15.20;12.27;;;5.30;99.90;;;6.02;nan;97653.22;169982;29;1464;-75
2021/04/19 00:18:44;;;;;;;15.32;12.35;;;5.30;99.90;;;6.12;nan;97670.00;170110;29;1010;-75
2021/04/19 00:18:50;;;;;;;14.98;12.05;;;5.30;99.90;;;6.17;nan;97675.72;169474;29;1007;-75
2021/04/19 00:18:56;;;;;;;14.80;12.13;;;5.20;99.90;;;6.06;nan;97650.13;170708;29;1002;-75
2021/04/19 00:19:04;;;;;;;15.15;12.40;;;5.30;99.90;;;6.12;nan;97670.84;170039;29;971;-75
2021/04/19 00:19:10;;;;;;;15.58;12.53;;;5.30;99.90;;;6.05;nan;97655.59;170098;29;966;-75
2021/04/19 00:19:16;;;;;;;15.73;12.47;;;5.30;99.90;;;6.18;nan;97675.59;168644;29;1106;-75
2021/04/19 00:19:22;;;;;;;15.77;12.38;;;5.30;99.90;;;6.11;nan;97661.19;169344;29;1152;-75
2021/04/19 00:19:28;;;;;;;15.82;12.10;;;5.30;99.90;;;6.16;nan;97676.75;169938;29;1305;-75
2021/04/19 00:19:34;;;;;;;15.35;11.73;;;5.30;99.90;;;6.16;nan;97669.56;169458;29;939;-75
2021/04/19 00:19:40;;;;;;;15.40;11.85;;;5.30;99.90;;;6.13;nan;97663.69;168651;29;1413;-75
2021/04/19 00:19:46;;;;;;;15.25;11.88;;;5.20;99.90;;;6.11;nan;97671.03;169984;29;1329;-75
2021/04/19 00:19:52;;;;;;;15.65;12.10;;;5.20;99.90;;;6.18;nan;97670.25;170058;29;1073;-75
2021/04/19 00:19:58;;;;;;;15.90;12.23;;;5.30;99.90;;;6.06;nan;97659.97;170728;29;908;-75
2021/04/19 00:20:06;;;;;;;15.37;12.13;;;5.30;99.90;;;6.16;nan;97676.75;169378;29;1399;-74
2021/04/19 00:20:14;;;;;;;16.73;12.43;;;5.30;99.90;;;6.18;nan;97678.25;170034;29;1200;-74
2021/04/19 00:20:20;;;;;;;17.50;12.45;;;5.30;99.90;;;6.06;nan;97657.28;169423;29;976;-75
2021/04/19 00:20:26;;;;;;;18.27;12.63;;;5.30;99.90;;;6.12;nan;97664.66;170031;29;869;-75
2021/04/19 00:20:33;;;;;;;18.73;12.93;;;5.30;99.90;;;6.17;nan;97678.41;170067;29;1440;-75
2021/04/19 00:20:39;;;;;;;18.20;12.70;;;5.30;99.90;;;6.02;nan;97651.41;168737;29;1394;-75
2021/04/19 00:20:45;;;;;;;17.33;12.50;;;5.30;99.90;;;6.15;nan;97675.06;170619;29;1426;-75
2021/04/19 00:20:51;;;;;;;17.70;12.73;;;5.30;99.90;;;6.14;nan;97671.56;170675;29;1056;-75
2021/04/19 00:20:57;;;;;;;18.27;12.80;;;5.30;99.90;;;6.17;nan;97670.38;170031;29;1284;-75
2021/04/19 00:21:04;;;;;;;18.25;12.90;;;5.30;99.90;;;6.17;nan;97667.72;169931;29;902;-75
2021/04/19 00:21:10;;;;;;;18.32;12.94;;;5.30;99.90;;;6.15;nan;97664.38;170115;29;876;-75
2021/04/19 00:21:16;;;;;;;18.37;13.07;;;5.30;99.90;;;6.22;nan;97676.94;169320;29;1384;-75
2021/04/19 00:21:22;;;;;;;16.77;12.93;;;5.30;99.90;;;6.10;nan;97650.63;169078;29;1055;-75
2021/04/19 00:21:28;;;;;;;15.90;12.68;;;5.30;99.90;;;6.07;nan;97645.59;170294;29;1434;-75
2021/04/19 00:21:34;;;;;;;15.50;12.60;;;5.30;99.90;;;6.18;nan;97654.19;169458;29;1019;-75
2021/04/19 00:21:40;;;;;;;15.64;12.62;;;5.30;99.90;;;6.18;nan;97664.91;170672;29;1042;-74
2021/04/19 00:21:46;;;;;;;15.73;12.60;;;5.30;99.90;;;6.14;nan;97657.34;170055;29;903;-75
2021/04/19 00:21:54;;;;;;;15.52;12.45;;;5.30;99.90;;;6.15;nan;97653.69;171419;28;907;-75
2021/04/19 00:22:00;;;;;;;16.37;12.57;;;5.30;99.90;;;6.25;nan;97681.16;170719;29;1219;-75
2021/04/19 00:22:05;;;;;;;16.52;12.68;;;5.30;99.90;;;6.22;nan;97670.75;170684;29;880;-75
2021/04/19 00:22:11;;;;;;;16.33;12.55;;;5.30;99.90;;;6.17;nan;97654.34;169189;29;1234;-75
2021/04/19 00:22:17;;;;;;;16.15;12.63;;;5.30;99.90;;;6.08;nan;97641.94;170043;29;884;-75
2021/04/19 00:22:23;;;;;;;15.57;12.50;;;5.30;99.90;;;6.20;nan;97667.41;170069;29;797;-75
2021/04/19 00:22:29;;;;;;;15.25;12.40;;;5.30;99.90;;;6.19;nan;97660.38;170486;29;1216;-74
2021/04/19 00:22:36;;;;;;;15.23;12.30;;;5.30;99.90;;;6.14;nan;97650.16;170061;29;928;-75
2021/04/19 00:22:42;;;;;;;15.10;12.40;;;5.30;99.90;;;6.20;nan;97668.25;171343;28;1284;-75
2021/04/19 00:22:48;;;;;;;14.77;12.18;;;5.30;99.90;;;6.21;nan;97671.78;170460;29;1515;-75
2021/04/19 00:22:54;;;;;;;14.85;12.23;;;5.30;99.90;;;6.01;nan;97635.53;168818;29;983;-75
2021/04/19 00:23:00;;;;;;;14.50;11.85;;;5.30;99.90;;;6.19;nan;97657.72;169421;29;861;-75
2021/04/19 00:23:06;;;;;;;14.52;11.55;;;5.30;99.90;;;6.16;nan;97661.56;169971;29;1244;-75
2021/04/19 00:23:12;;;;;;;15.15;11.50;;;5.30;99.90;;;6.04;nan;97645.91;171100;28;1467;-75
2021/04/19 00:23:18;;;;;;;14.88;11.07;;;5.30;99.90;;;6.11;nan;97658.50;171366;28;1057;-75
2021/04/19 00:23:24;;;;;;;15.43;11.00;;;5.30;99.90;;;6.20;nan;97675.44;171289;28;1327;-75
2021/04/19 00:23:30;;;;;;;15.60;11.15;;;5.30;99.90;;;6.11;nan;97653.16;169338;29;1192;-74
2021/04/19 00:23:35;;;;;;;16.00;11.48;;;5.30;99.90;;;6.13;nan;97661.84;170651;29;1060;-75
2021/04/19 00:23:41;;;;;;;15.45;11.45;;;5.30;99.90;;;6.12;nan;97664.66;169364;29;1396;-75
2021/04/19 00:23:48;;;;;;;15.65;11.63;;;5.30;99.90;;;6.13;nan;97666.34;170277;29;1338;-75
2021/04/19 00:23:54;;;;;;;16.00;11.80;;;5.30;99.90;;;6.11;nan;97658.50;170271;29;1366;-75
2021/04/19 00:23:59;;;;;;;16.17;11.75;;;5.30;99.90;;;6.12;nan;97662.00;171324;28;1233;-75
2021/04/19 00:24:06;;;;;;;15.75;11.60;;;5.30;99.90;;;6.15;nan;97673.22;171945;28;1366;-75
2021/04/19 00:24:12;;;;;;;16.20;11.56;;;5.30;99.90;;;6.14;nan;97666.22;169973;29;1427;-75
2021/04/19 00:24:18;;;;;;;16.65;11.88;;;5.30;99.90;;;6.17;nan;97670.38;170701;29;801;-75
2021/04/19 00:24:24;;;;;;;16.77;12.03;;;5.30;99.90;;;6.12;nan;97668.19;170442;29;1181;-75
2021/04/19 00:24:30;;;;;;;16.90;12.20;;;5.30;99.90;;;6.08;nan;97660.63;170630;29;1316;-75
2021/04/19 00:24:36;;;;;;;16.98;12.38;;;5.30;99.90;;;6.05;nan;97660.97;169932;29;1462;-75
2021/04/19 00:24:42;;;;;;;16.48;12.35;;;5.30;99.90;;;6.11;nan;97663.00;169407;29;809;-75
2021/04/19 00:24:48;;;;;;;16.42;12.00;;;5.20;99.90;;;6.05;nan;97648.44;172066;28;792;-75
2021/04/19 00:24:54;;;;;;;15.18;11.52;;;5.20;99.90;;;6.14;nan;97668.03;171410;28;880;-75
2021/04/19 00:25:01;;;;;;;15.17;11.47;;;5.20;99.90;;;6.10;nan;97655.97;171266;28;1412;-75
2021/04/19 00:25:09;;;;;;;15.08;11.36;;;5.30;99.90;;;6.11;nan;97663.84;169418;29;1072;-75
2021/04/19 00:25:16;;;;;;;15.67;11.80;;;5.30;99.90;;;6.11;nan;97663.00;170523;28;1343;-75
2021/04/19 00:25:23;;;;;;;16.47;12.25;;;5.30;99.90;;;6.02;nan;97653.22;171443;28;963;-75
2021/04/19 00:25:29;;;;;;;16.52;12.48;;;5.30;99.90;;;6.05;nan;97668.97;170062;29;1671;-74
2021/04/19 00:25:35;;;;;;;16.53;12.53;;;5.20;99.90;;;6.11;nan;97676.38;168487;29;1276;-75
2021/04/19 00:25:42;;;;;;;15.43;12.27;;;5.20;99.90;;;5.94;nan;97651.34;170590;28;1233;-75
2021/04/19 00:25:47;;;;;;;14.66;11.90;;;5.20;99.90;;;6.06;nan;97662.63;170593;28;1290;-75
2021/04/19 00:25:53;;;;;;;13.98;11.70;;;5.20;99.90;;;6.09;nan;97670.34;170343;29;916;-75
2021/04/19 00:25:59;;;;;;;14.20;11.80;;;5.30;99.90;;;6.04;nan;97659.28;171934;28;1231;-75
2021/04/19 00:26:05;;;;;;;14.90;12.02;;;5.20;99.90;;;6.03;nan;97655.75;169852;29;1292;-75
2021/04/19 00:26:11;;;;;;;15.32;12.10;;;5.20;99.90;;;6.00;nan;97647.22;170020;29;1263;-75
2021/04/19 00:26:17;;;;;;;15.98;12.50;;;5.20;99.90;;;6.03;nan;97657.59;169904;29;1341;-75
2021/04/19 00:26:23;;;;;;;16.73;12.73;;;5.20;99.90;;;6.06;nan;97659.97;170502;29;1581;-75
2021/04/19 00:26:29;;;;;;;16.85;12.65;;;5.30;99.90;;;6.03;nan;97657.59;168760;29;947;-75
2021/04/19 00:26:35;;;;;;;16.40;12.45;;;5.20;99.90;;;6.00;nan;97657.91;170100;29;955;-75
2021/04/19 00:26:41;;;;;;;16.08;12.52;;;5.20;99.90;;;6.02;nan;97663.91;170582;29;1207;-75
2021/04/19 00:26:47;;;;;;;15.73;12.10;;;5.20;99.90;;;5.96;nan;97652.84;171348;28;1199;-75
2021/04/19 00:26:53;;;;;;;15.43;11.97;;;5.20;99.90;;;5.96;nan;97657.34;170018;28;1217;-75
2021/04/19 00:26:59;;;;;;;15.10;11.75;;;5.20;99.90;;;5.95;nan;97648.53;169989;29;1132;-75
2021/04/19 00:27:06;;;;;;;15.15;11.98;;;5.20;99.90;;;5.97;nan;97657.22;171795;28;1227;-75
2021/04/19 00:27:12;;;;;;;15.63;12.20;;;5.20;99.90;;;5.89;nan;97650.97;171918;28;1355;-75
2021/04/19 00:27:18;;;;;;;15.60;12.50;;;5.20;99.90;;;5.94;nan;97652.19;171156;28;1080;-75
2021/04/19 00:27:23;;;;;;;14.98;12.27;;;5.20;99.90;;;5.98;nan;97656.22;170618;29;1076;-75
2021/04/19 00:27:30;;;;;;;14.80;12.20;;;5.20;99.90;;;5.97;nan;97651.03;170409;29;1198;-75
2021/04/19 00:27:36;;;;;;;15.17;12.27;;;5.20;99.90;;;5.91;nan;97640.94;171428;28;801;-75
2021/04/19 00:27:43;;;;;;;14.68;12.16;;;5.20;99.90;;;6.02;nan;97666.59;169339;29;1491;-75
2021/04/19 00:27:49;;;;;;;14.57;12.07;;;5.20;99.90;;;5.91;nan;97648.97;170642;29;1368;-75
2021/04/19 00:27:55;;;;;;;15.07;12.20;;;5.20;99.90;;;5.92;nan;97648.81;170030;29;1030;-75