Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:11:44;;;;;;;4.82;4.43;;;;;;;17.28;68.32;100029.72;5071640;28;20054;-20
2022/09/14 00:14:09;;;;;;;4.82;4.43;;;;;;;17.25;68.37;100027.25;5064126;28;20066;-20
2022/09/14 00:16:39;;;;;;;4.60;4.20;;;;;;;17.27;68.66;100027.16;5069373;28;20020;-20
2022/09/14 00:19:07;;;;;;;6.45;4.82;;;;;;;17.24;68.57;100033.47;5070399;28;20024;-20
2022/09/14 00:21:37;;;;;;;5.50;4.60;;;;;;;17.23;68.30;100037.09;5061608;28;20385;-20
2022/09/14 00:24:09;;;;;;;6.60;4.38;;;;;;;17.22;68.36;100035.38;5048146;28;20029;-20
2022/09/14 00:26:35;;;;;;;4.88;4.47;;;;;;;17.20;68.22;100031.91;5061409;28;20473;-20
2022/09/14 00:29:04;;;;;;;4.32;3.92;;;;;;;17.18;68.41;100023.13;5049827;28;20024;-20
2022/09/14 00:31:31;;;;;;;5.07;4.57;;;;;;;17.14;68.41;100022.41;5067211;28;20398;-19
2022/09/14 00:33:56;;;;;;;4.22;3.83;;;;;;;17.16;68.48;100022.31;5064151;28;20413;-20
2022/09/14 00:36:31;;;;;;;3.63;3.15;;;;;;;17.14;68.06;100018.88;5065689;28;20063;-20
2022/09/14 00:38:57;;;;;;;3.80;3.50;;;;;;;17.14;68.09;100010.91;5066906;28;20507;-20
2022/09/14 00:41:31;;;;;;;3.85;3.38;;;;;;;17.12;68.45;100007.44;5064146;28;20064;-20
2022/09/14 00:44:25;;;;;;;3.53;3.22;;;;;;;17.12;68.56;100010.09;5066277;28;20059;-20
2022/09/14 00:47:01;;;;;;;4.13;3.20;;;;;;;17.10;68.09;100001.31;5049330;28;20040;-21
2022/09/14 00:49:42;;;;;;;3.78;3.30;;;;;;;17.06;68.02;100003.25;5070312;28;20496;-20
2022/09/14 00:52:17;;;;;;;3.53;3.13;;;;;;;17.05;68.08;100002.38;5069656;28;20110;-20
2022/09/14 00:54:52;;;;;;;4.07;3.72;;;;;;;17.05;68.48;99997.03;5066735;28;20073;-18
2022/09/14 00:57:18;;;;;;;3.70;2.80;;;;;;;17.02;68.19;99994.53;5068631;28;20055;-20
2022/09/14 00:59:45;;;;;;;3.72;2.90;;;;;;;17.04;68.47;99997.13;5052935;28;20477;-20
2022/09/14 01:02:13;;;;;;;4.45;4.05;;;;;;;17.01;68.11;100006.09;5049001;28;20031;-20
2022/09/14 01:04:38;;;;;;;3.45;2.80;;;;;;;16.99;67.99;100007.97;5049139;28;20154;-19
2022/09/14 01:07:08;;;;;;;4.68;3.20;;;;;;;16.97;68.36;100017.81;5061122;28;20455;-20
2022/09/14 01:10:17;;;;;;;3.33;3.03;;;;;;;16.98;68.21;100010.72;5052730;28;20047;-19
2022/09/14 01:13:08;;;;;;;4.40;2.70;;;;;;;16.97;67.92;100009.00;5072732;28;20052;-20
2022/09/14 01:15:44;;;;;;;2.60;2.40;;;;;;;16.98;68.06;100000.06;5034826;28;20496;-20
2022/09/14 01:18:17;;;;;;;5.85;3.38;;;;;;;16.94;68.01;100012.63;5072970;28;20043;-20
2022/09/14 01:20:53;;;;;;;3.17;2.88;;;;;;;16.92;68.05;100007.41;5049272;28;20404;-20
2022/09/14 01:23:34;;;;;;;3.70;2.75;;;;;;;16.93;68.11;100010.91;5052320;28;20028;-20
2022/09/14 01:26:28;;;;;;;3.38;2.80;;;;;;;16.92;67.97;100009.19;5069124;28;20193;-20
2022/09/14 01:29:13;;;;;;;4.00;2.65;;;;;;;16.92;67.92;100014.53;5071158;28;20046;-20
2022/09/14 01:32:13;;;;;;;3.70;2.80;;;;;;;16.92;67.91;100011.84;5053376;28;20063;-20
2022/09/14 01:34:49;;;;;;;3.55;2.58;;;;;;;16.89;67.88;100007.53;5050231;28;20500;-20
2022/09/14 01:37:23;;;;;;;3.75;2.58;;;;;;;16.89;68.16;99998.69;5072642;28;20044;-20
2022/09/14 01:39:52;;;;;;;3.00;2.70;;;;;;;16.87;68.00;99997.91;5053535;28;20024;-20
2022/09/14 01:42:19;;;;;;;4.65;2.38;;;;;;;16.86;68.04;99990.81;5053379;28;20024;-20
2022/09/14 01:44:47;;;;;;;3.40;2.50;;;;;;;16.87;67.88;99997.91;5048187;28;20123;-20
2022/09/14 01:47:16;;;;;;;3.33;2.42;;;;;;;16.83;67.89;99991.84;5054702;28;20029;-20
2022/09/14 01:49:46;;;;;;;5.25;2.58;;;;;;;16.83;68.06;99991.84;5055336;28;20020;-19
2022/09/14 01:52:25;;;;;;;3.45;2.53;;;;;;;16.80;68.21;99979.53;5053949;28;20056;-20
2022/09/14 01:55:03;;;;;;;2.67;2.47;;;;;;;16.79;67.79;99980.47;5067861;28;20021;-18
2022/09/14 01:57:38;;;;;;;2.13;1.88;;;;;;;16.78;68.15;99984.06;5055109;28;20034;-18
2022/09/14 02:00:09;;;;;;;3.13;2.35;;;;;;;16.76;68.00;99985.94;5055158;28;20029;-17
2022/09/14 02:02:38;;;;;;;4.55;2.50;;;;;;;16.76;68.06;99977.06;5050834;28;20697;-18
2022/09/14 02:05:08;;;;;;;2.92;2.53;;;;;;;16.73;68.06;99979.88;5070954;28;20042;-18
2022/09/14 02:07:34;;;;;;;4.43;2.80;;;;;;;16.72;68.08;99978.16;5048034;28;20403;-18
2022/09/14 02:09:59;;;;;;;2.85;2.30;;;;;;;16.71;68.03;99974.66;5054286;28;20077;-18
2022/09/14 02:12:24;;;;;;;3.10;2.30;;;;;;;16.67;67.93;99967.72;5071834;28;20047;-18
2022/09/14 02:14:51;;;;;;;2.45;2.25;;;;;;;16.65;68.01;99973.13;5047444;28;20024;-17
2022/09/14 02:17:17;;;;;;;3.10;2.10;;;;;;;16.63;67.77;99964.34;5054694;28;20070;-19
2022/09/14 02:19:46;;;;;;;2.75;2.20;;;;;;;16.63;68.01;99960.81;5072221;28;20056;-17
2022/09/14 02:22:11;;;;;;;2.83;2.33;;;;;;;16.59;67.89;99952.09;5053597;28;20034;-18
2022/09/14 02:24:37;;;;;;;3.45;2.45;;;;;;;16.58;68.10;99950.38;5055679;28;20107;-18
2022/09/14 02:29:41;;;;;;;2.60;2.38;;;;;;;16.55;68.04;99950.53;5069173;28;20635;-16
2022/09/14 02:32:45;;;;;;;3.60;2.30;;;;;;;16.50;68.05;99958.72;5055765;28;20465;-16
2022/09/14 02:35:47;;;;;;;3.88;2.28;;;;;;;16.46;67.89;99954.47;5052735;28;20068;-15
2022/09/14 02:38:39;;;;;;;3.45;1.95;;;;;;;16.42;67.95;99950.22;4992270;28;20054;-14
2022/09/14 02:41:17;;;;;;;1.90;1.80;;;;;;;16.38;68.11;99953.94;5051546;28;20052;-14
2022/09/14 02:43:53;;;;;;;2.33;2.13;;;;;;;16.39;67.99;99953.00;5046285;28;20033;-15
2022/09/14 02:46:27;;;;;;;3.20;2.10;;;;;;;16.38;68.02;99957.44;5032868;28;20507;-14
2022/09/14 02:49:09;;;;;;;2.70;2.42;;;;;;;16.35;68.01;99959.41;5030446;28;20021;-16
2022/09/14 02:51:59;;;;;;;2.88;1.90;;;;;;;16.33;68.06;99950.59;5017828;28;21142;-15
2022/09/14 02:54:51;;;;;;;2.60;2.30;;;;;;;16.28;68.04;99961.47;5032970;28;20389;-17
2022/09/14 02:57:16;;;;;;;2.50;2.30;;;;;;;16.27;68.03;99965.06;5049730;28;20859;-20
2022/09/14 02:59:41;;;;;;;3.72;2.47;;;;;;;16.23;68.07;99956.34;5035640;28;20031;-14
2022/09/14 03:02:07;;;;;;;2.15;1.95;;;;;;;16.23;68.13;99959.00;5052229;28;20618;-15
2022/09/14 03:04:32;;;;;;;2.50;1.90;;;;;;;16.21;68.20;99960.03;5048210;28;20036;-20
2022/09/14 03:06:58;;;;;;;4.00;2.45;;;;;;;16.19;67.82;99957.44;5054461;28;20031;-15
2022/09/14 03:09:23;;;;;;;3.28;1.90;;;;;;;16.18;68.09;99955.69;5051266;28;20092;-17
2022/09/14 03:11:48;;;;;;;2.00;1.90;;;;;;;16.15;67.96;99948.69;5049968;28;20029;-14
2022/09/14 03:14:13;;;;;;;3.53;2.45;;;;;;;16.12;68.02;99954.19;5055853;28;20114;-13
2022/09/14 03:16:39;;;;;;;3.55;2.45;;;;;;;16.13;68.00;99949.69;5054439;28;20393;-16
2022/09/14 03:19:04;;;;;;;2.67;2.28;;;;;;;16.10;68.10;99944.50;5044955;28;20048;-13
2022/09/14 03:21:30;;;;;;;4.07;2.20;;;;;;;16.07;68.04;99931.38;5052217;28;20060;-14
2022/09/14 03:23:56;;;;;;;3.33;2.08;;;;;;;16.06;68.02;99937.59;5034408;28;20030;-16
2022/09/14 03:26:24;;;;;;;3.95;2.00;;;;;;;16.07;68.21;99934.03;5043377;28;20122;-14
2022/09/14 03:28:52;;;;;;;2.63;2.13;;;;;;;16.04;68.15;99932.34;5051534;28;20091;-15
2022/09/14 03:31:19;;;;;;;3.58;2.10;;;;;;;16.02;68.16;99928.91;5051957;28;20517;-15
2022/09/14 03:33:44;;;;;;;3.55;2.35;;;;;;;15.99;68.37;99927.25;5031046;28;20035;-14
2022/09/14 03:36:13;;;;;;;3.33;1.92;;;;;;;15.98;68.35;99925.53;5044651;28;20533;-15
2022/09/14 03:38:42;;;;;;;2.50;2.35;;;;;;;15.97;68.37;99923.78;5050940;28;20028;-15
2022/09/14 03:41:09;;;;;;;3.38;2.50;;;;;;;15.95;68.30;99920.34;5052887;28;20029;-14
2022/09/14 03:43:35;;;;;;;4.03;2.00;;;;;;;15.94;68.14;99915.91;5031587;28;20366;-15
2022/09/14 03:46:05;;;;;;;2.83;2.00;;;;;;;15.93;68.17;99926.63;5045320;28;20082;-19
2022/09/14 03:48:30;;;;;;;2.47;2.03;;;;;;;15.90;68.15;99914.31;5051664;28;20051;-14
2022/09/14 03:51:01;;;;;;;3.03;1.90;;;;;;;15.89;68.25;99912.59;5051718;28;20036;-14
2022/09/14 03:53:26;;;;;;;2.03;1.83;;;;;;;15.88;68.26;99909.06;5031911;28;20032;-15
2022/09/14 03:55:52;;;;;;;1.70;1.60;;;;;;;15.86;68.31;99908.28;5042904;28;20036;-19
2022/09/14 03:58:17;;;;;;;1.75;1.65;;;;;;;15.87;68.46;99906.50;5048568;28;20433;-14
2022/09/14 04:00:42;;;;;;;3.47;1.83;;;;;;;15.84;68.36;99906.63;5041126;28;20025;-12
2022/09/14 04:03:07;;;;;;;2.72;2.15;;;;;;;15.81;68.38;99901.44;5050725;28;20123;-14
2022/09/14 04:05:34;;;;;;;3.65;2.00;;;;;;;15.80;68.17;99894.38;5049706;28;20025;-15
2022/09/14 04:07:59;;;;;;;2.28;1.85;;;;;;;15.78;68.16;99905.09;5051414;28;20083;-15
2022/09/14 04:10:24;;;;;;;5.55;2.20;;;;;;;15.78;68.28;99913.91;5053163;28;20025;-14
2022/09/14 04:12:50;;;;;;;3.67;1.80;;;;;;;15.76;67.85;99910.47;5053089;28;20099;-15
2022/09/14 04:15:15;;;;;;;3.30;2.10;;;;;;;15.75;68.28;99903.44;5047108;28;20033;-16
2022/09/14 04:17:40;;;;;;;2.85;1.77;;;;;;;15.74;68.32;99899.03;5052818;28;20033;-16
2022/09/14 04:20:06;;;;;;;2.10;1.80;;;;;;;15.74;68.54;99895.53;5033873;28;20020;-13
2022/09/14 04:22:32;;;;;;;2.45;2.05;;;;;;;15.73;68.32;99904.41;5051446;28;20064;-16
2022/09/14 04:24:57;;;;;;;4.63;2.20;;;;;;;15.69;68.27;99903.69;5050219;28;20041;-16
2022/09/14 04:27:23;;;;;;;2.75;1.63;;;;;;;15.70;68.37;99905.41;5042998;28;20067;-14
2022/09/14 04:29:49;;;;;;;2.50;1.55;;;;;;;15.70;68.31;99902.75;5052814;28;20017;-15
2022/09/14 04:32:15;;;;;;;3.10;2.05;;;;;;;15.68;68.32;99907.28;5053750;28;20492;-18
2022/09/14 04:34:40;;;;;;;1.88;1.63;;;;;;;15.67;68.19;99904.69;5032659;28;20028;-14
2022/09/14 04:37:05;;;;;;;1.92;1.58;;;;;;;15.68;68.30;99901.09;5033074;28;20043;-15
2022/09/14 04:39:32;;;;;;;3.70;2.10;;;;;;;15.64;68.39;99895.06;5049363;28;20436;-14
2022/09/14 04:41:57;;;;;;;2.80;1.88;;;;;;;15.64;68.56;99900.38;5034335;28;20119;-14
2022/09/14 04:44:23;;;;;;;4.20;2.10;;;;;;;15.62;68.35;99903.09;5049311;28;20043;-15
2022/09/14 04:46:49;;;;;;;3.42;1.75;;;;;;;15.61;68.42;99900.50;5039688;28;20033;-15
2022/09/14 04:49:17;;;;;;;4.25;2.30;;;;;;;15.61;68.32;99906.66;5053505;28;20021;-15
2022/09/14 04:51:42;;;;;;;4.00;1.80;;;;;;;15.62;68.51;99902.22;5050078;28;20036;-14
2022/09/14 04:54:13;;;;;;;3.83;2.03;;;;;;;15.60;68.49;99898.75;5030655;28;20078;-14
2022/09/14 04:56:39;;;;;;;2.55;1.65;;;;;;;15.58;68.55;99905.94;5045548;28;20083;-15
2022/09/14 04:59:04;;;;;;;2.53;1.70;;;;;;;15.59;68.51;99902.34;5049637;28;20032;-14
2022/09/14 05:01:35;;;;;;;2.47;1.83;;;;;;;15.55;68.54;99893.66;5047304;28;20108;-14
2022/09/14 05:04:01;;;;;;;;;;;;;;;15.55;68.41;99896.31;5032301;28;20041;-14
2022/09/14 05:06:29;;;;;;;3.70;1.67;;;;;;;15.55;68.52;99887.44;5030644;28;19935;-15
2022/09/14 05:08:54;;;;;;;3.22;2.67;;;;;;;15.55;68.50;99892.78;5050328;28;20051;-15
2022/09/14 05:11:24;;;;;;;5.28;1.90;;;;;;;15.49;69.66;99884.13;5030281;28;20053;-17
2022/09/14 05:13:50;;;;;;;5.20;2.00;;;;;;;15.48;69.18;99895.69;5044862;28;20555;-19
2022/09/14 05:16:18;;;;;;;3.00;1.80;;;;;;;15.48;69.36;99893.03;5031571;28;20033;-16
2022/09/14 05:18:44;;;;;;;2.20;1.60;;;;;;;15.50;69.04;99893.84;5033825;28;20063;-18
2022/09/14 05:21:12;;;;;;;2.88;1.63;;;;;;;15.49;69.39;99886.78;5016248;28;20056;-17
2022/09/14 05:23:37;;;;;;;4.53;1.90;;;;;;;15.50;69.09;99884.97;5021879;28;20565;-16
2022/09/14 05:26:04;;;;;;;1.83;1.60;;;;;;;15.44;69.23;99890.56;5031667;28;20090;-17
2022/09/14 05:28:30;;;;;;;2.85;1.63;;;;;;;15.46;69.37;99905.53;4998931;28;20585;-17
2022/09/14 05:30:55;;;;;;;2.05;1.85;;;;;;;15.46;68.89;99891.34;5008267;28;20494;-17
2022/09/14 05:33:22;;;;;;;2.92;1.92;;;;;;;15.46;68.97;99892.22;5031674;28;20029;-17
2022/09/14 05:35:48;;;;;;;4.18;1.70;;;;;;;15.42;69.03;99890.63;5013709;28;20405;-17
2022/09/14 05:38:13;;;;;;;4.40;1.70;;;;;;;15.43;68.74;99886.16;5014935;28;20025;-16
2022/09/14 05:40:38;;;;;;;1.80;1.70;;;;;;;15.46;69.17;99881.59;5046229;28;20044;-18
2022/09/14 05:43:04;;;;;;;2.55;1.77;;;;;;;15.46;69.02;99886.91;5042148;28;20059;-17
2022/09/14 05:45:30;;;;;;;2.90;1.88;;;;;;;15.47;69.20;99883.31;5053726;28;20020;-16
2022/09/14 05:48:00;;;;;;;3.22;1.70;;;;;;;15.47;69.30;99885.13;5054887;28;20477;-18
2022/09/14 05:50:26;;;;;;;2.35;1.90;;;;;;;15.46;69.22;99886.03;5037191;28;20033;-18
2022/09/14 05:52:51;;;;;;;2.17;1.83;;;;;;;15.46;68.85;99886.91;5035264;28;20075;-18
2022/09/14 05:55:18;;;;;;;3.90;1.90;;;;;;;15.45;69.03;99884.31;5035551;28;20040;-16
2022/09/14 05:57:47;;;;;;;1.73;1.50;;;;;;;15.46;69.18;99886.03;5054707;28;20036;-17
2022/09/14 06:00:14;;;;;;;3.55;1.85;;;;;;;15.47;69.00;99888.63;5054649;28;20028;-17
2022/09/14 06:02:39;;;;;;;1.95;1.50;;;;;;;15.48;68.97;99884.19;5034601;28;20033;-17
2022/09/14 06:05:07;;;;;;;3.00;1.65;;;;;;;15.48;69.14;99877.06;5020112;28;20489;-16
2022/09/14 06:07:33;;;;;;;1.75;1.58;;;;;;;15.49;68.90;99875.28;5034837;28;20108;-17
2022/09/14 06:09:59;;;;;;;1.85;1.75;;;;;;;15.50;68.93;99867.25;5034904;28;20099;-17
2022/09/14 06:12:26;;;;;;;1.80;1.70;;;;;;;15.50;69.12;99872.56;5039333;28;20080;-16
2022/09/14 06:14:51;;;;;;;3.97;1.77;;;;;;;15.52;69.43;99880.47;5053817;28;20500;-17
2022/09/14 06:17:16;;;;;;;2.45;1.75;;;;;;;15.53;69.47;99882.19;5054567;28;20024;-17
2022/09/14 06:19:42;;;;;;;3.35;1.70;;;;;;;15.53;69.19;99882.19;5054427;28;20527;-16
2022/09/14 06:22:08;;;;;;;3.00;1.80;;;;;;;15.51;69.00;99879.59;5051745;28;20251;-16
2022/09/14 06:24:34;;;;;;;1.88;1.77;;;;;;;15.52;69.37;99876.03;5034649;28;20035;-17
2022/09/14 06:26:59;;;;;;;2.15;1.60;;;;;;;15.57;69.84;99872.31;5054959;28;20386;-17
2022/09/14 06:29:26;;;;;;;2.92;1.67;;;;;;;15.55;69.54;99877.69;5055302;28;20029;-16
2022/09/14 06:31:52;;;;;;;3.60;1.70;;;;;;;15.57;69.49;99878.47;5053332;28;20461;-19
2022/09/14 06:34:18;;;;;;;3.83;1.77;;;;;;;15.60;69.68;99878.34;5024881;28;20163;-20
2022/09/14 06:36:44;;;;;;;4.70;1.90;;;;;;;15.61;69.49;99884.53;5039332;28;20100;-20
2022/09/14 06:39:09;;;;;;;3.35;2.00;;;;;;;15.60;69.04;99874.81;5054635;28;20029;-19
2022/09/14 06:41:36;;;;;;;3.58;1.80;;;;;;;15.62;69.61;99876.50;5036381;28;20078;-19
2022/09/14 06:44:01;;;;;;;1.73;1.63;;;;;;;15.63;69.55;99872.03;5053055;28;20040;-20
2022/09/14 06:46:33;;;;;;;2.22;2.03;;;;;;;15.65;69.42;99867.53;5053823;28;20029;-20
2022/09/14 06:49:03;;;;;;;2.47;1.38;;;;;;;15.68;69.50;99875.38;5035850;28;20474;-21
2022/09/14 06:51:30;;;;;;;2.65;1.77;;;;;;;15.67;69.30;99868.31;5051957;28;20384;-21
2022/09/14 06:53:59;;;;;;;1.60;1.50;;;;;;;15.65;69.47;99865.72;5046513;28;20453;-20
2022/09/14 06:56:26;;;;;;;2.60;1.70;;;;;;;15.70;69.87;99873.50;5051564;28;20124;-21
2022/09/14 06:58:52;;;;;;;2.60;1.35;;;;;;;15.73;70.12;99872.50;5053328;28;20059;-21
2022/09/14 07:01:21;;;;;;;1.50;1.40;;;;;;;15.73;70.12;99870.72;5053162;28;20099;-20
2022/09/14 07:03:49;;;;;;;1.83;1.70;;;;;;;15.75;69.62;99871.53;5053317;28;20124;-22
2022/09/14 07:06:29;;;;;;;3.38;1.95;;;;;;;15.78;69.50;99871.38;5036513;28;20032;-21
2022/09/14 07:08:54;;;;;;;2.10;1.80;;;;;;;15.82;69.54;99865.94;5036135;28;20033;-21
2022/09/14 07:11:28;;;;;;;2.78;1.67;;;;;;;15.86;69.20;99875.50;5034371;28;20119;-21
2022/09/14 07:13:56;;;;;;;3.78;1.75;;;;;;;15.89;69.39;99872.69;5038086;28;20167;-21
2022/09/14 07:16:21;;;;;;;2.92;1.50;;;;;;;15.89;69.47;99872.69;5033095;28;20091;-22
2022/09/14 07:18:46;;;;;;;3.63;1.75;;;;;;;15.89;69.41;99878.03;5052552;28;20477;-20
2022/09/14 07:21:16;;;;;;;2.22;1.30;;;;;;;15.90;69.41;99882.41;5035340;28;20059;-20
2022/09/14 07:23:43;;;;;;;1.90;1.33;;;;;;;15.94;69.20;99881.31;5020155;28;20025;-22
2022/09/14 07:26:11;;;;;;;1.85;1.27;;;;;;;15.94;69.10;99884.00;5052944;28;20040;-22
2022/09/14 07:28:36;;;;;;;2.85;1.42;;;;;;;15.93;68.83;99884.94;5053031;28;20429;-22
2022/09/14 07:31:03;;;;;;;2.35;1.52;;;;;;;15.95;69.01;99887.53;5035409;28;20470;-21
2022/09/14 07:33:28;;;;;;;5.03;1.60;;;;;;;15.96;69.00;99882.16;5034396;28;20052;-21
2022/09/14 07:35:54;;;;;;;3.05;2.42;;;;;;;15.97;69.10;99875.91;5018345;28;20559;-21
2022/09/14 07:38:19;;;;;;;2.95;1.63;;;;;;;15.99;68.65;99879.38;5053218;28;20028;-21
2022/09/14 07:40:45;;;;;;;2.17;1.45;;;;;;;16.00;68.90;99875.78;5053246;28;20021;-21
2022/09/14 07:43:11;;;;;;;2.70;1.00;;;;;;;16.01;68.90;99874.84;5033700;28;20067;-21
2022/09/14 07:45:37;;;;;;;1.38;1.15;;;;;;;16.03;68.77;99874.78;5052970;28;21891;-21
2022/09/14 07:48:03;;;;;;;1.58;1.33;;;;;;;16.05;68.67;99874.72;5052836;28;20032;-20
2022/09/14 07:50:28;;;;;;;1.58;1.42;;;;;;;16.05;68.57;99878.25;5034866;28;20468;-20
2022/09/14 07:52:53;;;;;;;1.83;1.35;;;;;;;16.08;68.65;99882.56;5045197;28;20109;-20
2022/09/14 07:55:19;;;;;;;2.00;1.42;;;;;;;16.09;68.60;99895.78;5041332;28;20554;-22
2022/09/14 07:57:45;;;;;;;4.20;1.38;;;;;;;16.11;68.47;99883.28;5052544;28;20094;-20
2022/09/14 08:00:12;;;;;;;1.98;1.23;;;;;;;16.13;68.44;99880.53;5052228;28;20027;-21
2022/09/14 08:02:37;;;;;;;3.78;1.58;;;;;;;16.14;68.46;99884.94;5033808;28;20120;-21
2022/09/14 08:05:03;;;;;;;3.08;1.10;;;;;;;16.16;68.61;99888.38;5025759;28;20116;-22
2022/09/14 08:07:28;;;;;;;2.75;1.30;;;;;;;16.18;68.55;99883.00;5044118;28;20029;-21
2022/09/14 08:09:54;;;;;;;3.05;1.27;;;;;;;16.18;68.57;99890.97;5051208;28;20032;-21
2022/09/14 08:12:19;;;;;;;2.15;1.25;;;;;;;16.20;68.41;99878.50;5033798;28;20021;-21
2022/09/14 08:14:45;;;;;;;1.13;1.02;;;;;;;16.20;68.69;99870.50;5026022;28;20079;-20
2022/09/14 08:17:10;;;;;;;2.85;1.40;;;;;;;16.22;68.04;99869.50;5052153;28;20116;-22
2022/09/14 08:19:36;;;;;;;7.43;1.52;;;;;;;16.24;68.35;99880.06;5052204;28;20033;-21
2022/09/14 08:22:03;;;;;;;5.40;1.25;;;;;;;16.24;68.47;99872.94;5050818;28;20048;-20
2022/09/14 08:24:29;;;;;;;2.50;1.23;;;;;;;16.25;68.21;99864.03;5051300;28;20542;-20
2022/09/14 08:26:54;;;;;;;3.03;1.15;;;;;;;16.27;68.29;99867.47;5043926;22;20136;-22
2022/09/14 08:29:20;;;;;;;4.80;1.95;;;;;;;16.28;68.15;99863.88;5033035;28;20102;-22
2022/09/14 08:31:47;;;;;;;1.15;1.10;;;;;;;16.29;68.12;99870.94;5031176;28;20553;-22
2022/09/14 08:34:13;;;;;;;2.70;1.25;;;;;;;16.31;68.17;99870.88;5032347;28;20029;-22
2022/09/14 08:36:40;;;;;;;2.58;0.88;;;;;;;16.32;67.83;99867.28;5033152;28;20435;-22
2022/09/14 08:39:08;;;;;;;2.15;1.20;;;;;;;16.34;68.02;99861.88;5031974;28;20436;-22
2022/09/14 08:41:38;;;;;;;2.75;1.52;;;;;;;16.34;68.01;99860.06;5033234;28;20037;-22
2022/09/14 08:44:14;;;;;;;2.92;0.90;;;;;;;16.36;68.14;99860.00;5032057;28;20131;-22
2022/09/14 08:46:46;;;;;;;2.05;1.48;;;;;;;16.36;68.11;99854.69;5031586;28;20079;-22
2022/09/14 08:49:29;;;;;;;2.25;0.90;;;;;;;16.38;67.92;99861.66;5033580;28;20032;-22
2022/09/14 08:51:55;;;;;;;2.83;1.30;;;;;;;16.41;68.19;99858.00;5033372;28;20036;-22
2022/09/14 08:54:28;;;;;;;1.70;1.20;;;;;;;16.44;68.18;99854.34;5029995;28;20025;-22
2022/09/14 08:57:18;;;;;;;1.33;0.90;;;;;;;16.47;67.96;99854.19;5013643;28;20478;-22
2022/09/14 08:59:59;;;;;;;2.83;1.27;;;;;;;16.50;68.04;99854.03;5005027;28;20030;-22
2022/09/14 09:02:36;;;;;;;3.50;1.03;;;;;;;16.52;68.03;99842.41;5015562;28;20331;-22
2022/09/14 09:05:13;;;;;;;1.80;1.00;;;;;;;16.54;67.99;99842.34;5030579;28;20283;-22
2022/09/14 09:08:13;;;;;;;1.13;0.90;;;;;;;16.58;67.85;99843.03;5026180;28;20021;-22
2022/09/14 09:10:39;;;;;;;1.83;1.02;;;;;;;16.62;67.68;99844.63;5030372;28;20090;-22
2022/09/14 09:13:05;;;;;;;3.13;1.02;;;;;;;16.64;67.48;99843.59;5029549;28;20040;-22
2022/09/14 09:15:44;;;;;;;1.73;1.02;;;;;;;16.66;67.60;99840.88;5028490;28;20040;-22
2022/09/14 09:18:42;;;;;;;1.00;0.90;;;;;;;16.68;67.63;99847.84;5035298;28;20033;-22
2022/09/14 09:21:14;;;;;;;1.80;1.02;;;;;;;16.71;67.28;99838.00;5026735;28;20045;-22
2022/09/14 09:24:09;;;;;;;2.10;1.00;;;;;;;16.75;67.10;99839.56;5034708;28;20497;-22
2022/09/14 09:26:34;;;;;;;2.47;1.10;;;;;;;16.77;67.42;99837.66;5036337;28;20044;-22
2022/09/14 09:29:01;;;;;;;1.65;1.13;;;;;;;16.79;67.89;99835.81;5036632;28;20026;-22
2022/09/14 09:31:30;;;;;;;0.90;0.80;;;;;;;16.80;67.73;99838.41;5048548;28;20450;-22
2022/09/14 09:33:56;;;;;;;2.30;1.02;;;;;;;16.82;67.82;99834.78;5034334;28;20031;-22
2022/09/14 09:36:21;;;;;;;1.92;1.55;;;;;;;16.84;67.97;99824.94;5035690;28;20100;-22
2022/09/14 09:38:47;;;;;;;2.10;1.00;;;;;;;16.88;68.40;99834.50;5035802;28;20390;-22
2022/09/14 09:41:30;;;;;;;4.38;1.75;;;;;;;16.89;68.68;99834.44;5035392;28;20037;-22
2022/09/14 09:44:09;;;;;;;1.52;1.42;;;;;;;16.94;68.49;99842.19;5035119;28;20103;-22
2022/09/14 09:46:38;;;;;;;2.95;1.35;;;;;;;16.95;68.08;99843.94;5027989;28;20091;-22
2022/09/14 09:49:15;;;;;;;2.13;1.70;;;;;;;16.96;68.37;99835.00;5034368;28;20025;-22
2022/09/14 09:51:40;;;;;;;3.53;1.65;;;;;;;16.97;68.01;99826.06;5018100;28;20032;-22
2022/09/14 09:54:11;;;;;;;1.35;1.10;;;;;;;16.98;68.32;99814.47;5033529;28;20029;-22
2022/09/14 09:56:40;;;;;;;2.53;1.33;;;;;;;16.98;68.70;99810.94;5035150;28;20485;-22
2022/09/14 09:59:36;;;;;;;1.08;1.00;;;;;;;16.99;68.84;99808.22;5018016;28;20025;-22
2022/09/14 10:02:31;;;;;;;4.03;1.30;;;;;;;16.99;68.63;99808.22;5032576;28;20047;-22
2022/09/14 10:05:16;;;;;;;1.40;1.05;;;;;;;17.00;68.88;99804.59;5003796;28;20549;-22
2022/09/14 10:07:52;;;;;;;2.78;1.17;;;;;;;17.00;69.25;99809.91;5023126;28;20032;-22
2022/09/14 10:10:20;;;;;;;4.10;1.48;;;;;;;17.01;69.11;99808.97;5032308;28;20466;-22
2022/09/14 10:12:47;;;;;;;2.33;1.13;;;;;;;17.01;69.41;99816.97;5034026;28;20053;-21
2022/09/14 10:15:16;;;;;;;2.17;1.02;;;;;;;17.03;68.95;99822.22;5033163;28;20056;-22
2022/09/14 10:18:09;;;;;;;3.35;1.15;;;;;;;17.03;68.95;99833.75;5033771;28;20025;-22
2022/09/14 10:20:50;;;;;;;3.40;1.35;;;;;;;17.03;68.70;99822.22;5034701;28;20108;-22
2022/09/14 10:23:18;;;;;;;3.28;2.13;;;;;;;17.04;68.97;99822.16;5032513;28;20034;-22
2022/09/14 10:25:44;;;;;;;2.85;1.17;;;;;;;17.01;69.86;99818.78;5034365;28;20104;-22
2022/09/14 10:28:22;;;;;;;2.08;1.38;;;;;;;17.01;69.61;99816.13;5033460;28;20095;-22
2022/09/14 10:30:56;;;;;;;1.25;1.02;;;;;;;17.01;69.48;99819.63;5033883;28;20028;-22
2022/09/14 10:33:21;;;;;;;3.92;1.17;;;;;;;17.01;69.74;99816.97;5030632;28;20080;-21
2022/09/14 10:36:22;;;;;;;2.58;1.00;;;;;;;17.00;69.61;99811.72;5020244;28;20021;-22
2022/09/14 10:38:57;;;;;;;1.77;1.00;;;;;;;17.01;69.77;99808.13;5013423;28;20026;-22
2022/09/14 10:42:01;;;;;;;3.75;1.20;;;;;;;17.04;69.07;99811.50;5029482;28;20034;-22
2022/09/14 10:44:46;;;;;;;1.25;0.88;;;;;;;17.04;69.40;99814.16;5028938;28;20044;-22
2022/09/14 10:47:17;;;;;;;3.92;1.27;;;;;;;17.02;69.87;99809.84;5033522;28;20021;-22
2022/09/14 10:49:46;;;;;;;;;;;;;;;17.02;70.09;99808.06;5034251;28;20053;-22
2022/09/14 10:52:34;;;;;;;1.58;1.20;;;;;;;17.01;70.39;99814.31;5014291;28;19992;-22
2022/09/14 10:55:02;;;;;;;2.00;0.95;;;;;;;17.02;70.57;99807.19;5019482;28;20022;-22
2022/09/14 10:57:44;;;;;;;1.95;0.98;;;;;;;17.03;70.48;99815.09;5032674;28;20040;-22
2022/09/14 11:00:30;;;;;;;1.60;1.00;;;;;;;17.02;70.27;99821.38;5032529;28;20547;-21
2022/09/14 11:03:19;;;;;;;3.20;1.20;;;;;;;17.03;70.04;99816.91;5032938;28;20080;-22
2022/09/14 11:06:13;;;;;;;3.17;1.17;;;;;;;17.04;70.04;99815.97;5022434;28;20057;-22
2022/09/14 11:08:49;;;;;;;4.68;1.30;;;;;;;17.04;70.30;99819.47;5014378;28;20026;-22
2022/09/14 11:11:44;;;;;;;1.38;1.00;;;;;;;17.05;70.00;99821.22;5014679;28;20111;-22
2022/09/14 11:14:34;;;;;;;3.60;1.15;;;;;;;17.03;70.46;99817.78;5024101;28;20094;-22
2022/09/14 11:17:02;;;;;;;1.48;1.00;;;;;;;17.02;70.75;99818.72;5031616;28;20507;-22
2022/09/14 11:19:59;;;;;;;1.10;0.85;;;;;;;17.02;70.64;99817.84;5033927;28;20025;-22
2022/09/14 11:22:43;;;;;;;2.08;1.10;;;;;;;17.02;70.85;99821.38;5033622;28;20038;-22
2022/09/14 11:25:21;;;;;;;2.05;1.20;;;;;;;17.01;71.41;99811.63;5031387;28;20486;-22
2022/09/14 11:28:09;;;;;;;3.28;1.13;;;;;;;17.02;71.30;99812.50;5033428;28;20041;-22
2022/09/14 11:30:38;;;;;;;2.45;1.30;;;;;;;16.99;71.68;99816.19;5032397;28;20600;-22
2022/09/14 11:33:09;;;;;;;1.45;1.30;;;;;;;17.01;72.23;99819.63;5015832;28;20470;-22
2022/09/14 11:35:44;;;;;;;2.15;1.38;;;;;;;17.01;72.12;99827.63;5026940;28;20135;-22
2022/09/14 11:38:19;;;;;;;1.20;1.15;;;;;;;17.01;72.11;99816.97;5026514;28;20381;-21
2022/09/14 11:41:13;;;;;;;3.05;1.33;;;;;;;17.01;72.46;99814.31;5031350;28;20021;-22
2022/09/14 11:44:09;;;;;;;3.03;1.30;;;;;;;17.04;73.00;99808.81;5013847;28;20030;-22
2022/09/14 11:46:41;;;;;;;1.98;0.98;;;;;;;17.04;72.92;99808.81;5024435;28;20037;-22
2022/09/14 11:49:43;;;;;;;1.15;0.93;;;;;;;17.05;72.89;99809.69;5031744;28;20489;-22
2022/09/14 11:52:32;;;;;;;1.83;1.10;;;;;;;17.08;72.94;99816.69;5012872;28;20033;-22
2022/09/14 11:55:01;;;;;;;3.00;1.25;;;;;;;17.08;72.22;99816.69;5012006;28;20041;-22
2022/09/14 11:57:29;;;;;;;1.48;1.02;;;;;;;17.10;73.51;99817.50;5031387;28;20100;-22
2022/09/14 11:59:57;;;;;;;3.20;1.10;;;;;;;17.10;72.79;99814.84;5031869;28;20071;-21
2022/09/14 12:02:22;;;;;;;2.35;1.10;;;;;;;17.11;73.47;99804.06;5046594;28;20390;-22
2022/09/14 12:05:09;;;;;;;2.13;1.20;;;;;;;17.11;72.64;99796.09;5027568;28;20109;-21
2022/09/14 12:07:47;;;;;;;2.55;1.02;;;;;;;17.11;72.88;99792.56;5029002;28;20041;-22