Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:16;;;;;;;44.97;22.88;;;-2.00;99.90;;;;;;4981331;28;20058;-85
2023/12/02 00:04:41;;;;;;;41.53;20.17;;;-2.00;99.90;;;;;;4991435;28;20113;-85
2023/12/02 00:07:07;;;;;;;34.38;17.52;;;-2.00;99.90;;;;;;4980700;28;20044;-85
2023/12/02 00:09:34;;;;;;;27.65;14.63;;;-1.90;99.90;;;;;;4979432;28;20446;-85
2023/12/02 00:11:59;;;;;;;31.33;15.23;;;-2.00;99.90;;;;;;4988853;28;20561;-85
2023/12/02 00:14:25;;;;;;;27.15;14.75;;;-2.00;99.90;;;;;;4992567;28;20166;-84
2023/12/02 00:16:51;;;;;;;28.73;15.02;;;-2.00;99.90;;;;;;4995055;28;20025;-85
2023/12/02 00:19:16;;;;;;;34.72;15.50;;;-2.00;99.90;;;;;;4983036;28;20085;-85
2023/12/02 00:21:42;;;;;;;33.03;16.23;;;-2.00;99.90;;;;;;4990224;28;20014;-85
2023/12/02 00:24:07;;;;;;;33.40;16.00;;;-1.90;99.90;;;;;;4990917;28;20096;-85
2023/12/02 00:26:33;;;;;;;27.65;14.93;;;-1.90;99.90;;;;;;4986290;28;20358;-85
2023/12/02 00:28:59;;;;;;;26.65;14.75;;;-1.80;99.90;;;;;;4989128;28;20030;-84
2023/12/02 00:31:24;;;;;;;31.50;16.33;;;-1.90;99.90;;;;;;4991117;28;20030;-85
2023/12/02 00:33:50;;;;;;;27.73;13.63;;;-1.90;99.90;;;;;;4988384;28;20042;-85
2023/12/02 00:36:16;;;;;;;24.42;12.07;;;-1.90;99.90;;;;;;4993041;28;20022;-85
2023/12/02 00:38:41;;;;;;;27.42;12.27;;;-1.90;99.90;;;;;;4992065;28;20041;-84
2023/12/02 00:41:11;;;;;;;26.98;12.32;;;-2.00;99.90;;;;;;5000656;28;20026;-85
2023/12/02 00:43:36;;;;;;;26.20;13.77;;;-2.00;99.90;;;;;;5002271;28;20537;-85
2023/12/02 00:46:05;;;;;;;27.27;12.98;;;-2.00;99.90;;;;;;4993611;28;20247;-85
2023/12/02 00:48:31;;;;;;;31.95;14.57;;;-1.90;99.90;;;;;;4984051;28;20038;-85
2023/12/02 00:50:57;;;;;;;27.77;14.70;;;-1.90;99.90;;;;;;4986901;28;20270;-84
2023/12/02 00:53:22;;;;;;;27.48;13.50;;;-2.00;99.90;;;;;;4989579;28;20479;-85
2023/12/02 00:55:48;;;;;;;34.85;16.17;;;-1.90;99.90;;;;;;4994994;28;20411;-85
2023/12/02 00:58:14;;;;;;;26.92;13.70;;;-2.00;99.90;;;;;;4991636;28;20036;-85
2023/12/02 01:00:40;;;;;;;32.15;14.52;;;-1.90;99.90;;;;;;4996615;28;20129;-84
2023/12/02 01:03:06;;;;;;;25.77;12.68;;;-1.90;99.90;;;;;;4993715;28;20048;-85
2023/12/02 01:05:31;;;;;;;29.15;13.60;;;-1.90;99.90;;;;;;4975074;28;20468;-85
2023/12/02 01:07:57;;;;;;;25.17;12.45;;;-1.90;99.90;;;;;;4999457;28;20033;-84
2023/12/02 01:10:22;;;;;;;24.88;13.05;;;-1.90;99.90;;;;;;4998470;28;20073;-84
2023/12/02 01:12:48;;;;;;;31.00;13.60;;;-1.90;99.90;;;;;;4990028;28;20442;-84
2023/12/02 01:15:13;;;;;;;30.98;15.27;;;-1.90;99.90;;;;;;4994576;28;20073;-84
2023/12/02 01:17:39;;;;;;;29.45;12.02;;;-1.90;99.90;;;;;;4985329;28;20504;-84
2023/12/02 01:20:05;;;;;;;21.25;11.23;;;-1.90;99.90;;;;;;4993316;28;20034;-85
2023/12/02 01:22:31;;;;;;;20.52;11.40;;;-1.90;99.90;;;;;;4995940;28;20038;-85
2023/12/02 01:24:56;;;;;;;18.38;10.00;;;-1.80;99.90;;;;;;4995719;28;20038;-85
2023/12/02 01:27:22;;;;;;;21.90;10.27;;;-1.80;99.90;;;;;;4993310;28;20068;-85
2023/12/02 01:29:48;;;;;;;27.38;12.27;;;-1.80;99.90;;;;;;4992525;28;20026;-84
2023/12/02 01:32:13;;;;;;;26.15;11.02;;;-1.80;99.90;;;;;;4993656;28;20038;-85
2023/12/02 01:34:39;;;;;;;21.88;11.48;;;-1.80;99.90;;;;;;5001338;28;20034;-85
2023/12/02 01:37:04;;;;;;;25.05;10.75;;;-1.90;99.90;;;;;;4998934;28;20029;-84
2023/12/02 01:39:30;;;;;;;21.98;10.02;;;-1.90;99.90;;;;;;5000762;28;20052;-85
2023/12/02 01:41:55;;;;;;;25.42;12.35;;;-1.90;99.90;;;;;;4986655;28;20030;-85
2023/12/02 01:44:21;;;;;;;30.15;13.05;;;-1.90;99.90;;;;;;4993260;28;20038;-85
2023/12/02 01:46:47;;;;;;;25.60;13.13;;;-1.90;99.90;;;;;;4998112;28;20027;-84
2023/12/02 01:49:13;;;;;;;25.73;12.98;;;-1.90;99.90;;;;;;4990757;28;20499;-84
2023/12/02 01:51:38;;;;;;;30.30;14.45;;;-1.90;99.90;;;;;;4993639;28;20464;-85
2023/12/02 01:54:04;;;;;;;30.95;15.25;;;-1.90;99.90;;;;;;4991246;28;20488;-85
2023/12/02 01:56:30;;;;;;;27.83;13.38;;;-1.80;99.90;;;;;;4994676;28;20085;-84
2023/12/02 01:58:56;;;;;;;28.80;14.23;;;-1.80;99.90;;;;;;5000308;28;20030;-85
2023/12/02 02:01:22;;;;;;;28.35;13.70;;;-1.80;99.90;;;;;;4994815;28;20031;-85
2023/12/02 02:03:49;;;;;;;30.63;13.95;;;-1.80;99.90;;;;;;4993970;28;20026;-85
2023/12/02 02:06:14;;;;;;;34.35;16.20;;;-1.80;99.90;;;;;;4991821;28;20050;-85
2023/12/02 02:08:40;;;;;;;31.80;15.93;;;-1.80;99.90;;;;;;4992274;28;20260;-85
2023/12/02 02:11:06;;;;;;;34.33;15.88;;;-1.80;99.90;;;;;;4993232;28;20085;-85
2023/12/02 02:13:34;;;;;;;35.88;16.40;;;-1.80;99.90;;;;;;4992737;28;20042;-85
2023/12/02 02:16:01;;;;;;;40.17;19.40;;;-1.80;99.90;;;;;;4994182;28;20037;-85
2023/12/02 02:18:28;;;;;;;38.20;18.25;;;-1.80;99.90;;;;;;4994293;28;20066;-85
2023/12/02 02:20:54;;;;;;;38.47;17.23;;;-1.80;99.90;;;;;;4996227;28;20021;-84
2023/12/02 02:23:23;;;;;;;36.08;17.45;;;-1.80;99.90;;;;;;4987267;28;20276;-85
2023/12/02 02:25:50;;;;;;;38.28;19.08;;;-1.80;99.90;;;;;;4990043;28;20022;-85
2023/12/02 02:28:23;;;;;;;41.08;19.65;;;-1.80;99.90;;;;;;4988257;28;20030;-85
2023/12/02 02:30:49;;;;;;;44.90;21.85;;;-1.80;99.90;;;;;;4987983;28;20387;-85
2023/12/02 02:33:16;;;;;;;45.30;21.15;;;-1.80;99.90;;;;;;4998441;28;20029;-85
2023/12/02 02:35:42;;;;;;;44.70;20.52;;;-1.80;99.90;;;;;;4992150;28;20095;-85
2023/12/02 02:38:08;;;;;;;46.90;21.95;;;-1.80;99.90;;;;;;4992458;28;20629;-85
2023/12/02 02:40:34;;;;;;;46.08;22.73;;;-1.80;99.90;;;;;;4988382;28;20050;-85
2023/12/02 02:43:00;;;;;;;44.72;21.50;;;-1.80;99.90;;;;;;4991983;28;20084;-85
2023/12/02 02:45:26;;;;;;;48.80;22.88;;;-1.80;99.90;;;;;;4987371;28;20535;-85
2023/12/02 02:47:52;;;;;;;51.75;23.60;;;-1.80;99.90;;;;;;4986274;28;20668;-85
2023/12/02 02:50:18;;;;;;;39.78;20.50;;;-1.80;99.90;;;;;;4994489;28;20026;-85
2023/12/02 02:52:44;;;;;;;50.80;21.67;;;-1.80;99.90;;;;;;4998188;28;20303;-85
2023/12/02 02:55:10;;;;;;;45.03;20.83;;;-1.80;99.90;;;;;;5001071;28;20041;-84
2023/12/02 02:57:36;;;;;;;41.75;21.27;;;-1.80;99.90;;;;;;4987763;28;20067;-85
2023/12/02 03:00:04;;;;;;;46.00;22.55;;;-1.80;99.90;;;;;;4996062;28;20034;-85
2023/12/02 03:02:30;;;;;;;43.58;20.17;;;-1.80;99.90;;;;;;4994451;28;20056;-85
2023/12/02 03:04:55;;;;;;;46.17;21.45;;;-1.80;99.90;;;;;;4981685;28;20042;-85
2023/12/02 03:07:21;;;;;;;42.83;19.58;;;-1.80;99.90;;;;;;4993722;28;20050;-85
2023/12/02 03:09:47;;;;;;;38.15;18.65;;;-1.80;99.90;;;;;;4990541;28;20145;-85
2023/12/02 03:12:12;;;;;;;45.95;20.33;;;-1.80;99.90;;;;;;4992850;28;20057;-85
2023/12/02 03:14:38;;;;;;;34.47;18.25;;;-1.80;99.90;;;;;;4981752;28;20408;-85
2023/12/02 03:17:04;;;;;;;36.17;19.10;;;-1.80;99.90;;;;;;4991812;28;20022;-84
2023/12/02 03:19:30;;;;;;;35.70;18.05;;;-1.80;99.90;;;;;;4996920;28;20026;-85
2023/12/02 03:21:57;;;;;;;36.35;18.50;;;-1.70;99.90;;;;;;5002158;28;20083;-85
2023/12/02 03:24:22;;;;;;;36.67;17.70;;;-1.80;99.90;;;;;;4983829;28;20318;-84
2023/12/02 03:26:48;;;;;;;39.30;18.13;;;-1.80;99.90;;;;;;4985273;28;20391;-84
2023/12/02 03:29:14;;;;;;;39.20;19.73;;;-1.80;99.90;;;;;;4989591;28;20034;-85
2023/12/02 03:31:43;;;;;;;40.22;19.98;;;-1.80;99.90;;;;;;4985146;28;20412;-85
2023/12/02 03:34:10;;;;;;;37.53;18.77;;;-1.80;99.90;;;;;;4986362;28;20043;-85
2023/12/02 03:36:36;;;;;;;35.03;17.55;;;-1.80;99.90;;;;;;4980981;28;20062;-85
2023/12/02 03:39:02;;;;;;;40.20;18.98;;;-1.80;99.90;;;;;;4999358;28;20471;-85
2023/12/02 03:41:28;;;;;;;40.15;18.65;;;-1.80;99.90;;;;;;4992046;28;20068;-85
2023/12/02 03:43:54;;;;;;;40.55;19.00;;;-1.80;99.90;;;;;;4999855;28;20022;-84
2023/12/02 03:46:19;;;;;;;35.83;17.92;;;-1.80;99.90;;;;;;4992996;28;20298;-85
2023/12/02 03:48:45;;;;;;;35.88;17.80;;;-1.80;99.90;;;;;;4988604;28;20026;-84
2023/12/02 03:51:10;;;;;;;33.95;17.75;;;-1.80;99.90;;;;;;4987880;28;20046;-85
2023/12/02 03:53:36;;;;;;;35.50;16.52;;;-1.80;99.90;;;;;;4988703;28;20104;-85
2023/12/02 03:56:02;;;;;;;31.80;16.58;;;-1.80;99.90;;;;;;5004333;28;20233;-84
2023/12/02 03:58:28;;;;;;;34.13;17.08;;;-1.90;99.90;;;;;;4989343;28;20065;-84
2023/12/02 04:00:55;;;;;;;30.38;15.48;;;-1.80;99.90;;;;;;4985385;28;20500;-85
2023/12/02 04:03:21;;;;;;;29.83;15.40;;;-1.80;99.90;;;;;;4986833;28;20034;-84
2023/12/02 04:05:47;;;;;;;29.55;15.38;;;-1.80;99.90;;;;;;4994023;28;20033;-85
2023/12/02 04:08:13;;;;;;;31.23;16.63;;;-1.80;99.90;;;;;;4990966;28;20037;-84
2023/12/02 04:10:38;;;;;;;27.60;15.27;;;-1.90;99.90;;;;;;4998286;28;20042;-85
2023/12/02 04:13:05;;;;;;;34.80;15.65;;;-1.90;99.90;;;;;;4985062;28;20031;-85
2023/12/02 04:15:31;;;;;;;32.40;14.73;;;-1.90;99.90;;;;;;4989238;28;20046;-85
2023/12/02 04:17:57;;;;;;;31.42;16.17;;;-1.90;99.90;;;;;;4996690;28;20026;-85
2023/12/02 04:20:22;;;;;;;27.90;14.57;;;-1.90;99.90;;;;;;4995818;28;20476;-85
2023/12/02 04:22:49;;;;;;;25.20;13.68;;;-1.90;99.90;;;;;;4983776;28;20039;-84
2023/12/02 04:25:14;;;;;;;27.42;13.57;;;-1.90;99.90;;;;;;4983439;28;20037;-84
2023/12/02 04:27:41;;;;;;;28.45;14.57;;;-1.90;99.90;;;;;;4988042;28;20022;-85
2023/12/02 04:30:09;;;;;;;25.25;14.18;;;-1.90;99.90;;;;;;4987240;28;20072;-85
2023/12/02 04:32:34;;;;;;;26.35;13.60;;;-1.90;99.90;;;;;;4987718;28;20028;-85
2023/12/02 04:35:00;;;;;;;27.17;14.10;;;-1.90;99.90;;;;;;4989371;28;20046;-85
2023/12/02 04:37:26;;;;;;;25.52;13.68;;;-1.90;99.90;;;;;;4985913;28;20030;-86
2023/12/02 04:39:58;;;;;;;27.10;12.88;;;-1.90;99.90;;;;;;4987090;28;20097;-86
2023/12/02 04:42:25;;;;;;;20.08;12.50;;;-1.90;99.90;;;;;;4988282;28;20034;-86
2023/12/02 04:44:50;;;;;;;26.90;14.02;;;-1.90;99.90;;;;;;4982520;28;20022;-85
2023/12/02 04:47:16;;;;;;;28.90;12.52;;;-1.90;99.90;;;;;;4987919;28;20036;-85
2023/12/02 04:49:42;;;;;;;23.70;12.85;;;-1.90;99.90;;;;;;4986457;28;20566;-85
2023/12/02 04:52:08;;;;;;;25.15;12.88;;;-1.90;99.90;;;;;;4988831;28;20113;-85
2023/12/02 04:54:34;;;;;;;26.85;13.05;;;-1.90;99.90;;;;;;4990858;28;20042;-85
2023/12/02 04:57:00;;;;;;;24.35;14.00;;;-1.90;99.90;;;;;;4987793;28;20411;-85
2023/12/02 04:59:26;;;;;;;21.42;12.40;;;-1.90;99.90;;;;;;4980276;28;20396;-86
2023/12/02 05:01:51;;;;;;;22.23;12.05;;;-1.90;99.90;;;;;;4984930;28;20084;-85
2023/12/02 05:04:17;;;;;;;26.00;12.13;;;-1.90;99.90;;;;;;4988455;28;20113;-85
2023/12/02 05:06:42;;;;;;;26.40;13.63;;;-1.90;99.90;;;;;;4985776;28;20113;-86
2023/12/02 05:09:08;;;;;;;24.60;13.23;;;-2.00;99.90;;;;;;4985528;28;20126;-86
2023/12/02 05:11:34;;;;;;;20.33;11.27;;;-2.00;99.90;;;;;;4989986;28;20022;-85
2023/12/02 05:13:59;;;;;;;26.35;12.20;;;-2.00;99.90;;;;;;4982513;28;20455;-86
2023/12/02 05:16:25;;;;;;;19.92;11.57;;;-2.00;99.90;;;;;;4985227;28;20117;-86
2023/12/02 05:18:51;;;;;;;21.70;12.20;;;-2.00;99.90;;;;;;4988201;28;20030;-86
2023/12/02 05:21:18;;;;;;;20.67;11.70;;;-2.00;99.90;;;;;;4988761;28;20045;-86
2023/12/02 05:23:45;;;;;;;23.00;12.23;;;-2.00;99.90;;;;;;4992911;28;20156;-85
2023/12/02 05:26:11;;;;;;;26.25;13.63;;;-2.00;99.90;;;;;;4991866;28;20026;-86
2023/12/02 05:28:40;;;;;;;29.45;13.50;;;-2.00;99.90;;;;;;4990598;28;20526;-85
2023/12/02 05:31:06;;;;;;;23.08;12.18;;;-1.90;99.90;;;;;;4994751;28;20030;-86
2023/12/02 05:33:32;;;;;;;30.15;14.43;;;-2.00;99.90;;;;;;4987188;28;20037;-86
2023/12/02 05:35:59;;;;;;;27.95;13.10;;;-2.00;99.90;;;;;;4984581;28;20403;-86
2023/12/02 05:38:25;;;;;;;26.10;14.02;;;-2.00;99.90;;;;;;4985028;28;20458;-85
2023/12/02 05:40:50;;;;;;;26.85;13.57;;;-2.00;99.90;;;;;;5023789;28;20105;-86
2023/12/02 05:43:16;;;;;;;22.88;12.60;;;-2.00;99.90;;;;;;5024750;28;20037;-87
2023/12/02 05:45:41;;;;;;;23.73;12.02;;;-2.00;99.90;;;;;;5025581;28;20144;-86
2023/12/02 05:48:07;;;;;;;29.70;13.32;;;-2.00;99.90;;;;;;5026604;28;20037;-87
2023/12/02 05:50:35;;;;;;;26.05;14.52;;;-2.00;99.90;;;;;;5015250;28;20025;-87
2023/12/02 05:53:03;;;;;;;27.98;13.68;;;-2.00;99.90;;;;;;5025692;28;20029;-86
2023/12/02 05:55:31;;;;;;;29.85;14.60;;;-2.00;99.90;;;;;;5023981;28;20057;-86
2023/12/02 05:57:57;;;;;;;32.85;15.02;;;-2.00;99.90;;;;;;5011792;28;20038;-85
2023/12/02 06:00:23;;;;;;;28.33;14.35;;;-2.00;99.90;;;;;;5015493;28;20451;-86
2023/12/02 06:02:49;;;;;;;25.17;14.25;;;-2.00;99.90;;;;;;5023231;28;20382;-86
2023/12/02 06:05:14;;;;;;;23.27;13.57;;;-1.90;99.90;;;;;;5018833;28;20026;-85
2023/12/02 06:07:40;;;;;;;27.40;14.38;;;-2.00;99.90;;;;;;5017816;28;20754;-86
2023/12/02 06:10:12;;;;;;;34.67;15.23;;;-2.10;99.90;;;;;;5020596;28;20363;-86
2023/12/02 06:12:38;;;;;;;25.98;14.15;;;-2.10;99.90;;;;;;5017554;28;20068;-86
2023/12/02 06:15:04;;;;;;;38.20;14.50;;;-2.10;99.90;;;;;;5009932;28;20041;-86
2023/12/02 06:17:31;;;;;;;28.88;14.75;;;-2.10;99.90;;;;;;5019468;28;20030;-86
2023/12/02 06:19:57;;;;;;;32.90;16.98;;;-2.10;99.90;;;;;;5019546;28;20026;-86
2023/12/02 06:22:22;;;;;;;27.20;13.90;;;-2.20;99.90;;;;;;5024094;28;20092;-87
2023/12/02 06:24:48;;;;;;;26.75;15.30;;;-2.10;99.90;;;;;;5014071;28;20033;-86
2023/12/02 06:27:13;;;;;;;28.20;15.43;;;-2.00;99.90;;;;;;5022168;28;20033;-86
2023/12/02 06:29:39;;;;;;;26.60;14.80;;;-2.10;99.90;;;;;;5004935;28;20021;-87
2023/12/02 06:32:05;;;;;;;31.65;16.35;;;-2.20;99.90;;;;;;5023149;28;20040;-86
2023/12/02 06:34:31;;;;;;;26.25;14.43;;;-2.10;99.90;;;;;;5023715;28;20052;-87
2023/12/02 06:36:56;;;;;;;29.42;14.55;;;-2.20;99.90;;;;;;5019787;28;20104;-86
2023/12/02 06:39:22;;;;;;;25.02;14.20;;;-2.20;99.90;;;;;;5005752;28;20056;-86
2023/12/02 06:41:47;;;;;;;21.92;13.25;;;-2.10;99.90;;;;;;5016590;28;20029;-87
2023/12/02 06:44:13;;;;;;;23.60;12.88;;;-2.20;99.90;;;;;;5019353;28;20032;-87
2023/12/02 06:46:38;;;;;;;27.42;14.15;;;-2.10;99.90;;;;;;5020237;28;20030;-86
2023/12/02 06:49:04;;;;;;;25.60;13.52;;;-2.10;99.90;;;;;;5020916;28;20033;-86
2023/12/02 06:51:31;;;;;;;26.58;13.65;;;-2.10;99.90;;;;;;5021729;28;20030;-86
2023/12/02 06:53:57;;;;;;;24.63;14.13;;;-2.20;99.90;;;;;;5016066;28;20538;-87
2023/12/02 06:56:24;;;;;;;26.40;13.10;;;-2.20;99.90;;;;;;5023040;28;20080;-86
2023/12/02 06:58:51;;;;;;;33.03;16.23;;;-2.20;99.90;;;;;;5019653;28;20236;-87
2023/12/02 07:01:30;;;;;;;27.40;13.73;;;-2.10;99.90;;;;;;5021037;28;20064;-86
2023/12/02 07:03:58;;;;;;;21.90;11.60;;;-2.20;99.90;;;;;;5018524;28;20109;-86
2023/12/02 07:06:24;;;;;;;24.77;12.02;;;-2.20;99.90;;;;;;5014392;28;20235;-86
2023/12/02 07:08:51;;;;;;;36.00;17.48;;;-2.20;99.90;;;;;;5023249;28;20025;-86
2023/12/02 07:11:17;;;;;;;31.10;16.40;;;-2.20;99.90;;;;;;5003488;28;20098;-86
2023/12/02 07:13:43;;;;;;;24.27;12.75;;;-2.20;99.90;;;;;;5013796;28;20449;-86
2023/12/02 07:16:09;;;;;;;24.15;12.68;;;-2.20;99.90;;;;;;5020995;28;20128;-86
2023/12/02 07:18:35;;;;;;;21.55;11.75;;;-2.20;99.90;;;;;;5015959;28;20079;-88
2023/12/02 07:21:01;;;;;;;22.00;12.13;;;-2.20;99.90;;;;;;5019187;28;20429;-86
2023/12/02 07:23:28;;;;;;;25.02;12.02;;;-2.20;99.90;;;;;;5015897;28;20158;-86
2023/12/02 07:25:57;;;;;;;18.42;10.15;;;-2.20;99.90;;;;;;5018392;28;20025;-86
2023/12/02 07:28:23;;;;;;;20.63;11.13;;;-2.20;99.90;;;;;;5022648;28;20028;-87
2023/12/02 07:30:49;;;;;;;23.40;12.82;;;-2.20;99.90;;;;;;5015084;28;20026;-86
2023/12/02 07:33:15;;;;;;;19.73;11.07;;;-2.20;99.90;;;;;;5017549;28;20033;-86
2023/12/02 07:35:42;;;;;;;25.60;13.93;;;-2.20;99.90;;;;;;5016687;28;20750;-86
2023/12/02 07:38:08;;;;;;;33.80;14.27;;;-2.20;99.90;;;;;;5016047;28;20273;-86
2023/12/02 07:40:34;;;;;;;22.25;11.10;;;-2.20;99.90;;;;;;5021983;28;20045;-86
2023/12/02 07:43:02;;;;;;;21.30;11.80;;;-2.20;99.90;;;;;;5015226;28;20083;-86
2023/12/02 07:45:28;;;;;;;22.20;12.43;;;-2.20;99.90;;;;;;5017613;28;20034;-86
2023/12/02 07:47:53;;;;;;;29.40;16.85;;;-2.20;99.90;;;;;;5021174;28;20029;-86
2023/12/02 07:50:19;;;;;;;33.10;18.27;;;-2.20;99.90;;;;;;5006658;28;20029;-87
2023/12/02 07:52:45;;;;;;;25.15;13.88;;;-2.20;99.90;;;;;;5019425;28;20459;-85
2023/12/02 07:55:11;;;;;;;29.13;13.85;;;-2.20;99.90;;;;;;5003315;28;20049;-87
2023/12/02 07:57:36;;;;;;;23.10;13.27;;;-2.20;99.90;;;;;;5017123;28;20426;-86
2023/12/02 08:00:02;;;;;;;23.55;12.48;;;-2.20;99.90;;;;;;5016195;28;20502;-87
2023/12/02 08:02:28;;;;;;;26.40;13.70;;;-2.20;99.90;;;;;;5015190;28;20475;-86
2023/12/02 08:04:53;;;;;;;23.58;13.20;;;-2.20;99.90;;;;;;5020713;28;20033;-86
2023/12/02 08:07:19;;;;;;;24.38;12.38;;;-2.20;99.90;;;;;;5023135;28;20394;-87
2023/12/02 08:09:48;;;;;;;50.00;23.65;;;-2.20;99.90;;;;;;5021709;28;20049;-88
2023/12/02 08:12:13;;;;;;;24.20;13.73;;;-2.20;99.90;;;;;;5013964;28;20038;-86
2023/12/02 08:14:39;;;;;;;30.00;15.65;;;-2.10;99.90;;;;;;5021258;28;20033;-86
2023/12/02 08:17:05;;;;;;;32.83;15.50;;;-2.10;99.90;;;;;;5017714;28;20053;-86
2023/12/02 08:19:31;;;;;;;23.13;13.43;;;-2.00;99.90;;;;;;5021929;28;20025;-86
2023/12/02 08:21:56;;;;;;;24.92;14.23;;;-2.10;99.90;;;;;;5017948;28;20391;-86
2023/12/02 08:24:22;;;;;;;23.30;12.48;;;-2.10;99.90;;;;;;5001427;28;20037;-87
2023/12/02 08:26:47;;;;;;;23.27;12.77;;;-2.10;99.90;;;;;;5023286;28;20548;-87
2023/12/02 08:29:13;;;;;;;18.90;10.68;;;-2.10;99.90;;;;;;5013416;28;20021;-86
2023/12/02 08:31:39;;;;;;;25.90;12.52;;;-2.10;99.90;;;;;;5020197;28;20064;-86
2023/12/02 08:34:05;;;;;;;21.35;12.93;;;-2.10;99.90;;;;;;5019414;28;20081;-86
2023/12/02 08:36:30;;;;;;;22.70;11.68;;;-2.00;99.90;;;;;;5017680;28;20037;-86
2023/12/02 08:38:56;;;;;;;24.00;12.52;;;-2.00;99.90;;;;;;5011650;28;20136;-86
2023/12/02 08:41:22;;;;;;;24.05;12.25;;;-2.00;99.90;;;;;;5020637;28;20040;-85
2023/12/02 08:43:47;;;;;;;21.25;11.32;;;-2.00;99.90;;;;;;5022253;28;20025;-86
2023/12/02 08:46:20;;;;;;;20.52;11.00;;;-2.00;99.90;;;;;;4999122;28;20034;-86
2023/12/02 08:48:46;;;;;;;18.75;10.88;;;-1.90;99.90;;;;;;4999001;28;20149;-86
2023/12/02 08:51:12;;;;;;;22.08;11.85;;;-1.90;99.90;;;;;;5017323;28;20108;-87
2023/12/02 08:53:37;;;;;;;21.65;11.90;;;-1.90;99.90;;;;;;5016471;28;20243;-87
2023/12/02 08:56:04;;;;;;;16.58;10.65;;;-1.90;99.90;;;;;;5017504;28;20057;-85
2023/12/02 08:58:30;;;;;;;19.05;10.13;;;-1.80;99.90;;;;;;5021886;28;20029;-86
2023/12/02 09:00:56;;;;;;;17.10;11.00;;;-1.80;99.90;;;;;;5024300;28;20396;-87
2023/12/02 09:03:22;;;;;;;18.58;10.80;;;-1.90;99.90;;;;;;5019895;28;20034;-86
2023/12/02 09:05:49;;;;;;;17.63;9.18;;;-1.90;99.90;;;;;;5014114;28;20029;-86
2023/12/02 09:08:38;;;;;;;13.60;8.85;;;-1.90;99.90;;;;;;5004771;28;20026;-86
2023/12/02 09:11:04;;;;;;;14.45;9.15;;;-1.90;99.90;;;;;;5014156;28;20044;-86
2023/12/02 09:13:39;;;;;;;16.95;9.40;;;-1.90;99.90;;;;;;5022272;28;20367;-86
2023/12/02 09:16:05;;;;;;;22.77;12.57;;;-1.90;99.90;;;;;;5022512;28;20038;-86
2023/12/02 09:18:36;;;;;;;15.15;9.18;;;-1.90;99.90;;;;;;5026111;28;20022;-87
2023/12/02 09:21:02;;;;;;;16.50;9.32;;;-1.90;99.90;;;;;;5015687;28;20039;-85
2023/12/02 09:23:29;;;;;;;13.35;8.57;;;-1.90;99.90;;;;;;5020211;28;20030;-86
2023/12/02 09:26:03;;;;;;;13.68;9.20;;;-1.90;99.90;;;;;;5023209;28;20018;-87
2023/12/02 09:28:30;;;;;;;13.98;8.15;;;-2.00;99.90;;;;;;5021950;28;20026;-86
2023/12/02 09:31:01;;;;;;;17.52;9.20;;;-1.90;99.90;;;;;;5020968;28;20030;-87
2023/12/02 09:33:28;;;;;;;15.10;9.57;;;-1.90;99.90;;;;;;5019912;28;20120;-86
2023/12/02 09:35:57;;;;;;;18.23;10.38;;;-2.00;99.90;;;;;;5020836;28;20863;-87
2023/12/02 09:38:24;;;;;;;16.48;9.05;;;-1.90;99.90;;;;;;5023799;28;20030;-86
2023/12/02 09:40:55;;;;;;;19.05;11.32;;;-2.00;99.90;;;;;;5012495;28;20030;-86
2023/12/02 09:43:29;;;;;;;12.73;8.88;;;-1.90;99.90;;;;;;5023301;28;20026;-86
2023/12/02 09:46:13;;;;;;;16.02;10.07;;;-1.90;99.90;;;;;;5025133;28;20026;-87
2023/12/02 09:49:16;;;;;;;14.23;9.27;;;-1.80;99.90;;;;;;5024933;28;20542;-86
2023/12/02 09:52:03;;;;;;;13.75;8.13;;;-1.80;99.90;;;;;;5022683;28;20052;-88
2023/12/02 09:54:57;;;;;;;13.45;8.57;;;-1.80;99.90;;;;;;5016787;28;20052;-88
2023/12/02 09:57:45;;;;;;;15.82;8.25;;;-1.80;99.90;;;;;;5005240;28;20034;-88
2023/12/02 10:00:43;;;;;;;13.02;7.43;;;-1.70;99.90;;;;;;5017423;28;20501;-87
2023/12/02 10:03:19;;;;;;;11.75;7.72;;;-1.80;99.90;;;;;;5021284;28;20569;-88
2023/12/02 10:06:24;;;;;;;10.77;7.35;;;-1.80;99.90;;;;;;5013639;28;20026;-88
2023/12/02 10:08:56;;;;;;;16.60;8.15;;;-1.80;99.90;;;;;;5020719;28;20022;-87
2023/12/02 10:11:54;;;;;;;10.85;8.10;;;-1.80;99.90;;;;;;5022294;28;20471;-88
2023/12/02 10:14:23;;;;;;;10.63;7.15;;;-1.70;99.90;;;;;;4996738;28;20054;-87
2023/12/02 10:16:52;;;;;;;12.68;7.43;;;-1.70;99.90;;;;;;5018301;28;20057;-88
2023/12/02 10:19:51;;;;;;;12.00;7.55;;;-1.70;99.90;;;;;;5024273;28;20029;-87
2023/12/02 10:22:19;;;;;;;15.00;8.75;;;-1.70;99.90;;;;;;5015040;28;20495;-88
2023/12/02 10:25:09;;;;;;;12.85;8.77;;;-1.70;99.90;;;;;;5010569;28;20026;-88
2023/12/02 10:27:36;;;;;;;17.70;9.70;;;-1.70;99.90;;;;;;5016041;28;20047;-87
2023/12/02 10:30:21;;;;;;;13.85;8.70;;;-1.70;99.90;;;;;;5014399;28;20454;-88
2023/12/02 10:33:15;;;;;;;17.40;9.57;;;-1.70;99.90;;;;;;5014365;28;20034;-88
2023/12/02 10:35:42;;;;;;;16.05;10.00;;;-1.70;99.90;;;;;;5015084;28;20025;-88
2023/12/02 10:38:36;;;;;;;17.13;10.80;;;-1.70;99.90;;;;;;5017746;28;20422;-88
2023/12/02 10:41:35;;;;;;;21.25;9.88;;;-1.80;99.90;;;;;;4986152;28;20482;-89
2023/12/02 10:44:10;;;;;;;15.20;9.40;;;-1.80;99.90;;;;;;5001142;28;20040;-88
2023/12/02 10:46:39;;;;;;;17.25;10.32;;;-1.90;99.90;;;;;;5022634;28;20029;-88
2023/12/02 10:49:05;;;;;;;16.08;10.00;;;-1.90;99.90;;;;;;5005991;28;20029;-87
2023/12/02 10:51:39;;;;;;;17.70;10.02;;;-2.00;99.90;;;;;;5020475;28;20029;-87
2023/12/02 10:54:05;;;;;;;14.45;9.25;;;-2.00;99.90;;;;;;5027277;28;20044;-88
2023/12/02 10:56:35;;;;;;;14.82;10.35;;;-2.00;99.90;;;;;;5021254;28;20032;-88
2023/12/02 10:59:02;;;;;;;18.95;11.25;;;-2.00;99.90;;;;;;5024292;28;20026;-85
2023/12/02 11:02:00;;;;;;;20.85;11.23;;;-1.90;99.90;;;;;;5017620;28;20033;-87
2023/12/02 11:04:34;;;;;;;17.70;10.30;;;-1.90;99.90;;;;;;5005680;28;20461;-87
2023/12/02 11:07:09;;;;;;;16.13;10.63;;;-1.90;99.90;;;;;;5016964;28;20037;-87
2023/12/02 11:10:01;;;;;;;16.48;9.85;;;-1.80;99.90;;;;;;5014806;28;20022;-86
2023/12/02 11:12:46;;;;;;;14.45;8.68;;;-1.80;99.90;;;;;;5008637;28;20044;-87
2023/12/02 11:15:14;;;;;;;16.20;9.17;;;-1.70;99.90;;;;;;5011941;28;20124;-87
2023/12/02 11:17:40;;;;;;;13.90;8.73;;;-1.70;99.90;;;;;;5018219;28;20704;-88
2023/12/02 11:20:22;;;;;;;12.30;7.97;;;-1.70;99.90;;;;;;5017858;28;20132;-87
2023/12/02 11:23:08;;;;;;;11.30;7.30;;;-1.70;99.90;;;;;;5019236;28;20183;-87
2023/12/02 11:25:52;;;;;;;12.70;7.60;;;-1.70;99.90;;;;;;5022255;28;20034;-85
2023/12/02 11:28:20;;;;;;;13.60;8.48;;;-1.70;99.90;;;;;;5014527;28;20465;-87
2023/12/02 11:31:08;;;;;;;15.73;9.20;;;-1.70;99.90;;;;;;5020834;28;20029;-87
2023/12/02 11:33:54;;;;;;;27.33;14.40;;;-1.60;99.90;;;;;;5021862;28;20082;-86
2023/12/02 11:37:06;;;;;;;17.42;10.90;;;-1.70;99.90;;;;;;5002402;28;20046;-87
2023/12/02 11:40:01;;;;;;;17.55;11.45;;;-1.70;99.90;;;;;;5014074;28;20132;-88
2023/12/02 11:42:34;;;;;;;19.45;11.73;;;-1.70;99.90;;;;;;5012372;28;20033;-87
2023/12/02 11:45:19;;;;;;;16.83;9.40;;;-1.70;99.90;;;;;;4994431;28;20029;-87
2023/12/02 11:48:21;;;;;;;22.50;11.82;;;-1.70;99.90;;;;;;5021264;28;20318;-88
2023/12/02 11:50:50;;;;;;;15.75;9.07;;;-1.60;99.90;;;;;;5019758;28;20035;-87
2023/12/02 11:53:53;;;;;;;18.08;10.00;;;-1.70;99.90;;;;;;4995422;28;20506;-87
2023/12/02 11:56:21;;;;;;;20.45;10.70;;;-1.70;99.90;;;;;;5000650;28;20046;-87
2023/12/02 11:59:14;;;;;;;29.05;16.60;;;-1.70;99.90;;;;;;5018972;28;20025;-87
2023/12/02 12:01:54;;;;;;;15.93;9.57;;;-1.60;99.90;;;;;;5011537;28;20262;-87
2023/12/02 12:05:08;;;;;;;15.82;9.88;;;-1.70;99.90;;;;;;5024243;28;20552;-88
2023/12/02 12:07:45;;;;;;;19.65;10.35;;;-1.60;99.90;;;;;;5019617;28;20040;-85
2023/12/02 12:10:18;;;;;;;26.95;11.45;;;-1.60;99.90;;;;;;5014997;28;20029;-87
2023/12/02 12:12:46;;;;;;;22.05;11.38;;;-1.60;99.90;;;;;;5021200;28;20026;-87
2023/12/02 12:15:12;;;;;;;25.48;12.90;;;-1.60;99.90;;;;;;5017988;28;20049;-87
2023/12/02 12:17:38;;;;;;;20.70;11.23;;;-1.60;99.90;;;;;;5022104;28;20446;-87
2023/12/02 12:20:21;;;;;;;19.65;12.40;;;-1.60;99.90;;;;;;5011886;28;20085;-86
2023/12/02 12:22:47;;;;;;;23.42;12.48;;;-1.60;99.90;;;;;;5006604;28;20038;-89
2023/12/02 12:25:28;;;;;;;22.35;13.68;;;-1.60;99.90;;;;;;5016142;28;20043;-88
2023/12/02 12:27:59;;;;;;;23.48;13.02;;;-1.60;99.90;;;;;;5021719;28;20124;-88
2023/12/02 12:30:24;;;;;;;27.08;14.13;;;-1.60;99.90;;;;;;5019689;28;20040;-86
2023/12/02 12:32:50;;;;;;;25.73;14.18;;;-1.60;99.90;;;;;;5025740;28;20033;-86
2023/12/02 12:35:16;;;;;;;31.60;16.88;;;-1.50;99.90;;;;;;5026503;28;20049;-87
2023/12/02 12:37:42;;;;;;;27.05;15.40;;;-1.50;99.90;;;;;;5027146;28;20028;-88
2023/12/02 12:40:10;;;;;;;29.60;14.80;;;-1.50;99.90;;;;;;5026313;28;20915;-89