Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:42;;;;;;;35.72;18.42;;;-1.90;99.90;;;;;;4996983;28;20030;-82
2021/12/23 00:04:10;;;;;;;38.20;19.17;;;-1.90;99.90;;;;;;4994975;28;20022;-82
2021/12/23 00:06:36;;;;;;;36.67;18.08;;;-1.90;99.90;;;;;;4978388;28;20061;-82
2021/12/23 00:09:04;;;;;;;33.15;17.33;;;;;;;;;;4981276;28;20576;-81
2021/12/23 00:11:30;;;;;;;39.42;18.55;;;-1.80;99.90;;;;;;4983138;28;20030;-81
2021/12/23 00:14:02;;;;;;;41.03;18.80;;;-2.30;99.90;;;;;;4976132;28;20112;-80
2021/12/23 00:16:54;;;;;;;39.85;19.08;;;;;;;;;;4996623;28;20019;-82
2021/12/23 00:24:35;;;;;;;41.13;17.38;;;-1.80;99.90;;;;;;4987660;28;19984;-81
2021/12/23 00:27:01;;;;;;;40.47;19.90;;;-1.90;99.90;;;;;;4986027;28;20038;-79
2021/12/23 00:29:26;;;;;;;39.30;19.83;;;-2.00;99.90;;;;;;4986534;28;20038;-80
2021/12/23 00:31:52;;;;;;;42.50;20.13;;;-2.10;99.90;;;;;;4985644;28;20045;-78
2021/12/23 00:34:18;;;;;;;42.05;19.35;;;-2.20;99.90;;;;;;4983096;28;20068;-80
2021/12/23 00:36:45;;;;;;;38.30;18.20;;;-2.20;99.90;;;;;;4983325;28;20022;-82
2021/12/23 00:39:12;;;;;;;45.83;19.98;;;-2.10;99.90;;;;;;4979132;28;20018;-79
2021/12/23 00:41:40;;;;;;;36.95;18.90;;;-2.20;99.90;;;;;;4977433;28;20136;-81
2021/12/23 00:44:06;;;;;;;43.92;20.27;;;-2.10;99.90;;;;;;4982908;28;20038;-80
2021/12/23 00:46:32;;;;;;;42.13;20.48;;;-2.10;99.90;;;;;;4980060;28;20039;-79
2021/12/23 00:48:57;;;;;;;57.47;20.73;;;-2.10;99.90;;;;;;4979637;28;20029;-78
2021/12/23 00:51:23;;;;;;;42.38;19.88;;;-2.10;99.90;;;;;;4983971;28;20026;-81
2021/12/23 00:53:53;;;;;;;41.20;19.10;;;-2.00;99.90;;;;;;4981866;28;20539;-79
2021/12/23 00:56:20;;;;;;;40.50;19.95;;;-2.00;99.90;;;;;;4982972;28;20030;-80
2021/12/23 00:58:45;;;;;;;34.55;17.45;;;-2.00;99.90;;;;;;4981357;28;20027;-80
2021/12/23 01:01:11;;;;;;;43.00;20.15;;;-2.00;99.90;;;;;;4977065;28;20048;-80
2021/12/23 01:03:37;;;;;;;40.72;20.05;;;-2.00;99.90;;;;;;4993880;28;20168;-81
2021/12/23 01:06:03;;;;;;;40.58;20.42;;;-2.00;99.90;;;;;;4993398;28;20033;-80
2021/12/23 01:08:29;;;;;;;42.95;19.17;;;-2.00;99.90;;;;;;4979980;28;20037;-81
2021/12/23 01:10:57;;;;;;;40.13;18.35;;;-2.00;99.90;;;;;;4974483;28;20023;-80
2021/12/23 01:13:28;;;;;;;35.90;16.80;;;-1.90;99.90;;;;;;4985067;28;20084;-80
2021/12/23 01:18:24;;;;;;;34.78;16.92;;;-1.80;99.90;;;;;;4978990;28;20506;-81
2021/12/23 01:20:52;;;;;;;34.20;18.45;;;-1.80;99.90;;;;;;4979113;28;20054;-80
2021/12/23 01:23:22;;;;;;;40.58;18.50;;;-1.90;99.90;;;;;;4980318;28;20034;-81
2021/12/23 01:25:49;;;;;;;42.30;19.83;;;-1.90;99.90;;;;;;4979691;28;20057;-77
2021/12/23 01:28:15;;;;;;;37.33;19.20;;;-2.00;99.90;;;;;;4979562;28;20073;-82
2021/12/23 01:30:43;;;;;;;40.85;18.92;;;-1.20;99.90;;;;;;4988347;28;20053;-81
2021/12/23 01:33:10;;;;;;;41.67;19.17;;;-2.00;99.90;;;;;;4983863;28;20944;-80
2021/12/23 01:35:37;;;;;;;37.40;17.92;;;-2.00;99.90;;;;;;4978563;28;20034;-81
2021/12/23 01:38:04;;;;;;;37.88;17.98;;;-2.00;99.90;;;;;;4980009;28;20026;-81
2021/12/23 01:40:31;;;;;;;37.88;18.13;;;-1.90;99.90;;;;;;4981180;28;20495;-82
2021/12/23 01:42:57;;;;;;;39.67;18.60;;;-1.90;99.90;;;;;;4980446;28;20109;-82
2021/12/23 01:45:26;;;;;;;35.88;17.60;;;-1.90;99.90;;;;;;4980756;28;20050;-78
2021/12/23 01:47:51;;;;;;;40.97;19.00;;;-1.90;99.90;;;;;;4980662;28;20031;-80
2021/12/23 01:50:24;;;;;;;37.53;17.60;;;-1.90;99.90;;;;;;4981247;28;20041;-82
2021/12/23 01:52:50;;;;;;;34.97;17.55;;;-0.90;99.90;;;;;;4986550;28;20032;-81
2021/12/23 01:55:16;;;;;;;36.67;17.45;;;;;;;;;;4978416;28;20390;-82
2021/12/23 01:57:43;;;;;;;38.08;18.98;;;-1.90;99.90;;;;;;4982735;28;20041;-78
2021/12/23 02:00:15;;;;;;;36.88;19.15;;;-1.90;99.90;;;;;;4982507;28;20035;-81
2021/12/23 02:02:42;;;;;;;36.47;17.35;;;-1.90;99.90;;;;;;4988629;28;20031;-79
2021/12/23 02:05:09;;;;;;;36.97;16.85;;;-1.90;99.90;;;;;;4987371;28;20113;-79
2021/12/23 02:07:35;;;;;;;33.58;16.73;;;-1.80;99.90;;;;;;4982438;28;20053;-79
2021/12/23 02:10:03;;;;;;;35.50;16.83;;;-1.80;99.90;;;;;;4979841;28;20026;-79
2021/12/23 02:12:29;;;;;;;36.33;17.65;;;-1.90;99.90;;;;;;4976370;28;20032;-81
2021/12/23 02:14:54;;;;;;;35.47;17.83;;;-1.90;99.90;;;;;;4994921;28;20398;-81
2021/12/23 02:17:20;;;;;;;42.20;18.75;;;-1.90;99.90;;;;;;4994804;28;20521;-79
2021/12/23 02:19:46;;;;;;;38.65;18.63;;;-2.00;99.90;;;;;;4981418;28;20534;-80
2021/12/23 02:22:11;;;;;;;36.90;18.33;;;-1.90;99.90;;;;;;4979567;28;20118;-79
2021/12/23 02:24:40;;;;;;;40.75;19.15;;;-1.90;99.90;;;;;;4975049;28;20034;-80
2021/12/23 02:27:06;;;;;;;40.47;19.30;;;-2.00;99.90;;;;;;4977315;28;20031;-80
2021/12/23 02:29:31;;;;;;;38.25;18.50;;;-1.90;99.90;;;;;;4981783;28;20333;-80
2021/12/23 02:31:58;;;;;;;38.58;18.70;;;-2.00;99.90;;;;;;4979589;28;20510;-79
2021/12/23 02:34:24;;;;;;;39.88;18.15;;;-2.00;99.90;;;;;;4978434;28;20047;-80
2021/12/23 02:36:55;;;;;;;42.80;20.35;;;-2.10;99.90;;;;;;4980263;28;20511;-81
2021/12/23 02:39:21;;;;;;;;;;;-2.00;99.90;;;;;;4983159;28;20031;-78
2021/12/23 02:41:51;;;;;;;38.95;18.00;;;-2.00;99.90;;;;;;4975531;28;19910;-80
2021/12/23 02:44:17;;;;;;;38.15;17.88;;;-2.00;99.90;;;;;;4995741;28;20120;-80
2021/12/23 02:46:44;;;;;;;39.00;17.73;;;-2.00;99.90;;;;;;4980994;28;20037;-80
2021/12/23 02:49:09;;;;;;;37.95;18.17;;;-2.00;99.90;;;;;;4982317;28;20500;-80
2021/12/23 02:51:36;;;;;;;40.40;19.35;;;-2.00;99.90;;;;;;4981524;28;20069;-82
2021/12/23 02:54:02;;;;;;;36.45;18.65;;;-2.00;99.90;;;;;;4977498;28;20038;-80
2021/12/23 02:56:27;;;;;;;45.63;20.05;;;-2.10;99.90;;;;;;4982964;28;20076;-82
2021/12/23 02:58:53;;;;;;;40.35;19.92;;;-2.10;99.90;;;;;;4980521;28;20034;-81
2021/12/23 03:01:21;;;;;;;43.15;18.67;;;-2.00;99.90;;;;;;4983553;28;20033;-79
2021/12/23 03:03:47;;;;;;;37.15;18.10;;;-2.00;99.90;;;;;;4978099;28;20029;-80
2021/12/23 03:06:13;;;;;;;41.58;19.08;;;-2.00;99.90;;;;;;4978568;28;20026;-77
2021/12/23 03:08:45;;;;;;;40.55;18.48;;;-2.00;99.90;;;;;;4991895;28;20062;-80
2021/12/23 03:11:14;;;;;;;37.15;18.65;;;-1.90;99.90;;;;;;4976869;28;20033;-80
2021/12/23 03:13:43;;;;;;;36.53;17.00;;;-2.00;99.90;;;;;;4974742;28;20062;-80
2021/12/23 03:16:09;;;;;;;39.63;18.15;;;-1.90;99.90;;;;;;4982583;28;20022;-80
2021/12/23 03:18:35;;;;;;;40.30;18.50;;;-2.00;99.90;;;;;;4973476;28;20045;-78
2021/12/23 03:21:02;;;;;;;40.05;18.33;;;-2.00;99.90;;;;;;4973372;28;20034;-80
2021/12/23 03:23:27;;;;;;;41.47;17.88;;;-2.10;99.90;;;;;;4975064;28;20089;-82
2021/12/23 03:25:53;;;;;;;39.20;18.48;;;-2.10;99.90;;;;;;4979831;28;20030;-79
2021/12/23 03:28:19;;;;;;;38.05;17.35;;;-2.10;99.90;;;;;;4982378;28;20031;-81
2021/12/23 03:30:45;;;;;;;38.17;17.13;;;-2.10;99.90;;;;;;4977771;28;20032;-79
2021/12/23 03:33:11;;;;;;;41.70;19.52;;;-2.00;99.90;;;;;;4975727;28;20034;-80
2021/12/23 03:35:37;;;;;;;39.40;17.42;;;-2.00;99.90;;;;;;4980662;28;20384;-77
2021/12/23 03:38:04;;;;;;;41.35;18.38;;;-2.00;99.90;;;;;;4982888;28;20494;-78
2021/12/23 03:40:30;;;;;;;35.55;17.63;;;-2.00;99.90;;;;;;4976731;28;20034;-80
2021/12/23 03:42:55;;;;;;;38.05;18.02;;;-1.90;99.90;;;;;;4977975;28;20080;-80
2021/12/23 03:45:21;;;;;;;37.80;17.92;;;-1.90;99.90;;;;;;4983157;28;20361;-80
2021/12/23 03:47:49;;;;;;;38.13;17.95;;;-1.90;99.90;;;;;;4976163;28;20499;-80
2021/12/23 03:50:17;;;;;;;38.78;19.25;;;-1.90;99.90;;;;;;4982471;28;20039;-80
2021/12/23 03:52:46;;;;;;;38.78;18.83;;;-2.00;99.90;;;;;;4979739;28;20523;-80
2021/12/23 03:55:12;;;;;;;38.28;18.52;;;-2.00;99.90;;;;;;4982210;28;20030;-80
2021/12/23 03:57:38;;;;;;;39.05;18.25;;;-2.00;99.90;;;;;;4982089;28;20022;-80
2021/12/23 04:00:09;;;;;;;44.28;19.42;;;-2.00;99.90;;;;;;4979616;28;20406;-80
2021/12/23 04:02:34;;;;;;;42.58;18.73;;;-2.00;99.90;;;;;;4978501;28;20611;-79
2021/12/23 04:05:02;;;;;;;39.88;18.58;;;-2.10;99.90;;;;;;4979227;28;20064;-79
2021/12/23 04:07:28;;;;;;;47.33;20.80;;;-2.60;99.90;;;;;;4980736;28;20026;-80
2021/12/23 04:09:54;;;;;;;40.22;18.38;;;-2.20;99.90;;;;;;4978660;28;20030;-80
2021/12/23 04:12:19;;;;;;;34.70;17.92;;;-2.20;99.90;;;;;;4981135;28;20037;-78
2021/12/23 04:14:45;;;;;;;39.28;19.23;;;-2.20;99.90;;;;;;4993164;28;20100;-77
2021/12/23 04:17:10;;;;;;;40.65;18.85;;;-2.20;99.90;;;;;;4992017;28;20033;-77
2021/12/23 04:19:36;;;;;;;42.75;17.55;;;-2.20;99.90;;;;;;4980922;28;20032;-80
2021/12/23 04:22:02;;;;;;;39.35;18.13;;;-2.10;99.90;;;;;;4974360;28;20038;-79
2021/12/23 04:24:27;;;;;;;34.10;16.65;;;-2.10;99.90;;;;;;4976699;28;20400;-80
2021/12/23 04:26:53;;;;;;;42.72;19.17;;;-2.00;99.90;;;;;;4975739;28;20093;-81
2021/12/23 04:29:19;;;;;;;44.30;18.92;;;-1.90;99.90;;;;;;4974051;28;20120;-78
2021/12/23 04:31:45;;;;;;;33.75;17.13;;;-1.90;99.90;;;;;;4975344;28;20388;-77
2021/12/23 04:34:11;;;;;;;42.30;19.08;;;-1.90;99.90;;;;;;4976842;28;20057;-80
2021/12/23 04:36:39;;;;;;;40.38;19.65;;;-1.90;99.90;;;;;;4979138;28;20038;-79
2021/12/23 04:39:05;;;;;;;42.15;20.52;;;-1.90;99.90;;;;;;4977208;28;20022;-79
2021/12/23 04:41:31;;;;;;;37.47;17.50;;;-1.90;99.90;;;;;;4972132;28;20038;-82
2021/12/23 04:43:58;;;;;;;37.17;17.75;;;-1.90;99.90;;;;;;4976957;28;20506;-81
2021/12/23 04:46:24;;;;;;;42.88;19.20;;;-1.80;99.90;;;;;;4978153;28;20138;-79
2021/12/23 04:48:53;;;;;;;45.40;19.10;;;-1.90;99.90;;;;;;4978981;28;20038;-76
2021/12/23 04:51:19;;;;;;;36.78;19.17;;;-1.80;99.90;;;;;;4976627;28;20153;-82
2021/12/23 04:53:45;;;;;;;43.83;18.67;;;-1.90;99.90;;;;;;4980174;28;20030;-78
2021/12/23 04:56:14;;;;;;;39.92;19.75;;;-1.80;99.90;;;;;;4978898;28;20031;-78
2021/12/23 04:58:41;;;;;;;42.15;19.30;;;-1.70;99.90;;;;;;4992991;28;20052;-80
2021/12/23 05:01:09;;;;;;;44.40;19.38;;;-1.90;99.90;;;;;;4977224;28;20046;-79
2021/12/23 05:03:35;;;;;;;42.42;18.92;;;-1.90;99.90;;;;;;4977433;28;20125;-81
2021/12/23 05:06:01;;;;;;;44.15;19.35;;;;;;;;;;4981962;28;20123;-80
2021/12/23 05:08:26;;;;;;;40.30;18.63;;;-1.90;99.90;;;;;;4981715;28;20118;-81
2021/12/23 05:10:52;;;;;;;42.85;19.27;;;-1.90;99.90;;;;;;4983467;28;20118;-81
2021/12/23 05:13:17;;;;;;;39.92;18.90;;;-1.90;99.90;;;;;;4979414;28;20034;-80
2021/12/23 05:15:43;;;;;;;45.70;19.25;;;-2.00;99.90;;;;;;4974736;28;20108;-80
2021/12/23 05:18:09;;;;;;;38.88;17.63;;;-1.90;99.90;;;;;;4989737;28;20026;-79
2021/12/23 05:20:35;;;;;;;43.45;19.02;;;-1.90;99.90;;;;;;4980317;28;20031;-79
2021/12/23 05:23:02;;;;;;;39.38;17.55;;;-1.80;99.90;;;;;;4983826;28;20030;-81
2021/12/23 05:25:27;;;;;;;37.38;17.15;;;-1.80;99.90;;;;;;4982490;28;20065;-78
2021/12/23 05:27:54;;;;;;;41.05;19.00;;;-1.70;99.90;;;;;;4979187;28;20069;-80
2021/12/23 05:30:22;;;;;;;35.70;17.77;;;-1.70;99.90;;;;;;4976760;28;20035;-78
2021/12/23 05:32:48;;;;;;;38.13;18.45;;;-1.70;99.90;;;;;;4981588;28;20037;-81
2021/12/23 05:35:16;;;;;;;41.78;19.42;;;-1.80;99.90;;;;;;4985581;28;20493;-78
2021/12/23 05:37:43;;;;;;;41.03;19.48;;;-1.80;99.90;;;;;;4977464;28;20494;-77
2021/12/23 05:40:12;;;;;;;43.33;19.15;;;-1.80;99.90;;;;;;4983820;28;20034;-80
2021/12/23 05:42:38;;;;;;;40.67;18.98;;;-1.80;99.90;;;;;;4985275;28;20069;-79
2021/12/23 05:45:04;;;;;;;42.13;18.85;;;-1.80;99.90;;;;;;4988355;28;20485;-80
2021/12/23 05:47:30;;;;;;;41.13;19.42;;;-1.80;99.90;;;;;;4985129;28;20042;-78
2021/12/23 05:49:55;;;;;;;39.47;18.83;;;-1.80;99.90;;;;;;4981066;28;20030;-81
2021/12/23 05:52:21;;;;;;;39.65;18.80;;;-1.70;99.90;;;;;;4986179;28;20035;-81
2021/12/23 05:54:49;;;;;;;41.08;19.77;;;-1.70;99.90;;;;;;4986909;28;20482;-79
2021/12/23 05:57:15;;;;;;;38.22;19.90;;;-1.70;99.90;;;;;;4989309;28;20026;-80
2021/12/23 05:59:41;;;;;;;37.00;19.27;;;-0.40;99.90;;;;;;4994306;28;20113;-81
2021/12/23 06:02:06;;;;;;;43.15;19.40;;;-1.70;99.90;;;;;;4986206;28;20023;-81
2021/12/23 06:04:34;;;;;;;40.97;18.88;;;-1.70;99.90;;;;;;4986963;28;20068;-81
2021/12/23 06:07:03;;;;;;;40.13;19.05;;;-1.70;99.90;;;;;;4990196;28;20034;-81
2021/12/23 06:09:28;;;;;;;44.17;19.10;;;-1.80;99.90;;;;;;4993990;28;20038;-81
2021/12/23 06:11:54;;;;;;;41.55;19.20;;;-1.70;99.90;;;;;;4993561;28;20049;-82
2021/12/23 06:14:21;;;;;;;44.45;20.20;;;-1.70;99.90;;;;;;4985030;28;20030;-81
2021/12/23 06:16:47;;;;;;;43.53;18.35;;;-1.70;99.90;;;;;;4989369;28;20094;-79
2021/12/23 06:19:12;;;;;;;40.83;18.23;;;-1.70;99.90;;;;;;4988778;28;20137;-77
2021/12/23 06:21:38;;;;;;;45.05;18.55;;;-1.60;99.90;;;;;;4988308;28;20026;-79
2021/12/23 06:24:04;;;;;;;43.85;18.67;;;-1.60;99.90;;;;;;4986354;28;20530;-81
2021/12/23 06:26:31;;;;;;;45.15;19.63;;;-1.60;99.90;;;;;;4990213;28;20039;-80
2021/12/23 06:28:57;;;;;;;42.10;18.63;;;-1.60;99.90;;;;;;4990222;28;20036;-77
2021/12/23 06:31:23;;;;;;;41.13;17.90;;;-1.60;99.90;;;;;;4991774;28;20031;-79
2021/12/23 06:33:49;;;;;;;40.28;18.55;;;-1.60;99.90;;;;;;4986287;28;20042;-78
2021/12/23 06:36:15;;;;;;;37.25;18.80;;;-1.60;99.90;;;;;;4989293;28;20096;-79
2021/12/23 06:38:41;;;;;;;37.42;18.30;;;-1.70;99.90;;;;;;4988377;28;20033;-77
2021/12/23 06:41:08;;;;;;;38.05;18.42;;;-1.60;99.90;;;;;;4991590;28;20366;-79
2021/12/23 06:43:33;;;;;;;41.17;20.00;;;1.10;99.90;;;;;;4986110;28;20069;-82
2021/12/23 06:46:00;;;;;;;36.25;17.83;;;-1.50;99.90;;;;;;4985792;28;20074;-79
2021/12/23 06:48:26;;;;;;;38.08;18.08;;;-1.50;99.90;;;;;;4982751;28;20037;-78
2021/12/23 06:50:55;;;;;;;38.97;18.17;;;-1.50;99.90;;;;;;4979532;28;20050;-80
2021/12/23 06:53:24;;;;;;;42.65;19.65;;;-1.50;99.90;;;;;;4985170;28;20116;-78
2021/12/23 06:55:51;;;;;;;40.30;18.77;;;-1.40;99.90;;;;;;4985727;28;20034;-78
2021/12/23 06:58:18;;;;;;;40.90;18.40;;;-1.50;99.90;;;;;;4976817;28;20169;-78
2021/12/23 07:00:44;;;;;;;38.65;17.42;;;-1.50;99.90;;;;;;4989699;28;20027;-78
2021/12/23 07:03:10;;;;;;;39.70;19.08;;;-1.50;99.90;;;;;;4991596;28;20034;-77
2021/12/23 07:05:35;;;;;;;40.38;17.63;;;-1.50;99.90;;;;;;4977009;28;20081;-77
2021/12/23 07:08:13;;;;;;;42.70;18.67;;;-1.40;99.90;;;;;;4976802;28;20054;-75
2021/12/23 07:10:41;;;;;;;41.67;18.40;;;-1.40;99.90;;;;;;4975924;28;20032;-79
2021/12/23 07:13:07;;;;;;;40.88;18.63;;;-1.40;99.90;;;;;;4975020;28;20037;-78
2021/12/23 07:15:34;;;;;;;41.53;19.63;;;-1.40;99.90;;;;;;4974159;28;20034;-80
2021/12/23 07:18:00;;;;;;;38.35;17.10;;;-1.40;99.90;;;;;;4969876;28;20041;-78
2021/12/23 07:20:28;;;;;;;43.17;17.98;;;-1.30;99.90;;;;;;4978054;28;20033;-79
2021/12/23 07:22:53;;;;;;;39.60;18.25;;;-1.40;99.90;;;;;;4977249;28;20048;-81
2021/12/23 07:25:19;;;;;;;42.30;19.60;;;-1.30;99.90;;;;;;4975976;28;20506;-81
2021/12/23 07:27:46;;;;;;;41.72;19.00;;;-1.30;99.90;;;;;;4976681;28;20022;-80
2021/12/23 07:30:16;;;;;;;39.90;19.25;;;-1.30;99.90;;;;;;4975814;28;20026;-79
2021/12/23 07:32:42;;;;;;;39.97;19.15;;;-1.20;99.90;;;;;;4997537;28;20034;-79
2021/12/23 07:35:08;;;;;;;43.03;19.67;;;-1.30;99.90;;;;;;4986991;28;20076;-81
2021/12/23 07:37:35;;;;;;;39.97;18.38;;;-1.20;99.90;;;;;;4980072;28;20030;-79
2021/12/23 07:40:03;;;;;;;42.22;19.52;;;-1.20;99.90;;;;;;4982736;28;20027;-80
2021/12/23 07:42:31;;;;;;;44.83;20.60;;;-1.10;99.90;;;;;;4980567;28;20476;-80
2021/12/23 07:45:01;;;;;;;44.20;19.05;;;-1.20;99.90;;;;;;4981870;28;20051;-77
2021/12/23 07:47:27;;;;;;;44.05;20.40;;;-1.10;99.90;;;;;;4979356;28;20085;-80
2021/12/23 07:49:52;;;;;;;45.53;20.77;;;-1.10;99.90;;;;;;4981184;28;20034;-80
2021/12/23 07:52:20;;;;;;;44.60;20.65;;;-1.10;99.90;;;;;;4980724;28;20034;-83
2021/12/23 07:54:46;;;;;;;45.47;21.63;;;;;;;;;;4982218;28;20039;-80
2021/12/23 07:57:11;;;;;;;40.63;19.73;;;-1.10;99.90;;;;;;4978693;28;20039;-80
2021/12/23 07:59:37;;;;;;;48.50;21.85;;;-1.00;99.90;;;;;;4981652;28;20086;-80
2021/12/23 08:02:03;;;;;;;45.25;21.40;;;-1.00;99.90;;;;;;4980995;28;20461;-79
2021/12/23 08:04:30;;;;;;;42.22;19.73;;;-0.90;99.90;;;;;;4979267;28;20057;-80
2021/12/23 08:06:58;;;;;;;43.33;20.60;;;-0.90;99.90;;;;;;4974283;28;20515;-80
2021/12/23 08:09:25;;;;;;;46.58;21.35;;;-0.90;99.90;;;;;;4974388;28;20675;-80
2021/12/23 08:11:51;;;;;;;48.15;21.20;;;-0.80;99.90;;;;;;4974478;28;20049;-78
2021/12/23 08:14:17;;;;;;;43.95;20.42;;;-0.80;99.90;;;;;;4975896;28;20971;-79
2021/12/23 08:16:43;;;;;;;50.65;22.33;;;-0.70;99.90;;;;;;4973870;28;20051;-79
2021/12/23 08:19:09;;;;;;;48.55;20.65;;;-0.70;99.90;;;;;;4982072;28;20069;-80
2021/12/23 08:21:35;;;;;;;46.53;21.33;;;-0.60;99.90;;;;;;4983368;28;20035;-82
2021/12/23 08:24:00;;;;;;;56.05;22.17;;;-0.60;99.90;;;;;;4981084;28;20113;-81
2021/12/23 08:26:29;;;;;;;43.22;20.95;;;-0.60;99.90;;;;;;4990863;28;20038;-80
2021/12/23 08:28:56;;;;;;;44.97;20.63;;;-0.50;99.90;;;;;;4983998;28;20407;-81
2021/12/23 08:31:23;;;;;;;46.75;21.48;;;-0.50;99.90;;;;;;4978421;28;20030;-78
2021/12/23 08:33:49;;;;;;;46.75;21.48;;;-0.40;99.90;;;;;;4981232;28;20773;-79
2021/12/23 08:36:16;;;;;;;46.08;21.05;;;-0.30;99.90;;;;;;4980392;28;20035;-80
2021/12/23 08:38:43;;;;;;;48.10;20.92;;;-0.30;99.90;;;;;;4986491;28;20127;-81
2021/12/23 08:41:09;;;;;;;46.13;21.20;;;-0.20;99.90;;;;;;4985329;28;20114;-80
2021/12/23 08:43:35;;;;;;;44.45;21.05;;;-0.10;99.90;;;;;;4985025;28;20098;-80
2021/12/23 08:46:01;;;;;;;43.65;21.08;;;-0.10;99.90;;;;;;4984906;28;20043;-80
2021/12/23 08:48:27;;;;;;;45.20;20.90;;;0.00;99.90;;;;;;4998814;28;20060;-82
2021/12/23 08:50:53;;;;;;;47.83;22.25;;;0.10;99.90;;;;;;5000256;28;20042;-83
2021/12/23 08:53:19;;;;;;;46.20;21.33;;;0.10;99.90;;;;;;4983829;28;20057;-79
2021/12/23 08:55:45;;;;;;;48.88;22.08;;;0.10;99.90;;;;;;4985485;28;20481;-77
2021/12/23 08:58:11;;;;;;;49.78;21.77;;;0.20;99.90;;;;;;4987591;28;20034;-80
2021/12/23 09:00:39;;;;;;;47.00;21.33;;;0.20;99.90;;;;;;4990522;28;20109;-79
2021/12/23 09:03:09;;;;;;;48.78;21.10;;;2.40;99.90;;;;;;4990821;28;20040;-79
2021/12/23 09:05:37;;;;;;;48.10;21.70;;;0.50;99.90;;;;;;4980947;28;20114;-80
2021/12/23 09:08:05;;;;;;;45.72;21.67;;;0.50;99.90;;;;;;4983435;28;20038;-78
2021/12/23 09:10:32;;;;;;;49.40;20.38;;;0.50;99.90;;;;;;4979998;28;20161;-82
2021/12/23 09:12:58;;;;;;;43.08;20.75;;;0.60;99.90;;;;;;4972902;28;20033;-80
2021/12/23 09:15:24;;;;;;;44.35;21.75;;;0.70;99.90;;;;;;4981203;28;20031;-79
2021/12/23 09:17:50;;;;;;;48.03;21.55;;;0.70;99.90;;;;;;4973237;28;21202;-83
2021/12/23 09:20:18;;;;;;;48.45;21.85;;;0.80;99.90;;;;;;4984843;28;20073;-80
2021/12/23 09:22:44;;;;;;;46.97;21.23;;;0.80;99.90;;;;;;4988540;28;20037;-82
2021/12/23 09:25:19;;;;;;;45.30;20.40;;;0.90;99.90;;;;;;5002178;28;20054;-80
2021/12/23 09:27:58;;;;;;;49.33;22.35;;;0.90;99.90;;;;;;5006171;28;20030;-78
2021/12/23 09:33:09;;;;;;;42.55;20.27;;;1.10;99.90;;;;;;4981842;28;20087;-82
2021/12/23 09:35:37;;;;;;;47.72;21.77;;;1.10;99.90;;;;;;4979496;28;20038;-82
2021/12/23 09:38:03;;;;;;;43.40;19.35;;;1.20;99.90;;;;;;4976794;28;20046;-79
2021/12/23 09:40:29;;;;;;;42.33;20.60;;;1.20;99.90;;;;;;4977499;28;20480;-80
2021/12/23 09:43:02;;;;;;;42.42;20.67;;;1.30;99.90;;;;;;4976146;28;20026;-80
2021/12/23 09:45:28;;;;;;;45.55;20.92;;;1.40;99.90;;;;;;4977500;28;20030;-80
2021/12/23 09:47:56;;;;;;;43.58;20.25;;;3.80;99.90;;;;;;4988728;28;20065;-80
2021/12/23 09:50:24;;;;;;;44.25;21.10;;;1.60;99.90;;;;;;4989470;28;20049;-82
2021/12/23 09:52:52;;;;;;;40.65;20.85;;;1.60;99.90;;;;;;4990650;28;20037;-80
2021/12/23 09:55:20;;;;;;;45.08;20.67;;;1.70;99.90;;;;;;4983597;28;20034;-79
2021/12/23 09:57:48;;;;;;;40.10;20.33;;;1.70;99.90;;;;;;4978217;28;20439;-83
2021/12/23 10:00:17;;;;;;;42.13;20.55;;;1.80;99.90;;;;;;4983156;28;20521;-82
2021/12/23 10:02:43;;;;;;;40.33;20.48;;;1.90;99.90;;;;;;4982634;28;20026;-79
2021/12/23 10:05:15;;;;;;;42.47;20.88;;;1.90;99.90;;;;;;4975410;28;20500;-81
2021/12/23 10:07:44;;;;;;;45.40;20.65;;;1.90;99.90;;;;;;4988821;28;20062;-81
2021/12/23 10:10:36;;;;;;;44.15;21.60;;;2.00;99.90;;;;;;4979307;28;20050;-80
2021/12/23 10:30:34;;;;;;;39.63;19.45;;;2.40;99.90;;;;;;4982276;28;20041;-80
2021/12/23 10:38:51;;;;;;;41.40;19.85;;;2.60;99.90;;;;;;4986602;28;20502;-82
2021/12/23 10:41:28;;;;;;;43.15;19.55;;;2.70;99.90;;;;;;4977314;28;20385;-83
2021/12/23 10:43:59;;;;;;;44.33;19.85;;;2.70;99.90;;;;;;4990536;28;20033;-78
2021/12/23 10:46:32;;;;;;;41.67;19.85;;;2.70;99.90;;;;;;4984764;28;20332;-81
2021/12/23 10:52:36;;;;;;;35.38;17.70;;;2.90;99.90;;;;;;4975540;28;20061;-80
2021/12/23 11:00:41;;;;;;;35.30;17.15;;;3.20;99.90;;;;;;4974711;28;20033;-78
2021/12/23 11:03:26;;;;;;;34.00;17.23;;;3.30;99.90;;;;;;4984603;28;20069;-78
2021/12/23 11:06:28;;;;;;;32.47;16.95;;;3.30;99.90;;;;;;4983232;28;20122;-79
2021/12/23 11:28:25;;;;;;;33.60;16.88;;;3.60;99.90;;;;;;4980665;28;20111;-83
2021/12/23 11:31:54;;;;;;;37.58;18.13;;;3.70;99.90;;;;;;4978685;28;20031;-78
2021/12/23 11:41:31;;;;;;;34.35;16.23;;;3.80;99.90;;;;;;4986031;28;20027;-80
2021/12/23 11:43:59;;;;;;;34.60;16.73;;;3.80;99.90;;;;;;4977093;28;20279;-84
2021/12/23 11:46:36;;;;;;;35.45;17.60;;;4.10;99.90;;;;;;4976295;28;20483;-80
2021/12/23 11:49:06;;;;;;;30.88;15.57;;;3.90;99.90;;;;;;4969483;28;20404;-81
2021/12/23 11:51:42;;;;;;;34.78;16.75;;;3.90;99.90;;;;;;4976056;28;20038;-78
2021/12/23 11:54:14;;;;;;;27.65;15.57;;;3.90;99.90;;;;;;4981683;28;20039;-80
2021/12/23 11:56:58;;;;;;;32.33;15.77;;;4.00;99.90;;;;;;4976816;28;20034;-79
2021/12/23 11:59:25;;;;;;;33.92;16.20;;;4.00;99.90;;;;;;4977017;28;20041;-78
2021/12/23 12:01:54;;;;;;;30.25;15.18;;;4.00;99.90;;;;;;4975185;28;20046;-78
2021/12/23 12:04:38;;;;;;;33.22;18.17;;;4.10;99.90;;;;;;4982690;28;20022;-78
2021/12/23 12:07:20;;;;;;;34.05;17.05;;;4.10;99.90;;;;;;4971533;28;20054;-79
2021/12/23 12:10:02;;;;;;;35.00;17.90;;;4.20;99.90;;;;;;4972400;28;20038;-81
2021/12/23 12:12:31;;;;;;;36.53;17.10;;;4.20;99.90;;;;;;4974297;28;20090;-83
2021/12/23 12:15:00;;;;;;;34.63;16.77;;;4.20;99.90;;;;;;4976525;28;20058;-83
2021/12/23 12:17:26;;;;;;;36.30;17.10;;;4.20;99.90;;;;;;4981094;28;20113;-83
2021/12/23 12:20:10;;;;;;;34.28;17.98;;;4.30;99.90;;;;;;4991949;28;20090;-79
2021/12/23 12:22:53;;;;;;;38.47;18.73;;;4.30;99.90;;;;;;4975908;28;20026;-79
2021/12/23 12:25:40;;;;;;;33.58;15.88;;;4.30;99.90;;;;;;4978922;28;20434;-81
2021/12/23 12:28:06;;;;;;;33.97;16.65;;;4.40;99.90;;;;;;4988931;28;20046;-84
2021/12/23 12:30:52;;;;;;;33.42;16.92;;;4.40;99.90;;;;;;4984832;28;20347;-79
2021/12/23 12:33:24;;;;;;;27.52;14.50;;;4.40;99.90;;;;;;4979440;28;20061;-81
2021/12/23 12:35:50;;;;;;;24.83;13.65;;;4.20;99.90;;;;;;4989011;28;20030;-82
2021/12/23 12:38:22;;;;;;;28.95;13.98;;;4.50;99.90;;;;;;4986717;28;20407;-81
2021/12/23 12:40:54;;;;;;;25.70;13.20;;;4.60;99.90;;;;;;4994915;28;20018;-80
2021/12/23 12:43:45;;;;;;;31.17;12.90;;;4.70;99.90;;;;;;5006289;28;20073;-80
2021/12/23 12:46:14;;;;;;;22.90;12.07;;;4.80;99.90;;;;;;4983336;28;20023;-80
2021/12/23 12:48:55;;;;;;;22.20;11.73;;;4.90;99.90;;;;;;4988974;28;20987;-82
2021/12/23 12:51:25;;;;;;;23.52;12.60;;;5.00;99.90;;;;;;4989671;28;20018;-81
2021/12/23 12:53:52;;;;;;;24.65;12.13;;;5.00;99.90;;;;;;4990193;28;20030;-83
2021/12/23 12:56:26;;;;;;;22.70;11.50;;;5.10;99.90;;;;;;4983543;28;20568;-82
2021/12/23 12:58:54;;;;;;;25.23;12.00;;;5.10;99.90;;;;;;4983342;28;20022;-83
2021/12/23 13:01:30;;;;;;;24.63;12.38;;;5.20;99.90;;;;;;4979842;28;20030;-81
2021/12/23 13:03:56;;;;;;;21.63;11.30;;;5.20;99.90;;;;;;4974898;28;20045;-83
2021/12/23 13:06:22;;;;;;;20.30;10.65;;;5.30;99.90;;;;;;4982288;28;20023;-82
2021/12/23 13:08:47;;;;;;;20.77;11.57;;;7.10;99.90;;;;;;4980618;28;20033;-82
2021/12/23 13:11:15;;;;;;;23.77;11.95;;;6.40;99.90;;;;;;4988482;28;20455;-79
2021/12/23 13:13:43;;;;;;;17.58;9.98;;;5.40;99.90;;;;;;4986361;28;20038;-80
2021/12/23 13:16:23;;;;;;;23.88;10.75;;;5.40;99.90;;;;;;4975856;28;20561;-83
2021/12/23 13:19:31;;;;;;;20.48;10.63;;;5.40;99.90;;;;;;4976790;28;20071;-81
2021/12/23 13:21:58;;;;;;;21.05;10.15;;;5.40;99.90;;;;;;4985806;28;20490;-78
2021/12/23 13:24:26;;;;;;;19.58;10.13;;;5.40;99.90;;;;;;4982427;28;20026;-80
2021/12/23 13:26:54;;;;;;;19.77;11.07;;;6.80;99.90;;;;;;4981496;28;20045;-80
2021/12/23 13:29:26;;;;;;;19.27;10.63;;;;;;;;;;4986683;28;20037;-79
2021/12/23 13:31:52;;;;;;;19.42;9.55;;;5.50;99.90;;;;;;4981621;28;20038;-78
2021/12/23 13:34:21;;;;;;;19.80;10.02;;;6.80;99.90;;;;;;4987339;28;20057;-82
2021/12/23 13:36:58;;;;;;;21.15;10.38;;;5.60;99.90;;;;;;4988051;28;20116;-81
2021/12/23 13:39:30;;;;;;;17.70;9.60;;;5.60;99.90;;;;;;4989399;28;20038;-80
2021/12/23 13:42:05;;;;;;;17.50;9.75;;;5.60;99.90;;;;;;4987866;28;20026;-85
2021/12/23 13:44:40;;;;;;;18.42;9.68;;;5.70;99.90;;;;;;5000418;28;20056;-83
2021/12/23 13:47:14;;;;;;;20.27;10.38;;;5.70;99.90;;;;;;4976724;28;20041;-80
2021/12/23 13:49:46;;;;;;;19.17;10.55;;;5.70;99.90;;;;;;4985394;28;20522;-81