Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:00;;;;;;;47.08;16.65;;;;;;;1.30;100.00;100576.91;5061239;28;20037;-76
2022/03/30 00:03:26;;;;;;;47.25;18.52;;;;;;;1.20;100.00;100570.63;5063644;28;20270;-77
2022/03/30 00:05:52;;;;;;;42.83;16.50;;;;;;;1.19;100.00;100576.03;5058411;28;20033;-76
2022/03/30 00:08:17;;;;;;;40.17;14.98;;;;;;;1.24;100.00;100574.72;5044528;28;20378;-76
2022/03/30 00:10:43;;;;;;;41.63;15.77;;;;;;;1.24;100.00;100560.63;5056411;28;20068;-75
2022/03/30 00:13:09;;;;;;;41.95;14.57;;;;;;;1.18;100.00;100561.97;5041958;28;20029;-75
2022/03/30 00:15:34;;;;;;;39.55;13.73;;;;;;;1.22;100.00;100570.53;5034257;28;20033;-77
2022/03/30 00:18:00;;;;;;;39.17;14.32;;;;;;;1.14;100.00;100549.94;5045248;28;20036;-75
2022/03/30 00:20:26;;;;;;;38.88;14.15;;;;;;;1.14;100.00;100565.84;5044328;28;20158;-75
2022/03/30 00:22:52;;;;;;;43.30;15.90;;;;;;;1.03;100.00;100564.03;5063829;28;20501;-76
2022/03/30 00:25:18;;;;;;;42.70;13.75;;;;;;;0.98;100.00;100565.31;5064952;28;20029;-75
2022/03/30 00:27:46;;;;;;;40.17;13.68;;;;;;;0.85;100.00;100561.00;5060410;28;20074;-76
2022/03/30 00:30:16;;;;;;;34.92;13.55;;;;;;;0.82;100.00;100563.00;5048209;28;20032;-76
2022/03/30 00:32:42;;;;;;;30.65;11.85;;;;;;;0.73;100.00;100556.63;5062777;28;20056;-76
2022/03/30 00:35:08;;;;;;;34.90;14.35;;;;;;;0.72;100.00;100568.19;5031916;28;20393;-76
2022/03/30 00:37:37;;;;;;;36.75;13.00;;;;;;;0.71;100.00;100560.34;5048895;28;20055;-77
2022/03/30 00:40:08;;;;;;;40.95;14.20;;;;;;;0.55;100.00;100548.28;5065758;28;20033;-76
2022/03/30 00:42:34;;;;;;;39.92;13.90;;;;;;;0.65;100.00;100569.59;5033364;28;20395;-77
2022/03/30 00:45:13;;;;;;;45.47;15.15;;;;;;;0.63;100.00;100571.50;5048824;28;20136;-76
2022/03/30 00:47:39;;;;;;;36.22;12.20;;;;;;;0.60;100.00;100567.28;5051403;28;20091;-75
2022/03/30 00:50:07;;;;;;;34.03;12.30;;;;;;;0.54;100.00;100569.56;5030571;28;20129;-77
2022/03/30 00:52:33;;;;;;;39.75;13.98;;;;;;;0.36;100.00;100553.28;5059185;28;20036;-77
2022/03/30 00:54:59;;;;;;;40.25;14.27;;;;;;;0.34;100.00;100569.25;5046907;28;20045;-76
2022/03/30 00:57:27;;;;;;;36.40;12.40;;;;;;;0.33;100.00;100562.28;5063857;28;20044;-75
2022/03/30 00:59:53;;;;;;;33.80;11.70;;;;;;;0.33;100.00;100564.94;5031782;28;20102;-75
2022/03/30 01:02:20;;;;;;;28.77;12.82;;;;;;;0.15;100.00;100556.56;5029557;28;20131;-76
2022/03/30 01:04:46;;;;;;;29.40;11.55;;;;;;;0.25;100.00;100563.81;5082393;28;20291;-75
2022/03/30 01:07:16;;;;;;;39.75;15.43;;;;;;;0.18;100.00;100553.69;5035659;28;20044;-75
2022/03/30 01:09:44;;;;;;;35.65;14.50;;;;;;;0.13;100.00;100557.63;5048657;28;20044;-75
2022/03/30 01:12:12;;;;;;;45.78;16.88;;;;;;;0.12;100.00;100550.66;5051331;28;20051;-76
2022/03/30 01:14:38;;;;;;;50.72;16.17;;;;;;;0.17;100.00;100557.31;5058021;28;20067;-77
2022/03/30 01:17:04;;;;;;;41.17;15.27;;;;;;;0.15;100.00;100542.50;5033801;28;20505;-76
2022/03/30 01:19:32;;;;;;;50.92;16.95;;;;;;;0.10;100.00;100534.06;5048224;28;20071;-76
2022/03/30 01:21:59;;;;;;;43.40;17.15;;;;;;;0.21;100.00;100540.25;5063166;28;20477;-75
2022/03/30 01:24:24;;;;;;;41.78;16.13;;;;;;;0.30;100.00;100549.31;5066017;28;20037;-74
2022/03/30 01:26:50;;;;;;;48.72;16.58;;;;;;;0.26;100.00;100542.53;5051223;28;20055;-76
2022/03/30 01:34:44;;;;;;;50.28;17.98;;;;;;;0.19;100.00;100544.81;5052218;28;20048;-75
2022/03/30 01:37:11;;;;;;;46.22;16.92;;;;;;;0.19;100.00;100546.63;5033510;28;20371;-75
2022/03/30 01:39:37;;;;;;;55.13;18.30;;;;;;;0.12;100.00;100540.09;5030402;28;20039;-76
2022/03/30 01:42:03;;;;;;;53.80;17.60;;;;;;;0.08;100.00;100538.63;5066342;28;20383;-75
2022/03/30 01:44:29;;;;;;;51.83;17.73;;;;;;;0.18;100.00;100535.19;5064767;28;20103;-75
2022/03/30 01:46:54;;;;;;;55.53;19.95;;;;;;;0.23;100.00;100540.13;5047602;28;20029;-75
2022/03/30 01:49:21;;;;;;;54.28;18.58;;;;;;;0.29;100.00;100544.13;5033381;28;20119;-75
2022/03/30 01:51:54;;;;;;;55.80;17.65;;;;;;;0.25;100.00;100540.88;5055364;28;20067;-75
2022/03/30 01:54:24;;;;;;;51.35;17.58;;;;;;;0.22;100.00;100534.00;5064626;28;20036;-76
2022/03/30 01:56:51;;;;;;;48.42;17.50;;;;;;;0.17;100.00;100543.25;5056556;28;20057;-75
2022/03/30 01:59:18;;;;;;;51.75;16.05;;;;;;;0.19;100.00;100538.69;5041590;28;20090;-76
2022/03/30 02:01:43;;;;;;;34.53;12.52;;;;;;;0.13;100.00;100532.06;5065041;28;20048;-76
2022/03/30 02:04:09;;;;;;;32.72;11.90;;;;;;;-0.03;100.00;100527.06;5050521;28;21070;-75
2022/03/30 02:06:36;;;;;;;29.20;11.77;;;;;;;-0.19;100.00;100531.78;5032039;28;20485;-74
2022/03/30 02:09:02;;;;;;;28.45;11.68;;;;;;;-0.31;100.00;100527.41;5043799;28;20033;-75
2022/03/30 02:11:28;;;;;;;30.00;10.48;;;;;;;-0.46;100.00;100509.06;5076739;28;20025;-75
2022/03/30 02:13:54;;;;;;;38.22;13.98;;;;;;;-0.35;100.00;100521.47;5061532;28;20039;-75
2022/03/30 02:16:20;;;;;;;35.40;13.68;;;;;;;-0.45;100.00;100499.31;5028361;28;20034;-75
2022/03/30 02:18:46;;;;;;;42.38;15.20;;;;;;;-0.31;100.00;100515.03;5064943;28;20086;-75
2022/03/30 02:21:12;;;;;;;33.88;12.25;;;;;;;-0.29;100.00;100514.91;5027486;28;20057;-75
2022/03/30 02:23:39;;;;;;;39.72;13.32;;;;;;;-0.22;100.00;100516.16;5030024;28;20029;-76
2022/03/30 02:26:05;;;;;;;39.60;15.57;;;;;;;-0.30;100.00;100519.34;5063006;28;20086;-76
2022/03/30 02:28:31;;;;;;;43.30;13.88;;;;;;;-0.37;100.00;100512.84;5046896;28;20409;-75
2022/03/30 02:30:57;;;;;;;49.22;16.73;;;;;;;-0.39;100.00;100513.91;5060965;28;20123;-75
2022/03/30 02:33:23;;;;;;;44.38;15.18;;;;;;;-0.45;100.00;100510.75;5050437;28;20108;-75
2022/03/30 02:35:50;;;;;;;46.17;16.17;;;;;;;-0.55;100.00;100498.34;5060263;28;20029;-76
2022/03/30 02:38:16;;;;;;;45.85;15.85;;;;;;;-0.51;100.00;100503.25;5032977;28;20062;-75
2022/03/30 02:40:41;;;;;;;49.08;15.95;;;;;;;-0.48;100.00;100502.19;5047388;28;20039;-75
2022/03/30 02:43:07;;;;;;;44.45;15.55;;;;;;;-0.45;100.00;100502.84;5032339;28;20074;-75
2022/03/30 02:45:33;;;;;;;40.22;14.55;;;;;;;-0.40;100.00;100491.91;5032624;28;20358;-75
2022/03/30 02:48:19;;;;;;;36.25;12.35;;;;;;;-0.39;100.00;100496.25;5064112;28;20044;-75
2022/03/30 02:50:49;;;;;;;36.47;12.00;;;;;;;-0.51;100.00;100492.69;5046617;28;20101;-75
2022/03/30 02:53:16;;;;;;;29.60;11.43;;;;;;;-0.56;100.00;100491.34;5079249;28;20064;-74
2022/03/30 02:55:41;;;;;;;39.90;11.32;;;;;;;-0.70;100.00;100487.91;5036423;28;20036;-75
2022/03/30 02:58:08;;;;;;;41.25;13.38;;;;;;;-0.75;100.00;100487.38;5037561;28;20040;-75
2022/03/30 03:00:39;;;;;;;37.15;12.30;;;;;;;-0.74;100.00;100483.81;5048624;28;20044;-76
2022/03/30 03:03:04;;;;;;;46.47;15.35;;;;;;;-0.71;100.00;100488.88;5047267;28;20040;-76
2022/03/30 03:05:33;;;;;;;34.35;13.23;;;;;;;-0.70;100.00;100479.97;5031744;28;20488;-76
2022/03/30 03:08:00;;;;;;;43.47;13.75;;;;;;;-0.68;100.00;100487.81;5049351;28;20041;-75
2022/03/30 03:10:26;;;;;;;48.05;15.13;;;;;;;-0.73;100.00;100474.91;5049415;28;20355;-76
2022/03/30 03:12:53;;;;;;;48.60;13.98;;;;;;;-0.76;100.00;100474.31;5063215;28;20469;-75
2022/03/30 03:15:19;;;;;;;36.20;12.73;;;;;;;-0.71;100.00;100482.75;5049947;28;20043;-75
2022/03/30 03:17:44;;;;;;;38.08;13.70;;;;;;;-0.68;100.00;100467.50;5070131;28;20029;-75
2022/03/30 03:20:11;;;;;;;41.05;15.27;;;;;;;-0.59;100.00;100476.56;5052554;28;20040;-75
2022/03/30 03:22:37;;;;;;;37.97;14.65;;;;;;;-0.67;100.00;100468.34;5029394;28;20024;-75
2022/03/30 03:25:04;;;;;;;38.78;13.93;;;;;;;-0.64;100.00;100472.56;5063031;28;20049;-75
2022/03/30 03:27:30;;;;;;;43.65;16.10;;;;;;;-0.67;100.00;100477.13;5052687;28;20075;-76
2022/03/30 03:29:56;;;;;;;48.58;16.20;;;;;;;-0.71;100.00;100477.47;5051101;28;20063;-75
2022/03/30 03:32:22;;;;;;;47.63;16.50;;;;;;;-0.63;100.00;100469.84;5036189;28;20090;-75
2022/03/30 03:34:48;;;;;;;41.67;15.35;;;;;;;-0.34;100.00;100472.16;5037735;28;20028;-75
2022/03/30 03:37:14;;;;;;;55.55;16.38;;;;;;;-0.01;100.00;100464.34;5035870;28;20040;-76
2022/03/30 03:39:40;;;;;;;37.05;14.60;;;;;;;0.36;100.00;100460.72;5048115;28;20056;-75
2022/03/30 03:42:06;;;;;;;38.33;14.85;;;;;;;0.61;100.00;100454.38;5069866;28;20123;-75
2022/03/30 03:44:31;;;;;;;39.70;14.02;;;;;;;0.42;100.00;100416.13;5032282;28;20064;-75
2022/03/30 03:46:57;;;;;;;39.75;16.17;;;;;;;0.78;100.00;100459.19;5054956;28;20037;-75
2022/03/30 03:49:22;;;;;;;42.42;16.55;;;;;;;0.91;100.00;100460.88;5031241;28;20427;-75
2022/03/30 03:51:48;;;;;;;48.13;16.80;;;;;;;1.01;100.00;100449.44;5065207;28;20028;-75
2022/03/30 03:54:13;;;;;;;48.50;18.98;;;;;;;1.15;100.00;100452.78;5031360;28;20558;-76
2022/03/30 03:56:40;;;;;;;51.45;16.50;;;;;;;1.33;100.00;100453.13;5068089;28;20035;-75
2022/03/30 03:59:05;;;;;;;46.70;14.30;;;;;;;1.49;100.00;100445.63;5049091;28;20174;-75
2022/03/30 04:01:31;;;;;;;72.05;20.55;;;;;;;1.59;100.00;100449.22;5036646;28;20119;-75
2022/03/30 04:03:57;;;;;;;57.72;16.30;;;;;;;1.66;100.00;100434.47;5032447;28;20560;-76
2022/03/30 04:06:25;;;;;;;39.47;13.60;;;;;;;1.73;100.00;100443.59;5038381;28;20116;-76
2022/03/30 04:08:50;;;;;;;57.78;20.85;;;;;;;1.78;100.00;100437.09;5036408;28;20044;-76
2022/03/30 04:11:16;;;;;;;58.30;19.42;;;;;;;1.94;100.00;100438.31;5036677;28;20044;-75
2022/03/30 04:13:42;;;;;;;61.00;19.80;;;;;;;1.91;100.00;100416.53;5049603;28;20093;-75
2022/03/30 04:16:07;;;;;;;66.40;20.90;;;;;;;1.97;100.00;100431.94;5030752;28;20032;-75
2022/03/30 04:18:33;;;;;;;61.47;19.27;;;;;;;2.09;100.00;100432.69;5056542;28;20035;-76
2022/03/30 04:21:01;;;;;;;74.20;21.63;;;;;;;2.19;100.00;100434.44;5048108;28;20166;-76
2022/03/30 04:23:26;;;;;;;74.38;21.90;;;;;;;2.27;100.00;100428.50;5049355;28;20028;-75
2022/03/30 04:25:52;;;;;;;47.30;15.90;;;;;;;2.29;100.00;100410.63;5034713;28;20500;-76
2022/03/30 04:28:17;;;;;;;72.30;20.35;;;;;;;2.53;100.00;100428.91;5067354;28;20023;-75
2022/03/30 04:30:44;;;;;;;84.40;22.23;;;;;;;2.69;100.00;100427.59;5047312;28;20036;-76
2022/03/30 04:33:10;;;;;;;85.60;24.05;;;;;;;2.75;100.00;100417.31;5065975;28;20131;-76
2022/03/30 04:35:36;;;;;;;93.40;25.45;;;;;;;2.68;100.00;100404.69;5064996;28;20607;-76
2022/03/30 04:38:02;;;;;;;69.45;21.77;;;;;;;2.69;100.00;100412.50;5051837;28;20059;-75
2022/03/30 04:40:28;;;;;;;84.68;22.35;;;;;;;2.57;100.00;100409.13;5063142;28;20473;-76
2022/03/30 04:42:54;;;;;;;78.50;22.35;;;;;;;2.66;100.00;100417.25;5067156;28;20044;-76
2022/03/30 04:45:21;;;;;;;76.45;21.65;;;;;;;2.64;100.00;100407.59;5051147;28;20048;-75
2022/03/30 04:47:47;;;;;;;81.05;22.30;;;;;;;2.69;100.00;100409.84;5031332;28;20385;-76
2022/03/30 04:50:13;;;;;;;85.57;22.67;;;;;;;2.64;100.00;100404.09;5059371;28;20386;-75
2022/03/30 04:52:39;;;;;;;79.15;21.13;;;;;;;2.63;100.00;100402.44;5033263;28;20020;-75
2022/03/30 04:55:05;;;;;;;75.63;23.48;;;;;;;2.71;100.00;100413.22;5065573;28;20039;-76
2022/03/30 04:57:31;;;;;;;69.20;20.63;;;;;;;2.70;100.00;100398.28;5045511;28;20240;-76
2022/03/30 04:59:56;;;;;;;75.10;22.67;;;;;;;2.83;100.00;100405.97;5061169;28;20036;-75
2022/03/30 05:02:23;;;;;;;76.90;22.15;;;;;;;2.80;100.00;100382.34;5032314;28;20063;-76
2022/03/30 05:04:48;;;;;;;35.20;11.57;;;;;;;2.95;100.00;100402.25;5063215;28;20032;-76
2022/03/30 05:07:14;;;;;;;76.00;22.95;;;;;;;3.01;100.00;100392.91;5028370;28;20147;-76
2022/03/30 05:09:40;;;;;;;65.47;22.40;;;;;;;3.06;100.00;100383.53;5060221;28;20437;-75
2022/03/30 05:12:06;;;;;;;59.22;21.52;;;;;;;2.99;100.00;100374.47;5053516;28;20055;-75
2022/03/30 05:14:35;;;;;;;68.10;20.48;;;;;;;3.00;100.00;100384.09;5059874;28;20040;-76
2022/03/30 05:17:01;;;;;;;56.42;17.55;;;;;;;2.94;100.00;100384.66;5079121;28;20028;-75
2022/03/30 05:19:27;;;;;;;59.40;19.00;;;;;;;2.92;100.00;100389.25;5064969;28;20542;-76
2022/03/30 05:21:52;;;;;;;54.65;18.45;;;;;;;2.91;100.00;100390.25;5060234;28;20078;-76
2022/03/30 05:24:18;;;;;;;51.85;17.08;;;;;;;2.93;100.00;100393.56;5032859;28;20043;-76
2022/03/30 05:26:43;;;;;;;49.72;17.33;;;;;;;3.00;100.00;100396.56;5032618;28;20043;-76
2022/03/30 05:29:09;;;;;;;50.72;19.58;;;;;;;3.08;100.00;100394.06;5035115;28;20047;-75
2022/03/30 05:31:35;;;;;;;57.50;20.23;;;;;;;3.14;100.00;100395.31;5034499;28;20111;-75
2022/03/30 05:34:00;;;;;;;46.75;18.17;;;;;;;3.10;100.00;100384.13;5046390;28;20102;-76
2022/03/30 05:36:26;;;;;;;48.95;16.65;;;;;;;3.12;100.00;100391.94;5067376;28;20031;-76
2022/03/30 05:38:51;;;;;;;48.63;16.73;;;;;;;3.07;100.00;100390.56;5062140;28;20036;-76
2022/03/30 05:41:18;;;;;;;42.50;15.18;;;;;;;3.03;100.00;100389.13;5048702;28;20413;-75
2022/03/30 05:43:43;;;;;;;42.60;14.55;;;;;;;3.02;100.00;100383.97;5052139;28;20025;-76
2022/03/30 05:46:09;;;;;;;42.05;15.52;;;;;;;2.84;100.00;100367.84;5043714;28;20519;-76
2022/03/30 05:48:38;;;;;;;41.55;14.52;;;;;;;2.99;100.00;100393.06;5056402;28;20104;-75
2022/03/30 05:51:04;;;;;;;41.25;16.42;;;;;;;2.98;100.00;100394.00;5038158;28;20041;-75
2022/03/30 05:53:29;;;;;;;22.38;9.40;;;;;;;2.92;100.00;100375.16;5057155;28;20515;-75
2022/03/30 05:55:55;;;;;;;36.85;14.25;;;;;;;3.07;100.00;100389.72;5053830;28;20123;-75
2022/03/30 05:58:21;;;;;;;37.35;13.93;;;;;;;3.15;100.00;100392.53;5056884;28;20233;-76
2022/03/30 06:00:47;;;;;;;39.85;17.52;;;;;;;3.22;100.00;100391.00;5056084;28;20458;-76
2022/03/30 06:03:12;;;;;;;29.98;12.90;;;;;;;3.29;100.00;100391.28;5057387;28;20024;-76
2022/03/30 06:05:39;;;;;;;36.35;16.42;;;;;;;3.37;100.00;100395.91;5055415;28;20040;-75
2022/03/30 06:08:06;;;;;;;39.17;14.07;;;;;;;3.43;100.00;100396.19;5057529;28;20045;-75
2022/03/30 06:10:32;;;;;;;37.67;14.43;;;;;;;3.40;100.00;100377.88;5055417;28;20077;-76
2022/03/30 06:12:57;;;;;;;38.28;14.68;;;;;;;3.49;100.00;100390.34;5024726;28;20036;-76
2022/03/30 06:15:24;;;;;;;37.05;16.75;;;;;;;3.51;100.00;100384.88;5056943;28;20134;-76
2022/03/30 06:17:51;;;;;;;39.50;14.88;;;;;;;3.55;100.00;100394.25;5026525;28;20094;-76
2022/03/30 06:20:17;;;;;;;37.50;14.35;;;;;;;3.56;100.00;100393.28;5038093;28;20473;-76
2022/03/30 06:22:43;;;;;;;40.08;15.27;;;;;;;3.57;100.00;100397.59;5056315;28;20090;-76
2022/03/30 06:25:09;;;;;;;31.52;13.82;;;;;;;3.59;100.00;100392.16;5049045;28;20055;-75
2022/03/30 06:27:36;;;;;;;36.17;13.65;;;;;;;3.59;100.00;100389.50;5056699;28;20101;-76
2022/03/30 06:30:06;;;;;;;36.75;15.07;;;;;;;3.71;100.00;100391.88;5036493;28;20040;-76
2022/03/30 06:32:32;;;;;;;28.30;12.75;;;;;;;3.74;100.00;100391.59;5052172;28;20498;-76
2022/03/30 06:34:58;;;;;;;33.97;14.30;;;;;;;3.77;100.00;100384.31;5036926;28;20466;-76
2022/03/30 06:37:24;;;;;;;41.67;15.90;;;;;;;3.88;100.00;100389.47;5055768;28;20108;-76
2022/03/30 06:39:50;;;;;;;27.20;12.20;;;;;;;4.00;100.00;100404.31;5085479;28;20390;-75
2022/03/30 06:42:19;;;;;;;31.33;12.32;;;;;;;3.98;100.00;100398.28;5024947;28;20501;-75
2022/03/30 06:44:45;;;;;;;34.58;14.65;;;;;;;4.02;100.00;100398.84;5064101;28;20073;-76
2022/03/30 06:47:11;;;;;;;32.28;13.38;;;;;;;4.13;100.00;100412.84;5038640;28;20032;-75
2022/03/30 06:49:37;;;;;;;36.92;12.68;;;;;;;4.19;100.00;100408.75;5047183;28;20060;-76
2022/03/30 06:52:07;;;;;;;33.10;12.68;;;;;;;4.28;100.00;100412.38;5070647;28;20064;-75
2022/03/30 06:54:34;;;;;;;27.63;13.02;;;;;;;4.26;100.00;100399.22;5059145;28;20120;-75
2022/03/30 06:57:01;;;;;;;27.80;13.43;;;;;;;4.37;100.00;100400.88;5071025;28;20111;-75
2022/03/30 06:59:27;;;;;;;33.47;12.82;;;;;;;4.40;100.00;100398.75;5029842;28;20082;-75
2022/03/30 07:01:55;;;;;;;30.65;13.70;;;;;;;4.47;100.00;100395.50;5060110;28;20024;-76
2022/03/30 07:04:21;;;;;;;26.73;12.32;;;;;;;4.56;100.00;100398.16;5061316;28;20065;-75
2022/03/30 07:12:15;;;;;;;34.80;14.32;;;;;;;4.94;100.00;100400.78;5063668;28;20028;-76
2022/03/30 07:14:40;;;;;;;34.60;13.45;;;;;;;5.11;100.00;100410.66;5036361;28;21553;-75
2022/03/30 07:17:06;;;;;;;31.63;13.18;;;;;;;5.19;100.00;100396.59;5043658;28;20120;-76
2022/03/30 07:19:32;;;;;;;33.00;15.32;;;;;;;5.33;100.00;100398.72;5062854;28;20482;-75
2022/03/30 07:21:58;;;;;;;37.45;15.95;;;;;;;5.51;100.00;100406.75;5075816;28;20044;-76
2022/03/30 07:24:23;;;;;;;37.70;14.95;;;;;;;5.59;100.00;100392.66;5063794;28;20033;-75
2022/03/30 07:26:49;;;;;;;42.30;15.95;;;;;;;5.86;100.00;100410.41;5063981;28;20021;-75
2022/03/30 07:29:15;;;;;;;46.63;18.02;;;;;;;6.06;100.00;100406.59;5050336;28;20047;-76
2022/03/30 07:31:43;;;;;;;48.50;21.63;;;;;;;6.27;100.00;100400.06;5043619;28;20127;-77
2022/03/30 07:34:09;;;;;;;49.65;27.13;;;;;;;6.20;100.00;100373.16;5069650;28;20091;-75
2022/03/30 07:36:35;;;;;;;47.78;20.45;;;;;;;6.58;100.00;100398.56;5063780;28;20505;-76
2022/03/30 07:39:00;;;;;;;52.15;22.23;;;;;;;6.73;100.00;100401.50;5048081;28;20056;-76
2022/03/30 07:41:26;;;;;;;40.03;18.58;;;;;;;6.82;100.00;100400.53;5042125;28;20044;-73
2022/03/30 07:43:51;;;;;;;51.70;20.90;;;;;;;6.91;100.00;100390.75;5067261;28;20030;-77
2022/03/30 07:46:18;;;;;;;47.92;21.55;;;;;;;7.04;100.00;100396.47;5063681;28;20078;-76
2022/03/30 07:48:43;;;;;;;55.47;22.77;;;;;;;7.20;100.00;100400.19;5052424;28;20465;-77
2022/03/30 07:51:09;;;;;;;47.15;20.00;;;;;;;7.30;100.00;100394.69;5046524;28;20051;-76
2022/03/30 07:53:34;;;;;;;49.78;20.02;;;;;;;7.46;100.00;100398.25;5034429;28;20025;-76
2022/03/30 07:56:00;;;;;;;44.28;17.60;;;;;;;7.49;100.00;100378.38;5050217;28;20103;-76
2022/03/30 07:58:26;;;;;;;39.70;18.55;;;;;;;7.53;100.00;100394.91;5063337;28;20044;-76
2022/03/30 08:00:54;;;;;;;41.13;17.88;;;;;;;7.60;100.00;100402.13;5050730;28;20457;-77
2022/03/30 08:03:20;;;;;;;39.60;17.08;;;;;;;7.70;100.00;100385.91;5074980;28;20039;-75
2022/03/30 08:05:46;;;;;;;41.67;17.60;;;;;;;7.90;100.00;100392.59;5025746;28;20037;-77
2022/03/30 08:08:11;;;;;;;40.83;17.60;;;;;;;8.06;100.00;100369.50;5062300;28;20024;-75
2022/03/30 08:10:37;;;;;;;38.95;18.40;;;;;;;8.11;100.00;100380.53;5065196;28;20036;-75
2022/03/30 08:13:04;;;;;;;41.63;18.60;;;;;;;8.01;100.00;100374.50;5031180;28;20059;-75
2022/03/30 08:15:30;;;;;;;34.38;16.35;;;;;;;8.04;99.58;100376.84;5051243;28;20036;-75
2022/03/30 08:17:56;;;;;;;35.20;16.90;;;;;;;8.52;97.67;100377.78;5067956;28;20465;-75
2022/03/30 08:23:07;;;;;;;35.90;17.52;;;;;;;10.07;90.72;100376.88;5060055;28;20470;-76
2022/03/30 08:25:34;;;;;;;36.63;17.20;;;;;;;10.81;87.32;100372.63;5065206;28;20024;-80
2022/03/30 08:28:00;;;;;;;36.33;17.77;;;;;;;11.76;81.94;100372.44;5066396;28;20039;-78
2022/03/30 08:30:26;;;;;;;31.42;16.75;;;;;;;12.14;79.66;100374.88;5051298;28;20032;-78
2022/03/30 08:32:51;;;;;;;32.92;15.70;;;;;;;12.17;77.89;100385.28;5064360;28;20029;-79
2022/03/30 08:35:17;;;;;;;41.17;18.27;;;;;;;12.30;77.06;100369.22;5036131;28;20028;-79
2022/03/30 08:37:42;;;;;;;40.70;17.55;;;;;;;12.72;76.00;100366.53;5068149;28;20068;-77
2022/03/30 08:40:08;;;;;;;33.63;15.88;;;;;;;13.90;72.59;100364.44;5051804;28;20130;-77
2022/03/30 08:42:35;;;;;;;35.33;16.58;;;;;;;15.01;68.13;100365.53;5051564;28;20439;-77
2022/03/30 08:45:03;;;;;;;30.55;16.10;;;;;;;15.98;63.80;100360.78;5069293;28;20040;-78
2022/03/30 08:47:31;;;;;;;29.55;14.20;;;;;;;16.64;60.43;100351.19;5064546;28;20039;-78
2022/03/30 08:49:57;;;;;;;27.15;13.07;;;;;;;17.35;55.74;100353.25;5034834;28;20040;-78
2022/03/30 08:52:22;;;;;;;22.75;13.00;;;;;;;17.78;52.32;100351.34;5057480;28;20036;-79
2022/03/30 08:54:51;;;;;;;28.20;13.00;;;;;;;17.95;50.08;100349.66;5034566;28;20613;-77
2022/03/30 08:57:18;;;;;;;24.17;12.82;;;;;;;18.00;48.13;100346.25;5053461;28;20033;-78
2022/03/30 09:00:02;;;;;;;23.35;12.73;;;;;;;18.19;49.25;100339.63;5052179;28;20036;-77
2022/03/30 09:03:01;;;;;;;21.35;12.73;;;;;;;18.45;47.42;100340.22;5031225;28;20075;-77
2022/03/30 09:05:32;;;;;;;22.05;12.30;;;;;;;19.05;45.19;100339.91;5067997;28;20408;-77
2022/03/30 09:08:11;;;;;;;15.10;9.05;;;;;;;19.56;42.37;100348.22;5053161;28;20508;-77
2022/03/30 09:10:38;;;;;;;20.10;11.57;;;;;;;19.95;41.80;100345.59;5082232;28;20036;-76
2022/03/30 09:13:06;;;;;;;19.70;11.15;;;;;;;20.09;39.98;100351.59;5032085;28;20093;-78
2022/03/30 09:15:33;;;;;;;23.52;12.23;;;;;;;19.85;41.61;100351.75;5062919;28;20040;-78
2022/03/30 09:18:00;;;;;;;21.80;11.93;;;;;;;19.55;41.72;100352.00;5066762;28;20048;-80
2022/03/30 09:20:26;;;;;;;21.42;10.90;;;;;;;18.33;41.32;100347.56;5043417;28;20130;-79
2022/03/30 09:22:55;;;;;;;25.52;12.25;;;;;;;17.41;43.30;100354.22;5061273;28;20077;-78
2022/03/30 09:25:23;;;;;;;19.17;10.70;;;;;;;17.79;41.64;100344.91;5062213;28;20048;-78
2022/03/30 09:27:53;;;;;;;22.45;12.38;;;;;;;16.79;44.43;100346.25;5072957;28;20029;-79
2022/03/30 09:30:19;;;;;;;17.55;9.98;;;;;;;16.31;45.29;100335.25;5045866;28;20046;-79
2022/03/30 09:32:46;;;;;;;21.52;10.60;;;;;;;15.71;46.94;100352.03;5064231;28;20032;-79
2022/03/30 09:35:30;;;;;;;24.92;11.65;;;;;;;15.00;49.71;100347.59;5032553;28;20028;-79
2022/03/30 09:38:09;;;;;;;27.38;17.67;;;;;;;14.51;49.16;100323.59;5061257;28;20200;-78
2022/03/30 09:40:35;;;;;;;28.48;13.40;;;;;;;14.29;53.60;100354.66;5052797;28;20044;-79
2022/03/30 09:43:12;;;;;;;35.00;13.60;;;;;;;14.01;54.45;100342.19;5081397;28;20028;-79
2022/03/30 09:45:40;;;;;;;27.90;13.93;;;;;;;13.87;56.30;100354.03;5068983;28;20025;-78
2022/03/30 09:48:12;;;;;;;37.50;22.48;;;;;;;13.52;55.35;100338.00;5048007;28;20048;-79
2022/03/30 09:50:43;;;;;;;28.92;13.48;;;;;;;12.79;58.52;100326.13;5055375;28;20039;-78
2022/03/30 09:53:10;;;;;;;38.63;25.02;;;;;;;12.73;59.87;100352.03;5065002;28;20127;-78
2022/03/30 09:55:38;;;;;;;30.55;16.38;;;;;;;12.57;61.90;100352.34;5059023;28;20424;-78
2022/03/30 09:58:06;;;;;;;31.35;15.23;;;;;;;12.21;63.91;100316.47;5048981;28;20532;-79
2022/03/30 10:00:34;;;;;;;25.92;13.48;;;;;;;12.80;63.23;100341.25;5076111;28;20116;-79
2022/03/30 10:03:01;;;;;;;41.65;18.30;;;;;;;13.17;62.80;100346.19;5060782;28;20123;-78
2022/03/30 10:05:27;;;;;;;27.63;12.93;;;;;;;13.23;61.17;100346.41;5051257;28;20078;-78
2022/03/30 10:07:55;;;;;;;38.17;17.75;;;;;;;12.87;62.34;100320.56;5067259;28;20024;-78
2022/03/30 10:10:22;;;;;;;39.33;16.65;;;;;;;13.66;61.23;100341.56;5047987;28;20052;-78
2022/03/30 10:12:48;;;;;;;38.13;15.07;;;;;;;13.59;61.45;100329.91;5058264;28;20032;-78
2022/03/30 10:15:14;;;;;;;32.90;13.00;;;;;;;13.76;59.75;100344.69;5061213;28;20477;-78
2022/03/30 10:17:40;;;;;;;38.10;16.60;;;;;;;13.76;59.80;100335.72;5027627;28;20054;-79
2022/03/30 10:20:07;;;;;;;45.38;17.98;;;;;;;13.42;59.11;100318.66;5058839;28;20036;-79
2022/03/30 10:23:13;;;;;;;47.15;27.80;;;;;;;12.96;60.88;100340.91;5058393;28;20025;-80
2022/03/30 10:26:20;;;;;;;34.55;16.60;;;;;;;12.59;64.33;100348.41;5039267;28;20493;-78
2022/03/30 10:28:54;;;;;;;42.40;15.45;;;;;;;12.38;63.99;100353.91;5022505;28;20048;-79
2022/03/30 10:31:22;;;;;;;36.70;15.32;;;;;;;12.13;64.79;100350.81;5062714;28;20044;-79
2022/03/30 10:33:52;;;;;;;42.50;17.05;;;;;;;11.69;66.97;100357.25;5065009;28;20111;-82
2022/03/30 10:36:29;;;;;;;36.22;17.90;;;;;;;11.24;69.24;100357.41;5048853;28;20036;-80
2022/03/30 10:39:16;;;;;;;41.90;16.45;;;;;;;11.08;70.81;100357.66;5064997;28;20127;-79
2022/03/30 10:41:49;;;;;;;31.08;15.48;;;;;;;10.94;71.32;100360.19;5068754;28;20024;-80
2022/03/30 10:44:36;;;;;;;51.40;21.25;;;;;;;10.69;72.07;100365.03;5044893;28;20040;-80
2022/03/30 10:47:09;;;;;;;35.40;13.63;;;;;;;10.47;73.57;100356.03;5067938;28;20119;-79
2022/03/30 10:49:45;;;;;;;39.53;16.20;;;;;;;10.24;76.32;100363.28;5058376;28;20045;-80
2022/03/30 10:52:42;;;;;;;38.90;15.45;;;;;;;9.98;78.48;100369.94;5063114;28;20039;-81
2022/03/30 10:55:14;;;;;;;35.55;18.17;;;;;;;9.85;79.54;100367.84;5062250;28;20062;-81
2022/03/30 10:57:47;;;;;;;37.47;15.93;;;;;;;9.79;80.01;100371.28;5042492;28;20097;-80
2022/03/30 11:00:20;;;;;;;48.72;17.98;;;;;;;9.77;80.47;100372.47;5057476;28;20110;-81
2022/03/30 11:02:46;;;;;;;43.85;26.83;;;;;;;9.83;79.78;100359.13;5035793;28;20497;-80
2022/03/30 11:05:13;;;;;;;40.83;21.40;;;;;;;9.71;80.32;100357.06;5062449;28;20029;-79
2022/03/30 11:07:39;;;;;;;36.75;20.52;;;;;;;9.56;81.89;100365.91;5064962;28;20032;-80
2022/03/30 11:10:25;;;;;;;44.13;16.35;;;;;;;9.41;82.77;100356.94;5060488;28;20095;-80
2022/03/30 11:13:11;;;;;;;44.45;16.48;;;;;;;9.47;83.95;100348.16;5052231;28;20102;-81
2022/03/30 11:15:59;;;;;;;38.58;16.40;;;;;;;9.71;83.32;100360.56;5066231;28;20095;-80
2022/03/30 11:18:26;;;;;;;52.10;19.42;;;;;;;9.69;83.10;100357.25;5061329;28;20067;-79
2022/03/30 11:21:16;;;;;;;47.35;19.10;;;;;;;9.89;82.51;100363.78;5041773;28;20083;-79
2022/03/30 11:24:06;;;;;;;53.30;19.20;;;;;;;10.13;82.11;100357.38;5070532;28;20036;-79
2022/03/30 11:27:00;;;;;;;42.30;16.90;;;;;;;10.65;79.26;100341.38;5063801;28;20036;-79