Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:05;;;;;;;11.70;10.00;;;14.90;1.00;;;;;;5035095;28;20212;-50
2023/04/23 00:04:35;;;;;;;14.53;11.57;;;14.90;1.00;;;;;;5035172;28;20238;-51
2023/04/23 00:07:02;;;;;;;10.90;9.80;;;14.90;1.00;;;;;;5035183;28;20472;-50
2023/04/23 00:09:31;;;;;;;14.37;9.90;;;14.90;1.00;;;;;;5034827;28;20901;-51
2023/04/23 00:11:57;;;;;;;11.33;10.07;;;15.00;1.00;;;;;;5035062;28;20423;-50
2023/04/23 00:14:23;;;;;;;12.20;10.87;;;15.00;1.00;;;;;;5034842;28;20412;-50
2023/04/23 00:16:49;;;;;;;12.87;11.17;;;15.00;1.00;;;;;;5034464;28;20889;-50
2023/04/23 00:19:14;;;;;;;12.37;11.07;;;15.00;1.00;;;;;;5034365;28;20418;-50
2023/04/23 00:21:40;;;;;;;13.83;11.23;;;15.00;1.00;;;;;;5034928;28;20221;-50
2023/04/23 00:24:06;;;;;;;12.33;10.70;;;15.00;1.00;;;;;;5034726;28;20263;-51
2023/04/23 00:26:31;;;;;;;13.23;11.70;;;14.90;1.00;;;;;;5034919;28;20189;-50
2023/04/23 00:28:57;;;;;;;15.23;12.03;;;14.90;11.70;;;;;;5034681;28;20408;-50
2023/04/23 00:31:23;;;;;;;17.60;13.13;;;14.80;99.90;;;;;;5034545;28;20230;-50
2023/04/23 00:33:48;;;;;;;14.30;12.80;;;14.80;99.90;;;;;;5034192;28;20186;-51
2023/04/23 00:36:14;;;;;;;14.57;11.80;;;14.90;99.90;;;;;;5034478;28;20268;-50
2023/04/23 00:38:40;;;;;;;15.47;12.70;;;14.80;99.90;;;;;;5034436;28;20593;-50
2023/04/23 00:41:06;;;;;;;16.70;13.10;;;14.80;99.90;;;;;;5034076;28;20212;-51
2023/04/23 00:43:32;;;;;;;14.53;12.93;;;14.70;1.00;;;;;;5034373;28;20222;-51
2023/04/23 00:45:58;;;;;;;16.63;13.57;;;14.70;1.00;;;;;;5034170;28;20825;-51
2023/04/23 00:48:25;;;;;;;22.40;14.27;;;14.70;1.00;;;;;;5033985;28;20469;-50
2023/04/23 00:50:58;;;;;;;16.40;13.77;;;14.60;99.90;;;;;;5033854;28;20819;-51
2023/04/23 00:53:24;;;;;;;20.03;13.90;;;14.60;1.00;;;;;;5034099;28;20402;-51
2023/04/23 00:55:50;;;;;;;19.40;14.63;;;14.50;1.00;;;;;;5033993;28;20433;-50
2023/04/23 00:58:16;;;;;;;17.83;14.73;;;14.50;99.90;;;;;;5034135;28;20181;-50
2023/04/23 01:00:45;;;;;;;19.43;14.87;;;14.50;99.90;;;;;;5034368;28;20222;-50
2023/04/23 01:03:11;;;;;;;19.70;16.47;;;14.60;99.90;;;;;;5033863;28;20198;-50
2023/04/23 01:05:40;;;;;;;21.67;15.70;;;14.60;99.90;;;;;;5034297;28;20457;-50
2023/04/23 01:08:06;;;;;;;19.80;15.87;;;14.60;29.00;;;;;;5034099;28;20446;-50
2023/04/23 01:10:32;;;;;;;18.77;15.33;;;14.60;1.00;;;;;;5034380;28;20869;-50
2023/04/23 01:12:58;;;;;;;21.77;15.90;;;14.60;1.00;;;;;;5033055;28;20658;-50
2023/04/23 01:15:23;;;;;;;22.80;17.20;;;14.60;1.00;;;;;;5034159;28;20189;-50
2023/04/23 01:17:49;;;;;;;22.50;17.33;;;14.50;1.00;;;;;;5033963;28;20624;-50
2023/04/23 01:20:15;;;;;;;27.03;17.43;;;14.50;99.90;;;;;;5033810;28;20180;-50
2023/04/23 01:22:40;;;;;;;19.87;16.57;;;14.50;99.90;;;;;;5033866;28;20188;-50
2023/04/23 01:25:07;;;;;;;23.77;15.60;;;14.40;99.90;;;;;;5033875;28;20419;-50
2023/04/23 01:27:34;;;;;;;23.90;17.63;;;14.40;1.00;;;;;;5033571;28;20183;-51
2023/04/23 01:30:04;;;;;;;23.37;18.10;;;14.40;1.00;;;;;;5033900;28;20426;-50
2023/04/23 01:32:31;;;;;;;22.83;17.50;;;14.40;99.90;;;;;;5033952;28;20827;-50
2023/04/23 01:34:57;;;;;;;24.33;18.83;;;14.40;99.90;;;;;;5033786;28;20415;-50
2023/04/23 01:37:23;;;;;;;21.77;17.70;;;14.40;99.90;;;;;;5033263;28;20407;-51
2023/04/23 01:39:50;;;;;;;23.20;18.07;;;14.40;99.90;;;;;;5033601;28;20426;-50
2023/04/23 01:42:15;;;;;;;23.10;17.70;;;14.40;47.90;;;;;;5033385;28;20469;-50
2023/04/23 01:44:41;;;;;;;24.93;17.20;;;14.50;99.90;;;;;;5033583;28;20471;-50
2023/04/23 01:47:07;;;;;;;23.77;19.00;;;14.40;16.10;;;;;;5033405;28;20180;-50
2023/04/23 01:49:33;;;;;;;22.43;17.90;;;14.40;12.90;;;;;;5034022;28;20178;-50
2023/04/23 01:51:58;;;;;;;21.60;17.27;;;14.40;99.90;;;;;;5033570;28;20285;-50
2023/04/23 01:54:24;;;;;;;21.10;17.40;;;14.40;99.90;;;;;;5033526;28;20184;-50
2023/04/23 01:56:53;;;;;;;23.20;17.80;;;14.40;1.00;;;;;;5033746;28;20187;-50
2023/04/23 01:59:19;;;;;;;29.60;22.60;;;14.10;1.00;;;;;;5033499;28;20194;-50
2023/04/23 02:01:46;;;;;;;35.30;27.23;;;13.80;42.00;;;;;;5033513;28;20469;-50
2023/04/23 02:04:13;;;;;;;45.40;29.63;;;13.30;1.00;;;;;;5033416;28;20471;-50
2023/04/23 02:06:40;;;;;;;43.57;31.60;;;12.90;1.00;;;;;;5033478;28;20423;-50
2023/04/23 02:09:06;;;;;;;46.23;32.30;;;12.50;48.20;;;;;;5033538;28;20501;-50
2023/04/23 02:11:32;;;;;;;45.97;32.83;;;12.10;1.00;;;;;;5033394;28;20419;-50
2023/04/23 02:13:58;;;;;;;48.23;32.97;;;12.00;1.00;;;;;;5033092;28;20418;-50
2023/04/23 02:16:25;;;;;;;51.53;35.07;;;11.90;56.10;;;;;;5033526;28;20180;-50
2023/04/23 02:18:50;;;;;;;49.63;33.20;;;11.70;1.00;;;;;;5033412;28;20418;-49
2023/04/23 02:21:16;;;;;;;52.40;34.23;;;11.60;99.90;;;;;;5032845;28;20513;-50
2023/04/23 02:23:42;;;;;;;55.60;35.90;;;11.40;1.00;;;;;;5035016;28;20191;-49
2023/04/23 02:26:07;;;;;;;54.17;37.30;;;11.30;99.90;;;;;;5037118;28;20181;-50
2023/04/23 02:28:33;;;;;;;56.27;36.40;;;11.30;99.90;;;;;;5037241;28;20570;-50
2023/04/23 02:30:58;;;;;;;53.43;33.83;;;11.20;92.90;;;;;;5036598;28;20180;-49
2023/04/23 02:33:25;;;;;;;51.40;32.87;;;11.20;1.00;;;;;;5036644;28;20175;-50
2023/04/23 02:35:51;;;;;;;52.63;34.00;;;11.10;99.90;;;;;;5036790;28;20187;-49
2023/04/23 02:38:16;;;;;;;58.00;35.97;;;11.00;99.90;;;;;;5036620;28;20417;-50
2023/04/23 02:40:42;;;;;;;55.10;34.57;;;10.90;99.90;;;;;;5036594;28;20615;-50
2023/04/23 02:43:08;;;;;;;56.23;34.00;;;10.90;7.10;;;;;;5036854;28;20175;-50
2023/04/23 02:45:33;;;;;;;58.77;35.73;;;10.90;99.90;;;;;;5036716;28;20504;-50
2023/04/23 02:47:59;;;;;;;60.20;34.60;;;10.80;99.90;;;;;;5036749;28;20600;-49
2023/04/23 02:50:25;;;;;;;57.30;35.00;;;10.80;7.60;;;;;;5036763;28;20249;-50
2023/04/23 02:52:51;;;;;;;54.67;33.53;;;10.80;17.80;;;;;;5036845;28;20179;-50
2023/04/23 02:55:16;;;;;;;58.33;32.77;;;10.80;1.00;;;;;;5036592;28;20172;-49
2023/04/23 02:57:43;;;;;;;51.27;34.13;;;10.70;1.00;;;;;;5036573;28;20207;-50
2023/04/23 03:00:10;;;;;;;56.83;32.73;;;10.70;1.00;;;;;;5036321;28;20180;-49
2023/04/23 03:02:36;;;;;;;46.93;31.20;;;10.60;99.90;;;;;;5035903;28;20467;-50
2023/04/23 03:05:01;;;;;;;53.30;31.40;;;10.60;1.00;;;;;;5035930;28;20418;-50
2023/04/23 03:07:27;;;;;;;47.43;29.20;;;10.50;1.00;;;;;;5035909;28;20179;-49
2023/04/23 03:09:52;;;;;;;42.57;27.10;;;10.50;1.00;;;;;;5036392;28;20179;-50
2023/04/23 03:12:18;;;;;;;49.10;29.03;;;10.50;1.00;;;;;;5035701;28;20183;-50
2023/04/23 03:14:44;;;;;;;40.00;25.83;;;10.50;1.00;;;;;;5035833;28;20187;-51
2023/04/23 03:17:10;;;;;;;41.80;25.90;;;10.50;1.00;;;;;;5035940;28;20194;-50
2023/04/23 03:19:55;;;;;;;37.73;26.03;;;10.50;1.00;;;;;;5013762;28;20195;-50
2023/04/23 03:22:21;;;;;;;36.00;24.23;;;10.50;1.00;;;;;;5013691;28;20474;-50
2023/04/23 03:24:46;;;;;;;37.33;24.77;;;10.40;1.00;;;;;;5013766;28;20729;-50
2023/04/23 03:27:12;;;;;;;41.90;24.70;;;10.40;1.00;;;;;;5013718;28;20183;-50
2023/04/23 03:29:37;;;;;;;36.37;24.27;;;10.50;72.50;;;;;;5013641;28;20201;-50
2023/04/23 03:32:03;;;;;;;38.90;24.27;;;10.30;46.20;;;;;;5013753;28;20584;-50
2023/04/23 03:34:28;;;;;;;41.00;25.40;;;10.30;39.80;;;;;;5012727;28;20285;-50
2023/04/23 03:36:54;;;;;;;35.13;24.47;;;10.20;61.70;;;;;;5013085;28;20182;-49
2023/04/23 03:39:20;;;;;;;33.30;23.10;;;10.20;93.50;;;;;;5013512;28;20199;-50
2023/04/23 03:41:45;;;;;;;34.30;22.87;;;10.10;99.90;;;;;;5013365;28;20312;-50
2023/04/23 03:44:11;;;;;;;32.73;22.07;;;10.10;99.90;;;;;;5013524;28;20180;-49
2023/04/23 03:46:36;;;;;;;30.03;19.63;;;10.10;99.90;;;;;;5013516;28;20283;-50
2023/04/23 03:49:02;;;;;;;33.43;21.53;;;10.00;99.90;;;;;;5013126;28;20239;-50
2023/04/23 03:51:27;;;;;;;29.60;20.30;;;10.00;99.90;;;;;;5029432;28;20231;-49
2023/04/23 03:53:53;;;;;;;29.40;21.27;;;10.00;99.90;;;;;;5035234;28;20183;-49
2023/04/23 03:56:18;;;;;;;31.07;21.20;;;10.00;99.90;;;;;;5035456;28;20236;-50
2023/04/23 03:58:44;;;;;;;35.70;21.80;;;9.90;99.90;;;;;;5035466;28;20190;-50
2023/04/23 04:01:10;;;;;;;32.90;21.43;;;9.90;99.90;;;;;;5035217;28;20546;-49
2023/04/23 04:03:35;;;;;;;35.10;20.90;;;9.90;99.90;;;;;;5034834;28;20179;-50
2023/04/23 04:06:01;;;;;;;31.13;19.87;;;9.90;99.90;;;;;;5034943;28;20187;-50
2023/04/23 04:08:28;;;;;;;28.43;19.53;;;9.90;99.90;;;;;;5034980;28;20186;-49
2023/04/23 04:10:54;;;;;;;28.00;19.70;;;9.90;99.90;;;;;;5035291;28;20477;-50
2023/04/23 04:13:20;;;;;;;29.70;19.27;;;9.90;99.90;;;;;;5034659;28;20446;-49
2023/04/23 04:15:45;;;;;;;29.57;20.37;;;9.80;99.90;;;;;;5035136;28;20858;-50
2023/04/23 04:18:11;;;;;;;31.70;18.40;;;9.80;99.90;;;;;;5034865;28;20183;-49
2023/04/23 04:20:37;;;;;;;27.20;18.90;;;9.80;99.90;;;;;;5034053;28;20226;-50
2023/04/23 04:23:02;;;;;;;25.73;17.57;;;9.80;99.90;;;;;;5034611;28;20207;-50
2023/04/23 04:25:28;;;;;;;32.50;19.00;;;9.80;99.90;;;;;;5034431;28;20271;-50
2023/04/23 04:27:56;;;;;;;30.73;18.37;;;9.80;99.90;;;;;;5034944;28;20183;-50
2023/04/23 04:30:22;;;;;;;26.50;18.23;;;9.80;99.90;;;;;;5034814;28;20421;-50
2023/04/23 04:32:49;;;;;;;25.67;17.40;;;9.80;99.90;;;;;;5034502;28;20914;-50
2023/04/23 04:35:15;;;;;;;24.60;17.87;;;9.80;99.90;;;;;;5034607;28;20410;-50
2023/04/23 04:37:42;;;;;;;27.00;18.30;;;9.90;80.80;;;;;;5034584;28;20421;-49
2023/04/23 04:40:10;;;;;;;25.03;17.30;;;9.80;16.40;;;;;;5034384;28;20183;-50
2023/04/23 04:42:36;;;;;;;26.07;17.53;;;9.80;1.00;;;;;;5034345;28;20914;-50
2023/04/23 04:45:03;;;;;;;25.17;16.97;;;9.80;1.00;;;;;;5034303;28;20420;-49
2023/04/23 04:47:28;;;;;;;26.30;17.53;;;9.80;1.00;;;;;;5032640;28;20981;-50
2023/04/23 04:49:56;;;;;;;22.63;15.00;;;9.80;1.00;;;;;;5034303;28;20401;-50
2023/04/23 04:52:22;;;;;;;24.37;15.57;;;9.80;1.00;;;;;;5034151;28;20200;-50
2023/04/23 04:54:48;;;;;;;23.00;15.50;;;9.70;1.00;;;;;;5034455;28;20472;-49
2023/04/23 04:57:13;;;;;;;27.33;15.60;;;9.80;1.00;;;;;;5034121;28;20893;-50
2023/04/23 04:59:39;;;;;;;18.90;14.20;;;9.70;99.90;;;;;;5033823;28;20183;-50
2023/04/23 05:02:05;;;;;;;19.20;13.90;;;9.70;39.20;;;;;;5033665;28;20202;-50
2023/04/23 05:04:30;;;;;;;21.83;14.90;;;9.70;1.00;;;;;;5033919;28;20245;-49
2023/04/23 05:06:56;;;;;;;22.60;14.60;;;9.80;99.90;;;;;;5034150;28;20182;-49
2023/04/23 05:09:22;;;;;;;25.10;14.40;;;9.80;35.20;;;;;;5033961;28;20188;-50
2023/04/23 05:11:47;;;;;;;21.53;13.20;;;9.80;1.00;;;;;;5034228;28;20187;-49
2023/04/23 05:14:13;;;;;;;20.47;12.73;;;9.80;1.00;;;;;;5033931;28;20187;-49
2023/04/23 05:16:38;;;;;;;20.20;12.60;;;9.80;1.00;;;;;;5034223;28;20175;-50
2023/04/23 05:19:05;;;;;;;17.43;12.90;;;9.80;45.00;;;;;;5033673;28;20240;-50
2023/04/23 05:21:30;;;;;;;14.80;11.90;;;9.80;21.60;;;;;;5033996;28;20727;-49
2023/04/23 05:23:56;;;;;;;18.67;12.80;;;9.80;1.00;;;;;;5034022;28;20526;-50
2023/04/23 05:26:22;;;;;;;19.50;13.00;;;9.80;99.90;;;;;;5034189;28;20178;-50
2023/04/23 05:28:47;;;;;;;19.93;12.90;;;9.80;1.00;;;;;;5033788;28;20241;-50
2023/04/23 05:31:13;;;;;;;19.80;13.63;;;9.80;30.70;;;;;;5034006;28;20630;-49
2023/04/23 05:33:39;;;;;;;22.70;14.60;;;9.80;99.90;;;;;;5033817;28;20243;-48
2023/04/23 05:36:04;;;;;;;20.77;13.50;;;9.70;1.00;;;;;;5033904;28;20175;-49
2023/04/23 05:38:30;;;;;;;22.60;13.77;;;9.70;55.90;;;;;;5033438;28;20184;-49
2023/04/23 05:40:56;;;;;;;23.27;14.17;;;9.80;1.00;;;;;;5033710;28;20238;-49
2023/04/23 05:43:21;;;;;;;20.00;13.40;;;9.70;16.70;;;;;;5033883;28;20265;-49
2023/04/23 05:45:47;;;;;;;19.77;13.47;;;9.70;1.00;;;;;;5033637;28;20249;-49
2023/04/23 05:48:12;;;;;;;20.33;13.80;;;9.70;1.00;;;;;;5033043;28;20227;-49
2023/04/23 05:50:38;;;;;;;17.03;12.60;;;9.80;1.00;;;;;;5033305;28;20686;-49
2023/04/23 05:53:04;;;;;;;19.93;13.20;;;9.80;99.90;;;;;;5033316;28;20183;-49
2023/04/23 05:55:29;;;;;;;16.10;12.10;;;9.80;99.90;;;;;;5033688;28;20190;-49
2023/04/23 05:57:55;;;;;;;18.37;12.40;;;9.80;1.00;;;;;;5033992;28;20588;-49
2023/04/23 06:00:20;;;;;;;15.53;11.47;;;9.80;1.00;;;;;;5037336;28;20265;-49
2023/04/23 06:02:46;;;;;;;18.03;10.90;;;9.80;1.00;;;;;;5037068;28;20674;-49
2023/04/23 06:05:12;;;;;;;15.70;10.13;;;9.90;1.00;;;;;;5037128;28;20187;-49
2023/04/23 06:07:38;;;;;;;16.20;9.90;;;9.90;99.90;;;;;;5036985;28;20432;-49
2023/04/23 06:10:04;;;;;;;11.50;9.10;;;9.90;99.90;;;;;;5036916;28;20213;-49
2023/04/23 06:12:31;;;;;;;13.40;9.50;;;10.00;99.90;;;;;;5037092;28;20771;-49
2023/04/23 06:14:56;;;;;;;14.00;8.73;;;10.00;99.90;;;;;;5037163;28;20453;-49
2023/04/23 06:17:22;;;;;;;14.43;9.60;;;10.10;1.00;;;;;;5037415;28;20437;-49
2023/04/23 06:19:48;;;;;;;11.33;8.73;;;10.20;1.00;;;;;;5037259;28;20186;-49
2023/04/23 06:22:13;;;;;;;13.67;9.30;;;10.30;1.00;;;;;;5037022;28;20211;-49
2023/04/23 06:24:39;;;;;;;14.43;9.40;;;10.30;1.00;;;;;;5036579;28;20202;-49
2023/04/23 06:27:04;;;;;;;10.57;8.00;;;10.50;1.00;;;;;;5036722;28;20183;-48
2023/04/23 06:29:30;;;;;;;16.13;8.27;;;10.60;99.90;;;;;;5037034;28;20190;-49
2023/04/23 06:32:01;;;;;;;12.07;7.80;;;10.80;99.90;;;;;;5036954;28;20190;-49
2023/04/23 06:34:27;;;;;;;11.30;7.70;;;10.90;99.90;;;;;;5037179;28;20493;-48
2023/04/23 06:36:53;;;;;;;14.90;8.00;;;11.00;99.90;;;;;;5037103;28;20501;-49
2023/04/23 06:39:18;;;;;;;10.70;7.17;;;11.10;99.90;;;;;;5036933;28;20270;-49
2023/04/23 06:41:44;;;;;;;10.80;7.40;;;11.10;99.90;;;;;;5036539;28;20894;-49
2023/04/23 06:44:10;;;;;;;12.10;7.20;;;11.20;99.90;;;;;;5036346;28;20186;-49
2023/04/23 06:46:35;;;;;;;11.87;8.30;;;11.20;99.90;;;;;;5036423;28;20223;-49
2023/04/23 06:49:01;;;;;;;10.43;8.07;;;11.20;99.90;;;;;;5036036;28;20326;-49
2023/04/23 06:51:27;;;;;;;12.80;9.17;;;11.30;80.40;;;;;;5036837;28;20195;-49
2023/04/23 06:53:53;;;;;;;13.13;8.90;;;11.30;16.50;;;;;;5036785;28;20530;-50
2023/04/23 06:56:20;;;;;;;11.70;8.57;;;11.10;1.00;;;;;;5036574;28;20183;-49
2023/04/23 06:58:46;;;;;;;12.17;8.17;;;11.00;1.00;;;;;;5036410;28;20417;-49
2023/04/23 07:01:12;;;;;;;11.57;7.97;;;11.10;1.00;;;;;;5036167;28;20466;-49
2023/04/23 07:03:38;;;;;;;18.50;9.20;;;11.10;1.00;;;;;;5036267;28;20205;-50
2023/04/23 07:06:04;;;;;;;10.67;8.23;;;11.10;1.00;;;;;;5036148;28;20898;-49
2023/04/23 07:08:29;;;;;;;12.30;8.30;;;11.20;1.00;;;;;;5036245;28;20187;-49
2023/04/23 07:10:55;;;;;;;12.90;8.47;;;11.30;1.00;;;;;;5035214;28;20428;-49
2023/04/23 07:13:21;;;;;;;12.93;8.87;;;11.30;1.00;;;;;;5035755;28;20181;-49
2023/04/23 07:15:47;;;;;;;12.33;9.00;;;11.30;1.00;;;;;;5035918;28;20210;-49
2023/04/23 07:18:13;;;;;;;13.60;8.30;;;11.30;1.00;;;;;;5035986;28;20187;-49
2023/04/23 07:20:39;;;;;;;13.47;8.53;;;11.20;1.00;;;;;;5035341;28;20423;-48
2023/04/23 07:23:04;;;;;;;11.57;7.50;;;11.20;1.00;;;;;;5035800;28;20267;-49
2023/04/23 07:25:30;;;;;;;11.83;8.00;;;11.20;1.00;;;;;;5035871;28;20175;-50
2023/04/23 07:27:56;;;;;;;14.43;8.80;;;11.30;1.00;;;;;;5035817;28;20194;-50
2023/04/23 07:30:23;;;;;;;10.73;8.50;;;11.30;1.00;;;;;;5035971;28;20823;-49
2023/04/23 07:32:49;;;;;;;13.30;8.10;;;11.40;1.00;;;;;;5035437;28;20632;-49
2023/04/23 07:35:14;;;;;;;12.40;8.50;;;11.50;1.00;;;;;;5035856;28;20420;-49
2023/04/23 07:37:40;;;;;;;11.30;8.10;;;11.60;1.00;;;;;;5035797;28;20206;-50
2023/04/23 07:40:07;;;;;;;13.10;8.80;;;11.60;1.00;;;;;;5035488;28;20183;-50
2023/04/23 07:42:33;;;;;;;10.40;8.13;;;11.80;1.00;;;;;;5035205;28;20219;-49
2023/04/23 07:44:58;;;;;;;12.77;8.87;;;11.90;1.00;;;;;;5034520;28;20914;-50
2023/04/23 07:47:24;;;;;;;12.17;8.20;;;11.80;1.00;;;;;;5034131;28;20234;-50
2023/04/23 07:49:50;;;;;;;13.00;7.90;;;11.90;1.00;;;;;;5035493;28;20304;-50
2023/04/23 07:52:16;;;;;;;10.50;8.67;;;12.00;1.00;;;;;;5035480;28;20426;-50
2023/04/23 07:54:42;;;;;;;11.63;9.03;;;12.10;1.00;;;;;;5035338;28;20527;-50
2023/04/23 07:57:07;;;;;;;12.80;8.83;;;12.30;1.00;;;;;;5035404;28;20258;-50
2023/04/23 07:59:33;;;;;;;13.90;7.93;;;12.40;1.00;;;;;;5035524;28;20932;-50
2023/04/23 08:01:58;;;;;;;19.53;8.70;;;12.50;1.00;;;;;;5035492;28;20683;-50
2023/04/23 08:04:24;;;;;;;11.30;7.87;;;12.60;1.00;;;;;;5034970;28;20167;-48
2023/04/23 08:06:50;;;;;;;11.07;7.50;;;12.70;1.00;;;;;;5035103;28;20278;-50
2023/04/23 08:09:16;;;;;;;9.97;7.40;;;12.70;1.00;;;;;;5035257;28;20183;-50
2023/04/23 08:11:42;;;;;;;12.20;7.50;;;12.80;1.00;;;;;;5034954;28;20449;-50
2023/04/23 08:14:07;;;;;;;9.47;7.83;;;12.70;1.00;;;;;;5035135;28;20175;-48
2023/04/23 08:16:33;;;;;;;9.63;7.60;;;12.70;1.00;;;;;;5034886;28;20682;-50
2023/04/23 08:18:59;;;;;;;13.40;8.27;;;12.50;1.00;;;;;;5034931;28;20180;-50
2023/04/23 08:21:26;;;;;;;9.57;7.60;;;12.40;1.00;;;;;;5034434;28;20681;-50
2023/04/23 08:23:52;;;;;;;11.87;6.80;;;12.30;1.00;;;;;;5034791;28;20235;-50
2023/04/23 08:26:17;;;;;;;11.23;8.57;;;12.30;1.00;;;;;;5034704;28;20414;-48
2023/04/23 08:28:44;;;;;;;11.30;8.50;;;12.30;1.00;;;;;;5034377;28;20199;-50
2023/04/23 08:31:10;;;;;;;12.70;8.90;;;12.50;1.00;;;;;;5034312;28;20272;-50
2023/04/23 08:33:35;;;;;;;9.90;7.90;;;12.70;1.00;;;;;;5034577;28;20450;-49
2023/04/23 08:36:01;;;;;;;16.63;8.10;;;13.00;1.00;;;;;;5034714;28;20183;-50
2023/04/23 08:38:26;;;;;;;11.97;7.90;;;13.20;1.00;;;;;;5034120;28;20191;-50
2023/04/23 08:40:56;;;;;;;15.23;8.90;;;13.20;1.00;;;;;;5034365;28;20218;-50
2023/04/23 08:43:36;;;;;;;10.83;8.37;;;13.30;1.00;;;;;;5034141;28;20647;-50
2023/04/23 08:46:03;;;;;;;10.80;8.53;;;13.50;1.00;;;;;;5034547;28;20414;-50
2023/04/23 08:48:30;;;;;;;15.23;8.50;;;13.60;1.00;;;;;;5034454;28;20859;-50
2023/04/23 08:50:58;;;;;;;13.23;8.27;;;13.70;1.00;;;;;;5034274;28;20579;-50
2023/04/23 08:53:26;;;;;;;12.87;8.70;;;13.60;1.00;;;;;;5034437;28;20430;-49
2023/04/23 08:55:54;;;;;;;10.17;7.53;;;13.50;1.00;;;;;;5034400;28;20433;-49
2023/04/23 08:58:21;;;;;;;11.50;8.17;;;13.80;1.00;;;;;;5034232;28;20426;-49
2023/04/23 09:00:48;;;;;;;14.20;9.43;;;14.40;1.00;;;;;;5034484;28;20439;-49
2023/04/23 09:03:16;;;;;;;9.50;8.50;;;15.20;1.00;;;;;;5033800;28;20420;-49
2023/04/23 09:05:43;;;;;;;10.47;7.73;;;16.00;1.00;;;;;;5033749;28;20457;-50
2023/04/23 09:08:09;;;;;;;12.77;8.83;;;17.00;1.00;;;;;;5033734;28;20423;-50
2023/04/23 09:10:38;;;;;;;15.43;8.60;;;17.50;1.00;;;;;;5033935;28;20486;-49
2023/04/23 09:13:03;;;;;;;10.73;8.20;;;17.70;1.00;;;;;;5034022;28;20425;-49
2023/04/23 09:15:30;;;;;;;11.47;7.47;;;17.50;1.00;;;;;;5034395;28;20412;-48
2023/04/23 09:17:56;;;;;;;9.60;7.70;;;17.10;1.00;;;;;;5034338;28;20181;-49
2023/04/23 09:20:22;;;;;;;9.50;6.83;;;16.80;1.00;;;;;;5034164;28;20421;-49
2023/04/23 09:22:51;;;;;;;9.77;7.67;;;16.50;1.00;;;;;;5034195;28;20545;-48
2023/04/23 09:25:22;;;;;;;11.60;8.40;;;16.30;1.00;;;;;;5033424;28;20664;-49
2023/04/23 09:27:50;;;;;;;12.00;8.60;;;16.10;1.00;;;;;;5033739;28;20416;-49
2023/04/23 09:30:16;;;;;;;14.37;8.70;;;15.60;1.00;;;;;;5034028;28;20417;-49
2023/04/23 09:32:44;;;;;;;9.90;8.13;;;15.50;1.00;;;;;;5034288;28;20423;-49
2023/04/23 09:35:14;;;;;;;10.60;9.10;;;15.60;1.00;;;;;;5038078;28;20417;-49
2023/04/23 09:37:47;;;;;;;13.87;9.50;;;15.90;1.00;;;;;;5038224;28;20420;-49
2023/04/23 09:40:14;;;;;;;14.50;10.50;;;16.20;1.00;;;;;;5037926;28;20412;-49
2023/04/23 09:42:39;;;;;;;12.97;10.67;;;16.10;1.00;;;;;;5037454;28;20484;-50
2023/04/23 09:45:07;;;;;;;11.60;10.20;;;16.00;1.00;;;;;;5037455;28;20420;-49
2023/04/23 09:47:36;;;;;;;13.70;10.33;;;15.90;1.00;;;;;;5037308;28;20259;-49
2023/04/23 09:50:02;;;;;;;14.50;10.17;;;16.10;1.00;;;;;;5037461;28;20422;-49
2023/04/23 09:52:37;;;;;;;12.60;9.63;;;16.20;1.00;;;;;;5037677;28;20791;-49
2023/04/23 09:55:04;;;;;;;12.80;10.00;;;16.30;1.00;;;;;;5037722;28;20412;-49
2023/04/23 09:57:34;;;;;;;11.80;9.40;;;16.60;1.00;;;;;;5037518;28;20449;-49
2023/04/23 10:00:15;;;;;;;11.43;9.33;;;16.60;1.00;;;;;;5037297;28;20498;-49
2023/04/23 10:02:46;;;;;;;13.60;10.50;;;16.90;1.00;;;;;;5037374;28;20460;-49
2023/04/23 10:05:20;;;;;;;13.90;9.90;;;17.10;1.00;;;;;;5037074;28;20935;-49
2023/04/23 10:07:47;;;;;;;13.53;10.23;;;17.20;1.00;;;;;;5037034;28;20745;-49
2023/04/23 10:10:17;;;;;;;13.90;9.93;;;17.40;1.00;;;;;;5037144;28;20422;-49
2023/04/23 10:12:44;;;;;;;14.53;11.60;;;17.40;1.00;;;;;;5037173;28;20427;-49
2023/04/23 10:15:11;;;;;;;12.97;10.30;;;17.80;1.00;;;;;;5037041;28;20416;-49
2023/04/23 10:17:37;;;;;;;16.87;10.37;;;18.20;1.00;;;;;;5037155;28;20982;-50
2023/04/23 10:20:04;;;;;;;15.80;11.83;;;18.50;1.00;;;;;;5036925;28;20767;-50
2023/04/23 10:22:32;;;;;;;15.70;12.43;;;18.70;1.00;;;;;;5036956;28;20599;-50
2023/04/23 10:25:00;;;;;;;14.23;11.40;;;19.30;1.00;;;;;;5036612;28;20474;-52
2023/04/23 10:27:29;;;;;;;17.00;11.40;;;19.70;1.00;;;;;;5036441;28;20917;-51
2023/04/23 10:29:56;;;;;;;15.47;12.13;;;20.00;1.00;;;;;;5036616;28;20916;-50
2023/04/23 10:32:23;;;;;;;17.60;12.10;;;20.10;1.00;;;;;;5036768;28;20761;-51
2023/04/23 10:34:49;;;;;;;14.30;12.50;;;20.20;1.00;;;;;;5036851;28;20824;-51
2023/04/23 10:37:18;;;;;;;12.20;10.63;;;20.30;1.00;;;;;;5036721;28;20440;-54
2023/04/23 10:39:46;;;;;;;14.73;12.60;;;20.50;1.00;;;;;;5036991;28;20426;-51
2023/04/23 10:42:12;;;;;;;15.77;12.30;;;20.90;1.00;;;;;;5036276;28;20583;-53
2023/04/23 10:44:41;;;;;;;14.77;12.33;;;21.40;1.00;;;;;;5036385;28;20418;-52
2023/04/23 10:47:14;;;;;;;16.70;13.10;;;21.40;1.00;;;;;;5036266;28;20950;-51
2023/04/23 10:49:41;;;;;;;16.97;12.80;;;21.50;1.00;;;;;;5036653;28;20739;-50
2023/04/23 10:52:13;;;;;;;15.57;12.37;;;22.30;1.00;;;;;;5036293;28;20976;-53
2023/04/23 10:54:40;;;;;;;16.80;13.00;;;22.70;1.00;;;;;;5036676;28;20421;-52
2023/04/23 10:57:07;;;;;;;15.20;13.57;;;23.20;99.90;;;;;;5036393;28;20424;-52
2023/04/23 10:59:34;;;;;;;15.27;13.63;;;23.00;99.90;;;;;;5036368;28;20432;-52
2023/04/23 11:02:10;;;;;;;15.43;13.80;;;23.10;99.90;;;;;;5036209;28;20459;-53
2023/04/23 11:04:41;;;;;;;18.67;13.77;;;23.50;1.00;;;;;;5035387;28;20529;-53
2023/04/23 11:07:09;;;;;;;17.10;12.40;;;24.10;99.90;;;;;;5035336;28;20433;-52
2023/04/23 11:09:47;;;;;;;13.73;12.30;;;24.50;99.90;;;;;;5036167;28;20423;-52
2023/04/23 11:12:25;;;;;;;20.93;14.67;;;24.30;99.90;;;;;;5035656;28;20489;-52
2023/04/23 11:14:53;;;;;;;17.20;14.00;;;23.70;99.90;;;;;;5036385;28;20450;-52
2023/04/23 11:17:31;;;;;;;16.27;13.50;;;23.50;99.90;;;;;;5036258;28;20437;-52
2023/04/23 11:20:03;;;;;;;13.70;12.27;;;23.60;99.90;;;;;;5035764;28;20417;-52
2023/04/23 11:22:58;;;;;;;13.93;12.43;;;24.00;99.90;;;;;;5036081;28;20807;-52
2023/04/23 11:25:25;;;;;;;14.23;12.43;;;23.20;99.90;;;;;;5026187;28;20456;-53
2023/04/23 11:27:54;;;;;;;12.63;11.10;;;22.90;99.90;;;;;;5035491;28;20429;-52
2023/04/23 11:30:22;;;;;;;14.80;12.13;;;23.20;99.90;;;;;;5035794;28;20513;-52
2023/04/23 11:32:49;;;;;;;12.70;11.40;;;23.40;99.90;;;;;;5035722;28;20948;-52
2023/04/23 11:35:16;;;;;;;11.80;10.60;;;23.50;99.90;;;;;;5035476;28;20417;-51
2023/04/23 11:37:44;;;;;;;12.37;11.07;;;23.00;99.90;;;;;;5035964;28;20511;-52
2023/04/23 11:40:17;;;;;;;11.60;10.40;;;23.00;99.90;;;;;;5035331;28;20421;-53
2023/04/23 11:42:48;;;;;;;13.70;10.67;;;23.10;99.90;;;;;;5035095;28;20497;-53
2023/04/23 11:45:26;;;;;;;11.70;10.37;;;23.70;99.90;;;;;;5035185;28;20901;-52
2023/04/23 11:47:56;;;;;;;11.13;9.40;;;24.50;99.90;;;;;;5035342;28;20477;-52
2023/04/23 11:50:27;;;;;;;10.97;9.77;;;24.80;99.90;;;;;;5035363;28;20877;-50
2023/04/23 11:52:53;;;;;;;11.03;9.03;;;24.90;99.90;;;;;;5035744;28;20412;-49
2023/04/23 11:55:20;;;;;;;11.33;9.00;;;25.20;99.90;;;;;;5034831;28;20473;-52
2023/04/23 11:57:48;;;;;;;9.30;8.30;;;25.50;99.90;;;;;;5035342;28;20419;-50
2023/04/23 12:00:27;;;;;;;8.87;7.87;;;25.30;99.90;;;;;;5035084;28;20928;-51
2023/04/23 12:02:54;;;;;;;9.43;8.43;;;25.30;99.90;;;;;;5035398;28;20447;-52
2023/04/23 12:05:22;;;;;;;10.73;8.57;;;24.40;99.90;;;;;;5034815;28;20917;-52
2023/04/23 12:07:50;;;;;;;10.03;8.53;;;23.60;99.90;;;;;;5035150;28;20416;-51
2023/04/23 12:10:20;;;;;;;11.87;7.97;;;23.50;99.90;;;;;;5035127;28;20432;-52
2023/04/23 12:12:52;;;;;;;11.20;8.77;;;23.80;99.90;;;;;;5035238;28;20427;-51
2023/04/23 12:15:19;;;;;;;10.00;7.80;;;23.60;99.90;;;;;;5034520;28;20468;-52
2023/04/23 12:18:06;;;;;;;9.27;7.30;;;24.10;99.90;;;;;;5034815;28;20456;-52
2023/04/23 12:20:32;;;;;;;9.37;8.00;;;24.40;99.90;;;;;;5034699;28;20466;-51
2023/04/23 12:23:05;;;;;;;9.00;8.10;;;24.60;99.90;;;;;;5034761;28;20480;-52
2023/04/23 12:25:34;;;;;;;7.63;6.77;;;24.70;99.90;;;;;;5034524;28;20553;-52
2023/04/23 12:28:03;;;;;;;7.83;6.40;;;24.90;99.90;;;;;;5034618;28;20409;-52
2023/04/23 12:30:33;;;;;;;10.67;7.10;;;25.00;99.90;;;;;;5034805;28;20413;-51
2023/04/23 12:32:59;;;;;;;8.33;7.43;;;24.90;99.90;;;;;;5034933;28;20452;-52
2023/04/23 12:36:00;;;;;;;6.90;6.20;;;24.90;99.90;;;;;;5034925;28;20413;-50
2023/04/23 12:38:28;;;;;;;9.43;7.07;;;25.50;99.90;;;;;;5012179;28;20437;-51