Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:05;;;;;;;305.03;108.50;;;;;;;10.56;74.53;99744.81;348099;28;3046;-72
2023/04/29 00:00:16;;;;;;;311.80;112.57;;;;;;;10.50;74.71;99741.59;347204;28;1449;-73
2023/04/29 00:00:27;;;;;;;310.10;114.03;;;;;;;10.52;74.86;99747.63;347037;28;2914;-73
2023/04/29 00:00:37;;;;;;;308.67;113.17;;;;;;;10.52;74.84;99739.75;347860;28;1204;-73
2023/04/29 00:00:47;;;;;;;305.38;111.03;;;;;;;10.51;74.75;99735.44;344759;28;3591;-74
2023/04/29 00:00:58;;;;;;;305.63;109.90;;;;;;;10.53;74.88;99744.09;344775;28;4421;-72
2023/04/29 00:01:08;;;;;;;305.80;108.50;;;;;;;10.53;74.28;99744.09;347487;28;2922;-73
2023/04/29 00:01:19;;;;;;;309.60;110.50;;;;;;;10.51;74.50;99738.06;348065;28;1199;-74
2023/04/29 00:01:30;;;;;;;308.52;109.80;;;;;;;10.52;74.82;99742.38;346130;28;3117;-74
2023/04/29 00:01:41;;;;;;;307.75;111.45;;;;;;;10.52;74.67;99742.38;344343;28;1167;-74
2023/04/29 00:01:51;;;;;;;302.60;110.45;;;;;;;10.53;74.83;99744.94;343732;28;3620;-74
2023/04/29 00:02:02;;;;;;;303.63;111.97;;;;;;;10.55;74.61;99748.34;344094;28;4784;-74
2023/04/29 00:02:12;;;;;;;307.83;113.47;;;;;;;10.56;74.64;99750.06;343933;28;2948;-74
2023/04/29 00:02:23;;;;;;;313.02;113.50;;;;;;;10.58;74.51;99742.16;342369;28;977;-73
2023/04/29 00:02:33;;;;;;;312.87;112.43;;;;;;;10.58;74.63;99747.38;344745;28;3209;-73
2023/04/29 00:02:44;;;;;;;311.00;113.07;;;;;;;10.58;74.66;99752.63;342158;28;2077;-73
2023/04/29 00:02:55;;;;;;;304.42;110.20;;;;;;;10.57;74.68;99745.69;342669;28;3447;-73
2023/04/29 00:03:05;;;;;;;303.35;109.60;;;;;;;10.57;74.68;99740.44;341998;28;4528;-73
2023/04/29 00:03:17;;;;;;;303.13;108.45;;;;;;;10.57;74.63;99745.69;343646;28;3672;-73
2023/04/29 00:03:31;;;;;;;307.90;112.03;;;;;;;10.57;74.51;99740.44;343638;28;4973;-73
2023/04/29 00:03:41;;;;;;;308.77;113.05;;;;;;;10.56;74.34;99738.75;345104;28;4895;-73
2023/04/29 00:03:52;;;;;;;312.13;114.70;;;;;;;10.54;74.52;99740.56;344883;28;904;-73
2023/04/29 00:04:02;;;;;;;308.03;109.93;;;;;;;10.58;74.51;99744.75;346711;28;1019;-73
2023/04/29 00:04:13;;;;;;;308.13;109.68;;;;;;;10.60;74.50;99745.56;347825;28;1085;-73
2023/04/29 00:04:24;;;;;;;305.10;107.67;;;;;;;10.59;74.54;99743.84;348872;28;3500;-73
2023/04/29 00:04:35;;;;;;;305.33;109.65;;;;;;;10.60;74.33;99745.56;345365;28;4888;-73
2023/04/29 00:04:45;;;;;;;305.33;110.80;;;;;;;10.58;74.58;99747.38;345259;28;5279;-73
2023/04/29 00:04:56;;;;;;;308.30;113.00;;;;;;;10.57;74.82;99740.44;345597;28;4571;-73
2023/04/29 00:05:07;;;;;;;306.70;111.78;;;;;;;10.57;74.79;99740.44;344812;28;1478;-73
2023/04/29 00:05:17;;;;;;;304.88;110.75;;;;;;;10.57;74.54;99745.69;345959;28;844;-73
2023/04/29 00:05:28;;;;;;;305.67;110.60;;;;;;;10.56;74.69;99744.81;339890;28;3668;-73
2023/04/29 00:05:38;;;;;;;308.17;110.73;;;;;;;10.59;74.57;99751.69;339165;28;4593;-73
2023/04/29 00:05:48;;;;;;;309.55;111.47;;;;;;;10.58;74.55;99744.75;339600;29;3265;-73
2023/04/29 00:05:59;;;;;;;312.87;112.27;;;;;;;10.56;74.56;99746.59;340511;28;3049;-73
2023/04/29 00:06:10;;;;;;;312.60;112.15;;;;;;;10.57;74.48;99751.75;343718;28;1394;-73
2023/04/29 00:06:21;;;;;;;308.77;110.13;;;;;;;10.52;74.49;99743.22;340481;29;1419;-73
2023/04/29 00:06:31;;;;;;;305.40;109.07;;;;;;;10.54;74.63;99748.41;341177;28;2726;-73
2023/04/29 00:06:42;;;;;;;304.80;111.03;;;;;;;10.53;74.72;99750.19;338135;28;4984;-73
2023/04/29 00:06:52;;;;;;;305.75;111.28;;;;;;;10.54;74.60;99751.88;339080;29;3012;-73
2023/04/29 00:07:02;;;;;;;310.73;112.17;;;;;;;10.54;74.87;99751.03;340640;29;3437;-73
2023/04/29 00:07:14;;;;;;;309.13;109.78;;;;;;;10.54;74.76;99749.25;340436;29;979;-73
2023/04/29 00:07:25;;;;;;;306.63;109.47;;;;;;;10.54;74.84;99748.41;335575;29;3598;-73
2023/04/29 00:07:35;;;;;;;305.00;107.30;;;;;;;10.54;74.78;99751.03;338671;29;2332;-73
2023/04/29 00:07:45;;;;;;;305.98;109.32;;;;;;;10.53;74.56;99746.69;338520;28;4470;-73
2023/04/29 00:07:56;;;;;;;308.10;111.60;;;;;;;10.52;74.69;99753.69;337797;29;2797;-73
2023/04/29 00:08:07;;;;;;;311.20;115.65;;;;;;;10.52;74.94;99751.09;332201;29;3281;-73
2023/04/29 00:08:17;;;;;;;310.03;114.37;;;;;;;10.52;74.90;99753.69;328095;30;875;-73
2023/04/29 00:08:28;;;;;;;310.05;111.53;;;;;;;10.51;75.07;99746.75;327378;30;3471;-73
2023/04/29 00:08:38;;;;;;;315.00;112.27;;;;;;;10.48;75.00;99752.09;326990;30;3351;-73
2023/04/29 00:08:48;;;;;;;314.20;110.75;;;;;;;10.46;75.07;99747.84;324799;30;4850;-73
2023/04/29 00:08:59;;;;;;;311.27;111.23;;;;;;;10.48;75.04;99752.09;324352;30;4977;-73
2023/04/29 00:09:09;;;;;;;307.35;109.20;;;;;;;10.48;75.02;99752.09;324567;30;4775;-73
2023/04/29 00:09:20;;;;;;;307.10;109.67;;;;;;;10.50;74.99;99754.66;326990;30;1434;-73
2023/04/29 00:09:31;;;;;;;305.45;108.55;;;;;;;10.50;75.12;99754.66;328848;29;3481;-73
2023/04/29 00:09:41;;;;;;;306.65;109.88;;;;;;;10.49;75.14;99752.97;324773;30;4977;-73
2023/04/29 00:09:52;;;;;;;307.00;111.13;;;;;;;10.49;75.17;99752.97;324239;29;5299;-73
2023/04/29 00:10:02;;;;;;;306.90;112.35;;;;;;;10.51;74.97;99754.63;326553;30;3086;-73
2023/04/29 00:10:13;;;;;;;308.27;113.33;;;;;;;10.50;74.88;99746.81;323373;29;2960;-73
2023/04/29 00:10:24;;;;;;;308.83;112.60;;;;;;;10.51;74.87;99753.75;322902;30;2415;-73
2023/04/29 00:10:34;;;;;;;305.73;110.35;;;;;;;10.48;74.88;99749.50;320493;30;3597;-73
2023/04/29 00:10:44;;;;;;;308.53;112.40;;;;;;;10.48;75.20;99746.88;320446;30;3643;-73
2023/04/29 00:10:55;;;;;;;310.67;113.18;;;;;;;10.50;75.02;99746.81;320927;30;4888;-73
2023/04/29 00:11:05;;;;;;;308.53;113.33;;;;;;;10.51;75.00;99748.53;321274;30;3408;-73
2023/04/29 00:11:16;;;;;;;305.92;111.93;;;;;;;10.51;74.87;99745.91;320074;30;4402;-73
2023/04/29 00:11:26;;;;;;;306.40;114.20;;;;;;;10.49;74.97;99747.72;322449;30;2851;-73
2023/04/29 00:11:36;;;;;;;311.70;116.78;;;;;;;10.49;74.97;99743.34;319476;30;2022;-73
2023/04/29 00:11:49;;;;;;;314.90;116.00;;;;;;;10.50;75.11;99746.81;318384;30;3614;-73
2023/04/29 00:11:59;;;;;;;313.05;113.68;;;;;;;10.48;75.40;99752.09;319893;30;2387;-73
2023/04/29 00:12:10;;;;;;;307.58;110.07;;;;;;;10.48;75.13;99746.03;316309;30;3506;-73
2023/04/29 00:12:20;;;;;;;305.77;110.47;;;;;;;10.45;75.16;99747.00;317355;30;4750;-73
2023/04/29 00:12:32;;;;;;;305.33;110.22;;;;;;;10.47;75.17;99739.09;318112;30;3357;-73
2023/04/29 00:12:42;;;;;;;306.55;111.35;;;;;;;10.48;75.37;99746.03;314939;31;3352;-73
2023/04/29 00:12:53;;;;;;;306.05;111.70;;;;;;;10.47;75.21;99744.31;312667;31;3509;-73
2023/04/29 00:13:03;;;;;;;307.02;113.57;;;;;;;10.47;75.18;99749.56;313015;31;1394;-73
2023/04/29 00:13:13;;;;;;;304.77;113.17;;;;;;;10.46;75.35;99742.63;311491;31;3644;-73
2023/04/29 00:13:24;;;;;;;305.40;113.60;;;;;;;10.48;75.28;99751.25;311061;31;4701;-74
2023/04/29 00:13:35;;;;;;;307.67;113.43;;;;;;;10.46;74.69;99743.47;313715;31;5102;-73
2023/04/29 00:13:45;;;;;;;311.25;114.55;;;;;;;10.45;75.17;99747.00;311370;31;2122;-74
2023/04/29 00:13:56;;;;;;;310.70;114.07;;;;;;;10.45;75.17;99739.16;310402;31;3076;-74
2023/04/29 00:14:06;;;;;;;310.27;114.22;;;;;;;10.46;75.36;99747.84;311055;31;1497;-74
2023/04/29 00:14:17;;;;;;;306.77;113.40;;;;;;;10.46;75.10;99747.84;303487;32;3599;-74
2023/04/29 00:14:27;;;;;;;306.48;112.80;;;;;;;10.43;75.25;99751.44;302052;32;3749;-73
2023/04/29 00:14:37;;;;;;;305.50;111.63;;;;;;;10.41;75.32;99744.56;301524;32;5038;-73
2023/04/29 00:14:48;;;;;;;309.83;114.35;;;;;;;10.42;75.17;99743.63;303181;32;809;-73
2023/04/29 00:14:59;;;;;;;307.87;112.87;;;;;;;10.41;75.45;99742.78;301234;32;5299;-73
2023/04/29 00:15:10;;;;;;;308.05;112.38;;;;;;;10.43;75.13;99742.72;301946;32;4429;-74
2023/04/29 00:15:20;;;;;;;302.30;108.17;;;;;;;10.44;75.34;99744.44;302550;32;3728;-74
2023/04/29 00:15:30;;;;;;;304.10;108.60;;;;;;;10.45;75.17;99746.13;301018;32;5194;-73
2023/04/29 00:15:41;;;;;;;303.00;107.00;;;;;;;10.45;75.46;99748.75;300462;32;5281;-73
2023/04/29 00:15:51;;;;;;;308.73;108.73;;;;;;;10.47;75.42;99744.31;299329;32;3291;-73
2023/04/29 00:16:02;;;;;;;306.53;107.33;;;;;;;10.46;75.36;99746.09;296845;33;5236;-73
2023/04/29 00:16:13;;;;;;;305.92;107.93;;;;;;;10.47;75.61;99750.41;297913;32;4267;-73
2023/04/29 00:16:24;;;;;;;304.10;107.03;;;;;;;10.47;75.36;99741.69;295310;33;4618;-73
2023/04/29 00:16:34;;;;;;;306.90;109.90;;;;;;;10.49;75.43;99752.97;290669;33;5145;-73
2023/04/29 00:16:45;;;;;;;304.87;109.60;;;;;;;10.48;75.10;99743.41;293434;33;5378;-73
2023/04/29 00:16:56;;;;;;;307.63;110.13;;;;;;;10.48;75.57;99740.78;295161;33;5924;-73
2023/04/29 00:17:07;;;;;;;305.88;108.32;;;;;;;10.50;75.29;99746.81;295167;33;6605;-73
2023/04/29 00:17:17;;;;;;;306.48;109.78;;;;;;;10.47;75.33;99739.09;291309;33;1386;-73
2023/04/29 00:17:28;;;;;;;305.27;108.70;;;;;;;10.48;75.35;99738.19;285762;34;6047;-73
2023/04/29 00:17:38;;;;;;;306.52;109.05;;;;;;;10.47;75.27;99742.56;284806;34;6934;-73
2023/04/29 00:17:49;;;;;;;304.30;109.70;;;;;;;10.48;75.37;99740.78;288911;34;4877;-73
2023/04/29 00:18:00;;;;;;;310.25;113.32;;;;;;;10.47;75.22;99745.16;286537;34;5356;-73
2023/04/29 00:18:12;;;;;;;312.20;113.45;;;;;;;10.46;75.39;99738.22;284373;34;5187;-73
2023/04/29 00:18:23;;;;;;;310.58;112.20;;;;;;;10.43;74.90;99743.59;279508;34;6649;-73
2023/04/29 00:18:33;;;;;;;305.87;111.53;;;;;;;10.45;75.47;99746.13;278101;35;3905;-73
2023/04/29 00:18:44;;;;;;;304.63;111.37;;;;;;;10.45;75.31;99746.13;280261;34;7046;-73
2023/04/29 00:18:54;;;;;;;304.92;111.13;;;;;;;10.43;75.18;99747.97;282013;34;7318;-73
2023/04/29 00:19:04;;;;;;;307.50;113.20;;;;;;;10.45;75.10;99738.28;282594;35;3156;-74
2023/04/29 00:19:17;;;;;;;310.67;113.88;;;;;;;10.38;75.48;99740.31;281159;34;8595;-73
2023/04/29 00:21:01;;;;;;;299.71;105.04;;;;;;;10.35;75.41;99750.03;2492599;27;20263;-73
2023/04/29 00:21:11;;;;;;;305.67;108.93;;;;;;;10.32;75.89;99746.63;353184;28;1136;-73
2023/04/29 00:21:23;;;;;;;306.47;108.87;;;;;;;10.30;75.90;99743.22;351469;28;3169;-73
2023/04/29 00:21:33;;;;;;;307.40;110.35;;;;;;;10.30;75.85;99748.44;348858;28;1222;-73
2023/04/29 00:21:43;;;;;;;304.67;107.10;;;;;;;10.31;75.93;99744.94;346626;28;3284;-73
2023/04/29 00:21:54;;;;;;;307.17;108.47;;;;;;;10.34;75.88;99749.19;346686;28;4515;-73
2023/04/29 00:22:04;;;;;;;307.53;108.47;;;;;;;10.36;75.63;99746.53;349803;28;4735;-73
2023/04/29 00:22:15;;;;;;;309.47;111.03;;;;;;;10.35;75.61;99747.44;347441;28;1580;-73
2023/04/29 00:22:26;;;;;;;306.35;109.90;;;;;;;10.37;75.57;99751.69;348923;28;3181;-72
2023/04/29 00:22:36;;;;;;;307.48;109.35;;;;;;;10.37;75.41;99745.59;349357;28;1249;-72
2023/04/29 00:22:48;;;;;;;304.88;109.10;;;;;;;10.38;75.58;99752.53;349036;28;3749;-73
2023/04/29 00:22:58;;;;;;;305.10;109.13;;;;;;;10.39;75.29;99756.88;349058;28;2864;-72
2023/04/29 00:23:09;;;;;;;303.33;109.07;;;;;;;10.38;75.17;99750.78;350059;28;3065;-73
2023/04/29 00:23:19;;;;;;;305.73;108.70;;;;;;;10.38;75.50;99750.78;350321;28;904;-73
2023/04/29 00:23:29;;;;;;;305.33;108.73;;;;;;;10.36;75.53;99746.53;348898;28;963;-73
2023/04/29 00:23:40;;;;;;;307.25;109.35;;;;;;;10.36;75.75;99743.91;351181;28;1239;-73
2023/04/29 00:23:50;;;;;;;303.57;109.93;;;;;;;10.33;75.84;99745.72;350678;28;3444;-73
2023/04/29 00:24:01;;;;;;;303.23;108.75;;;;;;;10.33;75.73;99750.94;349164;28;2833;-72
2023/04/29 00:24:11;;;;;;;300.93;108.17;;;;;;;10.33;75.74;99747.50;349345;28;2921;-72
2023/04/29 00:24:22;;;;;;;304.08;108.25;;;;;;;10.33;75.73;99748.34;350187;28;975;-72
2023/04/29 00:24:32;;;;;;;304.23;108.50;;;;;;;10.35;75.78;99747.44;346016;28;1319;-72
2023/04/29 00:24:42;;;;;;;305.23;109.10;;;;;;;10.35;75.48;99750.03;347436;28;840;-74
2023/04/29 00:24:53;;;;;;;303.73;108.43;;;;;;;10.24;76.01;99748.69;345653;28;2878;-73
2023/04/29 00:25:04;;;;;;;304.60;110.05;;;;;;;10.06;76.47;99749.31;345700;28;4695;-73
2023/04/29 00:25:15;;;;;;;304.85;109.97;;;;;;;10.07;76.87;99745.78;346824;28;4922;-73
2023/04/29 00:25:26;;;;;;;309.85;111.03;;;;;;;10.11;76.73;99742.16;346965;28;5304;-73
2023/04/29 00:25:37;;;;;;;310.25;109.25;;;;;;;10.12;76.51;99741.25;345101;28;1184;-73
2023/04/29 00:25:47;;;;;;;308.90;107.97;;;;;;;10.13;76.68;99745.56;347037;28;1357;-73
2023/04/29 00:25:57;;;;;;;305.50;107.13;;;;;;;10.15;76.68;99742.91;347834;28;3400;-73
2023/04/29 00:26:08;;;;;;;305.67;108.35;;;;;;;10.16;76.64;99748.06;342623;28;4876;-73
2023/04/29 00:26:18;;;;;;;304.83;107.83;;;;;;;10.16;76.21;99744.59;345966;28;5879;-73
2023/04/29 00:26:29;;;;;;;306.87;110.20;;;;;;;10.17;76.39;99743.69;347561;28;1304;-73
2023/04/29 00:26:40;;;;;;;306.60;109.57;;;;;;;10.16;76.48;99739.38;346331;28;5456;-73
2023/04/29 00:26:50;;;;;;;306.08;109.57;;;;;;;10.09;76.69;99736.13;347738;28;1194;-73
2023/04/29 00:27:04;;;;;;;302.87;108.10;;;;;;;10.10;76.60;99745.69;346388;28;3702;-73
2023/04/29 00:27:16;;;;;;;303.17;109.38;;;;;;;10.12;76.48;99745.63;341606;28;3293;-72
2023/04/29 00:27:26;;;;;;;303.20;109.14;;;;;;;10.12;76.46;99743.88;342033;28;4919;-72
2023/04/29 00:27:38;;;;;;;304.13;110.13;;;;;;;10.11;76.32;99747.38;342276;28;3155;-72
2023/04/29 00:27:48;;;;;;;306.20;110.55;;;;;;;10.12;76.26;99743.88;342269;28;1348;-74
2023/04/29 00:28:00;;;;;;;307.13;109.07;;;;;;;10.11;76.29;99747.38;339510;29;3045;-73
2023/04/29 00:28:11;;;;;;;310.65;109.10;;;;;;;10.11;76.22;99744.78;340217;29;1515;-72
2023/04/29 00:28:21;;;;;;;306.17;107.22;;;;;;;10.13;76.38;99742.09;337621;29;3288;-72
2023/04/29 00:28:32;;;;;;;306.43;108.73;;;;;;;10.13;76.42;99735.09;338424;29;3143;-72
2023/04/29 00:28:42;;;;;;;303.47;108.63;;;;;;;10.14;76.37;99742.03;337781;29;2757;-72
2023/04/29 00:28:53;;;;;;;307.80;110.65;;;;;;;10.11;76.33;99742.16;336358;29;5175;-72
2023/04/29 00:29:03;;;;;;;307.60;110.87;;;;;;;10.10;76.39;99740.44;335436;29;3365;-72
2023/04/29 00:29:13;;;;;;;306.50;110.38;;;;;;;10.08;76.27;99744.88;332952;29;1539;-72
2023/04/29 00:29:24;;;;;;;300.50;107.93;;;;;;;10.11;76.29;99736.94;334570;29;3593;-73
2023/04/29 00:29:34;;;;;;;302.02;107.40;;;;;;;10.14;76.22;99731.59;334740;29;5253;-73
2023/04/29 00:29:46;;;;;;;303.67;108.03;;;;;;;10.14;76.33;99736.81;334797;29;5353;-73
2023/04/29 00:29:56;;;;;;;309.08;111.20;;;;;;;10.17;76.19;99741.94;337126;29;1978;-73
2023/04/29 00:30:07;;;;;;;311.00;112.67;;;;;;;10.18;76.41;99743.63;336038;29;3292;-73
2023/04/29 00:30:18;;;;;;;310.87;110.83;;;;;;;10.18;76.43;99738.41;337949;29;1782;-73
2023/04/29 00:30:28;;;;;;;306.65;107.85;;;;;;;10.20;76.06;99736.63;337392;29;3228;-73
2023/04/29 00:30:38;;;;;;;304.27;107.20;;;;;;;10.21;75.82;99733.09;334171;29;3302;-73
2023/04/29 00:30:49;;;;;;;305.73;109.00;;;;;;;10.23;76.28;99736.50;334574;29;5121;-73
2023/04/29 00:30:59;;;;;;;306.27;109.80;;;;;;;10.22;76.16;99739.19;332893;29;5584;-73
2023/04/29 00:31:10;;;;;;;307.05;111.13;;;;;;;10.20;75.91;99736.63;328196;29;3248;-73
2023/04/29 00:31:20;;;;;;;306.90;110.37;;;;;;;10.22;75.90;99733.94;326433;29;1831;-73
2023/04/29 00:31:31;;;;;;;304.88;110.30;;;;;;;10.20;76.14;99741.84;324813;30;3494;-73
2023/04/29 00:31:41;;;;;;;303.95;109.90;;;;;;;10.18;75.99;99738.41;326908;29;4758;-72
2023/04/29 00:31:52;;;;;;;304.97;109.07;;;;;;;10.16;76.04;99744.59;328834;29;2738;-72
2023/04/29 00:32:03;;;;;;;312.70;112.53;;;;;;;10.13;75.84;99744.72;326801;30;3402;-72
2023/04/29 00:32:13;;;;;;;314.25;112.88;;;;;;;10.10;75.90;99735.22;330469;29;3275;-72
2023/04/29 00:32:23;;;;;;;313.95;113.60;;;;;;;10.11;75.87;99744.78;332429;29;1388;-72
2023/04/29 00:32:34;;;;;;;306.47;110.80;;;;;;;10.12;76.07;99745.63;331222;29;3472;-72
2023/04/29 00:32:45;;;;;;;306.10;109.53;;;;;;;10.11;76.16;99742.16;332351;29;4954;-72
2023/04/29 00:32:56;;;;;;;306.67;110.03;;;;;;;10.09;76.25;99743.97;331688;29;3312;-72
2023/04/29 00:33:06;;;;;;;311.07;111.50;;;;;;;10.09;76.30;99740.50;329818;29;2518;-72
2023/04/29 00:33:16;;;;;;;308.97;110.37;;;;;;;10.10;76.08;99744.81;329697;29;3332;-73
2023/04/29 00:33:27;;;;;;;307.57;108.80;;;;;;;10.10;76.42;99744.81;330951;29;2435;-73
2023/04/29 00:33:39;;;;;;;302.85;106.70;;;;;;;10.12;76.39;99743.00;325331;29;3430;-72
2023/04/29 00:33:49;;;;;;;304.02;109.00;;;;;;;10.13;76.06;99740.34;325689;29;3939;-72
2023/04/29 00:34:00;;;;;;;303.40;109.68;;;;;;;10.14;75.94;99747.28;330227;29;5158;-72
2023/04/29 00:34:10;;;;;;;309.27;112.40;;;;;;;10.17;75.78;99744.53;326018;30;2103;-72
2023/04/29 00:34:21;;;;;;;309.67;111.95;;;;;;;10.17;75.88;99735.84;323629;30;5275;-72
2023/04/29 00:34:32;;;;;;;309.43;111.33;;;;;;;10.20;76.04;99738.38;324215;30;1236;-72
2023/04/29 00:34:42;;;;;;;304.65;108.20;;;;;;;10.22;75.76;99742.66;326480;30;3104;-72
2023/04/29 00:34:53;;;;;;;304.27;108.25;;;;;;;10.23;75.59;99744.34;323917;30;5564;-72
2023/04/29 00:35:03;;;;;;;303.47;106.70;;;;;;;10.23;75.98;99738.28;323479;30;5125;-72
2023/04/29 00:35:14;;;;;;;306.63;107.95;;;;;;;10.24;75.51;99743.44;322016;30;1624;-72
2023/04/29 00:35:24;;;;;;;306.80;108.43;;;;;;;10.23;75.83;99752.19;320846;30;2758;-72
2023/04/29 00:35:35;;;;;;;307.10;110.22;;;;;;;10.18;75.62;99748.88;319116;30;3280;-72
2023/04/29 00:35:45;;;;;;;304.07;109.50;;;;;;;10.17;75.71;99741.94;315383;31;3405;-73
2023/04/29 00:35:56;;;;;;;304.05;110.13;;;;;;;10.15;75.91;99743.75;312770;31;4211;-72
2023/04/29 00:36:07;;;;;;;306.23;112.03;;;;;;;10.15;75.88;99746.38;317483;30;3654;-72
2023/04/29 00:36:17;;;;;;;308.52;112.18;;;;;;;10.14;75.71;99743.81;319559;30;1424;-72
2023/04/29 00:36:28;;;;;;;311.00;110.23;;;;;;;10.13;75.67;99745.56;321506;30;3094;-72
2023/04/29 00:36:38;;;;;;;311.45;107.38;;;;;;;10.11;75.77;99747.38;317943;30;2402;-72
2023/04/29 00:36:49;;;;;;;305.93;105.90;;;;;;;10.11;75.66;99741.31;314901;30;2979;-72
2023/04/29 00:37:00;;;;;;;306.48;108.68;;;;;;;10.13;75.82;99747.34;315748;31;4703;-72
2023/04/29 00:37:11;;;;;;;304.05;109.15;;;;;;;10.14;75.75;99749.03;319381;30;3245;-72
2023/04/29 00:37:21;;;;;;;308.73;110.60;;;;;;;10.15;75.68;99743.75;319612;30;3592;-72
2023/04/29 00:37:32;;;;;;;307.00;109.70;;;;;;;10.15;75.67;99748.97;322330;30;3176;-72
2023/04/29 00:37:42;;;;;;;307.00;110.10;;;;;;;10.16;75.68;99750.69;319751;30;5557;-72
2023/04/29 00:37:52;;;;;;;303.07;109.77;;;;;;;10.15;75.78;99742.91;320061;30;4719;-72
2023/04/29 00:38:03;;;;;;;303.08;109.90;;;;;;;10.16;75.65;99750.69;318709;30;5054;-72
2023/04/29 00:38:13;;;;;;;301.73;108.00;;;;;;;10.14;75.69;99742.03;317770;31;5354;-72
2023/04/29 00:38:24;;;;;;;305.53;108.40;;;;;;;10.17;75.73;99749.78;314973;31;4603;-72
2023/04/29 00:38:34;;;;;;;307.33;108.35;;;;;;;10.15;75.76;99746.38;312820;31;4912;-71
2023/04/29 00:38:44;;;;;;;307.60;109.60;;;;;;;10.15;75.85;99745.50;312223;31;978;-71
2023/04/29 00:38:55;;;;;;;302.27;106.97;;;;;;;10.13;75.62;99745.56;312269;31;3208;-72
2023/04/29 00:39:06;;;;;;;300.70;107.03;;;;;;;10.15;75.87;99746.38;308687;31;3418;-72
2023/04/29 00:39:17;;;;;;;301.63;107.97;;;;;;;10.14;76.10;99746.41;311224;31;5074;-72
2023/04/29 00:39:27;;;;;;;305.13;110.13;;;;;;;10.14;75.94;99746.41;309578;31;4465;-72
2023/04/29 00:39:37;;;;;;;306.77;110.80;;;;;;;10.14;75.99;99744.66;306176;32;6149;-72
2023/04/29 00:39:48;;;;;;;305.87;108.83;;;;;;;10.14;75.96;99744.66;305407;32;1254;-72
2023/04/29 00:39:58;;;;;;;302.27;107.17;;;;;;;10.14;75.60;99751.66;299535;32;5759;-72
2023/04/29 00:40:09;;;;;;;303.27;107.10;;;;;;;10.13;75.55;99750.81;302210;32;6505;-72
2023/04/29 00:40:20;;;;;;;303.88;108.93;;;;;;;10.11;75.68;99747.38;302766;32;7028;-72
2023/04/29 00:40:30;;;;;;;306.05;110.82;;;;;;;10.07;75.85;99744.94;303999;32;3137;-72
2023/04/29 00:40:42;;;;;;;305.43;108.60;;;;;;;10.08;75.67;99747.50;300848;32;5967;-72
2023/04/29 00:40:53;;;;;;;306.95;108.32;;;;;;;10.04;75.81;99748.53;303094;32;5131;-72
2023/04/29 00:41:03;;;;;;;304.15;106.30;;;;;;;10.04;75.54;99748.53;301335;32;3462;-72
2023/04/29 00:41:14;;;;;;;304.67;109.17;;;;;;;10.02;75.93;99747.72;294462;33;4876;-72
2023/04/29 00:41:24;;;;;;;304.48;109.72;;;;;;;10.02;75.97;99742.50;296709;32;5235;-72
2023/04/29 00:41:35;;;;;;;304.60;110.50;;;;;;;10.03;75.63;99741.59;295140;32;6395;-72
2023/04/29 00:41:45;;;;;;;303.38;109.35;;;;;;;10.03;75.84;99746.81;293829;33;4941;-72
2023/04/29 00:41:55;;;;;;;303.33;108.53;;;;;;;10.03;75.96;99749.44;290516;33;7713;-72
2023/04/29 00:42:06;;;;;;;308.20;110.35;;;;;;;10.03;75.64;99744.19;288386;33;7930;-72
2023/04/29 00:42:16;;;;;;;307.00;109.23;;;;;;;10.03;75.65;99749.44;291397;33;3328;-72
2023/04/29 00:42:28;;;;;;;304.67;107.75;;;;;;;10.02;75.73;99745.09;289044;33;9116;-72
2023/04/29 00:42:38;;;;;;;300.17;104.00;;;;;;;10.01;75.79;99746.88;287785;33;10053;-73
2023/04/29 00:42:49;;;;;;;301.37;106.03;;;;;;;10.01;75.92;99746.88;286873;33;3868;-72
2023/04/29 00:42:59;;;;;;;303.80;107.95;;;;;;;10.00;75.82;99744.31;284411;34;3429;-73
2023/04/29 00:44:57;;;;;;;296.31;101.21;;;;;;;10.05;76.11;99747.59;2488544;27;20577;-73
2023/04/29 00:45:08;;;;;;;302.57;103.73;;;;;;;10.02;76.04;99737.25;351197;28;1326;-73
2023/04/29 00:45:19;;;;;;;301.50;103.30;;;;;;;10.03;76.03;99744.19;347041;28;3553;-73
2023/04/29 00:45:29;;;;;;;305.60;107.13;;;;;;;10.05;75.98;99745.00;345370;28;4845;-71
2023/04/29 00:45:39;;;;;;;307.48;106.72;;;;;;;10.04;75.53;99740.66;347050;28;3255;-71
2023/04/29 00:45:50;;;;;;;310.77;108.17;;;;;;;10.08;75.63;99750.13;346775;28;2972;-71
2023/04/29 00:46:00;;;;;;;306.77;105.13;;;;;;;10.08;75.67;99744.88;347199;28;1963;-71
2023/04/29 00:46:11;;;;;;;304.23;105.07;;;;;;;10.07;75.82;99748.41;347585;28;2713;-72
2023/04/29 00:46:21;;;;;;;301.70;103.83;;;;;;;10.09;75.82;99750.97;346762;28;4481;-72
2023/04/29 00:46:32;;;;;;;303.50;106.83;;;;;;;10.06;75.77;99748.47;345262;28;4901;-72
2023/04/29 00:46:42;;;;;;;304.15;107.95;;;;;;;10.07;75.96;99745.78;348014;28;4998;-72
2023/04/29 00:46:53;;;;;;;306.53;107.27;;;;;;;10.10;76.02;99750.06;345778;28;5371;-72
2023/04/29 00:47:03;;;;;;;303.25;103.18;;;;;;;10.09;76.02;99754.44;345007;28;1350;-72
2023/04/29 00:47:14;;;;;;;301.73;102.37;;;;;;;10.10;76.12;99753.53;346176;28;844;-72
2023/04/29 00:47:24;;;;;;;302.13;103.75;;;;;;;10.09;75.91;99749.19;346187;28;3316;-72
2023/04/29 00:47:35;;;;;;;306.17;108.07;;;;;;;10.10;75.91;99750.06;344263;28;4885;-72
2023/04/29 00:47:45;;;;;;;307.98;110.03;;;;;;;10.09;76.04;99748.34;347215;28;5296;-72
2023/04/29 00:47:56;;;;;;;309.65;109.22;;;;;;;10.09;75.92;99751.81;349326;28;4520;-72
2023/04/29 00:48:06;;;;;;;307.40;106.67;;;;;;;10.09;76.16;99746.59;350321;28;872;-72
2023/04/29 00:48:17;;;;;;;303.58;104.25;;;;;;;10.07;76.14;99750.16;349442;28;1218;-72
2023/04/29 00:48:27;;;;;;;300.63;103.27;;;;;;;10.06;76.42;99754.53;347822;28;3125;-72
2023/04/29 00:48:38;;;;;;;301.02;104.95;;;;;;;10.04;76.03;99751.13;347682;28;5249;-72
2023/04/29 00:48:48;;;;;;;303.30;106.30;;;;;;;10.04;76.31;99751.13;349810;28;3308;-73
2023/04/29 00:48:59;;;;;;;309.13;109.28;;;;;;;10.05;76.31;99752.84;348750;28;1435;-74
2023/04/29 00:49:11;;;;;;;308.52;107.00;;;;;;;10.07;76.10;99750.16;347516;28;987;-73
2023/04/29 00:49:21;;;;;;;302.83;104.70;;;;;;;10.07;76.29;99750.16;345301;28;1689;-73
2023/04/29 00:49:31;;;;;;;304.25;104.90;;;;;;;10.06;75.99;99749.31;341888;28;3567;-73
2023/04/29 00:49:42;;;;;;;304.87;106.37;;;;;;;10.07;76.45;99750.16;344199;28;4616;-72
2023/04/29 00:49:52;;;;;;;305.10;105.47;;;;;;;10.08;76.33;99755.34;345378;28;3210;-72
2023/04/29 00:50:04;;;;;;;306.17;106.03;;;;;;;10.08;76.17;99746.66;345922;28;3016;-73
2023/04/29 00:50:15;;;;;;;306.95;106.45;;;;;;;10.06;75.98;99749.31;346259;28;845;-74
2023/04/29 00:50:25;;;;;;;304.97;107.33;;;;;;;10.05;75.83;99750.22;344897;28;3147;-73
2023/04/29 00:50:35;;;;;;;306.93;107.70;;;;;;;10.05;76.04;99750.22;345482;28;2846;-73
2023/04/29 00:50:46;;;;;;;307.27;107.83;;;;;;;10.07;75.99;99752.78;341247;28;5002;-73
2023/04/29 00:50:56;;;;;;;307.80;106.72;;;;;;;10.05;75.71;99754.59;341710;28;2834;-73
2023/04/29 00:51:07;;;;;;;306.30;106.73;;;;;;;10.03;75.71;99754.66;342759;28;3205;-73
2023/04/29 00:51:17;;;;;;;306.97;106.13;;;;;;;10.05;75.75;99752.84;341251;28;1411;-73
2023/04/29 00:51:28;;;;;;;306.50;104.87;;;;;;;10.07;75.87;99745.78;343253;28;2063;-73
2023/04/29 00:51:38;;;;;;;306.40;104.63;;;;;;;10.05;75.74;99755.44;342605;28;3418;-73
2023/04/29 00:51:49;;;;;;;304.07;104.97;;;;;;;10.04;75.75;99750.28;343326;28;4977;-73
2023/04/29 00:51:59;;;;;;;304.48;105.43;;;;;;;10.05;75.98;99754.59;343823;28;3084;-73
2023/04/29 00:52:10;;;;;;;306.67;105.00;;;;;;;10.04;75.67;99751.13;341969;28;1659;-73