Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:44;;;;;;;9.82;1.63;;;;;;;;;;6053306;23;20074;-61
2023/10/21 00:05:47;;;;;;;7.07;2.15;;;;;;;;;;6055637;23;20097;-51
2023/10/21 00:08:35;;;;;;;9.20;2.03;;;;;;;;;;6056977;23;20102;-54
2023/10/21 00:11:11;;;;;;;7.18;2.05;;;;;;;;;;6055180;23;20027;-51
2023/10/21 00:13:57;;;;;;;11.15;1.90;;;;;;;;;;6056505;23;20030;-50
2023/10/21 00:16:52;;;;;;;5.43;1.60;;;;;;;;;;6056474;23;20078;-48
2023/10/21 00:19:19;;;;;;;2.08;1.10;;;;;;;;;;6055042;23;20027;-51
2023/10/21 00:21:47;;;;;;;2.60;1.27;;;;;;;;;;6056997;23;20429;-52
2023/10/21 00:24:40;;;;;;;4.65;1.60;;;;;;;;;;6055982;23;20102;-62
2023/10/21 00:27:28;;;;;;;4.15;1.50;;;;;;;;;;6054545;23;20035;-62
2023/10/21 00:30:01;;;;;;;7.18;1.50;;;;;;;;;;6059269;23;20031;-62
2023/10/21 00:32:48;;;;;;;3.67;1.23;;;;;;;;;;6052117;23;20504;-62
2023/10/21 00:35:46;;;;;;;5.40;1.52;;;;;;;;;;6057579;23;20039;-62
2023/10/21 00:38:13;;;;;;;4.03;1.02;;;;;;;;;;6053879;23;20031;-62
2023/10/21 00:40:41;;;;;;;;;;;;;;;;;;6058088;23;20027;-52
2023/10/21 00:43:35;;;;;;;5.75;1.60;;;;;;;;;;6056570;23;19925;-60
2023/10/21 00:46:22;;;;;;;11.60;1.92;;;;;;;;;;6056086;23;20060;-60
2023/10/21 00:48:57;;;;;;;8.30;1.88;;;;;;;;;;6055063;23;20548;-60
2023/10/21 00:51:25;;;;;;;5.70;1.77;;;;;;;;;;6056118;23;20054;-60
2023/10/21 00:53:53;;;;;;;4.72;1.85;;;;;;;;;;6056144;23;20050;-60
2023/10/21 00:56:42;;;;;;;7.20;1.98;;;;;;;;;;6057646;23;20473;-62
2023/10/21 00:59:14;;;;;;;4.32;1.60;;;;;;;;;;6057232;23;20085;-54
2023/10/21 01:02:00;;;;;;;3.00;1.05;;;;;;;;;;6056164;23;20369;-63
2023/10/21 01:04:34;;;;;;;2.78;1.05;;;;;;;;;;6055893;23;20031;-62
2023/10/21 01:07:28;;;;;;;5.65;1.67;;;;;;;;;;6055472;23;20533;-62
2023/10/21 01:10:16;;;;;;;9.45;1.77;;;;;;;;;;6054729;23;20082;-62
2023/10/21 01:13:10;;;;;;;6.10;1.65;;;;;;;;;;6053755;23;20019;-62
2023/10/21 01:15:57;;;;;;;2.75;1.80;;;;;;;;;;6055953;23;20473;-60
2023/10/21 01:18:46;;;;;;;4.68;1.58;;;;;;;;;;6055216;23;20039;-56
2023/10/21 01:21:33;;;;;;;4.82;1.80;;;;;;;;;;6055508;23;20745;-55
2023/10/21 01:24:07;;;;;;;11.15;2.28;;;;;;;;;;6057071;23;20023;-54
2023/10/21 01:26:35;;;;;;;;;;;;;;;;;;6055740;23;20057;-55
2023/10/21 01:29:28;;;;;;;4.03;1.50;;;;;;;;;;6054215;23;19921;-52
2023/10/21 01:32:15;;;;;;;7.78;2.08;;;;;;;;;;6056030;23;20027;-54
2023/10/21 01:34:48;;;;;;;10.43;2.63;;;;;;;;;;6055605;23;20027;-58
2023/10/21 01:37:43;;;;;;;5.43;1.77;;;;;;;;;;6054855;23;20862;-59
2023/10/21 01:40:37;;;;;;;5.43;1.55;;;;;;;;;;6053693;23;20227;-58
2023/10/21 01:43:30;;;;;;;8.23;1.80;;;;;;;;;;6054060;23;20086;-56
2023/10/21 01:46:17;;;;;;;7.07;2.17;;;;;;;;;;6056016;23;21032;-58
2023/10/21 01:49:11;;;;;;;5.32;1.85;;;;;;;;;;6053495;23;20027;-58
2023/10/21 01:51:39;;;;;;;7.50;2.22;;;;;;;;;;6054748;23;20485;-59
2023/10/21 01:54:33;;;;;;;10.93;1.83;;;;;;;;;;6055011;23;20023;-63
2023/10/21 01:57:20;;;;;;;5.22;1.73;;;;;;;;;;6055063;23;20023;-52
2023/10/21 02:00:21;;;;;;;8.88;1.90;;;;;;;;;;6056389;23;20057;-52
2023/10/21 02:03:21;;;;;;;3.10;1.40;;;;;;;;;;6056051;23;20094;-53
2023/10/21 02:06:09;;;;;;;9.73;1.73;;;;;;;;;;6055625;23;20034;-48
2023/10/21 02:09:02;;;;;;;4.32;1.58;;;;;;;;;;6055736;23;20026;-54
2023/10/21 02:11:50;;;;;;;9.18;1.85;;;;;;;;;;6056777;23;20027;-57
2023/10/21 02:14:43;;;;;;;7.05;1.90;;;;;;;;;;6056064;23;20026;-48
2023/10/21 02:17:31;;;;;;;3.88;1.60;;;;;;;;;;6054523;23;20097;-53
2023/10/21 02:20:05;;;;;;;6.15;2.15;;;;;;;;;;6055821;23;20066;-54
2023/10/21 02:22:52;;;;;;;8.25;1.98;;;;;;;;;;6054614;23;20030;-48
2023/10/21 02:25:25;;;;;;;9.07;1.85;;;;;;;;;;6054521;23;20409;-53
2023/10/21 02:28:13;;;;;;;5.03;1.80;;;;;;;;;;6055692;23;20071;-53
2023/10/21 02:31:21;;;;;;;6.90;2.08;;;;;;;;;;6055857;23;20106;-52
2023/10/21 02:34:15;;;;;;;5.43;1.67;;;;;;;;;;6055213;23;20416;-62
2023/10/21 02:37:09;;;;;;;5.50;1.83;;;;;;;;;;6053823;23;20027;-62
2023/10/21 02:39:56;;;;;;;12.52;2.20;;;;;;;;;;6055484;23;20076;-62
2023/10/21 02:42:49;;;;;;;3.70;1.30;;;;;;;;;;6053174;23;20037;-62
2023/10/21 02:45:37;;;;;;;6.05;1.80;;;;;;;;;;6053725;23;20451;-63
2023/10/21 02:48:31;;;;;;;10.15;1.88;;;;;;;;;;6054272;23;20338;-62
2023/10/21 02:51:18;;;;;;;7.05;1.20;;;;;;;;;;6055195;23;20739;-53
2023/10/21 02:54:11;;;;;;;6.80;1.60;;;;;;;;;;6054017;23;20023;-51
2023/10/21 02:57:05;;;;;;;8.00;2.00;;;;;;;;;;6055804;23;20098;-52
2023/10/21 03:00:00;;;;;;;4.03;1.60;;;;;;;;;;6055979;23;20086;-53
2023/10/21 03:02:54;;;;;;;5.60;1.98;;;;;;;;;;6052895;23;20754;-52
2023/10/21 03:05:49;;;;;;;11.65;2.22;;;;;;;;;;6056520;23;20455;-49
2023/10/21 03:08:36;;;;;;;3.90;1.80;;;;;;;;;;6053139;23;20242;-53
2023/10/21 03:11:31;;;;;;;9.43;1.70;;;;;;;;;;6056577;23;20063;-64
2023/10/21 03:13:58;;;;;;;10.88;2.00;;;;;;;;;;6054333;23;20030;-62
2023/10/21 03:16:25;;;;;;;7.85;2.10;;;;;;;;;;6055693;23;20079;-62
2023/10/21 03:19:00;;;;;;;6.15;1.45;;;;;;;;;;6054031;23;20027;-64
2023/10/21 03:21:47;;;;;;;8.95;2.03;;;;;;;;;;6055860;23;20031;-62
2023/10/21 03:24:40;;;;;;;3.47;1.60;;;;;;;;;;6054622;23;20402;-62
2023/10/21 03:27:28;;;;;;;6.00;2.22;;;;;;;;;;6055200;23;20095;-60
2023/10/21 03:30:22;;;;;;;1.98;1.17;;;;;;;;;;6055587;23;20027;-60
2023/10/21 03:32:49;;;;;;;7.03;1.67;;;;;;;;;;6053931;23;20082;-60
2023/10/21 03:35:16;;;;;;;5.40;1.90;;;;;;;;;;6055036;23;20035;-60
2023/10/21 03:37:50;;;;;;;10.15;2.47;;;;;;;;;;6053961;23;20484;-60
2023/10/21 03:40:18;;;;;;;6.50;2.10;;;;;;;;;;6053895;23;20029;-60
2023/10/21 03:43:12;;;;;;;5.15;1.85;;;;;;;;;;6053662;23;20030;-63
2023/10/21 03:46:02;;;;;;;6.72;2.08;;;;;;;;;;6055013;23;20031;-58
2023/10/21 03:48:56;;;;;;;5.60;1.95;;;;;;;;;;6054356;23;20030;-57
2023/10/21 03:51:43;;;;;;;4.55;1.50;;;;;;;;;;6055446;23;20397;-59
2023/10/21 03:54:37;;;;;;;7.43;2.05;;;;;;;;;;6052726;23;20035;-59
2023/10/21 03:57:31;;;;;;;4.72;1.77;;;;;;;;;;6057544;23;20027;-59
2023/10/21 04:00:18;;;;;;;7.20;2.03;;;;;;;;;;6057100;23;20030;-60
2023/10/21 04:03:20;;;;;;;8.65;2.60;;;;;;;;;;6054747;23;20102;-60
2023/10/21 04:06:13;;;;;;;13.57;2.47;;;;;;;;;;6057160;23;20023;-63
2023/10/21 04:09:04;;;;;;;9.88;2.47;;;;;;;;;;6054916;23;20468;-62
2023/10/21 04:11:32;;;;;;;6.38;2.40;;;;;;;;;;6058215;23;20369;-61
2023/10/21 04:14:26;;;;;;;7.88;2.15;;;;;;;;;;6054955;23;20042;-62
2023/10/21 04:17:13;;;;;;;7.38;2.17;;;;;;;;;;6057174;23;20450;-63
2023/10/21 04:20:07;;;;;;;4.90;2.00;;;;;;;;;;6054604;23;20759;-60
2023/10/21 04:22:54;;;;;;;4.32;2.20;;;;;;;;;;6055882;23;20346;-59
2023/10/21 04:25:47;;;;;;;7.63;2.50;;;;;;;;;;6055660;23;20106;-59
2023/10/21 04:28:23;;;;;;;8.15;2.80;;;;;;;;;;6056025;23;20099;-59
2023/10/21 04:30:51;;;;;;;7.68;2.60;;;;;;;;;;6054286;23;20033;-60
2023/10/21 04:33:25;;;;;;;7.40;2.25;;;;;;;;;;6056839;23;20378;-59
2023/10/21 04:35:52;;;;;;;9.10;2.85;;;;;;;;;;6056828;23;20046;-59
2023/10/21 04:38:46;;;;;;;13.60;2.72;;;;;;;;;;6056467;23;20027;-66
2023/10/21 04:41:33;;;;;;;8.50;3.25;;;;;;;;;;6056888;23;20477;-52
2023/10/21 04:44:28;;;;;;;16.77;2.67;;;;;;;;;;6056067;23;20024;-50
2023/10/21 04:47:22;;;;;;;6.55;2.38;;;;;;;;;;6055166;23;20428;-46
2023/10/21 04:50:09;;;;;;;10.13;2.78;;;;;;;;;;6056692;23;20025;-49
2023/10/21 04:53:03;;;;;;;12.52;3.15;;;;;;;;;;6056285;23;20049;-49
2023/10/21 04:55:30;;;;;;;8.00;2.65;;;;;;;;;;6055895;23;20134;-53
2023/10/21 04:58:04;;;;;;;6.22;2.63;;;;;;;;;;6057436;23;20030;-67
2023/10/21 05:00:51;;;;;;;8.82;2.30;;;;;;;;;;6053485;23;20051;-55
2023/10/21 05:03:52;;;;;;;4.72;2.53;;;;;;;;;;6054842;23;20023;-55
2023/10/21 05:06:41;;;;;;;10.55;2.50;;;;;;;;;;6055850;23;20019;-54
2023/10/21 05:09:33;;;;;;;9.40;3.53;;;;;;;;;;6056823;23;20098;-54
2023/10/21 05:12:21;;;;;;;7.47;2.78;;;;;;;;;;6056736;23;20029;-54
2023/10/21 05:15:15;;;;;;;7.63;2.53;;;;;;;;;;6055390;23;20026;-67
2023/10/21 05:18:02;;;;;;;6.97;2.53;;;;;;;;;;6055409;23;20027;-60
2023/10/21 05:20:56;;;;;;;12.70;2.40;;;;;;;;;;6057189;23;20519;-60
2023/10/21 05:23:43;;;;;;;8.40;2.80;;;;;;;;;;6055679;23;20058;-59
2023/10/21 05:26:36;;;;;;;11.98;2.90;;;;;;;;;;6056763;23;20054;-59
2023/10/21 05:29:24;;;;;;;9.18;2.72;;;;;;;;;;6054404;23;20083;-59
2023/10/21 05:32:17;;;;;;;7.72;2.75;;;;;;;;;;6056036;23;20946;-60
2023/10/21 05:35:07;;;;;;;13.98;3.28;;;;;;;;;;6054989;23;20409;-53
2023/10/21 05:38:00;;;;;;;10.13;3.40;;;;;;;;;;6053717;23;20030;-60
2023/10/21 05:40:47;;;;;;;9.00;3.00;;;;;;;;;;6054469;23;20478;-60
2023/10/21 05:43:40;;;;;;;12.70;3.53;;;;;;;;;;6053021;23;20805;-59
2023/10/21 05:46:35;;;;;;;9.10;2.88;;;;;;;;;;6055509;23;20031;-59
2023/10/21 05:49:02;;;;;;;9.18;3.28;;;;;;;;;;6054808;23;20029;-58
2023/10/21 05:51:30;;;;;;;7.57;2.83;;;;;;;;;;6054376;23;20057;-58
2023/10/21 05:54:05;;;;;;;9.75;3.03;;;;;;;;;;6055109;23;20473;-62
2023/10/21 05:56:32;;;;;;;;;;;;;;;;;;6055627;23;20034;-66
2023/10/21 05:59:05;;;;;;;9.20;2.47;;;;;;;;;;6054613;23;19917;-67
2023/10/21 06:01:53;;;;;;;10.00;3.40;;;;;;;;;;6055362;23;20473;-67
2023/10/21 06:04:53;;;;;;;10.63;3.33;;;;;;;;;;6054390;23;20082;-67
2023/10/21 06:07:43;;;;;;;5.78;2.80;;;;;;;;;;6056529;23;20438;-67
2023/10/21 06:10:38;;;;;;;10.63;2.30;;;;;;;;;;6055572;23;20074;-58
2023/10/21 06:13:32;;;;;;;9.48;3.47;;;;;;;;;;6056044;23;20019;-62
2023/10/21 06:16:25;;;;;;;7.38;2.70;;;;;;;;;;6056080;23;20354;-62
2023/10/21 06:19:13;;;;;;;8.65;2.67;;;;;;;;;;6054856;23;20041;-62
2023/10/21 06:22:06;;;;;;;8.00;2.97;;;;;;;;;;6055909;23;20034;-62
2023/10/21 06:24:54;;;;;;;7.18;2.67;;;;;;;;;;6055733;23;20054;-62
2023/10/21 06:27:48;;;;;;;5.30;2.50;;;;;;;;;;6057753;23;20026;-63
2023/10/21 06:30:41;;;;;;;10.48;2.50;;;;;;;;;;6054204;23;20027;-52
2023/10/21 06:33:36;;;;;;;11.23;2.30;;;;;;;;;;6056854;23;20507;-62
2023/10/21 06:36:23;;;;;;;5.63;2.42;;;;;;;;;;6056015;23;20103;-62
2023/10/21 06:39:18;;;;;;;8.57;2.72;;;;;;;;;;6056735;23;20022;-62
2023/10/21 06:42:05;;;;;;;4.40;2.20;;;;;;;;;;6056984;23;20022;-62
2023/10/21 06:44:38;;;;;;;6.68;1.92;;;;;;;;;;6053656;23;20026;-62
2023/10/21 06:47:13;;;;;;;3.30;1.85;;;;;;;;;;6054843;23;20026;-59
2023/10/21 06:50:07;;;;;;;5.70;2.20;;;;;;;;;;6055693;23;20023;-62
2023/10/21 06:52:34;;;;;;;3.13;1.75;;;;;;;;;;6053349;23;20297;-63
2023/10/21 06:55:29;;;;;;;5.57;1.98;;;;;;;;;;6056439;23;20023;-62
2023/10/21 06:58:17;;;;;;;6.07;1.70;;;;;;;;;;6035470;23;20126;-63
2023/10/21 07:01:12;;;;;;;5.30;1.90;;;;;;;;;;6054666;23;20786;-62
2023/10/21 07:04:13;;;;;;;4.68;2.17;;;;;;;;;;6055228;23;20062;-63
2023/10/21 07:07:00;;;;;;;3.47;1.27;;;;;;;;;;6056795;23;20030;-63
2023/10/21 07:09:54;;;;;;;5.20;1.45;;;;;;;;;;6055205;23;20109;-62
2023/10/21 07:12:41;;;;;;;4.22;1.70;;;;;;;;;;6053544;23;20066;-63
2023/10/21 07:15:35;;;;;;;2.97;1.63;;;;;;;;;;6053037;23;20425;-62
2023/10/21 07:18:23;;;;;;;3.25;1.33;;;;;;;;;;6052385;23;20030;-63
2023/10/21 07:21:19;;;;;;;2.28;1.55;;;;;;;;;;6054091;23;20531;-63
2023/10/21 07:23:47;;;;;;;2.92;1.30;;;;;;;;;;6052988;23;20054;-52
2023/10/21 07:26:41;;;;;;;2.92;1.42;;;;;;;;;;6051849;23;20030;-53
2023/10/21 07:29:29;;;;;;;3.28;1.67;;;;;;;;;;6054972;23;20045;-52
2023/10/21 07:32:23;;;;;;;2.70;1.35;;;;;;;;;;6053418;23;20409;-54
2023/10/21 07:35:10;;;;;;;3.17;1.30;;;;;;;;;;6052208;23;20034;-49
2023/10/21 07:38:05;;;;;;;2.58;1.20;;;;;;;;;;6054488;23;20030;-50
2023/10/21 07:40:52;;;;;;;3.35;1.52;;;;;;;;;;6055841;23;20461;-50
2023/10/21 07:43:46;;;;;;;2.67;1.10;;;;;;;;;;6056354;23;20090;-59
2023/10/21 07:46:34;;;;;;;2.47;1.30;;;;;;;;;;6057392;23;20087;-49
2023/10/21 07:49:27;;;;;;;3.25;1.63;;;;;;;;;;6054143;23;20022;-53
2023/10/21 07:52:22;;;;;;;2.65;1.40;;;;;;;;;;6056581;23;20378;-51
2023/10/21 07:54:50;;;;;;;1.85;0.90;;;;;;;;;;6057233;23;20035;-49
2023/10/21 07:57:17;;;;;;;1.20;1.10;;;;;;;;;;6057808;23;20026;-52
2023/10/21 08:00:13;;;;;;;1.52;1.23;;;;;;;;;;6056073;23;20027;-62
2023/10/21 08:02:58;;;;;;;1.83;1.13;;;;;;;;;;6057791;23;20031;-59
2023/10/21 08:05:58;;;;;;;3.67;1.15;;;;;;;;;;6055768;23;20023;-48
2023/10/21 08:08:46;;;;;;;2.33;1.45;;;;;;;;;;6051963;23;20027;-50
2023/10/21 08:11:40;;;;;;;1.85;1.15;;;;;;;;;;6055914;23;20031;-52
2023/10/21 08:14:07;;;;;;;2.35;1.20;;;;;;;;;;6050967;23;20030;-51
2023/10/21 08:17:04;;;;;;;1.92;1.25;;;;;;;;;;6052206;23;20105;-52
2023/10/21 08:19:48;;;;;;;3.35;1.27;;;;;;;;;;6054135;23;20034;-59
2023/10/21 08:22:23;;;;;;;2.72;1.30;;;;;;;;;;6056449;23;20099;-59
2023/10/21 08:25:10;;;;;;;1.58;1.35;;;;;;;;;;6056637;23;20027;-59
2023/10/21 08:28:04;;;;;;;1.38;1.00;;;;;;;;;;6056793;23;20406;-59
2023/10/21 08:30:57;;;;;;;2.13;1.42;;;;;;;;;;6056765;23;20398;-59
2023/10/21 08:33:46;;;;;;;2.83;1.55;;;;;;;;;;6056470;23;20030;-60
2023/10/21 08:36:21;;;;;;;1.92;1.33;;;;;;;;;;6054600;23;20038;-60
2023/10/21 08:38:49;;;;;;;1.85;1.23;;;;;;;;;;6056415;23;20823;-59
2023/10/21 08:41:17;;;;;;;3.65;1.33;;;;;;;;;;6050334;23;20044;-67
2023/10/21 08:43:57;;;;;;;2.22;1.50;;;;;;;;;;6053129;23;20034;-67
2023/10/21 08:46:41;;;;;;;2.92;1.50;;;;;;;;;;6056526;23;20045;-67
2023/10/21 08:49:26;;;;;;;3.90;1.50;;;;;;;;;;6051633;23;20031;-67
2023/10/21 08:51:53;;;;;;;2.65;1.50;;;;;;;;;;6054513;23;20027;-67
2023/10/21 08:54:48;;;;;;;3.83;1.60;;;;;;;;;;6054387;23;20572;-67
2023/10/21 08:57:36;;;;;;;4.88;1.30;;;;;;;;;;6057841;23;20022;-63
2023/10/21 09:00:29;;;;;;;2.05;1.30;;;;;;;;;;6053775;23;20031;-62
2023/10/21 09:03:23;;;;;;;2.38;1.40;;;;;;;;;;6053631;23;20395;-62
2023/10/21 09:06:10;;;;;;;2.25;1.52;;;;;;;;;;6056392;23;20101;-61
2023/10/21 09:09:04;;;;;;;2.00;1.00;;;;;;;;;;6056118;23;20054;-61
2023/10/21 09:12:01;;;;;;;1.60;1.30;;;;;;;;;;6055883;23;20054;-61
2023/10/21 09:14:56;;;;;;;1.77;1.30;;;;;;;;;;6042481;23;20031;-59
2023/10/21 09:17:51;;;;;;;1.40;1.20;;;;;;;;;;6048169;23;20061;-58
2023/10/21 09:20:26;;;;;;;1.00;0.85;;;;;;;;;;6054847;23;20029;-59
2023/10/21 09:23:03;;;;;;;1.48;0.98;;;;;;;;;;6046150;23;20922;-59
2023/10/21 09:25:37;;;;;;;6.75;1.33;;;;;;;;;;6045382;23;20038;-60
2023/10/21 09:28:19;;;;;;;1.05;0.95;;;;;;;;;;6049038;23;20023;-60
2023/10/21 09:30:58;;;;;;;3.20;1.10;;;;;;;;;;6048677;23;20094;-60
2023/10/21 09:33:28;;;;;;;1.42;1.20;;;;;;;;;;6047759;23;20432;-60
2023/10/21 09:36:22;;;;;;;1.75;1.17;;;;;;;;;;6050189;23;20377;-60
2023/10/21 09:39:09;;;;;;;3.33;1.40;;;;;;;;;;6054082;23;20033;-60
2023/10/21 09:42:03;;;;;;;2.75;1.58;;;;;;;;;;6055687;23;20085;-61
2023/10/21 09:44:58;;;;;;;1.50;1.30;;;;;;;;;;6043620;23;20052;-61
2023/10/21 09:47:52;;;;;;;1.58;1.10;;;;;;;;;;6053507;23;20026;-60
2023/10/21 09:50:55;;;;;;;2.13;1.20;;;;;;;;;;6055431;23;20038;-61
2023/10/21 09:53:25;;;;;;;4.55;1.58;;;;;;;;;;6053911;23;20069;-61
2023/10/21 09:56:19;;;;;;;1.83;1.35;;;;;;;;;;6054617;23;20022;-53
2023/10/21 09:59:07;;;;;;;1.73;1.30;;;;;;;;;;6053543;23;20023;-55
2023/10/21 10:02:04;;;;;;;4.05;1.60;;;;;;;;;;6049243;23;20309;-56
2023/10/21 10:04:55;;;;;;;1.30;1.17;;;;;;;;;;6052238;23;20057;-51
2023/10/21 10:07:30;;;;;;;2.88;1.48;;;;;;;;;;6055736;23;20023;-54
2023/10/21 10:10:19;;;;;;;2.33;1.45;;;;;;;;;;6051180;23;20410;-60
2023/10/21 10:13:07;;;;;;;2.70;1.40;;;;;;;;;;6054329;23;20049;-51
2023/10/21 10:15:37;;;;;;;4.13;1.58;;;;;;;;;;6052427;23;20022;-54
2023/10/21 10:18:31;;;;;;;2.58;1.35;;;;;;;;;;6050920;23;20027;-54
2023/10/21 10:21:18;;;;;;;4.03;1.50;;;;;;;;;;6052289;23;20027;-56
2023/10/21 10:24:12;;;;;;;2.05;1.08;;;;;;;;;;6052695;23;20079;-51
2023/10/21 10:27:08;;;;;;;1.90;1.35;;;;;;;;;;6056467;23;20451;-55
2023/10/21 10:30:01;;;;;;;2.35;1.40;;;;;;;;;;6054788;23;20523;-68
2023/10/21 10:32:51;;;;;;;2.97;1.52;;;;;;;;;;6055520;23;20702;-66
2023/10/21 10:35:48;;;;;;;4.75;1.52;;;;;;;;;;6053605;23;20548;-63
2023/10/21 10:38:44;;;;;;;1.33;1.20;;;;;;;;;;6055110;23;20034;-63
2023/10/21 10:41:43;;;;;;;4.00;1.40;;;;;;;;;;6056898;23;20443;-63
2023/10/21 10:44:30;;;;;;;2.83;1.65;;;;;;;;;;6054778;23;20037;-63
2023/10/21 10:47:24;;;;;;;2.67;1.70;;;;;;;;;;6055798;23;20129;-58
2023/10/21 10:50:19;;;;;;;4.43;1.98;;;;;;;;;;6055037;23;20457;-50
2023/10/21 10:53:15;;;;;;;3.90;2.15;;;;;;;;;;6054880;23;20038;-53
2023/10/21 10:56:02;;;;;;;2.72;1.67;;;;;;;;;;6055292;23;20071;-52
2023/10/21 10:58:59;;;;;;;5.60;2.50;;;;;;;;;;6055754;23;20038;-56
2023/10/21 11:02:00;;;;;;;5.63;2.20;;;;;;;;;;6055482;23;20114;-55
2023/10/21 11:05:03;;;;;;;4.53;2.30;;;;;;;;;;6056409;23;20022;-54
2023/10/21 11:07:52;;;;;;;6.80;2.10;;;;;;;;;;6058206;23;20461;-63
2023/10/21 11:10:44;;;;;;;3.90;2.08;;;;;;;;;;6057053;23;20030;-63
2023/10/21 11:13:32;;;;;;;5.88;2.03;;;;;;;;;;6055467;23;20037;-62
2023/10/21 11:16:25;;;;;;;5.65;2.50;;;;;;;;;;6053983;23;20034;-62
2023/10/21 11:18:54;;;;;;;;;;;;;;;;;;6054862;23;20092;-63
2023/10/21 11:21:50;;;;;;;5.90;2.53;;;;;;;;;;6056053;23;19922;-62
2023/10/21 11:24:44;;;;;;;10.20;2.88;;;;;;;;;;6037794;23;20030;-50
2023/10/21 11:27:31;;;;;;;4.80;2.55;;;;;;;;;;6055932;23;20086;-54
2023/10/21 11:30:25;;;;;;;6.63;2.80;;;;;;;;;;6054802;23;20070;-52
2023/10/21 11:33:13;;;;;;;8.43;3.30;;;;;;;;;;6050314;23;20022;-55
2023/10/21 11:36:08;;;;;;;5.45;2.67;;;;;;;;;;6056433;23;20243;-54
2023/10/21 11:38:55;;;;;;;7.60;2.88;;;;;;;;;;6054520;23;20026;-52
2023/10/21 11:41:49;;;;;;;5.07;2.83;;;;;;;;;;6055873;23;20487;-61
2023/10/21 11:44:37;;;;;;;10.27;3.07;;;;;;;;;;6056362;23;20844;-68
2023/10/21 11:47:32;;;;;;;6.90;3.00;;;;;;;;;;6055778;23;21152;-67
2023/10/21 11:50:20;;;;;;;9.52;3.45;;;;;;;;;;6055159;23;20018;-67
2023/10/21 11:53:13;;;;;;;6.25;2.85;;;;;;;;;;6055514;23;20034;-67
2023/10/21 11:56:52;;;;;;;9.27;3.22;;;;;;;;;;6056293;23;20091;-67
2023/10/21 12:00:31;;;;;;;7.10;2.80;;;;;;;;;;6056800;23;20503;-67
2023/10/21 12:13:25;;;;;;;9.43;3.13;;;;;;;;;;6056923;23;20516;-52
2023/10/21 12:40:38;;;;;;;5.18;2.65;;;;;;;;;;6054391;23;20031;-67
2023/10/21 12:43:38;;;;;;;5.70;2.30;;;;;;;;;;6055178;23;20081;-66
2023/10/21 12:46:30;;;;;;;7.00;2.53;;;;;;;;;;6054893;23;20033;-67
2023/10/21 12:49:20;;;;;;;8.77;2.58;;;;;;;;;;6056032;23;20327;-67
2023/10/21 12:52:11;;;;;;;7.75;2.15;;;;;;;;;;6054031;23;20045;-67
2023/10/21 12:55:00;;;;;;;3.83;1.83;;;;;;;;;;6056395;23;20031;-55
2023/10/21 12:57:49;;;;;;;9.52;1.92;;;;;;;;;;6057381;23;20023;-51
2023/10/21 13:00:43;;;;;;;4.72;2.00;;;;;;;;;;6053499;23;20023;-54
2023/10/21 13:03:18;;;;;;;3.20;1.60;;;;;;;;;;6053733;23;20800;-55
2023/10/21 13:06:19;;;;;;;3.92;2.03;;;;;;;;;;6052637;23;20075;-53
2023/10/21 13:09:20;;;;;;;4.40;1.60;;;;;;;;;;6056950;23;20022;-54
2023/10/21 13:12:01;;;;;;;2.20;1.60;;;;;;;;;;6055176;23;20049;-58
2023/10/21 13:14:48;;;;;;;1.63;1.15;;;;;;;;;;6056729;23;20110;-53
2023/10/21 13:17:43;;;;;;;2.10;1.10;;;;;;;;;;6057262;23;20027;-51
2023/10/21 13:20:31;;;;;;;1.63;0.90;;;;;;;;;;6054311;23;20023;-53
2023/10/21 13:23:25;;;;;;;3.47;1.05;;;;;;;;;;6056589;23;20027;-53
2023/10/21 13:25:53;;;;;;;3.50;1.05;;;;;;;;;;6055318;23;20034;-53
2023/10/21 13:28:21;;;;;;;2.85;1.10;;;;;;;;;;6055118;23;20055;-52
2023/10/21 13:31:15;;;;;;;1.88;1.15;;;;;;;;;;6054313;23;20401;-63
2023/10/21 13:34:09;;;;;;;1.55;0.90;;;;;;;;;;6057845;23;20535;-63
2023/10/21 13:36:56;;;;;;;2.05;0.88;;;;;;;;;;6054961;23;20074;-61
2023/10/21 13:39:49;;;;;;;2.03;0.90;;;;;;;;;;6053662;23;20030;-61
2023/10/21 13:42:48;;;;;;;1.95;1.10;;;;;;;;;;6052141;23;20026;-61
2023/10/21 13:45:42;;;;;;;3.30;1.23;;;;;;;;;;6053697;23;20082;-61
2023/10/21 13:48:29;;;;;;;1.20;0.90;;;;;;;;;;6055415;23;20022;-61
2023/10/21 13:51:24;;;;;;;1.50;1.10;;;;;;;;;;6056029;23;20394;-56
2023/10/21 13:54:12;;;;;;;1.08;0.95;;;;;;;;;;6053257;23;20057;-59
2023/10/21 13:57:06;;;;;;;1.98;0.93;;;;;;;;;;6053218;23;20365;-60
2023/10/21 14:10:37;;;;;;;2.20;0.90;;;;;;;;;;4797545;27;8307479;-59
2023/10/21 14:13:33;;;;;;;4.07;1.02;;;;;;;;;;5069018;28;20508;-62
2023/10/21 14:16:19;;;;;;;3.50;1.08;;;;;;;;;;5063791;28;20052;-62
2023/10/21 14:19:08;;;;;;;1.92;1.00;;;;;;;;;;5064371;28;20139;-62
2023/10/21 14:21:35;;;;;;;1.10;1.00;;;;;;;;;;5065787;28;20052;-62
2023/10/21 14:24:05;;;;;;;2.70;0.98;;;;;;;;;;5062201;28;20056;-62
2023/10/21 14:26:38;;;;;;;2.50;0.90;;;;;;;;;;5064490;28;20044;-68
2023/10/21 14:29:07;;;;;;;1.63;0.88;;;;;;;;;;5068745;28;20048;-64
2023/10/21 14:32:00;;;;;;;2.90;1.08;;;;;;;;;;5061942;28;20480;-62
2023/10/21 14:34:53;;;;;;;1.45;0.95;;;;;;;;;;5063571;28;21985;-62
2023/10/21 14:37:40;;;;;;;0.80;0.80;;;;;;;;;;5074255;28;20059;-62
2023/10/21 14:40:28;;;;;;;2.10;1.10;;;;;;;;;;5067865;28;20129;-62
2023/10/21 14:43:22;;;;;;;1.88;0.93;;;;;;;;;;5065989;28;20072;-62
2023/10/21 14:46:10;;;;;;;1.55;0.93;;;;;;;;;;5056831;28;20084;-54
2023/10/21 14:49:06;;;;;;;3.05;1.00;;;;;;;;;;5070362;28;20048;-62
2023/10/21 14:51:51;;;;;;;1.85;0.90;;;;;;;;;;5065893;28;20060;-63
2023/10/21 14:54:47;;;;;;;1.77;0.93;;;;;;;;;;5065004;28;20594;-62
2023/10/21 14:57:34;;;;;;;4.22;0.90;;;;;;;;;;5064521;28;20504;-62
2023/10/21 15:00:08;;;;;;;3.95;0.90;;;;;;;;;;5062801;28;21532;-62
2023/10/21 15:02:55;;;;;;;4.88;0.88;;;;;;;;;;5066072;28;20056;-63
2023/10/21 15:05:49;;;;;;;1.30;0.90;;;;;;;;;;5052283;28;20229;-69
2023/10/21 15:08:43;;;;;;;2.17;1.10;;;;;;;;;;5052800;28;20052;-63
2023/10/21 15:11:43;;;;;;;1.38;0.93;;;;;;;;;;5033544;28;20106;-64
2023/10/21 15:14:31;;;;;;;1.20;0.77;;;;;;;;;;5042893;28;20554;-64
2023/10/21 15:17:26;;;;;;;5.97;1.08;;;;;;;;;;5047558;28;20044;-63
2023/10/21 15:20:14;;;;;;;3.05;0.95;;;;;;;;;;5041620;28;20638;-62
2023/10/21 15:23:07;;;;;;;1.58;0.90;;;;;;;;;;5040057;28;20064;-55
2023/10/21 15:25:49;;;;;;;1.05;0.77;;;;;;;;;;5040179;28;20079;-53
2023/10/21 15:28:23;;;;;;;2.10;1.05;;;;;;;;;;5041100;28;20057;-51
2023/10/21 15:30:54;;;;;;;3.17;0.93;;;;;;;;;;5039716;28;20060;-51
2023/10/21 15:33:28;;;;;;;1.00;0.70;;;;;;;;;;5042396;28;20060;-52
2023/10/21 15:36:15;;;;;;;1.67;0.80;;;;;;;;;;5042485;28;24088;-54
2023/10/21 15:38:52;;;;;;;3.78;0.90;;;;;;;;;;5026089;28;20667;-51
2023/10/21 15:41:37;;;;;;;2.53;1.00;;;;;;;;;;5039349;28;20191;-60
2023/10/21 15:44:31;;;;;;;2.03;1.10;;;;;;;;;;5036828;28;20053;-48
2023/10/21 15:47:18;;;;;;;1.23;1.13;;;;;;;;;;5042640;28;20564;-54
2023/10/21 15:50:13;;;;;;;2.92;0.95;;;;;;;;;;5044157;28;20052;-51
2023/10/21 15:53:00;;;;;;;1.30;1.10;;;;;;;;;;5041140;28;20063;-51
2023/10/21 15:55:54;;;;;;;1.40;1.02;;;;;;;;;;5041788;28;20075;-47
2023/10/21 15:58:42;;;;;;;0.68;0.60;;;;;;;;;;5039844;28;20048;-62
2023/10/21 16:01:37;;;;;;;0.98;0.90;;;;;;;;;;5042779;28;20048;-61
2023/10/21 16:04:23;;;;;;;1.50;1.10;;;;;;;;;;5044523;28;20063;-62
2023/10/21 16:07:18;;;;;;;1.35;1.10;;;;;;;;;;5041110;28;20508;-61
2023/10/21 16:10:30;;;;;;;1.80;0.57;;;;;;;;;;5038613;28;20058;-62
2023/10/21 16:13:27;;;;;;;3.08;1.23;;;;;;;;;;5044091;28;20118;-62
2023/10/21 16:16:14;;;;;;;1.25;0.80;;;;;;;;;;5040218;28;20053;-62
2023/10/21 16:18:49;;;;;;;1.10;0.90;;;;;;;;;;5043407;28;20085;-48
2023/10/21 16:21:36;;;;;;;2.80;1.13;;;;;;;;;;5041361;28;20119;-62
2023/10/21 16:24:30;;;;;;;1.48;1.00;;;;;;;;;;5041910;28;20060;-62
2023/10/21 16:27:17;;;;;;;1.83;0.98;;;;;;;;;;5043766;28;20071;-62
2023/10/21 16:30:12;;;;;;;1.40;0.90;;;;;;;;;;5042893;28;20059;-62
2023/10/21 16:33:00;;;;;;;1.23;0.90;;;;;;;;;;5041885;28;20052;-62
2023/10/21 16:35:48;;;;;;;1.05;0.95;;;;;;;;;;5043042;28;20079;-67
2023/10/21 16:38:41;;;;;;;1.17;0.80;;;;;;;;;;5042529;28;20064;-60
2023/10/21 16:41:29;;;;;;;1.63;1.10;;;;;;;;;;5039160;28;20695;-60
2023/10/21 16:44:23;;;;;;;3.22;1.00;;;;;;;;;;5041111;28;20045;-60
2023/10/21 16:47:11;;;;;;;0.80;0.80;;;;;;;;;;5039950;28;20111;-60
2023/10/21 16:50:05;;;;;;;2.17;1.10;;;;;;;;;;5046071;28;20061;-60
2023/10/21 16:52:53;;;;;;;1.63;1.27;;;;;;;;;;5042054;28;20048;-59
2023/10/21 16:55:46;;;;;;;2.15;0.90;;;;;;;;;;5043603;28;20079;-67
2023/10/21 16:58:34;;;;;;;2.67;1.42;;;;;;;;;;5040227;28;20045;-64
2023/10/21 17:01:27;;;;;;;2.47;1.30;;;;;;;;;;5040218;28;20053;-63
2023/10/21 17:04:22;;;;;;;1.75;1.27;;;;;;;;;;5043211;28;20060;-63
2023/10/21 17:07:09;;;;;;;4.07;1.08;;;;;;;;;;5044181;28;20056;-64
2023/10/21 17:10:11;;;;;;;2.53;1.67;;;;;;;;;;5041414;28;20131;-63
2023/10/21 17:13:00;;;;;;;1.60;1.02;;;;;;;;;;5040823;28;20101;-55
2023/10/21 17:15:54;;;;;;;2.05;1.00;;;;;;;;;;5043161;28;20064;-61
2023/10/21 17:18:42;;;;;;;2.78;1.08;;;;;;;;;;5039857;28;20075;-61
2023/10/21 17:21:36;;;;;;;2.50;1.45;;;;;;;;;;5038328;28;20264;-61
2023/10/21 17:24:25;;;;;;;2.80;1.27;;;;;;;;;;5041022;28;20463;-61
2023/10/21 17:27:17;;;;;;;1.42;1.27;;;;;;;;;;5040716;28;20638;-62
2023/10/21 17:30:08;;;;;;;1.40;1.30;;;;;;;;;;5029364;28;20082;-66
2023/10/21 17:33:02;;;;;;;1.73;1.20;;;;;;;;;;5035586;28;20620;-51