Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:36;;;;;;;2.80;2.50;;;;;;;5.04;74.71;99967.50;4919358;29;20059;-78
2022/04/20 00:03:04;;;;;;;4.00;2.90;;;;;;;5.11;75.27;99987.56;4918405;29;20080;-77
2022/04/20 00:05:33;;;;;;;5.40;2.78;;;;;;;5.18;75.44;99986.00;4919317;29;20066;-77
2022/04/20 00:08:01;;;;;;;5.00;2.75;;;;;;;5.20;75.35;99993.81;4919253;29;20127;-77
2022/04/20 00:10:29;;;;;;;5.00;3.00;;;;;;;5.19;74.84;100007.63;4919522;29;20059;-78
2022/04/20 00:12:57;;;;;;;4.80;2.60;;;;;;;5.15;74.83;99982.47;4919215;29;20088;-78
2022/04/20 00:15:24;;;;;;;3.60;2.72;;;;;;;5.06;75.05;99983.97;4919706;29;20056;-78
2022/04/20 00:17:51;;;;;;;8.18;3.33;;;;;;;5.10;75.42;99970.28;4918665;29;20455;-78
2022/04/20 00:20:18;;;;;;;3.15;2.70;;;;;;;5.09;74.66;99991.81;4917978;29;20064;-77
2022/04/20 00:22:45;;;;;;;4.68;2.90;;;;;;;5.08;75.46;99986.63;4918682;29;20430;-77
2022/04/20 00:25:12;;;;;;;3.20;2.80;;;;;;;4.87;75.67;99950.66;4919255;29;20048;-78
2022/04/20 00:27:39;;;;;;;3.55;2.78;;;;;;;5.02;75.53;99989.91;4918881;29;20060;-77
2022/04/20 00:30:08;;;;;;;3.17;2.50;;;;;;;4.89;75.33;99959.34;4919006;29;20059;-77
2022/04/20 00:32:36;;;;;;;4.28;2.63;;;;;;;4.98;75.82;99984.59;4918465;29;20051;-76
2022/04/20 00:35:03;;;;;;;3.92;2.72;;;;;;;4.93;75.85;99971.53;4918786;29;20056;-77
2022/04/20 00:37:30;;;;;;;3.90;3.08;;;;;;;4.86;75.68;99972.16;4918631;29;20060;-77
2022/04/20 00:39:57;;;;;;;5.15;3.00;;;;;;;4.93;75.36;99987.94;4918641;29;20055;-78
2022/04/20 00:42:26;;;;;;;4.78;3.60;;;;;;;4.86;75.92;99979.94;4918757;29;20060;-78
2022/04/20 00:44:54;;;;;;;5.93;3.75;;;;;;;4.82;75.52;99958.28;4919151;29;20056;-78
2022/04/20 00:47:23;;;;;;;5.93;4.10;;;;;;;4.81;75.59;99979.81;4917611;29;20506;-78
2022/04/20 00:49:51;;;;;;;7.68;4.60;;;;;;;4.81;75.98;99992.75;4917606;29;20062;-80
2022/04/20 00:52:18;;;;;;;8.98;5.00;;;;;;;4.79;75.63;99986.66;4918361;29;20526;-77
2022/04/20 00:54:45;;;;;;;7.20;4.57;;;;;;;4.77;75.54;99990.91;4917209;29;20071;-77
2022/04/20 00:57:13;;;;;;;5.75;4.30;;;;;;;4.75;75.51;99994.28;4917346;29;20516;-76
2022/04/20 00:59:42;;;;;;;6.38;4.40;;;;;;;4.56;75.88;99952.38;4918175;29;20119;-77
2022/04/20 01:02:09;;;;;;;5.10;3.97;;;;;;;4.70;76.28;99989.00;4901661;29;20052;-78
2022/04/20 01:04:38;;;;;;;5.20;3.83;;;;;;;4.69;75.95;100002.78;4918172;29;20059;-79
2022/04/20 01:07:17;;;;;;;6.90;4.22;;;;;;;4.57;75.94;99971.34;4917492;29;20052;-78
2022/04/20 01:10:07;;;;;;;8.02;3.80;;;;;;;4.55;76.03;99985.97;4917360;29;20056;-78
2022/04/20 01:12:48;;;;;;;7.85;3.97;;;;;;;4.52;75.70;99986.75;4917153;29;20074;-78
2022/04/20 01:15:41;;;;;;;6.90;3.83;;;;;;;4.60;75.69;99980.06;4917886;29;20098;-79
2022/04/20 01:18:43;;;;;;;7.63;5.05;;;;;;;4.55;75.64;99978.19;4933289;29;20079;-79
2022/04/20 01:21:30;;;;;;;10.48;5.68;;;;;;;4.56;75.62;99985.09;4918054;29;20451;-78
2022/04/20 01:24:12;;;;;;;12.32;7.35;;;;;;;4.46;75.37;99969.31;4932533;29;20493;-80
2022/04/20 01:26:57;;;;;;;13.70;8.95;;;;;;;4.47;75.74;99960.75;4919542;29;20063;-79
2022/04/20 01:29:37;;;;;;;13.75;10.50;;;;;;;4.45;75.60;99969.28;4923428;29;20095;-77
2022/04/20 01:32:14;;;;;;;20.42;11.32;;;;;;;4.41;75.39;99972.59;4951051;29;20055;-78
2022/04/20 01:34:54;;;;;;;15.73;10.35;;;;;;;4.43;75.04;99963.19;4916531;29;20484;-78
2022/04/20 01:37:21;;;;;;;13.30;8.30;;;;;;;4.41;75.28;99967.41;4917336;29;20044;-78
2022/04/20 01:39:48;;;;;;;12.55;7.88;;;;;;;4.39;75.81;99963.91;4917739;29;20123;-78
2022/04/20 01:42:15;;;;;;;8.93;6.28;;;;;;;4.37;75.67;99968.19;4916654;29;20056;-78
2022/04/20 01:44:48;;;;;;;6.20;3.90;;;;;;;4.24;75.78;99938.50;4916671;29;20059;-79
2022/04/20 01:47:47;;;;;;;6.13;3.90;;;;;;;4.30;75.52;99952.50;4904250;29;20474;-79
2022/04/20 01:51:46;;;;;;;6.70;3.40;;;;;;;4.24;75.62;99972.97;4916616;29;20060;-78
2022/04/20 01:53:46;;;;;;;4.95;3.30;;;;;;;4.17;75.23;99934.81;4910896;29;20056;-79
2022/04/20 01:56:36;;;;;;;4.57;2.80;;;;;;;4.24;74.68;99956.59;4916236;29;20056;-79
2022/04/20 01:59:32;;;;;;;3.53;2.90;;;;;;;4.13;74.92;99925.25;4913207;29;20056;-78
2022/04/20 02:02:34;;;;;;;5.82;3.03;;;;;;;4.13;74.03;99945.94;4908899;29;20055;-78
2022/04/20 02:05:25;;;;;;;5.63;3.10;;;;;;;4.04;73.88;99923.25;4911475;29;20052;-78
2022/04/20 02:08:06;;;;;;;3.38;2.60;;;;;;;4.25;73.74;99954.03;4916534;29;20565;-77
2022/04/20 02:10:53;;;;;;;4.53;2.90;;;;;;;4.26;73.39;99962.69;4916870;29;20538;-80
2022/04/20 02:13:20;;;;;;;3.38;2.60;;;;;;;4.27;72.71;99956.69;4915719;29;20153;-77
2022/04/20 02:15:49;;;;;;;2.95;2.40;;;;;;;4.31;72.18;99959.41;4917095;29;20087;-77
2022/04/20 02:18:34;;;;;;;3.67;1.92;;;;;;;4.24;72.05;99928.16;4917072;29;20414;-77
2022/04/20 02:21:18;;;;;;;4.00;2.33;;;;;;;4.45;71.48;99966.69;4915683;29;20063;-79
2022/04/20 02:23:45;;;;;;;2.38;2.10;;;;;;;4.44;71.20;99955.47;4916781;29;20112;-78
2022/04/20 02:26:12;;;;;;;2.75;2.25;;;;;;;4.43;70.84;99953.72;4916314;29;20070;-78
2022/04/20 02:28:39;;;;;;;3.22;2.13;;;;;;;4.52;70.72;99940.19;4917222;29;20055;-78
2022/04/20 02:31:06;;;;;;;2.58;2.25;;;;;;;4.57;70.85;99948.94;4931713;29;20048;-77
2022/04/20 02:33:33;;;;;;;3.53;2.13;;;;;;;4.61;70.62;99945.63;4917001;29;20060;-78
2022/04/20 02:36:01;;;;;;;2.60;2.17;;;;;;;4.71;69.92;99955.41;4915675;29;20111;-78
2022/04/20 02:38:29;;;;;;;2.13;1.92;;;;;;;4.72;70.14;99951.09;4917182;29;20064;-78
2022/04/20 02:40:57;;;;;;;3.92;2.13;;;;;;;4.80;69.50;99959.09;4926271;29;20059;-79
2022/04/20 02:43:24;;;;;;;4.63;2.20;;;;;;;4.81;69.06;99974.63;4917011;29;20091;-79
2022/04/20 02:45:51;;;;;;;2.78;1.90;;;;;;;4.84;69.21;99986.78;4920194;29;20143;-79
2022/04/20 02:48:18;;;;;;;3.45;2.08;;;;;;;4.80;68.83;99969.44;4925831;29;20054;-82
2022/04/20 02:50:46;;;;;;;2.83;1.70;;;;;;;4.90;68.85;99986.97;4930554;29;20052;-81
2022/04/20 02:53:15;;;;;;;1.95;1.75;;;;;;;4.90;68.22;99982.69;4922887;29;20056;-78
2022/04/20 02:55:42;;;;;;;2.47;1.80;;;;;;;4.99;67.90;99996.69;4923548;29;20048;-78
2022/04/20 02:58:10;;;;;;;3.05;1.67;;;;;;;4.98;68.08;99964.75;4924880;29;20059;-78
2022/04/20 03:00:43;;;;;;;2.72;2.20;;;;;;;5.06;67.80;99973.63;4923687;29;20052;-78
2022/04/20 03:03:30;;;;;;;3.25;2.05;;;;;;;5.13;67.70;99979.84;4916781;29;20055;-78
2022/04/20 03:06:06;;;;;;;2.33;2.13;;;;;;;5.12;67.08;99975.50;4923903;29;20059;-78
2022/04/20 03:08:33;;;;;;;2.78;1.58;;;;;;;5.26;67.25;99987.09;4931836;29;20576;-77
2022/04/20 03:11:00;;;;;;;4.00;1.95;;;;;;;5.35;66.87;99991.63;4949567;29;20494;-78
2022/04/20 03:13:27;;;;;;;4.38;1.63;;;;;;;5.43;66.78;99989.25;4934561;29;20074;-77
2022/04/20 03:15:54;;;;;;;2.78;1.88;;;;;;;5.50;66.06;99985.97;4934491;29;20086;-78
2022/04/20 03:18:22;;;;;;;2.75;2.03;;;;;;;5.47;65.81;99960.88;4925661;29;20063;-79
2022/04/20 03:20:50;;;;;;;2.78;1.85;;;;;;;5.66;65.12;99977.78;4941614;29;20095;-79
2022/04/20 03:23:19;;;;;;;4.38;1.85;;;;;;;6.07;64.95;99951.13;4923845;29;20086;-78
2022/04/20 03:25:56;;;;;;;2.42;1.50;;;;;;;8.46;58.60;99951.13;4937898;29;20059;-79
2022/04/20 03:28:43;;;;;;;2.15;1.60;;;;;;;10.59;52.60;99960.91;4918912;29;20056;-79
2022/04/20 03:31:10;;;;;;;1.95;1.77;;;;;;;11.66;49.28;99956.84;4934653;29;20143;-78
2022/04/20 03:33:37;;;;;;;2.28;2.08;;;;;;;12.54;46.92;99936.69;4937965;29;20429;-78
2022/04/20 03:36:06;;;;;;;2.75;2.10;;;;;;;12.81;45.31;99945.31;4938419;29;20052;-78
2022/04/20 03:38:33;;;;;;;2.63;1.95;;;;;;;13.13;43.98;99923.28;4939856;29;20056;-78
2022/04/20 03:41:04;;;;;;;4.80;1.90;;;;;;;12.79;44.56;99936.56;4930988;29;20477;-79
2022/04/20 03:43:32;;;;;;;3.05;2.25;;;;;;;11.56;47.70;99947.25;4926309;29;20112;-79
2022/04/20 03:45:59;;;;;;;3.17;2.50;;;;;;;10.13;50.19;99931.91;4902745;29;20170;-80
2022/04/20 03:48:26;;;;;;;4.20;2.33;;;;;;;9.54;52.33;99956.66;4919151;29;20139;-76
2022/04/20 03:50:54;;;;;;;3.63;2.10;;;;;;;8.88;53.59;99957.72;4920170;29;20150;-78
2022/04/20 03:53:21;;;;;;;2.08;1.85;;;;;;;8.60;54.28;99936.53;4919289;29;20056;-80
2022/04/20 03:55:52;;;;;;;2.33;1.90;;;;;;;8.38;54.34;99919.75;4918678;29;20581;-78
2022/04/20 03:58:19;;;;;;;2.00;1.65;;;;;;;8.42;54.51;99941.53;4929556;29;20051;-78
2022/04/20 04:00:46;;;;;;;1.63;1.52;;;;;;;8.10;54.21;99921.09;4938766;29;20055;-78
2022/04/20 04:03:15;;;;;;;3.97;1.80;;;;;;;8.17;54.52;99948.94;4938570;29;20531;-78
2022/04/20 04:05:43;;;;;;;3.03;1.50;;;;;;;8.18;54.14;99950.72;4935244;29;20043;-79
2022/04/20 04:08:17;;;;;;;2.83;1.52;;;;;;;8.00;53.86;99927.88;4930392;29;20126;-79
2022/04/20 04:10:44;;;;;;;2.08;1.08;;;;;;;8.13;54.26;99954.97;4928006;29;20051;-78
2022/04/20 04:13:12;;;;;;;1.23;1.08;;;;;;;8.02;53.70;99966.94;4942752;29;20056;-78
2022/04/20 04:15:43;;;;;;;2.10;1.80;;;;;;;7.96;54.28;99934.78;4940302;29;20054;-76
2022/04/20 04:18:12;;;;;;;2.75;1.20;;;;;;;8.02;53.21;99956.53;4918765;29;20131;-77
2022/04/20 04:20:44;;;;;;;2.50;1.27;;;;;;;8.07;53.70;99963.56;4932605;29;20511;-79
2022/04/20 04:23:17;;;;;;;1.27;1.13;;;;;;;7.97;52.98;99983.34;4936610;29;20058;-81
2022/04/20 04:25:53;;;;;;;1.58;1.48;;;;;;;7.99;53.32;99979.03;4924119;29;20048;-78
2022/04/20 04:28:33;;;;;;;2.33;1.10;;;;;;;8.12;53.55;99976.63;4917363;29;20060;-78
2022/04/20 04:31:00;;;;;;;1.35;1.23;;;;;;;8.04;52.50;99947.91;4917542;29;20806;-78
2022/04/20 04:33:28;;;;;;;1.65;1.17;;;;;;;8.16;52.78;99986.25;4933730;29;20052;-77
2022/04/20 04:35:56;;;;;;;1.88;1.63;;;;;;;8.33;52.76;99995.19;4918076;29;20051;-78
2022/04/20 04:38:23;;;;;;;3.00;1.50;;;;;;;8.55;52.22;99995.50;4917726;29;20522;-77
2022/04/20 04:40:50;;;;;;;1.98;1.38;;;;;;;8.75;52.12;99991.44;4920468;29;20146;-77
2022/04/20 04:43:25;;;;;;;2.53;1.40;;;;;;;8.97;51.63;99983.88;4916768;29;20072;-78
2022/04/20 04:48:58;;;;;;;1.13;0.90;;;;;;;9.08;49.63;99995.31;4918261;29;20187;-77
2022/04/20 04:51:25;;;;;;;1.90;1.20;;;;;;;9.07;49.38;100014.41;4917306;29;20482;-77
2022/04/20 04:53:52;;;;;;;1.50;1.33;;;;;;;8.94;49.63;100015.97;4917055;29;20569;-80
2022/04/20 04:56:28;;;;;;;4.10;1.30;;;;;;;8.90;49.30;100018.53;4917830;29;20052;-77
2022/04/20 04:58:56;;;;;;;2.33;1.35;;;;;;;8.86;49.42;100006.31;4917307;29;20067;-76
2022/04/20 05:01:27;;;;;;;3.30;1.20;;;;;;;9.10;48.88;100014.47;4917264;29;20498;-77
2022/04/20 05:04:03;;;;;;;2.35;1.13;;;;;;;9.39;48.79;99998.25;4911804;29;20108;-78
2022/04/20 05:06:31;;;;;;;2.05;1.40;;;;;;;9.15;47.67;99967.59;4922107;29;20223;-78
2022/04/20 05:09:22;;;;;;;2.90;1.20;;;;;;;9.23;48.05;99987.66;4932932;29;20067;-76
2022/04/20 05:11:51;;;;;;;4.53;1.55;;;;;;;9.43;47.95;100002.63;4917244;29;20086;-79
2022/04/20 05:14:19;;;;;;;4.00;1.25;;;;;;;9.37;48.24;99999.97;4933015;29;20510;-78
2022/04/20 05:16:51;;;;;;;1.33;1.05;;;;;;;9.34;48.35;99993.00;4932974;29;20059;-79
2022/04/20 05:19:19;;;;;;;1.90;1.30;;;;;;;9.21;48.46;100001.53;4917353;29;20538;-79
2022/04/20 05:21:51;;;;;;;4.80;1.20;;;;;;;9.07;49.45;99997.91;4933499;29;20088;-77
2022/04/20 05:24:25;;;;;;;4.07;1.30;;;;;;;9.11;49.37;100015.31;4917409;29;20052;-77
2022/04/20 05:26:52;;;;;;;0.93;0.88;;;;;;;9.05;49.42;100015.25;4916990;29;20067;-78
2022/04/20 05:29:20;;;;;;;1.30;1.20;;;;;;;9.15;50.20;100017.97;4917116;29;20063;-78
2022/04/20 05:32:06;;;;;;;1.65;1.02;;;;;;;9.10;50.77;100006.63;4932467;29;20063;-78
2022/04/20 05:34:35;;;;;;;2.70;1.00;;;;;;;9.18;50.95;100012.81;4917161;29;20151;-76
2022/04/20 05:42:43;;;;;;;2.13;1.00;;;;;;;9.66;50.11;100004.59;4916544;29;20048;-79
2022/04/20 05:45:11;;;;;;;1.40;1.05;;;;;;;9.73;50.81;100017.72;4916882;29;20514;-77
2022/04/20 05:47:42;;;;;;;2.05;1.40;;;;;;;9.80;50.12;99984.72;4917649;29;20502;-78
2022/04/20 05:50:09;;;;;;;1.50;1.13;;;;;;;9.95;50.35;100025.72;4931875;29;20569;-78
2022/04/20 05:52:36;;;;;;;1.73;1.10;;;;;;;9.74;50.81;100019.44;4900829;29;20066;-78
2022/04/20 05:55:05;;;;;;;2.67;1.20;;;;;;;9.68;51.80;100008.09;4915892;29;20060;-77
2022/04/20 05:57:37;;;;;;;1.45;1.30;;;;;;;9.67;51.73;100017.66;4932326;29;20147;-77
2022/04/20 06:00:05;;;;;;;1.85;0.90;;;;;;;9.76;51.73;100046.41;4916040;29;20510;-78
2022/04/20 06:02:42;;;;;;;1.17;0.95;;;;;;;9.70;51.74;100049.00;4916818;29;20142;-78
2022/04/20 06:05:14;;;;;;;1.00;1.00;;;;;;;9.56;52.70;100041.00;4927661;29;20071;-78
2022/04/20 06:07:51;;;;;;;1.40;0.88;;;;;;;9.31;53.43;100005.13;4936378;29;20056;-76
2022/04/20 06:10:32;;;;;;;1.15;0.95;;;;;;;9.56;54.09;100042.75;4924250;29;20497;-77
2022/04/20 06:13:07;;;;;;;3.72;1.30;;;;;;;9.72;53.44;100052.50;4933563;29;20068;-76
2022/04/20 06:15:34;;;;;;;1.33;0.93;;;;;;;9.86;53.60;100043.91;4917434;29;20147;-77
2022/04/20 06:18:13;;;;;;;1.13;1.02;;;;;;;9.89;53.30;100060.47;4917722;29;20063;-77
2022/04/20 06:20:49;;;;;;;0.68;0.68;;;;;;;9.81;53.79;100044.75;4931807;29;20053;-80
2022/04/20 06:23:37;;;;;;;1.05;0.90;;;;;;;9.73;54.20;100038.59;4910172;29;20056;-78
2022/04/20 06:26:20;;;;;;;0.90;0.90;;;;;;;9.77;54.41;100063.84;4916460;29;20085;-77
2022/04/20 06:28:56;;;;;;;0.80;0.80;;;;;;;9.70;54.25;100041.16;4917074;29;20577;-79
2022/04/20 06:31:51;;;;;;;1.27;0.90;;;;;;;9.87;54.27;100082.19;4911427;29;20486;-79
2022/04/20 06:34:44;;;;;;;2.38;0.90;;;;;;;9.87;54.35;100071.75;4894157;29;20056;-80
2022/04/20 06:37:40;;;;;;;0.80;0.80;;;;;;;9.84;54.58;100025.63;4916105;29;20060;-79
2022/04/20 06:40:33;;;;;;;1.05;0.75;;;;;;;10.06;53.88;100037.13;4915983;29;20056;-78
2022/04/20 06:43:20;;;;;;;0.85;0.80;;;;;;;10.20;53.78;100018.97;4917031;29;20052;-78
2022/04/20 06:46:27;;;;;;;1.75;1.13;;;;;;;10.20;53.60;99959.81;4861785;29;20053;-79
2022/04/20 06:49:22;;;;;;;6.85;1.10;;;;;;;10.52;53.56;100010.50;4862062;29;20061;-79
2022/04/20 07:00:25;;;;;;;2.58;0.90;;;;;;;11.01;52.21;100010.75;4915688;29;20127;-80
2022/04/20 07:03:09;;;;;;;2.35;0.75;;;;;;;11.06;52.23;99990.75;4927428;29;20087;-77
2022/04/20 07:05:39;;;;;;;0.77;0.70;;;;;;;11.23;51.47;100015.19;4916995;29;20565;-82
2022/04/20 07:08:33;;;;;;;1.92;0.70;;;;;;;11.26;50.92;100001.25;4898828;29;20072;-78
2022/04/20 07:11:09;;;;;;;4.03;1.25;;;;;;;11.12;51.02;99982.91;4915581;29;20064;-81
2022/04/20 07:13:38;;;;;;;6.10;1.30;;;;;;;11.54;50.33;100022.25;4915133;29;20518;-80
2022/04/20 07:16:06;;;;;;;1.67;0.98;;;;;;;11.52;50.10;100050.13;4930984;29;20197;-80
2022/04/20 07:18:37;;;;;;;1.38;0.90;;;;;;;11.28;50.24;100015.19;4915703;29;20063;-79
2022/04/20 07:21:22;;;;;;;1.42;0.95;;;;;;;11.02;50.66;100021.22;4916838;29;20071;-78
2022/04/20 07:24:16;;;;;;;1.55;1.10;;;;;;;11.09;50.75;100022.09;4912466;29;20062;-78
2022/04/20 07:26:43;;;;;;;3.42;1.13;;;;;;;11.31;51.09;100024.78;4916763;29;20056;-78
2022/04/20 07:29:48;;;;;;;1.35;1.10;;;;;;;11.32;49.84;100026.56;4901774;29;20421;-78
2022/04/20 07:32:25;;;;;;;1.95;0.98;;;;;;;11.27;50.21;100039.59;4915291;29;20059;-77
2022/04/20 07:35:25;;;;;;;1.35;0.90;;;;;;;11.02;50.10;100023.81;4915095;29;20510;-77
2022/04/20 07:38:04;;;;;;;1.08;0.90;;;;;;;10.84;50.96;99971.47;4914848;29;20083;-77
2022/04/20 07:41:03;;;;;;;3.67;1.17;;;;;;;11.21;50.25;99998.63;4884289;29;20062;-78
2022/04/20 07:43:44;;;;;;;2.25;0.80;;;;;;;11.43;49.07;100023.09;4915209;29;20569;-77
2022/04/20 07:46:31;;;;;;;1.10;1.00;;;;;;;11.29;49.67;99998.63;4916091;29;20052;-77
2022/04/20 07:52:20;;;;;;;3.00;0.85;;;;;;;11.41;49.83;99992.56;4914999;29;20052;-79
2022/04/20 07:55:16;;;;;;;5.60;1.00;;;;;;;11.65;49.22;99979.50;4915688;29;20063;-80
2022/04/20 07:57:53;;;;;;;2.30;1.30;;;;;;;11.66;48.51;99977.78;4915525;29;20064;-78
2022/04/20 08:00:39;;;;;;;5.32;1.20;;;;;;;11.69;47.84;99989.09;4914779;29;20055;-79
2022/04/20 08:03:28;;;;;;;6.07;1.30;;;;;;;11.42;47.47;99974.28;4915532;29;20578;-77
2022/04/20 08:05:56;;;;;;;3.88;1.23;;;;;;;11.39;48.07;100000.41;4916047;29;20170;-82
2022/04/20 08:08:25;;;;;;;1.88;0.70;;;;;;;11.20;48.20;100007.31;4914673;29;20059;-79
2022/04/20 08:10:56;;;;;;;1.63;1.23;;;;;;;10.99;48.53;99983.72;4914471;29;20055;-77
2022/04/20 08:16:21;;;;;;;4.15;1.05;;;;;;;11.26;48.36;100004.72;4914470;29;20552;-78
2022/04/20 08:19:23;;;;;;;3.53;1.10;;;;;;;11.32;47.86;99984.72;4916316;29;20067;-78
2022/04/20 08:21:55;;;;;;;4.43;1.08;;;;;;;11.35;47.10;99984.69;4930210;29;20085;-76
2022/04/20 08:24:22;;;;;;;1.55;1.20;;;;;;;11.43;46.95;99962.91;4918658;29;20088;-77
2022/04/20 08:26:49;;;;;;;2.85;0.93;;;;;;;11.52;46.72;99988.22;4919222;29;20529;-77
2022/04/20 08:29:17;;;;;;;1.90;1.40;;;;;;;11.61;46.45;99976.91;4918984;29;20062;-77
2022/04/20 08:31:44;;;;;;;1.35;1.02;;;;;;;11.53;45.78;99989.09;4918779;29;20052;-76
2022/04/20 08:34:11;;;;;;;2.35;1.05;;;;;;;11.50;45.75;100002.19;4918931;29;20056;-79
2022/04/20 08:36:38;;;;;;;2.47;1.17;;;;;;;11.40;45.71;100004.78;4923660;29;20098;-78
2022/04/20 08:39:04;;;;;;;3.13;1.58;;;;;;;11.38;45.74;99987.31;4937893;29;20059;-78
2022/04/20 08:41:32;;;;;;;8.80;1.80;;;;;;;11.57;45.72;99994.34;4936911;29;20055;-80
2022/04/20 08:44:00;;;;;;;1.30;1.10;;;;;;;11.66;45.26;100001.34;4937848;29;20063;-78
2022/04/20 08:46:38;;;;;;;5.43;1.00;;;;;;;11.41;45.04;99977.75;4938235;29;20066;-79
2022/04/20 08:49:06;;;;;;;2.92;1.35;;;;;;;11.60;44.93;99976.03;4937761;29;20055;-78
2022/04/20 08:54:19;;;;;;;1.10;1.05;;;;;;;11.86;44.21;99978.66;4931658;29;20066;-78
2022/04/20 08:59:35;;;;;;;1.70;1.30;;;;;;;12.20;43.46;99967.34;4918223;29;20470;-78
2022/04/20 09:02:03;;;;;;;3.13;1.63;;;;;;;12.26;42.49;99956.81;4921934;29;20509;-77
2022/04/20 09:04:30;;;;;;;1.10;1.00;;;;;;;12.38;42.26;99969.91;4934580;29;20097;-75
2022/04/20 09:06:59;;;;;;;2.67;1.60;;;;;;;12.36;42.09;99957.69;4925850;29;20051;-77
2022/04/20 09:09:28;;;;;;;2.13;1.33;;;;;;;12.44;41.14;99976.88;4922508;29;20059;-78
2022/04/20 09:11:59;;;;;;;3.53;1.10;;;;;;;12.38;40.69;99951.56;4921790;29;20059;-76
2022/04/20 09:14:30;;;;;;;5.32;1.05;;;;;;;12.31;40.33;99936.75;4916919;29;20059;-78
2022/04/20 09:17:01;;;;;;;6.63;1.08;;;;;;;12.44;39.81;99964.66;4918357;29;20091;-75
2022/04/20 09:19:29;;;;;;;3.13;1.60;;;;;;;12.31;39.19;99988.25;4918270;29;20055;-77
2022/04/20 09:21:56;;;;;;;5.47;1.42;;;;;;;12.47;39.46;99964.63;4917244;29;20056;-78
2022/04/20 09:24:23;;;;;;;1.08;1.00;;;;;;;12.54;38.92;99962.88;4918363;29;20056;-78
2022/04/20 09:26:56;;;;;;;2.22;1.08;;;;;;;12.57;38.53;99986.44;4918502;29;20054;-75
2022/04/20 09:29:23;;;;;;;0.82;0.82;;;;;;;12.53;38.54;99971.59;4917791;29;20060;-76
2022/04/20 09:31:53;;;;;;;1.80;1.02;;;;;;;12.61;38.33;99968.97;4932538;29;20100;-77
2022/04/20 09:34:36;;;;;;;1.63;1.05;;;;;;;12.78;37.92;99990.75;4917793;29;20052;-74
2022/04/20 09:37:14;;;;;;;2.25;0.98;;;;;;;12.49;37.21;99939.28;4917822;29;20066;-76
2022/04/20 09:39:47;;;;;;;0.98;0.80;;;;;;;12.77;36.80;99960.16;4923444;29;20044;-77
2022/04/20 09:42:15;;;;;;;2.78;1.20;;;;;;;12.74;36.36;99944.47;4926319;29;20051;-78
2022/04/20 09:45:02;;;;;;;2.80;1.10;;;;;;;12.79;36.16;99931.31;4925271;29;20486;-77
2022/04/20 09:50:25;;;;;;;1.30;1.20;;;;;;;13.08;36.08;99983.66;4927632;29;20074;-77
2022/04/20 09:52:59;;;;;;;6.93;1.42;;;;;;;13.01;35.10;99956.56;4925762;29;20052;-76
2022/04/20 09:55:28;;;;;;;2.90;1.15;;;;;;;13.07;34.52;99964.38;4925550;29;20059;-78
2022/04/20 09:58:09;;;;;;;5.75;1.30;;;;;;;13.03;35.19;99974.91;4925575;29;20062;-79
2022/04/20 10:00:40;;;;;;;1.08;0.80;;;;;;;12.90;34.45;99985.44;4926403;29;20084;-78
2022/04/20 10:03:08;;;;;;;2.63;1.42;;;;;;;13.11;34.59;99960.00;4925411;29;20052;-79
2022/04/20 10:05:37;;;;;;;8.15;2.05;;;;;;;13.32;33.92;99961.69;4928375;29;20055;-77
2022/04/20 10:08:05;;;;;;;4.53;1.35;;;;;;;13.44;33.34;99956.38;4928301;29;20076;-78
2022/04/20 10:10:34;;;;;;;4.63;1.50;;;;;;;13.50;33.73;99958.06;4919203;29;20056;-79
2022/04/20 10:13:03;;;;;;;3.58;1.48;;;;;;;13.72;33.70;99957.03;4916757;29;20577;-79
2022/04/20 10:18:20;;;;;;;7.97;1.70;;;;;;;13.56;33.16;99963.25;4926268;29;20079;-77
2022/04/20 10:20:54;;;;;;;1.65;1.02;;;;;;;13.70;32.80;99979.78;4926260;29;20545;-77
2022/04/20 10:23:23;;;;;;;3.08;1.20;;;;;;;13.69;32.21;99954.41;4929811;29;20123;-76
2022/04/20 10:25:53;;;;;;;2.05;1.15;;;;;;;13.73;32.39;99943.00;4927621;29;20510;-78
2022/04/20 10:28:45;;;;;;;2.60;1.00;;;;;;;13.93;32.49;99953.31;4936015;29;20107;-78
2022/04/20 10:31:20;;;;;;;2.80;1.80;;;;;;;13.82;31.58;99935.94;4932822;29;20116;-76
2022/04/20 10:33:55;;;;;;;3.92;1.58;;;;;;;13.73;31.42;99942.13;4931582;29;20107;-78
2022/04/20 10:36:34;;;;;;;;;;;;;;;13.59;30.49;99965.84;4924677;29;20551;-79
2022/04/20 10:39:22;;;;;;;3.08;1.30;;;;;;;13.51;31.41;99975.56;4927283;29;20376;-77
2022/04/20 10:42:20;;;;;;;2.92;1.25;;;;;;;13.42;31.31;99986.09;4925904;29;20435;-77
2022/04/20 10:44:55;;;;;;;3.45;1.65;;;;;;;13.33;31.45;99955.53;4921686;29;20055;-76
2022/04/20 10:47:36;;;;;;;4.80;1.73;;;;;;;13.30;31.71;99952.94;4926330;29;20047;-78
2022/04/20 10:50:16;;;;;;;7.35;2.90;;;;;;;13.44;31.24;99953.75;4927255;29;20154;-77
2022/04/20 10:52:52;;;;;;;1.50;1.27;;;;;;;13.48;31.26;99952.81;4935115;29;20087;-78
2022/04/20 10:55:30;;;;;;;1.48;1.20;;;;;;;13.42;30.98;99944.09;4933302;29;20473;-78
2022/04/20 10:58:15;;;;;;;1.88;1.10;;;;;;;13.48;30.86;99944.94;4935477;29;20585;-80
2022/04/20 11:00:42;;;;;;;2.80;1.17;;;;;;;13.61;29.88;99985.09;4935479;29;20087;-80
2022/04/20 11:03:11;;;;;;;4.75;1.55;;;;;;;13.67;30.19;99956.16;4935070;29;20155;-77
2022/04/20 11:05:52;;;;;;;5.20;1.60;;;;;;;13.55;30.15;99940.53;4935498;29;20134;-78
2022/04/20 11:08:20;;;;;;;4.90;1.05;;;;;;;13.72;29.78;99959.66;4935417;29;20107;-77
2022/04/20 11:19:13;;;;;;;2.35;1.48;;;;;;;14.35;28.94;99910.91;4934141;29;20079;-78
2022/04/20 11:21:55;;;;;;;1.65;1.20;;;;;;;14.45;28.16;99953.69;4934178;29;20151;-79
2022/04/20 11:24:27;;;;;;;6.82;1.13;;;;;;;14.42;27.94;99943.22;4932085;29;20048;-79
2022/04/20 11:26:55;;;;;;;1.27;1.20;;;;;;;14.43;27.90;99948.47;4926405;29;20517;-79
2022/04/20 11:29:24;;;;;;;3.50;1.15;;;;;;;14.35;27.75;99952.94;4919549;29;20051;-77
2022/04/20 11:32:08;;;;;;;2.38;1.13;;;;;;;14.34;27.48;99951.19;4925859;29;20055;-79
2022/04/20 11:35:04;;;;;;;2.95;1.05;;;;;;;14.33;27.59;99910.91;4943239;29;20054;-79
2022/04/20 11:37:33;;;;;;;3.33;1.08;;;;;;;14.24;27.30;99918.91;4925966;29;20060;-78
2022/04/20 11:40:11;;;;;;;2.47;1.52;;;;;;;13.78;27.62;99845.81;4924369;29;20072;-77
2022/04/20 11:42:43;;;;;;;2.10;1.33;;;;;;;14.27;27.46;99896.97;4924254;29;20055;-77
2022/04/20 11:45:11;;;;;;;2.30;1.23;;;;;;;14.36;27.31;99920.50;4923928;29;20059;-75
2022/04/20 11:47:42;;;;;;;1.20;1.08;;;;;;;14.31;26.45;99924.94;4938828;29;20135;-78
2022/04/20 11:50:26;;;;;;;1.90;1.60;;;;;;;14.32;26.93;99924.91;4922151;29;20058;-77
2022/04/20 11:52:57;;;;;;;4.35;1.35;;;;;;;14.31;26.98;99893.41;4926564;29;20055;-79
2022/04/20 11:55:51;;;;;;;2.80;1.20;;;;;;;14.16;27.19;99933.88;4928864;29;20063;-77
2022/04/20 11:58:18;;;;;;;1.70;1.30;;;;;;;14.05;27.48;99904.22;4927940;29;20079;-77
2022/04/20 12:00:45;;;;;;;4.65;1.35;;;;;;;14.02;27.19;99899.84;4933155;29;20180;-79
2022/04/20 12:03:12;;;;;;;5.18;1.10;;;;;;;13.80;27.12;99843.19;4937574;29;20052;-78
2022/04/20 12:05:40;;;;;;;1.98;1.30;;;;;;;13.84;27.28;99876.41;4932960;29;20059;-77
2022/04/20 12:08:09;;;;;;;3.75;1.73;;;;;;;13.96;26.85;99865.78;4927364;29;20063;-78
2022/04/20 12:10:38;;;;;;;3.67;1.77;;;;;;;14.13;27.07;99899.72;4922427;29;20064;-77
2022/04/20 12:13:07;;;;;;;4.07;1.70;;;;;;;14.28;26.96;99886.44;4919662;29;20083;-78
2022/04/20 12:15:34;;;;;;;1.52;1.27;;;;;;;14.36;26.41;99883.72;4919215;29;20116;-78
2022/04/20 12:18:07;;;;;;;3.22;1.27;;;;;;;14.46;26.65;99873.97;4918165;29;20051;-79
2022/04/20 12:20:34;;;;;;;4.45;1.65;;;;;;;14.64;26.62;99894.78;4918566;29;20080;-77
2022/04/20 12:23:07;;;;;;;1.45;1.33;;;;;;;14.53;25.85;99871.25;4918947;29;20554;-78
2022/04/20 12:25:34;;;;;;;3.83;1.23;;;;;;;14.71;25.99;99850.88;4919124;29;20071;-78
2022/04/20 12:28:35;;;;;;;3.95;1.55;;;;;;;14.98;25.83;99885.59;4918794;29;20052;-77
2022/04/20 12:30:59;;;;;;;1.77;1.40;;;;;;;15.10;25.68;99869.59;4918841;29;20064;-77
2022/04/20 12:33:26;;;;;;;3.05;1.40;;;;;;;15.11;25.44;99864.34;4918824;29;20103;-77
2022/04/20 12:36:11;;;;;;;4.28;1.40;;;;;;;14.95;25.04;99811.09;4917736;29;20058;-77
2022/04/20 12:38:50;;;;;;;4.10;1.30;;;;;;;15.15;25.33;99891.47;4917860;29;20119;-79
2022/04/20 12:41:41;;;;;;;2.35;1.38;;;;;;;15.01;25.72;99856.59;4917330;29;20052;-78
2022/04/20 12:44:39;;;;;;;2.35;1.23;;;;;;;14.95;25.61;99868.97;4918653;29;20062;-77
2022/04/20 12:47:15;;;;;;;3.30;1.58;;;;;;;15.12;25.36;99836.25;4918541;29;20107;-77
2022/04/20 12:49:53;;;;;;;5.22;2.55;;;;;;;14.94;25.54;99796.19;4924105;29;20146;-77
2022/04/20 12:52:22;;;;;;;4.55;1.42;;;;;;;15.30;25.25;99845.66;4935293;29;20399;-77