Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:05;;;;;;;0.00;0.00;;;;;;;5.45;100.00;97377.75;6125908;23;20032;-75
2023/01/16 00:04:33;;;;;;;0.00;0.00;;;;;;;5.58;100.00;97381.53;6153831;23;20340;-73
2023/01/16 00:06:59;;;;;;;0.00;0.00;;;;;;;5.56;100.00;97378.31;6102964;23;20008;-75
2023/01/16 00:09:24;;;;;;;0.00;0.00;;;;;;;5.47;100.00;97375.53;6154148;23;20288;-73
2023/01/16 00:11:50;;;;;;;0.08;0.08;;;;;;;5.33;100.00;97367.47;6155869;23;20017;-75
2023/01/16 00:14:15;;;;;;;0.00;0.00;;;;;;;5.27;100.00;97347.03;6151472;23;20029;-74
2023/01/16 00:16:41;;;;;;;0.00;0.00;;;;;;;5.18;100.00;97332.59;6154195;23;20020;-75
2023/01/16 00:19:06;;;;;;;0.00;0.00;;;;;;;5.33;100.00;97334.13;6176454;23;20060;-74
2023/01/16 00:21:32;;;;;;;0.00;0.00;;;;;;;5.27;100.00;97309.09;6154764;23;20043;-74
2023/01/16 00:23:58;;;;;;;0.00;0.00;;;;;;;5.23;100.00;97310.81;6176953;23;20439;-75
2023/01/16 00:26:25;;;;;;;0.00;0.00;;;;;;;5.16;100.00;97300.38;6128982;23;20088;-74
2023/01/16 00:28:50;;;;;;;0.00;0.00;;;;;;;5.12;100.00;97290.47;6151904;23;20001;-76
2023/01/16 00:31:16;;;;;;;0.00;0.00;;;;;;;5.03;100.00;97283.06;6150338;23;20043;-73
2023/01/16 00:33:42;;;;;;;0.00;0.00;;;;;;;5.06;100.00;97271.63;6155276;23;20013;-74
2023/01/16 00:36:09;;;;;;;0.00;0.00;;;;;;;4.97;100.00;97262.63;6151301;23;20009;-75
2023/01/16 00:38:34;;;;;;;0.00;0.00;;;;;;;4.95;100.00;97259.44;6154076;23;20001;-73
2023/01/16 00:41:00;;;;;;;0.10;0.10;;;;;;;4.87;100.00;97246.63;6126799;23;20005;-74
2023/01/16 00:43:25;;;;;;;0.00;0.00;;;;;;;4.87;100.00;97254.75;6129852;23;20024;-75
2023/01/16 00:45:51;;;;;;;0.00;0.00;;;;;;;4.88;100.00;97232.78;6128152;23;20059;-74
2023/01/16 00:48:16;;;;;;;0.00;0.00;;;;;;;4.97;100.00;97232.84;6124449;23;20084;-74
2023/01/16 00:50:41;;;;;;;0.10;0.10;;;;;;;4.95;100.00;97228.84;6129804;23;20035;-74
2023/01/16 00:53:07;;;;;;;0.00;0.00;;;;;;;4.93;100.00;97218.31;6128673;23;20442;-74
2023/01/16 00:55:34;;;;;;;0.10;0.10;;;;;;;4.99;100.00;97217.09;6175434;23;20009;-74
2023/01/16 00:57:59;;;;;;;0.00;0.00;;;;;;;4.89;100.00;97206.50;6154061;23;20088;-76
2023/01/16 01:00:25;;;;;;;0.00;0.00;;;;;;;4.92;100.00;97200.50;6148861;23;20075;-74
2023/01/16 01:02:51;;;;;;;0.00;0.00;;;;;;;4.82;100.00;97196.13;6129970;23;20005;-74
2023/01/16 01:05:17;;;;;;;0.10;0.10;;;;;;;4.66;100.00;97175.94;6148294;23;20005;-75
2023/01/16 01:07:42;;;;;;;0.00;0.00;;;;;;;4.69;100.00;97170.69;6155031;23;20001;-76
2023/01/16 01:10:09;;;;;;;0.00;0.00;;;;;;;4.74;100.00;97158.16;6152729;23;20004;-75
2023/01/16 01:12:35;;;;;;;0.00;0.00;;;;;;;4.64;100.00;97151.84;6152449;23;20088;-75
2023/01/16 01:15:00;;;;;;;0.00;0.00;;;;;;;4.68;100.00;97147.44;6154209;23;20044;-74
2023/01/16 01:17:25;;;;;;;0.00;0.00;;;;;;;4.58;100.00;97126.03;6149983;23;20442;-75
2023/01/16 01:19:51;;;;;;;0.10;0.10;;;;;;;4.72;100.00;97126.78;6129536;23;20224;-76
2023/01/16 01:22:16;;;;;;;0.10;0.10;;;;;;;4.84;100.00;97114.59;6150052;23;20019;-77
2023/01/16 01:24:50;;;;;;;0.10;0.10;;;;;;;4.82;100.00;97111.38;6156073;23;20071;-75
2023/01/16 01:27:16;;;;;;;0.00;0.00;;;;;;;4.88;100.00;97118.28;6148688;23;20380;-77
2023/01/16 01:29:42;;;;;;;0.00;0.00;;;;;;;4.87;100.00;97089.59;6155155;23;20001;-76
2023/01/16 01:32:08;;;;;;;0.10;0.10;;;;;;;5.12;100.00;97098.94;6143121;23;20027;-75
2023/01/16 01:34:34;;;;;;;0.00;0.00;;;;;;;5.19;100.00;97091.19;6124713;23;20004;-77
2023/01/16 01:37:04;;;;;;;0.00;0.00;;;;;;;5.19;100.00;97095.81;6181593;23;20004;-76
2023/01/16 01:39:30;;;;;;;0.10;0.10;;;;;;;5.14;100.00;97085.09;6149037;23;20012;-75
2023/01/16 01:42:41;;;;;;;0.00;0.00;;;;;;;5.05;100.00;97075.03;6128114;23;20009;-75
2023/01/16 01:44:49;;;;;;;0.00;0.00;;;;;;;5.07;100.00;97070.09;6175623;23;20009;-75
2023/01/16 01:47:16;;;;;;;0.00;0.00;;;;;;;5.09;100.00;97066.28;6179924;23;20424;-75
2023/01/16 01:49:42;;;;;;;0.10;0.10;;;;;;;5.18;100.00;97067.13;6127610;23;20005;-75
2023/01/16 01:52:09;;;;;;;0.00;0.00;;;;;;;5.17;100.00;97070.94;6151021;23;20099;-75
2023/01/16 01:54:50;;;;;;;0.00;0.00;;;;;;;5.27;100.00;97059.84;6178824;23;20308;-75
2023/01/16 01:57:21;;;;;;;0.00;0.00;;;;;;;5.09;100.00;97050.81;6150365;23;20518;-74
2023/01/16 01:59:54;;;;;;;0.00;0.00;;;;;;;4.86;100.00;97055.50;6153475;23;20012;-75
2023/01/16 02:02:24;;;;;;;0.10;0.10;;;;;;;4.67;100.00;97040.28;6150767;23;20313;-74
2023/01/16 02:04:51;;;;;;;0.00;0.00;;;;;;;4.66;100.00;97040.59;6180867;23;20001;-72
2023/01/16 02:07:19;;;;;;;0.00;0.00;;;;;;;4.53;100.00;97042.28;6175198;23;20317;-75
2023/01/16 02:09:45;;;;;;;0.10;0.10;;;;;;;4.36;100.00;97043.75;6179442;23;20007;-74
2023/01/16 02:12:14;;;;;;;0.00;0.00;;;;;;;4.37;100.00;97039.16;6118843;23;20095;-75
2023/01/16 02:14:42;;;;;;;0.00;0.00;;;;;;;4.25;100.00;97030.78;6177715;23;20012;-75
2023/01/16 02:20:13;;;;;;;0.00;0.00;;;;;;;4.11;100.00;97030.84;6179885;23;20024;-75
2023/01/16 02:23:07;;;;;;;0.00;0.00;;;;;;;3.93;100.00;97019.91;6149815;23;20031;-74
2023/01/16 02:25:41;;;;;;;0.00;0.00;;;;;;;3.83;100.00;97030.94;6148994;23;20036;-75
2023/01/16 02:28:28;;;;;;;0.00;0.00;;;;;;;3.75;100.00;97018.16;6177196;23;20032;-74
2023/01/16 02:31:18;;;;;;;0.00;0.00;;;;;;;3.75;100.00;97021.66;6148162;23;20005;-74
2023/01/16 02:34:14;;;;;;;0.00;0.00;;;;;;;3.86;100.00;97019.53;6153516;23;20009;-73
2023/01/16 02:36:45;;;;;;;0.00;0.00;;;;;;;3.76;100.00;97007.03;6180725;23;19997;-73
2023/01/16 02:39:23;;;;;;;0.00;0.00;;;;;;;3.61;100.00;97012.78;6149166;23;20016;-73
2023/01/16 02:41:58;;;;;;;0.10;0.10;;;;;;;3.47;100.00;97012.81;6153392;23;20084;-74
2023/01/16 02:44:36;;;;;;;0.00;0.00;;;;;;;3.36;100.00;97006.00;6150515;23;20403;-74
2023/01/16 02:47:07;;;;;;;0.00;0.00;;;;;;;3.24;100.00;97007.34;6149881;23;20016;-75
2023/01/16 02:50:02;;;;;;;0.00;0.00;;;;;;;3.19;100.00;97012.06;6152513;23;19997;-74
2023/01/16 02:52:43;;;;;;;0.10;0.10;;;;;;;3.12;100.00;97007.03;6153692;23;20328;-74
2023/01/16 02:55:20;;;;;;;0.00;0.00;;;;;;;3.04;100.00;97005.03;6148454;23;20413;-74
2023/01/16 02:57:56;;;;;;;0.00;0.00;;;;;;;2.92;100.00;97003.66;6152022;23;20068;-74
2023/01/16 03:00:21;;;;;;;0.10;0.10;;;;;;;2.75;100.00;97014.25;6149382;23;20017;-74
2023/01/16 03:02:47;;;;;;;0.00;0.00;;;;;;;2.72;100.00;97006.75;6127877;23;20431;-75
2023/01/16 03:05:12;;;;;;;0.00;0.00;;;;;;;2.74;100.00;97012.63;6122902;23;20067;-75
2023/01/16 03:08:26;;;;;;;0.10;0.10;;;;;;;2.69;100.00;97010.03;6152220;23;20012;-75
2023/01/16 03:11:11;;;;;;;0.00;0.00;;;;;;;2.62;100.00;97005.81;6117015;23;20008;-74
2023/01/16 03:14:25;;;;;;;0.00;0.00;;;;;;;2.55;100.00;97010.78;6178360;23;20320;-74
2023/01/16 03:17:15;;;;;;;0.10;0.10;;;;;;;2.71;100.00;97008.63;6169672;23;20631;-74
2023/01/16 03:20:07;;;;;;;0.00;0.00;;;;;;;2.79;100.00;97012.56;6153075;23;20013;-73
2023/01/16 03:23:00;;;;;;;0.10;0.10;;;;;;;2.90;100.00;97015.84;6176202;23;20009;-75
2023/01/16 03:25:55;;;;;;;0.10;0.10;;;;;;;2.79;100.00;97009.84;6149230;23;20036;-75
2023/01/16 03:29:04;;;;;;;0.10;0.10;;;;;;;2.75;100.00;97020.44;6153432;23;20032;-74
2023/01/16 03:31:41;;;;;;;0.00;0.00;;;;;;;2.79;100.00;97010.63;6165330;23;20024;-73
2023/01/16 03:34:20;;;;;;;0.00;0.00;;;;;;;2.92;100.00;97003.66;6208027;23;19997;-74
2023/01/16 03:37:14;;;;;;;0.00;0.00;;;;;;;2.90;100.00;97003.13;6185705;23;20008;-73
2023/01/16 03:39:46;;;;;;;0.00;0.00;;;;;;;2.98;100.00;97009.75;6178718;23;20602;-75
2023/01/16 03:42:18;;;;;;;0.00;0.00;;;;;;;2.97;100.00;97005.44;6209008;23;20012;-74
2023/01/16 03:44:53;;;;;;;0.00;0.00;;;;;;;3.04;100.00;97015.84;6187500;23;20059;-74
2023/01/16 03:47:24;;;;;;;0.00;0.00;;;;;;;2.95;100.00;97018.47;6182335;23;20000;-73
2023/01/16 03:49:58;;;;;;;0.10;0.10;;;;;;;3.00;100.00;97031.06;6209939;23;20004;-74
2023/01/16 03:52:32;;;;;;;0.10;0.10;;;;;;;3.00;100.00;97029.13;6210303;23;20424;-74
2023/01/16 03:55:12;;;;;;;0.10;0.10;;;;;;;3.04;100.00;97027.44;6184393;23;20079;-74
2023/01/16 03:57:44;;;;;;;0.00;0.00;;;;;;;3.01;100.00;97022.66;6182954;23;20013;-74
2023/01/16 04:00:11;;;;;;;0.00;0.00;;;;;;;3.06;100.00;97024.44;6182040;23;20316;-73
2023/01/16 04:02:48;;;;;;;0.00;0.00;;;;;;;3.11;100.00;97018.94;6157657;23;20015;-74
2023/01/16 04:05:28;;;;;;;0.00;0.00;;;;;;;3.20;100.00;97019.03;6183585;23;20004;-73
2023/01/16 04:08:20;;;;;;;0.00;0.00;;;;;;;3.18;100.00;97037.44;6184493;23;20066;-73
2023/01/16 04:10:49;;;;;;;0.00;0.00;;;;;;;3.19;100.00;97049.84;6176008;23;20022;-73
2023/01/16 04:13:21;;;;;;;0.10;0.10;;;;;;;3.19;100.00;97053.34;6184304;23;20432;-74
2023/01/16 04:15:51;;;;;;;0.00;0.00;;;;;;;3.23;100.00;97051.66;6205637;23;20004;-73
2023/01/16 04:18:16;;;;;;;0.00;0.00;;;;;;;3.27;100.00;97063.44;6182363;23;20450;-74
2023/01/16 04:20:46;;;;;;;0.00;0.00;;;;;;;3.32;100.00;97055.22;6180450;23;20091;-73
2023/01/16 04:23:13;;;;;;;0.00;0.00;;;;;;;3.29;100.00;97072.03;6182062;23;20035;-72
2023/01/16 04:25:39;;;;;;;0.00;0.00;;;;;;;3.29;100.00;97066.63;6184383;23;20001;-73
2023/01/16 04:28:04;;;;;;;0.00;0.00;;;;;;;3.37;100.00;97072.44;6129934;23;20008;-73
2023/01/16 04:30:30;;;;;;;0.00;0.00;;;;;;;3.37;100.00;97072.44;6209034;23;20020;-74
2023/01/16 04:32:55;;;;;;;0.10;0.10;;;;;;;3.27;100.00;97066.16;6206241;23;20044;-73
2023/01/16 04:35:21;;;;;;;0.00;0.00;;;;;;;3.28;100.00;97075.84;6135153;23;20035;-74
2023/01/16 04:37:46;;;;;;;0.00;0.00;;;;;;;3.34;100.00;97089.25;6156076;23;20009;-73
2023/01/16 04:40:12;;;;;;;0.00;0.00;;;;;;;3.37;100.00;97089.44;6184232;23;20019;-74
2023/01/16 04:42:38;;;;;;;0.00;0.00;;;;;;;3.38;100.00;97093.75;6133752;23;20482;-74
2023/01/16 04:45:04;;;;;;;0.00;0.00;;;;;;;3.39;100.00;97097.25;6179946;23;20039;-75
2023/01/16 04:47:29;;;;;;;0.00;0.00;;;;;;;3.35;100.00;97099.75;6184203;23;20399;-72
2023/01/16 04:49:55;;;;;;;0.00;0.00;;;;;;;3.35;100.00;97101.66;6154696;23;20031;-74
2023/01/16 04:52:20;;;;;;;0.10;0.10;;;;;;;3.36;100.00;97116.75;6158718;23;20087;-74
2023/01/16 04:54:46;;;;;;;0.00;0.00;;;;;;;3.27;100.00;97105.84;6183606;23;20454;-73
2023/01/16 04:57:11;;;;;;;0.10;0.10;;;;;;;3.23;100.00;97116.47;6154960;23;20028;-74
2023/01/16 04:59:37;;;;;;;0.00;0.00;;;;;;;3.16;100.00;97126.84;6157798;23;20391;-73
2023/01/16 05:02:02;;;;;;;0.00;0.00;;;;;;;3.10;100.00;97118.03;6176534;23;20063;-74
2023/01/16 05:04:28;;;;;;;0.00;0.00;;;;;;;3.07;100.00;97110.53;6157166;23;20035;-74
2023/01/16 05:06:53;;;;;;;0.00;0.00;;;;;;;3.10;100.00;97125.34;6153345;23;20008;-74
2023/01/16 05:09:18;;;;;;;0.00;0.00;;;;;;;3.05;100.00;97133.53;6157557;23;20081;-75
2023/01/16 05:11:44;;;;;;;0.00;0.00;;;;;;;3.00;100.00;97139.81;6157818;23;20091;-72
2023/01/16 05:14:10;;;;;;;0.00;0.00;;;;;;;2.99;100.00;97132.03;6178115;23;20443;-74
2023/01/16 05:16:37;;;;;;;0.00;0.00;;;;;;;2.99;100.00;97142.81;6159603;23;20091;-74
2023/01/16 05:19:03;;;;;;;0.00;0.00;;;;;;;3.02;100.00;97161.13;6178363;23;20040;-74
2023/01/16 05:21:28;;;;;;;0.00;0.00;;;;;;;3.03;100.00;97151.94;6133987;23;20055;-74
2023/01/16 05:23:54;;;;;;;0.00;0.00;;;;;;;3.06;100.00;97162.91;6154339;23;20016;-73
2023/01/16 05:26:20;;;;;;;0.00;0.00;;;;;;;3.07;100.00;97166.44;6151589;23;20563;-74
2023/01/16 05:28:45;;;;;;;0.10;0.10;;;;;;;3.03;100.00;97171.63;6161722;23;20412;-75
2023/01/16 05:31:10;;;;;;;0.00;0.00;;;;;;;2.98;100.00;97169.03;6178959;23;20024;-74
2023/01/16 05:33:36;;;;;;;0.00;0.00;;;;;;;2.94;100.00;97168.78;6133241;23;20098;-75
2023/01/16 05:36:02;;;;;;;0.05;0.05;;;;;;;2.92;100.00;97176.41;6155288;23;20012;-74
2023/01/16 05:38:27;;;;;;;0.00;0.00;;;;;;;2.85;100.00;97181.38;6183102;23;20415;-74
2023/01/16 05:40:53;;;;;;;0.08;0.08;;;;;;;2.83;100.00;97186.25;6179476;23;20032;-74
2023/01/16 05:43:19;;;;;;;0.00;0.00;;;;;;;2.80;100.00;97184.13;6158401;23;20016;-75
2023/01/16 05:45:44;;;;;;;0.00;0.00;;;;;;;2.75;100.00;97185.03;6184100;23;20428;-74
2023/01/16 05:48:10;;;;;;;0.00;0.00;;;;;;;2.78;100.00;97192.53;6154350;23;20011;-75
2023/01/16 05:50:35;;;;;;;0.00;0.00;;;;;;;2.76;100.00;97196.63;6157334;23;20016;-76
2023/01/16 05:53:01;;;;;;;0.10;0.10;;;;;;;2.74;100.00;97199.59;6158095;23;20290;-73
2023/01/16 05:55:26;;;;;;;0.00;0.00;;;;;;;2.73;100.00;97208.00;6177069;23;20037;-74
2023/01/16 05:57:52;;;;;;;0.00;0.00;;;;;;;2.72;100.00;97214.50;6208875;23;20363;-74
2023/01/16 06:00:18;;;;;;;0.00;0.00;;;;;;;2.73;100.00;97211.50;6152673;23;20020;-74
2023/01/16 06:02:46;;;;;;;0.00;0.00;;;;;;;2.74;100.00;97220.41;6159051;23;20049;-74
2023/01/16 06:05:12;;;;;;;0.00;0.00;;;;;;;2.77;100.00;97227.91;6154698;23;20363;-74
2023/01/16 06:07:37;;;;;;;0.00;0.00;;;;;;;2.73;100.00;97221.50;6182218;23;20427;-73
2023/01/16 06:10:04;;;;;;;0.00;0.00;;;;;;;2.72;100.00;97230.69;6156996;23;20063;-73
2023/01/16 06:12:31;;;;;;;0.10;0.10;;;;;;;2.69;100.00;97231.28;6154249;23;20009;-74
2023/01/16 06:14:57;;;;;;;0.10;0.10;;;;;;;2.64;100.00;97231.34;6182388;23;20012;-73
2023/01/16 06:17:23;;;;;;;0.10;0.10;;;;;;;2.62;100.00;97245.91;6177553;23;20091;-74
2023/01/16 06:19:48;;;;;;;0.00;0.00;;;;;;;2.59;100.00;97243.81;6158728;23;20082;-74
2023/01/16 06:22:14;;;;;;;0.00;0.00;;;;;;;2.56;100.00;97244.41;6129201;23;20030;-73
2023/01/16 06:24:39;;;;;;;0.00;0.00;;;;;;;2.54;100.00;97259.25;6159684;23;20079;-73
2023/01/16 06:27:05;;;;;;;0.00;0.00;;;;;;;2.53;100.00;97244.97;6181704;23;20519;-74
2023/01/16 06:29:30;;;;;;;0.00;0.00;;;;;;;2.49;100.00;97249.34;6131831;23;20008;-74
2023/01/16 06:31:56;;;;;;;0.00;0.00;;;;;;;2.42;100.00;97254.31;6133350;23;20038;-74
2023/01/16 06:34:22;;;;;;;0.00;0.00;;;;;;;2.44;100.00;97273.72;6153786;23;20403;-74
2023/01/16 06:36:48;;;;;;;0.00;0.00;;;;;;;2.37;100.00;97265.16;6181617;23;20017;-74
2023/01/16 06:39:15;;;;;;;0.10;0.10;;;;;;;2.35;100.00;97275.44;6154737;23;20070;-73
2023/01/16 06:41:41;;;;;;;0.00;0.00;;;;;;;2.29;100.00;97258.50;6159592;23;20001;-76
2023/01/16 06:44:07;;;;;;;0.10;0.10;;;;;;;2.27;100.00;97279.56;6154957;23;20147;-74
2023/01/16 06:46:32;;;;;;;0.10;0.10;;;;;;;2.27;100.00;97280.38;6157047;23;20047;-74
2023/01/16 06:48:58;;;;;;;0.00;0.00;;;;;;;2.25;100.00;97287.97;6185155;23;20323;-75
2023/01/16 06:51:23;;;;;;;0.00;0.00;;;;;;;2.18;100.00;97287.50;6131425;23;20466;-75
2023/01/16 06:53:49;;;;;;;0.10;0.10;;;;;;;2.19;100.00;97289.13;6156132;23;20420;-76
2023/01/16 06:56:14;;;;;;;0.00;0.00;;;;;;;2.17;100.00;97295.88;6186163;23;20000;-76
2023/01/16 06:58:40;;;;;;;0.00;0.00;;;;;;;2.08;100.00;97283.03;6180448;23;20004;-75
2023/01/16 07:01:06;;;;;;;0.00;0.00;;;;;;;2.01;100.00;97293.34;6185667;23;20338;-76
2023/01/16 07:03:32;;;;;;;0.00;0.00;;;;;;;1.94;100.00;97302.88;6155645;23;20021;-75
2023/01/16 07:06:00;;;;;;;0.00;0.00;;;;;;;2.00;100.00;97317.88;6158770;23;20008;-76
2023/01/16 07:08:25;;;;;;;0.00;0.00;;;;;;;1.98;100.00;97325.47;6182754;23;20451;-75
2023/01/16 07:10:50;;;;;;;0.00;0.00;;;;;;;2.05;100.00;97317.84;6182705;23;20000;-76
2023/01/16 07:13:16;;;;;;;0.10;0.10;;;;;;;2.20;100.00;97314.97;6160208;23;20015;-76
2023/01/16 07:24:08;;;;;;;0.00;0.00;;;;;;;2.78;100.00;97342.84;6185845;23;20019;-77
2023/01/16 07:26:39;;;;;;;0.00;0.00;;;;;;;2.81;100.00;97344.97;6184762;23;20008;-75
2023/01/16 07:29:05;;;;;;;0.00;0.00;;;;;;;2.78;100.00;97340.16;6184701;23;20000;-74
2023/01/16 07:31:32;;;;;;;0.10;0.10;;;;;;;2.84;100.00;97344.38;6184153;23;20063;-76
2023/01/16 07:33:58;;;;;;;0.10;0.10;;;;;;;2.85;100.00;97351.41;6155074;23;20595;-75
2023/01/16 07:36:23;;;;;;;0.00;0.00;;;;;;;2.92;100.00;97359.94;6134485;23;20067;-75
2023/01/16 07:38:49;;;;;;;0.00;0.00;;;;;;;2.93;100.00;97364.22;6181902;23;20099;-75
2023/01/16 07:41:14;;;;;;;0.10;0.10;;;;;;;2.93;100.00;97371.53;6184455;23;20082;-74
2023/01/16 07:43:40;;;;;;;0.00;0.00;;;;;;;2.84;100.00;97362.50;6182695;23;20035;-75
2023/01/16 07:46:06;;;;;;;0.10;0.10;;;;;;;2.87;100.00;97364.59;6157335;23;20095;-75
2023/01/16 07:48:32;;;;;;;0.00;0.00;;;;;;;2.85;100.00;97364.91;6183033;23;20036;-76
2023/01/16 07:50:58;;;;;;;0.00;0.00;;;;;;;2.82;100.00;97373.56;6182621;23;20305;-75
2023/01/16 07:53:33;;;;;;;0.00;0.00;;;;;;;2.82;100.00;97376.28;6180505;23;20816;-74
2023/01/16 07:56:01;;;;;;;0.00;0.00;;;;;;;2.82;100.00;97387.06;6184377;23;20013;-75
2023/01/16 07:58:30;;;;;;;0.00;0.00;;;;;;;2.81;100.00;97401.66;6202466;23;20032;-75
2023/01/16 08:00:57;;;;;;;0.10;0.10;;;;;;;2.77;100.00;97392.50;6185967;23;20005;-76
2023/01/16 08:03:28;;;;;;;0.00;0.00;;;;;;;2.75;100.00;97397.41;6155052;23;20111;-75
2023/01/16 08:05:55;;;;;;;0.00;0.00;;;;;;;2.67;100.00;97392.66;6185788;23;20008;-75
2023/01/16 08:08:21;;;;;;;0.00;0.00;;;;;;;2.70;100.00;97408.25;6184430;23;20008;-74
2023/01/16 08:10:46;;;;;;;0.00;0.00;;;;;;;2.68;100.00;97413.94;6156136;23;20078;-75
2023/01/16 08:13:12;;;;;;;0.00;0.00;;;;;;;2.64;100.00;97425.59;6132872;23;20007;-75
2023/01/16 08:15:37;;;;;;;0.10;0.10;;;;;;;2.66;100.00;97428.81;6155056;23;20001;-75
2023/01/16 08:18:02;;;;;;;0.00;0.00;;;;;;;2.58;100.00;97425.66;6184694;23;20051;-74
2023/01/16 08:20:28;;;;;;;0.10;0.10;;;;;;;2.60;100.00;97433.47;6130140;23;20011;-75
2023/01/16 08:22:57;;;;;;;0.00;0.00;;;;;;;2.55;100.00;97437.00;6183588;23;20008;-76
2023/01/16 08:25:31;;;;;;;0.00;0.00;;;;;;;2.58;100.00;97449.94;6185865;23;20008;-75
2023/01/16 08:27:57;;;;;;;0.00;0.00;;;;;;;2.51;100.00;97441.41;6184219;23;20027;-74
2023/01/16 08:30:22;;;;;;;0.00;0.00;;;;;;;2.65;100.00;97451.50;6183989;23;20628;-75
2023/01/16 08:32:48;;;;;;;0.00;0.00;;;;;;;2.64;100.00;97455.28;6206052;23;20024;-75
2023/01/16 08:35:20;;;;;;;0.10;0.10;;;;;;;2.67;100.00;97443.91;6213387;23;20001;-76
2023/01/16 08:37:53;;;;;;;0.03;0.03;;;;;;;2.73;100.00;97464.34;6207472;23;20087;-76
2023/01/16 08:40:29;;;;;;;;;;;;;;;;;;;;;
2023/01/16 08:51:41;;;;;;;0.00;0.00;;;;;;;2.57;100.00;97491.50;6181961;23;20103;-76
2023/01/16 08:54:06;;;;;;;0.00;0.00;;;;;;;2.73;100.00;97496.72;6181715;23;20047;-78
2023/01/16 08:56:32;;;;;;;0.10;0.10;;;;;;;2.84;100.00;97498.22;6154957;23;20387;-76
2023/01/16 08:58:57;;;;;;;0.00;0.00;;;;;;;2.91;100.00;97504.09;6158911;23;20057;-77
2023/01/16 09:01:23;;;;;;;0.00;0.00;;;;;;;2.90;100.00;97497.06;6136635;23;20046;-78
2023/01/16 09:03:49;;;;;;;0.00;0.00;;;;;;;2.96;100.00;97506.75;6182273;23;20084;-78
2023/01/16 09:06:14;;;;;;;0.00;0.00;;;;;;;2.93;100.00;97503.81;6156309;23;20012;-77
2023/01/16 09:08:40;;;;;;;0.00;0.00;;;;;;;2.92;100.00;97503.00;6157197;23;20024;-78
2023/01/16 09:13:52;;;;;;;0.00;0.00;;;;;;;3.02;100.00;97514.78;6191545;23;20043;-78
2023/01/16 09:16:23;;;;;;;0.00;0.00;;;;;;;3.12;100.00;97537.03;6190354;23;20005;-78
2023/01/16 09:18:49;;;;;;;0.10;0.10;;;;;;;3.03;100.00;97538.78;6185048;23;20001;-79
2023/01/16 09:21:15;;;;;;;0.00;0.00;;;;;;;3.03;100.00;97540.69;6188308;23;20629;-79
2023/01/16 09:23:43;;;;;;;0.00;0.00;;;;;;;2.94;100.00;97541.31;6187535;23;20038;-78
2023/01/16 09:26:09;;;;;;;0.10;0.10;;;;;;;2.90;100.00;97534.06;6187725;23;20502;-79
2023/01/16 09:28:34;;;;;;;0.10;0.10;;;;;;;2.94;100.00;97533.22;6164192;23;20032;-78
2023/01/16 09:31:00;;;;;;;0.00;0.00;;;;;;;3.12;100.00;97541.66;6162438;22;20032;-79
2023/01/16 09:33:28;;;;;;;0.10;0.10;;;;;;;3.51;100.00;97548.75;6186214;23;20012;-78
2023/01/16 09:35:56;;;;;;;0.00;0.00;;;;;;;5.72;100.00;97558.53;6170234;23;20001;-78
2023/01/16 09:38:27;;;;;;;0.10;0.10;;;;;;;9.24;100.00;97562.78;6198858;23;20423;-79
2023/01/16 09:41:03;;;;;;;0.00;0.00;;;;;;;12.04;100.00;97564.81;6167108;23;20016;-78
2023/01/16 09:43:55;;;;;;;0.00;0.00;;;;;;;10.78;100.00;97560.75;6184167;23;20032;-78
2023/01/16 09:46:25;;;;;;;0.00;0.00;;;;;;;10.94;100.00;97564.44;6173393;23;20095;-78
2023/01/16 09:49:00;;;;;;;0.00;0.00;;;;;;;11.59;100.00;97569.28;6185324;23;20004;-78
2023/01/16 09:51:38;;;;;;;0.00;0.00;;;;;;;11.69;100.00;97582.50;6179652;23;20004;-77
2023/01/16 10:00:04;;;;;;;0.00;0.00;;;;;;;8.18;100.00;97593.22;6205549;23;20035;-77
2023/01/16 10:02:34;;;;;;;0.00;0.00;;;;;;;7.38;100.00;97599.59;6211583;23;20075;-77
2023/01/16 10:05:04;;;;;;;0.00;0.00;;;;;;;6.81;100.00;97603.75;6180408;23;20475;-79
2023/01/16 10:07:38;;;;;;;0.00;0.00;;;;;;;6.37;100.00;97610.81;6185384;23;20008;-78
2023/01/16 10:10:06;;;;;;;;;;;;;;;6.47;100.00;97615.22;6184532;23;20008;-76
2023/01/16 10:12:35;;;;;;;0.00;0.00;;;;;;;6.92;100.00;97617.09;6210433;23;19911;-77
2023/01/16 10:15:07;;;;;;;0.00;0.00;;;;;;;9.34;100.00;97627.03;6186551;23;20079;-76
2023/01/16 10:17:53;;;;;;;0.00;0.00;;;;;;;10.58;100.00;97623.28;6184466;23;20011;-76
2023/01/16 10:20:43;;;;;;;0.00;0.00;;;;;;;9.92;100.00;97630.16;6181121;23;20008;-78
2023/01/16 10:23:50;;;;;;;0.00;0.00;;;;;;;9.66;100.00;97616.66;6183278;23;20395;-78
2023/01/16 10:26:29;;;;;;;0.10;0.10;;;;;;;8.86;100.00;97628.94;6182711;23;20008;-77
2023/01/16 10:28:56;;;;;;;0.00;0.00;;;;;;;9.76;100.00;97629.91;6185115;23;20454;-78
2023/01/16 10:31:45;;;;;;;0.00;0.00;;;;;;;9.90;100.00;97643.34;6188936;23;20127;-77
2023/01/16 10:34:51;;;;;;;0.00;0.00;;;;;;;8.44;100.00;97649.59;6216470;23;20003;-77
2023/01/16 10:37:37;;;;;;;0.00;0.00;;;;;;;7.41;100.00;97642.44;6067834;23;20003;-77
2023/01/16 10:40:34;;;;;;;0.00;0.00;;;;;;;6.58;100.00;97646.41;6181240;23;20009;-78
2023/01/16 10:51:29;;;;;;;0.00;0.00;;;;;;;5.39;100.00;97647.28;6211075;23;20016;-78
2023/01/16 10:53:58;;;;;;;0.00;0.00;;;;;;;5.71;100.00;97643.66;6185265;23;20040;-79
2023/01/16 10:56:27;;;;;;;0.00;0.00;;;;;;;6.16;100.00;97631.38;6156934;23;20360;-78
2023/01/16 10:58:53;;;;;;;0.00;0.00;;;;;;;6.55;100.00;97643.53;6186865;23;20036;-79
2023/01/16 11:01:22;;;;;;;0.00;0.00;;;;;;;6.08;100.00;97647.25;6157957;23;20011;-76
2023/01/16 11:03:50;;;;;;;0.00;0.00;;;;;;;5.91;100.00;97652.47;6212637;23;20000;-76
2023/01/16 11:06:27;;;;;;;0.00;0.00;;;;;;;6.19;100.00;97660.59;6185276;23;20076;-76
2023/01/16 11:09:06;;;;;;;0.00;0.00;;;;;;;6.07;100.00;97663.84;6188499;23;20482;-77
2023/01/16 11:20:15;;;;;;;0.00;0.00;;;;;;;9.19;100.00;97663.81;6213463;23;20015;-80
2023/01/16 11:22:43;;;;;;;0.10;0.10;;;;;;;8.75;100.00;97676.72;6188542;23;20138;-77
2023/01/16 11:25:20;;;;;;;0.00;0.00;;;;;;;8.15;100.00;97664.63;6186031;23;20009;-76
2023/01/16 11:27:49;;;;;;;0.00;0.00;;;;;;;8.08;100.00;97677.91;6186348;23;20004;-77
2023/01/16 11:30:28;;;;;;;0.00;0.00;;;;;;;8.11;100.00;97659.00;6188893;23;20016;-76
2023/01/16 11:32:56;;;;;;;0.00;0.00;;;;;;;8.40;100.00;97673.94;6149546;23;20103;-77
2023/01/16 11:35:29;;;;;;;0.00;0.00;;;;;;;8.71;100.00;97675.75;6161807;23;20009;-78
2023/01/16 11:37:59;;;;;;;0.00;0.00;;;;;;;9.28;100.00;97660.28;6160659;23;20064;-77
2023/01/16 11:40:35;;;;;;;0.00;0.00;;;;;;;8.82;100.00;97660.69;6158201;23;20447;-76
2023/01/16 11:46:07;;;;;;;0.00;0.00;;;;;;;8.42;100.00;97649.13;6184911;23;20160;-78
2023/01/16 11:48:48;;;;;;;0.00;0.00;;;;;;;8.13;100.00;97645.88;6168396;23;20005;-80
2023/01/16 11:51:16;;;;;;;0.00;0.00;;;;;;;7.76;100.00;97649.94;6173747;23;20013;-79
2023/01/16 11:53:45;;;;;;;0.00;0.00;;;;;;;7.85;100.00;97665.16;6161860;23;20008;-78
2023/01/16 11:56:34;;;;;;;0.00;0.00;;;;;;;7.67;100.00;97666.25;6166776;23;20016;-76
2023/01/16 11:59:34;;;;;;;0.00;0.00;;;;;;;7.72;100.00;97651.69;6189321;23;20001;-78
2023/01/16 12:02:24;;;;;;;0.00;0.00;;;;;;;7.69;100.00;97664.81;6155418;23;20063;-79
2023/01/16 12:08:04;;;;;;;0.00;0.00;;;;;;;7.49;100.00;97655.28;6182613;23;20015;-79
2023/01/16 12:10:39;;;;;;;0.00;0.00;;;;;;;7.68;100.00;97665.94;6154773;23;20023;-78
2023/01/16 12:16:01;;;;;;;0.00;0.00;;;;;;;8.94;100.00;97657.31;6181550;23;20085;-81
2023/01/16 12:18:26;;;;;;;0.10;0.10;;;;;;;9.05;100.00;97663.19;6153398;23;20459;-78
2023/01/16 12:21:05;;;;;;;0.00;0.00;;;;;;;10.05;100.00;97663.03;6181112;23;20001;-78
2023/01/16 12:23:58;;;;;;;0.00;0.00;;;;;;;9.55;100.00;97670.78;6129408;23;20009;-77
2023/01/16 12:27:05;;;;;;;0.00;0.00;;;;;;;9.94;100.00;97660.66;6179138;23;20000;-79
2023/01/16 12:30:06;;;;;;;0.00;0.00;;;;;;;11.17;100.00;97670.72;6155195;23;20016;-78
2023/01/16 12:32:44;;;;;;;0.00;0.00;;;;;;;10.09;100.00;97661.22;6158149;23;20032;-77
2023/01/16 12:35:18;;;;;;;0.00;0.00;;;;;;;9.38;100.00;97663.44;6151635;23;20451;-78
2023/01/16 12:37:55;;;;;;;0.10;0.10;;;;;;;8.95;100.00;97669.00;6184576;23;20005;-76
2023/01/16 12:43:17;;;;;;;0.00;0.00;;;;;;;8.61;100.00;97665.16;6181179;23;20016;-77
2023/01/16 12:43:58;;;;;;;0.00;0.00;;;;;;;8.50;100.00;97668.22;6177884;23;20012;-77
2023/01/16 12:46:35;;;;;;;0.10;0.10;;;;;;;8.48;100.00;97667.72;6155620;23;20001;-77
2023/01/16 12:49:13;;;;;;;0.10;0.10;;;;;;;8.54;100.00;97666.47;6179240;23;20250;-76