Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:30;;;;;;;3.53;2.63;;;;;;;17.99;100.00;101192.91;6174119;28;20058;-76
2021/09/11 00:04:31;;;;;;;3.40;2.38;;;;;;;17.93;100.00;101192.53;6174261;28;20051;-76
2021/09/11 00:07:33;;;;;;;4.00;2.95;;;;;;;17.91;100.00;101197.13;6173978;28;20491;-76
2021/09/11 00:10:36;;;;;;;3.80;2.75;;;;;;;17.84;100.00;101202.06;6174034;28;20047;-76
2021/09/11 00:13:39;;;;;;;3.05;2.17;;;;;;;17.80;100.00;101200.59;6173912;28;20050;-76
2021/09/11 00:16:40;;;;;;;5.15;2.30;;;;;;;17.83;100.00;101200.38;6174177;28;20059;-73
2021/09/11 00:19:42;;;;;;;5.25;3.33;;;;;;;17.86;100.00;101189.50;6208738;23;20716;-77
2021/09/11 00:22:43;;;;;;;6.38;3.28;;;;;;;17.87;100.00;101190.34;6273821;28;20049;-77
2021/09/11 00:25:45;;;;;;;3.63;2.40;;;;;;;17.83;100.00;101195.03;6255899;28;20045;-77
2021/09/11 00:28:47;;;;;;;6.15;3.67;;;;;;;17.81;100.00;101193.50;6249171;28;20516;-76
2021/09/11 00:31:49;;;;;;;3.38;1.92;;;;;;;17.73;100.00;101202.88;6249458;28;20053;-77
2021/09/11 00:34:50;;;;;;;3.75;2.45;;;;;;;17.70;100.00;101203.06;6249116;28;20049;-76
2021/09/11 00:37:51;;;;;;;3.95;2.33;;;;;;;17.65;100.00;101194.59;6248893;28;20053;-80
2021/09/11 00:40:53;;;;;;;6.50;3.25;;;;;;;17.59;100.00;101187.09;6248860;28;20052;-77
2021/09/11 00:43:56;;;;;;;3.80;2.55;;;;;;;17.56;100.00;101187.34;6249168;28;20045;-77
2021/09/11 00:46:57;;;;;;;5.38;3.08;;;;;;;17.55;100.00;101185.63;6248923;28;20049;-79
2021/09/11 00:49:59;;;;;;;4.07;2.88;;;;;;;17.52;100.00;101188.53;6249456;28;20048;-77
2021/09/11 00:53:00;;;;;;;6.47;2.78;;;;;;;17.44;100.00;101188.25;6249288;28;20045;-76
2021/09/11 00:56:02;;;;;;;4.80;2.55;;;;;;;17.42;100.00;101184.88;6250141;28;20493;-79
2021/09/11 00:59:05;;;;;;;4.97;3.20;;;;;;;17.36;100.00;101188.00;6249495;28;20049;-79
2021/09/11 01:02:06;;;;;;;4.15;2.83;;;;;;;17.33;100.00;101189.06;6249235;28;20052;-79
2021/09/11 01:05:09;;;;;;;4.15;2.55;;;;;;;17.29;100.00;101184.94;6249235;28;20052;-79
2021/09/11 01:08:11;;;;;;;3.65;2.70;;;;;;;17.29;100.00;101181.44;6249040;28;20056;-76
2021/09/11 01:11:13;;;;;;;3.97;2.78;;;;;;;17.27;100.00;101186.03;6248958;28;20402;-79
2021/09/11 01:14:16;;;;;;;3.05;2.50;;;;;;;17.27;100.00;101191.34;6248758;28;20056;-79
2021/09/11 01:17:17;;;;;;;3.95;2.78;;;;;;;17.25;100.00;101186.13;6249381;28;20049;-79
2021/09/11 01:20:19;;;;;;;4.50;3.10;;;;;;;17.23;100.00;101188.06;6249896;28;20068;-79
2021/09/11 01:23:21;;;;;;;5.18;3.03;;;;;;;17.19;100.00;101183.94;6253985;28;20053;-79
2021/09/11 01:26:24;;;;;;;4.32;2.58;;;;;;;17.18;100.00;101179.59;6253878;28;20054;-79
2021/09/11 01:29:25;;;;;;;5.60;3.10;;;;;;;17.16;100.00;101182.34;6253546;28;20699;-77
2021/09/11 01:32:29;;;;;;;5.18;2.88;;;;;;;17.10;100.00;101177.47;6253694;28;20049;-79
2021/09/11 01:35:30;;;;;;;4.65;3.00;;;;;;;17.05;100.00;101184.94;6253171;28;20053;-79
2021/09/11 01:38:32;;;;;;;3.83;2.92;;;;;;;17.04;100.00;101177.09;6253215;28;20052;-77
2021/09/11 01:41:34;;;;;;;5.05;2.83;;;;;;;17.01;100.00;101191.44;6253717;28;20048;-77
2021/09/11 01:44:36;;;;;;;3.40;2.40;;;;;;;16.97;100.00;101195.28;6253157;28;20517;-78
2021/09/11 01:47:38;;;;;;;3.83;2.50;;;;;;;16.96;100.00;101201.56;6253564;28;20060;-78
2021/09/11 01:50:39;;;;;;;5.35;2.88;;;;;;;16.95;100.00;101200.72;6252774;28;20082;-77
2021/09/11 01:53:40;;;;;;;3.58;2.47;;;;;;;16.93;100.00;101199.13;6252785;28;20061;-78
2021/09/11 01:56:43;;;;;;;4.15;2.80;;;;;;;16.91;100.00;101198.38;6252977;28;20052;-77
2021/09/11 01:59:45;;;;;;;4.05;2.35;;;;;;;16.88;100.00;101191.47;6252817;28;20652;-78
2021/09/11 02:02:47;;;;;;;2.80;2.20;;;;;;;16.91;100.00;101198.38;6252920;28;20485;-77
2021/09/11 02:05:48;;;;;;;2.92;2.20;;;;;;;16.90;100.00;101199.34;6252158;28;20041;-77
2021/09/11 02:08:49;;;;;;;4.13;2.60;;;;;;;16.91;100.00;101187.78;6252135;28;20053;-76
2021/09/11 02:11:52;;;;;;;2.70;2.17;;;;;;;16.93;100.00;101194.66;6253197;28;20520;-78
2021/09/11 02:14:53;;;;;;;4.68;2.67;;;;;;;16.88;100.00;101186.16;6252705;28;20050;-77
2021/09/11 02:17:55;;;;;;;5.90;3.10;;;;;;;16.86;100.00;101190.75;6253057;28;20409;-78
2021/09/11 02:20:56;;;;;;;5.78;2.97;;;;;;;16.86;100.00;101179.28;6252120;28;20050;-77
2021/09/11 02:23:57;;;;;;;4.45;3.00;;;;;;;16.84;100.00;101189.16;6252930;28;20049;-78
2021/09/11 02:27:00;;;;;;;4.38;2.90;;;;;;;16.83;100.00;101185.66;6252843;28;20049;-77
2021/09/11 02:30:01;;;;;;;3.47;2.63;;;;;;;16.81;100.00;101186.75;6252433;28;20067;-77
2021/09/11 02:33:03;;;;;;;4.53;2.63;;;;;;;16.78;100.00;101187.81;6251936;28;20056;-77
2021/09/11 02:36:05;;;;;;;4.60;3.00;;;;;;;16.76;100.00;101181.78;6252251;28;20053;-77
2021/09/11 02:39:06;;;;;;;5.72;3.08;;;;;;;16.71;100.00;101183.84;6252717;28;20049;-77
2021/09/11 02:42:09;;;;;;;5.90;3.05;;;;;;;16.69;100.00;101191.94;6252583;28;20140;-78
2021/09/11 02:45:11;;;;;;;3.95;2.90;;;;;;;16.65;100.00;101181.66;6252074;28;20416;-78
2021/09/11 02:48:12;;;;;;;4.00;2.40;;;;;;;16.63;100.00;101183.59;6250277;28;20045;-77
2021/09/11 02:51:15;;;;;;;5.20;3.13;;;;;;;16.60;100.00;101189.94;6252055;28;20057;-77
2021/09/11 02:54:16;;;;;;;6.03;3.55;;;;;;;16.60;100.00;101186.44;6252035;28;20057;-77
2021/09/11 02:57:19;;;;;;;5.45;2.85;;;;;;;16.60;100.00;101192.59;6251565;28;20057;-78
2021/09/11 03:00:20;;;;;;;5.28;3.30;;;;;;;16.58;100.00;101194.53;6251396;28;20432;-78
2021/09/11 03:03:22;;;;;;;4.75;3.13;;;;;;;16.58;100.00;101198.97;6251586;28;20425;-77
2021/09/11 03:06:23;;;;;;;7.57;3.80;;;;;;;16.55;100.00;101194.75;6251577;28;20049;-78
2021/09/11 03:09:24;;;;;;;5.22;3.45;;;;;;;16.56;100.00;101188.47;6251161;28;20053;-77
2021/09/11 03:12:27;;;;;;;11.75;4.40;;;;;;;16.57;100.00;101184.00;6252161;28;20049;-78
2021/09/11 03:15:28;;;;;;;5.65;3.63;;;;;;;16.59;100.00;101177.63;6251778;28;20064;-78
2021/09/11 03:18:30;;;;;;;8.45;4.20;;;;;;;16.61;100.00;101181.00;6252110;28;20053;-78
2021/09/11 03:21:31;;;;;;;9.57;4.85;;;;;;;16.62;100.00;101182.75;6252114;28;20050;-77
2021/09/11 03:24:32;;;;;;;5.90;3.33;;;;;;;16.63;100.00;101183.59;6251600;28;20439;-78
2021/09/11 03:27:35;;;;;;;6.82;3.60;;;;;;;16.62;100.00;101181.88;6251174;28;20057;-77
2021/09/11 03:30:37;;;;;;;8.70;4.60;;;;;;;16.62;100.00;101177.44;6250959;28;20048;-79
2021/09/11 03:33:38;;;;;;;5.95;4.15;;;;;;;16.62;100.00;101182.75;6253702;28;20056;-77
2021/09/11 03:36:39;;;;;;;6.63;4.40;;;;;;;16.61;100.00;101185.47;6253921;28;20448;-77
2021/09/11 03:39:41;;;;;;;5.88;3.67;;;;;;;16.60;100.00;101179.31;6252836;28;20049;-78
2021/09/11 03:42:43;;;;;;;5.60;3.70;;;;;;;16.58;100.00;101178.59;6251545;28;20049;-78
2021/09/11 03:45:45;;;;;;;8.85;4.22;;;;;;;16.54;100.00;101174.47;6252210;28;20488;-78
2021/09/11 03:48:46;;;;;;;7.97;4.15;;;;;;;16.54;100.00;101179.78;6252785;28;20053;-77
2021/09/11 03:51:47;;;;;;;7.03;4.28;;;;;;;16.55;100.00;101184.13;6252543;28;20049;-78
2021/09/11 03:54:48;;;;;;;9.15;5.10;;;;;;;16.56;100.00;101185.81;6252285;28;20057;-78
2021/09/11 03:57:51;;;;;;;7.75;4.25;;;;;;;16.59;100.00;101188.25;6253553;28;20688;-78
2021/09/11 04:00:52;;;;;;;12.45;5.50;;;;;;;16.61;100.00;101188.97;6253753;28;20076;-78
2021/09/11 04:03:54;;;;;;;12.35;5.10;;;;;;;16.64;100.00;101186.13;6253720;28;20053;-78
2021/09/11 04:06:55;;;;;;;10.95;5.22;;;;;;;16.65;100.00;101184.31;6253601;28;20083;-78
2021/09/11 04:09:56;;;;;;;8.15;4.95;;;;;;;16.65;100.00;101187.81;6252289;28;20076;-78
2021/09/11 04:12:59;;;;;;;11.65;5.30;;;;;;;16.62;100.00;101187.16;6252430;28;20060;-78
2021/09/11 04:16:00;;;;;;;8.88;5.22;;;;;;;16.62;100.00;101187.16;6251610;28;20047;-78
2021/09/11 04:19:02;;;;;;;9.50;4.80;;;;;;;16.60;100.00;101189.09;6252561;28;20056;-78
2021/09/11 04:22:03;;;;;;;9.93;4.57;;;;;;;16.60;100.00;101187.28;6252488;28;20046;-77
2021/09/11 04:25:06;;;;;;;10.90;5.40;;;;;;;16.55;100.00;101180.63;6251969;28;20053;-78
2021/09/11 04:28:08;;;;;;;8.73;4.95;;;;;;;16.53;100.00;101183.38;6251329;28;20049;-78
2021/09/11 04:31:10;;;;;;;10.98;4.97;;;;;;;16.52;100.00;101175.53;6251588;28;20481;-78
2021/09/11 04:34:11;;;;;;;14.13;5.32;;;;;;;16.52;100.00;101181.69;6251355;28;20053;-78
2021/09/11 04:37:12;;;;;;;10.68;5.63;;;;;;;16.46;100.00;101182.97;6251530;28;20073;-77
2021/09/11 04:40:15;;;;;;;16.25;6.47;;;;;;;16.44;100.00;101184.03;6251298;28;20056;-78
2021/09/11 04:43:18;;;;;;;13.80;6.10;;;;;;;16.43;100.00;101184.97;6252224;28;20057;-78
2021/09/11 04:46:19;;;;;;;12.15;5.28;;;;;;;16.40;100.00;101180.75;6251080;28;20076;-78
2021/09/11 04:49:20;;;;;;;8.82;5.25;;;;;;;16.38;100.00;101189.78;6250500;28;20053;-77
2021/09/11 04:52:21;;;;;;;7.28;4.75;;;;;;;16.39;100.00;101188.81;6251033;28;20080;-78
2021/09/11 04:55:23;;;;;;;10.40;5.35;;;;;;;16.36;100.00;101183.75;6242240;28;20057;-77
2021/09/11 04:58:26;;;;;;;12.10;6.07;;;;;;;16.35;100.00;101189.97;6242993;28;20046;-77
2021/09/11 05:01:27;;;;;;;12.70;6.55;;;;;;;16.36;100.00;101191.69;6256563;28;20056;-78
2021/09/11 05:04:29;;;;;;;12.15;5.85;;;;;;;16.38;100.00;101189.78;6255456;28;20053;-78
2021/09/11 05:07:30;;;;;;;12.55;6.22;;;;;;;16.39;100.00;101189.66;6245426;28;20050;-78
2021/09/11 05:10:31;;;;;;;14.45;6.22;;;;;;;16.44;100.00;101195.50;6255198;28;20053;-78
2021/09/11 05:13:34;;;;;;;12.13;6.80;;;;;;;16.47;100.00;101197.06;6253851;28;20500;-78
2021/09/11 05:16:35;;;;;;;13.25;5.93;;;;;;;16.52;100.00;101194.94;6230731;28;20046;-78
2021/09/11 05:19:38;;;;;;;12.68;5.40;;;;;;;16.54;100.00;101197.50;6230206;28;20062;-77
2021/09/11 05:22:41;;;;;;;9.65;5.22;;;;;;;16.55;100.00;101194.75;6243086;28;20042;-77
2021/09/11 05:25:42;;;;;;;9.27;4.53;;;;;;;16.59;100.00;101201.53;6244434;28;20072;-78
2021/09/11 05:28:45;;;;;;;11.38;6.53;;;;;;;16.65;100.00;101197.56;6239430;28;20054;-78
2021/09/11 05:31:46;;;;;;;12.75;5.57;;;;;;;16.67;100.00;101204.47;6238712;28;20042;-77
2021/09/11 05:34:48;;;;;;;10.57;5.40;;;;;;;16.72;100.00;101202.38;6239648;28;20424;-77
2021/09/11 05:37:49;;;;;;;12.00;5.85;;;;;;;16.77;100.00;101206.50;6237449;28;20057;-78
2021/09/11 05:40:51;;;;;;;8.90;4.88;;;;;;;16.79;100.00;101216.03;6243241;28;20045;-78
2021/09/11 05:43:53;;;;;;;12.10;5.40;;;;;;;16.82;100.00;101218.47;6254160;28;20052;-78
2021/09/11 05:46:55;;;;;;;11.30;5.90;;;;;;;16.86;100.00;101221.78;6253826;28;20049;-78
2021/09/11 05:49:57;;;;;;;9.95;5.18;;;;;;;16.89;100.00;101224.19;6254034;28;20046;-77
2021/09/11 05:52:58;;;;;;;13.70;6.50;;;;;;;16.93;100.00;101220.34;6252695;28;20045;-77
2021/09/11 05:56:00;;;;;;;13.90;6.40;;;;;;;16.93;100.00;101226.50;6239845;28;20049;-77
2021/09/11 05:59:03;;;;;;;7.80;4.93;;;;;;;16.99;100.00;101227.91;6237685;28;20050;-78
2021/09/11 06:02:04;;;;;;;12.32;6.28;;;;;;;17.11;100.00;101231.44;6238277;28;20057;-78
2021/09/11 06:05:06;;;;;;;9.45;5.45;;;;;;;17.16;100.00;101242.56;6236643;28;20045;-77
2021/09/11 06:08:08;;;;;;;13.73;6.03;;;;;;;17.22;100.00;101226.22;6237587;28;20733;-77
2021/09/11 06:11:09;;;;;;;11.70;6.22;;;;;;;17.30;100.00;101242.41;6228837;28;20057;-78
2021/09/11 06:14:12;;;;;;;13.30;6.00;;;;;;;17.36;100.00;101239.31;6226870;28;20053;-78
2021/09/11 06:17:13;;;;;;;12.30;5.72;;;;;;;17.43;100.00;101243.19;6229767;28;20049;-78
2021/09/11 06:20:15;;;;;;;15.60;6.00;;;;;;;17.48;100.00;101232.22;6232540;28;20053;-77
2021/09/11 06:23:16;;;;;;;10.80;5.55;;;;;;;17.53;100.00;101248.69;6232874;28;20046;-78
2021/09/11 06:26:17;;;;;;;10.45;6.20;;;;;;;17.58;100.00;101243.03;6232156;28;20120;-77
2021/09/11 06:29:20;;;;;;;16.83;7.00;;;;;;;17.57;100.00;101252.81;6231773;28;20073;-77
2021/09/11 06:32:21;;;;;;;14.80;6.43;;;;;;;17.60;100.00;101255.25;6228756;28;20046;-77
2021/09/11 06:35:23;;;;;;;13.43;7.10;;;;;;;17.65;100.00;101252.25;6228315;28;20046;-77
2021/09/11 06:38:24;;;;;;;14.77;7.72;;;;;;;17.66;100.00;101252.13;6230342;28;20057;-77
2021/09/11 06:41:25;;;;;;;13.13;7.03;;;;;;;17.70;100.00;101256.25;6226301;28;20050;-76
2021/09/11 06:44:28;;;;;;;17.42;7.57;;;;;;;17.66;100.00;101256.59;6224892;28;20050;-76
2021/09/11 06:47:30;;;;;;;12.07;6.75;;;;;;;17.64;100.00;101256.72;6234241;28;20535;-76
2021/09/11 06:50:31;;;;;;;13.52;7.28;;;;;;;17.66;100.00;101254.78;6236716;28;20042;-76
2021/09/11 06:53:32;;;;;;;13.80;6.85;;;;;;;17.66;100.00;101253.94;6233793;28;20393;-76
2021/09/11 06:56:34;;;;;;;16.75;7.53;;;;;;;17.66;100.00;101259.25;6232102;28;20049;-76
2021/09/11 06:59:36;;;;;;;14.57;6.72;;;;;;;17.66;100.00;101253.94;6234709;28;20073;-77
2021/09/11 07:02:38;;;;;;;12.55;6.32;;;;;;;17.65;100.00;101252.25;6225593;28;20052;-76
2021/09/11 07:05:39;;;;;;;10.48;6.40;;;;;;;17.66;100.00;101253.94;6234211;28;20448;-76
2021/09/11 07:08:41;;;;;;;13.63;7.72;;;;;;;17.65;100.00;101249.59;6234498;28;20050;-76
2021/09/11 07:11:42;;;;;;;13.80;7.38;;;;;;;17.71;100.00;101257.09;6233745;28;20041;-76
2021/09/11 07:14:45;;;;;;;15.20;7.47;;;;;;;17.82;100.00;101257.16;6234308;28;20050;-76
2021/09/11 07:17:46;;;;;;;16.70;7.93;;;;;;;17.91;100.00;101255.63;6233980;28;20128;-76
2021/09/11 07:20:48;;;;;;;15.85;7.75;;;;;;;17.96;100.00;101261.44;6235066;28;20048;-76
2021/09/11 07:23:49;;;;;;;16.77;9.15;;;;;;;18.02;100.00;101262.78;6234342;28;20049;-77
2021/09/11 07:26:51;;;;;;;14.70;7.88;;;;;;;18.02;100.00;101273.41;6235605;28;20528;-75
2021/09/11 07:29:53;;;;;;;17.42;8.23;;;;;;;18.07;100.00;101273.91;6245288;28;20049;-76
2021/09/11 07:32:55;;;;;;;17.98;8.32;;;;;;;18.04;100.00;101275.00;6248946;28;20050;-77
2021/09/11 07:35:56;;;;;;;18.33;9.15;;;;;;;18.05;100.00;101279.34;6248567;28;20057;-77
2021/09/11 07:38:58;;;;;;;16.83;8.10;;;;;;;18.11;100.00;101280.69;6249091;28;20060;-77
2021/09/11 07:41:59;;;;;;;17.83;8.63;;;;;;;18.11;100.00;101280.69;6248542;28;20045;-77
2021/09/11 07:45:02;;;;;;;14.75;8.80;;;;;;;18.13;100.00;101286.75;6249020;28;20053;-77
2021/09/11 07:48:03;;;;;;;18.30;9.30;;;;;;;18.24;100.00;101298.25;6246100;28;20523;-77
2021/09/11 07:51:05;;;;;;;14.60;7.93;;;;;;;18.17;100.00;101294.38;6248323;28;20053;-77
2021/09/11 07:54:06;;;;;;;15.50;8.30;;;;;;;18.14;100.00;101296.44;6247313;28;20053;-76
2021/09/11 07:57:07;;;;;;;15.25;7.65;;;;;;;18.16;100.00;101299.81;6248585;28;20084;-76
2021/09/11 08:00:12;;;;;;;12.65;7.13;;;;;;;18.19;100.00;101300.44;6248389;28;20084;-77
2021/09/11 08:03:13;;;;;;;12.93;7.57;;;;;;;18.25;100.00;101307.09;6248313;28;20481;-77
2021/09/11 08:06:14;;;;;;;13.13;7.15;;;;;;;18.33;100.00;101314.50;6248515;28;20049;-77
2021/09/11 08:09:15;;;;;;;13.27;7.25;;;;;;;18.36;100.00;101309.78;6248582;28;20493;-75
2021/09/11 08:12:17;;;;;;;13.70;7.18;;;;;;;18.45;100.00;101306.41;6248917;28;20041;-76
2021/09/11 08:15:20;;;;;;;11.30;6.63;;;;;;;18.54;100.00;101315.50;6248265;28;20386;-77
2021/09/11 08:18:21;;;;;;;8.20;5.43;;;;;;;18.71;100.00;101316.84;6248629;28;20072;-77
2021/09/11 08:21:23;;;;;;;10.80;6.32;;;;;;;18.71;100.00;101317.72;6248390;28;20042;-77
2021/09/11 08:24:24;;;;;;;10.40;5.57;;;;;;;18.69;100.00;101316.13;6248211;28;20045;-76
2021/09/11 08:27:25;;;;;;;9.10;5.20;;;;;;;18.73;100.00;101317.59;6248735;28;20416;-80
2021/09/11 08:30:28;;;;;;;8.48;4.95;;;;;;;18.76;100.00;101312.03;6248243;28;20050;-79
2021/09/11 08:33:30;;;;;;;9.13;5.57;;;;;;;18.79;100.00;101318.91;6249634;28;20456;-76
2021/09/11 08:36:31;;;;;;;9.40;5.22;;;;;;;18.88;100.00;101315.53;6249753;28;20068;-76
2021/09/11 08:39:32;;;;;;;9.70;5.05;;;;;;;18.82;100.00;101316.88;6252167;28;20499;-79
2021/09/11 08:42:34;;;;;;;11.73;6.35;;;;;;;18.75;100.00;101312.97;6252440;28;20034;-79
2021/09/11 08:45:37;;;;;;;9.13;5.63;;;;;;;18.77;100.00;101319.06;6253222;28;20041;-79
2021/09/11 08:48:38;;;;;;;8.82;5.13;;;;;;;18.81;100.00;101325.84;6239401;28;20065;-78
2021/09/11 08:51:40;;;;;;;8.57;4.88;;;;;;;18.83;100.00;101331.03;6241181;28;20408;-79
2021/09/11 08:54:41;;;;;;;10.52;5.10;;;;;;;18.92;100.00;101324.97;6237171;28;20049;-79
2021/09/11 08:57:57;;;;;;;7.72;4.90;;;;;;;19.05;100.00;101327.53;6233852;28;20045;-79
2021/09/11 09:01:02;;;;;;;6.93;4.47;;;;;;;19.14;100.00;101330.28;6240697;28;20527;-78
2021/09/11 09:04:03;;;;;;;6.43;3.47;;;;;;;19.24;100.00;101325.91;6249172;28;20045;-80
2021/09/11 09:07:05;;;;;;;3.80;2.92;;;;;;;19.21;98.93;101334.19;6251077;28;20053;-81
2021/09/11 09:10:09;;;;;;;5.13;2.97;;;;;;;19.12;99.00;101331.38;6249681;28;20046;-81
2021/09/11 09:13:10;;;;;;;4.57;2.90;;;;;;;19.09;98.61;101329.81;6249837;28;20183;-80
2021/09/11 09:16:17;;;;;;;4.55;2.75;;;;;;;19.10;97.81;101326.19;6248855;28;20050;-79
2021/09/11 09:19:20;;;;;;;3.97;2.55;;;;;;;19.12;98.53;101326.03;6248357;28;20052;-82
2021/09/11 09:22:23;;;;;;;2.85;2.35;;;;;;;19.12;98.95;101326.91;6234689;28;20124;-85
2021/09/11 09:25:27;;;;;;;4.20;2.72;;;;;;;19.31;97.65;101328.94;6247355;28;20520;-79
2021/09/11 09:28:29;;;;;;;3.38;2.35;;;;;;;19.35;98.46;101335.72;6245986;28;20408;-79
2021/09/11 09:31:32;;;;;;;5.85;3.63;;;;;;;19.47;95.87;101331.19;6222744;28;20057;-81
2021/09/11 09:34:36;;;;;;;4.05;2.30;;;;;;;19.49;97.44;101332.78;6239199;28;20416;-79
2021/09/11 09:37:53;;;;;;;5.75;3.55;;;;;;;19.49;97.37;101326.59;6246474;28;20077;-79
2021/09/11 09:40:55;;;;;;;4.95;3.33;;;;;;;19.57;98.92;101326.78;6242254;28;20041;-78
2021/09/11 09:43:56;;;;;;;6.38;3.30;;;;;;;19.58;98.81;101317.00;6250922;28;20048;-80
2021/09/11 09:47:03;;;;;;;2.75;2.22;;;;;;;19.57;92.82;101326.78;6241214;28;20053;-80
2021/09/11 09:50:07;;;;;;;4.15;2.25;;;;;;;19.51;90.34;101327.31;6227406;28;20050;-79
2021/09/11 09:53:10;;;;;;;4.13;2.67;;;;;;;19.55;91.88;101325.25;6228132;28;20045;-78
2021/09/11 09:56:12;;;;;;;4.00;2.17;;;;;;;19.57;93.60;101321.47;6248597;28;20049;-78
2021/09/11 09:59:13;;;;;;;2.97;1.98;;;;;;;19.67;91.74;101321.63;6251682;28;20049;-80
2021/09/11 10:02:16;;;;;;;3.85;2.03;;;;;;;19.71;91.06;101315.91;6253879;28;20053;-81
2021/09/11 10:05:20;;;;;;;4.20;1.75;;;;;;;19.65;89.55;101315.53;6251784;28;20060;-79
2021/09/11 10:08:21;;;;;;;2.28;1.58;;;;;;;19.63;89.09;101320.16;6252154;28;20045;-77
2021/09/11 10:11:33;;;;;;;3.72;1.50;;;;;;;19.71;89.53;101328.34;6241470;28;20049;-77
2021/09/11 10:14:34;;;;;;;1.15;1.00;;;;;;;19.68;87.91;101318.81;6250727;28;20041;-78
2021/09/11 10:17:37;;;;;;;2.55;1.50;;;;;;;19.64;86.32;101325.38;6239810;28;20045;-76
2021/09/11 10:21:28;;;;;;;2.47;1.40;;;;;;;19.62;86.30;101326.44;6246609;28;20052;-78
2021/09/11 10:24:32;;;;;;;3.17;1.50;;;;;;;19.59;87.09;101321.38;6230657;28;20045;-77
2021/09/11 10:27:36;;;;;;;1.45;1.17;;;;;;;19.50;87.67;101325.63;6250561;28;20045;-77
2021/09/11 10:31:02;;;;;;;1.67;1.30;;;;;;;19.49;87.93;101321.28;6243147;28;20489;-77
2021/09/11 10:34:05;;;;;;;2.28;1.80;;;;;;;19.45;88.91;101317.16;6250314;28;20056;-78
2021/09/11 10:37:07;;;;;;;1.88;1.15;;;;;;;19.42;89.93;101326.25;6249674;28;20050;-81
2021/09/11 10:40:30;;;;;;;2.30;1.75;;;;;;;19.43;89.79;101316.41;6249671;28;20057;-80
2021/09/11 10:43:34;;;;;;;2.10;1.75;;;;;;;19.35;90.15;101325.06;6242438;28;20056;-80
2021/09/11 10:46:46;;;;;;;2.88;1.70;;;;;;;19.31;90.39;101325.44;6249376;28;20417;-80
2021/09/11 10:50:12;;;;;;;3.55;1.92;;;;;;;19.32;91.39;101327.13;6250091;28;20048;-81
2021/09/11 10:53:20;;;;;;;1.95;1.50;;;;;;;19.31;91.27;101325.44;6248629;28;20048;-83
2021/09/11 10:56:26;;;;;;;2.88;1.73;;;;;;;19.39;93.38;101314.97;6250457;28;20148;-80
2021/09/11 10:59:36;;;;;;;2.97;1.70;;;;;;;19.41;93.04;101311.22;6250088;28;20060;-80
2021/09/11 11:02:38;;;;;;;;;;;;;;;19.41;91.85;101313.03;6241723;28;20057;-83
2021/09/11 11:06:02;;;;;;;3.72;2.30;;;;;;;19.45;91.67;101318.00;6246414;28;19964;-80
2021/09/11 11:09:03;;;;;;;2.78;1.88;;;;;;;19.39;91.24;101315.81;6232064;28;20054;-81
2021/09/11 11:12:12;;;;;;;3.28;1.80;;;;;;;19.45;90.64;101320.66;6234461;28;20046;-83
2021/09/11 11:15:25;;;;;;;5.45;1.80;;;;;;;19.46;91.26;101316.19;6240871;28;20068;-84
2021/09/11 11:18:28;;;;;;;2.10;1.67;;;;;;;19.60;90.31;101315.06;6250651;28;20447;-82
2021/09/11 11:21:31;;;;;;;2.85;1.73;;;;;;;19.58;88.06;101311.69;6246175;28;20409;-82
2021/09/11 11:24:54;;;;;;;3.63;1.92;;;;;;;19.52;89.84;101313.00;6238051;28;20488;-83
2021/09/11 11:27:57;;;;;;;3.70;2.40;;;;;;;19.49;90.26;101316.78;6247495;28;20178;-82
2021/09/11 11:30:59;;;;;;;2.80;1.90;;;;;;;19.41;91.45;101326.38;6240956;28;20060;-81
2021/09/11 11:34:01;;;;;;;3.15;2.30;;;;;;;19.36;90.30;101326.75;6250645;28;20045;-81
2021/09/11 11:37:06;;;;;;;3.17;2.03;;;;;;;19.24;92.12;101317.91;6250829;28;20424;-81
2021/09/11 11:40:13;;;;;;;2.72;1.98;;;;;;;19.32;91.49;101324.47;6246795;28;20057;-81
2021/09/11 11:43:14;;;;;;;2.92;1.98;;;;;;;19.24;92.86;101319.75;6251443;28;20045;-82
2021/09/11 11:46:16;;;;;;;2.10;1.88;;;;;;;19.35;92.98;101318.84;6250384;28;20053;-82
2021/09/11 11:49:17;;;;;;;2.78;2.17;;;;;;;19.45;90.57;101311.81;6250013;28;20049;-82
2021/09/11 11:52:21;;;;;;;4.43;2.65;;;;;;;19.62;91.04;101319.31;6248627;28;20045;-82
2021/09/11 11:55:24;;;;;;;5.95;3.03;;;;;;;19.79;88.81;101323.25;6249357;28;20497;-80
2021/09/11 11:58:27;;;;;;;3.10;1.98;;;;;;;19.91;88.32;101311.56;6249905;28;20050;-83
2021/09/11 12:01:29;;;;;;;3.17;1.95;;;;;;;19.76;86.63;101312.84;6251176;28;20048;-82
2021/09/11 12:04:31;;;;;;;4.15;2.10;;;;;;;19.65;87.09;101311.06;6251062;28;20225;-80
2021/09/11 12:07:33;;;;;;;3.83;2.17;;;;;;;19.58;88.62;101309.84;6250606;28;20053;-82
2021/09/11 12:10:36;;;;;;;3.35;2.05;;;;;;;19.44;90.18;101310.09;6250341;28;20053;-82
2021/09/11 12:13:37;;;;;;;3.17;1.85;;;;;;;19.38;90.40;101308.81;6250290;28;20045;-81
2021/09/11 12:16:39;;;;;;;3.22;1.90;;;;;;;19.37;91.32;101308.94;6250221;28;20049;-82
2021/09/11 12:23:03;;;;;;;2.55;1.80;;;;;;;19.36;90.97;101305.44;6221227;28;20062;-77
2021/09/11 12:26:07;;;;;;;3.70;1.95;;;;;;;19.35;92.27;101310.84;6222540;28;20056;-78
2021/09/11 12:29:09;;;;;;;2.33;1.80;;;;;;;19.33;92.22;101299.50;6222634;28;20054;-77
2021/09/11 12:32:18;;;;;;;3.03;1.80;;;;;;;19.34;91.73;101307.34;6222556;28;20046;-77
2021/09/11 12:35:29;;;;;;;5.10;2.03;;;;;;;19.41;92.90;101313.03;6222750;28;20057;-81
2021/09/11 12:38:41;;;;;;;3.00;1.90;;;;;;;19.47;92.30;101313.38;6219284;28;20394;-77
2021/09/11 12:41:44;;;;;;;2.75;1.98;;;;;;;19.50;92.86;101310.47;6222552;28;20053;-78
2021/09/11 12:44:45;;;;;;;2.72;2.20;;;;;;;19.52;93.45;101318.34;6220565;28;20049;-79
2021/09/11 12:47:46;;;;;;;2.50;1.67;;;;;;;19.57;89.53;101316.13;6218305;28;20153;-80
2021/09/11 12:50:48;;;;;;;2.60;2.08;;;;;;;19.62;88.25;101315.78;6222037;28;20045;-80
2021/09/11 12:53:50;;;;;;;1.70;1.60;;;;;;;19.69;88.87;101315.16;6222424;28;20042;-79
2021/09/11 12:56:53;;;;;;;2.20;1.58;;;;;;;19.64;89.02;101316.53;6214279;28;20053;-79
2021/09/11 12:59:55;;;;;;;2.22;1.60;;;;;;;19.60;88.51;101317.72;6211091;28;20046;-80
2021/09/11 13:02:56;;;;;;;4.15;1.60;;;;;;;19.52;87.66;101321.00;6225380;28;20054;-80
2021/09/11 13:05:57;;;;;;;3.17;1.85;;;;;;;19.49;88.44;101308.78;6225749;28;20130;-80
2021/09/11 13:09:00;;;;;;;2.00;1.70;;;;;;;19.39;89.58;101312.31;6223386;28;20066;-79
2021/09/11 13:12:02;;;;;;;1.63;1.40;;;;;;;19.31;90.23;101312.94;6223091;28;20050;-80
2021/09/11 13:15:03;;;;;;;2.15;1.75;;;;;;;19.22;92.45;101306.53;6222668;28;20053;-80
2021/09/11 13:18:05;;;;;;;1.73;1.63;;;;;;;19.23;91.77;101315.38;6227486;28;20390;-80
2021/09/11 13:21:10;;;;;;;2.20;1.77;;;;;;;19.26;90.21;101308.00;6228554;28;20065;-79
2021/09/11 13:24:13;;;;;;;3.10;2.03;;;;;;;19.26;91.02;101304.50;6230427;28;20054;-80
2021/09/11 13:27:14;;;;;;;3.60;2.08;;;;;;;19.26;92.23;101301.81;6227927;28;20052;-80
2021/09/11 13:30:15;;;;;;;2.40;1.88;;;;;;;19.31;91.90;101304.13;6237674;28;20050;-80
2021/09/11 13:33:17;;;;;;;4.07;1.88;;;;;;;19.38;91.55;101310.63;6231235;28;20049;-80
2021/09/11 13:36:20;;;;;;;3.75;1.95;;;;;;;19.46;92.31;101301.03;6228727;28;20050;-80
2021/09/11 13:39:23;;;;;;;2.63;1.85;;;;;;;19.61;90.79;101292.78;6229618;28;20056;-80
2021/09/11 13:42:24;;;;;;;1.83;1.73;;;;;;;19.71;91.86;101305.22;6231640;28;20065;-80
2021/09/11 13:45:25;;;;;;;4.97;2.28;;;;;;;20.04;89.88;101302.53;6230218;28;20440;-79
2021/09/11 13:48:27;;;;;;;1.67;1.58;;;;;;;20.15;89.51;101292.63;6231531;28;20049;-80
2021/09/11 13:51:28;;;;;;;3.42;2.33;;;;;;;20.16;88.83;101293.47;6227432;28;20050;-80
2021/09/11 13:54:31;;;;;;;3.08;2.33;;;;;;;20.13;90.79;101302.59;6230427;28;20038;-79
2021/09/11 13:57:32;;;;;;;2.08;1.70;;;;;;;20.69;90.35;101298.72;6229264;28;20049;-79
2021/09/11 14:00:33;;;;;;;5.05;2.10;;;;;;;21.33;84.75;101295.72;6229763;28;20053;-79
2021/09/11 14:03:35;;;;;;;4.13;2.13;;;;;;;21.74;79.27;101296.47;6228481;28;20045;-78