Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:22;;;;;;;1.63;1.08;;;12.80;88.80;;;;;;4996177;28;20052;-69
2021/05/26 00:05:07;;;;;;;1.60;0.93;;;12.70;88.70;;;;;;5009590;28;20048;-69
2021/05/26 00:07:51;;;;;;;2.92;1.30;;;12.70;88.70;;;;;;5014123;28;20099;-69
2021/05/26 00:10:35;;;;;;;1.65;1.08;;;12.70;88.70;;;;;;5010044;28;20049;-68
2021/05/26 00:13:19;;;;;;;1.80;1.23;;;12.70;88.70;;;;;;5023332;28;20052;-69
2021/05/26 00:16:05;;;;;;;2.78;1.10;;;12.70;88.80;;;;;;5013291;28;20302;-69
2021/05/26 00:18:49;;;;;;;1.92;1.10;;;12.60;88.80;;;;;;5027010;28;20068;-69
2021/05/26 00:21:34;;;;;;;1.10;0.93;;;12.60;88.90;;;;;;5017607;28;20390;-70
2021/05/26 00:24:18;;;;;;;;;;;12.60;88.90;;;;;;5019397;28;20040;-70
2021/05/26 00:27:03;;;;;;;2.03;0.93;;;12.60;88.70;;;;;;5011523;28;19952;-70
2021/05/26 00:29:48;;;;;;;1.15;0.90;;;12.60;89.10;;;;;;5003221;28;20061;-71
2021/05/26 00:32:32;;;;;;;1.73;1.05;;;12.60;89.10;;;;;;5018071;28;20092;-70
2021/05/26 00:35:15;;;;;;;1.08;0.90;;;12.60;89.10;;;;;;5013125;28;20057;-70
2021/05/26 00:37:59;;;;;;;2.38;1.48;;;12.50;89.10;;;;;;5008244;28;20110;-70
2021/05/26 00:40:44;;;;;;;3.13;1.38;;;12.50;89.10;;;;;;5006111;28;20110;-70
2021/05/26 00:43:28;;;;;;;1.50;1.00;;;12.60;89.10;;;;;;5011632;28;20049;-70
2021/05/26 00:46:12;;;;;;;1.48;1.00;;;12.50;89.30;;;;;;5016870;28;20056;-70
2021/05/26 00:48:56;;;;;;;3.08;0.98;;;12.50;89.20;;;;;;5029188;28;20131;-70
2021/05/26 00:51:41;;;;;;;2.28;1.20;;;12.50;89.30;;;;;;5014419;28;20484;-70
2021/05/26 00:54:25;;;;;;;2.05;1.20;;;12.60;89.40;;;;;;5012774;28;20036;-70
2021/05/26 00:57:09;;;;;;;1.67;1.00;;;12.50;89.30;;;;;;5032790;28;20075;-70
2021/05/26 00:59:53;;;;;;;2.78;1.05;;;12.60;89.30;;;;;;5011282;28;20830;-70
2021/05/26 01:02:38;;;;;;;1.98;1.08;;;12.60;89.40;;;;;;4999934;28;20123;-70
2021/05/26 01:05:24;;;;;;;2.38;1.00;;;12.60;89.50;;;;;;5014118;28;20036;-70
2021/05/26 01:08:08;;;;;;;2.40;1.05;;;12.60;89.70;;;;;;5015352;28;20278;-70
2021/05/26 01:10:40;;;;;;;1.40;1.08;;;12.50;89.90;;;;;;5017576;28;20099;-70
2021/05/26 01:13:25;;;;;;;;;;;12.60;89.80;;;;;;5015951;28;20433;-70
2021/05/26 01:16:09;;;;;;;2.55;0.90;;;12.60;89.50;;;;;;5013635;28;19965;-70
2021/05/26 01:18:53;;;;;;;1.30;1.02;;;12.50;89.60;;;;;;5014261;28;20172;-70
2021/05/26 01:21:38;;;;;;;1.50;1.15;;;12.60;89.90;;;;;;5013456;28;20060;-70
2021/05/26 01:24:23;;;;;;;1.60;0.90;;;12.60;89.80;;;;;;5013251;28;20033;-70
2021/05/26 01:27:07;;;;;;;2.45;1.20;;;12.60;89.90;;;;;;4993933;28;20038;-70
2021/05/26 01:29:54;;;;;;;2.13;1.05;;;12.60;89.90;;;;;;5022429;28;20072;-70
2021/05/26 01:32:44;;;;;;;2.72;1.10;;;12.60;90.10;;;;;;5011158;28;20492;-70
2021/05/26 01:35:28;;;;;;;1.98;0.98;;;12.60;90.00;;;;;;5003361;28;20052;-70
2021/05/26 01:38:18;;;;;;;4.05;1.10;;;12.60;90.00;;;;;;5019349;28;20090;-70
2021/05/26 01:41:02;;;;;;;3.10;1.02;;;12.60;90.00;;;;;;5003402;28;20038;-69
2021/05/26 01:43:47;;;;;;;2.35;1.00;;;12.60;90.00;;;;;;5014714;28;20044;-69
2021/05/26 01:46:31;;;;;;;2.42;1.30;;;12.60;90.00;;;;;;5012726;28;20537;-69
2021/05/26 01:49:16;;;;;;;1.90;1.30;;;12.60;90.30;;;;;;5025845;28;20116;-69
2021/05/26 01:52:00;;;;;;;1.80;1.00;;;12.60;90.10;;;;;;4999056;28;20049;-69
2021/05/26 01:54:44;;;;;;;3.60;1.13;;;12.60;90.00;;;;;;5012468;28;20112;-70
2021/05/26 01:57:28;;;;;;;1.52;1.00;;;12.60;90.00;;;;;;5006668;28;20454;-69
2021/05/26 02:00:15;;;;;;;1.98;1.00;;;12.60;90.00;;;;;;5000375;28;20091;-69
2021/05/26 02:02:59;;;;;;;3.25;1.33;;;12.60;90.10;;;;;;5014702;28;20048;-69
2021/05/26 02:05:44;;;;;;;2.05;1.33;;;12.60;90.10;;;;;;5016319;28;20080;-69
2021/05/26 02:08:28;;;;;;;2.35;1.20;;;12.60;90.10;;;;;;5033195;28;20032;-69
2021/05/26 02:14:16;;;;;;;1.88;1.13;;;12.60;90.20;;;;;;5031663;28;20037;-69
2021/05/26 02:17:00;;;;;;;4.97;1.10;;;12.60;90.10;;;;;;5007952;28;20080;-70
2021/05/26 02:19:45;;;;;;;1.70;1.10;;;12.60;90.10;;;;;;5009373;28;20046;-70
2021/05/26 02:22:30;;;;;;;2.25;1.20;;;12.60;90.10;;;;;;4995141;28;20544;-70
2021/05/26 02:25:13;;;;;;;2.42;1.02;;;12.60;90.10;;;;;;5012370;28;20045;-70
2021/05/26 02:27:57;;;;;;;2.15;1.10;;;12.60;90.20;;;;;;5012701;28;20588;-70
2021/05/26 02:30:41;;;;;;;1.35;0.85;;;12.60;90.30;;;;;;5010186;28;20053;-69
2021/05/26 02:33:25;;;;;;;2.40;1.33;;;12.60;90.30;;;;;;5003141;28;20365;-68
2021/05/26 02:36:09;;;;;;;1.90;1.17;;;12.60;90.40;;;;;;5015093;28;20037;-69
2021/05/26 02:38:53;;;;;;;2.25;1.10;;;12.70;90.50;;;;;;5019395;28;20083;-68
2021/05/26 02:41:38;;;;;;;2.15;1.20;;;12.60;90.50;;;;;;4995580;28;20445;-69
2021/05/26 02:44:22;;;;;;;3.35;1.17;;;12.60;90.50;;;;;;4992802;28;20076;-69
2021/05/26 02:47:06;;;;;;;2.75;1.30;;;12.60;90.50;;;;;;4996728;28;20555;-69
2021/05/26 02:49:50;;;;;;;2.63;1.20;;;12.60;90.60;;;;;;5010740;28;20072;-69
2021/05/26 02:52:34;;;;;;;2.67;1.50;;;12.60;90.70;;;;;;5018962;28;20039;-70
2021/05/26 02:55:21;;;;;;;5.90;1.52;;;12.60;90.70;;;;;;5012336;28;20037;-69
2021/05/26 02:58:05;;;;;;;2.90;1.17;;;12.60;90.70;;;;;;5003838;28;20044;-70
2021/05/26 03:00:49;;;;;;;2.70;1.48;;;12.50;90.70;;;;;;5009028;28;20575;-70
2021/05/26 03:03:34;;;;;;;3.38;1.40;;;12.60;90.80;;;;;;5015905;28;20060;-69
2021/05/26 03:06:18;;;;;;;1.98;1.40;;;12.60;90.80;;;;;;4995281;28;20387;-69
2021/05/26 03:09:03;;;;;;;1.73;1.20;;;12.60;90.80;;;;;;5002840;28;20108;-69
2021/05/26 03:11:29;;;;;;;2.53;1.50;;;12.60;90.90;;;;;;4996356;28;20042;-69
2021/05/26 03:14:13;;;;;;;2.63;1.40;;;12.60;90.90;;;;;;5019264;28;20055;-70
2021/05/26 03:16:57;;;;;;;2.70;1.50;;;12.60;91.00;;;;;;4992453;28;20080;-71
2021/05/26 03:19:41;;;;;;;1.98;1.35;;;12.60;91.00;;;;;;5002727;28;20398;-68
2021/05/26 03:22:25;;;;;;;5.13;1.73;;;12.60;91.00;;;;;;5026469;28;20535;-69
2021/05/26 03:25:12;;;;;;;3.45;1.50;;;12.60;91.10;;;;;;5015792;28;20117;-69
2021/05/26 03:27:57;;;;;;;3.90;1.67;;;12.60;91.10;;;;;;5003270;28;20521;-68
2021/05/26 03:30:41;;;;;;;4.75;1.98;;;12.60;91.10;;;;;;5015408;28;20470;-68
2021/05/26 03:33:25;;;;;;;2.25;1.48;;;12.60;91.10;;;;;;5011985;28;20033;-68
2021/05/26 03:36:10;;;;;;;2.17;1.42;;;12.60;91.10;;;;;;5006699;28;20092;-68
2021/05/26 03:38:54;;;;;;;4.80;1.42;;;12.60;91.10;;;;;;5011676;28;20045;-69
2021/05/26 03:41:40;;;;;;;2.97;1.50;;;12.60;91.20;;;;;;5010340;28;20382;-68
2021/05/26 03:44:25;;;;;;;2.97;1.77;;;12.70;91.30;;;;;;5014243;28;20501;-68
2021/05/26 03:47:09;;;;;;;3.63;1.42;;;12.70;91.20;;;;;;5017387;28;20083;-68
2021/05/26 03:49:53;;;;;;;2.70;1.45;;;12.70;91.30;;;;;;5010013;28;20646;-68
2021/05/26 03:52:37;;;;;;;2.50;1.38;;;12.70;91.20;;;;;;5020303;28;20052;-66
2021/05/26 03:55:22;;;;;;;1.75;1.15;;;12.80;91.20;;;;;;5020264;28;20049;-67
2021/05/26 03:58:06;;;;;;;3.33;1.60;;;12.80;91.30;;;;;;5012331;28;20528;-67
2021/05/26 04:00:50;;;;;;;3.97;1.42;;;12.80;91.30;;;;;;4999609;28;20057;-67
2021/05/26 04:03:34;;;;;;;2.42;1.45;;;12.80;91.30;;;;;;5006973;28;20464;-67
2021/05/26 04:06:18;;;;;;;2.67;1.67;;;12.90;91.30;;;;;;5012565;28;20073;-67
2021/05/26 04:09:03;;;;;;;5.97;1.67;;;12.90;91.30;;;;;;5021702;28;20053;-67
2021/05/26 04:11:48;;;;;;;2.22;1.40;;;12.90;91.40;;;;;;5003857;28;20060;-68
2021/05/26 04:14:32;;;;;;;4.35;1.80;;;13.00;91.40;;;;;;5011246;28;21927;-68
2021/05/26 04:17:17;;;;;;;3.13;1.50;;;13.00;91.50;;;;;;5005527;28;20463;-68
2021/05/26 04:20:04;;;;;;;2.60;1.40;;;13.10;91.50;;;;;;5010603;28;20402;-67
2021/05/26 04:22:48;;;;;;;2.38;1.50;;;13.20;91.50;;;;;;5016471;28;20548;-67
2021/05/26 04:25:33;;;;;;;1.55;1.35;;;13.20;91.40;;;;;;5022844;28;20056;-67
2021/05/26 04:28:19;;;;;;;2.60;1.58;;;13.30;91.30;;;;;;5020701;28;20124;-67
2021/05/26 04:31:03;;;;;;;2.85;1.60;;;13.30;91.20;;;;;;4999533;28;20121;-67
2021/05/26 04:33:47;;;;;;;5.18;2.47;;;13.30;91.30;;;;;;5016699;28;20084;-67
2021/05/26 04:36:31;;;;;;;3.15;1.80;;;13.30;91.30;;;;;;5012616;28;20041;-67
2021/05/26 04:39:16;;;;;;;4.82;1.75;;;13.30;91.20;;;;;;5028422;28;20445;-67
2021/05/26 04:42:00;;;;;;;3.78;1.95;;;13.40;91.20;;;;;;5004883;28;20072;-67
2021/05/26 04:44:44;;;;;;;3.13;1.90;;;13.40;91.20;;;;;;5028659;28;20048;-70
2021/05/26 04:47:28;;;;;;;4.88;1.88;;;13.50;91.30;;;;;;5022522;28;20033;-72
2021/05/26 04:50:13;;;;;;;5.20;2.10;;;13.50;91.20;;;;;;5013493;28;20164;-69
2021/05/26 04:52:57;;;;;;;4.75;2.10;;;13.50;91.20;;;;;;5014459;28;20398;-72
2021/05/26 04:55:41;;;;;;;4.50;2.20;;;13.50;91.00;;;;;;5011175;28;20131;-71
2021/05/26 04:58:25;;;;;;;2.55;1.77;;;13.50;91.10;;;;;;5024569;28;20052;-71
2021/05/26 05:01:09;;;;;;;2.83;2.13;;;13.60;91.30;;;;;;5010391;28;20397;-72
2021/05/26 05:03:54;;;;;;;4.50;1.90;;;13.70;91.30;;;;;;5008302;28;20117;-71
2021/05/26 05:06:38;;;;;;;2.78;1.90;;;13.70;91.20;;;;;;5017448;28;20565;-71
2021/05/26 05:09:22;;;;;;;3.58;1.70;;;13.80;91.10;;;;;;5012343;28;20041;-71
2021/05/26 05:12:07;;;;;;;3.63;2.08;;;13.90;90.80;;;;;;5006385;28;20045;-70
2021/05/26 05:14:51;;;;;;;3.37;1.80;;;14.00;90.80;;;;;;5012880;28;20576;-72
2021/05/26 05:17:35;;;;;;;3.90;2.40;;;14.10;90.70;;;;;;5020252;28;20346;-72
2021/05/26 05:20:20;;;;;;;2.38;1.77;;;14.20;90.60;;;;;;5022849;28;20080;-69
2021/05/26 05:23:05;;;;;;;3.95;2.10;;;14.10;90.30;;;;;;5013299;28;20040;-70
2021/05/26 05:25:49;;;;;;;3.33;2.03;;;14.20;90.40;;;;;;5012779;28;20037;-71
2021/05/26 05:28:33;;;;;;;5.07;2.00;;;14.30;90.30;;;;;;5013011;28;20076;-72
2021/05/26 05:31:17;;;;;;;4.32;2.10;;;14.30;90.30;;;;;;5012633;28;20045;-70
2021/05/26 05:34:01;;;;;;;3.10;2.00;;;14.40;90.20;;;;;;5012982;28;20049;-72
2021/05/26 05:36:45;;;;;;;3.83;1.90;;;14.50;90.10;;;;;;5011845;28;20044;-71
2021/05/26 05:39:29;;;;;;;3.20;1.95;;;14.70;90.00;;;;;;5008534;28;20032;-72
2021/05/26 05:42:13;;;;;;;4.50;1.80;;;14.80;89.50;;;;;;5001809;28;20033;-72
2021/05/26 05:44:57;;;;;;;3.03;1.75;;;14.90;89.80;;;;;;5003314;28;20148;-72
2021/05/26 05:47:41;;;;;;;4.18;2.15;;;15.00;89.20;;;;;;5004641;28;20079;-73
2021/05/26 05:50:25;;;;;;;4.07;2.20;;;15.10;88.70;;;;;;5012839;28;20100;-73
2021/05/26 05:53:09;;;;;;;2.97;1.90;;;15.20;88.30;;;;;;5023377;28;20080;-72
2021/05/26 05:55:53;;;;;;;2.88;2.03;;;15.30;87.70;;;;;;5012799;28;20068;-72
2021/05/26 05:58:37;;;;;;;2.87;1.90;;;15.30;87.00;;;;;;5030507;28;20044;-71
2021/05/26 06:01:21;;;;;;;3.50;1.73;;;15.40;86.60;;;;;;5014783;28;20048;-72
2021/05/26 06:04:05;;;;;;;5.32;2.08;;;15.50;85.50;;;;;;5012757;28;20513;-72
2021/05/26 06:06:50;;;;;;;4.00;2.25;;;15.50;85.20;;;;;;5029397;28;20079;-71
2021/05/26 06:09:34;;;;;;;3.03;1.70;;;15.40;84.40;;;;;;5020427;28;20036;-69
2021/05/26 06:12:19;;;;;;;3.58;2.25;;;15.40;84.40;;;;;;5011050;28;20049;-69
2021/05/26 06:15:04;;;;;;;3.20;2.05;;;15.40;84.40;;;;;;5008467;28;20117;-68
2021/05/26 06:17:48;;;;;;;2.75;1.83;;;15.50;84.50;;;;;;5013068;28;20088;-68
2021/05/26 06:20:32;;;;;;;3.80;2.42;;;15.60;84.60;;;;;;5002413;28;20058;-68
2021/05/26 06:23:16;;;;;;;6.00;2.10;;;15.60;84.10;;;;;;4996306;28;20133;-68
2021/05/26 06:26:02;;;;;;;4.18;1.85;;;15.60;84.10;;;;;;4998237;28;20045;-68
2021/05/26 06:28:47;;;;;;;4.53;2.08;;;15.60;84.00;;;;;;4993174;28;20548;-68
2021/05/26 06:31:31;;;;;;;5.53;2.33;;;15.60;83.30;;;;;;4998457;28;20084;-68
2021/05/26 06:34:15;;;;;;;4.80;2.53;;;15.60;83.80;;;;;;5026188;28;20124;-69
2021/05/26 06:36:59;;;;;;;4.15;1.90;;;15.60;84.40;;;;;;5007271;28;20044;-68
2021/05/26 06:39:43;;;;;;;3.90;2.03;;;15.60;84.20;;;;;;5006294;28;20044;-68
2021/05/26 06:42:27;;;;;;;4.88;2.10;;;15.70;83.80;;;;;;5024272;28;20045;-68
2021/05/26 06:45:12;;;;;;;2.97;1.80;;;15.70;83.50;;;;;;5007032;28;20037;-68
2021/05/26 06:47:56;;;;;;;4.55;2.30;;;15.80;83.20;;;;;;5012190;28;20048;-68
2021/05/26 06:50:40;;;;;;;6.35;2.20;;;15.90;82.90;;;;;;5000179;28;20053;-68
2021/05/26 06:53:25;;;;;;;4.05;2.30;;;16.00;82.70;;;;;;4991637;28;20033;-67
2021/05/26 06:56:09;;;;;;;4.82;1.85;;;16.20;82.90;;;;;;5007388;28;20060;-69
2021/05/26 06:58:53;;;;;;;4.20;2.53;;;16.20;82.10;;;;;;5012149;28;20492;-69
2021/05/26 07:01:37;;;;;;;4.68;2.00;;;16.20;81.20;;;;;;5010996;28;20406;-68
2021/05/26 07:04:21;;;;;;;4.70;1.80;;;16.30;80.50;;;;;;5009911;28;20029;-68
2021/05/26 07:07:05;;;;;;;6.63;1.70;;;16.20;80.10;;;;;;4981981;28;20057;-69
2021/05/26 07:09:49;;;;;;;5.60;2.00;;;16.20;80.30;;;;;;4996250;28;20284;-69
2021/05/26 07:12:34;;;;;;;3.55;1.98;;;16.20;80.50;;;;;;5005821;28;20085;-70
2021/05/26 07:15:19;;;;;;;3.25;1.88;;;16.30;80.00;;;;;;5001335;28;20461;-69
2021/05/26 07:18:08;;;;;;;4.30;2.08;;;16.40;79.60;;;;;;4994604;28;20050;-69
2021/05/26 07:20:53;;;;;;;5.03;2.13;;;16.50;78.40;;;;;;4997087;28;20061;-69
2021/05/26 07:23:38;;;;;;;7.65;2.17;;;16.60;77.70;;;;;;4998254;28;20057;-69
2021/05/26 07:26:22;;;;;;;5.25;2.30;;;16.70;76.40;;;;;;5011034;28;20103;-69
2021/05/26 07:29:06;;;;;;;6.30;3.13;;;16.80;75.40;;;;;;5009040;28;20045;-69
2021/05/26 07:31:50;;;;;;;3.97;2.03;;;16.80;74.50;;;;;;4991872;28;20057;-68
2021/05/26 07:34:34;;;;;;;2.70;1.90;;;16.80;74.50;;;;;;4994773;28;20033;-69
2021/05/26 07:37:18;;;;;;;5.40;1.97;;;16.80;74.30;;;;;;4995202;28;20057;-69
2021/05/26 07:40:03;;;;;;;7.32;1.90;;;16.90;73.60;;;;;;4999092;28;20315;-68
2021/05/26 07:42:48;;;;;;;4.35;2.00;;;17.00;72.80;;;;;;5004898;28;20394;-69
2021/05/26 07:45:32;;;;;;;3.77;1.90;;;17.10;73.00;;;;;;4995834;28;20049;-70
2021/05/26 07:48:16;;;;;;;2.95;1.75;;;17.20;72.10;;;;;;4993552;28;20065;-70
2021/05/26 07:51:02;;;;;;;6.25;2.30;;;17.20;71.70;;;;;;4991794;28;20053;-69
2021/05/26 07:53:46;;;;;;;4.40;2.00;;;17.20;71.90;;;;;;4992116;28;20429;-69
2021/05/26 07:56:30;;;;;;;5.63;1.73;;;17.30;71.70;;;;;;5009671;28;20096;-71
2021/05/26 07:59:14;;;;;;;4.38;1.85;;;17.30;71.70;;;;;;5014816;28;20532;-69
2021/05/26 08:01:58;;;;;;;2.00;1.50;;;17.50;71.50;;;;;;4996005;28;20069;-69
2021/05/26 08:04:43;;;;;;;3.63;1.60;;;17.60;71.50;;;;;;4995806;28;20558;-68
2021/05/26 08:07:27;;;;;;;7.05;1.60;;;17.60;71.20;;;;;;5002495;28;20136;-68
2021/05/26 08:10:12;;;;;;;3.00;1.73;;;17.80;70.80;;;;;;5020444;28;20060;-69
2021/05/26 08:12:56;;;;;;;3.35;1.70;;;17.80;70.00;;;;;;5003525;28;20444;-68
2021/05/26 08:15:40;;;;;;;2.23;1.57;;;17.80;69.90;;;;;;5009137;28;20040;-68
2021/05/26 08:18:25;;;;;;;3.63;1.87;;;17.90;69.30;;;;;;4999275;28;20080;-69
2021/05/26 08:21:11;;;;;;;4.87;2.23;;;17.90;68.40;;;;;;5008633;28;20041;-69
2021/05/26 08:23:55;;;;;;;6.18;2.20;;;17.90;68.20;;;;;;5015000;28;20049;-69
2021/05/26 08:26:39;;;;;;;3.10;1.77;;;17.90;68.30;;;;;;5011083;28;20068;-69
2021/05/26 08:29:24;;;;;;;3.40;1.70;;;17.80;68.20;;;;;;5004826;28;20164;-69
2021/05/26 08:32:08;;;;;;;3.22;1.65;;;17.80;68.20;;;;;;5011337;28;20068;-69
2021/05/26 08:34:55;;;;;;;3.63;1.80;;;17.90;69.00;;;;;;5004122;28;20121;-69
2021/05/26 08:37:39;;;;;;;5.53;1.65;;;17.90;68.10;;;;;;5008136;28;20036;-69
2021/05/26 08:40:23;;;;;;;3.47;1.70;;;17.90;67.90;;;;;;5005681;28;20125;-69
2021/05/26 08:43:07;;;;;;;3.00;1.52;;;17.90;67.80;;;;;;5004914;28;20041;-69
2021/05/26 08:45:51;;;;;;;2.83;1.75;;;18.00;67.60;;;;;;5013914;28;20167;-69
2021/05/26 08:48:36;;;;;;;3.08;1.55;;;18.10;67.40;;;;;;5006599;28;20044;-69
2021/05/26 08:51:22;;;;;;;3.22;1.85;;;18.10;67.20;;;;;;5009352;28;20044;-69
2021/05/26 08:54:06;;;;;;;4.97;1.65;;;18.10;66.70;;;;;;5009814;28;20096;-69
2021/05/26 08:56:50;;;;;;;3.17;1.30;;;18.00;66.80;;;;;;4994899;28;20045;-69
2021/05/26 08:59:34;;;;;;;4.60;1.63;;;18.00;66.00;;;;;;4995053;28;20036;-69
2021/05/26 09:02:18;;;;;;;3.33;1.50;;;17.90;66.30;;;;;;4995164;28;20092;-69
2021/05/26 09:05:04;;;;;;;3.67;1.90;;;18.00;66.30;;;;;;5000451;28;20048;-69
2021/05/26 09:07:49;;;;;;;6.65;1.85;;;18.10;65.70;;;;;;5013085;28;20433;-69
2021/05/26 09:10:45;;;;;;;5.10;1.42;;;18.10;65.80;;;;;;5012014;28;20040;-70
2021/05/26 09:13:31;;;;;;;8.43;1.65;;;18.10;65.60;;;;;;5017648;28;20040;-71
2021/05/26 09:16:25;;;;;;;5.30;1.60;;;18.20;65.20;;;;;;5011886;28;20382;-70
2021/05/26 09:19:09;;;;;;;3.05;1.70;;;18.20;65.30;;;;;;5013063;28;20060;-70
2021/05/26 09:21:55;;;;;;;5.07;1.50;;;18.20;65.40;;;;;;5005613;28;20069;-70
2021/05/26 09:24:40;;;;;;;4.93;1.70;;;18.30;64.80;;;;;;5002475;28;20108;-70
2021/05/26 09:27:24;;;;;;;4.47;1.52;;;18.30;64.20;;;;;;4998010;28;20555;-70
2021/05/26 09:30:09;;;;;;;3.73;1.70;;;18.30;64.50;;;;;;5008532;28;20397;-74
2021/05/26 09:32:53;;;;;;;6.15;1.70;;;18.30;64.20;;;;;;5012948;28;20088;-71
2021/05/26 09:35:37;;;;;;;6.10;1.67;;;18.30;64.80;;;;;;5009033;28;20469;-71
2021/05/26 09:38:21;;;;;;;5.80;1.63;;;18.30;64.10;;;;;;5012776;28;20033;-70
2021/05/26 09:41:10;;;;;;;4.82;1.42;;;18.30;63.80;;;;;;5010177;28;20056;-71
2021/05/26 09:43:56;;;;;;;4.68;1.80;;;18.20;64.00;;;;;;5003682;28;20117;-73
2021/05/26 09:46:43;;;;;;;3.10;1.50;;;18.20;64.40;;;;;;5010578;28;20092;-71
2021/05/26 09:49:29;;;;;;;3.88;1.92;;;18.20;64.00;;;;;;5017560;28;20387;-70
2021/05/26 09:52:16;;;;;;;4.55;1.80;;;18.30;63.00;;;;;;5013561;28;20045;-70
2021/05/26 09:55:00;;;;;;;3.78;1.70;;;18.30;63.00;;;;;;4998496;28;20052;-70
2021/05/26 09:57:50;;;;;;;2.28;1.40;;;18.40;62.50;;;;;;5006859;28;20041;-70
2021/05/26 10:00:36;;;;;;;6.30;2.53;;;18.50;62.30;;;;;;5011463;28;20080;-69
2021/05/26 10:03:20;;;;;;;4.32;2.47;;;18.50;62.00;;;;;;5003879;28;20144;-71
2021/05/26 10:06:04;;;;;;;6.55;1.95;;;18.50;62.10;;;;;;5006886;28;20033;-70
2021/05/26 10:08:48;;;;;;;5.63;1.47;;;18.70;62.00;;;;;;5006836;28;20497;-70
2021/05/26 10:11:33;;;;;;;2.93;1.60;;;18.70;62.20;;;;;;4999138;28;20408;-71
2021/05/26 10:14:18;;;;;;;4.30;1.80;;;18.80;62.50;;;;;;5005353;28;20057;-69
2021/05/26 10:17:03;;;;;;;4.53;1.55;;;18.80;62.80;;;;;;5006496;28;20089;-72
2021/05/26 10:19:49;;;;;;;5.60;3.10;;;18.80;63.30;;;;;;5005152;28;20666;-70
2021/05/26 10:22:35;;;;;;;15.82;6.22;;;18.80;63.40;;;;;;5004359;28;20049;-69
2021/05/26 10:25:21;;;;;;;5.93;2.60;;;18.90;63.20;;;;;;5009356;28;20030;-69
2021/05/26 10:28:05;;;;;;;4.03;2.05;;;19.00;62.40;;;;;;5010618;28;20041;-70
2021/05/26 10:30:49;;;;;;;6.93;2.47;;;19.00;63.10;;;;;;4999575;28;20069;-72
2021/05/26 10:33:39;;;;;;;4.97;2.50;;;18.90;62.00;;;;;;5012007;28;20087;-70
2021/05/26 10:36:24;;;;;;;3.47;1.80;;;18.90;61.90;;;;;;5000399;28;20150;-69
2021/05/26 10:39:08;;;;;;;7.45;2.70;;;18.80;61.70;;;;;;5009698;28;20493;-70
2021/05/26 10:41:52;;;;;;;3.30;2.00;;;18.70;62.40;;;;;;4998342;28;20049;-70
2021/05/26 10:44:56;;;;;;;3.50;1.75;;;18.60;64.40;;;;;;5011609;28;20048;-70
2021/05/26 10:47:42;;;;;;;3.85;1.92;;;18.50;66.50;;;;;;5011179;28;20045;-70
2021/05/26 10:50:47;;;;;;;5.53;2.83;;;18.40;68.30;;;;;;5004256;28;20048;-70
2021/05/26 10:53:37;;;;;;;4.32;1.80;;;18.40;69.30;;;;;;5008451;28;20033;-70
2021/05/26 10:56:37;;;;;;;4.97;2.30;;;18.40;69.70;;;;;;4999054;28;20037;-69
2021/05/26 10:59:21;;;;;;;7.55;2.83;;;18.40;69.20;;;;;;4993145;28;20084;-69
2021/05/26 11:02:08;;;;;;;3.85;2.45;;;18.50;69.80;;;;;;5007956;28;20164;-69
2021/05/26 11:04:52;;;;;;;7.18;2.25;;;18.50;70.20;;;;;;5010785;28;20083;-70
2021/05/26 11:07:36;;;;;;;4.32;1.80;;;18.60;69.30;;;;;;5012560;28;20052;-69
2021/05/26 11:10:25;;;;;;;10.60;1.90;;;18.80;69.40;;;;;;5005631;28;20041;-69
2021/05/26 11:13:09;;;;;;;4.13;1.90;;;18.80;68.20;;;;;;5002827;28;20091;-68
2021/05/26 11:15:59;;;;;;;6.38;1.67;;;18.90;68.10;;;;;;4994361;28;20490;-68
2021/05/26 11:18:59;;;;;;;4.20;1.85;;;18.90;68.30;;;;;;5011899;28;20037;-69
2021/05/26 11:22:00;;;;;;;3.97;1.65;;;19.00;67.50;;;;;;5008884;28;20612;-69
2021/05/26 11:24:46;;;;;;;6.45;2.13;;;19.10;67.80;;;;;;5009922;28;20071;-68
2021/05/26 11:27:30;;;;;;;4.65;2.28;;;19.30;67.10;;;;;;5012004;28;20068;-68
2021/05/26 11:30:17;;;;;;;5.03;1.77;;;19.40;67.40;;;;;;5001635;28;20037;-68
2021/05/26 11:33:09;;;;;;;8.25;1.70;;;19.50;67.40;;;;;;4998844;28;20045;-69
2021/05/26 11:35:58;;;;;;;4.13;1.80;;;19.60;66.30;;;;;;5009114;28;20394;-69
2021/05/26 11:38:42;;;;;;;3.13;1.55;;;19.60;64.60;;;;;;5011855;28;20040;-69
2021/05/26 11:41:26;;;;;;;3.90;1.83;;;19.70;64.90;;;;;;5009054;28;20052;-68
2021/05/26 11:44:10;;;;;;;3.03;1.53;;;19.80;63.40;;;;;;5011919;28;20041;-68
2021/05/26 11:46:54;;;;;;;1.60;0.90;;;19.80;62.80;;;;;;5010734;28;20045;-68
2021/05/26 11:49:40;;;;;;;2.87;1.30;;;19.80;62.40;;;;;;5010002;28;20117;-68
2021/05/26 11:52:25;;;;;;;4.13;1.20;;;19.90;61.80;;;;;;5009229;28;20053;-68
2021/05/26 11:55:10;;;;;;;5.00;1.40;;;19.90;61.60;;;;;;5006483;28;20111;-68
2021/05/26 11:57:55;;;;;;;1.93;0.90;;;19.90;61.00;;;;;;5011646;28;20037;-68
2021/05/26 12:00:39;;;;;;;1.83;1.00;;;19.90;61.20;;;;;;5008517;28;20685;-68
2021/05/26 12:03:23;;;;;;;1.15;0.80;;;19.80;60.90;;;;;;5011817;28;20049;-69
2021/05/26 12:06:08;;;;;;;4.25;1.45;;;19.80;60.60;;;;;;5008987;28;20129;-68
2021/05/26 12:08:53;;;;;;;2.17;1.20;;;19.80;60.90;;;;;;5004259;28;20113;-67
2021/05/26 12:11:37;;;;;;;1.42;1.08;;;19.90;60.60;;;;;;5009319;28;20060;-67
2021/05/26 12:14:40;;;;;;;1.30;0.90;;;20.00;60.50;;;;;;5008316;28;20411;-67
2021/05/26 12:17:24;;;;;;;4.15;0.95;;;20.00;59.70;;;;;;4990839;28;20359;-67
2021/05/26 12:20:10;;;;;;;3.40;1.00;;;20.00;59.30;;;;;;5007403;28;20140;-67
2021/05/26 12:22:57;;;;;;;2.95;1.30;;;19.90;59.30;;;;;;5010447;28;20025;-68
2021/05/26 12:25:46;;;;;;;1.85;1.00;;;19.90;58.80;;;;;;4999655;28;20049;-69
2021/05/26 12:28:31;;;;;;;1.52;0.98;;;19.80;58.00;;;;;;4996117;28;20036;-69
2021/05/26 12:31:17;;;;;;;2.80;0.70;;;19.80;58.10;;;;;;5006383;28;20189;-70
2021/05/26 12:34:01;;;;;;;3.70;1.00;;;19.80;58.10;;;;;;5007545;28;20631;-70
2021/05/26 12:36:47;;;;;;;3.00;0.80;;;20.00;58.40;;;;;;5009894;28;20045;-67
2021/05/26 12:39:40;;;;;;;2.83;0.90;;;20.10;58.60;;;;;;5010136;28;20438;-67
2021/05/26 12:42:38;;;;;;;2.03;1.20;;;20.10;57.70;;;;;;5009955;28;20049;-69
2021/05/26 12:45:29;;;;;;;1.35;0.82;;;20.20;57.20;;;;;;5011373;28;20490;-68
2021/05/26 12:48:14;;;;;;;2.10;1.10;;;20.40;56.70;;;;;;5007565;28;20121;-67
2021/05/26 12:51:01;;;;;;;3.65;1.00;;;20.50;56.10;;;;;;5028975;28;20413;-68
2021/05/26 12:53:45;;;;;;;2.28;1.02;;;20.50;56.00;;;;;;5022884;28;20059;-69
2021/05/26 12:56:30;;;;;;;2.53;1.00;;;20.40;56.30;;;;;;5017797;28;20139;-68
2021/05/26 12:59:32;;;;;;;1.92;1.10;;;20.50;56.40;;;;;;4994960;28;20030;-68
2021/05/26 13:02:17;;;;;;;0.88;0.80;;;20.50;56.10;;;;;;4994693;28;20061;-68
2021/05/26 13:05:01;;;;;;;1.53;0.70;;;20.50;55.60;;;;;;5001285;28;20770;-69
2021/05/26 13:07:47;;;;;;;1.50;0.90;;;20.60;55.40;;;;;;5013072;28;20035;-68
2021/05/26 13:10:30;;;;;;;1.00;0.85;;;20.50;55.30;;;;;;5013721;28;20394;-69
2021/05/26 13:13:26;;;;;;;1.13;0.73;;;20.40;55.50;;;;;;5018216;28;20089;-68
2021/05/26 13:15:56;;;;;;;2.20;0.93;;;20.40;56.00;;;;;;5008807;28;20769;-67
2021/05/26 13:18:41;;;;;;;2.58;0.98;;;20.50;56.20;;;;;;5011440;28;20534;-67
2021/05/26 13:21:25;;;;;;;1.00;0.90;;;20.60;56.10;;;;;;5013405;28;20114;-70
2021/05/26 13:24:09;;;;;;;5.35;1.25;;;20.70;55.60;;;;;;5013966;28;20041;-69
2021/05/26 13:26:55;;;;;;;2.65;1.17;;;20.70;56.20;;;;;;5018088;28;20038;-68
2021/05/26 13:29:39;;;;;;;4.68;1.90;;;20.70;56.40;;;;;;5010330;28;20080;-68
2021/05/26 13:32:23;;;;;;;2.63;1.00;;;20.70;56.30;;;;;;5005739;28;20075;-69
2021/05/26 13:35:08;;;;;;;4.43;1.30;;;20.60;56.40;;;;;;5010377;28;20346;-68
2021/05/26 13:37:52;;;;;;;1.83;1.08;;;20.70;56.90;;;;;;5018261;28;20628;-68
2021/05/26 13:40:43;;;;;;;3.03;1.20;;;20.80;56.90;;;;;;5001015;28;20072;-69
2021/05/26 13:43:28;;;;;;;2.10;1.17;;;20.80;56.70;;;;;;5008888;28;20036;-68
2021/05/26 13:46:11;;;;;;;1.80;1.00;;;20.80;56.90;;;;;;5021385;28;20401;-68
2021/05/26 13:48:57;;;;;;;3.35;1.40;;;20.80;56.80;;;;;;5006931;28;20120;-68
2021/05/26 13:51:41;;;;;;;2.00;1.13;;;20.90;57.00;;;;;;5012267;28;20409;-68
2021/05/26 13:54:25;;;;;;;4.33;1.50;;;20.80;56.70;;;;;;5010022;28;20040;-68
2021/05/26 13:57:09;;;;;;;3.85;1.20;;;20.70;56.50;;;;;;5009006;28;20088;-67
2021/05/26 13:59:53;;;;;;;4.27;1.30;;;20.50;56.90;;;;;;5008305;28;20453;-68
2021/05/26 14:02:39;;;;;;;2.08;1.05;;;20.60;57.10;;;;;;4994181;28;20826;-67
2021/05/26 14:05:23;;;;;;;1.65;1.00;;;20.70;57.40;;;;;;5007121;28;20575;-66
2021/05/26 14:08:07;;;;;;;1.95;1.40;;;20.80;57.60;;;;;;4998266;28;20037;-68
2021/05/26 14:10:55;;;;;;;4.88;1.52;;;20.90;57.70;;;;;;5010773;28;20517;-69
2021/05/26 14:13:39;;;;;;;1.48;0.98;;;20.80;57.30;;;;;;5010803;28;20029;-69
2021/05/26 14:16:23;;;;;;;2.60;1.30;;;20.80;57.00;;;;;;5007145;28;20092;-69
2021/05/26 14:19:07;;;;;;;3.30;1.17;;;20.70;56.80;;;;;;5000497;28;20104;-68
2021/05/26 14:21:53;;;;;;;1.70;1.10;;;20.60;56.70;;;;;;5003827;28;20088;-68
2021/05/26 14:24:38;;;;;;;2.35;1.20;;;20.60;57.10;;;;;;5001819;28;20913;-68