Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:59;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4993009;28;20482;-65
2022/04/08 00:03:25;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4981188;28;20493;-66
2022/04/08 00:05:54;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4986510;28;20030;-65
2022/04/08 00:08:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4978002;28;20027;-66
2022/04/08 00:10:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4976206;28;20046;-65
2022/04/08 00:13:15;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4987546;28;20034;-66
2022/04/08 00:15:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4962997;28;20030;-65
2022/04/08 00:18:07;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4985765;28;20041;-65
2022/04/08 00:20:36;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4987752;28;20041;-67
2022/04/08 00:23:04;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4974296;28;20042;-64
2022/04/08 00:25:29;;;;;;;1.75;1.65;;;10.00;99.90;;;;;;4972050;28;20030;-65
2022/04/08 00:27:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4987499;28;20026;-64
2022/04/08 00:30:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4982890;28;20392;-66
2022/04/08 00:32:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4980010;28;20038;-63
2022/04/08 00:35:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4984664;28;20037;-67
2022/04/08 00:37:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4981634;28;20494;-66
2022/04/08 00:40:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4988982;28;20474;-65
2022/04/08 00:42:33;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4986485;28;20034;-67
2022/04/08 00:44:59;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4990697;28;20045;-65
2022/04/08 00:47:24;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4991630;28;20466;-65
2022/04/08 00:49:53;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4994212;28;20031;-67
2022/04/08 00:52:19;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4991669;28;20101;-66
2022/04/08 00:54:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4996173;28;20052;-66
2022/04/08 00:57:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4990663;28;20115;-65
2022/04/08 00:59:38;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4970999;28;20378;-66
2022/04/08 01:02:04;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4982790;28;20060;-66
2022/04/08 01:04:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4992669;28;20420;-67
2022/04/08 01:06:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4982470;28;20030;-66
2022/04/08 01:09:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4967470;28;20030;-66
2022/04/08 01:14:21;;;;;;;;;;;9.90;99.90;;;;;;5003857;28;20080;-69
2022/04/08 01:16:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4992051;28;19913;-69
2022/04/08 01:19:12;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5007093;28;20030;-70
2022/04/08 01:21:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5003395;28;20026;-69
2022/04/08 01:24:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5003402;28;20029;-70
2022/04/08 01:26:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5006514;28;20022;-70
2022/04/08 01:28:56;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5002887;28;20022;-69
2022/04/08 01:31:24;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5001533;28;20501;-69
2022/04/08 01:33:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5007891;28;20056;-71
2022/04/08 01:36:18;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5006563;28;20114;-69
2022/04/08 01:38:44;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5008687;28;20117;-69
2022/04/08 01:41:10;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5009749;28;20034;-72
2022/04/08 01:43:35;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5008316;28;20049;-70
2022/04/08 01:46:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5003955;28;20108;-71
2022/04/08 01:48:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5005990;28;20041;-71
2022/04/08 01:50:55;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5009784;28;20073;-70
2022/04/08 01:53:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5008013;28;20030;-71
2022/04/08 01:55:46;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5009215;28;20477;-72
2022/04/08 01:58:12;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5012726;28;20037;-70
2022/04/08 02:00:38;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5013853;28;20073;-69
2022/04/08 02:03:04;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5010544;28;20492;-70
2022/04/08 02:05:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5003689;28;20034;-71
2022/04/08 02:07:55;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4995380;28;20099;-71
2022/04/08 02:10:21;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5013091;28;20037;-69
2022/04/08 02:12:47;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5012711;28;20098;-70
2022/04/08 02:15:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5012443;28;20034;-73
2022/04/08 02:17:39;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5013011;28;20370;-71
2022/04/08 02:20:08;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5013515;28;20029;-69
2022/04/08 02:22:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5012757;28;20028;-70
2022/04/08 02:25:01;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5013345;28;20029;-71
2022/04/08 02:27:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5012576;28;20112;-69
2022/04/08 02:29:56;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5012864;28;20037;-70
2022/04/08 02:32:21;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5005364;28;20044;-70
2022/04/08 02:34:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5008899;28;20030;-71
2022/04/08 02:37:13;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5010591;28;20041;-70
2022/04/08 02:39:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5011221;28;20076;-69
2022/04/08 02:42:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5009104;28;20030;-70
2022/04/08 02:44:30;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5012108;28;20025;-71
2022/04/08 02:46:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4991270;28;20037;-69
2022/04/08 02:49:23;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5006603;28;20041;-70
2022/04/08 02:51:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5010800;28;20033;-70
2022/04/08 02:54:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4997334;28;20030;-70
2022/04/08 02:56:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5008687;28;20109;-70
2022/04/08 02:59:08;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5005380;28;20033;-71
2022/04/08 03:01:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5007711;28;20038;-70
2022/04/08 03:03:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5009377;28;20030;-71
2022/04/08 03:06:26;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5006924;28;20527;-69
2022/04/08 03:08:52;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;5010692;28;20033;-69
2022/04/08 03:11:17;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5007808;28;20021;-70
2022/04/08 03:13:43;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5010962;28;20037;-69
2022/04/08 03:16:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5010354;28;20768;-71
2022/04/08 03:18:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5013138;28;20054;-70
2022/04/08 03:21:00;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5007937;28;20490;-70
2022/04/08 03:23:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5009214;28;20025;-69
2022/04/08 03:25:51;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5009294;28;20117;-69
2022/04/08 03:28:17;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5008875;28;20036;-69
2022/04/08 03:30:42;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5010767;28;20111;-70
2022/04/08 03:33:08;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5005338;28;20078;-71
2022/04/08 03:35:34;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5008857;28;20053;-69
2022/04/08 03:38:00;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5009466;28;20089;-70
2022/04/08 03:40:26;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5010574;28;20065;-70
2022/04/08 03:42:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5011208;28;20135;-69
2022/04/08 03:45:17;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4997381;28;20084;-70
2022/04/08 03:47:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5008251;28;20022;-70
2022/04/08 03:50:09;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5009765;28;20398;-69
2022/04/08 03:52:34;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4996241;28;20029;-69
2022/04/08 03:55:01;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5010573;28;20458;-71
2022/04/08 03:57:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5003308;28;20033;-71
2022/04/08 03:59:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5007909;28;20645;-70
2022/04/08 04:02:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5008342;28;20092;-70
2022/04/08 04:04:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5011138;28;20026;-69
2022/04/08 04:07:11;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5010413;28;20548;-71
2022/04/08 04:09:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5011296;28;20591;-69
2022/04/08 04:12:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5010873;28;20034;-70
2022/04/08 04:14:28;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5010787;28;20026;-70
2022/04/08 04:16:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5011035;28;20017;-69
2022/04/08 04:19:19;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5011464;28;20025;-69
2022/04/08 04:21:47;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5011026;28;20026;-69
2022/04/08 04:24:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5011042;28;20171;-70
2022/04/08 04:26:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4993277;28;20444;-70
2022/04/08 04:29:04;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4993346;28;20045;-70
2022/04/08 04:31:30;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5011242;28;20067;-71
2022/04/08 04:33:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5005591;28;20030;-70
2022/04/08 04:36:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5007170;28;20034;-71
2022/04/08 04:38:47;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4990364;28;20029;-71
2022/04/08 04:41:13;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5006620;28;20497;-71
2022/04/08 04:43:38;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4987389;28;20397;-70
2022/04/08 04:46:04;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5006023;28;20033;-70
2022/04/08 04:48:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5009692;28;20022;-70
2022/04/08 04:50:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5007190;28;20505;-70
2022/04/08 04:53:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4991083;28;20553;-69
2022/04/08 04:55:49;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5008996;28;20109;-71
2022/04/08 04:58:14;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5016385;28;20362;-71
2022/04/08 05:00:40;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5016499;28;20083;-70
2022/04/08 05:03:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5007263;28;20399;-70
2022/04/08 05:05:33;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5004669;28;20124;-70
2022/04/08 05:08:03;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5008851;28;20452;-70
2022/04/08 05:10:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4992251;28;20450;-69
2022/04/08 05:12:56;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5004428;28;20477;-70
2022/04/08 05:15:21;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5006609;28;20057;-70
2022/04/08 05:17:47;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5006458;28;20034;-70
2022/04/08 05:20:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5005184;28;20393;-71
2022/04/08 05:22:41;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5004487;28;20501;-70
2022/04/08 05:25:07;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5004407;28;20044;-71
2022/04/08 05:27:41;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5007598;28;20085;-71
2022/04/08 05:32:42;;;;;;;2.85;2.70;;;9.40;99.90;;;;;;5102188;23;20058;-72
2022/04/08 05:35:08;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4965940;28;20413;-66
2022/04/08 05:37:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4998997;28;20034;-66
2022/04/08 05:40:18;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4993362;28;20029;-70
2022/04/08 05:42:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4994160;28;20042;-71
2022/04/08 05:45:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4988202;28;20128;-70
2022/04/08 05:47:55;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4973370;28;20042;-71
2022/04/08 05:50:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4975308;28;20030;-67
2022/04/08 05:52:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4995857;28;20038;-68
2022/04/08 05:55:14;;;;;;;1.08;1.08;;;9.30;99.90;;;;;;4991645;28;20128;-70
2022/04/08 05:57:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4991408;28;20130;-69
2022/04/08 06:00:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4993226;28;20022;-68
2022/04/08 06:02:38;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4988308;28;20026;-67
2022/04/08 06:05:04;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4989491;28;20028;-69
2022/04/08 06:07:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4994327;28;20109;-68
2022/04/08 06:09:59;;;;;;;1.30;1.23;;;9.30;99.90;;;;;;4991046;28;20105;-69
2022/04/08 06:12:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4991639;28;20113;-72
2022/04/08 06:14:50;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4993510;28;20101;-69
2022/04/08 06:17:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5002018;28;20022;-68
2022/04/08 06:19:45;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4994676;28;20520;-68
2022/04/08 06:22:11;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4992267;28;20027;-68
2022/04/08 06:24:36;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5006615;28;20113;-70
2022/04/08 06:27:02;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4994452;28;20101;-71
2022/04/08 06:29:28;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4998602;28;20026;-69
2022/04/08 06:31:53;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4993945;28;20497;-69
2022/04/08 06:34:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4990749;28;20027;-69
2022/04/08 06:36:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4991878;28;20048;-69
2022/04/08 06:39:10;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;4973225;28;20524;-69
2022/04/08 06:41:36;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4998129;28;21977;-69
2022/04/08 06:44:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4988313;28;20022;-70
2022/04/08 06:46:28;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4989327;28;20022;-69
2022/04/08 06:48:54;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4987293;28;20038;-70
2022/04/08 06:51:20;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4990427;28;20026;-68
2022/04/08 06:53:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4988844;28;20474;-69
2022/04/08 06:56:11;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4989737;28;20037;-69
2022/04/08 06:58:40;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4981399;28;20035;-69
2022/04/08 07:01:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4987601;28;21332;-68
2022/04/08 07:03:33;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4988890;28;20083;-70
2022/04/08 07:05:58;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4987309;28;20481;-68
2022/04/08 07:08:32;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4986678;28;20069;-74
2022/04/08 07:10:57;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4987015;28;20026;-70
2022/04/08 07:13:23;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4990817;28;20089;-69
2022/04/08 07:15:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4986370;28;20070;-71
2022/04/08 07:18:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4990250;28;20121;-70
2022/04/08 07:20:40;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4969260;28;20022;-70
2022/04/08 07:23:05;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4988562;28;20030;-69
2022/04/08 07:25:31;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4991530;28;20113;-68
2022/04/08 07:27:58;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4989794;28;20117;-69
2022/04/08 07:30:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4987523;28;20031;-71
2022/04/08 07:32:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4987329;28;20042;-69
2022/04/08 07:35:23;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4985335;28;20026;-69
2022/04/08 07:37:49;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4989763;28;20038;-69
2022/04/08 07:40:15;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4968637;28;20041;-67
2022/04/08 07:42:41;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4987417;28;20034;-69
2022/04/08 07:45:08;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4990356;28;20030;-71
2022/04/08 07:47:34;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4970163;28;20019;-69
2022/04/08 07:50:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4988923;28;20027;-69
2022/04/08 07:52:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4986588;28;20038;-69
2022/04/08 07:54:54;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4987332;28;20069;-68
2022/04/08 07:57:20;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4983161;28;20117;-69
2022/04/08 07:59:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4989480;28;20026;-70
2022/04/08 08:02:12;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4990208;28;20040;-69
2022/04/08 08:04:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4986506;28;20049;-70
2022/04/08 08:07:04;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4988099;28;20042;-70
2022/04/08 08:09:30;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4989161;28;20038;-71
2022/04/08 08:11:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4989435;28;20022;-68
2022/04/08 08:14:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4973411;28;20026;-69
2022/04/08 08:16:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4990894;28;20506;-69
2022/04/08 08:19:13;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4992546;28;20034;-68
2022/04/08 08:21:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4992400;28;20021;-70
2022/04/08 08:24:05;;;;;;;1.05;1.05;;;9.20;99.90;;;;;;4991348;28;20042;-69
2022/04/08 08:26:31;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4989666;28;20032;-70
2022/04/08 08:28:57;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4991636;28;20102;-69
2022/04/08 08:31:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4990578;28;20071;-70
2022/04/08 08:33:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4990207;28;20038;-68
2022/04/08 08:36:16;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4990956;28;20026;-68
2022/04/08 08:38:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4991098;28;20058;-70
2022/04/08 08:41:08;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4987093;28;20027;-70
2022/04/08 08:43:35;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4989451;28;20062;-71
2022/04/08 08:46:03;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4988337;28;20038;-68
2022/04/08 08:48:32;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4991028;28;20105;-68
2022/04/08 08:51:01;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4988022;28;20034;-69
2022/04/08 08:53:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4988142;28;20489;-69
2022/04/08 08:55:56;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4985772;28;20193;-69
2022/04/08 08:58:21;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4985562;28;20474;-71
2022/04/08 09:00:47;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4986632;28;20038;-70
2022/04/08 09:03:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4984996;28;20078;-72
2022/04/08 09:05:44;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4982134;28;20069;-70
2022/04/08 09:08:12;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4990059;28;20065;-71
2022/04/08 09:10:43;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4983394;28;20058;-70
2022/04/08 09:13:09;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4985885;28;20044;-70
2022/04/08 09:15:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4982068;28;20058;-70
2022/04/08 09:18:13;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4982161;28;20049;-70
2022/04/08 09:20:44;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;4985366;28;20047;-70
2022/04/08 09:23:11;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4980383;28;20042;-71
2022/04/08 09:25:39;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4986983;28;20502;-71
2022/04/08 09:28:17;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4967381;28;20500;-70
2022/04/08 09:30:55;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4974503;28;20046;-72
2022/04/08 09:33:23;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;4983997;28;20030;-70
2022/04/08 09:35:52;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4986585;28;20042;-72
2022/04/08 09:38:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4968359;28;20034;-71
2022/04/08 09:40:47;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4980739;28;20046;-72
2022/04/08 09:43:14;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4982749;28;20046;-74
2022/04/08 09:45:40;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4984430;28;20058;-69
2022/04/08 09:48:07;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4989069;28;20045;-71
2022/04/08 09:50:34;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4983764;28;20616;-71
2022/04/08 09:53:02;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4978118;28;20050;-70
2022/04/08 09:55:29;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4989034;28;20153;-72
2022/04/08 09:58:03;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4984752;28;20037;-70
2022/04/08 10:00:29;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4986573;28;20054;-72
2022/04/08 10:02:56;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4983884;28;20580;-69
2022/04/08 10:05:23;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4988836;28;20033;-69
2022/04/08 10:07:52;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4985224;28;20043;-69
2022/04/08 10:10:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4985654;28;20022;-69
2022/04/08 10:12:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4986659;28;20042;-69
2022/04/08 10:15:30;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4987942;28;20575;-69
2022/04/08 10:18:03;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4989983;28;20117;-71
2022/04/08 10:20:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4992333;28;20037;-70
2022/04/08 10:23:05;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4987536;28;20065;-70
2022/04/08 10:25:39;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4990068;28;20388;-68
2022/04/08 10:28:06;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4973532;28;20026;-71
2022/04/08 10:30:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4992124;28;20022;-71
2022/04/08 10:33:11;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4974426;28;20043;-70
2022/04/08 10:35:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4989677;28;20030;-70
2022/04/08 10:38:08;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4985336;28;20031;-71
2022/04/08 10:40:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4989897;28;20475;-71
2022/04/08 10:43:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4991500;28;20465;-70
2022/04/08 10:45:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4985797;28;20037;-69
2022/04/08 10:48:09;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4987535;28;20038;-69
2022/04/08 10:50:35;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4991048;28;20113;-67
2022/04/08 10:53:06;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4988827;28;20036;-70
2022/04/08 10:55:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4972367;28;20045;-68
2022/04/08 10:57:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4987522;28;20518;-68
2022/04/08 11:00:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4987217;28;20022;-70
2022/04/08 11:02:54;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4989595;28;20054;-69
2022/04/08 11:05:23;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4988751;28;20033;-68
2022/04/08 11:07:53;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4988369;28;20031;-70
2022/04/08 11:10:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4991628;28;20018;-72
2022/04/08 11:12:51;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4990346;28;20493;-70
2022/04/08 11:15:25;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4985364;28;20484;-73
2022/04/08 11:17:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4988388;28;20508;-69
2022/04/08 11:20:22;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4992805;28;20118;-72
2022/04/08 11:22:52;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4990473;28;20026;-69
2022/04/08 11:25:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4992632;28;20030;-70
2022/04/08 11:28:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4989384;28;20069;-69
2022/04/08 11:30:39;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4989572;28;20039;-69
2022/04/08 11:33:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4989648;28;20045;-69
2022/04/08 11:35:43;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4992234;28;20490;-68
2022/04/08 11:38:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4979804;28;20486;-69
2022/04/08 11:40:43;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4990473;28;20138;-71
2022/04/08 11:43:13;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4981100;28;20026;-72
2022/04/08 11:45:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4986824;28;20058;-69
2022/04/08 11:48:13;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4987359;28;20057;-68
2022/04/08 11:50:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4989787;28;20030;-70
2022/04/08 11:53:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5027302;23;20253;-67
2022/04/08 11:55:56;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5006868;28;20034;-66
2022/04/08 11:58:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4996133;28;20026;-70
2022/04/08 12:00:50;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4996154;28;20026;-67
2022/04/08 12:03:26;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4996892;28;20169;-67
2022/04/08 12:05:52;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4999698;28;20084;-68
2022/04/08 12:08:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4998987;28;20133;-66
2022/04/08 12:10:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5000800;28;20061;-68
2022/04/08 12:13:33;;;;;;;7.97;4.78;;;8.70;99.90;;;;;;4997843;28;20026;-68
2022/04/08 12:15:59;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5000429;28;20034;-67
2022/04/08 12:18:27;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5002168;28;20483;-69
2022/04/08 12:21:00;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4998236;28;20061;-68
2022/04/08 12:23:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5003852;28;20029;-69
2022/04/08 12:25:58;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5000565;28;20689;-67
2022/04/08 12:28:31;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4995323;28;20143;-66
2022/04/08 12:30:57;;;;;;;0.38;0.38;;;8.50;99.90;;;;;;5001921;28;20121;-67
2022/04/08 12:33:23;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4995087;28;20489;-66
2022/04/08 12:35:49;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4995841;28;20057;-67
2022/04/08 12:38:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5004216;28;20237;-67
2022/04/08 12:40:47;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4996281;28;20050;-67
2022/04/08 12:43:13;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4998636;28;20094;-68
2022/04/08 12:45:39;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4998925;28;20026;-68
2022/04/08 12:48:07;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4998068;28;20026;-67
2022/04/08 12:50:33;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4997770;28;20058;-67
2022/04/08 12:53:00;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4998458;28;20048;-68
2022/04/08 12:55:26;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5009888;28;20103;-69
2022/04/08 12:57:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5016765;28;20025;-68
2022/04/08 13:00:18;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5016479;28;20503;-67