Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:11:29;;;;;;;4.70;2.30;;;;;;;11.65;75.50;101507.34;655722;1277;139906;-83
2022/09/06 00:26:32;;;;;;;6.10;2.90;;;;;;;11.58;75.71;101503.83;655604;1277;140062;-81
2022/09/06 00:41:35;;;;;;;7.80;3.70;;;;;;;11.36;75.55;101500.91;655348;1277;139296;-83
2022/09/06 00:56:42;;;;;;;3.90;1.90;;;;;;;11.04;76.11;101499.64;655627;1277;138982;-82
2022/09/06 01:12:05;;;;;;;4.40;2.70;;;;;;;10.77;76.89;101496.46;655755;1277;139142;-83
2022/09/06 01:27:38;;;;;;;6.60;3.00;;;;;;;10.58;77.43;101489.70;655555;1277;139303;-82
2022/09/06 01:42:43;;;;;;;12.90;5.30;;;;;;;10.38;78.50;101486.01;655747;1278;139823;-82
2022/09/06 01:58:01;;;;;;;10.60;4.80;;;;;;;10.09;78.69;101478.99;656719;1277;141412;-81
2022/09/06 02:13:07;;;;;;;7.70;3.30;;;;;;;9.90;78.66;101484.95;655749;1277;139958;-81
2022/09/06 02:28:10;;;;;;;8.40;3.40;;;;;;;9.77;79.36;101493.11;657100;1277;140347;-82
2022/09/06 02:43:14;;;;;;;4.90;2.80;;;;;;;9.69;80.42;101492.59;657181;1277;141297;-82
2022/09/06 02:58:17;;;;;;;9.40;3.10;;;;;;;9.65;80.96;101486.40;656575;1277;139070;-81
2022/09/06 03:13:22;;;;;;;7.50;2.90;;;;;;;9.58;80.94;101476.54;655631;1277;138363;-83
2022/09/06 03:28:26;;;;;;;5.80;3.10;;;;;;;9.50;81.27;101469.55;658400;1277;138813;-83
2022/09/06 03:43:31;;;;;;;3.70;2.20;;;;;;;9.29;81.61;101468.47;662860;1277;139344;-81
2022/09/06 03:58:34;;;;;;;4.90;3.20;;;;;;;9.15;82.12;101467.95;659114;1277;139507;-81
2022/09/06 04:13:40;;;;;;;7.00;3.50;;;;;;;9.06;82.36;101467.64;659923;1277;138523;-83
2022/09/06 04:28:44;;;;;;;9.40;5.40;;;;;;;9.04;82.50;101463.91;660895;1277;139264;-82
2022/09/06 04:43:47;;;;;;;12.60;5.30;;;;;;;8.96;83.00;101471.71;659069;1277;138188;-81
2022/09/06 04:58:53;;;;;;;10.90;5.00;;;;;;;9.05;83.75;101477.80;659019;1277;139506;-81
2022/09/06 05:13:56;;;;;;;8.40;4.50;;;;;;;9.27;84.07;101467.35;658040;1278;138755;-80
2022/09/06 05:29:00;;;;;;;10.10;3.50;;;;;;;9.71;85.57;101465.73;658685;1277;139085;-82
2022/09/06 05:44:03;;;;;;;17.40;6.30;;;;;;;10.29;86.64;101466.14;657807;1277;138904;-81
2022/09/06 05:59:07;;;;;;;7.10;3.50;;;;;;;11.07;87.63;101473.86;659324;1277;138792;-83
2022/09/06 06:14:10;;;;;;;4.70;2.90;;;;;;;12.02;87.65;101472.06;657200;1277;139713;-81
2022/09/06 06:29:13;;;;;;;195.90;98.70;;;;;;;12.83;86.60;101468.83;658152;1277;139264;-82
2022/09/06 06:44:17;;;;;;;10.60;6.40;;;;;;;13.91;84.34;101473.33;660046;1277;140911;-83
2022/09/06 06:59:21;;;;;;;3.90;2.80;;;;;;;15.18;80.65;101476.55;657537;1277;140246;-82
2022/09/06 07:14:24;;;;;;;2.50;1.90;;;;;;;16.61;75.93;101480.20;661199;1276;140025;-83
2022/09/06 07:29:28;;;;;;;2.50;1.90;;;;;;;18.09;71.77;101481.50;663770;1277;139980;-85
2022/09/06 07:44:32;;;;;;;3.70;1.60;;;;;;;19.20;68.20;101482.08;659738;1277;140636;-83
2022/09/06 07:59:35;;;;;;;4.00;1.80;;;;;;;20.36;64.53;101473.08;658103;1277;140225;-84
2022/09/06 08:14:45;;;;;;;1.60;1.00;;;;;;;20.90;59.10;101466.21;658645;1277;140100;-82
2022/09/06 08:29:48;;;;;;;2.40;1.70;;;;;;;21.29;54.72;101458.89;657212;1277;140065;-83
2022/09/06 08:44:52;;;;;;;1.70;1.10;;;;;;;21.95;51.74;101451.45;658946;1277;139997;-84
2022/09/06 09:00:07;;;;;;;0.70;0.70;;;;;;;22.61;50.35;101445.33;660035;1277;140730;-83
2022/09/06 09:15:16;;;;;;;1.10;0.70;;;;;;;23.08;48.94;101441.31;660873;1277;138565;-83
2022/09/06 09:30:19;;;;;;;0.70;0.40;;;;;;;23.61;47.74;101427.08;660980;1277;141552;-83
2022/09/06 09:45:44;;;;;;;1.50;0.50;;;;;;;24.56;46.01;101420.19;657981;1277;139585;-83
2022/09/06 10:01:07;;;;;;;0.60;0.50;;;;;;;25.43;44.66;101412.49;658802;1277;139176;-83
2022/09/06 10:16:12;;;;;;;1.70;0.70;;;;;;;25.88;44.56;101391.21;660214;1277;140060;-83
2022/09/06 10:31:38;;;;;;;1.40;0.90;;;;;;;25.69;43.84;101384.17;657973;1278;139853;-82
2022/09/06 10:46:44;;;;;;;1.90;1.10;;;;;;;25.69;41.78;101375.65;659186;1277;139279;-84
2022/09/06 11:02:27;;;;;;;1.70;0.50;;;;;;;25.70;42.04;101365.16;658415;1278;139758;-81
2022/09/06 11:17:48;;;;;;;4.30;2.70;;;;;;;25.44;42.46;101342.13;662330;1277;139442;-86
2022/09/06 11:33:09;;;;;;;1.00;0.80;;;;;;;25.67;41.12;101325.99;658149;1277;1618101;-82
2022/09/06 11:48:33;;;;;;;3.20;0.50;;;;;;;26.61;41.23;101316.44;658698;1276;139535;-82
2022/09/06 12:03:48;;;;;;;0.90;0.50;;;;;;;27.17;39.71;101297.62;660306;1277;138452;-81
2022/09/06 12:19:44;;;;;;;1.60;0.80;;;;;;;26.61;38.29;101278.91;659378;1277;140104;-81
2022/09/06 12:34:47;;;;;;;14.10;5.90;;;;;;;27.13;39.37;101266.73;661888;1280;140055;-82
2022/09/06 12:50:18;;;;;;;2.80;0.80;;;;;;;27.22;38.41;101247.30;657164;1277;139274;-84
2022/09/06 14:24:08;;;;;;;4.80;0.40;;;;;;;32.51;36.10;101182.05;638066;1314;1459355;-85
2022/09/06 14:39:11;;;;;;;1.20;0.80;;;;;;;39.81;31.01;101164.98;653373;1289;139388;-82
2022/09/06 14:54:15;;;;;;;1.70;0.40;;;;;;;44.06;29.49;101153.37;650277;1289;139201;-81
2022/09/06 15:09:19;;;;;;;2.90;0.80;;;;;;;44.77;28.01;101139.48;650354;1288;140126;-79
2022/09/06 15:42:46;;;;;;;2.70;2.10;;;;;;;39.33;31.90;101092.67;642092;1303;1345182;-81
2022/09/06 15:57:50;;;;;;;1.20;0.90;;;;;;;35.35;32.64;101068.77;657898;1288;138051;-81
2022/09/06 16:12:54;;;;;;;6.10;3.30;;;;;;;39.02;31.00;101066.85;649580;1289;139251;-80
2022/09/06 16:27:59;;;;;;;4.60;2.70;;;;;;;31.74;33.15;101048.89;653581;1280;138511;-81
2022/09/06 16:43:03;;;;;;;11.70;6.60;;;;;;;27.51;36.83;101041.02;655959;1281;138901;-81
2022/09/06 16:58:07;;;;;;;20.80;9.90;;;;;;;25.76;39.75;101036.52;658805;1283;138695;-81
2022/09/06 17:13:12;;;;;;;26.70;15.50;;;;;;;24.18;42.45;101038.23;656972;1282;138390;-81
2022/09/06 17:28:16;;;;;;;84.40;45.50;;;;;;;22.05;45.54;101042.56;655704;1282;139098;-82
2022/09/06 17:43:20;;;;;;;37.50;17.30;;;;;;;20.17;47.48;101049.83;657235;1282;139303;-81
2022/09/06 17:58:25;;;;;;;44.70;18.80;;;;;;;18.96;50.39;101069.07;659690;1280;138997;-82
2022/09/06 18:13:30;;;;;;;79.70;42.50;;;;;;;18.39;52.84;101076.79;663442;1280;432926;-81
2022/09/06 18:28:38;;;;;;;665.90;315.50;;;;;;;17.73;54.03;101088.77;661720;1281;140455;-82
2022/09/06 18:43:43;;;;;;;91.50;43.30;;;;;;;16.92;55.57;101090.19;654782;1283;139101;-81
2022/09/06 18:58:48;;;;;;;143.30;59.80;;;;;;;16.53;57.61;101098.04;657992;1283;139441;-81
2022/09/06 19:13:55;;;;;;;71.20;34.00;;;;;;;16.00;59.29;101095.45;659244;1282;139552;-81
2022/09/06 19:29:02;;;;;;;141.70;56.10;;;;;;;15.56;61.06;101088.02;663242;1281;139318;-82
2022/09/06 19:44:08;;;;;;;157.70;59.10;;;;;;;15.10;62.56;101083.10;661112;1280;139343;-81
2022/09/06 19:59:16;;;;;;;123.10;49.70;;;;;;;14.69;63.36;101078.59;656552;1280;138687;-83
2022/09/06 20:14:22;;;;;;;91.20;38.10;;;;;;;14.24;64.33;101076.88;657098;1282;138767;-82
2022/09/06 20:29:26;;;;;;;74.00;31.40;;;;;;;13.86;65.09;101072.14;656700;1282;138825;-81
2022/09/06 20:44:30;;;;;;;48.60;21.20;;;;;;;13.45;65.90;101066.66;654431;1283;140632;-83
2022/09/06 20:59:33;;;;;;;38.30;18.50;;;;;;;13.26;66.92;101056.90;655995;1282;139666;-81
2022/09/06 21:14:37;;;;;;;52.60;23.60;;;;;;;12.90;67.31;101052.41;654397;1280;138533;-84
2022/09/06 21:29:40;;;;;;;52.90;20.80;;;;;;;12.56;68.67;101053.89;655904;1283;138585;-83
2022/09/06 21:44:43;;;;;;;36.10;14.00;;;;;;;12.42;69.95;101054.52;655382;1280;138431;-81
2022/09/06 21:59:46;;;;;;;20.20;9.10;;;;;;;12.31;70.28;101058.24;655452;1281;139114;-83
2022/09/06 22:14:49;;;;;;;18.00;7.40;;;;;;;12.26;70.51;101055.48;655645;1280;138218;-81
2022/09/06 22:29:53;;;;;;;10.80;5.50;;;;;;;12.14;70.53;101055.91;655930;1280;139261;-82
2022/09/06 22:44:56;;;;;;;14.50;6.60;;;;;;;12.03;70.60;101053.02;655588;1281;138598;-81
2022/09/06 22:59:59;;;;;;;14.30;7.50;;;;;;;11.82;71.03;101041.69;656194;1280;138637;-82
2022/09/06 23:15:03;;;;;;;11.30;4.70;;;;;;;11.67;71.82;101033.05;656035;1281;138531;-82
2022/09/06 23:30:07;;;;;;;15.30;6.10;;;;;;;11.52;71.94;101024.95;660006;1281;139735;-82
2022/09/06 23:45:10;;;;;;;6.50;3.20;;;;;;;11.37;72.40;101020.95;657350;1281;138347;-82
