Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:47;;;;;;;3.20;1.00;;;8.70;99.90;;;;;;5035854;28;20210;-68
2023/01/15 00:03:13;;;;;;;3.17;1.33;;;8.70;99.90;;;;;;5036151;28;20248;-67
2023/01/15 00:05:38;;;;;;;4.07;0.90;;;8.70;99.90;;;;;;5034273;28;20202;-69
2023/01/15 00:08:04;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5035773;28;20187;-68
2023/01/15 00:10:29;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4988971;28;20215;-69
2023/01/15 00:12:55;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5036231;28;20202;-68
2023/01/15 00:15:20;;;;;;;1.33;0.90;;;8.90;99.90;;;;;;5035917;28;20693;-69
2023/01/15 00:17:46;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5031342;28;20218;-69
2023/01/15 00:20:11;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;5019957;28;20196;-69
2023/01/15 00:22:37;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5026063;28;21022;-68
2023/01/15 00:27:47;;;;;;;1.03;0.77;;;8.90;99.90;;;;;;5013784;28;20281;-68
2023/01/15 00:30:14;;;;;;;0.93;0.70;;;8.80;99.90;;;;;;5006342;28;20686;-69
2023/01/15 00:32:41;;;;;;;1.20;0.80;;;8.80;99.90;;;;;;5003912;28;20724;-68
2023/01/15 00:35:14;;;;;;;3.70;2.80;;;8.90;99.90;;;;;;5003685;28;20203;-68
2023/01/15 00:37:40;;;;;;;3.00;1.83;;;8.90;99.90;;;;;;5002471;28;20212;-69
2023/01/15 00:40:06;;;;;;;0.83;0.83;;;8.90;99.90;;;;;;5005180;28;20203;-69
2023/01/15 00:42:31;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5009033;28;20215;-68
2023/01/15 00:44:57;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5019474;28;20194;-68
2023/01/15 00:47:22;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5013722;28;20215;-67
2023/01/15 00:49:49;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5018961;28;20194;-67
2023/01/15 00:52:14;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5025151;28;20210;-69
2023/01/15 00:54:40;;;;;;;0.77;0.63;;;9.00;99.90;;;;;;5024881;28;20203;-68
2023/01/15 00:57:06;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5024644;28;20665;-68
2023/01/15 00:59:49;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5023857;28;20212;-69
2023/01/15 01:02:15;;;;;;;1.90;0.90;;;8.90;99.90;;;;;;5020507;28;20217;-67
2023/01/15 01:04:40;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5025753;28;20291;-68
2023/01/15 01:07:06;;;;;;;1.30;0.77;;;8.90;99.90;;;;;;5022539;28;20269;-69
2023/01/15 01:09:31;;;;;;;1.30;0.97;;;8.90;99.90;;;;;;5020068;28;20612;-67
2023/01/15 01:11:56;;;;;;;2.47;0.80;;;8.90;99.90;;;;;;5017532;28;20317;-66
2023/01/15 01:14:22;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5017090;28;20216;-68
2023/01/15 01:16:48;;;;;;;1.60;0.67;;;8.90;99.90;;;;;;5015139;28;20203;-68
2023/01/15 01:19:18;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5009997;28;20195;-67
2023/01/15 01:21:44;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;5022603;28;20203;-67
2023/01/15 01:24:12;;;;;;;1.00;0.67;;;9.00;99.90;;;;;;5028637;28;20970;-68
2023/01/15 01:26:38;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5031182;28;20686;-68
2023/01/15 01:29:03;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;5027759;28;20218;-67
2023/01/15 01:31:29;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5012889;28;20219;-68
2023/01/15 01:33:57;;;;;;;0.80;0.77;;;9.10;99.90;;;;;;5024978;28;20202;-66
2023/01/15 01:36:31;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5027698;28;20285;-68
2023/01/15 01:38:56;;;;;;;1.40;0.80;;;9.10;99.90;;;;;;5027991;28;20540;-68
2023/01/15 01:41:22;;;;;;;0.73;0.70;;;9.10;99.90;;;;;;5030237;28;20199;-68
2023/01/15 01:43:52;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5032619;28;20231;-68
2023/01/15 01:46:18;;;;;;;0.63;0.60;;;9.10;99.90;;;;;;5025593;28;20206;-69
2023/01/15 01:48:44;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5028387;28;20227;-67
2023/01/15 01:51:10;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5013777;28;20244;-67
2023/01/15 01:53:36;;;;;;;1.13;1.03;;;9.20;99.90;;;;;;5013451;28;20225;-69
2023/01/15 01:56:02;;;;;;;0.70;0.53;;;9.10;99.90;;;;;;5027197;28;20194;-69
2023/01/15 01:58:31;;;;;;;2.20;2.00;;;9.10;99.90;;;;;;5007975;28;20219;-67
2023/01/15 02:00:58;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;5009800;28;20195;-67
2023/01/15 02:03:30;;;;;;;1.70;0.70;;;9.10;99.90;;;;;;5017133;28;20722;-68
2023/01/15 02:05:58;;;;;;;0.67;0.67;;;9.10;99.90;;;;;;5017951;28;20215;-68
2023/01/15 02:08:24;;;;;;;0.93;0.73;;;9.10;99.90;;;;;;5012306;28;21173;-69
2023/01/15 02:10:53;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5006491;28;20225;-68
2023/01/15 02:13:38;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5013835;28;20195;-68
2023/01/15 02:16:21;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5027634;28;20222;-68
2023/01/15 02:19:14;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5028663;28;20272;-67
2023/01/15 02:22:13;;;;;;;1.53;0.80;;;8.90;99.90;;;;;;5037593;28;20210;-68
2023/01/15 02:24:47;;;;;;;0.63;0.60;;;8.90;99.90;;;;;;5032739;28;20198;-67
2023/01/15 02:27:19;;;;;;;1.93;0.73;;;8.90;99.90;;;;;;5035217;28;20231;-67
2023/01/15 02:30:09;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5036635;28;20290;-67
2023/01/15 02:32:56;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5029886;28;20207;-68
2023/01/15 02:35:24;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5035793;28;20214;-68
2023/01/15 02:37:53;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5034081;28;20285;-66
2023/01/15 02:40:22;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5012996;28;20202;-65
2023/01/15 02:42:49;;;;;;;1.70;1.43;;;8.80;99.90;;;;;;5030106;28;20286;-64
2023/01/15 02:45:25;;;;;;;0.70;0.67;;;8.70;99.90;;;;;;5012309;28;20200;-68
2023/01/15 02:47:53;;;;;;;0.97;0.80;;;8.70;99.90;;;;;;5026128;28;20234;-65
2023/01/15 02:50:23;;;;;;;0.70;0.60;;;8.90;99.90;;;;;;5016020;28;20228;-65
2023/01/15 02:52:56;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5024898;28;20205;-65
2023/01/15 02:55:27;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5026797;28;20202;-65
2023/01/15 02:57:57;;;;;;;0.83;0.60;;;9.30;99.90;;;;;;5026212;28;20214;-64
2023/01/15 03:00:28;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5018249;28;20210;-64
2023/01/15 03:03:35;;;;;;;0.43;0.40;;;9.30;99.90;;;;;;5031579;28;20214;-64
2023/01/15 03:06:08;;;;;;;0.67;0.50;;;9.40;99.90;;;;;;5029416;28;20720;-64
2023/01/15 03:08:34;;;;;;;0.97;0.77;;;9.50;99.90;;;;;;5036206;28;20577;-64
2023/01/15 03:11:07;;;;;;;2.83;0.90;;;9.50;99.90;;;;;;5036554;28;20445;-63
2023/01/15 03:13:43;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5036483;28;20202;-63
2023/01/15 03:16:37;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5036353;28;20206;-63
2023/01/15 03:19:26;;;;;;;1.60;0.90;;;9.50;99.90;;;;;;5035759;28;20227;-63
2023/01/15 03:22:00;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5033869;28;20291;-62
2023/01/15 03:24:47;;;;;;;1.53;0.60;;;9.40;99.90;;;;;;5036064;28;20206;-63
2023/01/15 03:27:14;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5035972;28;20746;-65
2023/01/15 03:29:47;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5036064;28;20225;-63
2023/01/15 03:32:15;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5027869;28;20196;-63
2023/01/15 03:34:48;;;;;;;1.53;0.57;;;9.50;99.90;;;;;;5022357;28;20213;-63
2023/01/15 03:37:14;;;;;;;1.27;0.63;;;9.50;99.90;;;;;;5036588;28;20696;-63
2023/01/15 03:39:41;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5035140;28;20198;-63
2023/01/15 03:42:09;;;;;;;1.60;0.57;;;9.40;99.90;;;;;;5034474;28;20689;-63
2023/01/15 03:44:53;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5035518;28;20210;-64
2023/01/15 03:47:45;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5035950;28;20227;-64
2023/01/15 03:50:19;;;;;;;1.20;0.53;;;9.40;99.90;;;;;;5035721;28;20714;-64
2023/01/15 03:53:20;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5035635;28;20632;-64
2023/01/15 03:55:55;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5035911;28;20722;-64
2023/01/15 03:58:29;;;;;;;1.20;0.30;;;9.40;99.90;;;;;;5035822;28;20194;-63
2023/01/15 04:00:59;;;;;;;1.10;0.60;;;9.40;99.90;;;;;;5035635;28;20825;-68
2023/01/15 04:03:27;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5035497;28;20648;-62
2023/01/15 04:05:55;;;;;;;0.37;0.37;;;8.20;99.90;;;;;;5035358;28;20203;-66
2023/01/15 04:08:22;;;;;;;2.53;0.77;;;7.80;99.90;;;;;;5034868;28;20203;-65
2023/01/15 04:10:52;;;;;;;1.13;0.63;;;7.60;99.90;;;;;;5035815;28;20301;-64
2023/01/15 04:13:17;;;;;;;2.37;0.50;;;7.50;99.90;;;;;;5034005;28;20696;-64
2023/01/15 04:15:43;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5035035;28;20263;-65
2023/01/15 04:18:08;;;;;;;1.13;0.70;;;7.40;99.90;;;;;;5035292;28;20673;-64
2023/01/15 04:20:34;;;;;;;0.67;0.63;;;7.40;99.90;;;;;;5033002;28;20223;-64
2023/01/15 04:22:59;;;;;;;1.50;1.00;;;7.30;99.90;;;;;;5031265;28;20252;-66
2023/01/15 04:25:25;;;;;;;2.87;0.90;;;7.30;99.90;;;;;;5035436;28;20229;-66
2023/01/15 04:27:53;;;;;;;1.27;0.50;;;7.00;99.90;;;;;;5035193;28;20199;-67
2023/01/15 04:30:18;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5035536;28;20214;-66
2023/01/15 04:32:47;;;;;;;0.67;0.50;;;6.50;99.90;;;;;;5028676;28;20199;-67
2023/01/15 04:35:13;;;;;;;3.00;0.67;;;6.40;99.90;;;;;;5035750;28;20238;-66
2023/01/15 04:37:38;;;;;;;3.13;0.60;;;6.20;99.90;;;;;;5035393;28;20666;-65
2023/01/15 04:40:05;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5034634;28;20599;-64
2023/01/15 04:45:15;;;;;;;3.77;0.50;;;5.90;99.90;;;;;;5034425;28;20679;-67
2023/01/15 04:47:40;;;;;;;1.80;0.63;;;5.80;99.90;;;;;;5034537;28;20991;-66
2023/01/15 04:50:07;;;;;;;3.80;0.60;;;5.70;99.90;;;;;;5035255;28;20573;-65
2023/01/15 04:52:32;;;;;;;0.67;0.50;;;5.70;99.90;;;;;;5032829;28;20194;-65
2023/01/15 04:54:58;;;;;;;1.57;0.43;;;5.60;99.90;;;;;;5035149;28;20289;-65
2023/01/15 04:57:23;;;;;;;1.67;0.57;;;5.60;99.90;;;;;;5037217;28;20248;-64
2023/01/15 04:59:49;;;;;;;3.07;0.47;;;5.50;99.90;;;;;;5039098;28;20687;-65
2023/01/15 05:02:14;;;;;;;0.83;0.50;;;5.50;99.90;;;;;;5038784;28;20190;-64
2023/01/15 05:04:39;;;;;;;1.23;0.70;;;5.60;99.90;;;;;;5038063;28;20194;-65
2023/01/15 05:07:05;;;;;;;2.03;0.87;;;5.60;99.90;;;;;;5038706;28;20209;-66
2023/01/15 05:09:31;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5037411;28;20195;-64
2023/01/15 05:11:56;;;;;;;0.53;0.53;;;5.60;99.90;;;;;;5036789;28;20215;-66
2023/01/15 05:14:22;;;;;;;1.80;0.43;;;5.60;99.90;;;;;;5027810;28;20203;-65
2023/01/15 05:16:47;;;;;;;1.47;0.80;;;5.60;99.90;;;;;;5039015;28;20203;-66
2023/01/15 05:19:13;;;;;;;2.80;1.20;;;5.50;99.90;;;;;;5035781;28;20206;-66
2023/01/15 05:21:42;;;;;;;3.03;1.23;;;5.60;99.90;;;;;;5025635;28;20579;-67
2023/01/15 05:24:12;;;;;;;3.07;0.80;;;5.60;99.90;;;;;;5030636;28;20257;-67
2023/01/15 05:26:38;;;;;;;3.30;0.80;;;5.60;99.90;;;;;;5028888;28;20317;-67
2023/01/15 05:29:03;;;;;;;2.87;0.50;;;5.60;99.90;;;;;;5026612;28;20290;-66
2023/01/15 05:31:29;;;;;;;2.00;1.07;;;5.70;99.90;;;;;;5028713;28;20222;-66
2023/01/15 05:33:55;;;;;;;5.33;0.80;;;5.70;99.90;;;;;;5029805;28;20191;-65
2023/01/15 05:36:27;;;;;;;4.00;1.27;;;5.70;99.90;;;;;;5025084;28;20713;-66
2023/01/15 05:38:54;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5026341;28;20562;-68
2023/01/15 05:44:07;;;;;;;1.63;0.60;;;5.80;99.90;;;;;;5026347;28;20335;-65
2023/01/15 05:46:34;;;;;;;1.83;1.03;;;5.80;99.90;;;;;;5027823;28;20233;-64
2023/01/15 05:49:02;;;;;;;3.37;1.13;;;5.90;99.90;;;;;;5027540;28;20667;-66
2023/01/15 05:51:28;;;;;;;1.73;0.80;;;5.90;99.90;;;;;;5027821;28;20223;-63
2023/01/15 05:53:54;;;;;;;4.40;0.77;;;6.00;99.90;;;;;;5027976;28;20200;-67
2023/01/15 05:56:19;;;;;;;4.27;1.17;;;6.00;99.90;;;;;;5026924;28;20654;-67
2023/01/15 05:58:44;;;;;;;2.73;0.70;;;6.20;99.90;;;;;;5028567;28;20286;-66
2023/01/15 06:01:10;;;;;;;3.60;1.00;;;6.30;99.90;;;;;;5028453;28;20234;-65
2023/01/15 06:03:36;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5029632;28;20674;-64
2023/01/15 06:06:02;;;;;;;0.83;0.63;;;6.20;99.90;;;;;;5027273;28;20207;-66
2023/01/15 06:08:28;;;;;;;1.00;0.50;;;6.30;99.90;;;;;;5024582;28;20237;-66
2023/01/15 06:10:53;;;;;;;0.93;0.53;;;6.40;99.90;;;;;;5028309;28;20268;-66
2023/01/15 06:13:19;;;;;;;2.27;0.50;;;6.30;99.90;;;;;;5026618;28;20207;-66
2023/01/15 06:15:44;;;;;;;2.87;0.60;;;6.40;99.90;;;;;;5027500;28;20207;-65
2023/01/15 06:18:10;;;;;;;1.40;0.53;;;6.40;99.90;;;;;;5030284;28;20211;-65
2023/01/15 06:20:37;;;;;;;1.33;0.87;;;6.30;99.90;;;;;;5022538;28;20341;-64
2023/01/15 06:23:03;;;;;;;1.80;0.40;;;6.30;99.90;;;;;;5027958;28;20277;-64
2023/01/15 06:25:28;;;;;;;1.40;0.60;;;6.30;99.90;;;;;;5032264;28;20558;-65
2023/01/15 06:27:54;;;;;;;0.87;0.53;;;6.30;99.90;;;;;;5028246;28;20722;-65
2023/01/15 06:30:19;;;;;;;1.00;0.60;;;6.30;99.90;;;;;;5027588;28;20214;-65
2023/01/15 06:32:45;;;;;;;2.27;0.87;;;6.30;99.90;;;;;;5027616;28;20245;-65
2023/01/15 06:35:11;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5025742;28;20203;-65
2023/01/15 06:37:37;;;;;;;0.83;0.67;;;6.30;99.90;;;;;;5026841;28;20191;-65
2023/01/15 06:40:03;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5027064;28;20275;-66
2023/01/15 06:47:57;;;;;;;0.57;0.47;;;6.40;99.90;;;;;;5025677;28;20288;-63
2023/01/15 06:50:24;;;;;;;0.77;0.70;;;6.40;99.90;;;;;;5026526;28;20217;-64
2023/01/15 06:52:50;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5026990;28;20276;-65
2023/01/15 06:55:17;;;;;;;1.27;0.43;;;6.30;99.90;;;;;;5027061;28;20207;-64
2023/01/15 06:57:43;;;;;;;1.47;0.60;;;6.40;99.90;;;;;;5029548;28;20212;-65
2023/01/15 07:00:10;;;;;;;1.60;0.57;;;6.30;99.90;;;;;;5022799;28;20222;-65
2023/01/15 07:02:35;;;;;;;2.67;0.77;;;6.30;99.90;;;;;;5018081;28;20204;-65
2023/01/15 07:05:01;;;;;;;3.30;1.13;;;6.30;99.90;;;;;;5027006;28;20199;-64
2023/01/15 07:07:28;;;;;;;5.97;0.70;;;6.30;99.90;;;;;;5027517;28;20219;-65
2023/01/15 07:09:54;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5026710;28;20203;-66
2023/01/15 07:12:20;;;;;;;0.70;0.53;;;6.30;99.90;;;;;;5026964;28;20199;-66
2023/01/15 07:14:46;;;;;;;0.67;0.67;;;6.30;99.90;;;;;;5025402;28;20213;-65
2023/01/15 07:17:12;;;;;;;6.43;4.50;;;6.30;99.90;;;;;;5026505;28;20198;-66
2023/01/15 07:19:37;;;;;;;1.63;1.43;;;6.30;99.90;;;;;;5025896;28;20276;-66
2023/01/15 07:22:04;;;;;;;0.97;0.67;;;6.40;99.90;;;;;;5025884;28;20211;-64
2023/01/15 07:24:29;;;;;;;1.33;1.30;;;6.40;99.90;;;;;;5025892;28;20239;-65
2023/01/15 07:26:55;;;;;;;8.23;0.60;;;6.40;99.90;;;;;;5024429;28;20776;-65
2023/01/15 07:29:22;;;;;;;2.70;1.53;;;6.40;99.90;;;;;;5026388;28;20196;-65
2023/01/15 07:31:48;;;;;;;2.37;0.77;;;6.40;99.90;;;;;;5026532;28;20226;-65
2023/01/15 07:34:14;;;;;;;8.07;3.37;;;6.40;99.90;;;;;;5026700;28;20239;-64
2023/01/15 07:36:39;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5026137;28;20195;-65
2023/01/15 07:39:06;;;;;;;1.47;0.80;;;6.40;99.90;;;;;;5025153;28;20209;-63
2023/01/15 07:49:49;;;;;;;1.50;1.03;;;6.40;99.90;;;;;;5022512;28;20221;-66
2023/01/15 07:52:20;;;;;;;1.80;0.90;;;6.40;99.90;;;;;;5023700;28;20215;-65
2023/01/15 07:54:48;;;;;;;5.00;1.33;;;6.40;99.90;;;;;;5023999;28;20634;-64
2023/01/15 07:57:20;;;;;;;0.87;0.77;;;6.40;99.90;;;;;;5026522;28;20286;-64
2023/01/15 07:59:45;;;;;;;4.33;0.70;;;6.40;99.90;;;;;;5026439;28;20666;-65
2023/01/15 08:02:11;;;;;;;0.90;0.77;;;6.40;99.90;;;;;;5026224;28;20201;-64
2023/01/15 08:04:37;;;;;;;1.07;0.77;;;6.40;99.90;;;;;;5026255;28;20696;-64
2023/01/15 08:07:04;;;;;;;1.70;1.13;;;6.50;99.90;;;;;;5023522;28;20203;-64
2023/01/15 08:09:30;;;;;;;0.97;0.80;;;6.50;99.90;;;;;;5024226;28;20200;-64
2023/01/15 08:17:26;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5033830;28;20275;-64
2023/01/15 08:19:51;;;;;;;1.27;0.90;;;6.40;99.90;;;;;;5030376;28;20211;-62
2023/01/15 08:22:17;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5035515;28;20215;-63
2023/01/15 08:24:42;;;;;;;2.00;1.03;;;6.40;99.90;;;;;;5020835;28;20696;-61
2023/01/15 08:27:08;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5030938;28;20293;-61
2023/01/15 08:29:33;;;;;;;2.00;1.63;;;6.50;99.90;;;;;;5035713;28;20664;-62
2023/01/15 08:31:59;;;;;;;4.50;0.80;;;6.50;99.90;;;;;;5037080;28;20218;-63
2023/01/15 08:34:24;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5038484;28;20603;-63
2023/01/15 08:36:56;;;;;;;2.83;1.33;;;6.60;99.90;;;;;;5038500;28;20194;-63
2023/01/15 08:39:21;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5027969;28;20205;-63
2023/01/15 08:41:47;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5030154;28;20206;-63
2023/01/15 08:44:13;;;;;;;1.43;0.87;;;6.70;99.90;;;;;;5027603;28;20848;-62
2023/01/15 08:46:38;;;;;;;2.17;0.90;;;6.70;99.90;;;;;;5028724;28;20210;-63
2023/01/15 08:49:03;;;;;;;1.03;0.93;;;6.80;99.90;;;;;;5028959;28;20268;-62
2023/01/15 08:51:29;;;;;;;1.97;0.63;;;6.90;99.90;;;;;;5028753;28;20210;-63
2023/01/15 08:53:54;;;;;;;0.57;0.53;;;6.80;99.90;;;;;;5029022;28;20250;-63
2023/01/15 08:56:20;;;;;;;1.77;1.10;;;6.80;99.90;;;;;;5029282;28;20557;-64
2023/01/15 08:58:48;;;;;;;2.90;1.10;;;6.80;99.90;;;;;;5027159;28;20307;-62
2023/01/15 09:01:14;;;;;;;1.97;0.90;;;6.80;99.90;;;;;;5030500;28;20196;-63
2023/01/15 09:03:41;;;;;;;1.50;1.00;;;6.80;99.90;;;;;;5029424;28;21475;-64
2023/01/15 09:06:08;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5029709;28;20260;-64
2023/01/15 09:08:33;;;;;;;1.07;0.97;;;6.80;99.90;;;;;;5029640;28;20206;-64
2023/01/15 09:11:01;;;;;;;1.47;1.00;;;6.80;99.90;;;;;;5026597;28;20225;-63
2023/01/15 09:13:28;;;;;;;2.40;0.90;;;6.80;99.90;;;;;;5030143;28;20673;-63
2023/01/15 09:15:57;;;;;;;1.70;0.70;;;6.90;99.90;;;;;;5026930;28;20724;-64
2023/01/15 09:18:23;;;;;;;1.07;0.97;;;6.90;99.90;;;;;;5035747;28;20888;-62
2023/01/15 09:20:48;;;;;;;0.97;0.83;;;6.90;99.90;;;;;;5039066;28;20620;-63
2023/01/15 09:23:15;;;;;;;0.93;0.70;;;6.90;99.90;;;;;;5036219;28;20199;-62
2023/01/15 09:25:55;;;;;;;0.80;0.70;;;7.00;99.90;;;;;;5038736;28;20207;-62
2023/01/15 09:28:21;;;;;;;1.00;0.70;;;7.00;99.90;;;;;;5030988;28;20223;-62
2023/01/15 09:30:47;;;;;;;0.93;0.80;;;7.10;99.90;;;;;;5024629;28;20218;-63
2023/01/15 09:33:13;;;;;;;3.90;0.93;;;7.10;99.90;;;;;;5038960;28;20213;-62
2023/01/15 09:35:39;;;;;;;1.13;0.63;;;7.10;99.90;;;;;;5038424;28;20700;-63
2023/01/15 09:38:05;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;5025231;28;20647;-62
2023/01/15 09:40:45;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5028115;28;20214;-64
2023/01/15 09:43:49;;;;;;;1.33;1.13;;;7.20;99.90;;;;;;5021956;28;20747;-63
2023/01/15 09:46:33;;;;;;;1.27;0.50;;;7.20;99.90;;;;;;5025780;28;20203;-63
2023/01/15 09:49:28;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;5022371;28;20231;-64
2023/01/15 09:52:23;;;;;;;1.70;0.97;;;7.20;99.90;;;;;;5024473;28;20229;-63
2023/01/15 09:55:05;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5022903;28;20208;-63
2023/01/15 09:57:32;;;;;;;0.63;0.63;;;7.30;99.90;;;;;;5026347;28;20195;-63
2023/01/15 10:00:02;;;;;;;1.40;1.27;;;7.40;99.90;;;;;;5028424;28;20277;-64
2023/01/15 10:02:44;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5025323;28;20554;-64
2023/01/15 10:05:25;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5020151;28;20260;-64
2023/01/15 10:07:59;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5027915;28;20887;-64
2023/01/15 10:10:34;;;;;;;0.67;0.67;;;7.60;99.90;;;;;;5023617;28;20233;-63
2023/01/15 10:13:08;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5027162;28;20407;-64
2023/01/15 10:15:46;;;;;;;1.80;0.67;;;7.60;99.90;;;;;;5019484;28;20286;-65
2023/01/15 10:18:19;;;;;;;1.20;0.90;;;7.60;99.90;;;;;;5027893;28;20277;-65
2023/01/15 10:20:51;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5026436;28;20235;-65
2023/01/15 10:23:54;;;;;;;0.53;0.53;;;7.80;99.90;;;;;;5025883;28;20200;-63
2023/01/15 10:26:39;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5018431;28;20885;-64
2023/01/15 10:29:22;;;;;;;0.63;0.60;;;7.80;99.90;;;;;;5023889;28;20203;-65
2023/01/15 10:31:50;;;;;;;0.83;0.50;;;7.90;99.90;;;;;;5026230;28;20269;-64
2023/01/15 10:34:57;;;;;;;1.43;0.77;;;8.00;99.90;;;;;;5027723;28;20208;-64
2023/01/15 10:37:40;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5025357;28;20635;-65
2023/01/15 10:40:38;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5021157;28;20930;-64
2023/01/15 10:43:33;;;;;;;1.53;0.90;;;8.00;99.90;;;;;;5024197;28;20222;-64
2023/01/15 10:46:08;;;;;;;1.93;0.80;;;8.00;99.90;;;;;;5021906;28;20662;-63
2023/01/15 10:48:44;;;;;;;1.30;1.13;;;8.10;99.90;;;;;;5025647;28;20700;-64
2023/01/15 10:51:20;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5022651;28;20211;-63
2023/01/15 10:53:52;;;;;;;3.77;0.87;;;8.10;99.90;;;;;;5028834;28;20203;-65
2023/01/15 10:56:31;;;;;;;1.93;0.83;;;8.10;99.90;;;;;;5010725;28;20205;-65
2023/01/15 10:59:20;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5022942;28;20258;-63
2023/01/15 11:01:48;;;;;;;1.30;0.70;;;8.10;99.90;;;;;;5016818;28;20207;-64
2023/01/15 11:04:14;;;;;;;3.03;0.70;;;8.20;99.90;;;;;;5004932;28;20212;-65
2023/01/15 11:06:40;;;;;;;7.20;3.20;;;8.30;99.90;;;;;;5007355;28;20214;-65
2023/01/15 11:09:07;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;5006734;28;20204;-65
2023/01/15 11:20:28;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5009864;28;20567;-68
2023/01/15 11:23:15;;;;;;;3.50;0.90;;;8.20;99.90;;;;;;5012986;28;20685;-67
2023/01/15 11:25:49;;;;;;;0.70;0.67;;;8.30;99.90;;;;;;5003404;28;20271;-65
2023/01/15 11:28:16;;;;;;;1.40;0.90;;;8.20;99.90;;;;;;5015323;28;20209;-64
2023/01/15 11:30:43;;;;;;;1.47;1.10;;;8.20;99.90;;;;;;5007135;28;20685;-66
2023/01/15 11:33:26;;;;;;;1.97;1.07;;;8.30;99.90;;;;;;5007212;28;20214;-67
2023/01/15 11:35:57;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5009934;28;20202;-66
2023/01/15 11:38:24;;;;;;;2.07;1.37;;;8.20;99.90;;;;;;5007596;28;20291;-67
2023/01/15 11:40:58;;;;;;;2.13;0.77;;;8.10;99.90;;;;;;5024170;28;20198;-67
2023/01/15 11:52:01;;;;;;;1.90;1.07;;;8.20;99.90;;;;;;5010119;28;20296;-69
2023/01/15 11:54:31;;;;;;;1.90;0.70;;;8.20;99.90;;;;;;5033360;28;20194;-69
2023/01/15 11:56:57;;;;;;;0.90;0.67;;;8.20;99.90;;;;;;5022426;28;20454;-66
2023/01/15 11:59:24;;;;;;;1.40;0.93;;;8.30;99.90;;;;;;5014408;28;20203;-65
2023/01/15 12:02:03;;;;;;;1.57;0.90;;;8.30;99.90;;;;;;5011325;28;20646;-67
2023/01/15 12:04:47;;;;;;;1.80;0.90;;;8.30;99.90;;;;;;5019838;28;20565;-68
2023/01/15 12:07:14;;;;;;;1.60;0.60;;;8.30;99.90;;;;;;5035053;28;20206;-66
2023/01/15 12:09:59;;;;;;;2.43;0.87;;;8.30;99.90;;;;;;5033287;28;20281;-68
2023/01/15 12:12:54;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5034789;28;20234;-68
2023/01/15 12:15:50;;;;;;;1.23;0.60;;;8.20;99.90;;;;;;5031368;28;20206;-67
2023/01/15 12:18:30;;;;;;;0.67;0.57;;;8.30;99.90;;;;;;5018033;28;20796;-68
2023/01/15 12:21:03;;;;;;;2.90;0.63;;;8.30;99.90;;;;;;5013999;28;20677;-67
2023/01/15 12:23:44;;;;;;;2.83;0.97;;;8.40;99.90;;;;;;5032488;28;20232;-67
2023/01/15 12:26:33;;;;;;;0.93;0.83;;;8.40;99.90;;;;;;5024646;28;20241;-68
2023/01/15 12:29:15;;;;;;;3.53;0.83;;;8.50;99.90;;;;;;5035435;28;20264;-58
2023/01/15 12:31:47;;;;;;;2.60;0.80;;;8.50;99.90;;;;;;5033574;28;20244;-57
2023/01/15 12:34:23;;;;;;;2.30;0.90;;;8.50;99.90;;;;;;5035468;28;20562;-57
2023/01/15 12:36:54;;;;;;;1.63;0.77;;;8.40;99.90;;;;;;5035851;28;20214;-58
2023/01/15 12:39:26;;;;;;;1.27;0.80;;;8.40;99.90;;;;;;5035523;28;20202;-58
2023/01/15 12:45:04;;;;;;;0.77;0.60;;;8.60;99.90;;;;;;5035572;28;21003;-59
2023/01/15 12:48:08;;;;;;;1.13;0.60;;;8.70;99.90;;;;;;5035431;28;20663;-60
2023/01/15 12:50:46;;;;;;;1.13;0.73;;;8.70;99.90;;;;;;5033157;28;20241;-58
2023/01/15 12:53:24;;;;;;;1.47;0.90;;;8.60;99.90;;;;;;5035628;28;20257;-60
2023/01/15 12:55:54;;;;;;;1.50;0.93;;;8.50;99.90;;;;;;5032453;28;20210;-58
2023/01/15 12:58:44;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5033323;28;20705;-69
2023/01/15 13:01:19;;;;;;;2.93;1.10;;;8.40;99.90;;;;;;5035130;28;20286;-58
2023/01/15 13:04:09;;;;;;;1.73;0.90;;;8.20;99.90;;;;;;5013899;28;20286;-58
2023/01/15 13:06:39;;;;;;;1.33;0.80;;;8.20;99.90;;;;;;5017631;28;20199;-57
2023/01/15 13:09:18;;;;;;;3.67;1.40;;;8.20;99.90;;;;;;4976892;28;20257;-56
2023/01/15 13:11:43;;;;;;;1.20;0.90;;;8.40;99.90;;;;;;5019766;28;20222;-58
2023/01/15 13:14:20;;;;;;;2.27;1.33;;;8.60;99.90;;;;;;5009148;28;20695;-57
2023/01/15 13:16:59;;;;;;;4.03;0.80;;;8.90;99.90;;;;;;5014649;28;20194;-58
2023/01/15 13:19:45;;;;;;;2.37;0.90;;;9.20;99.90;;;;;;5019552;28;20211;-58
2023/01/15 13:22:16;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;5010424;28;20313;-63
2023/01/15 13:25:04;;;;;;;1.67;0.53;;;8.90;99.90;;;;;;5014041;28;20241;-58
2023/01/15 13:27:48;;;;;;;1.37;0.87;;;8.80;99.90;;;;;;5006952;28;20302;-57
2023/01/15 13:30:37;;;;;;;0.73;0.73;;;8.70;99.90;;;;;;5012400;28;20206;-59
2023/01/15 13:33:21;;;;;;;1.57;0.80;;;8.50;99.90;;;;;;5012524;28;20219;-58
2023/01/15 13:35:56;;;;;;;1.90;0.60;;;8.40;99.90;;;;;;5012856;28;20207;-60
2023/01/15 13:38:24;;;;;;;1.07;0.80;;;8.40;99.90;;;;;;5013976;28;20713;-59
2023/01/15 13:40:54;;;;;;;1.13;1.03;;;8.30;99.90;;;;;;5018316;28;20194;-59
2023/01/15 13:43:37;;;;;;;2.03;0.60;;;8.20;99.90;;;;;;5033557;28;20264;-59
2023/01/15 13:46:05;;;;;;;4.83;1.10;;;8.10;99.90;;;;;;5020364;28;20198;-59
2023/01/15 13:48:42;;;;;;;2.63;1.03;;;8.00;99.90;;;;;;5013797;28;20232;-59
2023/01/15 13:51:26;;;;;;;0.63;0.60;;;8.00;99.90;;;;;;5012930;28;20215;-59
2023/01/15 13:53:54;;;;;;;1.67;1.00;;;8.00;99.90;;;;;;5015776;28;20219;-60
2023/01/15 13:56:31;;;;;;;3.77;0.60;;;8.00;99.90;;;;;;5012244;28;20234;-60
2023/01/15 13:59:02;;;;;;;1.33;0.80;;;8.00;99.90;;;;;;5015775;28;20210;-76
2023/01/15 14:01:35;;;;;;;4.83;1.03;;;8.20;99.90;;;;;;5038851;28;20284;-73
2023/01/15 14:04:09;;;;;;;1.50;0.70;;;8.40;99.90;;;;;;5041188;28;20195;-90
2023/01/15 14:06:48;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5039989;28;20256;-84