Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:28;;;;;;;3.07;0.70;;;1.40;99.90;;;;;;5056711;28;20165;-69
2021/04/09 00:03:57;;;;;;;3.33;0.87;;;1.40;99.90;;;;;;5056417;28;20236;-69
2021/04/09 00:06:23;;;;;;;3.58;0.95;;;1.30;99.90;;;;;;5056556;28;20254;-69
2021/04/09 00:08:49;;;;;;;3.45;1.52;;;1.30;99.90;;;;;;5056434;28;20166;-69
2021/04/09 00:11:15;;;;;;;4.95;1.70;;;1.30;99.90;;;;;;5056560;28;20176;-69
2021/04/09 00:13:41;;;;;;;6.50;1.63;;;1.30;99.90;;;;;;5056248;28;20174;-68
2021/04/09 00:16:06;;;;;;;3.30;1.07;;;1.30;99.90;;;;;;5056187;28;20201;-68
2021/04/09 00:18:32;;;;;;;3.23;0.97;;;1.30;99.90;;;;;;5054912;28;20169;-69
2021/04/09 00:20:58;;;;;;;3.10;0.70;;;1.30;99.90;;;;;;5056056;28;20232;-69
2021/04/09 00:23:23;;;;;;;3.60;1.37;;;1.30;99.90;;;;;;5054834;28;20173;-69
2021/04/09 00:25:49;;;;;;;3.03;0.60;;;1.20;99.90;;;;;;5055673;28;20186;-69
2021/04/09 00:28:15;;;;;;;3.60;0.87;;;1.20;99.90;;;;;;5056267;28;20169;-69
2021/04/09 00:30:40;;;;;;;3.40;1.63;;;1.20;99.90;;;;;;5056188;28;20273;-69
2021/04/09 00:33:06;;;;;;;3.00;0.60;;;1.20;99.90;;;;;;5055983;28;20177;-69
2021/04/09 00:35:32;;;;;;;2.97;0.63;;;1.20;99.90;;;;;;5055552;28;20193;-69
2021/04/09 00:37:57;;;;;;;3.20;0.80;;;1.10;99.90;;;;;;5055883;28;20575;-68
2021/04/09 00:40:24;;;;;;;3.00;0.70;;;1.10;99.90;;;;;;5055794;28;20197;-69
2021/04/09 00:42:50;;;;;;;3.40;1.23;;;1.10;99.90;;;;;;5055340;28;20173;-69
2021/04/09 00:45:16;;;;;;;3.40;0.98;;;1.00;99.90;;;;;;5055100;28;20247;-69
2021/04/09 00:47:43;;;;;;;2.95;0.70;;;1.00;99.90;;;;;;5055904;28;20163;-69
2021/04/09 00:50:10;;;;;;;3.20;0.68;;;1.00;99.90;;;;;;5055741;28;20192;-69
2021/04/09 00:52:37;;;;;;;3.50;1.15;;;1.00;99.90;;;;;;5055872;28;20161;-69
2021/04/09 00:55:04;;;;;;;3.00;0.65;;;1.00;99.90;;;;;;5055408;28;20173;-69
2021/04/09 00:57:31;;;;;;;3.50;1.67;;;0.90;99.90;;;;;;5055505;28;20204;-69
2021/04/09 00:59:57;;;;;;;4.63;1.55;;;1.00;99.90;;;;;;5055692;28;20197;-68
2021/04/09 01:02:23;;;;;;;4.18;1.85;;;1.00;99.90;;;;;;5055387;28;20168;-69
2021/04/09 01:04:50;;;;;;;3.00;0.77;;;1.00;99.90;;;;;;5055308;28;20165;-68
2021/04/09 01:07:16;;;;;;;4.55;1.25;;;1.00;99.90;;;;;;5055299;28;20429;-69
2021/04/09 01:09:42;;;;;;;4.85;2.38;;;1.00;99.90;;;;;;5055414;28;20202;-69
2021/04/09 01:12:08;;;;;;;4.27;0.90;;;1.00;99.90;;;;;;5053924;28;20200;-69
2021/04/09 01:14:36;;;;;;;3.70;1.25;;;1.00;99.90;;;;;;5055063;28;20181;-69
2021/04/09 01:17:07;;;;;;;3.35;1.08;;;1.00;99.90;;;;;;5055028;28;20189;-69
2021/04/09 01:20:14;;;;;;;3.10;0.85;;;1.00;99.90;;;;;;5055102;28;20197;-69
2021/04/09 01:22:49;;;;;;;3.20;1.35;;;1.00;99.90;;;;;;5053470;28;20174;-69
2021/04/09 01:25:47;;;;;;;3.10;0.93;;;1.00;99.90;;;;;;5054703;28;20174;-69
2021/04/09 01:28:21;;;;;;;3.00;0.90;;;1.00;99.90;;;;;;5053724;28;20689;-69
2021/04/09 01:31:02;;;;;;;3.33;0.68;;;1.00;99.90;;;;;;5053604;28;20662;-68
2021/04/09 01:33:42;;;;;;;3.00;0.90;;;1.00;99.90;;;;;;5055081;28;20161;-70
2021/04/09 01:36:19;;;;;;;3.30;0.80;;;1.10;99.90;;;;;;5054705;28;20193;-69
2021/04/09 01:38:51;;;;;;;3.20;1.17;;;1.10;99.90;;;;;;5053587;28;20676;-69
2021/04/09 01:41:18;;;;;;;2.90;0.60;;;1.00;99.90;;;;;;5054982;28;20180;-69
2021/04/09 01:43:46;;;;;;;2.90;0.60;;;1.00;99.90;;;;;;5054570;28;20173;-69
2021/04/09 01:46:14;;;;;;;3.00;0.80;;;0.90;99.90;;;;;;5054500;28;20213;-69
2021/04/09 01:48:43;;;;;;;6.40;1.48;;;0.90;99.90;;;;;;5054760;28;20647;-69
2021/04/09 01:51:11;;;;;;;3.60;1.00;;;1.00;99.90;;;;;;5054544;28;20181;-69
2021/04/09 01:53:40;;;;;;;4.85;1.45;;;0.80;99.90;;;;;;5054515;28;20559;-69
2021/04/09 01:56:08;;;;;;;3.10;0.90;;;0.80;99.90;;;;;;5053091;28;20715;-69
2021/04/09 01:58:35;;;;;;;3.35;1.15;;;0.80;99.90;;;;;;5054222;28;20182;-69
2021/04/09 02:01:02;;;;;;;3.13;1.00;;;0.70;99.90;;;;;;5054223;28;20276;-69
2021/04/09 02:03:28;;;;;;;3.40;0.85;;;0.70;99.90;;;;;;5053027;28;20693;-69
2021/04/09 02:05:55;;;;;;;3.30;1.10;;;0.70;99.90;;;;;;5053949;28;20198;-69
2021/04/09 02:08:22;;;;;;;3.00;0.73;;;0.70;99.90;;;;;;5054357;28;20173;-69
2021/04/09 02:10:48;;;;;;;3.70;1.25;;;0.70;99.90;;;;;;5054387;28;20253;-69
2021/04/09 02:13:14;;;;;;;3.95;1.05;;;0.60;99.90;;;;;;5054016;28;20231;-69
2021/04/09 02:15:40;;;;;;;3.20;1.25;;;0.70;99.90;;;;;;5053673;28;20186;-69
2021/04/09 02:18:06;;;;;;;2.90;0.50;;;0.60;99.90;;;;;;5054013;28;20208;-68
2021/04/09 02:20:32;;;;;;;3.67;1.07;;;0.70;99.90;;;;;;5053986;28;20483;-69
2021/04/09 02:22:58;;;;;;;3.70;1.20;;;0.60;99.90;;;;;;5054044;28;20400;-69
2021/04/09 02:25:24;;;;;;;2.83;0.65;;;0.60;99.90;;;;;;5053567;28;20244;-69
2021/04/09 02:27:51;;;;;;;2.83;0.47;;;0.60;99.90;;;;;;5052706;28;20307;-69
2021/04/09 02:30:21;;;;;;;3.20;1.10;;;0.60;99.90;;;;;;5053869;28;20177;-68
2021/04/09 02:32:47;;;;;;;3.22;1.15;;;0.50;99.90;;;;;;5053812;28;20570;-69
2021/04/09 02:35:14;;;;;;;2.90;0.60;;;0.40;99.90;;;;;;5053431;28;20249;-68
2021/04/09 02:37:43;;;;;;;3.10;0.82;;;0.40;99.90;;;;;;5053894;28;20185;-69
2021/04/09 02:40:19;;;;;;;3.05;1.05;;;0.40;99.90;;;;;;5053717;28;20203;-68
2021/04/09 02:42:48;;;;;;;3.53;0.93;;;0.30;99.90;;;;;;5053814;28;20169;-69
2021/04/09 02:45:15;;;;;;;2.90;0.70;;;0.30;99.90;;;;;;5053230;28;20220;-70
2021/04/09 02:47:44;;;;;;;3.33;1.15;;;0.30;99.90;;;;;;5053835;28;20172;-69
2021/04/09 02:50:28;;;;;;;2.90;0.93;;;0.20;99.90;;;;;;5053424;28;20165;-68
2021/04/09 02:53:00;;;;;;;2.90;0.93;;;0.20;99.90;;;;;;5053560;28;20256;-69
2021/04/09 02:55:33;;;;;;;3.45;0.80;;;0.10;99.90;;;;;;5053117;28;20248;-69
2021/04/09 02:58:01;;;;;;;2.92;1.10;;;0.10;99.90;;;;;;5053245;28;20189;-70
2021/04/09 03:00:27;;;;;;;3.08;1.25;;;0.10;99.90;;;;;;5053424;28;20525;-68
2021/04/09 03:02:55;;;;;;;2.80;0.80;;;0.10;99.90;;;;;;5053443;28;20576;-70
2021/04/09 03:05:20;;;;;;;3.00;1.00;;;0.10;99.90;;;;;;5052896;28;20161;-69
2021/04/09 03:07:46;;;;;;;3.30;1.33;;;0.20;99.90;;;;;;5052743;28;20174;-69
2021/04/09 03:10:17;;;;;;;2.80;1.23;;;0.20;99.90;;;;;;5053620;28;20256;-69
2021/04/09 03:12:43;;;;;;;4.95;2.42;;;0.20;99.90;;;;;;5053147;28;20527;-68
2021/04/09 03:15:16;;;;;;;3.03;1.30;;;0.20;99.90;;;;;;5053038;28;20168;-69
2021/04/09 03:17:56;;;;;;;2.80;0.80;;;0.30;99.90;;;;;;5053603;28;20168;-68
2021/04/09 03:20:22;;;;;;;3.33;1.80;;;0.20;99.90;;;;;;5053118;28;20205;-69
2021/04/09 03:22:48;;;;;;;2.63;0.60;;;0.20;99.90;;;;;;5053122;28;20172;-69
2021/04/09 03:25:13;;;;;;;2.70;0.73;;;0.30;99.90;;;;;;5052920;28;20755;-69
2021/04/09 03:27:39;;;;;;;2.70;0.83;;;0.30;99.90;;;;;;5053281;28;20707;-69
2021/04/09 03:30:05;;;;;;;2.90;1.00;;;0.30;99.90;;;;;;5053125;28;20408;-69
2021/04/09 03:32:31;;;;;;;2.80;0.95;;;0.30;99.90;;;;;;5052963;28;20169;-69
2021/04/09 03:34:57;;;;;;;3.00;0.90;;;0.40;99.90;;;;;;5052804;28;20667;-68
2021/04/09 03:37:22;;;;;;;3.17;1.47;;;0.40;99.90;;;;;;5053037;28;20200;-68
2021/04/09 03:39:48;;;;;;;2.83;1.23;;;0.40;99.90;;;;;;5052954;28;20196;-69
2021/04/09 03:42:14;;;;;;;4.20;1.67;;;0.30;99.90;;;;;;5051757;28;20213;-69
2021/04/09 03:44:39;;;;;;;2.70;0.97;;;0.30;99.90;;;;;;5052681;28;20195;-69
2021/04/09 03:47:05;;;;;;;2.90;0.77;;;0.30;99.90;;;;;;5052608;28;20687;-68
2021/04/09 03:49:30;;;;;;;2.70;0.97;;;0.30;99.90;;;;;;5052907;28;20249;-68
2021/04/09 03:51:56;;;;;;;3.17;1.67;;;0.30;99.90;;;;;;5052931;28;20231;-69
2021/04/09 03:54:22;;;;;;;3.00;1.30;;;0.30;99.90;;;;;;5052726;28;20173;-68
2021/04/09 03:56:47;;;;;;;2.60;0.60;;;0.20;99.90;;;;;;5052738;28;20186;-69
2021/04/09 03:59:13;;;;;;;3.40;1.80;;;0.10;99.90;;;;;;5052670;28;20220;-69
2021/04/09 04:01:39;;;;;;;3.07;1.13;;;0.00;99.90;;;;;;5052644;28;20174;-68
2021/04/09 04:04:04;;;;;;;2.77;1.10;;;0.00;99.90;;;;;;5052515;28;20166;-69
2021/04/09 04:06:30;;;;;;;2.67;1.00;;;-0.10;99.90;;;;;;5052465;28;20192;-69
2021/04/09 04:08:56;;;;;;;2.80;1.37;;;0.00;99.90;;;;;;5052651;28;20231;-69
2021/04/09 04:11:22;;;;;;;2.50;0.63;;;-0.10;99.90;;;;;;5052704;28;20169;-69
2021/04/09 04:13:47;;;;;;;2.80;1.00;;;0.00;99.90;;;;;;5052240;28;20168;-68
2021/04/09 04:16:13;;;;;;;2.40;0.60;;;0.00;99.90;;;;;;5052422;28;20193;-69
2021/04/09 04:18:38;;;;;;;3.10;1.70;;;0.00;99.90;;;;;;5053418;28;20515;-69
2021/04/09 04:21:04;;;;;;;2.50;0.80;;;0.00;99.90;;;;;;5056197;28;20281;-68
2021/04/09 04:23:30;;;;;;;2.47;1.00;;;0.00;99.90;;;;;;5054891;28;20173;-69
2021/04/09 04:25:56;;;;;;;4.43;2.37;;;0.00;99.90;;;;;;5055836;28;20224;-70
2021/04/09 04:28:26;;;;;;;2.30;0.50;;;-0.10;99.90;;;;;;5056245;28;20169;-69
2021/04/09 04:30:52;;;;;;;3.15;1.52;;;0.00;99.90;;;;;;5056330;28;20172;-70
2021/04/09 04:33:18;;;;;;;3.03;1.07;;;-0.10;99.90;;;;;;5056359;28;20252;-69
2021/04/09 04:35:44;;;;;;;2.70;0.90;;;-0.10;99.90;;;;;;5055701;28;20430;-70
2021/04/09 04:38:10;;;;;;;3.10;1.00;;;-0.10;99.90;;;;;;5055955;28;20400;-70
2021/04/09 04:40:36;;;;;;;2.83;1.77;;;-0.10;99.90;;;;;;5055991;28;20718;-70
2021/04/09 04:43:01;;;;;;;2.30;0.80;;;-0.10;99.90;;;;;;5055955;28;20166;-67
2021/04/09 04:45:27;;;;;;;3.57;1.90;;;-0.10;99.90;;;;;;5055402;28;20197;-68
2021/04/09 04:47:52;;;;;;;3.13;1.47;;;-0.10;99.90;;;;;;5055620;28;20169;-69
2021/04/09 04:50:18;;;;;;;2.50;0.67;;;-0.10;99.90;;;;;;5055733;28;20647;-68
2021/04/09 04:52:44;;;;;;;3.13;1.77;;;-0.10;99.90;;;;;;5055661;28;20177;-68
2021/04/09 04:55:10;;;;;;;3.53;2.60;;;0.00;99.90;;;;;;5055232;28;20178;-68
2021/04/09 04:57:36;;;;;;;3.40;1.65;;;0.00;99.90;;;;;;5054161;28;20188;-69
2021/04/09 05:00:02;;;;;;;2.00;0.50;;;0.00;99.90;;;;;;5055641;28;20196;-68
2021/04/09 05:02:28;;;;;;;2.30;0.90;;;0.00;99.90;;;;;;5055425;28;20173;-68
2021/04/09 05:04:54;;;;;;;2.53;1.57;;;0.00;99.90;;;;;;5055123;28;20529;-69
2021/04/09 05:07:19;;;;;;;5.50;2.87;;;0.10;99.90;;;;;;5055401;28;20189;-68
2021/04/09 05:09:45;;;;;;;3.60;1.03;;;0.20;99.90;;;;;;5055701;28;20193;-68
2021/04/09 05:12:11;;;;;;;2.30;0.90;;;0.30;99.90;;;;;;5055483;28;20801;-68
2021/04/09 05:14:36;;;;;;;2.00;0.80;;;0.40;99.90;;;;;;5054911;28;20172;-68
2021/04/09 05:17:02;;;;;;;2.30;0.97;;;0.50;99.90;;;;;;5055170;28;20956;-68
2021/04/09 05:19:28;;;;;;;2.53;1.37;;;0.60;99.90;;;;;;5055255;28;20201;-68
2021/04/09 05:21:53;;;;;;;1.80;0.43;;;0.80;99.90;;;;;;5055110;28;20207;-68
2021/04/09 05:24:19;;;;;;;2.00;0.80;;;1.10;99.90;;;;;;5054844;28;20640;-68
2021/04/09 05:26:45;;;;;;;2.67;0.70;;;1.40;99.90;;;;;;5055040;28;20193;-68
2021/04/09 05:29:10;;;;;;;2.23;1.27;;;1.80;99.90;;;;;;5054760;28;20204;-67
2021/04/09 05:31:36;;;;;;;3.73;1.73;;;2.10;99.90;;;;;;5055030;28;20176;-68
2021/04/09 05:34:02;;;;;;;2.87;1.80;;;2.40;99.90;;;;;;5054492;28;20181;-68
2021/04/09 05:36:28;;;;;;;2.58;1.10;;;2.70;99.90;;;;;;5054782;28;20189;-69
2021/04/09 05:38:53;;;;;;;3.93;1.50;;;3.10;99.90;;;;;;5054757;28;20193;-69
2021/04/09 05:41:19;;;;;;;3.10;1.17;;;3.30;99.90;;;;;;5054862;28;20404;-68
2021/04/09 05:43:45;;;;;;;7.50;2.33;;;3.50;99.90;;;;;;5053319;28;20169;-68
2021/04/09 05:46:10;;;;;;;6.10;2.03;;;3.50;99.90;;;;;;5054603;28;20188;-68
2021/04/09 05:48:36;;;;;;;3.73;1.80;;;3.60;99.90;;;;;;5054440;28;20188;-69
2021/04/09 05:51:02;;;;;;;3.40;1.33;;;3.60;99.90;;;;;;5054591;28;20170;-69
2021/04/09 05:53:27;;;;;;;3.10;0.93;;;3.70;99.90;;;;;;5054363;28;20204;-68
2021/04/09 05:55:53;;;;;;;3.80;1.27;;;3.70;99.90;;;;;;5054176;28;20233;-68
2021/04/09 05:58:19;;;;;;;5.10;1.93;;;3.80;99.90;;;;;;5054053;28;20189;-68
2021/04/09 06:00:44;;;;;;;3.63;1.03;;;3.80;99.90;;;;;;5054007;28;20663;-67
2021/04/09 06:03:10;;;;;;;3.43;0.90;;;4.00;99.90;;;;;;5052782;28;20178;-69
2021/04/09 06:05:36;;;;;;;5.30;1.53;;;4.10;99.90;;;;;;5054003;28;20268;-68
2021/04/09 06:08:02;;;;;;;7.70;2.20;;;4.40;99.90;;;;;;5054311;28;20643;-69
2021/04/09 06:10:27;;;;;;;3.23;1.23;;;4.50;99.80;;;;;;5054191;28;20169;-69
2021/04/09 06:12:53;;;;;;;6.13;2.27;;;4.70;99.70;;;;;;5054252;28;20917;-70
2021/04/09 06:15:19;;;;;;;4.20;1.37;;;4.90;99.40;;;;;;5053749;28;20173;-69
2021/04/09 06:17:44;;;;;;;3.33;0.95;;;5.10;99.20;;;;;;5053996;28;20700;-68
2021/04/09 06:20:11;;;;;;;3.20;0.80;;;5.30;99.20;;;;;;5054084;28;20201;-68
2021/04/09 06:22:36;;;;;;;3.72;1.25;;;5.50;98.50;;;;;;5052647;28;20260;-68
2021/04/09 06:25:07;;;;;;;4.93;1.33;;;5.80;97.50;;;;;;5053673;28;20593;-69
2021/04/09 06:27:33;;;;;;;7.60;2.38;;;6.10;97.10;;;;;;5052553;28;20161;-69
2021/04/09 06:29:59;;;;;;;8.65;2.17;;;6.40;96.30;;;;;;5054019;28;20167;-68
2021/04/09 06:32:25;;;;;;;4.90;1.63;;;6.70;95.60;;;;;;5052550;28;20192;-68
2021/04/09 06:34:50;;;;;;;4.40;1.47;;;7.10;95.10;;;;;;5053432;28;20181;-69
2021/04/09 06:37:16;;;;;;;4.80;1.40;;;7.30;94.30;;;;;;5053743;28;20231;-67
2021/04/09 06:39:42;;;;;;;4.47;1.70;;;7.40;93.70;;;;;;5053497;28;20201;-68
2021/04/09 06:42:08;;;;;;;4.27;2.40;;;7.40;94.00;;;;;;5052824;28;20174;-67
2021/04/09 06:44:35;;;;;;;5.05;2.00;;;7.50;93.90;;;;;;5053521;28;20175;-68
2021/04/09 06:47:01;;;;;;;5.30;1.55;;;7.80;93.40;;;;;;5052947;28;20192;-68
2021/04/09 06:49:26;;;;;;;4.80;1.35;;;8.10;92.70;;;;;;5053414;28;20169;-67
2021/04/09 06:51:52;;;;;;;4.83;1.87;;;8.40;92.10;;;;;;5053625;28;20654;-67
2021/04/09 06:54:18;;;;;;;6.60;2.40;;;8.60;91.40;;;;;;5053306;28;20603;-66
2021/04/09 06:56:46;;;;;;;3.93;1.33;;;8.70;90.90;;;;;;5053315;28;20267;-68
2021/04/09 06:59:16;;;;;;;6.15;3.05;;;8.90;90.70;;;;;;5053148;28;20845;-68
2021/04/09 07:01:46;;;;;;;6.05;2.45;;;9.20;88.70;;;;;;5053537;28;20253;-68
2021/04/09 07:04:13;;;;;;;4.63;2.13;;;9.50;87.00;;;;;;5053146;28;20165;-68
2021/04/09 07:06:39;;;;;;;5.00;2.30;;;9.90;86.30;;;;;;5053427;28;20536;-68
2021/04/09 07:09:06;;;;;;;5.43;2.10;;;10.30;83.20;;;;;;5053356;28;20307;-68
2021/04/09 07:11:35;;;;;;;6.22;2.47;;;10.60;82.20;;;;;;5051863;28;20184;-68
2021/04/09 07:14:01;;;;;;;6.45;2.92;;;10.90;78.30;;;;;;5052886;28;20166;-68
2021/04/09 07:16:27;;;;;;;6.60;2.37;;;10.80;78.60;;;;;;5053066;28;20189;-68
2021/04/09 07:19:04;;;;;;;6.20;2.63;;;10.90;79.00;;;;;;5053173;28;20169;-67
2021/04/09 07:21:31;;;;;;;6.43;2.40;;;11.00;78.20;;;;;;5053099;28;20200;-67
2021/04/09 07:24:21;;;;;;;9.40;2.97;;;11.30;78.00;;;;;;5053087;28;20463;-68
2021/04/09 07:26:52;;;;;;;8.03;2.87;;;11.80;75.30;;;;;;5052743;28;20509;-68
2021/04/09 07:29:30;;;;;;;8.73;3.17;;;12.20;74.20;;;;;;5053256;28;20736;-68
2021/04/09 07:32:15;;;;;;;6.63;2.53;;;12.50;71.00;;;;;;5052845;28;20417;-68
2021/04/09 07:35:11;;;;;;;7.10;3.20;;;12.70;70.60;;;;;;5053002;28;20417;-69
2021/04/09 07:37:57;;;;;;;7.20;3.40;;;12.80;69.00;;;;;;5053164;28;20488;-69
2021/04/09 07:40:29;;;;;;;7.33;3.33;;;13.00;68.80;;;;;;5052852;28;20822;-66
2021/04/09 07:42:56;;;;;;;6.83;3.20;;;13.20;68.70;;;;;;5051636;28;20898;-67
2021/04/09 07:45:23;;;;;;;6.47;2.53;;;13.50;67.30;;;;;;5052638;28;20396;-68
2021/04/09 07:48:04;;;;;;;6.37;2.30;;;13.80;67.20;;;;;;5052904;28;20412;-68
2021/04/09 07:50:36;;;;;;;5.40;3.13;;;14.10;65.10;;;;;;5052963;28;20973;-67
2021/04/09 07:53:02;;;;;;;6.70;2.90;;;14.60;64.20;;;;;;5054432;28;20406;-68
2021/04/09 07:55:30;;;;;;;6.67;3.77;;;15.30;63.10;;;;;;5055018;28;20436;-67
2021/04/09 07:58:12;;;;;;;6.70;2.70;;;15.90;60.50;;;;;;5056632;28;20268;-68
2021/04/09 08:00:38;;;;;;;5.17;2.57;;;16.60;59.00;;;;;;5056697;28;20449;-68
2021/04/09 08:03:04;;;;;;;5.40;2.80;;;17.10;57.40;;;;;;5056628;28;20392;-68
2021/04/09 08:05:29;;;;;;;6.50;2.80;;;17.30;56.30;;;;;;5056019;28;20529;-68
2021/04/09 08:07:55;;;;;;;5.37;2.40;;;17.40;54.70;;;;;;5056335;28;20403;-68
2021/04/09 08:10:28;;;;;;;5.40;2.27;;;17.70;53.30;;;;;;5056556;28;20178;-68
2021/04/09 08:12:56;;;;;;;4.20;2.00;;;17.80;52.10;;;;;;5056448;28;20632;-68
2021/04/09 08:15:22;;;;;;;5.20;2.50;;;17.60;51.60;;;;;;5055871;28;20495;-68
2021/04/09 08:18:02;;;;;;;4.47;2.00;;;17.40;50.30;;;;;;5056297;28;20467;-68
2021/04/09 08:20:37;;;;;;;5.00;1.90;;;17.10;51.10;;;;;;5054943;28;20509;-68
2021/04/09 08:23:07;;;;;;;6.40;3.00;;;17.40;51.20;;;;;;5056159;28;20410;-68
2021/04/09 08:25:34;;;;;;;5.63;2.20;;;17.40;50.60;;;;;;5055892;28;20428;-67
2021/04/09 08:28:00;;;;;;;5.17;2.30;;;17.30;49.70;;;;;;5056161;28;20407;-67
2021/04/09 08:30:28;;;;;;;5.17;2.60;;;17.20;49.60;;;;;;5055838;28;20414;-68
2021/04/09 08:32:55;;;;;;;5.33;2.20;;;17.00;50.20;;;;;;5055872;28;20825;-68
2021/04/09 08:35:21;;;;;;;6.13;2.20;;;16.80;51.00;;;;;;5055843;28;20734;-67
2021/04/09 08:37:49;;;;;;;6.63;2.67;;;16.50;52.00;;;;;;5055997;28;20915;-68
2021/04/09 08:40:15;;;;;;;6.27;2.77;;;16.20;52.90;;;;;;5055880;28;20466;-68
2021/04/09 08:42:42;;;;;;;6.33;2.67;;;15.90;52.30;;;;;;5055560;28;20498;-68
2021/04/09 08:45:08;;;;;;;10.03;2.87;;;15.60;52.50;;;;;;5055286;28;20485;-69
2021/04/09 08:47:34;;;;;;;4.53;1.87;;;15.30;52.90;;;;;;5055815;28;20890;-68
2021/04/09 08:50:04;;;;;;;5.80;2.40;;;15.00;53.60;;;;;;5055618;28;20430;-69
2021/04/09 08:52:31;;;;;;;4.20;2.10;;;15.00;53.10;;;;;;5055664;28;20411;-70
2021/04/09 08:54:57;;;;;;;4.67;2.30;;;14.90;53.30;;;;;;5055358;28;20419;-70
2021/04/09 08:57:29;;;;;;;5.57;1.80;;;15.00;53.50;;;;;;5055367;28;20434;-69
2021/04/09 09:00:16;;;;;;;4.50;2.37;;;15.00;53.30;;;;;;5055508;28;20296;-69
2021/04/09 09:02:54;;;;;;;4.37;1.77;;;15.20;53.20;;;;;;5055664;28;20408;-69
2021/04/09 09:05:30;;;;;;;4.63;1.83;;;15.20;52.60;;;;;;5054340;28;20489;-68
2021/04/09 09:07:57;;;;;;;7.20;1.97;;;15.10;51.20;;;;;;5055747;28;20927;-67
2021/04/09 09:10:24;;;;;;;6.10;1.83;;;15.00;50.00;;;;;;5055329;28;20486;-69
2021/04/09 09:13:04;;;;;;;4.70;2.20;;;15.00;50.60;;;;;;5054079;28;20412;-69
2021/04/09 09:15:42;;;;;;;8.33;2.30;;;15.00;50.70;;;;;;5054858;28;20453;-69
2021/04/09 09:18:27;;;;;;;7.40;2.60;;;15.30;51.10;;;;;;5055029;28;20554;-67
2021/04/09 09:21:12;;;;;;;6.30;2.00;;;15.50;50.30;;;;;;5055227;28;20503;-68
2021/04/09 09:23:53;;;;;;;4.30;1.80;;;15.40;49.80;;;;;;5055154;28;20400;-69
2021/04/09 09:26:21;;;;;;;4.10;1.80;;;15.30;49.90;;;;;;5054997;28;20427;-69
2021/04/09 09:29:06;;;;;;;10.57;2.53;;;15.40;49.80;;;;;;5054820;28;20927;-65
2021/04/09 09:31:33;;;;;;;5.40;2.00;;;15.40;50.30;;;;;;5055122;28;20412;-68
2021/04/09 09:34:17;;;;;;;5.00;1.90;;;15.60;50.80;;;;;;5054780;28;20418;-67
2021/04/09 09:37:02;;;;;;;5.90;2.20;;;15.90;49.70;;;;;;5054908;28;20428;-69
2021/04/09 09:39:46;;;;;;;5.10;1.80;;;16.10;49.70;;;;;;5054668;28;20475;-69
2021/04/09 09:42:27;;;;;;;8.03;1.80;;;16.30;50.20;;;;;;5053724;28;20514;-68
2021/04/09 09:44:57;;;;;;;5.23;1.70;;;16.60;50.10;;;;;;5054477;28;20418;-68
2021/04/09 09:47:33;;;;;;;5.30;2.17;;;17.00;49.90;;;;;;5054271;28;20432;-67
2021/04/09 09:50:02;;;;;;;5.90;1.70;;;17.40;49.30;;;;;;5054720;28;20882;-66
2021/04/09 09:52:41;;;;;;;3.10;1.47;;;17.60;49.30;;;;;;5054835;28;20467;-67
2021/04/09 09:55:09;;;;;;;5.17;2.00;;;17.70;48.00;;;;;;5054046;28;20408;-66
2021/04/09 09:57:46;;;;;;;3.93;1.97;;;17.00;47.60;;;;;;5054649;28;20435;-68
2021/04/09 10:00:13;;;;;;;3.90;1.50;;;16.70;48.30;;;;;;5054444;28;20466;-67
2021/04/09 10:02:41;;;;;;;4.17;1.73;;;16.40;48.70;;;;;;5054563;28;20410;-67
2021/04/09 10:05:07;;;;;;;3.93;1.77;;;16.50;49.20;;;;;;5054023;28;20419;-67
2021/04/09 10:07:33;;;;;;;3.90;1.90;;;16.40;48.90;;;;;;5054411;28;20910;-67
2021/04/09 10:09:59;;;;;;;4.23;1.50;;;16.50;47.90;;;;;;5054421;28;20460;-67
2021/04/09 10:12:24;;;;;;;6.03;1.70;;;16.70;49.90;;;;;;5054320;28;20173;-66
2021/04/09 10:14:52;;;;;;;5.57;2.10;;;17.10;48.80;;;;;;5053814;28;20180;-68
2021/04/09 10:17:18;;;;;;;3.90;1.70;;;17.50;47.90;;;;;;5053123;28;20682;-66
2021/04/09 10:20:25;;;;;;;7.33;2.00;;;17.70;47.90;;;;;;5053930;28;20477;-66
2021/04/09 10:22:54;;;;;;;5.10;1.70;;;18.00;47.10;;;;;;5052109;28;20177;-69
2021/04/09 10:25:31;;;;;;;3.60;1.80;;;18.10;46.90;;;;;;5053198;28;20408;-67
2021/04/09 10:27:57;;;;;;;6.43;2.17;;;18.30;47.30;;;;;;5052719;28;20404;-67
2021/04/09 10:30:33;;;;;;;4.07;1.70;;;18.50;47.30;;;;;;5053946;28;20413;-69
2021/04/09 10:32:59;;;;;;;3.93;1.60;;;18.70;46.00;;;;;;5054091;28;20414;-66
2021/04/09 10:35:26;;;;;;;4.93;2.00;;;18.80;47.20;;;;;;5053351;28;20778;-66
2021/04/09 10:38:09;;;;;;;4.80;2.40;;;19.10;45.80;;;;;;5053979;28;20400;-67
2021/04/09 10:40:54;;;;;;;5.37;2.10;;;19.10;45.20;;;;;;5053716;28;20807;-68
2021/04/09 10:43:36;;;;;;;5.80;2.40;;;19.00;45.20;;;;;;5054017;28;20894;-67
2021/04/09 10:46:14;;;;;;;7.83;2.00;;;19.00;46.40;;;;;;5053198;28;20424;-67
2021/04/09 10:48:41;;;;;;;3.93;1.90;;;18.90;46.10;;;;;;5053497;28;20461;-67
2021/04/09 10:51:08;;;;;;;4.20;2.07;;;18.80;46.10;;;;;;5053652;28;20793;-67
2021/04/09 10:53:35;;;;;;;5.10;2.07;;;18.60;44.80;;;;;;5052360;28;20404;-67
2021/04/09 10:56:11;;;;;;;5.20;1.70;;;18.40;45.00;;;;;;5051710;28;20459;-68
2021/04/09 10:58:40;;;;;;;4.23;1.90;;;18.20;46.00;;;;;;5052056;28;20525;-66
2021/04/09 11:01:07;;;;;;;3.73;1.60;;;18.20;46.00;;;;;;5053210;28;20448;-65
2021/04/09 11:03:33;;;;;;;5.00;2.50;;;18.10;45.10;;;;;;5053330;28;20392;-66
2021/04/09 11:05:59;;;;;;;3.10;1.40;;;17.90;44.50;;;;;;5052966;28;20425;-66
2021/04/09 11:08:33;;;;;;;5.20;1.83;;;17.70;44.70;;;;;;5053204;28;20411;-67
2021/04/09 11:11:04;;;;;;;6.00;1.27;;;17.50;44.80;;;;;;5052010;28;20395;-67
2021/04/09 11:13:38;;;;;;;3.57;1.47;;;17.50;45.70;;;;;;5053463;28;20415;-67
2021/04/09 11:16:08;;;;;;;5.80;1.87;;;17.50;46.20;;;;;;5052810;28;20515;-67
2021/04/09 11:18:57;;;;;;;4.77;1.97;;;17.40;45.20;;;;;;5052937;28;20491;-68
2021/04/09 11:22:03;;;;;;;4.93;1.80;;;17.40;45.50;;;;;;5053016;28;20987;-67
2021/04/09 11:24:33;;;;;;;6.20;1.40;;;17.40;46.60;;;;;;5050508;28;20916;-69
2021/04/09 11:27:00;;;;;;;4.80;1.70;;;17.40;45.70;;;;;;5050957;28;20429;-67
2021/04/09 11:29:32;;;;;;;3.80;1.60;;;17.30;45.50;;;;;;5038464;28;20404;-68
2021/04/09 11:32:20;;;;;;;3.97;1.53;;;17.20;46.00;;;;;;5055076;28;20606;-66
2021/04/09 11:34:51;;;;;;;6.70;1.73;;;17.20;46.50;;;;;;5054369;28;20971;-67
2021/04/09 11:37:19;;;;;;;3.67;1.30;;;17.20;47.00;;;;;;5054458;28;20830;-67
2021/04/09 11:39:57;;;;;;;3.67;1.17;;;17.30;46.90;;;;;;5053975;28;20936;-67
2021/04/09 11:42:32;;;;;;;5.10;1.77;;;17.30;46.80;;;;;;5054500;28;20439;-66
2021/04/09 11:45:00;;;;;;;6.97;2.27;;;17.40;45.90;;;;;;5054291;28;20413;-66
2021/04/09 11:47:29;;;;;;;4.20;1.50;;;17.50;46.30;;;;;;5054308;28;20533;-67
2021/04/09 11:50:24;;;;;;;4.30;1.50;;;17.60;46.50;;;;;;5054413;28;20416;-67
2021/04/09 11:52:53;;;;;;;3.67;1.37;;;17.60;45.90;;;;;;5037829;28;20437;-66
2021/04/09 11:55:21;;;;;;;8.50;1.80;;;17.50;46.40;;;;;;5045732;28;20914;-66
2021/04/09 11:57:47;;;;;;;3.60;1.30;;;17.60;46.60;;;;;;5056240;28;20432;-67
2021/04/09 12:00:34;;;;;;;5.93;2.50;;;17.60;45.10;;;;;;5056279;28;20502;-68
2021/04/09 12:03:09;;;;;;;5.23;2.70;;;17.80;46.00;;;;;;5056385;28;20404;-68
2021/04/09 12:05:36;;;;;;;5.57;1.83;;;17.90;46.10;;;;;;5055902;28;20790;-67
2021/04/09 12:08:03;;;;;;;3.90;1.57;;;18.10;46.40;;;;;;5056418;28;20410;-67
2021/04/09 12:10:32;;;;;;;4.47;2.40;;;18.20;45.20;;;;;;5056549;28;20403;-66
2021/04/09 12:12:58;;;;;;;4.27;2.03;;;18.30;45.60;;;;;;5056546;28;20413;-66
2021/04/09 12:15:26;;;;;;;4.47;1.83;;;18.40;45.30;;;;;;5056118;28;20408;-67
2021/04/09 12:17:53;;;;;;;4.00;2.27;;;18.60;45.60;;;;;;5055190;28;20412;-68
2021/04/09 12:20:23;;;;;;;4.03;2.00;;;18.70;44.30;;;;;;5056449;28;20460;-67
2021/04/09 12:22:49;;;;;;;3.63;1.50;;;18.70;44.60;;;;;;5056161;28;20421;-66
2021/04/09 12:25:17;;;;;;;3.70;1.70;;;18.70;43.20;;;;;;5055728;28;20777;-68
2021/04/09 12:27:43;;;;;;;3.20;1.27;;;18.60;44.40;;;;;;5056221;28;20655;-68
2021/04/09 12:30:13;;;;;;;4.10;1.60;;;18.60;44.30;;;;;;5056054;28;20491;-67
2021/04/09 12:32:39;;;;;;;4.47;1.90;;;18.70;44.80;;;;;;5055988;28;20409;-67
2021/04/09 12:35:06;;;;;;;4.83;1.30;;;18.80;45.10;;;;;;5055622;28;20409;-67
2021/04/09 12:37:32;;;;;;;3.27;1.30;;;19.00;44.10;;;;;;5055992;28;20504;-67
2021/04/09 12:39:58;;;;;;;3.93;1.60;;;18.80;43.90;;;;;;5054903;28;20606;-66
2021/04/09 12:42:24;;;;;;;3.83;1.50;;;18.70;43.20;;;;;;5055907;28;20411;-67
2021/04/09 12:44:53;;;;;;;4.80;1.40;;;18.60;42.30;;;;;;5055471;28;20530;-68
2021/04/09 12:47:20;;;;;;;6.40;1.30;;;18.50;44.00;;;;;;5054471;28;20206;-67
2021/04/09 12:49:46;;;;;;;3.17;1.17;;;18.50;43.80;;;;;;5055736;28;20773;-66
2021/04/09 12:52:12;;;;;;;3.00;1.30;;;18.70;45.20;;;;;;5055503;28;20465;-67
2021/04/09 12:54:38;;;;;;;3.20;1.20;;;18.90;44.00;;;;;;5055296;28;20657;-67
2021/04/09 12:57:04;;;;;;;3.20;1.40;;;19.00;44.10;;;;;;5055404;28;20443;-68
2021/04/09 12:59:30;;;;;;;3.20;1.40;;;19.20;43.40;;;;;;5055343;28;20598;-66
2021/04/09 13:01:55;;;;;;;3.00;1.10;;;19.40;44.00;;;;;;5055640;28;20419;-65
2021/04/09 13:04:21;;;;;;;3.40;1.17;;;19.60;43.10;;;;;;5055182;28;20177;-68