Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:22;;;;;;;10.98;6.38;;;;;;;;;;5133563;27;20027;-82
2021/01/31 00:04:48;;;;;;;12.48;5.82;;;;;;;;;;5133659;27;20458;-82
2021/01/31 00:07:14;;;;;;;9.95;5.07;;;;;;;;;;5133563;27;20109;-82
2021/01/31 00:09:39;;;;;;;13.00;5.43;;;;;;;;;;5133092;27;20134;-81
2021/01/31 00:12:05;;;;;;;11.10;5.22;;;;;;;;;;5134861;27;20047;-81
2021/01/31 00:14:30;;;;;;;4.80;2.40;;;;;;;;;;5133030;27;20035;-82
2021/01/31 00:16:55;;;;;;;10.25;5.13;;;;;;;;;;5133177;27;20458;-82
2021/01/31 00:19:20;;;;;;;8.90;4.57;;;;;;;;;;5133505;27;20064;-82
2021/01/31 00:21:45;;;;;;;10.25;6.40;;;;;;;;;;5130589;27;20411;-82
2021/01/31 00:24:11;;;;;;;9.82;5.85;;;;;;;;;;5121164;27;20015;-81
2021/01/31 00:26:36;;;;;;;11.77;5.88;;;;;;;;;;5133055;27;20028;-82
2021/01/31 00:29:03;;;;;;;13.90;5.93;;;;;;;;;;5132840;27;20379;-82
2021/01/31 00:31:28;;;;;;;8.75;5.97;;;;;;;;;;5127022;27;20157;-81
2021/01/31 00:33:53;;;;;;;11.43;5.88;;;;;;;;;;5126964;27;20486;-82
2021/01/31 00:36:18;;;;;;;9.38;5.38;;;;;;;;;;5133074;27;20025;-82
2021/01/31 00:38:44;;;;;;;10.20;6.03;;;;;;;;;;5132898;27;20057;-81
2021/01/31 00:41:09;;;;;;;9.63;5.43;;;;;;;;;;5132901;27;20485;-81
2021/01/31 00:43:34;;;;;;;9.38;5.22;;;;;;;;;;5130070;27;20043;-81
2021/01/31 00:45:59;;;;;;;12.32;5.68;;;;;;;;;;5132767;27;20169;-82
2021/01/31 00:48:24;;;;;;;8.32;5.82;;;;;;;;;;5134202;27;20471;-81
2021/01/31 00:50:50;;;;;;;9.38;6.38;;;;;;;;;;5132841;27;20023;-81
2021/01/31 00:53:15;;;;;;;11.80;6.47;;;;;;;;;;5132856;27;20428;-82
2021/01/31 00:55:40;;;;;;;11.52;6.82;;;;;;;;;;5132669;27;20371;-82
2021/01/31 00:58:06;;;;;;;9.55;5.82;;;;;;;;;;5132764;27;20042;-82
2021/01/31 01:00:32;;;;;;;10.93;6.35;;;;;;;;;;5132688;27;20027;-82
2021/01/31 01:02:58;;;;;;;9.95;6.18;;;;;;;;;;5132597;27;20007;-82
2021/01/31 01:05:25;;;;;;;11.43;5.63;;;;;;;;;;5132315;27;20015;-82
2021/01/31 01:07:50;;;;;;;8.60;5.50;;;;;;;;;;5132547;27;20203;-82
2021/01/31 01:10:17;;;;;;;14.48;6.70;;;;;;;;;;5132423;27;20140;-81
2021/01/31 01:12:42;;;;;;;9.53;5.80;;;;;;;;;;5133895;27;20018;-82
2021/01/31 01:15:09;;;;;;;11.77;6.97;;;;;;;;;;5131834;27;20050;-82
2021/01/31 01:17:34;;;;;;;9.38;5.50;;;;;;;;;;5133846;27;20076;-82
2021/01/31 01:19:59;;;;;;;12.95;6.75;;;;;;;;;;5132236;28;20023;-82
2021/01/31 01:22:24;;;;;;;10.90;6.43;;;;;;;;;;5133794;28;20026;-82
2021/01/31 01:24:52;;;;;;;11.20;6.78;;;;;;;;;;5132558;28;20023;-82
2021/01/31 01:27:18;;;;;;;10.25;5.60;;;;;;;;;;5133601;27;20016;-82
2021/01/31 01:29:44;;;;;;;13.48;7.53;;;;;;;;;;5132411;28;20102;-82
2021/01/31 01:32:09;;;;;;;17.27;7.43;;;;;;;;;;5117857;28;20072;-81
2021/01/31 01:34:35;;;;;;;9.93;5.13;;;;;;;;;;5133693;27;20144;-82
2021/01/31 01:37:00;;;;;;;10.50;5.93;;;;;;;;;;5132199;28;20415;-82
2021/01/31 01:39:25;;;;;;;12.97;7.20;;;;;;;;;;5128671;28;20027;-82
2021/01/31 01:41:50;;;;;;;16.40;7.30;;;;;;;;;;5132220;28;20096;-82
2021/01/31 01:44:15;;;;;;;14.98;7.47;;;;;;;;;;5132131;28;20015;-82
2021/01/31 01:46:45;;;;;;;13.73;6.53;;;;;;;;;;5132352;28;20019;-82
2021/01/31 01:49:31;;;;;;;10.05;6.07;;;;;;;;;;5132048;28;20023;-82
2021/01/31 01:52:03;;;;;;;13.77;5.72;;;;;;;;;;5131449;28;20034;-82
2021/01/31 01:54:40;;;;;;;14.35;6.35;;;;;;;;;;5132078;28;20046;-81
2021/01/31 01:57:08;;;;;;;12.95;6.32;;;;;;;;;;5132204;28;20027;-82
2021/01/31 01:59:34;;;;;;;10.45;5.80;;;;;;;;;;5133280;27;20015;-82
2021/01/31 02:02:06;;;;;;;11.35;7.32;;;;;;;;;;5132028;28;20041;-82
2021/01/31 02:04:31;;;;;;;11.30;6.60;;;;;;;;;;5133300;27;20027;-82
2021/01/31 02:06:57;;;;;;;10.20;6.03;;;;;;;;;;5132076;28;20126;-82
2021/01/31 02:09:22;;;;;;;9.50;5.83;;;;;;;;;;5131519;28;20486;-82
2021/01/31 02:11:51;;;;;;;12.38;6.50;;;;;;;;;;5131841;28;20102;-82
2021/01/31 02:14:16;;;;;;;12.02;6.85;;;;;;;;;;5132037;28;20027;-82
2021/01/31 02:16:48;;;;;;;11.70;6.70;;;;;;;;;;5133390;27;20029;-82
2021/01/31 02:19:19;;;;;;;12.45;7.28;;;;;;;;;;5135898;27;20019;-82
2021/01/31 02:21:51;;;;;;;9.82;5.90;;;;;;;;;;5135471;27;20019;-82
2021/01/31 02:24:22;;;;;;;10.38;5.78;;;;;;;;;;5135686;27;20016;-82
2021/01/31 02:26:50;;;;;;;11.23;7.23;;;;;;;;;;5136815;27;20388;-82
2021/01/31 02:29:35;;;;;;;12.47;6.83;;;;;;;;;;5135594;27;20462;-82
2021/01/31 02:32:03;;;;;;;15.73;7.45;;;;;;;;;;5136706;27;20431;-81
2021/01/31 02:34:36;;;;;;;15.23;7.20;;;;;;;;;;5136402;27;20026;-82
2021/01/31 02:37:05;;;;;;;12.93;7.77;;;;;;;;;;5135303;27;20054;-82
2021/01/31 02:39:33;;;;;;;12.80;7.80;;;;;;;;;;5135404;27;20019;-82
2021/01/31 02:42:07;;;;;;;12.07;7.13;;;;;;;;;;5135151;27;20023;-81
2021/01/31 02:44:36;;;;;;;12.07;6.73;;;;;;;;;;5135404;27;20023;-82
2021/01/31 02:47:02;;;;;;;11.60;7.23;;;;;;;;;;5136102;27;20015;-81
2021/01/31 02:49:39;;;;;;;14.85;6.63;;;;;;;;;;5136561;27;20034;-82
2021/01/31 02:52:13;;;;;;;11.57;7.03;;;;;;;;;;5146049;27;20050;-82
2021/01/31 02:54:58;;;;;;;12.80;7.00;;;;;;;;;;5135197;27;20018;-82
2021/01/31 02:57:44;;;;;;;12.30;6.78;;;;;;;;;;5133935;27;20015;-82
2021/01/31 03:00:15;;;;;;;11.63;6.70;;;;;;;;;;5120265;27;20023;-82
2021/01/31 03:02:47;;;;;;;11.73;7.03;;;;;;;;;;5134745;27;20015;-81
2021/01/31 03:05:23;;;;;;;10.73;6.75;;;;;;;;;;5134519;27;20049;-81
2021/01/31 03:07:57;;;;;;;11.60;6.17;;;;;;;;;;5134911;27;20037;-82
2021/01/31 03:10:45;;;;;;;14.67;7.27;;;;;;;;;;5135809;27;20031;-82
2021/01/31 03:13:13;;;;;;;11.77;6.70;;;;;;;;;;5134623;27;20019;-82
2021/01/31 03:15:42;;;;;;;12.33;8.03;;;;;;;;;;5134475;27;20068;-81
2021/01/31 03:18:09;;;;;;;13.40;7.38;;;;;;;;;;5136079;27;20023;-81
2021/01/31 03:20:37;;;;;;;11.53;6.60;;;;;;;;;;5134328;27;20064;-81
2021/01/31 03:23:08;;;;;;;9.90;5.40;;;;;;;;;;5134451;27;20019;-81
2021/01/31 03:25:43;;;;;;;13.73;8.13;;;;;;;;;;5134325;27;20056;-82
2021/01/31 03:28:08;;;;;;;12.33;7.13;;;;;;;;;;5133815;27;20043;-82
2021/01/31 03:30:34;;;;;;;13.70;8.53;;;;;;;;;;5133636;27;20110;-82
2021/01/31 03:33:04;;;;;;;12.30;7.07;;;;;;;;;;5133938;27;20061;-81
2021/01/31 03:35:32;;;;;;;13.97;6.97;;;;;;;;;;5134282;27;20454;-82
2021/01/31 03:37:58;;;;;;;16.40;8.53;;;;;;;;;;5134064;27;20095;-81
2021/01/31 03:40:24;;;;;;;12.97;7.50;;;;;;;;;;5134222;27;20052;-82
2021/01/31 03:42:49;;;;;;;14.47;8.70;;;;;;;;;;5133960;27;20015;-81
2021/01/31 03:45:17;;;;;;;13.90;8.50;;;;;;;;;;5134059;27;20015;-82
2021/01/31 03:47:56;;;;;;;12.63;7.40;;;;;;;;;;5133860;27;20026;-81
2021/01/31 03:50:21;;;;;;;14.43;8.07;;;;;;;;;;5133987;27;20015;-81
2021/01/31 03:52:47;;;;;;;13.83;8.60;;;;;;;;;;5133953;27;20025;-81
2021/01/31 03:55:12;;;;;;;15.00;8.27;;;;;;;;;;5133722;27;20015;-81
2021/01/31 03:57:44;;;;;;;14.17;8.20;;;;;;;;;;5133859;27;20019;-81
2021/01/31 04:00:15;;;;;;;14.43;8.38;;;;;;;;;;5133294;27;20413;-82
2021/01/31 04:02:50;;;;;;;15.30;9.20;;;;;;;;;;5133719;27;20050;-82
2021/01/31 04:05:16;;;;;;;14.60;7.93;;;;;;;;;;5133399;27;20016;-81
2021/01/31 04:07:43;;;;;;;14.97;8.67;;;;;;;;;;5133654;27;20011;-82
2021/01/31 04:10:09;;;;;;;13.23;8.13;;;;;;;;;;5132719;27;20035;-81
2021/01/31 04:12:36;;;;;;;19.13;10.07;;;;;;;;;;5121097;27;20495;-82
2021/01/31 04:15:07;;;;;;;14.53;8.80;;;;;;;;;;5133317;27;20470;-81
2021/01/31 04:17:32;;;;;;;13.87;9.23;;;;;;;;;;5133617;27;20366;-81
2021/01/31 04:19:57;;;;;;;14.27;7.80;;;;;;;;;;5134760;27;20036;-81
2021/01/31 04:22:22;;;;;;;14.83;7.83;;;;;;;;;;5133217;27;20025;-81
2021/01/31 04:24:48;;;;;;;13.37;8.50;;;;;;;;;;5133091;27;20027;-81
2021/01/31 04:27:13;;;;;;;13.67;8.03;;;;;;;;;;5133112;27;20015;-81
2021/01/31 04:29:38;;;;;;;14.80;9.00;;;;;;;;;;5133280;27;20102;-81
2021/01/31 04:32:04;;;;;;;14.47;8.30;;;;;;;;;;5133105;27;20031;-81
2021/01/31 04:34:29;;;;;;;14.97;8.53;;;;;;;;;;5133282;27;20504;-81
2021/01/31 04:36:54;;;;;;;14.50;8.87;;;;;;;;;;5133129;27;20019;-81
2021/01/31 04:39:20;;;;;;;16.03;9.20;;;;;;;;;;5132278;27;20023;-81
2021/01/31 04:41:45;;;;;;;15.80;9.20;;;;;;;;;;5132974;27;20019;-81
2021/01/31 04:44:12;;;;;;;14.20;8.13;;;;;;;;;;5132941;27;20066;-81
2021/01/31 04:46:46;;;;;;;13.37;7.87;;;;;;;;;;5134369;27;20011;-81
2021/01/31 04:49:24;;;;;;;14.10;8.40;;;;;;;;;;5132806;27;20023;-81
2021/01/31 04:52:01;;;;;;;16.40;8.87;;;;;;;;;;5132867;27;20457;-81
2021/01/31 04:54:45;;;;;;;16.03;9.70;;;;;;;;;;5132413;27;20046;-81
2021/01/31 04:57:17;;;;;;;15.00;9.00;;;;;;;;;;5132750;27;20050;-81
2021/01/31 04:59:46;;;;;;;18.70;10.77;;;;;;;;;;5134316;27;20053;-81
2021/01/31 05:02:17;;;;;;;16.20;9.80;;;;;;;;;;5134063;27;20035;-81
2021/01/31 05:05:01;;;;;;;15.53;9.17;;;;;;;;;;5132601;27;20012;-81
2021/01/31 05:07:41;;;;;;;15.90;8.07;;;;;;;;;;5132723;27;20015;-81
2021/01/31 05:10:07;;;;;;;13.70;7.53;;;;;;;;;;5132271;27;20047;-81
2021/01/31 05:12:43;;;;;;;14.80;8.70;;;;;;;;;;5132636;27;20026;-81
2021/01/31 05:15:17;;;;;;;16.17;9.77;;;;;;;;;;5132601;27;20084;-81
2021/01/31 05:17:44;;;;;;;18.10;9.80;;;;;;;;;;5132273;27;20331;-81
2021/01/31 05:20:10;;;;;;;14.73;9.33;;;;;;;;;;5132252;28;20109;-81
2021/01/31 05:22:44;;;;;;;16.90;9.63;;;;;;;;;;5132445;28;20456;-81
2021/01/31 05:25:11;;;;;;;13.23;7.87;;;;;;;;;;5132438;28;20523;-81
2021/01/31 05:27:38;;;;;;;17.90;9.40;;;;;;;;;;5132320;28;20019;-81
2021/01/31 05:30:03;;;;;;;16.67;9.63;;;;;;;;;;5133805;27;20127;-82
2021/01/31 05:32:28;;;;;;;15.73;9.77;;;;;;;;;;5132177;28;20105;-81
2021/01/31 05:34:55;;;;;;;18.20;9.97;;;;;;;;;;5132294;28;20030;-81
2021/01/31 05:37:25;;;;;;;16.17;9.23;;;;;;;;;;5132214;28;20046;-81
2021/01/31 05:39:55;;;;;;;13.63;8.60;;;;;;;;;;5132260;28;20023;-82
2021/01/31 05:42:22;;;;;;;14.87;9.23;;;;;;;;;;5132026;28;20220;-81
2021/01/31 05:45:01;;;;;;;18.17;10.47;;;;;;;;;;5132328;28;20377;-81
2021/01/31 05:47:31;;;;;;;17.83;9.73;;;;;;;;;;5132117;28;20023;-81
2021/01/31 05:49:56;;;;;;;16.70;9.93;;;;;;;;;;5148577;27;20019;-82
2021/01/31 05:52:21;;;;;;;16.77;8.40;;;;;;;;;;5136178;27;20378;-81
2021/01/31 05:54:47;;;;;;;17.37;9.73;;;;;;;;;;5134588;27;20120;-81
2021/01/31 05:57:22;;;;;;;16.80;9.80;;;;;;;;;;5134786;27;20027;-81
2021/01/31 05:59:47;;;;;;;14.90;8.77;;;;;;;;;;5134890;27;20110;-82
2021/01/31 06:02:19;;;;;;;14.70;8.90;;;;;;;;;;5136092;27;20103;-82
2021/01/31 06:04:44;;;;;;;15.02;9.60;;;;;;;;;;5136054;27;20012;-82
2021/01/31 06:07:12;;;;;;;20.33;10.73;;;;;;;;;;5135885;27;20025;-81
2021/01/31 06:09:55;;;;;;;17.20;9.73;;;;;;;;;;5135675;27;20015;-82
2021/01/31 06:12:20;;;;;;;15.53;9.00;;;;;;;;;;5121390;27;20382;-81
2021/01/31 06:14:48;;;;;;;17.37;10.63;;;;;;;;;;5136029;27;20019;-82
2021/01/31 06:17:17;;;;;;;17.27;9.80;;;;;;;;;;5135640;27;20382;-82
2021/01/31 06:19:43;;;;;;;14.80;8.60;;;;;;;;;;5135798;27;20030;-82
2021/01/31 06:22:09;;;;;;;16.20;8.87;;;;;;;;;;5135569;27;20023;-81
2021/01/31 06:24:35;;;;;;;14.50;9.60;;;;;;;;;;5135358;27;20026;-82
2021/01/31 06:27:01;;;;;;;17.40;9.60;;;;;;;;;;5135634;27;20023;-81
2021/01/31 06:29:29;;;;;;;16.20;9.63;;;;;;;;;;5135340;27;20019;-81
2021/01/31 06:31:59;;;;;;;18.53;10.73;;;;;;;;;;5135507;27;20135;-82
2021/01/31 06:34:24;;;;;;;18.57;10.57;;;;;;;;;;5135390;27;20046;-81
2021/01/31 06:37:19;;;;;;;17.57;10.10;;;;;;;;;;5135525;27;20381;-81
2021/01/31 06:40:03;;;;;;;14.77;8.60;;;;;;;;;;5117516;27;20031;-81
2021/01/31 06:42:36;;;;;;;16.13;9.00;;;;;;;;;;5135123;27;20027;-81
2021/01/31 06:45:15;;;;;;;15.17;9.67;;;;;;;;;;5135126;27;20529;-82
2021/01/31 06:47:43;;;;;;;14.27;9.17;;;;;;;;;;5136136;27;20940;-82
2021/01/31 06:50:30;;;;;;;16.77;9.70;;;;;;;;;;5135207;27;20019;-82
2021/01/31 06:53:22;;;;;;;15.97;8.77;;;;;;;;;;5134987;27;20026;-82
2021/01/31 06:55:59;;;;;;;17.97;9.87;;;;;;;;;;5103944;27;20072;-82
2021/01/31 06:58:43;;;;;;;16.03;8.70;;;;;;;;;;5135565;27;20024;-82
2021/01/31 07:01:27;;;;;;;15.93;9.00;;;;;;;;;;5131613;27;20015;-81
2021/01/31 07:03:58;;;;;;;16.63;9.23;;;;;;;;;;5149515;27;20015;-82
2021/01/31 07:06:32;;;;;;;16.57;9.97;;;;;;;;;;5134833;27;20385;-82
2021/01/31 07:09:16;;;;;;;19.13;11.03;;;;;;;;;;5134525;27;20011;-81
2021/01/31 07:11:47;;;;;;;18.70;9.23;;;;;;;;;;5134315;27;20483;-86
2021/01/31 07:14:35;;;;;;;15.52;9.27;;;;;;;;;;5134497;27;20470;-87
2021/01/31 07:17:06;;;;;;;16.83;9.37;;;;;;;;;;5133977;27;20521;-86
2021/01/31 07:19:44;;;;;;;17.67;10.03;;;;;;;;;;5134056;27;20418;-87
2021/01/31 07:22:16;;;;;;;16.43;9.37;;;;;;;;;;5134115;27;20145;-87
2021/01/31 07:24:42;;;;;;;16.30;9.75;;;;;;;;;;5134445;27;20098;-87
2021/01/31 07:27:17;;;;;;;16.20;9.60;;;;;;;;;;5133972;27;20042;-86
2021/01/31 07:29:55;;;;;;;18.43;10.83;;;;;;;;;;5134074;27;20015;-86
2021/01/31 07:32:24;;;;;;;18.27;10.63;;;;;;;;;;5135412;27;20031;-86
2021/01/31 07:34:57;;;;;;;19.93;10.93;;;;;;;;;;5134173;27;20346;-86
2021/01/31 07:37:22;;;;;;;18.80;10.57;;;;;;;;;;5130052;27;20473;-87
2021/01/31 07:39:53;;;;;;;19.60;10.93;;;;;;;;;;5133889;27;20019;-87
2021/01/31 07:42:19;;;;;;;21.43;11.10;;;;;;;;;;5133655;27;20478;-86
2021/01/31 07:44:45;;;;;;;20.10;11.60;;;;;;;;;;5133288;27;20022;-85
2021/01/31 07:47:10;;;;;;;17.23;8.93;;;;;;;;;;5165092;27;20477;-86
2021/01/31 07:49:54;;;;;;;22.27;11.37;;;;;;;;;;5133638;27;20095;-86
2021/01/31 07:52:20;;;;;;;21.40;11.50;;;;;;;;;;5134544;27;20497;-86
2021/01/31 07:54:45;;;;;;;20.50;11.10;;;;;;;;;;5133110;27;20019;-87
2021/01/31 07:57:37;;;;;;;22.13;11.57;;;;;;;;;;5133446;27;20132;-87
2021/01/31 08:00:20;;;;;;;22.63;11.18;;;;;;;;;;5116984;27;20031;-88
2021/01/31 08:02:45;;;;;;;;;;;;;;;;;;5128829;27;20482;-87
2021/01/31 08:05:14;;;;;;;24.55;11.05;;;;;;;;;;5133153;27;19907;-88
2021/01/31 08:08:18;;;;;;;20.83;11.23;;;;;;;;;;5133085;27;20022;-87
2021/01/31 08:10:48;;;;;;;21.13;11.30;;;;;;;;;;5070932;28;20038;-87
2021/01/31 08:13:31;;;;;;;19.37;10.60;;;;;;;;;;5073864;28;20184;-87
2021/01/31 08:15:56;;;;;;;22.13;11.67;;;;;;;;;;5109321;27;20106;-88
2021/01/31 08:18:22;;;;;;;19.37;11.20;;;;;;;;;;5133173;27;20483;-87
2021/01/31 08:20:47;;;;;;;21.20;11.57;;;;;;;;;;5132984;27;20021;-87
2021/01/31 08:23:22;;;;;;;21.10;11.50;;;;;;;;;;5128416;27;20016;-87
2021/01/31 08:25:57;;;;;;;22.63;11.17;;;;;;;;;;5132420;27;20007;-87
2021/01/31 08:28:27;;;;;;;22.50;11.43;;;;;;;;;;5132889;27;20019;-87
2021/01/31 08:31:01;;;;;;;23.93;10.60;;;;;;;;;;5132807;27;20111;-87
2021/01/31 08:33:27;;;;;;;22.27;11.67;;;;;;;;;;5132404;27;20019;-87
2021/01/31 08:35:52;;;;;;;21.77;11.77;;;;;;;;;;5132238;27;20016;-87
2021/01/31 08:38:31;;;;;;;25.25;11.73;;;;;;;;;;5132231;27;20019;-87
2021/01/31 08:43:29;;;;;;;21.20;11.43;;;;;;;;;;5133990;27;20430;-87
2021/01/31 08:46:02;;;;;;;22.47;10.97;;;;;;;;;;5132916;27;20032;-87
2021/01/31 08:48:27;;;;;;;19.10;10.93;;;;;;;;;;5133666;27;20019;-87
2021/01/31 08:51:11;;;;;;;24.77;11.97;;;;;;;;;;5132413;27;20423;-87
2021/01/31 08:53:36;;;;;;;23.77;11.83;;;;;;;;;;5132625;27;20049;-87
2021/01/31 08:56:11;;;;;;;24.10;11.43;;;;;;;;;;5133583;27;20022;-87
2021/01/31 08:58:37;;;;;;;21.00;10.60;;;;;;;;;;5132762;27;20023;-87
2021/01/31 09:01:03;;;;;;;23.10;10.97;;;;;;;;;;5124276;27;20386;-87
2021/01/31 09:03:28;;;;;;;20.80;11.13;;;;;;;;;;5127622;27;20015;-87
2021/01/31 09:05:53;;;;;;;21.23;10.90;;;;;;;;;;5132213;27;20079;-87
2021/01/31 09:08:18;;;;;;;20.83;10.90;;;;;;;;;;5131973;27;20061;-87
2021/01/31 09:10:44;;;;;;;20.80;10.97;;;;;;;;;;5131973;27;20026;-87
2021/01/31 09:13:26;;;;;;;21.93;11.00;;;;;;;;;;5131229;27;20030;-86
2021/01/31 09:15:51;;;;;;;22.40;11.67;;;;;;;;;;5157678;27;20673;-87
2021/01/31 09:18:21;;;;;;;20.73;11.40;;;;;;;;;;5126309;27;20055;-86
2021/01/31 09:20:47;;;;;;;20.40;10.37;;;;;;;;;;5131272;27;20098;-87
2021/01/31 09:23:18;;;;;;;21.27;11.73;;;;;;;;;;5133492;27;20061;-87
2021/01/31 09:25:43;;;;;;;24.17;11.77;;;;;;;;;;5134094;27;20023;-88
2021/01/31 09:28:18;;;;;;;25.57;10.73;;;;;;;;;;5137996;27;20015;-88
2021/01/31 09:30:44;;;;;;;21.90;12.07;;;;;;;;;;5138633;27;20159;-88
2021/01/31 09:33:11;;;;;;;22.00;11.50;;;;;;;;;;5138529;27;20109;-87
2021/01/31 09:35:38;;;;;;;21.23;11.90;;;;;;;;;;5125339;27;20028;-87
2021/01/31 09:38:20;;;;;;;22.10;11.27;;;;;;;;;;5138734;27;20027;-87
2021/01/31 09:40:45;;;;;;;25.43;10.23;;;;;;;;;;5172561;27;20035;-87
2021/01/31 09:43:15;;;;;;;18.90;10.30;;;;;;;;;;5138461;27;20030;-87
2021/01/31 09:45:44;;;;;;;20.60;10.70;;;;;;;;;;5138427;27;20517;-87
2021/01/31 09:48:13;;;;;;;18.07;10.73;;;;;;;;;;5138276;27;20026;-87
2021/01/31 09:50:39;;;;;;;18.17;9.90;;;;;;;;;;5138415;27;20363;-86
2021/01/31 09:53:04;;;;;;;20.17;10.67;;;;;;;;;;5139137;27;20029;-87
2021/01/31 09:55:29;;;;;;;22.50;12.20;;;;;;;;;;5139973;27;20024;-87
2021/01/31 09:57:56;;;;;;;17.70;9.77;;;;;;;;;;5138374;27;20011;-88
2021/01/31 10:00:26;;;;;;;19.73;10.63;;;;;;;;;;5134545;27;20486;-87
2021/01/31 10:03:05;;;;;;;18.37;9.80;;;;;;;;;;5138071;27;20497;-87
2021/01/31 10:05:31;;;;;;;17.77;9.77;;;;;;;;;;5138481;27;20137;-87
2021/01/31 10:08:01;;;;;;;19.30;10.53;;;;;;;;;;5137748;27;20050;-88
2021/01/31 10:10:32;;;;;;;19.53;10.10;;;;;;;;;;5137120;27;20023;-88
2021/01/31 10:13:16;;;;;;;21.33;11.07;;;;;;;;;;5138963;27;20039;-87
2021/01/31 10:15:42;;;;;;;21.83;10.83;;;;;;;;;;5138234;27;20102;-87
2021/01/31 10:18:12;;;;;;;21.90;10.87;;;;;;;;;;5137536;27;20122;-87
2021/01/31 10:20:38;;;;;;;22.10;12.27;;;;;;;;;;5138153;27;20014;-87
2021/01/31 10:23:15;;;;;;;23.20;11.53;;;;;;;;;;5138496;27;20019;-87
2021/01/31 10:25:42;;;;;;;22.93;12.23;;;;;;;;;;5138840;27;20117;-87
2021/01/31 10:28:09;;;;;;;23.53;11.70;;;;;;;;;;5138756;27;20011;-86
2021/01/31 10:30:41;;;;;;;25.90;11.80;;;;;;;;;;5138499;27;20428;-87
2021/01/31 10:33:07;;;;;;;23.27;11.63;;;;;;;;;;5138553;27;20035;-87
2021/01/31 10:35:34;;;;;;;22.90;11.00;;;;;;;;;;5139919;27;20019;-87
2021/01/31 10:38:19;;;;;;;20.80;11.20;;;;;;;;;;5136002;27;20099;-87
2021/01/31 10:40:45;;;;;;;21.30;11.50;;;;;;;;;;5133627;27;20023;-86
2021/01/31 10:43:10;;;;;;;21.47;10.60;;;;;;;;;;5135084;27;20015;-87
2021/01/31 10:45:35;;;;;;;22.73;10.93;;;;;;;;;;5135088;27;20056;-87
2021/01/31 10:48:00;;;;;;;23.87;11.47;;;;;;;;;;5136353;27;20476;-87
2021/01/31 10:50:25;;;;;;;28.50;13.13;;;;;;;;;;5134743;27;20031;-87
2021/01/31 10:52:50;;;;;;;20.23;9.83;;;;;;;;;;5134729;27;20381;-87
2021/01/31 10:55:16;;;;;;;23.23;10.70;;;;;;;;;;5134771;27;20023;-87
2021/01/31 10:57:41;;;;;;;21.67;10.97;;;;;;;;;;5129973;27;20424;-87
2021/01/31 11:00:07;;;;;;;17.67;9.23;;;;;;;;;;5135006;27;20015;-87
2021/01/31 11:02:34;;;;;;;18.50;9.57;;;;;;;;;;5134561;27;20019;-87
2021/01/31 11:04:59;;;;;;;23.00;10.40;;;;;;;;;;5134556;27;20378;-87
2021/01/31 11:07:24;;;;;;;21.60;11.00;;;;;;;;;;5134841;27;20022;-87
2021/01/31 11:09:50;;;;;;;18.83;9.87;;;;;;;;;;5134620;27;20076;-87
2021/01/31 11:12:15;;;;;;;21.03;11.47;;;;;;;;;;5134581;27;20020;-87
2021/01/31 11:14:41;;;;;;;17.80;9.87;;;;;;;;;;5135914;27;20057;-87
2021/01/31 11:17:06;;;;;;;20.80;10.50;;;;;;;;;;5134053;27;20050;-87
2021/01/31 11:19:31;;;;;;;20.37;11.27;;;;;;;;;;5134627;27;20110;-87
2021/01/31 11:21:56;;;;;;;17.60;9.07;;;;;;;;;;5134056;27;20023;-87
2021/01/31 11:24:21;;;;;;;17.43;9.03;;;;;;;;;;5135715;27;20045;-86
2021/01/31 11:26:46;;;;;;;17.47;9.53;;;;;;;;;;5134350;27;20107;-87
2021/01/31 11:29:12;;;;;;;17.73;9.83;;;;;;;;;;5134050;27;20109;-87
2021/01/31 11:31:37;;;;;;;20.97;10.00;;;;;;;;;;5134347;27;20038;-87
2021/01/31 11:34:02;;;;;;;18.60;9.80;;;;;;;;;;5133966;27;20068;-87
2021/01/31 11:36:27;;;;;;;19.70;9.53;;;;;;;;;;5135068;27;20030;-87
2021/01/31 11:38:53;;;;;;;15.10;8.70;;;;;;;;;;5135204;27;20015;-87
2021/01/31 11:41:18;;;;;;;18.57;9.13;;;;;;;;;;5133795;27;20031;-87
2021/01/31 11:43:43;;;;;;;16.07;8.93;;;;;;;;;;5134153;27;20053;-87
2021/01/31 11:46:09;;;;;;;17.17;9.60;;;;;;;;;;5133826;27;20415;-87
2021/01/31 11:48:34;;;;;;;18.87;9.63;;;;;;;;;;5135142;27;20016;-87
2021/01/31 11:50:59;;;;;;;18.77;9.60;;;;;;;;;;5133902;27;20038;-87
2021/01/31 11:53:25;;;;;;;17.73;9.30;;;;;;;;;;5134915;27;20102;-87
2021/01/31 11:55:50;;;;;;;19.40;10.63;;;;;;;;;;5133615;27;20358;-87
2021/01/31 11:58:15;;;;;;;17.57;9.60;;;;;;;;;;5133008;27;20027;-87
2021/01/31 12:00:40;;;;;;;18.57;10.73;;;;;;;;;;5134727;27;20507;-87
2021/01/31 12:03:06;;;;;;;19.60;10.37;;;;;;;;;;5133356;27;20068;-86
2021/01/31 12:05:31;;;;;;;17.97;8.23;;;;;;;;;;5133549;27;20022;-87
2021/01/31 12:07:57;;;;;;;14.73;8.43;;;;;;;;;;5133614;27;20023;-87
2021/01/31 12:10:22;;;;;;;18.53;10.23;;;;;;;;;;5133035;27;20064;-87
2021/01/31 12:12:48;;;;;;;20.07;10.23;;;;;;;;;;5133668;27;20539;-87
2021/01/31 12:15:13;;;;;;;16.80;8.03;;;;;;;;;;5134049;27;20051;-87
2021/01/31 12:17:39;;;;;;;18.50;10.73;;;;;;;;;;5134544;27;20098;-87
2021/01/31 12:20:05;;;;;;;20.70;9.85;;;;;;;;;;5133026;27;20530;-87
2021/01/31 12:22:30;;;;;;;20.77;9.97;;;;;;;;;;5132771;27;20024;-87
2021/01/31 12:24:55;;;;;;;18.97;9.87;;;;;;;;;;5132174;27;20126;-86
2021/01/31 12:27:21;;;;;;;18.80;9.87;;;;;;;;;;5130842;27;20023;-86
2021/01/31 12:29:48;;;;;;;18.77;9.63;;;;;;;;;;5131008;27;20033;-87
2021/01/31 12:32:13;;;;;;;18.13;10.60;;;;;;;;;;5132145;27;20156;-86
2021/01/31 12:34:38;;;;;;;10.23;5.20;;;;;;;;;;5132585;27;20053;-86
2021/01/31 12:37:04;;;;;;;15.67;9.03;;;;;;;;;;5132659;27;20374;-86
2021/01/31 12:39:29;;;;;;;18.07;10.27;;;;;;;;;;5131833;27;20027;-86
2021/01/31 12:41:54;;;;;;;19.27;10.77;;;;;;;;;;5132276;27;20023;-86
2021/01/31 12:44:19;;;;;;;19.63;11.43;;;;;;;;;;5132470;27;20031;-86
2021/01/31 12:46:45;;;;;;;23.10;11.70;;;;;;;;;;5132754;27;20015;-86
2021/01/31 12:49:10;;;;;;;19.37;11.70;;;;;;;;;;5130764;27;20110;-86
2021/01/31 12:51:35;;;;;;;21.33;11.53;;;;;;;;;;5132079;27;20030;-86
2021/01/31 12:54:00;;;;;;;21.00;11.90;;;;;;;;;;5131984;27;20059;-86
2021/01/31 12:56:25;;;;;;;18.47;11.43;;;;;;;;;;5131164;27;20019;-86
2021/01/31 12:58:51;;;;;;;17.85;9.70;;;;;;;;;;5131887;27;20059;-86
2021/01/31 13:01:16;;;;;;;20.95;11.05;;;;;;;;;;5130917;27;20038;-86
2021/01/31 13:03:41;;;;;;;19.17;10.73;;;;;;;;;;5133259;27;20094;-86
2021/01/31 13:06:06;;;;;;;22.30;10.80;;;;;;;;;;5133542;27;20019;-86
2021/01/31 13:08:31;;;;;;;23.20;12.30;;;;;;;;;;5131915;27;20026;-86
2021/01/31 13:10:57;;;;;;;21.63;11.83;;;;;;;;;;5132402;27;20015;-86
2021/01/31 13:13:22;;;;;;;24.03;12.40;;;;;;;;;;5130639;27;20034;-86
2021/01/31 13:15:47;;;;;;;23.60;12.17;;;;;;;;;;5130518;27;20110;-86
2021/01/31 13:18:12;;;;;;;24.47;12.80;;;;;;;;;;5130355;27;20385;-86
2021/01/31 13:20:37;;;;;;;20.60;12.10;;;;;;;;;;5143311;27;20105;-86
2021/01/31 13:23:03;;;;;;;18.20;10.20;;;;;;;;;;5129168;28;20465;-86
2021/01/31 13:25:28;;;;;;;21.13;12.17;;;;;;;;;;5120853;28;20018;-86
2021/01/31 13:27:55;;;;;;;20.60;12.23;;;;;;;;;;5131607;28;20043;-86
2021/01/31 13:30:21;;;;;;;23.13;11.60;;;;;;;;;;5131053;28;20027;-87
2021/01/31 13:32:47;;;;;;;18.65;9.27;;;;;;;;;;5124684;27;20038;-87
2021/01/31 13:35:13;;;;;;;19.60;9.60;;;;;;;;;;5129761;28;20025;-87
2021/01/31 13:37:38;;;;;;;20.67;10.70;;;;;;;;;;5133122;27;20094;-86
2021/01/31 13:40:05;;;;;;;16.93;10.10;;;;;;;;;;5130605;28;20103;-86
2021/01/31 13:42:30;;;;;;;18.98;10.52;;;;;;;;;;5131219;27;20043;-86
2021/01/31 13:44:55;;;;;;;16.63;9.30;;;;;;;;;;5131482;28;20024;-86
2021/01/31 13:47:20;;;;;;;16.02;8.88;;;;;;;;;;5130735;28;20498;-85
2021/01/31 13:49:45;;;;;;;21.63;10.67;;;;;;;;;;5131632;28;20019;-86
2021/01/31 13:52:11;;;;;;;21.13;11.90;;;;;;;;;;5131565;28;20114;-85
2021/01/31 13:54:36;;;;;;;18.23;10.67;;;;;;;;;;5131079;28;20367;-86
2021/01/31 13:57:01;;;;;;;18.95;10.48;;;;;;;;;;5131248;28;20019;-86
2021/01/31 13:59:26;;;;;;;18.23;10.25;;;;;;;;;;5130869;28;20019;-85
2021/01/31 14:01:51;;;;;;;16.83;9.40;;;;;;;;;;5131483;28;20118;-85
2021/01/31 14:04:20;;;;;;;23.63;11.97;;;;;;;;;;5131418;28;20450;-86
2021/01/31 14:06:46;;;;;;;25.30;12.07;;;;;;;;;;5130834;28;20068;-86
2021/01/31 14:09:11;;;;;;;19.23;11.50;;;;;;;;;;5132468;27;20023;-86
2021/01/31 14:11:36;;;;;;;19.10;11.37;;;;;;;;;;5130994;27;20057;-85
2021/01/31 14:14:02;;;;;;;21.17;11.90;;;;;;;;;;5132971;27;20447;-85
2021/01/31 14:16:27;;;;;;;21.90;11.97;;;;;;;;;;5128820;27;20534;-85
2021/01/31 14:18:52;;;;;;;19.63;11.57;;;;;;;;;;5129658;27;20045;-86
2021/01/31 14:21:17;;;;;;;22.57;13.50;;;;;;;;;;5136488;27;20106;-86
2021/01/31 14:23:44;;;;;;;23.37;13.17;;;;;;;;;;5132901;27;20063;-86
2021/01/31 14:26:10;;;;;;;20.33;11.93;;;;;;;;;;5136941;27;20587;-85
2021/01/31 14:28:35;;;;;;;18.13;10.33;;;;;;;;;;5129155;27;20114;-85
2021/01/31 14:31:00;;;;;;;21.10;11.57;;;;;;;;;;5134561;27;20346;-86
2021/01/31 14:33:25;;;;;;;22.23;12.40;;;;;;;;;;5136206;27;20053;-85
2021/01/31 14:35:50;;;;;;;22.63;11.97;;;;;;;;;;5134930;27;20027;-86
2021/01/31 14:38:16;;;;;;;22.40;10.80;;;;;;;;;;5135034;27;20582;-86