Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:15;;;;;;;;;;;8.10;99.90;;;;;;4992895;28;19926;-82
2021/12/05 00:26:45;;;;;;;;;;;6.90;99.90;;;;;;4993002;28;19936;-81
2021/12/05 00:40:30;;;;;;;;;;;5.80;99.90;;;;;;4991396;28;20331;-81
2021/12/05 00:45:35;;;;;;;;;;;8.20;99.90;;;;;;4992855;28;19980;-80
2021/12/05 00:53:50;;;;;;;;;;;6.80;99.90;;;;;;4992941;28;19992;-81
2021/12/05 01:11:26;;;;;;;;;;;8.20;99.90;;;;;;4992645;28;19988;-80
2021/12/05 01:16:23;;;;;;;;;;;5.90;99.90;;;;;;4992502;28;19930;-81
2021/12/05 01:18:48;;;;;;;;;;;9.90;99.90;;;;;;4991572;28;19944;-80
2021/12/05 01:21:16;;;;;;;;;;;8.90;99.90;;;;;;4992455;28;20228;-80
2021/12/05 01:24:04;;;;;;;;;;;5.80;99.90;;;;;;4992048;28;19933;-80
2021/12/05 01:26:37;;;;;;;;;;;9.10;99.90;;;;;;4992160;28;20003;-81
2021/12/05 01:32:01;;;;;;;;;;;10.20;99.90;;;;;;4991402;28;19925;-73
2021/12/05 01:45:33;;;;;;;;;;;8.80;99.90;;;;;;4991900;28;19925;-73
2021/12/05 02:11:54;;;;;;;;;;;7.70;99.90;;;;;;4995854;28;20363;-75
2021/12/05 02:41:27;;;;;;;;;;;8.80;99.90;;;;;;4994983;28;19937;-75
2021/12/05 02:46:49;;;;;;;;;;;6.90;99.90;;;;;;4985590;28;19926;-76
2021/12/05 02:49:16;;;;;;;;;;;6.90;99.90;;;;;;4994900;28;20393;-75
2021/12/05 02:51:50;;;;;;;;;;;8.20;99.90;;;;;;4994684;28;19929;-83
2021/12/05 02:54:17;;;;;;;;;;;9.50;99.90;;;;;;4995145;28;19936;-79
2021/12/05 02:56:44;;;;;;;;;;;9.90;99.90;;;;;;4994586;28;19925;-76
2021/12/05 03:02:08;;;;;;;;;;;9.50;99.90;;;;;;4994780;28;20076;-75
2021/12/05 03:04:36;;;;;;;;;;;7.00;99.90;;;;;;4994865;28;19969;-75
2021/12/05 03:07:05;;;;;;;;;;;9.50;99.90;;;;;;4994680;28;19930;-76
2021/12/05 03:09:31;;;;;;;;;;;6.00;99.90;;;;;;4994790;28;20401;-77
2021/12/05 03:11:57;;;;;;;;;;;8.30;99.90;;;;;;4994404;28;19925;-75
2021/12/05 03:14:22;;;;;;;;;;;8.70;99.90;;;;;;4994807;28;20322;-75
2021/12/05 03:16:48;;;;;;;;;;;7.80;99.90;;;;;;4994327;28;20358;-76
2021/12/05 03:19:14;;;;;;;;;;;8.60;99.90;;;;;;4993296;28;19929;-76
2021/12/05 03:21:41;;;;;;;;;;;5.80;99.90;;;;;;4994443;28;19933;-76
2021/12/05 03:24:07;;;;;;;;;;;6.10;99.90;;;;;;4993093;28;20337;-78
2021/12/05 03:26:34;;;;;;;;;;;7.50;99.90;;;;;;4994503;28;19980;-75
2021/12/05 03:29:00;;;;;;;;;;;7.30;99.90;;;;;;4994149;28;19969;-75
2021/12/05 03:31:28;;;;;;;;;;;9.00;99.90;;;;;;4994449;28;19933;-75
2021/12/05 03:33:54;;;;;;;;;;;6.90;99.90;;;;;;4993441;28;20032;-76
2021/12/05 03:36:19;;;;;;;;;;;7.10;99.90;;;;;;4994200;28;20119;-76
2021/12/05 03:38:45;;;;;;;;;;;7.70;99.90;;;;;;4993801;28;19996;-77
2021/12/05 03:41:11;;;;;;;;;;;8.10;99.90;;;;;;4994411;28;19929;-76
2021/12/05 03:43:38;;;;;;;;;;;7.30;99.90;;;;;;4994220;28;20017;-75
2021/12/05 03:46:05;;;;;;;;;;;6.60;99.90;;;;;;4993231;28;20364;-75
2021/12/05 03:48:33;;;;;;;;;;;7.40;99.90;;;;;;4993863;28;19975;-77
2021/12/05 03:51:01;;;;;;;;;;;6.00;99.90;;;;;;4993604;28;19926;-75
2021/12/05 03:53:26;;;;;;;;;;;9.50;99.90;;;;;;4994241;28;19973;-76
2021/12/05 03:55:53;;;;;;;;;;;9.00;99.90;;;;;;4993697;28;19926;-77
2021/12/05 03:58:19;;;;;;;;;;;6.30;99.90;;;;;;4993797;28;19926;-76
2021/12/05 04:00:47;;;;;;;;;;;6.60;99.90;;;;;;4993881;28;19933;-75
2021/12/05 04:03:14;;;;;;;;;;;7.10;99.90;;;;;;4993503;28;20027;-76
2021/12/05 04:05:40;;;;;;;;;;;9.60;99.90;;;;;;4992346;28;19925;-76
2021/12/05 04:08:07;;;;;;;;;;;6.20;99.90;;;;;;4993321;28;20215;-76
2021/12/05 04:10:34;;;;;;;;;;;6.00;99.90;;;;;;4993676;28;19948;-76
2021/12/05 04:12:59;;;;;;;;;;;7.60;99.90;;;;;;4993329;28;19926;-76
2021/12/05 04:15:25;;;;;;;;;;;6.00;99.90;;;;;;4993499;28;19933;-76
2021/12/05 04:17:51;;;;;;;;;;;9.00;99.90;;;;;;4993293;28;20418;-76
2021/12/05 04:20:17;;;;;;;;;;;9.00;99.90;;;;;;4993112;28;19932;-76
2021/12/05 04:22:43;;;;;;;;;;;9.10;99.90;;;;;;4993826;28;19932;-76
2021/12/05 04:25:11;;;;;;;;;;;9.50;99.90;;;;;;4993154;28;19925;-76
2021/12/05 04:27:40;;;;;;;;;;;9.60;99.90;;;;;;4993318;28;19926;-76
2021/12/05 04:30:07;;;;;;;;;;;6.30;99.90;;;;;;4991687;28;19973;-76
2021/12/05 04:32:33;;;;;;;;;;;6.40;99.90;;;;;;4993067;28;19988;-76
2021/12/05 04:34:59;;;;;;;;;;;5.60;99.90;;;;;;5007828;28;19934;-76
2021/12/05 04:37:25;;;;;;;;;;;5.70;99.90;;;;;;4993325;28;19925;-75
2021/12/05 04:39:51;;;;;;;;;;;8.00;99.90;;;;;;4993173;28;20394;-73
2021/12/05 04:42:16;;;;;;;;;;;9.00;99.90;;;;;;4992212;28;19980;-74
2021/12/05 04:44:42;;;;;;;;;;;5.50;99.90;;;;;;4993178;28;19929;-77
2021/12/05 04:47:09;;;;;;;;;;;7.70;99.90;;;;;;4992854;28;19926;-74
2021/12/05 04:49:36;;;;;;;;;;;5.60;99.90;;;;;;4991894;28;20413;-74
2021/12/05 04:52:02;;;;;;;;;;;5.40;99.90;;;;;;4991057;28;20287;-74
2021/12/05 04:54:27;;;;;;;;;;;6.40;99.90;;;;;;4993152;28;19926;-75
2021/12/05 04:56:53;;;;;;;;;;;5.70;99.90;;;;;;4992402;28;19925;-73
2021/12/05 04:59:22;;;;;;;;;;;6.70;99.90;;;;;;4992909;28;20283;-74
2021/12/05 05:01:49;;;;;;;;;;;9.50;99.90;;;;;;4992790;28;19926;-75
2021/12/05 05:04:25;;;;;;;;;;;8.60;99.90;;;;;;4992303;28;20021;-74
2021/12/05 05:06:52;;;;;;;;;;;7.80;99.90;;;;;;4992763;28;20003;-73
2021/12/05 05:09:18;;;;;;;;;;;9.30;99.90;;;;;;4992844;28;19995;-73
2021/12/05 05:11:43;;;;;;;;;;;8.40;99.90;;;;;;4992827;28;20438;-73
2021/12/05 05:14:10;;;;;;;;;;;6.70;99.90;;;;;;4992309;28;20305;-74
2021/12/05 05:16:35;;;;;;;;;;;6.40;99.90;;;;;;4992689;28;19937;-74
2021/12/05 05:19:02;;;;;;;;;;;7.90;99.90;;;;;;4991949;28;19929;-74
2021/12/05 05:21:36;;;;;;;;;;;9.20;99.90;;;;;;4992394;28;20020;-73
2021/12/05 05:29:34;;;;;;;;;;;6.80;99.90;;;;;;4992267;28;19926;-73
2021/12/05 05:40:51;;;;;;;;;;;7.50;99.90;;;;;;4991853;28;20351;-75
2021/12/05 05:51:04;;;;;;;;;;;5.90;99.90;;;;;;4994649;28;19930;-75
2021/12/05 05:53:30;;;;;;;;;;;9.00;99.90;;;;;;4996119;28;19973;-75
2021/12/05 05:55:56;;;;;;;;;;;5.80;99.90;;;;;;4995789;28;20019;-76
2021/12/05 05:58:27;;;;;;;;;;;10.00;99.90;;;;;;4995728;28;20040;-76
2021/12/05 06:01:03;;;;;;;;;;;7.60;99.90;;;;;;4996065;28;20338;-75
2021/12/05 06:03:28;;;;;;;;;;;6.50;99.90;;;;;;4995755;28;20374;-76
2021/12/05 06:05:59;;;;;;;;;;;8.30;99.90;;;;;;4995698;28;19937;-76
2021/12/05 06:08:26;;;;;;;;;;;9.30;99.90;;;;;;4995967;28;19925;-76
2021/12/05 06:10:52;;;;;;;;;;;8.80;99.90;;;;;;4995760;28;20016;-76
2021/12/05 06:13:19;;;;;;;;;;;5.80;99.90;;;;;;4995629;28;19981;-76
2021/12/05 06:15:48;;;;;;;;;;;7.40;99.90;;;;;;4995593;28;19981;-77
2021/12/05 06:18:14;;;;;;;;;;;6.30;99.90;;;;;;4995365;28;19926;-77
2021/12/05 06:20:41;;;;;;;;;;;5.80;99.90;;;;;;4995409;28;19972;-76
2021/12/05 06:23:07;;;;;;;;;;;7.20;99.90;;;;;;4995292;28;19925;-76
2021/12/05 06:25:34;;;;;;;;;;;7.80;99.90;;;;;;4995481;28;19933;-76
2021/12/05 06:28:04;;;;;;;;;;;6.40;99.90;;;;;;4995681;28;19993;-76
2021/12/05 06:46:22;;;;;;;;;;;5.20;99.90;;;;;;4994991;28;19948;-77
2021/12/05 06:48:48;;;;;;;;;;;5.10;99.90;;;;;;4995337;28;19949;-77
2021/12/05 06:51:15;;;;;;;;;;;8.20;99.90;;;;;;4993463;28;20378;-76
2021/12/05 06:53:40;;;;;;;;;;;8.00;99.90;;;;;;4994782;28;19926;-76
2021/12/05 06:56:07;;;;;;;;;;;6.70;99.90;;;;;;4994592;28;20421;-76
2021/12/05 06:58:33;;;;;;;;;;;7.30;99.90;;;;;;4995092;28;19973;-76
2021/12/05 07:01:00;;;;;;;;;;;8.90;99.90;;;;;;4995174;28;19933;-76
2021/12/05 07:03:26;;;;;;;;;;;5.30;99.90;;;;;;4993989;28;20417;-76
2021/12/05 07:05:56;;;;;;;;;;;6.80;99.90;;;;;;4994529;28;19930;-76
2021/12/05 07:08:26;;;;;;;;;;;6.00;99.90;;;;;;4994438;28;20310;-76
2021/12/05 07:11:12;;;;;;;;;;;7.40;99.90;;;;;;4994628;28;20024;-75
2021/12/05 07:16:29;;;;;;;;;;;6.80;99.90;;;;;;4994217;28;19961;-76
2021/12/05 07:40:29;;;;;;;;;;;5.40;99.90;;;;;;4993701;28;19930;-76
2021/12/05 07:42:57;;;;;;;;;;;7.90;99.90;;;;;;4994440;28;20323;-75
2021/12/05 07:45:30;;;;;;;;;;;7.00;99.90;;;;;;4993706;28;19926;-76
2021/12/05 07:47:56;;;;;;;;;;;7.60;99.90;;;;;;4993867;28;19926;-78
2021/12/05 07:50:36;;;;;;;;;;;6.50;99.90;;;;;;4993230;28;20032;-76
2021/12/05 07:53:08;;;;;;;;;;;6.80;99.90;;;;;;4992512;28;19977;-77
2021/12/05 07:55:40;;;;;;;;;;;7.70;99.90;;;;;;4993872;28;19926;-75
2021/12/05 07:58:22;;;;;;;;;;;8.80;99.90;;;;;;4993880;28;20350;-76
2021/12/05 08:16:55;;;;;;;;;;;7.30;99.90;;;;;;4993742;28;19932;-76
2021/12/05 08:19:21;;;;;;;;;;;7.70;99.90;;;;;;4993223;28;19961;-76
2021/12/05 08:21:50;;;;;;;;;;;6.40;99.90;;;;;;4993190;28;20000;-77
2021/12/05 08:24:16;;;;;;;;;;;9.40;99.90;;;;;;4992186;28;19933;-76
2021/12/05 08:26:43;;;;;;;;;;;8.90;99.90;;;;;;4991774;28;19930;-76
2021/12/05 08:29:16;;;;;;;;;;;7.40;99.90;;;;;;4993395;28;20024;-76
2021/12/05 10:01:28;;;;;;;;;;;7.30;99.90;;;;;;4991994;28;19925;-77
2021/12/05 10:07:17;;;;;;;;;;;9.90;99.90;;;;;;4992196;28;19926;-78
2021/12/05 10:12:59;;;;;;;;;;;8.90;99.90;;;;;;4991717;28;19937;-77
2021/12/05 10:26:32;;;;;;;;;;;7.10;99.90;;;;;;4991158;28;19933;-77
2021/12/05 10:37:26;;;;;;;;;;;7.80;99.90;;;;;;4995308;28;19977;-77
2021/12/05 10:40:03;;;;;;;;;;;8.10;99.90;;;;;;4995458;28;19937;-77
2021/12/05 10:42:46;;;;;;;;;;;6.60;99.90;;;;;;4995231;28;20153;-77
2021/12/05 10:45:17;;;;;;;;;;;9.00;99.90;;;;;;4995533;28;19937;-77
2021/12/05 10:47:47;;;;;;;;;;;7.60;99.90;;;;;;4995118;28;20278;-77
2021/12/05 10:50:31;;;;;;;;;;;6.90;99.90;;;;;;4994609;28;20386;-77
2021/12/05 10:53:20;;;;;;;;;;;6.60;99.90;;;;;;4995530;28;19925;-77
2021/12/05 10:55:46;;;;;;;;;;;6.40;99.90;;;;;;4995214;28;19926;-77
2021/12/05 10:58:11;;;;;;;;;;;10.10;99.90;;;;;;4995219;28;19930;-77
2021/12/05 11:00:37;;;;;;;;;;;6.50;99.90;;;;;;4994528;28;20053;-76
2021/12/05 11:03:15;;;;;;;;;;;7.60;99.90;;;;;;4995115;28;20177;-77
2021/12/05 11:05:42;;;;;;;;;;;7.10;99.90;;;;;;4994267;28;19929;-76
2021/12/05 11:08:27;;;;;;;;;;;7.60;99.90;;;;;;4994949;28;20298;-76
2021/12/05 11:11:04;;;;;;;;;;;6.80;99.90;;;;;;4994791;28;19925;-76
2021/12/05 11:13:30;;;;;;;;;;;9.00;99.90;;;;;;4994805;28;19973;-76
2021/12/05 11:15:56;;;;;;;;;;;8.00;99.90;;;;;;4994801;28;20319;-76
2021/12/05 11:18:41;;;;;;;;;;;6.90;99.90;;;;;;4994573;28;19929;-77
2021/12/05 11:21:29;;;;;;;;;;;6.60;99.90;;;;;;4993755;28;19932;-77
2021/12/05 11:24:10;;;;;;;;;;;6.90;99.90;;;;;;4992067;28;19922;-77
2021/12/05 11:26:36;;;;;;;;;;;6.80;99.90;;;;;;4992495;28;19933;-77
2021/12/05 11:29:02;;;;;;;;;;;8.60;99.90;;;;;;4994143;28;19945;-77
2021/12/05 11:31:29;;;;;;;;;;;7.10;99.90;;;;;;4994238;28;19926;-76
2021/12/05 11:33:56;;;;;;;;;;;6.50;99.90;;;;;;4992849;28;20013;-77
2021/12/05 11:36:26;;;;;;;;;;;6.60;99.90;;;;;;4993658;28;20426;-76
2021/12/05 11:38:51;;;;;;;;;;;6.80;99.90;;;;;;4992379;28;19973;-77
2021/12/05 11:41:20;;;;;;;;;;;9.20;99.90;;;;;;4992803;28;19973;-76
2021/12/05 11:43:53;;;;;;;;;;;8.80;99.90;;;;;;4993704;28;19934;-77
2021/12/05 11:46:21;;;;;;;;;;;7.30;99.90;;;;;;4993907;28;19925;-77
2021/12/05 11:48:57;;;;;;;;;;;8.80;99.90;;;;;;4993392;28;19925;-77
2021/12/05 11:51:28;;;;;;;;;;;6.50;99.90;;;;;;4993567;28;19969;-76
2021/12/05 11:53:57;;;;;;;;;;;7.80;99.90;;;;;;4992164;28;19922;-77
2021/12/05 11:56:29;;;;;;;;;;;6.60;99.90;;;;;;4993738;28;19926;-78
2021/12/05 11:59:20;;;;;;;;;;;7.80;99.90;;;;;;4993060;28;19930;-77
2021/12/05 12:01:48;;;;;;;;;;;6.60;99.90;;;;;;4969256;28;19934;-77
2021/12/05 12:04:15;;;;;;;;;;;7.60;99.90;;;;;;4992257;28;19926;-77
2021/12/05 12:06:41;;;;;;;;;;;7.20;99.90;;;;;;4992686;28;20016;-77
2021/12/05 12:09:07;;;;;;;;;;;8.60;99.90;;;;;;4993313;28;20429;-78
2021/12/05 12:11:34;;;;;;;;;;;7.00;99.90;;;;;;4993506;28;20017;-77
2021/12/05 12:13:59;;;;;;;;;;;9.60;99.90;;;;;;4993571;28;19926;-77
2021/12/05 12:16:26;;;;;;;;;;;10.50;99.90;;;;;;4992666;28;19936;-76
2021/12/05 12:18:52;;;;;;;;;;;9.10;99.90;;;;;;4992921;28;19926;-77
2021/12/05 12:21:20;;;;;;;;;;;9.20;99.90;;;;;;4993052;28;19926;-77
2021/12/05 12:23:49;;;;;;;;;;;10.20;99.90;;;;;;4992832;28;20116;-80
2021/12/05 12:26:15;;;;;;;;;;;6.80;99.90;;;;;;4993252;28;20397;-76
2021/12/05 12:28:41;;;;;;;;;;;9.40;99.90;;;;;;4992838;28;19930;-77
2021/12/05 12:31:09;;;;;;;;;;;7.00;99.90;;;;;;4993028;28;20401;-77
2021/12/05 12:33:55;;;;;;;;;;;6.90;99.90;;;;;;4992720;28;19929;-77
2021/12/05 12:36:31;;;;;;;;;;;9.40;99.90;;;;;;4992158;28;20282;-76
2021/12/05 12:38:57;;;;;;;;;;;7.30;99.90;;;;;;4992278;28;19933;-78
2021/12/05 12:41:24;;;;;;;;;;;8.20;99.90;;;;;;4992871;28;20317;-77
2021/12/05 12:43:54;;;;;;;;;;;9.10;99.90;;;;;;4992310;28;20393;-77
2021/12/05 12:46:25;;;;;;;;;;;7.10;99.90;;;;;;4992485;28;19926;-77
2021/12/05 12:48:56;;;;;;;;;;;7.70;99.90;;;;;;4992283;28;19996;-77
2021/12/05 12:51:31;;;;;;;;;;;8.80;99.90;;;;;;4991893;28;19929;-77
2021/12/05 12:54:01;;;;;;;;;;;8.10;99.90;;;;;;4992093;28;20335;-77
2021/12/05 12:56:27;;;;;;;;;;;11.00;99.90;;;;;;4992420;28;19952;-77
2021/12/05 12:58:57;;;;;;;;;;;10.00;99.90;;;;;;4992173;28;20024;-77
2021/12/05 13:01:44;;;;;;;;;;;8.30;99.90;;;;;;4990783;28;19933;-77
2021/12/05 13:12:33;;;;;;;;;;;8.10;99.90;;;;;;4992372;28;20374;-76
2021/12/05 13:15:05;;;;;;;;;;;7.80;99.90;;;;;;4991338;28;20290;-76
2021/12/05 13:17:37;;;;;;;;;;;7.60;99.90;;;;;;4991221;28;20263;-76
2021/12/05 13:20:03;;;;;;;;;;;8.10;99.90;;;;;;4991116;28;20397;-77
2021/12/05 13:22:29;;;;;;;;;;;7.60;99.90;;;;;;4990953;28;19930;-78
2021/12/05 13:25:05;;;;;;;;;;;9.20;99.90;;;;;;4991252;28;20017;-78
2021/12/05 13:27:32;;;;;;;;;;;8.00;99.90;;;;;;4990663;28;19925;-77
2021/12/05 13:29:58;;;;;;;;;;;10.50;99.90;;;;;;4991185;28;19933;-78
2021/12/05 13:32:29;;;;;;;;;;;10.10;99.90;;;;;;4991993;28;19948;-76
2021/12/05 13:34:59;;;;;;;;;;;8.00;99.90;;;;;;4991048;28;19965;-78
2021/12/05 13:37:56;;;;;;;;;;;7.70;99.90;;;;;;4992111;28;19941;-79
2021/12/05 13:40:23;;;;;;;;;;;7.60;99.90;;;;;;4983459;28;20046;-77
2021/12/05 13:42:50;;;;;;;;;;;7.70;99.90;;;;;;4991527;28;19933;-78
2021/12/05 13:45:21;;;;;;;;;;;8.30;99.90;;;;;;4991713;28;20405;-78
2021/12/05 13:48:05;;;;;;;;;;;7.50;99.90;;;;;;4991461;28;19932;-78
2021/12/05 13:50:33;;;;;;;;;;;9.50;99.90;;;;;;4991132;28;19930;-78
2021/12/05 13:53:07;;;;;;;;;;;8.30;99.90;;;;;;4991046;28;19926;-78
2021/12/05 13:55:36;;;;;;;;;;;7.80;99.90;;;;;;4991496;28;19980;-77
2021/12/05 13:58:14;;;;;;;;;;;7.90;99.90;;;;;;4990171;28;20367;-78
2021/12/05 14:00:41;;;;;;;;;;;9.90;99.90;;;;;;4991432;28;19932;-77
2021/12/05 14:03:06;;;;;;;;;;;9.10;99.90;;;;;;4992999;28;20381;-79
2021/12/05 14:05:32;;;;;;;;;;;5.20;99.90;;;;;;4993968;28;19926;-78
2021/12/05 14:07:58;;;;;;;;;;;9.80;99.90;;;;;;4995062;28;19925;-78
2021/12/05 14:10:24;;;;;;;;;;;7.50;99.90;;;;;;4994342;28;19952;-78
2021/12/05 14:12:50;;;;;;;;;;;7.90;99.90;;;;;;4993752;28;19925;-78
2021/12/05 14:15:15;;;;;;;;;;;10.30;99.90;;;;;;4994016;28;20324;-78
2021/12/05 14:17:45;;;;;;;;;;;8.60;99.90;;;;;;4994912;28;19996;-78
2021/12/05 14:20:12;;;;;;;;;;;7.90;99.90;;;;;;4994119;28;19930;-78
2021/12/05 14:22:38;;;;;;;;;;;7.30;99.90;;;;;;4995088;28;19979;-78
2021/12/05 14:25:06;;;;;;;;;;;10.10;99.90;;;;;;4994581;28;19926;-78
2021/12/05 14:27:36;;;;;;;;;;;7.40;99.90;;;;;;4994924;28;19929;-78
2021/12/05 14:30:03;;;;;;;;;;;7.60;99.90;;;;;;4994449;28;19933;-78
2021/12/05 14:32:30;;;;;;;;;;;7.80;99.90;;;;;;4994856;28;20024;-79
2021/12/05 14:34:59;;;;;;;;;;;8.70;99.90;;;;;;4994204;28;20307;-79
2021/12/05 14:37:26;;;;;;;;;;;9.30;99.90;;;;;;4994682;28;19949;-79
2021/12/05 14:39:55;;;;;;;;;;;9.10;99.90;;;;;;4994117;28;19944;-79
2021/12/05 14:42:25;;;;;;;;;;;7.80;99.90;;;;;;4994633;28;19933;-79
2021/12/05 14:44:51;;;;;;;;;;;7.70;99.90;;;;;;4994234;28;19925;-78
2021/12/05 14:47:23;;;;;;;;;;;8.10;99.90;;;;;;4993152;28;19930;-78
2021/12/05 14:49:54;;;;;;;;;;;7.90;99.90;;;;;;4991940;28;19933;-80
2021/12/05 14:52:21;;;;;;;;;;;7.20;99.90;;;;;;4994626;28;20004;-78
2021/12/05 14:54:47;;;;;;;;;;;8.70;99.90;;;;;;4993818;28;20336;-80
2021/12/05 14:57:14;;;;;;;;;;;9.40;99.90;;;;;;4993880;28;20001;-78
2021/12/05 14:59:41;;;;;;;;;;;8.20;99.90;;;;;;4993671;28;19929;-78
2021/12/05 15:02:07;;;;;;;;;;;9.00;99.90;;;;;;4993222;28;20040;-78
2021/12/05 15:04:35;;;;;;;;;;;9.60;99.90;;;;;;4993493;28;19941;-79
2021/12/05 15:07:02;;;;;;;;;;;9.10;99.90;;;;;;4991277;28;19937;-79
2021/12/05 15:09:30;;;;;;;;;;;7.50;99.90;;;;;;4993484;28;19934;-79
2021/12/05 15:12:05;;;;;;;;;;;7.90;99.90;;;;;;4992138;28;19964;-79
2021/12/05 15:14:31;;;;;;;;;;;7.20;99.90;;;;;;4993740;28;19933;-79
2021/12/05 15:17:08;;;;;;;;;;;7.60;99.90;;;;;;4992624;28;19938;-82
2021/12/05 15:19:36;;;;;;;;;;;7.20;99.90;;;;;;4993300;28;20033;-79
2021/12/05 15:22:03;;;;;;;;;;;8.00;99.90;;;;;;4993385;28;20009;-79
2021/12/05 15:24:29;;;;;;;;;;;9.10;99.90;;;;;;4994139;28;20267;-79
2021/12/05 15:26:56;;;;;;;;;;;8.00;99.90;;;;;;4992493;28;20020;-79
2021/12/05 15:29:22;;;;;;;;;;;8.90;99.90;;;;;;4992744;28;19934;-79
2021/12/05 15:31:48;;;;;;;;;;;8.80;99.90;;;;;;4993719;28;19926;-79
2021/12/05 15:34:21;;;;;;;;;;;8.90;99.90;;;;;;4992848;28;20301;-79
2021/12/05 15:36:47;;;;;;;;;;;7.20;99.90;;;;;;4993443;28;19937;-78
2021/12/05 15:39:21;;;;;;;;;;;7.40;99.90;;;;;;4992969;28;19926;-79
2021/12/05 15:41:48;;;;;;;;;;;7.40;99.90;;;;;;4993953;28;20164;-79
2021/12/05 15:44:32;;;;;;;;;;;8.30;99.90;;;;;;4992752;28;19948;-78
2021/12/05 15:47:06;;;;;;;;;;;7.70;99.90;;;;;;4993436;28;19926;-80
2021/12/05 15:49:48;;;;;;;;;;;7.40;99.90;;;;;;4993147;28;19937;-80
2021/12/05 15:52:14;;;;;;;;;;;7.40;99.90;;;;;;4992657;28;19922;-79
2021/12/05 15:54:41;;;;;;;;;;;7.60;99.90;;;;;;4992912;28;20291;-79
2021/12/05 15:57:13;;;;;;;;;;;7.00;99.90;;;;;;4992846;28;19933;-80
2021/12/05 15:59:42;;;;;;;;;;;7.30;99.90;;;;;;4993279;28;20024;-79
2021/12/05 16:02:10;;;;;;;;;;;7.20;99.90;;;;;;4993232;28;19926;-79
2021/12/05 16:04:37;;;;;;;;;;;8.60;99.90;;;;;;4993149;28;19926;-77
2021/12/05 16:07:08;;;;;;;;;;;7.30;99.90;;;;;;4992900;28;19926;-77
2021/12/05 16:09:34;;;;;;;;;;;6.80;99.90;;;;;;4993607;28;19926;-77
2021/12/05 16:12:09;;;;;;;;;;;6.80;99.90;;;;;;4991949;28;19926;-77
2021/12/05 16:14:36;;;;;;;;;;;7.30;99.90;;;;;;4991799;28;20290;-77
2021/12/05 16:17:12;;;;;;;;;;;9.80;99.90;;;;;;4992791;28;19930;-77
2021/12/05 16:19:38;;;;;;;;;;;7.30;99.90;;;;;;4992895;28;19941;-78
2021/12/05 16:22:03;;;;;;;;;;;9.10;99.90;;;;;;4992682;28;19952;-77
2021/12/05 16:24:29;;;;;;;;;;;9.40;99.90;;;;;;4992609;28;19952;-77
2021/12/05 16:27:03;;;;;;;;;;;9.10;99.90;;;;;;4991325;28;19933;-78
2021/12/05 16:29:28;;;;;;;;;;;8.50;99.90;;;;;;4989939;28;19979;-77
2021/12/05 16:31:57;;;;;;;;;;;8.90;99.90;;;;;;4992405;28;20044;-77
2021/12/05 16:34:24;;;;;;;;;;;7.50;99.90;;;;;;4992023;28;19973;-78
2021/12/05 16:36:53;;;;;;;;;;;8.60;99.90;;;;;;4992045;28;19973;-77
2021/12/05 16:39:21;;;;;;;;;;;6.70;99.90;;;;;;4991767;28;20286;-78
2021/12/05 16:41:51;;;;;;;;;;;7.20;99.90;;;;;;4991462;28;19980;-78
2021/12/05 16:44:20;;;;;;;;;;;7.00;99.90;;;;;;4991770;28;20342;-78
2021/12/05 16:46:51;;;;;;;;;;;7.00;99.90;;;;;;4992346;28;19928;-77
2021/12/05 16:49:19;;;;;;;;;;;7.10;99.90;;;;;;4991747;28;19934;-77
2021/12/05 16:51:52;;;;;;;;;;;7.00;99.90;;;;;;4991873;28;19926;-77
2021/12/05 16:54:22;;;;;;;;;;;6.80;99.90;;;;;;4991507;28;19933;-77
2021/12/05 16:56:51;;;;;;;;;;;7.20;99.90;;;;;;4990693;28;20302;-77
2021/12/05 16:59:32;;;;;;;;;;;8.20;99.90;;;;;;4991305;28;19933;-78
2021/12/05 17:02:06;;;;;;;;;;;7.20;99.90;;;;;;4991836;28;19983;-79
2021/12/05 17:04:44;;;;;;;;;;;6.80;99.90;;;;;;4991853;28;20334;-77
2021/12/05 17:07:13;;;;;;;;;;;7.50;99.90;;;;;;4991482;28;19926;-77
2021/12/05 17:09:39;;;;;;;;;;;7.60;99.90;;;;;;4991604;28;19926;-78
2021/12/05 17:12:05;;;;;;;;;;;7.70;99.90;;;;;;4990974;28;20276;-76
2021/12/05 17:14:30;;;;;;;;;;;6.90;99.90;;;;;;4992330;28;19933;-76
2021/12/05 17:16:56;;;;;;;;;;;7.00;99.90;;;;;;4991712;28;19926;-76
2021/12/05 17:19:26;;;;;;;;;;;10.10;99.90;;;;;;4990987;28;19973;-77
2021/12/05 17:21:52;;;;;;;;;;;7.10;99.90;;;;;;4991617;28;19926;-76
2021/12/05 17:24:22;;;;;;;;;;;9.00;99.90;;;;;;4991746;28;19933;-77
2021/12/05 17:26:50;;;;;;;;;;;7.60;99.90;;;;;;4992084;28;19933;-76
2021/12/05 17:29:23;;;;;;;;;;;9.40;99.90;;;;;;4991912;28;19926;-77
2021/12/05 17:31:51;;;;;;;;;;;7.20;99.90;;;;;;4992063;28;19926;-77
2021/12/05 17:34:25;;;;;;;;;;;7.50;99.90;;;;;;4991120;28;19926;-77
2021/12/05 17:36:55;;;;;;;;;;;7.40;99.90;;;;;;4992161;28;19980;-76
2021/12/05 17:39:22;;;;;;;;;;;7.00;99.90;;;;;;4995409;28;19926;-76
2021/12/05 17:41:51;;;;;;;;;;;8.70;99.90;;;;;;4994728;28;20286;-76
2021/12/05 17:44:18;;;;;;;;;;;8.60;99.90;;;;;;4995630;28;19925;-76
2021/12/05 17:46:45;;;;;;;;;;;8.60;99.90;;;;;;4996151;28;20017;-75
2021/12/05 17:49:12;;;;;;;;;;;9.60;99.90;;;;;;4995306;28;19964;-75
2021/12/05 17:51:39;;;;;;;;;;;7.00;99.90;;;;;;4995602;28;20026;-77
2021/12/05 17:54:09;;;;;;;;;;;9.10;99.90;;;;;;4995631;28;19929;-77
2021/12/05 17:56:41;;;;;;;;;;;7.50;99.90;;;;;;4995654;28;20302;-77
2021/12/05 17:59:26;;;;;;;;;;;7.90;99.90;;;;;;4995236;28;19965;-76
2021/12/05 18:04:39;;;;;;;;;;;8.00;99.90;;;;;;4995654;28;19933;-77
2021/12/05 18:07:05;;;;;;;;;;;8.50;99.90;;;;;;4995044;28;20298;-77
2021/12/05 18:09:30;;;;;;;;;;;9.40;99.90;;;;;;4995689;28;19933;-77
2021/12/05 18:11:56;;;;;;;;;;;8.10;99.90;;;;;;4995943;28;20254;-76
2021/12/05 18:14:22;;;;;;;;;;;8.60;99.90;;;;;;4995054;28;19936;-76
2021/12/05 18:16:47;;;;;;;;;;;7.30;99.90;;;;;;4995599;28;20021;-75
2021/12/05 18:19:15;;;;;;;;;;;8.40;99.90;;;;;;4994512;28;19926;-75
2021/12/05 18:21:42;;;;;;;;;;;7.20;99.90;;;;;;4995348;28;19926;-76
2021/12/05 18:24:12;;;;;;;;;;;7.90;99.90;;;;;;4994940;28;20286;-74
2021/12/05 18:26:38;;;;;;;;;;;6.90;99.90;;;;;;4995444;28;19926;-76
2021/12/05 18:29:04;;;;;;;;;;;7.70;99.90;;;;;;4994656;28;20263;-78
2021/12/05 18:31:34;;;;;;;;;;;8.90;99.90;;;;;;4990116;28;19926;-79
2021/12/05 18:34:02;;;;;;;;;;;10.10;99.90;;;;;;4993784;28;19926;-78
2021/12/05 18:36:30;;;;;;;;;;;6.80;99.90;;;;;;4992837;28;19980;-78
2021/12/05 18:38:55;;;;;;;;;;;7.80;99.90;;;;;;4993576;28;19926;-78
2021/12/05 18:41:21;;;;;;;;;;;9.00;99.90;;;;;;4993045;28;20036;-79
2021/12/05 18:43:47;;;;;;;;;;;7.90;99.90;;;;;;4993756;28;19926;-79
2021/12/05 18:46:13;;;;;;;;;;;8.00;99.90;;;;;;4993131;28;20021;-78
2021/12/05 18:48:42;;;;;;;;;;;8.30;99.90;;;;;;4993065;28;20013;-81
2021/12/05 18:51:08;;;;;;;;;;;6.90;99.90;;;;;;4992884;28;20274;-78
2021/12/05 18:53:34;;;;;;;;;;;7.00;99.90;;;;;;4993434;28;19995;-77
2021/12/05 18:56:00;;;;;;;;;;;8.60;99.90;;;;;;4991999;28;19977;-76
2021/12/05 18:58:26;;;;;;;;;;;8.90;99.90;;;;;;4993091;28;19929;-77
2021/12/05 19:06:47;;;;;;;;;;;9.90;99.90;;;;;;4952194;29;19954;-80
2021/12/05 19:11:59;;;;;;;;;;;6.80;99.90;;;;;;4993116;28;19988;-79
2021/12/05 19:14:36;;;;;;;;;;;8.00;99.90;;;;;;4992697;28;19926;-78
2021/12/05 19:17:02;;;;;;;;;;;9.60;99.90;;;;;;4992014;28;19941;-78
2021/12/05 19:19:28;;;;;;;;;;;7.00;99.90;;;;;;4992760;28;20032;-78
2021/12/05 19:21:54;;;;;;;;;;;9.20;99.90;;;;;;4992921;28;19976;-79
2021/12/05 19:24:20;;;;;;;;;;;9.60;99.90;;;;;;4991249;28;19965;-79
2021/12/05 19:26:47;;;;;;;;;;;8.00;99.90;;;;;;4993207;28;19933;-79
2021/12/05 19:29:16;;;;;;;;;;;6.70;99.90;;;;;;4992712;28;19932;-80
2021/12/05 19:31:41;;;;;;;;;;;10.00;99.90;;;;;;4992550;28;20424;-82
2021/12/05 19:34:07;;;;;;;;;;;6.40;99.90;;;;;;4930209;28;1791641;-81
2021/12/05 19:36:33;;;;;;;;;;;6.50;99.90;;;;;;4993370;28;19925;-80
2021/12/05 19:38:59;;;;;;;;;;;6.60;99.90;;;;;;4993658;28;19926;-77
2021/12/05 19:41:25;;;;;;;;;;;6.40;99.90;;;;;;4993305;28;19921;-78
2021/12/05 19:43:51;;;;;;;;;;;7.10;99.90;;;;;;4993322;28;19921;-77
2021/12/05 19:46:18;;;;;;;;;;;8.30;99.90;;;;;;4993293;28;19929;-76
2021/12/05 19:48:44;;;;;;;;;;;9.50;99.90;;;;;;4993153;28;20417;-77
2021/12/05 19:51:10;;;;;;;;;;;8.00;99.90;;;;;;4993249;28;19997;-77
2021/12/05 19:53:41;;;;;;;;;;;8.00;99.90;;;;;;4992751;28;19925;-77
2021/12/05 19:56:08;;;;;;;;;;;6.50;99.90;;;;;;4993469;28;19933;-76
2021/12/05 19:58:34;;;;;;;;;;;8.00;99.90;;;;;;4993171;28;19989;-76
2021/12/05 20:01:00;;;;;;;;;;;9.30;99.90;;;;;;4992525;28;19925;-77
2021/12/05 20:03:26;;;;;;;;;;;8.30;99.90;;;;;;4992332;28;19925;-77
2021/12/05 20:05:51;;;;;;;;;;;8.30;99.90;;;;;;4993009;28;19936;-75
2021/12/05 20:08:17;;;;;;;;;;;6.60;99.90;;;;;;4992586;28;19925;-79
2021/12/05 20:10:43;;;;;;;;;;;6.40;99.90;;;;;;4992969;28;19925;-74
2021/12/05 20:13:09;;;;;;;;;;;8.40;99.90;;;;;;4992609;28;20024;-75
2021/12/05 20:15:34;;;;;;;;;;;6.00;99.90;;;;;;4992399;28;20252;-74
2021/12/05 20:18:02;;;;;;;;;;;8.10;99.90;;;;;;4993143;28;20017;-73
2021/12/05 20:20:28;;;;;;;;;;;6.50;99.90;;;;;;4992051;28;19947;-75
2021/12/05 20:22:53;;;;;;;;;;;6.50;99.90;;;;;;4991247;28;20028;-77