Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:05;;;;;;;3.75;2.90;;;;;;;;;;4352304;32;20577;-73
2021/07/12 00:02:31;;;;;;;10.02;2.50;;;;;;;;;;4364964;32;20118;-73
2021/07/12 00:04:57;;;;;;;4.20;2.60;;;;;;;;;;4378616;32;20218;-73
2021/07/12 00:07:23;;;;;;;7.00;2.60;;;;;;;;;;4378548;32;20547;-73
2021/07/12 00:09:49;;;;;;;6.35;2.35;;;;;;;;;;4364966;32;20331;-73
2021/07/12 00:12:14;;;;;;;4.62;2.30;;;;;;;;;;4364716;32;20102;-73
2021/07/12 00:14:40;;;;;;;3.75;2.50;;;;;;;;;;4378656;32;20109;-73
2021/07/12 00:17:06;;;;;;;4.78;2.42;;;;;;;;;;4378356;32;20516;-73
2021/07/12 00:19:32;;;;;;;4.87;2.25;;;;;;;;;;4378521;32;20300;-73
2021/07/12 00:21:58;;;;;;;4.28;2.53;;;;;;;;;;4378623;32;20473;-73
2021/07/12 00:24:24;;;;;;;6.97;2.55;;;;;;;;;;4378454;32;20543;-73
2021/07/12 00:26:50;;;;;;;6.75;2.92;;;;;;;;;;4378595;32;20109;-73
2021/07/12 00:29:15;;;;;;;5.07;2.30;;;;;;;;;;4378713;32;20130;-73
2021/07/12 00:31:41;;;;;;;4.32;2.17;;;;;;;;;;4364681;32;20187;-73
2021/07/12 00:34:07;;;;;;;3.28;2.42;;;;;;;;;;4364580;32;20116;-73
2021/07/12 00:36:33;;;;;;;5.43;3.00;;;;;;;;;;4378382;32;20204;-73
2021/07/12 00:38:59;;;;;;;7.95;2.60;;;;;;;;;;4378303;32;20121;-73
2021/07/12 00:41:25;;;;;;;2.83;2.28;;;;;;;;;;4378553;32;20146;-73
2021/07/12 00:43:51;;;;;;;3.28;2.37;;;;;;;;;;4364683;32;20112;-73
2021/07/12 00:46:17;;;;;;;8.52;3.05;;;;;;;;;;4364519;32;20290;-73
2021/07/12 00:48:43;;;;;;;9.55;2.50;;;;;;;;;;4364274;32;20191;-73
2021/07/12 00:51:09;;;;;;;3.53;2.67;;;;;;;;;;4364530;32;20307;-73
2021/07/12 00:53:35;;;;;;;6.30;2.50;;;;;;;;;;4378244;32;20097;-73
2021/07/12 00:56:01;;;;;;;7.87;2.67;;;;;;;;;;4352000;32;20216;-74
2021/07/12 00:58:27;;;;;;;4.03;2.20;;;;;;;;;;4378053;32;20117;-72
2021/07/12 01:00:58;;;;;;;5.18;2.35;;;;;;;;;;4364072;32;20126;-72
2021/07/12 01:03:24;;;;;;;3.25;2.25;;;;;;;;;;4378382;32;20121;-73
2021/07/12 01:05:50;;;;;;;2.72;2.37;;;;;;;;;;4364302;32;20137;-73
2021/07/12 01:08:16;;;;;;;4.32;2.30;;;;;;;;;;4377959;32;20101;-73
2021/07/12 01:10:55;;;;;;;6.05;3.47;;;;;;;;;;4364161;32;20142;-73
2021/07/12 01:13:42;;;;;;;4.62;2.35;;;;;;;;;;4353174;32;20532;-73
2021/07/12 01:16:10;;;;;;;3.70;2.33;;;;;;;;;;4364175;32;20110;-72
2021/07/12 01:18:52;;;;;;;8.65;2.70;;;;;;;;;;4363835;32;20251;-72
2021/07/12 01:21:46;;;;;;;4.37;2.67;;;;;;;;;;4364051;32;20199;-73
2021/07/12 01:24:37;;;;;;;9.00;2.80;;;;;;;;;;4364026;32;20132;-72
2021/07/12 01:27:41;;;;;;;7.72;3.22;;;;;;;;;;4363792;32;20114;-72
2021/07/12 01:30:11;;;;;;;3.60;2.35;;;;;;;;;;4377896;32;20122;-72
2021/07/12 01:32:58;;;;;;;6.15;2.50;;;;;;;;;;4377783;32;20114;-73
2021/07/12 01:35:39;;;;;;;7.32;2.20;;;;;;;;;;4365246;32;20094;-72
2021/07/12 01:38:33;;;;;;;5.60;2.40;;;;;;;;;;4377756;32;20218;-73
2021/07/12 01:41:01;;;;;;;4.22;3.10;;;;;;;;;;4363921;32;20110;-72
2021/07/12 01:43:34;;;;;;;6.47;2.62;;;;;;;;;;4363724;32;20532;-73
2021/07/12 01:46:07;;;;;;;9.02;2.70;;;;;;;;;;4363850;32;20101;-73
2021/07/12 01:49:17;;;;;;;12.68;2.85;;;;;;;;;;4363875;32;20129;-73
2021/07/12 01:51:51;;;;;;;7.60;2.60;;;;;;;;;;4301623;33;20127;-73
2021/07/12 01:54:30;;;;;;;7.03;2.45;;;;;;;;;;4357729;32;20113;-72
2021/07/12 01:57:07;;;;;;;4.43;2.60;;;;;;;;;;4363770;32;20197;-72
2021/07/12 01:59:53;;;;;;;2.97;2.65;;;;;;;;;;4339351;32;20174;-69
2021/07/12 02:02:19;;;;;;;7.28;2.60;;;;;;;;;;4363878;32;20173;-72
2021/07/12 02:04:45;;;;;;;3.22;2.62;;;;;;;;;;4363555;32;20445;-72
2021/07/12 02:07:14;;;;;;;6.25;2.35;;;;;;;;;;4363666;32;20109;-72
2021/07/12 02:09:40;;;;;;;5.62;2.47;;;;;;;;;;4351435;32;20118;-72
2021/07/12 02:12:06;;;;;;;4.40;2.50;;;;;;;;;;4362935;32;20442;-71
2021/07/12 02:14:32;;;;;;;7.70;2.58;;;;;;;;;;4363564;32;20665;-71
2021/07/12 02:16:58;;;;;;;4.78;2.35;;;;;;;;;;4363496;32;20444;-71
2021/07/12 02:19:24;;;;;;;6.05;2.70;;;;;;;;;;4363485;32;20101;-71
2021/07/12 02:21:51;;;;;;;3.72;2.40;;;;;;;;;;4363449;32;20094;-71
2021/07/12 02:24:20;;;;;;;4.35;2.45;;;;;;;;;;4351303;32;20090;-70
2021/07/12 02:26:46;;;;;;;5.03;2.53;;;;;;;;;;4377304;32;20133;-71
2021/07/12 02:29:12;;;;;;;5.40;2.75;;;;;;;;;;4363512;32;20189;-72
2021/07/12 02:31:38;;;;;;;4.65;2.60;;;;;;;;;;4351102;32;20192;-72
2021/07/12 02:34:04;;;;;;;3.53;2.37;;;;;;;;;;4363382;32;20653;-72
2021/07/12 02:36:30;;;;;;;5.40;2.17;;;;;;;;;;4351077;32;20214;-71
2021/07/12 02:38:56;;;;;;;2.87;2.40;;;;;;;;;;4351164;32;20113;-70
2021/07/12 02:41:26;;;;;;;5.70;2.58;;;;;;;;;;4363387;32;20136;-63
2021/07/12 02:43:52;;;;;;;5.07;2.15;;;;;;;;;;4348332;32;20523;-72
2021/07/12 02:46:18;;;;;;;3.97;2.33;;;;;;;;;;4336375;32;20449;-72
2021/07/12 02:48:44;;;;;;;14.15;3.10;;;;;;;;;;4348436;32;20118;-71
2021/07/12 02:51:13;;;;;;;5.15;2.35;;;;;;;;;;4348515;32;20552;-71
2021/07/12 02:53:43;;;;;;;8.30;2.60;;;;;;;;;;4349742;32;20097;-69
2021/07/12 02:56:09;;;;;;;5.47;2.90;;;;;;;;;;4355736;32;20607;-69
2021/07/12 02:58:36;;;;;;;6.90;2.60;;;;;;;;;;4341380;32;20110;-70
2021/07/12 03:01:02;;;;;;;10.85;2.65;;;;;;;;;;4372433;32;20106;-70
2021/07/12 03:03:27;;;;;;;2.92;2.62;;;;;;;;;;4376879;32;20109;-70
2021/07/12 03:05:53;;;;;;;3.42;2.53;;;;;;;;;;4377187;32;20148;-73
2021/07/12 03:08:25;;;;;;;6.25;2.92;;;;;;;;;;4350850;32;20125;-71
2021/07/12 03:10:52;;;;;;;3.80;2.35;;;;;;;;;;4348699;32;20121;-71
2021/07/12 03:13:20;;;;;;;6.53;3.50;;;;;;;;;;4349608;32;20197;-72
2021/07/12 03:15:46;;;;;;;8.20;3.00;;;;;;;;;;4350557;32;20524;-72
2021/07/12 03:18:31;;;;;;;3.80;2.90;;;;;;;;;;4376656;32;20204;-73
2021/07/12 03:21:02;;;;;;;3.60;2.60;;;;;;;;;;4350999;32;20114;-72
2021/07/12 03:23:29;;;;;;;3.85;2.70;;;;;;;;;;4363439;32;20169;-71
2021/07/12 03:25:57;;;;;;;5.72;3.17;;;;;;;;;;4353482;32;20199;-71
2021/07/12 03:28:23;;;;;;;4.53;3.10;;;;;;;;;;4353174;32;20117;-65
2021/07/12 03:30:49;;;;;;;3.35;2.50;;;;;;;;;;4353023;32;20147;-66
2021/07/12 03:33:15;;;;;;;7.72;3.00;;;;;;;;;;4379232;32;20200;-64
2021/07/12 03:35:44;;;;;;;5.43;3.28;;;;;;;;;;4365271;32;20133;-69
2021/07/12 03:38:13;;;;;;;3.70;2.62;;;;;;;;;;4365435;32;20193;-68
2021/07/12 03:40:40;;;;;;;3.58;2.65;;;;;;;;;;4379168;32;20109;-67
2021/07/12 03:43:08;;;;;;;4.82;2.58;;;;;;;;;;4369823;32;20121;-67
2021/07/12 03:45:34;;;;;;;3.58;2.42;;;;;;;;;;4338280;32;20521;-66
2021/07/12 03:48:00;;;;;;;4.68;2.85;;;;;;;;;;4364190;32;20106;-68
2021/07/12 03:50:28;;;;;;;11.85;2.90;;;;;;;;;;4364055;32;20141;-68
2021/07/12 03:52:54;;;;;;;6.22;3.25;;;;;;;;;;4364044;32;20098;-68
2021/07/12 03:55:21;;;;;;;7.95;2.95;;;;;;;;;;4350290;32;20189;-68
2021/07/12 03:57:47;;;;;;;6.68;2.47;;;;;;;;;;4363738;32;20125;-68
2021/07/12 04:00:17;;;;;;;4.47;3.40;;;;;;;;;;4363926;32;20121;-68
2021/07/12 04:02:44;;;;;;;10.18;2.72;;;;;;;;;;4364100;32;20118;-69
2021/07/12 04:05:10;;;;;;;4.87;3.22;;;;;;;;;;4363888;32;20192;-70
2021/07/12 04:07:36;;;;;;;4.03;3.17;;;;;;;;;;4350109;32;20118;-68
2021/07/12 04:10:07;;;;;;;5.18;3.08;;;;;;;;;;4349892;32;20528;-68
2021/07/12 04:12:32;;;;;;;8.13;3.30;;;;;;;;;;4337691;32;20198;-68
2021/07/12 04:14:58;;;;;;;4.95;3.22;;;;;;;;;;4363687;32;20182;-68
2021/07/12 04:17:24;;;;;;;5.68;3.22;;;;;;;;;;4349786;32;20528;-68
2021/07/12 04:19:53;;;;;;;5.37;2.95;;;;;;;;;;4350057;32;20109;-66
2021/07/12 04:22:19;;;;;;;5.18;3.40;;;;;;;;;;4363395;32;20102;-68
2021/07/12 04:24:45;;;;;;;4.55;3.08;;;;;;;;;;4337469;32;20126;-68
2021/07/12 04:27:11;;;;;;;6.37;3.28;;;;;;;;;;4363331;32;20145;-67
2021/07/12 04:29:37;;;;;;;9.18;3.25;;;;;;;;;;4363443;32;20121;-68
2021/07/12 04:32:03;;;;;;;4.43;3.03;;;;;;;;;;4363549;32;20110;-67
2021/07/12 04:34:29;;;;;;;4.78;3.50;;;;;;;;;;4349683;32;20124;-68
2021/07/12 04:36:55;;;;;;;6.97;3.33;;;;;;;;;;4362912;32;20172;-67
2021/07/12 04:39:21;;;;;;;7.82;3.60;;;;;;;;;;4349664;32;20437;-68
2021/07/12 04:41:47;;;;;;;10.65;3.47;;;;;;;;;;4350585;32;20117;-67
2021/07/12 04:44:13;;;;;;;7.30;3.75;;;;;;;;;;4378281;32;20182;-68
2021/07/12 04:46:39;;;;;;;4.93;3.80;;;;;;;;;;4378219;32;20178;-67
2021/07/12 04:49:04;;;;;;;6.55;4.12;;;;;;;;;;4364623;32;20475;-68
2021/07/12 04:51:31;;;;;;;8.85;4.57;;;;;;;;;;4364384;32;20129;-67
2021/07/12 04:53:57;;;;;;;7.90;4.10;;;;;;;;;;4378431;32;20113;-67
2021/07/12 04:56:23;;;;;;;5.70;4.40;;;;;;;;;;4364251;32;20217;-67
2021/07/12 04:58:49;;;;;;;9.27;4.00;;;;;;;;;;4364298;32;20306;-68
2021/07/12 05:01:15;;;;;;;8.82;3.90;;;;;;;;;;4378147;32;20129;-67
2021/07/12 05:03:41;;;;;;;8.82;4.12;;;;;;;;;;4364439;32;20448;-67
2021/07/12 05:06:07;;;;;;;6.25;4.15;;;;;;;;;;4364466;32;20129;-67
2021/07/12 05:08:33;;;;;;;10.27;4.72;;;;;;;;;;4378260;32;20232;-67
2021/07/12 05:10:59;;;;;;;9.88;4.68;;;;;;;;;;4364509;32;20143;-68
2021/07/12 05:13:25;;;;;;;6.40;3.95;;;;;;;;;;4364170;32;20109;-67
2021/07/12 05:15:51;;;;;;;7.57;4.05;;;;;;;;;;4352129;32;20212;-68
2021/07/12 05:18:17;;;;;;;6.25;4.05;;;;;;;;;;4364125;32;20508;-67
2021/07/12 05:20:43;;;;;;;5.62;3.85;;;;;;;;;;4378245;32;20128;-68
2021/07/12 05:23:09;;;;;;;6.12;3.95;;;;;;;;;;4377664;32;20113;-68
2021/07/12 05:25:35;;;;;;;10.43;4.35;;;;;;;;;;4377907;32;20213;-68
2021/07/12 05:28:00;;;;;;;6.25;4.25;;;;;;;;;;4377552;32;20114;-67
2021/07/12 05:30:26;;;;;;;6.30;4.20;;;;;;;;;;4351528;32;20140;-68
2021/07/12 05:32:52;;;;;;;10.95;4.18;;;;;;;;;;4351501;32;20664;-68
2021/07/12 05:35:18;;;;;;;7.25;4.18;;;;;;;;;;4377893;32;20497;-68
2021/07/12 05:37:44;;;;;;;4.15;2.60;;;;;;;;;;4351594;32;20120;-68
2021/07/12 05:40:10;;;;;;;4.87;3.58;;;;;;;;;;4378042;32;20140;-68
2021/07/12 05:42:36;;;;;;;6.28;3.22;;;;;;;;;;4363878;32;20102;-68
2021/07/12 05:45:03;;;;;;;4.00;3.47;;;;;;;;;;4351642;32;20156;-68
2021/07/12 05:47:29;;;;;;;7.93;3.97;;;;;;;;;;4362675;32;20094;-68
2021/07/12 05:49:54;;;;;;;7.75;4.12;;;;;;;;;;4377547;32;20131;-69
2021/07/12 05:52:20;;;;;;;6.03;3.55;;;;;;;;;;4377539;32;20520;-68
2021/07/12 05:54:46;;;;;;;4.50;3.28;;;;;;;;;;4377499;32;20137;-68
2021/07/12 05:57:12;;;;;;;5.07;3.40;;;;;;;;;;4377559;32;20214;-68
2021/07/12 05:59:38;;;;;;;6.50;3.75;;;;;;;;;;4363792;32;20113;-68
2021/07/12 06:02:04;;;;;;;9.55;4.12;;;;;;;;;;4377270;32;20128;-68
2021/07/12 06:04:30;;;;;;;9.48;3.55;;;;;;;;;;4377529;32;20216;-68
2021/07/12 06:06:56;;;;;;;4.68;3.30;;;;;;;;;;4363479;32;20554;-67
2021/07/12 06:09:22;;;;;;;6.93;3.40;;;;;;;;;;4377618;32;20121;-68
2021/07/12 06:11:48;;;;;;;5.40;3.05;;;;;;;;;;4377319;32;20523;-68
2021/07/12 06:14:14;;;;;;;4.62;2.90;;;;;;;;;;4377443;32;20128;-68
2021/07/12 06:16:40;;;;;;;3.78;2.67;;;;;;;;;;4377388;32;20109;-68
2021/07/12 06:19:06;;;;;;;5.85;2.95;;;;;;;;;;4363690;32;20129;-68
2021/07/12 06:21:32;;;;;;;5.35;2.67;;;;;;;;;;4377357;32;20143;-68
2021/07/12 06:23:58;;;;;;;5.50;2.83;;;;;;;;;;4377375;32;20185;-68
2021/07/12 06:26:24;;;;;;;5.82;2.58;;;;;;;;;;4363294;32;20122;-68
2021/07/12 06:28:49;;;;;;;6.45;3.08;;;;;;;;;;4363263;32;20109;-69
2021/07/12 06:31:15;;;;;;;3.80;2.75;;;;;;;;;;4377387;32;20210;-68
2021/07/12 06:33:41;;;;;;;9.77;4.00;;;;;;;;;;4363235;32;20405;-68
2021/07/12 06:36:07;;;;;;;9.00;3.12;;;;;;;;;;4363390;32;20461;-69
2021/07/12 06:38:34;;;;;;;4.25;3.05;;;;;;;;;;4377074;32;20090;-68
2021/07/12 06:41:00;;;;;;;6.80;2.67;;;;;;;;;;4363763;32;20100;-69
2021/07/12 06:43:26;;;;;;;3.17;2.80;;;;;;;;;;4363173;32;20128;-68
2021/07/12 06:45:52;;;;;;;3.03;2.30;;;;;;;;;;4363268;32;20129;-68
2021/07/12 06:48:18;;;;;;;8.00;3.25;;;;;;;;;;4377190;32;20111;-69
2021/07/12 06:50:44;;;;;;;4.12;3.10;;;;;;;;;;4363187;32;20214;-69
2021/07/12 06:53:10;;;;;;;10.25;2.58;;;;;;;;;;4363314;32;20201;-68
2021/07/12 06:55:35;;;;;;;4.85;2.85;;;;;;;;;;4377261;32;20216;-68
2021/07/12 06:58:04;;;;;;;2.95;2.30;;;;;;;;;;4376993;32;20137;-68
2021/07/12 07:00:32;;;;;;;2.58;2.08;;;;;;;;;;4377055;32;20101;-68
2021/07/12 07:02:59;;;;;;;7.00;3.00;;;;;;;;;;4376967;32;20532;-68
2021/07/12 07:05:28;;;;;;;3.35;2.80;;;;;;;;;;4375206;32;20090;-68
2021/07/12 07:07:55;;;;;;;5.35;3.12;;;;;;;;;;4376661;32;20556;-68
2021/07/12 07:10:20;;;;;;;6.25;2.37;;;;;;;;;;4376797;32;20121;-69
2021/07/12 07:12:46;;;;;;;3.00;2.35;;;;;;;;;;4376847;32;20141;-68
2021/07/12 07:15:13;;;;;;;2.80;2.15;;;;;;;;;;4376809;32;20501;-68
2021/07/12 07:17:38;;;;;;;4.53;2.90;;;;;;;;;;4362560;32;20097;-68
2021/07/12 07:20:05;;;;;;;3.78;2.85;;;;;;;;;;4376792;32;20129;-68
2021/07/12 07:22:31;;;;;;;6.72;2.50;;;;;;;;;;4362810;32;20547;-68
2021/07/12 07:24:57;;;;;;;7.47;2.80;;;;;;;;;;4362819;32;20149;-69
2021/07/12 07:27:23;;;;;;;6.37;2.12;;;;;;;;;;4376479;32;20668;-68
2021/07/12 07:29:49;;;;;;;5.18;2.58;;;;;;;;;;4376643;32;20140;-68
2021/07/12 07:32:15;;;;;;;3.70;2.22;;;;;;;;;;4362713;32;20094;-68
2021/07/12 07:34:41;;;;;;;6.00;2.20;;;;;;;;;;4350338;32;20540;-69
2021/07/12 07:37:08;;;;;;;3.53;2.42;;;;;;;;;;4362517;32;20098;-68
2021/07/12 07:39:34;;;;;;;2.95;2.15;;;;;;;;;;4350441;32;20206;-68
2021/07/12 07:42:00;;;;;;;6.75;2.45;;;;;;;;;;4376326;32;20106;-68
2021/07/12 07:44:26;;;;;;;2.97;2.37;;;;;;;;;;4362633;32;20130;-68
2021/07/12 07:46:52;;;;;;;2.70;2.10;;;;;;;;;;4376446;32;20630;-68
2021/07/12 07:49:18;;;;;;;2.20;2.03;;;;;;;;;;4376327;32;20125;-68
2021/07/12 07:51:44;;;;;;;3.08;2.35;;;;;;;;;;4376344;32;20129;-68
2021/07/12 07:54:10;;;;;;;8.32;2.40;;;;;;;;;;4362522;32;20544;-69
2021/07/12 07:56:37;;;;;;;3.10;2.53;;;;;;;;;;4376276;32;20102;-68
2021/07/12 07:59:04;;;;;;;4.87;3.08;;;;;;;;;;4376260;32;20116;-68
2021/07/12 08:01:31;;;;;;;2.17;1.92;;;;;;;;;;4350536;32;20109;-68
2021/07/12 08:03:57;;;;;;;3.72;2.25;;;;;;;;;;4362418;32;20090;-68
2021/07/12 08:06:23;;;;;;;3.12;2.70;;;;;;;;;;4362221;32;20550;-67
2021/07/12 08:08:49;;;;;;;4.18;2.15;;;;;;;;;;4376099;32;20104;-68
2021/07/12 08:11:15;;;;;;;6.32;1.75;;;;;;;;;;4377122;32;20132;-68
2021/07/12 08:13:41;;;;;;;6.65;2.12;;;;;;;;;;4378358;32;20218;-68
2021/07/12 08:16:07;;;;;;;2.97;1.87;;;;;;;;;;4378664;32;20301;-69
2021/07/12 08:18:33;;;;;;;4.10;2.10;;;;;;;;;;4378305;32;20224;-68
2021/07/12 08:20:59;;;;;;;2.72;1.80;;;;;;;;;;4378510;32;20540;-68
2021/07/12 08:23:25;;;;;;;2.67;1.85;;;;;;;;;;4378364;32;20141;-69
2021/07/12 08:25:51;;;;;;;3.35;2.10;;;;;;;;;;4364570;32;20140;-68
2021/07/12 08:28:17;;;;;;;2.78;2.40;;;;;;;;;;4378158;32;20121;-68
2021/07/12 08:30:43;;;;;;;2.85;2.47;;;;;;;;;;4352283;32;20209;-69
2021/07/12 08:33:09;;;;;;;7.12;2.30;;;;;;;;;;4378183;32;20114;-68
2021/07/12 08:35:35;;;;;;;2.53;2.20;;;;;;;;;;4378205;32;20144;-70
2021/07/12 08:38:02;;;;;;;3.53;2.05;;;;;;;;;;4378366;32;20193;-68
2021/07/12 08:40:28;;;;;;;3.30;2.65;;;;;;;;;;4378249;32;20094;-68
2021/07/12 08:42:55;;;;;;;3.22;1.80;;;;;;;;;;4377914;32;20217;-68
2021/07/12 08:45:21;;;;;;;4.12;2.15;;;;;;;;;;4378079;32;20101;-68
2021/07/12 08:47:47;;;;;;;3.60;2.50;;;;;;;;;;4378073;32;20496;-68
2021/07/12 08:50:14;;;;;;;3.85;2.70;;;;;;;;;;4364602;32;20121;-68
2021/07/12 08:52:47;;;;;;;3.75;2.53;;;;;;;;;;4378086;32;20174;-68
2021/07/12 08:55:13;;;;;;;4.03;2.50;;;;;;;;;;4378349;32;20110;-68
2021/07/12 08:57:39;;;;;;;4.25;2.28;;;;;;;;;;4364287;32;20112;-68
2021/07/12 09:00:07;;;;;;;3.78;2.72;;;;;;;;;;4364413;32;20130;-68
2021/07/12 09:02:34;;;;;;;4.93;2.78;;;;;;;;;;4378085;32;20187;-68
2021/07/12 09:05:00;;;;;;;7.53;2.50;;;;;;;;;;4378191;32;20102;-68
2021/07/12 09:07:27;;;;;;;3.28;2.65;;;;;;;;;;4378254;32;20197;-68
2021/07/12 09:10:05;;;;;;;3.53;2.55;;;;;;;;;;4378439;32;20094;-68
2021/07/12 09:12:43;;;;;;;2.05;1.85;;;;;;;;;;4378022;32;20181;-68
2021/07/12 09:15:13;;;;;;;6.07;2.47;;;;;;;;;;4378331;32;20113;-68
2021/07/12 09:17:42;;;;;;;3.40;2.35;;;;;;;;;;4378022;32;20110;-68
2021/07/12 09:20:09;;;;;;;2.42;1.92;;;;;;;;;;4377821;32;20597;-68
2021/07/12 09:22:40;;;;;;;3.60;2.37;;;;;;;;;;4377743;32;20445;-67
2021/07/12 09:25:10;;;;;;;2.95;2.22;;;;;;;;;;4364328;32;20098;-67
2021/07/12 09:27:38;;;;;;;5.00;2.65;;;;;;;;;;4377865;32;20148;-67
2021/07/12 09:30:09;;;;;;;6.50;2.78;;;;;;;;;;4364153;32;20185;-67
2021/07/12 09:32:36;;;;;;;5.72;2.30;;;;;;;;;;4351803;32;20094;-67
2021/07/12 09:35:11;;;;;;;4.87;2.17;;;;;;;;;;4363971;32;20112;-68
2021/07/12 09:37:39;;;;;;;2.40;2.17;;;;;;;;;;4377812;32;20113;-67
2021/07/12 09:40:12;;;;;;;3.70;2.17;;;;;;;;;;4377864;32;20104;-68
2021/07/12 09:42:48;;;;;;;9.98;2.50;;;;;;;;;;4377766;32;20120;-67
2021/07/12 09:45:17;;;;;;;2.40;2.03;;;;;;;;;;4377873;32;20189;-67
2021/07/12 09:47:46;;;;;;;3.33;2.40;;;;;;;;;;4377694;32;20539;-67
2021/07/12 09:50:14;;;;;;;3.22;2.28;;;;;;;;;;4364410;32;20207;-68
2021/07/12 09:52:50;;;;;;;7.47;2.47;;;;;;;;;;4364115;32;20198;-67
2021/07/12 09:55:22;;;;;;;2.42;2.10;;;;;;;;;;4364883;32;20431;-68
2021/07/12 09:58:05;;;;;;;2.55;2.35;;;;;;;;;;4377680;32;20111;-67
2021/07/12 10:00:30;;;;;;;2.20;1.70;;;;;;;;;;4378108;32;20383;-67
2021/07/12 10:02:56;;;;;;;3.33;2.30;;;;;;;;;;4363837;32;20106;-68
2021/07/12 10:05:22;;;;;;;2.47;1.92;;;;;;;;;;4351697;32;20198;-68
2021/07/12 10:07:48;;;;;;;2.87;2.22;;;;;;;;;;4351364;32;20094;-69
2021/07/12 10:10:14;;;;;;;2.40;1.98;;;;;;;;;;4351408;32;20129;-69
2021/07/12 10:12:41;;;;;;;3.12;2.17;;;;;;;;;;4377489;32;20622;-69
2021/07/12 10:15:08;;;;;;;3.37;2.70;;;;;;;;;;4377625;32;20120;-69
2021/07/12 10:17:34;;;;;;;6.97;2.35;;;;;;;;;;4377428;32;20133;-69
2021/07/12 10:19:59;;;;;;;2.10;1.75;;;;;;;;;;4363926;32;20138;-69
2021/07/12 10:22:26;;;;;;;2.62;1.90;;;;;;;;;;4377341;32;20133;-69
2021/07/12 10:24:52;;;;;;;2.50;2.20;;;;;;;;;;4351233;32;20128;-69
2021/07/12 10:27:25;;;;;;;7.00;2.78;;;;;;;;;;4363454;32;20105;-69
2021/07/12 10:29:52;;;;;;;1.98;1.77;;;;;;;;;;4363780;32;20132;-69
2021/07/12 10:32:22;;;;;;;2.97;2.58;;;;;;;;;;4363640;32;20238;-69
2021/07/12 10:34:55;;;;;;;4.18;2.53;;;;;;;;;;4363185;32;20108;-68
2021/07/12 10:37:29;;;;;;;5.70;2.58;;;;;;;;;;4377550;32;20112;-69
2021/07/12 10:40:05;;;;;;;3.67;2.17;;;;;;;;;;4377431;32;20106;-69
2021/07/12 10:42:43;;;;;;;4.78;2.42;;;;;;;;;;4377439;32;20199;-69
2021/07/12 10:45:12;;;;;;;4.87;2.10;;;;;;;;;;4377342;32;20105;-70
2021/07/12 10:47:49;;;;;;;3.90;2.40;;;;;;;;;;4363087;32;20105;-70
2021/07/12 10:50:37;;;;;;;2.17;1.95;;;;;;;;;;4377162;32;20184;-70
2021/07/12 10:53:24;;;;;;;2.35;1.58;;;;;;;;;;4362997;32;20093;-70
2021/07/12 10:56:10;;;;;;;3.30;1.98;;;;;;;;;;4345852;32;20109;-70
2021/07/12 10:58:37;;;;;;;6.35;2.55;;;;;;;;;;4377001;32;20198;-69
2021/07/12 11:01:07;;;;;;;2.60;1.73;;;;;;;;;;4377312;32;20113;-70
2021/07/12 11:03:43;;;;;;;3.30;2.58;;;;;;;;;;4377287;32;20106;-69
2021/07/12 11:06:22;;;;;;;2.47;2.12;;;;;;;;;;4377099;32;20105;-68
2021/07/12 11:08:48;;;;;;;3.75;1.98;;;;;;;;;;4350638;32;20093;-68
2021/07/12 11:11:21;;;;;;;7.25;2.78;;;;;;;;;;4363067;32;20098;-68
2021/07/12 11:13:51;;;;;;;9.50;2.35;;;;;;;;;;4377105;32;20109;-69
2021/07/12 11:16:21;;;;;;;2.83;2.30;;;;;;;;;;4376930;32;20101;-69
2021/07/12 11:18:47;;;;;;;2.60;2.20;;;;;;;;;;4376775;32;20121;-69
2021/07/12 11:21:15;;;;;;;2.62;2.00;;;;;;;;;;4363021;32;20131;-69
2021/07/12 11:23:47;;;;;;;2.03;1.77;;;;;;;;;;4376842;32;20101;-69
2021/07/12 11:26:26;;;;;;;2.30;1.98;;;;;;;;;;4377058;32;20117;-69
2021/07/12 11:28:54;;;;;;;4.55;2.30;;;;;;;;;;4376678;32;20186;-69
2021/07/12 11:31:38;;;;;;;2.15;1.65;;;;;;;;;;4376988;32;20089;-69
2021/07/12 11:34:30;;;;;;;6.35;2.60;;;;;;;;;;4376978;32;20422;-69
2021/07/12 11:36:58;;;;;;;2.20;2.00;;;;;;;;;;4376783;32;20106;-69
2021/07/12 11:39:25;;;;;;;2.40;2.00;;;;;;;;;;4376814;32;20108;-69
2021/07/12 11:41:51;;;;;;;2.05;1.77;;;;;;;;;;4363093;32;20242;-69
2021/07/12 11:44:18;;;;;;;2.20;1.55;;;;;;;;;;4362954;32;20224;-69
2021/07/12 11:46:44;;;;;;;2.78;2.05;;;;;;;;;;4379023;32;20186;-69
2021/07/12 11:49:11;;;;;;;2.47;1.80;;;;;;;;;;4379150;32;20456;-69
2021/07/12 11:51:37;;;;;;;2.20;2.00;;;;;;;;;;4379039;32;20101;-69
2021/07/12 11:54:03;;;;;;;2.10;1.90;;;;;;;;;;4364810;32;20182;-70
2021/07/12 11:56:29;;;;;;;7.70;2.25;;;;;;;;;;4365066;32;20449;-70
2021/07/12 11:58:58;;;;;;;5.03;2.20;;;;;;;;;;4379111;32;20101;-69
2021/07/12 12:01:25;;;;;;;6.57;1.83;;;;;;;;;;4364896;32;20109;-69
2021/07/12 12:04:02;;;;;;;3.60;1.92;;;;;;;;;;4378953;32;20102;-69
2021/07/12 12:06:28;;;;;;;2.33;2.00;;;;;;;;;;4365006;32;20082;-68
2021/07/12 12:09:02;;;;;;;1.65;1.55;;;;;;;;;;4364888;32;20464;-69
2021/07/12 12:11:28;;;;;;;2.85;1.95;;;;;;;;;;4378826;32;20519;-69
2021/07/12 12:13:55;;;;;;;4.85;2.28;;;;;;;;;;4378816;32;20121;-69
2021/07/12 12:16:28;;;;;;;3.30;2.35;;;;;;;;;;4365078;32;20094;-69
2021/07/12 12:18:54;;;;;;;1.58;1.48;;;;;;;;;;4378677;32;20192;-69
2021/07/12 12:21:22;;;;;;;4.90;1.73;;;;;;;;;;4378507;32;20527;-66
2021/07/12 12:23:48;;;;;;;3.35;1.90;;;;;;;;;;4378446;32;20178;-66
2021/07/12 12:26:16;;;;;;;2.40;1.77;;;;;;;;;;4378686;32;20125;-66
2021/07/12 12:28:56;;;;;;;3.62;2.25;;;;;;;;;;4352722;32;20121;-65
2021/07/12 12:31:29;;;;;;;1.37;1.30;;;;;;;;;;4378416;32;20197;-73
2021/07/12 12:34:01;;;;;;;4.12;2.08;;;;;;;;;;4364908;32;20117;-71
2021/07/12 12:36:31;;;;;;;1.73;1.62;;;;;;;;;;4378588;32;20210;-69
2021/07/12 12:39:03;;;;;;;2.72;1.80;;;;;;;;;;4378571;32;20433;-69
2021/07/12 12:41:55;;;;;;;2.25;1.62;;;;;;;;;;4378449;32;20101;-68
2021/07/12 12:44:25;;;;;;;2.50;1.70;;;;;;;;;;4378454;32;20118;-67
2021/07/12 12:46:55;;;;;;;3.00;2.17;;;;;;;;;;4378382;32;20120;-68
2021/07/12 12:49:25;;;;;;;2.65;2.40;;;;;;;;;;4364356;32;20527;-67
2021/07/12 12:51:56;;;;;;;2.33;1.87;;;;;;;;;;4378367;32;20113;-67
2021/07/12 12:54:35;;;;;;;2.05;1.77;;;;;;;;;;4378328;32;20509;-72
2021/07/12 12:57:03;;;;;;;7.18;2.65;;;;;;;;;;4364747;32;20707;-70
2021/07/12 12:59:38;;;;;;;1.83;1.70;;;;;;;;;;4378513;32;20102;-67
2021/07/12 13:02:10;;;;;;;;;;;;;;;;;;4378635;32;20206;-67
2021/07/12 13:04:50;;;;;;;2.17;1.80;;;;;;;;;;4378244;32;20080;-67
2021/07/12 13:07:24;;;;;;;3.05;1.62;;;;;;;;;;4364422;32;20106;-67
2021/07/12 13:10:27;;;;;;;7.50;2.80;;;;;;;;;;4364696;32;20201;-67
2021/07/12 13:12:53;;;;;;;4.50;2.10;;;;;;;;;;4368066;32;20129;-67
2021/07/12 13:15:26;;;;;;;2.20;2.00;;;;;;;;;;4378230;32;20583;-67
2021/07/12 13:17:53;;;;;;;6.72;2.03;;;;;;;;;;4377906;32;20105;-67
2021/07/12 13:20:24;;;;;;;6.05;2.30;;;;;;;;;;4378186;32;20452;-67
2021/07/12 13:23:01;;;;;;;7.97;2.08;;;;;;;;;;4364464;32;20194;-68
2021/07/12 13:25:37;;;;;;;2.58;1.75;;;;;;;;;;4378346;32;20446;-65
2021/07/12 13:28:05;;;;;;;2.53;1.85;;;;;;;;;;4364127;32;20596;-67
2021/07/12 13:30:40;;;;;;;4.20;2.00;;;;;;;;;;4378000;32;20194;-67
2021/07/12 13:33:06;;;;;;;3.03;2.00;;;;;;;;;;4377820;32;20476;-67
2021/07/12 13:35:32;;;;;;;2.60;2.40;;;;;;;;;;4378035;32;20626;-67
2021/07/12 13:38:00;;;;;;;3.33;2.05;;;;;;;;;;4377662;32;20133;-67
2021/07/12 13:40:27;;;;;;;2.10;1.90;;;;;;;;;;4364307;32;20121;-67
2021/07/12 13:42:53;;;;;;;4.47;2.20;;;;;;;;;;4363793;32;20117;-67
2021/07/12 13:45:19;;;;;;;2.42;1.62;;;;;;;;;;4378046;32;20133;-67
2021/07/12 13:47:45;;;;;;;2.25;2.05;;;;;;;;;;4377546;32;20515;-67
2021/07/12 13:50:14;;;;;;;3.65;2.35;;;;;;;;;;4377825;32;20125;-67
2021/07/12 13:52:40;;;;;;;2.72;2.08;;;;;;;;;;4364005;32;20489;-68
2021/07/12 13:55:07;;;;;;;2.40;2.03;;;;;;;;;;4363936;32;20113;-68
2021/07/12 13:57:33;;;;;;;2.28;1.75;;;;;;;;;;4377516;32;20127;-68
2021/07/12 13:59:59;;;;;;;6.07;2.30;;;;;;;;;;4377741;32;20558;-67
2021/07/12 14:02:25;;;;;;;2.05;1.80;;;;;;;;;;4377228;32;20157;-66
2021/07/12 14:04:50;;;;;;;2.92;1.85;;;;;;;;;;4377596;32;20496;-67
2021/07/12 14:07:16;;;;;;;2.90;2.08;;;;;;;;;;4377358;32;20113;-67
2021/07/12 14:09:43;;;;;;;2.67;1.95;;;;;;;;;;4376609;32;20200;-66
2021/07/12 14:12:10;;;;;;;2.00;1.80;;;;;;;;;;4377507;32;20488;-66
2021/07/12 14:14:36;;;;;;;6.85;2.10;;;;;;;;;;4377479;32;20590;-66
2021/07/12 14:17:02;;;;;;;2.60;2.17;;;;;;;;;;4363215;32;20129;-66
2021/07/12 14:19:28;;;;;;;8.48;2.10;;;;;;;;;;4377552;32;20190;-66
2021/07/12 14:21:54;;;;;;;4.60;1.80;;;;;;;;;;4363581;32;20097;-65
2021/07/12 14:24:20;;;;;;;2.42;2.05;;;;;;;;;;4363498;32;20132;-66
2021/07/12 14:26:45;;;;;;;2.53;2.00;;;;;;;;;;4377610;32;20101;-67
2021/07/12 14:29:11;;;;;;;2.00;1.80;;;;;;;;;;4363282;32;20126;-65
2021/07/12 14:31:38;;;;;;;3.90;2.10;;;;;;;;;;4377394;32;20105;-64
2021/07/12 14:34:05;;;;;;;4.00;1.75;;;;;;;;;;4377250;32;20560;-67
2021/07/12 14:36:31;;;;;;;1.60;1.50;;;;;;;;;;4377349;32;20569;-67
2021/07/12 14:38:57;;;;;;;2.12;1.55;;;;;;;;;;4363740;32;20089;-67
2021/07/12 14:41:23;;;;;;;6.10;1.52;;;;;;;;;;4351012;32;20125;-65
2021/07/12 14:43:49;;;;;;;3.83;1.87;;;;;;;;;;4377140;32;20105;-67
2021/07/12 14:46:17;;;;;;;2.72;1.70;;;;;;;;;;4377317;32;20459;-65
2021/07/12 14:48:43;;;;;;;1.87;1.77;;;;;;;;;;4377361;32;20109;-64
2021/07/12 14:51:09;;;;;;;2.12;1.92;;;;;;;;;;4377019;32;20117;-65