Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:06;;;;;;;0.20;0.20;;;10.70;99.90;;;10.38;99.00;98652.09;5042131;28;20237;-73
2022/04/23 00:03:35;;;;;;;0.10;0.10;;;10.50;99.90;;;10.23;99.53;98646.19;5050650;28;20210;-73
2022/04/23 00:06:03;;;;;;;0.20;0.20;;;10.50;99.90;;;10.12;100.00;98650.75;5041798;28;20242;-74
2022/04/23 00:08:31;;;;;;;0.30;0.30;;;10.40;99.90;;;10.06;100.00;98661.44;5037004;28;20218;-74
2022/04/23 00:10:59;;;;;;;0.40;0.40;;;10.30;99.90;;;10.03;100.00;98679.97;5037403;28;20217;-74
2022/04/23 00:13:27;;;;;;;0.20;0.20;;;10.20;99.90;;;10.01;100.00;98688.81;5019307;28;20195;-74
2022/04/23 00:15:55;;;;;;;0.20;0.20;;;10.10;99.90;;;9.87;100.00;98689.03;5048056;28;20226;-74
2022/04/23 00:18:23;;;;;;;0.20;0.20;;;10.10;99.90;;;9.74;100.00;98687.47;5038125;28;20203;-74
2022/04/23 00:20:51;;;;;;;0.10;0.10;;;10.00;99.90;;;9.73;100.00;98698.94;5022281;28;20231;-74
2022/04/23 00:23:18;;;;;;;0.20;0.20;;;9.90;99.90;;;9.77;100.00;98714.72;5044091;28;20203;-73
2022/04/23 00:25:50;;;;;;;0.20;0.20;;;9.90;99.90;;;9.73;100.00;98723.56;5035342;28;20227;-73
2022/04/23 00:28:19;;;;;;;0.10;0.10;;;9.80;99.90;;;9.69;100.00;98735.06;5039761;28;20385;-74
2022/04/23 00:30:47;;;;;;;0.20;0.20;;;9.80;99.90;;;9.70;100.00;98742.09;5033429;28;20203;-74
2022/04/23 00:33:14;;;;;;;0.10;0.10;;;9.80;99.90;;;9.61;100.00;98743.09;5042477;28;20206;-74
2022/04/23 00:35:44;;;;;;;0.20;0.20;;;9.70;99.90;;;9.62;100.00;98757.16;5043101;28;20234;-74
2022/04/23 00:38:12;;;;;;;0.10;0.10;;;9.70;99.90;;;9.58;100.00;98769.53;5025588;28;20205;-74
2022/04/23 00:40:40;;;;;;;1.10;0.50;;;9.70;99.90;;;9.70;100.00;98780.81;5043285;28;20482;-74
2022/04/23 00:43:12;;;;;;;0.13;0.13;;;9.70;99.90;;;9.75;100.00;98784.25;5040412;28;20667;-74
2022/04/23 00:45:41;;;;;;;0.38;0.38;;;9.70;99.90;;;9.77;100.00;98793.03;5040978;28;20222;-74
2022/04/23 00:48:09;;;;;;;0.20;0.20;;;9.70;99.90;;;9.82;100.00;98799.09;5042494;28;20205;-74
2022/04/23 00:50:36;;;;;;;0.20;0.20;;;9.70;99.90;;;9.62;100.00;98784.41;5032161;28;20227;-73
2022/04/23 00:53:05;;;;;;;0.10;0.10;;;9.70;99.90;;;9.74;100.00;98807.13;5033277;28;20214;-73
2022/04/23 00:55:34;;;;;;;0.25;0.25;;;9.70;99.90;;;9.76;100.00;98810.63;5020242;28;20281;-74
2022/04/23 00:58:02;;;;;;;0.20;0.20;;;9.70;99.90;;;9.70;100.00;98808.06;5042074;28;20230;-74
2022/04/23 01:00:30;;;;;;;0.20;0.20;;;9.70;99.90;;;9.75;100.00;98819.44;5029697;28;20207;-74
2022/04/23 01:02:58;;;;;;;0.20;0.20;;;9.70;99.90;;;9.78;100.00;98821.16;5048842;28;20211;-74
2022/04/23 01:05:26;;;;;;;0.20;0.20;;;9.70;99.90;;;9.76;100.00;98844.06;5044098;28;20227;-73
2022/04/23 01:07:55;;;;;;;0.20;0.20;;;9.70;99.90;;;9.76;100.00;98833.50;5041519;28;20198;-73
2022/04/23 01:10:23;;;;;;;0.20;0.20;;;9.70;99.90;;;9.71;100.00;98841.50;5022328;28;20198;-74
2022/04/23 01:12:51;;;;;;;0.10;0.10;;;9.70;99.90;;;9.67;100.00;98850.34;5038303;28;20203;-74
2022/04/23 01:15:21;;;;;;;0.20;0.20;;;9.70;99.90;;;9.69;100.00;98845.91;5036414;28;20233;-73
2022/04/23 01:17:49;;;;;;;0.20;0.20;;;9.60;99.90;;;9.77;100.00;98867.81;5043247;28;20205;-73
2022/04/23 01:20:17;;;;;;;0.20;0.20;;;9.60;99.90;;;9.68;100.00;98862.66;5040895;28;20210;-73
2022/04/23 01:22:45;;;;;;;0.17;0.17;;;9.60;99.90;;;9.66;100.00;98855.63;5019480;28;20226;-74
2022/04/23 01:25:14;;;;;;;0.20;0.20;;;9.60;99.90;;;9.68;100.00;98873.19;5044496;28;20207;-74
2022/04/23 01:27:47;;;;;;;0.20;0.20;;;9.60;99.90;;;9.61;100.00;98872.41;5045537;28;20206;-74
2022/04/23 01:30:16;;;;;;;0.10;0.10;;;9.60;99.90;;;9.52;100.00;98867.25;5037510;28;20203;-73
2022/04/23 01:32:44;;;;;;;0.40;0.40;;;9.60;99.90;;;9.48;100.00;98872.56;5006850;28;20199;-73
2022/04/23 01:35:12;;;;;;;0.52;0.52;;;9.50;99.90;;;9.50;100.00;98889.25;5042715;28;20218;-73
2022/04/23 01:37:40;;;;;;;0.20;0.20;;;9.50;99.90;;;9.41;100.00;98877.03;5036209;28;20218;-74
2022/04/23 01:40:08;;;;;;;0.10;0.10;;;9.50;99.90;;;9.35;100.00;98878.88;5018309;28;20211;-73
2022/04/23 01:42:37;;;;;;;0.20;0.20;;;9.40;99.90;;;9.31;100.00;98880.66;5038043;28;20230;-73
2022/04/23 01:45:05;;;;;;;0.10;0.10;;;9.40;99.90;;;9.24;100.00;98882.50;5036376;28;20221;-73
2022/04/23 01:47:33;;;;;;;0.20;0.20;;;9.30;99.90;;;9.34;100.00;98899.09;5035026;28;20207;-73
2022/04/23 01:50:01;;;;;;;0.20;0.20;;;9.30;99.90;;;9.17;100.00;98887.84;5039084;28;20194;-73
2022/04/23 01:52:29;;;;;;;0.20;0.20;;;9.30;99.90;;;9.23;100.00;98901.84;5042945;28;20210;-73
2022/04/23 01:54:57;;;;;;;2.65;0.90;;;9.30;99.90;;;9.06;100.00;98894.97;5029857;28;20288;-74
2022/04/23 01:57:25;;;;;;;0.20;0.20;;;9.20;99.90;;;9.24;100.00;98927.34;5042099;28;20215;-73
2022/04/23 01:59:53;;;;;;;0.20;0.20;;;9.20;99.90;;;9.25;100.00;98936.13;5039331;28;20209;-73
2022/04/23 02:02:22;;;;;;;0.20;0.20;;;9.20;99.90;;;9.16;100.00;98925.66;5033755;28;20238;-74
2022/04/23 02:04:50;;;;;;;0.20;0.20;;;9.20;99.90;;;9.15;100.00;98932.69;5047141;28;20202;-73
2022/04/23 02:07:18;;;;;;;0.20;0.20;;;9.20;99.90;;;9.08;100.00;98927.47;5042123;28;20699;-73
2022/04/23 02:09:46;;;;;;;0.20;0.20;;;9.10;99.90;;;8.93;100.00;98915.28;5041108;28;20215;-74
2022/04/23 02:12:14;;;;;;;0.20;0.20;;;9.10;99.90;;;8.85;100.00;98918.00;5044344;28;20218;-73
2022/04/23 02:14:42;;;;;;;0.20;0.20;;;9.00;99.90;;;8.88;100.00;98922.38;5034977;28;20202;-73
2022/04/23 02:17:10;;;;;;;0.30;0.30;;;8.90;99.90;;;8.90;100.00;98942.56;5043817;28;20242;-73
2022/04/23 02:19:38;;;;;;;0.13;0.13;;;9.00;99.90;;;8.84;100.00;98947.00;5041175;28;20211;-73
2022/04/23 02:22:06;;;;;;;0.20;0.20;;;8.90;99.90;;;8.71;100.00;98940.94;5047489;28;20229;-74
2022/04/23 02:24:34;;;;;;;0.20;0.20;;;8.90;99.90;;;8.72;100.00;98950.59;5038112;28;20203;-74
2022/04/23 02:27:03;;;;;;;0.30;0.30;;;8.90;99.90;;;8.68;100.00;98951.50;5044308;28;20233;-73
2022/04/23 02:29:31;;;;;;;0.20;0.20;;;8.80;99.90;;;8.66;100.00;98958.56;5031139;28;20213;-73
2022/04/23 02:31:59;;;;;;;0.30;0.30;;;8.80;99.90;;;8.57;100.00;98969.16;5028827;28;20211;-73
2022/04/23 02:34:26;;;;;;;0.10;0.10;;;8.70;99.90;;;8.52;100.00;98973.59;5044732;28;20205;-74
2022/04/23 02:36:56;;;;;;;0.20;0.20;;;8.70;99.90;;;8.43;100.00;98977.16;5047712;28;20234;-72
2022/04/23 02:39:24;;;;;;;0.20;0.20;;;8.60;99.90;;;8.45;100.00;98991.19;5040345;28;20211;-73
2022/04/23 02:41:52;;;;;;;0.10;0.10;;;8.60;99.90;;;8.43;100.00;99006.13;5041154;28;20227;-72
2022/04/23 02:44:20;;;;;;;0.20;0.20;;;8.60;99.90;;;8.37;100.00;99000.00;5036873;28;20785;-73
2022/04/23 02:46:48;;;;;;;0.20;0.20;;;8.50;99.90;;;8.31;100.00;99000.88;5018173;28;20231;-74
2022/04/23 02:49:16;;;;;;;0.20;0.20;;;8.50;99.90;;;8.37;100.00;99018.44;5037147;28;20199;-73
2022/04/23 02:51:44;;;;;;;0.20;0.20;;;8.40;99.90;;;8.29;100.00;99015.81;5039648;28;20221;-73
2022/04/23 02:54:12;;;;;;;0.20;0.20;;;8.40;99.90;;;8.27;100.00;99026.34;5021251;28;20218;-73
2022/04/23 02:56:40;;;;;;;0.20;0.20;;;8.40;99.90;;;8.25;100.00;99020.22;5037004;28;20609;-73
2022/04/23 02:59:09;;;;;;;0.20;0.20;;;8.40;99.90;;;8.27;100.00;99026.34;5036358;28;20206;-73
2022/04/23 03:01:36;;;;;;;0.20;0.20;;;8.30;99.90;;;8.27;100.00;99034.25;5037712;28;20235;-73
2022/04/23 03:04:05;;;;;;;0.20;0.20;;;8.30;99.90;;;8.27;100.00;99033.38;5030042;28;20211;-73
2022/04/23 03:06:34;;;;;;;0.10;0.10;;;8.30;99.90;;;8.32;100.00;99034.25;5038141;28;20238;-73
2022/04/23 03:09:05;;;;;;;0.20;0.20;;;8.30;99.90;;;8.21;100.00;99036.03;5040926;28;20202;-73
2022/04/23 03:11:33;;;;;;;0.20;0.20;;;8.30;99.90;;;8.18;100.00;99046.59;5036589;28;20216;-73
2022/04/23 03:14:03;;;;;;;0.20;0.20;;;8.30;99.90;;;8.21;100.00;99051.84;5035183;28;20210;-73
2022/04/23 03:16:31;;;;;;;0.20;0.20;;;8.20;99.90;;;8.18;100.00;99058.00;5043762;28;20257;-73
2022/04/23 03:19:00;;;;;;;0.20;0.20;;;8.20;99.90;;;8.19;100.00;99069.41;5045416;28;20760;-73
2022/04/23 03:21:28;;;;;;;0.28;0.28;;;8.30;99.90;;;8.17;100.00;99069.41;5021347;28;20211;-74
2022/04/23 03:23:55;;;;;;;0.20;0.20;;;8.30;99.90;;;8.15;100.00;99073.81;5028241;28;20226;-73
2022/04/23 03:26:23;;;;;;;0.63;0.63;;;8.20;99.90;;;8.18;100.00;99076.44;5020991;28;20227;-73
2022/04/23 03:28:51;;;;;;;0.20;0.20;;;8.20;99.90;;;8.25;100.00;99088.69;5043042;28;20202;-72
2022/04/23 03:31:19;;;;;;;0.20;0.20;;;8.20;99.90;;;8.23;100.00;99087.81;5037270;28;20230;-73
2022/04/23 03:33:47;;;;;;;0.20;0.20;;;8.20;99.90;;;8.22;100.00;99087.81;5044053;28;20211;-73
2022/04/23 03:36:16;;;;;;;0.20;0.20;;;8.20;99.90;;;8.21;100.00;99086.06;5033037;28;20222;-73
2022/04/23 03:38:44;;;;;;;0.20;0.20;;;8.20;99.90;;;8.09;100.00;99079.09;5023270;28;20214;-73
2022/04/23 03:41:12;;;;;;;0.20;0.20;;;8.10;99.90;;;8.24;100.00;99104.50;5042725;28;20206;-73
2022/04/23 03:43:40;;;;;;;0.45;0.45;;;8.10;99.90;;;8.14;100.00;99097.50;5051628;28;20665;-74
2022/04/23 03:46:08;;;;;;;0.20;0.20;;;8.10;99.90;;;8.17;100.00;99100.13;5015806;28;20237;-73
2022/04/23 03:48:36;;;;;;;0.20;0.20;;;8.10;99.90;;;8.13;100.00;99103.66;5058019;28;20202;-74
2022/04/23 03:51:04;;;;;;;0.10;0.10;;;8.10;99.90;;;8.11;100.00;99108.03;5048209;28;20211;-74
2022/04/23 03:53:32;;;;;;;0.20;0.20;;;8.10;99.90;;;8.07;100.00;99104.53;5032981;28;20206;-72
2022/04/23 03:55:59;;;;;;;0.20;0.20;;;8.10;99.90;;;8.09;100.00;99109.81;5046337;28;20245;-73
2022/04/23 03:58:28;;;;;;;0.30;0.30;;;8.00;99.90;;;8.06;100.00;99115.06;5042459;28;20214;-73
2022/04/23 04:00:56;;;;;;;0.20;0.20;;;8.10;99.90;;;8.00;100.00;99116.84;5046231;28;20210;-73
2022/04/23 04:03:24;;;;;;;0.20;0.20;;;8.00;99.90;;;8.02;100.00;99130.00;5036933;28;20226;-73
2022/04/23 04:05:52;;;;;;;0.30;0.30;;;8.00;99.90;;;8.02;100.00;99135.25;5039613;28;20234;-72
2022/04/23 04:08:20;;;;;;;0.17;0.17;;;8.00;99.90;;;8.03;100.00;99135.25;5037035;28;20211;-74
2022/04/23 04:10:48;;;;;;;0.20;0.20;;;8.00;99.90;;;7.94;100.00;99150.19;5034143;28;20211;-74
2022/04/23 04:13:16;;;;;;;0.20;0.20;;;8.00;99.90;;;7.99;100.00;99154.56;5038667;28;20698;-73
2022/04/23 04:15:44;;;;;;;0.30;0.30;;;8.00;99.90;;;7.95;100.00;99158.09;5013374;28;20249;-74
2022/04/23 04:18:13;;;;;;;0.10;0.10;;;8.00;99.90;;;7.92;100.00;99163.34;5026343;28;20206;-74
2022/04/23 04:20:41;;;;;;;0.20;0.20;;;7.90;99.90;;;7.88;100.00;99160.72;5027766;28;20205;-73
2022/04/23 04:23:09;;;;;;;0.30;0.30;;;7.90;99.90;;;7.94;100.00;99176.50;5018044;28;20238;-73
2022/04/23 04:25:37;;;;;;;0.30;0.30;;;7.90;99.90;;;7.81;100.00;99167.75;5020629;28;20237;-73
2022/04/23 04:28:05;;;;;;;0.20;0.20;;;7.90;99.90;;;7.78;100.00;99172.09;5038237;28;20211;-73
2022/04/23 04:31:47;;;;;;;0.20;0.20;;;7.80;99.90;;;7.75;100.00;99186.13;5021841;28;20207;-72
2022/04/23 04:33:22;;;;;;;0.20;0.20;;;7.80;99.90;;;7.76;100.00;99198.41;5021311;28;20202;-74
2022/04/23 04:35:50;;;;;;;0.20;0.20;;;7.80;99.90;;;7.87;100.00;99216.88;5035081;28;20864;-73
2022/04/23 04:38:22;;;;;;;0.20;0.20;;;7.80;99.90;;;7.72;100.00;99199.28;5036333;28;20207;-74
2022/04/23 04:40:51;;;;;;;0.30;0.30;;;7.80;99.90;;;7.71;100.00;99201.03;5037811;28;20210;-74
2022/04/23 04:43:19;;;;;;;0.20;0.20;;;7.70;99.90;;;7.65;100.00;99201.03;5036389;28;20249;-74
2022/04/23 04:45:47;;;;;;;0.30;0.30;;;7.70;99.90;;;7.69;100.00;99212.44;5040902;28;20237;-75
2022/04/23 04:48:15;;;;;;;0.20;0.20;;;7.70;99.90;;;7.71;100.00;99227.34;5037136;28;20206;-74
2022/04/23 04:50:43;;;;;;;0.20;0.20;;;7.70;99.90;;;7.72;100.00;99225.59;5022361;28;20212;-75
2022/04/23 04:53:11;;;;;;;0.20;0.20;;;7.70;99.90;;;7.83;100.00;99234.41;5037055;28;20198;-74
2022/04/23 04:55:40;;;;;;;0.20;0.20;;;7.70;99.90;;;7.77;100.00;99234.38;5042052;28;20234;-75
2022/04/23 04:58:09;;;;;;;0.30;0.30;;;7.70;99.90;;;7.76;100.00;99245.78;5028635;28;20195;-74
2022/04/23 05:00:36;;;;;;;0.30;0.30;;;7.70;99.90;;;7.76;100.00;99247.53;5035051;28;20218;-74
2022/04/23 05:03:05;;;;;;;0.10;0.10;;;7.70;99.90;;;7.79;100.00;99264.22;5029872;28;20222;-74
2022/04/23 05:05:33;;;;;;;0.20;0.20;;;7.70;99.90;;;7.81;100.00;99266.88;5035234;28;20226;-73
2022/04/23 05:08:01;;;;;;;0.30;0.30;;;7.70;99.90;;;7.93;100.00;99273.03;5040445;28;20215;-75
2022/04/23 05:10:29;;;;;;;0.20;0.20;;;7.80;99.90;;;7.87;100.00;99270.41;5039830;28;20214;-74
2022/04/23 05:12:56;;;;;;;0.50;0.50;;;7.80;99.90;;;7.92;100.00;99271.28;5035255;28;20207;-74
2022/04/23 05:15:24;;;;;;;0.20;0.20;;;7.80;99.90;;;7.90;100.00;99278.28;5033450;28;20231;-71
2022/04/23 05:17:52;;;;;;;0.20;0.20;;;7.80;99.90;;;8.06;100.00;99291.47;5040214;28;20221;-73
2022/04/23 05:20:20;;;;;;;0.28;0.28;;;7.90;99.90;;;8.01;100.00;99294.97;5036049;28;20206;-74
2022/04/23 05:22:48;;;;;;;0.20;0.20;;;7.90;99.90;;;8.07;100.00;99306.38;5038680;28;20203;-74
2022/04/23 05:25:16;;;;;;;0.20;0.20;;;7.90;99.90;;;8.12;100.00;99315.16;5027662;28;20207;-73
2022/04/23 05:27:44;;;;;;;0.20;0.20;;;8.00;99.90;;;8.15;100.00;99323.06;5040415;28;20214;-73
2022/04/23 05:30:12;;;;;;;0.20;0.20;;;8.00;99.90;;;8.23;100.00;99334.50;5039272;28;20203;-73
2022/04/23 05:32:40;;;;;;;0.20;0.20;;;8.00;99.90;;;8.29;100.00;99342.41;5033601;28;20206;-73
2022/04/23 05:35:11;;;;;;;0.20;0.20;;;8.10;99.90;;;8.29;100.00;99345.03;5039322;28;20207;-73
2022/04/23 05:37:40;;;;;;;0.20;0.20;;;8.10;99.90;;;8.37;100.00;99361.75;5046239;28;20198;-73
2022/04/23 05:40:10;;;;;;;0.20;0.20;;;8.10;99.90;;;8.42;100.00;99364.38;5038386;28;20195;-74
2022/04/23 05:42:38;;;;;;;0.20;0.20;;;8.20;99.90;;;8.47;100.00;99367.91;5042554;28;20241;-74
2022/04/23 05:45:06;;;;;;;0.30;0.30;;;8.30;99.90;;;8.52;100.00;99376.69;5036386;28;20241;-74
2022/04/23 05:47:34;;;;;;;0.20;0.20;;;8.30;99.90;;;8.63;100.00;99396.91;5041918;28;20214;-74
2022/04/23 05:50:02;;;;;;;0.20;0.20;;;8.40;99.90;;;8.64;100.00;99385.47;5027643;28;20203;-74
2022/04/23 05:52:29;;;;;;;0.30;0.30;;;8.40;99.90;;;8.74;100.00;99399.53;5038459;28;20223;-74
2022/04/23 05:54:57;;;;;;;0.20;0.20;;;8.40;99.90;;;8.85;100.00;99408.31;5040177;28;20231;-73
2022/04/23 05:57:25;;;;;;;0.20;0.20;;;8.60;99.90;;;8.90;100.00;99398.63;5045835;28;20213;-74
2022/04/23 05:59:55;;;;;;;0.40;0.40;;;8.60;99.90;;;8.96;100.00;99406.53;5044293;28;20210;-74
2022/04/23 06:02:23;;;;;;;0.20;0.20;;;8.70;99.90;;;9.03;100.00;99410.06;5043296;28;20605;-74
2022/04/23 06:04:52;;;;;;;0.20;0.20;;;8.80;99.90;;;9.08;100.00;99399.50;5041710;28;20231;-74
2022/04/23 06:07:20;;;;;;;0.20;0.20;;;8.80;99.90;;;9.12;100.00;99404.81;5044380;28;20221;-73
2022/04/23 06:09:48;;;;;;;0.20;0.20;;;8.80;99.90;;;9.20;100.00;99416.22;5045950;28;20229;-74
2022/04/23 06:12:16;;;;;;;0.20;0.20;;;8.90;99.90;;;9.17;100.00;99407.44;5046921;28;20618;-74
2022/04/23 06:14:44;;;;;;;0.20;0.20;;;9.00;99.90;;;9.28;100.00;99409.16;5049148;28;20214;-74
2022/04/23 06:17:13;;;;;;;0.20;0.20;;;9.00;99.90;;;9.40;100.00;99408.25;5044623;28;20254;-74
2022/04/23 06:19:43;;;;;;;0.20;0.20;;;9.10;99.90;;;9.59;100.00;99409.94;5044963;28;20210;-73
2022/04/23 06:22:10;;;;;;;0.20;0.20;;;9.30;99.90;;;9.68;100.00;99419.59;5036240;28;20261;-74
2022/04/23 06:24:38;;;;;;;0.40;0.40;;;9.30;99.90;;;9.84;100.00;99417.78;5042424;28;20251;-74
2022/04/23 06:27:07;;;;;;;0.20;0.20;;;9.40;99.90;;;10.01;100.00;99428.25;5043038;28;20241;-74
2022/04/23 06:29:41;;;;;;;0.10;0.10;;;9.60;99.90;;;10.11;100.00;99432.63;5047235;28;20221;-75
2022/04/23 06:32:10;;;;;;;0.20;0.20;;;9.70;99.90;;;10.27;100.00;99423.75;5047592;28;20218;-74
2022/04/23 06:34:39;;;;;;;0.20;0.20;;;9.80;99.90;;;10.35;100.00;99414.00;5031655;28;20207;-74
2022/04/23 06:37:09;;;;;;;0.10;0.10;;;10.00;99.90;;;10.48;100.00;99421.00;5040726;28;20223;-74
2022/04/23 06:39:37;;;;;;;0.10;0.10;;;10.10;99.90;;;10.57;100.00;99418.28;5047057;28;20658;-74
2022/04/23 06:42:05;;;;;;;0.10;0.10;;;10.20;99.90;;;10.74;100.00;99422.56;5032426;28;20203;-74
2022/04/23 06:44:38;;;;;;;0.20;0.20;;;10.30;99.90;;;10.66;100.00;99395.31;5041528;28;20230;-75
2022/04/23 06:47:07;;;;;;;0.20;0.20;;;10.40;99.90;;;10.78;100.00;99406.69;5046627;28;20226;-73
2022/04/23 06:49:35;;;;;;;0.25;0.25;;;10.40;99.90;;;10.90;100.00;99417.16;5044684;28;20211;-74
2022/04/23 06:52:03;;;;;;;0.10;0.10;;;10.60;99.90;;;10.95;100.00;99397.72;5044865;28;20211;-75
2022/04/23 06:54:31;;;;;;;0.20;0.20;;;10.70;99.90;;;11.05;100.00;99394.09;5045968;28;20222;-73
2022/04/23 06:56:59;;;;;;;0.10;0.10;;;10.80;99.90;;;11.15;100.00;99382.53;5039702;28;20227;-75
2022/04/23 06:59:27;;;;;;;0.10;0.10;;;10.90;99.90;;;11.43;100.00;99401.63;5048668;28;20210;-74
2022/04/23 07:02:01;;;;;;;0.10;0.10;;;11.10;99.90;;;11.57;100.00;99389.13;5030294;28;20217;-74
2022/04/23 07:04:30;;;;;;;0.10;0.10;;;11.20;99.90;;;11.60;100.00;99367.91;5045307;28;20711;-75
2022/04/23 07:06:58;;;;;;;0.10;0.10;;;11.30;99.90;;;11.66;100.00;99370.47;5045873;28;20210;-74
2022/04/23 07:09:26;;;;;;;0.20;0.20;;;11.40;99.90;;;11.97;100.00;99376.31;5022075;28;20202;-74
2022/04/23 07:11:55;;;;;;;0.20;0.20;;;11.60;99.90;;;11.91;100.00;99354.34;5039640;28;20210;-74
2022/04/23 07:14:25;;;;;;;0.10;0.10;;;11.70;99.90;;;12.25;100.00;99370.63;5041653;28;20210;-74
2022/04/23 07:16:53;;;;;;;0.20;0.20;;;11.90;99.90;;;12.32;100.00;99375.81;5043625;28;20238;-74
2022/04/23 07:19:21;;;;;;;0.20;0.20;;;12.10;99.90;;;12.42;100.00;99352.69;5046080;28;20219;-74
2022/04/23 07:21:49;;;;;;;0.20;0.20;;;12.20;99.90;;;12.55;100.00;99340.97;5030802;28;20201;-74
2022/04/23 07:24:20;;;;;;;0.10;0.10;;;12.30;99.90;;;12.41;100.00;99314.69;5047619;28;20221;-74
2022/04/23 07:26:48;;;;;;;0.10;0.10;;;12.30;99.90;;;12.81;100.00;99311.34;5037496;28;20233;-73
2022/04/23 07:29:15;;;;;;;0.17;0.17;;;12.40;99.90;;;12.81;100.00;99284.84;5044750;28;20207;-73
2022/04/23 07:31:43;;;;;;;0.20;0.20;;;12.60;99.90;;;12.71;100.00;99273.50;5047258;28;20202;-74
2022/04/23 07:39:44;;;;;;;0.10;0.10;;;12.70;99.90;;;12.84;100.00;99258.25;5044323;28;20213;-73
2022/04/23 07:42:12;;;;;;;0.10;0.10;;;12.80;99.90;;;12.94;100.00;99253.63;5046319;28;20215;-73
2022/04/23 07:44:40;;;;;;;0.10;0.10;;;12.90;99.90;;;13.06;100.00;99249.00;5046661;28;20225;-74
2022/04/23 07:47:09;;;;;;;0.10;0.10;;;13.00;99.90;;;12.78;100.00;99211.47;5027819;28;20218;-72
2022/04/23 07:49:37;;;;;;;0.10;0.10;;;12.90;99.90;;;13.33;100.00;99244.06;5049869;28;20209;-73
2022/04/23 07:52:06;;;;;;;0.10;0.10;;;13.10;99.90;;;13.67;100.00;99250.38;5049164;28;20218;-74
2022/04/23 07:54:37;;;;;;;0.10;0.10;;;13.40;99.90;;;13.51;100.00;99209.13;5048821;28;20214;-74
2022/04/23 07:57:07;;;;;;;0.10;0.10;;;13.50;99.90;;;13.82;100.00;99213.75;5036186;28;20226;-73
2022/04/23 07:59:40;;;;;;;0.10;0.10;;;13.60;99.90;;;13.91;98.06;99171.00;5046950;28;20207;-75
2022/04/23 08:02:09;;;;;;;0.10;0.10;;;13.70;99.90;;;14.09;98.12;99175.84;5048977;28;20206;-74
2022/04/23 08:04:38;;;;;;;0.15;0.15;;;13.90;99.90;;;13.58;97.48;99124.88;5031990;28;20222;-74
2022/04/23 08:07:06;;;;;;;0.10;0.10;;;13.70;99.90;;;13.36;97.67;99116.53;5046561;28;20237;-74
2022/04/23 08:09:39;;;;;;;0.10;0.10;;;13.60;99.90;;;13.74;96.62;99129.78;5048537;28;20206;-74
2022/04/23 08:12:10;;;;;;;0.40;0.40;;;13.80;99.90;;;13.64;97.54;99124.72;5030811;28;20206;-73
2022/04/23 08:14:38;;;;;;;0.10;0.10;;;13.80;99.90;;;13.58;96.99;99108.94;5046205;28;20214;-74
2022/04/23 08:17:06;;;;;;;1.17;1.17;;;13.90;99.90;;;13.69;98.67;99136.13;5044375;28;20226;-74
2022/04/23 08:19:34;;;;;;;0.10;0.10;;;13.80;99.90;;;13.57;97.33;99113.38;5046987;28;20198;-74
2022/04/23 08:22:03;;;;;;;0.10;0.10;;;13.90;99.90;;;13.50;97.85;99105.59;5050680;28;20206;-75
2022/04/23 08:24:31;;;;;;;0.10;0.10;;;13.80;99.90;;;13.56;96.83;99093.03;5045809;28;20230;-75
2022/04/23 08:26:59;;;;;;;0.10;0.10;;;13.90;99.90;;;13.38;96.51;99075.78;5046540;28;20242;-79
2022/04/23 08:32:13;;;;;;;0.10;0.10;;;13.70;99.90;;;13.78;97.01;99106.66;5044604;28;20202;-76
2022/04/23 08:34:41;;;;;;;0.10;0.10;;;13.80;99.90;;;14.27;95.45;99124.00;5047732;28;20202;-77
2022/04/23 08:37:09;;;;;;;0.20;0.20;;;14.00;99.90;;;13.84;93.21;99048.06;5048520;28;20210;-77
2022/04/23 08:39:37;;;;;;;0.00;0.00;;;14.20;99.90;;;14.14;94.30;99088.88;5041065;28;20207;-77
2022/04/23 08:42:08;;;;;;;0.10;0.10;;;14.10;99.90;;;14.19;92.80;99067.50;5049129;28;20210;-76
2022/04/23 08:44:40;;;;;;;0.20;0.20;;;14.20;99.90;;;14.39;93.06;99081.13;5045015;28;20217;-77
2022/04/23 08:47:11;;;;;;;0.10;0.10;;;14.30;99.90;;;14.87;92.30;99083.34;5049834;28;20225;-77
2022/04/23 08:49:41;;;;;;;1.27;1.20;;;14.60;99.90;;;14.78;90.62;99052.53;5049584;28;20210;-78
2022/04/23 08:52:16;;;;;;;0.10;0.10;;;14.80;99.90;;;14.54;91.23;99027.53;5031452;28;20215;-77
2022/04/23 08:54:45;;;;;;;0.10;0.10;;;14.70;99.90;;;14.85;91.92;99059.44;5048728;28;20210;-79
2022/04/23 08:57:13;;;;;;;0.20;0.20;;;14.80;99.90;;;14.86;89.74;99005.28;5008031;28;20600;-80
2022/04/23 08:59:45;;;;;;;0.10;0.10;;;15.00;99.90;;;15.46;88.49;99048.63;5040854;28;20207;-79
2022/04/23 09:02:14;;;;;;;0.10;0.10;;;15.20;99.90;;;15.76;88.63;99047.66;5037848;28;20202;-78
2022/04/23 09:04:42;;;;;;;0.10;0.10;;;15.40;99.90;;;15.47;87.24;98992.63;5023682;28;20209;-81
2022/04/23 09:07:27;;;;;;;0.10;0.10;;;15.60;99.90;;;14.86;87.70;98932.53;5045456;28;20218;-81
2022/04/23 09:09:57;;;;;;;0.10;0.10;;;14.80;99.90;;;14.75;88.75;98935.56;5046156;28;20206;-78
2022/04/23 09:12:28;;;;;;;0.10;0.10;;;15.20;99.90;;;14.74;87.53;98915.19;5042705;28;20205;-79
2022/04/23 09:23:39;;;;;;;0.10;0.10;;;15.10;99.90;;;14.86;88.70;98943.19;5041929;28;20199;-81
2022/04/23 09:23:40;;;;;;;0.10;0.10;;;15.00;99.90;;;15.16;87.96;98971.47;5031679;28;20578;-76
2022/04/23 09:26:20;;;;;;;0.10;0.10;;;15.10;99.90;;;15.29;87.86;98961.28;5024058;28;20234;-77
2022/04/23 09:28:52;;;;;;;0.10;0.10;;;15.20;99.90;;;15.37;86.16;98940.59;5044001;28;20240;-76
2022/04/23 09:31:20;;;;;;;0.10;0.10;;;15.40;99.90;;;15.84;85.35;98972.78;5044452;28;20206;-79
2022/04/23 09:33:51;;;;;;;0.10;0.10;;;15.80;99.90;;;15.16;84.48;98875.63;5030497;28;20214;-77
2022/04/23 09:36:19;;;;;;;0.10;0.10;;;15.60;99.90;;;15.58;84.96;98917.69;5039634;28;20238;-76
2022/04/23 09:39:02;;;;;;;0.47;0.47;;;15.70;99.90;;;15.74;86.00;98942.03;5033575;28;20210;-76
2022/04/23 09:41:34;;;;;;;0.10;0.10;;;15.80;99.90;;;15.56;85.00;98895.53;5040108;28;20218;-76
2022/04/23 09:44:10;;;;;;;0.10;0.10;;;15.90;99.90;;;15.08;85.70;98843.06;5051368;28;20570;-76
2022/04/23 09:46:48;;;;;;;0.10;0.10;;;15.60;99.90;;;15.28;86.37;98890.31;5033377;28;20233;-75
2022/04/23 09:49:32;;;;;;;0.30;0.30;;;15.50;99.90;;;15.01;86.87;98857.50;5058087;28;20603;-75
2022/04/23 09:52:11;;;;;;;0.10;0.10;;;15.30;99.90;;;15.63;86.33;98911.31;5045627;28;20207;-74
2022/04/23 09:54:39;;;;;;;0.10;0.10;;;15.50;99.90;;;16.08;85.63;98939.88;5026900;28;20203;-74
2022/04/23 09:57:07;;;;;;;0.10;0.10;;;15.80;99.90;;;15.75;84.36;98888.69;5059548;28;20233;-74
2022/04/23 09:59:35;;;;;;;0.10;0.10;;;16.00;99.90;;;15.85;84.85;98898.09;5055362;28;20214;-74
2022/04/23 10:02:10;;;;;;;0.10;0.10;;;16.00;99.90;;;15.76;84.08;98878.91;5039126;28;20209;-73
2022/04/23 10:04:39;;;;;;;0.10;0.10;;;15.80;99.90;;;15.55;84.90;98854.69;5048592;28;20198;-74
2022/04/23 10:07:09;;;;;;;0.10;0.10;;;15.70;99.90;;;15.70;84.50;98868.47;5024181;28;20257;-74
2022/04/23 10:09:41;;;;;;;0.20;0.20;;;15.70;99.90;;;15.54;82.93;98834.31;5038825;28;20195;-74
2022/04/23 10:12:12;;;;;;;0.10;0.10;;;15.80;99.90;;;15.57;82.43;98818.25;5035659;28;20217;-73
2022/04/23 10:14:46;;;;;;;0.10;0.10;;;15.80;99.90;;;16.09;83.97;98892.75;5048930;28;20218;-73
2022/04/23 10:17:18;;;;;;;0.10;0.10;;;15.80;99.90;;;16.27;82.42;98876.91;5031184;28;20233;-74
2022/04/23 10:19:48;;;;;;;0.10;0.10;;;16.00;99.90;;;16.44;82.15;98872.72;5050368;28;20214;-74
2022/04/23 10:22:31;;;;;;;0.13;0.13;;;16.30;99.90;;;15.92;80.40;98784.09;5029836;28;20213;-74
2022/04/23 10:25:25;;;;;;;0.10;0.10;;;16.30;99.90;;;16.49;81.99;98860.94;5056369;28;20198;-74
2022/04/23 10:27:56;;;;;;;0.10;0.10;;;16.20;99.90;;;16.39;81.54;98834.69;5046483;28;20210;-74
2022/04/23 10:30:28;;;;;;;0.10;0.10;;;16.30;99.90;;;16.37;81.33;98817.88;5051489;28;20215;-75
2022/04/23 10:32:56;;;;;;;0.10;0.10;;;16.40;99.90;;;15.81;81.25;98739.19;5048524;28;20225;-75
2022/04/23 10:35:23;;;;;;;0.10;0.10;;;16.30;99.90;;;16.29;81.67;98810.19;5050797;28;20222;-74
2022/04/23 10:37:56;;;;;;;0.10;0.10;;;16.30;99.90;;;16.06;81.40;98771.09;5051490;28;20333;-75
2022/04/23 10:40:24;;;;;;;0.10;0.10;;;16.40;99.90;;;15.60;82.70;98726.69;5034652;28;20198;-73
2022/04/23 10:43:04;;;;;;;0.00;0.00;;;16.00;99.90;;;15.51;81.45;98695.91;5052970;28;20211;-75
2022/04/23 10:45:39;;;;;;;0.10;0.10;;;16.00;99.90;;;15.45;82.61;98716.56;5048691;28;20230;-73