Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:48;;;;;;;7.38;2.33;;;;;;;;;;6213419;28;20373;-78
2023/05/19 00:04:53;;;;;;;8.80;2.58;;;;;;;;;;6213009;28;20306;-76
2023/05/19 00:08:00;;;;;;;11.88;2.08;;;;;;;;;;6212966;28;20301;-78
2023/05/19 00:11:06;;;;;;;14.35;2.05;;;;;;;;;;6226540;28;20316;-77
2023/05/19 00:14:15;;;;;;;33.13;2.30;;;;;;;;;;6236859;28;20384;-78
2023/05/19 00:17:22;;;;;;;11.30;1.95;;;;;;;;;;6237545;28;20288;-77
2023/05/19 00:20:27;;;;;;;8.50;2.05;;;;;;;;;;6236019;28;20592;-79
2023/05/19 00:23:32;;;;;;;11.73;1.60;;;;;;;;;;6236983;28;20292;-79
2023/05/19 00:26:37;;;;;;;2.80;1.63;;;;;;;;;;6237462;28;20289;-77
2023/05/19 00:29:43;;;;;;;7.30;1.58;;;;;;;;;;6235464;28;20304;-78
2023/05/19 00:32:50;;;;;;;8.95;2.00;;;;;;;;;;6235806;28;20292;-77
2023/05/19 00:35:55;;;;;;;3.88;1.73;;;;;;;;;;6235966;28;20292;-76
2023/05/19 00:39:00;;;;;;;7.30;1.65;;;;;;;;;;6221552;28;20309;-77
2023/05/19 00:42:05;;;;;;;7.32;2.00;;;;;;;;;;6211612;28;20534;-78
2023/05/19 00:45:11;;;;;;;7.85;2.00;;;;;;;;;;6212411;28;20329;-77
2023/05/19 00:48:17;;;;;;;7.60;1.85;;;;;;;;;;6211103;28;20321;-77
2023/05/19 00:51:26;;;;;;;4.97;1.65;;;;;;;;;;6211916;28;20337;-77
2023/05/19 00:54:32;;;;;;;6.40;2.00;;;;;;;;;;6216508;28;20289;-77
2023/05/19 00:57:37;;;;;;;3.95;1.83;;;;;;;;;;6216175;28;20308;-79
2023/05/19 01:00:43;;;;;;;7.00;1.55;;;;;;;;;;6218316;28;20324;-78
2023/05/19 01:03:50;;;;;;;5.20;1.67;;;;;;;;;;6217112;28;20305;-78
2023/05/19 01:06:55;;;;;;;3.13;1.50;;;;;;;;;;6216693;28;20296;-79
2023/05/19 01:10:00;;;;;;;2.50;1.63;;;;;;;;;;6219801;28;20301;-78
2023/05/19 01:13:06;;;;;;;2.70;1.67;;;;;;;;;;6235973;28;20304;-77
2023/05/19 01:16:14;;;;;;;4.82;2.40;;;;;;;;;;6236757;28;20309;-76
2023/05/19 01:19:40;;;;;;;3.08;1.70;;;;;;;;;;6234697;28;20300;-76
2023/05/19 01:23:15;;;;;;;2.30;1.70;;;;;;;;;;6233713;28;20379;-78
2023/05/19 01:26:39;;;;;;;1.60;1.50;;;;;;;;;;6235005;28;20284;-78
2023/05/19 01:29:51;;;;;;;4.82;1.88;;;;;;;;;;6233625;28;20229;-78
2023/05/19 01:33:00;;;;;;;3.90;2.00;;;;;;;;;;6234629;28;20304;-76
2023/05/19 01:36:06;;;;;;;5.43;1.92;;;;;;;;;;6235282;28;20301;-77
2023/05/19 01:39:13;;;;;;;8.35;1.70;;;;;;;;;;6219155;28;20360;-77
2023/05/19 01:42:19;;;;;;;5.72;1.83;;;;;;;;;;6211793;28;20297;-77
2023/05/19 01:45:25;;;;;;;4.07;1.75;;;;;;;;;;6209663;28;20297;-76
2023/05/19 01:48:31;;;;;;;3.17;1.80;;;;;;;;;;6212316;28;20310;-78
2023/05/19 01:51:37;;;;;;;9.68;2.15;;;;;;;;;;6211815;28;20308;-77
2023/05/19 01:54:42;;;;;;;1.60;1.50;;;;;;;;;;6209840;28;20300;-78
2023/05/19 01:57:56;;;;;;;4.50;1.60;;;;;;;;;;6209223;28;20588;-76
2023/05/19 02:01:18;;;;;;;2.00;1.70;;;;;;;;;;6209716;28;20597;-77
2023/05/19 02:04:34;;;;;;;9.15;2.47;;;;;;;;;;6207898;28;20313;-78
2023/05/19 02:07:46;;;;;;;18.20;2.92;;;;;;;;;;6210383;28;20273;-78
2023/05/19 02:10:55;;;;;;;9.60;2.13;;;;;;;;;;6220735;28;20292;-77
2023/05/19 02:14:03;;;;;;;10.85;2.20;;;;;;;;;;6234505;28;20300;-77
2023/05/19 02:17:09;;;;;;;7.47;1.85;;;;;;;;;;6233568;28;20344;-78
2023/05/19 02:20:16;;;;;;;2.95;1.60;;;;;;;;;;6234439;28;20301;-76
2023/05/19 02:23:21;;;;;;;5.93;1.83;;;;;;;;;;6233125;28;20403;-78
2023/05/19 02:26:26;;;;;;;5.00;1.80;;;;;;;;;;6233902;28;20292;-76
2023/05/19 02:29:31;;;;;;;6.18;1.88;;;;;;;;;;6233044;28;20300;-77
2023/05/19 02:32:36;;;;;;;8.88;1.98;;;;;;;;;;6235508;28;20289;-78
2023/05/19 02:35:43;;;;;;;3.65;1.90;;;;;;;;;;6233596;28;20296;-77
2023/05/19 02:38:48;;;;;;;8.13;2.20;;;;;;;;;;6222407;28;20288;-77
2023/05/19 02:41:54;;;;;;;6.40;2.10;;;;;;;;;;6208857;28;20293;-77
2023/05/19 02:44:59;;;;;;;3.83;1.65;;;;;;;;;;6210116;28;20297;-77
2023/05/19 02:48:05;;;;;;;4.20;2.05;;;;;;;;;;6208192;28;20297;-78
2023/05/19 02:51:12;;;;;;;8.15;1.85;;;;;;;;;;6210406;28;20301;-77
2023/05/19 02:54:17;;;;;;;6.13;1.83;;;;;;;;;;6210040;28;20302;-77
2023/05/19 02:57:22;;;;;;;5.28;1.90;;;;;;;;;;6209155;28;20292;-76
2023/05/19 03:00:28;;;;;;;5.55;1.90;;;;;;;;;;6208279;28;20567;-75
2023/05/19 03:03:33;;;;;;;5.70;2.25;;;;;;;;;;6214280;28;20300;-79
2023/05/19 03:06:41;;;;;;;8.55;2.05;;;;;;;;;;6223716;28;20293;-77
2023/05/19 03:09:46;;;;;;;5.13;2.20;;;;;;;;;;6208749;28;20304;-77
2023/05/19 03:12:51;;;;;;;4.50;2.05;;;;;;;;;;6232737;28;20566;-77
2023/05/19 03:15:57;;;;;;;6.78;1.90;;;;;;;;;;6233130;28;20305;-79
2023/05/19 03:19:03;;;;;;;2.88;2.13;;;;;;;;;;6227246;28;20293;-77
2023/05/19 03:22:10;;;;;;;5.38;2.10;;;;;;;;;;6210082;28;20297;-77
2023/05/19 03:25:15;;;;;;;3.28;1.70;;;;;;;;;;6209703;28;20296;-78
2023/05/19 03:28:22;;;;;;;6.97;1.92;;;;;;;;;;6208945;28;20565;-78
2023/05/19 03:31:27;;;;;;;3.67;2.17;;;;;;;;;;6208808;28;20508;-76
2023/05/19 03:34:32;;;;;;;11.60;2.40;;;;;;;;;;6208021;28;20301;-77
2023/05/19 03:37:40;;;;;;;6.72;2.10;;;;;;;;;;6224346;28;20265;-77
2023/05/19 03:40:45;;;;;;;6.40;2.53;;;;;;;;;;6207542;28;20292;-77
2023/05/19 03:43:50;;;;;;;7.68;2.13;;;;;;;;;;6207717;28;20301;-77
2023/05/19 03:46:56;;;;;;;5.10;2.25;;;;;;;;;;6208089;28;20293;-76
2023/05/19 03:50:20;;;;;;;4.90;2.00;;;;;;;;;;6209202;28;20310;-77
2023/05/19 03:53:30;;;;;;;7.68;2.35;;;;;;;;;;6207975;28;20579;-77
2023/05/19 03:56:39;;;;;;;3.75;1.73;;;;;;;;;;6212913;28;20293;-78
2023/05/19 03:59:44;;;;;;;1.85;1.70;;;;;;;;;;6213480;28;20297;-78
2023/05/19 04:02:50;;;;;;;6.35;1.88;;;;;;;;;;6211886;28;20304;-78
2023/05/19 04:05:55;;;;;;;3.45;1.65;;;;;;;;;;6213792;28;20301;-77
2023/05/19 04:09:03;;;;;;;3.72;1.98;;;;;;;;;;6211891;28;20495;-77
2023/05/19 04:12:09;;;;;;;4.20;1.70;;;;;;;;;;6235953;28;20478;-78
2023/05/19 04:15:14;;;;;;;7.28;2.00;;;;;;;;;;6238161;28;20296;-77
2023/05/19 04:18:19;;;;;;;3.10;1.92;;;;;;;;;;6236382;28;20296;-77
2023/05/19 04:21:25;;;;;;;7.25;1.85;;;;;;;;;;6237919;28;20297;-76
2023/05/19 04:24:33;;;;;;;4.75;2.00;;;;;;;;;;6236797;28;20296;-77
2023/05/19 04:27:39;;;;;;;4.05;1.83;;;;;;;;;;6236569;28;20285;-78
2023/05/19 04:30:45;;;;;;;3.05;1.83;;;;;;;;;;6236628;28;20604;-77
2023/05/19 04:33:52;;;;;;;7.03;1.98;;;;;;;;;;6236204;28;20474;-76
2023/05/19 04:36:57;;;;;;;3.45;1.80;;;;;;;;;;6236811;28;20292;-76
2023/05/19 04:40:08;;;;;;;5.82;2.00;;;;;;;;;;6213588;28;20301;-76
2023/05/19 04:43:13;;;;;;;5.32;1.92;;;;;;;;;;6211796;28;20506;-77
2023/05/19 04:46:22;;;;;;;6.32;1.83;;;;;;;;;;6212213;28;20301;-78
2023/05/19 04:49:29;;;;;;;4.57;1.88;;;;;;;;;;6210267;28;20368;-77
2023/05/19 04:52:35;;;;;;;2.78;1.70;;;;;;;;;;6213374;28;20293;-77
2023/05/19 04:55:43;;;;;;;8.63;2.00;;;;;;;;;;6211310;28;20300;-77
2023/05/19 04:58:49;;;;;;;4.47;2.03;;;;;;;;;;6215075;28;20290;-79
2023/05/19 05:01:55;;;;;;;10.55;2.35;;;;;;;;;;6216942;28;20596;-78
2023/05/19 05:05:03;;;;;;;5.68;1.90;;;;;;;;;;6214976;28;20352;-76
2023/05/19 05:08:13;;;;;;;2.45;1.88;;;;;;;;;;6216677;28;20302;-77
2023/05/19 05:11:22;;;;;;;3.45;1.90;;;;;;;;;;6230181;28;20300;-77
2023/05/19 05:14:28;;;;;;;6.45;2.00;;;;;;;;;;6236416;28;20296;-78
2023/05/19 05:17:36;;;;;;;8.35;2.22;;;;;;;;;;6235432;28;20296;-78
2023/05/19 05:20:43;;;;;;;8.10;1.77;;;;;;;;;;6234983;28;20604;-77
2023/05/19 05:23:49;;;;;;;7.43;1.83;;;;;;;;;;6234825;28;20292;-77
2023/05/19 05:26:57;;;;;;;5.82;1.85;;;;;;;;;;6235154;28;20297;-78
2023/05/19 05:30:03;;;;;;;7.13;2.15;;;;;;;;;;6233907;28;20296;-77
2023/05/19 05:33:12;;;;;;;7.25;2.08;;;;;;;;;;6235113;28;20296;-76
2023/05/19 05:36:18;;;;;;;3.63;1.77;;;;;;;;;;6235262;28;20304;-77
2023/05/19 05:39:23;;;;;;;8.40;1.85;;;;;;;;;;6218481;28;20296;-77
2023/05/19 05:42:30;;;;;;;9.18;2.10;;;;;;;;;;6210462;28;20325;-77
2023/05/19 05:45:35;;;;;;;3.40;1.90;;;;;;;;;;6209939;28;20454;-79
2023/05/19 05:48:41;;;;;;;5.05;2.03;;;;;;;;;;6209937;28;20305;-78
2023/05/19 05:51:48;;;;;;;6.35;2.08;;;;;;;;;;6210582;28;20292;-77
2023/05/19 05:55:13;;;;;;;5.78;1.90;;;;;;;;;;6209685;28;20300;-77
2023/05/19 05:58:20;;;;;;;3.28;2.08;;;;;;;;;;6209839;28;20300;-78
2023/05/19 06:01:25;;;;;;;13.75;2.22;;;;;;;;;;6209552;28;20284;-77
2023/05/19 06:04:31;;;;;;;11.02;2.17;;;;;;;;;;6211304;28;20326;-77
2023/05/19 06:07:36;;;;;;;9.52;2.40;;;;;;;;;;6209470;28;20338;-78
2023/05/19 06:10:42;;;;;;;7.35;2.10;;;;;;;;;;6219276;28;20584;-77
2023/05/19 06:13:50;;;;;;;4.00;1.88;;;;;;;;;;6233743;28;20395;-78
2023/05/19 06:17:15;;;;;;;7.18;1.95;;;;;;;;;;6233516;28;20304;-78
2023/05/19 06:20:21;;;;;;;5.55;2.50;;;;;;;;;;6233785;28;20541;-77
2023/05/19 06:23:27;;;;;;;3.45;1.90;;;;;;;;;;6233536;28;20284;-79
2023/05/19 06:26:33;;;;;;;3.97;1.52;;;;;;;;;;6234270;28;20296;-78
2023/05/19 06:29:40;;;;;;;4.97;1.80;;;;;;;;;;6233466;28;20293;-77
2023/05/19 06:32:46;;;;;;;3.78;1.83;;;;;;;;;;6233533;28;20312;-78
2023/05/19 06:35:52;;;;;;;1.92;1.58;;;;;;;;;;6233788;28;20292;-78
2023/05/19 06:38:57;;;;;;;2.25;1.77;;;;;;;;;;6219709;28;20608;-76
2023/05/19 06:42:09;;;;;;;3.55;1.50;;;;;;;;;;6209440;28;20297;-77
2023/05/19 06:45:35;;;;;;;1.25;1.15;;;;;;;;;;6208813;28;20301;-77
2023/05/19 06:48:41;;;;;;;1.48;1.10;;;;;;;;;;6209022;28;20493;-77
2023/05/19 06:51:48;;;;;;;1.90;1.50;;;;;;;;;;6210299;28;20293;-77
2023/05/19 06:54:53;;;;;;;3.85;1.52;;;;;;;;;;6209177;28;20285;-77
2023/05/19 06:57:58;;;;;;;3.88;1.42;;;;;;;;;;6211078;28;20303;-78
2023/05/19 07:01:05;;;;;;;2.67;1.55;;;;;;;;;;6209587;28;20293;-77
2023/05/19 07:04:17;;;;;;;2.92;1.38;;;;;;;;;;6208663;28;20301;-77
2023/05/19 07:07:22;;;;;;;3.83;1.60;;;;;;;;;;6209966;28;20549;-75
2023/05/19 07:10:28;;;;;;;2.95;1.23;;;;;;;;;;6219983;28;20292;-78
2023/05/19 07:13:34;;;;;;;3.95;1.60;;;;;;;;;;6234669;28;20308;-79
2023/05/19 07:16:40;;;;;;;4.13;1.20;;;;;;;;;;6234601;28;20264;-76
2023/05/19 07:19:45;;;;;;;4.25;1.40;;;;;;;;;;6235579;28;20292;-76
2023/05/19 07:22:51;;;;;;;2.17;1.25;;;;;;;;;;6234358;28;20296;-76
2023/05/19 07:25:57;;;;;;;1.20;1.15;;;;;;;;;;6235253;28;20293;-76
2023/05/19 07:29:02;;;;;;;3.25;1.42;;;;;;;;;;6237150;28;20293;-77
2023/05/19 07:32:08;;;;;;;4.20;1.60;;;;;;;;;;6240294;28;20292;-76
2023/05/19 07:35:14;;;;;;;2.78;1.80;;;;;;;;;;6239608;28;20301;-75
2023/05/19 07:38:20;;;;;;;3.08;1.50;;;;;;;;;;6231053;28;20298;-76
2023/05/19 07:41:25;;;;;;;4.97;2.00;;;;;;;;;;6216303;28;20305;-77
2023/05/19 07:44:31;;;;;;;1.85;1.75;;;;;;;;;;6215779;28;20289;-77
2023/05/19 07:47:37;;;;;;;1.55;1.45;;;;;;;;;;6216046;28;20292;-76
2023/05/19 07:50:43;;;;;;;3.17;1.60;;;;;;;;;;6214684;28;20301;-76
2023/05/19 07:53:48;;;;;;;3.10;1.30;;;;;;;;;;6213315;28;20313;-76
2023/05/19 07:56:53;;;;;;;4.40;1.55;;;;;;;;;;6214256;28;20295;-77
2023/05/19 07:59:58;;;;;;;7.38;1.58;;;;;;;;;;6214805;28;20301;-76
2023/05/19 08:03:04;;;;;;;9.88;1.60;;;;;;;;;;6214745;28;20296;-77
2023/05/19 08:06:13;;;;;;;2.35;1.40;;;;;;;;;;6215284;28;20297;-76
2023/05/19 08:09:18;;;;;;;1.50;1.50;;;;;;;;;;6215206;28;20596;-77
2023/05/19 08:12:23;;;;;;;6.10;1.65;;;;;;;;;;6237867;28;20297;-77
2023/05/19 08:15:28;;;;;;;1.33;1.25;;;;;;;;;;6238675;28;20377;-76
2023/05/19 08:18:35;;;;;;;3.85;1.30;;;;;;;;;;6238553;28;20288;-76
2023/05/19 08:21:41;;;;;;;3.03;1.77;;;;;;;;;;6238675;28;20581;-78
2023/05/19 08:24:48;;;;;;;2.92;1.30;;;;;;;;;;6238557;28;20296;-78
2023/05/19 08:27:53;;;;;;;4.80;1.35;;;;;;;;;;6237756;28;20596;-77
2023/05/19 08:30:59;;;;;;;3.22;1.50;;;;;;;;;;6238504;28;20297;-77
2023/05/19 08:34:06;;;;;;;4.15;1.40;;;;;;;;;;6238626;28;20300;-76
2023/05/19 08:37:12;;;;;;;6.47;2.00;;;;;;;;;;6237916;28;20288;-77
2023/05/19 08:40:18;;;;;;;1.40;1.15;;;;;;;;;;6212743;28;20297;-76
2023/05/19 08:43:23;;;;;;;3.17;1.48;;;;;;;;;;6212716;28;20589;-77
2023/05/19 08:46:30;;;;;;;5.53;1.67;;;;;;;;;;6214852;28;20273;-79
2023/05/19 08:49:44;;;;;;;2.25;1.70;;;;;;;;;;6212692;28;20297;-78
2023/05/19 08:53:00;;;;;;;5.50;1.73;;;;;;;;;;6213921;28;20297;-78
2023/05/19 08:56:10;;;;;;;2.63;1.70;;;;;;;;;;6214149;28;20321;-76
2023/05/19 08:59:15;;;;;;;4.53;1.70;;;;;;;;;;6213728;28;20312;-77
2023/05/19 09:02:20;;;;;;;1.88;1.20;;;;;;;;;;6213020;28;20297;-76
2023/05/19 09:05:27;;;;;;;2.85;1.40;;;;;;;;;;6213052;28;20292;-77
2023/05/19 09:08:32;;;;;;;2.42;1.50;;;;;;;;;;6213633;28;20296;-77
2023/05/19 09:11:37;;;;;;;5.05;1.40;;;;;;;;;;6213359;28;20305;-77
2023/05/19 09:14:42;;;;;;;1.63;1.58;;;;;;;;;;6213143;28;20380;-77
2023/05/19 09:17:48;;;;;;;3.63;1.50;;;;;;;;;;6213078;28;20300;-77
2023/05/19 09:21:01;;;;;;;3.83;1.30;;;;;;;;;;6213457;28;20307;-77
2023/05/19 09:24:07;;;;;;;3.42;1.73;;;;;;;;;;6214423;28;20305;-77
2023/05/19 09:27:15;;;;;;;1.27;1.20;;;;;;;;;;6213873;28;20538;-78
2023/05/19 09:30:22;;;;;;;1.58;1.20;;;;;;;;;;6212158;28;20289;-77
2023/05/19 09:33:27;;;;;;;1.75;1.23;;;;;;;;;;6211676;28;20305;-77
2023/05/19 09:36:33;;;;;;;3.33;1.45;;;;;;;;;;6211939;28;20304;-77
2023/05/19 09:39:39;;;;;;;2.25;1.40;;;;;;;;;;6230186;28;20296;-78
2023/05/19 09:42:44;;;;;;;1.73;1.50;;;;;;;;;;6235780;28;20316;-78
2023/05/19 09:45:51;;;;;;;1.95;1.48;;;;;;;;;;6235680;28;20292;-78
2023/05/19 09:48:58;;;;;;;3.35;1.75;;;;;;;;;;6236053;28;20312;-77
2023/05/19 09:52:05;;;;;;;4.30;1.20;;;;;;;;;;6235625;28;20315;-77
2023/05/19 09:55:12;;;;;;;2.85;1.45;;;;;;;;;;6235760;28;20569;-78
2023/05/19 09:58:18;;;;;;;3.63;1.30;;;;;;;;;;6236136;28;20288;-77
2023/05/19 10:01:23;;;;;;;4.22;1.88;;;;;;;;;;6234231;28;20281;-78
2023/05/19 10:04:29;;;;;;;1.60;1.50;;;;;;;;;;6234487;28;20352;-77
2023/05/19 10:07:36;;;;;;;2.35;1.55;;;;;;;;;;6236714;28;20272;-78
2023/05/19 10:10:41;;;;;;;3.85;1.35;;;;;;;;;;6225614;28;20584;-78
2023/05/19 10:13:46;;;;;;;3.08;1.33;;;;;;;;;;6210716;28;20302;-79
2023/05/19 10:16:52;;;;;;;45.75;4.10;;;;;;;;;;6211296;28;20298;-77
2023/05/19 10:19:58;;;;;;;1.73;1.40;;;;;;;;;;6210646;28;20305;-76
2023/05/19 10:23:05;;;;;;;6.38;1.70;;;;;;;;;;6210937;28;20324;-77
2023/05/19 10:26:11;;;;;;;5.85;1.70;;;;;;;;;;6211081;28;20297;-77
2023/05/19 10:29:19;;;;;;;4.80;1.60;;;;;;;;;;6210990;28;20296;-77
2023/05/19 10:32:28;;;;;;;2.22;1.40;;;;;;;;;;6211553;28;20305;-78
2023/05/19 10:36:07;;;;;;;1.50;1.40;;;;;;;;;;6211293;28;20300;-77
2023/05/19 10:39:18;;;;;;;5.13;1.30;;;;;;;;;;6226111;28;20296;-78
2023/05/19 10:42:29;;;;;;;2.40;1.30;;;;;;;;;;6235643;28;20296;-79
2023/05/19 10:45:42;;;;;;;1.85;1.60;;;;;;;;;;6233697;28;20300;-78
2023/05/19 10:48:47;;;;;;;1.15;1.10;;;;;;;;;;6233992;28;20292;-77
2023/05/19 10:51:55;;;;;;;1.50;1.40;;;;;;;;;;6235938;28;20292;-77
2023/05/19 10:55:03;;;;;;;5.90;1.83;;;;;;;;;;6234677;28;20380;-78
2023/05/19 10:58:09;;;;;;;1.95;1.23;;;;;;;;;;6235023;28;20297;-77
2023/05/19 11:01:15;;;;;;;1.10;1.10;;;;;;;;;;6235533;28;20598;-78
2023/05/19 11:04:39;;;;;;;6.07;1.75;;;;;;;;;;6237321;28;20296;-77
2023/05/19 11:08:00;;;;;;;5.80;1.60;;;;;;;;;;6214092;28;20296;-78
2023/05/19 11:11:15;;;;;;;6.30;1.70;;;;;;;;;;6227847;28;20293;-77
2023/05/19 11:14:21;;;;;;;1.83;1.30;;;;;;;;;;6215749;28;20298;-77
2023/05/19 11:17:27;;;;;;;2.78;1.20;;;;;;;;;;6215707;28;20289;-77
2023/05/19 11:20:33;;;;;;;2.22;1.27;;;;;;;;;;6213510;28;20292;-78
2023/05/19 11:23:39;;;;;;;2.55;1.23;;;;;;;;;;6208010;28;20367;-77
2023/05/19 11:26:46;;;;;;;6.50;1.42;;;;;;;;;;6191725;28;20316;-77
2023/05/19 11:29:51;;;;;;;1.48;1.33;;;;;;;;;;6191544;28;20297;-76
2023/05/19 11:32:57;;;;;;;8.60;1.50;;;;;;;;;;6192392;28;20294;-78
2023/05/19 11:36:03;;;;;;;3.00;1.50;;;;;;;;;;6215436;28;20300;-77
2023/05/19 11:39:11;;;;;;;2.72;1.42;;;;;;;;;;6229880;28;20297;-78
2023/05/19 11:42:17;;;;;;;2.25;1.33;;;;;;;;;;6238716;28;20343;-77
2023/05/19 11:45:25;;;;;;;4.43;1.20;;;;;;;;;;6238244;28;20576;-77
2023/05/19 11:48:31;;;;;;;4.80;1.10;;;;;;;;;;6238577;28;20352;-76
2023/05/19 11:51:37;;;;;;;3.22;1.35;;;;;;;;;;6238843;28;20292;-77
2023/05/19 11:54:42;;;;;;;1.33;1.33;;;;;;;;;;6238613;28;20296;-78
2023/05/19 11:57:59;;;;;;;1.60;1.00;;;;;;;;;;6238542;28;20296;-78
2023/05/19 12:01:10;;;;;;;1.52;1.08;;;;;;;;;;6238425;28;20577;-77
2023/05/19 12:04:15;;;;;;;1.27;1.15;;;;;;;;;;6237518;28;20495;-78
2023/05/19 12:07:22;;;;;;;4.20;1.33;;;;;;;;;;6238348;28;20300;-76
2023/05/19 12:10:29;;;;;;;4.43;1.30;;;;;;;;;;6228397;28;20292;-78
2023/05/19 12:13:36;;;;;;;2.28;1.33;;;;;;;;;;6213216;28;20292;-78
2023/05/19 12:16:41;;;;;;;2.53;1.25;;;;;;;;;;6212399;28;20293;-77
2023/05/19 12:19:47;;;;;;;2.85;1.60;;;;;;;;;;6213386;28;20289;-78
2023/05/19 12:22:55;;;;;;;2.88;1.80;;;;;;;;;;6213063;28;20309;-78
2023/05/19 12:26:00;;;;;;;1.80;1.40;;;;;;;;;;6213277;28;20304;-78
2023/05/19 12:29:07;;;;;;;4.28;1.25;;;;;;;;;;6212974;28;20302;-78
2023/05/19 12:32:12;;;;;;;1.15;1.10;;;;;;;;;;6213382;28;20293;-77
2023/05/19 12:35:18;;;;;;;1.30;1.10;;;;;;;;;;6212907;28;20581;-78
2023/05/19 12:38:23;;;;;;;1.75;1.40;;;;;;;;;;6221365;28;20304;-77
2023/05/19 12:41:30;;;;;;;1.75;1.30;;;;;;;;;;6237138;28;20296;-76
2023/05/19 12:44:42;;;;;;;1.30;1.17;;;;;;;;;;6236932;28;20304;-77
2023/05/19 12:47:48;;;;;;;2.50;1.20;;;;;;;;;;6238422;28;20289;-79
2023/05/19 12:50:54;;;;;;;1.27;1.27;;;;;;;;;;6242154;28;20289;-78
2023/05/19 12:54:03;;;;;;;1.17;0.90;;;;;;;;;;6239817;28;20300;-78
2023/05/19 12:57:08;;;;;;;5.20;1.30;;;;;;;;;;6238826;28;20304;-77
2023/05/19 13:00:19;;;;;;;0.90;0.90;;;;;;;;;;6238074;28;20300;-78
2023/05/19 13:03:24;;;;;;;5.28;1.08;;;;;;;;;;6235991;28;20296;-78
2023/05/19 13:06:31;;;;;;;4.53;1.30;;;;;;;;;;6236926;28;20300;-77
2023/05/19 13:09:37;;;;;;;2.25;1.23;;;;;;;;;;6233462;28;20292;-77
2023/05/19 13:12:42;;;;;;;3.70;1.30;;;;;;;;;;6212525;28;20570;-79
2023/05/19 13:15:48;;;;;;;2.60;1.30;;;;;;;;;;6211662;28;20437;-77
2023/05/19 13:18:53;;;;;;;5.57;1.40;;;;;;;;;;6210770;28;20298;-78
2023/05/19 13:21:58;;;;;;;2.63;1.20;;;;;;;;;;6212867;28;20558;-78
2023/05/19 13:25:04;;;;;;;2.05;1.25;;;;;;;;;;6211499;28;20296;-78
2023/05/19 13:28:12;;;;;;;1.40;1.30;;;;;;;;;;6211362;28;20593;-77
2023/05/19 13:31:19;;;;;;;2.65;1.13;;;;;;;;;;6211991;28;20388;-78
2023/05/19 13:34:26;;;;;;;1.40;1.20;;;;;;;;;;6211614;28;20250;-78
2023/05/19 13:37:31;;;;;;;5.78;1.08;;;;;;;;;;6213851;28;20290;-78
2023/05/19 13:40:36;;;;;;;4.05;1.80;;;;;;;;;;6234619;28;20476;-78
2023/05/19 13:43:42;;;;;;;1.08;1.08;;;;;;;;;;6235547;28;20310;-78
2023/05/19 13:46:48;;;;;;;1.20;1.10;;;;;;;;;;6235622;28;20448;-78
2023/05/19 13:49:56;;;;;;;2.70;1.20;;;;;;;;;;6235477;28;20292;-78
2023/05/19 13:53:02;;;;;;;1.50;1.30;;;;;;;;;;6234975;28;20361;-77
2023/05/19 13:56:10;;;;;;;1.88;1.15;;;;;;;;;;6235101;28;20294;-78
2023/05/19 13:59:16;;;;;;;1.75;1.10;;;;;;;;;;6236013;28;20308;-78
2023/05/19 14:02:22;;;;;;;3.17;1.20;;;;;;;;;;6235899;28;20308;-77
2023/05/19 14:05:27;;;;;;;6.28;1.42;;;;;;;;;;6234792;28;20292;-79
2023/05/19 14:08:33;;;;;;;3.88;1.33;;;;;;;;;;6235036;28;20321;-77
2023/05/19 14:11:38;;;;;;;1.27;1.20;;;;;;;;;;6217543;28;20298;-77
2023/05/19 14:14:43;;;;;;;4.43;1.13;;;;;;;;;;6210852;28;20300;-77
2023/05/19 14:17:51;;;;;;;2.95;1.30;;;;;;;;;;6210336;28;20292;-79
2023/05/19 14:20:57;;;;;;;4.35;1.42;;;;;;;;;;6209422;28;20305;-78
2023/05/19 14:24:02;;;;;;;4.82;1.75;;;;;;;;;;6211937;28;20297;-78
2023/05/19 14:27:07;;;;;;;1.75;1.05;;;;;;;;;;6211384;28;20293;-77
2023/05/19 14:30:12;;;;;;;5.70;1.20;;;;;;;;;;6210537;28;20296;-77
2023/05/19 14:33:20;;;;;;;3.67;1.55;;;;;;;;;;6210089;28;20301;-78
2023/05/19 14:36:25;;;;;;;2.22;1.20;;;;;;;;;;6210884;28;20305;-77
2023/05/19 14:39:31;;;;;;;1.23;1.10;;;;;;;;;;6225798;28;20397;-77
2023/05/19 14:42:35;;;;;;;1.30;1.20;;;;;;;;;;6234880;28;20284;-78
2023/05/19 14:45:41;;;;;;;1.30;1.30;;;;;;;;;;6235272;28;20299;-76
2023/05/19 14:48:48;;;;;;;1.70;1.30;;;;;;;;;;6234605;28;20297;-78
2023/05/19 14:51:53;;;;;;;1.23;1.23;;;;;;;;;;6233567;28;20295;-78
2023/05/19 14:54:58;;;;;;;3.20;1.40;;;;;;;;;;6234070;28;20300;-78
2023/05/19 14:58:03;;;;;;;1.58;1.10;;;;;;;;;;6232783;28;20296;-77
2023/05/19 15:01:23;;;;;;;1.30;1.20;;;;;;;;;;6234200;28;20269;-77
2023/05/19 15:04:30;;;;;;;2.72;1.20;;;;;;;;;;6232891;28;20485;-78
2023/05/19 15:07:35;;;;;;;1.60;1.50;;;;;;;;;;6234579;28;20272;-77
2023/05/19 15:10:40;;;;;;;1.20;1.20;;;;;;;;;;6224377;28;20609;-79
2023/05/19 15:13:45;;;;;;;1.10;1.10;;;;;;;;;;6209634;28;20297;-77
2023/05/19 15:16:50;;;;;;;6.88;1.25;;;;;;;;;;6209772;28;20292;-78
2023/05/19 15:19:57;;;;;;;1.40;1.13;;;;;;;;;;6208986;28;20293;-78
2023/05/19 15:23:02;;;;;;;1.33;1.08;;;;;;;;;;6209494;28;20293;-79
2023/05/19 15:26:07;;;;;;;0.93;0.93;;;;;;;;;;6208658;28;20585;-78
2023/05/19 15:29:12;;;;;;;1.58;1.40;;;;;;;;;;6209520;28;20597;-78
2023/05/19 15:32:17;;;;;;;1.40;1.30;;;;;;;;;;6209823;28;20468;-78
2023/05/19 15:35:24;;;;;;;1.02;1.02;;;;;;;;;;6209817;28;20313;-80
2023/05/19 15:38:29;;;;;;;1.00;1.00;;;;;;;;;;6220119;28;20292;-78
2023/05/19 15:41:35;;;;;;;1.00;1.00;;;;;;;;;;6234997;28;20593;-78
2023/05/19 15:44:40;;;;;;;3.22;1.00;;;;;;;;;;6232619;28;20304;-78
2023/05/19 15:47:45;;;;;;;1.25;1.25;;;;;;;;;;6232738;28;20431;-78
2023/05/19 15:50:51;;;;;;;3.22;1.38;;;;;;;;;;6236093;28;20308;-78
2023/05/19 15:53:57;;;;;;;6.93;1.30;;;;;;;;;;6238273;28;20293;-76
2023/05/19 15:57:02;;;;;;;5.97;1.30;;;;;;;;;;6239846;28;20293;-77
2023/05/19 16:00:09;;;;;;;2.42;1.50;;;;;;;;;;6238858;28;20296;-78
2023/05/19 16:03:14;;;;;;;3.40;1.73;;;;;;;;;;6238154;28;20391;-78
2023/05/19 16:06:21;;;;;;;2.25;1.35;;;;;;;;;;6238675;28;20300;-77
2023/05/19 16:09:26;;;;;;;2.55;1.00;;;;;;;;;;6238187;28;20292;-77
2023/05/19 16:12:31;;;;;;;1.20;1.20;;;;;;;;;;6190237;28;20293;-78
2023/05/19 16:15:36;;;;;;;1.50;1.50;;;;;;;;;;6189066;28;20298;-78
2023/05/19 16:18:42;;;;;;;1.52;1.42;;;;;;;;;;6189239;28;20297;-77
2023/05/19 16:21:49;;;;;;;3.33;1.33;;;;;;;;;;6190323;28;20298;-77
2023/05/19 16:24:54;;;;;;;2.22;1.45;;;;;;;;;;6189066;28;20297;-78
2023/05/19 16:27:59;;;;;;;5.03;1.33;;;;;;;;;;6189273;28;20495;-76
2023/05/19 16:31:04;;;;;;;2.10;1.30;;;;;;;;;;6189213;28;20520;-78
2023/05/19 16:34:11;;;;;;;1.55;1.20;;;;;;;;;;6188937;28;20305;-77
2023/05/19 16:37:18;;;;;;;1.83;1.73;;;;;;;;;;6188868;28;20294;-76
2023/05/19 16:40:23;;;;;;;4.18;2.03;;;;;;;;;;6187793;28;20318;-77
2023/05/19 16:43:28;;;;;;;2.78;1.83;;;;;;;;;;6188468;28;20301;-78
2023/05/19 16:46:33;;;;;;;1.65;1.60;;;;;;;;;;6188938;28;20285;-77
2023/05/19 16:49:39;;;;;;;1.13;1.13;;;;;;;;;;6188692;28;20503;-78
2023/05/19 16:52:46;;;;;;;4.50;1.30;;;;;;;;;;6189266;28;20373;-78
2023/05/19 16:55:51;;;;;;;3.53;1.33;;;;;;;;;;6187765;28;20298;-77
2023/05/19 16:58:56;;;;;;;2.53;1.40;;;;;;;;;;6188424;28;20297;-78
2023/05/19 17:02:01;;;;;;;1.40;1.40;;;;;;;;;;6203027;28;20309;-77
2023/05/19 17:05:07;;;;;;;1.25;1.08;;;;;;;;;;6186751;28;20313;-81
2023/05/19 17:08:15;;;;;;;2.17;1.30;;;;;;;;;;6203643;28;20585;-78
2023/05/19 17:11:21;;;;;;;4.57;1.98;;;;;;;;;;6227280;28;20296;-77
2023/05/19 17:14:26;;;;;;;1.33;1.33;;;;;;;;;;6237776;28;20301;-78
2023/05/19 17:17:31;;;;;;;1.27;1.27;;;;;;;;;;6237665;28;20312;-78
2023/05/19 17:20:36;;;;;;;2.58;1.55;;;;;;;;;;6235901;28;20327;-78
2023/05/19 17:23:43;;;;;;;1.52;1.40;;;;;;;;;;6236185;28;20313;-77
2023/05/19 17:26:48;;;;;;;3.08;1.65;;;;;;;;;;6237488;28;20288;-79
2023/05/19 17:29:53;;;;;;;2.42;1.60;;;;;;;;;;6236982;28;20491;-79
2023/05/19 17:32:59;;;;;;;1.50;1.30;;;;;;;;;;6237171;28;20304;-78
2023/05/19 17:36:06;;;;;;;1.83;1.50;;;;;;;;;;6237285;28;20295;-77
2023/05/19 17:39:13;;;;;;;1.42;1.33;;;;;;;;;;6220665;28;20325;-78
2023/05/19 17:42:18;;;;;;;1.90;1.55;;;;;;;;;;6210954;28;20581;-78
2023/05/19 17:45:25;;;;;;;1.80;1.70;;;;;;;;;;6211920;28;20482;-79
2023/05/19 17:48:30;;;;;;;3.70;1.67;;;;;;;;;;6211850;28;20589;-78
2023/05/19 17:51:36;;;;;;;5.22;1.77;;;;;;;;;;6211962;28;20290;-78
2023/05/19 17:54:43;;;;;;;1.20;1.10;;;;;;;;;;6211184;28;20483;-78
2023/05/19 17:57:49;;;;;;;2.28;1.60;;;;;;;;;;6211364;28;20469;-78
2023/05/19 18:00:54;;;;;;;1.98;1.42;;;;;;;;;;6210497;28;20300;-78
2023/05/19 18:04:00;;;;;;;2.15;1.80;;;;;;;;;;6211196;28;20309;-80
2023/05/19 18:07:06;;;;;;;3.67;1.60;;;;;;;;;;6211304;28;20293;-78
2023/05/19 18:10:16;;;;;;;1.75;1.50;;;;;;;;;;6217233;28;20588;-79
2023/05/19 18:13:22;;;;;;;1.58;1.58;;;;;;;;;;6240284;28;20292;-77
2023/05/19 18:16:28;;;;;;;1.70;1.50;;;;;;;;;;6234509;28;20268;-79
2023/05/19 18:19:33;;;;;;;3.50;1.50;;;;;;;;;;6234669;28;20305;-79
2023/05/19 18:22:39;;;;;;;2.53;1.50;;;;;;;;;;6233836;28;20264;-79
2023/05/19 18:25:52;;;;;;;5.90;1.65;;;;;;;;;;6234947;28;20296;-77
2023/05/19 18:29:01;;;;;;;6.85;1.23;;;;;;;;;;6235176;28;20296;-79
2023/05/19 18:32:07;;;;;;;3.22;1.90;;;;;;;;;;6234024;28;20293;-78
2023/05/19 18:35:14;;;;;;;2.55;1.40;;;;;;;;;;6234780;28;20292;-79
2023/05/19 18:38:22;;;;;;;1.60;1.38;;;;;;;;;;6226646;28;20470;-77
2023/05/19 18:41:29;;;;;;;1.60;1.50;;;;;;;;;;6211046;28;20309;-78