Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:48;;;;;;;47.20;24.27;;;;;;;1.54;91.05;99216.63;5073026;28;19985;-74
2021/01/31 00:05:15;;;;;;;43.28;22.00;;;;;;;1.62;91.09;99214.91;5054969;28;20128;-74
2021/01/31 00:07:54;;;;;;;34.85;20.35;;;;;;;1.97;90.27;99219.72;5072661;28;20024;-75
2021/01/31 00:10:29;;;;;;;31.90;19.73;;;;;;;1.93;90.76;99218.09;5055009;28;20040;-74
2021/01/31 00:13:01;;;;;;;37.33;20.17;;;;;;;2.01;90.71;99206.34;5054965;28;20111;-74
2021/01/31 00:15:34;;;;;;;32.85;18.70;;;;;;;2.16;89.64;99210.44;5054824;28;20444;-74
2021/01/31 00:18:07;;;;;;;35.80;19.50;;;;;;;2.20;89.28;99215.41;5072457;28;20029;-75
2021/01/31 00:20:53;;;;;;;32.60;19.10;;;;;;;1.99;89.94;99213.03;5072717;28;20379;-74
2021/01/31 00:23:26;;;;;;;34.53;19.52;;;;;;;1.94;89.89;99197.19;5072389;28;20029;-74
2021/01/31 00:26:01;;;;;;;32.97;19.48;;;;;;;2.05;88.96;99197.97;5054928;28;20091;-75
2021/01/31 00:28:29;;;;;;;31.67;18.52;;;;;;;2.27;89.15;99199.47;5073162;28;20025;-75
2021/01/31 00:30:57;;;;;;;30.08;18.02;;;;;;;1.62;90.86;99199.88;5053950;28;20020;-74
2021/01/31 00:33:26;;;;;;;33.13;19.58;;;;;;;1.57;90.98;99199.06;5072117;28;20028;-74
2021/01/31 00:36:03;;;;;;;33.38;18.58;;;;;;;1.83;90.15;99208.97;5072525;28;20059;-74
2021/01/31 00:38:33;;;;;;;32.78;20.35;;;;;;;1.69;89.25;99210.69;5072569;28;20109;-74
2021/01/31 00:40:59;;;;;;;32.75;19.63;;;;;;;1.67;89.80;99215.72;5050746;28;20059;-74
2021/01/31 00:43:25;;;;;;;34.45;20.92;;;;;;;1.87;90.52;99222.28;5069831;28;20417;-74
2021/01/31 00:45:53;;;;;;;42.13;22.83;;;;;;;1.92;89.76;99233.13;5072087;28;20408;-74
2021/01/31 00:49:05;;;;;;;46.60;26.33;;;;;;;1.59;90.32;99231.63;5072044;28;20032;-74
2021/01/31 00:51:38;;;;;;;54.92;29.77;;;;;;;1.61;90.37;99227.44;5054292;28;20032;-75
2021/01/31 00:54:21;;;;;;;64.03;37.08;;;;;;;1.42;90.76;99229.19;5071877;28;20033;-75
2021/01/31 00:56:47;;;;;;;61.00;35.08;;;;;;;1.61;89.94;99192.38;5055170;28;20025;-74
2021/01/31 00:59:23;;;;;;;63.83;36.08;;;;;;;1.83;89.69;99220.63;5071794;28;20033;-75
2021/01/31 01:01:52;;;;;;;64.75;37.17;;;;;;;1.57;90.25;99225.78;5054058;28;20077;-75
2021/01/31 01:04:47;;;;;;;64.22;38.30;;;;;;;1.53;91.05;99222.47;5054479;28;20028;-74
2021/01/31 01:07:24;;;;;;;65.32;36.42;;;;;;;1.76;90.26;99218.16;5072026;28;20092;-74
2021/01/31 01:10:10;;;;;;;60.10;37.13;;;;;;;1.59;90.78;99226.59;5071788;28;20039;-75
2021/01/31 01:13:06;;;;;;;70.47;39.83;;;;;;;1.66;91.18;99236.59;5053977;28;20114;-74
2021/01/31 01:15:37;;;;;;;73.50;40.88;;;;;;;1.84;90.37;99219.81;5071609;28;20147;-74
2021/01/31 01:18:11;;;;;;;67.57;38.33;;;;;;;1.90;89.86;99228.13;5071337;28;20029;-75
2021/01/31 01:20:41;;;;;;;59.88;33.95;;;;;;;2.04;89.25;99226.34;5071830;28;20028;-75
2021/01/31 01:23:14;;;;;;;54.85;31.50;;;;;;;1.75;89.69;99214.00;5071976;28;20064;-74
2021/01/31 01:25:45;;;;;;;51.95;29.27;;;;;;;1.87;90.77;99232.31;5053665;28;20036;-74
2021/01/31 01:28:14;;;;;;;45.22;27.40;;;;;;;2.00;89.56;99239.75;5072064;28;20033;-74
2021/01/31 01:30:58;;;;;;;47.05;27.63;;;;;;;1.76;90.01;99254.94;5053616;28;20059;-74
2021/01/31 01:33:24;;;;;;;41.90;24.42;;;;;;;1.53;91.64;99234.97;5053474;28;20486;-74
2021/01/31 01:35:55;;;;;;;42.88;24.15;;;;;;;1.65;91.11;99254.97;5071594;28;20070;-74
2021/01/31 01:38:22;;;;;;;41.38;22.98;;;;;;;1.66;91.42;99244.09;5053835;28;20498;-75
2021/01/31 01:40:47;;;;;;;56.42;24.55;;;;;;;1.85;90.86;99254.03;5071304;28;20041;-74
2021/01/31 01:43:19;;;;;;;45.05;22.80;;;;;;;1.93;90.44;99272.38;5057148;28;20406;-74
2021/01/31 01:46:26;;;;;;;44.65;23.40;;;;;;;1.80;90.31;99271.63;5075643;28;20029;-74
2021/01/31 01:48:59;;;;;;;40.47;22.75;;;;;;;1.88;90.00;99274.06;5057446;28;20078;-74
2021/01/31 01:51:42;;;;;;;40.13;23.88;;;;;;;1.87;90.06;99284.91;5057374;28;20036;-75
2021/01/31 01:54:19;;;;;;;41.63;25.15;;;;;;;1.88;90.08;99286.59;5057627;28;20087;-74
2021/01/31 01:56:51;;;;;;;51.80;28.13;;;;;;;1.47;92.40;99287.59;5054166;28;20040;-74
2021/01/31 01:59:19;;;;;;;46.47;24.17;;;;;;;1.72;91.67;99281.63;5071824;28;20033;-74
2021/01/31 02:02:08;;;;;;;43.72;24.63;;;;;;;1.60;91.80;99291.72;5057509;28;20119;-74
2021/01/31 02:04:46;;;;;;;40.05;23.08;;;;;;;1.60;91.05;99278.38;5075077;28;20545;-75
2021/01/31 02:07:17;;;;;;;37.30;21.50;;;;;;;2.00;90.10;99289.84;5075284;28;20048;-74
2021/01/31 02:10:00;;;;;;;28.67;16.55;;;;;;;1.68;90.96;99281.69;5075137;28;20497;-75
2021/01/31 02:12:32;;;;;;;38.30;21.45;;;;;;;1.84;90.16;99293.31;5057139;28;20472;-75
2021/01/31 02:15:01;;;;;;;36.75;20.48;;;;;;;2.08;88.45;99295.66;5075184;28;20024;-75
2021/01/31 02:21:14;;;;;;;26.80;15.67;;;;;;;1.73;90.08;99315.03;5075738;28;20074;-74
2021/01/31 02:24:18;;;;;;;32.25;19.58;;;;;;;1.95;88.85;99315.78;5029330;28;20028;-74
2021/01/31 02:27:35;;;;;;;32.50;19.25;;;;;;;1.70;91.15;99315.06;5074841;28;20041;-74
2021/01/31 02:30:22;;;;;;;33.55;19.92;;;;;;;1.69;90.97;99306.72;5056848;28;20081;-76
2021/01/31 02:33:18;;;;;;;34.05;19.35;;;;;;;1.67;90.74;99290.00;5074499;28;20520;-74
2021/01/31 02:35:49;;;;;;;31.73;18.80;;;;;;;1.34;91.86;99300.97;5074778;28;20048;-74
2021/01/31 02:38:52;;;;;;;36.67;19.17;;;;;;;1.69;90.86;99291.69;5056727;28;20039;-74
2021/01/31 02:41:42;;;;;;;30.73;18.58;;;;;;;1.98;89.50;99283.22;5056500;28;20066;-75
2021/01/31 02:44:13;;;;;;;33.75;18.92;;;;;;;1.78;91.00;99286.63;5056502;28;20024;-74
2021/01/31 02:47:02;;;;;;;24.10;14.10;;;;;;;2.14;90.19;99287.31;5056879;28;20059;-74
2021/01/31 02:49:59;;;;;;;31.52;18.45;;;;;;;1.85;90.50;99284.94;5074359;28;20080;-74
2021/01/31 02:52:38;;;;;;;35.03;20.52;;;;;;;1.84;91.46;99278.28;5074676;28;20051;-74
2021/01/31 02:55:09;;;;;;;41.10;23.25;;;;;;;1.70;92.06;99280.81;5073457;28;20024;-74
2021/01/31 02:58:24;;;;;;;32.47;19.30;;;;;;;1.87;90.62;99280.75;5056483;28;20032;-74
2021/01/31 03:01:02;;;;;;;41.45;24.90;;;;;;;1.95;90.10;99281.56;5073953;28;20285;-74
2021/01/31 03:03:56;;;;;;;41.00;25.10;;;;;;;2.20;89.67;99287.28;5056158;28;20030;-74
2021/01/31 03:06:29;;;;;;;42.55;24.45;;;;;;;1.93;89.74;99287.41;5056049;28;20035;-74
2021/01/31 03:09:19;;;;;;;46.80;26.27;;;;;;;1.93;89.65;99292.41;5056415;28;20024;-74
2021/01/31 03:12:38;;;;;;;63.67;32.53;;;;;;;1.88;90.54;99291.63;5056331;28;20119;-74
2021/01/31 03:15:35;;;;;;;68.28;36.63;;;;;;;1.91;90.18;99294.09;5056241;28;20498;-75
2021/01/31 03:18:46;;;;;;;71.72;37.00;;;;;;;1.85;90.02;99289.94;5055839;28;20028;-75
2021/01/31 03:21:32;;;;;;;62.47;35.08;;;;;;;1.86;90.59;99285.78;4992429;28;20125;-75
2021/01/31 03:24:32;;;;;;;56.60;31.52;;;;;;;1.74;90.76;99282.47;5067699;28;20029;-74
2021/01/31 03:27:09;;;;;;;47.88;26.65;;;;;;;1.54;91.66;99289.25;5073939;28;20028;-75
2021/01/31 03:29:53;;;;;;;43.80;25.02;;;;;;;1.45;91.70;99280.91;5055897;28;20497;-75
2021/01/31 03:32:27;;;;;;;36.38;20.92;;;;;;;1.52;91.93;99285.91;5073569;28;20017;-74
2021/01/31 03:35:08;;;;;;;34.63;20.27;;;;;;;1.46;90.82;99288.44;5055705;28;20025;-75
2021/01/31 03:37:52;;;;;;;37.33;22.08;;;;;;;1.58;90.29;99290.06;5055744;28;20024;-75
2021/01/31 03:40:18;;;;;;;37.58;19.58;;;;;;;1.56;91.02;99291.75;5056086;28;20048;-74
2021/01/31 03:42:46;;;;;;;32.42;18.92;;;;;;;1.47;91.21;99282.56;5056166;28;20426;-74
2021/01/31 03:45:42;;;;;;;35.75;20.98;;;;;;;1.67;91.18;99282.50;5073149;28;20048;-74
2021/01/31 03:48:23;;;;;;;38.30;22.33;;;;;;;1.66;90.85;99280.84;5055383;28;20115;-75
2021/01/31 03:50:56;;;;;;;39.03;23.10;;;;;;;1.50;91.69;99290.09;5073347;28;20128;-74
2021/01/31 03:53:29;;;;;;;45.47;25.58;;;;;;;1.47;91.50;99292.59;5055237;28;20044;-74
2021/01/31 03:55:56;;;;;;;42.47;23.70;;;;;;;1.59;91.03;99294.22;5072978;28;20059;-73
2021/01/31 03:58:29;;;;;;;42.05;25.05;;;;;;;1.72;90.05;99300.88;5073425;28;20111;-74
2021/01/31 04:01:03;;;;;;;44.20;24.88;;;;;;;1.70;90.82;99310.06;5055200;28;20025;-74
2021/01/31 04:03:38;;;;;;;42.33;23.35;;;;;;;1.58;90.67;99302.59;5072765;28;20043;-74
2021/01/31 04:06:19;;;;;;;37.78;23.00;;;;;;;1.75;89.72;99291.66;5072553;28;20045;-74
2021/01/31 04:08:57;;;;;;;27.33;15.10;;;;;;;1.74;91.14;99286.66;5055247;28;20028;-74
2021/01/31 04:11:43;;;;;;;31.42;17.67;;;;;;;1.82;89.91;99291.63;5072672;28;20540;-74
2021/01/31 04:14:26;;;;;;;34.88;20.42;;;;;;;1.89;90.13;99290.75;5055022;28;20111;-74
2021/01/31 04:16:58;;;;;;;36.75;21.75;;;;;;;1.89;89.69;99306.63;5072679;28;20028;-74
2021/01/31 04:19:30;;;;;;;34.40;21.95;;;;;;;2.04;89.41;99296.53;5054810;28;20413;-74
2021/01/31 04:22:02;;;;;;;34.60;20.48;;;;;;;1.57;90.80;99268.34;5072688;28;20028;-74
2021/01/31 04:24:36;;;;;;;37.03;23.77;;;;;;;1.81;90.39;99293.31;5072611;28;20032;-74
2021/01/31 04:27:04;;;;;;;43.17;25.33;;;;;;;2.05;89.73;99307.38;5054947;28;20032;-75
2021/01/31 04:29:35;;;;;;;42.30;25.90;;;;;;;2.07;90.21;99318.25;5054842;28;20029;-75
2021/01/31 04:32:02;;;;;;;;;;;;;;;1.94;89.74;99321.66;5072643;28;20029;-74
2021/01/31 04:34:37;;;;;;;44.30;28.23;;;;;;;1.86;89.77;99319.19;5037574;28;19913;-75
2021/01/31 04:37:28;;;;;;;45.42;27.15;;;;;;;1.82;90.51;99326.72;5034823;28;20025;-77
2021/01/31 04:39:58;;;;;;;40.20;23.38;;;;;;;1.93;90.60;99312.47;5050315;28;20028;-76
2021/01/31 04:42:26;;;;;;;41.17;24.52;;;;;;;1.56;91.13;99292.59;5013617;28;20124;-74
2021/01/31 04:44:58;;;;;;;52.00;29.63;;;;;;;1.76;91.84;99328.38;5014565;28;20040;-75
2021/01/31 04:47:32;;;;;;;61.53;33.20;;;;;;;1.57;90.82;99328.44;5031777;28;20112;-76
2021/01/31 04:53:25;;;;;;;46.38;25.02;;;;;;;1.72;90.30;99304.19;5032012;28;20038;-75
2021/01/31 04:56:24;;;;;;;42.83;23.13;;;;;;;1.55;90.21;99308.44;5013394;28;20039;-76
2021/01/31 04:58:54;;;;;;;36.88;21.00;;;;;;;1.75;89.95;99321.72;5014434;28;20045;-78
2021/01/31 05:01:26;;;;;;;41.33;22.70;;;;;;;1.79;90.16;99322.53;5015945;28;20075;-76
2021/01/31 05:03:58;;;;;;;35.13;20.23;;;;;;;1.48;90.70;99324.31;5013106;28;20173;-74
2021/01/31 05:06:37;;;;;;;33.30;17.63;;;;;;;1.56;90.34;99317.63;5014056;28;20068;-74
2021/01/31 05:09:24;;;;;;;29.65;16.58;;;;;;;1.30;91.07;99298.47;5015329;28;20037;-75
2021/01/31 05:12:10;;;;;;;29.25;16.52;;;;;;;1.40;91.51;99290.97;5015825;28;20107;-75
2021/01/31 05:15:13;;;;;;;31.80;17.77;;;;;;;1.69;90.58;99289.19;5016041;28;20072;-74
2021/01/31 05:17:44;;;;;;;29.85;17.83;;;;;;;1.68;91.08;99276.66;5015921;28;20032;-74
2021/01/31 05:20:15;;;;;;;34.38;18.35;;;;;;;1.57;91.43;99260.84;5032529;28;20027;-75
2021/01/31 05:22:50;;;;;;;38.63;19.90;;;;;;;1.54;91.27;99230.81;5031451;28;20025;-75
2021/01/31 05:25:19;;;;;;;30.92;18.63;;;;;;;1.56;91.86;99242.50;5013192;28;20044;-74
2021/01/31 05:27:57;;;;;;;29.05;15.85;;;;;;;1.58;91.42;99255.00;5031186;28;20445;-74
2021/01/31 05:30:25;;;;;;;31.70;17.73;;;;;;;1.57;91.21;99269.19;5012995;28;20052;-75
2021/01/31 05:32:59;;;;;;;30.02;17.27;;;;;;;1.63;90.79;99276.69;5012588;28;20022;-74
2021/01/31 05:35:49;;;;;;;33.10;18.00;;;;;;;1.14;92.34;99269.31;5030731;28;20034;-75
2021/01/31 05:38:36;;;;;;;31.23;16.20;;;;;;;1.28;92.22;99272.63;5012920;28;20103;-87
2021/01/31 05:41:24;;;;;;;32.08;16.95;;;;;;;1.17;92.32;99255.13;5018475;28;20521;-84
2021/01/31 05:44:40;;;;;;;32.78;17.70;;;;;;;1.72;92.93;99283.34;5030742;28;20030;-80
2021/01/31 05:47:24;;;;;;;31.58;17.55;;;;;;;1.13;92.00;99288.50;5047575;28;20060;-86
2021/01/31 05:49:57;;;;;;;35.83;19.60;;;;;;;1.40;91.08;99300.13;5052246;28;20092;-84
2021/01/31 05:52:23;;;;;;;34.95;18.73;;;;;;;1.34;92.00;99305.16;5034364;28;20024;-86
2021/01/31 05:55:19;;;;;;;32.83;18.30;;;;;;;1.24;92.26;99301.84;5051705;28;20025;-86
2021/01/31 05:58:20;;;;;;;37.50;19.13;;;;;;;1.31;90.99;99321.00;5033993;28;20029;-84
2021/01/31 06:01:28;;;;;;;30.52;17.35;;;;;;;1.43;91.00;99336.00;5036410;28;20041;-86
2021/01/31 06:07:24;;;;;;;32.58;18.92;;;;;;;3.16;82.83;99328.34;5052444;28;20125;-87
2021/01/31 06:10:40;;;;;;;28.42;16.60;;;;;;;2.86;84.06;99336.13;5034990;28;20029;-86
2021/01/31 06:13:51;;;;;;;28.63;17.05;;;;;;;3.66;80.53;99328.69;5052006;28;20040;-85
2021/01/31 06:20:16;;;;;;;32.97;20.15;;;;;;;3.95;79.06;99343.44;5069563;28;20088;-84
2021/01/31 06:22:46;;;;;;;32.55;19.80;;;;;;;4.96;74.63;99334.47;5034095;28;20123;-86
2021/01/31 06:25:50;;;;;;;36.92;21.20;;;;;;;5.17;75.93;99336.63;5051695;28;20032;-85
2021/01/31 06:28:26;;;;;;;38.83;21.88;;;;;;;4.99;75.61;99336.94;5034681;28;20071;-84
2021/01/31 06:31:45;;;;;;;40.55;23.88;;;;;;;5.84;72.73;99331.25;5037849;28;20025;-84
2021/01/31 06:34:44;;;;;;;38.83;22.55;;;;;;;5.22;73.72;99347.47;5037768;28;20029;-84
2021/01/31 06:40:43;;;;;;;42.03;25.77;;;;;;;2.73;85.15;99362.16;5055240;28;20051;-85
2021/01/31 06:46:45;;;;;;;31.67;17.97;;;;;;;2.62;86.28;99370.59;5055425;28;20044;-84
2021/01/31 06:49:53;;;;;;;33.33;21.45;;;;;;;2.09;88.45;99361.66;5055387;28;20037;-84
2021/01/31 06:52:58;;;;;;;33.15;19.85;;;;;;;3.62;82.91;99376.47;5038065;28;20024;-82
2021/01/31 06:56:02;;;;;;;31.20;17.75;;;;;;;2.72;86.34;99376.38;5037292;28;20482;-84
2021/01/31 07:02:17;;;;;;;36.33;20.38;;;;;;;2.87;85.67;99346.19;5055020;28;20048;-84
2021/01/31 07:05:21;;;;;;;34.47;21.13;;;;;;;2.78;87.28;99368.81;5054797;28;20043;-85
2021/01/31 07:08:12;;;;;;;35.40;20.85;;;;;;;2.89;87.25;99369.59;5054894;28;20155;-85
2021/01/31 07:10:56;;;;;;;33.85;20.90;;;;;;;2.77;88.07;99376.34;5036784;28;20495;-82
2021/01/31 07:13:54;;;;;;;40.63;22.98;;;;;;;3.05;86.77;99386.16;5054710;28;20037;-82
2021/01/31 07:16:48;;;;;;;41.58;23.50;;;;;;;2.83;87.80;99389.69;5036787;28;20040;-83
2021/01/31 07:19:39;;;;;;;39.65;24.30;;;;;;;3.26;86.98;99397.72;5036688;28;20039;-84
2021/01/31 07:25:36;;;;;;;47.97;29.45;;;;;;;3.38;85.92;99395.97;5054601;28;20055;-84
2021/01/31 07:28:32;;;;;;;53.85;31.33;;;;;;;3.36;86.80;99391.78;5037263;28;20506;-83
2021/01/31 07:34:38;;;;;;;43.63;24.98;;;;;;;3.40;86.00;99368.31;5054392;28;20068;-83
2021/01/31 07:37:30;;;;;;;47.13;25.70;;;;;;;3.65;86.09;99383.97;5054218;28;20062;-82
2021/01/31 07:40:20;;;;;;;48.83;28.13;;;;;;;3.49;86.12;99376.59;5055372;28;20033;-84
2021/01/31 07:43:36;;;;;;;44.28;25.50;;;;;;;3.71;85.20;99392.28;5035408;28;20107;-86
2021/01/31 07:46:29;;;;;;;41.83;24.55;;;;;;;4.64;82.21;99381.94;5034751;28;20037;-85
2021/01/31 07:49:21;;;;;;;37.85;23.20;;;;;;;4.80;81.16;99368.28;5034170;28;20033;-85
2021/01/31 07:55:16;;;;;;;37.50;22.42;;;;;;;5.34;80.50;99369.09;5034279;28;20044;-85
2021/01/31 08:01:03;;;;;;;34.10;19.97;;;;;;;4.66;82.27;99377.69;5034309;28;20056;-86
2021/01/31 08:03:42;;;;;;;31.77;20.23;;;;;;;4.90;81.44;99382.38;5033186;28;20029;-86
2021/01/31 08:06:53;;;;;;;29.00;18.05;;;;;;;5.10;81.85;99391.31;5033346;28;20030;-85
2021/01/31 08:09:37;;;;;;;32.28;19.23;;;;;;;4.85;82.92;99399.25;5033858;28;20032;-86
2021/01/31 08:12:57;;;;;;;35.17;21.35;;;;;;;5.51;80.27;99395.66;5033435;28;20022;-85
2021/01/31 08:15:46;;;;;;;29.60;19.02;;;;;;;5.35;80.96;99408.56;5015795;28;20511;-86
2021/01/31 08:21:54;;;;;;;31.40;17.40;;;;;;;5.40;78.57;99410.16;5033647;28;20060;-87
2021/01/31 08:27:41;;;;;;;35.13;19.55;;;;;;;5.62;78.23;99405.56;5033873;28;20534;-86
2021/01/31 08:34:08;;;;;;;35.77;17.97;;;;;;;5.83;77.95;99415.28;5033101;28;20063;-86
2021/01/31 08:39:56;;;;;;;33.15;20.67;;;;;;;6.11;78.02;99394.59;5033175;28;20494;-86
2021/01/31 08:43:03;;;;;;;31.85;18.10;;;;;;;6.13;79.09;99414.75;5050134;28;20053;-87
2021/01/31 08:45:49;;;;;;;32.72;19.00;;;;;;;6.27;79.39;99401.84;5034924;28;20040;-87
2021/01/31 08:51:38;;;;;;;29.48;16.80;;;;;;;6.17;80.42;99393.63;5052138;28;20110;-88
2021/01/31 08:57:26;;;;;;;30.10;17.92;;;;;;;6.83;78.55;99409.88;5052884;28;20544;-87
2021/01/31 09:03:13;;;;;;;31.08;18.67;;;;;;;6.97;79.62;99410.41;5054404;28;20056;-86
2021/01/31 09:05:52;;;;;;;33.78;20.67;;;;;;;6.96;79.79;99410.44;5069597;28;20029;-86
2021/01/31 09:08:53;;;;;;;33.85;20.17;;;;;;;7.07;80.65;99413.56;5052091;28;20533;-85
2021/01/31 09:15:14;;;;;;;31.63;17.00;;;;;;;7.08;81.52;99407.63;5052742;28;20616;-86
2021/01/31 09:21:17;;;;;;;22.25;13.93;;;;;;;7.67;80.91;99401.94;5052766;28;20514;-86
2021/01/31 09:24:31;;;;;;;24.00;15.63;;;;;;;7.47;80.71;99396.56;5053645;28;20031;-86
2021/01/31 09:27:09;;;;;;;36.00;20.50;;;;;;;7.61;80.03;99396.22;5053530;28;20040;-86
2021/01/31 09:30:03;;;;;;;28.63;16.88;;;;;;;7.86;80.18;99393.00;5038847;28;20414;-86
2021/01/31 09:32:55;;;;;;;31.10;18.80;;;;;;;8.25;78.56;99390.28;5057754;28;20513;-86
2021/01/31 09:35:26;;;;;;;26.83;17.50;;;;;;;8.24;79.17;99379.28;5039921;28;20025;-85
2021/01/31 09:38:08;;;;;;;29.10;17.70;;;;;;;8.28;78.42;99342.94;5057229;28;20041;-86
2021/01/31 09:40:37;;;;;;;28.98;17.88;;;;;;;8.36;78.17;99345.25;5057713;28;20886;-85
2021/01/31 09:43:17;;;;;;;27.25;17.77;;;;;;;8.35;79.46;99373.97;5040491;28;20075;-85
2021/01/31 09:46:24;;;;;;;27.77;17.23;;;;;;;8.29;79.32;99371.63;5054806;28;20037;-85
2021/01/31 09:52:11;;;;;;;23.53;14.73;;;;;;;8.59;78.94;99376.63;5052548;28;20068;-85
2021/01/31 09:57:59;;;;;;;17.05;10.68;;;;;;;8.80;77.79;99359.09;5052662;28;20059;-85
2021/01/31 10:00:31;;;;;;;23.65;13.82;;;;;;;8.93;78.48;99370.53;5034031;28;20031;-84
2021/01/31 10:03:29;;;;;;;21.38;13.27;;;;;;;8.99;78.39;99371.19;5053195;28;20486;-85
2021/01/31 10:09:36;;;;;;;25.97;14.87;;;;;;;9.41;76.74;99369.78;5055796;28;20048;-84
2021/01/31 10:12:36;;;;;;;20.73;13.10;;;;;;;9.19;78.23;99375.63;5038051;28;20029;-81
2021/01/31 10:18:32;;;;;;;24.37;14.70;;;;;;;9.63;77.18;99375.78;5055520;28;20111;-85
2021/01/31 10:24:27;;;;;;;24.40;13.88;;;;;;;9.73;76.10;99371.22;5055602;28;20506;-85
2021/01/31 10:27:37;;;;;;;24.55;14.52;;;;;;;10.28;73.63;99363.34;5038891;28;20025;-85
2021/01/31 10:30:27;;;;;;;24.02;15.50;;;;;;;9.72;76.70;99363.66;5070355;28;20041;-85
2021/01/31 10:33:33;;;;;;;22.63;14.00;;;;;;;9.19;77.83;99365.47;5055195;28;20029;-86
2021/01/31 10:36:40;;;;;;;24.88;15.85;;;;;;;9.18;79.33;99362.09;5041052;28;20037;-86
2021/01/31 10:45:56;;;;;;;25.73;16.65;;;;;;;9.42;79.88;99340.16;5055073;28;20073;-85
2021/01/31 10:51:44;;;;;;;29.17;17.70;;;;;;;9.67;80.22;99345.22;5055232;28;20124;-85
2021/01/31 10:54:36;;;;;;;28.92;16.83;;;;;;;9.48;80.85;99355.19;5036921;28;20060;-86
2021/01/31 10:57:38;;;;;;;26.92;15.75;;;;;;;9.63;80.46;99352.94;5055249;28;20051;-85
2021/01/31 11:03:25;;;;;;;30.13;16.42;;;;;;;9.86;79.21;99321.69;5054620;28;20184;-85
2021/01/31 11:09:15;;;;;;;27.05;15.95;;;;;;;10.04;79.03;99310.84;5054930;28;20048;-85
2021/01/31 11:11:46;;;;;;;28.25;17.80;;;;;;;10.55;77.54;99287.78;5036826;28;20093;-85
2021/01/31 11:17:33;;;;;;;24.37;14.73;;;;;;;10.78;77.01;99315.66;5054660;28;20114;-85
2021/01/31 11:20:27;;;;;;;42.10;25.00;;;;;;;11.48;75.77;99323.81;5036690;28;20034;-84
2021/01/31 11:26:15;;;;;;;23.88;13.48;;;;;;;10.68;75.90;99301.66;5054399;28;20413;-85
2021/01/31 11:32:03;;;;;;;22.73;14.63;;;;;;;12.07;70.17;99293.22;5054213;28;20111;-84
2021/01/31 11:34:37;;;;;;;24.08;14.52;;;;;;;11.51;71.20;99303.28;5036431;28;20264;-84
2021/01/31 11:37:05;;;;;;;18.20;11.23;;;;;;;10.79;72.85;99296.16;5054050;28;20095;-84
2021/01/31 11:39:53;;;;;;;19.15;12.13;;;;;;;10.99;73.89;99307.16;5036188;28;20021;-84
2021/01/31 11:45:40;;;;;;;21.92;12.50;;;;;;;10.80;73.72;99288.47;5054100;28;20055;-85
2021/01/31 11:48:58;;;;;;;16.55;11.57;;;;;;;10.83;74.56;99302.78;5054123;28;20021;-85
2021/01/31 11:51:24;;;;;;;19.00;11.68;;;;;;;10.60;74.70;99305.41;5072565;28;20055;-84
2021/01/31 11:54:01;;;;;;;27.33;16.33;;;;;;;10.79;76.13;99286.00;5053904;28;20025;-83
2021/01/31 11:56:26;;;;;;;26.60;14.63;;;;;;;10.68;76.67;99285.56;5035692;28;20028;-84
2021/01/31 11:59:28;;;;;;;21.13;13.23;;;;;;;10.34;76.15;99297.06;5053749;28;20426;-83
2021/01/31 12:01:54;;;;;;;21.98;14.13;;;;;;;10.22;78.24;99291.63;5053561;28;20036;-84
2021/01/31 12:04:33;;;;;;;25.35;13.57;;;;;;;10.21;78.69;99288.25;5035553;28;20075;-85
2021/01/31 12:07:43;;;;;;;23.75;14.27;;;;;;;10.17;79.57;99275.72;5053632;28;20036;-85
2021/01/31 12:13:48;;;;;;;26.65;16.90;;;;;;;10.19;79.88;99271.41;5054081;28;20048;-82
2021/01/31 12:16:52;;;;;;;30.23;18.65;;;;;;;10.29;80.06;99265.09;5035792;28;20071;-81
2021/01/31 12:19:32;;;;;;;27.33;17.63;;;;;;;10.20;80.24;99273.09;5035312;28;20028;-82
2021/01/31 12:25:19;;;;;;;18.88;10.80;;;;;;;10.16;77.01;99261.38;5053217;28;20091;-84
2021/01/31 12:31:06;;;;;;;30.63;18.57;;;;;;;10.31;76.25;99268.41;5053194;28;20103;-83
2021/01/31 12:36:56;;;;;;;30.57;17.40;;;;;;;10.15;77.11;99258.00;5052824;28;20102;-84
2021/01/31 12:39:34;;;;;;;33.38;19.30;;;;;;;10.13;77.12;99257.25;5052695;28;20075;-84
2021/01/31 12:42:30;;;;;;;32.80;19.33;;;;;;;10.17;77.31;99261.31;5035130;28;20084;-84
2021/01/31 12:45:35;;;;;;;30.33;17.95;;;;;;;10.12;77.98;99259.84;5051644;28;20041;-84
2021/01/31 12:54:35;;;;;;;30.63;17.83;;;;;;;9.97;78.72;99237.50;5052567;28;20043;-84
2021/01/31 12:57:49;;;;;;;35.20;20.65;;;;;;;10.05;79.23;99249.03;5052597;28;20033;-84
2021/01/31 13:00:18;;;;;;;37.50;20.20;;;;;;;10.12;79.04;99245.41;5034762;28;20044;-84
2021/01/31 13:03:19;;;;;;;35.25;20.25;;;;;;;10.06;78.59;99248.16;5052421;28;20028;-82
2021/01/31 13:09:06;;;;;;;38.73;22.00;;;;;;;9.95;78.02;99224.88;5052435;28;20048;-82
2021/01/31 13:12:09;;;;;;;42.20;24.98;;;;;;;10.05;78.08;99240.59;5035316;28;20025;-78
2021/01/31 13:14:38;;;;;;;40.08;22.42;;;;;;;10.02;78.85;99233.09;5068388;28;20060;-81
2021/01/31 13:17:04;;;;;;;32.92;19.63;;;;;;;9.97;79.20;99233.28;5036348;28;20175;-78
2021/01/31 13:19:56;;;;;;;32.60;18.48;;;;;;;9.96;79.44;99236.72;5050544;28;20025;-80
2021/01/31 13:22:22;;;;;;;34.05;20.08;;;;;;;9.92;79.59;99219.94;5063177;28;20033;-81
2021/01/31 13:24:49;;;;;;;47.85;27.60;;;;;;;9.93;79.24;99225.81;5050511;28;20055;-80
2021/01/31 13:27:24;;;;;;;51.88;28.52;;;;;;;9.99;78.80;99241.66;5030092;28;20060;-81
2021/01/31 13:29:51;;;;;;;45.10;25.27;;;;;;;9.98;78.73;99245.06;5034726;28;20056;-83
2021/01/31 13:32:29;;;;;;;36.00;22.42;;;;;;;9.97;78.73;99245.13;5036503;28;20033;-82
2021/01/31 13:34:56;;;;;;;25.77;16.33;;;;;;;9.73;77.93;99206.25;5035268;28;20025;-77
2021/01/31 13:37:22;;;;;;;22.33;15.07;;;;;;;9.91;78.54;99243.66;5031215;28;20067;-76
2021/01/31 13:39:49;;;;;;;22.77;14.30;;;;;;;9.83;78.20;99225.34;5032630;28;20025;-76
2021/01/31 13:42:15;;;;;;;19.13;13.15;;;;;;;9.76;79.05;99218.84;5031472;28;20044;-75
2021/01/31 13:44:42;;;;;;;25.10;16.55;;;;;;;9.90;79.74;99241.19;5029381;28;20040;-76
2021/01/31 13:47:24;;;;;;;26.45;16.42;;;;;;;9.78;80.45;99237.38;5029112;28;20087;-76
2021/01/31 13:50:07;;;;;;;25.87;16.87;;;;;;;9.65;80.17;99210.78;5028696;28;20033;-75
2021/01/31 13:52:33;;;;;;;32.78;20.48;;;;;;;9.77;80.87;99235.72;5046965;28;20049;-74
2021/01/31 13:55:13;;;;;;;30.13;20.23;;;;;;;9.72;80.19;99232.53;5029112;28;20411;-75
2021/01/31 13:57:48;;;;;;;24.55;16.17;;;;;;;9.71;79.25;99225.78;5046236;28;20063;-75
2021/01/31 14:00:15;;;;;;;27.95;17.58;;;;;;;9.59;80.52;99216.09;5009280;28;20029;-76
2021/01/31 14:02:55;;;;;;;26.92;17.52;;;;;;;9.61;80.23;99211.78;5026302;28;20021;-77
2021/01/31 14:05:22;;;;;;;23.02;16.02;;;;;;;9.48;81.15;99213.97;5008666;28;20037;-76
2021/01/31 14:07:50;;;;;;;30.15;18.92;;;;;;;9.59;82.39;99221.16;5027424;28;20026;-74
2021/01/31 14:10:18;;;;;;;32.97;19.23;;;;;;;9.55;82.42;99219.63;5009137;28;20036;-74
2021/01/31 14:12:44;;;;;;;38.40;21.42;;;;;;;9.56;82.45;99209.44;5027143;28;20033;-74
2021/01/31 14:15:12;;;;;;;42.50;23.50;;;;;;;9.54;83.00;99202.75;5034020;28;20039;-75
2021/01/31 14:17:50;;;;;;;42.92;24.98;;;;;;;9.54;82.02;99212.91;5029136;28;20545;-73
2021/01/31 14:20:35;;;;;;;37.00;23.15;;;;;;;9.52;82.33;99199.44;5028249;28;20111;-76
2021/01/31 14:23:03;;;;;;;36.03;23.00;;;;;;;9.37;82.61;99184.75;5059797;28;20120;-77
2021/01/31 14:25:30;;;;;;;31.10;20.63;;;;;;;9.45;82.54;99198.81;5030841;28;20052;-76
2021/01/31 14:27:56;;;;;;;31.52;20.42;;;;;;;9.27;83.78;99188.53;5048424;28;20067;-74
2021/01/31 14:30:24;;;;;;;26.45;18.52;;;;;;;9.27;84.09;99189.34;5048277;28;20560;-76
2021/01/31 14:32:52;;;;;;;26.73;16.48;;;;;;;9.34;84.70;99187.41;5047319;28;20486;-75
2021/01/31 14:35:25;;;;;;;24.98;15.70;;;;;;;9.34;84.43;99193.31;5047498;28;20024;-75
2021/01/31 14:37:51;;;;;;;24.05;16.48;;;;;;;9.28;84.06;99185.09;5047271;28;20516;-75
2021/01/31 14:40:23;;;;;;;20.58;15.52;;;;;;;9.16;84.76;99165.25;5047718;28;20032;-75
2021/01/31 14:42:50;;;;;;;;;;;;;;;9.23;84.83;99197.13;5063746;28;20128;-74
2021/01/31 14:45:20;;;;;;;26.58;16.48;;;;;;;9.22;84.58;99198.81;5045678;28;19925;-75
2021/01/31 14:47:46;;;;;;;26.48;15.52;;;;;;;9.22;84.18;99198.81;5061614;28;20028;-78