Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:00;;;;;;;13.82;12.60;;;4.60;99.90;;;;;;5383946;26;19999;-75
2024/04/16 00:02:38;;;;;;;14.05;12.52;;;4.60;99.90;;;;;;5380076;26;20019;-78
2024/04/16 00:05:05;;;;;;;14.77;13.45;;;4.60;99.90;;;;;;5372799;26;20007;-75
2024/04/16 00:07:33;;;;;;;15.20;14.00;;;4.60;99.90;;;;;;5378964;26;20901;-77
2024/04/16 00:10:03;;;;;;;15.07;13.52;;;4.60;99.90;;;;;;5371853;26;20026;-77
2024/04/16 00:12:30;;;;;;;14.70;13.23;;;4.60;99.90;;;;;;5346391;26;19997;-76
2024/04/16 00:15:23;;;;;;;15.77;14.13;;;4.60;99.90;;;;;;5325115;26;20000;-78
2024/04/16 00:17:50;;;;;;;13.70;12.27;;;4.70;99.90;;;;;;5326442;26;20000;-75
2024/04/16 00:20:17;;;;;;;16.63;14.35;;;4.70;99.90;;;;;;5321737;26;20410;-75
2024/04/16 00:22:46;;;;;;;15.82;14.32;;;4.70;99.90;;;;;;5338748;26;20023;-76
2024/04/16 00:25:14;;;;;;;16.80;15.32;;;4.70;99.90;;;;;;5322635;26;20020;-76
2024/04/16 00:27:42;;;;;;;17.38;15.55;;;4.70;99.90;;;;;;5320592;26;20015;-75
2024/04/16 00:30:10;;;;;;;16.10;14.90;;;4.70;99.90;;;;;;5353491;26;20117;-76
2024/04/16 00:32:38;;;;;;;16.42;15.15;;;4.80;99.90;;;;;;5363288;26;20015;-77
2024/04/16 00:35:05;;;;;;;16.73;15.43;;;4.80;99.90;;;;;;5352715;26;21017;-78
2024/04/16 00:37:33;;;;;;;18.83;17.10;;;4.70;99.90;;;;;;5322983;26;20671;-77
2024/04/16 00:40:00;;;;;;;22.05;19.38;;;4.80;99.90;;;;;;5355512;26;20010;-76
2024/04/16 00:42:28;;;;;;;20.75;18.98;;;4.80;99.90;;;;;;5354333;26;20008;-76
2024/04/16 00:44:55;;;;;;;23.48;21.05;;;4.80;99.90;;;;;;5343677;26;20076;-77
2024/04/16 00:47:25;;;;;;;23.58;21.42;;;4.80;99.90;;;;;;5348907;26;20016;-74
2024/04/16 00:49:52;;;;;;;21.30;19.40;;;4.90;99.90;;;;;;5345416;26;20017;-78
2024/04/16 00:52:20;;;;;;;21.05;19.27;;;4.90;99.90;;;;;;5354898;26;20000;-76
2024/04/16 00:54:48;;;;;;;23.58;21.58;;;5.00;99.90;;;;;;5341179;26;20044;-76
2024/04/16 00:57:16;;;;;;;23.63;21.70;;;5.00;99.90;;;;;;5358924;26;20000;-78
2024/04/16 00:59:46;;;;;;;22.52;20.52;;;4.90;99.90;;;;;;5347639;26;20012;-77
2024/04/16 01:02:14;;;;;;;25.63;20.65;;;4.90;99.90;;;;;;5385002;26;20011;-76
2024/04/16 01:04:42;;;;;;;22.55;20.13;;;4.90;99.90;;;;;;5385577;26;20047;-76
2024/04/16 01:07:09;;;;;;;22.70;20.35;;;4.90;99.90;;;;;;5353264;26;20256;-76
2024/04/16 01:09:36;;;;;;;21.40;17.95;;;4.90;99.90;;;;;;5392687;26;20055;-78
2024/04/16 01:12:04;;;;;;;20.65;18.52;;;4.90;99.90;;;;;;5360649;26;20007;-76
2024/04/16 01:14:31;;;;;;;19.90;18.17;;;4.90;99.90;;;;;;5382761;26;20029;-76
2024/04/16 01:16:58;;;;;;;22.20;19.77;;;4.90;99.90;;;;;;5388212;26;20803;-77
2024/04/16 01:19:27;;;;;;;22.00;18.73;;;4.90;99.90;;;;;;5394625;26;19998;-75
2024/04/16 01:21:54;;;;;;;26.15;19.88;;;5.00;99.90;;;;;;5361762;26;20000;-76
2024/04/16 01:24:21;;;;;;;24.67;19.60;;;5.00;99.90;;;;;;5363793;26;20017;-76
2024/04/16 01:26:50;;;;;;;22.15;19.80;;;5.00;99.90;;;;;;5376884;26;20004;-78
2024/04/16 01:29:18;;;;;;;21.20;18.95;;;5.00;99.90;;;;;;5358928;26;20022;-75
2024/04/16 01:31:45;;;;;;;25.70;20.05;;;5.00;99.90;;;;;;5386529;26;20014;-75
2024/04/16 01:34:12;;;;;;;27.30;20.20;;;5.00;99.90;;;;;;5360751;26;20008;-76
2024/04/16 01:36:40;;;;;;;20.95;18.95;;;5.00;99.90;;;;;;5326389;26;20022;-75
2024/04/16 01:39:07;;;;;;;21.05;18.35;;;5.00;99.90;;;;;;5386137;26;21666;-75
2024/04/16 01:41:34;;;;;;;20.73;18.50;;;5.10;99.90;;;;;;5383842;26;20033;-77
2024/04/16 01:44:02;;;;;;;25.77;19.45;;;5.10;99.90;;;;;;5388321;26;20003;-75
2024/04/16 01:46:29;;;;;;;23.55;20.38;;;5.10;99.90;;;;;;5354587;26;20013;-77
2024/04/16 01:48:56;;;;;;;23.30;18.02;;;5.10;99.90;;;;;;5380984;26;20012;-76
2024/04/16 01:51:28;;;;;;;19.83;17.77;;;5.10;99.90;;;;;;5350936;26;20022;-76
2024/04/16 01:53:55;;;;;;;26.35;18.67;;;5.10;99.90;;;;;;5387348;26;20000;-76
2024/04/16 01:56:22;;;;;;;26.27;18.80;;;5.10;99.90;;;;;;5390188;26;20697;-78
2024/04/16 01:58:49;;;;;;;19.45;17.88;;;5.20;99.90;;;;;;5377430;26;20990;-75
2024/04/16 02:01:18;;;;;;;23.08;18.45;;;5.20;99.90;;;;;;5346940;26;20007;-76
2024/04/16 02:03:45;;;;;;;24.25;19.48;;;5.20;99.90;;;;;;5387540;26;20000;-76
2024/04/16 02:06:12;;;;;;;22.30;19.35;;;5.20;99.90;;;;;;5385233;26;20499;-76
2024/04/16 02:08:39;;;;;;;21.95;19.67;;;5.10;99.90;;;;;;5393486;26;20023;-76
2024/04/16 02:11:07;;;;;;;22.27;19.77;;;5.00;99.90;;;;;;5383147;26;20009;-76
2024/04/16 02:13:34;;;;;;;21.17;19.15;;;5.00;99.90;;;;;;5352584;26;20051;-75
2024/04/16 02:16:02;;;;;;;20.50;18.63;;;4.90;99.90;;;;;;5381886;26;20007;-76
2024/04/16 02:18:30;;;;;;;22.15;19.33;;;4.90;99.90;;;;;;5357300;26;20341;-75
2024/04/16 02:20:58;;;;;;;21.48;19.45;;;4.90;99.90;;;;;;5353523;26;20798;-75
2024/04/16 02:23:25;;;;;;;24.25;21.70;;;4.90;99.90;;;;;;5351329;26;20003;-75
2024/04/16 02:25:53;;;;;;;22.00;19.80;;;4.90;99.90;;;;;;5408636;26;20497;-79
2024/04/16 02:28:21;;;;;;;20.88;19.13;;;4.80;99.90;;;;;;5384144;26;20004;-76
2024/04/16 02:30:49;;;;;;;21.13;18.88;;;4.70;99.90;;;;;;5382856;26;20015;-77
2024/04/16 02:33:19;;;;;;;24.88;19.13;;;4.70;99.90;;;;;;5390033;26;20039;-75
2024/04/16 02:35:46;;;;;;;21.48;19.35;;;4.70;99.90;;;;;;5377548;26;20082;-76
2024/04/16 02:38:14;;;;;;;21.13;19.30;;;4.70;99.90;;;;;;5385431;26;20016;-75
2024/04/16 02:40:42;;;;;;;20.15;18.38;;;4.80;99.90;;;;;;5385979;26;20007;-76
2024/04/16 02:43:10;;;;;;;21.05;19.00;;;4.80;99.90;;;;;;5386562;26;20010;-76
2024/04/16 02:45:39;;;;;;;21.42;19.30;;;4.80;99.90;;;;;;5375321;26;20158;-76
2024/04/16 02:48:06;;;;;;;23.48;19.20;;;4.80;99.90;;;;;;5381791;26;20409;-76
2024/04/16 02:50:33;;;;;;;20.33;18.23;;;4.90;99.90;;;;;;5377160;26;20007;-75
2024/04/16 02:53:00;;;;;;;20.75;18.55;;;4.90;99.90;;;;;;5351959;26;19996;-75
2024/04/16 02:55:27;;;;;;;20.77;18.50;;;5.00;99.90;;;;;;5387010;26;20742;-77
2024/04/16 02:57:55;;;;;;;19.50;17.88;;;5.00;99.90;;;;;;5372946;26;20017;-75
2024/04/16 03:00:22;;;;;;;22.00;18.05;;;4.90;99.90;;;;;;5376169;26;20037;-74
2024/04/16 03:02:48;;;;;;;23.50;18.27;;;4.90;99.90;;;;;;5380674;26;20699;-76
2024/04/16 03:05:17;;;;;;;19.95;17.60;;;4.90;99.90;;;;;;5379193;26;20004;-75
2024/04/16 03:07:45;;;;;;;19.52;17.85;;;4.90;99.90;;;;;;5355840;26;20040;-74
2024/04/16 03:10:16;;;;;;;25.67;18.40;;;4.90;99.90;;;;;;5379275;26;20925;-76
2024/04/16 03:12:44;;;;;;;20.42;18.40;;;4.90;99.90;;;;;;5380789;26;20016;-75
2024/04/16 03:15:11;;;;;;;20.40;18.10;;;4.80;99.90;;;;;;5383398;26;20028;-75
2024/04/16 03:17:38;;;;;;;19.70;17.48;;;4.80;99.90;;;;;;5381845;26;20018;-75
2024/04/16 03:20:06;;;;;;;20.85;18.88;;;4.80;99.90;;;;;;5351607;26;20007;-76
2024/04/16 03:22:34;;;;;;;20.33;18.23;;;4.80;99.90;;;;;;5383718;26;20008;-76
2024/04/16 03:25:02;;;;;;;20.10;18.55;;;4.80;99.90;;;;;;5361408;26;20776;-75
2024/04/16 03:27:29;;;;;;;19.50;17.85;;;4.70;99.90;;;;;;5387669;26;20098;-76
2024/04/16 03:29:57;;;;;;;23.42;18.92;;;4.80;99.90;;;;;;5379507;26;20019;-76
2024/04/16 03:32:24;;;;;;;20.60;18.50;;;4.80;99.90;;;;;;5385149;26;20004;-76
2024/04/16 03:34:52;;;;;;;21.23;19.17;;;4.80;99.90;;;;;;5388118;26;20419;-76
2024/04/16 03:37:19;;;;;;;20.23;18.33;;;4.80;99.90;;;;;;5350989;26;20004;-76
2024/04/16 03:39:46;;;;;;;19.23;17.38;;;4.80;99.90;;;;;;5357734;26;20003;-76
2024/04/16 03:42:14;;;;;;;21.17;18.20;;;4.80;99.90;;;;;;5353227;26;21141;-75
2024/04/16 03:44:41;;;;;;;22.25;19.10;;;4.80;99.90;;;;;;5347956;26;20466;-75
2024/04/16 03:47:08;;;;;;;20.02;18.33;;;4.80;99.90;;;;;;5400339;26;20616;-76
2024/04/16 03:49:35;;;;;;;19.67;17.95;;;4.80;99.90;;;;;;5396919;26;19999;-74
2024/04/16 03:52:03;;;;;;;20.80;18.20;;;4.80;99.90;;;;;;5389177;26;20011;-75
2024/04/16 03:54:30;;;;;;;22.85;18.38;;;4.80;99.90;;;;;;5391624;26;20837;-75
2024/04/16 03:56:57;;;;;;;20.05;17.98;;;4.80;99.90;;;;;;5384730;26;20098;-78
2024/04/16 03:59:38;;;;;;;20.42;18.35;;;4.80;99.90;;;;;;5394230;26;20003;-76
2024/04/16 04:02:05;;;;;;;20.17;18.35;;;4.80;99.90;;;;;;5367111;26;20055;-73
2024/04/16 04:04:33;;;;;;;25.15;19.80;;;4.70;99.90;;;;;;5393028;26;20006;-74
2024/04/16 04:07:01;;;;;;;20.50;18.52;;;4.60;99.90;;;;;;5358351;26;20008;-75
2024/04/16 04:09:28;;;;;;;22.30;20.05;;;4.60;99.90;;;;;;5351649;26;20020;-76
2024/04/16 04:11:56;;;;;;;21.15;19.10;;;4.60;99.90;;;;;;5357913;26;19999;-75
2024/04/16 04:14:23;;;;;;;23.80;20.38;;;4.50;99.90;;;;;;5355232;26;20004;-74
2024/04/16 04:16:50;;;;;;;23.38;21.02;;;4.50;99.90;;;;;;5358715;26;20086;-75
2024/04/16 04:19:18;;;;;;;23.15;21.13;;;4.50;99.90;;;;;;5349610;26;19996;-74
2024/04/16 04:21:45;;;;;;;24.08;21.55;;;4.50;99.90;;;;;;5348210;26;20004;-75
2024/04/16 04:24:17;;;;;;;24.83;21.60;;;4.50;99.90;;;;;;5355364;26;20692;-73
2024/04/16 04:26:58;;;;;;;26.83;20.67;;;4.50;99.90;;;;;;5322825;26;20044;-77
2024/04/16 04:29:27;;;;;;;23.30;20.55;;;4.50;99.90;;;;;;5356657;26;20019;-75
2024/04/16 04:31:54;;;;;;;28.98;21.88;;;4.60;99.90;;;;;;5324127;26;20702;-75
2024/04/16 04:34:22;;;;;;;22.35;20.55;;;4.60;99.90;;;;;;5346651;26;20004;-75
2024/04/16 04:36:49;;;;;;;27.10;22.40;;;4.60;99.90;;;;;;5342343;26;20074;-74
2024/04/16 04:39:16;;;;;;;24.52;22.10;;;4.60;99.90;;;;;;5350563;26;20023;-75
2024/04/16 04:41:44;;;;;;;28.02;25.25;;;4.70;99.90;;;;;;5372388;26;20052;-75
2024/04/16 04:44:11;;;;;;;24.30;21.98;;;4.70;99.90;;;;;;5370976;26;20016;-76
2024/04/16 04:46:38;;;;;;;25.65;23.38;;;4.70;99.90;;;;;;5320337;26;20036;-75
2024/04/16 04:49:06;;;;;;;25.00;22.38;;;4.70;99.90;;;;;;5338828;26;20063;-75
2024/04/16 04:51:33;;;;;;;23.95;21.35;;;4.80;99.90;;;;;;5351411;26;20019;-74
2024/04/16 04:54:00;;;;;;;26.15;23.50;;;4.80;99.90;;;;;;5368043;26;19988;-74
2024/04/16 04:56:28;;;;;;;24.42;22.20;;;4.90;99.90;;;;;;5358430;26;20023;-75
2024/04/16 04:58:55;;;;;;;24.38;22.25;;;4.80;99.90;;;;;;5355427;26;20004;-75
2024/04/16 05:01:22;;;;;;;26.30;22.98;;;4.80;99.90;;;;;;5341463;26;20031;-75
2024/04/16 05:03:50;;;;;;;26.30;23.83;;;4.80;99.90;;;;;;5352731;26;20000;-74
2024/04/16 05:06:17;;;;;;;25.13;22.48;;;4.90;99.90;;;;;;5351005;26;20004;-75
2024/04/16 05:08:44;;;;;;;27.50;25.42;;;4.90;99.90;;;;;;5358085;26;20433;-74
2024/04/16 05:11:12;;;;;;;27.30;25.17;;;4.90;99.90;;;;;;5344165;26;20008;-75
2024/04/16 05:13:40;;;;;;;24.88;23.02;;;4.80;99.90;;;;;;5349864;26;20036;-76
2024/04/16 05:16:08;;;;;;;25.83;23.45;;;4.70;99.90;;;;;;5344810;26;20000;-74
2024/04/16 05:18:35;;;;;;;25.42;23.15;;;4.70;99.90;;;;;;5346649;26;20069;-75
2024/04/16 05:21:02;;;;;;;26.23;23.55;;;4.60;99.90;;;;;;5323658;26;21477;-74
2024/04/16 05:23:30;;;;;;;23.00;21.10;;;4.50;99.90;;;;;;5352602;26;20876;-75
2024/04/16 05:26:02;;;;;;;25.45;22.73;;;4.50;99.90;;;;;;5351945;26;20004;-75
2024/04/16 05:28:34;;;;;;;24.02;21.83;;;4.50;99.90;;;;;;5344548;26;20093;-74
2024/04/16 05:31:02;;;;;;;23.88;21.67;;;4.50;99.90;;;;;;5346658;26;20026;-75
2024/04/16 05:33:29;;;;;;;22.90;20.67;;;4.50;99.90;;;;;;5403958;26;20384;-74
2024/04/16 05:35:57;;;;;;;22.42;20.20;;;4.50;99.90;;;;;;5350307;26;20851;-75
2024/04/16 05:38:33;;;;;;;23.90;21.70;;;4.60;99.90;;;;;;5345599;26;20077;-77
2024/04/16 05:41:01;;;;;;;26.13;23.90;;;4.60;99.90;;;;;;5360041;26;20077;-75
2024/04/16 05:43:28;;;;;;;23.50;21.77;;;4.60;99.90;;;;;;5379678;26;20000;-75
2024/04/16 05:45:56;;;;;;;25.15;22.75;;;4.70;99.90;;;;;;5325591;26;20504;-76
2024/04/16 05:48:23;;;;;;;23.88;22.08;;;4.70;99.90;;;;;;5376435;26;20012;-75
2024/04/16 05:50:50;;;;;;;25.17;23.50;;;4.80;99.90;;;;;;5347602;26;20380;-74
2024/04/16 05:53:17;;;;;;;25.90;23.98;;;4.80;99.90;;;;;;5340498;26;20428;-77
2024/04/16 05:55:44;;;;;;;24.00;22.30;;;4.80;99.90;;;;;;5363190;26;20011;-75
2024/04/16 05:58:11;;;;;;;23.70;21.98;;;4.80;99.90;;;;;;5380657;26;20022;-74
2024/04/16 06:00:38;;;;;;;23.55;21.92;;;4.90;99.90;;;;;;5353964;26;20101;-75
2024/04/16 06:03:07;;;;;;;24.85;22.83;;;4.90;99.90;;;;;;5384266;26;20010;-75
2024/04/16 06:05:35;;;;;;;24.70;22.98;;;5.00;99.90;;;;;;5375697;26;20000;-75
2024/04/16 06:08:02;;;;;;;24.98;22.67;;;5.00;99.90;;;;;;5346629;26;20150;-78
2024/04/16 06:10:29;;;;;;;25.35;23.55;;;5.00;99.90;;;;;;5334905;26;20026;-76
2024/04/16 06:12:56;;;;;;;24.67;22.98;;;5.00;99.90;;;;;;5347863;26;19999;-74
2024/04/16 06:15:24;;;;;;;25.23;22.25;;;5.10;99.90;;;;;;5359266;26;20085;-77
2024/04/16 06:17:51;;;;;;;24.65;22.85;;;5.00;99.90;;;;;;5377676;26;20082;-74
2024/04/16 06:20:18;;;;;;;24.63;22.58;;;5.00;99.90;;;;;;5379321;26;20125;-75
2024/04/16 06:22:48;;;;;;;25.30;23.05;;;5.00;99.90;;;;;;5382693;26;20007;-75
2024/04/16 06:25:19;;;;;;;25.52;23.33;;;5.10;99.90;;;;;;5382316;26;20019;-76
2024/04/16 06:27:48;;;;;;;25.35;23.17;;;5.10;99.90;;;;;;5382245;26;20004;-76
2024/04/16 06:30:15;;;;;;;23.08;21.50;;;5.10;99.90;;;;;;5382804;26;19995;-74
2024/04/16 06:32:42;;;;;;;23.85;22.25;;;5.10;99.90;;;;;;5389288;26;20684;-75
2024/04/16 06:35:09;;;;;;;24.90;22.92;;;5.20;99.90;;;;;;5356275;26;20014;-75
2024/04/16 06:37:36;;;;;;;26.50;24.60;;;5.20;99.90;;;;;;5351953;26;20015;-75
2024/04/16 06:40:04;;;;;;;25.58;23.70;;;5.20;99.90;;;;;;5383723;26;20084;-75
2024/04/16 06:42:31;;;;;;;23.63;21.83;;;5.20;99.90;;;;;;5362923;26;20019;-74
2024/04/16 06:44:58;;;;;;;23.23;21.33;;;5.20;99.90;;;;;;5380112;26;20007;-75
2024/04/16 06:47:26;;;;;;;22.45;20.85;;;5.20;99.90;;;;;;5385101;26;20061;-77
2024/04/16 06:49:53;;;;;;;24.55;22.40;;;5.20;99.90;;;;;;5381698;26;20068;-75
2024/04/16 06:52:20;;;;;;;23.45;21.67;;;5.20;99.90;;;;;;5390791;26;20419;-75
2024/04/16 06:54:50;;;;;;;22.50;21.02;;;5.20;99.90;;;;;;5394388;26;20065;-75
2024/04/16 06:57:17;;;;;;;23.83;21.92;;;5.20;99.90;;;;;;5379301;26;20021;-76
2024/04/16 06:59:44;;;;;;;23.60;21.90;;;5.30;99.90;;;;;;5383687;26;20015;-75
2024/04/16 07:02:11;;;;;;;23.33;21.73;;;5.30;99.90;;;;;;5373518;26;20399;-74
2024/04/16 07:04:38;;;;;;;23.05;21.60;;;5.40;99.90;;;;;;5384294;26;20010;-74
2024/04/16 07:07:06;;;;;;;24.60;22.65;;;5.40;99.90;;;;;;5383543;26;19999;-77
2024/04/16 07:09:34;;;;;;;25.17;23.08;;;5.40;99.90;;;;;;5380849;26;20080;-76
2024/04/16 07:12:02;;;;;;;23.25;21.75;;;5.40;99.90;;;;;;5381523;26;19995;-78
2024/04/16 07:14:29;;;;;;;24.75;22.88;;;5.40;99.90;;;;;;5382470;26;20260;-74
2024/04/16 07:16:56;;;;;;;23.77;22.00;;;5.50;99.90;;;;;;5380395;26;19998;-75
2024/04/16 07:19:23;;;;;;;22.55;20.98;;;5.50;99.90;;;;;;5384234;26;20062;-75
2024/04/16 07:21:50;;;;;;;25.38;23.48;;;5.50;99.90;;;;;;5381418;26;20008;-75
2024/04/16 07:24:17;;;;;;;25.25;23.40;;;5.50;99.90;;;;;;5384840;26;20084;-77
2024/04/16 07:26:45;;;;;;;25.08;22.98;;;5.60;99.90;;;;;;5385147;26;20007;-74
2024/04/16 07:29:12;;;;;;;25.02;22.92;;;5.70;99.90;;;;;;5372527;26;20004;-75
2024/04/16 07:31:39;;;;;;;24.70;22.98;;;5.70;99.90;;;;;;5384229;26;20011;-75
2024/04/16 07:34:15;;;;;;;27.73;25.80;;;5.60;99.90;;;;;;5388209;26;20010;-76
2024/04/16 07:36:42;;;;;;;28.25;26.45;;;5.80;99.90;;;;;;5394413;26;20003;-76
2024/04/16 07:39:10;;;;;;;30.05;27.80;;;5.80;99.90;;;;;;5377396;26;20000;-72
2024/04/16 07:41:37;;;;;;;26.25;24.23;;;5.80;99.90;;;;;;5379999;26;20681;-74
2024/04/16 07:44:04;;;;;;;26.63;24.52;;;5.80;99.90;;;;;;5375774;26;20409;-76
2024/04/16 07:46:34;;;;;;;26.80;24.88;;;5.80;99.90;;;;;;5378508;26;20007;-76
2024/04/16 07:49:02;;;;;;;25.63;23.92;;;5.80;99.90;;;;;;5389400;26;20007;-76
2024/04/16 07:51:29;;;;;;;26.98;24.88;;;6.00;99.90;;;;;;5379373;26;20039;-76
2024/04/16 07:53:56;;;;;;;26.50;24.80;;;6.20;99.90;;;;;;5355864;26;20027;-74
2024/04/16 07:56:23;;;;;;;25.40;23.60;;;6.30;99.90;;;;;;5380454;26;20465;-76
2024/04/16 07:58:50;;;;;;;25.40;23.73;;;6.30;99.90;;;;;;5381314;26;20036;-75
2024/04/16 08:01:17;;;;;;;25.52;23.38;;;6.20;99.90;;;;;;5382059;26;21304;-77
2024/04/16 08:03:44;;;;;;;25.50;23.70;;;6.30;99.90;;;;;;5357851;26;20266;-77
2024/04/16 08:06:12;;;;;;;25.85;24.05;;;6.50;99.90;;;;;;5375011;26;20130;-74
2024/04/16 08:08:39;;;;;;;26.33;24.33;;;6.80;99.90;;;;;;5352832;26;20035;-76
2024/04/16 08:11:11;;;;;;;28.73;26.73;;;7.10;99.90;;;;;;5354899;26;20303;-76
2024/04/16 08:13:40;;;;;;;28.65;26.50;;;7.20;99.90;;;;;;5367889;26;20065;-75
2024/04/16 08:16:08;;;;;;;28.52;26.27;;;6.90;99.90;;;;;;5368205;26;20413;-76
2024/04/16 08:18:35;;;;;;;29.15;27.17;;;6.90;99.90;;;;;;5374873;26;20044;-78
2024/04/16 08:21:04;;;;;;;28.75;26.85;;;6.70;99.90;;;;;;5380801;26;20011;-77
2024/04/16 08:23:31;;;;;;;27.17;25.38;;;6.70;99.90;;;;;;5378027;26;20050;-76
2024/04/16 08:26:03;;;;;;;27.08;25.27;;;6.60;99.90;;;;;;5382385;26;20021;-76
2024/04/16 08:28:35;;;;;;;26.20;24.50;;;6.50;99.90;;;;;;5356211;26;20453;-75
2024/04/16 08:31:04;;;;;;;28.60;26.70;;;6.60;99.90;;;;;;5356360;26;20003;-75
2024/04/16 08:33:32;;;;;;;29.00;27.15;;;6.50;99.90;;;;;;5439452;26;20088;-75
2024/04/16 08:35:59;;;;;;;28.25;26.40;;;6.40;99.90;;;;;;5379231;26;20015;-75
2024/04/16 08:38:27;;;;;;;28.02;26.13;;;6.30;99.90;;;;;;5382495;26;20003;-75
2024/04/16 08:40:56;;;;;;;26.45;24.65;;;6.20;99.90;;;;;;5382463;26;20010;-75
2024/04/16 08:43:24;;;;;;;25.70;23.88;;;6.10;99.90;;;;;;5383887;26;20075;-76
2024/04/16 08:45:53;;;;;;;24.60;22.95;;;6.10;99.90;;;;;;5383748;26;20008;-77
2024/04/16 08:48:22;;;;;;;24.27;22.77;;;6.10;99.90;;;;;;5386803;26;20718;-77
2024/04/16 08:50:50;;;;;;;23.60;22.05;;;5.90;99.90;;;;;;5393916;26;20727;-78
2024/04/16 08:53:19;;;;;;;24.38;22.23;;;5.90;99.90;;;;;;5391671;26;19999;-80
2024/04/16 08:55:47;;;;;;;21.75;20.38;;;5.80;99.90;;;;;;5360379;26;20007;-77
2024/04/16 08:58:17;;;;;;;21.30;19.85;;;5.80;99.90;;;;;;5379743;26;20013;-78
2024/04/16 09:00:45;;;;;;;19.38;18.02;;;5.70;99.90;;;;;;5380200;26;20020;-79
2024/04/16 09:03:15;;;;;;;18.85;17.65;;;5.60;99.90;;;;;;5325918;26;20121;-80
2024/04/16 09:05:43;;;;;;;18.60;17.50;;;5.40;99.90;;;;;;5352845;26;20032;-82
2024/04/16 09:08:10;;;;;;;16.80;15.90;;;5.30;99.90;;;;;;5307132;26;20032;-78
2024/04/16 09:10:43;;;;;;;15.70;14.57;;;5.10;99.90;;;;;;5313208;26;20003;-80
2024/04/16 09:13:12;;;;;;;14.30;13.50;;;5.10;99.90;;;;;;5341112;26;20016;-79
2024/04/16 09:15:41;;;;;;;16.50;15.30;;;5.00;99.90;;;;;;5382116;26;20010;-80
2024/04/16 09:18:08;;;;;;;13.75;12.65;;;4.90;99.90;;;;;;5378996;26;20007;-80
2024/04/16 09:20:36;;;;;;;14.55;13.48;;;4.70;99.90;;;;;;5384590;26;21519;-79
2024/04/16 09:23:03;;;;;;;14.13;13.32;;;4.50;99.90;;;;;;5381801;26;20023;-77
2024/04/16 09:25:38;;;;;;;15.10;13.88;;;4.50;99.90;;;;;;5371939;26;20025;-79
2024/04/16 09:28:06;;;;;;;12.57;11.77;;;4.50;99.90;;;;;;5371192;26;20013;-80
2024/04/16 09:30:33;;;;;;;12.77;12.07;;;4.40;99.90;;;;;;5371005;26;20280;-78
2024/04/16 09:33:02;;;;;;;14.77;13.88;;;4.40;99.90;;;;;;5381466;26;19995;-77
2024/04/16 09:35:38;;;;;;;11.60;11.00;;;4.50;99.90;;;;;;5380325;26;21185;-80
2024/04/16 09:38:08;;;;;;;10.85;10.15;;;4.60;99.90;;;;;;5369192;26;20003;-78
2024/04/16 09:40:36;;;;;;;12.07;11.27;;;4.60;99.90;;;;;;5370760;26;20580;-78
2024/04/16 09:43:05;;;;;;;11.02;10.43;;;4.50;99.90;;;;;;5388648;26;20003;-80
2024/04/16 09:45:34;;;;;;;12.10;11.40;;;4.40;99.90;;;;;;5377539;26;20000;-81
2024/04/16 09:48:03;;;;;;;11.70;10.90;;;4.30;99.90;;;;;;5381130;26;20079;-79
2024/04/16 09:50:35;;;;;;;10.90;10.30;;;4.20;99.90;;;;;;5376735;26;20023;-80
2024/04/16 09:53:22;;;;;;;10.95;10.25;;;4.00;99.90;;;;;;5377555;26;20678;-78
2024/04/16 09:55:52;;;;;;;12.00;11.02;;;3.90;99.90;;;;;;5350825;26;20475;-80
2024/04/16 09:58:21;;;;;;;9.98;9.48;;;3.90;99.90;;;;;;5341180;26;20011;-78
2024/04/16 10:00:51;;;;;;;10.10;9.35;;;3.60;99.90;;;;;;5352598;26;20036;-82
2024/04/16 10:03:21;;;;;;;9.85;9.32;;;3.40;99.90;;;;;;5348720;26;20023;-80
2024/04/16 10:05:49;;;;;;;11.23;10.43;;;3.20;99.90;;;;;;5376529;26;20014;-81
2024/04/16 10:08:19;;;;;;;12.05;11.35;;;3.20;99.90;;;;;;5353775;26;20008;-78
2024/04/16 10:10:49;;;;;;;10.45;9.80;;;3.20;99.90;;;;;;5386819;26;20042;-78
2024/04/16 10:13:18;;;;;;;10.38;9.68;;;3.10;99.90;;;;;;5380678;26;20018;-80
2024/04/16 10:15:47;;;;;;;10.77;10.07;;;3.10;99.90;;;;;;5376248;26;20466;-80
2024/04/16 10:18:14;;;;;;;11.57;10.68;;;3.10;99.90;;;;;;5384503;26;20065;-80
2024/04/16 10:20:56;;;;;;;10.63;9.77;;;3.00;99.90;;;;;;5345290;26;20019;-79
2024/04/16 10:23:23;;;;;;;13.57;12.57;;;2.90;99.90;;;;;;5380707;26;20030;-81
2024/04/16 10:25:54;;;;;;;10.52;9.82;;;2.90;99.90;;;;;;5382044;26;20007;-79
2024/04/16 10:28:25;;;;;;;9.93;9.05;;;2.80;99.90;;;;;;5365350;26;20008;-81
2024/04/16 10:31:05;;;;;;;10.45;9.65;;;2.90;99.90;;;;;;5354632;26;20063;-79
2024/04/16 10:33:36;;;;;;;9.35;8.93;;;2.80;99.90;;;;;;5386852;26;20003;-79
2024/04/16 10:36:07;;;;;;;9.48;8.88;;;2.70;99.90;;;;;;5362549;26;20056;-79
2024/04/16 10:38:38;;;;;;;26.83;24.10;;;2.60;99.90;;;;;;5377751;26;20113;-80
2024/04/16 10:41:08;;;;;;;25.23;22.42;;;2.70;99.90;;;;;;5379428;26;20003;-80
2024/04/16 10:43:42;;;;;;;9.90;9.40;;;2.60;99.90;;;;;;5383525;26;20044;-80
2024/04/16 10:46:13;;;;;;;10.70;10.10;;;2.60;99.90;;;;;;5352518;26;20470;-81
2024/04/16 10:48:42;;;;;;;9.65;9.15;;;2.80;99.90;;;;;;5343246;26;20004;-80
2024/04/16 10:51:13;;;;;;;9.20;8.60;;;3.00;99.90;;;;;;5370904;26;20011;-78
2024/04/16 10:53:40;;;;;;;13.50;12.48;;;2.90;99.90;;;;;;5356076;26;20026;-80
2024/04/16 10:56:12;;;;;;;10.73;10.13;;;2.90;99.90;;;;;;5384538;26;20008;-80
2024/04/16 10:58:40;;;;;;;10.57;9.98;;;2.90;99.90;;;;;;5371022;26;20015;-80
2024/04/16 11:01:09;;;;;;;11.85;11.13;;;3.00;99.90;;;;;;5350293;26;20021;-79
2024/04/16 11:03:37;;;;;;;9.20;8.80;;;3.10;99.90;;;;;;5385964;26;20018;-78
2024/04/16 11:06:06;;;;;;;30.92;26.48;;;3.20;99.90;;;;;;5329166;26;20011;-80
2024/04/16 11:08:36;;;;;;;15.35;14.18;;;3.20;99.90;;;;;;5355765;26;20054;-80
2024/04/16 11:11:04;;;;;;;18.55;16.80;;;3.40;99.90;;;;;;5356806;26;20007;-80
2024/04/16 11:13:32;;;;;;;24.77;22.25;;;3.70;99.90;;;;;;5349254;26;20016;-78
2024/04/16 11:15:59;;;;;;;11.43;10.70;;;4.00;99.90;;;;;;5388238;26;20016;-78
2024/04/16 11:18:30;;;;;;;9.48;8.88;;;4.20;99.90;;;;;;5387250;26;20019;-79
2024/04/16 11:20:58;;;;;;;10.20;9.50;;;4.30;99.90;;;;;;5357318;26;20556;-78
2024/04/16 11:23:27;;;;;;;108.68;54.35;;;4.30;99.90;;;;;;5380434;26;20015;-77
2024/04/16 11:25:54;;;;;;;14.30;12.95;;;4.30;99.90;;;;;;5354602;26;20002;-77
2024/04/16 11:28:21;;;;;;;10.80;10.15;;;4.30;99.90;;;;;;5370034;26;20023;-77
2024/04/16 11:30:56;;;;;;;9.07;8.68;;;4.40;99.90;;;;;;5360857;26;20425;-77
2024/04/16 11:33:27;;;;;;;12.27;11.45;;;4.30;99.90;;;;;;5386288;26;20004;-79
2024/04/16 11:36:05;;;;;;;16.45;15.20;;;4.40;99.90;;;;;;5355299;26;20022;-78
2024/04/16 11:38:40;;;;;;;27.98;24.98;;;4.60;99.90;;;;;;5351731;26;20074;-78
2024/04/16 11:41:08;;;;;;;13.15;12.20;;;4.50;99.90;;;;;;5389275;26;20047;-79
2024/04/16 11:43:41;;;;;;;12.40;11.38;;;4.80;99.90;;;;;;5379696;26;20011;-79
2024/04/16 11:46:13;;;;;;;13.45;12.75;;;4.80;99.90;;;;;;5385695;26;20590;-78
2024/04/16 11:48:43;;;;;;;13.48;12.77;;;4.90;99.90;;;;;;5352635;26;20062;-78
2024/04/16 11:51:11;;;;;;;30.00;27.60;;;5.20;99.90;;;;;;5376607;26;20008;-77
2024/04/16 11:53:39;;;;;;;15.32;14.25;;;5.40;99.90;;;;;;5382579;26;19999;-78
2024/04/16 11:56:07;;;;;;;14.52;13.57;;;5.60;99.90;;;;;;5388396;26;20188;-78
2024/04/16 11:58:40;;;;;;;18.65;17.08;;;5.70;99.90;;;;;;5343241;26;20004;-76
2024/04/16 12:01:09;;;;;;;15.65;14.75;;;5.80;99.90;;;;;;5386184;26;20026;-77
2024/04/16 12:03:36;;;;;;;14.07;13.38;;;6.10;99.90;;;;;;5367812;26;20001;-77
2024/04/16 12:06:03;;;;;;;13.10;12.50;;;6.40;99.90;;;;;;5401046;26;20022;-77
2024/04/16 12:08:30;;;;;;;16.08;15.18;;;6.50;99.90;;;;;;5336028;26;20007;-77
2024/04/16 12:10:59;;;;;;;28.27;25.70;;;6.50;99.90;;;;;;5372133;26;20011;-77
2024/04/16 12:13:27;;;;;;;16.40;15.60;;;6.40;99.90;;;;;;5318000;26;20008;-77
2024/04/16 12:15:54;;;;;;;15.13;14.32;;;6.60;99.90;;;;;;5395648;26;20340;-76
2024/04/16 12:18:21;;;;;;;15.52;14.73;;;6.90;99.90;;;;;;5348817;26;20051;-77
2024/04/16 12:20:48;;;;;;;13.77;13.07;;;7.00;99.90;;;;;;5333339;26;19995;-77
2024/04/16 12:23:19;;;;;;;22.88;16.05;;;7.20;99.90;;;;;;5349809;26;20004;-78
2024/04/16 12:25:46;;;;;;;16.38;15.55;;;7.40;99.90;;;;;;5353528;26;20009;-77
2024/04/16 12:28:18;;;;;;;16.05;15.20;;;7.40;99.90;;;;;;5333742;26;20012;-77
2024/04/16 12:30:45;;;;;;;14.68;13.73;;;7.40;99.90;;;;;;5343555;26;20077;-77
2024/04/16 12:33:12;;;;;;;16.27;15.38;;;7.40;99.90;;;;;;5349883;26;20000;-76
2024/04/16 12:35:43;;;;;;;16.45;15.55;;;7.50;99.90;;;;;;5373437;26;20000;-76
2024/04/16 12:38:10;;;;;;;16.45;15.45;;;7.20;99.90;;;;;;5318863;26;20008;-78
2024/04/16 12:40:37;;;;;;;16.45;15.43;;;7.10;99.90;;;;;;5332353;26;20523;-77
2024/04/16 12:43:04;;;;;;;14.57;13.77;;;7.00;99.90;;;;;;5346699;26;19997;-77