Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:56;;;;;;;;;;;;;;;;;;5110871;27;19903;-81
2023/08/14 00:03:22;;;;;;;;;;;20.20;99.90;;;;;;5130897;27;20361;-81
2023/08/14 00:05:48;;;;;;;;;;;;;;;;;;5101864;27;19952;-81
2023/08/14 00:08:13;;;;;;;;;;;20.10;99.90;;;;;;5130896;27;20064;-81
2023/08/14 00:10:39;;;;;;;;;;;20.20;99.90;;;;;;5107292;27;20421;-81
2023/08/14 00:13:04;;;;;;;;;;;20.10;99.90;;;;;;5133730;27;20381;-82
2023/08/14 00:15:30;;;;;;;;;;;20.10;99.90;;;;;;5108852;27;19915;-81
2023/08/14 00:17:55;;;;;;;;;;;20.10;99.90;;;;;;5129756;27;20285;-81
2023/08/14 00:20:21;;;;;;;;;;;20.10;99.90;;;;;;5114064;27;19910;-82
2023/08/14 00:22:46;;;;;;;;;;;20.00;99.90;;;;;;5124020;27;19931;-81
2023/08/14 00:25:12;;;;;;;;;;;19.90;99.90;;;;;;5122606;27;19907;-82
2023/08/14 00:27:37;;;;;;;;;;;19.90;99.90;;;;;;5112704;28;20394;-81
2023/08/14 00:30:03;;;;;;;;;;;19.90;99.90;;;;;;5109420;27;19926;-81
2023/08/14 00:32:29;;;;;;;;;;;19.80;99.90;;;;;;5113030;27;20418;-82
2023/08/14 00:34:54;;;;;;;;;;;19.70;99.90;;;;;;5097670;27;19907;-81
2023/08/14 00:37:21;;;;;;;;;;;19.80;99.90;;;;;;5115490;27;20002;-82
2023/08/14 00:39:47;;;;;;;;;;;19.70;99.90;;;;;;5099420;27;19925;-81
2023/08/14 00:42:12;;;;;;;;;;;19.60;99.90;;;;;;5109685;27;19904;-81
2023/08/14 00:44:38;;;;;;;;;;;19.60;99.90;;;;;;5130879;27;19919;-81
2023/08/14 00:47:03;;;;;;;;;;;19.50;99.90;;;;;;5106977;27;20456;-81
2023/08/14 00:49:30;;;;;;;;;;;;;;;;;;5132430;27;19911;-81
2023/08/14 00:51:55;;;;;;;;;;;19.60;99.90;;;;;;5105303;27;19912;-81
2023/08/14 00:54:21;;;;;;;;;;;19.60;99.90;;;;;;5131583;27;19908;-81
2023/08/14 00:56:46;;;;;;;;;;;19.60;99.90;;;;;;5102777;28;20279;-81
2023/08/14 00:59:12;;;;;;;;;;;19.60;99.90;;;;;;5130080;27;19911;-81
2023/08/14 01:01:37;;;;;;;;;;;19.50;99.90;;;;;;5131449;27;19927;-82
2023/08/14 01:04:03;;;;;;;;;;;19.40;99.90;;;;;;5112288;28;20290;-81
2023/08/14 01:06:28;;;;;;;;;;;19.40;99.90;;;;;;5110824;27;19911;-81
2023/08/14 01:08:54;;;;;;;;;;;19.40;99.90;;;;;;5108456;27;19908;-81
2023/08/14 01:11:22;;;;;;;;;;;19.40;99.90;;;;;;5103343;27;19920;-81
2023/08/14 01:13:50;;;;;;;;;;;19.20;99.90;;;;;;5118170;27;19979;-81
2023/08/14 01:16:20;;;;;;;;;;;19.10;99.90;;;;;;5126537;27;19957;-81
2023/08/14 01:18:46;;;;;;;;;;;18.90;99.90;;;;;;5109597;27;19956;-82
2023/08/14 01:21:15;;;;;;;;;;;18.90;99.90;;;;;;5109042;27;19998;-81
2023/08/14 01:23:40;;;;;;;;;;;18.90;99.90;;;;;;5109574;27;19927;-82
2023/08/14 01:26:06;;;;;;;;;;;18.90;99.90;;;;;;5123014;27;19995;-82
2023/08/14 01:28:32;;;;;;;;;;;19.00;99.90;;;;;;5106609;27;20450;-81
2023/08/14 01:30:58;;;;;;;;;;;19.00;99.90;;;;;;5097291;27;20011;-81
2023/08/14 01:33:23;;;;;;;;;;;19.00;99.90;;;;;;5117475;27;19903;-81
2023/08/14 01:36:02;;;;;;;;;;;18.90;99.90;;;;;;5091474;28;19908;-82
2023/08/14 01:38:45;;;;;;;;;;;18.80;99.90;;;;;;5118592;27;19903;-81
2023/08/14 01:41:13;;;;;;;;;;;18.90;99.90;;;;;;5091703;28;19908;-81
2023/08/14 01:43:47;;;;;;;;;;;19.00;99.90;;;;;;5118976;27;20362;-82
2023/08/14 01:46:14;;;;;;;;;;;19.10;99.90;;;;;;5090876;28;19995;-81
2023/08/14 01:48:40;;;;;;;;;;;19.20;99.90;;;;;;5105696;27;19919;-81
2023/08/14 01:51:06;;;;;;;;;;;;;;;;;;5128954;27;19915;-82
2023/08/14 01:53:39;;;;;;;;;;;19.10;99.90;;;;;;5110826;27;20289;-81
2023/08/14 01:56:04;;;;;;;;;;;19.00;99.90;;;;;;5125725;27;19903;-81
2023/08/14 01:58:30;;;;;;;;;;;18.90;99.90;;;;;;5114719;27;20401;-81
2023/08/14 02:00:55;;;;;;;;;;;19.00;99.90;;;;;;5120262;27;19914;-81
2023/08/14 02:03:21;;;;;;;;;;;18.90;99.90;;;;;;5120330;27;19966;-82
2023/08/14 02:05:46;;;;;;;;;;;18.90;99.90;;;;;;5113900;27;19998;-81
2023/08/14 02:08:12;;;;;;;;;;;18.90;99.90;;;;;;5124871;27;19914;-81
2023/08/14 02:10:37;;;;;;;;;;;18.90;99.90;;;;;;5108742;27;20282;-82
2023/08/14 02:13:03;;;;;;;;;;;19.00;99.90;;;;;;5125577;27;19954;-81
2023/08/14 02:15:29;;;;;;;;;;;;;;;;;;5108373;27;19903;-81
2023/08/14 02:17:54;;;;;;;;;;;19.40;99.90;;;;;;5128570;27;19998;-81
2023/08/14 02:20:20;;;;;;;;;;;19.40;99.90;;;;;;5105903;27;19907;-81
2023/08/14 02:22:46;;;;;;;;;;;19.50;99.90;;;;;;5128271;27;19907;-81
2023/08/14 02:25:11;;;;;;;;;;;19.60;99.90;;;;;;5105801;27;19907;-81
2023/08/14 02:27:37;;;;;;;;;;;19.70;99.90;;;;;;5110845;28;20266;-81
2023/08/14 02:30:03;;;;;;;;;;;19.70;99.90;;;;;;5096646;27;19915;-81
2023/08/14 02:32:28;;;;;;;;;;;19.70;99.90;;;;;;5090414;28;19904;-82
2023/08/14 02:34:55;;;;;;;;;;;19.80;99.90;;;;;;5100557;27;19903;-81
2023/08/14 02:37:21;;;;;;;;;;;19.70;99.90;;;;;;5098007;27;19934;-81
2023/08/14 02:39:47;;;;;;;;;;;19.60;99.90;;;;;;5108395;27;19907;-81
2023/08/14 02:42:13;;;;;;;;;;;;;;;;;;5117086;27;19903;-81
2023/08/14 02:44:38;;;;;;;;;;;;;;;;;;5107277;27;19911;-81
2023/08/14 02:47:04;;;;;;;;;;;19.70;99.90;;;;;;5108170;27;19993;-81
2023/08/14 02:49:30;;;;;;;;;;;19.60;99.90;;;;;;5095426;27;19922;-81
2023/08/14 02:51:55;;;;;;;;;;;19.60;99.90;;;;;;5112722;27;19908;-82
2023/08/14 02:54:21;;;;;;;;;;;19.70;99.90;;;;;;5095286;27;19904;-81
2023/08/14 02:56:47;;;;;;;;;;;19.80;99.90;;;;;;5112656;27;19910;-81
2023/08/14 02:59:13;;;;;;;;;;;19.90;99.90;;;;;;5092996;27;19908;-81
2023/08/14 03:01:38;;;;;;;;;;;20.00;99.90;;;;;;5101246;27;19910;-82
2023/08/14 03:04:04;;;;;;;;;;;20.00;99.90;;;;;;5128166;27;19907;-81
2023/08/14 03:06:31;;;;;;;;;;;;;;;;;;5103950;27;19963;-81
2023/08/14 03:08:57;;;;;;;;;;;20.10;99.90;;;;;;5130718;27;19903;-82
2023/08/14 03:11:23;;;;;;;;;;;20.00;99.90;;;;;;5119955;27;20296;-82
2023/08/14 03:13:48;;;;;;;;;;;20.10;99.90;;;;;;5093315;28;20401;-81
2023/08/14 03:16:14;;;;;;;;;;;19.90;99.90;;;;;;5108593;27;19904;-81
2023/08/14 03:18:40;;;;;;;;;;;19.80;99.90;;;;;;5095979;28;19947;-82
2023/08/14 03:21:05;;;;;;;;;;;19.80;99.90;;;;;;5108901;27;20006;-81
2023/08/14 03:23:31;;;;;;;;;;;;;;;;;;5103837;28;19904;-81
2023/08/14 03:25:57;;;;;;;;;;;20.00;99.90;;;;;;5102608;28;19907;-81
2023/08/14 03:28:22;;;;;;;;;;;;;;;;;;5110341;28;19907;-82
2023/08/14 03:30:48;;;;;;;;;;;20.00;99.90;;;;;;5104122;28;20018;-82
2023/08/14 03:33:14;;;;;;;;;;;20.10;99.90;;;;;;5112433;28;19911;-82
2023/08/14 03:35:39;;;;;;;;;;;20.10;99.90;;;;;;5094038;28;20258;-81
2023/08/14 03:38:05;;;;;;;;;;;20.20;99.90;;;;;;5112386;28;20003;-81
2023/08/14 03:40:31;;;;;;;;;;;20.20;99.90;;;;;;5091628;28;20357;-81
2023/08/14 03:42:57;;;;;;;;;;;20.20;99.90;;;;;;5115100;28;19904;-81
2023/08/14 03:45:22;;;;;;;;;;;20.10;99.90;;;;;;5090619;28;20047;-82
2023/08/14 03:47:48;;;;;;;;;;;20.20;99.90;;;;;;5116528;28;19994;-81
2023/08/14 03:50:13;;;;;;;;;;;20.00;99.90;;;;;;5089487;28;19942;-81
2023/08/14 03:52:39;;;;;;;;;;;;;;;;;;5111489;28;19903;-81
2023/08/14 03:55:05;;;;;;;;;;;19.70;99.90;;;;;;5094406;28;19914;-82
2023/08/14 03:57:30;;;;;;;;;;;19.70;99.90;;;;;;5110030;28;20389;-81
2023/08/14 03:59:56;;;;;;;;;;;19.70;99.90;;;;;;5100534;28;19911;-82
2023/08/14 04:02:21;;;;;;;;;;;19.60;99.90;;;;;;5100919;28;20044;-81
2023/08/14 04:04:47;;;;;;;;;;;19.80;99.90;;;;;;5105923;28;19911;-82
2023/08/14 04:07:12;;;;;;;;;;;19.90;99.90;;;;;;5097726;28;19910;-81
2023/08/14 04:09:38;;;;;;;;;;;20.00;99.90;;;;;;5107766;28;19911;-81
2023/08/14 04:12:03;;;;;;;;;;;20.10;99.90;;;;;;5123666;28;20337;-81
2023/08/14 04:14:29;;;;;;;;;;;20.20;99.90;;;;;;5107104;28;19995;-82
2023/08/14 04:16:55;;;;;;;;;;;20.30;99.90;;;;;;5109217;28;19914;-81
2023/08/14 04:19:21;;;;;;;;;;;20.30;99.90;;;;;;5104810;28;19960;-81
2023/08/14 04:21:46;;;;;;;;;;;20.30;99.90;;;;;;5108460;28;20329;-81
2023/08/14 04:24:12;;;;;;;;;;;20.30;99.90;;;;;;5103925;28;19904;-81
2023/08/14 04:26:38;;;;;;;;;;;20.20;99.90;;;;;;5115029;28;20393;-82
2023/08/14 04:29:06;;;;;;;;;;;20.20;99.90;;;;;;5113096;27;19907;-81
2023/08/14 04:31:35;;;;;;;;;;;20.20;99.90;;;;;;5133151;27;20002;-82
2023/08/14 04:34:00;;;;;;;;;;;20.10;99.90;;;;;;5109988;27;19908;-82
2023/08/14 04:36:26;;;;;;;;;;;20.40;99.90;;;;;;5126881;27;19903;-81
2023/08/14 04:38:51;;;;;;;;;;;20.30;99.90;;;;;;5116057;27;19908;-81
2023/08/14 04:41:17;;;;;;;;;;;20.10;99.90;;;;;;5122294;27;19907;-81
2023/08/14 04:43:43;;;;;;;;;;;19.90;99.90;;;;;;5121532;27;19904;-81
2023/08/14 04:46:09;;;;;;;;;;;19.90;99.90;;;;;;5115982;27;19904;-81
2023/08/14 04:48:35;;;;;;;;;;;19.80;99.90;;;;;;5126954;27;19914;-81
2023/08/14 04:51:00;;;;;;;;;;;19.60;99.90;;;;;;5110456;27;19915;-81
2023/08/14 04:53:26;;;;;;;;;;;19.60;99.90;;;;;;5127244;27;20367;-81
2023/08/14 04:55:51;;;;;;;;;;;19.40;99.90;;;;;;5110245;27;19904;-81
2023/08/14 04:58:17;;;;;;;;;;;19.40;99.90;;;;;;5129986;27;19903;-81
2023/08/14 05:00:42;;;;;;;;;;;19.40;99.90;;;;;;5107601;27;19935;-81
2023/08/14 05:03:08;;;;;;;;;;;19.50;99.90;;;;;;5124002;27;19903;-81
2023/08/14 05:05:33;;;;;;;;;;;19.70;99.90;;;;;;5107469;27;19912;-81
2023/08/14 05:07:59;;;;;;;;;;;19.80;99.90;;;;;;5132721;27;19911;-81
2023/08/14 05:10:24;;;;;;;;;;;19.80;99.90;;;;;;5106622;27;19916;-81
2023/08/14 05:12:50;;;;;;;;;;;19.80;99.90;;;;;;5129971;27;19994;-81
2023/08/14 05:15:15;;;;;;;;;;;19.90;99.90;;;;;;5111929;27;19915;-81
2023/08/14 05:17:41;;;;;;;;;;;19.90;99.90;;;;;;5094236;27;20390;-81
2023/08/14 05:20:08;;;;;;;;;;;19.80;99.90;;;;;;5106159;27;19910;-81
2023/08/14 05:22:34;;;;;;;;;;;19.80;99.90;;;;;;5105097;27;19904;-81
2023/08/14 05:25:00;;;;;;;;;;;19.90;99.90;;;;;;5099999;27;19943;-81
2023/08/14 05:27:25;;;;;;;;;;;20.00;99.90;;;;;;5111449;28;20004;-81
2023/08/14 05:29:51;;;;;;;;;;;20.30;99.90;;;;;;5108312;27;19959;-81
2023/08/14 05:32:18;;;;;;;;;;;20.60;99.90;;;;;;5114337;27;19920;-80
2023/08/14 05:34:43;;;;;;;;;;;20.80;99.90;;;;;;5096747;27;19954;-81
2023/08/14 05:37:09;;;;;;;;;;;20.90;99.90;;;;;;5114139;27;19943;-81
2023/08/14 05:39:34;;;;;;;;;;;21.00;99.90;;;;;;5094075;27;19998;-81
2023/08/14 05:42:00;;;;;;;;;;;21.10;99.90;;;;;;5116552;27;19908;-81
2023/08/14 05:44:25;;;;;;;;;;;21.20;99.90;;;;;;5093708;27;19973;-81
2023/08/14 05:46:51;;;;;;;;;;;21.30;99.90;;;;;;5116861;27;19903;-81
2023/08/14 05:49:16;;;;;;;;;;;21.40;99.90;;;;;;5091288;28;19908;-81
2023/08/14 05:51:42;;;;;;;;;;;21.50;99.90;;;;;;5114037;27;19919;-81
2023/08/14 05:54:08;;;;;;;;;;;;;;;;;;5095443;27;20002;-81
2023/08/14 05:56:34;;;;;;;;;;;21.30;99.90;;;;;;5109360;27;19904;-82
2023/08/14 05:59:00;;;;;;;;;;;;;;;;;;5100240;27;20305;-81
2023/08/14 06:01:26;;;;;;;;;;;;;;;;;;5104008;27;19907;-81
2023/08/14 06:03:52;;;;;;;;;;;21.10;99.90;;;;;;5105326;27;19908;-81
2023/08/14 06:06:17;;;;;;;;;;;21.10;99.90;;;;;;5098437;27;19908;-81
2023/08/14 06:08:43;;;;;;;;;;;21.10;99.90;;;;;;5111243;27;19915;-82
2023/08/14 06:11:08;;;;;;;;;;;21.10;99.90;;;;;;5095837;27;19922;-81
2023/08/14 06:13:34;;;;;;;;;;;21.20;99.90;;;;;;5113178;27;19954;-81
2023/08/14 06:15:59;;;;;;;;;;;21.10;99.90;;;;;;5095851;27;20022;-81
2023/08/14 06:18:25;;;;;;;;;;;20.90;99.90;;;;;;5113824;27;19908;-81
2023/08/14 06:20:51;;;;;;;;;;;21.00;99.90;;;;;;5092425;27;19907;-82
2023/08/14 06:23:16;;;;;;;;;;;21.00;99.90;;;;;;5116194;27;20344;-81
2023/08/14 06:25:42;;;;;;;;;;;21.00;99.90;;;;;;5097752;28;20354;-82
2023/08/14 06:28:07;;;;;;;;;;;21.10;99.90;;;;;;5104239;27;19915;-81
2023/08/14 06:30:33;;;;;;;;;;;21.20;99.90;;;;;;5107193;27;19916;-81
2023/08/14 06:32:59;;;;;;;;;;;21.20;98.60;;;;;;5112060;27;19911;-81
2023/08/14 06:35:24;;;;;;;;;;;21.30;98.40;;;;;;5096773;27;19904;-81
2023/08/14 06:37:50;;;;;;;;;;;21.40;96.20;;;;;;5111400;27;20396;-82
2023/08/14 06:40:16;;;;;;;;;;;21.50;97.30;;;;;;5125006;27;19910;-81
2023/08/14 06:42:41;;;;;;;;;;;21.50;94.40;;;;;;5119018;27;20199;-82
2023/08/14 06:45:07;;;;;;;;;;;21.60;93.70;;;;;;5114229;27;19903;-82
2023/08/14 06:47:41;;;;;;;;;;;21.70;93.60;;;;;;5124199;27;20212;-82
2023/08/14 06:50:07;;;;;;;;;;;21.80;95.80;;;;;;5091954;28;19911;-82
2023/08/14 06:52:33;;;;;;;;;;;22.00;94.00;;;;;;5106257;27;20372;-81
2023/08/14 06:54:58;;;;;;;;;;;22.10;92.80;;;;;;5112808;27;20425;-82
2023/08/14 06:57:23;;;;;;;;;;;22.20;91.60;;;;;;5095058;28;19903;-81
2023/08/14 06:59:49;;;;;;;;;;;22.40;94.80;;;;;;5112483;27;20597;-82
2023/08/14 07:02:15;;;;;;;;;;;22.60;93.30;;;;;;5092381;27;19910;-82
2023/08/14 07:04:40;;;;;;;;;;;22.70;93.00;;;;;;5115139;27;20005;-82
2023/08/14 07:07:06;;;;;;;;;;;22.80;92.30;;;;;;5096738;27;19911;-82
2023/08/14 07:09:33;;;;;;;;;;;23.00;89.40;;;;;;5116726;27;20266;-82
2023/08/14 07:11:58;;;;;;;;;;;23.40;87.70;;;;;;5089353;28;19904;-82
2023/08/14 07:14:23;;;;;;;;;;;24.00;89.00;;;;;;5104467;27;19930;-82
2023/08/14 07:16:49;;;;;;;;;;;24.70;88.50;;;;;;5124928;27;19907;-82
2023/08/14 07:19:15;;;;;;;;;;;25.50;82.30;;;;;;5112790;27;19908;-82
2023/08/14 07:21:40;;;;;;;;;;;26.80;78.90;;;;;;5119411;27;19907;-83
2023/08/14 07:24:06;;;;;;;;;;;27.70;75.00;;;;;;5115711;28;19957;-82
2023/08/14 07:26:31;;;;;;;;;;;29.10;72.40;;;;;;5103431;28;20282;-82
2023/08/14 07:28:57;;;;;;;;;;;29.90;59.50;;;;;;5105364;28;19904;-82
2023/08/14 07:31:22;;;;;;;;;;;30.10;62.20;;;;;;5094220;28;19927;-82
2023/08/14 07:33:48;;;;;;;;;;;28.20;63.50;;;;;;5097429;28;19978;-82
2023/08/14 07:36:13;;;;;;;;;;;27.80;66.90;;;;;;5107239;28;20277;-82
2023/08/14 07:38:39;;;;;;;;;;;27.60;69.20;;;;;;5127297;28;19961;-82
2023/08/14 07:41:04;;;;;;;;;;;27.60;68.40;;;;;;5104821;28;20406;-82
2023/08/14 07:43:30;;;;;;;;;;;27.60;69.80;;;;;;5127491;28;19908;-82
2023/08/14 07:45:55;;;;;;;;;;;27.60;70.10;;;;;;5104329;28;19915;-82
2023/08/14 07:48:21;;;;;;;;;;;27.60;70.70;;;;;;5130163;28;19911;-82
2023/08/14 07:50:53;;;;;;;;;;;27.40;71.00;;;;;;5103835;28;19922;-82
2023/08/14 07:53:19;;;;;;;;;;;28.00;71.10;;;;;;5091922;28;20052;-82
2023/08/14 07:55:44;;;;;;;;;;;28.00;70.70;;;;;;5112565;28;20034;-82
2023/08/14 07:58:10;;;;;;;;;;;28.10;68.70;;;;;;5095321;28;19912;-82
2023/08/14 08:00:35;;;;;;;;;;;28.40;67.10;;;;;;5105982;28;19912;-82
2023/08/14 08:03:01;;;;;;;;;;;28.50;67.50;;;;;;5100468;28;20389;-82
2023/08/14 08:05:26;;;;;;;;;;;29.60;64.40;;;;;;5103767;27;19961;-83
2023/08/14 08:07:52;;;;;;;;;;;29.70;60.90;;;;;;5117506;27;19908;-83
2023/08/14 08:10:17;;;;;;;;;;;29.90;60.00;;;;;;5127511;27;19911;-82
2023/08/14 08:12:43;;;;;;;;;;;31.60;58.50;;;;;;5111937;27;19914;-82
2023/08/14 08:15:09;;;;;;;;;;;32.70;56.10;;;;;;5128080;27;20331;-82
2023/08/14 08:17:35;;;;;;;;;;;33.30;53.30;;;;;;5111275;27;19910;-82
2023/08/14 08:20:01;;;;;;;;;;;33.30;47.90;;;;;;5113783;27;20304;-83
2023/08/14 08:22:26;;;;;;;;;;;33.10;51.40;;;;;;5108629;27;19907;-82
2023/08/14 08:24:52;;;;;;;;;;;31.70;51.90;;;;;;5130684;27;20395;-83
2023/08/14 08:27:17;;;;;;;;;;;30.50;56.40;;;;;;5106039;27;20365;-82
2023/08/14 08:29:43;;;;;;;;;;;30.10;56.20;;;;;;5105208;28;19920;-82
2023/08/14 08:32:08;;;;;;;;;;;;;;;;;;5079963;28;19913;-82
2023/08/14 08:34:34;;;;;;;;;;;28.30;62.10;;;;;;5091704;28;19954;-83
2023/08/14 08:37:00;;;;;;;;;;;28.10;63.70;;;;;;5087349;28;19915;-82
2023/08/14 08:39:25;;;;;;;;;;;27.70;65.90;;;;;;5092589;28;19907;-82
2023/08/14 08:41:51;;;;;;;;;;;27.50;66.90;;;;;;5084403;28;19908;-82
2023/08/14 08:44:24;;;;;;;;;;;27.40;65.80;;;;;;5086482;28;20374;-82
2023/08/14 08:47:03;;;;;;;;;;;27.60;66.40;;;;;;5086439;28;19915;-82
2023/08/14 08:49:28;;;;;;;;;;;28.10;65.30;;;;;;5085890;28;20385;-82
2023/08/14 08:51:54;;;;;;;;;;;28.80;58.90;;;;;;5086825;28;19911;-82
2023/08/14 08:54:20;;;;;;;;;;;28.50;62.20;;;;;;5083265;28;20261;-83
2023/08/14 08:56:45;;;;;;;;;;;28.20;59.50;;;;;;5089213;28;19915;-82
2023/08/14 08:59:11;;;;;;;;;;;28.00;63.90;;;;;;5081080;28;19911;-82
2023/08/14 09:01:37;;;;;;;;;;;28.30;62.80;;;;;;5089166;28;19914;-82
2023/08/14 09:04:03;;;;;;;;;;;29.00;61.40;;;;;;5080757;28;19904;-82
2023/08/14 09:06:29;;;;;;;;;;;33.00;55.80;;;;;;5090683;28;19912;-82
2023/08/14 09:08:54;;;;;;;;;;;37.40;49.40;;;;;;5081487;28;19904;-82
2023/08/14 09:11:20;;;;;;;;;;;37.70;46.90;;;;;;5090456;28;19927;-83
2023/08/14 09:13:46;;;;;;;;;;;41.80;45.60;;;;;;5078993;28;19923;-83
2023/08/14 09:16:15;;;;;;;;;;;45.90;40.10;;;;;;5091556;28;20406;-83
2023/08/14 09:18:43;;;;;;;;;;;46.10;39.20;;;;;;5079101;28;20374;-83
2023/08/14 09:21:10;;;;;;;;;;;46.10;37.90;;;;;;5090229;28;19927;-82
2023/08/14 09:23:35;;;;;;;;;;;44.10;41.00;;;;;;5081010;28;20097;-82
2023/08/14 09:26:02;;;;;;;;;;;50.10;36.10;;;;;;5073845;28;20403;-82
2023/08/14 09:28:27;;;;;;;;;;;51.10;33.60;;;;;;5078945;28;19908;-82
2023/08/14 09:31:03;;;;;;;;;;;52.50;33.00;;;;;;5119356;27;20217;-82
2023/08/14 09:33:29;;;;;;;;;;;53.90;29.50;;;;;;5118708;27;19904;-82
2023/08/14 09:35:57;;;;;;;;;;;45.90;34.70;;;;;;5117510;27;19907;-82
2023/08/14 09:38:23;;;;;;;;;;;42.70;37.30;;;;;;5123094;27;20409;-82
2023/08/14 09:40:48;;;;;;;;;;;39.80;41.20;;;;;;5112241;27;19907;-82
2023/08/14 09:43:14;;;;;;;;;;;41.90;43.40;;;;;;5125921;27;19950;-82
2023/08/14 09:45:39;;;;;;;;;;;44.20;41.90;;;;;;5109193;27;20088;-82
2023/08/14 09:48:05;;;;;;;;;;;49.70;32.80;;;;;;5126329;27;19911;-82
2023/08/14 09:50:31;;;;;;;;;;;53.10;30.00;;;;;;5112583;27;19922;-82
2023/08/14 09:53:00;;;;;;;;;;;55.70;29.80;;;;;;5129313;27;19970;-82
2023/08/14 09:55:27;;;;;;;;;;;57.80;27.80;;;;;;5100555;27;20373;-82
2023/08/14 09:57:53;;;;;;;;;;;58.90;29.00;;;;;;5128865;27;19907;-83
2023/08/14 10:00:19;;;;;;;;;;;59.60;27.60;;;;;;5105703;27;19936;-83
2023/08/14 10:02:46;;;;;;;;;;;59.70;23.50;;;;;;5132089;27;19911;-83
2023/08/14 10:05:12;;;;;;;;;;;59.70;27.40;;;;;;5106266;27;19915;-83
2023/08/14 10:07:38;;;;;;;;;;;60.50;27.00;;;;;;5128508;27;19928;-83
2023/08/14 10:10:06;;;;;;;;;;;60.10;25.20;;;;;;5111728;27;19961;-84
2023/08/14 10:12:36;;;;;;;;;;;58.90;25.50;;;;;;5092452;28;19908;-83
2023/08/14 10:15:05;;;;;;;;;;;58.80;25.60;;;;;;5111655;27;19903;-84
2023/08/14 10:17:33;;;;;;;;;;;57.60;24.30;;;;;;5101771;27;19907;-84
2023/08/14 10:20:01;;;;;;;;;;;57.50;23.00;;;;;;5102261;27;19950;-84
2023/08/14 10:22:27;;;;;;;;;;;56.10;23.10;;;;;;5105606;27;20294;-84
2023/08/14 10:24:53;;;;;;;;;;;56.60;23.30;;;;;;5097916;27;19930;-84
2023/08/14 10:27:19;;;;;;;;;;;56.60;23.00;;;;;;5100173;28;20378;-84
2023/08/14 10:29:45;;;;;;;;;;;54.30;22.30;;;;;;5110326;27;19931;-84
2023/08/14 10:32:11;;;;;;;;;;;55.50;23.10;;;;;;5108608;27;19912;-84
2023/08/14 10:34:37;;;;;;;;;;;55.50;23.20;;;;;;5099805;27;19914;-84
2023/08/14 10:37:03;;;;;;;;;;;56.70;23.10;;;;;;5113192;27;19911;-84
2023/08/14 10:39:33;;;;;;;;;;;56.80;22.20;;;;;;5092963;27;19904;-84
2023/08/14 10:41:59;;;;;;;;;;;58.50;21.90;;;;;;5105367;27;19994;-84
2023/08/14 10:44:30;;;;;;;;;;;58.50;21.70;;;;;;5128234;27;19907;-84
2023/08/14 10:47:03;;;;;;;;;;;59.00;23.10;;;;;;5100600;27;19926;-84
2023/08/14 10:49:28;;;;;;;;;;;58.90;21.40;;;;;;5130207;27;20286;-84
2023/08/14 10:51:58;;;;;;;;;;;59.40;22.50;;;;;;5104026;27;19922;-83
2023/08/14 10:54:24;;;;;;;;;;;59.40;22.90;;;;;;5089806;28;19995;-84
2023/08/14 10:56:57;;;;;;;;;;;58.60;21.60;;;;;;5104407;27;20045;-84
2023/08/14 10:59:23;;;;;;;;;;;56.90;21.40;;;;;;5127609;27;20293;-83
2023/08/14 11:02:04;;;;;;;;;;;56.00;22.60;;;;;;5105700;27;19913;-84
2023/08/14 11:04:30;;;;;;;;;;;54.90;22.20;;;;;;5126281;27;20566;-84
2023/08/14 11:06:58;;;;;;;;;;;54.50;22.40;;;;;;5111396;27;20010;-84
2023/08/14 11:09:26;;;;;;;;;;;54.60;22.10;;;;;;5121788;27;19903;-84
2023/08/14 11:11:54;;;;;;;;;;;53.40;21.60;;;;;;5114972;27;20348;-84
2023/08/14 11:14:20;;;;;;;;;;;53.70;21.60;;;;;;5117899;27;19907;-84
2023/08/14 11:16:49;;;;;;;;;;;54.50;21.90;;;;;;5119379;27;20001;-83
2023/08/14 11:19:15;;;;;;;;;;;55.90;21.50;;;;;;5113150;27;19910;-84
2023/08/14 11:21:40;;;;;;;;;;;56.00;21.60;;;;;;5123971;27;19919;-83
2023/08/14 11:24:12;;;;;;;;;;;56.20;21.10;;;;;;5107949;27;20373;-83
2023/08/14 11:26:38;;;;;;;;;;;56.10;21.70;;;;;;5118437;28;19939;-84
2023/08/14 11:29:03;;;;;;;;;;;55.50;21.40;;;;;;5107940;28;19943;-82
2023/08/14 11:31:29;;;;;;;;;;;55.40;21.60;;;;;;5120130;28;19933;-84
2023/08/14 11:33:54;;;;;;;;;;;54.20;22.10;;;;;;5105994;28;19910;-83
2023/08/14 11:36:20;;;;;;;;;;;52.80;21.50;;;;;;5126888;28;20434;-83
2023/08/14 11:38:45;;;;;;;;;;;51.80;21.70;;;;;;5106161;27;19908;-84
2023/08/14 11:41:11;;;;;;;;;;;51.80;21.90;;;;;;5134015;27;19953;-84
2023/08/14 11:43:36;;;;;;;;;;;52.80;21.90;;;;;;5108418;27;19904;-83
2023/08/14 11:46:02;;;;;;;;;;;52.60;21.10;;;;;;5132922;27;19904;-83
2023/08/14 11:48:28;;;;;;;;;;;52.40;21.60;;;;;;5112191;27;19950;-83
2023/08/14 11:50:53;;;;;;;;;;;52.40;21.40;;;;;;5126932;27;19911;-83
2023/08/14 11:53:19;;;;;;;;;;;52.80;21.20;;;;;;5117780;27;19957;-83
2023/08/14 11:55:45;;;;;;;;;;;52.30;21.80;;;;;;5121910;27;20388;-83
2023/08/14 11:58:11;;;;;;;;;;;52.20;22.10;;;;;;5123460;27;19929;-82
2023/08/14 12:00:37;;;;;;;;;;;51.30;21.70;;;;;;5116953;27;19907;-82
2023/08/14 12:03:02;;;;;;;;;;;49.80;21.90;;;;;;5112256;27;19910;-83
2023/08/14 12:05:28;;;;;;;;;;;47.60;22.90;;;;;;5111825;27;19955;-83
2023/08/14 12:07:58;;;;;;;;;;;46.20;23.40;;;;;;5127237;27;19911;-83
2023/08/14 12:10:23;;;;;;;;;;;45.30;23.90;;;;;;5110407;27;19911;-82
2023/08/14 12:12:49;;;;;;;;;;;44.40;24.60;;;;;;5130174;27;19910;-83
2023/08/14 12:15:19;;;;;;;;;;;43.60;24.80;;;;;;5109098;27;20338;-83
2023/08/14 12:17:45;;;;;;;;;;;42.20;25.30;;;;;;5130851;27;20033;-83
2023/08/14 12:20:11;;;;;;;;;;;41.40;25.80;;;;;;5108141;27;20006;-83
2023/08/14 12:22:36;;;;;;;;;;;40.60;26.40;;;;;;5131821;27;19908;-83
2023/08/14 12:25:04;;;;;;;;;;;38.70;26.20;;;;;;5108641;27;19915;-83
2023/08/14 12:27:30;;;;;;;;;;;39.50;27.80;;;;;;5116861;27;19911;-83
2023/08/14 12:29:56;;;;;;;;;;;39.20;27.70;;;;;;5111983;27;19923;-83
2023/08/14 12:32:22;;;;;;;;;;;38.90;28.00;;;;;;5092511;28;20422;-83
2023/08/14 12:34:48;;;;;;;;;;;38.70;28.10;;;;;;5110212;27;19907;-83
2023/08/14 12:37:16;;;;;;;;;;;38.70;28.00;;;;;;5102910;27;20396;-83
2023/08/14 12:39:47;;;;;;;;;;;38.20;28.20;;;;;;5105175;27;19910;-83
2023/08/14 12:42:13;;;;;;;;;;;37.60;28.40;;;;;;5106512;27;19915;-83
2023/08/14 12:44:39;;;;;;;;;;;37.60;28.30;;;;;;5100958;27;19904;-82
2023/08/14 12:47:04;;;;;;;;;;;37.60;28.50;;;;;;5103982;28;20290;-82
2023/08/14 12:49:33;;;;;;;;;;;37.80;28.60;;;;;;5108448;27;19939;-83
2023/08/14 12:52:01;;;;;;;;;;;37.50;28.70;;;;;;5114386;27;19969;-83
2023/08/14 12:54:27;;;;;;;;;;;37.50;29.00;;;;;;5097947;27;19973;-82
2023/08/14 12:56:53;;;;;;;;;;;37.30;28.70;;;;;;5109029;27;20448;-83
2023/08/14 12:59:18;;;;;;;;;;;36.90;28.70;;;;;;5112685;27;19907;-83
2023/08/14 13:01:44;;;;;;;;;;;36.50;29.30;;;;;;5101141;27;19935;-83
2023/08/14 13:04:09;;;;;;;;;;;36.00;29.10;;;;;;5130241;27;19911;-82
2023/08/14 13:06:35;;;;;;;;;;;35.50;29.70;;;;;;5101073;27;19904;-83
2023/08/14 13:09:01;;;;;;;;;;;35.20;30.00;;;;;;5133487;27;19918;-82
2023/08/14 13:11:26;;;;;;;;;;;35.30;30.50;;;;;;5107674;27;19915;-83
2023/08/14 13:13:52;;;;;;;;;;;;;;;;;;5129673;27;19968;-83
2023/08/14 13:16:18;;;;;;;;;;;35.70;29.80;;;;;;5112587;27;19904;-83
2023/08/14 13:18:44;;;;;;;;;;;35.90;30.10;;;;;;5124177;27;20357;-82
2023/08/14 13:21:09;;;;;;;;;;;36.10;29.90;;;;;;5117210;27;19904;-83
2023/08/14 13:23:35;;;;;;;;;;;36.20;29.90;;;;;;5118411;27;19903;-83
2023/08/14 13:26:00;;;;;;;;;;;36.10;29.90;;;;;;5121441;27;19911;-83
2023/08/14 13:28:26;;;;;;;;;;;36.40;29.80;;;;;;5112727;27;19964;-82
2023/08/14 13:30:52;;;;;;;;;;;36.30;29.70;;;;;;5127693;27;20003;-83
2023/08/14 13:33:17;;;;;;;;;;;36.20;30.00;;;;;;5103605;27;19904;-82
2023/08/14 13:35:43;;;;;;;;;;;36.10;30.00;;;;;;5097394;27;19904;-83
2023/08/14 13:38:09;;;;;;;;;;;35.90;30.40;;;;;;5113907;27;20378;-83
2023/08/14 13:40:35;;;;;;;;;;;35.80;31.00;;;;;;5094148;27;19903;-84
2023/08/14 13:43:00;;;;;;;;;;;35.50;30.70;;;;;;5116466;27;20381;-82
2023/08/14 13:45:26;;;;;;;;;;;35.20;30.70;;;;;;5094386;27;19957;-84
2023/08/14 13:47:52;;;;;;;;;;;35.10;30.90;;;;;;5116633;27;19950;-83
2023/08/14 13:50:18;;;;;;;;;;;34.50;31.50;;;;;;5091045;28;19916;-83
2023/08/14 13:52:44;;;;;;;;;;;34.00;32.70;;;;;;5114509;27;19910;-83
2023/08/14 13:55:10;;;;;;;;;;;33.70;33.30;;;;;;5095918;27;19912;-83
2023/08/14 13:57:35;;;;;;;;;;;33.40;34.10;;;;;;5108288;27;20380;-83
2023/08/14 14:00:03;;;;;;;;;;;32.90;34.80;;;;;;5101301;27;19908;-83
2023/08/14 14:02:29;;;;;;;;;;;32.50;35.30;;;;;;5103337;27;19903;-83
2023/08/14 14:04:54;;;;;;;;;;;32.00;38.00;;;;;;5105627;27;20006;-83
2023/08/14 14:07:20;;;;;;;;;;;31.50;37.70;;;;;;5098474;27;20585;-83
2023/08/14 14:09:45;;;;;;;;;;;31.20;38.40;;;;;;5111065;27;19961;-82
2023/08/14 14:12:11;;;;;;;;;;;30.80;39.10;;;;;;5095870;27;19907;-82
2023/08/14 14:14:36;;;;;;;;;;;30.30;40.10;;;;;;5113865;27;19908;-83
2023/08/14 14:17:03;;;;;;;;;;;29.90;42.10;;;;;;5094807;27;19940;-82