Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:58;;;;;;;0.70;0.60;;;10.40;99.90;;;10.66;100.00;-17085.53;5052417;28;20475;-68
2021/05/14 00:03:26;;;;;;;0.70;0.60;;;10.40;99.90;;;10.59;100.00;-17472.91;5051947;28;20431;-68
2021/05/14 00:05:54;;;;;;;0.70;0.60;;;10.30;99.90;;;10.59;100.00;-17901.47;5052028;28;20997;-69
2021/05/14 00:08:21;;;;;;;0.70;0.60;;;10.30;99.90;;;10.60;100.00;-18470.69;5053232;28;20435;-69
2021/05/14 00:10:50;;;;;;;0.70;0.60;;;10.30;99.90;;;10.64;100.00;-18817.63;5053240;28;20429;-68
2021/05/14 00:13:18;;;;;;;0.70;0.63;;;10.30;99.90;;;10.70;100.00;-19227.38;5053149;28;20432;-68
2021/05/14 00:15:46;;;;;;;0.70;0.60;;;10.30;99.90;;;10.73;100.00;-19546.53;5050931;28;21018;-70
2021/05/14 00:18:15;;;;;;;0.70;0.60;;;10.40;99.90;;;10.79;100.00;-19846.16;5053599;28;20514;-68
2021/05/14 00:20:46;;;;;;;0.70;0.60;;;10.40;99.90;;;10.84;100.00;-20138.16;5051319;28;20497;-69
2021/05/14 00:23:13;;;;;;;0.70;0.60;;;10.40;99.90;;;10.82;100.00;-20390.72;5053360;28;20440;-69
2021/05/14 00:25:41;;;;;;;0.70;0.60;;;10.40;99.90;;;10.82;100.00;-20593.69;5035440;28;20462;-70
2021/05/14 00:28:10;;;;;;;0.70;0.57;;;10.40;99.90;;;10.80;100.00;-20788.56;5052429;28;20433;-70
2021/05/14 00:30:38;;;;;;;0.70;0.60;;;10.40;99.90;;;10.77;100.00;-20968.25;5052741;28;20421;-68
2021/05/14 00:33:07;;;;;;;0.70;0.60;;;10.40;99.90;;;10.77;100.00;-20975.03;5051559;28;20542;-68
2021/05/14 00:35:36;;;;;;;0.70;0.60;;;10.40;99.90;;;10.79;100.00;-20975.72;5051546;28;20441;-68
2021/05/14 00:38:03;;;;;;;0.70;0.60;;;10.40;99.90;;;10.82;100.00;-20976.41;5051425;28;20462;-71
2021/05/14 00:40:32;;;;;;;0.70;0.60;;;10.40;99.90;;;10.84;100.00;-20976.94;5085111;28;20449;-68
2021/05/14 00:42:59;;;;;;;0.70;0.60;;;10.50;99.90;;;10.86;100.00;-20977.50;5051982;28;20917;-69
2021/05/14 00:45:27;;;;;;;0.70;0.60;;;10.50;99.90;;;10.78;100.00;-20975.28;5050924;28;20913;-68
2021/05/14 00:47:55;;;;;;;0.70;0.60;;;10.50;99.90;;;10.78;100.00;-20975.28;5050031;28;20430;-70
2021/05/14 00:50:24;;;;;;;0.70;0.50;;;10.50;99.90;;;10.69;100.00;-20972.81;5051065;28;20420;-69
2021/05/14 00:52:53;;;;;;;0.70;0.60;;;10.40;99.90;;;10.58;100.00;-20969.91;5052557;28;20456;-69
2021/05/14 00:55:20;;;;;;;0.70;0.60;;;10.30;99.90;;;10.46;100.00;-20966.72;5088299;28;20418;-69
2021/05/14 00:57:49;;;;;;;0.70;0.60;;;10.20;99.90;;;10.38;100.00;-20964.50;5056401;28;20409;-69
2021/05/14 01:00:18;;;;;;;0.70;0.60;;;10.10;99.90;;;10.29;100.00;-20962.16;5054307;28;20464;-69
2021/05/14 01:02:50;;;;;;;0.70;0.60;;;10.00;99.90;;;10.30;100.00;-20962.44;5056812;28;20868;-69
2021/05/14 01:05:18;;;;;;;0.70;0.60;;;10.00;99.90;;;10.30;100.00;-20962.28;5055692;28;20506;-70
2021/05/14 01:07:47;;;;;;;0.70;0.60;;;10.00;99.90;;;10.39;100.00;-20964.91;5054032;28;20482;-69
2021/05/14 01:10:16;;;;;;;0.70;0.60;;;10.10;99.90;;;10.45;100.00;-20966.31;5055128;28;20821;-69
2021/05/14 01:12:44;;;;;;;0.70;0.60;;;10.10;99.90;;;10.38;100.00;-20964.66;5054262;28;20797;-72
2021/05/14 01:15:14;;;;;;;0.70;0.60;;;10.10;99.90;;;10.32;100.00;-20962.84;5034391;28;20441;-69
2021/05/14 01:17:41;;;;;;;0.70;0.60;;;10.00;99.90;;;10.34;100.00;-20963.41;5036141;28;20413;-68
2021/05/14 01:20:12;;;;;;;0.70;0.60;;;10.00;99.90;;;10.38;100.00;-20964.50;5035399;28;20846;-69
2021/05/14 01:22:42;;;;;;;0.70;0.53;;;10.10;99.90;;;10.46;100.00;-20966.72;5053783;28;20983;-68
2021/05/14 01:25:12;;;;;;;0.70;0.60;;;10.10;99.90;;;10.53;100.00;-20968.66;5054540;28;20884;-68
2021/05/14 01:27:40;;;;;;;0.70;0.50;;;10.20;99.90;;;10.59;100.00;-20970.31;5054903;28;20424;-68
2021/05/14 01:30:09;;;;;;;0.70;0.60;;;10.30;99.90;;;10.61;100.00;-20970.72;5053747;28;20427;-68
2021/05/14 01:32:38;;;;;;;0.70;0.60;;;10.30;99.90;;;10.57;100.00;-20969.63;5055231;28;20473;-71
2021/05/14 01:35:08;;;;;;;0.70;0.60;;;10.20;99.90;;;10.50;100.00;-20967.69;5054355;28;20452;-69
2021/05/14 01:37:40;;;;;;;0.70;0.60;;;10.20;99.90;;;10.52;100.00;-20968.38;5055326;28;20436;-69
2021/05/14 01:40:10;;;;;;;0.70;0.60;;;10.20;99.90;;;10.40;100.00;-20965.06;5053858;28;20477;-69
2021/05/14 01:42:43;;;;;;;0.70;0.50;;;10.10;99.90;;;10.39;100.00;-20964.78;5056034;28;20411;-69
2021/05/14 01:45:13;;;;;;;0.70;0.60;;;10.10;99.90;;;10.30;100.00;-20962.28;5055143;28;20434;-69
2021/05/14 01:47:42;;;;;;;0.70;0.60;;;10.00;99.90;;;10.39;100.00;-20964.78;5055095;28;20429;-68
2021/05/14 01:50:11;;;;;;;0.70;0.60;;;10.00;99.90;;;10.37;100.00;-20964.22;5055582;28;20443;-68
2021/05/14 01:52:40;;;;;;;0.70;0.60;;;10.10;99.90;;;10.44;100.00;-20966.16;5055300;28;20419;-68
2021/05/14 01:55:09;;;;;;;0.70;0.60;;;10.10;99.90;;;10.51;100.00;-20968.09;5054667;28;20418;-70
2021/05/14 01:57:37;;;;;;;0.70;0.60;;;10.20;99.90;;;10.51;100.00;-20968.09;5069756;28;20505;-68
2021/05/14 02:00:07;;;;;;;0.70;0.60;;;10.20;99.90;;;10.46;100.00;-20966.59;5052492;28;20809;-71
2021/05/14 02:02:37;;;;;;;0.70;0.57;;;10.10;99.90;;;10.36;100.00;-20963.94;5070333;28;20482;-69
2021/05/14 02:05:07;;;;;;;0.70;0.60;;;10.00;99.90;;;10.37;100.00;-20964.38;5053080;28;20439;-68
2021/05/14 02:07:35;;;;;;;0.70;0.60;;;10.00;99.90;;;10.42;100.00;-20965.63;5087437;28;20685;-68
2021/05/14 02:10:06;;;;;;;0.70;0.60;;;10.10;99.90;;;10.40;100.00;-20965.19;5053838;28;20931;-68
2021/05/14 02:12:35;;;;;;;0.70;0.50;;;10.00;99.90;;;10.51;100.00;-20968.09;5053240;28;20451;-69
2021/05/14 02:15:04;;;;;;;0.70;0.60;;;10.10;99.90;;;10.56;100.00;-20969.34;5054167;28;20801;-68
2021/05/14 02:17:32;;;;;;;0.70;0.60;;;10.10;99.90;;;10.52;100.00;-20968.25;5053915;28;20905;-68
2021/05/14 02:20:01;;;;;;;0.70;0.60;;;10.10;99.90;;;10.48;100.00;-20967.13;5053753;28;20475;-68
2021/05/14 02:22:28;;;;;;;0.70;0.60;;;10.10;99.90;;;10.54;100.00;-20968.94;5053146;28;20440;-69
2021/05/14 02:24:56;;;;;;;0.70;0.60;;;10.10;99.90;;;10.46;100.00;-20966.72;5053562;28;20449;-68
2021/05/14 02:27:25;;;;;;;0.70;0.60;;;10.10;99.90;;;10.39;100.00;-20964.78;5054443;28;20450;-68
2021/05/14 02:29:52;;;;;;;0.70;0.60;;;10.00;99.90;;;10.36;100.00;-20963.94;5054126;28;20412;-68
2021/05/14 02:32:22;;;;;;;0.70;0.60;;;10.00;99.90;;;10.34;100.00;-20963.53;5053933;28;20944;-68
2021/05/14 02:34:49;;;;;;;0.70;0.60;;;10.00;99.90;;;10.23;100.00;-20960.47;5054902;28;20456;-68
2021/05/14 02:37:17;;;;;;;0.70;0.60;;;9.90;99.90;;;10.19;100.00;-20959.25;5069891;28;20439;-69
2021/05/14 02:39:45;;;;;;;0.70;0.60;;;9.80;99.90;;;10.13;100.00;-20957.84;5053326;28;20526;-69
2021/05/14 02:42:14;;;;;;;0.80;0.80;;;9.80;99.90;;;10.12;100.00;-20957.44;5054046;28;20437;-69
2021/05/14 02:44:42;;;;;;;0.70;0.60;;;9.70;99.90;;;10.17;100.00;-20958.81;5052684;28;20458;-69
2021/05/14 02:47:10;;;;;;;0.70;0.70;;;9.80;99.90;;;10.14;100.00;-20958.00;5053312;28;20459;-69
2021/05/14 02:49:38;;;;;;;0.70;0.60;;;9.80;99.90;;;10.11;100.00;-20957.31;5054404;28;20435;-69
2021/05/14 02:52:06;;;;;;;0.70;0.60;;;9.70;99.90;;;10.08;100.00;-20956.34;5054261;28;20435;-69
2021/05/14 02:54:35;;;;;;;0.70;0.60;;;9.70;99.90;;;10.15;100.00;-20958.41;5086506;28;20483;-69
2021/05/14 02:57:07;;;;;;;0.70;0.60;;;9.80;99.90;;;10.10;100.00;-20956.88;5053018;28;20436;-68
2021/05/14 02:59:35;;;;;;;0.70;0.60;;;9.80;99.90;;;10.03;100.00;-20955.09;5054169;28;20983;-69
2021/05/14 03:02:07;;;;;;;0.70;0.60;;;9.70;99.90;;;9.97;100.00;-20953.44;5052362;28;20523;-68
2021/05/14 03:04:35;;;;;;;0.70;0.60;;;9.60;99.90;;;9.94;100.00;-20952.59;5053973;28;20442;-68
2021/05/14 03:07:02;;;;;;;0.70;0.60;;;9.60;99.90;;;9.95;100.00;-20952.88;5053923;28;20523;-68
2021/05/14 03:09:30;;;;;;;0.70;0.70;;;9.60;99.90;;;9.96;100.00;-20953.00;5052845;28;20945;-68
2021/05/14 03:11:58;;;;;;;0.70;0.60;;;9.60;99.90;;;9.95;100.00;-20952.88;5051534;28;20481;-69
2021/05/14 03:14:26;;;;;;;0.70;0.60;;;9.60;99.90;;;9.89;100.00;-20951.22;5053839;28;20930;-69
2021/05/14 03:16:54;;;;;;;0.70;0.57;;;9.50;99.90;;;9.79;100.00;-20948.44;5052580;28;20497;-68
2021/05/14 03:19:23;;;;;;;0.70;0.60;;;9.50;99.90;;;9.75;100.00;-20947.34;5053836;28;20514;-68
2021/05/14 03:21:50;;;;;;;0.70;0.50;;;9.40;99.90;;;9.67;100.00;-20945.41;5054219;28;20408;-69
2021/05/14 03:24:18;;;;;;;0.70;0.53;;;9.40;99.90;;;9.72;100.00;-20946.66;5054171;28;20440;-68
2021/05/14 03:26:48;;;;;;;0.70;0.63;;;9.40;99.90;;;9.76;100.00;-20947.63;5068413;28;20455;-70
2021/05/14 03:29:16;;;;;;;0.70;0.60;;;9.40;99.90;;;9.71;100.00;-20946.22;5084899;28;20436;-68
2021/05/14 03:31:43;;;;;;;0.70;0.60;;;9.40;99.90;;;9.60;100.00;-20943.47;5051985;28;20800;-68
2021/05/14 03:34:10;;;;;;;0.70;0.53;;;9.30;99.90;;;9.54;100.00;-20941.81;5052344;28;20858;-68
2021/05/14 03:36:39;;;;;;;0.70;0.60;;;9.20;99.90;;;9.57;100.00;-20942.63;5053581;28;20416;-69
2021/05/14 03:39:08;;;;;;;0.70;0.60;;;9.20;99.90;;;9.57;100.00;-20942.63;5052875;28;20472;-70
2021/05/14 03:41:47;;;;;;;0.70;0.60;;;9.20;99.90;;;9.58;100.00;-20942.78;5053296;28;20436;-68
2021/05/14 03:44:15;;;;;;;0.70;0.60;;;9.20;99.90;;;9.53;100.00;-20941.53;5051581;28;20441;-68
2021/05/14 03:46:42;;;;;;;0.70;0.50;;;9.20;99.90;;;9.39;100.00;-20937.78;5052171;28;20448;-68
2021/05/14 03:49:10;;;;;;;0.70;0.60;;;9.10;99.90;;;9.29;100.00;-20934.88;5053345;28;20409;-69
2021/05/14 03:51:39;;;;;;;0.70;0.60;;;9.00;99.90;;;9.23;100.00;-20933.22;5052623;28;20876;-70
2021/05/14 03:54:07;;;;;;;0.70;0.60;;;8.90;99.90;;;9.14;100.00;-20930.84;5052217;28;20470;-70
2021/05/14 03:56:35;;;;;;;0.70;0.60;;;8.80;99.90;;;9.09;100.00;-20929.59;5053317;28;20428;-70
2021/05/14 03:59:03;;;;;;;0.70;0.50;;;8.80;99.90;;;9.11;100.00;-20930.03;5053072;28;20443;-70
2021/05/14 04:01:31;;;;;;;0.70;0.60;;;8.70;99.90;;;9.16;100.00;-20931.53;5051594;28;20456;-70
2021/05/14 04:03:58;;;;;;;0.80;0.60;;;8.70;99.90;;;9.26;100.00;-20934.03;5051981;28;20420;-68
2021/05/14 04:06:27;;;;;;;0.70;0.60;;;8.80;99.90;;;9.37;100.00;-20937.09;5053037;28;20771;-68
2021/05/14 04:08:57;;;;;;;0.70;0.60;;;9.00;99.90;;;9.36;100.00;-20936.81;5053373;28;20439;-70
2021/05/14 04:16:47;;;;;;;0.70;0.63;;;8.90;99.90;;;9.26;100.00;-20934.03;5037596;28;20444;-69
2021/05/14 04:19:16;;;;;;;0.70;0.60;;;8.80;99.90;;;9.25;100.00;-20933.75;5050995;28;20448;-71
2021/05/14 04:21:44;;;;;;;0.70;0.60;;;8.80;99.90;;;9.25;100.00;-20933.91;5049621;28;20432;-69
2021/05/14 04:24:12;;;;;;;0.70;0.60;;;8.80;99.90;;;9.28;100.00;-20934.59;5049761;28;20441;-68
2021/05/14 04:26:40;;;;;;;0.70;0.50;;;8.80;99.90;;;9.30;100.00;-20935.16;5045895;28;20439;-69
2021/05/14 04:29:08;;;;;;;0.70;0.60;;;8.80;99.90;;;9.30;100.00;-20935.28;5051818;28;20931;-68
2021/05/14 04:31:35;;;;;;;0.70;0.60;;;8.80;99.90;;;9.40;100.00;-20937.91;5053558;28;20507;-69
2021/05/14 04:34:03;;;;;;;0.70;0.60;;;9.00;99.90;;;9.49;100.00;-20940.41;5056189;28;20440;-68
2021/05/14 04:36:31;;;;;;;0.70;0.60;;;9.00;99.90;;;9.65;100.00;-20944.84;5055452;28;20458;-69
2021/05/14 04:38:59;;;;;;;0.70;0.60;;;9.10;99.90;;;9.77;100.00;-20947.88;5055366;28;20478;-68
2021/05/14 04:41:27;;;;;;;0.70;0.60;;;9.20;99.90;;;9.80;100.00;-20948.72;5055376;28;20474;-70
2021/05/14 04:43:55;;;;;;;0.70;0.60;;;9.30;99.90;;;9.87;100.00;-20950.66;5055498;28;20432;-68
2021/05/14 04:46:22;;;;;;;0.70;0.60;;;9.40;99.90;;;9.91;100.00;-20951.78;5056084;28;20424;-69
2021/05/14 04:48:56;;;;;;;0.70;0.60;;;9.40;99.90;;;10.01;100.00;-20954.53;5056000;28;20527;-68
2021/05/14 04:51:27;;;;;;;0.70;0.60;;;9.50;99.90;;;10.06;100.00;-20955.91;5055423;28;20452;-70
2021/05/14 04:53:56;;;;;;;0.70;0.60;;;9.50;99.90;;;10.08;100.00;-20956.34;5055280;28;20470;-68
2021/05/14 04:56:24;;;;;;;0.70;0.60;;;9.60;99.90;;;10.21;100.00;-20959.78;5056555;28;20414;-68
2021/05/14 04:58:52;;;;;;;0.70;0.60;;;9.60;99.90;;;10.33;100.00;-20963.13;5056249;28;20444;-68
2021/05/14 05:01:20;;;;;;;0.70;0.60;;;9.70;99.90;;;10.36;100.00;-20963.94;5054373;28;20453;-68
2021/05/14 05:03:53;;;;;;;0.70;0.60;;;9.80;99.90;;;10.45;100.00;-20966.44;5056394;28;20506;-69
2021/05/14 05:06:21;;;;;;;0.70;0.50;;;9.80;99.90;;;10.63;100.00;-20971.28;5055783;28;20776;-68
2021/05/14 05:08:51;;;;;;;0.70;0.60;;;9.90;99.90;;;10.59;100.00;-20970.31;5055509;28;20820;-69
2021/05/14 05:11:18;;;;;;;0.70;0.60;;;10.00;99.90;;;10.59;100.00;-20970.31;5056484;28;20435;-69
2021/05/14 05:13:46;;;;;;;0.70;0.60;;;10.00;99.90;;;10.79;100.00;-20975.56;5056251;28;20486;-69
2021/05/14 05:16:15;;;;;;;0.70;0.60;;;10.10;99.90;;;10.88;100.00;-20978.06;5055823;28;20464;-68
2021/05/14 05:18:43;;;;;;;0.70;0.60;;;10.20;99.90;;;10.95;100.00;-20979.84;5056233;28;20423;-69
2021/05/14 05:21:10;;;;;;;0.70;0.60;;;10.20;99.90;;;11.04;100.00;-20982.47;5047379;28;20458;-68
2021/05/14 05:23:38;;;;;;;0.70;0.60;;;10.30;99.90;;;11.15;100.00;-20985.25;5046303;28;20497;-69
2021/05/14 05:26:05;;;;;;;0.70;0.60;;;10.30;99.90;;;11.27;100.00;-20988.56;5054916;28;20449;-69
2021/05/14 05:28:33;;;;;;;0.70;0.57;;;10.40;99.90;;;11.18;100.00;-20986.22;5055737;28;20822;-68
2021/05/14 05:31:00;;;;;;;0.70;0.60;;;10.40;99.90;;;11.29;100.00;-20989.13;5054083;28;20481;-68
2021/05/14 05:33:28;;;;;;;0.70;0.60;;;10.50;99.90;;;11.36;100.00;-20991.06;5083042;28;20454;-68
2021/05/14 05:35:56;;;;;;;0.70;0.60;;;10.50;99.90;;;11.35;100.00;-20990.91;5055061;28;20977;-68
2021/05/14 05:38:24;;;;;;;0.70;0.60;;;10.60;99.90;;;11.55;100.00;-20996.31;5081607;28;20464;-69
2021/05/14 05:40:53;;;;;;;0.70;0.60;;;10.70;99.90;;;11.46;100.00;-20993.69;5073411;28;20465;-68
2021/05/14 05:43:20;;;;;;;0.70;0.70;;;10.70;99.90;;;11.70;100.00;-21000.31;5042167;28;20440;-68
2021/05/14 05:45:48;;;;;;;0.70;0.60;;;10.80;99.90;;;11.69;100.00;-21000.03;5035553;28;20527;-70
2021/05/14 05:48:17;;;;;;;0.70;0.60;;;10.90;99.90;;;11.74;100.00;-21001.28;5051174;28;20425;-68
2021/05/14 05:50:50;;;;;;;0.70;0.60;;;11.00;99.90;;;11.73;100.00;-21001.00;5051092;28;20436;-68
2021/05/14 05:53:17;;;;;;;0.70;0.60;;;11.00;99.90;;;11.79;100.00;-21002.66;5051025;28;20804;-69
2021/05/14 05:55:45;;;;;;;0.70;0.60;;;11.00;99.90;;;11.83;100.00;-21003.75;5051369;28;20424;-68
2021/05/14 05:58:14;;;;;;;0.70;0.60;;;11.10;99.90;;;11.99;100.00;-21008.19;5052638;28;20443;-68
2021/05/14 06:00:42;;;;;;;0.70;0.63;;;11.20;99.90;;;12.13;100.00;-21011.78;5084319;28;20468;-69
2021/05/14 06:03:13;;;;;;;0.70;0.70;;;11.30;99.90;;;12.05;100.00;-21009.72;5055470;28;20412;-68
2021/05/14 06:05:41;;;;;;;0.70;0.60;;;11.40;99.90;;;12.20;100.00;-21013.72;5044393;28;20427;-70
2021/05/14 06:08:10;;;;;;;0.70;0.60;;;11.50;99.90;;;12.36;100.00;-21018.13;5041249;28;20517;-71
2021/05/14 06:10:37;;;;;;;0.70;0.70;;;11.50;99.90;;;12.47;100.00;-21021.16;5054014;28;20445;-70
2021/05/14 06:13:05;;;;;;;0.80;0.70;;;11.70;99.90;;;12.50;100.00;-21021.84;5051984;28;20417;-69
2021/05/14 06:15:33;;;;;;;0.70;0.60;;;11.70;99.90;;;12.60;100.00;-21024.47;5046772;28;21043;-70
2021/05/14 06:18:01;;;;;;;0.70;0.60;;;11.70;99.90;;;12.71;100.00;-21027.50;5055217;28;20440;-68
2021/05/14 06:20:30;;;;;;;0.70;0.60;;;11.80;99.90;;;12.76;100.00;-21028.88;5086286;28;20872;-70
2021/05/14 06:22:58;;;;;;;0.70;0.60;;;12.00;99.90;;;12.94;100.00;-21033.72;5069891;28;20868;-70
2021/05/14 06:25:29;;;;;;;0.70;0.60;;;12.10;99.90;;;13.09;100.00;-21037.72;5053172;28;21009;-70
2021/05/14 06:27:56;;;;;;;0.70;0.60;;;12.20;99.90;;;13.41;100.00;-21046.41;5053427;28;20528;-70
2021/05/14 06:30:24;;;;;;;0.70;0.70;;;12.20;99.90;;;13.59;100.00;-21051.38;5054632;28;20470;-70
2021/05/14 06:32:52;;;;;;;0.80;0.70;;;12.30;99.90;;;13.62;100.00;-21052.06;5053084;28;20459;-70
2021/05/14 06:35:19;;;;;;;0.70;0.60;;;12.50;99.90;;;13.43;100.00;-21047.09;5052141;28;20781;-70
2021/05/14 06:37:47;;;;;;;0.70;0.60;;;12.60;99.90;;;13.27;100.00;-21042.69;5054727;28;20462;-71
2021/05/14 06:40:17;;;;;;;0.70;0.60;;;12.60;99.90;;;13.26;100.00;-21042.56;5054443;28;20465;-70
2021/05/14 06:42:46;;;;;;;0.70;0.67;;;12.50;99.90;;;13.44;100.00;-21047.38;5055247;28;20907;-69
2021/05/14 06:45:14;;;;;;;0.70;0.60;;;12.60;99.90;;;13.53;100.00;-21049.84;5054500;28;20423;-68
2021/05/14 06:47:41;;;;;;;0.70;0.70;;;12.70;99.90;;;13.71;100.00;-21054.53;5053354;28;20911;-68
2021/05/14 06:50:10;;;;;;;0.70;0.60;;;12.70;99.90;;;13.60;100.00;-21051.50;5052437;28;20447;-67
2021/05/14 06:52:38;;;;;;;0.80;0.70;;;12.80;99.90;;;13.51;100.00;-21049.16;5052007;28;20789;-71
2021/05/14 06:55:09;;;;;;;0.70;0.60;;;12.70;99.90;;;13.80;100.00;-21056.88;5053745;28;20459;-68
2021/05/14 06:57:37;;;;;;;0.70;0.60;;;12.90;99.90;;;13.68;100.00;-21053.84;5039879;28;20428;-68
2021/05/14 07:00:07;;;;;;;0.70;0.70;;;12.90;99.90;;;13.99;100.00;-21062.25;5037417;28;20439;-70
2021/05/14 07:02:35;;;;;;;0.80;0.70;;;13.20;99.90;;;14.18;100.00;-21067.22;5052810;28;20803;-70
2021/05/14 07:05:03;;;;;;;0.70;0.60;;;13.30;99.90;;;14.13;100.00;-21065.97;5053776;28;20413;-70
2021/05/14 07:07:34;;;;;;;0.70;0.63;;;13.30;99.90;;;14.17;100.00;-21066.94;5054236;28;20846;-70
2021/05/14 07:10:01;;;;;;;0.80;0.70;;;13.40;99.90;;;14.09;100.00;-21064.72;5052790;28;20903;-68
2021/05/14 07:12:30;;;;;;;0.70;0.60;;;13.30;99.90;;;14.36;100.00;-21072.03;5053052;28;20830;-69
2021/05/14 07:14:57;;;;;;;0.80;0.60;;;13.40;99.90;;;14.57;100.00;-21077.69;5052603;28;20451;-68
2021/05/14 07:17:26;;;;;;;0.70;0.60;;;13.50;99.90;;;14.60;100.00;-21078.66;5050416;28;20438;-71
2021/05/14 07:19:53;;;;;;;0.70;0.60;;;13.50;99.90;;;14.81;100.00;-21084.16;5051622;28;20788;-70
2021/05/14 07:22:22;;;;;;;0.70;0.60;;;13.50;99.90;;;14.59;100.00;-21078.22;5053308;28;20528;-70
2021/05/14 07:24:49;;;;;;;0.70;0.60;;;13.50;99.90;;;14.34;100.00;-21071.63;5036608;28;20461;-70
2021/05/14 07:27:17;;;;;;;0.80;0.73;;;13.50;99.90;;;14.88;100.00;-21086.06;5042377;28;20418;-70
2021/05/14 07:29:44;;;;;;;0.70;0.60;;;13.40;99.90;;;14.61;100.00;-21078.91;5041146;28;20433;-70
2021/05/14 07:32:13;;;;;;;0.80;0.67;;;13.60;99.90;;;15.22;100.00;-21095.28;5035567;28;20932;-70
2021/05/14 07:34:42;;;;;;;0.80;0.70;;;13.90;99.90;;;15.55;100.00;-21104.09;5052611;28;20417;-70
2021/05/14 07:37:10;;;;;;;0.70;0.70;;;14.20;99.90;;;15.89;100.00;-21113.31;5053722;28;20495;-68
2021/05/14 07:39:41;;;;;;;0.80;0.70;;;14.20;99.90;;;16.36;100.00;-21126.06;5052360;28;20494;-67
2021/05/14 07:42:10;;;;;;;0.80;0.70;;;14.40;99.90;;;15.87;100.00;-21112.88;5052102;28;20526;-70
2021/05/14 07:44:38;;;;;;;0.80;0.70;;;14.90;99.90;;;15.69;100.00;-21107.94;5085325;28;20438;-68
2021/05/14 07:47:06;;;;;;;0.70;0.60;;;15.10;99.90;;;16.76;100.00;-21136.66;5052623;28;20449;-68
2021/05/14 07:49:34;;;;;;;0.80;0.70;;;15.20;99.90;;;17.38;100.00;-21153.53;5053651;28;20410;-71
2021/05/14 07:52:03;;;;;;;0.70;0.63;;;15.60;99.90;;;18.09;100.00;-21172.44;5052030;28;20419;-71
2021/05/14 07:54:31;;;;;;;0.70;0.60;;;16.30;99.90;;;18.89;100.00;-21193.81;5048912;28;20563;-71
2021/05/14 07:56:59;;;;;;;0.70;0.60;;;16.20;99.90;;;18.57;100.00;-21185.31;5084907;28;20798;-69
2021/05/14 07:59:27;;;;;;;0.80;0.60;;;15.90;99.90;;;18.68;100.00;-21188.31;5051867;28;20517;-70
2021/05/14 08:01:55;;;;;;;0.70;0.60;;;15.70;99.90;;;18.21;100.00;-21175.72;5054065;28;20487;-70
2021/05/14 08:04:22;;;;;;;0.70;0.60;;;15.90;99.90;;;18.53;100.00;-21184.22;5037095;28;20446;-70
2021/05/14 08:06:50;;;;;;;0.80;0.70;;;15.90;99.90;;;18.25;100.00;-21176.81;5053583;28;20442;-71
2021/05/14 08:09:22;;;;;;;0.70;0.60;;;15.80;99.90;;;17.93;100.00;-21168.06;5053077;28;20467;-70
2021/05/14 08:11:50;;;;;;;0.80;0.80;;;15.70;99.90;;;18.89;100.00;-21193.81;5053204;28;20413;-69
2021/05/14 08:14:19;;;;;;;0.80;0.70;;;16.20;99.90;;;19.40;100.00;-21207.63;5053008;28;20410;-68
2021/05/14 08:16:47;;;;;;;0.80;0.70;;;16.80;99.90;;;19.36;100.00;-21206.53;5052926;28;20422;-69
2021/05/14 08:19:15;;;;;;;0.80;0.70;;;16.70;99.90;;;19.70;100.00;-21215.56;5034644;28;20939;-69
2021/05/14 08:21:44;;;;;;;0.70;0.60;;;16.60;99.90;;;19.73;100.00;-21216.50;5051336;28;20463;-71
2021/05/14 08:24:13;;;;;;;0.70;0.60;;;16.60;97.50;;;20.25;100.00;-21230.31;5052697;28;20488;-68
2021/05/14 08:26:43;;;;;;;0.80;0.60;;;16.80;96.10;;;19.76;100.00;-21217.19;5052556;28;20422;-68
2021/05/14 08:29:11;;;;;;;0.70;0.60;;;16.90;94.70;;;20.36;100.00;-21233.19;5051274;28;20534;-68
2021/05/14 08:31:40;;;;;;;0.80;0.70;;;17.30;91.50;;;20.27;100.00;-21231.00;5052901;28;20446;-68
2021/05/14 08:34:09;;;;;;;0.80;0.60;;;17.90;92.10;;;20.73;100.00;-21243.28;5051198;28;20467;-70
2021/05/14 08:36:37;;;;;;;0.80;0.60;;;18.20;86.20;;;21.17;100.00;-21255.03;5053090;28;20465;-71
2021/05/14 08:39:07;;;;;;;0.80;0.70;;;17.80;82.30;;;20.80;100.00;-21244.91;5052918;28;20794;-71
2021/05/14 08:41:35;;;;;;;0.80;0.70;;;18.30;87.10;;;19.79;100.00;-21218.16;5051563;28;20427;-71
2021/05/14 08:44:08;;;;;;;0.80;0.60;;;18.40;78.00;;;20.04;100.00;-21224.72;5051774;28;20502;-70
2021/05/14 08:46:36;;;;;;;0.70;0.60;;;18.20;80.00;;;20.91;100.00;-21247.91;5052638;28;20414;-69
2021/05/14 08:49:15;;;;;;;0.80;0.63;;;17.90;71.70;;;20.84;100.00;-21246.00;5052996;28;20511;-69
2021/05/14 08:51:43;;;;;;;0.80;0.70;;;17.70;76.70;;;20.98;100.00;-21249.84;5050739;28;20454;-70
2021/05/14 08:54:11;;;;;;;0.70;0.50;;;17.90;71.60;;;21.13;100.00;-21253.78;5051154;28;20499;-70
2021/05/14 08:56:39;;;;;;;0.70;0.50;;;18.60;72.40;;;21.29;100.00;-21258.16;5051448;28;20538;-70
2021/05/14 08:59:07;;;;;;;0.70;0.60;;;19.20;64.40;;;21.88;100.00;-21273.84;5047781;28;20435;-70
2021/05/14 09:01:38;;;;;;;0.80;0.60;;;19.70;65.40;;;22.34;100.00;-21286.09;5046551;28;20466;-71
2021/05/14 09:04:10;;;;;;;0.70;0.60;;;20.10;57.40;;;23.69;100.00;-21322.16;5052358;28;20409;-71
2021/05/14 09:06:40;;;;;;;0.70;0.50;;;20.50;51.20;;;22.55;100.00;-21291.81;5051600;28;20873;-70
2021/05/14 09:09:11;;;;;;;0.70;0.50;;;20.20;50.60;;;24.15;100.00;-21334.25;5052148;28;20472;-71
2021/05/14 09:11:41;;;;;;;0.70;0.50;;;19.10;52.40;;;22.60;100.00;-21293.19;5052561;28;20415;-70
2021/05/14 09:14:33;;;;;;;0.70;0.60;;;19.40;51.90;;;21.45;100.00;-21262.53;5051558;28;20440;-70
2021/05/14 09:17:09;;;;;;;0.70;0.50;;;18.70;54.60;;;19.93;100.00;-21221.84;5036182;28;20433;-71
2021/05/14 09:19:39;;;;;;;0.70;0.60;;;18.30;59.10;;;19.60;100.00;-21212.81;5034807;28;20498;-70
2021/05/14 09:22:16;;;;;;;0.70;0.60;;;18.30;57.80;;;20.64;100.00;-21240.69;5048417;28;20459;-70
2021/05/14 09:24:47;;;;;;;0.70;0.60;;;18.80;58.10;;;20.31;100.00;-21231.81;5055540;28;20490;-70
2021/05/14 09:27:27;;;;;;;0.70;0.50;;;18.50;58.00;;;22.16;100.00;-21281.47;5054939;28;20474;-70
2021/05/14 09:29:59;;;;;;;0.70;0.50;;;18.40;52.70;;;23.48;100.00;-21316.56;5055289;28;20480;-70
2021/05/14 09:32:29;;;;;;;0.70;0.60;;;19.30;57.50;;;25.18;100.00;-21361.66;5054172;28;20436;-71
2021/05/14 09:34:59;;;;;;;0.70;0.50;;;19.60;51.00;;;25.68;100.00;-21375.09;5055486;28;20509;-70
2021/05/14 09:37:28;;;;;;;0.70;0.60;;;20.00;46.30;;;26.79;100.00;-21404.47;5054465;28;20428;-70
2021/05/14 09:40:16;;;;;;;0.70;0.50;;;20.30;42.90;;;27.41;98.51;-21420.97;5055975;28;20408;-70
2021/05/14 09:42:46;;;;;;;0.70;0.50;;;20.80;41.00;;;25.87;99.67;-21380.09;5054044;28;20479;-71
2021/05/14 09:45:22;;;;;;;0.70;0.50;;;20.90;42.50;;;26.92;95.46;-21407.97;5054370;28;20440;-71
2021/05/14 09:48:00;;;;;;;0.70;0.50;;;20.60;39.60;;;25.83;98.56;-21379.00;5053771;28;20483;-70
2021/05/14 09:50:34;;;;;;;0.70;0.53;;;20.10;44.50;;;23.50;100.00;-21317.00;5054965;28;20792;-71
2021/05/14 09:53:10;;;;;;;0.70;0.50;;;19.20;43.20;;;25.06;100.00;-21358.69;5053665;28;20459;-71
2021/05/14 09:55:44;;;;;;;0.70;0.50;;;19.30;43.70;;;24.56;100.00;-21345.38;5053589;28;20493;-71
2021/05/14 09:58:19;;;;;;;0.70;0.50;;;20.70;48.10;;;25.99;98.46;-21383.34;5052920;28;20474;-70
2021/05/14 10:00:48;;;;;;;0.70;0.50;;;20.80;38.30;;;24.95;100.00;-21355.69;5054459;28;20446;-72
2021/05/14 10:03:19;;;;;;;0.70;0.50;;;20.40;39.80;;;25.52;98.04;-21370.75;5053255;28;20947;-70
2021/05/14 10:05:48;;;;;;;0.70;0.50;;;19.50;38.10;;;24.39;99.09;-21340.78;5054783;28;20436;-70
2021/05/14 10:08:22;;;;;;;0.70;0.50;;;18.50;42.20;;;22.83;100.00;-21299.31;5055656;28;20494;-71
2021/05/14 10:10:52;;;;;;;0.70;0.50;;;18.10;47.30;;;20.99;100.00;-21250.09;5042513;28;20433;-73
2021/05/14 10:13:20;;;;;;;0.70;0.50;;;17.70;49.80;;;20.04;100.00;-21224.72;5087749;28;20415;-69
2021/05/14 10:15:49;;;;;;;0.80;0.63;;;17.70;54.60;;;20.19;100.00;-21228.66;5054115;28;20798;-70
2021/05/14 10:18:19;;;;;;;0.80;0.60;;;17.70;54.50;;;20.90;100.00;-21247.66;5054800;28;20407;-70
2021/05/14 10:20:50;;;;;;;0.70;0.50;;;17.50;53.90;;;21.02;100.00;-21250.78;5053333;28;20417;-69