Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:11;;;;;;;9.40;6.70;;;;;;;-18.31;67.09;100666.19;5040140;28;20043;-65
2024/01/11 00:03:42;;;;;;;11.07;6.80;;;;;;;-18.44;67.33;100662.25;5029636;28;20048;-68
2024/01/11 00:06:12;;;;;;;12.75;7.72;;;;;;;-18.37;67.67;100660.53;5040035;28;20131;-67
2024/01/11 00:08:43;;;;;;;11.15;6.38;;;;;;;-18.17;68.15;100664.22;5030489;28;20060;-66
2024/01/11 00:11:15;;;;;;;8.15;6.35;;;;;;;-18.03;67.95;100664.00;5039874;28;20052;-65
2024/01/11 00:13:47;;;;;;;9.88;6.22;;;;;;;-17.96;67.82;100666.41;5029465;28;20048;-63
2024/01/11 00:16:17;;;;;;;7.72;5.35;;;;;;;-17.87;67.71;100657.38;5039164;28;20102;-64
2024/01/11 00:18:48;;;;;;;7.85;5.20;;;;;;;-17.78;67.89;100651.50;5029195;28;20512;-67
2024/01/11 00:21:18;;;;;;;6.40;5.30;;;;;;;-17.63;68.20;100653.91;5039249;28;20053;-69
2024/01/11 00:23:48;;;;;;;5.55;4.70;;;;;;;-17.46;68.28;100658.13;5030055;28;20056;-66
2024/01/11 00:26:20;;;;;;;5.82;5.18;;;;;;;-17.35;68.23;100650.81;5039515;28;20168;-66
2024/01/11 00:28:51;;;;;;;8.60;5.53;;;;;;;-17.34;68.08;100657.56;5028114;28;20131;-69
2024/01/11 00:31:21;;;;;;;8.98;5.50;;;;;;;-17.41;68.53;100661.94;5038968;28;20048;-65
2024/01/11 00:33:52;;;;;;;7.57;5.72;;;;;;;-17.43;68.51;100653.41;5029184;28;20052;-67
2024/01/11 00:36:22;;;;;;;6.45;5.20;;;;;;;-17.31;68.19;100662.88;5039456;28;20480;-68
2024/01/11 00:38:53;;;;;;;6.93;4.97;;;;;;;-17.22;67.88;100666.25;5029225;28;20135;-69
2024/01/11 00:41:26;;;;;;;9.77;5.90;;;;;;;-17.15;67.58;100658.66;5038358;28;20056;-68
2024/01/11 00:43:57;;;;;;;6.05;5.20;;;;;;;-17.06;67.42;100657.06;5028206;28;20049;-66
2024/01/11 00:46:27;;;;;;;7.43;5.55;;;;;;;-16.91;67.33;100656.81;5039480;28;20044;-63
2024/01/11 00:48:58;;;;;;;8.23;5.22;;;;;;;-16.73;66.98;100658.56;5029398;28;20111;-64
2024/01/11 00:51:28;;;;;;;6.95;4.90;;;;;;;-16.58;66.67;100650.03;5039592;28;20154;-69
2024/01/11 00:53:58;;;;;;;5.88;5.20;;;;;;;-16.50;66.28;100643.25;5029862;28;20734;-66
2024/01/11 00:56:30;;;;;;;10.32;5.40;;;;;;;-16.34;66.31;100653.13;5039157;28;20114;-67
2024/01/11 00:59:01;;;;;;;6.82;5.47;;;;;;;-16.26;66.08;100653.88;5028546;28;20067;-67
2024/01/11 01:01:31;;;;;;;11.73;5.85;;;;;;;-16.20;66.04;100645.31;5038894;28;20060;-65
2024/01/11 01:04:02;;;;;;;5.72;4.78;;;;;;;-16.07;66.05;100652.38;5028878;28;20052;-68
2024/01/11 01:06:32;;;;;;;6.70;5.30;;;;;;;-15.92;65.88;100647.94;5039427;28;20051;-67
2024/01/11 01:09:04;;;;;;;9.20;5.32;;;;;;;-15.81;65.77;100637.28;5029047;28;20822;-68
2024/01/11 01:11:36;;;;;;;8.00;5.90;;;;;;;-15.71;65.47;100629.88;5023122;28;20654;-67
2024/01/11 01:14:07;;;;;;;13.70;9.40;;;;;;;-15.53;65.81;100629.78;5025334;28;20488;-68
2024/01/11 01:16:37;;;;;;;15.15;8.40;;;;;;;-15.30;65.87;100620.28;5035014;28;20401;-67
2024/01/11 01:19:08;;;;;;;9.52;6.70;;;;;;;-15.03;66.07;100631.00;5038313;28;20041;-68
2024/01/11 01:21:38;;;;;;;7.93;5.35;;;;;;;-14.79;66.07;100622.31;5030547;28;20064;-66
2024/01/11 01:24:09;;;;;;;10.75;5.65;;;;;;;-14.46;66.03;100618.50;5038624;28;20514;-65
2024/01/11 01:26:41;;;;;;;7.32;5.03;;;;;;;-14.30;66.36;100606.56;5029172;28;20115;-64
2024/01/11 01:29:12;;;;;;;7.35;5.38;;;;;;;-14.21;66.10;100607.31;5029566;28;20473;-64
2024/01/11 01:31:42;;;;;;;8.80;5.80;;;;;;;-14.18;66.02;100611.72;5018087;28;20045;-65
2024/01/11 01:34:14;;;;;;;15.30;8.20;;;;;;;-14.14;65.83;100598.69;5028767;28;20052;-68
2024/01/11 01:36:45;;;;;;;16.52;9.00;;;;;;;-14.17;65.54;100598.44;5018625;28;20068;-67
2024/01/11 01:39:15;;;;;;;29.38;11.70;;;;;;;-14.20;65.47;100598.16;5030558;28;20449;-67
2024/01/11 01:41:47;;;;;;;29.58;11.45;;;;;;;-14.11;65.63;100596.44;5022224;28;20048;-63
2024/01/11 01:44:18;;;;;;;9.50;6.82;;;;;;;-14.13;65.27;100605.47;5031318;28;20058;-67
2024/01/11 01:46:50;;;;;;;15.07;6.72;;;;;;;-14.16;65.10;100595.19;5022468;28;20064;-66
2024/01/11 01:49:22;;;;;;;9.27;5.82;;;;;;;-14.15;65.18;100587.78;5031880;28;20059;-65
2024/01/11 01:51:54;;;;;;;8.48;5.13;;;;;;;-14.07;65.04;100585.94;5021526;28;20055;-67
2024/01/11 01:54:25;;;;;;;8.27;5.43;;;;;;;-13.92;65.18;100582.22;5031411;28;20053;-65
2024/01/11 01:56:58;;;;;;;7.50;4.97;;;;;;;-13.77;65.36;100584.28;5020813;28;20056;-69
2024/01/11 01:59:31;;;;;;;11.50;5.05;;;;;;;-13.57;65.50;100576.78;5032173;28;20083;-69
2024/01/11 02:02:01;;;;;;;11.23;5.18;;;;;;;-13.68;64.61;100554.88;5021954;28;20485;-65
2024/01/11 02:04:32;;;;;;;8.00;5.25;;;;;;;-13.78;64.93;100559.88;5031425;28;20072;-66
2024/01/11 02:07:04;;;;;;;7.65;4.93;;;;;;;-13.94;65.47;100548.56;5020770;28;20433;-67
2024/01/11 02:09:35;;;;;;;7.93;5.70;;;;;;;-13.70;65.89;100563.94;5031414;28;20599;-67
2024/01/11 02:12:10;;;;;;;8.98;5.10;;;;;;;-13.45;66.00;100555.91;5020501;28;20538;-68
2024/01/11 02:14:41;;;;;;;12.07;4.80;;;;;;;-13.28;65.20;100555.69;5021979;28;20106;-65
2024/01/11 02:17:12;;;;;;;9.43;4.38;;;;;;;-13.37;64.57;100549.91;5031600;28;20485;-68
2024/01/11 02:19:42;;;;;;;9.73;4.82;;;;;;;-13.22;65.28;100547.75;5021433;28;20067;-65
2024/01/11 02:22:22;;;;;;;5.68;3.83;;;;;;;-13.15;64.91;100533.28;5032314;28;20106;-66
2024/01/11 02:24:54;;;;;;;9.18;5.78;;;;;;;-13.37;64.19;100539.88;5021147;28;20135;-66
2024/01/11 02:27:25;;;;;;;8.48;4.82;;;;;;;-13.78;64.43;100534.78;5030939;28;20064;-67
2024/01/11 02:29:55;;;;;;;7.32;4.35;;;;;;;-13.84;65.61;100529.25;5020597;28;20072;-63
2024/01/11 02:32:26;;;;;;;9.98;4.65;;;;;;;-13.81;66.01;100521.97;5028408;28;20713;-65
2024/01/11 02:34:57;;;;;;;8.82;5.05;;;;;;;-13.72;66.21;100520.22;5020403;28;22594;-67
2024/01/11 02:37:27;;;;;;;8.13;5.07;;;;;;;-13.54;66.65;100513.31;5031313;28;20056;-65
2024/01/11 02:39:59;;;;;;;9.35;5.25;;;;;;;-13.36;66.00;100502.25;5021876;28;20533;-64
2024/01/11 02:42:30;;;;;;;11.85;5.80;;;;;;;-13.20;65.68;100499.34;5029605;28;20053;-64
2024/01/11 02:45:00;;;;;;;6.90;4.95;;;;;;;-12.98;64.94;100501.06;5021873;28;20063;-68
2024/01/11 02:47:31;;;;;;;8.40;4.85;;;;;;;-12.87;64.35;100500.31;5026497;28;20079;-63
2024/01/11 02:50:01;;;;;;;7.72;5.00;;;;;;;-12.57;65.28;100495.94;5010314;28;20044;-64
2024/01/11 02:52:32;;;;;;;10.35;5.18;;;;;;;-12.55;64.30;100489.38;5020745;28;20065;-67
2024/01/11 02:55:04;;;;;;;7.72;4.80;;;;;;;-13.09;63.93;100385.41;5010429;28;20072;-63
2024/01/11 02:57:34;;;;;;;9.10;4.88;;;;;;;-12.41;64.12;100493.84;5020430;28;20135;-66
2024/01/11 03:00:05;;;;;;;8.48;5.20;;;;;;;-12.43;64.12;100480.25;5011166;28;20813;-67
2024/01/11 03:02:36;;;;;;;6.05;4.68;;;;;;;-12.28;64.25;100501.63;5030625;28;20082;-65
2024/01/11 03:05:07;;;;;;;11.95;5.03;;;;;;;-12.53;63.42;100497.94;5012691;28;20064;-64
2024/01/11 03:07:37;;;;;;;12.38;5.13;;;;;;;-12.66;63.99;100496.97;5026057;28;20110;-64
2024/01/11 03:10:10;;;;;;;7.72;4.90;;;;;;;-12.69;64.75;100496.72;5029800;28;20052;-65
2024/01/11 03:12:42;;;;;;;9.65;5.43;;;;;;;-12.73;65.42;100473.72;5019018;28;20059;-66
2024/01/11 03:15:12;;;;;;;12.63;5.93;;;;;;;-12.83;65.59;100479.66;5030104;28;20045;-66
2024/01/11 03:17:43;;;;;;;10.25;5.15;;;;;;;-12.78;65.61;100480.88;5020680;28;20239;-63
2024/01/11 03:20:13;;;;;;;11.15;5.32;;;;;;;-13.00;64.94;100467.34;5030534;28;20052;-66
2024/01/11 03:22:48;;;;;;;10.35;5.80;;;;;;;-12.93;65.30;100459.53;5020106;28;20512;-65
2024/01/11 03:25:20;;;;;;;12.50;6.32;;;;;;;-12.80;65.29;100462.31;5029248;28;20144;-65
2024/01/11 03:27:50;;;;;;;12.50;6.35;;;;;;;-12.64;65.42;100455.19;5019385;28;20056;-62
2024/01/11 03:30:21;;;;;;;15.07;7.28;;;;;;;-12.68;65.66;100455.72;5029599;28;20052;-62
2024/01/11 03:32:51;;;;;;;11.90;6.53;;;;;;;-12.53;65.82;100447.59;5018936;28;20457;-63
2024/01/11 03:35:22;;;;;;;13.13;6.80;;;;;;;-12.20;65.92;100431.69;5029935;28;20061;-65
2024/01/11 03:37:53;;;;;;;11.02;6.75;;;;;;;-11.84;66.12;100415.03;5018520;28;20052;-66
2024/01/11 03:40:25;;;;;;;11.25;6.30;;;;;;;-11.33;65.90;100429.72;5029157;28;20047;-62
2024/01/11 03:42:55;;;;;;;10.50;5.75;;;;;;;-11.02;65.40;100427.78;5019103;28;20700;-63
2024/01/11 03:45:25;;;;;;;7.60;5.00;;;;;;;-10.72;64.77;100428.22;5029384;28;20456;-65
2024/01/11 03:47:56;;;;;;;9.00;5.68;;;;;;;-10.58;64.02;100419.97;5019520;28;20084;-62
2024/01/11 03:50:26;;;;;;;8.48;5.28;;;;;;;-10.52;63.53;100420.38;5029567;28;20121;-67
2024/01/11 03:52:57;;;;;;;7.43;4.82;;;;;;;-10.74;63.32;100412.06;5018654;28;21213;-62
2024/01/11 03:55:29;;;;;;;11.20;5.10;;;;;;;-11.15;63.68;100417.59;5028521;28;20067;-63
2024/01/11 03:58:00;;;;;;;11.57;5.90;;;;;;;-11.53;64.24;100418.16;5019237;28;20063;-65
2024/01/11 04:00:30;;;;;;;7.50;5.07;;;;;;;-11.64;65.00;100414.88;5029170;28;20076;-65
2024/01/11 04:03:01;;;;;;;9.85;5.47;;;;;;;-11.67;64.93;100423.88;5018833;28;20121;-64
2024/01/11 04:05:32;;;;;;;12.00;5.60;;;;;;;-11.65;65.32;100412.25;5018695;28;20052;-65
2024/01/11 04:08:06;;;;;;;9.18;5.60;;;;;;;-11.65;65.15;100418.16;5019218;28;20084;-63
2024/01/11 04:10:38;;;;;;;7.97;5.30;;;;;;;-11.81;65.51;100411.09;5029189;28;20042;-65
2024/01/11 04:13:09;;;;;;;12.07;6.07;;;;;;;-11.67;65.77;100408.75;5012629;28;20099;-66
2024/01/11 04:15:39;;;;;;;10.75;5.78;;;;;;;-11.75;65.74;100414.09;5009457;28;20060;-62
2024/01/11 04:18:10;;;;;;;11.20;6.07;;;;;;;-11.87;66.27;100415.72;5019610;28;20076;-64
2024/01/11 04:20:40;;;;;;;11.80;5.47;;;;;;;-11.90;65.96;100420.53;5008973;28;20060;-65
2024/01/11 04:23:11;;;;;;;11.13;6.07;;;;;;;-11.88;65.94;100408.94;5019426;28;20136;-62
2024/01/11 04:25:43;;;;;;;7.90;4.80;;;;;;;-11.81;65.67;100400.13;5009207;28;20497;-65
2024/01/11 04:28:13;;;;;;;10.57;5.05;;;;;;;-11.73;66.02;100405.00;5033845;28;20424;-65
2024/01/11 04:30:44;;;;;;;10.43;5.22;;;;;;;-11.61;66.45;100399.09;5040162;28;20474;-62
2024/01/11 04:33:14;;;;;;;9.38;4.95;;;;;;;-11.59;66.15;100408.53;5040548;28;20481;-65
2024/01/11 04:35:45;;;;;;;11.63;5.40;;;;;;;-11.63;65.44;100400.63;5012462;28;20067;-65
2024/01/11 04:38:15;;;;;;;7.90;4.82;;;;;;;-11.49;66.23;100392.44;5042507;28;20048;-64
2024/01/11 04:40:48;;;;;;;8.77;5.20;;;;;;;-11.46;65.44;100395.16;5038775;28;20182;-61
2024/01/11 04:43:18;;;;;;;9.90;5.45;;;;;;;-11.32;65.32;100394.53;5047999;28;20128;-66
2024/01/11 04:45:48;;;;;;;10.50;5.78;;;;;;;-11.05;65.42;100394.78;5037887;28;20079;-62
2024/01/11 04:48:19;;;;;;;10.98;5.55;;;;;;;-10.93;65.25;100389.69;5048905;28;20842;-64
2024/01/11 04:50:50;;;;;;;7.78;5.05;;;;;;;-10.88;65.06;100389.28;5037098;28;20063;-62
2024/01/11 04:53:20;;;;;;;10.35;5.40;;;;;;;-10.79;65.06;100388.16;5048154;28;20087;-62
2024/01/11 04:55:52;;;;;;;8.05;5.60;;;;;;;-10.63;64.84;100380.91;5037968;28;20056;-65
2024/01/11 04:58:23;;;;;;;10.82;5.40;;;;;;;-10.47;64.84;100377.78;5047576;28;20056;-65
2024/01/11 05:00:53;;;;;;;9.32;5.57;;;;;;;-10.39;64.63;100376.63;5037050;28;20135;-64
2024/01/11 05:03:23;;;;;;;8.85;4.78;;;;;;;-10.43;64.20;100380.63;5047565;28;20048;-65
2024/01/11 05:05:54;;;;;;;9.85;4.72;;;;;;;-10.48;64.26;100366.78;5037455;28;20396;-63
2024/01/11 05:08:25;;;;;;;11.15;5.50;;;;;;;-10.54;64.60;100366.34;5047771;28;20048;-66
2024/01/11 05:10:57;;;;;;;11.15;5.95;;;;;;;-10.67;64.67;100368.81;5037606;28;20048;-65
2024/01/11 05:13:27;;;;;;;13.05;6.22;;;;;;;-10.92;64.89;100362.03;5045569;28;20693;-65
2024/01/11 05:15:58;;;;;;;8.93;5.20;;;;;;;-11.09;65.10;100372.59;5042810;28;20212;-64
2024/01/11 05:18:28;;;;;;;10.80;6.43;;;;;;;-11.25;65.65;100369.75;5051904;28;20064;-64
2024/01/11 05:21:03;;;;;;;13.30;6.97;;;;;;;-11.24;66.52;100368.97;5042535;28;20071;-65
2024/01/11 05:23:33;;;;;;;10.95;6.15;;;;;;;-11.18;66.03;100367.78;5026128;28;20080;-63
2024/01/11 05:26:06;;;;;;;10.57;5.88;;;;;;;-11.29;65.96;100361.94;5037025;28;20066;-65
2024/01/11 05:28:38;;;;;;;9.77;5.35;;;;;;;-11.61;66.18;100368.84;5059022;28;20066;-65
2024/01/11 05:31:11;;;;;;;10.23;5.80;;;;;;;-11.83;67.39;100372.31;5030587;28;20063;-61
2024/01/11 05:33:41;;;;;;;11.52;5.85;;;;;;;-11.84;67.96;100375.59;5032478;28;20048;-65
2024/01/11 05:36:12;;;;;;;12.68;6.05;;;;;;;-11.92;68.34;100364.09;5042744;28;20049;-63
2024/01/11 05:38:44;;;;;;;7.63;5.32;;;;;;;-11.88;68.29;100363.59;5033344;28;21252;-66
2024/01/11 05:41:16;;;;;;;9.05;5.85;;;;;;;-11.84;67.97;100360.47;5042719;28;20059;-62
2024/01/11 05:43:46;;;;;;;20.65;5.05;;;;;;;-11.88;67.49;100358.53;5032768;28;20060;-62
2024/01/11 05:46:17;;;;;;;11.32;5.65;;;;;;;-11.83;67.93;100359.72;5042391;28;20052;-60
2024/01/11 05:48:47;;;;;;;10.25;5.32;;;;;;;-11.84;67.65;100354.56;5031924;28;20109;-62
2024/01/11 05:51:18;;;;;;;8.75;5.00;;;;;;;-12.02;67.89;100349.06;5042412;28;20488;-63
2024/01/11 05:53:48;;;;;;;10.25;5.05;;;;;;;-12.07;68.14;100350.38;5033157;28;20048;-67
2024/01/11 05:56:21;;;;;;;9.93;5.50;;;;;;;-11.99;68.35;100345.13;5042326;28;20175;-64
2024/01/11 05:58:52;;;;;;;9.27;6.20;;;;;;;-11.90;68.34;100339.91;5032149;28;20063;-65
2024/01/11 06:01:22;;;;;;;8.50;4.97;;;;;;;-11.87;68.37;100335.09;5041889;28;20451;-67
2024/01/11 06:03:53;;;;;;;11.30;5.40;;;;;;;-11.85;68.08;100333.53;5032189;28;20061;-67
2024/01/11 06:06:23;;;;;;;7.63;5.18;;;;;;;-11.89;68.20;100329.03;5040967;28;20052;-63
2024/01/11 06:08:54;;;;;;;7.97;5.38;;;;;;;-11.88;68.39;100337.47;5032681;28;20134;-67
2024/01/11 06:11:26;;;;;;;9.73;5.50;;;;;;;-11.93;68.74;100334.63;5042062;28;20064;-62
2024/01/11 06:13:57;;;;;;;8.20;5.22;;;;;;;-12.34;69.30;100289.63;5031598;28;20152;-63
2024/01/11 06:16:27;;;;;;;9.30;5.30;;;;;;;-12.21;69.48;100312.41;5041998;28;20102;-62
2024/01/11 06:18:58;;;;;;;9.93;5.47;;;;;;;-12.34;69.88;100319.84;5032274;28;20058;-63
2024/01/11 06:21:28;;;;;;;7.82;5.22;;;;;;;-12.54;69.92;100314.94;5042081;28;20052;-63
2024/01/11 06:23:59;;;;;;;11.18;6.32;;;;;;;-12.76;70.20;100315.81;5032091;28;20481;-63
2024/01/11 06:26:31;;;;;;;10.60;6.40;;;;;;;-12.90;70.80;100298.78;5041555;28;20138;-62
2024/01/11 06:29:01;;;;;;;10.40;6.07;;;;;;;-12.85;71.37;100312.63;5030824;28;20064;-65
2024/01/11 06:31:32;;;;;;;9.40;5.50;;;;;;;-13.02;71.23;100302.91;5041814;28;20071;-65
2024/01/11 06:34:03;;;;;;;9.27;6.32;;;;;;;-13.21;71.59;100315.66;5030635;28;20062;-63
2024/01/11 06:36:33;;;;;;;11.15;6.35;;;;;;;-13.45;71.78;100315.53;5041787;28;20063;-63
2024/01/11 06:39:04;;;;;;;11.00;6.40;;;;;;;-13.71;72.27;100310.94;5031305;28;20079;-62
2024/01/11 06:41:36;;;;;;;12.85;6.75;;;;;;;-13.95;72.86;100318.25;5041946;28;20496;-64
2024/01/11 06:44:06;;;;;;;11.40;6.50;;;;;;;-14.21;73.37;100300.19;5031432;28;20078;-62
2024/01/11 06:46:39;;;;;;;15.90;8.18;;;;;;;-14.21;73.90;100310.22;5039676;28;20542;-63
2024/01/11 06:49:09;;;;;;;11.57;6.93;;;;;;;-14.28;73.98;100312.97;5041324;28;20147;-62
2024/01/11 06:51:40;;;;;;;18.88;7.95;;;;;;;-14.28;74.11;100328.03;5031448;28;20059;-64
2024/01/11 06:54:10;;;;;;;15.02;7.93;;;;;;;-14.29;74.16;100321.28;5041591;28;20053;-64
2024/01/11 06:56:42;;;;;;;16.40;8.63;;;;;;;-14.37;74.54;100314.00;5032145;28;20098;-65
2024/01/11 06:59:13;;;;;;;17.30;8.25;;;;;;;-14.36;74.69;100314.88;5041442;28;20058;-62
2024/01/11 07:01:43;;;;;;;15.35;7.68;;;;;;;-14.42;74.95;100320.25;5031125;28;20539;-64
2024/01/11 07:04:14;;;;;;;16.38;8.48;;;;;;;-14.51;75.11;100319.50;5041433;28;20075;-62
2024/01/11 07:06:44;;;;;;;17.52;8.82;;;;;;;-14.57;75.21;100319.91;5031118;28;20080;-63
2024/01/11 07:09:16;;;;;;;19.13;8.60;;;;;;;-14.68;75.71;100317.22;5040903;28;20090;-62
2024/01/11 07:11:48;;;;;;;17.92;9.07;;;;;;;-14.78;75.90;100316.44;5031556;28;20060;-60
2024/01/11 07:14:19;;;;;;;31.95;9.90;;;;;;;-14.81;76.25;100316.19;5040807;28;20159;-63
2024/01/11 07:16:49;;;;;;;19.38;9.90;;;;;;;-14.81;76.47;100303.66;5030966;28;20049;-65
2024/01/11 07:19:20;;;;;;;21.70;10.25;;;;;;;-14.83;76.71;100310.16;5040171;28;20143;-62
2024/01/11 07:21:50;;;;;;;38.42;12.43;;;;;;;-14.90;76.77;100302.91;5030574;28;20049;-63
2024/01/11 07:24:20;;;;;;;22.13;10.98;;;;;;;-14.93;76.98;100296.75;5040084;28;20527;-66
2024/01/11 07:26:53;;;;;;;23.13;10.48;;;;;;;-14.95;77.19;100299.09;5030525;28;20068;-65
2024/01/11 07:29:24;;;;;;;25.40;9.85;;;;;;;-14.94;77.47;100295.88;5039756;28;20058;-65
2024/01/11 07:31:54;;;;;;;26.95;12.32;;;;;;;-14.94;77.52;100290.84;5030284;28;20465;-65
2024/01/11 07:34:25;;;;;;;28.52;13.30;;;;;;;-14.91;77.78;100305.28;5039560;28;20068;-62
2024/01/11 07:36:56;;;;;;;32.67;13.52;;;;;;;-14.91;77.75;100288.59;5029780;28;20052;-63
2024/01/11 07:39:27;;;;;;;29.20;12.65;;;;;;;-14.94;77.93;100290.84;5039700;28;20791;-64
2024/01/11 07:41:59;;;;;;;27.08;12.50;;;;;;;-14.91;78.10;100286.09;5028549;28;20460;-64
2024/01/11 07:44:29;;;;;;;31.13;14.00;;;;;;;-14.91;78.40;100290.22;5040054;28;20068;-65
2024/01/11 07:47:00;;;;;;;41.65;17.10;;;;;;;-14.91;78.51;100296.13;5027982;28;20049;-63
2024/01/11 07:49:31;;;;;;;37.53;19.02;;;;;;;-14.98;78.64;100286.31;5040306;28;20052;-64
2024/01/11 07:52:01;;;;;;;37.30;18.13;;;;;;;-15.00;79.08;100308.78;5029712;28;20048;-63
2024/01/11 07:54:32;;;;;;;19.98;11.32;;;;;;;-14.99;79.18;100299.63;5038984;28;20056;-64
2024/01/11 07:57:05;;;;;;;24.70;11.38;;;;;;;-15.02;79.42;100306.88;5029906;28;20052;-64
2024/01/11 07:59:35;;;;;;;22.55;12.10;;;;;;;-15.07;79.82;100314.00;5039928;28;20048;-63
2024/01/11 08:02:07;;;;;;;21.70;11.80;;;;;;;-15.08;80.10;100311.34;5025712;28;20062;-64
2024/01/11 08:04:38;;;;;;;21.50;11.82;;;;;;;-15.14;80.64;100305.84;5034899;28;20110;-63
2024/01/11 08:07:09;;;;;;;20.88;11.32;;;;;;;-15.15;80.99;100309.06;5038966;28;20048;-64
2024/01/11 08:09:44;;;;;;;18.42;9.45;;;;;;;-15.15;81.07;100304.06;5029011;28;20056;-60
2024/01/11 08:12:17;;;;;;;15.63;8.93;;;;;;;-15.15;81.73;100309.06;5039259;28;20045;-63
2024/01/11 08:14:48;;;;;;;14.60;8.77;;;;;;;-15.15;82.18;100309.06;5029995;28;20048;-63
2024/01/11 08:17:18;;;;;;;12.45;7.72;;;;;;;-15.15;82.44;100304.94;5039704;28;20405;-65
2024/01/11 08:19:49;;;;;;;13.98;8.45;;;;;;;-15.09;82.60;100305.47;5029330;28;20044;-62
2024/01/11 08:22:19;;;;;;;12.50;7.22;;;;;;;-15.06;83.10;100304.84;5039176;28;20078;-64
2024/01/11 08:24:56;;;;;;;16.08;8.80;;;;;;;-15.05;83.98;100301.59;5029126;28;20968;-64
2024/01/11 08:27:28;;;;;;;12.77;7.22;;;;;;;-15.02;84.17;100307.75;5038583;28;20062;-65
2024/01/11 08:29:58;;;;;;;14.73;7.93;;;;;;;-14.99;84.51;100299.63;5030009;28;20764;-66
2024/01/11 08:32:29;;;;;;;17.02;8.05;;;;;;;-14.98;84.75;100293.84;5036859;28;20048;-65
2024/01/11 08:35:01;;;;;;;12.57;6.72;;;;;;;-14.94;84.92;100300.88;5028044;28;20139;-66
2024/01/11 08:37:32;;;;;;;13.35;6.47;;;;;;;-14.91;85.08;100298.63;5038911;28;20056;-64
2024/01/11 08:40:04;;;;;;;14.55;7.07;;;;;;;-14.83;85.08;100291.75;5028926;28;20119;-62
2024/01/11 08:42:36;;;;;;;10.00;6.78;;;;;;;-14.82;84.95;100281.84;5039392;28;20072;-63
2024/01/11 08:45:08;;;;;;;9.32;6.50;;;;;;;-14.79;84.86;100274.59;5028469;28;20115;-64
2024/01/11 08:47:39;;;;;;;11.52;7.53;;;;;;;-14.78;85.02;100273.81;5031097;28;20052;-63
2024/01/11 08:50:13;;;;;;;14.75;7.80;;;;;;;-14.70;85.08;100268.56;5038287;28;20682;-64
2024/01/11 08:52:44;;;;;;;16.95;6.90;;;;;;;-14.83;84.89;100242.47;5028594;28;20063;-62
2024/01/11 08:55:15;;;;;;;13.65;8.00;;;;;;;-14.68;84.82;100267.06;5039266;28;20060;-65
2024/01/11 08:57:47;;;;;;;12.07;7.35;;;;;;;-14.69;84.68;100262.81;5029714;28;20171;-64
2024/01/11 09:00:18;;;;;;;11.95;6.28;;;;;;;-14.67;84.79;100271.34;5039101;28;20079;-61
2024/01/11 09:02:48;;;;;;;12.70;6.68;;;;;;;-14.69;84.73;100268.69;5029108;28;20105;-65
2024/01/11 09:05:19;;;;;;;10.43;6.38;;;;;;;-14.70;84.52;100282.00;5039500;28;20064;-63
2024/01/11 09:07:49;;;;;;;10.00;6.30;;;;;;;-14.65;84.79;100284.88;5029227;28;20045;-65
2024/01/11 09:10:22;;;;;;;14.77;6.93;;;;;;;-14.65;84.70;100274.84;5037511;28;20749;-62
2024/01/11 09:12:55;;;;;;;12.95;7.20;;;;;;;-14.66;84.78;100273.97;5026499;28;20071;-64
2024/01/11 09:15:25;;;;;;;19.52;8.50;;;;;;;-14.66;84.70;100288.16;5036983;28;20055;-63
2024/01/11 09:17:56;;;;;;;25.95;9.20;;;;;;;-14.74;84.72;100274.09;5028910;28;20048;-63
2024/01/11 09:20:26;;;;;;;13.18;6.70;;;;;;;-14.79;84.80;100272.06;5038506;28;20088;-63
2024/01/11 09:22:57;;;;;;;10.75;6.32;;;;;;;-14.87;85.06;100273.06;5028275;28;20084;-65
2024/01/11 09:25:27;;;;;;;11.93;6.38;;;;;;;-14.87;85.66;100275.56;5038684;28;20055;-65
2024/01/11 09:27:59;;;;;;;19.65;9.13;;;;;;;-14.83;85.72;100275.06;5027909;28;20141;-64
2024/01/11 09:30:30;;;;;;;21.42;8.02;;;;;;;-14.78;85.98;100268.81;5038895;28;20083;-63
2024/01/11 09:33:00;;;;;;;18.88;9.02;;;;;;;-15.02;86.23;100216.63;5029063;28;20061;-64
2024/01/11 09:35:31;;;;;;;19.38;9.70;;;;;;;-14.70;86.25;100271.06;5022971;28;20159;-62
2024/01/11 09:38:01;;;;;;;17.05;7.90;;;;;;;-14.73;86.19;100265.81;5024708;28;20051;-65
2024/01/11 09:40:32;;;;;;;13.02;7.38;;;;;;;-14.73;86.05;100276.72;5038297;28;20143;-64
2024/01/11 09:43:06;;;;;;;15.82;8.18;;;;;;;-14.75;86.21;100270.69;5028768;28;20718;-65
2024/01/11 09:45:38;;;;;;;18.58;9.00;;;;;;;-14.67;86.27;100263.81;5038698;28;20956;-64
2024/01/11 09:48:11;;;;;;;14.55;7.78;;;;;;;-14.64;86.16;100261.56;5021436;28;20052;-66
2024/01/11 09:50:42;;;;;;;13.38;7.07;;;;;;;-14.55;86.36;100257.28;5027879;28;20900;-60
2024/01/11 09:53:13;;;;;;;8.55;5.22;;;;;;;-14.57;86.14;100251.28;5038931;28;20063;-65
2024/01/11 09:55:43;;;;;;;7.40;6.07;;;;;;;-14.59;86.37;100252.78;5028628;28;20071;-63
2024/01/11 09:58:17;;;;;;;8.02;5.88;;;;;;;-14.59;86.85;100240.25;5037555;28;20052;-65
2024/01/11 10:00:49;;;;;;;11.70;6.65;;;;;;;-14.54;86.78;100248.16;5029212;28;20098;-60
2024/01/11 10:03:20;;;;;;;12.15;6.53;;;;;;;-14.51;86.82;100239.19;5040273;28;20055;-63
2024/01/11 10:05:52;;;;;;;10.52;6.05;;;;;;;-14.48;86.87;100241.94;5031927;28;20179;-64
2024/01/11 10:08:24;;;;;;;10.00;6.45;;;;;;;-14.45;86.88;100234.69;5041584;28;20359;-65
2024/01/11 10:10:54;;;;;;;14.93;6.60;;;;;;;-14.44;86.98;100241.47;5031527;28;20053;-64
2024/01/11 10:13:31;;;;;;;10.63;6.72;;;;;;;-14.80;86.90;100170.00;5041386;28;20059;-65
2024/01/11 10:16:09;;;;;;;12.32;7.13;;;;;;;-14.43;87.12;100240.69;5029751;28;20072;-66
2024/01/11 10:18:39;;;;;;;19.15;8.52;;;;;;;-14.39;87.19;100239.34;5031018;28;20059;-63
2024/01/11 10:21:11;;;;;;;32.05;11.65;;;;;;;-14.37;87.25;100238.69;5041561;28;20040;-64
2024/01/11 10:23:41;;;;;;;60.08;19.25;;;;;;;-14.35;87.33;100224.66;5030188;28;20084;-62
2024/01/11 10:26:12;;;;;;;53.97;16.73;;;;;;;-14.28;87.34;100225.13;5040324;28;20068;-62
2024/01/11 10:28:46;;;;;;;29.23;11.68;;;;;;;-14.32;87.10;100215.59;5023659;28;20053;-61
2024/01/11 10:31:16;;;;;;;31.00;13.10;;;;;;;-14.43;87.40;100213.09;5030796;28;20324;-63
2024/01/11 10:33:47;;;;;;;35.88;13.02;;;;;;;-14.45;87.93;100207.09;5020534;28;20139;-60
2024/01/11 10:36:19;;;;;;;25.48;9.45;;;;;;;-14.42;88.50;100208.97;5031081;28;20386;-64
2024/01/11 10:38:51;;;;;;;20.73;9.23;;;;;;;-14.39;88.63;100199.19;5019786;28;20053;-64
2024/01/11 10:41:22;;;;;;;23.23;8.80;;;;;;;-14.45;88.77;100199.56;5030032;28;20048;-63
2024/01/11 10:43:57;;;;;;;35.47;12.52;;;;;;;-14.38;89.10;100206.81;5019699;28;20041;-64
2024/01/11 10:46:30;;;;;;;23.35;10.27;;;;;;;-14.62;89.30;100153.06;5030439;28;20092;-64
2024/01/11 10:49:04;;;;;;;30.75;10.27;;;;;;;-14.28;89.02;100205.06;5018199;28;20056;-63
2024/01/11 10:51:35;;;;;;;31.67;11.38;;;;;;;-14.29;89.37;100204.19;5028059;28;20126;-62
2024/01/11 10:54:06;;;;;;;19.55;8.50;;;;;;;-14.26;89.33;100201.03;5010512;28;20080;-64
2024/01/11 10:56:39;;;;;;;21.98;9.85;;;;;;;-14.21;89.50;100199.78;5030905;28;20059;-63
2024/01/11 10:59:12;;;;;;;20.48;8.43;;;;;;;-14.20;89.51;100191.47;5017463;28;20068;-64
2024/01/11 11:01:42;;;;;;;20.08;7.97;;;;;;;-14.24;89.44;100179.47;5019796;28;20057;-63
2024/01/11 11:04:15;;;;;;;11.15;6.53;;;;;;;-14.29;89.78;100170.69;5029215;28;20121;-64
2024/01/11 11:06:46;;;;;;;14.23;7.10;;;;;;;-14.35;90.17;100171.94;5020017;28;20621;-62
2024/01/11 11:09:19;;;;;;;11.57;6.10;;;;;;;-14.41;90.51;100171.44;5029780;28;20049;-62
2024/01/11 11:11:49;;;;;;;16.35;8.52;;;;;;;-14.25;90.48;100168.53;5019275;28;20095;-63
2024/01/11 11:14:22;;;;;;;14.68;7.03;;;;;;;-14.21;90.38;100159.63;5029419;28;20052;-62
2024/01/11 11:16:54;;;;;;;15.45;6.43;;;;;;;-14.17;90.34;100157.47;5016014;28;20052;-64
2024/01/11 11:19:25;;;;;;;10.25;6.07;;;;;;;-14.09;90.49;100160.59;5029495;28;20145;-63
2024/01/11 11:21:56;;;;;;;7.72;5.05;;;;;;;-14.06;90.16;100160.81;5021557;28;20143;-63
2024/01/11 11:24:27;;;;;;;8.38;5.15;;;;;;;-14.11;90.07;100152.06;5015359;28;20559;-62
2024/01/11 11:26:59;;;;;;;9.55;5.57;;;;;;;-14.12;89.86;100148.66;5007916;28;20146;-62
2024/01/11 11:29:31;;;;;;;7.65;5.35;;;;;;;-14.11;89.97;100147.03;5033679;28;20127;-63