Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:41;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5021146;28;20196;-88
2022/08/05 00:04:07;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5014409;28;20830;-88
2022/08/05 00:06:32;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5011360;28;20267;-88
2022/08/05 00:08:59;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5014343;28;20188;-88
2022/08/05 00:11:24;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5015882;28;20267;-88
2022/08/05 00:13:50;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5022025;28;20573;-89
2022/08/05 00:16:15;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5016402;28;20196;-88
2022/08/05 00:18:44;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5011991;28;20285;-88
2022/08/05 00:21:10;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5012450;28;20207;-88
2022/08/05 00:23:36;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5002593;28;22544;-88
2022/08/05 00:26:02;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5016233;28;20484;-88
2022/08/05 00:28:28;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5014991;28;20466;-88
2022/08/05 00:30:53;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5014327;28;20185;-89
2022/08/05 00:33:19;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5014914;28;20275;-89
2022/08/05 00:35:44;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5021960;28;20195;-89
2022/08/05 00:38:10;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5016112;28;20224;-88
2022/08/05 00:40:47;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5001537;28;20243;-88
2022/08/05 00:43:13;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5013961;28;20250;-88
2022/08/05 00:45:39;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5000482;28;20443;-88
2022/08/05 00:48:07;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5008976;28;20200;-88
2022/08/05 00:50:33;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5025163;28;20791;-89
2022/08/05 00:52:59;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5021418;28;20480;-88
2022/08/05 00:55:24;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5021538;28;20181;-89
2022/08/05 00:57:50;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5012560;28;20204;-89
2022/08/05 01:00:15;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5013507;28;20184;-88
2022/08/05 01:02:41;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5004202;28;20187;-88
2022/08/05 01:05:07;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4995867;28;20767;-88
2022/08/05 01:07:32;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5013867;28;20660;-90
2022/08/05 01:09:58;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5012710;28;20212;-90
2022/08/05 01:12:25;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5015876;28;20196;-89
2022/08/05 01:15:07;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5025803;28;20223;-88
2022/08/05 01:17:49;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5010550;28;20512;-88
2022/08/05 01:20:44;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5011141;28;20482;-88
2022/08/05 01:23:20;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5003688;28;20458;-88
2022/08/05 01:26:12;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5027397;28;20929;-88
2022/08/05 01:29:00;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5015237;28;20475;-88
2022/08/05 01:31:32;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5010613;28;20436;-87
2022/08/05 01:34:10;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5010721;28;20443;-88
2022/08/05 01:36:45;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5010537;28;21005;-87
2022/08/05 01:39:13;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5017290;28;20482;-88
2022/08/05 01:41:41;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5014948;28;20455;-88
2022/08/05 01:44:07;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4992660;28;20454;-88
2022/08/05 01:46:35;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5019941;28;20856;-88
2022/08/05 01:49:02;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5008111;28;20455;-87
2022/08/05 01:51:32;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5016849;28;20458;-88
2022/08/05 01:53:59;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5015903;28;20459;-88
2022/08/05 01:56:29;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5013451;28;20794;-88
2022/08/05 01:58:57;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5015410;28;20505;-88
2022/08/05 02:01:26;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5010599;28;20458;-88
2022/08/05 02:03:54;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5015747;28;20439;-88
2022/08/05 02:06:19;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4996593;28;20861;-89
2022/08/05 02:08:45;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5017815;28;20450;-88
2022/08/05 02:11:13;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5023364;28;20301;-88
2022/08/05 02:13:59;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5012204;28;20516;-88
2022/08/05 02:16:27;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5007334;28;20523;-88
2022/08/05 02:18:59;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5002484;28;20497;-88
2022/08/05 02:21:30;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5007970;28;20542;-89
2022/08/05 02:24:00;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5026267;28;20865;-88
2022/08/05 02:26:34;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5008605;28;20534;-88
2022/08/05 02:29:01;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5012925;28;20445;-89
2022/08/05 02:31:28;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5018152;28;20434;-89
2022/08/05 02:34:05;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5021626;28;20460;-89
2022/08/05 02:36:34;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5019073;28;20434;-87
2022/08/05 02:39:02;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5025745;28;20525;-87
2022/08/05 02:41:29;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5014437;28;20504;-88
2022/08/05 02:43:56;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5010117;28;20465;-88
2022/08/05 02:46:22;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5017822;28;20970;-89
2022/08/05 02:48:48;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5004389;28;20537;-88
2022/08/05 02:51:15;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5012853;28;20462;-88
2022/08/05 02:53:42;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4998737;28;20438;-88
2022/08/05 02:56:10;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5012322;28;20445;-88
2022/08/05 02:58:37;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5020018;28;20483;-87
2022/08/05 03:01:04;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5013070;28;20448;-88
2022/08/05 03:03:31;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5008754;28;20454;-87
2022/08/05 03:05:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4992440;28;20443;-88
2022/08/05 03:08:24;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5012390;28;20578;-87
2022/08/05 03:10:49;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5017630;28;20531;-88
2022/08/05 03:13:16;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5018172;28;20284;-87
2022/08/05 03:15:44;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5016120;28;20196;-89
2022/08/05 03:18:10;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5016715;28;20500;-88
2022/08/05 03:20:36;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5013652;28;20496;-88
2022/08/05 03:23:04;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5010014;28;20546;-88
2022/08/05 03:25:30;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5014391;28;20234;-87
2022/08/05 03:27:56;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5007711;28;20451;-88
2022/08/05 03:30:23;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4993021;28;20207;-88
2022/08/05 03:32:49;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5008422;28;20448;-87
2022/08/05 03:35:14;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5009483;28;20461;-88
2022/08/05 03:37:40;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5015537;28;20477;-87
2022/08/05 03:40:08;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5016238;28;20274;-89
2022/08/05 03:42:34;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5013913;28;20191;-87
2022/08/05 03:45:00;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5017302;28;20438;-88
2022/08/05 03:47:25;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5014746;28;20238;-88
2022/08/05 03:49:51;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4996550;28;20450;-88
2022/08/05 03:52:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5012256;28;20192;-87
2022/08/05 03:55:17;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5012782;28;20203;-87
2022/08/05 03:57:45;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4988977;28;20503;-87
2022/08/05 04:00:13;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5014720;28;20533;-88
2022/08/05 04:02:47;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5009093;28;20474;-87
2022/08/05 04:05:13;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5009479;28;20455;-87
2022/08/05 04:07:40;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5001472;28;20597;-88
2022/08/05 04:10:07;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5013142;28;20493;-87
2022/08/05 04:12:33;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5018037;28;20543;-87
2022/08/05 04:14:58;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5026449;28;20518;-88
2022/08/05 04:17:24;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5003399;28;20191;-87
2022/08/05 04:19:50;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5022117;28;20196;-88
2022/08/05 04:22:15;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5020684;28;20318;-87
2022/08/05 04:24:43;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4996024;28;20188;-88
2022/08/05 04:27:08;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5016623;28;20183;-87
2022/08/05 04:29:34;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5015178;28;20446;-88
2022/08/05 04:32:00;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5011964;28;20588;-87
2022/08/05 04:34:25;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4994219;28;20538;-88
2022/08/05 04:36:51;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5018928;28;20561;-87
2022/08/05 04:39:18;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5009928;28;20981;-88
2022/08/05 04:41:43;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4993477;28;20271;-87
2022/08/05 04:44:09;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5015212;28;20597;-87
2022/08/05 04:46:34;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5014773;28;20192;-88
2022/08/05 04:49:00;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5010242;28;20185;-87
2022/08/05 04:51:25;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5013549;28;20232;-88
2022/08/05 04:53:51;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5018405;28;20206;-88
2022/08/05 04:56:17;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5017663;28;20191;-88
2022/08/05 04:58:43;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5012652;28;20489;-89
2022/08/05 05:01:08;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5014574;28;21890;-87
2022/08/05 05:03:34;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5013456;28;20201;-88
2022/08/05 05:05:59;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5026777;28;20654;-86
2022/08/05 05:08:24;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5011871;28;20224;-87
2022/08/05 05:10:50;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5012824;28;20271;-87
2022/08/05 05:13:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5010866;28;20207;-87
2022/08/05 05:15:44;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5012123;28;20275;-88
2022/08/05 05:18:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5016268;28;20512;-86
2022/08/05 05:20:43;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5017668;28;20475;-88
2022/08/05 05:23:08;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5014345;28;20491;-87
2022/08/05 05:25:34;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5022416;28;20470;-87
2022/08/05 05:28:00;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5004449;28;20188;-88
2022/08/05 05:30:26;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5015713;28;20233;-87
2022/08/05 05:32:52;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5000350;28;20187;-89
2022/08/05 05:35:18;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5013423;28;20279;-87
2022/08/05 05:37:54;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4996070;28;20987;-88
2022/08/05 05:40:22;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5014354;28;20457;-88
2022/08/05 05:42:49;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5013366;28;20962;-88
2022/08/05 05:45:15;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5012367;28;20448;-89
2022/08/05 05:47:41;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5013035;28;20454;-90
2022/08/05 05:50:08;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5011426;28;20455;-87
2022/08/05 05:52:34;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4997336;28;20196;-88
2022/08/05 05:55:00;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5011485;28;20447;-89
2022/08/05 05:57:26;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5014111;28;20754;-87
2022/08/05 05:59:52;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5021708;28;21355;-91
2022/08/05 06:02:17;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5008553;28;20199;-88
2022/08/05 06:04:43;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5021689;28;20714;-88
2022/08/05 06:07:08;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5030107;28;20305;-88
2022/08/05 06:09:35;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5010716;28;20192;-89
2022/08/05 06:12:00;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5009344;28;20188;-88
2022/08/05 06:14:27;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5019798;28;20490;-88
2022/08/05 06:16:52;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5021423;28;20183;-89
2022/08/05 06:19:18;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5019157;28;20490;-89
2022/08/05 06:21:45;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5008038;28;20279;-89
2022/08/05 06:24:10;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5021030;28;20241;-88
2022/08/05 06:26:36;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5015823;28;20455;-89
2022/08/05 06:29:01;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5022809;28;20429;-89
2022/08/05 06:31:27;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5012512;28;20223;-89
2022/08/05 06:33:52;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5015558;28;20199;-89
2022/08/05 06:36:18;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5023041;28;20542;-88
2022/08/05 06:38:43;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5017890;28;20234;-88
2022/08/05 06:41:09;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5015041;28;20198;-90
2022/08/05 06:43:35;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5011749;28;20192;-89
2022/08/05 06:46:01;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5014574;28;20241;-89
2022/08/05 06:48:26;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5010535;28;20797;-88
2022/08/05 06:50:52;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5017125;28;20196;-89
2022/08/05 06:53:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5028920;28;20197;-87
2022/08/05 06:55:43;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5022039;28;20254;-88
2022/08/05 06:58:09;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5023873;28;20219;-88
2022/08/05 07:00:34;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5009498;28;20191;-88
2022/08/05 07:03:00;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5007389;28;20969;-90
2022/08/05 07:05:25;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5015310;28;20184;-91
2022/08/05 07:07:51;;;;;;;0.10;0.00;;;18.70;99.90;;;;;;5014348;28;20628;-91
2022/08/05 07:10:16;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4991758;28;20207;-88
2022/08/05 07:18:10;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5025911;28;20504;-89
2022/08/05 07:20:35;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5012142;28;20853;-88
2022/08/05 07:23:01;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5026057;28;20725;-88
2022/08/05 07:25:26;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5013295;28;20205;-89
2022/08/05 07:27:53;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5026969;28;20208;-88
2022/08/05 07:30:19;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5014672;28;20219;-88
2022/08/05 07:32:46;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5026931;28;20474;-88
2022/08/05 07:35:12;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5000572;28;20214;-90
2022/08/05 07:37:38;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4994597;28;20474;-90
2022/08/05 07:40:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4997551;28;20585;-88
2022/08/05 07:42:31;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5002528;28;20447;-90
2022/08/05 07:44:57;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5013496;28;20446;-90
2022/08/05 07:47:22;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5010458;28;20202;-91
2022/08/05 07:49:51;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5009152;28;20210;-89
2022/08/05 07:52:17;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4997402;28;20180;-90
2022/08/05 07:54:42;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5022311;28;20458;-90
2022/08/05 07:57:08;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5017262;28;20526;-90
2022/08/05 07:59:33;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5031113;28;20208;-89
2022/08/05 08:02:00;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4996098;28;20267;-91
2022/08/05 08:04:25;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5013114;28;20200;-90
2022/08/05 08:06:51;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5033820;28;20442;-89
2022/08/05 08:09:17;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5022711;28;20236;-90
2022/08/05 08:11:42;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5013610;28;20196;-89
2022/08/05 08:14:07;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5021527;28;20227;-89
2022/08/05 08:16:33;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4999182;28;20180;-89
2022/08/05 08:18:58;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5012099;28;20806;-91
2022/08/05 08:21:24;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5011846;28;20188;-90
2022/08/05 08:23:50;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5011733;28;20184;-90
2022/08/05 08:26:15;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5013324;28;20181;-89
2022/08/05 08:28:41;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5026291;28;20192;-90
2022/08/05 08:31:06;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5015004;28;20184;-89
2022/08/05 08:33:32;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5011997;28;20188;-91
2022/08/05 08:35:57;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5014783;28;20176;-91
2022/08/05 08:38:23;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5032809;28;20219;-90
2022/08/05 08:40:48;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5028031;28;20191;-89
2022/08/05 08:43:17;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5010001;28;20196;-88
2022/08/05 08:45:45;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5021721;28;20188;-91
2022/08/05 08:48:11;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5011590;28;20942;-89
2022/08/05 08:50:40;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5021397;28;20438;-91
2022/08/05 08:53:06;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5018683;28;20503;-91
2022/08/05 08:55:33;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5017847;28;20814;-89
2022/08/05 08:58:02;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5017528;28;20537;-88
2022/08/05 09:00:29;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5016649;28;20500;-88
2022/08/05 09:02:56;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5012345;28;20445;-87
2022/08/05 09:05:22;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5013100;28;20445;-87
2022/08/05 09:07:49;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5014727;28;20533;-87
2022/08/05 09:10:14;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5011996;28;20529;-87
2022/08/05 09:12:40;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5012323;28;20514;-87
2022/08/05 09:15:06;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5002178;28;20264;-86
2022/08/05 09:17:32;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5010265;28;20203;-87
2022/08/05 09:19:59;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5023077;28;20939;-87
2022/08/05 09:22:25;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5026352;28;20438;-88
2022/08/05 09:25:01;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5013042;28;20442;-88
2022/08/05 09:27:36;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4998190;28;20443;-89
2022/08/05 09:30:03;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5015722;28;20445;-88
2022/08/05 09:32:37;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5003783;28;20471;-87
2022/08/05 09:35:11;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4998070;28;20862;-87
2022/08/05 09:37:39;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5020776;28;20426;-88
2022/08/05 09:40:05;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5019239;28;20480;-88
2022/08/05 09:42:39;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5011042;28;20806;-88
2022/08/05 09:45:07;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5016862;28;20445;-87
2022/08/05 09:47:33;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5019650;28;20505;-88
2022/08/05 09:49:58;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5010076;28;20435;-89
2022/08/05 09:52:32;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4994914;28;20190;-88
2022/08/05 09:55:07;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5015778;28;20652;-88
2022/08/05 09:57:43;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5017537;28;20453;-89
2022/08/05 10:00:23;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5007528;28;20616;-88
2022/08/05 10:02:54;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4992793;28;20446;-88
2022/08/05 10:05:22;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4993086;28;20542;-90
2022/08/05 10:08:03;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5016052;28;20477;-89
2022/08/05 10:10:45;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5011454;28;20508;-89
2022/08/05 10:13:24;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5019376;28;20457;-90
2022/08/05 10:15:50;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5019382;28;20918;-89
2022/08/05 10:18:21;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5010759;28;20560;-89
2022/08/05 10:20:58;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5013566;28;20203;-87
2022/08/05 10:23:27;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5011648;28;20585;-86
2022/08/05 10:25:55;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5021120;28;20473;-86
2022/08/05 10:28:21;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5017234;28;20446;-86
2022/08/05 10:30:46;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;5009741;28;20439;-86
2022/08/05 10:33:12;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;4993108;28;20180;-85
2022/08/05 10:35:37;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5010245;28;20234;-87
2022/08/05 10:38:05;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5016153;28;20203;-87
2022/08/05 10:40:38;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5013433;28;20207;-86
2022/08/05 10:43:34;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5012067;28;20439;-86
2022/08/05 10:46:06;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5010251;28;20447;-85
2022/08/05 10:48:37;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4996796;28;20526;-86
2022/08/05 10:51:13;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5023853;28;20426;-85
2022/08/05 10:53:53;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5016961;28;20453;-87
2022/08/05 10:56:22;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5011629;28;20443;-88
2022/08/05 10:58:53;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5013962;28;20490;-87
2022/08/05 11:01:43;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5012175;28;20430;-85
2022/08/05 11:04:11;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5014420;28;20479;-87
2022/08/05 11:07:05;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4999927;28;20449;-86
2022/08/05 11:09:44;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5015591;28;20442;-86
2022/08/05 11:12:44;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5010347;28;20442;-87
2022/08/05 11:15:15;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5016466;28;20869;-87
2022/08/05 11:17:43;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4999157;28;20531;-86
2022/08/05 11:20:33;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5026030;28;20457;-87
2022/08/05 11:22:59;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5008258;28;21023;-85
2022/08/05 11:25:30;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5023352;28;20808;-86
2022/08/05 11:28:16;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5021400;28;20438;-88
2022/08/05 11:30:57;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5004812;28;20439;-87
2022/08/05 11:33:51;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4994784;28;20560;-87
2022/08/05 11:36:19;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4999401;28;20533;-89
2022/08/05 11:38:46;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5011646;28;20543;-88
2022/08/05 11:41:15;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4999122;28;20443;-90
2022/08/05 11:43:51;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5003731;28;20903;-89
2022/08/05 11:46:17;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5008652;28;20434;-89
2022/08/05 11:48:43;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5026778;28;20461;-88
2022/08/05 11:51:09;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5005521;28;20176;-87
2022/08/05 11:53:35;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5008937;28;20457;-88
2022/08/05 11:56:01;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4996156;28;20191;-87
2022/08/05 11:58:35;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5017492;28;20480;-88
2022/08/05 12:01:02;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5021418;28;20453;-89
2022/08/05 12:03:28;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5000099;28;20439;-89
2022/08/05 12:06:00;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5022372;28;20561;-89
2022/08/05 12:08:26;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5032537;28;20182;-88
2022/08/05 12:10:54;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5025094;28;20445;-89
2022/08/05 12:13:20;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5023828;28;20194;-89
2022/08/05 12:15:46;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5018857;28;20982;-91
2022/08/05 12:18:17;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5013323;28;20274;-88
2022/08/05 12:20:42;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4996439;28;20451;-89
2022/08/05 12:23:09;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5025901;28;20446;-88
2022/08/05 12:25:54;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5025892;28;20203;-89
2022/08/05 12:28:34;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5016551;28;20465;-89
2022/08/05 12:31:00;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5001694;28;20454;-87
2022/08/05 12:33:26;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5015271;28;20457;-86
2022/08/05 12:35:53;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5017418;28;20446;-87
2022/08/05 12:38:20;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5006157;28;20558;-87
2022/08/05 12:40:45;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5005859;28;20450;-87
2022/08/05 12:43:11;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4995927;28;20443;-87
2022/08/05 12:45:36;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5003665;28;20550;-87
2022/08/05 12:48:15;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5013057;28;20255;-87
2022/08/05 12:50:40;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5017492;28;20192;-88
2022/08/05 12:53:06;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5016763;28;20442;-87
2022/08/05 12:55:31;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5017037;28;20188;-87
2022/08/05 12:57:59;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5016513;28;20220;-88
2022/08/05 13:00:28;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;4998547;28;22068;-87