Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:11;;;;;;;1.10;1.00;;;25.80;64.40;;;;;;5074882;28;20454;-81
2022/05/18 00:03:42;;;;;;;1.20;1.10;;;25.80;64.40;;;;;;5074779;28;20484;-81
2022/05/18 00:06:10;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5074892;28;20445;-81
2022/05/18 00:08:37;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5074813;28;20437;-81
2022/05/18 00:11:07;;;;;;;1.10;1.00;;;25.80;64.30;;;;;;5074861;28;20455;-81
2022/05/18 00:13:34;;;;;;;1.00;0.90;;;25.70;64.20;;;;;;5074638;28;20467;-81
2022/05/18 00:16:02;;;;;;;1.70;1.30;;;25.70;64.20;;;;;;5074783;28;20429;-81
2022/05/18 00:18:29;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5074501;28;20441;-81
2022/05/18 00:20:56;;;;;;;2.70;1.40;;;25.70;64.20;;;;;;5074768;28;20448;-81
2022/05/18 00:23:23;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5074468;28;20492;-81
2022/05/18 00:25:50;;;;;;;1.20;1.07;;;25.70;64.20;;;;;;5074363;28;20939;-82
2022/05/18 00:28:17;;;;;;;1.20;1.10;;;25.70;64.20;;;;;;5074509;28;20441;-81
2022/05/18 00:30:44;;;;;;;1.20;1.10;;;25.70;64.20;;;;;;5074475;28;20437;-81
2022/05/18 00:33:13;;;;;;;1.00;0.87;;;25.70;64.20;;;;;;5074222;28;20806;-81
2022/05/18 00:35:41;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5074181;28;20473;-81
2022/05/18 00:38:09;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5074298;28;20932;-81
2022/05/18 00:40:37;;;;;;;1.20;1.03;;;25.70;64.20;;;;;;5074322;28;20433;-81
2022/05/18 00:43:04;;;;;;;1.47;1.37;;;25.70;64.20;;;;;;5074079;28;21010;-81
2022/05/18 00:45:32;;;;;;;1.10;1.00;;;25.70;64.10;;;;;;5073967;28;20789;-81
2022/05/18 00:47:59;;;;;;;1.30;1.10;;;25.70;64.20;;;;;;5073905;28;20448;-81
2022/05/18 00:50:31;;;;;;;1.07;0.97;;;25.70;64.20;;;;;;5074028;28;20441;-81
2022/05/18 00:53:03;;;;;;;1.40;1.30;;;25.70;64.20;;;;;;5073993;28;20924;-81
2022/05/18 00:55:31;;;;;;;1.30;1.20;;;25.70;64.20;;;;;;5074068;28;20433;-81
2022/05/18 00:58:07;;;;;;;1.50;1.40;;;25.70;64.20;;;;;;5073830;28;20443;-81
2022/05/18 01:00:35;;;;;;;1.33;1.10;;;25.70;64.20;;;;;;5073766;28;20448;-81
2022/05/18 01:03:16;;;;;;;1.00;0.87;;;25.70;64.20;;;;;;5073635;28;20480;-81
2022/05/18 01:05:49;;;;;;;1.17;1.07;;;25.70;64.10;;;;;;5073717;28;20448;-85
2022/05/18 01:08:23;;;;;;;1.40;1.30;;;25.70;64.20;;;;;;5073736;28;20455;-81
2022/05/18 01:10:50;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5073752;28;20445;-88
2022/05/18 01:13:17;;;;;;;1.17;1.00;;;25.70;64.20;;;;;;5073604;28;20519;-81
2022/05/18 01:15:44;;;;;;;1.30;1.10;;;25.70;64.20;;;;;;5073449;28;20473;-81
2022/05/18 01:18:13;;;;;;;1.23;1.13;;;25.70;64.20;;;;;;5073514;28;20528;-81
2022/05/18 01:20:42;;;;;;;1.20;1.10;;;25.70;64.20;;;;;;5073512;28;20433;-81
2022/05/18 01:23:26;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5073481;28;20477;-81
2022/05/18 01:26:04;;;;;;;1.20;1.10;;;25.70;64.20;;;;;;5073322;28;20519;-81
2022/05/18 01:28:36;;;;;;;1.40;1.30;;;25.70;64.20;;;;;;5073433;28;20437;-81
2022/05/18 01:31:04;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5073403;28;20444;-81
2022/05/18 01:33:32;;;;;;;1.20;1.10;;;25.70;64.20;;;;;;5073329;28;20932;-87
2022/05/18 01:35:59;;;;;;;1.20;1.10;;;25.70;64.20;;;;;;5072999;28;21008;-81
2022/05/18 01:38:26;;;;;;;1.30;1.20;;;25.70;64.20;;;;;;5073327;28;20459;-81
2022/05/18 01:40:59;;;;;;;1.20;1.10;;;25.70;64.20;;;;;;5073274;28;20454;-81
2022/05/18 01:43:30;;;;;;;1.33;1.23;;;25.70;64.20;;;;;;5073218;28;20484;-81
2022/05/18 01:46:00;;;;;;;1.20;1.10;;;25.70;64.20;;;;;;5073130;28;20472;-84
2022/05/18 01:48:30;;;;;;;1.30;1.00;;;25.70;64.20;;;;;;5073175;28;20441;-81
2022/05/18 01:50:58;;;;;;;1.40;1.30;;;25.60;64.20;;;;;;5073085;28;20433;-81
2022/05/18 01:53:25;;;;;;;1.20;1.10;;;25.70;64.20;;;;;;5073213;28;20439;-81
2022/05/18 01:55:52;;;;;;;1.77;1.20;;;25.70;64.20;;;;;;5073056;28;20452;-81
2022/05/18 01:58:19;;;;;;;1.03;0.93;;;25.70;64.20;;;;;;5073615;28;20437;-81
2022/05/18 02:00:47;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5079580;28;20444;-81
2022/05/18 02:03:16;;;;;;;1.20;1.00;;;25.70;64.20;;;;;;5079558;28;20480;-81
2022/05/18 02:05:44;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5079486;28;20448;-81
2022/05/18 02:08:12;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5079753;28;20506;-81
2022/05/18 02:10:39;;;;;;;1.30;1.13;;;25.60;64.00;;;;;;5079686;28;20441;-81
2022/05/18 02:13:06;;;;;;;1.20;1.07;;;25.60;64.10;;;;;;5079923;28;20433;-87
2022/05/18 02:15:34;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5079436;28;21024;-82
2022/05/18 02:18:01;;;;;;;1.40;1.30;;;25.70;64.20;;;;;;5079661;28;20447;-81
2022/05/18 02:20:29;;;;;;;1.40;1.30;;;25.70;64.20;;;;;;5079561;28;20463;-81
2022/05/18 02:22:56;;;;;;;1.00;0.90;;;25.70;64.20;;;;;;5079546;28;20437;-81
2022/05/18 02:25:23;;;;;;;1.30;1.20;;;25.70;64.20;;;;;;5079618;28;20436;-81
2022/05/18 02:27:50;;;;;;;1.40;1.30;;;25.70;64.20;;;;;;5079414;28;20441;-81
2022/05/18 02:30:17;;;;;;;1.30;1.20;;;25.70;64.20;;;;;;5079560;28;20432;-81
2022/05/18 02:32:44;;;;;;;1.20;1.10;;;25.70;64.20;;;;;;5079408;28;20459;-81
2022/05/18 02:35:11;;;;;;;1.37;1.27;;;25.70;64.20;;;;;;5079259;28;20482;-81
2022/05/18 02:37:40;;;;;;;1.23;1.13;;;25.60;64.20;;;;;;5079376;28;20437;-81
2022/05/18 02:40:09;;;;;;;1.37;1.27;;;25.70;64.20;;;;;;5079348;28;20441;-81
2022/05/18 02:42:35;;;;;;;1.30;1.10;;;25.70;64.30;;;;;;5061693;28;20436;-81
2022/05/18 02:45:03;;;;;;;1.10;1.00;;;25.70;64.20;;;;;;5079060;28;20488;-87
2022/05/18 02:47:30;;;;;;;1.00;0.90;;;25.70;64.20;;;;;;5079267;28;20792;-81
2022/05/18 02:49:57;;;;;;;1.70;1.60;;;25.70;64.20;;;;;;5079388;28;20439;-81
2022/05/18 02:52:24;;;;;;;1.20;1.03;;;25.60;64.20;;;;;;5079283;28;20444;-88
2022/05/18 02:57:36;;;;;;;1.30;1.20;;;25.70;64.20;;;;;;5079234;28;20494;-81
2022/05/18 03:00:05;;;;;;;1.30;1.20;;;25.60;64.30;;;;;;5079143;28;20449;-81
2022/05/18 03:02:31;;;;;;;1.20;1.10;;;25.60;64.30;;;;;;5078787;28;20429;-81
2022/05/18 03:04:58;;;;;;;1.20;1.10;;;25.60;64.30;;;;;;5079204;28;20480;-81
2022/05/18 03:07:25;;;;;;;1.17;1.07;;;25.60;64.20;;;;;;5079159;28;20436;-88
2022/05/18 03:09:53;;;;;;;1.73;1.40;;;25.60;64.20;;;;;;5078518;28;20463;-81
2022/05/18 03:12:20;;;;;;;1.50;1.40;;;25.60;64.20;;;;;;5074935;28;20449;-81
2022/05/18 03:14:46;;;;;;;1.10;1.00;;;25.60;64.30;;;;;;5075746;28;20466;-81
2022/05/18 03:17:14;;;;;;;1.00;0.87;;;25.60;64.20;;;;;;5075811;28;20452;-81
2022/05/18 03:19:40;;;;;;;1.20;1.10;;;25.60;64.20;;;;;;5075851;28;20920;-88
2022/05/18 03:24:53;;;;;;;1.10;1.00;;;25.60;64.20;;;;;;5075805;28;20951;-81
2022/05/18 03:27:20;;;;;;;1.30;1.20;;;25.60;64.30;;;;;;5075652;28;20444;-81
2022/05/18 03:29:47;;;;;;;1.20;1.10;;;25.60;64.30;;;;;;5075554;28;20939;-87
2022/05/18 03:32:13;;;;;;;1.30;1.20;;;25.60;64.20;;;;;;5075581;28;20928;-81
2022/05/18 03:34:40;;;;;;;1.50;1.10;;;25.60;64.20;;;;;;5075361;28;20477;-81
2022/05/18 03:37:07;;;;;;;1.50;1.10;;;25.60;64.20;;;;;;5075350;28;20528;-81
2022/05/18 03:39:34;;;;;;;1.40;0.90;;;25.60;64.20;;;;;;5075421;28;20433;-81
2022/05/18 03:42:02;;;;;;;1.17;1.07;;;25.60;64.30;;;;;;5075400;28;20444;-81
2022/05/18 03:44:29;;;;;;;1.20;1.10;;;25.60;64.20;;;;;;5075205;28;20485;-82
2022/05/18 03:46:56;;;;;;;1.10;0.90;;;25.60;64.20;;;;;;5075222;28;20445;-81
2022/05/18 03:49:23;;;;;;;1.20;1.10;;;25.70;64.30;;;;;;5075337;28;20856;-87
2022/05/18 03:51:50;;;;;;;1.00;0.90;;;25.60;64.30;;;;;;5075266;28;20817;-81
2022/05/18 03:54:17;;;;;;;1.13;1.03;;;25.60;64.30;;;;;;5075058;28;20449;-81
2022/05/18 03:56:44;;;;;;;1.00;0.90;;;25.60;64.30;;;;;;5075059;28;20433;-81
2022/05/18 03:59:12;;;;;;;1.20;1.10;;;25.70;64.30;;;;;;5075191;28;20468;-81
2022/05/18 04:01:41;;;;;;;1.17;1.07;;;25.60;64.30;;;;;;5075052;28;20447;-81
2022/05/18 04:04:08;;;;;;;1.37;1.00;;;25.70;64.30;;;;;;5074857;28;20477;-81
2022/05/18 04:06:35;;;;;;;1.27;1.17;;;25.60;64.30;;;;;;5074941;28;20474;-88
2022/05/18 04:09:02;;;;;;;1.20;1.10;;;25.60;64.30;;;;;;5075045;28;20920;-88
2022/05/18 04:11:29;;;;;;;1.10;0.90;;;25.60;64.30;;;;;;5074857;28;20451;-81
2022/05/18 04:13:55;;;;;;;1.20;1.10;;;25.60;64.30;;;;;;5074618;28;20465;-81
2022/05/18 04:16:24;;;;;;;1.07;0.90;;;25.60;64.30;;;;;;5074617;28;20440;-81
2022/05/18 04:18:51;;;;;;;1.20;1.00;;;25.60;64.30;;;;;;5074745;28;20441;-81
2022/05/18 04:21:17;;;;;;;1.10;1.00;;;25.60;64.40;;;;;;5074586;28;20441;-81
2022/05/18 04:23:44;;;;;;;1.00;0.90;;;25.60;64.30;;;;;;5074146;28;20441;-81
2022/05/18 04:26:11;;;;;;;1.20;1.00;;;25.60;64.40;;;;;;5074413;28;20446;-81
2022/05/18 04:28:38;;;;;;;1.23;1.13;;;25.60;64.40;;;;;;5074520;28;20791;-81
2022/05/18 04:31:05;;;;;;;1.10;1.00;;;25.60;64.30;;;;;;5074445;28;20441;-81
2022/05/18 04:33:34;;;;;;;1.10;1.00;;;25.60;64.40;;;;;;5074503;28;20437;-83
2022/05/18 04:36:02;;;;;;;1.23;1.13;;;25.60;64.40;;;;;;5074202;28;20469;-81
2022/05/18 04:38:32;;;;;;;1.10;1.00;;;25.60;64.40;;;;;;5074202;28;20479;-81
2022/05/18 04:40:59;;;;;;;1.03;0.93;;;25.60;64.40;;;;;;5074181;28;20799;-81
2022/05/18 04:43:26;;;;;;;1.47;1.20;;;25.60;64.40;;;;;;5073959;28;20442;-88
2022/05/18 04:45:55;;;;;;;1.40;1.30;;;25.60;64.50;;;;;;5073940;28;20848;-81
2022/05/18 04:48:24;;;;;;;1.20;1.10;;;25.60;64.40;;;;;;5074082;28;20445;-87
2022/05/18 04:50:53;;;;;;;1.20;1.10;;;25.60;64.40;;;;;;5074040;28;20444;-81
2022/05/18 04:53:20;;;;;;;1.30;1.20;;;25.60;64.40;;;;;;5073966;28;20469;-81
2022/05/18 04:55:48;;;;;;;1.10;1.00;;;25.60;64.40;;;;;;5073973;28;20808;-87
2022/05/18 04:58:15;;;;;;;1.00;0.90;;;25.60;64.40;;;;;;5073976;28;20437;-82
2022/05/18 05:00:43;;;;;;;1.17;1.07;;;25.60;64.40;;;;;;5073806;28;20441;-81
2022/05/18 05:03:10;;;;;;;1.13;1.03;;;25.60;64.40;;;;;;5073626;28;20437;-81
2022/05/18 05:05:37;;;;;;;1.20;1.10;;;25.60;64.40;;;;;;5073621;28;21005;-81
2022/05/18 05:08:06;;;;;;;1.13;1.03;;;25.60;64.50;;;;;;5073704;28;20445;-81
2022/05/18 05:10:33;;;;;;;1.10;1.00;;;25.60;64.30;;;;;;5073723;28;20459;-88
2022/05/18 05:12:59;;;;;;;1.00;0.80;;;25.60;64.30;;;;;;5073667;28;20447;-81
2022/05/18 05:15:26;;;;;;;0.90;0.80;;;25.60;64.30;;;;;;5073495;28;20457;-81
2022/05/18 05:17:53;;;;;;;1.10;1.00;;;25.60;64.30;;;;;;5073577;28;20952;-81
2022/05/18 05:20:20;;;;;;;1.43;1.33;;;25.60;64.30;;;;;;5073432;28;20459;-81
2022/05/18 05:22:46;;;;;;;2.57;1.20;;;25.60;64.20;;;;;;5073538;28;20797;-84
2022/05/18 05:25:15;;;;;;;1.20;1.10;;;25.60;64.20;;;;;;5073428;28;20492;-81
2022/05/18 05:27:42;;;;;;;1.00;0.90;;;25.60;64.30;;;;;;5073279;28;20932;-81
2022/05/18 05:30:10;;;;;;;1.27;1.13;;;25.60;64.20;;;;;;5073283;28;20472;-81
2022/05/18 05:32:37;;;;;;;1.00;0.90;;;25.60;64.20;;;;;;5072672;28;20498;-81
2022/05/18 05:35:05;;;;;;;1.13;1.03;;;25.60;64.30;;;;;;5072544;28;20471;-88
2022/05/18 05:37:32;;;;;;;1.30;1.20;;;25.60;64.20;;;;;;5073423;28;20443;-88
2022/05/18 05:39:59;;;;;;;1.20;1.10;;;25.60;64.20;;;;;;5073217;28;20437;-88
2022/05/18 05:42:27;;;;;;;1.47;1.37;;;25.70;64.30;;;;;;5073099;28;20804;-87
2022/05/18 05:44:54;;;;;;;1.03;0.90;;;25.60;64.30;;;;;;5073002;28;20480;-81
2022/05/18 05:47:20;;;;;;;1.50;1.20;;;25.60;64.30;;;;;;5073251;28;20437;-81
2022/05/18 05:49:47;;;;;;;1.23;1.13;;;25.60;64.30;;;;;;5073218;28;20445;-81
2022/05/18 05:52:14;;;;;;;1.17;1.00;;;25.60;64.40;;;;;;5073082;28;20447;-81
2022/05/18 05:54:41;;;;;;;1.37;1.27;;;25.60;64.50;;;;;;5073179;28;20446;-81
2022/05/18 05:57:08;;;;;;;1.10;0.97;;;25.60;64.50;;;;;;5072944;28;20928;-84
2022/05/18 05:59:37;;;;;;;1.20;1.10;;;25.70;64.60;;;;;;5073150;28;20437;-81
2022/05/18 06:02:08;;;;;;;1.30;1.10;;;25.70;64.60;;;;;;5072977;28;20428;-81
2022/05/18 06:04:36;;;;;;;1.10;1.00;;;25.80;64.90;;;;;;5073153;28;20484;-81
2022/05/18 06:07:04;;;;;;;1.00;0.90;;;25.60;64.80;;;;;;5073004;28;20940;-88
2022/05/18 06:09:31;;;;;;;1.13;1.03;;;25.60;64.80;;;;;;5072902;28;20437;-81
2022/05/18 06:11:58;;;;;;;1.17;1.07;;;25.70;64.90;;;;;;5072905;28;20441;-81
2022/05/18 06:14:25;;;;;;;1.20;1.10;;;25.70;65.10;;;;;;5072960;28;20461;-81
2022/05/18 06:16:53;;;;;;;1.27;1.17;;;25.80;65.30;;;;;;5072859;28;20445;-81
2022/05/18 06:19:20;;;;;;;1.40;1.30;;;25.70;65.20;;;;;;5073163;28;20437;-81
2022/05/18 06:21:49;;;;;;;1.03;0.93;;;25.70;65.30;;;;;;5072716;28;20433;-81
2022/05/18 06:24:16;;;;;;;1.00;0.87;;;25.70;65.20;;;;;;5072886;28;20490;-82
2022/05/18 06:26:43;;;;;;;1.30;1.20;;;25.70;65.40;;;;;;5072741;28;20994;-83
2022/05/18 06:29:10;;;;;;;1.20;1.10;;;25.70;65.50;;;;;;5072750;28;20444;-81
2022/05/18 06:31:36;;;;;;;1.30;1.20;;;25.70;65.40;;;;;;5072801;28;20437;-81
2022/05/18 06:34:05;;;;;;;1.30;1.20;;;25.70;65.50;;;;;;5072562;28;20927;-81
2022/05/18 06:36:34;;;;;;;1.53;1.43;;;25.70;65.60;;;;;;5072779;28;20445;-81
2022/05/18 06:39:00;;;;;;;1.30;1.20;;;25.80;65.80;;;;;;5072692;28;20819;-87
2022/05/18 06:41:27;;;;;;;1.40;1.20;;;25.70;65.90;;;;;;5072906;28;21398;-81
2022/05/18 06:43:56;;;;;;;1.10;1.00;;;25.70;66.00;;;;;;5072467;28;20469;-81
2022/05/18 06:46:24;;;;;;;1.33;1.23;;;25.70;65.90;;;;;;5075481;28;20838;-81
2022/05/18 06:48:51;;;;;;;1.17;1.07;;;25.70;66.10;;;;;;5076331;28;20445;-81
2022/05/18 06:51:22;;;;;;;1.13;1.03;;;25.70;66.20;;;;;;5076352;28;20796;-88
2022/05/18 06:53:51;;;;;;;1.83;1.00;;;25.90;66.60;;;;;;5076567;28;20440;-81
2022/05/18 06:56:19;;;;;;;1.40;1.20;;;25.70;66.60;;;;;;5076188;28;20440;-81
2022/05/18 06:58:46;;;;;;;1.23;1.13;;;25.80;67.50;;;;;;5076221;28;20468;-81
2022/05/18 07:01:13;;;;;;;1.50;1.40;;;25.70;67.50;;;;;;5076048;28;20437;-87
2022/05/18 07:03:40;;;;;;;1.40;1.30;;;25.70;66.60;;;;;;5075929;28;20437;-87
2022/05/18 07:06:08;;;;;;;1.20;1.10;;;25.70;66.70;;;;;;5076093;28;20487;-81
2022/05/18 07:08:36;;;;;;;1.20;1.10;;;25.80;67.00;;;;;;5076041;28;20444;-81
2022/05/18 07:11:04;;;;;;;1.20;1.10;;;25.70;66.80;;;;;;5076004;28;20437;-86
2022/05/18 07:13:31;;;;;;;1.20;1.10;;;25.80;66.90;;;;;;5075874;28;20453;-88
2022/05/18 07:15:59;;;;;;;1.40;1.30;;;25.80;67.00;;;;;;5075955;28;20444;-81
2022/05/18 07:18:29;;;;;;;1.30;1.20;;;25.70;67.00;;;;;;5075891;28;20429;-81
2022/05/18 07:20:57;;;;;;;1.20;1.10;;;25.70;67.00;;;;;;5075918;28;20460;-81
2022/05/18 07:23:25;;;;;;;1.50;1.40;;;25.80;67.10;;;;;;5075669;28;20441;-81
2022/05/18 07:25:54;;;;;;;1.40;1.30;;;25.70;67.00;;;;;;5075693;28;20480;-81
2022/05/18 07:28:21;;;;;;;1.20;1.10;;;25.80;67.20;;;;;;5075611;28;20804;-81
2022/05/18 07:30:49;;;;;;;1.30;1.20;;;25.80;66.90;;;;;;5075406;28;20445;-81
2022/05/18 07:33:16;;;;;;;1.27;1.17;;;25.80;67.00;;;;;;5075618;28;20445;-81
2022/05/18 07:35:43;;;;;;;1.40;1.10;;;25.80;67.00;;;;;;5075307;28;20534;-81
2022/05/18 07:38:11;;;;;;;1.37;1.27;;;25.80;67.80;;;;;;5075487;28;20494;-82
2022/05/18 07:40:40;;;;;;;1.20;1.10;;;25.80;66.90;;;;;;5075490;28;20494;-81
2022/05/18 07:43:09;;;;;;;1.30;1.20;;;25.80;67.00;;;;;;5075150;28;20923;-81
2022/05/18 07:45:37;;;;;;;1.23;1.10;;;25.80;66.90;;;;;;5075141;28;20489;-82
2022/05/18 07:48:06;;;;;;;1.50;1.40;;;25.80;66.80;;;;;;5075155;28;20492;-86
2022/05/18 07:50:34;;;;;;;1.30;1.20;;;25.80;66.70;;;;;;5075218;28;20518;-81
2022/05/18 07:53:02;;;;;;;1.40;1.30;;;25.80;66.70;;;;;;5075107;28;20473;-87
2022/05/18 07:55:30;;;;;;;1.67;1.30;;;25.80;66.60;;;;;;5075123;28;20480;-81
2022/05/18 07:57:59;;;;;;;1.20;1.10;;;25.80;66.60;;;;;;5074406;28;20527;-81
2022/05/18 08:00:29;;;;;;;1.30;1.20;;;25.80;66.50;;;;;;5075125;28;20442;-81
2022/05/18 08:02:56;;;;;;;1.27;1.17;;;25.80;66.70;;;;;;5074929;28;20448;-81
2022/05/18 08:05:24;;;;;;;1.27;1.17;;;25.80;66.50;;;;;;5074797;28;20485;-81
2022/05/18 08:07:52;;;;;;;1.20;1.10;;;25.80;66.50;;;;;;5074893;28;20456;-81
2022/05/18 08:15:55;;;;;;;1.50;1.40;;;25.80;66.60;;;;;;5075120;28;20420;-81
2022/05/18 08:18:24;;;;;;;1.50;1.40;;;25.90;66.70;;;;;;5074774;28;20989;-81
2022/05/18 08:20:53;;;;;;;1.40;1.30;;;25.80;66.80;;;;;;5074616;28;20520;-81
2022/05/18 08:23:21;;;;;;;1.23;1.10;;;25.90;66.80;;;;;;5074368;28;20448;-81
2022/05/18 08:25:50;;;;;;;1.00;0.90;;;25.90;66.60;;;;;;5074365;28;20547;-81
2022/05/18 08:28:18;;;;;;;1.20;1.10;;;25.90;66.50;;;;;;5074177;28;21120;-81
2022/05/18 08:30:46;;;;;;;1.30;1.20;;;25.90;66.40;;;;;;5074331;28;20448;-81
2022/05/18 08:33:17;;;;;;;1.40;1.30;;;25.90;66.40;;;;;;5074418;28;20441;-82
2022/05/18 08:35:46;;;;;;;1.27;1.17;;;26.00;66.40;;;;;;5074120;28;20472;-82
2022/05/18 08:38:17;;;;;;;1.30;1.10;;;26.00;66.40;;;;;;5074299;28;20445;-81
2022/05/18 08:40:49;;;;;;;1.40;1.30;;;26.00;66.40;;;;;;5074188;28;20494;-81
2022/05/18 08:43:25;;;;;;;1.37;1.27;;;26.00;66.20;;;;;;5074019;28;20437;-81
2022/05/18 08:46:03;;;;;;;1.20;1.10;;;26.00;66.00;;;;;;5073975;28;20499;-88
2022/05/18 08:48:44;;;;;;;1.33;1.23;;;26.00;65.80;;;;;;5074021;28;20448;-81
2022/05/18 08:51:31;;;;;;;1.40;1.30;;;26.10;65.90;;;;;;5074018;28;20936;-88
2022/05/18 08:54:08;;;;;;;1.40;1.30;;;26.10;65.90;;;;;;5073954;28;20472;-82
2022/05/18 08:56:40;;;;;;;1.10;1.00;;;26.00;65.90;;;;;;5073807;28;20521;-81
2022/05/18 08:59:15;;;;;;;1.40;1.00;;;26.10;66.00;;;;;;5073932;28;20863;-81
2022/05/18 09:01:46;;;;;;;1.20;1.10;;;26.00;65.90;;;;;;5073905;28;20454;-88
2022/05/18 09:04:19;;;;;;;1.13;1.03;;;26.10;66.00;;;;;;5073748;28;20475;-82
2022/05/18 09:06:51;;;;;;;1.30;1.10;;;26.10;65.80;;;;;;5073457;28;20489;-88
2022/05/18 09:12:12;;;;;;;1.67;1.20;;;26.10;66.00;;;;;;5073835;28;20534;-81
2022/05/18 09:14:43;;;;;;;1.20;1.10;;;26.10;65.90;;;;;;5073465;28;20499;-81
2022/05/18 09:17:25;;;;;;;1.40;1.30;;;26.10;66.10;;;;;;5073442;28;20445;-81
2022/05/18 09:20:05;;;;;;;1.10;1.00;;;26.20;66.10;;;;;;5073629;28;20516;-81
2022/05/18 09:22:47;;;;;;;1.10;1.00;;;26.20;66.00;;;;;;5073298;28;20441;-81
2022/05/18 09:25:27;;;;;;;1.10;1.00;;;26.20;66.10;;;;;;5073371;28;20439;-81
2022/05/18 09:28:09;;;;;;;1.20;1.10;;;26.20;65.90;;;;;;5073446;28;20436;-88
2022/05/18 09:30:48;;;;;;;1.23;1.13;;;26.20;66.00;;;;;;5073538;28;20797;-82
2022/05/18 09:33:38;;;;;;;1.10;1.00;;;26.20;66.00;;;;;;5073395;28;20441;-81
2022/05/18 09:36:38;;;;;;;1.20;1.10;;;26.20;65.80;;;;;;5073131;28;20480;-81
2022/05/18 09:39:09;;;;;;;1.37;1.27;;;26.20;65.90;;;;;;5073476;28;20931;-87
2022/05/18 09:41:41;;;;;;;1.20;1.10;;;26.20;66.00;;;;;;5073291;28;20531;-81
2022/05/18 09:44:21;;;;;;;1.30;1.20;;;26.20;65.90;;;;;;5073250;28;20890;-87
2022/05/18 09:46:50;;;;;;;1.20;1.10;;;26.30;66.90;;;;;;5073070;28;20515;-82
2022/05/18 09:49:23;;;;;;;1.23;1.13;;;26.20;66.00;;;;;;5073198;28;20440;-81
2022/05/18 09:51:54;;;;;;;1.17;1.07;;;26.30;66.00;;;;;;5073303;28;20466;-81
2022/05/18 09:54:23;;;;;;;1.10;0.90;;;26.30;65.90;;;;;;5073417;28;20766;-81
2022/05/18 09:56:58;;;;;;;1.30;1.20;;;26.30;65.90;;;;;;5073077;28;20981;-88
2022/05/18 09:59:30;;;;;;;1.13;1.03;;;26.30;65.80;;;;;;5073104;28;20436;-81
2022/05/18 10:07:48;;;;;;;1.20;1.10;;;26.30;66.00;;;;;;5073316;28;20575;-81
2022/05/18 10:10:23;;;;;;;1.20;1.10;;;26.30;66.10;;;;;;5073038;28;20436;-87
2022/05/18 10:13:03;;;;;;;1.30;1.20;;;26.30;66.10;;;;;;5072941;28;20436;-81
2022/05/18 10:15:37;;;;;;;2.00;1.20;;;26.40;66.00;;;;;;5073094;28;20432;-88
2022/05/18 10:18:19;;;;;;;1.40;1.30;;;26.30;66.10;;;;;;5072889;28;20468;-85
2022/05/18 10:21:04;;;;;;;1.40;1.30;;;26.40;66.10;;;;;;5075043;28;20433;-81
2022/05/18 10:23:36;;;;;;;1.30;1.20;;;26.40;66.10;;;;;;5076846;28;20442;-81
2022/05/18 10:26:10;;;;;;;1.20;1.10;;;26.40;66.20;;;;;;5076903;28;20571;-82
2022/05/18 10:28:42;;;;;;;1.40;1.30;;;26.40;66.20;;;;;;5076713;28;20579;-81
2022/05/18 10:31:24;;;;;;;1.43;1.33;;;26.40;66.10;;;;;;5076841;28;20463;-84
2022/05/18 10:33:57;;;;;;;1.20;1.10;;;26.40;66.10;;;;;;5073374;28;20447;-81
2022/05/18 10:36:29;;;;;;;1.40;1.10;;;26.50;66.10;;;;;;5076401;28;20456;-81
2022/05/18 10:39:00;;;;;;;1.30;1.10;;;26.50;66.00;;;;;;5074865;28;20441;-81
2022/05/18 10:41:41;;;;;;;1.30;1.20;;;26.50;66.10;;;;;;5076644;28;20925;-81
2022/05/18 10:44:16;;;;;;;1.10;1.00;;;26.50;66.00;;;;;;5076446;28;21026;-81
2022/05/18 10:46:47;;;;;;;1.37;1.13;;;26.50;66.10;;;;;;5076402;28;20484;-81
2022/05/18 10:49:28;;;;;;;1.13;1.03;;;26.50;66.10;;;;;;5076340;28;20440;-82
2022/05/18 10:51:54;;;;;;;1.30;1.20;;;26.50;66.10;;;;;;5076374;28;20931;-86
2022/05/18 10:54:26;;;;;;;1.37;1.27;;;26.50;66.00;;;;;;5076167;28;20521;-81
2022/05/18 10:56:54;;;;;;;1.40;1.30;;;26.50;66.10;;;;;;5076451;28;20505;-87
2022/05/18 10:59:42;;;;;;;1.20;0.90;;;26.50;66.10;;;;;;5076053;28;20506;-81
2022/05/18 11:02:15;;;;;;;1.17;1.07;;;26.60;66.00;;;;;;5076116;28;20932;-81
2022/05/18 11:04:51;;;;;;;1.30;1.20;;;26.50;66.00;;;;;;5076163;28;20932;-81
2022/05/18 11:07:21;;;;;;;1.33;1.23;;;26.60;65.90;;;;;;5075841;28;20484;-81
2022/05/18 11:09:49;;;;;;;1.40;1.30;;;26.60;66.10;;;;;;5076095;28;20444;-81
2022/05/18 11:12:27;;;;;;;1.40;1.30;;;26.60;66.00;;;;;;5075843;28;20436;-81
2022/05/18 11:14:59;;;;;;;1.23;1.13;;;26.60;66.00;;;;;;5075771;28;20457;-82
2022/05/18 11:17:38;;;;;;;1.60;1.47;;;26.60;66.00;;;;;;5075774;28;20766;-81
2022/05/18 11:20:14;;;;;;;1.17;1.07;;;26.60;65.90;;;;;;5075955;28;20444;-84
2022/05/18 11:22:51;;;;;;;1.00;0.90;;;26.60;65.90;;;;;;5075594;28;20437;-81
2022/05/18 11:25:27;;;;;;;1.20;1.10;;;26.60;65.90;;;;;;5075519;28;20441;-82
2022/05/18 11:27:58;;;;;;;1.10;1.00;;;26.60;65.90;;;;;;5075651;28;20486;-81
2022/05/18 11:30:34;;;;;;;1.30;1.20;;;26.60;65.90;;;;;;5075461;28;20452;-81
2022/05/18 11:33:08;;;;;;;1.33;1.23;;;26.70;65.80;;;;;;5074464;28;20433;-87
2022/05/18 11:35:50;;;;;;;1.20;1.10;;;26.60;65.80;;;;;;5075158;28;20869;-86
2022/05/18 11:38:38;;;;;;;1.20;1.10;;;26.70;66.00;;;;;;5075422;28;20946;-82
2022/05/18 11:41:26;;;;;;;1.10;1.00;;;26.70;65.80;;;;;;5075493;28;20432;-82
2022/05/18 11:44:00;;;;;;;1.30;1.20;;;26.70;65.80;;;;;;5075274;28;20457;-81
2022/05/18 11:46:50;;;;;;;1.00;0.90;;;26.70;65.90;;;;;;5075172;28;20488;-81
2022/05/18 11:49:20;;;;;;;2.07;1.10;;;26.70;65.80;;;;;;5075299;28;20444;-81
2022/05/18 11:52:04;;;;;;;1.30;1.20;;;26.70;65.90;;;;;;5075283;28;20441;-81
2022/05/18 11:54:46;;;;;;;1.20;1.10;;;26.70;65.90;;;;;;5070272;28;20437;-87
2022/05/18 11:57:25;;;;;;;1.27;1.17;;;26.70;65.90;;;;;;5075121;28;20455;-82
2022/05/18 12:00:07;;;;;;;2.67;1.00;;;26.70;65.90;;;;;;5075144;28;20467;-82
2022/05/18 12:02:52;;;;;;;1.27;1.17;;;26.70;66.00;;;;;;5075033;28;20433;-81
2022/05/18 12:05:55;;;;;;;1.50;1.40;;;26.70;66.00;;;;;;5074962;28;20444;-81
2022/05/18 12:08:45;;;;;;;1.40;1.30;;;26.70;65.80;;;;;;5066747;28;20449;-81
2022/05/18 12:11:21;;;;;;;1.60;1.40;;;26.70;65.90;;;;;;5074856;28;20449;-84
2022/05/18 12:14:04;;;;;;;1.33;1.23;;;26.70;66.00;;;;;;5074815;28;20460;-86
2022/05/18 12:16:39;;;;;;;1.20;1.10;;;26.70;65.80;;;;;;5074672;28;20436;-87
2022/05/18 12:19:13;;;;;;;1.13;1.03;;;26.60;65.90;;;;;;5074780;28;20527;-81
2022/05/18 12:21:43;;;;;;;1.60;1.00;;;26.70;66.00;;;;;;5074512;28;20489;-87
2022/05/18 12:24:11;;;;;;;1.10;1.00;;;26.70;65.90;;;;;;5074642;28;20436;-81
2022/05/18 12:26:41;;;;;;;1.50;1.17;;;26.70;65.90;;;;;;5074410;28;20958;-81
2022/05/18 12:29:11;;;;;;;1.33;1.23;;;26.70;66.00;;;;;;5074568;28;20451;-82
2022/05/18 12:31:39;;;;;;;1.20;1.10;;;26.70;66.80;;;;;;5074391;28;20830;-81
2022/05/18 12:34:16;;;;;;;1.40;1.13;;;26.70;65.90;;;;;;5073949;28;20445;-87
2022/05/18 12:36:46;;;;;;;1.30;1.20;;;26.70;65.80;;;;;;5074350;28;20453;-81
2022/05/18 12:39:18;;;;;;;1.40;1.30;;;26.70;65.80;;;;;;5074331;28;20461;-81
2022/05/18 12:41:47;;;;;;;1.47;0.90;;;26.70;65.70;;;;;;5074197;28;20453;-81
2022/05/18 12:44:24;;;;;;;1.10;1.00;;;26.80;65.70;;;;;;5073941;28;20998;-81
2022/05/18 12:46:54;;;;;;;1.17;1.07;;;26.70;65.60;;;;;;5074071;28;20480;-81
2022/05/18 12:49:30;;;;;;;1.50;1.40;;;26.70;65.60;;;;;;5074218;28;20445;-81
2022/05/18 12:52:02;;;;;;;1.50;1.30;;;26.70;65.70;;;;;;5074030;28;20437;-81
2022/05/18 12:54:41;;;;;;;1.30;1.20;;;26.70;65.70;;;;;;5074037;28;20445;-87
2022/05/18 12:57:40;;;;;;;1.23;1.13;;;26.80;65.80;;;;;;5074048;28;20432;-82
2022/05/18 13:00:42;;;;;;;1.50;1.30;;;26.80;65.70;;;;;;5073759;28;20453;-81
2022/05/18 13:03:36;;;;;;;1.20;1.10;;;26.80;65.70;;;;;;5073881;28;20462;-81
2022/05/18 13:06:13;;;;;;;1.27;1.17;;;26.80;65.80;;;;;;5073731;28;20441;-81
2022/05/18 13:08:59;;;;;;;1.30;1.03;;;26.70;65.80;;;;;;5073708;28;20506;-81
2022/05/18 13:11:40;;;;;;;1.50;1.10;;;26.80;65.70;;;;;;5073818;28;20436;-81
2022/05/18 13:14:24;;;;;;;1.27;1.17;;;26.80;65.80;;;;;;5073683;28;20463;-83
2022/05/18 13:17:05;;;;;;;1.13;1.03;;;26.80;65.70;;;;;;5073637;28;20444;-85
2022/05/18 13:19:34;;;;;;;1.30;1.20;;;26.80;65.70;;;;;;5073643;28;20498;-86
2022/05/18 13:22:13;;;;;;;1.10;0.90;;;26.70;65.70;;;;;;5073574;28;20447;-86
2022/05/18 13:24:42;;;;;;;1.30;1.20;;;26.80;65.70;;;;;;5073597;28;20807;-82
2022/05/18 13:27:14;;;;;;;1.40;1.30;;;26.80;65.80;;;;;;5073376;28;20487;-82