Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:08;;;;;;;67.07;17.92;;;;;;;8.97;100.00;98118.59;2628450;28;20059;-87
2022/10/22 00:02:27;;;;;;;62.42;17.67;;;;;;;9.01;100.00;98110.63;2628635;28;20059;-87
2022/10/22 00:03:43;;;;;;;50.47;17.83;;;;;;;9.04;100.00;98107.94;2628777;28;20051;-86
2022/10/22 00:04:59;;;;;;;34.90;15.23;;;;;;;9.07;100.00;98109.59;2628539;28;20399;-88
2022/10/22 00:06:14;;;;;;;34.00;16.70;;;;;;;9.01;100.00;98112.38;2628648;28;20051;-87
2022/10/22 00:07:30;;;;;;;36.83;15.68;;;;;;;8.83;100.00;98105.88;2628485;28;20068;-87
2022/10/22 00:08:45;;;;;;;32.33;15.15;;;;;;;8.80;100.00;98103.34;2627915;28;20601;-89
2022/10/22 00:10:03;;;;;;;38.33;17.08;;;;;;;8.84;100.00;98108.47;2628549;28;20498;-87
2022/10/22 00:11:19;;;;;;;33.10;15.30;;;;;;;8.85;100.00;98106.69;2628413;28;20048;-87
2022/10/22 00:12:34;;;;;;;33.92;16.17;;;;;;;8.99;100.00;98108.94;2628312;28;20048;-88
2022/10/22 00:13:50;;;;;;;36.10;16.73;;;;;;;9.04;100.00;98109.66;2628372;28;20148;-87
2022/10/22 00:15:06;;;;;;;46.10;16.77;;;;;;;9.04;100.00;98105.31;2628282;28;20063;-87
2022/10/22 00:16:22;;;;;;;31.63;15.43;;;;;;;8.96;100.00;98104.66;2628520;28;20688;-87
2022/10/22 00:17:37;;;;;;;37.40;15.90;;;;;;;8.96;100.00;98106.44;2628104;28;20036;-87
2022/10/22 00:18:53;;;;;;;40.30;15.95;;;;;;;8.96;100.00;98109.88;2628378;28;20139;-87
2022/10/22 00:20:09;;;;;;;33.72;15.88;;;;;;;9.04;100.00;98110.53;2628246;28;20118;-89
2022/10/22 00:21:27;;;;;;;36.40;15.85;;;;;;;9.12;100.00;98114.69;2628368;28;20052;-87
2022/10/22 00:22:43;;;;;;;39.13;16.33;;;;;;;8.97;100.00;98114.19;2628041;28;20069;-87
2022/10/22 00:23:59;;;;;;;38.42;15.55;;;;;;;8.83;100.00;98109.38;2628206;28;20052;-88
2022/10/22 00:25:14;;;;;;;41.35;16.83;;;;;;;8.85;100.00;98111.91;2628687;28;20052;-87
2022/10/22 00:26:30;;;;;;;43.67;16.92;;;;;;;8.78;100.00;98113.81;2628270;28;20044;-87
2022/10/22 00:27:45;;;;;;;29.98;15.18;;;;;;;8.77;100.00;98114.72;2628353;28;20055;-86
2022/10/22 00:29:01;;;;;;;31.75;14.68;;;;;;;8.79;100.00;98106.88;2628334;28;20131;-87
2022/10/22 00:30:17;;;;;;;33.20;14.80;;;;;;;8.80;100.00;98105.97;2628157;28;20315;-87
2022/10/22 00:31:32;;;;;;;32.75;14.98;;;;;;;8.72;100.00;98106.16;2628327;28;20220;-87
2022/10/22 00:32:48;;;;;;;36.30;16.08;;;;;;;8.94;100.00;98103.84;2628353;28;20052;-90
2022/10/22 00:34:04;;;;;;;36.85;14.90;;;;;;;8.99;100.00;98098.50;2628182;28;20056;-87
2022/10/22 00:35:20;;;;;;;31.73;14.25;;;;;;;9.02;100.00;98108.84;2628098;28;20075;-89
2022/10/22 00:36:35;;;;;;;37.03;14.82;;;;;;;9.03;100.00;98111.44;2628179;28;20048;-88
2022/10/22 00:37:50;;;;;;;33.72;15.15;;;;;;;8.93;100.00;98117.81;2628344;28;20043;-87
2022/10/22 00:39:06;;;;;;;29.02;14.15;;;;;;;8.78;100.00;98126.88;2627910;28;20058;-87
2022/10/22 00:40:22;;;;;;;34.53;15.63;;;;;;;8.71;100.00;98126.19;2628450;28;20048;-87
2022/10/22 00:41:38;;;;;;;38.65;15.05;;;;;;;8.58;100.00;98128.25;2628334;28;20044;-86
2022/10/22 00:42:54;;;;;;;40.63;15.75;;;;;;;8.66;100.00;98129.78;2628225;28;20167;-89
2022/10/22 00:44:47;;;;;;;52.60;15.82;;;;;;;8.70;100.00;98124.47;2628294;28;20513;-87
2022/10/22 00:46:03;;;;;;;58.08;16.98;;;;;;;8.78;100.00;98126.88;2628260;28;20536;-87
2022/10/22 00:47:19;;;;;;;58.50;15.60;;;;;;;8.74;100.00;98131.34;2628144;28;20559;-87
2022/10/22 00:48:34;;;;;;;64.00;17.63;;;;;;;8.98;100.00;98123.75;2627943;28;20052;-87
2022/10/22 00:49:51;;;;;;;79.38;17.33;;;;;;;8.91;100.00;98117.00;2627932;28;20264;-89
2022/10/22 00:51:08;;;;;;;65.43;17.15;;;;;;;8.95;100.00;98128.22;2627930;28;20040;-86
2022/10/22 00:52:24;;;;;;;55.78;16.45;;;;;;;8.97;100.00;98131.63;2627869;28;20475;-87
2022/10/22 00:54:03;;;;;;;88.05;16.52;;;;;;;8.84;100.00;98134.56;2627963;28;20418;-91
2022/10/22 00:55:20;;;;;;;70.20;17.20;;;;;;;9.04;100.00;98138.41;2627978;28;20395;-87
2022/10/22 00:56:36;;;;;;;38.40;16.75;;;;;;;9.06;100.00;98131.38;2627007;28;20552;-87
2022/10/22 00:57:54;;;;;;;37.35;15.55;;;;;;;9.08;100.00;98131.34;2627258;28;20044;-87
2022/10/22 00:59:12;;;;;;;71.85;17.35;;;;;;;9.02;100.00;98130.63;2627739;28;20044;-87
2022/10/22 01:00:27;;;;;;;75.03;16.55;;;;;;;9.04;100.00;98125.34;2628091;28;20051;-87
2022/10/22 01:01:44;;;;;;;52.03;16.70;;;;;;;9.03;100.00;98123.63;2627503;28;20074;-87
2022/10/22 01:03:00;;;;;;;48.53;16.08;;;;;;;8.86;100.00;98121.47;2627823;28;20132;-88
2022/10/22 01:04:15;;;;;;;46.58;16.15;;;;;;;8.62;100.00;98114.22;2627822;28;20052;-87
2022/10/22 01:05:41;;;;;;;46.33;16.80;;;;;;;8.69;100.00;98108.88;2628140;28;20052;-87
2022/10/22 01:06:57;;;;;;;39.08;15.95;;;;;;;8.69;100.00;98103.66;2627915;28;20044;-87
2022/10/22 01:08:30;;;;;;;40.72;16.23;;;;;;;8.64;100.00;98097.66;2627519;28;20059;-87
2022/10/22 01:09:57;;;;;;;33.83;16.13;;;;;;;8.59;100.00;98096.03;2627900;28;20048;-88
2022/10/22 01:11:28;;;;;;;44.50;16.08;;;;;;;8.52;100.00;98091.88;2628164;28;20076;-88
2022/10/22 01:13:15;;;;;;;46.63;17.23;;;;;;;8.55;100.00;98094.41;2627727;28;20402;-87
2022/10/22 01:14:49;;;;;;;41.97;16.40;;;;;;;8.49;100.00;98081.47;2627910;28;20115;-87
2022/10/22 01:16:13;;;;;;;45.92;15.57;;;;;;;8.57;100.00;98079.56;2627699;28;20246;-87
2022/10/22 01:17:39;;;;;;;148.38;22.80;;;;;;;8.73;100.00;98080.03;2627953;28;20051;-87
2022/10/22 01:19:00;;;;;;;46.50;17.88;;;;;;;8.92;100.00;98084.75;2627487;28;20050;-87
2022/10/22 01:20:34;;;;;;;58.63;18.23;;;;;;;8.94;100.00;98087.31;2627944;28;20055;-88
2022/10/22 01:21:57;;;;;;;77.72;18.10;;;;;;;8.96;100.00;98081.16;2627751;28;20051;-86
2022/10/22 01:23:38;;;;;;;40.25;16.33;;;;;;;8.84;100.00;98084.97;2627714;28;20078;-86
2022/10/22 01:25:18;;;;;;;36.30;16.67;;;;;;;8.78;100.00;98076.44;2627688;28;20040;-88
2022/10/22 01:26:50;;;;;;;32.53;15.35;;;;;;;8.62;100.00;98074.25;2627725;28;20047;-86
2022/10/22 01:28:45;;;;;;;35.38;16.42;;;;;;;8.34;100.00;98077.53;2627485;28;20105;-87
2022/10/22 01:30:05;;;;;;;44.47;17.58;;;;;;;8.45;100.00;98079.84;2627061;28;20048;-87
2022/10/22 01:31:24;;;;;;;41.90;18.35;;;;;;;8.75;100.00;98079.97;2627349;28;20079;-87
2022/10/22 01:32:48;;;;;;;44.25;18.00;;;;;;;8.80;100.00;98078.13;2627987;28;20139;-87
2022/10/22 01:34:07;;;;;;;43.75;18.70;;;;;;;8.93;100.00;98069.94;2627640;28;20285;-88
2022/10/22 01:35:27;;;;;;;43.28;17.50;;;;;;;8.62;100.00;98075.06;2627993;28;20410;-87
2022/10/22 01:36:44;;;;;;;45.20;17.92;;;;;;;8.48;100.00;98075.41;2627571;28;20048;-87
2022/10/22 01:38:03;;;;;;;46.03;18.50;;;;;;;8.25;100.00;98068.16;2627641;28;20482;-88
2022/10/22 01:39:22;;;;;;;46.10;18.55;;;;;;;8.21;100.00;98071.72;2627284;28;20105;-87
2022/10/22 01:40:38;;;;;;;42.38;17.92;;;;;;;8.16;100.00;98071.00;2627373;28;20444;-88
2022/10/22 01:41:55;;;;;;;46.75;18.75;;;;;;;8.53;100.00;98067.50;2627953;28;20536;-88
2022/10/22 01:43:11;;;;;;;43.25;18.65;;;;;;;8.63;100.00;98070.72;2627438;28;20059;-87
2022/10/22 01:44:30;;;;;;;41.97;17.40;;;;;;;8.63;100.00;98070.72;2627692;28;20079;-90
2022/10/22 01:45:49;;;;;;;39.60;17.35;;;;;;;8.64;100.00;98074.19;2627672;28;20518;-87
2022/10/22 01:47:33;;;;;;;38.08;17.50;;;;;;;8.77;100.00;98080.78;2627463;28;20048;-86
2022/10/22 01:49:36;;;;;;;39.78;16.55;;;;;;;8.84;100.00;98084.97;2626684;28;20514;-87
2022/10/22 01:50:59;;;;;;;33.30;15.15;;;;;;;8.79;100.00;98075.53;2627610;28;20521;-88
2022/10/22 01:53:03;;;;;;;37.25;15.68;;;;;;;8.77;100.00;98075.56;2627303;28;20105;-86
2022/10/22 01:54:33;;;;;;;38.58;15.80;;;;;;;8.72;100.00;98075.69;2623621;28;20048;-86
2022/10/22 01:56:10;;;;;;;30.60;15.02;;;;;;;8.69;100.00;98073.16;2627451;28;20063;-87
2022/10/22 01:57:52;;;;;;;30.58;15.43;;;;;;;8.78;100.00;98079.91;2627305;28;20059;-87
2022/10/22 01:59:40;;;;;;;29.58;15.00;;;;;;;8.79;100.00;98072.94;2626681;28;20475;-86
2022/10/22 02:01:06;;;;;;;32.17;14.55;;;;;;;8.92;100.00;98073.44;2627371;28;20050;-87
2022/10/22 02:02:50;;;;;;;32.20;15.07;;;;;;;8.80;100.00;98067.69;2627423;28;20087;-87
2022/10/22 02:04:12;;;;;;;29.17;14.85;;;;;;;8.68;100.00;98062.78;2623743;28;20056;-87
2022/10/22 02:05:48;;;;;;;33.35;15.38;;;;;;;8.43;100.00;98055.56;2627397;28;20051;-87
2022/10/22 02:07:06;;;;;;;34.67;15.65;;;;;;;8.47;100.00;98054.56;2627333;28;20055;-86
2022/10/22 02:08:25;;;;;;;35.10;16.65;;;;;;;8.71;100.00;98054.88;2627312;28;20056;-86
2022/10/22 02:09:43;;;;;;;33.45;15.68;;;;;;;8.80;100.00;98062.47;2626890;28;20486;-87
2022/10/22 02:10:59;;;;;;;29.70;15.52;;;;;;;8.85;100.00;98070.16;2627162;28;20048;-87
2022/10/22 02:12:18;;;;;;;31.08;15.93;;;;;;;8.87;100.00;98068.34;2627523;28;20558;-87
2022/10/22 02:13:40;;;;;;;30.30;14.63;;;;;;;8.76;100.00;98068.63;2626759;28;20109;-87
2022/10/22 02:14:57;;;;;;;27.70;14.55;;;;;;;8.74;100.00;98068.69;2627232;28;20056;-89
2022/10/22 02:16:29;;;;;;;28.08;14.32;;;;;;;8.89;100.00;98069.19;2627488;28;20059;-87
2022/10/22 02:17:46;;;;;;;30.05;13.85;;;;;;;8.66;100.00;98061.94;2627036;28;20121;-86
2022/10/22 02:19:09;;;;;;;33.63;15.68;;;;;;;8.80;100.00;98061.59;2626706;28;20407;-88
2022/10/22 02:20:27;;;;;;;31.85;15.98;;;;;;;8.66;100.00;98061.94;2627540;28;20083;-87
2022/10/22 02:21:43;;;;;;;32.45;14.60;;;;;;;8.57;100.00;98063.91;2627329;28;20476;-87
2022/10/22 02:23:00;;;;;;;32.92;15.48;;;;;;;8.46;100.00;98076.34;2627262;28;20079;-87
2022/10/22 02:24:17;;;;;;;32.97;15.40;;;;;;;8.62;100.00;98069.88;2626816;28;20052;-87
2022/10/22 02:25:37;;;;;;;39.53;15.15;;;;;;;8.86;100.00;98077.06;2627101;28;20055;-87
2022/10/22 02:27:28;;;;;;;37.00;15.77;;;;;;;8.82;100.00;98068.50;2626554;28;20079;-86
2022/10/22 02:28:55;;;;;;;29.88;14.23;;;;;;;8.93;100.00;98068.19;2626973;28;20055;-87
2022/10/22 02:30:17;;;;;;;35.10;15.25;;;;;;;8.92;100.00;98074.31;2627383;28;20060;-87
2022/10/22 02:31:37;;;;;;;46.08;16.40;;;;;;;8.82;100.00;98076.31;2626412;28;20478;-87
2022/10/22 02:33:06;;;;;;;38.35;14.80;;;;;;;8.77;100.00;98080.78;2625312;28;20056;-88
2022/10/22 02:34:24;;;;;;;32.55;14.52;;;;;;;8.73;100.00;98080.03;2626938;28;20126;-87
2022/10/22 02:35:41;;;;;;;33.83;14.73;;;;;;;8.82;100.00;98075.44;2627294;28;20494;-88
2022/10/22 02:37:00;;;;;;;29.30;13.80;;;;;;;8.69;100.00;98062.72;2627121;28;20583;-89
2022/10/22 02:38:16;;;;;;;26.48;13.32;;;;;;;8.75;100.00;98056.50;2627422;28;20470;-86
2022/10/22 02:39:32;;;;;;;28.92;14.80;;;;;;;8.85;100.00;98055.34;2626913;28;20078;-87
2022/10/22 02:40:48;;;;;;;26.60;14.88;;;;;;;8.85;100.00;98052.75;2626986;28;20044;-87
2022/10/22 02:42:04;;;;;;;26.02;13.80;;;;;;;8.62;100.00;98064.63;2627018;28;20044;-87
2022/10/22 02:43:19;;;;;;;29.35;14.75;;;;;;;8.58;100.00;98070.84;2627258;28;20538;-87
2022/10/22 02:44:35;;;;;;;29.77;14.90;;;;;;;8.52;100.00;98075.38;2626934;28;20058;-87
2022/10/22 02:45:51;;;;;;;28.50;13.70;;;;;;;8.47;100.00;98073.72;2627029;28;20055;-89
2022/10/22 02:47:06;;;;;;;30.77;14.57;;;;;;;8.65;100.00;98075.88;2627057;28;20059;-88
2022/10/22 02:48:22;;;;;;;31.52;14.05;;;;;;;8.71;100.00;98075.75;2627230;28;20048;-88
2022/10/22 02:49:37;;;;;;;26.88;13.98;;;;;;;8.86;100.00;98080.56;2626955;28;20048;-87
2022/10/22 02:50:53;;;;;;;27.80;14.68;;;;;;;8.81;100.00;98076.34;2626709;28;20056;-89
2022/10/22 02:52:09;;;;;;;30.92;14.88;;;;;;;8.79;100.00;98080.75;2627059;28;20079;-88
2022/10/22 02:53:24;;;;;;;36.13;14.80;;;;;;;8.85;100.00;98091.03;2627139;28;20455;-88
2022/10/22 02:54:40;;;;;;;57.28;14.77;;;;;;;8.88;100.00;98089.19;2626889;28;20040;-86
2022/10/22 02:55:55;;;;;;;61.42;15.68;;;;;;;8.75;100.00;98093.91;2626963;28;20048;-88
2022/10/22 02:57:11;;;;;;;47.67;14.95;;;;;;;8.78;100.00;98089.50;2627128;28;20059;-88
2022/10/22 02:58:27;;;;;;;90.93;16.63;;;;;;;8.88;100.00;98096.19;2626350;28;20044;-88
2022/10/22 02:59:42;;;;;;;109.75;17.95;;;;;;;8.89;100.00;98096.13;2626497;28;20657;-88
2022/10/22 03:00:58;;;;;;;154.82;21.95;;;;;;;9.03;100.00;98093.16;2626996;28;20400;-88
2022/10/22 03:02:14;;;;;;;119.80;17.33;;;;;;;9.06;100.00;98097.41;2626808;28;20052;-87
2022/10/22 03:03:29;;;;;;;97.28;16.60;;;;;;;8.92;100.00;98081.28;2626725;28;20056;-87
2022/10/22 03:04:45;;;;;;;92.70;16.83;;;;;;;8.85;100.00;98094.50;2626930;28;20040;-87
2022/10/22 03:06:00;;;;;;;121.22;18.38;;;;;;;8.78;100.00;98094.72;2626993;28;20063;-87
2022/10/22 03:07:16;;;;;;;70.82;15.70;;;;;;;8.61;100.00;98096.84;2626909;28;20052;-87
2022/10/22 03:08:31;;;;;;;62.45;16.50;;;;;;;8.65;100.00;98104.59;2626931;28;20089;-87
2022/10/22 03:09:47;;;;;;;46.33;15.77;;;;;;;8.76;100.00;98092.13;2626941;28;20455;-87
2022/10/22 03:11:02;;;;;;;44.28;15.52;;;;;;;8.85;100.00;98091.91;2626993;28;20052;-87
2022/10/22 03:12:18;;;;;;;67.25;16.75;;;;;;;8.85;100.00;98091.03;2626870;28;20712;-87
2022/10/22 03:13:34;;;;;;;31.80;14.05;;;;;;;8.86;100.00;98085.78;2627073;28;20068;-87
2022/10/22 03:14:49;;;;;;;55.28;16.40;;;;;;;8.73;100.00;98093.09;2627048;28;20051;-86
2022/10/22 03:16:05;;;;;;;42.53;15.48;;;;;;;8.94;100.00;98089.91;2626984;28;20048;-87
2022/10/22 03:17:21;;;;;;;50.75;15.70;;;;;;;8.95;100.00;98082.06;2626618;28;20083;-87
2022/10/22 03:18:36;;;;;;;167.00;20.50;;;;;;;9.03;100.00;98087.06;2622564;28;20044;-87
2022/10/22 03:19:52;;;;;;;120.40;19.33;;;;;;;9.07;100.00;98083.47;2624309;28;20067;-87
2022/10/22 03:21:37;;;;;;;200.43;23.58;;;;;;;9.00;100.00;98087.16;2626872;28;20123;-87
2022/10/22 03:22:55;;;;;;;178.88;20.88;;;;;;;8.95;100.00;98096.88;2626717;28;21044;-87
2022/10/22 03:24:39;;;;;;;43.63;15.35;;;;;;;8.93;100.00;98107.34;2626565;28;20059;-88
2022/10/22 03:25:54;;;;;;;32.58;15.13;;;;;;;9.00;100.00;98110.66;2626660;28;20052;-91
2022/10/22 03:27:11;;;;;;;52.17;16.38;;;;;;;9.02;100.00;98112.34;2628691;28;20055;-87
2022/10/22 03:28:28;;;;;;;119.30;19.58;;;;;;;9.10;100.00;98111.25;2628988;28;20052;-87
2022/10/22 03:29:45;;;;;;;107.00;17.33;;;;;;;8.98;100.00;98102.84;2628760;28;20052;-87
2022/10/22 03:31:01;;;;;;;91.05;17.33;;;;;;;8.91;100.00;98093.50;2628568;28;20518;-87
2022/10/22 03:32:16;;;;;;;50.72;17.67;;;;;;;8.59;100.00;98096.03;2628899;28;20055;-88
2022/10/22 03:33:32;;;;;;;42.05;15.88;;;;;;;8.72;100.00;98087.91;2628952;28;20490;-87
2022/10/22 03:34:48;;;;;;;36.05;16.65;;;;;;;8.76;100.00;98082.56;2629130;28;20078;-88
2022/10/22 03:36:05;;;;;;;53.42;16.63;;;;;;;8.92;100.00;98078.66;2628364;28;20051;-86
2022/10/22 03:37:22;;;;;;;38.22;16.00;;;;;;;8.80;100.00;98075.50;2628684;28;20047;-88
2022/10/22 03:38:39;;;;;;;31.42;15.52;;;;;;;8.84;100.00;98071.03;2628644;28;20478;-87
2022/10/22 03:39:55;;;;;;;32.58;15.77;;;;;;;8.77;100.00;98078.19;2628362;28;20055;-87
2022/10/22 03:41:10;;;;;;;30.75;14.50;;;;;;;8.72;100.00;98082.69;2628534;28;20529;-87
2022/10/22 03:42:26;;;;;;;33.47;14.57;;;;;;;8.61;100.00;98091.63;2628354;28;20087;-87
2022/10/22 03:43:42;;;;;;;29.25;14.80;;;;;;;8.89;100.00;98088.31;2628036;28;20050;-88
2022/10/22 03:44:57;;;;;;;32.60;15.05;;;;;;;9.04;100.00;98086.16;2628344;28;20093;-87
2022/10/22 03:46:13;;;;;;;33.45;14.50;;;;;;;8.98;100.00;98099.41;2628561;28;20412;-87
2022/10/22 03:47:28;;;;;;;30.80;14.70;;;;;;;8.82;100.00;98112.88;2628747;28;20049;-87
2022/10/22 03:48:44;;;;;;;35.03;14.60;;;;;;;8.95;100.00;98116.00;2628291;28;20043;-88
2022/10/22 03:50:00;;;;;;;30.48;14.57;;;;;;;9.09;100.00;98120.00;2627949;28;20044;-88
2022/10/22 03:51:15;;;;;;;30.33;14.45;;;;;;;9.06;100.00;98105.25;2627513;28;20101;-89
2022/10/22 03:52:35;;;;;;;33.88;15.77;;;;;;;9.17;100.00;98103.22;2628570;28;20044;-87
2022/10/22 03:53:51;;;;;;;43.72;16.33;;;;;;;9.15;100.00;98114.59;2628651;28;20058;-87
2022/10/22 03:55:07;;;;;;;92.63;18.30;;;;;;;9.15;100.00;98119.81;2627969;28;20415;-87
2022/10/22 03:56:23;;;;;;;44.15;15.70;;;;;;;9.24;100.00;98127.41;2627778;28;20139;-87
2022/10/22 03:57:39;;;;;;;48.47;15.60;;;;;;;9.19;100.00;98124.06;2627731;28;20055;-87
2022/10/22 03:58:56;;;;;;;28.92;14.75;;;;;;;9.17;100.00;98111.06;2627331;28;20373;-90
2022/10/22 04:00:12;;;;;;;29.65;14.95;;;;;;;9.17;100.00;98105.81;2627977;28;20051;-87
2022/10/22 04:01:29;;;;;;;29.98;14.25;;;;;;;9.14;100.00;98110.28;2628134;28;20048;-87
2022/10/22 04:02:44;;;;;;;38.67;15.57;;;;;;;9.25;100.00;98112.59;2627551;28;20130;-87
2022/10/22 04:04:00;;;;;;;30.20;14.48;;;;;;;9.06;100.00;98120.09;2627947;28;20127;-87
2022/10/22 04:05:16;;;;;;;49.65;16.30;;;;;;;9.13;100.00;98127.72;2628092;28;20084;-87
2022/10/22 04:06:31;;;;;;;31.75;14.90;;;;;;;8.90;100.00;98126.56;2627512;28;20055;-90
2022/10/22 04:07:47;;;;;;;30.48;14.98;;;;;;;8.76;100.00;98124.31;2628028;28;20052;-88
2022/10/22 04:09:03;;;;;;;34.55;15.85;;;;;;;8.99;100.00;98124.63;2628258;28;20075;-87
2022/10/22 04:10:18;;;;;;;35.63;15.90;;;;;;;9.01;100.00;98121.06;2628348;28;20242;-87
2022/10/22 04:11:34;;;;;;;33.88;15.07;;;;;;;9.04;100.00;98122.72;2627445;28;20418;-88
2022/10/22 04:12:50;;;;;;;34.28;15.77;;;;;;;9.10;100.00;98127.81;2627957;28;20087;-86
2022/10/22 04:14:05;;;;;;;35.28;15.10;;;;;;;8.91;100.00;98130.03;2627321;28;20052;-86
2022/10/22 04:15:21;;;;;;;35.08;16.38;;;;;;;9.07;100.00;98132.25;2628357;28;20044;-86
2022/10/22 04:16:39;;;;;;;32.85;16.05;;;;;;;9.13;100.00;98129.44;2627392;28;20044;-90
2022/10/22 04:17:54;;;;;;;29.40;15.27;;;;;;;9.11;100.00;98133.88;2627674;28;20052;-87
2022/10/22 04:19:10;;;;;;;29.05;15.27;;;;;;;8.92;100.00;98142.19;2627978;28;20528;-87
2022/10/22 04:20:26;;;;;;;31.67;15.68;;;;;;;8.99;100.00;98142.91;2628370;28;20682;-87
2022/10/22 04:21:41;;;;;;;31.67;15.20;;;;;;;9.01;100.00;98149.81;2626111;28;20039;-91
2022/10/22 04:22:57;;;;;;;32.13;15.35;;;;;;;9.01;100.00;98143.72;2628567;28;20054;-88
2022/10/22 04:24:12;;;;;;;28.75;14.70;;;;;;;9.14;100.00;98142.47;2628157;28;20063;-88
2022/10/22 04:25:28;;;;;;;32.55;15.38;;;;;;;9.17;100.00;98137.16;2627209;28;20810;-87
2022/10/22 04:26:43;;;;;;;28.05;14.35;;;;;;;8.97;100.00;98129.88;2626907;28;20054;-87
2022/10/22 04:27:59;;;;;;;29.02;15.13;;;;;;;8.73;100.00;98132.25;2628181;28;20414;-89
2022/10/22 04:29:15;;;;;;;33.05;15.63;;;;;;;9.02;100.00;98132.34;2628012;28;20059;-88
2022/10/22 04:30:30;;;;;;;30.50;14.60;;;;;;;9.04;100.00;98138.41;2627916;28;20052;-88
2022/10/22 04:31:46;;;;;;;30.25;15.18;;;;;;;9.05;100.00;98137.50;2628429;28;20063;-85
2022/10/22 04:33:02;;;;;;;30.30;15.35;;;;;;;9.14;100.00;98145.09;2628444;28;20075;-85
2022/10/22 04:34:18;;;;;;;32.95;14.80;;;;;;;9.29;100.00;98142.97;2628113;28;20483;-88
2022/10/22 04:35:37;;;;;;;32.63;15.52;;;;;;;9.19;100.00;98143.19;2627911;28;20055;-89
2022/10/22 04:36:53;;;;;;;27.95;15.05;;;;;;;9.34;100.00;98143.69;2627267;28;20062;-88
2022/10/22 04:38:09;;;;;;;26.98;14.40;;;;;;;9.37;100.00;98132.28;2628241;28;20052;-88
2022/10/22 04:39:24;;;;;;;26.65;13.98;;;;;;;9.33;100.00;98137.63;2627949;28;20048;-85
2022/10/22 04:40:41;;;;;;;26.52;13.63;;;;;;;9.30;100.00;98129.88;2628137;28;20052;-85
2022/10/22 04:41:56;;;;;;;26.23;14.88;;;;;;;9.41;100.00;98132.16;2627458;28;20044;-85
2022/10/22 04:43:11;;;;;;;26.40;14.07;;;;;;;9.42;100.00;98140.84;2622553;28;20410;-85
2022/10/22 04:44:27;;;;;;;24.60;12.73;;;;;;;9.40;100.00;98137.44;2625204;28;20048;-89
2022/10/22 04:45:43;;;;;;;27.60;14.43;;;;;;;9.38;100.00;98139.22;2627924;28;20147;-86
2022/10/22 04:46:58;;;;;;;29.48;13.43;;;;;;;9.44;100.00;98136.47;2627691;28;20256;-85
2022/10/22 04:48:14;;;;;;;25.85;13.65;;;;;;;9.43;100.00;98132.13;2627566;28;20048;-86
2022/10/22 04:49:30;;;;;;;26.10;13.63;;;;;;;9.27;100.00;98129.09;2627421;28;20063;-86
2022/10/22 04:50:45;;;;;;;28.42;14.23;;;;;;;9.28;100.00;98131.63;2627911;28;20052;-85
2022/10/22 04:52:00;;;;;;;31.55;15.38;;;;;;;9.35;100.00;98129.72;2628057;28;20051;-86
2022/10/22 04:53:16;;;;;;;25.05;13.68;;;;;;;9.33;100.00;98129.78;2628002;28;20069;-86
2022/10/22 04:54:32;;;;;;;29.02;15.20;;;;;;;9.25;100.00;98128.28;2627612;28;20206;-86
2022/10/22 04:55:47;;;;;;;29.00;14.85;;;;;;;9.25;100.00;98123.06;2627809;28;20105;-87
2022/10/22 04:57:03;;;;;;;28.80;14.02;;;;;;;9.35;100.00;98121.88;2624185;28;20059;-86
2022/10/22 04:58:18;;;;;;;33.05;14.80;;;;;;;9.35;100.00;98123.66;2624614;28;20692;-89
2022/10/22 04:59:34;;;;;;;30.17;14.40;;;;;;;9.30;100.00;98123.78;2628178;28;20048;-86
2022/10/22 05:00:50;;;;;;;26.33;14.15;;;;;;;9.27;100.00;98118.63;2627987;28;20051;-86
2022/10/22 05:02:05;;;;;;;29.90;14.50;;;;;;;9.22;100.00;98107.44;2628094;28;20048;-86
2022/10/22 05:03:23;;;;;;;29.38;13.90;;;;;;;8.86;100.00;98108.41;2622008;28;20095;-86
2022/10/22 05:04:42;;;;;;;23.70;13.45;;;;;;;8.82;100.00;98106.78;2626429;28;20472;-86
2022/10/22 05:06:00;;;;;;;28.05;14.77;;;;;;;8.96;100.00;98109.03;2627890;28;20052;-86
2022/10/22 05:07:16;;;;;;;27.80;14.95;;;;;;;9.02;100.00;98106.25;2627588;28;20048;-85
2022/10/22 05:08:31;;;;;;;28.95;14.60;;;;;;;9.05;100.00;98106.16;2627634;28;20494;-85
2022/10/22 05:09:47;;;;;;;29.20;14.48;;;;;;;9.19;100.00;98105.78;2627740;28;20052;-86
2022/10/22 05:11:16;;;;;;;29.17;14.32;;;;;;;9.33;100.00;98105.41;2628118;28;20421;-86
2022/10/22 05:12:33;;;;;;;26.88;14.10;;;;;;;9.42;100.00;98109.50;2627965;28;20167;-85
2022/10/22 05:13:49;;;;;;;27.80;15.07;;;;;;;9.44;100.00;98113.78;2627680;28;20498;-85
2022/10/22 05:15:06;;;;;;;26.42;14.05;;;;;;;9.19;100.00;98118.84;2626973;28;20059;-85
2022/10/22 05:16:22;;;;;;;28.58;14.32;;;;;;;9.02;100.00;98121.91;2627432;28;20043;-86
2022/10/22 05:17:37;;;;;;;28.65;15.07;;;;;;;9.07;100.00;98130.47;2627577;28;20046;-90
2022/10/22 05:18:53;;;;;;;27.95;15.40;;;;;;;9.39;100.00;98128.75;2627494;28;20048;-86
2022/10/22 05:20:09;;;;;;;27.10;14.35;;;;;;;9.45;100.00;98130.34;2627805;28;20052;-86
2022/10/22 05:21:25;;;;;;;28.33;15.65;;;;;;;9.51;100.00;98129.31;2627878;28;20041;-85
2022/10/22 05:22:41;;;;;;;27.70;14.95;;;;;;;9.47;100.00;98139.81;2627884;28;20433;-84
2022/10/22 05:23:58;;;;;;;28.67;14.75;;;;;;;9.43;100.00;98148.66;2627039;28;20048;-83
2022/10/22 05:25:14;;;;;;;30.77;14.52;;;;;;;9.46;100.00;98148.56;2627676;28;20047;-85
2022/10/22 05:26:30;;;;;;;25.98;13.75;;;;;;;9.51;100.00;98147.59;2627532;28;20071;-84
2022/10/22 05:27:48;;;;;;;27.65;14.00;;;;;;;9.52;100.00;98142.31;2627543;28;20056;-85
2022/10/22 05:29:04;;;;;;;25.75;14.00;;;;;;;9.56;100.00;98140.47;2626736;28;20083;-84
2022/10/22 05:30:20;;;;;;;29.55;14.55;;;;;;;9.52;100.00;98142.31;2626771;28;20060;-86
2022/10/22 05:31:38;;;;;;;32.42;15.35;;;;;;;9.58;100.00;98143.91;2626018;28;20040;-84
2022/10/22 05:32:53;;;;;;;29.63;14.93;;;;;;;9.62;100.00;98145.50;2625134;28;20086;-84
2022/10/22 05:34:09;;;;;;;32.08;15.52;;;;;;;9.62;100.00;98155.97;2625675;28;20528;-87
2022/10/22 05:35:25;;;;;;;34.53;14.95;;;;;;;9.47;100.00;98154.66;2626544;28;20482;-84
2022/10/22 05:36:44;;;;;;;30.38;14.70;;;;;;;9.53;100.00;98159.69;2625183;28;20044;-85
2022/10/22 05:38:00;;;;;;;30.08;14.88;;;;;;;9.42;100.00;98162.63;2626387;28;20052;-83
2022/10/22 05:39:15;;;;;;;32.17;14.27;;;;;;;9.56;100.00;98158.78;2626392;28;20052;-87
2022/10/22 05:40:31;;;;;;;30.52;14.25;;;;;;;9.63;100.00;98160.28;2625876;28;20051;-85
2022/10/22 05:41:47;;;;;;;28.38;13.68;;;;;;;9.61;100.00;98167.31;2626240;28;20406;-84
2022/10/22 05:43:03;;;;;;;29.45;14.43;;;;;;;9.44;100.00;98166.03;2626454;28;20050;-85
2022/10/22 05:44:18;;;;;;;30.23;14.63;;;;;;;9.55;100.00;98163.13;2625765;28;20059;-85
2022/10/22 05:45:37;;;;;;;27.52;13.55;;;;;;;9.65;100.00;98155.91;2625722;28;20048;-85
2022/10/22 05:46:53;;;;;;;29.83;14.60;;;;;;;9.61;100.00;98151.63;2625810;28;20047;-84
2022/10/22 05:48:09;;;;;;;24.48;13.32;;;;;;;9.55;100.00;98152.66;2625353;28;20058;-84
2022/10/22 05:49:24;;;;;;;31.67;14.82;;;;;;;9.62;100.00;98140.28;2625426;28;20514;-90
2022/10/22 05:50:40;;;;;;;30.35;14.30;;;;;;;9.68;100.00;98141.88;2625069;28;20052;-84
2022/10/22 05:51:55;;;;;;;25.30;13.52;;;;;;;9.57;100.00;98140.44;2625481;28;20049;-84
2022/10/22 05:53:11;;;;;;;26.83;14.27;;;;;;;9.64;100.00;98148.09;2624827;28;20756;-84
2022/10/22 05:54:26;;;;;;;31.13;13.98;;;;;;;9.71;100.00;98142.63;2625515;28;20127;-85
2022/10/22 05:55:42;;;;;;;29.92;14.10;;;;;;;9.77;100.00;98141.59;2625759;28;20052;-83
2022/10/22 05:56:58;;;;;;;32.92;14.57;;;;;;;9.79;100.00;98146.81;2625263;28;20085;-84
2022/10/22 05:58:13;;;;;;;32.78;13.90;;;;;;;9.58;100.00;98146.50;2626779;28;20047;-84
2022/10/22 05:59:29;;;;;;;30.70;14.38;;;;;;;9.54;100.00;98150.13;2626963;28;20044;-84
2022/10/22 06:00:45;;;;;;;29.88;14.73;;;;;;;9.43;100.00;98153.03;2624769;28;20055;-84
2022/10/22 06:02:00;;;;;;;30.65;14.20;;;;;;;9.35;100.00;98155.84;2625401;28;20081;-87
2022/10/22 06:03:16;;;;;;;33.85;15.27;;;;;;;9.43;100.00;98166.94;2625401;28;20044;-84