Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:59;;;;;;;3.53;2.27;;;;;;;3.01;100.00;102233.03;7398667;19;20403;-62
2023/01/27 00:03:28;;;;;;;7.10;2.83;;;;;;;3.07;100.00;102236.16;7395000;19;20447;-63
2023/01/27 00:06:03;;;;;;;2.97;2.17;;;;;;;3.04;100.00;102235.88;7398353;19;20395;-64
2023/01/27 00:08:33;;;;;;;2.50;1.87;;;;;;;3.02;100.00;102227.16;7390299;19;20459;-64
2023/01/27 00:13:46;;;;;;;5.03;2.60;;;;;;;3.08;100.00;102232.84;7396900;19;20985;-64
2023/01/27 00:16:15;;;;;;;3.17;2.10;;;;;;;3.08;100.00;102231.97;7398919;19;20923;-62
2023/01/27 00:18:45;;;;;;;4.73;2.20;;;;;;;3.04;100.00;102230.78;7395117;19;20455;-62
2023/01/27 00:26:41;;;;;;;3.10;2.23;;;;;;;2.88;100.00;102230.06;7399513;19;20467;-62
2023/01/27 00:29:11;;;;;;;5.23;2.30;;;;;;;2.90;100.00;102234.53;7395013;19;20423;-63
2023/01/27 00:34:22;;;;;;;5.27;2.40;;;;;;;3.09;100.00;102238.88;7394169;19;20778;-63
2023/01/27 00:36:55;;;;;;;4.83;2.10;;;;;;;2.94;100.00;102233.19;7397681;19;20503;-64
2023/01/27 00:39:24;;;;;;;4.30;2.17;;;;;;;2.89;100.00;102229.28;7394300;19;20447;-61
2023/01/27 00:41:54;;;;;;;4.50;2.23;;;;;;;2.91;100.00;102218.50;7398430;19;20415;-61
2023/01/27 00:44:23;;;;;;;4.50;2.10;;;;;;;3.05;100.00;102230.03;7395067;19;20464;-63
2023/01/27 00:46:53;;;;;;;5.57;2.83;;;;;;;3.04;100.00;102218.03;7396916;19;20396;-63
2023/01/27 00:49:22;;;;;;;3.30;2.57;;;;;;;3.06;100.00;102213.97;7394993;19;20439;-62
2023/01/27 00:51:55;;;;;;;5.73;2.40;;;;;;;3.05;100.00;102227.47;7397357;19;20408;-63
2023/01/27 00:54:24;;;;;;;6.73;2.30;;;;;;;3.01;100.00;102215.16;7395003;19;20431;-62
2023/01/27 00:56:53;;;;;;;6.07;2.60;;;;;;;3.09;100.00;102221.91;7395927;19;20407;-64
2023/01/27 00:59:23;;;;;;;6.07;2.60;;;;;;;3.08;100.00;102216.66;7393548;19;20426;-63
2023/01/27 01:01:52;;;;;;;6.33;3.00;;;;;;;3.10;100.00;102215.16;7397203;19;20403;-62
2023/01/27 01:04:22;;;;;;;4.77;2.90;;;;;;;2.96;100.00;102208.72;7393924;19;20447;-63
2023/01/27 01:06:51;;;;;;;6.27;2.70;;;;;;;2.99;100.00;102209.03;7396656;19;20400;-63
2023/01/27 01:09:24;;;;;;;4.30;2.57;;;;;;;3.01;100.00;102211.72;7394681;19;20446;-62
2023/01/27 01:11:53;;;;;;;4.40;3.07;;;;;;;3.06;100.00;102206.31;7397262;19;20395;-62
2023/01/27 01:14:23;;;;;;;5.10;2.50;;;;;;;3.20;100.00;102202.53;7394651;19;20970;-62
2023/01/27 01:16:55;;;;;;;6.00;2.97;;;;;;;3.13;100.00;102205.22;7395687;19;20947;-63
2023/01/27 01:19:24;;;;;;;7.07;3.30;;;;;;;3.01;100.00;102204.06;7393734;19;20491;-62
2023/01/27 01:21:53;;;;;;;4.87;2.67;;;;;;;2.96;100.00;102198.53;7396467;19;20434;-62
2023/01/27 01:24:25;;;;;;;6.53;2.63;;;;;;;3.04;100.00;102195.09;7394634;19;20435;-62
2023/01/27 01:26:55;;;;;;;5.73;2.90;;;;;;;3.05;100.00;102207.06;7395172;19;20384;-63
2023/01/27 01:29:24;;;;;;;5.67;2.80;;;;;;;3.09;100.00;102204.03;7394112;19;20482;-63
2023/01/27 01:31:54;;;;;;;6.00;3.00;;;;;;;2.99;100.00;102211.59;7396017;19;20426;-63
2023/01/27 01:34:23;;;;;;;5.17;2.70;;;;;;;3.01;100.00;102207.53;7394832;19;20435;-62
2023/01/27 01:36:53;;;;;;;4.70;2.53;;;;;;;3.12;100.00;102203.44;7394824;19;20402;-62
2023/01/27 01:39:22;;;;;;;5.10;3.03;;;;;;;3.23;100.00;102205.38;7389467;19;20819;-63
2023/01/27 01:41:54;;;;;;;6.70;2.90;;;;;;;3.03;100.00;102200.91;7396049;19;20434;-63
2023/01/27 01:44:24;;;;;;;4.17;2.90;;;;;;;3.03;100.00;102203.47;7392929;19;20995;-62
2023/01/27 01:46:54;;;;;;;4.90;3.40;;;;;;;2.99;100.00;102198.84;7395152;19;20427;-62
2023/01/27 01:49:26;;;;;;;5.40;3.40;;;;;;;2.91;100.00;102194.63;7393826;19;20427;-62
2023/01/27 01:51:58;;;;;;;4.20;2.77;;;;;;;3.20;100.00;102194.88;7395989;19;20400;-61
2023/01/27 01:54:29;;;;;;;4.40;3.10;;;;;;;3.14;100.00;102186.66;7393269;19;20970;-63
2023/01/27 01:57:04;;;;;;;6.40;2.83;;;;;;;3.04;100.00;102192.53;7395173;19;20379;-63
2023/01/27 01:59:35;;;;;;;5.00;2.90;;;;;;;2.94;100.00;102197.50;7393223;19;20810;-64
2023/01/27 02:02:08;;;;;;;4.20;3.10;;;;;;;3.02;100.00;102195.69;7391216;19;20764;-62
2023/01/27 02:04:41;;;;;;;4.27;2.80;;;;;;;2.93;100.00;102195.69;7393572;19;20428;-62
2023/01/27 02:07:13;;;;;;;5.40;2.83;;;;;;;2.93;100.00;102198.25;7394889;19;20981;-62
2023/01/27 02:09:42;;;;;;;6.07;2.63;;;;;;;2.95;100.00;102196.75;7395783;19;20439;-63
2023/01/27 02:12:14;;;;;;;5.37;3.40;;;;;;;2.84;100.00;102198.25;7396396;19;20418;-63
2023/01/27 02:14:44;;;;;;;3.77;2.77;;;;;;;2.87;100.00;102207.84;7396047;19;20438;-62
2023/01/27 02:17:15;;;;;;;4.03;2.70;;;;;;;2.88;100.00;102194.34;7394930;19;20419;-62
2023/01/27 02:19:51;;;;;;;9.67;2.87;;;;;;;2.83;100.00;102209.22;7395193;19;20458;-62
2023/01/27 02:22:24;;;;;;;5.20;2.90;;;;;;;2.84;100.00;102208.47;7392544;19;20399;-62
2023/01/27 02:24:58;;;;;;;3.57;2.60;;;;;;;2.81;100.00;102200.50;7394959;19;20440;-63
2023/01/27 02:27:30;;;;;;;5.90;2.77;;;;;;;2.88;100.00;102209.66;7392528;19;20451;-64
2023/01/27 02:30:00;;;;;;;6.07;2.60;;;;;;;2.94;100.00;102206.06;7395069;19;20403;-62
2023/01/27 02:32:29;;;;;;;3.53;2.93;;;;;;;2.91;100.00;102204.84;7392713;19;20415;-63
2023/01/27 02:34:59;;;;;;;5.70;3.27;;;;;;;2.83;100.00;102205.00;7393449;19;20429;-63
2023/01/27 02:37:29;;;;;;;6.77;3.30;;;;;;;2.73;100.00;102215.09;7391394;19;20443;-62
2023/01/27 02:39:59;;;;;;;4.87;2.70;;;;;;;2.78;100.00;102198.56;7393425;19;20412;-62
2023/01/27 02:42:31;;;;;;;10.43;3.50;;;;;;;2.73;100.00;102201.41;7392838;19;20769;-62
2023/01/27 02:45:01;;;;;;;6.07;3.53;;;;;;;2.73;100.00;102202.34;7394521;19;20414;-63
2023/01/27 02:47:30;;;;;;;5.90;3.70;;;;;;;2.65;100.00;102203.22;7391382;19;20443;-63
2023/01/27 02:50:00;;;;;;;4.43;3.00;;;;;;;2.67;100.00;102196.63;7393896;19;20427;-62
2023/01/27 02:52:29;;;;;;;5.70;3.67;;;;;;;2.78;100.00;102203.66;7391858;19;20409;-63
2023/01/27 02:54:59;;;;;;;4.83;3.50;;;;;;;2.64;100.00;102196.31;7393404;19;20401;-63
2023/01/27 02:57:31;;;;;;;6.80;3.57;;;;;;;2.77;100.00;102198.44;7397938;19;20435;-62
2023/01/27 03:00:00;;;;;;;6.90;4.63;;;;;;;2.72;100.00;102200.50;7395458;19;20420;-63
2023/01/27 03:02:30;;;;;;;5.50;3.10;;;;;;;2.59;100.00;102198.44;7396899;19;20419;-63
2023/01/27 03:04:59;;;;;;;6.43;3.60;;;;;;;2.61;100.00;102196.03;7401346;19;20419;-63
2023/01/27 03:07:29;;;;;;;8.30;3.93;;;;;;;2.65;100.00;102193.94;7397496;19;20451;-63
2023/01/27 03:09:58;;;;;;;8.60;3.93;;;;;;;2.62;100.00;102187.66;7400910;19;20419;-62
2023/01/27 03:12:30;;;;;;;7.03;3.63;;;;;;;2.54;100.00;102189.44;7399089;19;20395;-63
2023/01/27 03:20:24;;;;;;;5.83;3.40;;;;;;;2.70;100.00;102187.63;7400231;19;20459;-62
2023/01/27 03:22:54;;;;;;;6.23;3.90;;;;;;;2.58;100.00;102196.66;7397500;19;20430;-62
2023/01/27 03:25:24;;;;;;;6.83;3.70;;;;;;;2.55;100.00;102198.88;7401880;19;20772;-63
2023/01/27 03:27:56;;;;;;;7.27;3.27;;;;;;;2.50;100.00;102208.63;7396949;19;20430;-63
2023/01/27 03:30:25;;;;;;;4.87;2.77;;;;;;;2.45;100.00;102207.28;7402057;19;20411;-62
2023/01/27 03:32:55;;;;;;;5.87;3.60;;;;;;;2.45;100.00;102212.38;7397693;19;20446;-63
2023/01/27 03:35:33;;;;;;;5.40;3.00;;;;;;;2.56;100.00;102219.41;7402099;19;20479;-62
2023/01/27 03:46:21;;;;;;;5.17;3.67;;;;;;;2.55;100.00;102227.81;7400928;19;20400;-63
2023/01/27 03:48:52;;;;;;;5.73;3.57;;;;;;;2.61;100.00;102230.06;7396866;19;20434;-62
2023/01/27 03:51:23;;;;;;;5.00;2.80;;;;;;;2.68;100.00;102234.13;7401038;19;20758;-63
2023/01/27 03:53:53;;;;;;;5.93;3.20;;;;;;;2.51;100.00;102246.09;7397092;19;20438;-62
2023/01/27 03:56:23;;;;;;;3.70;2.83;;;;;;;2.50;100.00;102244.31;7400556;19;20431;-63
2023/01/27 03:58:56;;;;;;;5.17;3.10;;;;;;;2.51;100.00;102245.22;7396258;19;20421;-62
2023/01/27 04:01:26;;;;;;;6.17;3.17;;;;;;;2.58;100.00;102239.97;7398138;19;20418;-63
2023/01/27 04:07:01;;;;;;;5.50;3.57;;;;;;;2.92;100.00;102255.09;7400865;19;20411;-63
2023/01/27 04:09:33;;;;;;;6.00;2.70;;;;;;;2.62;100.00;102253.91;7396687;19;20442;-62
2023/01/27 04:12:03;;;;;;;4.37;2.70;;;;;;;2.62;100.00;102259.00;7400024;19;20387;-63
2023/01/27 04:14:36;;;;;;;6.20;3.00;;;;;;;2.59;100.00;102261.25;7398192;19;20429;-63
2023/01/27 04:17:08;;;;;;;3.43;2.70;;;;;;;2.50;100.00;102264.69;7398912;19;20429;-63
2023/01/27 04:19:37;;;;;;;3.20;2.40;;;;;;;2.47;100.00;102274.59;7397455;19;20775;-63
2023/01/27 04:22:07;;;;;;;4.33;2.60;;;;;;;2.55;100.00;102268.59;7399866;19;20820;-63
2023/01/27 04:24:37;;;;;;;4.80;2.77;;;;;;;2.56;100.00;102278.03;7397011;19;20431;-63
2023/01/27 04:27:08;;;;;;;4.50;2.43;;;;;;;2.55;100.00;102277.88;7398639;19;20748;-64
2023/01/27 04:29:42;;;;;;;4.60;2.83;;;;;;;2.50;100.00;102286.72;7397417;19;20856;-63
2023/01/27 04:32:13;;;;;;;4.60;2.60;;;;;;;2.60;100.00;102286.00;7399201;19;20419;-63
2023/01/27 04:34:43;;;;;;;6.60;3.37;;;;;;;2.62;100.00;102284.50;7399187;19;20977;-63
2023/01/27 04:37:13;;;;;;;3.00;2.50;;;;;;;2.55;100.00;102301.72;7397158;19;20438;-63
2023/01/27 04:39:44;;;;;;;4.10;2.30;;;;;;;2.53;100.00;102303.22;7399466;19;20454;-63
2023/01/27 04:42:14;;;;;;;4.17;2.50;;;;;;;2.64;100.00;102304.28;7399085;19;20402;-61
2023/01/27 04:44:46;;;;;;;5.10;2.60;;;;;;;2.78;100.00;102302.19;7399033;19;20440;-63
2023/01/27 04:47:15;;;;;;;4.30;2.67;;;;;;;2.59;100.00;102307.09;7397948;19;21283;-63
2023/01/27 04:49:47;;;;;;;4.63;2.57;;;;;;;2.55;100.00;102314.47;7398784;19;20434;-63
2023/01/27 04:52:16;;;;;;;4.30;2.57;;;;;;;2.56;100.00;102315.34;7396741;19;20416;-63
2023/01/27 04:54:45;;;;;;;8.20;2.87;;;;;;;2.55;100.00;102327.22;7399067;19;20425;-62
2023/01/27 04:57:15;;;;;;;2.70;2.17;;;;;;;2.52;100.00;102319.25;7397592;19;20419;-63
2023/01/27 04:59:48;;;;;;;3.50;2.10;;;;;;;2.45;100.00;102332.13;7399230;19;20435;-63
2023/01/27 05:02:18;;;;;;;4.50;2.77;;;;;;;2.46;100.00;102338.13;7389538;19;20447;-62
2023/01/27 05:04:47;;;;;;;5.23;2.30;;;;;;;2.55;100.00;102339.03;7397596;19;20411;-63
2023/01/27 05:07:19;;;;;;;3.23;1.73;;;;;;;2.42;100.00;102347.13;7393973;19;20799;-63
2023/01/27 05:09:48;;;;;;;3.37;2.27;;;;;;;2.47;100.00;102356.13;7396689;19;20406;-62
2023/01/27 05:12:18;;;;;;;3.73;2.27;;;;;;;2.36;100.00;102346.50;7395534;19;20415;-62
2023/01/27 05:14:53;;;;;;;4.37;1.70;;;;;;;2.37;100.00;102349.19;7396262;19;20403;-63
2023/01/27 05:17:22;;;;;;;4.43;2.53;;;;;;;2.32;100.00;102350.41;7388701;19;20430;-62
2023/01/27 05:19:54;;;;;;;4.63;2.73;;;;;;;2.44;100.00;102350.72;7395483;19;20455;-62
2023/01/27 05:22:23;;;;;;;6.07;2.53;;;;;;;2.40;100.00;102348.59;7393460;19;20402;-63
2023/01/27 05:24:53;;;;;;;9.50;3.20;;;;;;;2.47;100.00;102351.03;7397037;19;20948;-63
2023/01/27 05:27:23;;;;;;;5.90;2.90;;;;;;;2.39;100.00;102357.00;7392437;19;20411;-63
2023/01/27 05:29:56;;;;;;;6.60;2.33;;;;;;;2.35;100.00;102354.91;7396355;19;20403;-62
2023/01/27 05:32:25;;;;;;;4.17;2.37;;;;;;;2.40;100.00;102358.78;7394347;19;20396;-63
2023/01/27 05:34:55;;;;;;;9.53;3.57;;;;;;;2.29;100.00;102361.16;7395997;19;20395;-63
2023/01/27 05:37:24;;;;;;;4.70;2.10;;;;;;;2.44;100.00;102360.91;7393287;19;20447;-62
2023/01/27 05:39:54;;;;;;;5.83;2.60;;;;;;;2.29;100.00;102353.53;7395694;19;20404;-63
2023/01/27 05:42:23;;;;;;;5.70;1.97;;;;;;;2.32;100.00;102354.56;7392755;19;20654;-63
2023/01/27 05:44:55;;;;;;;11.67;2.07;;;;;;;2.19;100.00;102353.34;7395644;19;20414;-62
2023/01/27 05:47:25;;;;;;;9.33;2.40;;;;;;;2.20;100.00;102355.13;7393353;19;20451;-63
2023/01/27 05:49:54;;;;;;;6.10;2.83;;;;;;;2.35;100.00;102365.97;7395233;19;20399;-64
2023/01/27 05:52:23;;;;;;;4.37;2.40;;;;;;;2.32;100.00;102369.84;7393567;19;20460;-63
2023/01/27 05:54:53;;;;;;;4.87;2.13;;;;;;;2.38;100.00;102375.56;7394618;19;20741;-62
2023/01/27 05:57:23;;;;;;;3.03;2.07;;;;;;;2.32;100.00;102377.50;7390142;19;20419;-62
2023/01/27 05:59:55;;;;;;;4.40;2.47;;;;;;;2.51;100.00;102383.69;7394589;19;20403;-62
2023/01/27 06:02:24;;;;;;;6.53;2.90;;;;;;;2.52;100.00;102385.50;7391100;19;20404;-63
2023/01/27 06:04:54;;;;;;;4.20;2.30;;;;;;;2.65;100.00;102381.63;7394742;19;20414;-64
2023/01/27 06:07:23;;;;;;;7.63;4.03;;;;;;;2.57;100.00;102383.44;7392197;19;20439;-62
2023/01/27 06:09:53;;;;;;;11.00;3.70;;;;;;;2.64;100.00;102387.47;7394916;19;20423;-62
2023/01/27 06:12:22;;;;;;;3.73;1.87;;;;;;;2.62;100.00;102381.34;7394168;19;20427;-63
2023/01/27 06:14:56;;;;;;;4.20;1.70;;;;;;;2.53;100.00;102387.31;7394780;19;20428;-63
2023/01/27 06:17:26;;;;;;;5.27;2.70;;;;;;;2.53;100.00;102392.44;7393730;19;20437;-63
2023/01/27 06:19:55;;;;;;;2.80;1.70;;;;;;;2.68;100.00;102397.25;7395039;19;20391;-63
2023/01/27 06:22:25;;;;;;;3.80;1.83;;;;;;;2.55;100.00;102406.22;7391785;19;20947;-62
2023/01/27 06:24:54;;;;;;;2.67;1.83;;;;;;;2.49;100.00;102415.78;7394401;19;20399;-63
2023/01/27 06:27:24;;;;;;;5.40;2.00;;;;;;;2.35;100.00;102427.13;7391596;19;20411;-63
2023/01/27 06:29:56;;;;;;;4.20;1.60;;;;;;;2.29;100.00;102427.41;7393128;19;20391;-63
2023/01/27 06:32:26;;;;;;;3.77;2.07;;;;;;;2.26;100.00;102421.97;7392416;19;20407;-63
2023/01/27 06:34:55;;;;;;;3.67;2.00;;;;;;;2.06;100.00;102431.78;7393708;19;20450;-62
2023/01/27 06:37:24;;;;;;;3.13;1.67;;;;;;;2.13;100.00;102432.56;7390967;19;20418;-63
2023/01/27 06:39:54;;;;;;;6.37;2.63;;;;;;;2.06;100.00;102432.69;7394067;19;20997;-63
2023/01/27 06:42:24;;;;;;;3.90;1.80;;;;;;;1.97;100.00;102432.63;7390929;19;20416;-62
2023/01/27 06:44:56;;;;;;;5.00;2.53;;;;;;;2.00;100.00;102430.41;7393754;19;20383;-62
2023/01/27 06:47:25;;;;;;;3.60;2.53;;;;;;;2.04;100.00;102418.88;7391249;19;20967;-61
2023/01/27 06:49:55;;;;;;;4.93;2.43;;;;;;;2.06;100.00;102419.03;7393204;19;20735;-63
2023/01/27 06:52:24;;;;;;;4.50;3.23;;;;;;;2.03;100.00;102432.34;7391495;19;20612;-63
2023/01/27 06:54:54;;;;;;;13.20;3.47;;;;;;;2.08;100.00;102422.63;7393479;19;20420;-63
2023/01/27 06:57:23;;;;;;;7.60;3.13;;;;;;;2.21;100.00;102420.59;7391072;19;21072;-62
2023/01/27 06:59:55;;;;;;;8.70;2.10;;;;;;;2.22;100.00;102413.88;7392648;19;20426;-63
2023/01/27 07:02:25;;;;;;;7.70;4.00;;;;;;;2.37;100.00;102420.50;7389758;19;20410;-63
2023/01/27 07:04:54;;;;;;;5.90;3.20;;;;;;;2.41;100.00;102425.19;7391558;19;20990;-63
2023/01/27 07:07:24;;;;;;;5.17;2.30;;;;;;;2.34;100.00;102424.41;7388865;19;20799;-62
2023/01/27 07:09:53;;;;;;;4.83;2.90;;;;;;;2.54;100.00;102429.91;7392697;19;20387;-63
2023/01/27 07:12:22;;;;;;;2.93;2.30;;;;;;;2.31;100.00;102441.94;7389778;19;20399;-62
2023/01/27 07:14:52;;;;;;;3.50;2.30;;;;;;;2.31;100.00;102449.56;7392562;19;20424;-63
2023/01/27 07:17:24;;;;;;;4.80;2.80;;;;;;;2.39;100.00;102451.25;7390242;19;20415;-63
2023/01/27 07:19:53;;;;;;;3.70;1.90;;;;;;;2.44;100.00;102457.72;7393666;19;20438;-63
2023/01/27 07:22:23;;;;;;;3.50;2.60;;;;;;;2.54;100.00;102463.03;7390548;19;20395;-64
2023/01/27 07:24:54;;;;;;;7.60;3.93;;;;;;;2.68;100.00;102466.06;7392510;19;20417;-62
2023/01/27 07:27:24;;;;;;;3.73;2.47;;;;;;;2.59;100.00;102477.88;7390400;19;20434;-62
2023/01/27 07:29:53;;;;;;;4.20;2.90;;;;;;;2.91;100.00;102477.66;7392058;19;20428;-63
2023/01/27 07:32:25;;;;;;;4.50;2.00;;;;;;;2.87;100.00;102480.69;7391122;19;20938;-63
2023/01/27 07:34:56;;;;;;;7.17;3.43;;;;;;;3.10;100.00;102490.63;7392364;19;20493;-61
2023/01/27 07:37:26;;;;;;;22.40;9.30;;;;;;;3.68;100.00;102483.47;7389898;19;21118;-62
2023/01/27 07:39:55;;;;;;;28.80;13.10;;;;;;;3.31;100.00;102499.53;7393018;19;20436;-63
2023/01/27 07:42:25;;;;;;;19.20;8.70;;;;;;;2.99;100.00;102514.16;7392930;19;20427;-63
2023/01/27 07:44:54;;;;;;;45.23;19.07;;;;;;;3.23;100.00;102514.06;7399762;19;20943;-62
2023/01/27 07:47:26;;;;;;;32.97;10.60;;;;;;;3.28;100.00;102516.19;7396776;19;20415;-62
2023/01/27 07:49:55;;;;;;;33.27;13.97;;;;;;;3.49;100.00;102518.28;7399985;19;20398;-64
2023/01/27 07:52:25;;;;;;;10.43;3.80;;;;;;;3.21;100.00;102537.59;7398035;19;20423;-63
2023/01/27 07:54:54;;;;;;;6.87;3.53;;;;;;;3.05;100.00;102543.75;7398425;19;20403;-62
2023/01/27 07:57:24;;;;;;;6.00;3.03;;;;;;;2.69;100.00;102546.88;7396970;19;20431;-61
2023/01/27 07:59:55;;;;;;;4.63;2.50;;;;;;;2.65;100.00;102544.75;7398609;19;20411;-63
2023/01/27 08:02:27;;;;;;;4.63;2.40;;;;;;;2.46;100.00;102547.06;7395291;19;20406;-62
2023/01/27 08:04:57;;;;;;;4.47;2.80;;;;;;;2.35;100.00;102561.25;7398660;19;20410;-62
2023/01/27 08:07:26;;;;;;;4.40;2.83;;;;;;;2.42;100.00;102551.84;7395940;19;20435;-63
2023/01/27 08:09:56;;;;;;;3.73;2.33;;;;;;;2.33;100.00;102544.88;7398740;19;20405;-63
2023/01/27 08:12:26;;;;;;;4.20;2.53;;;;;;;2.37;100.00;102544.47;7395875;19;20408;-65
2023/01/27 08:14:55;;;;;;;8.73;2.50;;;;;;;2.24;100.00;102555.94;7399488;19;20756;-65
2023/01/27 08:17:27;;;;;;;4.70;2.40;;;;;;;2.10;100.00;102554.47;7395232;19;20474;-65
2023/01/27 08:19:57;;;;;;;4.27;2.60;;;;;;;1.86;100.00;102552.81;7398272;19;20384;-64
2023/01/27 08:22:26;;;;;;;6.40;3.33;;;;;;;1.82;100.00;102554.13;7396058;19;20487;-64
2023/01/27 08:24:56;;;;;;;35.17;8.53;;;;;;;1.80;100.00;102549.63;7397947;19;20410;-65
2023/01/27 08:27:25;;;;;;;10.30;2.87;;;;;;;1.75;100.00;102544.94;7394934;19;20423;-63
2023/01/27 08:29:55;;;;;;;4.00;2.40;;;;;;;1.71;100.00;102550.47;7396477;19;20430;-63
2023/01/27 08:32:24;;;;;;;6.03;2.60;;;;;;;1.69;100.00;102536.63;7395716;19;20415;-63
2023/01/27 08:34:57;;;;;;;7.67;2.80;;;;;;;1.70;100.00;102529.91;7396810;19;20392;-64
2023/01/27 08:37:26;;;;;;;2.90;2.20;;;;;;;1.68;100.00;102527.22;7395310;19;20685;-65
2023/01/27 08:39:55;;;;;;;27.77;6.97;;;;;;;1.70;100.00;102527.38;7397699;19;20918;-63
2023/01/27 08:42:25;;;;;;;7.63;2.97;;;;;;;1.67;100.00;102525.41;7394538;19;20418;-65
2023/01/27 08:44:54;;;;;;;4.37;2.43;;;;;;;1.66;100.00;102526.16;7394715;19;20383;-63
2023/01/27 08:47:24;;;;;;;3.50;2.53;;;;;;;1.82;100.00;102507.41;7395345;19;20423;-64
2023/01/27 08:49:53;;;;;;;6.03;2.80;;;;;;;2.34;100.00;102488.09;7396887;19;20390;-63
2023/01/27 08:52:26;;;;;;;13.53;5.10;;;;;;;2.10;100.00;102495.91;7393407;19;20390;-64
2023/01/27 08:54:56;;;;;;;12.73;6.23;;;;;;;2.10;100.00;102495.91;7393401;19;20410;-63
2023/01/27 08:57:25;;;;;;;18.60;10.53;;;;;;;2.16;100.00;102493.13;7391100;19;20419;-64
2023/01/27 08:59:54;;;;;;;7.23;3.27;;;;;;;2.03;100.00;102496.03;7393808;19;20407;-63
2023/01/27 09:02:24;;;;;;;6.63;4.20;;;;;;;1.93;100.00;102496.69;7391049;19;20398;-63
2023/01/27 09:04:54;;;;;;;6.67;3.53;;;;;;;1.89;100.00;102499.66;7396100;19;20404;-63
2023/01/27 09:07:26;;;;;;;7.73;4.20;;;;;;;1.95;100.00;102497.75;7391686;19;20436;-63
2023/01/27 09:09:55;;;;;;;7.57;3.47;;;;;;;2.09;100.00;102496.66;7394861;19;20407;-64
2023/01/27 09:12:45;;;;;;;5.87;3.10;;;;;;;1.95;100.00;102500.31;7394152;19;20450;-63
2023/01/27 09:15:16;;;;;;;5.43;1.87;;;;;;;1.84;100.00;102516.13;7396409;19;20386;-64
2023/01/27 09:17:46;;;;;;;5.50;2.70;;;;;;;1.86;100.00;102515.50;7392528;19;20434;-64
2023/01/27 09:20:15;;;;;;;5.40;2.87;;;;;;;1.82;100.00;102522.66;7396870;19;20387;-63
2023/01/27 09:22:48;;;;;;;6.67;3.33;;;;;;;1.84;100.00;102526.31;7393444;19;20458;-63
2023/01/27 09:25:18;;;;;;;7.27;2.90;;;;;;;1.98;100.00;102533.75;7395806;19;20391;-63
2023/01/27 09:27:48;;;;;;;8.07;4.50;;;;;;;2.00;100.00;102539.88;7392005;19;20971;-63
2023/01/27 09:30:18;;;;;;;11.50;5.40;;;;;;;2.14;100.00;102535.31;7394917;19;20407;-64
2023/01/27 09:32:47;;;;;;;4.87;3.30;;;;;;;1.92;100.00;102539.81;7393367;19;20435;-64
2023/01/27 09:35:17;;;;;;;19.27;9.83;;;;;;;1.95;100.00;102545.25;7396680;19;20779;-63
2023/01/27 09:37:52;;;;;;;12.07;5.83;;;;;;;2.09;100.00;102542.50;7392308;19;20442;-63
2023/01/27 09:40:30;;;;;;;12.30;5.67;;;;;;;2.14;100.00;102548.06;7395635;19;20395;-63
2023/01/27 09:43:30;;;;;;;14.43;7.03;;;;;;;2.11;100.00;102546.09;7391151;19;21017;-63
2023/01/27 09:46:11;;;;;;;17.83;7.37;;;;;;;2.01;100.00;102546.78;7394384;19;20403;-63
2023/01/27 09:48:53;;;;;;;9.73;4.67;;;;;;;2.16;100.00;102547.47;7393203;19;20447;-63
2023/01/27 09:51:33;;;;;;;14.10;5.90;;;;;;;2.38;100.00;102546.28;7396924;19;20403;-63
2023/01/27 09:54:29;;;;;;;11.43;3.70;;;;;;;2.39;100.00;102555.72;7391783;19;20443;-63
2023/01/27 09:57:06;;;;;;;4.40;2.10;;;;;;;2.38;100.00;102561.56;7394018;19;20715;-64
2023/01/27 09:59:44;;;;;;;12.27;3.13;;;;;;;2.27;100.00;102561.34;7394274;19;20451;-63
2023/01/27 10:02:24;;;;;;;5.90;2.80;;;;;;;2.18;100.00;102567.13;7395243;19;20391;-63
2023/01/27 10:05:16;;;;;;;3.67;2.37;;;;;;;2.13;100.00;102565.00;7393065;19;20443;-63
2023/01/27 10:07:59;;;;;;;90.07;37.93;;;;;;;2.53;100.00;102554.59;7392366;19;20552;-64
2023/01/27 10:10:41;;;;;;;18.50;8.30;;;;;;;2.52;100.00;102551.13;7396147;19;20410;-63
2023/01/27 10:13:19;;;;;;;3.03;2.50;;;;;;;2.40;100.00;102557.50;7391821;19;20443;-63
2023/01/27 10:16:02;;;;;;;3.00;2.30;;;;;;;2.25;100.00;102567.91;7393689;19;20379;-63
2023/01/27 10:18:41;;;;;;;5.43;3.10;;;;;;;2.29;100.00;102558.94;7392385;19;20460;-63
2023/01/27 10:21:15;;;;;;;6.87;3.77;;;;;;;2.15;100.00;102563.50;7395261;19;20427;-63
2023/01/27 10:23:53;;;;;;;16.23;9.70;;;;;;;2.09;100.00;102569.59;7391898;19;20439;-63
2023/01/27 10:26:34;;;;;;;11.90;6.80;;;;;;;2.07;100.00;102576.19;7394894;19;20953;-64
2023/01/27 10:29:11;;;;;;;5.70;3.40;;;;;;;2.11;100.00;102566.47;7391618;19;20423;-63
2023/01/27 10:31:46;;;;;;;5.87;4.10;;;;;;;2.13;100.00;102571.72;7389517;19;20955;-64
2023/01/27 10:34:28;;;;;;;10.60;4.63;;;;;;;2.08;100.00;102578.91;7384897;19;20981;-62
2023/01/27 10:37:14;;;;;;;10.33;4.87;;;;;;;2.17;100.00;102573.88;7389752;19;20413;-62
2023/01/27 10:39:49;;;;;;;7.63;4.13;;;;;;;2.25;100.00;102578.13;7389312;19;21428;-61
2023/01/27 10:42:27;;;;;;;5.67;3.30;;;;;;;2.15;100.00;102580.44;7388592;19;20763;-62
2023/01/27 10:45:08;;;;;;;7.80;4.27;;;;;;;2.28;100.00;102580.09;7388674;19;20426;-61
2023/01/27 10:47:47;;;;;;;6.70;3.90;;;;;;;2.42;100.00;102581.53;7386604;19;21115;-61
2023/01/27 10:50:18;;;;;;;7.03;3.10;;;;;;;2.15;100.00;102595.72;7389878;19;20423;-65
2023/01/27 10:52:52;;;;;;;5.27;3.50;;;;;;;2.23;100.00;102594.91;7386933;19;20435;-62
2023/01/27 10:55:24;;;;;;;6.33;2.80;;;;;;;2.10;100.00;102596.91;7390552;19;21010;-63
2023/01/27 10:58:00;;;;;;;10.23;4.40;;;;;;;1.98;100.00;102612.66;7386716;19;20514;-63
2023/01/27 11:00:33;;;;;;;7.50;4.17;;;;;;;2.18;100.00;102602.78;7390693;19;20774;-63
2023/01/27 11:03:26;;;;;;;15.87;7.23;;;;;;;2.16;100.00;102615.38;7388797;19;20971;-63
2023/01/27 11:05:59;;;;;;;21.80;10.13;;;;;;;2.23;100.00;102607.63;7392861;19;20403;-62
2023/01/27 11:08:34;;;;;;;11.67;6.80;;;;;;;2.27;100.00;102617.38;7390553;19;20513;-62
2023/01/27 11:13:51;;;;;;;6.60;2.70;;;;;;;2.13;100.00;102645.59;7391489;19;20444;-63
2023/01/27 11:16:21;;;;;;;6.60;3.63;;;;;;;2.31;100.00;102648.28;7393220;19;20399;-63
2023/01/27 11:18:56;;;;;;;6.13;3.00;;;;;;;2.48;100.00;102643.31;7396875;19;20464;-63
2023/01/27 11:21:28;;;;;;;7.07;2.47;;;;;;;2.48;100.00;102643.31;7400841;19;20419;-62
2023/01/27 11:23:59;;;;;;;8.20;2.30;;;;;;;2.55;100.00;102648.31;7396085;19;20792;-63
2023/01/27 11:26:33;;;;;;;5.70;2.70;;;;;;;2.60;100.00;102653.00;7400424;19;20424;-63
2023/01/27 11:29:16;;;;;;;6.67;2.83;;;;;;;2.60;100.00;102653.00;7396607;19;20456;-62
2023/01/27 11:31:54;;;;;;;7.73;3.20;;;;;;;2.45;100.00;102665.94;7401315;19;20419;-64
2023/01/27 11:34:28;;;;;;;4.87;2.10;;;;;;;2.51;100.00;102664.03;7396675;19;20524;-62
2023/01/27 11:36:57;;;;;;;7.40;2.27;;;;;;;2.35;100.00;102660.63;7398611;19;20396;-62
2023/01/27 11:39:28;;;;;;;3.50;1.80;;;;;;;2.23;100.00;102661.13;7397520;19;20810;-62
2023/01/27 11:41:58;;;;;;;10.33;2.90;;;;;;;2.21;100.00;102665.13;7399192;19;20414;-62
2023/01/27 11:44:33;;;;;;;5.80;1.93;;;;;;;2.37;100.00;102669.31;7396158;19;20451;-62
2023/01/27 11:47:06;;;;;;;7.40;2.67;;;;;;;2.22;100.00;102671.13;7397350;19;20410;-64
2023/01/27 11:49:38;;;;;;;3.80;1.90;;;;;;;2.12;100.00;102669.25;7397610;19;20453;-62
2023/01/27 11:52:12;;;;;;;4.37;2.20;;;;;;;2.22;100.00;102669.50;7400032;19;20403;-62
2023/01/27 11:54:45;;;;;;;3.87;1.73;;;;;;;2.33;100.00;102675.75;7399772;19;20424;-64
2023/01/27 11:57:21;;;;;;;7.03;2.77;;;;;;;2.29;100.00;102681.22;7399135;19;20407;-63
2023/01/27 11:59:56;;;;;;;13.43;6.20;;;;;;;2.48;100.00;102685.72;7398459;19;20438;-62
2023/01/27 12:02:33;;;;;;;16.67;5.50;;;;;;;2.37;100.00;102685.50;7395573;19;20407;-61
2023/01/27 12:05:06;;;;;;;27.07;9.17;;;;;;;2.50;100.00;102692.81;7396706;19;20934;-62
2023/01/27 12:07:57;;;;;;;3.83;1.60;;;;;;;2.22;100.00;102688.97;7395773;19;20419;-62
2023/01/27 12:10:30;;;;;;;3.70;1.70;;;;;;;2.16;100.00;102685.03;7399606;19;20427;-62
2023/01/27 12:13:03;;;;;;;2.50;1.57;;;;;;;2.09;100.00;102686.75;7394383;19;20447;-62
2023/01/27 12:15:35;;;;;;;8.93;1.50;;;;;;;2.00;100.00;102682.47;7399345;19;20412;-62