Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:45;;;;;;;22.43;5.70;;;4.00;96.30;;;;;;5032394;28;20486;-72
2021/11/30 00:04:13;;;;;;;5.65;4.82;;;4.10;96.30;;;;;;5031435;28;20272;-73
2021/11/30 00:06:39;;;;;;;9.77;6.20;;;4.10;96.10;;;;;;5014635;28;20025;-72
2021/11/30 00:09:24;;;;;;;8.90;5.45;;;4.10;96.40;;;;;;5013690;28;20049;-73
2021/11/30 00:11:51;;;;;;;6.45;4.43;;;4.10;96.00;;;;;;5012207;28;20391;-72
2021/11/30 00:14:17;;;;;;;6.70;4.70;;;4.10;95.90;;;;;;5031340;28;20041;-72
2021/11/30 00:16:43;;;;;;;5.13;4.63;;;4.10;95.80;;;;;;5031758;28;20061;-73
2021/11/30 00:19:09;;;;;;;7.68;5.70;;;4.10;95.70;;;;;;5014294;28;20041;-72
2021/11/30 00:21:36;;;;;;;6.03;4.57;;;4.00;95.80;;;;;;5014347;28;20037;-72
2021/11/30 00:24:02;;;;;;;9.27;5.07;;;4.10;95.80;;;;;;5014129;28;20042;-72
2021/11/30 00:26:28;;;;;;;7.43;4.82;;;4.10;95.70;;;;;;5030938;28;20543;-72
2021/11/30 00:28:57;;;;;;;8.18;4.93;;;4.10;95.70;;;;;;5014899;28;20033;-72
2021/11/30 00:31:23;;;;;;;6.47;4.80;;;4.10;95.70;;;;;;5016351;28;20459;-73
2021/11/30 00:33:49;;;;;;;8.82;5.97;;;4.10;95.40;;;;;;5035769;28;20463;-72
2021/11/30 00:36:17;;;;;;;8.15;5.43;;;4.10;95.20;;;;;;5035437;28;20036;-73
2021/11/30 00:38:44;;;;;;;11.30;5.13;;;4.20;95.00;;;;;;5018145;28;20042;-73
2021/11/30 00:41:10;;;;;;;9.48;5.32;;;4.20;95.20;;;;;;5036220;28;20036;-73
2021/11/30 00:43:37;;;;;;;15.52;6.28;;;4.20;95.10;;;;;;5036045;28;20030;-72
2021/11/30 00:46:20;;;;;;;7.38;4.57;;;4.10;95.10;;;;;;5038654;28;20034;-72
2021/11/30 00:48:46;;;;;;;7.10;4.18;;;4.10;94.70;;;;;;5035660;28;20038;-72
2021/11/30 00:51:18;;;;;;;22.15;4.43;;;4.20;94.60;;;;;;5035460;28;20037;-74
2021/11/30 00:53:48;;;;;;;4.28;3.67;;;4.20;94.00;;;;;;5036481;28;20443;-73
2021/11/30 00:56:15;;;;;;;7.38;4.20;;;4.20;93.90;;;;;;5035331;28;20060;-73
2021/11/30 00:58:43;;;;;;;7.00;3.67;;;4.20;93.60;;;;;;5038350;28;20030;-73
2021/11/30 01:01:09;;;;;;;3.58;3.22;;;4.20;93.40;;;;;;5036024;28;20044;-73
2021/11/30 01:03:36;;;;;;;6.82;4.05;;;4.20;93.40;;;;;;5019293;28;20041;-73
2021/11/30 01:06:03;;;;;;;4.07;3.38;;;4.10;93.30;;;;;;5041525;28;20025;-72
2021/11/30 01:08:29;;;;;;;6.97;4.15;;;4.10;93.40;;;;;;5041628;28;20029;-73
2021/11/30 01:10:55;;;;;;;10.95;3.28;;;4.00;93.20;;;;;;5024629;28;20029;-72
2021/11/30 01:13:21;;;;;;;3.58;3.17;;;4.00;93.20;;;;;;5021477;28;20025;-72
2021/11/30 01:15:48;;;;;;;9.55;3.85;;;4.00;92.80;;;;;;5037599;28;20060;-73
2021/11/30 01:18:15;;;;;;;5.82;3.42;;;4.00;93.00;;;;;;5017052;28;20033;-74
2021/11/30 01:20:41;;;;;;;4.95;4.25;;;3.90;93.00;;;;;;5035905;28;20033;-72
2021/11/30 01:23:08;;;;;;;9.15;3.80;;;3.90;92.80;;;;;;5035986;28;20034;-72
2021/11/30 01:25:35;;;;;;;7.63;3.65;;;3.90;93.30;;;;;;5035303;28;20033;-73
2021/11/30 01:28:02;;;;;;;5.50;3.03;;;3.80;93.30;;;;;;5035195;28;20045;-71
2021/11/30 01:30:29;;;;;;;6.13;3.33;;;3.80;93.00;;;;;;5016683;28;20033;-72
2021/11/30 01:32:55;;;;;;;11.70;4.35;;;3.80;93.00;;;;;;5035383;28;20490;-72
2021/11/30 01:35:22;;;;;;;4.85;3.38;;;3.70;93.00;;;;;;5016936;28;20034;-72
2021/11/30 01:37:48;;;;;;;5.80;3.20;;;3.80;92.70;;;;;;5035031;28;20060;-72
2021/11/30 01:40:18;;;;;;;6.47;3.92;;;3.80;92.70;;;;;;5016728;28;20029;-73
2021/11/30 01:42:47;;;;;;;5.00;3.63;;;3.80;92.70;;;;;;5016984;28;20042;-72
2021/11/30 01:45:31;;;;;;;5.45;3.55;;;3.80;92.90;;;;;;5034158;28;20459;-74
2021/11/30 01:50:32;;;;;;;6.80;3.40;;;3.70;92.30;;;;;;5016262;28;20046;-73
2021/11/30 01:52:59;;;;;;;3.30;3.00;;;3.70;92.30;;;;;;5034801;28;20041;-72
2021/11/30 01:55:27;;;;;;;22.20;3.38;;;3.70;92.20;;;;;;5033938;28;20391;-72
2021/11/30 01:57:54;;;;;;;12.88;3.97;;;3.70;92.10;;;;;;5034457;28;20044;-72
2021/11/30 02:00:24;;;;;;;5.75;3.30;;;3.70;91.80;;;;;;5017693;28;20037;-73
2021/11/30 02:02:51;;;;;;;3.40;2.90;;;3.80;91.30;;;;;;5039209;28;20029;-73
2021/11/30 02:05:18;;;;;;;5.47;3.22;;;3.80;91.30;;;;;;5035903;28;20049;-73
2021/11/30 02:07:44;;;;;;;3.90;3.13;;;3.80;91.30;;;;;;5034278;28;20045;-73
2021/11/30 02:10:13;;;;;;;5.05;3.70;;;3.80;91.10;;;;;;5034221;28;20030;-72
2021/11/30 02:12:41;;;;;;;5.10;3.28;;;3.70;91.00;;;;;;5015889;28;20399;-73
2021/11/30 02:15:10;;;;;;;5.18;3.65;;;3.70;91.00;;;;;;5034456;28;20371;-73
2021/11/30 02:17:37;;;;;;;12.65;3.20;;;3.70;91.20;;;;;;5016226;28;20055;-72
2021/11/30 02:20:08;;;;;;;4.28;3.15;;;3.80;90.80;;;;;;5034197;28;20037;-73
2021/11/30 02:22:34;;;;;;;3.43;3.10;;;3.80;90.70;;;;;;5033748;28;20029;-73
2021/11/30 02:25:02;;;;;;;3.45;2.97;;;3.70;90.80;;;;;;5033856;28;20287;-73
2021/11/30 02:27:29;;;;;;;3.60;2.97;;;3.70;91.00;;;;;;5015694;28;20048;-73
2021/11/30 02:29:55;;;;;;;6.43;4.40;;;3.70;91.00;;;;;;5016338;28;20045;-72
2021/11/30 02:32:22;;;;;;;4.28;3.17;;;3.80;90.50;;;;;;5032604;28;20052;-73
2021/11/30 02:34:48;;;;;;;9.05;3.53;;;3.80;90.60;;;;;;5034341;28;20411;-73
2021/11/30 02:37:22;;;;;;;6.55;3.58;;;3.70;90.70;;;;;;5016300;28;20029;-74
2021/11/30 02:39:48;;;;;;;7.60;3.28;;;3.70;90.90;;;;;;5034101;28;20033;-74
2021/11/30 02:42:14;;;;;;;7.00;3.40;;;3.70;90.70;;;;;;5034333;28;20056;-73
2021/11/30 02:44:41;;;;;;;5.68;3.55;;;3.70;90.70;;;;;;5014504;28;20041;-73
2021/11/30 02:47:09;;;;;;;5.82;3.10;;;3.70;90.80;;;;;;5034280;28;20029;-73
2021/11/30 02:49:40;;;;;;;4.93;3.90;;;3.70;90.60;;;;;;5033681;28;20798;-73
2021/11/30 02:52:13;;;;;;;5.40;3.95;;;3.70;90.50;;;;;;5035602;28;20037;-72
2021/11/30 02:54:42;;;;;;;6.68;3.17;;;3.70;90.90;;;;;;5032397;28;20025;-72
2021/11/30 02:57:11;;;;;;;4.68;3.83;;;3.80;90.20;;;;;;5033669;28;20044;-72
2021/11/30 02:59:43;;;;;;;7.10;4.82;;;3.70;90.20;;;;;;5032469;28;20470;-72
2021/11/30 03:02:19;;;;;;;8.65;3.38;;;3.70;90.40;;;;;;5034050;28;20036;-72
2021/11/30 03:04:49;;;;;;;3.65;3.17;;;3.70;90.20;;;;;;5032754;28;20041;-72
2021/11/30 03:07:38;;;;;;;4.80;3.50;;;3.80;90.00;;;;;;5032629;28;20033;-73
2021/11/30 03:10:19;;;;;;;6.72;3.40;;;3.80;90.00;;;;;;5032824;28;20049;-72
2021/11/30 03:12:46;;;;;;;;;;;3.80;89.20;;;;;;5033281;28;20038;-73
2021/11/30 03:15:16;;;;;;;3.97;3.28;;;3.80;89.80;;;;;;5032584;28;20385;-73
2021/11/30 03:17:44;;;;;;;8.80;4.20;;;3.80;89.50;;;;;;5014076;28;20475;-72
2021/11/30 03:20:11;;;;;;;9.10;5.47;;;3.80;89.80;;;;;;5032740;28;20040;-73
2021/11/30 03:22:38;;;;;;;12.75;11.55;;;3.80;90.00;;;;;;5031968;28;20045;-73
2021/11/30 03:25:07;;;;;;;4.60;3.15;;;3.80;89.40;;;;;;5032865;28;20334;-73
2021/11/30 03:27:34;;;;;;;5.40;4.25;;;3.80;89.60;;;;;;5032427;28;20056;-73
2021/11/30 03:30:07;;;;;;;6.35;3.80;;;3.90;89.20;;;;;;5033190;28;20034;-73
2021/11/30 03:35:05;;;;;;;5.65;4.95;;;3.80;89.20;;;;;;5033752;28;20041;-72
2021/11/30 03:37:32;;;;;;;4.45;3.55;;;3.80;89.40;;;;;;5014572;28;20391;-72
2021/11/30 03:39:58;;;;;;;5.28;4.22;;;3.80;89.50;;;;;;5032561;28;20033;-72
2021/11/30 03:42:25;;;;;;;21.58;14.13;;;3.90;89.60;;;;;;5032008;28;20029;-73
2021/11/30 03:44:52;;;;;;;57.88;43.58;;;3.80;89.60;;;;;;5035127;28;20033;-73
2021/11/30 03:47:19;;;;;;;6.95;4.80;;;3.80;90.00;;;;;;5032327;28;20478;-73
2021/11/30 03:49:45;;;;;;;10.55;8.68;;;3.80;90.10;;;;;;5031493;28;20033;-72
2021/11/30 03:52:11;;;;;;;4.07;3.25;;;3.80;90.20;;;;;;5031981;28;20042;-73
2021/11/30 03:54:37;;;;;;;5.93;5.40;;;3.80;90.20;;;;;;5031347;28;20034;-73
2021/11/30 03:57:04;;;;;;;7.80;4.65;;;3.80;90.30;;;;;;5032068;28;20050;-72
2021/11/30 03:59:31;;;;;;;5.13;3.17;;;3.80;90.20;;;;;;5013808;28;20030;-73
2021/11/30 04:01:57;;;;;;;7.55;4.50;;;3.80;90.40;;;;;;5032033;28;20096;-73
2021/11/30 04:04:24;;;;;;;7.25;4.70;;;3.80;90.30;;;;;;5031326;28;20048;-73
2021/11/30 04:06:54;;;;;;;6.63;6.03;;;3.80;90.40;;;;;;5032118;28;20048;-73
2021/11/30 04:09:23;;;;;;;11.82;4.38;;;3.80;90.40;;;;;;5031761;28;20045;-73
2021/11/30 04:11:49;;;;;;;11.00;5.63;;;3.80;90.70;;;;;;5031753;28;20036;-73
2021/11/30 04:14:17;;;;;;;8.63;6.68;;;3.80;90.70;;;;;;5031414;28;20036;-73
2021/11/30 04:16:44;;;;;;;5.10;4.55;;;3.80;90.70;;;;;;5030668;28;20040;-73
2021/11/30 04:19:10;;;;;;;5.65;3.53;;;3.80;90.50;;;;;;5031609;28;20029;-73
2021/11/30 04:21:37;;;;;;;5.53;4.07;;;3.80;90.70;;;;;;5030650;28;20383;-72
2021/11/30 04:24:03;;;;;;;6.63;4.43;;;3.80;90.70;;;;;;5031761;28;20382;-73
2021/11/30 04:26:30;;;;;;;9.75;5.95;;;3.90;90.80;;;;;;5030837;28;20037;-73
2021/11/30 04:28:57;;;;;;;7.75;4.93;;;3.80;90.90;;;;;;5031593;28;20490;-72
2021/11/30 04:31:23;;;;;;;12.48;8.77;;;3.80;91.10;;;;;;5030881;28;20072;-74
2021/11/30 04:33:50;;;;;;;7.85;6.75;;;3.80;91.30;;;;;;5031295;28;20096;-73
2021/11/30 04:36:16;;;;;;;10.38;7.03;;;3.80;91.50;;;;;;5032292;28;20044;-73
2021/11/30 04:38:43;;;;;;;6.80;5.00;;;3.80;92.10;;;;;;5033896;28;20033;-73
2021/11/30 04:41:09;;;;;;;7.93;6.43;;;3.80;92.60;;;;;;5031527;28;20030;-73
2021/11/30 04:43:36;;;;;;;15.68;14.05;;;3.70;92.70;;;;;;5030505;28;20029;-73
2021/11/30 04:46:16;;;;;;;7.13;5.45;;;3.70;93.00;;;;;;5013881;28;20390;-73
2021/11/30 04:48:51;;;;;;;6.15;5.28;;;3.60;93.60;;;;;;5031030;28;20037;-73
2021/11/30 04:51:18;;;;;;;8.07;7.25;;;3.60;94.00;;;;;;5030930;28;20045;-73
2021/11/30 04:53:46;;;;;;;10.10;7.53;;;3.60;94.40;;;;;;5030663;28;20447;-73
2021/11/30 04:56:14;;;;;;;11.93;10.38;;;3.60;94.50;;;;;;5031703;28;20041;-72
2021/11/30 04:58:41;;;;;;;9.00;7.95;;;3.60;94.80;;;;;;5030657;28;20036;-72
2021/11/30 05:01:07;;;;;;;9.40;6.53;;;3.50;95.00;;;;;;5031512;28;20033;-73
2021/11/30 05:03:34;;;;;;;13.57;10.20;;;3.50;95.50;;;;;;5030584;28;20044;-73
2021/11/30 05:06:00;;;;;;;9.05;5.57;;;3.50;95.20;;;;;;5031433;28;20062;-72
2021/11/30 05:08:28;;;;;;;12.98;8.77;;;3.50;95.40;;;;;;5031832;28;20029;-73
2021/11/30 05:10:54;;;;;;;7.90;5.40;;;3.50;95.50;;;;;;5031081;28;20048;-73
2021/11/30 05:13:21;;;;;;;7.28;6.55;;;3.50;95.80;;;;;;5031869;28;20029;-72
2021/11/30 05:15:47;;;;;;;10.98;9.20;;;3.40;96.00;;;;;;5032640;28;20029;-73
2021/11/30 05:18:13;;;;;;;18.90;12.52;;;3.40;96.10;;;;;;5035868;28;20045;-73
2021/11/30 05:20:40;;;;;;;24.65;17.42;;;3.40;96.60;;;;;;5034786;28;20033;-72
2021/11/30 05:23:06;;;;;;;14.60;11.68;;;3.40;96.90;;;;;;5034965;28;20040;-73
2021/11/30 05:25:34;;;;;;;7.13;6.43;;;3.30;96.90;;;;;;5036499;28;20032;-73
2021/11/30 05:28:03;;;;;;;8.73;7.10;;;3.30;97.20;;;;;;5035440;28;20355;-73
2021/11/30 05:30:36;;;;;;;7.32;6.70;;;3.30;97.30;;;;;;5037256;28;20037;-73
2021/11/30 05:33:07;;;;;;;13.07;8.55;;;3.30;97.70;;;;;;5035200;28;20475;-72
2021/11/30 05:35:34;;;;;;;7.95;7.18;;;3.30;97.60;;;;;;5034948;28;20049;-73
2021/11/30 05:38:01;;;;;;;13.70;8.60;;;3.30;98.00;;;;;;5018860;28;20439;-71
2021/11/30 05:40:28;;;;;;;17.75;13.02;;;3.30;97.80;;;;;;5024360;28;20045;-74
2021/11/30 05:42:55;;;;;;;14.27;9.57;;;3.30;98.40;;;;;;5042591;28;20040;-72
2021/11/30 05:45:21;;;;;;;12.75;10.52;;;3.30;98.50;;;;;;5039304;28;20034;-73
2021/11/30 05:47:47;;;;;;;10.32;8.02;;;3.20;98.60;;;;;;5035476;28;20129;-74
2021/11/30 05:50:14;;;;;;;8.20;6.57;;;3.20;99.00;;;;;;5036742;28;20025;-73
2021/11/30 05:52:40;;;;;;;7.53;6.70;;;3.20;99.60;;;;;;5009206;28;20041;-73
2021/11/30 05:55:07;;;;;;;8.88;7.50;;;3.20;99.60;;;;;;5051169;28;20037;-74
2021/11/30 05:57:34;;;;;;;12.02;6.43;;;3.20;99.50;;;;;;5029297;28;20045;-74
2021/11/30 06:00:02;;;;;;;6.13;5.53;;;3.10;99.90;;;;;;5050823;28;20033;-73
2021/11/30 06:03:00;;;;;;;6.80;4.97;;;3.10;99.90;;;;;;5045126;28;20038;-73
2021/11/30 06:05:28;;;;;;;6.93;6.22;;;3.10;99.90;;;;;;5033654;28;20036;-81
2021/11/30 06:07:56;;;;;;;5.38;4.97;;;3.00;99.90;;;;;;5033430;28;20048;-73
2021/11/30 06:10:22;;;;;;;5.95;5.38;;;3.10;99.90;;;;;;5033966;28;20028;-73
2021/11/30 06:12:49;;;;;;;7.20;5.82;;;3.10;99.90;;;;;;5032273;28;20041;-73
2021/11/30 06:15:16;;;;;;;7.88;5.65;;;3.00;99.90;;;;;;5033448;28;20053;-73
2021/11/30 06:17:42;;;;;;;6.20;5.40;;;3.00;99.90;;;;;;5033101;28;20056;-73
2021/11/30 06:20:11;;;;;;;6.75;6.10;;;2.90;99.90;;;;;;5033790;28;20029;-73
2021/11/30 06:22:38;;;;;;;7.28;5.80;;;2.90;99.90;;;;;;5034409;28;20036;-73
2021/11/30 06:25:06;;;;;;;9.45;6.43;;;2.90;99.90;;;;;;5033404;28;20037;-73
2021/11/30 06:27:33;;;;;;;14.05;6.72;;;2.80;99.90;;;;;;5031893;28;20060;-74
2021/11/30 06:29:59;;;;;;;8.63;6.47;;;2.80;99.90;;;;;;5033641;28;20455;-73
2021/11/30 06:32:26;;;;;;;7.65;6.85;;;2.80;99.90;;;;;;5033585;28;20467;-73
2021/11/30 06:34:53;;;;;;;6.78;6.18;;;2.80;99.90;;;;;;5032926;28;20022;-73
2021/11/30 06:37:19;;;;;;;7.28;6.57;;;2.80;99.90;;;;;;5015957;28;20037;-73
2021/11/30 06:39:46;;;;;;;11.18;7.70;;;2.80;99.90;;;;;;5032654;28;20049;-73
2021/11/30 06:42:12;;;;;;;9.07;6.88;;;2.80;99.90;;;;;;5033409;28;20041;-73
2021/11/30 06:44:38;;;;;;;8.77;7.97;;;2.80;99.90;;;;;;5014835;28;20040;-73
2021/11/30 06:47:06;;;;;;;10.30;7.55;;;2.80;99.90;;;;;;5032998;28;20082;-73
2021/11/30 06:49:32;;;;;;;7.57;6.88;;;2.80;99.90;;;;;;5033174;28;20033;-74
2021/11/30 06:51:59;;;;;;;8.52;7.35;;;2.80;99.90;;;;;;5032708;28;20040;-73
2021/11/30 06:54:26;;;;;;;7.53;6.85;;;2.90;99.90;;;;;;5015523;28;20040;-73
2021/11/30 06:56:52;;;;;;;7.28;6.68;;;2.90;99.90;;;;;;5032325;28;20205;-73
2021/11/30 06:59:18;;;;;;;5.93;4.68;;;2.90;99.90;;;;;;5033041;28;20041;-73
2021/11/30 07:01:45;;;;;;;6.75;5.25;;;3.00;99.90;;;;;;5014177;28;20463;-73
2021/11/30 07:04:11;;;;;;;5.63;5.07;;;3.00;99.90;;;;;;5032831;28;20029;-74
2021/11/30 07:06:56;;;;;;;6.70;4.97;;;3.00;99.90;;;;;;5032117;28;20049;-73
2021/11/30 07:14:32;;;;;;;4.88;3.95;;;3.00;99.90;;;;;;5032829;28;20368;-75
2021/11/30 07:16:59;;;;;;;4.30;3.83;;;3.00;99.90;;;;;;5031922;28;20056;-73
2021/11/30 07:19:25;;;;;;;4.38;3.97;;;2.90;99.90;;;;;;5032615;28;20029;-73
2021/11/30 07:21:51;;;;;;;4.95;4.47;;;2.90;99.90;;;;;;5031632;28;20040;-73
2021/11/30 07:24:18;;;;;;;4.38;3.95;;;2.90;99.90;;;;;;5032803;28;20340;-73
2021/11/30 07:26:44;;;;;;;5.82;4.75;;;2.90;99.90;;;;;;5031754;28;20038;-73
2021/11/30 07:29:10;;;;;;;4.65;4.25;;;2.90;99.90;;;;;;5015090;28;20041;-73
2021/11/30 07:31:37;;;;;;;4.30;3.90;;;3.00;99.90;;;;;;5031533;28;20482;-75
2021/11/30 07:34:04;;;;;;;3.53;2.83;;;2.90;99.90;;;;;;5032217;28;20044;-73
2021/11/30 07:36:30;;;;;;;3.25;2.72;;;2.90;99.90;;;;;;5014101;28;20052;-75
2021/11/30 07:38:57;;;;;;;4.78;3.65;;;2.90;99.90;;;;;;5030980;28;20052;-74
2021/11/30 07:41:24;;;;;;;3.28;2.97;;;3.00;99.90;;;;;;5032207;28;20034;-74
2021/11/30 07:43:51;;;;;;;9.18;4.65;;;3.00;99.90;;;;;;5031423;28;20041;-74
2021/11/30 07:46:17;;;;;;;3.60;3.25;;;3.00;99.90;;;;;;5031876;28;20038;-75
2021/11/30 07:48:43;;;;;;;4.07;3.67;;;3.00;99.90;;;;;;5031521;28;20037;-75
2021/11/30 07:51:15;;;;;;;5.38;3.47;;;2.90;99.90;;;;;;5032203;28;20037;-76
2021/11/30 07:53:41;;;;;;;6.10;4.90;;;3.00;99.90;;;;;;5032409;28;20037;-74
2021/11/30 07:56:08;;;;;;;3.08;2.63;;;3.00;99.90;;;;;;5032688;28;20040;-74
2021/11/30 07:58:35;;;;;;;4.18;3.33;;;3.10;99.90;;;;;;5014539;28;20033;-75
2021/11/30 08:01:01;;;;;;;3.35;3.03;;;3.10;99.90;;;;;;5031993;28;20044;-75
2021/11/30 08:03:28;;;;;;;3.53;3.22;;;3.00;99.90;;;;;;5032436;28;20032;-74
2021/11/30 08:05:54;;;;;;;12.30;3.85;;;3.00;99.90;;;;;;5031205;28;20105;-74
2021/11/30 08:08:21;;;;;;;11.45;4.13;;;3.00;99.90;;;;;;5016659;28;20037;-74
2021/11/30 08:10:47;;;;;;;3.95;3.55;;;3.10;99.90;;;;;;5031383;28;20029;-74
2021/11/30 08:13:13;;;;;;;4.70;3.53;;;3.10;99.90;;;;;;5032154;28;20044;-74
2021/11/30 08:15:40;;;;;;;5.88;3.10;;;3.00;99.90;;;;;;5031159;28;20029;-73
2021/11/30 08:18:06;;;;;;;4.68;3.40;;;3.00;99.90;;;;;;5030883;28;20049;-75
2021/11/30 08:20:33;;;;;;;4.00;3.53;;;3.00;99.90;;;;;;5031864;28;20029;-75
2021/11/30 08:23:00;;;;;;;3.47;3.08;;;3.00;99.90;;;;;;5013733;28;20033;-74
2021/11/30 08:25:26;;;;;;;3.78;2.58;;;3.00;99.90;;;;;;5014552;28;20040;-74
2021/11/30 08:27:53;;;;;;;3.92;3.15;;;3.00;99.90;;;;;;5031091;28;20060;-76
2021/11/30 08:30:19;;;;;;;3.90;3.03;;;3.00;99.90;;;;;;5014227;28;20161;-75
2021/11/30 08:32:45;;;;;;;7.72;3.03;;;3.10;99.90;;;;;;5013012;28;20410;-74
2021/11/30 08:35:12;;;;;;;4.35;2.78;;;3.10;99.90;;;;;;5031855;28;20040;-74
2021/11/30 08:37:38;;;;;;;3.40;2.70;;;3.20;99.90;;;;;;5031452;28;20045;-75
2021/11/30 08:40:07;;;;;;;3.85;3.20;;;3.20;99.90;;;;;;5014001;28;20046;-75
2021/11/30 08:42:34;;;;;;;2.92;2.53;;;3.30;99.90;;;;;;5013993;28;20045;-73
2021/11/30 08:45:00;;;;;;;5.10;3.10;;;3.30;99.90;;;;;;5030217;28;20033;-74
2021/11/30 08:47:26;;;;;;;3.00;2.63;;;3.40;99.90;;;;;;5013604;28;20044;-73
2021/11/30 08:49:54;;;;;;;2.22;2.03;;;3.40;99.90;;;;;;5022415;28;20728;-75
2021/11/30 08:52:26;;;;;;;2.17;1.60;;;3.50;99.90;;;;;;5052533;28;20048;-73
2021/11/30 08:54:54;;;;;;;8.50;2.25;;;3.50;99.90;;;;;;5037330;28;20052;-73
2021/11/30 08:57:22;;;;;;;2.65;1.70;;;3.50;99.90;;;;;;5055124;28;20040;-74
2021/11/30 08:59:49;;;;;;;18.55;14.02;;;3.60;99.90;;;;;;5055572;28;20037;-74
2021/11/30 09:02:17;;;;;;;4.95;3.60;;;3.70;99.90;;;;;;5054929;28;20052;-73
2021/11/30 09:04:43;;;;;;;4.35;3.45;;;3.80;99.90;;;;;;5054602;28;20051;-73
2021/11/30 09:07:10;;;;;;;1.48;1.05;;;3.80;99.90;;;;;;5054180;28;20032;-73
2021/11/30 09:09:36;;;;;;;1.23;1.13;;;3.90;99.90;;;;;;5054374;28;20032;-74
2021/11/30 09:12:04;;;;;;;3.58;2.83;;;3.90;99.90;;;;;;5054711;28;20458;-78
2021/11/30 09:14:45;;;;;;;2.33;0.98;;;4.00;99.90;;;;;;5046046;28;20044;-82
2021/11/30 09:17:41;;;;;;;1.83;1.20;;;4.00;99.90;;;;;;5035825;28;20042;-84
2021/11/30 09:20:32;;;;;;;2.75;1.02;;;4.10;99.90;;;;;;5034809;28;20037;-83
2021/11/30 09:23:35;;;;;;;1.50;1.27;;;4.10;99.90;;;;;;5019169;28;20025;-84
2021/11/30 09:26:10;;;;;;;1.73;1.20;;;4.10;99.90;;;;;;5035115;28;20034;-74
2021/11/30 09:28:37;;;;;;;1.20;1.08;;;4.10;99.90;;;;;;5035540;28;20033;-74
2021/11/30 09:31:04;;;;;;;1.88;1.00;;;4.30;99.90;;;;;;5016253;28;20041;-75
2021/11/30 09:33:30;;;;;;;1.40;0.80;;;4.30;99.80;;;;;;5034913;28;20037;-74
2021/11/30 09:35:59;;;;;;;1.60;0.40;;;4.30;99.30;;;;;;5015972;28;20048;-74
2021/11/30 09:38:27;;;;;;;0.68;0.68;;;4.30;99.00;;;;;;5034762;28;20037;-74
2021/11/30 09:40:58;;;;;;;1.45;1.35;;;4.40;99.40;;;;;;5035392;28;20046;-77
2021/11/30 09:43:25;;;;;;;;;;;4.40;98.60;;;;;;5036442;28;20034;-75
2021/11/30 09:45:54;;;;;;;1.42;0.80;;;4.40;97.90;;;;;;5035577;28;19905;-77
2021/11/30 09:48:21;;;;;;;1.73;0.63;;;4.50;97.90;;;;;;5017482;28;20360;-78
2021/11/30 09:50:51;;;;;;;1.30;0.90;;;4.40;98.20;;;;;;5053452;28;20028;-78
2021/11/30 09:53:18;;;;;;;1.33;0.70;;;4.50;97.10;;;;;;5059781;28;20043;-79
2021/11/30 09:55:47;;;;;;;0.93;0.65;;;4.50;96.80;;;;;;5074540;28;20039;-83
2021/11/30 09:58:15;;;;;;;0.85;0.65;;;4.50;96.60;;;;;;5056476;28;20048;-80
2021/11/30 10:00:43;;;;;;;0.68;0.40;;;4.60;96.50;;;;;;5040501;28;20071;-83
2021/11/30 10:03:10;;;;;;;0.70;0.45;;;4.60;96.10;;;;;;5074831;28;20480;-78
2021/11/30 10:05:37;;;;;;;1.10;0.80;;;4.60;95.80;;;;;;5074800;28;20047;-77
2021/11/30 10:08:03;;;;;;;0.80;0.47;;;4.60;95.20;;;;;;5085436;28;20121;-77
2021/11/30 10:10:34;;;;;;;1.65;0.43;;;4.70;95.80;;;;;;5085216;28;20028;-77
2021/11/30 10:13:00;;;;;;;0.85;0.55;;;4.70;95.50;;;;;;5084618;28;20035;-79
2021/11/30 10:15:29;;;;;;;0.60;0.57;;;4.60;95.40;;;;;;5078153;28;20033;-78
2021/11/30 10:18:14;;;;;;;1.02;0.70;;;4.70;95.60;;;;;;5058500;28;20041;-78
2021/11/30 10:20:40;;;;;;;1.20;0.40;;;4.80;95.80;;;;;;5056500;28;20043;-79
2021/11/30 10:23:06;;;;;;;0.77;0.50;;;4.70;95.20;;;;;;5074157;28;20039;-76
2021/11/30 10:25:38;;;;;;;1.48;0.90;;;4.70;94.70;;;;;;5056712;28;20041;-76
2021/11/30 10:28:15;;;;;;;1.75;1.13;;;4.80;94.80;;;;;;5073931;28;20393;-76
2021/11/30 10:30:47;;;;;;;2.03;1.13;;;4.70;95.40;;;;;;5040778;28;20478;-77
2021/11/30 10:33:23;;;;;;;1.80;0.95;;;4.70;95.40;;;;;;5075870;28;20045;-77
2021/11/30 10:35:57;;;;;;;1.10;0.77;;;4.70;95.60;;;;;;5074137;28;20029;-77
2021/11/30 10:38:35;;;;;;;0.93;0.52;;;4.70;95.40;;;;;;5074650;28;20505;-77
2021/11/30 10:41:19;;;;;;;0.68;0.55;;;4.70;95.40;;;;;;5055814;28;20041;-77
2021/11/30 10:43:54;;;;;;;0.63;0.38;;;4.70;95.60;;;;;;5055720;28;20385;-78
2021/11/30 10:46:30;;;;;;;2.03;0.60;;;4.70;95.30;;;;;;5077825;28;20032;-77
2021/11/30 10:48:57;;;;;;;0.45;0.40;;;4.70;95.10;;;;;;5073856;28;20059;-78
2021/11/30 10:51:27;;;;;;;0.63;0.40;;;4.80;95.40;;;;;;5073761;28;20029;-77
2021/11/30 10:54:01;;;;;;;0.57;0.50;;;4.80;95.30;;;;;;5054940;28;20056;-77
2021/11/30 10:56:28;;;;;;;3.35;1.25;;;4.70;95.80;;;;;;5074620;28;20055;-77
2021/11/30 10:58:56;;;;;;;0.93;0.60;;;4.70;95.80;;;;;;5055904;28;20048;-77
2021/11/30 11:01:24;;;;;;;1.17;0.40;;;4.70;95.50;;;;;;5056077;28;20492;-77
2021/11/30 11:04:02;;;;;;;2.03;0.60;;;4.80;95.60;;;;;;5073686;28;20032;-77
2021/11/30 11:06:30;;;;;;;1.30;0.60;;;4.80;95.60;;;;;;5055794;28;20389;-78
2021/11/30 11:09:01;;;;;;;1.52;0.95;;;4.80;95.40;;;;;;5072811;28;20390;-79
2021/11/30 11:11:29;;;;;;;;;;;4.70;95.60;;;;;;5074269;28;20032;-78
2021/11/30 11:13:55;;;;;;;1.15;1.05;;;4.70;95.30;;;;;;5055384;28;19908;-79
2021/11/30 11:16:32;;;;;;;1.02;0.57;;;4.80;95.50;;;;;;5074357;28;20092;-77
2021/11/30 11:19:09;;;;;;;3.97;3.50;;;4.80;95.80;;;;;;5073239;28;20118;-77
2021/11/30 11:21:38;;;;;;;2.53;0.85;;;4.80;95.70;;;;;;5072547;28;20048;-77
2021/11/30 11:24:17;;;;;;;0.70;0.52;;;4.80;95.30;;;;;;5055859;28;20051;-76
2021/11/30 11:26:52;;;;;;;1.45;0.70;;;4.80;95.40;;;;;;5055670;28;20044;-77
2021/11/30 11:29:29;;;;;;;1.15;0.75;;;4.80;95.50;;;;;;5073572;28;20044;-78
2021/11/30 11:32:08;;;;;;;1.65;0.63;;;4.80;95.70;;;;;;5055124;28;20052;-77
2021/11/30 11:34:36;;;;;;;1.35;0.70;;;4.80;95.60;;;;;;5055411;28;20386;-77
2021/11/30 11:37:07;;;;;;;0.70;0.60;;;4.80;95.40;;;;;;5075570;28;20032;-77
2021/11/30 11:39:33;;;;;;;0.60;0.55;;;4.80;95.00;;;;;;5073648;28;20051;-78
2021/11/30 11:42:03;;;;;;;0.52;0.47;;;4.80;95.20;;;;;;5072586;28;20029;-77
2021/11/30 11:44:29;;;;;;;1.27;0.93;;;4.70;95.30;;;;;;5072955;28;20032;-77
2021/11/30 11:47:02;;;;;;;1.10;0.65;;;4.70;95.50;;;;;;5053905;28;20482;-77
2021/11/30 11:49:34;;;;;;;1.58;0.90;;;4.70;95.50;;;;;;5072846;28;20037;-78
2021/11/30 11:52:02;;;;;;;1.05;0.47;;;4.70;95.50;;;;;;5071921;28;20032;-79
2021/11/30 11:54:31;;;;;;;1.27;0.80;;;4.70;95.50;;;;;;5044689;28;20371;-78
2021/11/30 11:57:03;;;;;;;0.50;0.40;;;4.80;95.30;;;;;;5040354;28;20390;-78
2021/11/30 11:59:34;;;;;;;3.08;1.88;;;4.80;95.40;;;;;;5071978;28;20043;-78
2021/11/30 12:02:22;;;;;;;0.80;0.57;;;4.80;95.10;;;;;;5071959;28;20028;-78
2021/11/30 12:04:54;;;;;;;1.17;0.50;;;4.80;95.50;;;;;;5072688;28;20028;-82
2021/11/30 12:07:23;;;;;;;1.30;0.80;;;4.70;95.30;;;;;;5054397;28;20056;-77
2021/11/30 12:10:09;;;;;;;4.72;0.80;;;4.80;95.30;;;;;;5054448;28;20028;-82
2021/11/30 12:12:35;;;;;;;0.90;0.57;;;4.70;95.30;;;;;;5053928;28;20051;-76
2021/11/30 12:15:04;;;;;;;1.10;0.57;;;4.70;95.20;;;;;;5071802;28;20021;-77
2021/11/30 12:17:30;;;;;;;1.25;0.50;;;4.80;95.30;;;;;;5055134;28;20074;-77
2021/11/30 12:19:56;;;;;;;1.42;0.77;;;4.70;95.20;;;;;;5072023;28;20028;-77
2021/11/30 12:22:41;;;;;;;0.40;0.40;;;4.80;95.20;;;;;;5053979;28;20067;-77
2021/11/30 12:25:41;;;;;;;0.55;0.43;;;4.80;95.00;;;;;;5036991;28;20044;-78
2021/11/30 12:28:12;;;;;;;1.73;1.40;;;4.70;95.00;;;;;;5070414;28;20049;-78
2021/11/30 12:30:47;;;;;;;0.93;0.50;;;4.80;95.00;;;;;;5045496;28;20044;-78
2021/11/30 12:33:36;;;;;;;0.95;0.50;;;4.80;95.30;;;;;;5037100;28;20042;-78
2021/11/30 12:36:05;;;;;;;9.80;0.85;;;4.80;94.60;;;;;;5035249;28;20491;-78
2021/11/30 12:38:40;;;;;;;0.40;0.30;;;4.80;94.70;;;;;;5034520;28;20060;-79
2021/11/30 12:41:34;;;;;;;1.70;0.60;;;4.80;95.10;;;;;;5033478;28;20046;-78
2021/11/30 12:44:14;;;;;;;0.75;0.50;;;4.80;95.40;;;;;;5033623;28;20052;-74
2021/11/30 12:46:46;;;;;;;1.02;0.60;;;4.80;96.30;;;;;;5034574;28;20025;-75
2021/11/30 12:49:24;;;;;;;0.68;0.68;;;4.70;97.10;;;;;;5035026;28;20048;-75
2021/11/30 12:52:17;;;;;;;0.60;0.50;;;4.60;97.70;;;;;;5033820;28;20045;-75
2021/11/30 12:55:14;;;;;;;0.90;0.60;;;4.60;97.90;;;;;;5035436;28;20037;-74
2021/11/30 12:57:43;;;;;;;0.60;0.60;;;4.60;98.30;;;;;;5036076;28;20360;-74
2021/11/30 13:00:11;;;;;;;0.90;0.70;;;4.60;97.40;;;;;;5034585;28;20036;-75
2021/11/30 13:02:39;;;;;;;0.75;0.40;;;4.70;98.30;;;;;;5035435;28;20033;-74
2021/11/30 13:05:08;;;;;;;1.73;1.08;;;4.70;98.30;;;;;;5027808;28;20378;-74
2021/11/30 13:07:59;;;;;;;4.60;1.20;;;4.70;97.60;;;;;;5035590;28;20045;-75
2021/11/30 13:10:33;;;;;;;3.42;0.80;;;4.70;97.50;;;;;;5026593;28;20371;-74
2021/11/30 13:13:01;;;;;;;1.35;0.85;;;4.70;97.40;;;;;;5033336;28;20044;-75
2021/11/30 13:15:27;;;;;;;1.15;0.80;;;4.70;97.00;;;;;;5034755;28;20037;-74
2021/11/30 13:17:55;;;;;;;3.53;2.90;;;4.70;96.80;;;;;;5034563;28;20033;-74