Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:24;;;;;;;1.85;1.75;;;20.10;99.90;;;;;;5067192;28;20052;-57
2021/06/10 00:04:49;;;;;;;2.05;1.58;;;20.10;99.90;;;;;;5067342;28;20048;-57
2021/06/10 00:07:16;;;;;;;2.35;1.70;;;20.00;99.90;;;;;;5067032;28;20343;-57
2021/06/10 00:09:44;;;;;;;2.03;1.80;;;20.00;99.90;;;;;;5067210;28;20402;-57
2021/06/10 00:12:12;;;;;;;2.33;1.98;;;19.90;99.90;;;;;;5067518;28;20054;-57
2021/06/10 00:14:39;;;;;;;2.22;1.80;;;19.80;99.90;;;;;;5066939;28;20056;-57
2021/06/10 00:17:05;;;;;;;2.00;1.70;;;19.80;99.90;;;;;;5067477;28;20502;-57
2021/06/10 00:19:31;;;;;;;2.05;1.85;;;19.80;99.90;;;;;;5066637;28;20073;-57
2021/06/10 00:21:57;;;;;;;2.25;2.05;;;19.80;99.90;;;;;;5066988;28;20106;-57
2021/06/10 00:24:24;;;;;;;1.90;1.80;;;19.70;99.90;;;;;;5067538;28;20032;-57
2021/06/10 00:26:50;;;;;;;2.30;2.10;;;19.70;99.90;;;;;;5067775;28;20085;-57
2021/06/10 00:29:16;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5067337;28;20064;-57
2021/06/10 00:31:41;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;5066368;28;20059;-58
2021/06/10 00:34:07;;;;;;;2.10;1.90;;;19.80;99.90;;;;;;5067016;28;20068;-58
2021/06/10 00:36:33;;;;;;;2.10;1.90;;;19.90;99.90;;;;;;5067720;28;20029;-57
2021/06/10 00:38:59;;;;;;;1.90;1.80;;;19.80;99.90;;;;;;5067435;28;20418;-57
2021/06/10 00:41:32;;;;;;;2.58;2.17;;;19.70;99.90;;;;;;5067240;28;20024;-57
2021/06/10 00:43:59;;;;;;;1.83;1.65;;;19.70;99.90;;;;;;5067305;28;20028;-57
2021/06/10 00:46:26;;;;;;;2.33;2.13;;;19.70;99.90;;;;;;5067218;28;20616;-57
2021/06/10 00:48:51;;;;;;;1.98;1.88;;;19.70;99.90;;;;;;5066824;28;20036;-57
2021/06/10 00:51:17;;;;;;;1.83;1.65;;;19.70;99.90;;;;;;5068404;28;20525;-58
2021/06/10 00:53:43;;;;;;;3.22;1.98;;;19.80;99.90;;;;;;5077724;28;20040;-56
2021/06/10 00:56:11;;;;;;;2.13;1.92;;;19.80;99.90;;;;;;5091115;28;20023;-56
2021/06/10 00:58:37;;;;;;;1.95;1.75;;;19.90;99.90;;;;;;5105179;28;20016;-56
2021/06/10 01:01:04;;;;;;;2.22;1.83;;;19.90;99.90;;;;;;5089517;28;20021;-56
2021/06/10 01:03:30;;;;;;;1.73;1.63;;;19.80;99.90;;;;;;5087534;28;20099;-57
2021/06/10 01:06:02;;;;;;;2.00;1.80;;;19.80;99.90;;;;;;5087204;28;20103;-55
2021/06/10 01:08:37;;;;;;;3.45;2.08;;;19.70;99.90;;;;;;5087552;28;20642;-56
2021/06/10 01:11:16;;;;;;;2.10;1.90;;;19.80;99.90;;;;;;5082998;28;20095;-56
2021/06/10 01:14:15;;;;;;;2.60;2.40;;;19.90;99.90;;;;;;5068423;28;20021;-55
2021/06/10 01:16:45;;;;;;;2.15;1.90;;;19.90;99.90;;;;;;5067557;28;20489;-56
2021/06/10 01:19:15;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;5067873;28;20040;-56
2021/06/10 01:21:43;;;;;;;2.00;1.88;;;19.90;99.90;;;;;;5066518;28;20028;-56
2021/06/10 01:24:29;;;;;;;2.15;1.95;;;19.90;99.90;;;;;;5066264;28;20028;-56
2021/06/10 01:27:26;;;;;;;2.13;1.92;;;19.80;99.90;;;;;;5062660;28;20032;-56
2021/06/10 01:30:15;;;;;;;2.22;2.03;;;19.80;99.90;;;;;;5070779;28;20032;-56
2021/06/10 01:33:00;;;;;;;3.55;1.88;;;19.80;99.90;;;;;;5067529;28;20025;-55
2021/06/10 01:35:27;;;;;;;;;;;19.90;99.90;;;;;;5066922;28;20029;-56
2021/06/10 01:37:55;;;;;;;2.25;2.05;;;19.90;99.90;;;;;;5067777;28;19911;-56
2021/06/10 01:40:23;;;;;;;2.13;1.88;;;19.80;99.90;;;;;;5066321;28;20025;-56
2021/06/10 01:42:51;;;;;;;1.80;1.70;;;19.70;99.90;;;;;;5067464;28;20399;-56
2021/06/10 01:45:17;;;;;;;2.35;2.05;;;19.70;99.90;;;;;;5067131;28;20183;-56
2021/06/10 01:47:45;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;5074495;28;20032;-56
2021/06/10 01:50:13;;;;;;;2.05;1.88;;;19.50;99.90;;;;;;5087542;28;20081;-56
2021/06/10 01:52:41;;;;;;;2.05;1.85;;;19.50;99.90;;;;;;5087568;28;20028;-56
2021/06/10 01:55:12;;;;;;;1.42;1.33;;;19.50;99.90;;;;;;5082095;28;20036;-55
2021/06/10 01:57:40;;;;;;;1.92;1.75;;;19.50;99.90;;;;;;5080246;28;20030;-56
2021/06/10 02:00:09;;;;;;;2.25;2.05;;;19.50;99.90;;;;;;5088167;28;20081;-56
2021/06/10 02:02:36;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;5067318;28;20020;-56
2021/06/10 02:05:04;;;;;;;1.95;1.75;;;19.60;99.90;;;;;;5067515;28;20107;-57
2021/06/10 02:07:30;;;;;;;2.10;1.88;;;19.60;99.90;;;;;;5066868;28;20699;-56
2021/06/10 02:09:56;;;;;;;1.42;1.33;;;19.50;99.90;;;;;;5066855;28;20514;-56
2021/06/10 02:12:22;;;;;;;1.58;1.48;;;19.40;99.90;;;;;;5066348;28;20020;-56
2021/06/10 02:14:48;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5087072;28;20032;-56
2021/06/10 02:17:17;;;;;;;2.38;1.52;;;19.30;99.90;;;;;;5078076;28;20017;-55
2021/06/10 02:19:43;;;;;;;2.05;1.75;;;19.40;99.90;;;;;;5082293;28;20024;-56
2021/06/10 02:22:08;;;;;;;2.47;1.63;;;19.30;99.90;;;;;;5084009;28;20022;-56
2021/06/10 02:24:34;;;;;;;1.75;1.65;;;19.20;99.90;;;;;;5067313;28;20123;-57
2021/06/10 02:27:00;;;;;;;2.10;1.90;;;19.10;99.90;;;;;;5098525;28;20039;-56
2021/06/10 02:29:26;;;;;;;2.03;1.65;;;19.00;99.90;;;;;;5086804;28;20398;-56
2021/06/10 02:31:52;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;5086999;28;20023;-56
2021/06/10 02:34:17;;;;;;;1.77;1.67;;;19.00;99.90;;;;;;5084343;28;20481;-56
2021/06/10 02:36:46;;;;;;;1.80;1.67;;;18.90;99.90;;;;;;5066780;28;20024;-55
2021/06/10 02:39:14;;;;;;;1.63;1.52;;;19.00;99.90;;;;;;5066668;28;20016;-56
2021/06/10 02:41:51;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;5066779;28;20031;-56
2021/06/10 02:44:19;;;;;;;2.40;1.90;;;18.90;99.90;;;;;;5066410;28;20036;-56
2021/06/10 02:46:45;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;5066472;28;20523;-56
2021/06/10 02:49:13;;;;;;;2.10;1.90;;;18.70;99.90;;;;;;5066132;28;20042;-56
2021/06/10 02:51:40;;;;;;;2.17;1.98;;;18.80;99.90;;;;;;5065831;28;20027;-55
2021/06/10 02:54:11;;;;;;;1.90;1.80;;;18.90;99.90;;;;;;5067006;28;20060;-55
2021/06/10 02:56:38;;;;;;;1.75;1.65;;;18.90;99.90;;;;;;5067035;28;20024;-56
2021/06/10 02:59:06;;;;;;;1.83;1.73;;;18.90;99.90;;;;;;5065668;28;20162;-56
2021/06/10 03:01:37;;;;;;;3.10;1.75;;;19.00;99.90;;;;;;5066451;28;20016;-56
2021/06/10 03:04:04;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5066852;28;20471;-56
2021/06/10 03:06:30;;;;;;;1.52;1.42;;;18.90;99.90;;;;;;5066150;28;20021;-56
2021/06/10 03:08:56;;;;;;;1.42;1.33;;;18.90;99.90;;;;;;5066319;28;20044;-57
2021/06/10 03:11:23;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;5066123;28;20025;-56
2021/06/10 03:13:50;;;;;;;2.40;1.70;;;18.70;99.90;;;;;;5065915;28;20017;-55
2021/06/10 03:16:18;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;5066081;28;20016;-56
2021/06/10 03:18:44;;;;;;;1.98;1.77;;;18.80;99.90;;;;;;5066308;28;20100;-56
2021/06/10 03:21:10;;;;;;;1.83;1.73;;;18.80;99.90;;;;;;5066169;28;20073;-55
2021/06/10 03:23:36;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5066831;28;20107;-56
2021/06/10 03:26:04;;;;;;;1.73;1.60;;;18.90;99.90;;;;;;5064667;28;20028;-56
2021/06/10 03:28:31;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;5065650;28;20063;-56
2021/06/10 03:30:57;;;;;;;1.42;1.33;;;18.70;99.90;;;;;;5066097;28;20073;-56
2021/06/10 03:33:23;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;5065619;28;20033;-56
2021/06/10 03:35:50;;;;;;;1.90;1.70;;;18.70;99.90;;;;;;5066037;28;20788;-56
2021/06/10 03:38:17;;;;;;;2.25;1.77;;;18.70;99.90;;;;;;5065960;28;20077;-55
2021/06/10 03:40:44;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;5065936;28;20441;-56
2021/06/10 03:43:12;;;;;;;3.58;1.65;;;18.70;99.90;;;;;;5065652;28;20052;-56
2021/06/10 03:45:39;;;;;;;1.83;1.70;;;18.60;99.90;;;;;;5065751;28;20028;-55
2021/06/10 03:48:06;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;5066505;28;20398;-56
2021/06/10 03:50:33;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;5066174;28;20048;-56
2021/06/10 03:52:59;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;5066215;28;20028;-56
2021/06/10 03:55:25;;;;;;;2.33;1.75;;;18.60;99.90;;;;;;5065726;28;20029;-56
2021/06/10 03:57:51;;;;;;;2.72;2.28;;;18.60;99.90;;;;;;5065579;28;20443;-56
2021/06/10 04:00:18;;;;;;;1.95;1.77;;;18.50;99.90;;;;;;5065692;28;20044;-56
2021/06/10 04:02:43;;;;;;;2.22;1.83;;;18.60;99.90;;;;;;5065641;28;20037;-56
2021/06/10 04:05:09;;;;;;;2.92;2.22;;;18.60;99.90;;;;;;5068771;28;20024;-56
2021/06/10 04:07:35;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;5069740;28;20024;-56
2021/06/10 04:10:01;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;5069405;28;20021;-56
2021/06/10 04:12:27;;;;;;;2.28;2.08;;;18.60;99.90;;;;;;5084806;28;20035;-55
2021/06/10 04:14:53;;;;;;;2.08;1.80;;;18.60;99.90;;;;;;5089385;28;20028;-56
2021/06/10 04:17:19;;;;;;;1.75;1.65;;;18.60;99.90;;;;;;5088872;28;20027;-55
2021/06/10 04:19:45;;;;;;;2.03;1.90;;;18.70;99.90;;;;;;5089696;28;20028;-56
2021/06/10 04:22:11;;;;;;;2.33;2.13;;;18.50;99.90;;;;;;5089212;28;20050;-56
2021/06/10 04:24:36;;;;;;;3.30;2.10;;;18.60;99.90;;;;;;5088218;28;20519;-56
2021/06/10 04:27:03;;;;;;;3.65;2.00;;;18.50;99.90;;;;;;5089244;28;20055;-56
2021/06/10 04:29:29;;;;;;;2.17;1.98;;;18.50;99.90;;;;;;5089324;28;20734;-56
2021/06/10 04:31:55;;;;;;;2.13;1.92;;;18.50;99.90;;;;;;5089103;28;20028;-55
2021/06/10 04:34:22;;;;;;;2.42;1.90;;;18.50;99.90;;;;;;5088922;28;20024;-56
2021/06/10 04:36:47;;;;;;;2.33;1.80;;;18.60;99.90;;;;;;5088074;28;20024;-56
2021/06/10 04:39:13;;;;;;;2.25;2.05;;;18.60;99.90;;;;;;5088171;28;20027;-56
2021/06/10 04:41:39;;;;;;;2.20;2.00;;;18.60;99.90;;;;;;5088250;28;20024;-56
2021/06/10 04:44:05;;;;;;;1.95;1.85;;;18.60;99.90;;;;;;5089962;28;20031;-55
2021/06/10 04:46:32;;;;;;;2.63;2.38;;;18.70;99.90;;;;;;5088407;28;20103;-56
2021/06/10 04:48:59;;;;;;;2.33;2.13;;;18.70;99.90;;;;;;5088892;28;20036;-56
2021/06/10 04:51:26;;;;;;;1.77;1.67;;;18.70;99.90;;;;;;5088908;28;20024;-56
2021/06/10 04:53:53;;;;;;;2.70;1.90;;;18.80;99.90;;;;;;5088328;28;20020;-56
2021/06/10 04:56:22;;;;;;;2.60;1.90;;;18.70;99.90;;;;;;5088367;28;20081;-56
2021/06/10 04:58:48;;;;;;;2.20;2.00;;;18.70;99.90;;;;;;5088659;28;20110;-55
2021/06/10 05:01:14;;;;;;;2.22;1.77;;;18.70;99.90;;;;;;5088334;28;20028;-56
2021/06/10 05:03:40;;;;;;;2.10;1.88;;;18.80;99.90;;;;;;5088572;28;20056;-56
2021/06/10 05:06:06;;;;;;;2.05;1.90;;;18.80;99.90;;;;;;5089430;28;20485;-56
2021/06/10 05:08:32;;;;;;;2.35;2.10;;;18.90;99.90;;;;;;5088220;28;20028;-56
2021/06/10 05:10:58;;;;;;;2.13;1.90;;;18.90;99.90;;;;;;5084953;28;20027;-56
2021/06/10 05:13:24;;;;;;;2.33;2.13;;;18.90;99.90;;;;;;5068256;28;20033;-56
2021/06/10 05:15:50;;;;;;;1.90;1.77;;;18.90;99.90;;;;;;5067530;28;20043;-56
2021/06/10 05:18:15;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;5067776;28;20025;-56
2021/06/10 05:20:41;;;;;;;2.20;2.05;;;18.80;99.90;;;;;;5068154;28;20028;-56
2021/06/10 05:23:07;;;;;;;2.28;2.08;;;18.90;99.90;;;;;;5068319;28;20479;-56
2021/06/10 05:25:32;;;;;;;1.92;1.83;;;19.00;99.90;;;;;;5067998;28;20478;-55
2021/06/10 05:27:58;;;;;;;2.97;2.00;;;18.80;99.90;;;;;;5072371;28;20122;-57
2021/06/10 05:30:24;;;;;;;2.00;1.80;;;18.80;99.90;;;;;;5099241;28;20399;-57
2021/06/10 05:32:50;;;;;;;2.10;1.90;;;18.80;99.90;;;;;;5087929;28;20397;-55
2021/06/10 05:35:16;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;5087527;28;20039;-55
2021/06/10 05:37:42;;;;;;;1.92;1.75;;;18.90;99.90;;;;;;5088007;28;20027;-56
2021/06/10 05:40:08;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;5087654;28;20016;-55
2021/06/10 05:42:34;;;;;;;1.98;1.80;;;19.00;99.90;;;;;;5088197;28;20039;-56
2021/06/10 05:45:00;;;;;;;2.22;2.03;;;19.00;99.90;;;;;;5087653;28;20028;-56
2021/06/10 05:47:25;;;;;;;2.40;2.00;;;19.00;99.90;;;;;;5087208;28;20028;-56
2021/06/10 05:49:51;;;;;;;2.45;1.73;;;18.90;99.90;;;;;;5087622;28;20020;-56
2021/06/10 05:52:17;;;;;;;3.05;2.00;;;19.00;99.90;;;;;;5087647;28;20059;-56
2021/06/10 05:54:43;;;;;;;2.22;2.03;;;18.90;99.90;;;;;;5087626;28;20024;-55
2021/06/10 05:57:10;;;;;;;2.35;2.15;;;18.90;99.90;;;;;;5087331;28;20086;-56
2021/06/10 05:59:36;;;;;;;2.17;1.95;;;19.00;99.90;;;;;;5087970;28;20369;-57
2021/06/10 06:02:02;;;;;;;1.92;1.80;;;19.10;99.90;;;;;;5086680;28;20028;-54
2021/06/10 06:04:27;;;;;;;2.47;2.00;;;19.10;99.90;;;;;;5087183;28;20387;-54
2021/06/10 06:06:53;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5087193;28;20020;-52
2021/06/10 06:09:20;;;;;;;2.15;1.95;;;19.20;99.90;;;;;;5074994;28;20029;-54
2021/06/10 06:11:50;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;5067078;28;20520;-54
2021/06/10 06:14:17;;;;;;;1.70;1.60;;;19.30;99.90;;;;;;5066875;28;20024;-54
2021/06/10 06:16:44;;;;;;;2.10;1.90;;;19.30;99.90;;;;;;5066894;28;20048;-53
2021/06/10 06:19:12;;;;;;;1.90;1.80;;;19.40;99.90;;;;;;5066748;28;20028;-53
2021/06/10 06:21:40;;;;;;;2.00;1.80;;;19.30;99.90;;;;;;5066895;28;20667;-53
2021/06/10 06:24:06;;;;;;;2.17;1.98;;;19.30;99.90;;;;;;5065999;28;20060;-54
2021/06/10 06:26:32;;;;;;;2.40;2.20;;;19.40;99.90;;;;;;5066244;28;20028;-53
2021/06/10 06:29:03;;;;;;;2.67;2.47;;;19.50;99.90;;;;;;5066352;28;20371;-52
2021/06/10 06:31:29;;;;;;;2.10;1.90;;;19.30;99.90;;;;;;5064840;28;20026;-53
2021/06/10 06:33:55;;;;;;;2.00;1.90;;;19.40;99.90;;;;;;5065578;28;20044;-53
2021/06/10 06:36:21;;;;;;;2.20;2.00;;;19.50;99.90;;;;;;5071714;28;20406;-53
2021/06/10 06:38:48;;;;;;;2.50;2.17;;;19.30;99.90;;;;;;5085575;28;20022;-54
2021/06/10 06:41:14;;;;;;;1.95;1.83;;;19.40;99.90;;;;;;5075748;28;20017;-53
2021/06/10 06:43:40;;;;;;;2.20;2.00;;;19.60;99.90;;;;;;5065288;28;20029;-53
2021/06/10 06:46:06;;;;;;;2.50;2.30;;;19.60;99.90;;;;;;5075441;28;20447;-52
2021/06/10 06:48:38;;;;;;;2.17;1.98;;;19.90;99.90;;;;;;5081363;28;20043;-54
2021/06/10 06:51:06;;;;;;;2.00;1.80;;;19.90;99.90;;;;;;5085672;28;20028;-54
2021/06/10 06:53:31;;;;;;;1.90;1.80;;;19.90;99.90;;;;;;5072947;28;20058;-53
2021/06/10 06:55:58;;;;;;;2.40;1.90;;;20.00;99.90;;;;;;5083912;28;20435;-54
2021/06/10 06:58:25;;;;;;;2.35;2.15;;;19.90;99.90;;;;;;5072372;28;20032;-54
2021/06/10 07:00:52;;;;;;;1.98;1.83;;;20.00;99.90;;;;;;5064777;28;20035;-53
2021/06/10 07:03:18;;;;;;;2.30;2.10;;;20.00;99.90;;;;;;5063679;28;20363;-52
2021/06/10 07:05:43;;;;;;;2.83;2.05;;;20.10;99.90;;;;;;5064565;28;20024;-53
2021/06/10 07:08:09;;;;;;;2.78;2.00;;;20.10;99.90;;;;;;5065260;28;20490;-54
2021/06/10 07:10:36;;;;;;;1.80;1.70;;;20.10;99.90;;;;;;5064779;28;20501;-54
2021/06/10 07:13:01;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;5064538;28;20573;-53
2021/06/10 07:15:28;;;;;;;1.92;1.77;;;20.20;99.90;;;;;;5064615;28;20099;-54
2021/06/10 07:17:54;;;;;;;2.00;1.88;;;20.00;99.90;;;;;;5064697;28;20040;-54
2021/06/10 07:20:20;;;;;;;2.00;1.90;;;20.10;99.90;;;;;;5064274;28;20025;-53
2021/06/10 07:22:46;;;;;;;1.98;1.77;;;20.10;99.90;;;;;;5064594;28;20067;-54
2021/06/10 07:25:12;;;;;;;1.88;1.77;;;20.20;99.90;;;;;;5063954;28;20120;-54
2021/06/10 07:27:38;;;;;;;1.80;1.70;;;20.20;99.90;;;;;;5063925;28;20024;-54
2021/06/10 07:30:05;;;;;;;2.33;1.80;;;20.20;99.90;;;;;;5064376;28;20025;-53
2021/06/10 07:32:32;;;;;;;1.77;1.65;;;20.30;99.90;;;;;;5064812;28;20025;-54
2021/06/10 07:34:58;;;;;;;1.77;1.67;;;20.40;99.90;;;;;;5065097;28;20572;-54
2021/06/10 07:37:25;;;;;;;1.80;1.50;;;20.40;99.90;;;;;;5064650;28;20033;-53
2021/06/10 07:39:51;;;;;;;1.80;1.70;;;20.40;99.90;;;;;;5067533;28;20403;-53
2021/06/10 07:42:17;;;;;;;1.63;1.52;;;20.50;99.90;;;;;;5068271;28;20033;-53
2021/06/10 07:44:42;;;;;;;1.80;1.70;;;20.50;99.90;;;;;;5068193;28;20103;-54
2021/06/10 07:47:09;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;5068195;28;20557;-54
2021/06/10 07:49:35;;;;;;;2.20;2.00;;;20.60;99.90;;;;;;5068152;28;20033;-54
2021/06/10 07:52:01;;;;;;;2.25;2.05;;;20.70;99.90;;;;;;5068278;28;20465;-53
2021/06/10 07:54:28;;;;;;;2.00;1.90;;;20.70;99.90;;;;;;5068582;28;20021;-54
2021/06/10 07:56:54;;;;;;;1.70;1.60;;;20.70;99.90;;;;;;5068271;28;20104;-53
2021/06/10 07:59:29;;;;;;;1.58;1.48;;;20.70;99.90;;;;;;5067871;28;20055;-54
2021/06/10 08:01:54;;;;;;;;;;;20.80;99.90;;;;;;5068550;28;20081;-54
2021/06/10 08:04:21;;;;;;;2.20;2.00;;;20.70;99.90;;;;;;5066740;28;20208;-54
2021/06/10 08:06:47;;;;;;;1.88;1.75;;;20.70;99.90;;;;;;5067766;28;20033;-54
2021/06/10 08:09:13;;;;;;;1.90;1.80;;;20.70;99.90;;;;;;5068057;28;20035;-54
2021/06/10 08:11:44;;;;;;;2.45;2.00;;;20.70;99.90;;;;;;5068003;28;20028;-54
2021/06/10 08:14:11;;;;;;;1.98;1.80;;;20.80;99.90;;;;;;5067849;28;20120;-54
2021/06/10 08:16:38;;;;;;;1.88;1.77;;;20.90;99.90;;;;;;5067506;28;20017;-54
2021/06/10 08:19:04;;;;;;;1.83;1.70;;;20.90;99.90;;;;;;5067935;28;20082;-54
2021/06/10 08:21:31;;;;;;;2.20;2.00;;;21.00;99.90;;;;;;5067997;28;20017;-54
2021/06/10 08:23:57;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;5068786;28;20024;-54
2021/06/10 08:26:24;;;;;;;1.85;1.75;;;20.80;99.90;;;;;;5066794;28;20028;-54
2021/06/10 08:28:50;;;;;;;2.20;2.00;;;21.10;99.90;;;;;;5067753;28;20493;-54
2021/06/10 08:31:17;;;;;;;1.83;1.73;;;21.10;99.90;;;;;;5067343;28;20052;-54
2021/06/10 08:33:43;;;;;;;2.03;1.92;;;21.20;99.90;;;;;;5067381;28;20021;-52
2021/06/10 08:36:09;;;;;;;1.90;1.70;;;21.20;99.90;;;;;;5067401;28;20029;-54
2021/06/10 08:38:37;;;;;;;6.00;2.00;;;21.30;99.90;;;;;;5067422;28;20033;-53
2021/06/10 08:41:04;;;;;;;1.95;1.85;;;21.30;99.90;;;;;;5067185;28;20028;-53
2021/06/10 08:43:30;;;;;;;2.17;1.98;;;21.20;99.90;;;;;;5067344;28;20021;-52
2021/06/10 08:46:02;;;;;;;1.83;1.73;;;21.10;99.90;;;;;;5080055;28;20553;-54
2021/06/10 08:48:37;;;;;;;1.88;1.77;;;21.20;99.90;;;;;;5087410;28;20044;-53
2021/06/10 08:51:04;;;;;;;1.73;1.63;;;21.30;99.90;;;;;;5085409;28;20020;-54
2021/06/10 08:53:30;;;;;;;2.17;1.98;;;21.30;99.90;;;;;;5086703;28;20036;-54
2021/06/10 08:55:57;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;5086956;28;20677;-54
2021/06/10 08:58:23;;;;;;;1.65;1.55;;;21.30;99.90;;;;;;5087362;28;20012;-53
2021/06/10 09:00:50;;;;;;;1.92;1.83;;;21.40;99.90;;;;;;5085869;28;20020;-54
2021/06/10 09:03:29;;;;;;;1.83;1.73;;;21.40;99.90;;;;;;5086295;28;20574;-54
2021/06/10 09:06:10;;;;;;;2.00;1.90;;;21.40;99.90;;;;;;5087047;28;20048;-53
2021/06/10 09:08:40;;;;;;;2.20;1.90;;;21.40;99.90;;;;;;5086951;28;20064;-54
2021/06/10 09:11:18;;;;;;;2.17;1.92;;;21.50;99.90;;;;;;5086933;28;20024;-54
2021/06/10 09:13:48;;;;;;;2.00;1.80;;;21.30;99.90;;;;;;5086814;28;20036;-55
2021/06/10 09:16:24;;;;;;;2.20;2.00;;;21.50;99.90;;;;;;5086713;28;20028;-54
2021/06/10 09:19:06;;;;;;;2.10;1.90;;;21.40;99.90;;;;;;5086913;28;20085;-53
2021/06/10 09:21:43;;;;;;;2.08;1.80;;;21.50;99.90;;;;;;5085416;28;20131;-54
2021/06/10 09:24:28;;;;;;;2.15;2.05;;;21.70;99.90;;;;;;5087133;28;20494;-54
2021/06/10 09:27:10;;;;;;;1.92;1.80;;;21.80;99.90;;;;;;5086202;28;20028;-54
2021/06/10 09:29:44;;;;;;;2.00;1.90;;;21.80;99.90;;;;;;5086356;28;20060;-54
2021/06/10 09:32:19;;;;;;;1.90;1.80;;;22.00;99.90;;;;;;5087146;28;20035;-54
2021/06/10 09:34:57;;;;;;;2.33;2.13;;;22.00;99.90;;;;;;5086809;28;20031;-55
2021/06/10 09:37:33;;;;;;;2.63;1.95;;;21.90;99.90;;;;;;5086068;28;20020;-54
2021/06/10 09:40:10;;;;;;;2.10;2.00;;;21.90;99.90;;;;;;5086251;28;20028;-54
2021/06/10 09:42:45;;;;;;;2.30;2.10;;;21.90;99.90;;;;;;5075874;28;20024;-52
2021/06/10 09:45:32;;;;;;;1.88;1.77;;;22.10;99.90;;;;;;5072565;28;20048;-53
2021/06/10 09:48:04;;;;;;;2.42;2.22;;;22.20;99.90;;;;;;5085995;28;20031;-54
2021/06/10 09:50:42;;;;;;;1.73;1.63;;;22.10;99.90;;;;;;5078377;28;20031;-54
2021/06/10 09:53:12;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;5085606;28;20564;-52
2021/06/10 09:55:46;;;;;;;2.47;2.05;;;22.20;99.90;;;;;;5081769;28;20060;-53
2021/06/10 09:58:12;;;;;;;2.33;2.13;;;22.30;99.90;;;;;;5065755;28;20036;-52
2021/06/10 10:00:48;;;;;;;2.50;2.00;;;22.40;99.90;;;;;;5064398;28;20190;-53
2021/06/10 10:03:28;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5065203;28;20103;-54
2021/06/10 10:05:58;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;5085603;28;20016;-54
2021/06/10 10:08:27;;;;;;;2.03;1.90;;;22.60;99.90;;;;;;5085184;28;20028;-53
2021/06/10 10:10:54;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;5085337;28;20080;-53
2021/06/10 10:13:21;;;;;;;3.90;3.50;;;22.60;99.90;;;;;;5085047;28;20031;-51
2021/06/10 10:15:48;;;;;;;3.22;2.92;;;22.50;99.90;;;;;;5070510;28;20032;-54
2021/06/10 10:18:17;;;;;;;2.63;2.42;;;22.60;99.90;;;;;;5084765;28;20089;-53
2021/06/10 10:20:43;;;;;;;2.50;2.30;;;22.60;99.90;;;;;;5077175;28;20020;-53
2021/06/10 10:23:09;;;;;;;2.30;2.10;;;22.70;99.90;;;;;;5078817;28;20036;-53
2021/06/10 10:25:35;;;;;;;2.28;2.03;;;22.90;99.90;;;;;;5080243;28;21300;-53
2021/06/10 10:28:06;;;;;;;1.90;1.80;;;23.00;99.90;;;;;;5081280;28;20103;-53
2021/06/10 10:30:32;;;;;;;2.22;2.03;;;23.00;99.90;;;;;;5068416;28;20077;-52
2021/06/10 10:32:57;;;;;;;1.60;1.50;;;23.20;99.90;;;;;;5078831;28;20095;-53
2021/06/10 10:35:31;;;;;;;1.50;1.40;;;23.20;99.90;;;;;;5070027;28;20579;-51
2021/06/10 10:37:58;;;;;;;2.17;1.98;;;23.40;99.90;;;;;;5071701;28;20024;-54
2021/06/10 10:40:26;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;5071518;28;20036;-53
2021/06/10 10:42:54;;;;;;;1.77;1.67;;;23.40;99.90;;;;;;5076764;28;20023;-53
2021/06/10 10:45:27;;;;;;;2.55;2.35;;;23.50;99.90;;;;;;5076146;28;20226;-54
2021/06/10 10:48:01;;;;;;;2.20;2.00;;;23.50;99.90;;;;;;5064217;28;20039;-52
2021/06/10 10:50:39;;;;;;;2.30;2.10;;;23.50;99.90;;;;;;5072003;28;20056;-54
2021/06/10 10:53:14;;;;;;;2.47;2.28;;;23.80;99.90;;;;;;5067640;28;20025;-54
2021/06/10 10:55:42;;;;;;;3.60;2.83;;;23.90;99.90;;;;;;5089506;28;20064;-52
2021/06/10 10:58:15;;;;;;;3.33;2.78;;;23.80;99.90;;;;;;5086045;28;20023;-54
2021/06/10 11:00:45;;;;;;;2.00;1.90;;;23.80;99.90;;;;;;5074658;28;20025;-54
2021/06/10 11:03:31;;;;;;;1.92;1.83;;;24.00;99.90;;;;;;5081309;28;20036;-54
2021/06/10 11:05:59;;;;;;;1.80;1.70;;;24.20;99.90;;;;;;5078583;28;20521;-53
2021/06/10 11:09:01;;;;;;;1.50;1.40;;;24.40;99.90;;;;;;5064200;28;20036;-53
2021/06/10 11:12:00;;;;;;;1.98;1.83;;;24.50;99.90;;;;;;5064625;28;20025;-52
2021/06/10 11:14:40;;;;;;;1.70;1.60;;;24.60;99.90;;;;;;5065922;28;20422;-53
2021/06/10 11:17:21;;;;;;;1.70;1.60;;;24.80;99.90;;;;;;5068376;28;20082;-53
2021/06/10 11:20:07;;;;;;;2.05;1.85;;;24.80;99.90;;;;;;5071210;28;20024;-53
2021/06/10 11:22:41;;;;;;;2.47;2.28;;;24.90;99.90;;;;;;5088103;28;20020;-53
2021/06/10 11:25:26;;;;;;;2.50;2.30;;;24.80;99.90;;;;;;5088774;28;20024;-54
2021/06/10 11:27:56;;;;;;;1.90;1.80;;;24.80;99.90;;;;;;5087686;28;20066;-53
2021/06/10 11:30:21;;;;;;;1.70;1.60;;;25.10;99.90;;;;;;5084158;28;20032;-52
2021/06/10 11:32:57;;;;;;;1.67;1.58;;;25.20;99.90;;;;;;5068266;28;20024;-54
2021/06/10 11:35:31;;;;;;;1.75;1.60;;;25.50;99.90;;;;;;5067847;28;20398;-54
2021/06/10 11:37:58;;;;;;;1.70;1.60;;;25.50;99.90;;;;;;5084378;28;20023;-51
2021/06/10 11:40:24;;;;;;;1.73;1.63;;;25.70;99.90;;;;;;5088083;28;20024;-52
2021/06/10 11:42:50;;;;;;;1.83;1.73;;;25.70;99.90;;;;;;5087996;28;20803;-54
2021/06/10 11:45:26;;;;;;;1.85;1.75;;;26.00;99.90;;;;;;5087954;28;20039;-52
2021/06/10 11:47:52;;;;;;;1.83;1.73;;;26.00;99.90;;;;;;5088039;28;20107;-53
2021/06/10 11:50:30;;;;;;;1.50;1.40;;;26.20;99.90;;;;;;5087944;28;20099;-52
2021/06/10 11:53:01;;;;;;;1.40;1.30;;;26.20;99.90;;;;;;5089107;28;20314;-53
2021/06/10 11:55:29;;;;;;;1.80;1.70;;;26.50;99.90;;;;;;5095072;28;20028;-52
2021/06/10 11:58:16;;;;;;;1.30;1.20;;;26.50;99.90;;;;;;5087458;28;20406;-53
2021/06/10 12:00:44;;;;;;;1.25;1.20;;;26.80;99.90;;;;;;5088160;28;20497;-53
2021/06/10 12:03:12;;;;;;;1.45;1.35;;;27.00;99.90;;;;;;5088393;28;20024;-52
2021/06/10 12:05:54;;;;;;;1.40;1.30;;;27.30;99.90;;;;;;5087993;28;20115;-52
2021/06/10 12:08:25;;;;;;;1.50;1.40;;;27.20;99.90;;;;;;5087398;28;20383;-55
2021/06/10 12:10:59;;;;;;;1.52;1.42;;;27.40;99.90;;;;;;5085967;28;20409;-54
2021/06/10 12:13:36;;;;;;;1.60;1.50;;;27.60;99.90;;;;;;5087188;28;20024;-53
2021/06/10 12:16:07;;;;;;;1.60;1.50;;;27.70;99.90;;;;;;5087297;28;20081;-54
2021/06/10 12:18:36;;;;;;;3.50;2.30;;;27.50;99.90;;;;;;5084646;28;20024;-52
2021/06/10 12:21:08;;;;;;;1.88;1.77;;;27.30;99.90;;;;;;5075546;28;20020;-54
2021/06/10 12:23:38;;;;;;;1.90;1.80;;;27.30;99.90;;;;;;5077377;28;20355;-53
2021/06/10 12:26:06;;;;;;;1.77;1.60;;;27.50;99.90;;;;;;5083632;28;20058;-54
2021/06/10 12:28:42;;;;;;;1.63;1.52;;;27.80;99.90;;;;;;5082931;28;20073;-53
2021/06/10 12:31:18;;;;;;;2.00;1.73;;;28.00;99.90;;;;;;5067641;28;20028;-52
2021/06/10 12:33:51;;;;;;;1.83;1.73;;;28.10;99.90;;;;;;5067106;28;20560;-53
2021/06/10 12:36:20;;;;;;;1.98;1.77;;;28.00;99.90;;;;;;5085593;28;20498;-53
2021/06/10 12:39:03;;;;;;;1.52;1.42;;;28.10;99.90;;;;;;5071795;28;20143;-50
2021/06/10 12:41:39;;;;;;;1.83;1.73;;;28.10;99.90;;;;;;5075951;28;20032;-53
2021/06/10 12:44:10;;;;;;;1.40;1.33;;;28.20;99.90;;;;;;5078496;28;20340;-53
2021/06/10 12:46:45;;;;;;;1.77;1.67;;;28.10;99.90;;;;;;5071648;28;20384;-52
2021/06/10 12:49:11;;;;;;;3.08;1.55;;;28.50;99.90;;;;;;5075260;28;20531;-52
2021/06/10 12:51:49;;;;;;;1.38;1.27;;;28.70;99.90;;;;;;5087302;28;20020;-53
2021/06/10 12:54:29;;;;;;;1.40;1.30;;;28.50;99.90;;;;;;5087327;28;20099;-50
2021/06/10 12:56:57;;;;;;;1.88;1.75;;;28.20;99.90;;;;;;5086948;28;20020;-52
2021/06/10 12:59:35;;;;;;;1.67;1.58;;;27.90;99.90;;;;;;5087125;28;20570;-50