Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:47;;;;;;;;;;;21.30;82.60;;;;;;4171694;28;19977;-52
2023/07/31 00:03:28;;;;;;;;;;;21.30;82.60;;;;;;4172820;28;20002;-54
2023/07/31 00:06:08;;;;;;;;;;;21.30;82.70;;;;;;4135169;28;20298;-52
2023/07/31 00:08:49;;;;;;;;;;;21.30;82.80;;;;;;4139421;28;19945;-52
2023/07/31 00:11:30;;;;;;;;;;;21.30;82.80;;;;;;4167360;28;20279;-53
2023/07/31 00:14:12;;;;;;;;;;;21.30;83.70;;;;;;4169962;28;19932;-53
2023/07/31 00:16:53;;;;;;;;;;;21.30;82.80;;;;;;4172295;28;19936;-47
2023/07/31 00:19:34;;;;;;;;;;;21.30;82.90;;;;;;4172204;28;19932;-44
2023/07/31 00:22:14;;;;;;;;;;;21.30;82.90;;;;;;4139342;28;20304;-46
2023/07/31 00:24:55;;;;;;;;;;;21.30;83.90;;;;;;4136837;28;19933;-46
2023/07/31 00:27:36;;;;;;;;;;;21.20;83.00;;;;;;4142666;28;20064;-45
2023/07/31 00:30:18;;;;;;;;;;;21.20;83.10;;;;;;4142938;28;19983;-46
2023/07/31 00:32:59;;;;;;;;;;;21.20;83.10;;;;;;4172804;28;19935;-46
2023/07/31 00:35:39;;;;;;;;;;;21.20;83.10;;;;;;4172750;28;19932;-47
2023/07/31 00:38:20;;;;;;;;;;;21.20;83.20;;;;;;4141270;28;20268;-46
2023/07/31 00:41:01;;;;;;;;;;;21.20;83.20;;;;;;4156420;28;20018;-50
2023/07/31 00:43:41;;;;;;;;;;;21.20;83.20;;;;;;4155175;28;19932;-46
2023/07/31 00:46:23;;;;;;;;;;;21.20;83.30;;;;;;4156655;28;20014;-49
2023/07/31 00:49:04;;;;;;;;;;;21.20;83.30;;;;;;4143484;28;19940;-50
2023/07/31 00:51:45;;;;;;;;;;;21.20;83.40;;;;;;4165067;28;20394;-48
2023/07/31 00:54:26;;;;;;;;;;;21.10;83.40;;;;;;4107487;28;19961;-48
2023/07/31 00:57:08;;;;;;;;;;;21.20;83.50;;;;;;4106636;28;19960;-46
2023/07/31 00:59:49;;;;;;;;;;;21.20;83.50;;;;;;4130654;28;20786;-48
2023/07/31 01:02:31;;;;;;;;;;;21.20;83.60;;;;;;4122237;28;20388;-46
2023/07/31 01:05:12;;;;;;;;;;;21.10;83.60;;;;;;4135031;28;19936;-49
2023/07/31 01:07:55;;;;;;;;;;;21.20;83.60;;;;;;4156128;28;19979;-47
2023/07/31 01:10:39;;;;;;;;;;;21.10;83.70;;;;;;4152058;28;19932;-48
2023/07/31 01:13:21;;;;;;;;;;;21.20;83.70;;;;;;4142318;28;19936;-47
2023/07/31 01:16:01;;;;;;;;;;;21.10;83.70;;;;;;4123622;28;20328;-48
2023/07/31 01:18:44;;;;;;;;;;;21.10;83.80;;;;;;4133177;28;20075;-46
2023/07/31 01:21:37;;;;;;;;;;;21.10;83.80;;;;;;4145041;28;20035;-48
2023/07/31 01:24:21;;;;;;;;;;;21.10;83.90;;;;;;4120707;28;20423;-48
2023/07/31 01:27:07;;;;;;;;;;;21.10;84.00;;;;;;4106931;28;19937;-47
2023/07/31 01:29:50;;;;;;;;;;;21.10;84.80;;;;;;4106961;28;19937;-49
2023/07/31 01:32:30;;;;;;;;;;;21.10;84.00;;;;;;4119235;28;20262;-48
2023/07/31 01:35:11;;;;;;;;;;;21.10;84.80;;;;;;4122701;28;19948;-47
2023/07/31 01:37:53;;;;;;;;;;;21.10;84.10;;;;;;4122472;28;20002;-46
2023/07/31 01:40:33;;;;;;;;;;;21.10;84.00;;;;;;4123021;28;19979;-47
2023/07/31 01:43:15;;;;;;;;;;;21.10;85.00;;;;;;4106734;28;19933;-46
2023/07/31 01:45:57;;;;;;;;;;;21.10;84.30;;;;;;4106986;28;19977;-46
2023/07/31 01:48:38;;;;;;;;;;;21.10;84.30;;;;;;4119182;28;20056;-47
2023/07/31 01:51:19;;;;;;;;;;;21.10;84.40;;;;;;4122872;28;19933;-46
2023/07/31 01:53:59;;;;;;;;;;;21.10;84.40;;;;;;4154288;28;19970;-46
2023/07/31 01:56:40;;;;;;;;;;;21.10;84.40;;;;;;4142658;28;20437;-48
2023/07/31 01:59:23;;;;;;;;;;;21.10;84.50;;;;;;4169409;28;20005;-47
2023/07/31 02:02:04;;;;;;;;;;;21.10;84.40;;;;;;4171344;28;19998;-46
2023/07/31 02:04:44;;;;;;;;;;;21.10;84.50;;;;;;4178877;28;20677;-47
2023/07/31 02:07:25;;;;;;;;;;;21.10;84.60;;;;;;4154029;28;19982;-46
2023/07/31 02:10:06;;;;;;;;;;;21.00;84.50;;;;;;4157412;28;20371;-46
2023/07/31 02:12:49;;;;;;;;;;;21.10;84.70;;;;;;4144401;28;19935;-47
2023/07/31 02:15:31;;;;;;;;;;;21.00;84.60;;;;;;4170619;28;19931;-46
2023/07/31 02:18:12;;;;;;;;;;;21.00;84.60;;;;;;4187947;28;20394;-48
2023/07/31 02:20:53;;;;;;;;;;;21.00;84.70;;;;;;4187644;28;19932;-47
2023/07/31 02:23:33;;;;;;;;;;;21.00;84.70;;;;;;4158002;28;19935;-47
2023/07/31 02:26:15;;;;;;;;;;;21.00;84.80;;;;;;4187571;28;19966;-46
2023/07/31 02:28:55;;;;;;;;;;;21.00;84.80;;;;;;4161576;28;20539;-46
2023/07/31 02:31:37;;;;;;;;;;;21.00;84.80;;;;;;4183591;28;19972;-50
2023/07/31 02:34:19;;;;;;;;;;;21.00;84.80;;;;;;4170960;28;19932;-47
2023/07/31 02:36:59;;;;;;;;;;;21.00;85.00;;;;;;4158814;28;20006;-47
2023/07/31 02:39:40;;;;;;;;;;;21.00;85.00;;;;;;4173056;28;19936;-47
2023/07/31 02:42:21;;;;;;;;;;;21.00;85.90;;;;;;4155380;28;19964;-46
2023/07/31 02:45:02;;;;;;;;;;;20.90;85.00;;;;;;4161844;28;19932;-48
2023/07/31 02:47:45;;;;;;;;;;;21.00;85.10;;;;;;4190499;28;19933;-49
2023/07/31 02:50:27;;;;;;;;;;;21.00;85.10;;;;;;4189537;28;19935;-48
2023/07/31 02:53:08;;;;;;;;;;;21.00;85.10;;;;;;4173185;28;20018;-47
2023/07/31 02:55:49;;;;;;;;;;;21.00;85.20;;;;;;4174113;28;20402;-47
2023/07/31 02:58:29;;;;;;;;;;;21.00;85.30;;;;;;4157027;28;20295;-46
2023/07/31 03:01:10;;;;;;;;;;;21.00;86.20;;;;;;4159097;28;19978;-46
2023/07/31 03:03:53;;;;;;;;;;;21.00;85.30;;;;;;4172162;28;19935;-49
2023/07/31 03:06:34;;;;;;;;;;;21.00;85.30;;;;;;4173841;28;19978;-47
2023/07/31 03:09:14;;;;;;;;;;;21.00;85.30;;;;;;4173776;28;19935;-46
2023/07/31 03:11:55;;;;;;;;;;;21.00;85.40;;;;;;4173309;28;19931;-47
2023/07/31 03:14:35;;;;;;;;;;;21.00;85.40;;;;;;4190192;28;19935;-47
2023/07/31 03:17:16;;;;;;;;;;;21.00;85.40;;;;;;4175144;28;19935;-49
2023/07/31 03:19:58;;;;;;;;;;;21.00;85.40;;;;;;4161689;28;19990;-48
2023/07/31 03:22:39;;;;;;;;;;;21.00;85.50;;;;;;4172071;28;19932;-45
2023/07/31 03:25:19;;;;;;;;;;;20.90;86.30;;;;;;4160893;28;19981;-45
2023/07/31 03:28:00;;;;;;;;;;;20.90;85.50;;;;;;4173212;28;20017;-46
2023/07/31 03:30:43;;;;;;;;;;;20.90;85.50;;;;;;4173553;28;19932;-48
2023/07/31 03:33:23;;;;;;;;;;;21.00;86.30;;;;;;4151725;28;19991;-49
2023/07/31 03:36:07;;;;;;;;;;;20.90;85.50;;;;;;4160414;28;19936;-45
2023/07/31 03:38:48;;;;;;;;;;;20.90;85.50;;;;;;4171942;28;20011;-45
2023/07/31 03:41:29;;;;;;;;;;;20.90;85.50;;;;;;4170762;28;19947;-47
2023/07/31 03:44:09;;;;;;;;;;;20.90;85.50;;;;;;4177105;28;19934;-48
2023/07/31 03:46:50;;;;;;;;;;;20.90;85.60;;;;;;4189823;28;20271;-46
2023/07/31 03:49:32;;;;;;;;;;;20.90;85.60;;;;;;4169907;28;19974;-47
2023/07/31 03:52:15;;;;;;;;;;;20.90;85.60;;;;;;4163506;28;20006;-46
2023/07/31 03:54:56;;;;;;;;;;;20.90;85.60;;;;;;4172579;28;19936;-48
2023/07/31 03:57:37;;;;;;;;;;;20.90;85.60;;;;;;4189599;28;19977;-46
2023/07/31 04:00:18;;;;;;;;;;;20.90;85.70;;;;;;4172139;28;19933;-47
2023/07/31 04:02:58;;;;;;;;;;;20.90;85.70;;;;;;4172930;28;20014;-46
2023/07/31 04:05:40;;;;;;;;;;;20.90;85.80;;;;;;4172805;28;19936;-47
2023/07/31 04:08:22;;;;;;;;;;;20.90;85.80;;;;;;4189075;28;20436;-48
2023/07/31 04:11:03;;;;;;;;;;;20.90;85.80;;;;;;4156672;28;19936;-47
2023/07/31 04:13:43;;;;;;;;;;;20.90;85.80;;;;;;4149735;28;19932;-46
2023/07/31 04:16:24;;;;;;;;;;;20.90;85.80;;;;;;4155960;28;20383;-47
2023/07/31 04:19:04;;;;;;;;;;;20.90;86.00;;;;;;4156731;28;19932;-46
2023/07/31 04:21:45;;;;;;;;;;;20.90;86.10;;;;;;4172551;28;20074;-46
2023/07/31 04:24:27;;;;;;;;;;;20.90;86.20;;;;;;4156216;28;19966;-47
2023/07/31 04:27:08;;;;;;;;;;;20.90;86.10;;;;;;4155983;28;19979;-47
2023/07/31 04:29:48;;;;;;;;;;;20.90;86.10;;;;;;4155814;28;19955;-50
2023/07/31 04:32:29;;;;;;;;;;;20.90;86.20;;;;;;4156470;28;19948;-53
2023/07/31 04:35:11;;;;;;;;;;;20.90;86.30;;;;;;4156086;28;19983;-50
2023/07/31 04:37:52;;;;;;;;;;;20.90;86.40;;;;;;4159453;28;20407;-50
2023/07/31 04:40:34;;;;;;;;;;;20.90;86.40;;;;;;4171988;28;19935;-49
2023/07/31 04:43:14;;;;;;;;;;;20.90;86.30;;;;;;4188531;28;20073;-49
2023/07/31 04:45:55;;;;;;;;;;;20.90;86.30;;;;;;4185383;28;20302;-50
2023/07/31 04:48:36;;;;;;;;;;;20.90;86.30;;;;;;4162793;28;19932;-50
2023/07/31 04:51:17;;;;;;;;;;;20.90;86.20;;;;;;4172155;28;20054;-50
2023/07/31 04:53:58;;;;;;;;;;;20.90;86.20;;;;;;4156007;28;19936;-49
2023/07/31 04:56:40;;;;;;;;;;;20.90;86.20;;;;;;4171516;28;20386;-51
2023/07/31 04:59:21;;;;;;;;;;;20.90;87.10;;;;;;4175626;28;19977;-49
2023/07/31 05:02:02;;;;;;;;;;;20.90;86.20;;;;;;4188508;28;19938;-49
2023/07/31 05:04:42;;;;;;;;;;;20.90;86.50;;;;;;4188183;28;19936;-49
2023/07/31 05:07:22;;;;;;;;;;;20.90;86.80;;;;;;4174241;28;20014;-49
2023/07/31 05:10:03;;;;;;;;;;;20.90;86.80;;;;;;4171949;28;19935;-50
2023/07/31 05:12:45;;;;;;;;;;;20.90;86.80;;;;;;4171604;28;19935;-50
2023/07/31 05:15:26;;;;;;;;;;;20.90;86.90;;;;;;4171924;28;19932;-50
2023/07/31 05:18:07;;;;;;;;;;;20.90;86.90;;;;;;4154496;28;19979;-51
2023/07/31 05:20:47;;;;;;;;;;;20.90;86.90;;;;;;4155115;28;19940;-51
2023/07/31 05:23:28;;;;;;;;;;;20.90;87.00;;;;;;4154776;28;19936;-52
2023/07/31 05:26:09;;;;;;;;;;;20.90;87.00;;;;;;4158656;28;19936;-49
2023/07/31 05:28:51;;;;;;;;;;;20.90;87.00;;;;;;4155223;28;20459;-51
2023/07/31 05:31:33;;;;;;;;;;;20.90;87.00;;;;;;4153688;28;20402;-52
2023/07/31 05:34:13;;;;;;;;;;;20.90;87.00;;;;;;4171127;28;19936;-49
2023/07/31 05:36:54;;;;;;;;;;;20.90;87.10;;;;;;4176932;28;20004;-51
2023/07/31 05:39:35;;;;;;;;;;;20.90;87.10;;;;;;4171359;28;19932;-49
2023/07/31 05:42:15;;;;;;;;;;;20.90;87.10;;;;;;4155802;28;20022;-49
2023/07/31 05:44:57;;;;;;;;;;;20.90;87.10;;;;;;4171901;28;19931;-50
2023/07/31 05:47:38;;;;;;;;;;;20.90;87.10;;;;;;4142482;28;19932;-50
2023/07/31 05:50:18;;;;;;;;;;;20.90;87.10;;;;;;4138479;28;19932;-47
2023/07/31 05:52:59;;;;;;;;;;;20.90;87.90;;;;;;4152503;28;20292;-47
2023/07/31 05:55:40;;;;;;;;;;;20.90;87.10;;;;;;4169549;28;19932;-49
2023/07/31 05:58:20;;;;;;;;;;;20.90;87.10;;;;;;4171234;28;20414;-47
2023/07/31 06:01:02;;;;;;;;;;;20.90;87.10;;;;;;4169048;28;19932;-49
2023/07/31 06:03:43;;;;;;;;;;;20.90;88.00;;;;;;4170372;28;19936;-46
2023/07/31 06:06:24;;;;;;;;;;;20.90;87.10;;;;;;4140934;28;19933;-45
2023/07/31 06:09:04;;;;;;;;;;;20.90;87.10;;;;;;4157663;28;20042;-45
2023/07/31 06:11:45;;;;;;;;;;;20.90;87.20;;;;;;4155712;28;19967;-46
2023/07/31 06:14:26;;;;;;;;;;;20.90;87.30;;;;;;4154757;28;19991;-49
2023/07/31 06:17:08;;;;;;;;;;;20.90;87.30;;;;;;4152813;28;20028;-52
2023/07/31 06:19:49;;;;;;;;;;;20.90;88.20;;;;;;4165774;28;20380;-51
2023/07/31 06:22:29;;;;;;;;;;;20.90;87.30;;;;;;4168071;28;20078;-49
2023/07/31 06:25:10;;;;;;;;;;;20.90;87.30;;;;;;4168312;28;20372;-47
2023/07/31 06:27:54;;;;;;;;;;;20.80;87.60;;;;;;4168099;28;20090;-47
2023/07/31 06:30:35;;;;;;;;;;;20.90;87.90;;;;;;4169800;28;19942;-49
2023/07/31 06:33:17;;;;;;;;;;;20.90;87.90;;;;;;4170005;28;20006;-46
2023/07/31 06:35:58;;;;;;;;;;;20.90;87.90;;;;;;4170251;28;19932;-49
2023/07/31 06:38:39;;;;;;;;;;;20.90;87.90;;;;;;4169925;28;20449;-52
2023/07/31 06:41:19;;;;;;;;;;;20.90;87.90;;;;;;4164568;28;19932;-52
2023/07/31 06:44:00;;;;;;;;;;;20.90;87.90;;;;;;4156957;28;20394;-52
2023/07/31 06:46:41;;;;;;;;;;;20.90;87.90;;;;;;4169326;28;19932;-49
2023/07/31 06:49:23;;;;;;;;;;;20.80;87.90;;;;;;4167039;28;19935;-50
2023/07/31 06:52:05;;;;;;;;;;;20.80;88.00;;;;;;4169545;28;19932;-46
2023/07/31 06:55:01;;;;;;;;;;;20.80;88.10;;;;;;4187340;28;20020;-47
2023/07/31 06:57:42;;;;;;;;;;;20.80;88.20;;;;;;4197335;28;20054;-45
2023/07/31 07:00:23;;;;;;;;;;;20.80;88.30;;;;;;4170832;28;20022;-47
2023/07/31 07:03:04;;;;;;;;;;;20.80;88.40;;;;;;4169389;28;19932;-46
2023/07/31 07:05:46;;;;;;;;;;;20.80;88.50;;;;;;4154300;28;19936;-48
2023/07/31 07:08:27;;;;;;;;;;;20.80;89.50;;;;;;4157270;28;19932;-46
2023/07/31 07:11:08;;;;;;;;;;;20.80;88.80;;;;;;4138029;28;19936;-45
2023/07/31 07:13:49;;;;;;;;;;;20.80;89.00;;;;;;4154301;28;19970;-47
2023/07/31 07:16:30;;;;;;;;;;;20.80;89.20;;;;;;4152738;28;20285;-47
2023/07/31 07:19:10;;;;;;;;;;;20.90;89.80;;;;;;4170170;28;20026;-45
2023/07/31 07:21:53;;;;;;;;;;;20.90;90.00;;;;;;4187122;28;19948;-47
2023/07/31 07:24:33;;;;;;;;;;;20.90;90.10;;;;;;4190147;28;19931;-46
2023/07/31 07:27:14;;;;;;;;;;;20.80;90.40;;;;;;4171755;28;20349;-49
2023/07/31 07:29:55;;;;;;;;;;;20.90;90.10;;;;;;4171543;28;19932;-45
2023/07/31 07:32:36;;;;;;;;;;;20.90;90.10;;;;;;4160503;28;19936;-47
2023/07/31 07:35:17;;;;;;;;;;;20.80;90.20;;;;;;4172821;28;19939;-47
2023/07/31 07:37:59;;;;;;;;;;;20.90;90.30;;;;;;4171899;28;19936;-50
2023/07/31 07:40:40;;;;;;;;;;;20.90;90.40;;;;;;4140872;28;19961;-47
2023/07/31 07:43:21;;;;;;;;;;;20.80;90.40;;;;;;4143621;28;19933;-49
2023/07/31 07:46:01;;;;;;;;;;;20.80;90.80;;;;;;4154473;28;20014;-47
2023/07/31 07:48:43;;;;;;;;;;;20.90;90.50;;;;;;4161957;28;19935;-45
2023/07/31 07:51:23;;;;;;;;;;;20.80;90.40;;;;;;4159290;28;19932;-46
2023/07/31 07:54:05;;;;;;;;;;;20.80;90.80;;;;;;4172318;28;19936;-45
2023/07/31 07:56:46;;;;;;;;;;;20.80;90.40;;;;;;4171640;28;20017;-46
2023/07/31 07:59:27;;;;;;;;;;;20.80;90.50;;;;;;4160376;28;19936;-48
2023/07/31 08:02:08;;;;;;;;;;;20.80;90.50;;;;;;4188715;28;20070;-48
2023/07/31 08:04:48;;;;;;;;;;;20.80;90.60;;;;;;4154785;28;19974;-48
2023/07/31 08:07:29;;;;;;;;;;;20.80;90.70;;;;;;4164781;28;20017;-45
2023/07/31 08:10:11;;;;;;;;;;;20.80;90.60;;;;;;4165591;28;19986;-45
2023/07/31 08:12:52;;;;;;;;;;;20.80;90.60;;;;;;4165936;28;19935;-45
2023/07/31 08:15:32;;;;;;;;;;;20.80;90.70;;;;;;4144276;28;20071;-45
2023/07/31 08:18:13;;;;;;;;;;;20.80;90.70;;;;;;4158836;28;19936;-46
2023/07/31 08:20:54;;;;;;;;;;;20.80;90.80;;;;;;4164959;28;19934;-45
2023/07/31 08:23:35;;;;;;;;;;;20.80;90.80;;;;;;4172519;28;20283;-45
2023/07/31 08:26:17;;;;;;;;;;;20.80;90.90;;;;;;4171816;28;19952;-45
2023/07/31 08:28:58;;;;;;;;;;;20.80;90.90;;;;;;4150992;28;19932;-45
2023/07/31 08:31:39;;;;;;;;;;;20.80;90.90;;;;;;4141693;28;19944;-46
2023/07/31 08:34:19;;;;;;;;;;;20.80;90.90;;;;;;4139265;28;19979;-46
2023/07/31 08:37:00;;;;;;;;;;;20.80;91.00;;;;;;4155166;28;20395;-47
2023/07/31 08:39:41;;;;;;;;;;;20.80;91.00;;;;;;4164889;28;20017;-45
2023/07/31 08:42:23;;;;;;;;;;;20.80;90.90;;;;;;4172248;28;19932;-45
2023/07/31 08:45:04;;;;;;;;;;;20.80;91.00;;;;;;4163946;28;20303;-47
2023/07/31 08:47:45;;;;;;;;;;;20.80;91.40;;;;;;4171940;28;19931;-45
2023/07/31 08:50:28;;;;;;;;;;;20.80;91.00;;;;;;4188494;28;19931;-46
2023/07/31 08:53:08;;;;;;;;;;;20.80;91.00;;;;;;4188233;28;20028;-47
2023/07/31 08:55:49;;;;;;;;;;;20.80;91.50;;;;;;4179660;28;19936;-46
2023/07/31 08:58:32;;;;;;;;;;;20.80;91.10;;;;;;4169015;28;19931;-45
2023/07/31 09:01:14;;;;;;;;;;;20.90;91.30;;;;;;4165132;28;20010;-46
2023/07/31 09:03:56;;;;;;;;;;;20.90;91.20;;;;;;4171056;28;19932;-49
2023/07/31 09:06:37;;;;;;;;;;;20.80;91.20;;;;;;4156558;28;19932;-50
2023/07/31 09:09:20;;;;;;;;;;;20.90;91.30;;;;;;4171136;28;20398;-47
2023/07/31 09:12:01;;;;;;;;;;;20.90;91.40;;;;;;4171521;28;19939;-49
2023/07/31 09:14:45;;;;;;;;;;;20.90;91.40;;;;;;4170943;28;19936;-48
2023/07/31 09:17:29;;;;;;;;;;;20.90;91.90;;;;;;4171649;28;19932;-47
2023/07/31 09:20:14;;;;;;;;;;;20.90;91.50;;;;;;4170762;28;20018;-48
2023/07/31 09:22:55;;;;;;;;;;;20.90;91.60;;;;;;4154628;28;19932;-46
2023/07/31 09:25:36;;;;;;;;;;;20.90;91.80;;;;;;4162896;28;20066;-46
2023/07/31 09:28:17;;;;;;;;;;;20.90;91.80;;;;;;4155249;28;19936;-46
2023/07/31 09:30:59;;;;;;;;;;;20.90;91.80;;;;;;4154845;28;20397;-49
2023/07/31 09:33:54;;;;;;;;;;;20.90;92.00;;;;;;4136413;28;19936;-48
2023/07/31 09:36:41;;;;;;;;;;;21.00;92.10;;;;;;4158970;28;19932;-48
2023/07/31 09:39:21;;;;;;;;;;;21.00;92.10;;;;;;4170798;28;20054;-45
2023/07/31 09:42:02;;;;;;;;;;;21.10;92.10;;;;;;4187475;28;20390;-47
2023/07/31 09:44:42;;;;;;;;;;;21.10;92.10;;;;;;4188130;28;19935;-46
2023/07/31 09:47:24;;;;;;;;;;;21.10;92.10;;;;;;4174120;28;19935;-49
2023/07/31 09:50:08;;;;;;;;;;;21.20;92.00;;;;;;4174715;28;19939;-46
2023/07/31 09:52:49;;;;;;;;;;;21.20;92.00;;;;;;4180764;28;19981;-46
2023/07/31 09:55:31;;;;;;;;;;;21.10;92.00;;;;;;4170487;28;19936;-43
2023/07/31 09:58:13;;;;;;;;;;;21.10;92.00;;;;;;4169718;28;19935;-44
2023/07/31 10:00:54;;;;;;;;;;;21.10;92.10;;;;;;4156315;28;19952;-45
2023/07/31 10:03:36;;;;;;;;;;;21.10;92.10;;;;;;4170753;28;19960;-45
2023/07/31 10:06:19;;;;;;;;;;;21.10;92.10;;;;;;4170735;28;19931;-45
2023/07/31 10:09:00;;;;;;;;;;;21.10;92.50;;;;;;4157662;28;20410;-45
2023/07/31 10:11:43;;;;;;;;;;;21.10;92.20;;;;;;4187763;28;19935;-45
2023/07/31 10:14:24;;;;;;;;;;;21.10;92.30;;;;;;4187475;28;20070;-45
2023/07/31 10:17:06;;;;;;;;;;;21.10;92.30;;;;;;4187610;28;19930;-47
2023/07/31 10:19:49;;;;;;;;;;;21.10;92.50;;;;;;4169075;28;19978;-44
2023/07/31 10:22:30;;;;;;;;;;;21.10;92.50;;;;;;4176631;28;19935;-43
2023/07/31 10:25:11;;;;;;;;;;;21.10;92.50;;;;;;4168482;28;19936;-44
2023/07/31 10:27:53;;;;;;;;;;;21.10;92.60;;;;;;4154289;28;19989;-47
2023/07/31 10:30:37;;;;;;;;;;;21.10;92.60;;;;;;4167885;28;19932;-45
2023/07/31 10:33:19;;;;;;;;;;;21.00;92.60;;;;;;4170640;28;19931;-44
2023/07/31 10:36:17;;;;;;;;;;;21.10;92.50;;;;;;4165337;28;20470;-44
2023/07/31 10:38:58;;;;;;;;;;;21.10;92.90;;;;;;4169650;28;19990;-45
2023/07/31 10:41:39;;;;;;;;;;;21.10;92.50;;;;;;4170822;28;20047;-46
2023/07/31 10:44:20;;;;;;;;;;;21.10;92.60;;;;;;4170797;28;20058;-44
2023/07/31 10:47:03;;;;;;;;;;;21.00;92.70;;;;;;4154327;28;20018;-44
2023/07/31 10:49:45;;;;;;;;;;;21.00;92.70;;;;;;4154419;28;19936;-44
2023/07/31 10:52:35;;;;;;;;;;;21.00;92.70;;;;;;4150800;28;20032;-50
2023/07/31 10:55:23;;;;;;;;;;;21.00;92.80;;;;;;4154446;28;20003;-45
2023/07/31 10:58:07;;;;;;;;;;;21.00;92.70;;;;;;4153248;28;19932;-46
2023/07/31 11:00:48;;;;;;;;;;;21.10;92.80;;;;;;4189780;28;19935;-49
2023/07/31 11:03:42;;;;;;;;;;;21.00;92.90;;;;;;4189896;28;19938;-46
2023/07/31 11:06:22;;;;;;;;;;;21.10;93.00;;;;;;4156192;28;20048;-46
2023/07/31 11:09:06;;;;;;;;;;;21.10;93.00;;;;;;4157145;28;19934;-51
2023/07/31 11:11:50;;;;;;;;;;;21.20;93.50;;;;;;4162814;28;19932;-49
2023/07/31 11:14:30;;;;;;;;;;;21.20;93.10;;;;;;4176876;28;19932;-49
2023/07/31 11:17:11;;;;;;;;;;;21.30;93.20;;;;;;4172875;28;20063;-47
2023/07/31 11:19:52;;;;;;;;;;;21.30;93.20;;;;;;4171600;28;19974;-50
2023/07/31 11:22:32;;;;;;;;;;;21.40;93.30;;;;;;4173250;28;20395;-49
2023/07/31 11:25:15;;;;;;;;;;;21.40;93.40;;;;;;4171334;28;19977;-49
2023/07/31 11:27:57;;;;;;;;;;;21.40;93.40;;;;;;4173149;28;19958;-49
2023/07/31 11:30:37;;;;;;;;;;;21.40;93.30;;;;;;4177509;28;19931;-48
2023/07/31 11:33:18;;;;;;;;;;;21.40;93.30;;;;;;4156685;28;19978;-49
2023/07/31 11:35:59;;;;;;;;;;;21.40;93.30;;;;;;4133189;28;19936;-50
2023/07/31 11:38:40;;;;;;;;;;;21.40;93.20;;;;;;4156346;28;20363;-49
2023/07/31 11:41:22;;;;;;;;;;;21.40;93.20;;;;;;4156618;28;19936;-49
2023/07/31 11:44:03;;;;;;;;;;;21.40;93.20;;;;;;4145000;28;19947;-47
2023/07/31 11:46:57;;;;;;;;;;;21.40;93.10;;;;;;4170649;28;19962;-48
2023/07/31 11:49:38;;;;;;;;;;;21.30;93.00;;;;;;4160269;28;19932;-47
2023/07/31 11:52:20;;;;;;;;;;;21.40;93.00;;;;;;4159952;28;19932;-46
2023/07/31 11:55:01;;;;;;;;;;;21.40;92.90;;;;;;4163776;28;19932;-46
2023/07/31 11:57:44;;;;;;;;;;;21.40;92.90;;;;;;4156087;28;20067;-48
2023/07/31 12:00:26;;;;;;;;;;;21.40;92.80;;;;;;4172967;28;19974;-47
2023/07/31 12:03:07;;;;;;;;;;;21.40;92.80;;;;;;4172578;28;20292;-46
2023/07/31 12:05:48;;;;;;;;;;;21.30;92.70;;;;;;4161084;28;19932;-48
2023/07/31 12:08:29;;;;;;;;;;;21.30;92.70;;;;;;4187981;28;20382;-48
2023/07/31 12:11:10;;;;;;;;;;;21.40;92.70;;;;;;4188484;28;20079;-49
2023/07/31 12:13:52;;;;;;;;;;;21.40;92.90;;;;;;4183866;28;20294;-50
2023/07/31 12:16:33;;;;;;;;;;;21.40;92.90;;;;;;4154909;28;20063;-47
2023/07/31 12:19:14;;;;;;;;;;;21.40;93.00;;;;;;4145431;28;20015;-48
2023/07/31 12:21:54;;;;;;;;;;;21.40;93.00;;;;;;4188612;28;20408;-47
2023/07/31 12:24:37;;;;;;;;;;;21.40;93.00;;;;;;4162006;28;20399;-50
2023/07/31 12:27:18;;;;;;;;;;;21.40;92.90;;;;;;4170184;28;19998;-48
2023/07/31 12:30:00;;;;;;;;;;;21.40;92.90;;;;;;4171377;28;20078;-48
2023/07/31 12:32:42;;;;;;;;;;;21.40;92.80;;;;;;4155280;28;19935;-47
2023/07/31 12:35:23;;;;;;;;;;;21.40;92.90;;;;;;4154858;28;19936;-47
2023/07/31 12:38:04;;;;;;;;;;;21.40;92.80;;;;;;4154234;28;20124;-47
2023/07/31 12:40:44;;;;;;;;;;;21.50;92.80;;;;;;4155395;28;20079;-49
2023/07/31 12:43:25;;;;;;;;;;;21.50;92.90;;;;;;4171475;28;19932;-46
2023/07/31 12:46:08;;;;;;;;;;;21.50;92.90;;;;;;4158749;28;20398;-51
2023/07/31 12:48:49;;;;;;;;;;;21.50;93.00;;;;;;4171700;28;20296;-48
2023/07/31 12:51:30;;;;;;;;;;;21.50;93.00;;;;;;4156406;28;20491;-50
2023/07/31 12:54:11;;;;;;;;;;;21.50;92.90;;;;;;4171523;28;19936;-51
2023/07/31 12:56:51;;;;;;;;;;;21.50;92.90;;;;;;4171913;28;19931;-49
2023/07/31 12:59:32;;;;;;;;;;;21.50;92.90;;;;;;4172220;28;20334;-53
2023/07/31 13:02:15;;;;;;;;;;;21.60;93.00;;;;;;4169775;28;20009;-51
2023/07/31 13:04:59;;;;;;;;;;;21.60;92.90;;;;;;4157485;28;19936;-53
2023/07/31 13:07:40;;;;;;;;;;;21.60;92.90;;;;;;4170331;28;19932;-53
2023/07/31 13:10:21;;;;;;;;;;;21.50;92.90;;;;;;4154495;28;19932;-52
2023/07/31 13:13:02;;;;;;;;;;;21.50;92.90;;;;;;4157462;28;19932;-51
2023/07/31 13:15:42;;;;;;;;;;;21.60;92.90;;;;;;4188095;28;19935;-46
2023/07/31 13:18:24;;;;;;;;;;;21.50;92.90;;;;;;4176616;28;19983;-50
2023/07/31 13:21:05;;;;;;;;;;;21.60;92.80;;;;;;4175167;28;19977;-49
2023/07/31 13:23:46;;;;;;;;;;;21.50;93.20;;;;;;4180221;28;19932;-48
2023/07/31 13:26:27;;;;;;;;;;;21.50;92.80;;;;;;4171214;28;19987;-50
2023/07/31 13:29:07;;;;;;;;;;;21.50;92.80;;;;;;4170480;28;19935;-47
2023/07/31 13:31:48;;;;;;;;;;;21.50;93.00;;;;;;4174115;28;20005;-50
2023/07/31 13:34:30;;;;;;;;;;;21.50;93.00;;;;;;4174620;28;19947;-48
2023/07/31 13:37:11;;;;;;;;;;;21.50;92.90;;;;;;4198553;28;20291;-48
2023/07/31 13:39:52;;;;;;;;;;;21.50;92.90;;;;;;4174846;28;20461;-49
2023/07/31 13:42:32;;;;;;;;;;;21.50;92.90;;;;;;4169205;28;19952;-47
2023/07/31 13:45:14;;;;;;;;;;;21.50;92.90;;;;;;4170103;28;19935;-49
2023/07/31 13:47:54;;;;;;;;;;;21.50;92.90;;;;;;4164946;28;20014;-48
2023/07/31 13:50:37;;;;;;;;;;;21.50;93.30;;;;;;4170349;28;19948;-50
2023/07/31 13:53:18;;;;;;;;;;;21.50;93.00;;;;;;4153729;28;19936;-47
2023/07/31 13:55:59;;;;;;;;;;;21.50;93.10;;;;;;4141701;28;19998;-49
2023/07/31 13:58:40;;;;;;;;;;;21.50;93.10;;;;;;4153744;28;19933;-50
2023/07/31 14:01:20;;;;;;;;;;;21.50;93.10;;;;;;4165671;28;20304;-50
2023/07/31 14:04:01;;;;;;;;;;;21.50;93.20;;;;;;4187289;28;19931;-50
2023/07/31 14:06:43;;;;;;;;;;;21.60;93.20;;;;;;4186483;28;20394;-53
2023/07/31 14:09:25;;;;;;;;;;;21.60;93.30;;;;;;4181841;28;19931;-50
2023/07/31 14:12:06;;;;;;;;;;;21.60;93.30;;;;;;4186894;28;19939;-56
2023/07/31 14:14:46;;;;;;;;;;;21.60;93.30;;;;;;4184714;28;19948;-48
2023/07/31 14:17:27;;;;;;;;;;;21.60;93.20;;;;;;4170307;28;19952;-49
2023/07/31 14:20:09;;;;;;;;;;;21.60;93.30;;;;;;4170346;28;19990;-56
2023/07/31 14:22:51;;;;;;;;;;;21.70;93.40;;;;;;4159160;28;20026;-53
2023/07/31 14:25:32;;;;;;;;;;;21.70;93.40;;;;;;4170982;28;19939;-53
2023/07/31 14:28:12;;;;;;;;;;;21.70;93.50;;;;;;4154605;28;20071;-53
2023/07/31 14:30:53;;;;;;;;;;;21.80;93.40;;;;;;4170190;28;19932;-48
2023/07/31 14:33:34;;;;;;;;;;;21.70;93.40;;;;;;4189844;28;19999;-50
2023/07/31 14:36:14;;;;;;;;;;;21.80;93.30;;;;;;4190253;28;19931;-51
2023/07/31 14:38:56;;;;;;;;;;;21.70;93.30;;;;;;4177899;28;19951;-48
2023/07/31 14:41:37;;;;;;;;;;;21.80;93.60;;;;;;4173370;28;19935;-47
2023/07/31 14:44:18;;;;;;;;;;;21.80;93.20;;;;;;4172153;28;19939;-48
2023/07/31 14:46:59;;;;;;;;;;;21.80;93.20;;;;;;4173168;28;20012;-47
2023/07/31 14:49:39;;;;;;;;;;;21.80;93.20;;;;;;4172291;28;20006;-48
2023/07/31 14:52:20;;;;;;;;;;;21.80;93.10;;;;;;4160765;28;19936;-45
2023/07/31 14:55:02;;;;;;;;;;;21.80;93.10;;;;;;4179292;28;19978;-50
2023/07/31 14:57:43;;;;;;;;;;;21.80;93.30;;;;;;4173351;28;20017;-50
2023/07/31 15:00:24;;;;;;;;;;;21.80;93.40;;;;;;4173657;28;20383;-50
2023/07/31 15:03:05;;;;;;;;;;;21.80;93.40;;;;;;4172834;28;20027;-50
2023/07/31 15:05:46;;;;;;;;;;;21.80;93.10;;;;;;4173175;28;19999;-52
2023/07/31 15:08:26;;;;;;;;;;;21.90;93.10;;;;;;4173023;28;19936;-53
2023/07/31 15:11:08;;;;;;;;;;;21.90;93.00;;;;;;4190195;28;19931;-56
2023/07/31 15:13:49;;;;;;;;;;;21.80;93.00;;;;;;4177127;28;19935;-56
2023/07/31 15:16:31;;;;;;;;;;;21.80;93.10;;;;;;4189761;28;19931;-53
2023/07/31 15:19:12;;;;;;;;;;;21.80;93.30;;;;;;4173943;28;19935;-53
2023/07/31 15:21:52;;;;;;;;;;;21.80;93.40;;;;;;4169809;28;19940;-54
2023/07/31 15:24:33;;;;;;;;;;;21.90;93.30;;;;;;4170492;28;19936;-54
2023/07/31 15:27:15;;;;;;;;;;;21.90;93.20;;;;;;4173130;28;19932;-53
2023/07/31 15:29:56;;;;;;;;;;;21.90;93.20;;;;;;4172636;28;19932;-53
2023/07/31 15:32:38;;;;;;;;;;;21.80;93.10;;;;;;4170173;28;20025;-50
2023/07/31 15:35:19;;;;;;;;;;;21.80;93.10;;;;;;4176348;28;19932;-52
2023/07/31 15:38:02;;;;;;;;;;;21.80;93.00;;;;;;4160865;28;19931;-51