Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:56;;;;;;;0.00;0.00;;;2.00;71.30;;;;;;4946570;29;20060;-73
2021/12/01 00:03:22;;;;;;;0.00;0.00;;;1.90;71.30;;;;;;4945109;28;20062;-73
2021/12/01 00:05:48;;;;;;;0.00;0.00;;;1.90;71.50;;;;;;4947661;29;20062;-74
2021/12/01 00:08:15;;;;;;;0.00;0.00;;;1.90;71.60;;;;;;4944780;29;20040;-74
2021/12/01 00:10:42;;;;;;;0.00;0.00;;;1.90;71.70;;;;;;4946702;28;20434;-73
2021/12/01 00:13:10;;;;;;;0.00;0.00;;;1.90;71.80;;;;;;4947649;29;20097;-73
2021/12/01 00:15:36;;;;;;;0.00;0.00;;;1.90;71.90;;;;;;4945114;29;20485;-73
2021/12/01 00:18:02;;;;;;;0.00;0.00;;;1.90;72.00;;;;;;4946237;28;20031;-72
2021/12/01 00:20:28;;;;;;;0.00;0.00;;;1.90;72.10;;;;;;4947428;29;20023;-72
2021/12/01 00:22:55;;;;;;;0.00;0.00;;;1.90;72.20;;;;;;4945809;29;20032;-73
2021/12/01 00:25:23;;;;;;;0.00;0.00;;;2.00;72.50;;;;;;4946406;28;20031;-73
2021/12/01 00:27:51;;;;;;;0.00;0.00;;;2.00;72.70;;;;;;4947645;29;20054;-72
2021/12/01 00:30:18;;;;;;;0.00;0.00;;;2.00;72.80;;;;;;4946027;29;20110;-74
2021/12/01 00:32:44;;;;;;;0.00;0.00;;;2.10;72.80;;;;;;4944620;29;20027;-74
2021/12/01 00:35:11;;;;;;;0.00;0.00;;;2.10;72.70;;;;;;4947490;29;20042;-73
2021/12/01 00:37:38;;;;;;;0.00;0.00;;;2.20;72.70;;;;;;4945731;29;20371;-72
2021/12/01 00:40:05;;;;;;;0.00;0.00;;;2.30;72.80;;;;;;4944422;29;20034;-71
2021/12/01 00:42:31;;;;;;;0.00;0.00;;;2.30;72.60;;;;;;4947246;29;20027;-72
2021/12/01 00:45:06;;;;;;;0.00;0.00;;;2.40;72.40;;;;;;4944318;29;20474;-74
2021/12/01 00:47:46;;;;;;;0.00;0.00;;;2.40;72.40;;;;;;4944955;28;20035;-73
2021/12/01 00:50:15;;;;;;;0.00;0.00;;;2.40;72.40;;;;;;4944643;28;20030;-73
2021/12/01 00:52:41;;;;;;;0.00;0.00;;;2.40;72.40;;;;;;4945907;28;20146;-73
2021/12/01 00:55:08;;;;;;;0.00;0.00;;;2.50;72.40;;;;;;4946416;29;20114;-74
2021/12/01 00:57:35;;;;;;;0.00;0.00;;;2.50;72.30;;;;;;4945479;29;20048;-72
2021/12/01 01:00:03;;;;;;;0.00;0.00;;;2.50;72.20;;;;;;4944677;28;20457;-72
2021/12/01 01:02:29;;;;;;;0.00;0.00;;;2.50;72.10;;;;;;4946719;29;20386;-73
2021/12/01 01:04:55;;;;;;;0.00;0.00;;;2.50;72.10;;;;;;4944859;29;20035;-73
2021/12/01 01:07:20;;;;;;;0.00;0.00;;;2.50;72.20;;;;;;4945606;28;20034;-73
2021/12/01 01:09:46;;;;;;;0.00;0.00;;;2.50;72.30;;;;;;4946674;29;20034;-74
2021/12/01 01:17:42;;;;;;;;;;;2.50;72.30;;;;;;4946027;29;20102;-74
2021/12/01 01:20:13;;;;;;;0.00;0.00;;;2.50;72.20;;;;;;4947101;28;20381;-73
2021/12/01 01:22:39;;;;;;;0.00;0.00;;;2.40;71.90;;;;;;4945063;29;20079;-74
2021/12/01 01:25:08;;;;;;;0.00;0.00;;;2.40;72.00;;;;;;4944884;28;20027;-75
2021/12/01 01:27:35;;;;;;;0.00;0.00;;;2.40;72.10;;;;;;4944616;29;20460;-73
2021/12/01 01:30:00;;;;;;;0.00;0.00;;;2.40;72.20;;;;;;4945104;28;20441;-73
2021/12/01 01:32:26;;;;;;;0.00;0.00;;;2.40;72.40;;;;;;4946141;29;20031;-74
2021/12/01 01:34:52;;;;;;;0.00;0.00;;;2.40;72.40;;;;;;4944187;28;20035;-74
2021/12/01 01:37:18;;;;;;;0.00;0.00;;;2.50;72.40;;;;;;4945737;28;20023;-72
2021/12/01 01:39:46;;;;;;;0.00;0.00;;;2.50;72.40;;;;;;4945864;29;20034;-73
2021/12/01 01:42:12;;;;;;;0.00;0.00;;;2.60;72.40;;;;;;4945121;28;20106;-73
2021/12/01 01:44:37;;;;;;;0.00;0.00;;;2.60;72.10;;;;;;4945302;29;20098;-73
2021/12/01 01:47:03;;;;;;;0.00;0.00;;;2.60;72.60;;;;;;4944727;28;20043;-73
2021/12/01 01:49:53;;;;;;;0.00;0.00;;;2.60;71.90;;;;;;4946299;29;20087;-73
2021/12/01 01:52:18;;;;;;;0.00;0.00;;;2.70;71.80;;;;;;4944694;29;20525;-74
2021/12/01 01:54:44;;;;;;;0.00;0.00;;;2.70;71.80;;;;;;4944515;28;20023;-74
2021/12/01 01:57:10;;;;;;;0.00;0.00;;;2.70;71.70;;;;;;4945566;29;20034;-74
2021/12/01 01:59:37;;;;;;;0.00;0.00;;;2.70;71.60;;;;;;4942993;29;20047;-74
2021/12/01 02:02:03;;;;;;;0.00;0.00;;;2.80;71.50;;;;;;4942504;28;20028;-74
2021/12/01 02:04:33;;;;;;;0.00;0.00;;;2.80;71.50;;;;;;4945751;29;20019;-73
2021/12/01 02:07:03;;;;;;;0.00;0.00;;;2.80;71.20;;;;;;4943143;29;20099;-73
2021/12/01 02:09:30;;;;;;;0.00;0.00;;;2.80;71.10;;;;;;4935880;29;20093;-72
2021/12/01 02:11:58;;;;;;;0.00;0.00;;;2.90;70.90;;;;;;4935913;29;20040;-74
2021/12/01 02:14:25;;;;;;;0.00;0.00;;;2.90;70.90;;;;;;4936122;29;20031;-73
2021/12/01 02:16:51;;;;;;;0.00;0.00;;;2.90;70.80;;;;;;4936213;29;20115;-73
2021/12/01 02:19:17;;;;;;;0.00;0.00;;;2.90;70.70;;;;;;4934373;29;20036;-72
2021/12/01 02:21:43;;;;;;;0.00;0.00;;;3.00;70.60;;;;;;4934549;29;20043;-73
2021/12/01 02:24:12;;;;;;;0.00;0.00;;;3.00;70.50;;;;;;4935485;29;20043;-73
2021/12/01 02:26:47;;;;;;;0.00;0.00;;;3.00;70.40;;;;;;4935434;29;20043;-73
2021/12/01 02:29:15;;;;;;;0.00;0.00;;;3.00;70.50;;;;;;4936572;29;20067;-73
2021/12/01 02:31:43;;;;;;;0.00;0.00;;;3.00;70.40;;;;;;4951673;29;20386;-73
2021/12/01 02:34:13;;;;;;;0.00;0.00;;;3.00;70.40;;;;;;4954133;28;20027;-73
2021/12/01 02:36:40;;;;;;;0.00;0.00;;;3.00;70.30;;;;;;4946076;29;20397;-73
2021/12/01 02:39:11;;;;;;;0.00;0.00;;;3.00;70.30;;;;;;4953269;28;20038;-74
2021/12/01 02:41:37;;;;;;;0.00;0.00;;;3.00;70.30;;;;;;4954872;28;20035;-73
2021/12/01 02:44:06;;;;;;;0.00;0.00;;;3.00;70.30;;;;;;4954980;28;20566;-74
2021/12/01 02:46:32;;;;;;;0.00;0.00;;;3.00;70.10;;;;;;4953215;28;20035;-72
2021/12/01 02:48:58;;;;;;;0.00;0.00;;;3.00;70.10;;;;;;4954305;28;20028;-74
2021/12/01 02:51:28;;;;;;;0.00;0.00;;;3.10;70.20;;;;;;4953365;28;20027;-72
2021/12/01 02:53:55;;;;;;;0.00;0.00;;;3.10;70.20;;;;;;4954680;28;20094;-74
2021/12/01 02:56:22;;;;;;;0.00;0.00;;;3.10;69.90;;;;;;4954359;28;20027;-73
2021/12/01 02:58:49;;;;;;;0.00;0.00;;;3.10;69.80;;;;;;4953207;28;20489;-73
2021/12/01 03:01:18;;;;;;;0.00;0.00;;;3.10;69.90;;;;;;4952927;28;20035;-74
2021/12/01 03:03:45;;;;;;;0.00;0.00;;;3.10;69.80;;;;;;4954590;28;20027;-73
2021/12/01 03:06:12;;;;;;;0.00;0.00;;;3.10;69.80;;;;;;4953308;28;20027;-72
2021/12/01 03:08:40;;;;;;;0.00;0.00;;;3.10;69.60;;;;;;4954592;28;20640;-74
2021/12/01 03:11:07;;;;;;;0.00;0.00;;;3.10;69.50;;;;;;4953150;28;20035;-73
2021/12/01 03:13:33;;;;;;;0.00;0.00;;;3.10;69.60;;;;;;4957360;28;20118;-73
2021/12/01 03:16:00;;;;;;;0.00;0.00;;;3.10;69.50;;;;;;4957871;28;20073;-74
2021/12/01 03:18:28;;;;;;;0.00;0.00;;;3.10;69.40;;;;;;4957913;28;20103;-73
2021/12/01 03:20:54;;;;;;;0.00;0.00;;;3.10;69.40;;;;;;4956674;29;20031;-73
2021/12/01 03:23:20;;;;;;;0.00;0.00;;;3.10;69.10;;;;;;4957248;28;20086;-74
2021/12/01 03:25:46;;;;;;;0.00;0.00;;;3.10;69.00;;;;;;4957758;28;20038;-72
2021/12/01 03:28:12;;;;;;;0.00;0.00;;;3.10;68.80;;;;;;4957706;28;20061;-73
2021/12/01 03:30:39;;;;;;;0.00;0.00;;;3.10;68.50;;;;;;4957774;28;20035;-74
2021/12/01 03:33:10;;;;;;;0.00;0.00;;;3.10;68.20;;;;;;4957635;28;20034;-73
2021/12/01 03:35:41;;;;;;;0.00;0.00;;;3.00;68.20;;;;;;4957726;28;20078;-73
2021/12/01 03:38:07;;;;;;;0.00;0.00;;;2.90;68.30;;;;;;4957596;28;20046;-74
2021/12/01 03:40:34;;;;;;;0.00;0.00;;;2.90;68.20;;;;;;4957819;28;20028;-75
2021/12/01 03:43:00;;;;;;;0.00;0.00;;;2.90;68.00;;;;;;4956816;28;20035;-75
2021/12/01 03:45:26;;;;;;;0.00;0.00;;;2.80;68.00;;;;;;4956935;28;20027;-74
2021/12/01 03:47:51;;;;;;;0.00;0.00;;;2.80;68.10;;;;;;4956254;28;20031;-73
2021/12/01 03:50:17;;;;;;;0.00;0.00;;;2.80;68.10;;;;;;4955996;28;20034;-72
2021/12/01 03:52:43;;;;;;;0.00;0.00;;;2.80;68.70;;;;;;4956919;28;20031;-72
2021/12/01 03:55:10;;;;;;;0.00;0.00;;;2.80;68.00;;;;;;4957114;28;20094;-74
2021/12/01 03:57:36;;;;;;;0.00;0.00;;;2.80;68.00;;;;;;4955987;28;20159;-73
2021/12/01 04:00:04;;;;;;;0.00;0.00;;;2.70;68.00;;;;;;4957403;28;20571;-73
2021/12/01 04:02:30;;;;;;;0.00;0.00;;;2.80;68.10;;;;;;4956953;28;20062;-74
2021/12/01 04:04:56;;;;;;;0.00;0.00;;;2.80;68.20;;;;;;4957153;28;20438;-74
2021/12/01 04:07:22;;;;;;;0.00;0.00;;;2.80;68.20;;;;;;4957131;28;20382;-73
2021/12/01 04:09:47;;;;;;;0.00;0.00;;;2.90;68.10;;;;;;4957391;28;20106;-73
2021/12/01 04:12:13;;;;;;;0.00;0.00;;;2.90;68.00;;;;;;4955742;29;20027;-73
2021/12/01 04:14:39;;;;;;;0.00;0.00;;;2.90;67.90;;;;;;4956725;28;20438;-74
2021/12/01 04:17:05;;;;;;;0.00;0.00;;;3.00;67.50;;;;;;4956769;28;20055;-73
2021/12/01 04:19:31;;;;;;;0.00;0.00;;;3.00;67.50;;;;;;4956005;29;20027;-73
2021/12/01 04:21:57;;;;;;;0.00;0.00;;;3.00;67.70;;;;;;4957078;28;20031;-76
2021/12/01 04:24:23;;;;;;;0.00;0.00;;;3.00;67.80;;;;;;4955122;28;20089;-73
2021/12/01 04:26:49;;;;;;;0.00;0.00;;;3.10;67.90;;;;;;4957075;28;20170;-74
2021/12/01 04:29:15;;;;;;;0.00;0.00;;;3.00;67.90;;;;;;4957575;28;20028;-74
2021/12/01 04:31:42;;;;;;;0.00;0.00;;;3.10;68.20;;;;;;4957433;28;20030;-74
2021/12/01 04:34:09;;;;;;;0.00;0.00;;;3.10;68.40;;;;;;4955808;28;20122;-73
2021/12/01 04:36:39;;;;;;;0.00;0.00;;;3.00;68.60;;;;;;4956813;28;20046;-75
2021/12/01 04:39:08;;;;;;;0.00;0.00;;;3.00;68.90;;;;;;4956880;28;20059;-74
2021/12/01 04:41:39;;;;;;;0.00;0.00;;;3.00;69.20;;;;;;4957159;28;20035;-74
2021/12/01 04:44:11;;;;;;;0.00;0.00;;;2.90;69.70;;;;;;4955545;28;20030;-74
2021/12/01 04:46:44;;;;;;;0.00;0.00;;;2.90;70.30;;;;;;4956274;29;20126;-74
2021/12/01 04:49:13;;;;;;;0.00;0.00;;;2.80;70.90;;;;;;4956364;28;20032;-73
2021/12/01 04:51:44;;;;;;;0.00;0.00;;;2.80;71.40;;;;;;4956086;28;20031;-74
2021/12/01 04:54:10;;;;;;;0.00;0.00;;;2.80;71.90;;;;;;4956152;28;20023;-73
2021/12/01 04:56:37;;;;;;;0.00;0.00;;;2.70;72.30;;;;;;4955844;29;20768;-74
2021/12/01 04:59:04;;;;;;;0.00;0.00;;;2.70;72.80;;;;;;4956167;28;20504;-74
2021/12/01 05:01:30;;;;;;;0.00;0.00;;;2.70;73.20;;;;;;4955775;28;20065;-73
2021/12/01 05:03:55;;;;;;;0.00;0.00;;;2.60;73.70;;;;;;4956258;28;20063;-73
2021/12/01 05:06:22;;;;;;;0.00;0.00;;;2.60;74.00;;;;;;4953541;28;20035;-73
2021/12/01 05:08:48;;;;;;;0.00;0.00;;;2.60;74.40;;;;;;4956735;28;20027;-75
2021/12/01 05:11:14;;;;;;;0.00;0.00;;;2.60;74.60;;;;;;4957115;28;20055;-75
2021/12/01 05:13:40;;;;;;;0.00;0.00;;;2.50;74.90;;;;;;4956581;28;20066;-75
2021/12/01 05:16:06;;;;;;;0.03;0.03;;;2.50;75.10;;;;;;4956483;28;20435;-75
2021/12/01 05:18:31;;;;;;;0.00;0.00;;;2.50;75.40;;;;;;4956566;28;20457;-74
2021/12/01 05:20:57;;;;;;;0.00;0.00;;;2.50;75.70;;;;;;4956485;28;20035;-75
2021/12/01 05:23:23;;;;;;;0.00;0.00;;;2.50;75.90;;;;;;4956250;28;20027;-73
2021/12/01 05:25:49;;;;;;;0.00;0.00;;;2.50;76.10;;;;;;4955476;28;20059;-74
2021/12/01 05:28:15;;;;;;;0.00;0.00;;;2.60;76.20;;;;;;4956121;28;20058;-75
2021/12/01 05:30:40;;;;;;;0.00;0.00;;;2.50;76.20;;;;;;4955916;28;20034;-74
2021/12/01 05:33:08;;;;;;;0.00;0.00;;;2.60;76.60;;;;;;4955917;28;20031;-75
2021/12/01 05:35:35;;;;;;;0.00;0.00;;;2.60;76.60;;;;;;4956279;28;20028;-74
2021/12/01 05:38:03;;;;;;;0.00;0.00;;;2.60;77.20;;;;;;4954645;29;20043;-74
2021/12/01 05:40:29;;;;;;;0.00;0.00;;;2.60;77.10;;;;;;4956056;28;20478;-75
2021/12/01 05:42:55;;;;;;;0.00;0.00;;;2.60;77.10;;;;;;4955660;28;20063;-75
2021/12/01 05:45:21;;;;;;;0.00;0.00;;;2.60;77.20;;;;;;4954867;28;20374;-73
2021/12/01 05:47:46;;;;;;;0.00;0.00;;;2.60;77.20;;;;;;4955594;28;20045;-73
2021/12/01 05:50:12;;;;;;;0.00;0.00;;;2.60;77.20;;;;;;4955787;28;20059;-73
2021/12/01 05:52:38;;;;;;;0.00;0.00;;;2.60;77.30;;;;;;4951550;28;20058;-74
2021/12/01 05:55:06;;;;;;;0.00;0.00;;;2.70;77.30;;;;;;4944470;29;20055;-73
2021/12/01 05:57:31;;;;;;;0.00;0.00;;;2.70;77.40;;;;;;4944321;29;20054;-73
2021/12/01 05:59:59;;;;;;;0.00;0.00;;;2.70;77.40;;;;;;4943096;29;20031;-74
2021/12/01 06:02:26;;;;;;;0.00;0.00;;;2.80;77.50;;;;;;4943614;29;20023;-74
2021/12/01 06:04:52;;;;;;;0.00;0.00;;;2.80;77.50;;;;;;4951711;28;20052;-73
2021/12/01 06:07:17;;;;;;;0.00;0.00;;;2.80;77.50;;;;;;4955079;28;20464;-74
2021/12/01 06:09:43;;;;;;;0.00;0.00;;;2.90;77.60;;;;;;4942986;28;20031;-74
2021/12/01 06:12:12;;;;;;;0.00;0.00;;;2.90;77.80;;;;;;4937955;29;20031;-73
2021/12/01 06:14:40;;;;;;;0.00;0.00;;;2.90;78.00;;;;;;4936188;29;20390;-74
2021/12/01 06:17:08;;;;;;;0.00;0.00;;;2.90;78.00;;;;;;4934739;29;20039;-73
2021/12/01 06:19:34;;;;;;;0.00;0.00;;;2.90;78.30;;;;;;4935355;29;20042;-73
2021/12/01 06:22:00;;;;;;;0.00;0.00;;;2.90;78.40;;;;;;4936007;29;20028;-73
2021/12/01 06:24:26;;;;;;;0.00;0.00;;;3.00;78.50;;;;;;4936413;29;20036;-74
2021/12/01 06:26:52;;;;;;;0.00;0.00;;;3.00;78.60;;;;;;4936314;29;20170;-73
2021/12/01 06:29:18;;;;;;;0.00;0.00;;;3.00;78.70;;;;;;4936082;29;20032;-75
2021/12/01 06:31:44;;;;;;;0.00;0.00;;;3.00;78.80;;;;;;4934755;29;20038;-74
2021/12/01 06:34:09;;;;;;;0.00;0.00;;;3.00;78.70;;;;;;4936470;29;20035;-74
2021/12/01 06:36:35;;;;;;;0.00;0.00;;;3.00;78.80;;;;;;4943745;29;20466;-74
2021/12/01 06:39:02;;;;;;;0.00;0.00;;;3.00;79.10;;;;;;4954876;28;20034;-74
2021/12/01 06:41:28;;;;;;;0.00;0.00;;;3.00;79.00;;;;;;4946311;28;20031;-74
2021/12/01 06:43:54;;;;;;;0.00;0.00;;;3.00;79.20;;;;;;4944958;29;20031;-74
2021/12/01 06:46:19;;;;;;;0.00;0.00;;;3.00;79.40;;;;;;4945129;29;20525;-75
2021/12/01 06:48:45;;;;;;;0.00;0.00;;;3.10;79.90;;;;;;4948252;29;20035;-74
2021/12/01 06:51:11;;;;;;;0.00;0.00;;;3.10;79.50;;;;;;4946691;28;20028;-74
2021/12/01 06:53:36;;;;;;;0.00;0.00;;;3.10;79.50;;;;;;4947864;29;20090;-73
2021/12/01 06:56:02;;;;;;;0.00;0.00;;;3.10;79.50;;;;;;4948163;29;20031;-75
2021/12/01 06:58:28;;;;;;;0.00;0.00;;;3.20;79.50;;;;;;4946152;28;20047;-74
2021/12/01 07:00:54;;;;;;;0.00;0.00;;;3.20;79.60;;;;;;4948960;29;20023;-75
2021/12/01 07:03:19;;;;;;;0.00;0.00;;;3.20;79.90;;;;;;4947655;29;20142;-74
2021/12/01 07:05:45;;;;;;;0.00;0.00;;;3.20;80.00;;;;;;4947907;28;20027;-74
2021/12/01 07:08:11;;;;;;;0.00;0.00;;;3.20;80.10;;;;;;4948712;29;20036;-74
2021/12/01 07:10:37;;;;;;;0.00;0.00;;;3.30;80.20;;;;;;4957296;28;20544;-74
2021/12/01 07:13:03;;;;;;;0.00;0.00;;;3.30;79.80;;;;;;4958626;28;20126;-74
2021/12/01 07:15:28;;;;;;;0.00;0.00;;;3.30;79.60;;;;;;4957323;28;20118;-73
2021/12/01 07:17:54;;;;;;;0.00;0.00;;;3.30;80.00;;;;;;4958636;28;20110;-74
2021/12/01 07:20:20;;;;;;;0.00;0.00;;;3.30;80.20;;;;;;4958639;28;20027;-73
2021/12/01 07:22:45;;;;;;;0.00;0.00;;;3.40;80.40;;;;;;4958842;28;20028;-73
2021/12/01 07:25:13;;;;;;;0.00;0.00;;;3.40;80.50;;;;;;4958456;28;20116;-74
2021/12/01 07:27:39;;;;;;;0.00;0.00;;;3.40;80.70;;;;;;4958506;28;20038;-74
2021/12/01 07:30:06;;;;;;;0.00;0.00;;;3.50;81.00;;;;;;4957029;28;20105;-73
2021/12/01 07:32:31;;;;;;;0.00;0.00;;;3.50;80.90;;;;;;4958189;28;20034;-74
2021/12/01 07:34:57;;;;;;;0.00;0.00;;;3.70;81.30;;;;;;4958325;28;20027;-73
2021/12/01 07:37:23;;;;;;;0.00;0.00;;;3.70;81.70;;;;;;4953042;29;20024;-74
2021/12/01 07:39:49;;;;;;;0.00;0.00;;;3.90;81.50;;;;;;4946201;28;20027;-75
2021/12/01 07:42:16;;;;;;;0.00;0.00;;;4.00;81.50;;;;;;4953499;28;20079;-73
2021/12/01 07:44:42;;;;;;;0.00;0.00;;;4.10;81.50;;;;;;4950686;29;20110;-73
2021/12/01 07:47:09;;;;;;;0.00;0.00;;;4.20;81.30;;;;;;4957730;28;20384;-75
2021/12/01 07:49:34;;;;;;;0.00;0.00;;;4.30;81.40;;;;;;4957209;29;20374;-74
2021/12/01 07:52:03;;;;;;;0.00;0.00;;;4.30;80.90;;;;;;4957884;28;20030;-74
2021/12/01 07:54:29;;;;;;;0.00;0.00;;;4.30;80.80;;;;;;4957786;28;20440;-74
2021/12/01 07:56:55;;;;;;;0.00;0.00;;;4.30;80.30;;;;;;4957515;29;20035;-75
2021/12/01 07:59:21;;;;;;;0.00;0.00;;;4.30;79.80;;;;;;4956703;28;20489;-73
2021/12/01 08:01:47;;;;;;;0.00;0.00;;;4.20;79.70;;;;;;4957626;28;20085;-75
2021/12/01 08:04:13;;;;;;;0.00;0.00;;;4.30;80.50;;;;;;4957221;28;20038;-75
2021/12/01 08:06:40;;;;;;;0.00;0.00;;;4.30;80.80;;;;;;4949420;29;20466;-75
2021/12/01 08:09:06;;;;;;;0.00;0.00;;;4.30;80.20;;;;;;4944910;29;20032;-75
2021/12/01 08:11:33;;;;;;;0.00;0.00;;;4.20;80.30;;;;;;4947450;28;20035;-74
2021/12/01 08:13:58;;;;;;;0.00;0.00;;;4.20;80.40;;;;;;4946790;28;20031;-74
2021/12/01 08:16:24;;;;;;;0.00;0.00;;;4.20;81.10;;;;;;4947321;29;20042;-74
2021/12/01 08:18:56;;;;;;;0.00;0.00;;;4.30;81.90;;;;;;4945880;28;20031;-75
2021/12/01 08:21:23;;;;;;;0.00;0.00;;;4.30;81.70;;;;;;4946508;28;20027;-75
2021/12/01 08:23:49;;;;;;;0.00;0.00;;;4.20;82.00;;;;;;4947721;29;20023;-74
2021/12/01 08:26:15;;;;;;;0.00;0.00;;;4.20;82.60;;;;;;4945076;29;20043;-75
2021/12/01 08:28:46;;;;;;;0.00;0.00;;;4.20;83.80;;;;;;4946141;28;20366;-75
2021/12/01 08:31:13;;;;;;;0.00;0.00;;;4.20;83.70;;;;;;4945830;29;20036;-76
2021/12/01 08:33:40;;;;;;;0.00;0.00;;;4.30;84.30;;;;;;4946059;28;20042;-75
2021/12/01 08:36:06;;;;;;;0.00;0.00;;;4.30;84.30;;;;;;4947783;29;20114;-76
2021/12/01 08:38:32;;;;;;;0.00;0.00;;;4.30;84.40;;;;;;4945674;29;20032;-76
2021/12/01 08:40:59;;;;;;;0.00;0.00;;;4.30;84.60;;;;;;4946710;28;20027;-75
2021/12/01 08:43:24;;;;;;;0.00;0.00;;;4.30;85.10;;;;;;4947244;29;20107;-74
2021/12/01 08:45:50;;;;;;;0.00;0.00;;;4.30;85.70;;;;;;4945464;28;20402;-75
2021/12/01 08:48:16;;;;;;;0.00;0.00;;;4.30;85.40;;;;;;4946568;28;20386;-75
2021/12/01 08:50:42;;;;;;;0.00;0.00;;;4.40;85.30;;;;;;4946994;29;20073;-74
2021/12/01 08:53:08;;;;;;;0.00;0.00;;;4.30;85.30;;;;;;4944895;28;20028;-74
2021/12/01 08:55:40;;;;;;;0.00;0.00;;;4.30;85.10;;;;;;4930587;29;20027;-74
2021/12/01 08:58:15;;;;;;;0.00;0.00;;;4.30;85.20;;;;;;4946153;29;20075;-74
2021/12/01 09:00:45;;;;;;;0.00;0.00;;;4.30;85.80;;;;;;4946609;29;20061;-74
2021/12/01 09:03:15;;;;;;;0.00;0.00;;;4.30;86.50;;;;;;4947065;29;20347;-74
2021/12/01 09:05:41;;;;;;;0.00;0.00;;;4.30;86.30;;;;;;4944405;29;20027;-74
2021/12/01 09:08:08;;;;;;;0.00;0.00;;;4.30;86.90;;;;;;4946766;29;20039;-74
2021/12/01 09:10:35;;;;;;;0.00;0.00;;;4.40;87.70;;;;;;4944849;28;20019;-76
2021/12/01 09:13:01;;;;;;;0.00;0.00;;;4.50;87.70;;;;;;4944632;28;20043;-75
2021/12/01 09:15:27;;;;;;;0.00;0.00;;;4.60;87.60;;;;;;4946481;29;20031;-76
2021/12/01 09:17:53;;;;;;;0.00;0.00;;;4.60;87.10;;;;;;4943893;29;20027;-75
2021/12/01 09:20:19;;;;;;;0.00;0.00;;;4.70;87.70;;;;;;4944517;28;20027;-75
2021/12/01 09:22:45;;;;;;;0.00;0.00;;;4.70;87.40;;;;;;4946449;29;20032;-76
2021/12/01 09:25:11;;;;;;;0.00;0.00;;;4.80;87.20;;;;;;4944623;28;20028;-74
2021/12/01 09:27:38;;;;;;;0.00;0.00;;;4.80;87.30;;;;;;4945307;28;20118;-76
2021/12/01 09:30:05;;;;;;;0.00;0.00;;;4.80;87.50;;;;;;4944689;29;20031;-74
2021/12/01 09:32:34;;;;;;;0.00;0.00;;;4.80;88.10;;;;;;4942229;28;20025;-75
2021/12/01 09:35:01;;;;;;;0.00;0.00;;;4.80;86.00;;;;;;4945522;29;20496;-75
2021/12/01 09:37:27;;;;;;;0.00;0.00;;;4.80;86.10;;;;;;4944721;28;20207;-75
2021/12/01 09:39:53;;;;;;;0.00;0.00;;;4.80;85.10;;;;;;4944932;29;20130;-75
2021/12/01 09:42:20;;;;;;;0.00;0.00;;;4.80;86.00;;;;;;4945351;28;20030;-75
2021/12/01 09:44:47;;;;;;;0.00;0.00;;;4.80;86.90;;;;;;4944736;29;20385;-76
2021/12/01 09:47:16;;;;;;;0.00;0.00;;;4.90;85.70;;;;;;4943269;29;20039;-75
2021/12/01 09:49:43;;;;;;;0.00;0.00;;;4.90;86.10;;;;;;4945195;29;20489;-73
2021/12/01 09:52:09;;;;;;;0.00;0.00;;;5.00;87.00;;;;;;4943800;28;20083;-75
2021/12/01 09:54:36;;;;;;;0.00;0.00;;;5.10;87.70;;;;;;4944846;28;20138;-76
2021/12/01 09:57:02;;;;;;;0.00;0.00;;;5.20;88.30;;;;;;4945689;29;20027;-75
2021/12/01 09:59:29;;;;;;;0.00;0.00;;;5.30;88.00;;;;;;4936721;28;20066;-75
2021/12/01 10:01:55;;;;;;;0.00;0.00;;;5.30;87.30;;;;;;4935624;29;20039;-75
2021/12/01 10:04:21;;;;;;;0.00;0.00;;;5.30;87.50;;;;;;4936437;29;20067;-75
2021/12/01 10:06:47;;;;;;;0.00;0.00;;;5.40;87.90;;;;;;4936842;29;20039;-75
2021/12/01 10:09:14;;;;;;;0.00;0.00;;;5.40;88.70;;;;;;4936369;29;20582;-75
2021/12/01 10:11:42;;;;;;;0.00;0.00;;;5.50;88.60;;;;;;4952216;29;20106;-75
2021/12/01 10:14:19;;;;;;;0.00;0.00;;;5.60;88.50;;;;;;4956804;28;20027;-75
2021/12/01 10:16:46;;;;;;;0.00;0.00;;;5.70;88.40;;;;;;4956673;28;20106;-75
2021/12/01 10:19:14;;;;;;;0.00;0.00;;;5.70;88.60;;;;;;4954603;28;20031;-75
2021/12/01 10:21:45;;;;;;;0.00;0.00;;;5.80;88.10;;;;;;4947960;28;20047;-74
2021/12/01 10:24:12;;;;;;;0.00;0.00;;;5.80;86.30;;;;;;4953036;28;20031;-75
2021/12/01 10:26:50;;;;;;;0.00;0.00;;;5.80;85.40;;;;;;4954402;28;20390;-75
2021/12/01 10:29:20;;;;;;;0.00;0.00;;;5.80;85.30;;;;;;4955327;28;20031;-75
2021/12/01 10:31:55;;;;;;;0.00;0.00;;;5.80;86.70;;;;;;4954291;28;20034;-75
2021/12/01 10:34:30;;;;;;;0.00;0.00;;;5.90;88.50;;;;;;4937056;28;20036;-75
2021/12/01 10:37:23;;;;;;;0.00;0.00;;;6.10;87.50;;;;;;4936722;29;20075;-74
2021/12/01 10:40:20;;;;;;;0.00;0.00;;;6.30;84.30;;;;;;4936393;29;20087;-74
2021/12/01 10:43:07;;;;;;;0.00;0.00;;;6.40;85.30;;;;;;4950989;29;20031;-74
2021/12/01 10:45:42;;;;;;;0.00;0.00;;;6.50;85.00;;;;;;4935752;29;20035;-73
2021/12/01 10:48:10;;;;;;;0.00;0.00;;;6.50;84.70;;;;;;4936258;29;20043;-73
2021/12/01 10:50:40;;;;;;;0.00;0.00;;;6.50;84.00;;;;;;4935243;29;20094;-74
2021/12/01 10:53:15;;;;;;;0.00;0.00;;;6.60;85.70;;;;;;4936136;29;20136;-73
2021/12/01 10:55:47;;;;;;;0.00;0.00;;;7.40;91.10;;;;;;4935670;29;20028;-73
2021/12/01 10:58:13;;;;;;;0.00;0.00;;;8.60;84.90;;;;;;4948832;29;20569;-75
2021/12/01 11:00:47;;;;;;;0.00;0.00;;;9.20;81.90;;;;;;4953943;28;20035;-74
2021/12/01 11:03:14;;;;;;;0.00;0.00;;;9.20;78.30;;;;;;4953214;28;20027;-75
2021/12/01 11:05:54;;;;;;;0.00;0.00;;;8.90;77.20;;;;;;4955138;28;20066;-74
2021/12/01 11:08:25;;;;;;;0.00;0.00;;;8.50;77.30;;;;;;4954895;28;20043;-74
2021/12/01 11:11:17;;;;;;;0.00;0.00;;;8.20;77.50;;;;;;4954902;28;20027;-73
2021/12/01 11:13:46;;;;;;;0.00;0.00;;;7.90;78.40;;;;;;4955185;28;20067;-73
2021/12/01 11:16:14;;;;;;;0.00;0.00;;;7.70;78.50;;;;;;4954894;28;20027;-74
2021/12/01 11:18:43;;;;;;;0.00;0.00;;;7.50;76.50;;;;;;4955292;28;20381;-75
2021/12/01 11:21:13;;;;;;;0.00;0.00;;;7.20;76.70;;;;;;4951728;28;20466;-74
2021/12/01 11:23:42;;;;;;;0.00;0.00;;;7.00;77.70;;;;;;4949484;28;20077;-76
2021/12/01 11:26:13;;;;;;;0.00;0.00;;;6.80;77.90;;;;;;4949641;28;20035;-75
2021/12/01 11:28:45;;;;;;;0.00;0.00;;;6.70;78.60;;;;;;4944183;29;20032;-74
2021/12/01 11:31:20;;;;;;;0.00;0.00;;;6.60;77.10;;;;;;4943243;28;20043;-73
2021/12/01 11:33:47;;;;;;;0.00;0.00;;;6.50;77.70;;;;;;4967121;28;20380;-74
2021/12/01 11:36:18;;;;;;;0.00;0.00;;;6.40;76.90;;;;;;4968642;28;20025;-74
2021/12/01 11:38:52;;;;;;;0.00;0.00;;;6.30;77.60;;;;;;4967521;28;20023;-73
2021/12/01 11:41:18;;;;;;;0.00;0.00;;;6.30;78.40;;;;;;4963356;28;20023;-74
2021/12/01 11:43:45;;;;;;;0.00;0.00;;;6.30;77.80;;;;;;4957929;28;20066;-74
2021/12/01 11:46:11;;;;;;;0.00;0.00;;;6.30;76.70;;;;;;4956149;28;20027;-73
2021/12/01 11:48:44;;;;;;;0.00;0.00;;;6.30;76.10;;;;;;4974399;28;20047;-74
2021/12/01 11:51:18;;;;;;;0.00;0.00;;;6.20;76.90;;;;;;4976874;28;20038;-74
2021/12/01 11:53:55;;;;;;;0.00;0.00;;;6.20;78.00;;;;;;4976853;28;20026;-74
2021/12/01 11:56:32;;;;;;;0.00;0.00;;;6.20;79.00;;;;;;4964466;28;20102;-74
2021/12/01 11:59:03;;;;;;;0.00;0.00;;;6.20;77.10;;;;;;4957836;28;20549;-75
2021/12/01 12:01:36;;;;;;;0.00;0.00;;;6.10;76.50;;;;;;4957688;29;20028;-74
2021/12/01 12:04:05;;;;;;;0.00;0.00;;;6.10;76.10;;;;;;4957711;28;20027;-75
2021/12/01 12:06:55;;;;;;;0.00;0.00;;;6.10;76.10;;;;;;4957589;29;20027;-74
2021/12/01 12:09:22;;;;;;;0.00;0.00;;;6.10;77.10;;;;;;4961965;28;20039;-75
2021/12/01 12:11:49;;;;;;;0.00;0.00;;;6.10;78.20;;;;;;4967423;28;20019;-74
2021/12/01 12:14:28;;;;;;;0.00;0.00;;;6.10;77.30;;;;;;4956770;28;20024;-74
2021/12/01 12:17:13;;;;;;;0.00;0.00;;;6.10;77.60;;;;;;4967604;28;20031;-74
2021/12/01 12:19:57;;;;;;;0.00;0.00;;;6.00;78.10;;;;;;4967748;28;20023;-75
2021/12/01 12:22:33;;;;;;;0.00;0.00;;;6.00;77.00;;;;;;4975374;28;20081;-74
2021/12/01 12:24:59;;;;;;;0.00;0.00;;;5.90;78.20;;;;;;4976804;28;20023;-75
2021/12/01 12:27:47;;;;;;;0.00;0.00;;;5.90;78.70;;;;;;4969587;28;20038;-75
2021/12/01 12:30:28;;;;;;;0.00;0.00;;;5.90;77.50;;;;;;4966512;28;20453;-75
2021/12/01 12:33:26;;;;;;;0.00;0.00;;;5.90;78.20;;;;;;4965416;28;20023;-75
2021/12/01 12:36:04;;;;;;;0.00;0.00;;;5.80;79.00;;;;;;4966347;28;20028;-74
2021/12/01 12:38:30;;;;;;;0.00;0.00;;;5.90;79.70;;;;;;4965902;28;20023;-74
2021/12/01 12:41:10;;;;;;;0.00;0.00;;;5.90;80.20;;;;;;4964770;28;20532;-76
2021/12/01 12:43:38;;;;;;;0.00;0.00;;;5.90;78.50;;;;;;4966542;28;20038;-75
2021/12/01 12:46:15;;;;;;;0.00;0.00;;;5.80;79.00;;;;;;4964211;28;20023;-75
2021/12/01 12:48:48;;;;;;;0.00;0.00;;;5.80;79.60;;;;;;4963501;28;20529;-76
2021/12/01 12:51:18;;;;;;;0.00;0.00;;;5.80;78.60;;;;;;4967463;28;20023;-76
2021/12/01 12:54:04;;;;;;;0.00;0.00;;;5.80;79.10;;;;;;4964441;28;20512;-75
2021/12/01 12:56:38;;;;;;;0.00;0.00;;;5.80;77.60;;;;;;4965575;28;20030;-74
2021/12/01 12:59:23;;;;;;;0.00;0.00;;;5.80;78.90;;;;;;4963444;28;20455;-75
2021/12/01 13:01:55;;;;;;;0.00;0.00;;;5.80;79.60;;;;;;4965234;28;20047;-74
2021/12/01 13:04:47;;;;;;;0.00;0.00;;;5.90;80.10;;;;;;4962552;28;20027;-74
2021/12/01 13:07:39;;;;;;;0.00;0.00;;;5.80;80.40;;;;;;4955233;28;20039;-74
2021/12/01 13:10:06;;;;;;;0.00;0.00;;;5.80;80.50;;;;;;4962727;28;20460;-74