Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:54;;;;;;;10.48;7.90;;;;;;;17.89;72.62;100851.38;4991693;28;20065;-74
2021/09/08 00:03:19;;;;;;;9.60;7.03;;;;;;;17.94;72.21;100848.13;4991430;28;20046;-74
2021/09/08 00:05:45;;;;;;;8.55;7.28;;;;;;;18.01;71.13;100847.16;4986152;28;20031;-74
2021/09/08 00:08:10;;;;;;;9.77;7.18;;;;;;;18.03;71.60;100838.94;4969006;28;20121;-74
2021/09/08 00:10:35;;;;;;;8.32;6.85;;;;;;;18.02;72.41;100835.47;4990135;28;20427;-74
2021/09/08 00:13:01;;;;;;;9.55;7.53;;;;;;;17.96;73.39;100836.22;4990710;28;20037;-74
2021/09/08 00:15:26;;;;;;;9.70;7.50;;;;;;;17.94;72.74;100835.56;4991749;28;20050;-74
2021/09/08 00:17:51;;;;;;;8.68;6.97;;;;;;;17.91;73.28;100830.63;4991803;28;20081;-74
2021/09/08 00:20:17;;;;;;;10.48;8.02;;;;;;;17.90;73.29;100828.97;4991240;28;20049;-74
2021/09/08 00:22:43;;;;;;;8.57;7.18;;;;;;;17.83;72.93;100825.41;4987870;28;20033;-74
2021/09/08 00:25:10;;;;;;;10.65;8.20;;;;;;;17.78;73.33;100825.09;4991290;28;20037;-74
2021/09/08 00:27:35;;;;;;;9.77;7.30;;;;;;;17.77;73.70;100834.16;4990687;28;20041;-74
2021/09/08 00:30:01;;;;;;;9.52;7.63;;;;;;;17.75;73.88;100831.66;4991359;28;20031;-74
2021/09/08 00:32:26;;;;;;;8.35;6.68;;;;;;;17.73;74.55;100824.84;4989165;28;20048;-74
2021/09/08 00:34:51;;;;;;;10.35;7.85;;;;;;;17.70;73.01;100826.06;4990458;28;20554;-74
2021/09/08 00:37:17;;;;;;;9.02;7.10;;;;;;;17.76;72.09;100821.81;4990860;28;20096;-75
2021/09/08 00:39:42;;;;;;;9.23;7.40;;;;;;;17.82;73.14;100813.88;4991219;28;20134;-75
2021/09/08 00:42:12;;;;;;;9.65;7.53;;;;;;;17.78;73.63;100820.59;4990554;28;20168;-75
2021/09/08 00:44:39;;;;;;;13.23;7.33;;;;;;;17.81;72.10;100819.41;4991872;28;20031;-75
2021/09/08 00:47:04;;;;;;;9.57;7.75;;;;;;;17.76;73.11;100824.50;4992597;28;20290;-76
2021/09/08 00:49:30;;;;;;;9.23;7.47;;;;;;;17.66;74.23;100818.63;4990125;28;20042;-75
2021/09/08 00:51:56;;;;;;;8.88;7.18;;;;;;;17.58;74.11;100823.06;4991601;28;20092;-76
2021/09/08 00:54:23;;;;;;;11.60;7.43;;;;;;;17.50;73.63;100819.72;4991073;28;20144;-75
2021/09/08 00:56:53;;;;;;;8.50;7.10;;;;;;;17.46;73.77;100818.44;4990737;28;20034;-75
2021/09/08 00:59:20;;;;;;;9.02;7.30;;;;;;;17.40;75.74;100822.69;4988972;28;20058;-75
2021/09/08 01:01:45;;;;;;;11.23;7.75;;;;;;;17.35;75.66;100825.09;4990839;28;20495;-73
2021/09/08 01:04:11;;;;;;;11.70;7.22;;;;;;;17.27;75.34;100819.88;4990417;28;20084;-74
2021/09/08 01:06:36;;;;;;;10.05;7.10;;;;;;;17.25;75.27;100819.22;4988908;28;20177;-73
2021/09/08 01:09:04;;;;;;;10.15;7.80;;;;;;;17.20;75.27;100823.28;4992387;28;20058;-75
2021/09/08 01:11:30;;;;;;;10.07;7.43;;;;;;;17.22;75.07;100814.25;4989693;28;20491;-74
2021/09/08 01:13:55;;;;;;;8.57;7.07;;;;;;;17.23;74.42;100822.06;4990668;28;20187;-73
2021/09/08 01:16:21;;;;;;;9.15;6.90;;;;;;;17.15;74.85;100815.00;4990353;28;20050;-74
2021/09/08 01:18:46;;;;;;;9.60;7.63;;;;;;;17.15;75.34;100812.34;4989896;28;20364;-76
2021/09/08 01:21:11;;;;;;;9.45;7.75;;;;;;;17.11;75.28;100811.06;4989712;28;20077;-76
2021/09/08 01:23:37;;;;;;;11.48;7.95;;;;;;;17.15;73.50;100811.50;4990945;28;20042;-76
2021/09/08 01:26:03;;;;;;;9.65;7.63;;;;;;;17.30;73.28;100811.47;4990212;28;20516;-73
2021/09/08 01:28:28;;;;;;;8.93;7.72;;;;;;;17.53;71.94;100808.63;4989424;28;20061;-73
2021/09/08 01:30:56;;;;;;;9.20;7.72;;;;;;;17.69;71.10;100803.03;4989844;28;20495;-75
2021/09/08 01:33:22;;;;;;;11.38;7.90;;;;;;;17.80;70.69;100807.91;4989659;28;20061;-75
2021/09/08 01:35:47;;;;;;;8.30;7.00;;;;;;;17.87;70.56;100810.59;4989910;28;20156;-75
2021/09/08 01:38:13;;;;;;;9.30;7.43;;;;;;;17.87;70.36;100807.94;4985196;28;20232;-75
2021/09/08 01:40:38;;;;;;;8.82;7.10;;;;;;;17.86;70.34;100808.97;4989934;28;20038;-75
2021/09/08 01:43:03;;;;;;;10.65;8.02;;;;;;;17.89;70.18;100799.72;4989974;28;20065;-75
2021/09/08 01:45:29;;;;;;;11.35;8.05;;;;;;;17.87;69.67;100804.44;4971356;28;20086;-75
2021/09/08 01:47:57;;;;;;;11.00;8.00;;;;;;;17.90;69.58;100796.03;4989572;28;20543;-75
2021/09/08 01:50:23;;;;;;;12.35;8.63;;;;;;;17.98;68.80;100801.25;4987890;28;20349;-75
2021/09/08 01:52:50;;;;;;;9.20;7.28;;;;;;;17.98;68.92;100795.91;4989958;28;20574;-76
2021/09/08 01:55:16;;;;;;;10.95;7.45;;;;;;;17.97;68.83;100800.44;4986321;28;20503;-75
2021/09/08 01:57:42;;;;;;;8.82;6.75;;;;;;;18.01;68.82;100799.00;4989108;28;20034;-75
2021/09/08 02:00:09;;;;;;;9.63;7.22;;;;;;;17.92;68.92;100794.81;4973054;28;20564;-75
2021/09/08 02:02:35;;;;;;;10.07;8.10;;;;;;;17.94;68.73;100790.09;4990260;28;20521;-75
2021/09/08 02:05:00;;;;;;;9.45;7.28;;;;;;;17.92;69.40;100794.81;4989508;28;20030;-76
2021/09/08 02:07:26;;;;;;;8.85;7.40;;;;;;;17.82;69.45;100789.78;4989129;28;20462;-75
2021/09/08 02:09:51;;;;;;;10.18;7.25;;;;;;;17.77;70.07;100788.69;4972810;28;20364;-76
2021/09/08 02:12:16;;;;;;;10.90;7.35;;;;;;;17.72;69.98;100791.13;4989596;28;20035;-75
2021/09/08 02:14:42;;;;;;;10.70;7.20;;;;;;;17.68;70.08;100781.81;4971805;28;20531;-76
2021/09/08 02:17:07;;;;;;;9.95;7.50;;;;;;;17.65;70.22;100787.56;4971448;28;20125;-75
2021/09/08 02:19:33;;;;;;;10.20;7.30;;;;;;;17.61;69.90;100787.94;4989724;28;20107;-75
2021/09/08 02:21:58;;;;;;;9.35;7.30;;;;;;;17.66;69.82;100787.34;4989236;28;20561;-75
2021/09/08 02:24:23;;;;;;;8.32;6.90;;;;;;;17.69;69.49;100784.31;4971421;28;20034;-75
2021/09/08 02:26:49;;;;;;;9.52;7.10;;;;;;;17.71;69.42;100786.78;4989601;28;20034;-75
2021/09/08 02:29:14;;;;;;;10.18;7.50;;;;;;;17.74;68.95;100783.72;4988730;28;20121;-75
2021/09/08 02:31:39;;;;;;;8.63;6.82;;;;;;;17.76;68.84;100779.03;4989522;28;20074;-75
2021/09/08 02:34:05;;;;;;;10.88;7.93;;;;;;;17.72;69.09;100778.56;4989350;28;20117;-75
2021/09/08 02:36:30;;;;;;;9.75;7.15;;;;;;;17.71;69.36;100781.41;4989469;28;20046;-75
2021/09/08 02:38:56;;;;;;;8.98;6.88;;;;;;;17.70;68.95;100780.59;4971973;28;20124;-75
2021/09/08 02:41:23;;;;;;;8.90;7.15;;;;;;;17.64;68.84;100768.00;4989463;28;20633;-75
2021/09/08 02:43:49;;;;;;;10.00;7.38;;;;;;;17.67;68.78;100788.19;4989154;28;20487;-75
2021/09/08 02:46:15;;;;;;;10.32;7.40;;;;;;;17.61;68.40;100771.06;4970985;28;20046;-75
2021/09/08 02:48:40;;;;;;;9.90;7.38;;;;;;;17.68;68.44;100766.59;4988624;28;20030;-75
2021/09/08 02:51:06;;;;;;;11.82;7.28;;;;;;;17.78;67.51;100772.47;4988945;28;20509;-75
2021/09/08 02:53:33;;;;;;;9.48;7.50;;;;;;;17.82;67.69;100760.34;4989643;28;20113;-75
2021/09/08 02:55:58;;;;;;;11.63;7.95;;;;;;;17.89;67.25;100763.09;4972102;28;20046;-75
2021/09/08 02:58:24;;;;;;;10.80;7.35;;;;;;;17.81;67.80;100760.56;4970256;28;20038;-74
2021/09/08 03:00:49;;;;;;;10.65;7.95;;;;;;;17.74;68.26;100759.66;4988785;28;20026;-75
2021/09/08 03:03:15;;;;;;;9.38;7.43;;;;;;;17.76;67.94;100757.63;4989657;28;20038;-75
2021/09/08 03:05:40;;;;;;;11.50;7.82;;;;;;;17.74;68.06;100755.13;4989775;28;20517;-75
2021/09/08 03:08:06;;;;;;;11.70;8.02;;;;;;;17.78;68.17;100748.38;4989795;28;20038;-75
2021/09/08 03:10:33;;;;;;;9.38;7.35;;;;;;;17.65;68.82;100753.63;4993771;28;20062;-75
2021/09/08 03:12:58;;;;;;;10.90;7.55;;;;;;;17.46;70.09;100752.41;4993553;28;20126;-75
2021/09/08 03:15:23;;;;;;;10.88;7.80;;;;;;;17.44;70.12;100756.28;4993586;28;20485;-74
2021/09/08 03:17:49;;;;;;;10.32;7.50;;;;;;;17.48;69.35;100750.38;4975543;28;20439;-74
2021/09/08 03:20:14;;;;;;;9.98;7.53;;;;;;;17.44;69.83;100751.78;4993585;28;20117;-75
2021/09/08 03:22:40;;;;;;;9.73;7.88;;;;;;;17.37;70.45;100749.03;4994215;28;20038;-75
2021/09/08 03:25:06;;;;;;;10.77;8.40;;;;;;;17.41;69.90;100752.16;4994800;28;20039;-75
2021/09/08 03:27:32;;;;;;;12.60;8.07;;;;;;;17.41;69.71;100749.50;4993063;28;20038;-75
2021/09/08 03:29:57;;;;;;;9.73;7.57;;;;;;;17.35;69.90;100744.91;4993132;28;20108;-74
2021/09/08 03:32:22;;;;;;;8.95;7.07;;;;;;;17.28;70.15;100739.50;4992528;28;20510;-75
2021/09/08 03:34:48;;;;;;;10.55;8.02;;;;;;;17.27;69.88;100742.34;4993063;28;20458;-75
2021/09/08 03:37:13;;;;;;;9.80;7.72;;;;;;;17.26;70.07;100748.75;4991770;28;20073;-75
2021/09/08 03:39:39;;;;;;;8.27;6.90;;;;;;;17.19;70.13;100741.47;4992817;28;20034;-75
2021/09/08 03:42:04;;;;;;;10.48;7.32;;;;;;;17.25;70.05;100744.38;4992368;28;20057;-74
2021/09/08 03:44:29;;;;;;;9.20;7.10;;;;;;;17.26;70.00;100738.88;4992344;28;20077;-74
2021/09/08 03:46:55;;;;;;;8.82;7.70;;;;;;;17.27;70.37;100745.03;4992355;28;20034;-75
2021/09/08 03:49:20;;;;;;;10.43;8.38;;;;;;;17.30;70.05;100741.97;4992529;28;20053;-75
2021/09/08 03:51:45;;;;;;;9.90;7.60;;;;;;;17.31;69.75;100739.13;4991803;28;20061;-75
2021/09/08 03:54:11;;;;;;;10.38;7.22;;;;;;;17.30;70.13;100732.09;4992044;28;20035;-75
2021/09/08 03:56:36;;;;;;;8.50;7.45;;;;;;;17.26;70.19;100730.84;4992224;28;20049;-75
2021/09/08 03:59:01;;;;;;;9.77;7.32;;;;;;;17.31;69.93;100732.94;4991949;28;20035;-75
2021/09/08 04:01:27;;;;;;;9.77;7.25;;;;;;;17.28;70.02;100733.31;4991971;28;20042;-75
2021/09/08 04:03:52;;;;;;;8.73;7.00;;;;;;;17.27;70.16;100727.16;4974550;28;20022;-75
2021/09/08 04:06:19;;;;;;;8.15;6.93;;;;;;;17.24;71.49;100727.53;4991511;28;20431;-75
2021/09/08 04:08:44;;;;;;;8.40;6.70;;;;;;;17.20;70.63;100727.06;4991965;28;20039;-75
2021/09/08 04:11:09;;;;;;;9.00;7.25;;;;;;;17.11;71.70;100730.91;4992355;28;20034;-75
2021/09/08 04:13:36;;;;;;;9.40;7.18;;;;;;;17.02;71.99;100729.38;4991598;28;20026;-75
2021/09/08 04:16:01;;;;;;;9.13;7.30;;;;;;;16.90;72.75;100725.50;4992103;28;20106;-75
2021/09/08 04:18:27;;;;;;;7.82;6.65;;;;;;;16.84;73.29;100723.63;4991921;28;20034;-74
2021/09/08 04:20:52;;;;;;;9.25;7.25;;;;;;;16.72;73.56;100721.38;4990490;28;20450;-74
2021/09/08 04:23:17;;;;;;;9.07;7.25;;;;;;;16.69;74.33;100723.63;4991513;28;20048;-75
2021/09/08 04:25:43;;;;;;;10.52;7.63;;;;;;;16.72;72.36;100731.25;4992247;28;20101;-75
2021/09/08 04:28:08;;;;;;;10.18;7.25;;;;;;;16.67;73.94;100726.47;4972411;28;20046;-75
2021/09/08 04:30:33;;;;;;;9.13;7.65;;;;;;;16.65;73.42;100727.66;4991662;28;20113;-74
2021/09/08 04:32:58;;;;;;;9.38;7.35;;;;;;;16.67;73.25;100729.13;4991001;28;20101;-74
2021/09/08 04:35:24;;;;;;;9.35;7.57;;;;;;;16.74;73.18;100731.88;4991329;28;20153;-75
2021/09/08 04:37:49;;;;;;;11.43;8.25;;;;;;;16.82;72.07;100736.31;4990710;28;20046;-75
2021/09/08 04:40:15;;;;;;;10.40;7.72;;;;;;;16.82;72.23;100733.66;4990702;28;20037;-75
2021/09/08 04:42:41;;;;;;;9.50;7.78;;;;;;;16.72;72.41;100739.25;4991402;28;20034;-75
2021/09/08 04:45:07;;;;;;;10.43;7.60;;;;;;;16.70;72.16;100738.59;4991220;28;20168;-75
2021/09/08 04:47:32;;;;;;;10.60;8.32;;;;;;;16.65;72.43;100733.81;4990786;28;20565;-75
2021/09/08 04:49:57;;;;;;;11.90;8.40;;;;;;;16.52;72.40;100734.50;4991774;28;20376;-75
2021/09/08 04:52:23;;;;;;;9.30;7.18;;;;;;;16.37;74.32;100736.34;4990621;28;20427;-75
2021/09/08 04:54:48;;;;;;;10.13;8.45;;;;;;;16.25;73.69;100743.16;4991304;28;20070;-75
2021/09/08 04:57:13;;;;;;;13.75;9.23;;;;;;;16.21;73.79;100740.03;4990927;28;20510;-75
2021/09/08 04:59:38;;;;;;;9.23;7.03;;;;;;;16.12;74.38;100736.63;4991086;28;20092;-75
2021/09/08 05:02:04;;;;;;;9.77;7.97;;;;;;;16.12;73.95;100736.63;4991033;28;20140;-75
2021/09/08 05:04:29;;;;;;;11.55;9.30;;;;;;;15.96;77.45;100739.44;4990387;28;20037;-75
2021/09/08 05:06:54;;;;;;;12.02;8.85;;;;;;;15.86;77.51;100738.88;4990512;28;20045;-74
2021/09/08 05:09:19;;;;;;;14.43;9.60;;;;;;;15.78;78.83;100738.94;4991083;28;20035;-74
2021/09/08 05:11:45;;;;;;;11.70;9.00;;;;;;;15.74;78.05;100735.81;4990201;28;20038;-75
2021/09/08 05:14:10;;;;;;;11.60;8.88;;;;;;;15.72;79.36;100732.50;4990537;28;20372;-74
2021/09/08 05:16:36;;;;;;;12.35;9.13;;;;;;;15.72;78.02;100740.50;4973589;28;20234;-75
2021/09/08 05:19:01;;;;;;;12.13;8.27;;;;;;;15.69;78.76;100735.50;4990845;28;20372;-75
2021/09/08 05:21:26;;;;;;;12.48;9.90;;;;;;;15.68;78.08;100739.16;4991165;28;20070;-74
2021/09/08 05:23:52;;;;;;;10.95;8.30;;;;;;;15.67;79.27;100738.34;4992208;28;20045;-74
2021/09/08 05:26:17;;;;;;;11.55;9.35;;;;;;;15.74;77.82;100735.00;4990900;28;20039;-75
2021/09/08 05:28:42;;;;;;;12.48;9.73;;;;;;;15.71;79.72;100733.53;4990493;28;20070;-75
2021/09/08 05:31:08;;;;;;;10.60;8.45;;;;;;;15.71;80.21;100734.34;4991362;28;20040;-75
2021/09/08 05:33:33;;;;;;;11.65;9.20;;;;;;;15.85;77.96;100737.22;4991247;28;20112;-75
2021/09/08 05:35:59;;;;;;;11.98;8.52;;;;;;;15.96;77.33;100741.28;4991542;28;20088;-75
2021/09/08 05:38:24;;;;;;;9.93;8.30;;;;;;;16.01;78.30;100738.91;4989652;28;20097;-75
2021/09/08 05:40:49;;;;;;;10.15;8.48;;;;;;;16.11;77.41;100742.13;4990027;28;20030;-75
2021/09/08 05:43:15;;;;;;;9.98;7.97;;;;;;;16.24;76.20;100736.16;4989914;28;20038;-74
2021/09/08 05:45:41;;;;;;;10.90;8.48;;;;;;;16.30;76.45;100733.59;4990355;28;20039;-74
2021/09/08 05:48:06;;;;;;;9.70;8.18;;;;;;;16.35;76.50;100727.69;4967590;28;20042;-74
2021/09/08 05:50:31;;;;;;;12.02;8.93;;;;;;;16.54;75.95;100735.16;4990116;28;20157;-75
2021/09/08 05:52:57;;;;;;;10.55;7.50;;;;;;;16.88;75.10;100735.59;4990137;28;20177;-75
2021/09/08 05:55:22;;;;;;;9.55;7.30;;;;;;;17.28;73.13;100726.16;4972141;28;20501;-75
2021/09/08 05:57:47;;;;;;;9.05;7.47;;;;;;;17.73;72.15;100737.44;4990115;28;20096;-76
2021/09/08 06:00:13;;;;;;;10.48;7.85;;;;;;;18.38;72.78;100748.81;4990122;28;20389;-76
2021/09/08 06:02:38;;;;;;;9.85;7.10;;;;;;;18.89;71.82;100743.06;4989934;28;21783;-76
2021/09/08 06:05:05;;;;;;;9.70;7.75;;;;;;;19.49;69.20;100740.50;4989957;28;20038;-73
2021/09/08 06:07:30;;;;;;;11.32;7.40;;;;;;;19.69;67.37;100740.56;4989197;28;20031;-74
2021/09/08 06:09:56;;;;;;;7.87;6.47;;;;;;;20.20;67.33;100744.44;4989710;28;20056;-76
2021/09/08 06:12:21;;;;;;;9.07;6.50;;;;;;;20.54;64.99;100740.59;4971598;28;20340;-75
2021/09/08 06:14:46;;;;;;;8.27;6.90;;;;;;;20.86;64.06;100739.91;4989690;28;20042;-76
2021/09/08 06:17:12;;;;;;;9.15;7.07;;;;;;;21.11;60.82;100743.47;4989156;28;20396;-74
2021/09/08 06:19:37;;;;;;;8.18;6.72;;;;;;;21.07;60.83;100736.91;4989441;28;20089;-73
2021/09/08 06:22:04;;;;;;;8.90;6.93;;;;;;;21.17;60.47;100733.72;4972072;28;20030;-74
2021/09/08 06:24:29;;;;;;;8.80;6.97;;;;;;;21.32;61.93;100731.53;4989120;28;20121;-74
2021/09/08 06:26:54;;;;;;;8.32;6.72;;;;;;;21.54;59.85;100736.59;4988759;28;20196;-74
2021/09/08 06:29:20;;;;;;;9.00;7.35;;;;;;;21.81;58.04;100731.81;4989161;28;20054;-75
2021/09/08 06:31:45;;;;;;;9.55;7.22;;;;;;;21.89;57.43;100730.72;4988602;28;20058;-75
2021/09/08 06:34:11;;;;;;;8.68;7.05;;;;;;;21.88;58.43;100729.91;4988898;28;20480;-74
2021/09/08 06:36:36;;;;;;;7.85;6.47;;;;;;;21.90;56.41;100733.16;4989140;28;20064;-75
2021/09/08 06:39:02;;;;;;;9.77;7.68;;;;;;;22.24;56.53;100728.31;4989191;28;20454;-75
2021/09/08 06:41:28;;;;;;;8.75;6.90;;;;;;;22.40;56.96;100735.78;4989222;28;20035;-75
2021/09/08 06:43:53;;;;;;;9.68;7.40;;;;;;;22.48;55.90;100732.00;4991296;28;20516;-75
2021/09/08 06:46:19;;;;;;;11.43;8.57;;;;;;;22.81;54.67;100728.88;4974900;28;20122;-75
2021/09/08 06:48:44;;;;;;;8.27;6.68;;;;;;;23.05;54.34;100724.44;4992631;28;20027;-75
2021/09/08 06:51:11;;;;;;;9.98;6.70;;;;;;;23.48;52.83;100731.44;4993068;28;20038;-75
2021/09/08 06:53:37;;;;;;;9.93;7.25;;;;;;;23.59;52.16;100724.41;4993311;28;20041;-75
2021/09/08 06:56:02;;;;;;;9.48;7.28;;;;;;;23.87;51.74;100726.44;4992735;28;20426;-74
2021/09/08 06:58:28;;;;;;;7.60;6.10;;;;;;;23.75;53.37;100722.94;4993658;28;20211;-74
2021/09/08 07:00:53;;;;;;;7.30;5.63;;;;;;;24.20;54.08;100727.72;4980170;28;20255;-74
2021/09/08 07:03:18;;;;;;;7.30;6.00;;;;;;;24.67;53.01;100733.06;4994033;28;20042;-75
2021/09/08 07:05:44;;;;;;;6.93;5.13;;;;;;;25.10;54.01;100729.00;4975338;28;20557;-75
2021/09/08 07:08:11;;;;;;;8.07;6.72;;;;;;;25.35;51.48;100733.22;4992667;28;20043;-75
2021/09/08 07:10:37;;;;;;;8.05;6.22;;;;;;;25.55;50.22;100725.47;4993364;28;20129;-75
2021/09/08 07:13:02;;;;;;;7.25;5.90;;;;;;;25.94;50.23;100732.84;4993447;28;20102;-75
2021/09/08 07:15:28;;;;;;;10.38;7.55;;;;;;;25.83;51.94;100735.34;4993315;28;20065;-74
2021/09/08 07:17:53;;;;;;;9.43;6.90;;;;;;;26.25;52.02;100734.09;4992783;28;20169;-75
2021/09/08 07:20:19;;;;;;;8.27;6.45;;;;;;;26.49;50.13;100734.66;4992131;28;20052;-75
2021/09/08 07:22:44;;;;;;;8.13;5.88;;;;;;;26.69;49.60;100732.19;4993202;28;20035;-74
2021/09/08 07:25:10;;;;;;;9.43;6.80;;;;;;;26.85;49.80;100725.06;4974806;28;20096;-74
2021/09/08 07:27:35;;;;;;;8.43;5.82;;;;;;;26.82;46.24;100728.28;4992018;28;20041;-75
2021/09/08 07:30:00;;;;;;;10.15;7.57;;;;;;;26.68;48.15;100727.03;4992336;28;20442;-75
2021/09/08 07:32:26;;;;;;;11.40;8.15;;;;;;;26.29;50.21;100718.97;4991661;28;20121;-75
2021/09/08 07:34:51;;;;;;;9.85;8.07;;;;;;;26.16;49.16;100727.44;4993383;28;20133;-75
2021/09/08 07:37:16;;;;;;;8.45;7.05;;;;;;;26.16;50.22;100719.31;4991892;28;20042;-75
2021/09/08 07:39:42;;;;;;;8.85;7.68;;;;;;;26.62;49.55;100720.72;4991965;28;20053;-74
2021/09/08 07:42:08;;;;;;;10.18;7.75;;;;;;;26.22;50.19;100715.63;4991810;28;20042;-74
2021/09/08 07:44:33;;;;;;;9.75;7.90;;;;;;;26.75;48.88;100719.53;4992923;28;20061;-74
2021/09/08 07:46:58;;;;;;;11.23;8.53;;;;;;;26.57;47.05;100714.44;4992348;28;20446;-74
2021/09/08 07:49:24;;;;;;;9.40;7.50;;;;;;;26.60;48.75;100714.75;4992653;28;20308;-74
2021/09/08 07:51:49;;;;;;;12.15;8.23;;;;;;;27.04;48.41;100711.94;4991826;28;20566;-74
2021/09/08 07:54:14;;;;;;;9.07;7.30;;;;;;;27.19;48.46;100711.28;4974141;28;20088;-73
2021/09/08 07:56:40;;;;;;;8.55;7.00;;;;;;;27.70;48.26;100706.28;4975099;28;20039;-74
2021/09/08 07:59:05;;;;;;;10.57;7.18;;;;;;;28.04;46.81;100703.25;4993132;28;20515;-74
2021/09/08 08:01:33;;;;;;;12.43;8.50;;;;;;;28.29;45.91;100708.00;4994181;28;20376;-74
2021/09/08 08:03:59;;;;;;;11.82;7.97;;;;;;;28.08;47.55;100701.63;4993464;28;20030;-74
2021/09/08 08:06:25;;;;;;;7.30;6.32;;;;;;;28.48;47.51;100707.53;4992339;28;20034;-74
2021/09/08 08:08:50;;;;;;;7.85;6.82;;;;;;;29.11;45.46;100699.28;4991416;28;20041;-75
2021/09/08 08:11:15;;;;;;;7.97;6.57;;;;;;;29.24;43.16;100706.88;4993337;28;20875;-75
2021/09/08 08:13:41;;;;;;;6.35;5.05;;;;;;;29.26;39.33;100698.44;4991395;28;20074;-75
2021/09/08 08:16:07;;;;;;;7.18;5.30;;;;;;;29.39;42.08;100701.44;4991883;28;20034;-75
2021/09/08 08:18:32;;;;;;;7.05;5.53;;;;;;;29.77;39.51;100695.69;4992103;28;20038;-75
2021/09/08 08:20:58;;;;;;;6.10;5.13;;;;;;;29.94;39.88;100696.22;4992984;28;20537;-75
2021/09/08 08:23:23;;;;;;;7.03;5.55;;;;;;;30.57;36.54;100700.34;4991761;28;20038;-75
2021/09/08 08:25:48;;;;;;;7.28;4.90;;;;;;;30.51;37.73;100693.25;4992907;28;20113;-75
2021/09/08 08:28:14;;;;;;;5.63;4.70;;;;;;;30.84;37.70;100694.47;4994238;28;20038;-76
2021/09/08 08:30:39;;;;;;;7.28;5.60;;;;;;;31.11;36.41;100694.81;4979509;28;20031;-76
2021/09/08 08:33:05;;;;;;;5.60;4.45;;;;;;;30.98;37.91;100686.44;4991482;28;20070;-75
2021/09/08 08:35:31;;;;;;;6.75;5.90;;;;;;;31.58;33.85;100697.16;4974350;28;20117;-75
2021/09/08 08:37:56;;;;;;;5.63;4.80;;;;;;;31.77;34.18;100684.38;4991450;28;20030;-75
2021/09/08 08:40:21;;;;;;;6.23;5.03;;;;;;;31.57;33.80;100684.63;4973691;28;20042;-75
2021/09/08 08:42:48;;;;;;;4.97;4.35;;;;;;;32.06;32.79;100681.63;4992180;28;20301;-75
2021/09/08 08:45:14;;;;;;;7.30;5.10;;;;;;;32.31;32.33;100679.69;4974834;28;20058;-75
2021/09/08 08:47:40;;;;;;;6.75;5.18;;;;;;;32.31;31.72;100683.22;4991249;28;20495;-75
2021/09/08 08:50:11;;;;;;;6.10;5.13;;;;;;;32.94;31.67;100678.50;4991754;28;20038;-75
2021/09/08 08:52:37;;;;;;;;;;;;;;;32.76;29.43;100678.25;4984335;28;20063;-74
2021/09/08 08:55:02;;;;;;;6.35;5.20;;;;;;;32.86;29.64;100680.00;4991559;28;19918;-74
2021/09/08 08:57:28;;;;;;;6.22;5.03;;;;;;;33.23;28.94;100683.84;4973368;28;20046;-74
2021/09/08 08:59:53;;;;;;;6.10;4.93;;;;;;;33.02;29.08;100674.31;4990896;28;20557;-74
2021/09/08 09:02:28;;;;;;;5.93;4.80;;;;;;;32.23;29.17;100661.19;4990946;28;20035;-74
2021/09/08 09:04:58;;;;;;;5.65;5.05;;;;;;;32.12;29.79;100661.31;4991206;28;20061;-74
2021/09/08 09:07:27;;;;;;;8.35;5.28;;;;;;;31.91;30.31;100663.44;4990195;28;20053;-74
2021/09/08 09:09:58;;;;;;;6.18;5.35;;;;;;;31.71;29.77;100658.22;4990055;28;20066;-74
2021/09/08 09:12:26;;;;;;;6.18;5.40;;;;;;;31.51;30.33;100656.50;4991582;28;20034;-74
2021/09/08 09:14:55;;;;;;;5.93;5.10;;;;;;;31.90;30.72;100656.34;4991326;28;20120;-74
2021/09/08 09:17:20;;;;;;;7.20;5.00;;;;;;;32.29;29.85;100662.72;4990210;28;20415;-74
2021/09/08 09:19:49;;;;;;;6.25;4.60;;;;;;;32.99;29.80;100653.78;4989924;28;20045;-74
2021/09/08 09:22:18;;;;;;;6.60;5.53;;;;;;;32.84;28.75;100654.84;4988877;28;20120;-75
2021/09/08 09:24:50;;;;;;;6.72;5.63;;;;;;;31.99;29.02;100650.25;4990962;28;20034;-74
2021/09/08 09:27:15;;;;;;;7.80;5.07;;;;;;;31.65;30.82;100656.63;4972714;28;20034;-74
2021/09/08 09:29:42;;;;;;;6.05;5.07;;;;;;;31.42;32.55;100652.78;4989995;28;20521;-74
2021/09/08 09:32:11;;;;;;;7.45;5.47;;;;;;;31.33;31.13;100650.63;4989540;28;20431;-74
2021/09/08 09:34:39;;;;;;;7.85;5.47;;;;;;;31.08;31.22;100645.38;4990957;28;20046;-74
2021/09/08 09:37:05;;;;;;;6.18;5.50;;;;;;;30.27;31.91;100642.94;4990487;28;20038;-75
2021/09/08 09:39:33;;;;;;;6.40;5.20;;;;;;;30.07;32.26;100637.53;4990973;28;20046;-74
2021/09/08 09:42:09;;;;;;;7.05;5.07;;;;;;;29.95;33.34;100634.31;4990668;28;20039;-74
2021/09/08 09:44:34;;;;;;;5.95;5.35;;;;;;;29.81;32.40;100623.19;4991422;28;20038;-74
2021/09/08 09:47:00;;;;;;;6.28;5.05;;;;;;;29.56;34.54;100624.06;4990890;28;20658;-74
2021/09/08 09:49:26;;;;;;;5.78;5.05;;;;;;;29.71;34.21;100629.47;4991200;28;20480;-74
2021/09/08 09:51:55;;;;;;;8.80;6.30;;;;;;;29.87;32.70;100613.91;4973143;28;20121;-74
2021/09/08 09:54:25;;;;;;;5.97;4.60;;;;;;;29.10;34.36;100607.75;4989029;28;20033;-74
2021/09/08 09:56:52;;;;;;;6.63;5.43;;;;;;;29.52;34.01;100609.34;4990389;28;20050;-74
2021/09/08 09:59:18;;;;;;;6.35;5.20;;;;;;;29.38;34.50;100609.91;4973154;28;20031;-74
2021/09/08 10:01:44;;;;;;;6.63;5.03;;;;;;;29.33;34.55;100606.38;4972905;28;20046;-74
2021/09/08 10:04:09;;;;;;;7.53;5.18;;;;;;;29.49;34.19;100607.97;4989882;28;20038;-74
2021/09/08 10:06:37;;;;;;;7.10;5.65;;;;;;;29.37;33.66;100600.09;4991452;28;20510;-74
2021/09/08 10:09:05;;;;;;;6.10;5.10;;;;;;;28.89;34.75;100593.31;4990401;28;20038;-74
2021/09/08 10:11:34;;;;;;;7.20;5.65;;;;;;;28.97;35.02;100587.34;4991030;28;20525;-74
2021/09/08 10:14:07;;;;;;;9.40;5.13;;;;;;;28.67;35.74;100588.94;4990300;28;20041;-74
2021/09/08 10:16:34;;;;;;;7.78;5.00;;;;;;;28.40;36.34;100581.00;4989891;28;20049;-74
2021/09/08 10:19:04;;;;;;;10.93;6.03;;;;;;;28.26;35.21;100579.88;4989354;28;20129;-74
2021/09/08 10:21:30;;;;;;;7.65;5.68;;;;;;;28.11;35.64;100569.78;4983771;28;20040;-74
2021/09/08 10:24:03;;;;;;;8.13;5.57;;;;;;;27.87;36.86;100564.00;4989975;28;20554;-73
2021/09/08 10:26:31;;;;;;;6.45;5.43;;;;;;;28.06;35.28;100565.16;4982304;28;20284;-74
2021/09/08 10:29:08;;;;;;;7.95;5.90;;;;;;;27.93;35.60;100566.47;4955323;28;20511;-73
2021/09/08 10:31:40;;;;;;;8.23;5.88;;;;;;;27.85;35.42;100558.81;4972128;28;20044;-74
2021/09/08 10:34:07;;;;;;;7.45;5.68;;;;;;;27.47;35.84;100555.38;4988971;28;20045;-74
2021/09/08 10:36:35;;;;;;;6.88;5.47;;;;;;;27.33;36.75;100543.34;4990327;28;20189;-73
2021/09/08 10:39:11;;;;;;;7.13;5.30;;;;;;;26.85;36.36;100543.25;4990129;28;20031;-75
2021/09/08 10:41:46;;;;;;;9.07;5.47;;;;;;;27.05;36.66;100537.19;4989634;28;20387;-74
2021/09/08 10:44:12;;;;;;;6.95;5.65;;;;;;;27.20;35.93;100527.53;4988940;28;20037;-75
2021/09/08 10:46:52;;;;;;;7.65;5.88;;;;;;;26.90;37.97;100528.91;4990136;28;20487;-75
2021/09/08 10:49:36;;;;;;;6.68;5.50;;;;;;;27.18;35.86;100538.63;4980145;28;20466;-81
2021/09/08 10:52:02;;;;;;;5.93;5.13;;;;;;;27.44;35.57;100525.22;4983715;28;20030;-77
2021/09/08 10:54:27;;;;;;;8.02;5.53;;;;;;;27.60;35.64;100531.53;4997743;28;20034;-81
2021/09/08 10:56:52;;;;;;;6.32;4.78;;;;;;;27.59;33.83;100514.41;5003532;28;20030;-79
2021/09/08 10:59:18;;;;;;;6.50;4.80;;;;;;;27.70;33.76;100515.28;4983439;28;20036;-79
2021/09/08 11:01:43;;;;;;;7.53;5.40;;;;;;;27.84;33.41;100512.88;5000346;28;20030;-79
2021/09/08 11:04:16;;;;;;;6.05;5.32;;;;;;;27.94;32.03;100499.34;4997274;28;20686;-80
2021/09/08 11:06:44;;;;;;;6.13;5.07;;;;;;;27.88;33.59;100503.94;4997774;28;20037;-80
2021/09/08 11:09:11;;;;;;;8.10;5.18;;;;;;;27.89;33.52;100500.16;4995202;28;20053;-79
2021/09/08 11:11:57;;;;;;;6.65;4.82;;;;;;;28.00;33.02;100497.44;4995664;28;20031;-79
2021/09/08 11:14:44;;;;;;;8.88;4.78;;;;;;;28.28;32.92;100498.84;4994642;28;20041;-80
2021/09/08 11:17:21;;;;;;;6.28;5.05;;;;;;;28.23;32.92;100491.50;4997105;28;20042;-80
2021/09/08 11:19:51;;;;;;;8.20;5.50;;;;;;;28.23;32.59;100485.25;4998274;28;20451;-80