Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:13;;;;;;;8.03;4.60;;;9.70;99.90;;;;;;5013219;28;20478;-69
2023/11/13 00:02:40;;;;;;;11.53;5.17;;;9.70;99.90;;;;;;5009764;28;20034;-69
2023/11/13 00:05:07;;;;;;;7.77;5.10;;;9.70;99.90;;;;;;5016912;28;20034;-69
2023/11/13 00:07:36;;;;;;;8.97;5.50;;;9.70;99.90;;;;;;5016992;28;20042;-69
2023/11/13 00:10:03;;;;;;;10.07;5.07;;;9.70;99.90;;;;;;5016610;28;20037;-69
2023/11/13 00:12:29;;;;;;;10.63;5.27;;;9.70;99.90;;;;;;5016547;28;20054;-69
2023/11/13 00:14:55;;;;;;;12.57;6.73;;;9.60;99.90;;;;;;5016820;28;20044;-69
2023/11/13 00:17:22;;;;;;;17.57;8.60;;;9.60;99.90;;;;;;5016679;28;20030;-69
2023/11/13 00:19:47;;;;;;;15.53;8.57;;;9.60;99.90;;;;;;5016353;28;20046;-69
2023/11/13 00:22:13;;;;;;;16.37;8.73;;;9.60;99.90;;;;;;5016411;28;20372;-69
2023/11/13 00:24:39;;;;;;;15.13;8.57;;;9.60;99.90;;;;;;5016272;28;20078;-70
2023/11/13 00:27:06;;;;;;;14.60;7.27;;;9.50;99.90;;;;;;5016521;28;20462;-70
2023/11/13 00:29:32;;;;;;;18.77;8.80;;;9.50;99.90;;;;;;5016639;28;20038;-70
2023/11/13 00:31:58;;;;;;;18.40;11.87;;;9.50;99.90;;;;;;5016156;28;20049;-70
2023/11/13 00:34:24;;;;;;;28.37;17.80;;;9.50;99.90;;;;;;5016203;28;20030;-70
2023/11/13 00:36:50;;;;;;;35.63;18.67;;;9.40;99.90;;;;;;5016005;28;20029;-70
2023/11/13 00:39:18;;;;;;;39.00;21.00;;;9.40;99.90;;;;;;5016111;28;20561;-70
2023/11/13 00:41:44;;;;;;;33.07;20.03;;;9.30;99.90;;;;;;5015855;28;20041;-70
2023/11/13 00:44:10;;;;;;;37.53;20.87;;;9.30;99.90;;;;;;5016307;28;20439;-70
2023/11/13 00:46:36;;;;;;;78.40;20.43;;;9.30;99.90;;;;;;5015711;28;20371;-69
2023/11/13 00:49:05;;;;;;;37.27;19.97;;;9.30;99.90;;;;;;5015844;28;20041;-70
2023/11/13 00:51:31;;;;;;;30.53;20.13;;;9.20;99.90;;;;;;5015786;28;20073;-70
2023/11/13 00:53:57;;;;;;;27.07;18.17;;;9.20;99.90;;;;;;5015737;28;20026;-69
2023/11/13 00:56:23;;;;;;;28.53;19.17;;;9.20;99.90;;;;;;5015498;28;20096;-69
2023/11/13 00:58:49;;;;;;;26.83;18.13;;;9.20;99.90;;;;;;5015384;28;20034;-69
2023/11/13 01:01:15;;;;;;;24.43;16.27;;;9.20;99.90;;;;;;5015253;28;20375;-70
2023/11/13 01:03:42;;;;;;;24.33;16.93;;;9.20;99.90;;;;;;5015356;28;20042;-69
2023/11/13 01:06:08;;;;;;;22.07;15.07;;;9.10;99.90;;;;;;5015418;28;20192;-69
2023/11/13 01:08:34;;;;;;;54.33;15.37;;;9.10;99.90;;;;;;5015758;28;20126;-69
2023/11/13 01:11:00;;;;;;;44.30;15.27;;;9.10;99.90;;;;;;5010996;28;20046;-69
2023/11/13 01:13:27;;;;;;;43.60;14.97;;;9.00;99.90;;;;;;4994446;28;20054;-69
2023/11/13 01:15:52;;;;;;;30.80;15.57;;;9.00;99.90;;;;;;4995712;28;20497;-69
2023/11/13 01:18:19;;;;;;;23.93;15.33;;;9.00;99.90;;;;;;4995638;28;20122;-69
2023/11/13 01:20:46;;;;;;;18.37;13.63;;;9.00;99.90;;;;;;4995459;28;20490;-69
2023/11/13 01:23:12;;;;;;;19.67;11.33;;;9.00;99.90;;;;;;4995626;28;20042;-69
2023/11/13 01:25:39;;;;;;;12.13;7.87;;;9.00;99.90;;;;;;4995211;28;20038;-69
2023/11/13 01:28:05;;;;;;;10.90;6.80;;;8.90;99.90;;;;;;4977816;28;20038;-70
2023/11/13 01:30:31;;;;;;;11.33;6.50;;;9.00;99.90;;;;;;4995262;28;20042;-70
2023/11/13 01:32:56;;;;;;;11.70;5.70;;;8.90;99.90;;;;;;4995222;28;20045;-69
2023/11/13 01:35:24;;;;;;;9.27;5.07;;;9.00;99.90;;;;;;4996067;28;20022;-70
2023/11/13 01:37:50;;;;;;;9.93;5.40;;;8.90;99.90;;;;;;4995934;28;20034;-69
2023/11/13 01:40:16;;;;;;;13.30;5.30;;;9.00;99.90;;;;;;4995858;28;20513;-69
2023/11/13 01:42:43;;;;;;;12.93;4.53;;;8.90;99.90;;;;;;4995717;28;20030;-69
2023/11/13 01:45:10;;;;;;;7.87;4.60;;;9.00;99.90;;;;;;4995676;28;20030;-70
2023/11/13 01:47:41;;;;;;;11.33;5.07;;;8.90;99.90;;;;;;4978096;28;20042;-69
2023/11/13 01:50:09;;;;;;;10.53;5.07;;;8.90;99.90;;;;;;4995625;28;20030;-68
2023/11/13 01:52:36;;;;;;;7.90;5.13;;;8.90;99.90;;;;;;4995419;28;20117;-69
2023/11/13 01:55:02;;;;;;;11.00;5.17;;;8.90;99.90;;;;;;4995520;28;20030;-69
2023/11/13 01:57:31;;;;;;;12.77;5.97;;;8.80;99.90;;;;;;4995217;28;20070;-68
2023/11/13 01:59:59;;;;;;;13.27;5.90;;;8.90;99.90;;;;;;4992345;28;20117;-69
2023/11/13 02:02:25;;;;;;;11.20;5.50;;;8.90;99.90;;;;;;4992247;28;20085;-69
2023/11/13 02:04:51;;;;;;;10.80;5.40;;;8.80;99.90;;;;;;4993379;28;20114;-69
2023/11/13 02:07:18;;;;;;;10.33;5.40;;;8.80;99.90;;;;;;4994253;28;20426;-69
2023/11/13 02:09:45;;;;;;;9.60;5.23;;;8.80;99.90;;;;;;4995067;28;20027;-70
2023/11/13 02:12:14;;;;;;;16.00;5.30;;;8.80;99.90;;;;;;4994791;28;20054;-69
2023/11/13 02:14:40;;;;;;;14.90;5.40;;;8.80;99.90;;;;;;4994392;28;20041;-70
2023/11/13 02:17:09;;;;;;;8.00;4.93;;;8.80;99.90;;;;;;4993015;28;20038;-69
2023/11/13 02:19:35;;;;;;;9.27;5.67;;;8.70;99.90;;;;;;4994510;28;20177;-69
2023/11/13 02:22:01;;;;;;;8.30;5.60;;;8.70;99.90;;;;;;4994378;28;20480;-70
2023/11/13 02:24:27;;;;;;;9.83;5.57;;;8.70;99.90;;;;;;4994342;28;20411;-69
2023/11/13 02:26:56;;;;;;;11.83;6.17;;;8.70;99.90;;;;;;4994495;28;20113;-70
2023/11/13 02:29:23;;;;;;;12.93;6.97;;;8.60;99.90;;;;;;4994326;28;20096;-70
2023/11/13 02:31:52;;;;;;;9.20;6.10;;;8.60;99.90;;;;;;4994165;28;20125;-70
2023/11/13 02:34:19;;;;;;;11.17;6.47;;;8.60;99.90;;;;;;4994069;28;20043;-69
2023/11/13 02:36:50;;;;;;;10.70;7.13;;;8.50;99.90;;;;;;4993866;28;20035;-69
2023/11/13 02:39:19;;;;;;;9.87;6.20;;;8.50;99.90;;;;;;4994206;28;20034;-69
2023/11/13 02:41:46;;;;;;;10.80;6.03;;;8.50;99.90;;;;;;4994007;28;20026;-69
2023/11/13 02:44:12;;;;;;;10.33;6.53;;;8.50;99.90;;;;;;4993634;28;20042;-69
2023/11/13 02:46:38;;;;;;;10.37;6.77;;;8.50;99.90;;;;;;4993659;28;20031;-69
2023/11/13 02:49:05;;;;;;;13.30;7.17;;;8.50;99.90;;;;;;4993977;28;20038;-69
2023/11/13 02:51:31;;;;;;;12.30;6.63;;;8.40;99.90;;;;;;4993834;28;20481;-69
2023/11/13 02:53:56;;;;;;;8.70;5.77;;;8.40;99.90;;;;;;4993875;28;20117;-69
2023/11/13 02:56:22;;;;;;;11.10;5.77;;;8.40;99.90;;;;;;4993691;28;20061;-69
2023/11/13 02:58:49;;;;;;;10.03;6.07;;;8.40;99.90;;;;;;4993820;28;20040;-69
2023/11/13 03:01:18;;;;;;;9.03;5.80;;;8.40;99.90;;;;;;4993447;28;20034;-69
2023/11/13 03:03:44;;;;;;;8.77;5.10;;;8.40;99.90;;;;;;4993770;28;20544;-69
2023/11/13 03:06:11;;;;;;;14.47;4.77;;;8.40;99.90;;;;;;4993636;28;20652;-69
2023/11/13 03:08:41;;;;;;;13.53;5.30;;;8.40;99.90;;;;;;4993747;28;20035;-70
2023/11/13 03:11:08;;;;;;;9.63;5.27;;;8.30;99.90;;;;;;4993622;28;20038;-70
2023/11/13 03:13:34;;;;;;;8.43;4.97;;;8.40;99.90;;;;;;4993536;28;20495;-70
2023/11/13 03:16:00;;;;;;;12.47;6.07;;;8.30;99.90;;;;;;4993528;28;20038;-70
2023/11/13 03:18:25;;;;;;;11.60;5.20;;;8.30;99.90;;;;;;4993491;28;20162;-70
2023/11/13 03:20:51;;;;;;;11.03;6.03;;;8.30;99.90;;;;;;4989395;28;20041;-70
2023/11/13 03:23:17;;;;;;;11.60;6.23;;;8.30;99.90;;;;;;4986291;28;20034;-69
2023/11/13 03:25:43;;;;;;;10.40;5.57;;;8.30;99.90;;;;;;4994375;28;20061;-69
2023/11/13 03:28:09;;;;;;;9.07;5.30;;;8.40;99.90;;;;;;4994092;28;20112;-69
2023/11/13 03:30:38;;;;;;;12.23;5.93;;;8.30;99.90;;;;;;4993793;28;20081;-69
2023/11/13 03:33:05;;;;;;;11.87;5.90;;;8.30;99.90;;;;;;4994243;28;20403;-69
2023/11/13 03:35:31;;;;;;;8.83;5.90;;;8.30;99.90;;;;;;4993903;28;20050;-69
2023/11/13 03:37:57;;;;;;;10.10;5.73;;;8.20;99.90;;;;;;4993124;28;20093;-69
2023/11/13 03:40:24;;;;;;;16.90;15.17;;;8.20;99.90;;;;;;4997872;28;20037;-70
2023/11/13 03:42:50;;;;;;;26.23;23.47;;;8.20;99.90;;;;;;4997726;28;20129;-69
2023/11/13 03:45:19;;;;;;;19.67;17.57;;;8.20;99.90;;;;;;4996101;28;20147;-69
2023/11/13 03:47:45;;;;;;;17.50;12.23;;;8.20;99.90;;;;;;4997742;28;20034;-70
2023/11/13 03:50:11;;;;;;;10.37;8.03;;;8.20;99.90;;;;;;4997308;28;20594;-70
2023/11/13 03:52:37;;;;;;;11.07;7.37;;;8.10;99.90;;;;;;4997061;28;20053;-69
2023/11/13 03:55:05;;;;;;;9.10;6.20;;;8.10;99.90;;;;;;4997631;28;20379;-70
2023/11/13 03:57:32;;;;;;;10.20;5.50;;;8.10;99.90;;;;;;4997682;28;20104;-70
2023/11/13 03:59:58;;;;;;;8.77;5.23;;;8.10;99.90;;;;;;4993597;28;20030;-70
2023/11/13 04:02:24;;;;;;;12.53;6.00;;;8.10;99.90;;;;;;4997226;28;20038;-69
2023/11/13 04:04:50;;;;;;;11.30;5.53;;;8.10;99.90;;;;;;4997154;28;20030;-70
2023/11/13 04:07:20;;;;;;;10.20;5.50;;;8.10;99.90;;;;;;4996996;28;20044;-70
2023/11/13 04:09:46;;;;;;;8.90;6.40;;;8.10;99.90;;;;;;4996979;28;20053;-70
2023/11/13 04:12:12;;;;;;;8.47;5.73;;;8.10;99.90;;;;;;4996564;28;20406;-70
2023/11/13 04:14:38;;;;;;;8.20;5.67;;;8.00;99.90;;;;;;4997044;28;20031;-70
2023/11/13 04:17:06;;;;;;;7.67;5.70;;;8.00;99.90;;;;;;4996991;28;20039;-70
2023/11/13 04:19:33;;;;;;;6.70;5.10;;;8.00;99.90;;;;;;4997015;28;20460;-70
2023/11/13 04:22:02;;;;;;;6.70;5.27;;;7.90;99.90;;;;;;4996757;28;20049;-70
2023/11/13 04:24:28;;;;;;;5.23;3.80;;;7.90;99.90;;;;;;4989161;28;20479;-70
2023/11/13 04:26:54;;;;;;;5.47;4.73;;;7.90;99.90;;;;;;4996235;28;20053;-69
2023/11/13 04:29:20;;;;;;;4.77;4.27;;;7.90;99.90;;;;;;4996742;28;20068;-70
2023/11/13 04:31:46;;;;;;;5.03;4.43;;;7.80;99.90;;;;;;4996376;28;20050;-69
2023/11/13 04:34:12;;;;;;;5.30;4.20;;;7.70;99.90;;;;;;4996477;28;20502;-70
2023/11/13 04:36:41;;;;;;;5.23;4.27;;;7.70;99.90;;;;;;4989913;28;20046;-70
2023/11/13 04:39:09;;;;;;;6.20;5.00;;;7.60;99.90;;;;;;4996422;28;20081;-70
2023/11/13 04:41:36;;;;;;;7.10;4.73;;;7.60;99.90;;;;;;4996258;28;20030;-70
2023/11/13 04:44:03;;;;;;;8.30;5.50;;;7.50;99.90;;;;;;4996135;28;20033;-70
2023/11/13 04:46:29;;;;;;;7.87;5.20;;;7.50;99.90;;;;;;4996191;28;20038;-70
2023/11/13 04:48:55;;;;;;;11.20;6.03;;;7.50;99.90;;;;;;4995804;28;20081;-69
2023/11/13 04:51:21;;;;;;;6.73;4.90;;;7.50;99.90;;;;;;4987494;28;20081;-70
2023/11/13 04:53:47;;;;;;;8.53;5.43;;;7.40;99.90;;;;;;4996381;28;20030;-70
2023/11/13 04:56:12;;;;;;;8.87;5.30;;;7.50;99.90;;;;;;4996152;28;20053;-70
2023/11/13 04:58:39;;;;;;;10.17;5.43;;;7.50;99.90;;;;;;4995899;28;20038;-70
2023/11/13 05:01:05;;;;;;;9.00;5.10;;;7.50;99.90;;;;;;4995817;28;20454;-70
2023/11/13 05:03:34;;;;;;;9.40;4.90;;;7.40;99.90;;;;;;4995970;28;20038;-70
2023/11/13 05:06:00;;;;;;;8.73;5.03;;;7.50;99.90;;;;;;4996576;28;20038;-70
2023/11/13 05:08:26;;;;;;;6.80;4.97;;;7.40;99.90;;;;;;4996433;28;20494;-70
2023/11/13 05:10:52;;;;;;;8.13;5.40;;;7.40;99.90;;;;;;4996294;28;20438;-69
2023/11/13 05:13:18;;;;;;;9.47;5.90;;;7.40;99.90;;;;;;4996023;28;20571;-69
2023/11/13 05:15:44;;;;;;;8.93;5.17;;;7.40;99.90;;;;;;4996312;28;20035;-70
2023/11/13 05:18:10;;;;;;;9.93;5.90;;;7.40;99.90;;;;;;4996041;28;20502;-69
2023/11/13 05:20:42;;;;;;;7.93;5.20;;;7.40;99.90;;;;;;4996271;28;20517;-70
2023/11/13 05:23:18;;;;;;;;;;;7.40;99.90;;;;;;4996398;28;20022;-69
2023/11/13 05:25:47;;;;;;;7.40;5.03;;;7.40;99.90;;;;;;4996065;28;19976;-69
2023/11/13 05:28:12;;;;;;;7.20;4.83;;;7.40;99.90;;;;;;4995865;28;20081;-69
2023/11/13 05:30:39;;;;;;;5.97;4.93;;;7.30;99.90;;;;;;4995762;28;20034;-70
2023/11/13 05:33:06;;;;;;;8.20;5.20;;;7.30;99.90;;;;;;4995591;28;20488;-69
2023/11/13 05:35:32;;;;;;;8.50;5.50;;;7.20;99.90;;;;;;4995403;28;20098;-69
2023/11/13 05:37:58;;;;;;;6.90;5.03;;;7.20;99.90;;;;;;4995232;28;20043;-69
2023/11/13 05:40:25;;;;;;;8.13;5.57;;;7.20;99.90;;;;;;4995592;28;20407;-69
2023/11/13 05:42:52;;;;;;;9.60;5.50;;;7.20;99.90;;;;;;4995478;28;20030;-70
2023/11/13 05:45:18;;;;;;;7.00;5.53;;;7.20;99.90;;;;;;4994952;28;20058;-70
2023/11/13 05:47:44;;;;;;;12.37;5.93;;;7.20;99.90;;;;;;4989343;28;20062;-70
2023/11/13 05:50:10;;;;;;;9.23;6.10;;;7.20;99.90;;;;;;4995226;28;20446;-70
2023/11/13 05:52:36;;;;;;;9.30;5.60;;;7.20;99.90;;;;;;4994921;28;20519;-70
2023/11/13 05:55:05;;;;;;;9.73;5.70;;;7.20;99.90;;;;;;4995049;28;20088;-70
2023/11/13 05:57:32;;;;;;;9.83;5.00;;;7.20;99.90;;;;;;4994936;28;20038;-70
2023/11/13 05:59:57;;;;;;;8.67;4.90;;;7.20;99.90;;;;;;4994147;28;20030;-70
2023/11/13 06:02:23;;;;;;;8.47;5.53;;;7.20;99.90;;;;;;4994851;28;20084;-69
2023/11/13 06:04:49;;;;;;;8.40;5.10;;;7.20;99.90;;;;;;4995175;28;20043;-70
2023/11/13 06:07:15;;;;;;;10.17;5.97;;;7.20;99.90;;;;;;4994830;28;20127;-70
2023/11/13 06:09:44;;;;;;;9.83;5.40;;;7.20;99.90;;;;;;4994812;28;20036;-69
2023/11/13 06:12:10;;;;;;;14.93;6.37;;;7.20;99.90;;;;;;4994271;28;20057;-69
2023/11/13 06:14:38;;;;;;;10.13;5.80;;;7.20;99.90;;;;;;4994554;28;20047;-70
2023/11/13 06:17:04;;;;;;;10.07;5.87;;;7.20;99.90;;;;;;4993189;28;20035;-70
2023/11/13 06:19:30;;;;;;;9.63;6.07;;;7.20;99.90;;;;;;4991756;28;20101;-70
2023/11/13 06:21:56;;;;;;;25.70;6.90;;;7.30;99.90;;;;;;4991904;28;20046;-69
2023/11/13 06:24:22;;;;;;;10.33;6.40;;;7.30;99.90;;;;;;4985571;28;20035;-70
2023/11/13 06:26:48;;;;;;;11.40;8.37;;;7.30;99.90;;;;;;4993907;28;20042;-70
2023/11/13 06:29:14;;;;;;;13.50;7.07;;;7.30;99.90;;;;;;4994084;28;20395;-70
2023/11/13 06:31:40;;;;;;;12.37;7.47;;;7.30;99.90;;;;;;4993773;28;20042;-69
2023/11/13 06:34:07;;;;;;;10.37;6.97;;;7.40;99.90;;;;;;4994180;28;20046;-70
2023/11/13 06:36:33;;;;;;;11.50;5.87;;;7.40;99.90;;;;;;4993931;28;20399;-70
2023/11/13 06:39:00;;;;;;;11.13;7.00;;;7.40;99.90;;;;;;4993910;28;20427;-70
2023/11/13 06:41:26;;;;;;;10.60;6.27;;;7.40;99.90;;;;;;4994077;28;20042;-70
2023/11/13 06:43:52;;;;;;;10.20;5.70;;;7.40;99.90;;;;;;4993923;28;20040;-70
2023/11/13 06:46:18;;;;;;;11.47;6.47;;;7.40;99.90;;;;;;4993469;28;20490;-70
2023/11/13 06:48:48;;;;;;;12.33;6.33;;;7.40;99.90;;;;;;4993960;28;20044;-70
2023/11/13 06:51:15;;;;;;;11.10;6.30;;;7.40;99.90;;;;;;4993910;28;20487;-70
2023/11/13 06:53:41;;;;;;;12.00;6.27;;;7.50;99.90;;;;;;4994265;28;20426;-70
2023/11/13 06:56:09;;;;;;;13.00;6.70;;;7.50;99.90;;;;;;4991536;28;20443;-69
2023/11/13 06:58:36;;;;;;;14.33;8.57;;;7.50;99.90;;;;;;4994392;28;20042;-69
2023/11/13 07:01:02;;;;;;;15.60;7.87;;;7.60;99.90;;;;;;4994235;28;20041;-68
2023/11/13 07:03:29;;;;;;;13.63;9.13;;;7.60;99.90;;;;;;4994273;28;20036;-69
2023/11/13 07:05:56;;;;;;;19.63;8.40;;;7.50;99.90;;;;;;4993852;28;20054;-69
2023/11/13 07:08:25;;;;;;;17.37;7.90;;;7.50;99.90;;;;;;4994171;28;20062;-69
2023/11/13 07:10:51;;;;;;;13.70;7.30;;;7.60;99.90;;;;;;4993296;28;20092;-69
2023/11/13 07:13:18;;;;;;;13.47;9.00;;;7.60;99.90;;;;;;4993746;28;20054;-69
2023/11/13 07:15:44;;;;;;;19.33;12.73;;;7.70;99.90;;;;;;4994016;28;20030;-69
2023/11/13 07:18:11;;;;;;;19.70;11.33;;;7.70;99.90;;;;;;4991851;28;20042;-69
2023/11/13 07:20:38;;;;;;;18.93;9.33;;;7.80;99.90;;;;;;4987155;28;20038;-69
2023/11/13 07:23:04;;;;;;;12.83;7.93;;;7.80;99.90;;;;;;4993547;28;20402;-69
2023/11/13 07:25:30;;;;;;;13.50;10.23;;;7.80;99.90;;;;;;4993154;28;20030;-69
2023/11/13 07:27:56;;;;;;;12.90;9.90;;;7.80;99.90;;;;;;4993068;28;20556;-70
2023/11/13 07:30:23;;;;;;;17.03;10.47;;;7.80;99.90;;;;;;4993615;28;20538;-69
2023/11/13 07:32:49;;;;;;;15.80;9.67;;;7.80;99.90;;;;;;4993417;28;20070;-69
2023/11/13 07:35:14;;;;;;;15.43;7.43;;;7.80;99.90;;;;;;4993877;28;20027;-69
2023/11/13 07:37:40;;;;;;;14.93;8.20;;;7.80;99.90;;;;;;4993622;28;20041;-69
2023/11/13 07:40:09;;;;;;;11.33;7.40;;;7.80;99.90;;;;;;4993241;28;20054;-69
2023/11/13 07:42:36;;;;;;;11.80;7.00;;;7.90;99.90;;;;;;4993346;28;20426;-69
2023/11/13 07:45:03;;;;;;;14.30;7.23;;;7.90;99.90;;;;;;4993557;28;20398;-69
2023/11/13 07:47:29;;;;;;;12.33;6.67;;;8.00;99.90;;;;;;4993337;28;20030;-70
2023/11/13 07:49:56;;;;;;;12.37;7.10;;;8.00;99.90;;;;;;4993197;28;20038;-70
2023/11/13 07:52:23;;;;;;;15.17;8.20;;;8.10;99.90;;;;;;4992795;28;20042;-70
2023/11/13 07:54:49;;;;;;;13.53;7.97;;;8.10;99.90;;;;;;4993236;28;20034;-70
2023/11/13 07:57:15;;;;;;;26.87;9.20;;;8.10;99.90;;;;;;4991855;28;20061;-69
2023/11/13 07:59:41;;;;;;;24.87;8.87;;;8.20;99.90;;;;;;4993163;28;20030;-70
2023/11/13 08:02:11;;;;;;;31.63;11.23;;;8.20;99.90;;;;;;4993164;28;20554;-70
2023/11/13 08:04:37;;;;;;;19.13;9.30;;;8.30;99.90;;;;;;4993173;28;20031;-70
2023/11/13 08:07:03;;;;;;;17.67;8.70;;;8.30;99.90;;;;;;4992110;28;20030;-70
2023/11/13 08:09:30;;;;;;;27.83;10.07;;;8.30;99.90;;;;;;4992810;28;20423;-71
2023/11/13 08:11:56;;;;;;;16.60;9.63;;;8.40;99.90;;;;;;4992595;28;20050;-72
2023/11/13 08:14:23;;;;;;;23.53;8.77;;;8.40;99.90;;;;;;4989880;28;20040;-71
2023/11/13 08:16:49;;;;;;;23.97;9.10;;;8.50;99.90;;;;;;5005586;28;20034;-71
2023/11/13 08:19:15;;;;;;;16.27;8.27;;;8.50;99.90;;;;;;5012360;28;20037;-71
2023/11/13 08:21:43;;;;;;;13.20;7.97;;;8.50;99.90;;;;;;5002181;28;20387;-70
2023/11/13 08:24:10;;;;;;;20.00;7.47;;;8.50;99.90;;;;;;5006326;28;20446;-71
2023/11/13 08:26:36;;;;;;;10.60;6.50;;;8.60;99.90;;;;;;5015893;28;20037;-70
2023/11/13 08:29:02;;;;;;;15.10;7.30;;;8.60;99.90;;;;;;5015888;28;20030;-70
2023/11/13 08:31:28;;;;;;;16.47;8.13;;;8.70;99.90;;;;;;5015969;28;20037;-69
2023/11/13 08:33:55;;;;;;;12.87;6.67;;;8.70;99.90;;;;;;5015875;28;20033;-70
2023/11/13 08:36:27;;;;;;;16.80;10.90;;;8.70;99.90;;;;;;5006583;28;20038;-70
2023/11/13 08:38:54;;;;;;;;;;;8.80;99.90;;;;;;5016074;28;20042;-70
2023/11/13 08:41:21;;;;;;;20.53;12.97;;;8.80;99.90;;;;;;5016544;28;19906;-70
2023/11/13 08:43:48;;;;;;;26.50;12.77;;;8.80;99.90;;;;;;5011348;28;20038;-69
2023/11/13 08:46:14;;;;;;;27.13;13.10;;;8.80;99.90;;;;;;5015085;28;20042;-69
2023/11/13 08:48:40;;;;;;;27.50;13.93;;;8.80;99.90;;;;;;5016073;28;20038;-69
2023/11/13 08:51:07;;;;;;;19.00;12.43;;;8.80;99.90;;;;;;5013119;28;20095;-69
2023/11/13 08:53:42;;;;;;;22.40;12.23;;;8.80;99.90;;;;;;5009078;28;20133;-69
2023/11/13 08:56:15;;;;;;;22.03;12.33;;;8.80;99.90;;;;;;5003406;28;20044;-69
2023/11/13 08:58:42;;;;;;;;;;;8.80;99.90;;;;;;5016446;28;20038;-69
2023/11/13 09:01:11;;;;;;;24.07;11.90;;;8.90;99.90;;;;;;5014870;28;20305;-69
2023/11/13 09:03:39;;;;;;;21.07;11.23;;;8.90;99.90;;;;;;5015689;28;20486;-69
2023/11/13 09:06:08;;;;;;;18.07;10.80;;;8.90;99.90;;;;;;5015756;28;20026;-70
2023/11/13 09:08:36;;;;;;;25.43;11.07;;;8.90;99.90;;;;;;5006861;28;20029;-70
2023/11/13 09:11:04;;;;;;;18.83;9.97;;;9.00;99.90;;;;;;5014248;28;20509;-70
2023/11/13 09:13:30;;;;;;;23.83;9.87;;;9.00;99.90;;;;;;5015298;28;20053;-70
2023/11/13 09:15:56;;;;;;;18.23;10.40;;;9.00;99.90;;;;;;5014658;28;20053;-70
2023/11/13 09:18:26;;;;;;;20.63;10.30;;;9.00;99.90;;;;;;5013443;28;20069;-70
2023/11/13 09:20:54;;;;;;;12.53;8.33;;;9.00;99.90;;;;;;5009292;28;20160;-70
2023/11/13 09:23:21;;;;;;;13.50;9.53;;;9.00;99.90;;;;;;5013470;28;20386;-70
2023/11/13 09:25:47;;;;;;;21.90;10.87;;;9.10;99.90;;;;;;5013530;28;20022;-70
2023/11/13 09:28:13;;;;;;;22.07;10.97;;;9.10;99.90;;;;;;5013258;28;20033;-70
2023/11/13 09:30:39;;;;;;;40.40;13.90;;;9.10;99.90;;;;;;5013260;28;20121;-70
2023/11/13 09:33:10;;;;;;;31.53;12.17;;;9.10;99.90;;;;;;5014861;28;20046;-70
2023/11/13 09:35:36;;;;;;;47.43;14.00;;;9.10;99.90;;;;;;5014182;28;20053;-72
2023/11/13 09:38:03;;;;;;;33.43;12.63;;;9.10;99.90;;;;;;5014890;28;20108;-70
2023/11/13 09:40:34;;;;;;;25.47;12.47;;;9.10;99.90;;;;;;5014686;28;20390;-70
2023/11/13 09:43:24;;;;;;;41.63;14.63;;;9.20;99.90;;;;;;5011181;28;20410;-70
2023/11/13 09:45:54;;;;;;;28.57;12.03;;;9.10;99.90;;;;;;5014725;28;20494;-70
2023/11/13 09:48:28;;;;;;;21.73;10.47;;;9.20;99.90;;;;;;5006756;28;20505;-70
2023/11/13 09:50:57;;;;;;;23.57;10.80;;;9.20;99.90;;;;;;5014639;28;20029;-70
2023/11/13 09:53:26;;;;;;;28.10;10.70;;;9.20;99.90;;;;;;5014572;28;20402;-70
2023/11/13 09:55:55;;;;;;;28.23;12.00;;;9.20;99.90;;;;;;5014450;28;20037;-70
2023/11/13 09:58:22;;;;;;;39.70;12.90;;;9.20;99.90;;;;;;5014386;28;20443;-70
2023/11/13 10:00:48;;;;;;;30.80;12.90;;;9.20;99.90;;;;;;5014351;28;20030;-70
2023/11/13 10:03:14;;;;;;;26.17;11.90;;;9.30;99.90;;;;;;5012694;28;20049;-70
2023/11/13 10:05:44;;;;;;;22.43;12.80;;;9.20;99.90;;;;;;5014415;28;20030;-70
2023/11/13 10:08:11;;;;;;;20.67;9.93;;;9.30;99.90;;;;;;5012121;28;20045;-70
2023/11/13 10:10:40;;;;;;;13.93;8.53;;;9.30;99.90;;;;;;5014260;28;20108;-70
2023/11/13 10:13:10;;;;;;;23.00;9.87;;;9.30;99.90;;;;;;5008400;23;20066;-69
2023/11/13 10:15:37;;;;;;;16.43;8.50;;;9.30;99.90;;;;;;4994856;28;20473;-69
2023/11/13 10:18:04;;;;;;;20.37;9.67;;;9.40;99.90;;;;;;4994750;28;20031;-69
2023/11/13 10:20:30;;;;;;;16.43;9.90;;;9.50;99.90;;;;;;4994590;28;20636;-68
2023/11/13 10:23:03;;;;;;;25.33;9.63;;;9.60;99.90;;;;;;4994602;28;20438;-69
2023/11/13 10:25:50;;;;;;;27.33;12.43;;;9.70;99.90;;;;;;4994744;28;20125;-70
2023/11/13 10:28:21;;;;;;;30.87;16.03;;;9.90;99.90;;;;;;4994780;28;20058;-70
2023/11/13 10:30:58;;;;;;;29.10;14.67;;;10.00;99.90;;;;;;4994847;28;20520;-70
2023/11/13 10:33:25;;;;;;;26.77;11.17;;;10.10;99.90;;;;;;4994495;28;20046;-70
2023/11/13 10:35:52;;;;;;;22.03;12.03;;;10.20;99.90;;;;;;4994467;28;20045;-70
2023/11/13 10:38:24;;;;;;;20.97;11.03;;;10.20;99.90;;;;;;4994866;28;20075;-70
2023/11/13 10:40:58;;;;;;;18.27;11.23;;;10.30;99.90;;;;;;4994507;28;20101;-70
2023/11/13 10:43:32;;;;;;;14.90;11.50;;;10.30;99.90;;;;;;4994336;28;20041;-69
2023/11/13 10:46:00;;;;;;;19.17;11.70;;;10.40;99.90;;;;;;4994235;28;20046;-70
2023/11/13 10:48:45;;;;;;;20.90;12.48;;;10.40;99.90;;;;;;4994297;28;20121;-70
2023/11/13 10:51:14;;;;;;;26.98;13.57;;;10.50;99.90;;;;;;4994266;28;20097;-70
2023/11/13 10:53:42;;;;;;;28.38;16.00;;;10.50;99.90;;;;;;4993730;28;20598;-70
2023/11/13 10:56:13;;;;;;;31.95;15.88;;;10.50;99.90;;;;;;4993934;28;20042;-70
2023/11/13 10:58:40;;;;;;;33.17;16.08;;;10.50;99.90;;;;;;4976608;28;20422;-70
2023/11/13 11:01:13;;;;;;;35.30;15.77;;;10.60;99.90;;;;;;4993877;28;20486;-69
2023/11/13 11:03:44;;;;;;;27.70;14.40;;;10.60;99.90;;;;;;4993857;28;20125;-70
2023/11/13 11:06:14;;;;;;;25.67;13.60;;;10.60;99.90;;;;;;4993865;28;20081;-70
2023/11/13 11:08:44;;;;;;;19.02;12.50;;;10.60;99.90;;;;;;4993763;28;20490;-70
2023/11/13 11:11:14;;;;;;;19.23;12.73;;;10.70;99.90;;;;;;4993823;28;20030;-70
2023/11/13 11:13:55;;;;;;;21.95;12.63;;;10.70;99.90;;;;;;4993577;28;20560;-70
2023/11/13 11:16:27;;;;;;;19.45;13.02;;;10.70;99.90;;;;;;4982170;28;20066;-70
2023/11/13 11:19:22;;;;;;;21.75;12.35;;;10.70;99.90;;;;;;4973784;28;20483;-70
2023/11/13 11:22:13;;;;;;;16.75;11.70;;;10.80;99.90;;;;;;4974058;28;20368;-70
2023/11/13 11:24:56;;;;;;;16.48;11.30;;;10.80;99.90;;;;;;4973865;28;20031;-70
2023/11/13 11:27:48;;;;;;;18.67;11.48;;;10.80;99.90;;;;;;4954009;28;20522;-70
2023/11/13 11:30:22;;;;;;;18.52;12.18;;;10.80;99.90;;;;;;4969109;28;20503;-70
2023/11/13 11:33:04;;;;;;;19.27;11.48;;;10.80;99.90;;;;;;4973787;28;20085;-70
2023/11/13 11:35:37;;;;;;;20.17;11.95;;;10.80;99.90;;;;;;4974041;28;20027;-70
2023/11/13 11:38:18;;;;;;;;;;;10.80;99.90;;;;;;4974771;28;20042;-70
2023/11/13 11:40:45;;;;;;;21.30;11.87;;;10.80;99.90;;;;;;4988677;28;19910;-70
2023/11/13 11:43:43;;;;;;;15.73;10.52;;;10.80;99.90;;;;;;4993772;28;20121;-69
2023/11/13 11:46:09;;;;;;;21.35;12.00;;;10.80;99.90;;;;;;4948565;28;20030;-70
2023/11/13 11:48:38;;;;;;;19.25;12.80;;;10.90;99.90;;;;;;4992785;28;20041;-69
2023/11/13 11:51:24;;;;;;;20.95;12.15;;;10.90;99.90;;;;;;4991259;28;20022;-69
2023/11/13 11:53:59;;;;;;;20.38;12.93;;;11.00;99.90;;;;;;4991766;28;20538;-68
2023/11/13 11:56:27;;;;;;;23.58;12.38;;;11.00;99.90;;;;;;4983939;28;20058;-69
2023/11/13 11:58:53;;;;;;;30.25;16.98;;;11.00;99.90;;;;;;4987065;28;20077;-68
2023/11/13 12:01:22;;;;;;;18.08;12.65;;;11.10;99.90;;;;;;4986460;28;20027;-69
2023/11/13 12:03:48;;;;;;;19.73;14.07;;;11.10;99.90;;;;;;4987815;28;20098;-69
2023/11/13 12:06:14;;;;;;;21.25;14.55;;;11.10;99.90;;;;;;4987802;28;20098;-68
2023/11/13 12:08:45;;;;;;;24.65;13.75;;;11.10;99.90;;;;;;4985834;28;20031;-69
2023/11/13 12:11:13;;;;;;;17.75;13.55;;;11.20;99.90;;;;;;4988183;28;20035;-69
2023/11/13 12:13:41;;;;;;;19.40;13.70;;;11.20;99.90;;;;;;4967998;28;20100;-69
2023/11/13 12:16:09;;;;;;;21.08;13.98;;;11.20;99.90;;;;;;4987061;28;20057;-70
2023/11/13 12:18:38;;;;;;;19.88;13.95;;;11.30;99.90;;;;;;4987495;28;20031;-69
2023/11/13 12:21:08;;;;;;;21.02;14.77;;;11.40;99.90;;;;;;4996310;28;20042;-69
2023/11/13 12:23:34;;;;;;;20.13;14.35;;;11.50;99.90;;;;;;4996379;28;20038;-70
2023/11/13 12:26:00;;;;;;;21.67;12.85;;;11.60;99.90;;;;;;4996461;28;20038;-69
2023/11/13 12:28:26;;;;;;;18.50;13.48;;;11.70;99.90;;;;;;4996443;28;20041;-69
2023/11/13 12:30:54;;;;;;;20.27;13.13;;;11.80;99.90;;;;;;4996543;28;20053;-69
2023/11/13 12:33:20;;;;;;;16.65;11.65;;;11.90;99.90;;;;;;4996483;28;20051;-70
2023/11/13 12:35:55;;;;;;;17.08;11.73;;;11.90;99.90;;;;;;4996585;28;20034;-69
2023/11/13 12:38:21;;;;;;;18.83;12.40;;;12.10;99.90;;;;;;4996423;28;20038;-69
2023/11/13 12:40:46;;;;;;;17.52;10.57;;;12.10;99.90;;;;;;4996247;28;20027;-69
2023/11/13 12:43:14;;;;;;;15.50;10.25;;;12.20;99.90;;;;;;4996064;28;20038;-69
2023/11/13 12:45:40;;;;;;;16.50;11.35;;;12.20;99.90;;;;;;4996063;28;20438;-69
2023/11/13 12:48:07;;;;;;;17.00;10.25;;;12.30;99.90;;;;;;4996172;28;20039;-69