Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:50;;;;;;;20.70;18.80;;;;;;;17.21;100.00;98976.88;4991403;28;20225;-86
2023/09/13 00:03:17;;;;;;;21.37;19.67;;;;;;;17.19;100.00;98973.63;4971647;28;20204;-86
2023/09/13 00:05:46;;;;;;;20.33;18.73;;;;;;;17.18;100.00;98972.00;4983560;28;20190;-86
2023/09/13 00:08:16;;;;;;;20.73;19.13;;;;;;;17.17;100.00;98968.47;4979255;28;20262;-86
2023/09/13 00:10:45;;;;;;;20.73;19.03;;;;;;;17.17;100.00;98973.91;4968630;28;20201;-86
2023/09/13 00:13:16;;;;;;;20.63;19.03;;;;;;;17.11;100.00;98983.16;4987402;28;20205;-86
2023/09/13 00:15:45;;;;;;;21.10;19.40;;;;;;;17.09;100.00;98985.31;4973024;28;20206;-87
2023/09/13 00:18:15;;;;;;;20.67;19.07;;;;;;;17.07;100.00;98992.09;4976790;28;20217;-86
2023/09/13 00:20:43;;;;;;;21.17;19.37;;;;;;;17.01;100.00;98998.59;4961131;28;20254;-86
2023/09/13 00:23:35;;;;;;;20.77;19.17;;;;;;;16.94;100.00;98995.38;5004744;28;20199;-86
2023/09/13 00:26:07;;;;;;;22.47;20.57;;;;;;;16.92;100.00;99001.06;4966096;28;20304;-86
2023/09/13 00:28:38;;;;;;;22.17;20.47;;;;;;;16.91;100.00;99004.88;4970823;28;20562;-86
2023/09/13 00:31:11;;;;;;;22.23;20.53;;;;;;;16.87;100.00;98997.56;4984918;28;20213;-87
2023/09/13 00:33:39;;;;;;;21.80;20.00;;;;;;;16.82;100.00;98998.41;4993658;28;20204;-86
2023/09/13 00:36:08;;;;;;;21.73;19.83;;;;;;;16.73;100.00;98998.16;4966798;28;20248;-86
2023/09/13 00:38:35;;;;;;;21.63;19.77;;;;;;;16.66;100.00;98997.63;4983253;28;20209;-87
2023/09/13 00:41:08;;;;;;;20.87;19.17;;;;;;;16.62;100.00;99012.78;4966072;28;20222;-86
2023/09/13 00:43:38;;;;;;;22.17;20.03;;;;;;;16.61;100.00;99010.38;4969982;28;20234;-88
2023/09/13 00:46:10;;;;;;;21.40;19.77;;;;;;;16.58;100.00;99013.59;4973730;28;20223;-86
2023/09/13 00:48:41;;;;;;;22.67;20.77;;;;;;;16.54;100.00;99015.19;4963454;28;20214;-86
2023/09/13 00:51:11;;;;;;;21.67;19.87;;;;;;;16.49;100.00;99002.50;4968622;28;20231;-88
2023/09/13 00:53:43;;;;;;;21.90;20.20;;;;;;;16.48;100.00;99014.41;4942326;28;20297;-86
2023/09/13 00:56:11;;;;;;;23.47;21.57;;;;;;;16.47;100.00;99010.06;4957066;28;20203;-86
2023/09/13 00:58:40;;;;;;;23.43;21.47;;;;;;;16.45;100.00;99022.25;4975510;28;20201;-87
2023/09/13 01:01:09;;;;;;;23.20;21.40;;;;;;;16.46;100.00;99029.28;4968688;28;20220;-86
2023/09/13 01:03:38;;;;;;;22.67;20.80;;;;;;;16.47;100.00;99029.00;4975877;28;20215;-86
2023/09/13 01:06:05;;;;;;;21.87;20.17;;;;;;;16.44;100.00;99032.25;4961476;28;20203;-87
2023/09/13 01:08:33;;;;;;;22.27;20.40;;;;;;;16.38;100.00;99024.44;4968464;28;20207;-86
2023/09/13 01:11:03;;;;;;;21.83;20.13;;;;;;;16.36;100.00;99032.81;4976865;28;20204;-86
2023/09/13 01:13:30;;;;;;;23.07;21.17;;;;;;;16.34;100.00;99026.03;5000636;28;20283;-86
2023/09/13 01:16:09;;;;;;;22.10;20.37;;;;;;;16.31;100.00;99027.41;4945026;28;20834;-87
2023/09/13 01:18:51;;;;;;;23.13;21.20;;;;;;;16.30;100.00;99021.19;4964164;28;20227;-86
2023/09/13 01:21:40;;;;;;;21.37;19.77;;;;;;;16.25;100.00;99021.19;4973834;28;20230;-87
2023/09/13 01:24:32;;;;;;;22.97;21.17;;;;;;;16.24;100.00;99021.44;4950276;28;20208;-87
2023/09/13 01:27:21;;;;;;;21.83;20.20;;;;;;;16.21;100.00;99019.28;4967012;28;20207;-86
2023/09/13 01:29:51;;;;;;;23.70;21.40;;;;;;;16.22;100.00;99012.81;4943350;28;20211;-87
2023/09/13 01:32:19;;;;;;;23.13;21.33;;;;;;;16.20;100.00;99021.19;4980268;28;20207;-86
2023/09/13 01:34:49;;;;;;;22.37;20.67;;;;;;;16.16;100.00;99030.91;4960576;28;20200;-86
2023/09/13 01:37:23;;;;;;;24.07;22.17;;;;;;;16.14;100.00;99019.53;4973284;28;20671;-87
2023/09/13 01:39:50;;;;;;;23.57;21.77;;;;;;;16.16;100.00;99027.38;4945089;28;20222;-87
2023/09/13 01:42:20;;;;;;;23.87;21.93;;;;;;;16.17;100.00;99026.31;4944421;28;20199;-87
2023/09/13 01:45:10;;;;;;;23.40;21.50;;;;;;;16.16;100.00;99024.69;4968808;28;20192;-86
2023/09/13 01:47:46;;;;;;;23.93;22.07;;;;;;;16.13;100.00;99019.84;4956211;28;20200;-87
2023/09/13 01:50:14;;;;;;;22.90;21.10;;;;;;;16.11;100.00;99013.88;4973487;28;20282;-86
2023/09/13 01:52:44;;;;;;;23.13;21.23;;;;;;;16.11;100.00;99008.47;4960034;28;20236;-86
2023/09/13 01:55:12;;;;;;;23.57;21.77;;;;;;;16.10;100.00;99002.25;4975068;28;20208;-86
2023/09/13 01:57:39;;;;;;;22.53;20.63;;;;;;;16.07;100.00;99010.09;4965664;28;20196;-88
2023/09/13 02:00:08;;;;;;;23.10;21.30;;;;;;;16.06;100.00;99005.75;4990660;28;20767;-87
2023/09/13 02:02:40;;;;;;;23.73;21.83;;;;;;;16.04;100.00;99007.94;4952406;28;20206;-88
2023/09/13 02:05:08;;;;;;;23.70;21.90;;;;;;;16.01;100.00;99006.56;4973405;28;20299;-87
2023/09/13 02:07:40;;;;;;;22.87;21.00;;;;;;;15.99;100.00;99014.16;4964327;28;20199;-87
2023/09/13 02:10:12;;;;;;;23.37;21.57;;;;;;;15.98;100.00;99017.13;4978273;28;20227;-87
2023/09/13 02:12:41;;;;;;;23.97;21.97;;;;;;;15.97;100.00;99020.91;4955795;28;20214;-88
2023/09/13 02:15:09;;;;;;;23.90;22.10;;;;;;;15.95;100.00;99012.25;4941343;28;20714;-87
2023/09/13 02:17:40;;;;;;;23.83;21.93;;;;;;;15.92;100.00;99015.50;4977035;28;20335;-86
2023/09/13 02:20:13;;;;;;;22.83;21.03;;;;;;;15.91;100.00;99019.28;4955143;28;20218;-87
2023/09/13 02:22:43;;;;;;;22.43;20.73;;;;;;;15.83;100.00;99016.03;4990884;28;20285;-87
2023/09/13 02:25:10;;;;;;;23.23;21.30;;;;;;;15.79;100.00;99009.53;4979430;28;20196;-87
2023/09/13 02:27:44;;;;;;;22.20;20.50;;;;;;;15.78;100.00;99007.91;4960798;28;20206;-87
2023/09/13 02:30:11;;;;;;;24.37;22.27;;;;;;;15.78;100.00;99012.50;4975813;28;20247;-86
2023/09/13 02:32:40;;;;;;;23.00;21.13;;;;;;;15.76;100.00;99029.00;4994370;28;20282;-87
2023/09/13 02:35:08;;;;;;;23.43;21.63;;;;;;;15.75;100.00;99037.34;4977863;28;20215;-87
2023/09/13 02:37:38;;;;;;;23.37;21.67;;;;;;;15.71;100.00;99033.56;4944176;28;20247;-88
2023/09/13 02:40:09;;;;;;;24.20;22.30;;;;;;;15.70;100.00;99035.44;4946421;28;20238;-87
2023/09/13 02:42:38;;;;;;;24.30;22.37;;;;;;;15.66;100.00;99031.66;4952177;28;20228;-87
2023/09/13 02:45:17;;;;;;;24.27;22.33;;;;;;;15.63;100.00;99034.09;5011916;28;20207;-87
2023/09/13 02:47:46;;;;;;;24.93;22.70;;;;;;;15.62;100.00;99048.66;4989885;28;20302;-87
2023/09/13 02:50:16;;;;;;;25.27;23.27;;;;;;;15.61;100.00;99041.63;4974029;28;20216;-87
2023/09/13 02:52:44;;;;;;;24.60;22.50;;;;;;;15.57;100.00;99035.16;4979139;28;20199;-87
2023/09/13 02:55:14;;;;;;;24.40;22.50;;;;;;;15.53;100.00;99036.78;4995967;28;20199;-86
2023/09/13 02:57:42;;;;;;;25.33;23.27;;;;;;;15.50;100.00;99034.53;4991312;28;20582;-87
2023/09/13 03:00:11;;;;;;;25.23;23.13;;;;;;;15.47;100.00;99035.91;4974467;28;20305;-87
2023/09/13 03:02:42;;;;;;;25.50;23.50;;;;;;;15.44;100.00;99048.03;4997894;28;20211;-88
2023/09/13 03:05:10;;;;;;;25.40;23.40;;;;;;;15.44;100.00;99036.44;4970596;28;20198;-87
2023/09/13 03:07:44;;;;;;;26.60;24.43;;;;;;;15.44;100.00;99047.25;4974949;28;20250;-86
2023/09/13 03:10:14;;;;;;;25.03;23.13;;;;;;;15.44;100.00;99041.84;4985989;28;20203;-87
2023/09/13 03:12:41;;;;;;;25.20;23.17;;;;;;;15.42;100.00;99044.81;4986785;28;20210;-85
2023/09/13 03:15:09;;;;;;;25.40;23.20;;;;;;;15.38;100.00;99040.19;4979797;28;20218;-86
2023/09/13 03:17:37;;;;;;;24.93;23.03;;;;;;;15.35;100.00;99038.81;4993834;28;20637;-85
2023/09/13 03:20:09;;;;;;;24.90;23.10;;;;;;;15.32;100.00;99038.53;4978983;28;20293;-86
2023/09/13 03:22:39;;;;;;;24.30;22.30;;;;;;;15.29;100.00;99029.09;4981503;28;20207;-86
2023/09/13 03:25:10;;;;;;;25.43;23.30;;;;;;;15.28;100.00;99027.47;4962658;28;20199;-86
2023/09/13 03:27:38;;;;;;;25.20;23.20;;;;;;;15.27;100.00;99033.13;4972362;28;20602;-87
2023/09/13 03:30:07;;;;;;;25.10;23.10;;;;;;;15.24;100.00;99034.47;4962900;28;20242;-85
2023/09/13 03:32:35;;;;;;;24.47;22.27;;;;;;;15.21;100.00;99040.38;4992755;28;20207;-87
2023/09/13 03:35:05;;;;;;;25.07;23.00;;;;;;;15.18;100.00;99032.00;4997275;28;20195;-85
2023/09/13 03:37:36;;;;;;;24.33;22.30;;;;;;;15.17;100.00;99030.38;4966322;28;20268;-87
2023/09/13 03:40:05;;;;;;;25.10;22.90;;;;;;;15.11;100.00;99034.97;4956431;28;20204;-86
2023/09/13 03:42:36;;;;;;;24.97;22.67;;;;;;;15.08;100.00;99043.56;4986712;28;20231;-84
2023/09/13 03:45:06;;;;;;;25.20;23.10;;;;;;;15.06;100.00;99044.91;4983430;28;20207;-83
2023/09/13 03:47:42;;;;;;;25.70;23.40;;;;;;;15.06;100.00;99042.22;4999387;28;20746;-85
2023/09/13 03:50:12;;;;;;;26.57;24.20;;;;;;;15.04;100.00;99041.66;5001268;28;20195;-85
2023/09/13 03:52:39;;;;;;;25.73;23.53;;;;;;;15.01;100.00;99051.09;4964810;28;20205;-85
2023/09/13 03:55:11;;;;;;;25.47;23.40;;;;;;;14.99;100.00;99040.56;4985440;28;20203;-85
2023/09/13 03:57:39;;;;;;;25.73;23.53;;;;;;;14.93;100.00;99044.31;5005039;28;20203;-86
2023/09/13 04:00:12;;;;;;;25.63;23.53;;;;;;;14.94;100.00;99047.81;4996613;28;20207;-85
2023/09/13 04:02:42;;;;;;;25.53;23.53;;;;;;;14.91;100.00;99048.34;4984827;28;20250;-85
2023/09/13 04:05:11;;;;;;;25.87;23.70;;;;;;;14.94;100.00;99050.50;4986047;28;20694;-85
2023/09/13 04:07:41;;;;;;;24.77;22.77;;;;;;;14.93;100.00;99049.69;4980182;28;20783;-86
2023/09/13 04:10:13;;;;;;;24.97;22.97;;;;;;;14.89;100.00;99045.91;4996021;28;20306;-85
2023/09/13 04:12:42;;;;;;;25.47;23.40;;;;;;;14.88;100.00;99032.69;4996691;28;20211;-86
2023/09/13 04:15:13;;;;;;;26.53;24.43;;;;;;;14.87;100.00;99025.69;4964915;28;20207;-85
2023/09/13 04:17:42;;;;;;;26.37;24.23;;;;;;;14.89;100.00;99029.72;4967777;28;20198;-85
2023/09/13 04:20:14;;;;;;;26.83;24.40;;;;;;;14.88;100.00;99028.09;4983303;28;20229;-86
2023/09/13 04:22:42;;;;;;;25.90;23.70;;;;;;;14.90;100.00;99025.13;4982963;28;20247;-86
2023/09/13 04:25:12;;;;;;;25.50;23.30;;;;;;;14.91;100.00;99029.47;4998109;28;20223;-86
2023/09/13 04:27:44;;;;;;;26.60;24.30;;;;;;;14.89;100.00;99027.03;4966372;28;20277;-85
2023/09/13 04:30:16;;;;;;;24.77;22.77;;;;;;;14.91;100.00;99032.97;4996445;28;20289;-88
2023/09/13 04:32:48;;;;;;;25.23;23.23;;;;;;;14.94;100.00;99035.16;4981538;28;20199;-85
2023/09/13 04:35:20;;;;;;;25.40;23.40;;;;;;;14.98;100.00;99044.34;4975077;28;20199;-85
2023/09/13 04:37:51;;;;;;;25.87;23.67;;;;;;;14.99;100.00;99045.16;4965905;28;20207;-87
2023/09/13 04:40:41;;;;;;;25.43;23.23;;;;;;;15.00;100.00;99044.06;5000563;28;20212;-85
2023/09/13 04:43:10;;;;;;;25.13;23.13;;;;;;;15.05;100.00;99048.69;4988342;28;20242;-86
2023/09/13 04:45:38;;;;;;;26.73;24.37;;;;;;;15.11;100.00;99059.25;4962716;28;20235;-85
2023/09/13 04:48:06;;;;;;;26.83;24.73;;;;;;;15.18;100.00;99059.81;4975257;28;20254;-85
2023/09/13 04:50:36;;;;;;;26.17;24.07;;;;;;;15.28;100.00;99059.03;4977539;28;20207;-85
2023/09/13 04:53:07;;;;;;;25.77;23.53;;;;;;;15.33;100.00;99062.59;4980397;28;20200;-85
2023/09/13 04:55:36;;;;;;;25.80;23.70;;;;;;;15.38;100.00;99064.50;4964482;28;20204;-86
2023/09/13 04:58:04;;;;;;;25.77;23.53;;;;;;;15.49;100.00;99059.94;4973327;28;20203;-86
2023/09/13 05:00:34;;;;;;;26.30;24.20;;;;;;;15.59;100.00;99060.78;4979507;28;20200;-86
2023/09/13 05:03:08;;;;;;;26.13;23.77;;;;;;;15.69;100.00;99055.44;4973129;28;20195;-86
2023/09/13 05:05:39;;;;;;;25.53;23.30;;;;;;;15.82;100.00;99065.72;4979090;28;20215;-86
2023/09/13 05:08:09;;;;;;;25.03;23.03;;;;;;;15.98;100.00;99069.28;4959210;28;20203;-85
2023/09/13 05:10:39;;;;;;;24.67;22.63;;;;;;;16.15;100.00;99082.50;4969772;28;20327;-87
2023/09/13 05:13:12;;;;;;;24.90;22.90;;;;;;;16.27;100.00;99077.69;4978923;28;20203;-84
2023/09/13 05:15:46;;;;;;;25.30;23.03;;;;;;;16.40;100.00;99063.63;4995131;28;20200;-85
2023/09/13 05:18:14;;;;;;;24.87;22.87;;;;;;;16.54;100.00;99072.81;4962926;28;20221;-85
2023/09/13 05:20:42;;;;;;;23.93;21.97;;;;;;;16.73;100.00;99079.31;4962881;28;20211;-86
2023/09/13 05:23:13;;;;;;;23.70;21.87;;;;;;;16.89;100.00;99073.88;4978369;28;20209;-86
2023/09/13 05:25:48;;;;;;;23.90;22.00;;;;;;;17.00;100.00;99073.56;4959581;28;20214;-85
2023/09/13 05:28:17;;;;;;;24.30;22.27;;;;;;;17.13;100.00;99083.00;4960829;28;20223;-86
2023/09/13 05:31:06;;;;;;;23.60;21.67;;;;;;;17.25;100.00;99064.56;4988934;28;20209;-85
2023/09/13 05:33:34;;;;;;;23.23;21.17;;;;;;;17.38;100.00;99073.97;4975499;28;20213;-85
2023/09/13 05:36:08;;;;;;;22.90;21.13;;;;;;;17.54;100.00;99084.47;4985044;28;20209;-86
2023/09/13 05:38:35;;;;;;;23.67;21.70;;;;;;;17.76;100.00;99084.13;4964232;28;20209;-85
2023/09/13 05:41:07;;;;;;;23.33;21.40;;;;;;;18.00;100.00;99079.66;4962878;28;20676;-87
2023/09/13 05:43:40;;;;;;;21.97;20.37;;;;;;;18.19;100.00;99078.97;4992645;28;20261;-85
2023/09/13 05:46:09;;;;;;;23.97;21.67;;;;;;;18.29;100.00;99078.91;4968761;28;20237;-85
2023/09/13 05:48:42;;;;;;;22.37;20.47;;;;;;;18.42;100.00;99081.78;4996984;28;20212;-85
2023/09/13 05:51:12;;;;;;;21.80;20.10;;;;;;;18.58;100.00;99077.03;4985764;28;20213;-86
2023/09/13 05:53:42;;;;;;;21.43;19.73;;;;;;;18.76;100.00;99089.09;4999309;28;20293;-86
2023/09/13 05:56:14;;;;;;;21.93;20.03;;;;;;;18.90;100.00;99090.03;4997082;28;20261;-85
2023/09/13 05:58:43;;;;;;;22.03;20.20;;;;;;;19.03;100.00;99092.09;4984684;28;20202;-85
2023/09/13 06:01:14;;;;;;;22.40;20.10;;;;;;;19.10;100.00;99095.25;4998763;28;20246;-85
2023/09/13 06:03:47;;;;;;;21.30;19.10;;;;;;;19.21;100.00;99093.25;5000302;28;20256;-85
2023/09/13 06:06:15;;;;;;;20.93;19.20;;;;;;;19.27;100.00;99094.81;4999718;28;20194;-86
2023/09/13 06:08:43;;;;;;;24.33;22.07;;;;;;;19.28;100.00;99094.53;4984938;28;20212;-87
2023/09/13 06:11:15;;;;;;;20.90;19.20;;;;;;;19.28;100.00;99099.94;4984037;28;20261;-85
2023/09/13 06:13:49;;;;;;;20.73;18.87;;;;;;;19.36;100.00;99102.03;5012111;28;20213;-85
2023/09/13 06:16:24;;;;;;;20.93;19.33;;;;;;;19.39;100.00;99099.84;4987571;28;20278;-84
2023/09/13 06:18:52;;;;;;;20.23;18.43;;;;;;;19.35;100.00;99102.34;4998490;28;20197;-85
2023/09/13 06:21:21;;;;;;;20.70;18.93;;;;;;;19.38;100.00;99101.75;4977501;28;20224;-84
2023/09/13 06:23:51;;;;;;;21.53;19.60;;;;;;;19.39;100.00;99100.66;4982095;28;20204;-85
2023/09/13 06:26:20;;;;;;;21.47;19.40;;;;;;;19.33;100.00;99099.91;4981167;28;20215;-85
2023/09/13 06:28:50;;;;;;;22.77;19.63;;;;;;;19.43;100.00;99096.25;4997702;28;20633;-87
2023/09/13 06:31:18;;;;;;;22.57;20.23;;;;;;;19.50;100.00;99106.81;4983062;28;20195;-85
2023/09/13 06:34:01;;;;;;;22.17;19.97;;;;;;;19.62;100.00;99112.63;4973790;28;20272;-85
2023/09/13 06:36:34;;;;;;;21.20;19.13;;;;;;;19.70;100.00;99111.97;4985009;28;20234;-85
2023/09/13 06:39:06;;;;;;;22.73;20.27;;;;;;;19.77;100.00;99115.97;4968618;28;20217;-85
2023/09/13 06:41:38;;;;;;;21.57;19.70;;;;;;;19.84;100.00;99114.78;4995652;28;20221;-85
2023/09/13 06:44:09;;;;;;;21.17;19.27;;;;;;;19.87;100.00;99114.22;4996901;28;20807;-86
2023/09/13 06:46:37;;;;;;;21.53;19.73;;;;;;;19.91;100.00;99120.69;4997769;28;20228;-87
2023/09/13 06:49:19;;;;;;;21.47;19.77;;;;;;;20.01;100.00;99123.25;4994646;28;20305;-85
2023/09/13 06:51:49;;;;;;;20.17;18.30;;;;;;;20.14;100.00;99114.38;4981085;28;20210;-85
2023/09/13 06:54:24;;;;;;;21.97;20.07;;;;;;;20.28;100.00;99119.88;4966674;28;20297;-85
2023/09/13 06:56:55;;;;;;;22.23;20.23;;;;;;;20.46;100.00;99108.19;4987355;28;20203;-85
2023/09/13 06:59:27;;;;;;;21.77;19.97;;;;;;;20.71;100.00;99112.41;4976104;28;20202;-87
2023/09/13 07:02:10;;;;;;;22.80;20.63;;;;;;;20.69;100.00;99103.72;4980677;28;20241;-85
2023/09/13 07:05:03;;;;;;;21.85;19.83;;;;;;;20.90;100.00;99110.44;4973777;28;20233;-85
2023/09/13 07:07:34;;;;;;;22.58;20.75;;;;;;;21.04;100.00;99109.34;4991195;28;20206;-86
2023/09/13 07:10:05;;;;;;;22.60;20.48;;;;;;;21.39;100.00;99096.19;4981641;28;20202;-85
2023/09/13 07:12:33;;;;;;;22.30;20.33;;;;;;;21.48;100.00;99097.91;4978351;28;20277;-85
2023/09/13 07:15:02;;;;;;;22.05;20.08;;;;;;;21.81;100.00;99098.56;4993803;28;20260;-86
2023/09/13 07:17:30;;;;;;;21.88;19.70;;;;;;;21.81;100.00;99084.94;5007766;28;20222;-85
2023/09/13 07:19:59;;;;;;;21.80;19.90;;;;;;;21.64;100.00;99084.78;4966492;28;20223;-87
2023/09/13 07:22:30;;;;;;;20.20;18.45;;;;;;;21.98;100.00;99083.53;4968260;28;20710;-86
2023/09/13 07:25:07;;;;;;;21.63;19.63;;;;;;;22.14;100.00;99085.59;4984628;28;20286;-86
2023/09/13 07:27:40;;;;;;;19.98;18.25;;;;;;;22.19;100.00;99084.66;4986812;28;20262;-86
2023/09/13 07:30:10;;;;;;;19.75;17.83;;;;;;;22.57;100.00;99093.31;4979158;28;20199;-88
2023/09/13 07:32:38;;;;;;;19.83;18.02;;;;;;;22.87;100.00;99081.63;4991700;28;20211;-86
2023/09/13 07:35:07;;;;;;;19.23;17.42;;;;;;;23.13;100.00;99090.75;4975043;28;20257;-85
2023/09/13 07:37:35;;;;;;;18.65;17.00;;;;;;;23.39;100.00;99096.31;4992353;28;20202;-85
2023/09/13 07:40:04;;;;;;;20.30;18.25;;;;;;;23.51;100.00;99104.75;4995756;28;20206;-86
2023/09/13 07:42:31;;;;;;;19.02;17.52;;;;;;;23.56;100.00;99109.28;5010190;28;20227;-85
2023/09/13 07:44:59;;;;;;;19.30;17.63;;;;;;;23.67;100.00;99105.09;4974169;28;20265;-85
2023/09/13 07:47:28;;;;;;;18.92;17.45;;;;;;;23.79;100.00;99109.97;4961597;28;20224;-85
2023/09/13 07:50:01;;;;;;;18.05;16.63;;;;;;;23.91;100.00;99116.44;4977730;28;20669;-86
2023/09/13 07:52:30;;;;;;;18.75;17.17;;;;;;;24.02;100.00;99111.47;4961980;28;20204;-85
2023/09/13 07:55:19;;;;;;;18.05;16.52;;;;;;;23.99;100.00;99109.34;4962753;28;20287;-84
2023/09/13 07:57:47;;;;;;;18.02;16.63;;;;;;;24.15;100.00;99105.03;4971846;28;20291;-84
2023/09/13 08:00:15;;;;;;;19.30;17.50;;;;;;;23.98;100.00;99105.81;4963144;28;20217;-85
2023/09/13 08:02:44;;;;;;;18.92;17.33;;;;;;;23.78;100.00;99113.84;4983724;28;20234;-84
2023/09/13 08:05:15;;;;;;;17.25;15.85;;;;;;;24.11;100.00;99109.53;4974812;28;20253;-85
2023/09/13 08:07:45;;;;;;;17.85;16.42;;;;;;;24.20;100.00;99112.31;4963837;28;20210;-84
2023/09/13 08:10:13;;;;;;;17.83;16.20;;;;;;;24.20;100.00;99109.56;4945400;28;20205;-85
2023/09/13 08:12:41;;;;;;;16.83;15.43;;;;;;;24.37;100.00;99112.28;4961734;28;20679;-86
2023/09/13 08:15:13;;;;;;;18.23;16.65;;;;;;;24.58;100.00;99107.78;4960799;28;20211;-84
2023/09/13 08:17:41;;;;;;;16.83;15.32;;;;;;;24.79;100.00;99100.50;4960580;28;20199;-86
2023/09/13 08:20:10;;;;;;;16.15;14.75;;;;;;;24.93;100.00;99103.88;4961156;28;20214;-84
2023/09/13 08:22:38;;;;;;;15.30;13.80;;;;;;;25.19;100.00;99106.53;4943108;28;20228;-86
2023/09/13 08:25:07;;;;;;;15.77;14.38;;;;;;;25.39;100.00;99110.47;4955234;28;20209;-84
2023/09/13 08:27:40;;;;;;;15.82;14.38;;;;;;;25.57;100.00;99114.00;4961750;28;20215;-84
2023/09/13 08:30:11;;;;;;;15.55;14.15;;;;;;;25.74;100.00;99111.94;4975913;28;20211;-84
2023/09/13 08:32:41;;;;;;;15.30;13.13;;;;;;;26.00;100.00;99114.50;4941620;28;20207;-83
2023/09/13 08:35:09;;;;;;;15.40;13.98;;;;;;;26.07;100.00;99112.06;4969453;28;20188;-84
2023/09/13 08:37:37;;;;;;;14.15;12.95;;;;;;;26.39;100.00;99112.47;4958563;28;20211;-84
2023/09/13 08:40:08;;;;;;;14.13;12.70;;;;;;;26.59;100.00;99112.47;4940927;28;20196;-84
2023/09/13 08:42:36;;;;;;;14.13;12.30;;;;;;;26.91;100.00;99101.81;4973058;28;20305;-84
2023/09/13 08:45:04;;;;;;;15.02;12.55;;;;;;;26.71;100.00;99106.19;4979295;28;20227;-84
2023/09/13 08:47:36;;;;;;;15.40;12.63;;;;;;;26.81;100.00;99114.03;4960264;28;20692;-85
2023/09/13 08:50:26;;;;;;;13.40;12.02;;;;;;;26.82;100.00;99115.63;4994448;28;20206;-84
2023/09/13 08:52:59;;;;;;;12.68;11.65;;;;;;;26.65;100.00;99113.03;4976886;28;20199;-85
2023/09/13 08:55:28;;;;;;;13.40;12.02;;;;;;;26.45;100.00;99100.97;4963638;28;20210;-84
2023/09/13 08:57:56;;;;;;;13.50;12.15;;;;;;;26.50;100.00;99102.69;4974901;28;20285;-85
2023/09/13 09:00:26;;;;;;;13.43;11.43;;;;;;;26.57;100.00;99101.00;4960123;28;20243;-84
2023/09/13 09:03:05;;;;;;;12.90;11.73;;;;;;;26.65;100.00;99089.09;4970587;28;20235;-84
2023/09/13 09:05:36;;;;;;;11.98;10.88;;;;;;;26.78;100.00;99095.47;4991902;28;20792;-85
2023/09/13 09:08:10;;;;;;;12.63;11.50;;;;;;;26.75;100.00;99096.13;4995892;28;20203;-84
2023/09/13 09:10:38;;;;;;;13.02;11.73;;;;;;;26.81;100.00;99092.03;4972614;28;20223;-85
2023/09/13 09:13:05;;;;;;;13.40;10.82;;;;;;;26.82;100.00;99103.84;4977762;28;20667;-83
2023/09/13 09:15:36;;;;;;;13.05;11.73;;;;;;;26.63;100.00;99101.59;4980320;28;20641;-84
2023/09/13 09:18:10;;;;;;;11.65;10.60;;;;;;;26.65;100.00;99086.38;4993262;28;20199;-84
2023/09/13 09:20:43;;;;;;;10.13;8.60;;;;;;;26.80;100.00;99081.38;4990577;28;20206;-85
2023/09/13 09:23:11;;;;;;;9.93;9.02;;;;;;;27.12;100.00;99094.28;4979018;28;20238;-83
2023/09/13 09:25:40;;;;;;;7.55;6.95;;;;;;;27.36;100.00;99088.00;4962987;28;20230;-84
2023/09/13 09:28:13;;;;;;;5.45;4.80;;;;;;;27.59;100.00;99084.50;4960696;28;20199;-84
2023/09/13 09:30:44;;;;;;;5.82;4.60;;;;;;;27.90;100.00;99072.84;4963759;28;20199;-85
2023/09/13 09:33:14;;;;;;;5.45;4.90;;;;;;;28.20;99.08;99080.84;4979185;28;20199;-85
2023/09/13 09:35:52;;;;;;;5.80;4.45;;;;;;;28.51;94.53;99069.94;4976247;28;20230;-84
2023/09/13 09:38:28;;;;;;;6.65;4.72;;;;;;;28.75;91.59;99080.88;4975899;28;20211;-86
2023/09/13 09:41:01;;;;;;;5.82;4.60;;;;;;;29.06;88.61;99077.38;4978032;28;20231;-84
2023/09/13 09:43:36;;;;;;;6.30;4.63;;;;;;;29.17;85.66;99069.34;4970816;28;20235;-85
2023/09/13 09:46:04;;;;;;;5.88;4.40;;;;;;;29.19;85.15;99069.78;4991062;28;20245;-85
2023/09/13 09:48:33;;;;;;;5.03;4.53;;;;;;;29.27;85.80;99074.31;5004451;28;20218;-86
2023/09/13 09:51:01;;;;;;;5.78;4.45;;;;;;;29.43;85.45;99066.88;4976802;28;20242;-84
2023/09/13 09:53:30;;;;;;;6.10;5.00;;;;;;;29.57;85.14;99069.16;4995047;28;20207;-84
2023/09/13 09:55:58;;;;;;;5.43;4.28;;;;;;;29.57;82.47;99060.91;4978040;28;20687;-83
2023/09/13 09:58:30;;;;;;;5.22;4.72;;;;;;;29.50;81.01;99064.28;4972421;28;20199;-84
2023/09/13 10:01:02;;;;;;;4.78;4.32;;;;;;;29.65;81.75;99068.16;4988172;28;20254;-85
2023/09/13 10:03:34;;;;;;;4.60;4.20;;;;;;;29.79;80.58;99065.72;4979482;28;20703;-85
2023/09/13 10:06:15;;;;;;;6.43;4.95;;;;;;;29.88;76.31;99066.34;4979562;28;20715;-83
2023/09/13 10:08:50;;;;;;;4.38;4.03;;;;;;;29.85;75.54;99069.81;4970112;28;20687;-86
2023/09/13 10:11:22;;;;;;;4.88;4.50;;;;;;;30.02;74.89;99066.66;4965347;28;20733;-84
2023/09/13 10:13:52;;;;;;;5.10;4.70;;;;;;;30.06;71.57;99061.22;4985359;28;20200;-84
2023/09/13 10:16:23;;;;;;;4.72;4.32;;;;;;;30.16;72.26;99064.22;4993059;28;20199;-85
2023/09/13 10:18:57;;;;;;;4.38;3.90;;;;;;;30.32;71.83;99057.81;4994584;28;20206;-85
2023/09/13 10:21:32;;;;;;;6.25;4.28;;;;;;;30.41;70.68;99056.44;4997721;28;20225;-84
2023/09/13 10:24:07;;;;;;;4.30;3.90;;;;;;;30.36;69.08;99051.19;4981499;28;20309;-84
2023/09/13 10:26:38;;;;;;;4.57;4.20;;;;;;;30.38;68.59;99062.66;4965606;28;20213;-84
2023/09/13 10:29:56;;;;;;;5.88;4.00;;;;;;;30.32;67.86;99055.84;4982537;28;20210;-85
2023/09/13 10:32:28;;;;;;;4.70;4.20;;;;;;;30.42;68.32;99044.19;4988821;28;20206;-85
2023/09/13 10:35:03;;;;;;;4.75;4.13;;;;;;;30.41;67.31;99050.91;4967664;28;20222;-86
2023/09/13 10:37:35;;;;;;;5.82;3.88;;;;;;;30.37;66.59;99046.47;4992212;28;20210;-84
2023/09/13 10:40:41;;;;;;;4.50;4.18;;;;;;;30.34;66.62;99055.47;4998486;28;20195;-85
2023/09/13 10:43:17;;;;;;;5.70;3.97;;;;;;;30.46;65.65;99049.84;4984858;28;20245;-84
2023/09/13 10:45:49;;;;;;;4.55;3.90;;;;;;;30.63;64.14;99054.91;4997080;28;20219;-85
2023/09/13 10:48:22;;;;;;;4.25;3.95;;;;;;;30.85;63.73;99056.88;4998155;28;20201;-85
2023/09/13 10:50:54;;;;;;;4.40;4.00;;;;;;;30.98;62.60;99049.22;4992193;28;20292;-84
2023/09/13 10:53:23;;;;;;;4.65;4.00;;;;;;;31.33;61.06;99060.91;4994446;28;20215;-83
2023/09/13 10:55:52;;;;;;;4.88;3.90;;;;;;;31.61;59.25;99043.97;4981525;28;20716;-86
2023/09/13 10:58:23;;;;;;;4.22;3.88;;;;;;;31.72;58.00;99044.94;4978407;28;20318;-84
2023/09/13 11:00:54;;;;;;;4.82;4.32;;;;;;;31.85;56.38;99051.03;4965498;28;20203;-84
2023/09/13 11:03:22;;;;;;;4.88;4.30;;;;;;;31.77;56.89;99043.81;4975952;28;20562;-85
2023/09/13 11:05:53;;;;;;;4.88;4.40;;;;;;;31.73;55.71;99045.72;4996959;28;20279;-84
2023/09/13 11:08:37;;;;;;;6.68;4.85;;;;;;;31.65;57.05;99042.03;4984619;28;20226;-85
2023/09/13 11:11:08;;;;;;;5.30;4.90;;;;;;;31.98;58.12;99038.53;5019946;28;20215;-83
2023/09/13 11:13:38;;;;;;;6.20;5.50;;;;;;;31.88;59.26;99041.97;4997286;28;20214;-83
2023/09/13 11:16:07;;;;;;;6.05;5.38;;;;;;;31.92;59.61;99039.25;4997515;28;20565;-85
2023/09/13 11:18:46;;;;;;;5.35;4.95;;;;;;;31.55;59.85;99037.13;5004923;28;20198;-85
2023/09/13 11:21:45;;;;;;;5.15;4.68;;;;;;;31.95;61.62;99044.03;4997091;28;20195;-85
2023/09/13 11:24:33;;;;;;;5.38;4.97;;;;;;;31.84;58.46;99050.22;4987148;28;20349;-83
2023/09/13 11:27:24;;;;;;;5.68;4.97;;;;;;;31.67;59.20;99050.78;4981971;28;20221;-84
2023/09/13 11:29:57;;;;;;;6.00;5.50;;;;;;;31.50;58.80;99044.97;4978356;28;20298;-83
2023/09/13 11:32:29;;;;;;;5.63;5.22;;;;;;;31.44;58.09;99039.75;4980941;28;20262;-84
2023/09/13 11:35:04;;;;;;;6.30;5.22;;;;;;;31.23;58.59;99038.59;4983737;28;20222;-85