Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:54;;;;;;;31.55;23.62;;;;;;;9.23;88.57;100083.66;2717386;87;21170;-59
2021/05/03 00:09:53;;;;;;;26.45;23.02;;;;;;;9.19;88.67;100082.22;2631113;89;21178;-60
2021/05/03 00:13:57;;;;;;;25.30;20.15;;;;;;;9.21;88.51;100082.94;2711267;87;21182;-59
2021/05/03 00:18:00;;;;;;;24.70;18.67;;;;;;;9.19;88.54;100091.52;2686909;87;21623;-58
2021/05/03 00:22:04;;;;;;;18.02;16.12;;;;;;;9.14;88.52;100089.72;2622359;90;21172;-59
2021/05/03 00:26:08;;;;;;;15.85;14.28;;;;;;;9.06;88.23;100099.60;2642066;88;21240;-59
2021/05/03 00:30:13;;;;;;;21.85;13.80;;;;;;;9.00;88.21;100100.92;2640232;90;21162;-59
2021/05/03 00:34:16;;;;;;;16.07;12.90;;;;;;;9.00;88.06;100103.58;2636079;90;21160;-60
2021/05/03 00:38:19;;;;;;;13.78;12.37;;;;;;;9.02;87.39;100098.63;2653149;88;21141;-59
2021/05/03 00:42:22;;;;;;;12.35;11.05;;;;;;;9.04;87.10;100102.86;2683225;88;21571;-59
2021/05/03 00:46:25;;;;;;;16.30;11.55;;;;;;;9.01;86.34;100089.84;2683274;88;21137;-59
2021/05/03 00:50:29;;;;;;;18.00;13.08;;;;;;;8.91;86.52;100092.38;2683621;88;21212;-60
2021/05/03 00:54:33;;;;;;;12.75;11.55;;;;;;;8.83;86.72;100094.76;2682662;88;21178;-60
2021/05/03 00:58:36;;;;;;;15.32;12.68;;;;;;;8.82;86.94;100094.39;2638097;90;21149;-60
2021/05/03 01:02:40;;;;;;;14.47;12.70;;;;;;;8.82;86.85;100082.46;2637112;90;21217;-61
2021/05/03 01:06:45;;;;;;;16.73;13.38;;;;;;;8.80;86.94;100100.30;2676794;88;21168;-60
2021/05/03 01:10:50;;;;;;;14.43;12.98;;;;;;;8.86;86.89;100099.84;2638358;90;21217;-60
2021/05/03 01:14:56;;;;;;;12.23;10.93;;;;;;;8.88;87.38;100105.02;2638058;90;21172;-59
2021/05/03 01:19:00;;;;;;;12.23;10.93;;;;;;;8.88;86.69;100105.02;2638002;90;21209;-60
2021/05/03 01:23:05;;;;;;;13.08;11.78;;;;;;;8.92;86.03;100102.48;2638012;89;21168;-59
2021/05/03 01:27:08;;;;;;;11.95;10.75;;;;;;;8.91;86.18;100106.96;2637790;90;21201;-60
2021/05/03 01:31:14;;;;;;;17.23;12.30;;;;;;;8.87;84.93;100125.41;2638255;90;21155;-60
2021/05/03 01:35:17;;;;;;;14.03;10.80;;;;;;;8.88;85.66;100113.84;2638195;90;21164;-60
2021/05/03 01:39:22;;;;;;;18.62;12.35;;;;;;;8.90;85.75;100119.00;2638089;90;21200;-59
2021/05/03 01:43:27;;;;;;;17.15;13.68;;;;;;;8.86;85.46;100115.77;2635961;89;21165;-61
2021/05/03 01:47:32;;;;;;;15.08;12.60;;;;;;;8.85;85.43;100114.08;2607217;90;21201;-59
2021/05/03 01:51:38;;;;;;;17.12;12.50;;;;;;;8.85;85.34;100122.03;2595946;91;21142;-59
2021/05/03 01:55:44;;;;;;;25.92;14.58;;;;;;;8.88;85.20;100123.59;2595785;91;21198;-60
2021/05/03 01:59:51;;;;;;;20.43;15.98;;;;;;;8.90;85.10;100132.27;2597666;90;21217;-60
2021/05/03 02:03:53;;;;;;;16.35;13.13;;;;;;;8.88;84.47;100136.85;2636532;90;21161;-59
2021/05/03 02:08:03;;;;;;;17.25;15.55;;;;;;;8.80;84.72;100122.38;2670508;89;21227;-60
2021/05/03 02:12:07;;;;;;;11.78;10.50;;;;;;;8.80;84.89;100134.78;2680108;88;21200;-60
2021/05/03 02:16:09;;;;;;;14.30;11.70;;;;;;;8.71;84.53;100127.91;2631604;90;21161;-59
2021/05/03 02:20:16;;;;;;;13.05;11.18;;;;;;;8.65;84.17;100136.34;2677971;88;21189;-60
2021/05/03 02:24:19;;;;;;;15.93;11.38;;;;;;;8.59;83.82;100132.81;2676076;89;21189;-60
2021/05/03 02:28:21;;;;;;;12.65;11.15;;;;;;;8.59;84.15;100146.57;2680134;88;21153;-59
2021/05/03 02:32:25;;;;;;;11.97;10.20;;;;;;;8.55;83.88;100141.97;2651829;88;21164;-61
2021/05/03 02:36:28;;;;;;;13.88;12.00;;;;;;;8.52;83.44;100155.47;2633631;90;21229;-61
2021/05/03 02:40:31;;;;;;;12.05;10.72;;;;;;;8.52;83.75;100135.08;2666312;89;21149;-59
2021/05/03 02:44:39;;;;;;;12.45;8.73;;;;;;;8.54;83.48;100145.58;2666432;89;21133;-59
2021/05/03 02:48:42;;;;;;;11.20;9.45;;;;;;;8.47;82.94;100143.02;2666198;89;21168;-60
2021/05/03 02:52:46;;;;;;;10.45;9.35;;;;;;;8.47;83.04;100139.03;2666626;89;21157;-59
2021/05/03 02:56:49;;;;;;;12.68;9.13;;;;;;;8.43;83.02;100143.22;2666519;88;21208;-60
2021/05/03 03:00:52;;;;;;;11.18;9.25;;;;;;;8.36;82.98;100152.60;2666395;89;21121;-60
2021/05/03 03:04:59;;;;;;;27.85;9.28;;;;;;;8.30;83.07;100147.77;2666500;89;21149;-60
2021/05/03 03:13:23;;;;;;;10.53;9.45;;;;;;;8.02;83.14;100156.41;2740155;86;21167;-60
2021/05/03 03:17:27;;;;;;;9.08;8.28;;;;;;;7.85;83.81;100168.25;2717474;87;21137;-60
2021/05/03 03:21:30;;;;;;;11.45;10.25;;;;;;;7.89;84.65;100171.53;2740080;86;21183;-60
2021/05/03 03:25:33;;;;;;;14.73;11.57;;;;;;;7.93;84.49;100179.62;2740153;86;21151;-59
2021/05/03 03:29:36;;;;;;;12.90;11.38;;;;;;;8.02;84.77;100180.26;2717309;87;21140;-60
2021/05/03 03:33:40;;;;;;;14.35;11.43;;;;;;;8.08;84.74;100162.61;2739872;86;21245;-60
2021/05/03 03:37:46;;;;;;;14.47;12.28;;;;;;;8.11;84.73;100190.20;2764602;86;21156;-59
2021/05/03 03:41:50;;;;;;;12.53;9.68;;;;;;;8.13;84.45;100191.39;2764761;85;21650;-59
2021/05/03 03:45:55;;;;;;;10.30;8.83;;;;;;;8.06;82.40;100193.67;2763069;85;21105;-59
2021/05/03 03:50:00;;;;;;;11.73;10.45;;;;;;;8.05;81.89;100193.27;2730094;86;21606;-58
2021/05/03 03:54:06;;;;;;;17.70;9.50;;;;;;;7.99;82.41;100224.20;2748497;86;21145;-60
2021/05/03 03:58:11;;;;;;;13.75;10.40;;;;;;;7.89;81.01;100215.23;2733948;85;21153;-58
2021/05/03 04:02:14;;;;;;;12.60;10.28;;;;;;;7.84;82.11;100213.73;2763071;85;21135;-59
2021/05/03 04:27:50;;;;;;;11.85;9.38;;;;;;;7.97;81.74;100265.38;2802822;85;21590;-59
2021/05/03 04:31:53;;;;;;;10.75;8.80;;;;;;;7.91;81.73;100258.34;2774026;85;21216;-59
2021/05/03 04:35:58;;;;;;;16.60;10.25;;;;;;;7.85;81.68;100277.66;2729637;87;21149;-60
2021/05/03 04:40:04;;;;;;;11.25;10.08;;;;;;;7.83;82.08;100280.91;2745831;85;21169;-58
2021/05/03 04:44:07;;;;;;;15.58;11.70;;;;;;;7.75;81.98;100288.55;2748407;85;21600;-59
2021/05/03 04:48:10;;;;;;;17.23;12.95;;;;;;;7.78;82.27;100298.92;2758238;85;21109;-60
2021/05/03 04:52:13;;;;;;;20.20;11.40;;;;;;;7.76;83.02;100299.97;2751101;85;21212;-59
2021/05/03 04:56:19;;;;;;;13.00;11.43;;;;;;;7.77;82.81;100301.70;2729427;87;21182;-59
2021/05/03 05:00:25;;;;;;;12.80;9.33;;;;;;;7.72;81.95;100298.04;2730132;85;21156;-60
2021/05/03 05:04:29;;;;;;;11.78;10.13;;;;;;;7.78;81.92;100314.81;2762230;85;21184;-59
2021/05/03 05:08:33;;;;;;;11.63;9.65;;;;;;;7.84;81.76;100318.34;2748412;85;21152;-59
2021/05/03 05:12:36;;;;;;;10.08;7.45;;;;;;;7.81;81.16;100314.59;2728001;87;21160;-59
2021/05/03 05:16:39;;;;;;;10.10;9.08;;;;;;;7.76;80.83;100333.08;2727676;87;21177;-59
2021/05/03 05:20:42;;;;;;;9.18;8.28;;;;;;;7.72;80.83;100328.48;2757160;85;21149;-60
2021/05/03 05:24:45;;;;;;;12.88;8.63;;;;;;;7.62;81.32;100338.00;2772703;85;21209;-59
2021/05/03 05:28:48;;;;;;;17.23;6.65;;;;;;;7.64;81.50;100336.95;2772945;85;21666;-59
2021/05/03 05:32:52;;;;;;;10.80;8.45;;;;;;;7.61;80.95;100343.80;2772831;85;21516;-60
2021/05/03 05:36:55;;;;;;;8.95;7.30;;;;;;;7.62;80.80;100326.09;2773062;85;21547;-60
2021/05/03 05:40:57;;;;;;;9.48;7.75;;;;;;;7.62;80.79;100349.92;2773144;85;21114;-59
2021/05/03 05:45:00;;;;;;;8.08;7.28;;;;;;;7.66;80.75;100352.26;2738374;85;21192;-59
2021/05/03 05:49:26;;;;;;;7.15;6.42;;;;;;;7.76;80.58;100360.88;2727857;87;21105;-60
2021/05/03 05:53:31;;;;;;;7.28;5.87;;;;;;;7.72;79.14;100371.69;2922853;81;21145;-60
2021/05/03 05:57:34;;;;;;;5.15;4.62;;;;;;;7.92;78.31;100346.12;2903846;80;21097;-60
2021/05/03 06:01:38;;;;;;;6.83;4.85;;;;;;;8.18;78.63;100368.59;2906170;81;21173;-60
2021/05/03 06:05:41;;;;;;;5.10;4.30;;;;;;;8.27;77.88;100363.98;2851612;83;21118;-60
2021/05/03 06:09:44;;;;;;;7.33;5.97;;;;;;;8.44;76.19;100386.13;2844975;83;21145;-60
2021/05/03 06:13:47;;;;;;;7.08;4.92;;;;;;;8.91;76.85;100370.92;2814945;83;21158;-60
2021/05/03 06:17:50;;;;;;;8.75;6.53;;;;;;;9.29;75.26;100374.31;2841044;83;21137;-60
2021/05/03 06:21:53;;;;;;;7.80;4.67;;;;;;;9.64;73.37;100377.94;2853150;83;21188;-60
2021/05/03 06:25:57;;;;;;;5.53;3.90;;;;;;;9.95;71.27;100374.22;2853214;82;21101;-60
2021/05/03 06:30:00;;;;;;;5.53;4.62;;;;;;;10.19;70.97;100387.88;2853558;83;21133;-61
2021/05/03 06:34:04;;;;;;;4.15;3.45;;;;;;;10.40;70.37;100397.31;2853705;83;21192;-60
2021/05/03 06:38:07;;;;;;;6.33;4.08;;;;;;;10.45;68.28;100398.31;2853335;83;21579;-60
2021/05/03 06:42:10;;;;;;;13.98;4.28;;;;;;;10.28;69.45;100396.47;2853510;82;21181;-60
2021/05/03 06:46:15;;;;;;;9.55;4.37;;;;;;;10.18;69.72;100406.13;2853615;82;21145;-61
2021/05/03 06:50:19;;;;;;;5.17;4.00;;;;;;;10.32;70.58;100393.06;2849428;83;21128;-60
2021/05/03 06:54:22;;;;;;;4.30;3.35;;;;;;;10.36;69.08;100398.03;2827778;84;21132;-61
2021/05/03 06:58:25;;;;;;;3.70;2.98;;;;;;;10.24;67.13;100397.19;2784104;84;21758;-60
2021/05/03 07:02:28;;;;;;;4.70;4.00;;;;;;;10.43;68.52;100389.98;2793089;84;21159;-59
2021/05/03 07:06:32;;;;;;;5.28;3.65;;;;;;;10.59;67.18;100426.46;2805053;84;21121;-58
2021/05/03 07:10:38;;;;;;;3.40;2.87;;;;;;;10.77;69.50;100410.82;2739137;85;21203;-59
2021/05/03 07:14:40;;;;;;;6.53;3.80;;;;;;;10.81;65.90;100419.77;2777998;84;21611;-60
2021/05/03 07:18:43;;;;;;;8.60;6.35;;;;;;;10.85;65.20;100420.37;2830485;84;21527;-59
2021/05/03 07:22:46;;;;;;;7.50;4.00;;;;;;;10.85;64.53;100424.38;2806205;84;21174;-59
2021/05/03 07:26:49;;;;;;;3.52;2.58;;;;;;;10.89;67.01;100412.97;2804509;84;21132;-59
2021/05/03 07:30:57;;;;;;;5.87;2.25;;;;;;;11.15;66.09;100410.84;2784284;84;21113;-60
2021/05/03 07:34:56;;;;;;;3.58;2.52;;;;;;;11.40;66.06;100408.83;2791190;84;21196;-59
2021/05/03 07:38:59;;;;;;;4.85;2.80;;;;;;;11.58;64.57;100409.91;2803914;84;21132;-59
2021/05/03 07:43:04;;;;;;;2.70;2.40;;;;;;;11.36;63.10;100430.00;2810082;84;21157;-61
2021/05/03 07:47:07;;;;;;;5.17;2.27;;;;;;;11.13;63.13;100432.28;2823332;83;21645;-61
2021/05/03 07:51:10;;;;;;;27.93;17.90;;;;;;;11.05;63.85;100436.55;2831950;82;21141;-61
2021/05/03 07:55:14;;;;;;;6.60;2.87;;;;;;;11.04;64.18;100458.31;2858302;82;21086;-60
2021/05/03 07:59:17;;;;;;;4.20;3.35;;;;;;;11.19;64.79;100450.05;2852243;82;22203;-60
2021/05/03 08:03:20;;;;;;;2.60;2.40;;;;;;;10.98;63.89;100456.98;2827741;83;21149;-60
2021/05/03 08:07:28;;;;;;;3.27;2.10;;;;;;;10.76;62.14;100451.70;2839390;82;21133;-60
2021/05/03 08:11:44;;;;;;;4.37;2.52;;;;;;;10.78;62.09;100464.40;2842943;82;21157;-60
2021/05/03 08:16:02;;;;;;;2.77;2.35;;;;;;;10.89;64.05;100459.07;2986152;79;23416;-60
2021/05/03 08:20:18;;;;;;;4.25;1.95;;;;;;;11.13;62.68;100442.07;2926307;80;21109;-58
2021/05/03 08:24:23;;;;;;;2.52;2.12;;;;;;;11.43;62.40;100462.66;2966667;80;21145;-59
2021/05/03 08:28:30;;;;;;;4.95;2.72;;;;;;;11.56;61.61;100470.98;2859579;82;21171;-60
2021/05/03 08:32:35;;;;;;;3.37;1.90;;;;;;;11.37;60.89;100475.16;2842141;83;21126;-59
2021/05/03 08:36:44;;;;;;;2.37;1.62;;;;;;;11.17;59.44;100490.60;2868764;82;21093;-59
2021/05/03 08:40:49;;;;;;;2.08;1.70;;;;;;;11.25;63.07;100482.34;2876227;82;21109;-60
2021/05/03 08:44:57;;;;;;;3.92;2.35;;;;;;;11.33;64.31;100479.53;2870784;82;21109;-60
2021/05/03 08:49:06;;;;;;;11.10;2.83;;;;;;;11.38;62.55;100479.99;2870166;82;21137;-61
2021/05/03 08:53:17;;;;;;;2.20;2.05;;;;;;;10.99;63.40;100493.27;2857576;82;21189;-60
2021/05/03 08:57:25;;;;;;;3.90;2.52;;;;;;;10.73;65.56;100498.05;2853455;82;21215;-60
2021/05/03 09:06:24;;;;;;;3.62;2.87;;;;;;;10.75;68.29;100490.78;2859567;82;21172;-61
2021/05/03 09:10:27;;;;;;;3.85;2.37;;;;;;;11.26;65.27;100491.17;2814891;83;21616;-61
2021/05/03 09:15:05;;;;;;;5.75;2.90;;;;;;;11.57;65.64;100483.33;2823558;83;21178;-62
2021/05/03 09:19:34;;;;;;;3.47;3.17;;;;;;;11.43;64.17;100499.95;2813963;83;21940;-61
2021/05/03 09:24:17;;;;;;;3.77;3.33;;;;;;;11.07;64.43;100495.33;2772550;85;21147;-60
2021/05/03 09:28:31;;;;;;;8.40;3.17;;;;;;;10.84;63.40;100490.54;2766494;85;21138;-60
2021/05/03 09:32:34;;;;;;;4.22;3.65;;;;;;;10.63;63.18;100490.42;2770050;85;21139;-61
2021/05/03 09:36:38;;;;;;;2.90;1.82;;;;;;;10.58;63.02;100505.41;2768879;86;21648;-61
2021/05/03 09:40:41;;;;;;;2.20;1.72;;;;;;;10.59;61.12;100507.09;2774162;85;21150;-61
2021/05/03 09:45:09;;;;;;;3.12;2.52;;;;;;;10.83;62.17;100494.17;2786504;84;21164;-61
2021/05/03 09:49:18;;;;;;;2.50;1.72;;;;;;;11.11;62.35;100490.61;2793065;85;21165;-61
2021/05/03 09:53:21;;;;;;;2.67;2.15;;;;;;;11.39;63.49;100491.00;2793557;85;21174;-61
2021/05/03 09:57:24;;;;;;;4.42;1.90;;;;;;;11.45;60.81;100486.99;2778360;85;21162;-60
2021/05/03 10:01:27;;;;;;;2.95;1.17;;;;;;;11.46;61.53;100468.23;2779849;84;21134;-60
2021/05/03 10:05:30;;;;;;;3.02;1.70;;;;;;;11.29;59.91;100492.24;2831961;83;21592;-60
2021/05/03 10:09:34;;;;;;;3.37;1.95;;;;;;;11.11;59.15;100504.78;2823289;84;21153;-60
2021/05/03 10:13:42;;;;;;;1.87;1.77;;;;;;;11.07;60.12;100509.14;2825557;84;21170;-61
2021/05/03 10:17:47;;;;;;;2.75;2.08;;;;;;;10.97;60.76;100503.20;2821721;84;21158;-61
2021/05/03 10:21:52;;;;;;;4.58;1.62;;;;;;;10.97;61.69;100501.05;2833155;84;21596;-60
2021/05/03 10:25:58;;;;;;;2.62;1.42;;;;;;;11.04;63.29;100497.41;2833242;84;21142;-60
2021/05/03 10:30:33;;;;;;;2.07;1.70;;;;;;;11.12;59.49;100484.31;2826711;83;21601;-61
2021/05/03 10:34:49;;;;;;;1.80;1.35;;;;;;;11.23;60.27;100490.95;2724492;86;22030;-61
2021/05/03 10:38:52;;;;;;;1.80;1.32;;;;;;;11.14;58.44;100499.67;2740732;86;21599;-62
2021/05/03 10:43:13;;;;;;;2.35;2.05;;;;;;;11.09;61.78;100516.51;2781889;83;21539;-60
2021/05/03 10:56:16;;;;;;;2.25;1.47;;;;;;;11.14;61.34;100511.19;3041482;77;22651;-59
2021/05/03 11:00:35;;;;;;;2.95;1.85;;;;;;;10.93;59.79;100526.22;2979414;78;21121;-59
2021/05/03 11:05:01;;;;;;;4.53;2.22;;;;;;;10.83;60.96;100518.13;2966708;80;21121;-61
2021/05/03 11:13:55;;;;;;;3.17;1.20;;;;;;;10.70;62.50;100524.40;2987998;77;22389;-59
2021/05/03 11:18:26;;;;;;;2.05;1.52;;;;;;;10.88;62.11;100517.27;2916432;80;21117;-59
2021/05/03 11:23:10;;;;;;;3.08;2.00;;;;;;;11.05;61.49;100512.41;2915881;79;21141;-60
2021/05/03 11:27:29;;;;;;;4.33;2.58;;;;;;;11.12;61.58;100524.25;2917694;79;21171;-61
2021/05/03 11:31:40;;;;;;;3.10;2.08;;;;;;;11.16;62.82;100519.03;2920931;79;21149;-61
2021/05/03 11:40:07;;;;;;;2.40;1.75;;;;;;;10.66;59.06;100519.43;2935765;79;21125;-60
2021/05/03 11:48:23;;;;;;;2.30;1.55;;;;;;;10.89;62.11;100527.41;2945940;80;21148;-61
2021/05/03 11:52:41;;;;;;;1.98;1.40;;;;;;;11.00;61.30;100526.08;2916109;79;21107;-60
2021/05/03 11:56:48;;;;;;;1.98;1.50;;;;;;;11.03;61.50;100523.16;2918474;80;21093;-60
2021/05/03 12:00:52;;;;;;;1.95;1.77;;;;;;;11.14;59.70;100515.17;2945709;80;21531;-60
2021/05/03 12:04:58;;;;;;;3.72;2.08;;;;;;;11.33;60.22;100519.01;2895609;82;21133;-62
2021/05/03 12:09:12;;;;;;;5.08;2.17;;;;;;;11.53;63.04;100517.36;2895463;82;21582;-60
2021/05/03 12:13:20;;;;;;;5.20;3.15;;;;;;;11.65;60.70;100524.82;2917664;81;21093;-60
2021/05/03 12:17:31;;;;;;;2.60;1.82;;;;;;;11.74;61.26;100521.05;2928833;81;21140;-61
2021/05/03 12:21:34;;;;;;;1.85;1.20;;;;;;;11.71;60.15;100508.34;2932245;78;21641;-60
2021/05/03 12:25:51;;;;;;;1.87;1.10;;;;;;;11.83;61.41;100519.80;2957304;78;21132;-60
2021/05/03 12:29:55;;;;;;;4.12;2.45;;;;;;;11.93;59.79;100501.69;2947916;78;21160;-62
2021/05/03 12:33:58;;;;;;;4.55;2.90;;;;;;;12.18;60.69;100511.16;2950222;78;21152;-61
2021/05/03 12:38:27;;;;;;;3.10;1.32;;;;;;;12.33;60.59;100514.83;2944931;79;21152;-61
2021/05/03 12:42:37;;;;;;;3.08;1.87;;;;;;;12.37;57.76;100513.08;2941274;79;21077;-60
2021/05/03 12:46:42;;;;;;;9.88;5.45;;;;;;;12.27;61.52;100498.34;2960584;78;21578;-60
2021/05/03 12:55:57;;;;;;;2.37;1.55;;;;;;;11.86;60.80;100506.68;2944643;78;21539;-60
2021/05/03 13:00:08;;;;;;;2.77;1.50;;;;;;;11.83;62.42;100513.13;2936718;80;21147;-60
2021/05/03 13:04:32;;;;;;;3.33;1.65;;;;;;;12.24;61.64;100500.45;2919207;79;21145;-60
2021/05/03 13:30:39;;;;;;;5.90;1.37;;;;;;;12.64;58.53;100490.80;2904138;80;21164;-61
2021/05/03 13:34:48;;;;;;;1.27;1.07;;;;;;;12.89;57.06;100473.48;2932698;80;21157;-61
2021/05/03 13:38:52;;;;;;;1.25;1.00;;;;;;;13.06;55.43;100476.47;2927815;79;21133;-61
2021/05/03 13:42:56;;;;;;;2.40;1.05;;;;;;;13.20;56.28;100469.41;2945065;80;21129;-61
2021/05/03 13:46:58;;;;;;;3.67;1.85;;;;;;;13.32;53.96;100451.89;2933470;80;21102;-59
2021/05/03 13:51:03;;;;;;;3.62;1.72;;;;;;;13.47;55.39;100447.03;2952424;79;21106;-59
2021/05/03 13:55:08;;;;;;;1.85;1.20;;;;;;;13.27;54.39;100457.17;2952400;79;21571;-59
2021/05/03 13:59:12;;;;;;;2.55;1.47;;;;;;;13.14;54.42;100460.59;2928598;80;21146;-58
2021/05/03 14:03:15;;;;;;;3.45;1.65;;;;;;;13.03;52.87;100452.72;2898373;82;21105;-59
2021/05/03 14:07:18;;;;;;;4.20;1.67;;;;;;;13.04;55.00;100458.41;2934945;80;21568;-59
2021/05/03 14:11:22;;;;;;;3.25;2.37;;;;;;;12.78;54.11;100444.23;2911943;79;21563;-61
2021/05/03 14:15:29;;;;;;;7.25;1.77;;;;;;;12.51;56.18;100455.02;2928237;79;21093;-61
2021/05/03 14:19:40;;;;;;;4.87;1.70;;;;;;;12.09;55.25;100464.78;2906991;79;21113;-61
2021/05/03 14:23:54;;;;;;;4.53;2.45;;;;;;;11.73;59.00;100464.73;2951864;77;27983;-61
2021/05/03 14:28:00;;;;;;;2.47;2.25;;;;;;;11.46;61.17;100469.56;2923937;79;21109;-61
2021/05/03 14:32:23;;;;;;;3.67;2.05;;;;;;;11.36;61.28;100457.97;2918102;79;21121;-60
2021/05/03 14:36:30;;;;;;;4.90;2.77;;;;;;;11.50;62.60;100460.84;2929759;80;21512;-61
2021/05/03 14:41:08;;;;;;;2.42;2.22;;;;;;;11.76;62.12;100454.64;2885019;79;21128;-62
2021/05/03 14:45:24;;;;;;;4.58;2.02;;;;;;;11.99;61.46;100446.53;2928744;80;21551;-62
2021/05/03 14:49:49;;;;;;;2.90;1.67;;;;;;;12.17;58.42;100442.80;2927169;79;21180;-62
2021/05/03 14:54:14;;;;;;;2.80;2.12;;;;;;;12.26;57.91;100433.16;2794690;82;21149;-62
2021/05/03 14:58:14;;;;;;;2.67;2.00;;;;;;;12.26;58.61;100435.82;2799458;82;21121;-62
2021/05/03 15:02:18;;;;;;;2.00;1.55;;;;;;;12.20;56.60;100436.36;2795318;82;21142;-62
2021/05/03 15:06:23;;;;;;;3.60;2.00;;;;;;;12.12;57.27;100429.85;2795980;84;21180;-62
2021/05/03 15:10:30;;;;;;;3.08;2.67;;;;;;;12.06;57.25;100424.20;2788005;84;21586;-62
2021/05/03 15:14:51;;;;;;;3.33;2.12;;;;;;;12.14;59.02;100417.73;2781296;85;21133;-62
2021/05/03 15:22:50;;;;;;;2.02;1.70;;;;;;;12.52;60.53;100415.34;2786338;82;21682;-62
2021/05/03 15:27:00;;;;;;;5.37;2.60;;;;;;;12.70;56.61;100414.22;2808073;82;21105;-61
2021/05/03 15:35:24;;;;;;;1.50;1.30;;;;;;;12.63;53.78;100405.91;2817013;82;21177;-62
2021/05/03 15:39:30;;;;;;;1.98;1.77;;;;;;;12.39;52.96;100397.77;2823625;82;22342;-61
2021/05/03 15:43:34;;;;;;;2.40;1.47;;;;;;;12.29;55.65;100406.21;2823662;81;21203;-61
2021/05/03 15:47:54;;;;;;;1.80;1.57;;;;;;;12.23;55.20;100386.75;2799313;82;21142;-61
2021/05/03 15:51:59;;;;;;;3.45;2.47;;;;;;;12.27;56.43;100392.17;2801935;83;21126;-61
2021/05/03 15:56:05;;;;;;;2.55;2.35;;;;;;;12.49;55.97;100393.80;2819623;84;21158;-62
2021/05/03 16:00:12;;;;;;;3.55;2.20;;;;;;;12.84;54.90;100378.28;2800487;83;21192;-62
2021/05/03 16:04:15;;;;;;;3.55;2.17;;;;;;;13.14;55.67;100384.47;2772647;85;21595;-61
2021/05/03 16:08:20;;;;;;;;;;;;;;;13.36;55.64;100381.16;2775559;85;21126;-62
2021/05/03 16:12:27;;;;;;;1.77;1.32;;;;;;;13.35;54.50;100380.34;2772927;85;20143;-61
2021/05/03 16:16:29;;;;;;;3.22;1.60;;;;;;;13.09;53.06;100389.40;2791770;84;21157;-62
2021/05/03 16:20:38;;;;;;;3.87;2.17;;;;;;;12.69;54.43;100388.02;2817207;84;21595;-63
2021/05/03 16:24:43;;;;;;;2.15;1.40;;;;;;;12.37;56.54;100392.20;2792513;83;21149;-61
2021/05/03 16:28:48;;;;;;;3.47;1.67;;;;;;;12.14;57.30;100384.40;2790585;83;21121;-62
2021/05/03 16:32:54;;;;;;;2.77;1.42;;;;;;;12.00;56.39;100385.57;2794447;83;21544;-62
2021/05/03 16:36:59;;;;;;;7.40;2.65;;;;;;;11.97;58.43;100386.67;2796925;83;21325;-62
2021/05/03 16:41:24;;;;;;;3.43;1.73;;;;;;;11.95;59.67;100385.11;2795697;83;21094;-61
2021/05/03 16:45:28;;;;;;;2.08;1.87;;;;;;;12.09;60.72;100386.13;2712964;86;21543;-60
2021/05/03 16:49:37;;;;;;;4.97;1.80;;;;;;;12.39;60.21;100385.77;2712310;87;21168;-61
2021/05/03 16:53:43;;;;;;;2.90;2.02;;;;;;;12.50;57.89;100367.95;2666727;87;21681;-60
2021/05/03 16:57:49;;;;;;;4.90;2.00;;;;;;;12.31;57.10;100364.24;2710968;86;21217;-61
2021/05/03 17:01:53;;;;;;;2.58;1.67;;;;;;;12.03;58.02;100370.67;2665013;88;21188;-60
2021/05/03 17:05:58;;;;;;;2.58;2.12;;;;;;;11.82;57.36;100366.66;2709435;86;21631;-60
2021/05/03 17:10:08;;;;;;;4.30;1.52;;;;;;;11.78;58.39;100359.41;2663435;89;21175;-61
2021/05/03 17:14:17;;;;;;;2.02;1.85;;;;;;;11.76;59.05;100366.70;2710672;87;21165;-59
2021/05/03 17:18:21;;;;;;;1.72;1.57;;;;;;;11.71;59.86;100360.45;2664610;89;21649;-59
2021/05/03 17:22:26;;;;;;;4.87;2.72;;;;;;;11.67;60.83;100367.50;2709533;86;21603;-59
2021/05/03 17:26:35;;;;;;;4.05;2.47;;;;;;;11.60;61.33;100360.51;2664686;89;21215;-60
2021/05/03 17:30:41;;;;;;;2.72;2.05;;;;;;;11.49;62.16;100360.09;2709298;86;21173;-58
2021/05/03 17:34:48;;;;;;;2.55;1.92;;;;;;;11.41;62.53;100361.24;2664567;89;21148;-59
2021/05/03 17:38:53;;;;;;;2.17;2.02;;;;;;;11.32;62.42;100359.34;2710345;87;21117;-59
2021/05/03 17:42:57;;;;;;;3.80;2.37;;;;;;;11.26;63.10;100358.88;2665694;88;21182;-59
2021/05/03 17:47:03;;;;;;;3.37;2.05;;;;;;;11.13;63.48;100360.88;2708322;87;22457;-58
2021/05/03 17:51:07;;;;;;;4.03;3.07;;;;;;;11.03;64.35;100371.94;2677982;87;21203;-59
2021/05/03 17:55:12;;;;;;;6.25;4.47;;;;;;;10.94;65.21;100378.36;2710940;87;21165;-58
2021/05/03 17:59:15;;;;;;;3.02;2.60;;;;;;;10.78;65.53;100375.26;2687447;87;21187;-58
2021/05/03 18:03:20;;;;;;;3.65;3.08;;;;;;;10.71;65.85;100377.09;2668819;88;21188;-59
2021/05/03 18:07:26;;;;;;;4.65;3.65;;;;;;;10.59;65.55;100381.24;2683617;86;21151;-59
2021/05/03 18:11:31;;;;;;;3.87;3.17;;;;;;;10.43;65.46;100386.45;2658885;89;21636;-59
2021/05/03 18:15:34;;;;;;;10.23;4.03;;;;;;;10.27;65.76;100389.46;2679871;87;21570;-59
2021/05/03 18:19:38;;;;;;;5.22;3.98;;;;;;;10.04;66.27;100380.16;2712060;87;21141;-59
2021/05/03 18:23:49;;;;;;;7.05;3.30;;;;;;;9.81;66.86;100380.11;2711953;87;21130;-60
2021/05/03 18:27:50;;;;;;;4.65;4.05;;;;;;;9.64;67.69;100378.77;2704944;87;21188;-60
2021/05/03 18:31:54;;;;;;;4.83;4.20;;;;;;;9.59;67.98;100383.59;2696296;87;21146;-60
2021/05/03 18:35:57;;;;;;;9.30;3.60;;;;;;;9.67;67.77;100379.02;2708096;86;21596;-61
2021/05/03 18:40:00;;;;;;;10.13;6.15;;;;;;;9.69;67.72;100383.73;2665758;89;21241;-60
2021/05/03 18:44:05;;;;;;;14.00;8.48;;;;;;;9.72;67.77;100378.19;2662203;87;21140;-61
2021/05/03 18:48:08;;;;;;;16.82;9.68;;;;;;;9.75;67.53;100383.25;2679649;88;21159;-61
2021/05/03 18:52:13;;;;;;;13.70;10.07;;;;;;;9.79;67.61;100379.89;2714438;86;21097;-61
2021/05/03 18:56:17;;;;;;;14.10;7.45;;;;;;;9.82;67.49;100375.66;2679862;88;21207;-61
2021/05/03 19:00:21;;;;;;;16.57;9.80;;;;;;;9.79;67.35;100371.42;2714362;87;21140;-61
2021/05/03 19:04:24;;;;;;;18.57;12.18;;;;;;;9.68;67.60;100371.42;2679831;87;21718;-60
2021/05/03 19:08:28;;;;;;;18.85;11.93;;;;;;;9.67;67.54;100373.72;2715049;87;21135;-61
2021/05/03 19:12:31;;;;;;;11.90;10.05;;;;;;;9.59;67.41;100372.97;2679430;87;21227;-60
2021/05/03 19:16:35;;;;;;;12.37;9.70;;;;;;;9.56;67.73;100376.70;2713143;87;21149;-60
2021/05/03 19:20:38;;;;;;;11.53;8.95;;;;;;;9.54;67.46;100368.00;2679646;87;21803;-60
2021/05/03 19:24:44;;;;;;;14.63;9.35;;;;;;;9.43;67.42;100367.49;2714738;86;21173;-61
2021/05/03 19:28:47;;;;;;;16.15;10.93;;;;;;;9.40;67.83;100368.20;2679950;88;21183;-61
2021/05/03 19:32:53;;;;;;;18.80;14.30;;;;;;;9.31;67.30;100366.25;2700448;87;21579;-62
2021/05/03 19:36:57;;;;;;;21.23;15.08;;;;;;;9.18;68.01;100363.67;2679108;87;21186;-60
2021/05/03 19:41:02;;;;;;;20.15;16.27;;;;;;;9.14;68.31;100362.59;2714302;87;21169;-60
2021/05/03 19:45:10;;;;;;;30.05;17.65;;;;;;;9.08;68.36;100358.21;2644716;87;21205;-61
2021/05/03 19:49:29;;;;;;;29.07;17.90;;;;;;;9.04;68.79;100348.77;2642968;88;21204;-60
2021/05/03 19:53:48;;;;;;;25.85;18.27;;;;;;;9.00;68.84;100342.36;2696364;88;21181;-60
2021/05/03 19:57:58;;;;;;;29.70;18.73;;;;;;;8.97;69.11;100345.25;2730531;86;21165;-60
2021/05/03 20:06:12;;;;;;;19.90;14.95;;;;;;;8.99;68.92;100340.67;2682183;88;21166;-59
2021/05/03 20:10:19;;;;;;;15.55;12.70;;;;;;;8.97;68.29;100335.96;2705840;86;21172;-60
2021/05/03 20:14:21;;;;;;;29.77;16.10;;;;;;;8.83;68.10;100335.66;2687397;88;21134;-59
2021/05/03 20:18:25;;;;;;;32.38;19.27;;;;;;;8.70;68.24;100337.05;2705944;88;21181;-59
2021/05/03 20:22:29;;;;;;;27.42;17.92;;;;;;;8.60;68.49;100335.19;2687322;88;21145;-59
2021/05/03 20:26:32;;;;;;;23.90;14.90;;;;;;;8.42;68.73;100335.53;2705614;86;21109;-60
2021/05/03 20:30:36;;;;;;;20.60;12.95;;;;;;;8.29;69.14;100324.97;2687327;88;21189;-60
2021/05/03 20:34:43;;;;;;;26.62;15.43;;;;;;;8.22;69.28;100317.93;2707004;86;21185;-59
2021/05/03 20:42:54;;;;;;;32.05;19.60;;;;;;;8.18;69.35;100311.63;2705038;86;21129;-61
2021/05/03 20:46:57;;;;;;;24.77;16.52;;;;;;;8.15;69.16;100314.00;2681732;87;21590;-60