Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:18;;;;;;;8.52;4.55;;;;;;;;;;7024699;28;20067;-86
2021/07/19 00:03:39;;;;;;;7.60;4.43;;;;;;;;;;7005607;28;20052;-85
2021/07/19 00:06:59;;;;;;;8.05;4.40;;;;;;;;;;7006779;28;20108;-85
2021/07/19 00:10:20;;;;;;;5.22;4.45;;;;;;;;;;7025027;28;20538;-86
2021/07/19 00:13:40;;;;;;;8.30;4.78;;;;;;;;;;7006514;28;20094;-85
2021/07/19 00:17:01;;;;;;;5.78;4.15;;;;;;;;;;7024455;28;20127;-85
2021/07/19 00:20:21;;;;;;;5.85;4.32;;;;;;;;;;7024192;28;20101;-86
2021/07/19 00:23:42;;;;;;;8.80;4.45;;;;;;;;;;7024586;28;20150;-86
2021/07/19 00:27:02;;;;;;;10.38;5.32;;;;;;;;;;7023739;28;20051;-86
2021/07/19 00:30:24;;;;;;;11.30;4.90;;;;;;;;;;7024437;28;20035;-85
2021/07/19 00:33:44;;;;;;;10.15;4.10;;;;;;;;;;7005436;28;20401;-86
2021/07/19 00:37:05;;;;;;;9.68;4.85;;;;;;;;;;7023933;28;20515;-86
2021/07/19 00:40:27;;;;;;;11.93;4.38;;;;;;;;;;7023881;28;20398;-85
2021/07/19 00:43:48;;;;;;;9.48;4.40;;;;;;;;;;7024316;28;20054;-86
2021/07/19 00:47:10;;;;;;;6.32;3.78;;;;;;;;;;7022422;28;20048;-86
2021/07/19 00:50:34;;;;;;;7.07;4.10;;;;;;;;;;6977888;28;20049;-85
2021/07/19 00:53:54;;;;;;;7.07;4.45;;;;;;;;;;7009499;28;20049;-86
2021/07/19 00:57:16;;;;;;;6.15;3.80;;;;;;;;;;7023819;28;20044;-86
2021/07/19 01:00:43;;;;;;;5.80;3.78;;;;;;;;;;7023924;28;20044;-86
2021/07/19 01:04:03;;;;;;;7.63;3.72;;;;;;;;;;7006107;28;20054;-86
2021/07/19 01:07:25;;;;;;;7.53;3.83;;;;;;;;;;7002205;28;20060;-86
2021/07/19 01:10:47;;;;;;;15.13;4.63;;;;;;;;;;7004662;28;20040;-87
2021/07/19 01:14:07;;;;;;;11.45;4.93;;;;;;;;;;7024472;28;20071;-86
2021/07/19 01:17:28;;;;;;;6.18;4.28;;;;;;;;;;7024897;28;20409;-86
2021/07/19 01:20:54;;;;;;;7.53;4.97;;;;;;;;;;7007535;28;20123;-86
2021/07/19 01:24:28;;;;;;;6.45;4.22;;;;;;;;;;7024155;28;20056;-85
2021/07/19 01:28:07;;;;;;;7.90;4.20;;;;;;;;;;7013451;22;20060;-86
2021/07/19 01:31:35;;;;;;;6.72;4.20;;;;;;;;;;7048953;28;20094;-85
2021/07/19 01:34:57;;;;;;;9.70;4.60;;;;;;;;;;7009281;28;20051;-85
2021/07/19 01:38:18;;;;;;;5.60;4.32;;;;;;;;;;7034095;28;20086;-85
2021/07/19 01:41:40;;;;;;;10.50;4.18;;;;;;;;;;7037664;28;20043;-85
2021/07/19 01:45:00;;;;;;;7.93;4.00;;;;;;;;;;7056100;28;20051;-85
2021/07/19 01:48:22;;;;;;;6.25;4.18;;;;;;;;;;7037475;28;20130;-86
2021/07/19 01:51:42;;;;;;;11.05;4.68;;;;;;;;;;7055628;28;20063;-86
2021/07/19 01:55:03;;;;;;;10.02;3.70;;;;;;;;;;7056029;28;20050;-86
2021/07/19 01:58:25;;;;;;;7.30;3.95;;;;;;;;;;7041338;28;20544;-86
2021/07/19 02:01:46;;;;;;;6.90;4.57;;;;;;;;;;7023367;28;20052;-87
2021/07/19 02:05:12;;;;;;;8.75;4.78;;;;;;;;;;6992510;28;20047;-87
2021/07/19 02:08:35;;;;;;;9.43;4.10;;;;;;;;;;7037546;28;20036;-85
2021/07/19 02:11:59;;;;;;;9.05;5.25;;;;;;;;;;7055249;28;20040;-85
2021/07/19 02:15:20;;;;;;;7.53;5.32;;;;;;;;;;7036967;28;20050;-85
2021/07/19 02:18:41;;;;;;;12.80;5.13;;;;;;;;;;7031785;28;20047;-85
2021/07/19 02:22:02;;;;;;;8.20;4.97;;;;;;;;;;7055422;28;20074;-84
2021/07/19 02:25:23;;;;;;;12.45;5.25;;;;;;;;;;7054881;28;20107;-85
2021/07/19 02:28:44;;;;;;;9.80;5.00;;;;;;;;;;7037219;28;20052;-84
2021/07/19 02:32:05;;;;;;;9.85;5.03;;;;;;;;;;7037026;28;20052;-85
2021/07/19 02:35:27;;;;;;;8.27;5.07;;;;;;;;;;7036754;28;20086;-85
2021/07/19 02:38:48;;;;;;;9.25;5.57;;;;;;;;;;7054857;28;20047;-84
2021/07/19 02:42:09;;;;;;;10.57;5.38;;;;;;;;;;7054785;28;20089;-85
2021/07/19 02:45:35;;;;;;;7.30;5.90;;;;;;;;;;7019282;28;20054;-85
2021/07/19 02:48:56;;;;;;;8.43;5.22;;;;;;;;;;7036146;28;20043;-85
2021/07/19 02:52:17;;;;;;;11.80;5.30;;;;;;;;;;7036383;28;20035;-85
2021/07/19 02:55:40;;;;;;;10.70;5.45;;;;;;;;;;7053990;28;20051;-85
2021/07/19 02:59:00;;;;;;;7.03;5.70;;;;;;;;;;7027561;28;20484;-85
2021/07/19 03:02:22;;;;;;;16.95;6.28;;;;;;;;;;7035750;28;20054;-85
2021/07/19 03:05:46;;;;;;;12.20;5.55;;;;;;;;;;7054410;28;20503;-85
2021/07/19 03:09:07;;;;;;;9.48;5.68;;;;;;;;;;7036098;28;20119;-85
2021/07/19 03:12:27;;;;;;;7.13;5.38;;;;;;;;;;7030711;28;20382;-85
2021/07/19 03:15:48;;;;;;;13.02;5.72;;;;;;;;;;7053863;28;20408;-85
2021/07/19 03:19:12;;;;;;;13.40;5.90;;;;;;;;;;7036141;28;20156;-85
2021/07/19 03:22:38;;;;;;;13.52;5.72;;;;;;;;;;7035972;28;20092;-85
2021/07/19 03:26:00;;;;;;;14.00;5.97;;;;;;;;;;7022010;28;20046;-85
2021/07/19 03:29:21;;;;;;;7.63;4.07;;;;;;;;;;7026928;28;20047;-87
2021/07/19 03:32:42;;;;;;;8.43;4.93;;;;;;;;;;7035417;28;20051;-86
2021/07/19 03:36:04;;;;;;;8.35;4.72;;;;;;;;;;7035560;28;20047;-85
2021/07/19 03:39:24;;;;;;;12.32;4.75;;;;;;;;;;7037415;28;20054;-85
2021/07/19 03:42:46;;;;;;;5.88;4.45;;;;;;;;;;7037269;28;20039;-85
2021/07/19 03:46:07;;;;;;;9.80;4.15;;;;;;;;;;7037559;28;20054;-87
2021/07/19 03:49:30;;;;;;;8.10;4.32;;;;;;;;;;7020238;28;20056;-88
2021/07/19 03:52:51;;;;;;;9.10;4.75;;;;;;;;;;7033875;28;20036;-88
2021/07/19 03:56:12;;;;;;;11.20;5.00;;;;;;;;;;7017883;28;20130;-88
2021/07/19 03:59:33;;;;;;;7.28;4.57;;;;;;;;;;7005758;28;20377;-87
2021/07/19 04:02:54;;;;;;;11.50;5.65;;;;;;;;;;7032341;28;20542;-88
2021/07/19 04:06:19;;;;;;;13.68;4.82;;;;;;;;;;7024449;28;20055;-88
2021/07/19 04:09:40;;;;;;;8.88;5.13;;;;;;;;;;7031583;28;20067;-88
2021/07/19 04:13:06;;;;;;;11.57;5.45;;;;;;;;;;7052773;28;20346;-87
2021/07/19 04:16:26;;;;;;;11.77;5.50;;;;;;;;;;7035373;28;20082;-87
2021/07/19 04:19:47;;;;;;;6.80;5.50;;;;;;;;;;7042986;28;20048;-87
2021/07/19 04:23:15;;;;;;;14.20;5.43;;;;;;;;;;7015864;28;20401;-87
2021/07/19 04:26:37;;;;;;;13.07;5.85;;;;;;;;;;7052332;28;20043;-87
2021/07/19 04:29:57;;;;;;;8.32;5.50;;;;;;;;;;7052417;28;20039;-87
2021/07/19 04:33:18;;;;;;;12.20;5.07;;;;;;;;;;7052521;28;20126;-87
2021/07/19 04:36:41;;;;;;;18.92;5.80;;;;;;;;;;7034443;28;20042;-87
2021/07/19 04:40:05;;;;;;;14.77;5.60;;;;;;;;;;7043671;28;20097;-87
2021/07/19 04:43:26;;;;;;;12.30;5.38;;;;;;;;;;7022169;28;20397;-87
2021/07/19 04:46:47;;;;;;;13.40;6.47;;;;;;;;;;7051896;28;20059;-86
2021/07/19 04:50:07;;;;;;;10.02;5.88;;;;;;;;;;7034008;28;20085;-86
2021/07/19 04:53:28;;;;;;;12.57;6.03;;;;;;;;;;7051804;28;20103;-85
2021/07/19 04:56:49;;;;;;;11.20;6.80;;;;;;;;;;7052202;28;20051;-85
2021/07/19 05:00:11;;;;;;;10.85;6.22;;;;;;;;;;7051807;28;20093;-84
2021/07/19 05:03:34;;;;;;;13.82;6.13;;;;;;;;;;7033290;28;20131;-85
2021/07/19 05:06:56;;;;;;;8.57;5.28;;;;;;;;;;7032992;28;20064;-80
2021/07/19 05:10:19;;;;;;;10.95;4.75;;;;;;;;;;7051744;28;20039;-81
2021/07/19 05:13:40;;;;;;;18.30;4.78;;;;;;;;;;7037117;28;20043;-81
2021/07/19 05:17:01;;;;;;;12.20;4.45;;;;;;;;;;7037889;28;20039;-79
2021/07/19 05:20:22;;;;;;;6.35;3.88;;;;;;;;;;7056352;28;20044;-79
2021/07/19 05:23:44;;;;;;;10.93;3.67;;;;;;;;;;7056931;28;20051;-82
2021/07/19 05:27:06;;;;;;;12.65;4.07;;;;;;;;;;7042389;28;20059;-81
2021/07/19 05:30:27;;;;;;;8.50;3.72;;;;;;;;;;7056627;28;20051;-82
2021/07/19 05:33:48;;;;;;;8.95;3.63;;;;;;;;;;7056272;28;20052;-82
2021/07/19 05:37:09;;;;;;;6.25;3.40;;;;;;;;;;7023923;28;20052;-82
2021/07/19 05:40:31;;;;;;;9.93;3.67;;;;;;;;;;7056370;28;20444;-82
2021/07/19 05:43:51;;;;;;;6.13;2.78;;;;;;;;;;7055796;28;20043;-82
2021/07/19 05:47:12;;;;;;;5.82;3.10;;;;;;;;;;7029733;28;20090;-82
2021/07/19 05:50:32;;;;;;;5.88;3.33;;;;;;;;;;7040189;28;20063;-82
2021/07/19 05:53:53;;;;;;;7.90;2.80;;;;;;;;;;7027723;28;20052;-83
2021/07/19 05:57:13;;;;;;;7.30;3.05;;;;;;;;;;7027020;28;20067;-82
2021/07/19 06:00:34;;;;;;;4.30;2.90;;;;;;;;;;7027624;28;20092;-81
2021/07/19 06:03:54;;;;;;;6.22;3.20;;;;;;;;;;7027229;28;20094;-81
2021/07/19 06:07:15;;;;;;;5.10;2.58;;;;;;;;;;7046457;28;20105;-81
2021/07/19 06:10:35;;;;;;;5.30;3.25;;;;;;;;;;7037553;28;20161;-83
2021/07/19 06:13:56;;;;;;;8.43;3.10;;;;;;;;;;7027143;28;20501;-84
2021/07/19 06:17:16;;;;;;;9.30;3.45;;;;;;;;;;7025712;28;20047;-82
2021/07/19 06:20:37;;;;;;;5.65;2.63;;;;;;;;;;7025918;28;20442;-84
2021/07/19 06:23:58;;;;;;;4.40;2.67;;;;;;;;;;7025960;28;20553;-89
2021/07/19 06:27:18;;;;;;;7.82;3.00;;;;;;;;;;7026434;28;20074;-89
2021/07/19 06:30:39;;;;;;;3.67;2.47;;;;;;;;;;7026483;28;20122;-88
2021/07/19 06:33:59;;;;;;;7.20;2.78;;;;;;;;;;7027230;28;20090;-88
2021/07/19 06:37:20;;;;;;;3.65;2.42;;;;;;;;;;7040338;28;20083;-89
2021/07/19 06:40:40;;;;;;;3.92;2.58;;;;;;;;;;7026627;28;20155;-88
2021/07/19 06:44:00;;;;;;;4.07;2.33;;;;;;;;;;7026820;28;20048;-89
2021/07/19 06:47:21;;;;;;;5.18;2.85;;;;;;;;;;7026247;28;20135;-89
2021/07/19 06:50:42;;;;;;;4.45;2.80;;;;;;;;;;7040184;28;20089;-89
2021/07/19 06:54:02;;;;;;;4.95;2.50;;;;;;;;;;7007782;28;20048;-88
2021/07/19 06:57:23;;;;;;;3.17;2.40;;;;;;;;;;7007826;28;20048;-89
2021/07/19 07:00:43;;;;;;;4.85;2.60;;;;;;;;;;7039786;28;20040;-88
2021/07/19 07:04:04;;;;;;;3.03;2.20;;;;;;;;;;7039891;28;20055;-84
2021/07/19 07:07:24;;;;;;;3.88;2.72;;;;;;;;;;6994553;28;20067;-87
2021/07/19 07:10:45;;;;;;;2.45;2.22;;;;;;;;;;7032654;28;20044;-88
2021/07/19 07:14:05;;;;;;;2.80;2.50;;;;;;;;;;7015069;28;20091;-90
2021/07/19 07:17:26;;;;;;;5.40;2.25;;;;;;;;;;7051537;28;20051;-87
2021/07/19 07:20:46;;;;;;;4.40;2.53;;;;;;;;;;7012351;28;20055;-89
2021/07/19 07:24:07;;;;;;;7.60;2.70;;;;;;;;;;7036844;28;20084;-88
2021/07/19 07:27:27;;;;;;;3.45;2.53;;;;;;;;;;6990183;28;20093;-87
2021/07/19 07:30:48;;;;;;;3.95;2.50;;;;;;;;;;7042823;28;20134;-88
2021/07/19 07:34:09;;;;;;;3.92;2.17;;;;;;;;;;7033492;28;20185;-87
2021/07/19 07:37:33;;;;;;;2.60;2.30;;;;;;;;;;7040166;28;20050;-88
2021/07/19 07:40:53;;;;;;;3.92;2.60;;;;;;;;;;7053389;28;20082;-88
2021/07/19 07:44:14;;;;;;;2.92;2.33;;;;;;;;;;7039219;28;20044;-87
2021/07/19 07:47:35;;;;;;;2.45;2.20;;;;;;;;;;7038867;28;20052;-88
2021/07/19 07:50:55;;;;;;;3.50;2.22;;;;;;;;;;7053583;28;20047;-91
2021/07/19 07:54:16;;;;;;;2.75;2.25;;;;;;;;;;7025450;28;20052;-88
2021/07/19 07:57:37;;;;;;;4.70;2.03;;;;;;;;;;7021303;28;20044;-88
2021/07/19 08:01:03;;;;;;;2.85;2.22;;;;;;;;;;7038006;28;20059;-87
2021/07/19 08:04:23;;;;;;;4.47;2.35;;;;;;;;;;7039834;28;20508;-88
2021/07/19 08:07:44;;;;;;;9.05;2.10;;;;;;;;;;7015788;28;20071;-88
2021/07/19 08:11:05;;;;;;;4.18;2.20;;;;;;;;;;7026875;28;20047;-87
2021/07/19 08:14:26;;;;;;;3.72;2.10;;;;;;;;;;7024478;28;20149;-88
2021/07/19 08:17:46;;;;;;;10.05;2.55;;;;;;;;;;7038192;28;20061;-87
2021/07/19 08:21:07;;;;;;;6.80;2.20;;;;;;;;;;7022870;28;20503;-88
2021/07/19 08:24:27;;;;;;;2.47;2.03;;;;;;;;;;7026866;28;20083;-89
2021/07/19 08:27:48;;;;;;;5.70;2.10;;;;;;;;;;6987896;28;20055;-88
2021/07/19 08:31:09;;;;;;;2.60;2.20;;;;;;;;;;7011227;28;20035;-88
2021/07/19 08:34:29;;;;;;;4.15;2.15;;;;;;;;;;7008997;28;20071;-88
2021/07/19 08:37:50;;;;;;;7.82;2.00;;;;;;;;;;7009101;28;20126;-88
2021/07/19 08:41:12;;;;;;;5.15;2.20;;;;;;;;;;7010224;28;20043;-88
2021/07/19 08:44:33;;;;;;;2.00;1.80;;;;;;;;;;7014007;28;20048;-88
2021/07/19 08:47:53;;;;;;;2.15;1.95;;;;;;;;;;7033698;28;20096;-87
2021/07/19 08:51:13;;;;;;;3.70;2.05;;;;;;;;;;7051985;28;20048;-87
2021/07/19 08:54:36;;;;;;;4.72;2.17;;;;;;;;;;7046815;28;20406;-88
2021/07/19 08:58:00;;;;;;;4.72;1.92;;;;;;;;;;7004921;28;20563;-92
2021/07/19 09:01:20;;;;;;;4.07;1.88;;;;;;;;;;6959297;28;20045;-89
2021/07/19 09:04:42;;;;;;;3.85;1.92;;;;;;;;;;6976867;28;20068;-86
2021/07/19 09:08:05;;;;;;;5.60;1.90;;;;;;;;;;6991763;28;20051;-87
2021/07/19 09:11:25;;;;;;;7.72;2.33;;;;;;;;;;6992202;28;20048;-87
2021/07/19 09:14:47;;;;;;;4.75;2.28;;;;;;;;;;7020605;28;20080;-85
2021/07/19 09:18:07;;;;;;;6.93;2.00;;;;;;;;;;6979580;28;20053;-87
2021/07/19 09:21:33;;;;;;;5.60;2.47;;;;;;;;;;6995350;28;20127;-85
2021/07/19 09:25:14;;;;;;;5.80;2.40;;;;;;;;;;6980983;28;20489;-85
2021/07/19 09:28:34;;;;;;;3.80;2.20;;;;;;;;;;7004967;28;20047;-85
2021/07/19 09:31:57;;;;;;;8.88;2.17;;;;;;;;;;7011275;28;20459;-85
2021/07/19 09:35:17;;;;;;;2.22;1.80;;;;;;;;;;7026577;28;20056;-85
2021/07/19 09:38:38;;;;;;;6.03;2.28;;;;;;;;;;7015824;28;20056;-86
2021/07/19 09:42:16;;;;;;;3.97;2.03;;;;;;;;;;6998385;28;20161;-87
2021/07/19 09:45:36;;;;;;;3.92;2.28;;;;;;;;;;6993034;28;20052;-83
2021/07/19 09:48:57;;;;;;;3.03;2.22;;;;;;;;;;7021998;28;20055;-84
2021/07/19 09:52:17;;;;;;;5.82;2.42;;;;;;;;;;7023352;28;20052;-84
2021/07/19 09:55:38;;;;;;;3.80;2.25;;;;;;;;;;7022999;28;20146;-84
2021/07/19 09:59:09;;;;;;;3.42;2.10;;;;;;;;;;7024271;28;20055;-84
2021/07/19 10:02:33;;;;;;;4.88;2.15;;;;;;;;;;7009413;28;20508;-84
2021/07/19 10:06:03;;;;;;;4.82;2.28;;;;;;;;;;7027524;28;20050;-84
2021/07/19 10:09:24;;;;;;;5.85;2.20;;;;;;;;;;6995313;28;20131;-84
2021/07/19 10:12:44;;;;;;;5.03;2.10;;;;;;;;;;7027817;28;20047;-88
2021/07/19 10:16:05;;;;;;;5.28;2.30;;;;;;;;;;7009214;28;20040;-84
2021/07/19 10:19:26;;;;;;;3.75;2.00;;;;;;;;;;7009140;28;20040;-84
2021/07/19 10:22:47;;;;;;;4.80;2.50;;;;;;;;;;7027395;28;20050;-85
2021/07/19 10:26:11;;;;;;;3.97;2.38;;;;;;;;;;7007173;28;20140;-85
2021/07/19 10:29:31;;;;;;;4.25;2.20;;;;;;;;;;6998953;28;20501;-85
2021/07/19 10:32:51;;;;;;;2.83;1.95;;;;;;;;;;6981440;28;20076;-84
2021/07/19 10:36:13;;;;;;;4.88;2.28;;;;;;;;;;7017996;28;20051;-84
2021/07/19 10:39:36;;;;;;;4.30;2.17;;;;;;;;;;7009043;28;20044;-84
2021/07/19 10:43:13;;;;;;;5.28;2.58;;;;;;;;;;7008798;28;20040;-85
2021/07/19 10:46:34;;;;;;;3.50;2.10;;;;;;;;;;7008804;28;20135;-84
2021/07/19 10:50:04;;;;;;;3.38;2.58;;;;;;;;;;7008313;28;20048;-88
2021/07/19 10:53:30;;;;;;;4.68;2.15;;;;;;;;;;7026433;28;20044;-84
2021/07/19 10:56:55;;;;;;;6.65;2.50;;;;;;;;;;7019655;28;20049;-84
2021/07/19 11:00:19;;;;;;;7.07;2.63;;;;;;;;;;7019994;28;20567;-85
2021/07/19 11:03:40;;;;;;;3.33;2.17;;;;;;;;;;7025975;28;20040;-85
2021/07/19 11:07:10;;;;;;;5.38;2.53;;;;;;;;;;7011977;28;20045;-86
2021/07/19 11:10:44;;;;;;;3.45;2.20;;;;;;;;;;7001182;28;20543;-86
2021/07/19 11:14:06;;;;;;;3.17;2.00;;;;;;;;;;7025974;28;20493;-83
2021/07/19 11:17:28;;;;;;;4.93;2.20;;;;;;;;;;7008005;28;20044;-84
2021/07/19 11:20:49;;;;;;;3.05;2.33;;;;;;;;;;7026042;28;20036;-84
2021/07/19 11:24:17;;;;;;;6.78;2.33;;;;;;;;;;7003893;28;20044;-84
2021/07/19 11:27:43;;;;;;;5.60;2.80;;;;;;;;;;6993688;28;20056;-84
2021/07/19 11:31:09;;;;;;;4.50;2.20;;;;;;;;;;6989283;28;20546;-85
2021/07/19 11:34:30;;;;;;;3.85;2.25;;;;;;;;;;7016762;28;20569;-84
2021/07/19 11:38:01;;;;;;;3.22;2.20;;;;;;;;;;7006907;28;20055;-85
2021/07/19 11:41:27;;;;;;;4.93;2.72;;;;;;;;;;6996155;28;20047;-85
2021/07/19 11:44:47;;;;;;;3.88;1.98;;;;;;;;;;6980663;28;20072;-87
2021/07/19 11:48:08;;;;;;;2.70;2.25;;;;;;;;;;7002041;28;20055;-84
2021/07/19 11:51:30;;;;;;;3.28;2.08;;;;;;;;;;6997314;28;20055;-85
2021/07/19 11:54:50;;;;;;;5.45;2.40;;;;;;;;;;6996887;28;20045;-85
2021/07/19 11:58:11;;;;;;;2.88;2.28;;;;;;;;;;6996640;28;20382;-84
2021/07/19 12:01:34;;;;;;;5.72;2.45;;;;;;;;;;6996691;28;20044;-86
2021/07/19 12:04:54;;;;;;;4.72;2.28;;;;;;;;;;6997053;28;20037;-85
2021/07/19 12:08:14;;;;;;;5.80;2.40;;;;;;;;;;7009637;28;20055;-84
2021/07/19 12:11:35;;;;;;;4.10;2.30;;;;;;;;;;7012854;28;20106;-85
2021/07/19 12:14:58;;;;;;;5.25;2.50;;;;;;;;;;7014911;28;20075;-84
2021/07/19 12:18:39;;;;;;;7.88;2.92;;;;;;;;;;7010976;28;20088;-84
2021/07/19 12:22:01;;;;;;;3.78;2.30;;;;;;;;;;6983001;28;20092;-85
2021/07/19 12:25:22;;;;;;;6.68;2.58;;;;;;;;;;6988993;28;20052;-85
2021/07/19 12:28:57;;;;;;;4.18;2.10;;;;;;;;;;6996202;28;20086;-83
2021/07/19 12:32:18;;;;;;;2.90;2.33;;;;;;;;;;6966757;28;20044;-83
2021/07/19 12:35:39;;;;;;;14.68;2.78;;;;;;;;;;6998925;28;20047;-83
2021/07/19 12:39:03;;;;;;;4.07;2.50;;;;;;;;;;6983018;28;20072;-82
2021/07/19 12:42:28;;;;;;;6.30;2.20;;;;;;;;;;7008713;28;20169;-86
2021/07/19 12:45:49;;;;;;;4.57;2.85;;;;;;;;;;6948702;28;20041;-86
2021/07/19 12:49:11;;;;;;;3.30;2.30;;;;;;;;;;6978420;28;20142;-85
2021/07/19 12:52:33;;;;;;;3.65;2.45;;;;;;;;;;7024467;28;20056;-85
2021/07/19 12:56:06;;;;;;;2.83;2.05;;;;;;;;;;6995918;28;20118;-85
2021/07/19 12:59:26;;;;;;;4.63;2.50;;;;;;;;;;6991188;28;20478;-86
2021/07/19 13:02:59;;;;;;;4.05;2.50;;;;;;;;;;7011729;28;20177;-86
2021/07/19 13:06:25;;;;;;;6.20;2.80;;;;;;;;;;6970657;28;20052;-86
2021/07/19 13:09:57;;;;;;;4.65;2.72;;;;;;;;;;7022956;28;20059;-88
2021/07/19 13:13:23;;;;;;;4.78;2.40;;;;;;;;;;7024076;28;20059;-87
2021/07/19 13:16:58;;;;;;;5.25;2.42;;;;;;;;;;7010972;28;20052;-87
2021/07/19 13:20:19;;;;;;;5.72;2.40;;;;;;;;;;6978497;28;20043;-91
2021/07/19 13:23:40;;;;;;;4.85;2.25;;;;;;;;;;7007781;28;20040;-89
2021/07/19 13:27:03;;;;;;;5.28;2.40;;;;;;;;;;6997751;22;20394;-88
2021/07/19 13:30:32;;;;;;;4.50;2.38;;;;;;;;;;6909523;28;20088;-88
2021/07/19 13:33:52;;;;;;;2.95;2.00;;;;;;;;;;6893012;28;20057;-88
2021/07/19 13:37:14;;;;;;;6.03;2.33;;;;;;;;;;6917548;28;20042;-88
2021/07/19 13:40:50;;;;;;;3.58;2.63;;;;;;;;;;6898887;28;20071;-85
2021/07/19 13:44:11;;;;;;;5.07;2.78;;;;;;;;;;6899347;28;20053;-85
2021/07/19 13:47:31;;;;;;;2.53;2.10;;;;;;;;;;6896425;28;20060;-86
2021/07/19 13:50:52;;;;;;;3.50;2.10;;;;;;;;;;6916334;28;20100;-86
2021/07/19 13:54:12;;;;;;;5.93;2.38;;;;;;;;;;6916303;28;20042;-84
2021/07/19 13:57:34;;;;;;;3.85;2.28;;;;;;;;;;6916827;28;20181;-84
2021/07/19 14:00:55;;;;;;;3.47;2.03;;;;;;;;;;6916313;28;20049;-85
2021/07/19 14:04:16;;;;;;;3.90;2.42;;;;;;;;;;6926412;28;20450;-84
2021/07/19 14:07:36;;;;;;;3.65;2.25;;;;;;;;;;6903130;28;20518;-85
2021/07/19 14:10:57;;;;;;;3.70;2.10;;;;;;;;;;6917288;28;20056;-84
2021/07/19 14:14:17;;;;;;;2.50;2.17;;;;;;;;;;6922540;28;20049;-86
2021/07/19 14:17:38;;;;;;;2.65;1.90;;;;;;;;;;6907232;28;20057;-85
2021/07/19 14:20:58;;;;;;;2.53;2.05;;;;;;;;;;6917034;28;20058;-88
2021/07/19 14:24:20;;;;;;;3.67;2.10;;;;;;;;;;6916702;28;20049;-87
2021/07/19 14:27:42;;;;;;;7.32;2.08;;;;;;;;;;6898957;28;20132;-87
2021/07/19 14:31:02;;;;;;;2.33;1.88;;;;;;;;;;6912945;28;20502;-85
2021/07/19 14:34:24;;;;;;;3.20;1.90;;;;;;;;;;6917170;28;20042;-85
2021/07/19 14:37:45;;;;;;;2.75;2.10;;;;;;;;;;6912828;28;20399;-88
2021/07/19 14:41:05;;;;;;;3.90;2.15;;;;;;;;;;6917029;28;20483;-86
2021/07/19 14:44:26;;;;;;;2.17;1.88;;;;;;;;;;6929749;28;20522;-87
2021/07/19 14:47:46;;;;;;;4.75;2.13;;;;;;;;;;6895840;28;20104;-83
2021/07/19 14:51:09;;;;;;;2.72;2.03;;;;;;;;;;6904959;28;20484;-83
2021/07/19 14:54:29;;;;;;;2.53;1.75;;;;;;;;;;6913803;28;20049;-83
2021/07/19 14:57:50;;;;;;;2.58;2.13;;;;;;;;;;6917715;28;20133;-89
2021/07/19 15:01:13;;;;;;;7.75;2.13;;;;;;;;;;6903143;28;20050;-86
2021/07/19 15:04:33;;;;;;;7.22;2.17;;;;;;;;;;6915622;28;20068;-86
2021/07/19 15:07:53;;;;;;;7.82;2.15;;;;;;;;;;6915712;28;20462;-86
2021/07/19 15:11:14;;;;;;;5.32;2.72;;;;;;;;;;6915929;28;20049;-84
2021/07/19 15:14:34;;;;;;;5.97;2.42;;;;;;;;;;6915860;28;20046;-85
2021/07/19 15:17:55;;;;;;;4.63;2.25;;;;;;;;;;6917887;28;20096;-85
2021/07/19 15:21:15;;;;;;;3.90;2.47;;;;;;;;;;6901349;28;20092;-84
2021/07/19 15:24:36;;;;;;;4.03;2.13;;;;;;;;;;6918733;28;20073;-84
2021/07/19 15:27:56;;;;;;;4.68;2.10;;;;;;;;;;6918081;28;20061;-84
2021/07/19 15:31:17;;;;;;;3.08;2.00;;;;;;;;;;6916680;28;20111;-84
2021/07/19 15:34:37;;;;;;;4.03;2.45;;;;;;;;;;6915999;28;20077;-85
2021/07/19 15:37:57;;;;;;;4.50;2.28;;;;;;;;;;6897820;28;20104;-85
2021/07/19 15:41:19;;;;;;;3.08;1.73;;;;;;;;;;6926153;28;20399;-85
2021/07/19 15:44:39;;;;;;;3.88;2.20;;;;;;;;;;6916542;28;20072;-85
2021/07/19 15:48:01;;;;;;;2.53;1.85;;;;;;;;;;6915117;28;20459;-85
2021/07/19 15:51:21;;;;;;;3.78;2.17;;;;;;;;;;6915163;28;20041;-85
2021/07/19 15:54:42;;;;;;;3.28;1.52;;;;;;;;;;6914359;28;20514;-85
2021/07/19 15:58:02;;;;;;;2.40;1.83;;;;;;;;;;6913941;28;20061;-85
2021/07/19 16:01:23;;;;;;;2.72;1.92;;;;;;;;;;6914776;28;20042;-86
2021/07/19 16:04:43;;;;;;;4.47;1.90;;;;;;;;;;6914802;28;20041;-85
2021/07/19 16:08:04;;;;;;;3.25;2.00;;;;;;;;;;6897086;28;20054;-85
2021/07/19 16:11:24;;;;;;;2.00;1.80;;;;;;;;;;6915341;28;20433;-84
2021/07/19 16:14:45;;;;;;;3.97;2.38;;;;;;;;;;6913601;28;20052;-84
2021/07/19 16:18:06;;;;;;;3.63;2.08;;;;;;;;;;6914904;28;20050;-85
2021/07/19 16:21:26;;;;;;;2.08;1.73;;;;;;;;;;6897194;28;20053;-85
2021/07/19 16:24:47;;;;;;;4.65;2.00;;;;;;;;;;6914698;28;20041;-84
2021/07/19 16:28:08;;;;;;;3.38;1.92;;;;;;;;;;6914374;28;20046;-84
2021/07/19 16:31:29;;;;;;;5.25;2.50;;;;;;;;;;6914209;28;20057;-84
2021/07/19 16:34:49;;;;;;;2.63;1.98;;;;;;;;;;6914305;28;20053;-84
2021/07/19 16:38:10;;;;;;;2.55;2.13;;;;;;;;;;6914579;28;20041;-85
2021/07/19 16:41:30;;;;;;;4.25;2.17;;;;;;;;;;6913896;28;20466;-86
2021/07/19 16:44:51;;;;;;;3.25;2.15;;;;;;;;;;6914362;28;20084;-85
2021/07/19 16:48:11;;;;;;;4.88;2.08;;;;;;;;;;6914122;28;20042;-85
2021/07/19 16:51:31;;;;;;;2.47;1.83;;;;;;;;;;6914142;28;20045;-85
2021/07/19 16:54:52;;;;;;;3.67;1.90;;;;;;;;;;6914188;28;20072;-85
2021/07/19 16:58:12;;;;;;;2.67;2.00;;;;;;;;;;6913760;28;20042;-85
2021/07/19 17:01:32;;;;;;;3.40;2.00;;;;;;;;;;6913873;28;20383;-85
2021/07/19 17:04:53;;;;;;;3.13;1.90;;;;;;;;;;6913462;28;20471;-85
2021/07/19 17:08:15;;;;;;;2.92;1.98;;;;;;;;;;6913633;28;20443;-85
2021/07/19 17:11:35;;;;;;;2.50;1.60;;;;;;;;;;6913229;28;20108;-85
2021/07/19 17:14:56;;;;;;;3.30;1.75;;;;;;;;;;6913598;28;20045;-85
2021/07/19 17:18:17;;;;;;;3.30;2.20;;;;;;;;;;6924448;28;20103;-85
2021/07/19 17:21:39;;;;;;;2.38;1.92;;;;;;;;;;6916572;28;20092;-85
2021/07/19 17:25:10;;;;;;;2.00;1.60;;;;;;;;;;6913545;28;20050;-85
2021/07/19 17:28:31;;;;;;;1.90;1.70;;;;;;;;;;6913506;28;20064;-85
2021/07/19 17:31:51;;;;;;;2.72;1.70;;;;;;;;;;6912655;28;20046;-86
2021/07/19 17:35:20;;;;;;;2.88;1.90;;;;;;;;;;6913418;28;20462;-85
2021/07/19 17:38:41;;;;;;;3.55;2.10;;;;;;;;;;6867392;28;20038;-85
2021/07/19 17:42:01;;;;;;;2.42;1.73;;;;;;;;;;6910961;28;20415;-85
2021/07/19 17:45:24;;;;;;;2.33;1.80;;;;;;;;;;6913085;28;20038;-85
2021/07/19 17:48:44;;;;;;;2.83;1.90;;;;;;;;;;6912958;28;20081;-85
2021/07/19 17:52:05;;;;;;;3.50;2.20;;;;;;;;;;6913160;28;20096;-85
2021/07/19 17:55:26;;;;;;;2.42;2.00;;;;;;;;;;6913027;28;20364;-84
2021/07/19 17:58:46;;;;;;;2.97;1.88;;;;;;;;;;6913280;28;20046;-84
2021/07/19 18:02:07;;;;;;;3.75;1.83;;;;;;;;;;6913075;28;20609;-83
2021/07/19 18:05:29;;;;;;;2.25;1.90;;;;;;;;;;6912400;28;20112;-84
2021/07/19 18:08:51;;;;;;;6.22;1.90;;;;;;;;;;6912705;28;20060;-84
2021/07/19 18:12:12;;;;;;;2.33;1.90;;;;;;;;;;6911541;28;20074;-84
2021/07/19 18:15:32;;;;;;;2.13;1.90;;;;;;;;;;6911143;28;20049;-84
2021/07/19 18:18:55;;;;;;;3.58;2.03;;;;;;;;;;6912743;28;20049;-84
2021/07/19 18:22:43;;;;;;;2.17;1.92;;;;;;;;;;6916856;28;20052;-83
2021/07/19 18:33:05;;;;;;;2.25;1.67;;;;;;;;;;6917494;28;20038;-83
2021/07/19 18:36:25;;;;;;;5.85;2.15;;;;;;;;;;6917110;28;20069;-83
2021/07/19 18:39:46;;;;;;;3.35;2.30;;;;;;;;;;6900420;28;20046;-84
2021/07/19 18:43:06;;;;;;;4.97;2.38;;;;;;;;;;6923225;28;20052;-87
2021/07/19 18:46:27;;;;;;;7.80;2.50;;;;;;;;;;6889747;28;20053;-91
2021/07/19 18:49:48;;;;;;;3.40;2.40;;;;;;;;;;6917397;28;20089;-86
2021/07/19 18:53:11;;;;;;;3.28;2.50;;;;;;;;;;6916647;28;20082;-85
2021/07/19 18:56:31;;;;;;;3.63;2.45;;;;;;;;;;6914501;28;20054;-82
2021/07/19 18:59:52;;;;;;;2.72;2.15;;;;;;;;;;6916036;28;20077;-83
2021/07/19 19:03:12;;;;;;;15.30;3.53;;;;;;;;;;6916424;28;20049;-83
2021/07/19 19:06:33;;;;;;;12.60;3.03;;;;;;;;;;6915671;28;20495;-83
2021/07/19 19:09:53;;;;;;;13.10;2.80;;;;;;;;;;6914549;28;20121;-82
2021/07/19 19:13:21;;;;;;;9.57;2.95;;;;;;;;;;6915774;28;20042;-83
2021/07/19 19:16:41;;;;;;;11.43;3.30;;;;;;;;;;6915887;28;20080;-83
2021/07/19 19:20:04;;;;;;;8.25;2.95;;;;;;;;;;6915912;28;20045;-83
2021/07/19 19:23:25;;;;;;;10.00;2.85;;;;;;;;;;6915864;28;20050;-83
2021/07/19 19:26:45;;;;;;;11.75;3.33;;;;;;;;;;6915736;28;20038;-82
2021/07/19 19:30:22;;;;;;;6.43;3.30;;;;;;;;;;6915242;28;20077;-83
2021/07/19 19:33:44;;;;;;;5.22;3.08;;;;;;;;;;6896534;28;20556;-83
2021/07/19 19:37:05;;;;;;;5.32;2.90;;;;;;;;;;6915278;28;20042;-83
2021/07/19 19:40:25;;;;;;;7.43;3.38;;;;;;;;;;6915903;28;20072;-82
2021/07/19 19:43:46;;;;;;;7.55;3.55;;;;;;;;;;6915332;28;20050;-83
2021/07/19 19:47:06;;;;;;;9.52;3.63;;;;;;;;;;6915346;28;20479;-83
2021/07/19 19:50:27;;;;;;;6.40;3.63;;;;;;;;;;6915307;28;20081;-83
2021/07/19 19:53:47;;;;;;;7.57;3.40;;;;;;;;;;6915425;28;20092;-83
2021/07/19 19:57:08;;;;;;;7.60;4.05;;;;;;;;;;6915084;28;20123;-83
2021/07/19 20:00:28;;;;;;;8.75;3.55;;;;;;;;;;6915154;28;20056;-82
2021/07/19 20:03:49;;;;;;;7.95;3.72;;;;;;;;;;6914974;28;20045;-83
2021/07/19 20:07:09;;;;;;;6.68;3.20;;;;;;;;;;6914633;28;20046;-83
2021/07/19 20:10:30;;;;;;;7.18;3.72;;;;;;;;;;6915646;28;20092;-83
2021/07/19 20:13:50;;;;;;;9.23;3.45;;;;;;;;;;6928456;28;20140;-83