Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:35;;;;;;;;;;;;;;;17.48;100;102243.2;;;;-81
2023/09/05 00:06:26;;;;;;;;;;;;;;;17.42;100;102243.8;;;;-82
2023/09/05 00:11:29;;;;;;;;;;;;;;;17.39;100;102239.9;;;;-81
2023/09/05 00:16:26;;;;;;;;;;;;;;;17.34;100;102245.8;;;;-81
2023/09/05 00:21:30;;;;;;;;;;;;;;;17.36;100;102244.2;;;;-82
2023/09/05 00:26:35;;;;;;;;;;;;;;;17.29;100;102244.1;;;;-81
2023/09/05 00:29:10;;;;;;;12;7.9;;;;;;;;;;;;;-81
2023/09/05 00:31:36;;;;;;;;;;;;;;;17.28;100;102242.4;;;;-80
2023/09/05 00:36:26;;;;;;;;;;;;;;;17.27;100;102233.2;;;;-82
2023/09/05 00:41:41;;;;;;;;;;;;;;;17.3;100;102237.9;;;;-81
2023/09/05 00:46:28;;;;;;;;;;;;;;;17.35;100;102230.9;;;;-81
2023/09/05 00:51:27;;;;;;;;;;;;;;;17.28;100;102217.7;;;;-82
2023/09/05 00:56:32;;;;;;;;;;;;;;;17.37;100;102222.8;;;;-80
2023/09/05 00:59:16;;;;;;;9.8;7.1;;;;;;;;;;;;;-82
2023/09/05 01:01:26;;;;;;;;;;;;;;;17.36;100;102216.2;;;;-82
2023/09/05 01:06:33;;;;;;;;;;;;;;;17.37;100;102215.1;;;;-81
2023/09/05 01:11:31;;;;;;;;;;;;;;;17.34;100;102206.8;;;;-81
2023/09/05 01:16:26;;;;;;;;;;;;;;;17.31;100;102195.8;;;;-81
2023/09/05 01:21:30;;;;;;;;;;;;;;;17.33;100;102178.8;;;;-79
2023/09/05 01:26:31;;;;;;;;;;;;;;;17.31;100;102175.4;;;;-82
2023/09/05 01:29:26;;;;;;;9.2;6.4;;;;;;;;;;;;;-82
2023/09/05 01:31:32;;;;;;;;;;;;;;;17.32;100;102165.5;;;;-81
2023/09/05 01:36:26;;;;;;;;;;;;;;;17.23;100;102155.3;;;;-81
2023/09/05 01:41:29;;;;;;;;;;;;;;;17.26;100;102154.2;;;;-79
2023/09/05 01:46:32;;;;;;;;;;;;;;;17.24;100;102149.5;;;;-82
2023/09/05 01:51:44;;;;;;;;;;;;;;;17.12;100;102144;;;;-81
2023/09/05 01:56:30;;;;;;;;;;;;;;;17.01;100;102146;;;;-81
2023/09/05 01:59:32;;;;;;;10.1;7.7;;;;;;;;;;;;;-81
2023/09/05 02:01:29;;;;;;;;;;;;;;;16.89;100;102137.3;;;;-81
2023/09/05 02:06:45;;;;;;;;;;;;;;;16.88;100;102135.8;;;;-83
2023/09/05 02:11:42;;;;;;;;;;;;;;;16.75;100;102114.7;;;;-80
2023/09/05 02:16:43;;;;;;;;;;;;;;;16.86;100;102130.1;;;;-81
2023/09/05 02:21:40;;;;;;;;;;;;;;;16.86;100;102130.8;;;;-82
2023/09/05 02:26:54;;;;;;;;;;;;;;;16.88;100;102123;;;;-82
2023/09/05 02:29:32;;;;;;;12.5;8.1;;;;;;;;;;;;;-82
2023/09/05 02:31:48;;;;;;;;;;;;;;;16.93;100;102116.4;;;;-80
2023/09/05 02:46:39;;;;;;;;;;;;;;;16.98;100;102113.1;;;;-82
2023/09/05 02:51:24;;;;;;;;;;;;;;;17;100;102114.2;;;;-82
2023/09/05 02:56:31;;;;;;;;;;;;;;;16.96;100;102115.6;;;;-84
2023/09/05 02:59:41;;;;;;;9.8;6.7;;;;;;;;;;;;;-82
2023/09/05 03:01:35;;;;;;;;;;;;;;;16.92;100;102125.1;;;;-80
2023/09/05 03:06:27;;;;;;;;;;;;;;;16.82;100;102118;;;;-83
2023/09/05 03:11:32;;;;;;;;;;;;;;;16.79;100;102110.9;;;;-82
2023/09/05 03:16:37;;;;;;;;;;;;;;;16.75;100;102104.3;;;;-83
2023/09/05 03:21:32;;;;;;;;;;;;;;;16.66;100;102103.8;;;;-81
2023/09/05 03:26:37;;;;;;;;;;;;;;;16.63;100;102108.8;;;;-82
2023/09/05 03:29:48;;;;;;;10.8;7.2;;;;;;;;;;;;;-80
2023/09/05 03:31:22;;;;;;;;;;;;;;;16.61;100;102107;;;;-81
2023/09/05 03:36:25;;;;;;;;;;;;;;;16.53;100;102104.4;;;;-81
2023/09/05 03:41:32;;;;;;;;;;;;;;;16.47;100;102107.7;;;;-82
2023/09/05 03:46:32;;;;;;;;;;;;;;;16.36;100;102102.4;;;;-81
2023/09/05 03:51:42;;;;;;;;;;;;;;;16.26;100;102098.1;;;;-83
2023/09/05 03:59:39;;;;;;;11;7.4;;;;;;;;;;;;;-82
2023/09/05 04:01:39;;;;;;;;;;;;;;;16.15;100;102103.3;;;;-83
2023/09/05 04:06:51;;;;;;;;;;;;;;;;;;;;;
2023/09/05 04:12:06;;;;;;;;;;;;;;;;;;;;;
2023/09/05 05:04:40;;;;;;;;;;;;;;;16.25;100;102066.3;;;;-81
2023/09/05 05:18:34;;;;;;;;;;;;;;;16.18;100;102077.1;;;;-81
2023/09/05 05:23:19;;;;;;;;;;;;;;;16.09;100;102071.1;;;;-82
2023/09/05 05:28:32;;;;;;;;;;;;;;;16.08;100;102076.1;;;;-81
2023/09/05 05:29:47;;;;;;;10.2;6.3;;;;;;;;;;;;;-82
2023/09/05 05:33:37;;;;;;;;;;;;;;;16.05;100;102073.6;;;;-81
2023/09/05 05:38:19;;;;;;;;;;;;;;;16.09;100;102078;;;;-81
2023/09/05 05:43:24;;;;;;;;;;;;;;;16.14;100;102070.8;;;;-79
2023/09/05 05:48:22;;;;;;;;;;;;;;;16.2;100;102063.6;;;;-81
2023/09/05 05:58:44;;;;;;;;;;;;;;;16.81;100;102051.7;;;;-82
2023/09/05 05:59:53;;;;;;;8.7;5.2;;;;;;;;;;;;;-84
2023/09/05 06:03:35;;;;;;;;;;;;;;;17.8;96.78516;102079.1;;;;-83
2023/09/05 06:13:44;;;;;;;;;;;;;;;18.97;87.91211;102078.6;;;;-83
2023/09/05 06:18:22;;;;;;;;;;;;;;;19.44;84.67871;102077.9;;;;-81
2023/09/05 06:23:35;;;;;;;;;;;;;;;19.84;80.88086;102078.3;;;;-83
2023/09/05 06:28:24;;;;;;;;;;;;;;;20.12;77.52734;102080.6;;;;-83
2023/09/05 06:34:27;;;;;;;;;;;;;;;20.5;75.40625;102084.7;;;;-80
2023/09/05 06:39:29;;;;;;;;;;;;;;;20.9;73.35156;102080.4;;;;-82
2023/09/05 06:49:26;;;;;;;;;;;;;;;21.51;68.27539;102082.7;;;;-81
2023/09/05 06:54:19;;;;;;;;;;;;;;;21.47;67.32422;102079.8;;;;-82
2023/09/05 06:59:40;;;;;;;;;;;;;;;;;;;;;
2023/09/05 07:00:08;;;;;;;4.8;3.2;;;;;;;;;;;;;-82
2023/09/05 07:04:24;;;;;;;;;;;;;;;21.55;67.38086;102078.4;;;;-84
2023/09/05 07:09:23;;;;;;;;;;;;;;;21.62;66.41211;102083.3;;;;-84
2023/09/05 07:14:43;;;;;;;;;;;;;;;21.62;67.49414;102088.2;;;;-81
2023/09/05 07:19:23;;;;;;;;;;;;;;;21.67;66.55566;102091;;;;-80
2023/09/05 07:24:26;;;;;;;;;;;;;;;21.65;66.34961;102093.2;;;;-80
2023/09/05 07:29:27;;;;;;;;;;;;;;;21.51;66.62402;102089.9;;;;-81
2023/09/05 07:30:08;;;;;;;6.6;3.5;;;;;;;;;;;;;-80
2023/09/05 07:34:20;;;;;;;;;;;;;;;21.35;66.58887;102090.6;;;;-78
2023/09/05 07:39:32;;;;;;;;;;;;;;;21.27;66.81445;102090.7;;;;-81
2023/09/05 07:44:29;;;;;;;;;;;;;;;21.44;65.38379;102088.6;;;;-81
2023/09/05 07:49:35;;;;;;;;;;;;;;;21.47;64.06445;102075.1;;;;-81
2023/09/05 07:54:35;;;;;;;;;;;;;;;;;;;;;
2023/09/05 07:59:26;;;;;;;;;;;;;;;21.74;64.32031;102081.8;;;;-80
2023/09/05 08:00:00;;;;;;;5.2;3.5;;;;;;;;;;;;;-82
2023/09/05 08:09:24;;;;;;;;;;;;;;;21.98;62.92773;102083;;;;-81
2023/09/05 08:14:18;;;;;;;;;;;;;;;22.12;61.97656;102079.9;;;;-80
2023/09/05 08:19:24;;;;;;;;;;;;;;;22.35;61.16211;102082.9;;;;-81
2023/09/05 08:24:19;;;;;;;;;;;;;;;22.51;60.72852;102085.1;;;;-81
2023/09/05 08:30:07;;;;;;;7.5;3;;;;;;;;;;;;;-79
2023/09/05 08:49:34;;;;;;;;;;;;;;;23.22;56.8916;102059.8;;;;-80
2023/09/05 09:24:16;;;;;;;;;;;;;;;25.04;53.84082;102067.6;;;;-81
2023/09/05 09:29:09;;;;;;;;;;;;;;;25.28;53.36133;102072;;;;-80
2023/09/05 09:43:26;;;;;;;;;;;;;;;25.73;52.67578;102094.2;;;;-80
2023/09/05 10:18:47;;;;;;;;;;;;;;;27.05;48.15918;102049.3;;;;-81
2023/09/05 10:23:47;;;;;;;;;;;;;;;27.42;47.03809;102039.7;;;;-81
2023/09/05 10:28:47;;;;;;;;;;;;;;;27.81;47.21875;102039.9;;;;-80
2023/09/05 10:30:18;;;;;;;5.7;2.8;;;;;;;;;;;;;-82
2023/09/05 10:33:48;;;;;;;;;;;;;;;28.11;48.33203;102036.9;;;;-81
2023/09/05 10:38:57;;;;;;;;;;;;;;;28.68;44.87598;102034.7;;;;-81
2023/09/05 10:43:54;;;;;;;;;;;;;;;28.84;45.13672;102032.1;;;;-80
2023/09/05 10:48:48;;;;;;;;;;;;;;;29.11;43.23828;102024.3;;;;-81
2023/09/05 10:53:51;;;;;;;;;;;;;;;29.12;43.22754;102033.6;;;;-80
2023/09/05 10:58:47;;;;;;;;;;;;;;;29.34;42.31445;102032.6;;;;-81
2023/09/05 11:00:38;;;;;;;6.1;2.4;;;;;;;;;;;;;-82
2023/09/05 11:03:47;;;;;;;;;;;;;;;29.7;40.81738;102027.2;;;;-82
2023/09/05 11:09:01;;;;;;;;;;;;;;;29.49;41.01953;102022.1;;;;-83
2023/09/05 11:13:57;;;;;;;;;;;;;;;29.58;41.32031;102020.9;;;;-81
2023/09/05 11:18:55;;;;;;;;;;;;;;;29.34;40.25879;102019.8;;;;-82
2023/09/05 11:23:53;;;;;;;;;;;;;;;29.27;39.37598;102006.9;;;;-82
2023/09/05 11:28:45;;;;;;;;;;;;;;;29.35;39.74512;102013;;;;-81
2023/09/05 11:30:27;;;;;;;7.2;2.3;;;;;;;;;;;;;-81
2023/09/05 11:33:48;;;;;;;;;;;;;;;29.37;41.03223;102009.8;;;;-80
2023/09/05 11:38:55;;;;;;;;;;;;;;;29.69;40.52441;101997.5;;;;-82
2023/09/05 11:43:58;;;;;;;;;;;;;;;29.9;38.89355;101999.7;;;;-82
2023/09/05 11:48:51;;;;;;;;;;;;;;;29.81;39.50586;101992.8;;;;-82
2023/09/05 11:53:52;;;;;;;;;;;;;;;29.88;38.97266;101996.5;;;;-80
2023/09/05 11:58:50;;;;;;;;;;;;;;;29.93;40.51074;101993.7;;;;-82
2023/09/05 12:00:40;;;;;;;4.9;2.5;;;;;;;;;;;;;-80
2023/09/05 12:03:48;;;;;;;;;;;;;;;29.84;40.1748;101998;;;;-83
2023/09/05 12:08:52;;;;;;;;;;;;;;;29.91;40.19238;101986.5;;;;-81
2023/09/05 12:13:49;;;;;;;;;;;;;;;29.93;39.71484;101982.7;;;;-81
2023/09/05 12:18:48;;;;;;;;;;;;;;;29.94;39.45801;101971.9;;;;-81
2023/09/05 12:23:51;;;;;;;;;;;;;;;29.81;40.13672;101964.6;;;;-83
2023/09/05 12:28:45;;;;;;;;;;;;;;;29.97;40.19727;101962.2;;;;-81
2023/09/05 12:30:43;;;;;;;7.3;3.8;;;;;;;;;;;;;-81
2023/09/05 12:33:47;;;;;;;;;;;;;;;29.81;40.80371;101961.8;;;;-81
2023/09/05 12:38:49;;;;;;;;;;;;;;;30.12;40.05957;101971.5;;;;-80
2023/09/05 12:43:47;;;;;;;;;;;;;;;30.57;39.21973;101971.9;;;;-81
2023/09/05 12:48:53;;;;;;;;;;;;;;;30.46;39.02246;101969.4;;;;-80
2023/09/05 12:53:51;;;;;;;;;;;;;;;30.2;39.41016;101955.6;;;;-82
2023/09/05 12:58:49;;;;;;;;;;;;;;;30.17;39.36133;101956.7;;;;-81
2023/09/05 13:00:44;;;;;;;5.5;2.6;;;;;;;;;;;;;-79
2023/09/05 13:03:46;;;;;;;;;;;;;;;30.38;39.05078;101951.6;;;;-78
2023/09/05 13:08:46;;;;;;;;;;;;;;;30.62;39.03711;101950.8;;;;-81
2023/09/05 13:13:51;;;;;;;;;;;;;;;30.97;38.21094;101953.2;;;;-80
2023/09/05 13:18:50;;;;;;;;;;;;;;;31.07;37.88965;101952.8;;;;-80
2023/09/05 13:23:47;;;;;;;;;;;;;;;31.05;37.9707;101955.5;;;;-79
2023/09/05 13:29:03;;;;;;;;;;;;;;;31.16;37.4873;101948.8;;;;-80
2023/09/05 13:30:49;;;;;;;4.9;2.4;;;;;;;;;;;;;-79
2023/09/05 13:33:44;;;;;;;;;;;;;;;30.93;38.06543;101946;;;;-80
2023/09/05 13:38:47;;;;;;;;;;;;;;;31.09;37.93848;101950.3;;;;-82
2023/09/05 13:43:54;;;;;;;;;;;;;;;31;38.77637;101940.1;;;;-81
2023/09/05 13:48:53;;;;;;;;;;;;;;;31.13;37.89551;101936.9;;;;-79
2023/09/05 13:53:48;;;;;;;;;;;;;;;31.11;37.6123;101932.9;;;;-80
2023/09/05 13:58:58;;;;;;;;;;;;;;;31.23;38.74902;101921;;;;-81
2023/09/05 14:00:58;;;;;;;5.8;2.2;;;;;;;;;;;;;-80
2023/09/05 14:03:47;;;;;;;;;;;;;;;31.22;38.47754;101912.3;;;;-81
2023/09/05 14:09:03;;;;;;;;;;;;;;;31.58;38.49707;101912.8;;;;-81
2023/09/05 14:13:45;;;;;;;;;;;;;;;31.76;37.74805;101911.6;;;;-80
2023/09/05 14:18:46;;;;;;;;;;;;;;;31.82;37.69336;101911.4;;;;-81
2023/09/05 14:23:48;;;;;;;;;;;;;;;31.82;37.31738;101906.1;;;;-80
2023/09/05 14:28:54;;;;;;;;;;;;;;;32.09;37.15137;101907.6;;;;-81
2023/09/05 14:31:01;;;;;;;5.8;2.2;;;;;;;;;;;;;-80
2023/09/05 14:33:52;;;;;;;;;;;;;;;31.98;37.60156;101900;;;;-80
2023/09/05 14:38:48;;;;;;;;;;;;;;;32.09;36.77539;101898.7;;;;-78
2023/09/05 14:43:44;;;;;;;;;;;;;;;32.31;36.29785;101894.3;;;;-81
2023/09/05 14:48:45;;;;;;;;;;;;;;;32.18;37.25293;101887.8;;;;-79
2023/09/05 14:53:44;;;;;;;;;;;;;;;32.31;37.06348;101884.5;;;;-80
2023/09/05 14:58:47;;;;;;;;;;;;;;;32.44;37.78125;101882.4;;;;-81
2023/09/05 15:01:16;;;;;;;3.8;1.9;;;;;;;;;;;;;-81
2023/09/05 15:03:45;;;;;;;;;;;;;;;32.24;38.15137;101882.4;;;;-79
2023/09/05 15:08:46;;;;;;;;;;;;;;;32.21;38.50293;101880.1;;;;-79
2023/09/05 15:13:46;;;;;;;;;;;;;;;32.31;37.75781;101877.1;;;;-80
2023/09/05 15:18:50;;;;;;;;;;;;;;;32.23;37.86914;101872.5;;;;-79
2023/09/05 15:28:44;;;;;;;;;;;;;;;32.18;38.55859;101870.2;;;;-79
2023/09/05 15:31:11;;;;;;;3.9;1.8;;;;;;;;;;;;;-79
2023/09/05 15:33:45;;;;;;;;;;;;;;;32.11;38.70605;101865.9;;;;-81
2023/09/05 15:38:48;;;;;;;;;;;;;;;32.05;37.91309;101857.5;;;;-80
2023/09/05 15:43:48;;;;;;;;;;;;;;;32.03;38.87598;101864.5;;;;-80
2023/09/05 15:48:47;;;;;;;;;;;;;;;32.25;38.71777;101854.8;;;;-80
2023/09/05 15:53:50;;;;;;;;;;;;;;;32.27;38.94336;101850.7;;;;-80
2023/09/05 15:58:52;;;;;;;;;;;;;;;32.28;38.27344;101844.2;;;;-80
2023/09/05 16:01:27;;;;;;;3.6;1.8;;;;;;;;;;;;;-80
2023/09/05 16:08:53;;;;;;;;;;;;;;;31.93;40.59473;101850.9;;;;-80
2023/09/05 16:13:48;;;;;;;;;;;;;;;31.94;39.18555;101847;;;;-80
2023/09/05 16:18:48;;;;;;;;;;;;;;;32.03;38.84082;101843.7;;;;-81
2023/09/05 16:23:51;;;;;;;;;;;;;;;31.77;39.8291;101841.7;;;;-77
2023/09/05 16:28:54;;;;;;;;;;;;;;;31.66;39.93652;101840.6;;;;-78
2023/09/05 16:31:23;;;;;;;3.2;1.8;;;;;;;;;;;;;-80
2023/09/05 16:33:57;;;;;;;;;;;;;;;31.47;40.40137;101830.6;;;;-80
2023/09/05 16:43:48;;;;;;;;;;;;;;;31.25;41.15527;101831.7;;;;-80
2023/09/05 16:48:48;;;;;;;;;;;;;;;31.1;42.44336;101832.7;;;;-80
2023/09/05 16:53:54;;;;;;;;;;;;;;;30.92;42.53125;101843.4;;;;-80
2023/09/05 16:59:03;;;;;;;;;;;;;;;30.76;43.58301;101841.6;;;;-80
2023/09/05 17:01:34;;;;;;;4.5;1.8;;;;;;;;;;;;;-80
2023/09/05 17:03:57;;;;;;;;;;;;;;;30.38;45.05469;101839.3;;;;-79
2023/09/05 17:08:46;;;;;;;;;;;;;;;30.27;45.87402;101831.8;;;;-79
2023/09/05 17:13:44;;;;;;;;;;;;;;;29.98;46.76855;101836.9;;;;-80
2023/09/05 17:18:45;;;;;;;;;;;;;;;29.74;46.98828;101838.1;;;;-80
2023/09/05 17:23:56;;;;;;;;;;;;;;;29.54;47.95898;101841.3;;;;-81
2023/09/05 17:28:46;;;;;;;;;;;;;;;29.29;48.67871;101850.1;;;;-81
2023/09/05 17:31:36;;;;;;;4.4;1.8;;;;;;;;;;;;;-80
2023/09/05 17:33:50;;;;;;;;;;;;;;;29.1;49.61328;101846.7;;;;-81
2023/09/05 17:38:54;;;;;;;;;;;;;;;28.95;50.10742;101851;;;;-81
2023/09/05 17:43:46;;;;;;;;;;;;;;;28.59;51.04492;101852.6;;;;-80
2023/09/05 17:48:51;;;;;;;;;;;;;;;28.41;51.9668;101856.8;;;;-79
2023/09/05 17:53:44;;;;;;;;;;;;;;;28.17;52.68262;101866.6;;;;-81
2023/09/05 17:58:47;;;;;;;;;;;;;;;27.97;53.42383;101874.3;;;;-80
2023/09/05 18:01:39;;;;;;;4.7;2.5;;;;;;;;;;;;;-79
2023/09/05 18:03:58;;;;;;;;;;;;;;;27.78;54.27148;101880.2;;;;-80
2023/09/05 18:08:44;;;;;;;;;;;;;;;27.56;55.17188;101885.7;;;;-80
2023/09/05 18:13:44;;;;;;;;;;;;;;;27.33;56.2793;101887.2;;;;-82
2023/09/05 18:18:46;;;;;;;;;;;;;;;27.11;57.17871;101889.5;;;;-80
2023/09/05 18:23:46;;;;;;;;;;;;;;;26.86;58.39355;101890.7;;;;-81
2023/09/05 18:28:44;;;;;;;;;;;;;;;26.61;59.14746;101892.7;;;;-80
2023/09/05 18:31:44;;;;;;;5.6;3;;;;;;;;;;;;;-80
2023/09/05 18:33:45;;;;;;;;;;;;;;;26.39;61.57617;101892.3;;;;-80
2023/09/05 18:38:48;;;;;;;;;;;;;;;26.15;62.0166;101887.3;;;;-81
2023/09/05 18:43:48;;;;;;;;;;;;;;;25.92;64.0459;101890.2;;;;-81
2023/09/05 18:48:45;;;;;;;;;;;;;;;25.7;65.08594;101893.8;;;;-82
2023/09/05 18:53:47;;;;;;;;;;;;;;;25.51;65.67969;101893.6;;;;-80
2023/09/05 18:58:44;;;;;;;;;;;;;;;25.32;66.45508;101895.5;;;;-82
2023/09/05 19:01:51;;;;;;;6.8;3.1;;;;;;;;;;;;;-80
2023/09/05 19:03:44;;;;;;;;;;;;;;;25.19;66.57324;101898.8;;;;-81
2023/09/05 19:08:52;;;;;;;;;;;;;;;25.08;67.51074;101904.9;;;;-82
2023/09/05 19:13:49;;;;;;;;;;;;;;;24.9;68.16016;101911.1;;;;-80
2023/09/05 19:18:45;;;;;;;;;;;;;;;24.75;68.06836;101919.8;;;;-81
2023/09/05 19:23:44;;;;;;;;;;;;;;;24.64;68.6709;101926.1;;;;-81
2023/09/05 19:28:47;;;;;;;;;;;;;;;24.52;69.63867;101930.9;;;;-81
2023/09/05 19:31:53;;;;;;;4.9;3;;;;;;;;;;;;;-83
2023/09/05 19:33:45;;;;;;;;;;;;;;;24.4;70.10059;101932.3;;;;-81
2023/09/05 19:38:47;;;;;;;;;;;;;;;24.29;71.17188;101932.6;;;;-83
2023/09/05 19:43:49;;;;;;;;;;;;;;;24.15;71.65332;101929.9;;;;-81
2023/09/05 19:48:45;;;;;;;;;;;;;;;23.99;72.34766;101926.3;;;;-81
2023/09/05 19:53:49;;;;;;;;;;;;;;;23.89;73.88672;101934.1;;;;-81
2023/09/05 19:58:47;;;;;;;;;;;;;;;23.78;75.05664;101937.9;;;;-82
2023/09/05 20:01:57;;;;;;;5.6;3.1;;;;;;;;;;;;;-81
2023/09/05 20:03:52;;;;;;;;;;;;;;;23.67;75.15234;101934.1;;;;-81
2023/09/05 20:08:47;;;;;;;;;;;;;;;23.61;74.38867;101933.3;;;;-80
2023/09/05 20:13:44;;;;;;;;;;;;;;;23.55;75.56641;101932.1;;;;-81
2023/09/05 20:18:44;;;;;;;;;;;;;;;23.47;72.86816;101934.5;;;;-83
2023/09/05 20:23:57;;;;;;;;;;;;;;;23.42;75.98828;101941;;;;-81
2023/09/05 20:28:44;;;;;;;;;;;;;;;23.31;76.8252;101945.3;;;;-83
2023/09/05 20:32:03;;;;;;;6.9;3.3;;;;;;;;;;;;;-81
2023/09/05 20:33:46;;;;;;;;;;;;;;;23.22;73.51367;101949.9;;;;-80
2023/09/05 20:38:45;;;;;;;;;;;;;;;23.11;76.09766;101954.3;;;;-81
2023/09/05 20:43:47;;;;;;;;;;;;;;;22.97;75.69629;101953.5;;;;-79
2023/09/05 20:53:50;;;;;;;;;;;;;;;22.77;76.34668;101959.3;;;;-83
2023/09/05 20:58:45;;;;;;;;;;;;;;;22.64;77.29297;101959.5;;;;-80
2023/09/05 21:02:04;;;;;;;5.6;3.5;;;;;;;;;;;;;-81
2023/09/05 21:03:51;;;;;;;;;;;;;;;22.5;78.09863;101963.6;;;;-80
2023/09/05 21:08:57;;;;;;;;;;;;;;;22.46;78.00098;101958.2;;;;-82
2023/09/05 21:13:49;;;;;;;;;;;;;;;22.5;78.36133;101960.5;;;;-82
2023/09/05 21:18:49;;;;;;;;;;;;;;;22.44;79.89648;101954.9;;;;-80
2023/09/05 21:23:44;;;;;;;;;;;;;;;22.36;80.54297;101958.8;;;;-81
2023/09/05 21:28:47;;;;;;;;;;;;;;;22.35;80.42676;101954;;;;-80
2023/09/05 21:32:09;;;;;;;5.4;3;;;;;;;;;;;;;-83
2023/09/05 21:33:43;;;;;;;;;;;;;;;22.29;81.41699;101938.6;;;;-81
2023/09/05 21:38:44;;;;;;;;;;;;;;;22.29;78.56348;101954.8;;;;-81
2023/09/05 21:43:47;;;;;;;;;;;;;;;22.27;82.08203;101950.1;;;;-81
2023/09/05 21:48:45;;;;;;;;;;;;;;;22.19;82.33008;101942.8;;;;-82
2023/09/05 21:53:46;;;;;;;;;;;;;;;22.07;81.68164;101938.4;;;;-80
2023/09/05 21:58:44;;;;;;;;;;;;;;;21.98;82.24414;101928.8;;;;-82
2023/09/05 22:02:13;;;;;;;8.8;4.5;;;;;;;;;;;;;-82
2023/09/05 22:03:49;;;;;;;;;;;;;;;21.89;84.1582;101922.2;;;;-82
2023/09/05 22:08:46;;;;;;;;;;;;;;;21.87;84.88965;101935.7;;;;-80
2023/09/05 22:13:47;;;;;;;;;;;;;;;21.82;85.1084;101936.9;;;;-80
2023/09/05 22:18:45;;;;;;;;;;;;;;;21.8;85.5332;101942.6;;;;-81
2023/09/05 22:23:44;;;;;;;;;;;;;;;21.76;85.93652;101938.7;;;;-81
2023/09/05 22:28:47;;;;;;;;;;;;;;;21.7;86.10352;101942.3;;;;-80
2023/09/05 22:32:15;;;;;;;8.7;4.4;;;;;;;;;;;;;-80
2023/09/05 22:33:45;;;;;;;;;;;;;;;21.63;84.8916;101940.5;;;;-80
2023/09/05 22:39:04;;;;;;;;;;;;;;;21.6;86.41309;101938.1;;;;-82
2023/09/05 22:48:25;;;;;;;;;;;;;;;21.54;86.39063;101941;;;;-81
2023/09/05 22:53:33;;;;;;;;;;;;;;;21.38;87.2666;101942.3;;;;-80
2023/09/05 23:02:32;;;;;;;5;3.4;;;;;;;;;;;;;-83
2023/09/05 23:03:20;;;;;;;;;;;;;;;21.4;86.94238;101953.6;;;;-84
2023/09/05 23:13:26;;;;;;;;;;;;;;;21.28;86.72656;101949.9;;;;-81
2023/09/05 23:18:34;;;;;;;;;;;;;;;21.3;88.1543;101942.5;;;;-81
2023/09/05 23:23:20;;;;;;;;;;;;;;;21.22;88.67188;101942.5;;;;-82
2023/09/05 23:28:19;;;;;;;;;;;;;;;21.12;88.78711;101940.9;;;;-81
2023/09/05 23:32:25;;;;;;;7.3;4;;;;;;;;;;;;;-79
2023/09/05 23:54:37;;;;;;;;;;;;;;;20.89;89.38672;101946.2;;;;-81
2023/09/05 23:59:46;;;;;;;;;;;;;;;20.72;90.4248;101937;;;;-80
